PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIPR
Station name,CajaMuertoPR2008
Begin Date, 2008-05-10
End Date, 2017-09-18
Release Date, 2019-08-30
Reference position, 17.8862236582 North Latitude, -66.5269615260 East Longitude, -38.13123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-25,-0.02, 2.68, -0.52, 1.69, 1.89, 8.15, repro,
2010-03-26,0.26, 0.76, 0.54, 1.65, 1.83, 7.95, repro,
2010-03-27,0.51, 3.39, -3.71, 1.64, 1.84, 7.96, repro,
2010-03-28,-2.80, -0.20, 5.46, 1.73, 1.94, 8.31, repro,
2010-03-29,1.23, 0.57, -4.32, 1.70, 1.91, 8.09, repro,
2010-03-30,-1.22, -0.25, 10.18, 1.73, 1.97, 8.29, repro,
2010-03-31,1.49, -1.10, 0.15, 1.81, 2.05, 8.93, repro,
2010-04-01,-1.05, -0.09, 9.62, 1.71, 1.97, 8.30, repro,
2010-04-02,0.38, 1.01, 11.75, 1.73, 1.87, 8.45, repro,
2010-04-03,0.49, -1.73, -5.92, 1.67, 1.82, 7.94, repro,
2010-04-04,1.53, 1.93, -0.79, 1.65, 1.83, 7.91, repro,
2010-04-05,1.04, 0.72, 4.62, 1.67, 1.84, 8.01, repro,
2010-04-06,0.32, 1.30, -1.59, 1.68, 1.83, 8.22, repro,
2010-04-07,0.45, 0.97, 0.26, 1.79, 2.11, 8.33, repro,
2010-04-08,0.34, 1.51, 1.87, 1.66, 1.81, 7.94, repro,
2010-04-09,-1.50, 0.86, 4.47, 1.73, 1.96, 8.17, repro,
2010-04-10,-1.21, 3.02, 6.01, 1.75, 2.00, 8.39, repro,
2010-04-11,-2.82, 3.21, 7.02, 1.76, 1.91, 8.57, repro,
2010-04-12,-0.55, 1.05, 4.81, 1.79, 2.02, 8.34, repro,
2010-04-13,-1.08, -0.01, -8.65, 1.83, 2.01, 8.51, repro,
2010-04-14,0.64, -0.57, 6.53, 1.77, 2.00, 8.65, repro,
2010-04-15,-2.37, -0.86, -2.28, 1.70, 1.90, 8.14, repro,
2010-04-16,0.02, -1.22, 3.50, 1.65, 1.82, 8.00, repro,
2010-04-17,-0.51, 1.60, 3.84, 1.66, 1.88, 8.06, repro,
2010-04-18,0.76, 0.59, 2.24, 1.67, 1.88, 8.10, repro,
2010-04-19,0.55, -0.32, 10.64, 1.82, 2.06, 8.43, repro,
2010-04-20,-2.46, 1.32, -4.94, 1.78, 2.07, 8.74, repro,
2010-04-21,1.43, 0.27, 5.36, 1.71, 1.86, 8.31, repro,
2010-04-22,-1.82, 1.47, -3.59, 1.70, 1.84, 8.00, repro,
2010-04-23,-1.72, -1.54, 5.10, 1.72, 1.93, 8.20, repro,
2010-04-24,0.46, 1.05, 4.80, 1.68, 1.87, 8.15, repro,
2010-04-25,0.22, -0.02, 7.43, 1.67, 1.81, 7.88, repro,
2010-04-26,0.07, 0.14, -0.99, 1.66, 1.82, 7.99, repro,
2010-04-27,0.63, -1.45, -6.98, 1.73, 1.94, 8.39, repro,
2010-04-28,0.13, 0.59, 6.24, 1.79, 1.95, 8.66, repro,
2010-04-29,1.68, -0.68, 12.29, 1.75, 1.89, 8.26, repro,
2010-04-30,-0.94, -0.83, 11.77, 1.71, 1.84, 8.05, repro,
2010-05-01,1.30, 0.78, 5.61, 1.64, 1.80, 7.82, repro,
2010-05-02,2.08, -1.32, -1.76, 1.66, 1.84, 7.98, repro,
2010-05-03,-0.72, 1.66, -13.08, 1.72, 1.85, 8.30, repro,
2010-05-04,-2.02, 1.48, -1.41, 1.92, 2.15, 9.08, repro,
2010-05-05,-0.03, 0.21, -1.17, 1.64, 1.81, 7.77, repro,
2010-05-06,1.04, 1.03, 5.18, 1.63, 1.79, 7.71, repro,
2010-05-07,-0.81, 0.12, 2.69, 1.67, 1.82, 7.88, repro,
2010-05-08,-0.09, 0.31, -0.46, 1.65, 1.83, 7.85, repro,
2010-05-09,1.88, -1.85, -17.63, 1.66, 1.81, 7.83, repro,
2010-05-10,0.01, 1.46, -11.04, 1.69, 1.84, 7.91, repro,
2010-05-11,1.69, -0.31, -8.17, 1.68, 1.96, 8.14, repro,
2010-05-12,-1.62, 2.33, -13.02, 1.69, 1.92, 8.12, repro,
2010-05-13,1.94, 1.59, 15.97, 1.68, 1.83, 7.92, repro,
2010-05-14,0.41, 0.94, 7.78, 1.72, 1.81, 8.02, repro,
2010-05-15,0.89, 0.53, -4.61, 1.70, 1.82, 7.98, repro,
2010-05-16,0.48, 2.10, -0.88, 1.64, 1.80, 7.72, repro,
2010-05-17,1.01, 2.92, -2.34, 1.69, 1.87, 8.06, repro,
2010-05-18,0.89, -0.06, 17.17, 1.70, 1.82, 8.00, repro,
2010-05-19,0.77, 1.83, -0.11, 1.71, 1.88, 8.31, repro,
2010-05-20,-0.79, -2.89, 2.56, 1.78, 2.05, 8.71, repro,
2010-05-21,-0.11, 2.61, -8.44, 1.69, 1.88, 8.08, repro,
2010-05-22,0.39, 0.27, 3.56, 1.68, 1.93, 8.09, repro,
2010-05-23,2.28, 0.65, 3.36, 1.73, 1.88, 8.22, repro,
2010-05-24,-1.29, 1.96, -9.49, 1.77, 2.04, 8.51, repro,
2010-05-25,-0.43, 0.61, -8.93, 1.77, 2.06, 8.59, repro,
2010-05-26,-0.14, 0.03, -0.18, 1.74, 1.96, 8.47, repro,
2010-05-27,0.11, 1.22, -4.40, 1.67, 1.88, 7.85, repro,
2010-05-28,-0.73, 2.65, 4.36, 1.67, 1.92, 7.97, repro,
2010-05-29,-0.96, 1.50, -1.38, 1.67, 1.85, 8.13, repro,
2010-05-30,0.72, 1.41, -1.88, 1.61, 1.78, 7.64, repro,
2010-05-31,-1.00, 1.70, -6.12, 1.64, 1.86, 7.79, repro,
2010-06-01,1.17, 1.91, -5.28, 1.66, 1.85, 7.97, repro,
2010-06-02,-2.45, 2.25, 0.29, 1.76, 2.03, 8.31, repro,
2010-06-03,-0.89, 2.68, -4.38, 1.75, 1.95, 8.25, repro,
2010-06-04,-0.65, 0.02, -9.48, 1.70, 1.81, 7.92, repro,
2010-06-05,-1.62, -0.07, 1.09, 1.71, 1.85, 8.02, repro,
2010-06-06,-0.62, 1.04, -2.50, 1.67, 1.92, 7.85, repro,
2010-06-07,0.02, 2.79, 0.23, 1.71, 1.82, 8.15, repro,
2010-06-08,2.40, 3.15, -4.41, 1.69, 1.89, 8.09, repro,
2010-06-09,-1.00, 0.73, -9.57, 1.70, 1.86, 8.01, repro,
2010-06-10,0.43, -1.35, -4.80, 1.69, 1.91, 7.90, repro,
2010-06-11,-0.31, 1.74, -18.01, 1.66, 1.78, 7.89, repro,
2010-06-12,-0.04, 0.88, -3.07, 1.63, 1.78, 7.66, repro,
2010-06-13,-4.04, 3.55, -13.24, 1.71, 1.82, 8.18, repro,
2010-06-14,-0.24, 0.82, -5.05, 1.65, 1.80, 7.85, repro,
2010-06-15,0.82, 0.26, -14.71, 1.66, 1.80, 7.88, repro,
2010-06-16,-0.85, 3.55, -10.97, 1.67, 1.88, 7.93, repro,
2010-06-17,-0.94, 1.04, -6.30, 1.66, 1.82, 7.82, repro,
2010-06-18,-2.41, 2.59, -10.98, 1.74, 2.09, 8.36, repro,
2010-06-19,0.99, 1.48, -9.47, 1.68, 1.85, 7.90, repro,
2010-06-20,-1.87, 1.94, -13.10, 1.62, 1.79, 7.58, repro,
2010-06-21,0.21, 2.71, -9.51, 1.72, 1.87, 8.03, repro,
2010-06-22,0.79, 2.41, -8.02, 1.72, 1.96, 8.03, repro,
2010-06-23,3.04, 4.27, -3.38, 1.68, 1.90, 8.02, repro,
2010-06-24,0.64, 2.00, -7.47, 1.72, 1.90, 8.10, repro,
2010-06-25,0.27, 2.53, -2.21, 1.84, 2.18, 8.50, repro,
2010-06-26,0.01, 0.03, -4.80, 1.69, 1.83, 7.98, repro,
2010-06-27,1.44, 2.47, -2.30, 1.65, 1.81, 7.75, repro,
2010-06-28,0.60, 4.26, -4.45, 1.68, 1.86, 7.87, repro,
2010-06-29,0.17, 5.11, -12.87, 1.71, 1.95, 8.25, repro,
2010-06-30,-1.18, 4.76, -8.93, 1.74, 1.88, 8.12, repro,
2010-07-01,0.63, 1.62, -11.17, 1.94, 2.23, 9.20, repro,
2010-07-02,-1.18, 1.26, -15.12, 1.78, 1.89, 8.34, repro,
2010-07-03,0.76, 0.78, -10.46, 1.62, 1.80, 7.61, repro,
2010-07-04,0.81, 2.02, -11.50, 1.85, 1.92, 8.74, repro,
2010-07-05,1.35, 1.26, -13.72, 1.72, 1.99, 8.23, repro,
2010-07-06,-0.69, 0.38, 3.08, 1.71, 1.97, 8.23, repro,
2010-07-07,0.82, 0.81, -9.97, 1.61, 1.79, 7.58, repro,
2010-07-08,1.58, 1.76, -11.73, 1.62, 1.80, 7.61, repro,
2010-07-09,3.32, 0.59, -13.95, 1.71, 2.01, 8.22, repro,
2010-07-10,1.09, 0.33, -9.17, 1.64, 1.84, 7.74, repro,
2010-07-11,2.73, 1.59, -4.43, 1.62, 1.80, 7.65, repro,
2010-07-12,-0.45, -0.75, -6.69, 1.67, 1.82, 7.99, repro,
2010-07-13,1.91, 0.50, -4.37, 1.71, 1.91, 8.06, repro,
2010-07-14,1.89, 0.21, -19.08, 1.66, 1.81, 7.78, repro,
2010-07-15,0.98, -1.10, -8.46, 1.66, 1.88, 7.96, repro,
2010-07-16,5.38, 3.09, -9.03, 1.74, 1.87, 8.21, repro,
2010-07-17,1.96, 1.83, -3.43, 1.72, 1.83, 7.94, repro,
2010-07-18,1.48, -0.53, -19.18, 1.80, 1.95, 8.44, repro,
2010-07-19,2.97, -0.41, -11.59, 1.63, 1.80, 7.66, repro,
2010-07-20,0.01, 1.23, -13.04, 1.62, 1.78, 7.55, repro,
2010-07-21,1.54, 0.46, -16.44, 1.70, 1.94, 7.94, repro,
2010-07-22,0.65, 0.15, -4.30, 1.67, 1.84, 7.75, repro,
2010-07-23,1.69, 1.11, -14.24, 1.65, 1.80, 7.68, repro,
2010-07-24,2.02, -1.06, -11.70, 1.62, 1.79, 7.67, repro,
2010-07-25,0.35, -0.37, -19.31, 1.67, 1.80, 7.73, repro,
2010-07-26,1.71, 0.30, -8.34, 1.66, 1.78, 7.73, repro,
2010-07-27,2.44, -1.04, -11.02, 1.68, 1.80, 7.82, repro,
2010-07-28,4.40, 0.77, -2.55, 1.64, 1.81, 7.65, repro,
2010-07-29,1.79, -1.51, -7.64, 1.72, 1.83, 8.01, repro,
2010-07-30,0.76, 1.05, -3.13, 1.70, 1.82, 7.95, repro,
2010-07-31,0.44, -1.78, -5.89, 1.69, 1.83, 7.82, repro,
2010-08-01,0.28, -0.27, -0.18, 1.61, 1.78, 7.50, repro,
2010-08-02,0.83, -1.63, -4.92, 1.67, 1.80, 7.78, repro,
2010-08-03,0.78, -1.04, -0.80, 1.72, 1.86, 8.24, repro,
2010-08-04,1.54, -1.49, -7.31, 1.66, 1.79, 7.67, repro,
2010-08-05,0.93, 0.66, -9.83, 1.87, 1.94, 8.71, repro,
2010-08-06,2.40, -0.68, -3.17, 1.64, 1.82, 7.68, repro,
2010-08-07,1.61, 0.01, -9.23, 1.66, 1.80, 7.69, repro,
2010-08-08,1.66, -2.26, -7.44, 1.69, 1.83, 7.87, repro,
2010-08-09,1.72, 0.26, 3.83, 1.71, 1.84, 7.92, repro,
2010-08-10,1.93, -3.35, -8.77, 1.74, 1.91, 8.19, repro,
2010-08-11,1.27, -0.76, 1.34, 1.63, 1.82, 7.70, repro,
2010-08-12,2.91, -0.93, -2.85, 1.73, 1.89, 8.00, repro,
2010-08-13,3.86, -0.87, 9.14, 1.64, 1.83, 7.75, repro,
2010-08-14,0.88, 2.38, -11.39, 1.72, 1.92, 7.98, repro,
2010-08-15,2.09, 1.41, -3.29, 1.62, 1.81, 7.55, repro,
2010-08-16,-1.27, 0.38, -7.96, 1.75, 1.88, 8.31, repro,
2010-08-17,-1.03, -0.19, -1.82, 1.81, 1.97, 8.47, repro,
2010-08-18,-0.49, -1.10, -15.87, 1.98, 2.22, 9.14, repro,
2010-08-19,2.18, -2.26, -3.75, 1.76, 1.85, 8.24, repro,
2010-08-20,3.58, -2.39, 2.22, 1.87, 1.98, 8.67, repro,
2010-08-21,3.21, -1.80, 3.42, 1.65, 1.78, 7.63, repro,
2010-08-22,1.88, -0.26, 7.29, 1.66, 1.85, 7.92, repro,
2010-08-23,1.67, -1.11, 8.59, 1.66, 1.79, 7.72, repro,
2010-08-24,1.63, -0.32, -1.34, 1.74, 1.98, 8.06, repro,
2010-08-25,0.96, -4.24, -9.27, 1.67, 1.93, 8.01, repro,
2010-08-26,0.33, 2.93, -6.63, 1.65, 1.81, 7.71, repro,
2010-08-27,0.63, -1.39, -4.57, 1.78, 1.94, 8.40, repro,
2010-08-28,1.22, -1.57, -6.56, 1.59, 1.76, 7.47, repro,
2010-08-29,1.92, -1.08, -5.32, 1.65, 1.90, 7.83, repro,
2010-08-30,3.09, -2.53, 4.23, 1.77, 1.94, 8.11, repro,
2010-08-31,1.20, -1.14, 1.82, 1.66, 1.89, 7.81, repro,
2010-09-01,5.16, 0.80, 5.19, 1.76, 2.00, 8.07, repro,
2010-09-02,2.22, 1.23, 1.55, 1.64, 1.85, 7.73, repro,
2010-09-03,1.77, -0.04, -5.13, 1.58, 1.74, 7.42, repro,
2010-09-04,0.72, -0.68, -1.13, 1.60, 1.78, 7.52, repro,
2010-09-05,3.38, -1.67, -7.55, 1.69, 1.86, 7.93, repro,
2010-09-06,1.65, 1.46, 5.92, 1.67, 1.86, 8.00, repro,
2010-09-07,2.23, 2.11, -12.89, 1.99, 2.19, 9.55, repro,
2010-09-08,-1.62, 1.52, -5.21, 1.99, 2.50, 9.58, repro,
2010-09-09,1.96, 1.38, -10.92, 1.87, 2.11, 8.70, repro,
2010-09-10,0.53, 0.65, -10.16, 1.57, 1.74, 7.43, repro,
2010-09-11,0.78, 2.49, 0.07, 1.64, 1.83, 7.77, repro,
2010-09-12,-2.02, 1.31, 6.04, 1.77, 2.09, 8.43, repro,
2010-09-13,-0.14, 1.46, 6.55, 1.67, 1.86, 7.95, repro,
2010-09-14,-1.01, 0.84, -8.22, 1.58, 1.76, 7.53, repro,
2010-09-15,-0.99, 0.24, 1.96, 1.65, 1.90, 7.95, repro,
2010-09-16,1.24, 2.15, 2.62, 1.58, 1.75, 7.46, repro,
2010-09-17,1.18, 1.93, 11.40, 1.88, 2.18, 8.93, repro,
2010-09-18,0.34, 0.85, -0.15, 1.63, 1.76, 7.57, repro,
2010-09-19,-0.49, 2.10, 4.41, 1.62, 1.80, 7.69, repro,
2010-09-20,1.40, 1.63, 11.13, 1.63, 1.89, 7.93, repro,
2010-09-21,1.69, -0.38, -8.25, 1.64, 1.76, 7.87, repro,
2010-09-22,-0.10, 0.52, -3.41, 1.65, 1.77, 7.77, repro,
2010-09-23,-0.19, -0.90, -3.85, 1.75, 2.05, 8.20, repro,
2010-09-24,0.82, -1.73, -4.40, 1.64, 1.80, 7.63, repro,
2010-09-25,0.71, 0.53, -6.75, 1.69, 1.83, 7.80, repro,
2010-09-26,1.46, 0.06, 1.82, 1.65, 1.79, 7.72, repro,
2010-09-27,2.49, 1.03, 4.36, 1.87, 2.03, 8.77, repro,
2010-09-28,1.00, 3.51, 2.95, 1.70, 1.86, 7.88, repro,
2010-09-29,3.92, 1.74, 12.20, 1.66, 1.84, 7.83, repro,
2010-09-30,2.23, 2.77, -7.05, 1.72, 1.82, 8.03, repro,
2010-10-01,-0.06, 1.84, 2.67, 1.78, 1.93, 8.42, repro,
2010-10-02,1.33, 2.60, -3.25, 1.66, 1.81, 7.77, repro,
2010-10-03,0.18, 2.66, 4.20, 1.70, 1.82, 8.10, repro,
2010-10-04,0.77, 1.98, -10.17, 1.62, 1.85, 7.72, repro,
2010-10-05,0.09, 2.80, -11.67, 1.68, 1.95, 8.07, repro,
2010-10-06,-2.74, -0.30, -4.92, 1.77, 1.92, 8.25, repro,
2010-10-07,0.09, 5.37, -9.65, 1.68, 1.95, 8.27, repro,
2010-10-08,-0.35, 3.76, -0.61, 1.67, 1.86, 7.92, repro,
2010-10-09,3.27, -0.80, -4.38, 1.68, 1.82, 7.77, repro,
2010-10-10,0.54, 1.71, -1.15, 1.70, 1.91, 8.21, repro,
2010-10-11,2.19, 1.17, -7.70, 1.90, 2.08, 9.09, repro,
2010-10-12,1.79, 1.81, -7.06, 1.91, 2.06, 8.92, repro,
2010-10-13,-1.01, 3.06, -15.59, 1.67, 1.82, 7.94, repro,
2010-10-14,1.63, 1.44, -8.80, 1.61, 1.76, 7.53, repro,
2010-10-15,3.98, -0.12, -9.63, 1.71, 2.04, 8.33, repro,
2010-10-16,2.53, 3.25, -1.02, 1.73, 1.98, 8.06, repro,
2010-10-17,0.37, -0.01, -14.14, 1.66, 1.85, 7.76, repro,
2010-10-18,2.05, 0.41, -4.94, 1.59, 1.81, 7.55, repro,
2010-10-19,2.02, 2.89, 0.23, 1.58, 1.79, 7.49, repro,
2010-10-20,2.06, 2.37, 9.77, 1.76, 1.92, 8.53, repro,
2010-10-21,2.01, 2.01, 5.60, 1.65, 1.92, 7.89, repro,
2010-10-22,1.24, 1.92, -3.27, 1.57, 1.79, 7.47, repro,
2010-10-23,1.42, -0.74, 5.38, 1.73, 1.96, 8.27, repro,
2010-10-24,3.00, 0.80, 14.27, 1.61, 1.82, 7.62, repro,
2010-10-25,4.01, -0.56, -0.45, 1.59, 1.80, 7.50, repro,
2010-10-26,4.57, 0.65, 3.86, 1.58, 1.80, 7.44, repro,
2010-10-27,4.32, 0.95, 7.15, 1.67, 2.06, 7.88, repro,
2010-10-28,1.87, 2.36, 10.87, 1.62, 1.81, 7.56, repro,
2010-10-29,1.40, 1.65, 5.60, 1.59, 1.84, 7.53, repro,
2010-10-30,0.89, 2.74, 3.74, 1.61, 1.80, 7.58, repro,
2010-10-31,0.63, 2.20, 2.07, 1.75, 1.93, 8.03, repro,
2010-11-01,0.51, 2.15, -6.04, 1.75, 1.89, 8.00, repro,
2010-11-02,1.88, 0.84, -1.49, 1.60, 1.79, 7.46, repro,
2010-11-03,1.41, 1.20, 2.85, 1.57, 1.78, 7.35, repro,
2010-11-04,2.19, 2.97, 3.74, 1.59, 1.85, 7.56, repro,
2010-11-05,-0.44, -0.19, 4.38, 1.63, 1.84, 7.70, repro,
2010-11-06,0.19, 0.98, -8.32, 1.80, 1.97, 8.31, repro,
2010-11-07,1.78, 0.89, -2.05, 1.68, 2.04, 7.99, repro,
2010-11-08,1.67, 1.00, 5.10, 1.61, 1.82, 7.50, repro,
2010-11-09,1.61, 2.06, 2.30, 1.77, 2.07, 8.41, repro,
2010-11-10,0.63, 0.05, 0.19, 1.69, 2.02, 8.06, repro,
2010-11-11,1.80, -1.12, -0.15, 1.84, 2.15, 8.79, repro,
2010-11-12,0.39, -0.07, -7.99, 1.57, 1.83, 7.44, repro,
2010-11-13,1.56, 0.25, -7.40, 1.61, 1.87, 7.58, repro,
2010-11-14,-0.08, 1.92, -7.70, 1.56, 1.77, 7.33, repro,
2010-11-15,3.00, 1.00, 7.35, 1.56, 1.77, 7.29, repro,
2010-11-16,1.34, 2.73, 0.48, 1.60, 1.85, 7.48, repro,
2010-11-17,2.66, 1.88, -5.07, 1.59, 1.86, 7.48, repro,
2010-11-18,2.38, 0.62, 2.59, 1.59, 1.85, 7.51, repro,
2010-11-19,1.25, 0.52, 2.81, 1.60, 1.87, 7.43, repro,
2010-11-20,0.43, 1.58, 0.92, 1.56, 1.78, 7.28, repro,
2010-11-21,2.22, 1.22, 1.80, 1.62, 1.85, 7.53, repro,
2010-11-22,2.54, 0.23, 3.86, 1.64, 1.87, 7.61, repro,
2010-11-23,2.32, 4.05, 1.74, 1.61, 1.85, 7.65, repro,
2010-11-24,1.34, 1.87, 9.84, 1.57, 1.81, 7.40, repro,
2010-11-25,1.54, -0.05, -4.51, 1.57, 1.84, 7.43, repro,
2010-11-26,2.70, 3.23, -1.51, 1.56, 1.80, 7.33, repro,
2010-11-27,2.09, 2.05, -4.96, 1.57, 1.84, 7.47, repro,
2010-11-28,1.53, 1.74, -7.10, 1.58, 1.84, 7.47, repro,
2010-11-29,1.02, 1.71, 3.03, 1.60, 1.93, 7.60, repro,
2010-11-30,0.65, 2.48, 3.21, 1.56, 1.80, 7.37, repro,
2010-12-01,1.11, 2.98, -7.69, 1.57, 1.81, 7.46, repro,
2010-12-02,1.65, 2.00, -7.92, 1.54, 1.79, 7.24, repro,
2010-12-03,0.03, 3.23, -2.55, 1.57, 1.84, 7.41, repro,
2010-12-04,0.38, 2.30, -3.11, 1.57, 1.85, 7.44, repro,
2010-12-05,0.74, 2.40, -5.24, 1.60, 1.95, 7.62, repro,
2010-12-06,0.69, 1.92, -2.31, 1.57, 1.85, 7.46, repro,
2010-12-07,1.10, 2.85, -4.56, 1.59, 1.80, 7.51, repro,
2010-12-08,-0.28, 2.49, -4.10, 1.63, 1.90, 7.51, repro,
2010-12-09,0.93, 1.65, -15.86, 1.69, 1.88, 7.85, repro,
2010-12-10,1.16, 2.15, -14.01, 1.59, 1.86, 7.50, repro,
2010-12-11,1.11, 4.47, -7.54, 1.56, 1.79, 7.36, repro,
2010-12-12,0.58, 2.94, -8.96, 1.60, 1.92, 7.64, repro,
2010-12-13,1.17, 3.38, -2.63, 1.59, 1.85, 7.49, repro,
2010-12-14,-0.05, 2.35, -2.30, 1.79, 2.08, 8.27, repro,
2010-12-15,-0.28, 2.43, -3.90, 1.75, 1.96, 8.06, repro,
2010-12-16,1.53, 3.01, -8.44, 1.60, 1.81, 7.52, repro,
2010-12-17,-0.41, 4.17, -13.47, 1.59, 1.86, 7.41, repro,
2010-12-18,-0.66, 2.82, -6.27, 1.61, 1.82, 7.56, repro,
2010-12-19,1.15, 1.31, -5.27, 1.60, 1.81, 7.56, repro,
2010-12-20,1.81, 2.36, -9.79, 1.65, 1.95, 7.96, repro,
2010-12-21,0.50, 1.91, -6.44, 1.66, 1.90, 7.72, repro,
2010-12-22,0.25, 4.44, -6.24, 1.81, 2.08, 8.37, repro,
2010-12-23,0.01, 4.27, -6.12, 1.71, 1.94, 7.99, repro,
2010-12-24,-0.73, 5.32, -17.83, 1.63, 1.85, 7.70, repro,
2010-12-25,-0.21, 4.02, -19.61, 1.57, 1.80, 7.32, repro,
2010-12-26,1.57, 2.93, -14.42, 1.58, 1.81, 7.41, repro,
2010-12-27,2.04, 2.84, -11.07, 1.61, 1.83, 7.64, repro,
2010-12-28,-1.69, 2.48, -19.32, 1.64, 1.86, 7.68, repro,
2010-12-29,-0.19, 1.86, -10.69, 1.66, 1.88, 7.73, repro,
2010-12-30,0.43, 2.26, -16.61, 1.63, 1.86, 7.65, repro,
2010-12-31,0.82, 2.35, -12.96, 1.58, 1.81, 7.56, repro,
2011-01-01,-0.17, 3.47, -14.72, 1.65, 1.90, 7.87, repro,
2011-01-02,-0.33, 3.73, -17.17, 1.76, 2.07, 8.41, repro,
2011-01-03,0.51, 3.44, -7.43, 1.64, 1.85, 7.90, repro,
2011-01-04,-0.56, 2.70, -10.05, 1.63, 1.89, 7.79, repro,
2011-01-05,-0.27, 3.59, -14.23, 1.63, 1.88, 7.76, repro,
2011-01-06,0.81, 2.52, -10.08, 1.55, 1.78, 7.32, repro,
2011-01-07,1.08, 3.45, -4.28, 1.61, 1.83, 7.75, repro,
2011-01-08,-0.91, 3.22, -10.05, 1.67, 2.01, 7.86, repro,
2011-01-09,-0.70, 1.11, -5.56, 1.60, 1.87, 7.61, repro,
2011-01-10,-1.74, 2.33, -18.81, 1.62, 1.90, 7.85, repro,
2011-01-11,-1.38, 1.59, -12.19, 1.62, 1.85, 7.81, repro,
2011-01-12,1.16, 3.17, -9.96, 1.57, 1.80, 7.41, repro,
2011-01-13,-1.78, 3.18, -11.35, 1.64, 2.00, 7.85, repro,
2011-01-14,-1.54, 1.61, -7.32, 1.55, 1.79, 7.36, repro,
2011-01-15,1.17, 3.45, -2.25, 1.57, 1.79, 7.42, repro,
2011-01-16,0.94, 1.37, -10.83, 1.56, 1.78, 7.41, repro,
2011-01-17,-1.71, 1.86, -17.16, 1.57, 1.79, 7.40, repro,
2011-01-18,-0.67, 2.41, -8.04, 1.59, 1.81, 7.61, repro,
2011-01-19,-2.38, 4.24, -24.22, 1.63, 1.90, 7.79, repro,
2011-01-20,-0.50, 1.97, -13.43, 1.57, 1.80, 7.45, repro,
2011-01-21,0.32, 2.93, -12.49, 1.58, 1.79, 7.46, repro,
2011-01-22,0.13, 2.67, -17.82, 1.58, 1.79, 7.43, repro,
2011-01-23,0.88, 0.35, -8.67, 1.62, 1.85, 7.61, repro,
2011-01-24,0.36, 1.16, -6.35, 1.69, 1.84, 8.08, repro,
2011-01-25,1.23, 1.41, -12.38, 1.62, 1.83, 7.80, repro,
2011-01-26,0.74, 2.29, -15.21, 1.74, 2.00, 8.73, repro,
2011-01-27,0.36, 1.26, -10.83, 1.74, 1.92, 8.56, repro,
2011-01-28,-0.83, -0.32, -14.44, 1.56, 1.80, 7.43, repro,
2011-01-29,0.30, 1.08, -10.13, 1.58, 1.82, 7.58, repro,
2011-01-30,0.29, 0.16, -8.27, 1.58, 1.81, 7.50, repro,
2011-01-31,-1.38, -0.03, -17.56, 1.71, 1.89, 8.18, repro,
2011-02-01,-1.59, 2.37, -9.89, 1.60, 1.82, 7.62, repro,
2011-02-02,-0.52, 2.11, -16.91, 1.59, 1.82, 7.55, repro,
2011-02-03,2.67, 1.12, -8.48, 1.65, 1.92, 7.98, repro,
2011-02-04,0.90, 0.25, -12.47, 1.65, 1.86, 7.83, repro,
2011-02-05,0.30, -0.69, 16.20, 1.61, 1.85, 7.72, repro,
2011-02-06,-0.78, 0.26, -0.41, 1.77, 1.94, 8.57, repro,
2011-02-07,1.77, -0.66, -10.46, 1.65, 1.85, 7.80, repro,
2011-02-08,-0.01, 1.94, -16.92, 1.63, 1.87, 7.79, repro,
2011-02-09,2.40, 3.54, 1.15, 1.67, 1.97, 8.11, repro,
2011-02-10,1.18, 1.65, -11.45, 1.60, 1.83, 7.59, repro,
2011-02-11,1.91, 1.36, -16.50, 1.64, 1.86, 7.82, repro,
2011-02-12,2.35, 1.73, -6.03, 1.66, 1.88, 7.94, repro,
2011-02-13,1.86, 4.37, 2.78, 1.77, 2.05, 8.35, repro,
2011-02-14,0.70, 1.46, -13.35, 1.59, 1.82, 7.57, repro,
2011-02-15,0.11, 0.44, -7.51, 1.80, 1.98, 8.72, repro,
2011-02-16,0.09, -0.13, -5.41, 1.77, 1.97, 8.45, repro,
2011-02-17,-0.47, -0.38, -6.02, 1.64, 1.85, 7.79, repro,
2011-02-18,0.82, -1.43, -15.92, 1.66, 1.84, 7.80, repro,
2011-02-19,0.43, 2.92, -15.04, 1.71, 2.09, 8.16, repro,
2011-02-20,0.34, 2.43, -15.51, 1.95, 2.34, 9.38, repro,
2011-02-21,0.41, 1.07, 2.45, 1.58, 1.87, 7.69, repro,
2011-02-22,-0.82, 1.91, -1.84, 1.58, 1.82, 7.56, repro,
2011-02-23,1.08, 1.18, 2.72, 1.67, 1.89, 7.95, repro,
2011-02-24,0.98, -0.24, -2.16, 1.55, 1.79, 7.37, repro,
2011-02-25,0.03, 0.96, -1.46, 1.55, 1.80, 7.41, repro,
2011-02-26,0.46, 1.71, 0.21, 1.55, 1.79, 7.42, repro,
2011-02-27,0.41, -0.19, -2.09, 1.59, 1.87, 7.59, repro,
2011-02-28,-0.59, 1.11, 1.42, 1.56, 1.81, 7.43, repro,
2011-03-01,-0.05, 1.70, -1.39, 1.54, 1.80, 7.42, repro,
