PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTIS
Station name,MarineExchaSCIGN
Begin Date, 1998-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7126398220 North Latitude, -118.2938234632 East Longitude, 59.49392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-17,2.18, 2.40, 8.86, 1.94, 1.70, 7.39, repro,
2010-07-18,3.27, 2.13, -2.24, 2.00, 1.70, 7.59, repro,
2010-07-19,1.47, 2.38, -0.40, 1.93, 1.64, 7.34, repro,
2010-07-20,2.79, 3.26, 3.38, 1.93, 1.64, 7.33, repro,
2010-07-21,3.61, 1.65, 5.19, 1.93, 1.63, 7.32, repro,
2010-07-22,2.31, 2.83, 10.46, 1.91, 1.63, 7.29, repro,
2010-07-23,1.64, 2.98, 7.09, 8.64, 7.53, 26.59, repro,
2010-07-24,2.68, 2.64, 2.10, 1.91, 1.60, 7.20, repro,
2010-07-25,2.75, 0.91, -0.03, 1.95, 1.69, 7.42, repro,
2010-07-26,2.15, 0.63, 6.31, 1.93, 1.65, 7.39, repro,
2010-07-27,2.72, 2.39, 6.56, 1.92, 1.64, 7.33, repro,
2010-07-28,3.79, 1.58, 8.06, 1.94, 1.63, 7.31, repro,
2010-07-29,4.60, 2.64, 4.86, 1.93, 1.65, 7.27, repro,
2010-07-30,3.12, 2.30, 3.41, 1.96, 1.67, 7.43, repro,
2010-07-31,2.66, 1.90, 2.29, 1.91, 1.64, 7.28, repro,
2010-08-01,3.17, 1.90, 7.68, 1.93, 1.67, 7.42, repro,
2010-08-02,4.66, 2.77, 5.97, 1.92, 1.63, 7.27, repro,
2010-08-03,4.40, 3.26, 3.26, 1.94, 1.68, 7.34, repro,
2010-08-04,4.30, 2.46, -1.55, 1.95, 1.66, 7.33, repro,
2010-08-05,2.17, 1.74, 8.54, 1.92, 1.65, 7.30, repro,
2010-08-06,2.16, 1.27, 5.44, 1.91, 1.65, 7.32, repro,
2010-08-07,4.15, 1.57, 11.39, 1.92, 1.65, 7.31, repro,
2010-08-08,2.77, 2.69, 12.48, 1.92, 1.62, 7.25, repro,
2010-08-09,3.23, 2.26, 3.84, 1.92, 1.64, 7.30, repro,
2010-08-10,3.05, 2.13, 3.35, 1.94, 1.64, 7.32, repro,
2010-08-11,2.48, 1.68, 8.23, 1.93, 1.66, 7.37, repro,
2010-08-12,3.88, 2.49, 4.05, 1.90, 1.64, 7.23, repro,
2010-08-13,3.16, 1.81, 11.14, 1.91, 1.64, 7.25, repro,
2010-08-14,2.77, 2.97, 3.70, 1.90, 1.63, 7.23, repro,
2010-08-15,2.44, 2.70, 5.37, 1.92, 1.65, 7.30, repro,
2010-08-16,2.11, 2.56, 8.90, 1.91, 1.65, 7.31, repro,
2010-08-17,2.18, 1.12, 7.29, 1.92, 1.64, 7.29, repro,
2010-08-18,1.79, 2.34, 7.75, 1.92, 1.67, 7.41, repro,
2010-08-19,2.67, 1.78, 13.47, 1.98, 1.76, 7.68, repro,
2010-08-20,2.93, 2.73, 14.91, 1.93, 1.69, 7.48, repro,
2010-08-21,1.71, 2.12, 11.32, 1.92, 1.66, 7.38, repro,
2010-08-22,2.43, 0.59, 12.76, 1.90, 1.65, 7.26, repro,
2010-08-23,3.20, 1.87, 4.59, 1.90, 1.67, 7.33, repro,
2010-08-24,2.50, 2.14, 5.55, 2.00, 1.67, 7.52, repro,
2010-08-25,1.55, 2.66, 8.21, 1.93, 1.64, 7.27, repro,
2010-08-26,1.70, 1.28, 13.59, 1.92, 1.66, 7.43, repro,
2010-08-27,2.14, 1.23, 8.50, 1.96, 1.72, 7.54, repro,
2010-08-28,3.15, 2.56, 13.82, 1.88, 1.62, 7.16, repro,
2010-08-29,1.64, 2.47, 11.33, 1.87, 1.62, 7.20, repro,
2010-08-30,2.79, 2.44, 11.65, 1.90, 1.64, 7.27, repro,
2010-08-31,3.96, 1.95, 14.55, 1.93, 1.64, 7.36, repro,
2010-09-01,2.23, 1.50, 12.19, 1.86, 1.61, 7.16, repro,
2010-09-02,3.06, 2.73, 16.44, 1.89, 1.63, 7.21, repro,
2010-09-03,2.07, 2.53, 11.46, 1.99, 1.79, 7.91, repro,
2010-09-04,2.76, 2.45, 12.14, 1.87, 1.63, 7.19, repro,
2010-09-05,2.77, 2.19, 14.68, 1.88, 1.63, 7.25, repro,
2010-09-06,1.87, 1.42, 16.96, 1.88, 1.62, 7.22, repro,
2010-09-07,1.92, 2.10, 16.70, 1.89, 1.62, 7.24, repro,
2010-09-08,1.67, 2.62, 11.78, 1.88, 1.63, 7.25, repro,
2010-09-09,3.17, 3.02, 13.50, 1.87, 1.63, 7.25, repro,
2010-09-10,3.97, 2.55, 9.52, 1.88, 1.62, 7.20, repro,
2010-09-11,3.98, 2.24, 9.22, 1.90, 1.68, 7.38, repro,
2010-09-12,3.97, 2.49, 3.26, 1.85, 1.61, 7.18, repro,
2010-09-13,2.64, 2.30, 4.09, 1.88, 1.63, 7.32, repro,
2010-09-14,2.75, 2.61, 8.12, 1.88, 1.64, 7.32, repro,
2010-09-15,2.62, 2.18, 6.47, 1.88, 1.62, 7.25, repro,
2010-09-16,2.74, 1.79, 8.72, 1.86, 1.61, 7.17, repro,
2010-09-17,1.68, 1.80, 12.96, 1.87, 1.61, 7.22, repro,
2010-09-18,2.79, 1.79, 5.30, 1.87, 1.62, 7.21, repro,
2010-09-19,2.61, 2.01, 15.08, 1.88, 1.62, 7.23, repro,
2010-09-20,1.62, 2.86, 16.53, 1.88, 1.62, 7.24, repro,
2010-09-21,2.13, 2.02, 16.58, 1.89, 1.66, 7.34, repro,
2010-09-22,1.67, 1.17, 14.60, 1.89, 1.65, 7.30, repro,
2010-09-23,2.00, 1.18, 10.92, 1.93, 1.64, 7.35, repro,
2010-09-24,2.90, 1.95, 11.00, 1.89, 1.62, 7.24, repro,
2010-09-25,2.60, 1.62, 4.97, 1.88, 1.62, 7.22, repro,
2010-09-26,3.22, 1.37, 9.10, 1.88, 1.61, 7.17, repro,
2010-09-27,2.51, 1.23, 15.12, 1.93, 1.66, 7.27, repro,
2010-09-28,3.41, 2.00, 12.71, 2.00, 1.73, 7.47, repro,
2010-09-29,2.65, 2.05, 14.25, 1.90, 1.62, 7.25, repro,
2010-09-30,2.03, 2.40, 19.16, 1.91, 1.65, 7.30, repro,
2010-10-01,1.92, 0.72, 15.65, 1.95, 1.65, 7.41, repro,
2010-10-02,0.94, 0.78, 7.83, 1.92, 1.64, 7.37, repro,
2010-10-03,3.02, 2.44, 4.47, 1.91, 1.64, 7.30, repro,
2010-10-04,1.26, 1.18, 19.91, 2.01, 1.74, 7.82, repro,
2010-10-05,1.97, 2.33, 17.22, 1.89, 1.63, 7.28, repro,
2010-10-06,3.16, 2.24, 15.74, 1.90, 1.63, 7.27, repro,
2010-10-07,3.74, 2.83, 10.04, 1.90, 1.62, 7.24, repro,
2010-10-08,3.21, 3.00, 6.22, 2.00, 1.68, 7.52, repro,
2010-10-09,3.14, 1.53, 1.51, 1.95, 1.65, 7.46, repro,
2010-10-10,2.00, 1.24, 13.51, 1.98, 1.69, 7.58, repro,
2010-10-11,2.55, 2.53, 12.12, 1.96, 1.69, 7.57, repro,
2010-10-12,3.17, 2.47, 10.97, 1.90, 1.62, 7.23, repro,
2010-10-13,2.57, 2.00, 9.01, 1.93, 1.64, 7.38, repro,
2010-10-14,3.11, 1.99, 13.66, 1.93, 1.66, 7.40, repro,
2010-10-15,2.04, 3.19, 8.73, 1.92, 1.68, 7.47, repro,
2010-10-16,2.34, 1.89, 9.68, 1.89, 1.63, 7.27, repro,
2010-10-17,2.96, 3.26, 12.67, 1.92, 1.65, 7.31, repro,
2010-10-18,3.44, 1.59, 7.96, 1.97, 1.68, 7.39, repro,
2010-10-19,1.46, 0.17, 21.77, 1.98, 1.70, 7.53, repro,
2010-10-20,2.28, 2.27, 10.11, 1.93, 1.65, 7.31, repro,
2010-10-21,3.21, 1.50, 8.45, 1.93, 1.65, 7.29, repro,
2010-10-22,3.93, 1.40, 12.41, 1.89, 1.62, 7.22, repro,
2010-10-23,3.17, 3.00, 11.96, 1.94, 1.64, 7.28, repro,
2010-10-24,2.81, 1.45, 6.82, 1.95, 1.63, 7.36, repro,
2010-10-25,1.86, 3.03, 15.18, 1.96, 1.64, 7.43, repro,
2010-10-26,3.66, 1.00, 12.48, 1.88, 1.61, 7.17, repro,
2010-10-27,4.25, 0.69, 9.37, 1.88, 1.62, 7.25, repro,
2010-10-28,3.65, 1.63, 6.71, 1.86, 1.61, 7.17, repro,
2010-10-29,3.37, 2.36, 5.99, 1.87, 1.62, 7.18, repro,
2010-10-30,4.14, 0.55, 11.84, 2.12, 1.80, 8.06, repro,
2010-10-31,2.34, 2.55, 1.88, 2.16, 1.85, 8.13, repro,
2010-11-01,2.26, 1.11, -0.20, 2.07, 1.83, 7.97, repro,
2010-11-02,4.09, 0.96, 2.84, 1.88, 1.62, 7.28, repro,
2010-11-03,3.72, 2.16, 6.10, 1.94, 1.72, 7.53, repro,
2010-11-04,2.98, 2.52, 6.27, 1.87, 1.60, 7.20, repro,
2010-11-05,3.30, 2.24, 11.84, 1.92, 1.64, 7.35, repro,
2010-11-06,2.08, 3.02, 12.87, 1.91, 1.63, 7.31, repro,
2010-11-07,2.34, 2.53, 9.47, 1.88, 1.61, 7.31, repro,
2010-11-08,2.28, 1.22, 19.82, 1.89, 1.64, 7.36, repro,
2010-11-09,2.67, 1.31, 8.78, 1.89, 1.61, 7.26, repro,
2010-11-10,1.68, 1.91, 11.31, 1.90, 1.58, 7.23, repro,
2010-11-11,2.27, 2.51, 4.49, 1.89, 1.58, 7.24, repro,
2010-11-12,2.87, 2.48, 5.39, 1.90, 1.59, 7.23, repro,
2010-11-13,2.15, 1.71, 8.23, 2.02, 1.79, 7.69, repro,
2010-11-14,2.65, 1.62, 9.32, 1.94, 1.67, 7.48, repro,
2010-11-15,3.75, 2.55, 12.79, 1.95, 1.63, 7.51, repro,
2010-11-16,2.27, 3.02, 7.36, 1.98, 1.64, 7.60, repro,
2010-11-17,2.86, 3.32, 5.96, 2.13, 1.71, 8.04, repro,
2010-11-18,1.69, 3.20, 5.69, 1.96, 1.63, 7.53, repro,
2010-11-19,2.27, 1.64, 11.48, 2.07, 1.67, 7.80, repro,
2010-11-20,1.33, 1.80, 10.45, 1.96, 1.69, 7.53, repro,
2010-11-21,2.07, 2.93, 12.57, 2.01, 1.72, 7.65, repro,
2010-11-22,2.40, 1.89, 8.27, 2.00, 1.68, 7.55, repro,
2010-11-23,1.42, 1.76, 7.45, 1.91, 1.60, 7.28, repro,
2010-11-24,2.38, 1.94, 12.85, 1.90, 1.60, 7.30, repro,
2010-11-25,2.77, 0.84, 10.64, 1.93, 1.60, 7.35, repro,
2010-11-26,3.95, 1.67, 9.19, 1.92, 1.61, 7.36, repro,
2010-11-27,2.47, 2.72, 6.94, 1.95, 1.65, 7.58, repro,
2010-11-28,3.47, 2.12, 11.39, 1.92, 1.60, 7.38, repro,
2010-11-29,2.46, 1.03, 9.56, 1.95, 1.63, 7.55, repro,
2010-11-30,2.84, 1.81, 4.85, 1.90, 1.60, 7.37, repro,
2010-12-01,2.05, 1.71, 7.55, 1.94, 1.62, 7.49, repro,
2010-12-02,2.57, 2.10, 1.17, 1.92, 1.60, 7.38, repro,
2010-12-03,2.19, 2.58, 5.91, 1.95, 1.61, 7.54, repro,
2010-12-04,1.63, 1.52, -1.27, 1.94, 1.64, 7.60, repro,
2010-12-05,1.03, 1.97, 6.24, 2.03, 1.64, 7.83, repro,
2010-12-06,0.61, 2.86, 6.96, 1.97, 1.63, 7.56, repro,
2010-12-07,1.45, 1.56, 3.12, 1.96, 1.65, 7.60, repro,
2010-12-08,1.81, 1.70, 4.87, 1.97, 1.63, 7.63, repro,
2010-12-09,2.43, 1.87, 1.99, 1.90, 1.58, 7.23, repro,
2010-12-10,1.80, 1.97, 6.82, 1.94, 1.62, 7.52, repro,
2010-12-11,2.75, 1.41, 8.20, 1.90, 1.58, 7.20, repro,
2010-12-12,2.95, 1.27, 4.56, 1.94, 1.60, 7.44, repro,
2010-12-13,3.02, 1.98, 9.75, 1.95, 1.58, 7.39, repro,
2010-12-14,2.13, 0.71, 8.51, 2.06, 1.67, 7.75, repro,
2010-12-15,0.74, 2.45, 20.96, 2.02, 1.67, 7.63, repro,
2010-12-16,1.83, 1.87, 13.97, 1.92, 1.60, 7.34, repro,
2010-12-17,0.88, 1.60, 2.61, 1.96, 1.59, 7.28, repro,
2010-12-18,1.92, 1.82, 10.16, 1.93, 1.63, 7.33, repro,
2010-12-19,2.92, 3.74, 8.76, 1.91, 1.60, 7.35, repro,
2010-12-20,2.21, 0.66, 12.38, 1.92, 1.61, 7.39, repro,
2010-12-21,1.79, 2.13, 7.61, 2.02, 1.67, 7.64, repro,
2010-12-22,0.49, 0.18, 17.31, 2.03, 1.69, 7.72, repro,
2010-12-23,0.97, 2.70, 5.91, 2.03, 1.67, 7.71, repro,
2010-12-24,2.91, 2.67, 2.86, 1.92, 1.60, 7.38, repro,
2010-12-25,0.91, 2.57, 0.67, 1.89, 1.56, 7.21, repro,
2010-12-26,3.47, 3.18, 13.29, 1.92, 1.59, 7.30, repro,
2010-12-27,2.26, 1.43, 1.77, 1.88, 1.53, 7.15, repro,
2010-12-28,2.44, 2.40, 4.23, 1.96, 1.61, 7.47, repro,
2010-12-29,1.50, 1.88, 5.37, 1.99, 1.63, 7.57, repro,
2010-12-30,3.04, 0.30, 5.36, 1.94, 1.61, 7.46, repro,
2010-12-31,0.98, 2.85, 11.61, 1.91, 1.59, 7.36, repro,
2011-01-01,1.51, 2.45, 5.31, 1.92, 1.58, 7.37, repro,
2011-01-02,1.18, 3.02, 4.80, 2.03, 1.67, 7.72, repro,
2011-01-03,0.89, 2.20, 5.77, 1.92, 1.58, 7.38, repro,
2011-01-04,0.72, 1.36, 9.33, 1.95, 1.57, 7.32, repro,
2011-01-05,1.78, 2.15, 0.52, 1.92, 1.60, 7.37, repro,
2011-01-06,2.95, 2.30, 2.65, 1.94, 1.62, 7.37, repro,
2011-01-07,2.43, 2.06, 1.60, 1.93, 1.59, 7.43, repro,
2011-01-08,1.75, 2.97, 6.89, 1.94, 1.59, 7.37, repro,
2011-01-09,1.09, 2.79, 2.07, 1.91, 1.55, 7.30, repro,
2011-01-10,0.85, 1.01, 4.08, 1.95, 1.65, 7.52, repro,
2011-01-11,1.67, 2.05, 2.71, 1.96, 1.69, 7.69, repro,
2011-01-12,2.02, 2.70, -0.41, 1.94, 1.59, 7.32, repro,
2011-01-13,2.89, 2.98, 2.40, 1.94, 1.60, 7.32, repro,
2011-01-14,2.71, 3.05, 2.62, 1.93, 1.61, 7.38, repro,
2011-01-15,3.18, 1.18, 2.57, 1.93, 1.61, 7.37, repro,
2011-01-16,4.19, 1.25, 2.53, 2.03, 1.74, 8.06, repro,
2011-01-17,3.21, 2.57, 3.94, 1.90, 1.55, 7.22, repro,
2011-01-18,3.07, 2.03, 8.76, 1.93, 1.58, 7.34, repro,
2011-01-19,2.05, 2.34, 6.57, 1.95, 1.62, 7.41, repro,
2011-01-20,1.96, 2.22, 2.94, 1.93, 1.59, 7.33, repro,
2011-01-21,1.64, 1.44, 4.79, 1.94, 1.61, 7.44, repro,
2011-01-22,1.44, 2.22, 7.72, 1.95, 1.63, 7.50, repro,
2011-01-23,2.66, 2.14, 7.61, 1.97, 1.68, 7.65, repro,
2011-01-24,2.38, 1.23, 4.13, 1.94, 1.62, 7.51, repro,
2011-01-25,3.65, 2.08, 2.85, 1.94, 1.62, 7.46, repro,
2011-01-26,3.48, 2.46, 1.20, 2.11, 1.78, 8.26, repro,
2011-01-27,2.92, 1.88, -0.02, 1.98, 1.68, 7.66, repro,
2011-01-28,3.30, 2.53, 2.59, 2.00, 1.68, 7.95, repro,
2011-01-29,2.71, 2.10, 1.69, 1.90, 1.55, 7.24, repro,
2011-01-30,2.39, 0.65, 6.42, 1.89, 1.55, 7.21, repro,
2011-01-31,2.48, 3.00, -6.96, 1.94, 1.62, 7.45, repro,
2011-02-01,3.77, 1.35, -4.53, 1.94, 1.63, 7.47, repro,
2011-02-02,2.96, 2.03, -4.80, 1.95, 1.63, 7.51, repro,
2011-02-03,3.77, 1.42, -3.33, 1.93, 1.60, 7.38, repro,
2011-02-04,2.17, 1.94, -0.00, 2.01, 1.69, 7.67, repro,
2011-02-05,3.53, 1.20, 4.70, 1.96, 1.62, 7.47, repro,
2011-02-06,2.39, 1.67, 1.92, 2.05, 1.82, 8.16, repro,
2011-02-07,1.85, 1.23, 1.29, 1.98, 1.67, 7.62, repro,
2011-02-08,2.34, 2.31, 2.86, 1.95, 1.62, 7.53, repro,
2011-02-09,5.26, 2.40, 2.14, 1.90, 1.55, 7.25, repro,
2011-02-10,2.93, 1.88, 3.44, 1.92, 1.59, 7.32, repro,
2011-02-11,3.12, 0.73, 6.75, 1.98, 1.69, 7.76, repro,
2011-02-12,3.90, 2.35, 4.88, 1.98, 1.68, 7.71, repro,
2011-02-13,4.06, 2.10, 4.19, 1.98, 1.70, 7.82, repro,
2011-02-14,3.90, 1.63, -1.62, 1.94, 1.60, 7.49, repro,
2011-02-15,3.11, 2.61, 4.23, 1.96, 1.66, 7.64, repro,
2011-02-16,3.88, 2.94, 2.41, 2.01, 1.76, 8.01, repro,
2011-02-17,2.43, 0.77, 5.78, 1.91, 1.59, 7.41, repro,
2011-02-18,1.97, 0.69, 0.77, 1.89, 1.59, 7.40, repro,
2011-02-19,2.28, 1.21, -3.17, 1.93, 1.58, 7.40, repro,
2011-02-20,4.33, 2.13, 5.13, 1.91, 1.55, 7.30, repro,
2011-02-21,3.92, 2.62, 1.76, 1.89, 1.54, 7.25, repro,
2011-02-22,3.26, 2.32, 2.47, 1.92, 1.58, 7.38, repro,
2011-02-23,2.77, 1.83, 6.63, 1.92, 1.57, 7.40, repro,
2011-02-24,3.10, 2.22, 9.25, 1.90, 1.54, 7.28, repro,
2011-02-25,2.30, 1.08, 10.71, 1.91, 1.54, 7.31, repro,
2011-02-26,2.73, 2.48, 6.07, 1.88, 1.53, 7.23, repro,
2011-02-27,2.17, 2.40, 12.50, 2.00, 1.62, 7.49, repro,
2011-02-28,2.52, 1.43, 6.26, 1.90, 1.54, 7.30, repro,
2011-03-01,2.96, 1.63, 3.92, 2.22, 1.88, 8.68, repro,
2011-03-02,4.35, 0.96, 2.94, 1.98, 1.65, 7.74, repro,
2011-03-03,2.81, 0.97, 3.20, 1.91, 1.54, 7.33, repro,
2011-03-04,2.64, 3.02, 1.94, 1.89, 1.53, 7.23, repro,
2011-03-05,2.80, 2.26, -6.45, 1.89, 1.54, 7.26, repro,
2011-03-06,2.48, 0.68, 0.20, 1.90, 1.54, 7.28, repro,
2011-03-07,0.46, -1.31, 6.58, 1.90, 1.55, 7.33, repro,
2011-03-08,4.29, 1.36, 5.50, 1.90, 1.54, 7.29, repro,
2011-03-09,3.82, 1.91, 2.16, 1.90, 1.55, 7.34, repro,
2011-03-10,3.56, 1.72, 4.11, 1.93, 1.58, 7.38, repro,
2011-03-11,2.35, 2.09, 1.21, 1.90, 1.54, 7.26, repro,
2011-03-12,3.90, 2.57, -2.95, 1.90, 1.54, 7.30, repro,
2011-03-13,3.42, 0.34, -1.78, 1.93, 1.56, 7.38, repro,
2011-03-14,3.37, 1.20, -1.15, 1.97, 1.62, 7.49, repro,
2011-03-15,4.76, 1.29, -4.19, 2.02, 1.64, 7.74, repro,
2011-03-16,3.49, 0.64, 8.24, 2.02, 1.64, 7.56, repro,
2011-03-17,3.23, 1.32, 2.57, 2.08, 1.67, 7.80, repro,
2011-03-18,0.48, 0.88, -2.42, 2.74, 2.32, 10.94, repro,
2011-03-19,4.29, 2.76, -3.45, 2.28, 1.86, 8.64, repro,
2011-03-20,0.57, 1.42, 4.57, 1.95, 1.58, 7.42, repro,
2011-03-21,4.40, 2.28, 0.35, 4.33, 3.42, 14.61, repro,
2011-03-22,3.72, 1.99, 4.21, 2.04, 1.62, 7.60, repro,
2011-03-23,1.87, 1.40, 1.30, 2.13, 1.63, 7.97, repro,
2011-03-24,3.33, 2.22, 2.47, 1.92, 1.58, 7.32, repro,
2011-03-25,2.89, 1.92, 8.40, 2.03, 1.63, 7.63, repro,
2011-03-26,2.35, 2.57, 0.52, 2.09, 1.65, 7.80, repro,
2011-03-27,3.37, 1.30, -0.32, 1.91, 1.55, 7.32, repro,
2011-03-28,1.41, 1.49, 0.17, 2.06, 1.62, 7.75, repro,
2011-03-29,1.85, 1.73, -1.07, 1.94, 1.58, 7.46, repro,
2011-03-30,3.36, 1.31, -0.64, 1.91, 1.56, 7.41, repro,
2011-03-31,1.72, 2.10, 0.18, 2.06, 1.60, 7.68, repro,
2011-04-01,3.40, 2.61, 3.58, 1.96, 1.57, 7.44, repro,
2011-04-02,1.94, 2.96, 1.19, 2.02, 1.62, 7.61, repro,
2011-04-03,0.88, 1.40, 0.08, 2.02, 1.60, 7.64, repro,
2011-04-04,2.46, 1.04, 0.28, 2.12, 1.78, 8.51, repro,
2011-04-05,2.90, 3.51, 3.92, 2.06, 1.68, 7.90, repro,
2011-04-06,3.25, 0.85, 6.45, 1.97, 1.61, 7.66, repro,
2011-04-07,2.73, 2.27, 7.59, 1.92, 1.54, 7.31, repro,
2011-04-08,3.34, 2.13, 6.65, 1.99, 1.58, 7.47, repro,
2011-04-09,2.98, 2.04, 7.39, 1.97, 1.58, 7.44, repro,
2011-04-10,2.81, 2.54, 2.86, 1.95, 1.59, 7.44, repro,
2011-04-11,3.14, 2.65, 0.64, 2.04, 1.67, 7.71, repro,
2011-04-12,3.64, 1.92, 4.61, 1.97, 1.62, 7.52, repro,
2011-04-13,1.27, 2.06, -1.29, 1.90, 1.54, 7.29, repro,
2011-04-14,1.23, 2.98, 4.12, 1.90, 1.55, 7.31, repro,
2011-04-15,0.76, 1.56, 3.28, 1.90, 1.54, 7.32, repro,
2011-04-16,0.82, 2.50, 6.32, 1.90, 1.54, 7.35, repro,
2011-04-17,2.28, 3.15, 7.67, 2.00, 1.62, 7.56, repro,
2011-04-18,2.06, 1.08, 15.58, 1.91, 1.54, 7.35, repro,
2011-04-19,2.59, 2.77, 2.13, 1.90, 1.54, 7.35, repro,
2011-04-20,2.27, 2.53, 6.05, 1.96, 1.57, 7.42, repro,
2011-04-21,1.57, 1.91, 5.48, 1.97, 1.57, 7.62, repro,
2011-04-22,2.48, 2.01, 2.34, 1.91, 1.54, 7.36, repro,
2011-04-23,2.42, 1.92, 7.66, 1.91, 1.53, 7.30, repro,
2011-04-24,2.10, 3.91, 11.53, 1.92, 1.59, 7.39, repro,
2011-04-25,3.32, 3.77, 4.57, 1.91, 1.55, 7.37, repro,
2011-04-26,1.20, 4.52, 4.35, 1.93, 1.56, 7.45, repro,
2011-04-27,1.20, 3.22, 8.79, 1.90, 1.54, 7.36, repro,
2011-04-28,2.62, 1.43, 2.64, 1.93, 1.56, 7.43, repro,
2011-04-29,2.89, 1.18, 1.60, 1.90, 1.54, 7.37, repro,
2011-04-30,1.76, 3.16, 2.29, 1.95, 1.60, 7.53, repro,
2011-05-01,2.28, 2.77, 5.60, 1.90, 1.54, 7.32, repro,
2011-05-02,2.14, 1.98, 2.23, 1.91, 1.54, 7.39, repro,
2011-05-03,1.92, 1.87, 4.78, 1.94, 1.59, 7.52, repro,
2011-05-04,2.52, 2.68, 4.23, 1.94, 1.58, 7.48, repro,
2011-05-05,2.71, 2.23, 2.13, 1.95, 1.57, 7.49, repro,
2011-05-06,1.55, 2.32, 4.37, 1.96, 1.58, 7.50, repro,
2011-05-07,1.94, 2.36, 13.91, 1.93, 1.58, 7.51, repro,
2011-05-08,1.88, 2.36, 9.88, 1.94, 1.58, 7.50, repro,
2011-05-09,1.74, 3.24, 13.24, 1.93, 1.58, 7.48, repro,
2011-05-10,4.18, 4.10, 9.28, 1.99, 1.72, 7.96, repro,
2011-05-11,2.51, 2.89, 8.46, 1.91, 1.56, 7.37, repro,
2011-05-12,3.58, 2.83, 4.24, 1.90, 1.55, 7.32, repro,
2011-05-13,1.85, 3.74, 2.96, 2.10, 1.72, 8.07, repro,
2011-05-14,0.57, 2.08, 1.30, 2.44, 2.09, 9.74, repro,
2011-05-15,2.00, 1.89, 5.47, 2.15, 1.76, 8.23, repro,
2011-05-16,2.32, 2.29, 9.42, 1.95, 1.61, 7.61, repro,
2011-05-17,0.15, 2.73, 13.63, 1.95, 1.61, 7.56, repro,
2011-05-18,1.54, 2.19, 8.14, 1.93, 1.60, 7.48, repro,
2011-05-19,0.57, 2.62, 8.16, 1.95, 1.62, 7.57, repro,
2011-05-20,1.12, 2.53, 5.13, 1.93, 1.59, 7.47, repro,
2011-05-21,2.45, 2.79, 4.19, 2.00, 1.69, 7.75, repro,
2011-05-22,-3.65, 2.95, 12.44, 6.72, 15.56, 34.49, repro,
2011-05-23,0.54, 2.94, 1.22, 1.92, 1.58, 7.44, repro,
2011-05-24,1.13, 3.16, 5.15, 1.92, 1.58, 7.43, repro,
2011-05-25,1.76, 3.53, 3.45, 1.94, 1.62, 7.61, repro,
2011-05-26,2.13, 3.19, 5.60, 1.94, 1.58, 7.49, repro,
2011-05-27,2.65, 2.86, 1.13, 1.93, 1.58, 7.47, repro,
2011-05-28,2.07, 2.77, 7.91, 2.12, 1.70, 8.21, repro,
2011-05-29,0.47, 0.25, 9.17, 1.97, 1.63, 7.72, repro,
2011-05-30,1.01, 2.60, 14.02, 1.94, 1.58, 7.49, repro,
2011-05-31,2.14, 1.98, 6.15, 1.94, 1.56, 7.43, repro,
2011-06-01,2.59, 2.50, 2.21, 1.92, 1.56, 7.39, repro,
2011-06-02,3.12, 3.16, 6.67, 1.92, 1.57, 7.41, repro,
2011-06-03,2.61, 3.62, 6.54, 1.93, 1.58, 7.49, repro,
2011-06-04,2.40, 2.60, 3.02, 1.94, 1.58, 7.46, repro,
2011-06-05,2.48, 2.38, 5.49, 1.93, 1.56, 7.37, repro,
2011-06-06,1.57, 1.41, 8.93, 1.98, 1.60, 7.49, repro,
2011-06-07,3.02, 2.52, 9.27, 1.94, 1.57, 7.41, repro,
2011-06-08,2.81, 3.11, 5.25, 1.95, 1.58, 7.44, repro,
2011-06-09,2.94, 2.51, 9.81, 1.95, 1.58, 7.49, repro,
2011-06-10,2.63, 2.48, 7.04, 1.95, 1.57, 7.45, repro,
2011-06-11,2.75, 1.57, 15.05, 1.92, 1.56, 7.41, repro,
2011-06-12,1.92, 2.64, 10.30, 1.91, 1.57, 7.42, repro,
2011-06-13,3.17, 2.60, 11.26, 1.93, 1.58, 7.45, repro,
2011-06-14,2.65, 3.23, 6.70, 1.93, 1.58, 7.47, repro,
2011-06-15,1.78, 3.15, 10.65, 1.94, 1.58, 7.53, repro,
2011-06-16,3.55, 2.05, 12.06, 1.93, 1.57, 7.44, repro,
2011-06-17,2.86, 2.29, 14.46, 1.94, 1.58, 7.48, repro,
2011-06-18,2.04, 2.11, 8.41, 1.93, 1.59, 7.48, repro,
2011-06-19,2.06, 1.72, 8.38, 1.94, 1.59, 7.49, repro,
2011-06-20,2.64, 2.38, 9.87, 1.94, 1.59, 7.53, repro,
2011-06-21,2.60, 2.58, 9.37, 1.94, 1.58, 7.48, repro,
2011-06-22,2.91, 2.23, 10.52, 1.93, 1.58, 7.44, repro,
2011-06-23,2.62, 2.13, 7.24, 1.91, 1.56, 7.38, repro,
2011-06-24,2.18, 2.08, 11.50, 2.01, 1.65, 7.77, repro,
2011-06-25,2.58, 1.46, 10.89, 1.95, 1.59, 7.54, repro,
