PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOL3
Station name,Holcomb_RidSCIGN
Begin Date, 2000-10-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4581553231 North Latitude, -117.8451275713 East Longitude, 1239.41155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-16,4.29, -11.99, 2.29, 2.03, 1.71, 7.80, repro,
2010-02-17,3.79, -11.31, 1.72, 2.00, 1.70, 7.73, repro,
2010-02-18,3.95, -10.69, 0.03, 2.00, 1.70, 7.76, repro,
2010-02-19,1.49, -13.91, 2.87, 2.00, 1.69, 7.72, repro,
2010-02-20,3.81, -11.67, 5.95, 1.91, 1.62, 7.33, repro,
2010-02-21,4.78, -12.53, 7.03, 1.89, 1.60, 7.26, repro,
2010-02-22,5.03, -12.48, 2.03, 1.96, 1.66, 7.48, repro,
2010-02-23,5.04, -11.80, -1.26, 1.96, 1.65, 7.46, repro,
2010-02-24,5.68, -11.53, -3.18, 2.00, 1.73, 7.57, repro,
2010-02-25,4.76, -12.34, 1.03, 2.00, 1.77, 7.78, repro,
2010-02-26,4.81, -11.05, -1.21, 1.99, 1.76, 7.88, repro,
2010-02-27,-4.34, -15.47, 4.32, 1.92, 1.63, 7.42, repro,
2010-02-28,5.25, -12.25, 6.52, 1.91, 1.62, 7.36, repro,
2010-03-01,4.27, -12.00, 0.98, 2.01, 1.80, 7.95, repro,
2010-03-02,7.87, -9.95, -0.15, 1.90, 1.58, 7.31, repro,
2010-03-03,3.77, -13.14, 0.16, 2.01, 1.76, 7.92, repro,
2010-03-04,6.19, -11.71, 8.89, 1.96, 1.69, 7.67, repro,
2010-03-05,5.02, -11.94, 1.68, 1.90, 1.59, 7.26, repro,
2010-03-06,5.90, -11.83, 8.29, 1.95, 1.68, 7.62, repro,
2010-03-07,3.83, -11.27, 4.50, 1.89, 1.58, 7.24, repro,
2010-03-08,4.71, -11.04, 2.93, 1.90, 1.59, 7.27, repro,
2010-03-09,4.17, -12.36, 6.40, 1.90, 1.60, 7.30, repro,
2010-03-10,5.04, -12.99, 4.68, 1.89, 1.60, 7.29, repro,
2010-03-11,4.40, -11.67, 1.45, 1.89, 1.58, 7.22, repro,
2010-03-12,4.60, -11.74, -0.28, 1.90, 1.58, 7.27, repro,
2010-03-13,4.99, -13.41, 4.78, 3.33, 3.23, 14.07, repro,
2010-03-14,4.31, -11.92, 2.03, 1.92, 1.59, 7.36, repro,
2010-03-15,4.94, -11.16, -2.54, 1.90, 1.60, 7.33, repro,
2010-03-16,5.48, -11.46, -2.88, 1.95, 1.61, 7.51, repro,
2010-03-17,5.56, -11.48, -2.95, 1.94, 1.60, 7.44, repro,
2010-03-18,5.00, -11.61, 2.93, 1.92, 1.59, 7.35, repro,
2010-03-19,4.69, -12.64, 5.18, 1.99, 1.69, 7.60, repro,
2010-03-20,5.38, -10.98, 0.89, 1.92, 1.60, 7.40, repro,
2010-03-21,5.00, -12.25, 4.14, 1.92, 1.60, 7.41, repro,
2010-03-22,4.11, -11.32, 4.10, 1.91, 1.59, 7.38, repro,
2010-03-23,4.03, -11.07, 3.52, 1.90, 1.58, 7.29, repro,
2010-03-24,4.87, -11.53, 3.25, 1.94, 1.62, 7.44, repro,
2010-03-25,4.59, -10.79, 5.08, 2.00, 1.74, 7.85, repro,
2010-03-26,6.39, -11.03, 3.75, 1.96, 1.64, 7.52, repro,
2010-03-27,4.79, -11.01, 2.91, 1.96, 1.63, 7.50, repro,
2010-03-28,5.83, -11.49, -1.76, 1.94, 1.61, 7.41, repro,
2010-03-29,5.36, -11.66, 1.92, 2.00, 1.65, 7.56, repro,
2010-03-30,4.85, -9.31, 8.19, 2.23, 1.82, 8.22, repro,
2010-03-31,4.41, -11.49, 0.79, 1.98, 1.64, 7.43, repro,
2010-04-01,3.89, -11.96, 3.02, 2.00, 1.65, 7.47, repro,
2010-04-02,5.87, -12.50, 0.67, 1.99, 1.68, 7.60, repro,
2010-04-03,5.74, -12.72, 3.76, 2.00, 1.69, 7.61, repro,
2010-04-04,5.96, -12.35, 14.49, 2.01, 1.68, 7.63, repro,
2010-04-05,-2.82, -16.75, 29.60, 2.00, 1.68, 7.54, repro,
2010-04-06,5.41, -9.23, 6.12, 1.98, 1.63, 7.38, repro,
2010-04-07,4.74, -9.98, 4.08, 2.08, 1.71, 7.93, repro,
2010-04-08,4.55, -9.87, 3.32, 2.01, 1.68, 7.58, repro,
2010-04-09,3.87, -9.81, 9.49, 2.16, 1.70, 7.91, repro,
2010-04-10,9.68, -8.45, 11.57, 2.04, 1.64, 7.64, repro,
2010-04-11,3.50, -10.60, 2.75, 1.97, 1.61, 7.36, repro,
2010-04-12,-3.44, -13.45, 2.50, 2.10, 1.69, 7.85, repro,
2010-04-13,4.34, -9.91, 9.92, 2.06, 1.70, 7.58, repro,
2010-04-14,4.46, -9.66, 0.53, 2.08, 1.65, 7.86, repro,
2010-04-15,4.32, -9.27, 7.91, 2.08, 1.65, 7.86, repro,
2010-04-16,3.29, -9.02, 7.12, 2.07, 1.72, 7.75, repro,
2010-04-17,3.00, -10.29, 1.88, 2.02, 1.65, 7.68, repro,
2010-04-18,3.05, -9.60, 6.53, 2.03, 1.66, 7.71, repro,
2010-04-19,2.34, -11.32, 9.45, 2.08, 1.68, 7.74, repro,
2010-04-20,3.32, -11.90, 18.34, 2.11, 1.66, 7.89, repro,
2010-04-21,1.71, -11.22, 18.62, 2.02, 1.63, 7.52, repro,
2010-04-22,2.42, -10.58, 14.43, 2.07, 1.68, 7.66, repro,
2010-04-23,4.30, -10.72, 16.33, 2.06, 1.72, 7.79, repro,
2010-04-24,4.26, -10.14, 5.95, 1.98, 1.63, 7.45, repro,
2010-04-25,3.18, -9.20, 6.45, 1.94, 1.60, 7.34, repro,
2010-04-26,3.07, -9.77, 5.54, 1.94, 1.60, 7.34, repro,
2010-04-27,2.81, -9.93, 2.82, 2.01, 1.61, 7.55, repro,
2010-04-28,7.84, -8.45, 7.11, 1.96, 1.62, 7.43, repro,
2010-04-29,5.18, -11.05, 8.97, 1.98, 1.64, 7.55, repro,
2010-04-30,3.35, -8.60, 12.70, 1.95, 1.60, 7.38, repro,
2010-05-01,4.14, -9.82, 10.81, 1.99, 1.61, 7.40, repro,
2010-05-02,4.34, -9.88, 10.27, 1.98, 1.61, 7.37, repro,
2010-05-03,4.14, -9.90, 5.97, 1.96, 1.64, 7.51, repro,
2010-05-04,3.47, -9.56, 11.42, 2.00, 1.67, 7.50, repro,
2010-05-05,3.21, -8.12, 9.66, 1.95, 1.60, 7.37, repro,
2010-05-06,3.07, -9.37, 10.84, 1.93, 1.59, 7.27, repro,
2010-05-07,4.13, -9.82, 9.02, 2.06, 1.77, 7.88, repro,
2010-05-08,4.04, -9.66, 5.08, 1.93, 1.58, 7.28, repro,
2010-05-09,4.11, -10.42, 5.27, 1.94, 1.59, 7.31, repro,
2010-05-10,4.10, -9.15, 6.59, 2.02, 1.69, 7.54, repro,
2010-05-11,5.40, -11.45, 8.01, 1.93, 1.58, 7.28, repro,
2010-05-12,3.59, -9.54, 11.57, 2.00, 1.60, 7.47, repro,
2010-05-13,4.00, -9.78, 7.92, 1.94, 1.60, 7.35, repro,
2010-05-14,3.72, -10.40, 6.51, 1.97, 1.64, 7.40, repro,
2010-05-15,3.89, -9.48, 7.69, 1.98, 1.64, 7.40, repro,
2010-05-16,2.87, -9.74, 9.64, 1.94, 1.60, 7.25, repro,
2010-05-17,4.07, -8.99, 16.80, 1.94, 1.59, 7.23, repro,
2010-05-18,4.73, -10.66, 12.46, 1.94, 1.61, 7.33, repro,
2010-05-19,3.20, -8.62, 10.70, 2.06, 1.71, 7.82, repro,
2010-05-20,4.05, -10.18, 12.93, 2.06, 1.68, 7.69, repro,
2010-05-21,3.50, -9.79, 10.16, 2.02, 1.65, 7.47, repro,
2010-05-22,5.04, -11.09, 16.72, 2.00, 1.66, 7.46, repro,
2010-05-23,4.02, -10.26, 17.03, 1.97, 1.63, 7.41, repro,
2010-05-24,3.95, -8.29, 6.87, 1.98, 1.63, 7.45, repro,
2010-05-25,3.44, -9.12, 5.61, 1.98, 1.69, 7.46, repro,
2010-05-26,8.00, -3.89, 19.67, 2.00, 1.66, 7.39, repro,
2010-05-27,3.08, -10.89, 21.58, 1.94, 1.61, 7.17, repro,
2010-05-28,4.55, -9.58, 12.12, 1.96, 1.62, 7.24, repro,
2010-05-29,3.64, -8.75, 10.44, 1.98, 1.67, 7.39, repro,
2010-05-30,3.86, -9.29, 4.79, 2.00, 1.71, 7.43, repro,
2010-05-31,4.22, -8.24, 7.52, 1.99, 1.69, 7.38, repro,
2010-06-01,4.48, -11.00, 16.96, 1.95, 1.62, 7.23, repro,
2010-06-02,4.44, -9.01, 10.52, 1.95, 1.62, 7.23, repro,
2010-06-03,4.00, -8.41, 10.71, 1.97, 1.66, 7.35, repro,
2010-06-04,4.22, -8.97, 12.39, 1.99, 1.66, 7.45, repro,
2010-06-05,4.02, -9.21, 13.07, 1.96, 1.66, 7.37, repro,
2010-06-06,3.83, -8.61, 0.16, 1.97, 1.67, 7.36, repro,
2010-06-07,3.54, -8.41, 13.09, 1.98, 1.64, 7.32, repro,
2010-06-08,5.65, -8.83, 15.18, 2.05, 1.80, 7.83, repro,
2010-06-09,5.04, -8.08, 15.11, 1.96, 1.65, 7.32, repro,
2010-06-10,4.80, -10.04, 14.87, 2.00, 1.69, 7.34, repro,
2010-06-11,2.72, -8.13, 10.24, 2.07, 1.78, 7.67, repro,
2010-06-12,3.09, -8.68, 11.20, 1.96, 1.64, 7.33, repro,
2010-06-13,3.17, -9.21, 8.74, 1.97, 1.67, 7.37, repro,
2010-06-14,3.81, -8.94, 7.67, 1.97, 1.67, 7.38, repro,
2010-06-15,3.80, -7.22, 12.73, 1.97, 1.67, 7.39, repro,
2010-06-16,6.26, -7.48, 12.54, 2.00, 1.71, 7.50, repro,
2010-06-17,3.57, -9.58, 12.02, 2.05, 1.68, 7.53, repro,
2010-06-18,2.86, -8.69, 20.15, 2.00, 1.66, 7.39, repro,
2010-06-19,6.85, -7.12, 17.09, 1.95, 1.65, 7.30, repro,
2010-06-20,2.86, -5.72, 7.24, 1.94, 1.63, 7.25, repro,
2010-06-21,2.90, -8.24, 6.01, 1.95, 1.63, 7.28, repro,
2010-06-22,4.16, -9.36, 9.45, 1.95, 1.63, 7.28, repro,
2010-06-23,4.65, -8.76, 9.25, 1.95, 1.65, 7.38, repro,
2010-06-24,3.51, -8.67, 11.10, 1.97, 1.70, 7.46, repro,
2010-06-25,5.39, -7.21, 18.34, 1.98, 1.71, 7.50, repro,
2010-06-26,3.53, -9.70, 14.70, 1.93, 1.62, 7.18, repro,
2010-06-27,4.00, -9.92, 16.43, 1.96, 1.63, 7.29, repro,
2010-06-28,3.96, -8.48, 12.02, 2.05, 1.80, 7.73, repro,
2010-06-29,3.06, -11.15, 23.39, 1.96, 1.68, 7.47, repro,
2010-06-30,4.42, -8.94, 6.11, 1.96, 1.67, 7.40, repro,
2010-07-01,3.13, -8.34, 11.93, 1.97, 1.68, 7.46, repro,
2010-07-02,4.64, -9.31, 15.93, 1.94, 1.63, 7.28, repro,
2010-07-03,3.71, -9.63, 13.44, 1.95, 1.64, 7.32, repro,
2010-07-04,3.28, -9.77, 13.53, 1.92, 1.63, 7.22, repro,
2010-07-05,4.53, -9.20, 13.95, 1.94, 1.64, 7.34, repro,
2010-07-06,4.10, -9.68, 11.27, 1.93, 1.63, 7.25, repro,
2010-07-07,3.84, -9.63, 14.45, 1.94, 1.64, 7.31, repro,
2010-07-08,4.22, -10.24, 6.14, 2.04, 1.79, 7.72, repro,
2010-07-09,4.92, -8.70, 9.75, 1.95, 1.66, 7.36, repro,
2010-07-10,0.83, -10.35, 12.78, 1.95, 1.66, 7.36, repro,
2010-07-11,5.45, -9.15, 14.67, 1.95, 1.66, 7.40, repro,
2010-07-12,3.23, -9.66, 21.55, 2.03, 1.77, 7.69, repro,
2010-07-13,8.54, -9.36, 8.97, 1.95, 1.66, 7.36, repro,
2010-07-14,5.95, -10.16, 8.87, 1.96, 1.68, 7.46, repro,
2010-07-15,2.62, -12.80, 16.17, 2.07, 1.89, 8.22, repro,
2010-07-16,6.66, -10.25, 10.77, 2.02, 1.69, 7.63, repro,
2010-07-17,2.27, -8.33, 5.78, 1.94, 1.65, 7.32, repro,
2010-07-18,4.14, -10.60, 8.93, 1.98, 1.71, 7.44, repro,
2010-07-19,3.44, -7.40, 5.96, 1.94, 1.67, 7.38, repro,
2010-07-20,3.84, -7.31, 11.50, 1.94, 1.65, 7.34, repro,
2010-07-21,5.20, -8.29, 13.29, 1.94, 1.65, 7.30, repro,
2010-07-22,5.10, -8.15, 15.99, 1.95, 1.68, 7.41, repro,
2010-07-23,5.14, -8.06, 8.49, 1.95, 1.68, 7.39, repro,
2010-07-24,4.52, -8.91, 8.10, 1.95, 1.69, 7.43, repro,
2010-07-25,4.09, -9.75, 4.97, 1.98, 1.73, 7.48, repro,
2010-07-26,7.36, -11.98, 17.33, 1.94, 1.66, 7.32, repro,
2010-07-27,6.03, -8.23, 7.78, 1.98, 1.67, 7.43, repro,
2010-07-28,7.96, -8.13, 15.66, 1.98, 1.70, 7.43, repro,
2010-07-29,5.32, -9.60, 7.38, 2.01, 1.73, 7.62, repro,
2010-07-30,3.14, -7.28, 3.51, 2.05, 1.76, 7.75, repro,
2010-07-31,4.01, -8.79, 7.99, 1.94, 1.64, 7.28, repro,
2010-08-01,3.80, -9.91, 5.02, 1.95, 1.68, 7.40, repro,
2010-08-02,5.70, -8.42, 7.13, 1.95, 1.67, 7.40, repro,
2010-08-03,3.96, -8.55, 7.33, 1.99, 1.74, 7.55, repro,
2010-08-04,4.56, -8.60, 5.90, 2.06, 1.79, 7.73, repro,
2010-08-05,4.97, -10.67, 19.55, 1.94, 1.66, 7.29, repro,
2010-08-06,4.61, -9.41, 13.21, 1.94, 1.66, 7.31, repro,
2010-08-07,4.14, -10.23, 21.22, 1.95, 1.67, 7.40, repro,
2010-08-08,3.91, -8.28, 15.80, 1.97, 1.69, 7.49, repro,
2010-08-09,5.83, -9.34, 13.26, 1.99, 1.72, 7.62, repro,
2010-08-10,4.43, -10.14, 8.28, 1.96, 1.68, 7.41, repro,
2010-08-11,7.05, -8.47, 17.72, 1.93, 1.68, 7.34, repro,
2010-08-12,4.08, -9.77, 7.78, 1.93, 1.66, 7.31, repro,
2010-08-13,3.55, -9.10, 21.91, 1.95, 1.68, 7.36, repro,
2010-08-14,4.64, -8.73, 7.36, 1.95, 1.70, 7.47, repro,
2010-08-15,5.09, -9.21, 10.53, 1.96, 1.70, 7.46, repro,
2010-08-16,9.24, -9.42, 30.21, 1.95, 1.69, 7.42, repro,
2010-08-17,2.51, -8.80, 9.80, 1.95, 1.68, 7.41, repro,
2010-08-18,2.96, -8.77, 11.15, 1.98, 1.72, 7.60, repro,
2010-08-19,5.41, -10.34, 9.22, 1.99, 1.74, 7.65, repro,
2010-08-20,2.36, -10.26, 15.24, 1.93, 1.65, 7.29, repro,
2010-08-21,5.74, -9.27, 22.30, 1.97, 1.74, 7.61, repro,
2010-08-22,10.54, -9.20, 38.96, 1.94, 1.69, 7.39, repro,
2010-08-23,3.88, -9.39, 9.13, 1.93, 1.67, 7.34, repro,
2010-08-24,4.34, -10.17, 12.05, 2.08, 1.77, 7.72, repro,
2010-08-25,6.28, -10.81, 13.89, 2.18, 1.87, 8.42, repro,
2010-08-26,6.11, -12.10, 13.97, 2.08, 1.78, 8.07, repro,
2010-08-27,5.54, -10.31, 24.66, 2.01, 1.76, 7.73, repro,
2010-08-28,5.38, -9.29, 16.39, 1.91, 1.66, 7.34, repro,
2010-08-29,3.94, -11.21, 10.42, 1.94, 1.69, 7.42, repro,
2010-08-30,3.68, -9.44, 12.85, 1.91, 1.65, 7.24, repro,
2010-08-31,4.05, -10.11, 15.30, 1.93, 1.66, 7.28, repro,
2010-09-01,3.13, -9.92, 13.47, 1.91, 1.65, 7.28, repro,
2010-09-02,4.15, -10.03, 16.33, 1.94, 1.70, 7.54, repro,
2010-09-03,4.41, -10.39, 9.81, 1.91, 1.67, 7.37, repro,
2010-09-04,3.23, -8.43, 13.28, 1.90, 1.65, 7.27, repro,
2010-09-05,4.61, -8.10, 27.16, 1.90, 1.64, 7.22, repro,
2010-09-06,4.54, -9.54, 17.69, 1.92, 1.66, 7.31, repro,
2010-09-07,4.33, -9.98, 19.16, 1.91, 1.67, 7.38, repro,
2010-09-08,4.31, -10.80, 17.95, 1.90, 1.65, 7.25, repro,
2010-09-09,4.27, -8.86, 8.26, 1.89, 1.63, 7.22, repro,
2010-09-10,4.57, -9.43, 13.78, 1.88, 1.64, 7.22, repro,
2010-09-11,4.36, -9.92, 9.72, 1.94, 1.70, 7.41, repro,
2010-09-12,5.07, -8.97, 14.70, 1.91, 1.68, 7.40, repro,
2010-09-13,13.07, -2.48, 10.39, 1.98, 1.70, 7.70, repro,
2010-09-14,10.92, -6.12, 25.27, 1.91, 1.67, 7.38, repro,
2010-09-15,3.24, -9.83, 16.46, 1.89, 1.65, 7.26, repro,
2010-09-16,4.15, -10.14, 15.49, 1.91, 1.64, 7.29, repro,
2010-09-17,3.30, -9.55, 15.53, 1.92, 1.65, 7.33, repro,
2010-09-18,4.09, -10.07, 13.23, 1.90, 1.65, 7.30, repro,
2010-09-19,3.97, -10.24, 13.89, 1.90, 1.64, 7.28, repro,
2010-09-20,3.38, -10.75, 22.08, 1.90, 1.63, 7.21, repro,
2010-09-21,1.48, -10.86, 18.72, 1.92, 1.69, 7.43, repro,
2010-09-22,5.47, -10.78, 22.12, 1.92, 1.67, 7.39, repro,
2010-09-23,4.52, -10.01, 17.25, 1.94, 1.64, 7.29, repro,
2010-09-24,4.08, -9.88, 11.23, 1.89, 1.64, 7.21, repro,
2010-09-25,4.63, -9.55, 10.26, 1.90, 1.67, 7.26, repro,
2010-09-26,5.10, -9.64, 11.05, 1.90, 1.65, 7.27, repro,
2010-09-27,4.11, -9.74, 13.32, 2.02, 1.75, 7.51, repro,
2010-09-28,3.90, -10.64, 17.47, 2.01, 1.76, 7.49, repro,
2010-09-29,3.31, -9.69, 11.36, 1.91, 1.64, 7.22, repro,
2010-09-30,5.27, -9.49, 15.79, 1.94, 1.68, 7.37, repro,
2010-10-01,4.16, -10.25, 11.06, 1.99, 1.72, 7.63, repro,
2010-10-02,1.69, -9.63, 16.97, 1.93, 1.67, 7.45, repro,
2010-10-03,6.84, -9.09, 13.33, 1.93, 1.66, 7.32, repro,
2010-10-04,7.73, -8.99, 29.70, 1.97, 1.69, 7.43, repro,
2010-10-05,3.86, -9.27, 12.17, 1.88, 1.63, 7.16, repro,
2010-10-06,4.94, -9.67, 8.74, 1.88, 1.62, 7.13, repro,
2010-10-07,4.81, -9.05, 1.55, 1.90, 1.63, 7.19, repro,
2010-10-08,4.05, -9.18, 6.75, 2.01, 1.68, 7.47, repro,
2010-10-09,4.83, -9.85, 8.84, 1.95, 1.65, 7.33, repro,
2010-10-10,3.84, -9.34, 12.88, 1.98, 1.70, 7.52, repro,
2010-10-11,4.74, -8.97, 12.31, 1.96, 1.71, 7.54, repro,
2010-10-12,5.13, -8.83, 7.49, 1.95, 1.66, 7.39, repro,
2010-10-13,3.89, -9.61, 6.90, 1.95, 1.67, 7.42, repro,
2010-10-14,4.06, -9.83, 9.98, 1.97, 1.68, 7.47, repro,
2010-10-15,3.34, -9.35, 11.47, 1.92, 1.67, 7.33, repro,
2010-10-16,3.29, -10.57, 13.92, 1.92, 1.64, 7.26, repro,
2010-10-17,6.54, -8.45, 23.16, 1.95, 1.68, 7.39, repro,
2010-10-18,6.65, -9.92, 16.47, 1.97, 1.68, 7.29, repro,
2010-10-19,5.20, -10.16, 17.65, 1.94, 1.66, 7.22, repro,
2010-10-20,3.52, -10.50, 12.59, 1.91, 1.64, 7.23, repro,
2010-10-21,5.47, -9.33, 9.56, 1.98, 1.66, 7.31, repro,
2010-10-22,4.76, -11.46, 14.15, 1.96, 1.70, 7.34, repro,
2010-10-23,2.26, -10.34, 5.52, 1.93, 1.66, 7.24, repro,
2010-10-24,3.73, -10.45, 9.54, 1.96, 1.69, 7.49, repro,
2010-10-25,6.04, -8.70, 12.79, 2.40, 2.09, 9.60, repro,
2010-10-26,4.72, -10.88, 14.82, 1.91, 1.66, 7.27, repro,
2010-10-27,5.92, -9.69, 9.58, 1.90, 1.65, 7.18, repro,
2010-10-28,4.52, -10.83, 6.69, 1.94, 1.68, 7.25, repro,
2010-10-29,7.89, -8.08, 19.57, 1.90, 1.62, 7.17, repro,
2010-10-30,-3.54, -13.11, 6.21, 1.91, 1.62, 7.22, repro,
2010-10-31,4.55, -10.08, 7.28, 1.94, 1.70, 7.35, repro,
2010-11-01,4.37, -10.25, 5.88, 1.98, 1.74, 7.45, repro,
2010-11-02,5.12, -9.24, 4.04, 1.91, 1.64, 7.22, repro,
2010-11-03,5.13, -9.73, 5.37, 1.91, 1.62, 7.24, repro,
2010-11-04,3.89, -8.98, 3.51, 1.90, 1.62, 7.23, repro,
2010-11-05,5.03, -9.31, 11.11, 1.96, 1.68, 7.39, repro,
2010-11-06,4.79, -10.55, 16.96, 1.96, 1.64, 7.34, repro,
2010-11-07,5.49, -8.54, 14.74, 1.88, 1.61, 7.13, repro,
2010-11-08,3.52, -12.56, 15.72, 1.90, 1.61, 7.23, repro,
2010-11-09,4.37, -9.86, 10.72, 1.91, 1.64, 7.26, repro,
2010-11-10,3.74, -10.60, 14.30, 1.93, 1.65, 7.33, repro,
2010-11-11,4.35, -10.24, 8.65, 1.94, 1.64, 7.29, repro,
2010-11-12,4.46, -9.21, 4.15, 1.91, 1.60, 7.14, repro,
2010-11-13,3.63, -9.77, 7.72, 2.14, 1.85, 8.19, repro,
2010-11-14,5.38, -9.70, 14.98, 2.03, 1.76, 7.86, repro,
2010-11-15,5.17, -8.87, 10.48, 1.95, 1.67, 7.42, repro,
2010-11-16,3.80, -8.58, 10.24, 2.00, 1.67, 7.64, repro,
2010-11-17,4.44, -8.61, 7.90, 2.14, 1.71, 7.96, repro,
2010-11-18,4.01, -8.55, 7.16, 2.00, 1.67, 7.58, repro,
2010-11-19,3.62, -10.27, 13.25, 1.98, 1.64, 7.39, repro,
2010-11-20,1.26, -13.25, 23.70, 2.00, 1.70, 7.47, repro,
2010-11-21,-0.78, -13.48, 16.37, 2.00, 1.69, 7.43, repro,
2010-11-22,3.49, -9.92, 8.57, 1.99, 1.68, 7.40, repro,
2010-11-23,4.41, -10.56, 13.66, 1.96, 1.62, 7.41, repro,
2010-11-24,3.30, -11.23, 12.42, 1.92, 1.60, 7.20, repro,
2010-11-25,3.44, -10.22, 9.35, 1.94, 1.62, 7.40, repro,
2010-11-26,4.17, -9.39, 9.23, 2.08, 1.72, 7.91, repro,
2010-11-27,4.85, -9.57, 4.47, 2.00, 1.67, 7.57, repro,
2010-11-28,4.77, -8.56, 16.40, 1.98, 1.63, 7.35, repro,
2010-11-29,4.64, -10.64, 4.03, 1.95, 1.62, 7.42, repro,
2010-11-30,4.08, -9.88, 1.91, 1.92, 1.61, 7.31, repro,
2010-12-01,4.03, -9.46, 2.89, 1.91, 1.60, 7.29, repro,
2010-12-02,2.99, -9.46, 2.02, 1.96, 1.62, 7.49, repro,
2010-12-03,6.29, -9.57, 4.64, 1.97, 1.62, 7.50, repro,
2010-12-04,3.63, -10.60, 1.72, 1.96, 1.63, 7.50, repro,
2010-12-05,5.44, -9.76, 5.33, 2.44, 2.07, 9.21, repro,
2010-12-06,-1.21, -11.84, 4.87, 1.95, 1.64, 7.36, repro,
2010-12-07,3.12, -9.40, 5.14, 1.98, 1.66, 7.56, repro,
2010-12-08,2.98, -9.94, 1.51, 1.97, 1.62, 7.50, repro,
2010-12-09,4.28, -9.78, 3.07, 1.93, 1.62, 7.33, repro,
2010-12-10,3.71, -10.49, 5.00, 1.97, 1.65, 7.54, repro,
2010-12-11,2.73, -9.91, 7.20, 1.93, 1.62, 7.30, repro,
2010-12-12,3.29, -9.33, 4.44, 1.95, 1.59, 7.31, repro,
2010-12-13,3.26, -9.20, 8.60, 2.05, 1.64, 7.69, repro,
2010-12-14,4.39, -9.50, 10.35, 2.04, 1.66, 7.60, repro,
2010-12-15,4.35, -8.99, 17.39, 1.94, 1.64, 7.36, repro,
2010-12-16,2.74, -10.05, 7.98, 1.92, 1.61, 7.26, repro,
2010-12-17,4.28, -8.39, 14.60, 1.98, 1.63, 7.31, repro,
2010-12-18,7.21, -8.80, 15.47, 1.93, 1.59, 7.15, repro,
2010-12-19,-3.42, -14.90, 13.82, 1.95, 1.60, 7.31, repro,
2010-12-20,-3.42, -12.97, 2.80, 1.95, 1.64, 7.38, repro,
2010-12-21,-4.01, -12.05, 2.27, 2.01, 1.67, 7.48, repro,
2010-12-22,-0.94, -10.45, 1.36, 1.99, 1.61, 7.33, repro,
2010-12-23,2.50, -10.15, 4.31, 2.04, 1.68, 7.60, repro,
2010-12-24,3.45, -9.17, -2.18, 1.92, 1.57, 7.21, repro,
2010-12-25,3.09, -7.99, -2.02, 1.93, 1.58, 7.27, repro,
2010-12-26,0.57, -10.58, 6.12, 1.90, 1.55, 7.11, repro,
2010-12-27,3.34, -9.52, -0.10, 1.93, 1.58, 7.27, repro,
2010-12-28,4.06, -8.85, 3.54, 1.96, 1.62, 7.33, repro,
2010-12-29,4.59, -9.92, 11.85, 1.99, 1.66, 7.51, repro,
2010-12-30,3.71, -9.63, 9.52, 1.95, 1.60, 7.35, repro,
2010-12-31,4.14, -8.29, 8.71, 1.92, 1.58, 7.27, repro,
2011-01-01,2.73, -9.51, 4.13, 1.98, 1.64, 7.49, repro,
2011-01-02,2.83, -8.62, -1.85, 2.03, 1.67, 7.63, repro,
2011-01-03,2.97, -10.03, 0.08, 2.04, 1.68, 7.65, repro,
2011-01-04,3.44, -9.10, 1.37, 1.99, 1.61, 7.35, repro,
2011-01-05,3.79, -9.19, -3.83, 1.96, 1.64, 7.42, repro,
2011-01-06,3.96, -9.40, -0.32, 1.97, 1.63, 7.36, repro,
2011-01-07,3.39, -9.55, 1.85, 1.96, 1.62, 7.38, repro,
2011-01-08,4.00, -8.99, 3.93, 1.97, 1.62, 7.33, repro,
2011-01-09,3.53, -9.32, 5.48, 1.92, 1.56, 7.21, repro,
2011-01-10,3.98, -10.18, 4.57, 1.94, 1.64, 7.37, repro,
2011-01-11,4.27, -8.90, 3.10, 2.01, 1.72, 7.67, repro,
2011-01-12,4.74, -9.03, -8.33, 1.94, 1.59, 7.23, repro,
2011-01-13,4.13, -8.29, -2.72, 1.95, 1.60, 7.27, repro,
2011-01-14,4.27, -9.95, -0.33, 1.93, 1.60, 7.26, repro,
2011-01-15,4.59, -9.49, -0.24, 1.95, 1.62, 7.36, repro,
2011-01-16,5.11, -10.19, 5.42, 2.07, 1.83, 8.13, repro,
2011-01-17,5.12, -9.18, 4.16, 1.90, 1.55, 7.11, repro,
2011-01-18,3.87, -9.43, 4.38, 1.93, 1.59, 7.23, repro,
2011-01-19,3.63, -9.08, 6.18, 1.97, 1.64, 7.39, repro,
2011-01-20,3.87, -9.33, 2.51, 1.94, 1.59, 7.27, repro,
2011-01-21,3.74, -9.51, 3.39, 1.94, 1.60, 7.28, repro,
2011-01-22,3.92, -9.14, 9.86, 1.95, 1.63, 7.37, repro,
2011-01-23,4.27, -9.44, 6.59, 1.97, 1.67, 7.47, repro,
2011-01-24,4.01, -9.78, 1.30, 1.95, 1.63, 7.40, repro,
2011-01-25,4.83, -9.63, 1.14, 1.96, 1.64, 7.46, repro,
