PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YORK
Station name,YORK
Begin Date, 2002-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9870299007 North Latitude, -76.7401540412 East Longitude, 98.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-14,4.45, -0.33, -16.35, 2.14, 1.79, 8.09, repro,
2012-11-15,5.63, -0.96, -12.54, 2.08, 1.73, 7.68, repro,
2012-11-16,2.44, -0.01, -8.48, 2.88, 2.38, 10.42, repro,
2012-11-17,3.58, -0.58, -14.42, 2.14, 1.82, 8.09, repro,
2012-11-18,2.89, -0.02, -12.38, 2.54, 2.14, 9.17, repro,
2012-11-19,4.79, 0.96, -10.68, 2.10, 1.76, 7.97, repro,
2012-11-20,4.14, -0.51, -1.70, 2.08, 1.72, 7.65, repro,
2012-11-21,3.94, -0.21, 1.59, 2.23, 1.85, 8.32, repro,
2012-11-22,4.30, 0.47, -11.61, 1.99, 1.69, 7.41, repro,
2012-11-23,3.10, -0.20, -6.29, 1.92, 1.61, 7.17, repro,
2012-11-24,3.35, -0.36, -7.53, 1.97, 1.63, 7.30, repro,
2012-11-25,3.30, -0.23, 3.89, 2.27, 1.94, 8.58, repro,
2012-11-26,4.49, 0.66, 2.07, 2.29, 1.92, 8.54, repro,
2012-11-27,3.49, 0.18, -18.02, 2.38, 2.13, 9.35, repro,
2012-11-28,3.51, -1.53, -12.01, 2.02, 1.72, 7.57, repro,
2012-11-29,3.40, -0.50, -11.17, 2.38, 1.95, 8.86, repro,
2012-11-30,4.19, -0.85, -9.57, 2.09, 1.72, 7.72, repro,
2012-12-01,2.61, 0.53, 0.61, 2.28, 1.88, 8.65, repro,
2012-12-02,4.82, -0.62, -4.25, 2.48, 1.86, 8.70, repro,
2012-12-03,2.47, -0.61, -6.65, 1.98, 1.62, 7.33, repro,
2012-12-04,3.32, 0.20, -1.64, 2.10, 1.72, 7.74, repro,
2012-12-05,5.81, -0.86, -4.64, 2.12, 1.81, 8.07, repro,
2012-12-06,4.26, -0.83, -1.74, 2.07, 1.67, 7.62, repro,
2012-12-07,2.01, -0.17, -1.17, 2.02, 1.62, 7.43, repro,
2012-12-08,0.33, -0.90, 8.63, 2.25, 1.89, 8.58, repro,
2012-12-09,5.36, -3.42, -15.12, 7.10, 14.28, 17.72, repro,
2012-12-10,4.05, -1.06, 4.69, 1.98, 1.65, 7.36, repro,
2012-12-11,3.13, -1.10, 3.72, 1.96, 1.64, 7.21, repro,
2012-12-12,3.35, -0.76, -4.90, 2.09, 1.73, 7.72, repro,
2012-12-13,3.46, -1.37, -10.92, 1.96, 1.60, 7.26, repro,
2012-12-14,5.00, -0.94, -12.80, 2.18, 1.81, 8.01, repro,
2012-12-15,3.33, -1.05, -7.32, 2.36, 2.06, 9.01, repro,
2012-12-16,3.78, 0.08, 0.59, 2.18, 1.86, 8.31, repro,
2012-12-17,4.29, -1.10, 1.57, 2.07, 1.71, 7.64, repro,
2012-12-18,2.86, -0.85, 6.59, 2.21, 1.82, 8.33, repro,
2012-12-19,0.62, -1.51, 0.06, 2.29, 2.06, 8.95, repro,
2012-12-20,2.43, -2.59, -4.24, 1.95, 1.61, 7.24, repro,
2012-12-21,1.66, -1.37, 12.75, 2.21, 1.78, 8.23, repro,
2012-12-22,2.90, -3.10, 3.51, 2.12, 1.76, 7.93, repro,
2012-12-23,4.72, -4.83, -4.87, 6.30, 13.21, 15.73, repro,
2012-12-24,2.53, -1.27, -3.34, 2.04, 1.76, 7.82, repro,
2012-12-25,2.30, -1.63, -4.90, 2.00, 1.68, 7.50, repro,
2012-12-26,2.21, -2.42, -3.03, 2.15, 1.84, 8.13, repro,
2012-12-27,4.22, -1.37, 5.19, 2.42, 2.11, 9.05, repro,
2012-12-28,2.90, -2.85, -2.62, 2.06, 1.68, 7.69, repro,
2012-12-29,2.56, 0.97, 2.13, 2.34, 2.02, 8.80, repro,
2012-12-30,1.08, -6.29, 7.94, 6.27, 12.87, 15.68, repro,
2012-12-31,1.97, -1.08, 4.84, 1.99, 1.62, 7.39, repro,
2013-01-01,1.76, -5.52, -1.38, 6.14, 12.16, 15.17, repro,
2013-01-02,3.95, 0.39, 1.55, 2.07, 1.67, 7.51, repro,
2013-01-03,3.40, -0.14, 0.01, 1.90, 1.59, 7.09, repro,
2013-01-04,3.38, -5.74, -3.21, 6.11, 12.12, 15.17, repro,
2013-01-05,3.31, -1.45, -2.16, 1.92, 1.58, 7.12, repro,
2013-01-06,4.91, -2.24, 0.61, 6.67, 13.04, 16.78, repro,
2013-01-07,3.42, -0.89, -6.03, 6.05, 12.12, 15.08, repro,
2013-01-08,3.48, 0.16, -2.95, 2.02, 1.72, 7.50, repro,
2013-01-09,7.09, -4.87, -6.70, 7.68, 16.48, 19.20, repro,
2013-01-14,3.24, -1.10, 1.39, 3.43, 2.61, 11.96, repro,
2013-01-15,3.52, -0.59, -1.66, 2.30, 1.83, 8.26, repro,
2013-01-16,4.54, -0.38, -0.58, 2.04, 1.67, 7.53, repro,
2013-01-17,3.12, -1.42, -12.58, 2.54, 2.04, 9.18, repro,
2013-01-18,1.27, -0.14, -5.07, 2.13, 1.71, 7.94, repro,
2013-01-19,1.37, -1.03, -8.66, 2.48, 2.00, 8.94, repro,
2013-01-20,3.35, -3.28, -7.86, 9.05, 22.69, 23.96, repro,
2013-01-21,4.30, -1.53, -5.11, 1.97, 1.64, 7.41, repro,
2013-01-22,3.48, -0.44, -10.15, 2.10, 1.67, 7.53, repro,
2013-01-23,3.08, -0.65, -12.98, 2.23, 1.86, 8.25, repro,
2013-01-24,2.29, 4.39, -11.81, 7.38, 14.10, 18.37, repro,
2013-01-25,1.16, -0.48, -2.70, 2.67, 2.07, 9.49, repro,
2013-01-26,4.45, 0.61, -4.14, 2.31, 1.81, 8.20, repro,
2013-01-27,1.89, -7.01, 0.68, 7.08, 14.12, 17.43, repro,
2013-01-28,4.18, -0.31, -10.93, 2.07, 1.70, 7.66, repro,
2013-01-29,2.59, 1.02, -0.51, 1.96, 1.63, 7.22, repro,
2013-01-30,0.59, 1.26, 10.25, 2.15, 1.79, 8.14, repro,
2013-01-31,1.37, -1.67, 2.37, 2.24, 1.87, 8.30, repro,
2013-02-01,2.50, -0.86, 3.03, 2.00, 1.67, 7.52, repro,
2013-02-02,2.08, -1.50, -4.48, 2.16, 1.85, 7.85, repro,
2013-02-03,0.83, 7.18, 5.49, 8.07, 17.64, 20.19, repro,
2013-02-04,1.77, -1.34, -1.76, 1.99, 1.68, 7.45, repro,
2013-02-05,2.64, -0.76, 2.55, 2.32, 1.79, 8.43, repro,
2013-02-06,2.57, -1.13, -6.08, 2.13, 1.81, 7.93, repro,
2013-02-07,2.14, -0.26, -6.11, 2.17, 1.81, 8.04, repro,
2013-02-08,3.08, -1.07, 2.38, 1.97, 1.64, 7.25, repro,
2013-02-09,3.54, -0.46, 1.03, 2.16, 1.73, 7.91, repro,
2013-02-10,8.10, 6.65, -3.23, 10.30, 27.82, 28.38, repro,
2013-02-12,1.71, 0.46, 2.61, 3.59, 2.91, 12.96, repro,
2013-02-13,2.53, -0.19, 3.50, 2.13, 1.75, 7.77, repro,
2013-02-14,5.46, 0.50, -0.28, 2.60, 2.14, 9.91, repro,
2013-02-15,3.60, -0.56, -0.43, 1.99, 1.63, 7.28, repro,
2013-02-16,1.78, -1.59, -3.72, 2.24, 1.80, 7.94, repro,
2013-02-17,2.60, 3.53, 2.59, 6.48, 12.79, 16.51, repro,
2013-02-18,3.70, -2.83, -6.55, 2.12, 1.70, 7.60, repro,
2013-02-19,5.01, -4.21, -4.86, 2.24, 1.85, 8.06, repro,
2013-02-20,4.44, 0.99, 9.68, 2.18, 1.85, 8.29, repro,
2013-02-21,5.09, -1.48, -3.82, 2.17, 1.79, 8.03, repro,
2013-02-22,3.26, 0.00, -1.73, 2.00, 1.69, 7.47, repro,
2013-02-23,3.47, 0.33, 3.46, 2.01, 1.70, 7.51, repro,
2013-02-24,3.28, -0.71, -1.05, 1.92, 1.59, 7.07, repro,
2013-02-25,4.73, 0.64, -0.04, 1.92, 1.58, 7.07, repro,
2013-02-26,5.40, 1.65, -3.94, 2.17, 1.86, 8.48, repro,
2013-02-27,3.14, 0.91, -3.86, 1.94, 1.59, 7.13, repro,
2013-02-28,3.29, -0.24, 2.84, 1.94, 1.59, 7.08, repro,
2013-03-01,3.41, -1.25, -1.28, 1.95, 1.62, 7.25, repro,
2013-03-02,2.47, -1.43, -1.63, 1.93, 1.62, 7.19, repro,
2013-03-03,3.18, -0.48, -4.93, 1.99, 1.64, 7.35, repro,
2013-03-04,4.08, -0.05, -4.71, 1.99, 1.64, 7.32, repro,
2013-03-05,3.55, 0.06, -6.37, 2.28, 1.75, 8.07, repro,
2013-03-06,1.14, -3.88, -4.27, 2.07, 1.76, 7.72, repro,
2013-03-07,2.49, -1.98, -1.04, 1.99, 1.68, 7.29, repro,
2013-03-08,2.54, -0.60, -10.60, 1.93, 1.61, 7.05, repro,
2013-03-09,3.69, 0.62, -9.10, 1.90, 1.58, 7.01, repro,
2013-03-10,4.09, 0.81, -4.38, 1.94, 1.62, 7.17, repro,
2013-03-11,3.62, 2.27, 5.23, 3.15, 2.71, 12.98, repro,
2013-03-12,7.51, -4.18, -10.99, 4.45, 4.02, 16.35, repro,
2013-03-13,3.82, -1.93, -3.08, 1.93, 1.62, 7.14, repro,
2013-03-14,4.22, 0.14, -4.39, 1.99, 1.68, 7.41, repro,
2013-03-15,2.60, -1.24, -4.66, 2.03, 1.69, 7.42, repro,
2013-03-16,1.78, 0.60, 0.07, 2.18, 1.93, 8.27, repro,
2013-03-17,4.81, -0.97, -11.14, 1.94, 1.63, 7.21, repro,
2013-03-18,3.74, -3.21, -6.04, 2.21, 1.94, 8.53, repro,
2013-03-19,2.51, -2.00, -12.19, 1.91, 1.60, 7.10, repro,
2013-03-20,4.07, -1.17, -3.86, 1.99, 1.63, 7.30, repro,
2013-03-21,4.06, -0.84, -7.81, 2.24, 1.79, 7.85, repro,
2013-03-22,4.21, -1.54, -6.13, 1.98, 1.65, 7.25, repro,
2013-03-23,3.70, -0.01, -3.40, 1.91, 1.57, 6.97, repro,
2013-03-24,3.43, 0.01, 1.82, 1.96, 1.60, 7.13, repro,
2013-03-25,3.35, 1.33, -1.77, 2.79, 2.37, 10.37, repro,
2013-03-26,4.35, -0.31, 1.61, 3.54, 3.26, 13.88, repro,
2013-03-27,4.37, -1.53, -11.82, 2.04, 1.69, 7.36, repro,
2013-03-28,3.99, -0.46, -10.87, 2.22, 1.89, 8.47, repro,
2013-03-29,4.62, -1.71, -3.76, 2.18, 1.82, 7.97, repro,
2013-03-30,4.49, 0.20, -9.53, 1.93, 1.58, 7.15, repro,
2013-03-31,3.76, 0.05, -4.93, 1.95, 1.59, 7.17, repro,
2013-04-01,2.55, -1.68, -2.06, 2.15, 1.82, 7.98, repro,
2013-04-02,3.84, -1.62, -15.74, 1.95, 1.60, 7.20, repro,
2013-04-03,3.45, -0.40, -9.19, 2.11, 1.85, 8.18, repro,
2013-04-04,4.60, -0.78, -5.29, 1.98, 1.63, 7.39, repro,
2013-04-05,3.97, -1.15, -10.77, 2.12, 1.68, 7.93, repro,
2013-04-06,4.56, -0.66, -9.98, 1.95, 1.59, 7.17, repro,
2013-04-07,4.16, -0.66, -12.04, 1.96, 1.60, 7.25, repro,
2013-04-08,3.30, 0.16, -3.87, 1.96, 1.59, 7.21, repro,
2013-04-09,2.92, -1.35, 5.14, 2.11, 1.81, 8.05, repro,
2013-04-10,3.70, -0.31, -5.86, 1.99, 1.65, 7.46, repro,
2013-04-11,2.38, 0.26, 0.29, 2.03, 1.62, 7.37, repro,
2013-04-12,2.90, -1.54, 1.27, 2.11, 1.68, 7.62, repro,
2013-04-13,2.28, -3.22, -10.80, 2.14, 1.75, 7.85, repro,
2013-04-14,2.04, -7.25, -0.52, 6.57, 13.05, 17.35, repro,
2013-04-15,2.49, -2.54, -4.35, 2.09, 1.72, 7.90, repro,
2013-04-16,2.42, -2.32, -12.12, 1.97, 1.60, 7.25, repro,
2013-04-17,2.94, -2.66, -12.30, 2.07, 1.67, 7.55, repro,
2013-04-18,3.99, -1.98, -9.54, 2.16, 1.80, 7.91, repro,
2013-04-19,3.03, -3.22, -9.39, 1.97, 1.58, 7.20, repro,
2013-04-20,2.92, -3.48, -2.86, 2.06, 1.73, 7.72, repro,
2013-04-21,2.98, -3.79, -14.96, 2.21, 1.91, 8.70, repro,
2013-04-22,3.88, -1.52, -21.50, 2.28, 1.72, 8.23, repro,
2013-04-23,5.03, -0.35, -15.98, 2.00, 1.62, 7.33, repro,
2013-04-24,5.39, -0.82, -10.52, 2.01, 1.60, 7.35, repro,
2013-04-25,4.94, 0.49, -4.84, 1.99, 1.62, 7.36, repro,
2013-04-26,4.15, -0.54, -14.04, 1.96, 1.60, 7.23, repro,
2013-04-27,3.01, -1.82, -3.78, 2.29, 1.94, 8.66, repro,
2013-04-28,2.15, -2.10, -10.35, 1.97, 1.60, 7.26, repro,
2013-04-29,2.72, -1.57, -1.41, 2.15, 1.76, 8.03, repro,
2013-04-30,3.59, -3.31, -6.27, 1.94, 1.59, 7.19, repro,
2013-05-01,3.39, -2.31, -9.58, 1.96, 1.59, 7.23, repro,
2013-05-02,2.73, -1.80, -13.02, 2.07, 1.72, 7.75, repro,
2013-05-03,2.41, -2.00, -9.29, 2.08, 1.68, 7.55, repro,
2013-05-04,4.08, -2.56, -16.64, 1.96, 1.60, 7.22, repro,
2013-05-05,3.16, -2.52, -2.76, 2.17, 1.74, 8.03, repro,
2013-05-06,3.51, -2.12, -2.06, 1.99, 1.61, 7.36, repro,
2013-05-07,1.75, -2.35, -1.53, 2.01, 1.63, 7.45, repro,
2013-05-08,0.05, -2.81, 2.06, 2.03, 1.64, 7.44, repro,
2013-05-09,2.30, -3.23, 1.32, 1.94, 1.59, 7.19, repro,
2013-05-10,3.79, -2.97, -15.71, 1.97, 1.64, 7.42, repro,
2013-05-11,2.64, -2.50, -5.87, 2.09, 1.74, 8.04, repro,
2013-05-12,1.82, -1.61, -1.11, 1.96, 1.61, 7.37, repro,
2013-05-13,4.13, -2.94, -5.74, 2.00, 1.64, 7.49, repro,
2013-05-14,2.83, -4.19, -1.51, 1.95, 1.60, 7.25, repro,
2013-05-15,2.07, -1.74, 1.65, 2.05, 1.74, 7.90, repro,
2013-05-16,1.27, -4.60, -5.18, 2.00, 1.66, 7.59, repro,
2013-05-17,1.88, -3.03, -5.78, 2.30, 2.00, 9.19, repro,
2013-05-18,3.03, -1.97, -3.06, 1.95, 1.59, 7.27, repro,
2013-05-19,2.15, -2.05, -3.15, 1.96, 1.59, 7.25, repro,
2013-05-20,2.43, -3.32, -3.83, 2.00, 1.61, 7.52, repro,
2013-05-21,2.87, -2.73, 3.45, 1.94, 1.60, 7.23, repro,
2013-05-22,1.77, -1.09, -5.01, 1.97, 1.61, 7.36, repro,
2013-05-23,3.74, -2.27, 0.50, 1.99, 1.65, 7.54, repro,
2013-05-24,4.32, -2.53, 0.62, 1.96, 1.60, 7.25, repro,
2013-05-25,2.13, -2.55, -7.45, 1.95, 1.59, 7.22, repro,
2013-05-26,3.39, -3.77, -0.94, 1.98, 1.70, 7.53, repro,
2013-05-27,0.97, -2.87, -1.73, 2.07, 1.74, 7.71, repro,
2013-05-28,1.00, -0.97, 7.26, 1.98, 1.63, 7.46, repro,
2013-05-29,2.66, -2.50, 0.87, 2.02, 1.63, 7.54, repro,
2013-05-30,2.51, 4.53, -0.64, 3.61, 3.07, 14.60, repro,
2013-05-31,2.94, -2.25, -14.10, 2.32, 1.86, 8.41, repro,
2013-06-01,3.36, -1.17, 3.70, 1.95, 1.60, 7.30, repro,
2013-06-02,2.74, -0.86, -1.24, 1.96, 1.61, 7.36, repro,
2013-06-03,2.81, -1.24, 1.39, 2.03, 1.64, 7.55, repro,
2013-06-04,3.86, -2.52, -2.69, 2.00, 1.63, 7.40, repro,
2013-06-05,3.92, -1.10, -1.04, 2.04, 1.69, 7.65, repro,
2013-06-06,2.44, -1.12, 3.83, 2.18, 1.79, 8.37, repro,
2013-06-07,3.08, -4.10, 0.95, 1.95, 1.61, 7.35, repro,
2013-06-08,1.73, -3.71, -0.36, 2.36, 1.85, 8.70, repro,
2013-06-09,2.97, -1.57, -6.64, 2.06, 1.66, 7.60, repro,
2013-06-10,3.54, -2.26, 0.51, 2.00, 1.64, 7.52, repro,
2013-06-11,1.37, -2.13, -1.13, 1.98, 1.62, 7.45, repro,
2013-06-12,2.17, -2.64, 1.26, 2.06, 1.77, 7.94, repro,
2013-06-13,1.69, -3.68, 0.79, 2.34, 1.94, 8.84, repro,
2013-06-14,3.96, -2.84, -4.64, 2.11, 1.87, 8.22, repro,
2013-06-15,2.67, -2.95, -0.95, 1.97, 1.63, 7.41, repro,
2013-06-16,3.45, -3.28, -4.45, 1.98, 1.63, 7.47, repro,
2013-06-17,5.94, -4.10, -8.60, 2.11, 1.78, 8.03, repro,
2013-06-18,1.12, -3.51, -9.39, 2.01, 1.64, 7.56, repro,
2013-06-19,2.29, -3.15, -1.98, 2.17, 1.78, 8.22, repro,
2013-06-20,1.77, -1.97, -10.61, 2.01, 1.64, 7.50, repro,
2013-06-21,2.94, -3.75, -13.44, 2.33, 1.85, 8.50, repro,
2013-06-22,4.03, -1.91, -6.52, 2.02, 1.74, 7.62, repro,
2013-06-23,5.21, -2.86, 1.78, 1.97, 1.65, 7.59, repro,
2013-06-24,6.01, -0.50, -13.20, 2.08, 1.74, 7.93, repro,
2013-06-25,4.23, -3.22, -14.42, 1.99, 1.62, 7.52, repro,
2013-06-26,2.58, -2.02, -0.10, 1.95, 1.63, 7.36, repro,
2013-06-27,1.92, -2.67, 5.88, 1.94, 1.63, 7.34, repro,
2013-06-28,2.62, -0.88, 10.90, 1.98, 1.64, 7.48, repro,
2013-06-29,7.03, 0.47, -6.05, 2.27, 1.83, 8.36, repro,
2013-06-30,2.53, -0.06, 6.38, 2.11, 1.78, 7.93, repro,
2013-07-01,1.81, -0.60, -3.18, 2.06, 1.72, 7.67, repro,
2013-07-02,1.17, -3.60, -7.14, 2.04, 1.68, 7.70, repro,
2013-07-03,2.51, -3.10, -0.94, 2.08, 1.71, 7.76, repro,
2013-07-04,1.90, 0.45, 4.39, 2.13, 1.75, 7.81, repro,
2013-07-05,3.14, -0.99, -8.11, 1.93, 1.62, 7.40, repro,
2013-07-06,3.61, -1.13, -9.18, 1.93, 1.60, 7.35, repro,
2013-07-07,3.85, -0.29, 5.73, 2.12, 1.78, 8.08, repro,
2013-07-08,3.38, -1.24, -4.11, 1.98, 1.65, 7.62, repro,
2013-07-09,3.22, -1.49, -2.38, 1.90, 1.61, 7.32, repro,
2013-07-10,0.27, -2.03, -4.46, 2.04, 1.72, 7.72, repro,
2013-07-11,1.99, -0.88, 1.62, 1.96, 1.63, 7.43, repro,
2013-07-12,0.93, -2.07, -0.04, 1.95, 1.60, 7.32, repro,
2013-07-13,4.11, -2.52, -2.34, 1.91, 1.60, 7.25, repro,
2013-07-14,3.96, -3.30, -12.29, 2.01, 1.70, 7.68, repro,
2013-07-15,3.46, -1.20, 3.97, 1.99, 1.64, 7.61, repro,
2013-07-16,2.00, -0.14, -2.63, 2.00, 1.70, 7.72, repro,
2013-07-17,1.34, -0.02, -1.86, 1.93, 1.60, 7.33, repro,
2013-07-18,5.31, 0.42, 1.58, 1.98, 1.63, 7.56, repro,
2013-07-19,3.82, -0.83, -4.19, 2.00, 1.71, 7.64, repro,
2013-07-20,4.98, 0.86, -2.07, 1.92, 1.61, 7.32, repro,
2013-07-21,2.36, 1.57, 6.12, 2.13, 1.74, 7.88, repro,
2013-07-22,-1.59, -1.53, 2.96, 1.92, 1.61, 7.33, repro,
2013-07-23,2.09, -1.14, -1.46, 2.15, 1.78, 8.31, repro,
2013-07-24,4.17, -2.14, 8.37, 2.06, 1.77, 7.92, repro,
2013-07-25,3.75, -2.63, -14.17, 1.94, 1.63, 7.41, repro,
2013-07-26,2.98, -0.52, -1.47, 1.91, 1.62, 7.26, repro,
2013-07-29,-0.16, 3.20, 19.82, 13.55, 32.46, 34.75, repro,
2013-07-30,4.01, -2.09, -5.18, 1.90, 1.61, 7.24, repro,
2013-07-31,-1.47, -3.19, 9.22, 2.16, 1.90, 8.53, repro,
2013-08-01,1.70, 0.31, 4.53, 2.15, 1.85, 8.28, repro,
2013-08-02,3.18, -2.75, 3.19, 1.99, 1.65, 7.39, repro,
2013-08-03,2.82, -0.79, -1.83, 2.04, 1.67, 7.68, repro,
2013-08-04,3.29, -3.66, -3.07, 1.92, 1.62, 7.29, repro,
2013-08-05,5.03, -2.11, -7.29, 1.99, 1.66, 7.53, repro,
2013-08-06,1.90, -0.72, 0.24, 1.94, 1.63, 7.38, repro,
2013-08-07,3.18, -2.76, -2.56, 1.95, 1.65, 7.41, repro,
2013-08-08,3.70, -2.53, -10.04, 1.93, 1.61, 7.32, repro,
2013-08-09,3.47, -2.99, 3.98, 1.93, 1.62, 7.40, repro,
2013-08-10,2.79, -1.33, -0.39, 1.91, 1.62, 7.34, repro,
2013-08-11,4.42, -0.85, -3.43, 1.95, 1.64, 7.48, repro,
2013-08-12,3.48, -1.26, -6.00, 2.00, 1.75, 7.95, repro,
2013-08-13,3.10, -0.02, 8.57, 2.07, 1.72, 7.80, repro,
2013-08-14,4.82, -3.43, -5.87, 2.22, 1.90, 8.68, repro,
2013-08-15,0.98, -1.22, 1.50, 2.08, 1.78, 8.19, repro,
2013-08-16,3.27, -0.66, -1.91, 1.91, 1.60, 7.27, repro,
2013-08-17,5.30, -1.61, -6.87, 1.94, 1.61, 7.37, repro,
2013-08-18,2.17, -2.82, 2.37, 2.12, 1.78, 8.07, repro,
2013-08-19,3.35, -2.88, -5.53, 2.01, 1.72, 7.77, repro,
2013-08-20,2.76, -2.21, -5.61, 2.14, 1.73, 8.13, repro,
2013-08-21,2.66, -0.51, 5.22, 1.99, 1.64, 7.48, repro,
2013-08-22,3.62, -0.64, 2.32, 2.04, 1.71, 7.83, repro,
2013-08-23,3.59, -2.38, -0.42, 1.95, 1.63, 7.50, repro,
2013-08-24,5.02, -2.89, -8.26, 2.22, 1.77, 8.34, repro,
2013-08-25,2.89, -0.97, -5.93, 1.92, 1.60, 7.29, repro,
2013-08-26,1.31, 0.75, 4.54, 1.92, 1.61, 7.31, repro,
2013-08-27,2.89, -0.37, 3.11, 1.92, 1.61, 7.33, repro,
2013-08-28,1.42, -1.23, 8.59, 2.10, 1.80, 7.81, repro,
2013-08-29,3.28, -2.14, -2.65, 1.96, 1.66, 7.41, repro,
2013-08-30,4.77, -2.02, -1.18, 1.92, 1.60, 7.26, repro,
2013-08-31,-1.45, -0.39, -4.59, 3.19, 2.47, 11.71, repro,
2013-09-04,-3.93, -0.24, -9.99, 6.81, 5.68, 24.52, repro,
2013-09-05,1.28, -0.49, -1.19, 1.93, 1.61, 7.32, repro,
2013-09-06,3.39, -1.26, -0.62, 1.91, 1.59, 7.19, repro,
2013-09-07,1.72, 0.05, 3.59, 2.30, 2.00, 8.84, repro,
2013-09-08,3.82, -1.56, 5.51, 1.91, 1.61, 7.28, repro,
2013-09-09,3.66, 0.54, 6.12, 1.93, 1.61, 7.34, repro,
2013-09-10,3.25, 0.69, -5.67, 2.37, 1.85, 8.57, repro,
2013-09-11,1.42, -0.50, -7.11, 2.38, 2.16, 9.76, repro,
2013-09-12,2.71, -1.18, 8.12, 2.11, 1.71, 8.05, repro,
2013-09-13,2.80, -1.54, 12.60, 1.99, 1.62, 7.54, repro,
2013-09-14,3.13, -0.89, 3.73, 2.08, 1.73, 7.91, repro,
2013-09-15,2.66, -1.04, -0.69, 1.92, 1.61, 7.27, repro,
2013-09-16,1.87, -2.18, 1.13, 2.12, 1.78, 8.01, repro,
2013-09-17,4.03, -1.26, -3.24, 2.26, 1.78, 8.16, repro,
2013-09-18,2.79, -0.71, -8.90, 1.91, 1.59, 7.20, repro,
2013-09-19,2.61, -1.16, -3.00, 1.90, 1.59, 7.21, repro,
2013-09-20,4.47, -1.39, 6.14, 1.92, 1.60, 7.30, repro,
2013-09-21,2.01, 0.14, 11.27, 2.35, 1.82, 8.71, repro,
2013-09-22,3.16, -2.14, -1.54, 2.02, 1.68, 7.72, repro,
2013-09-23,3.12, -0.60, 3.48, 1.91, 1.60, 7.23, repro,
2013-09-24,3.79, -0.30, -5.38, 1.91, 1.60, 7.23, repro,
2013-09-25,4.38, -1.03, 4.03, 1.93, 1.61, 7.29, repro,
2013-09-26,2.43, -1.04, -0.97, 1.93, 1.61, 7.35, repro,
2013-09-27,2.48, -0.50, -3.27, 2.11, 1.81, 8.02, repro,
2013-09-28,1.87, -0.77, -0.24, 1.91, 1.60, 7.23, repro,
2013-09-29,3.72, -0.71, 1.36, 2.05, 1.67, 7.54, repro,
2013-09-30,3.25, -0.86, -0.20, 2.04, 1.70, 7.81, repro,
2013-10-01,2.24, -1.92, 1.20, 1.92, 1.61, 7.28, repro,
2013-10-02,2.69, -1.28, 0.27, 1.92, 1.61, 7.30, repro,
2013-10-03,2.93, -0.87, 4.42, 1.91, 1.60, 7.25, repro,
2013-10-04,3.35, 0.51, 1.63, 1.91, 1.60, 7.21, repro,
2013-10-05,3.19, 0.36, 3.21, 1.96, 1.65, 7.39, repro,
2013-10-06,2.39, 0.65, 2.64, 2.11, 1.75, 7.95, repro,
2013-10-07,0.93, -2.69, 1.23, 2.21, 1.79, 8.13, repro,
2013-10-08,2.60, -2.31, -2.80, 1.91, 1.60, 7.20, repro,
2013-10-09,3.33, -2.76, -5.34, 1.91, 1.59, 7.19, repro,
2013-10-10,2.82, -1.09, -1.97, 1.92, 1.61, 7.31, repro,
2013-10-11,2.38, -0.77, -7.18, 2.03, 1.68, 7.69, repro,
2013-10-12,2.81, -1.43, -12.11, 2.21, 1.76, 8.12, repro,
2013-10-13,2.67, -0.01, -13.54, 1.95, 1.65, 7.35, repro,
2013-10-14,3.33, -0.49, -9.29, 2.17, 1.84, 8.28, repro,
2013-10-15,3.07, -0.59, -2.26, 2.16, 1.93, 8.63, repro,
2013-10-16,2.55, 1.84, 3.69, 2.35, 1.82, 8.47, repro,
2013-10-17,2.23, 0.89, 4.22, 1.94, 1.63, 7.37, repro,
2013-10-18,1.38, -2.90, -2.74, 1.95, 1.67, 7.54, repro,
2013-10-19,3.53, -0.09, 4.24, 2.93, 2.47, 11.47, repro,
2013-10-21,1.64, 1.38, 0.51, 3.46, 2.60, 11.65, repro,
2013-10-22,2.17, -1.07, -0.40, 1.91, 1.61, 7.24, repro,
2013-10-23,2.53, -1.24, 0.34, 2.14, 1.84, 8.08, repro,
2013-10-24,1.89, -0.43, -2.32, 1.94, 1.66, 7.36, repro,
2013-10-25,4.59, -2.07, -4.31, 1.93, 1.60, 7.28, repro,
2013-10-26,3.37, -0.88, -1.65, 1.92, 1.59, 7.22, repro,
2013-10-27,3.39, 0.92, -0.28, 1.90, 1.59, 7.19, repro,
2013-10-28,2.28, 0.38, -2.85, 2.11, 1.77, 8.00, repro,
2013-10-29,2.86, -0.63, -5.00, 1.96, 1.64, 7.40, repro,
2013-10-30,3.90, 0.82, -1.77, 2.40, 2.21, 9.29, repro,
2013-10-31,2.99, -1.96, 1.95, 2.03, 1.69, 7.55, repro,
2013-11-01,3.70, -0.26, 12.47, 2.17, 1.77, 8.01, repro,
2013-11-02,4.12, 0.32, 6.14, 2.11, 1.79, 7.96, repro,
2013-11-03,2.62, 0.24, -6.31, 1.93, 1.66, 7.40, repro,
