PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RKD1
Station name,OROVILLE_AIRPORT
Begin Date, 2011-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9643513864 North Latitude, -119.4130284113 East Longitude, 313.19363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-06,-1.60, -0.30, -4.88, 2.27, 1.54, 7.02, repro,
2013-09-07,-0.07, -0.25, -12.34, 2.16, 1.48, 6.70, repro,
2013-09-08,-1.40, 0.32, -8.20, 2.17, 1.48, 6.74, repro,
2013-09-09,-1.99, 0.51, -8.89, 2.18, 1.48, 6.75, repro,
2013-09-10,-1.24, -0.24, -9.26, 2.24, 1.53, 7.03, repro,
2013-09-11,-1.00, -0.95, -2.57, 2.21, 1.49, 6.81, repro,
2013-09-12,-1.70, 1.00, -7.19, 2.16, 1.47, 6.66, repro,
2013-09-13,0.05, 0.54, 0.52, 4.18, 2.74, 12.45, repro,
2013-09-16,-1.88, -1.29, -5.80, 3.30, 2.13, 9.67, repro,
2013-09-24,-0.47, -0.34, -19.72, 7.53, 5.55, 24.99, repro,
2013-09-25,-2.45, -0.11, 1.79, 2.18, 1.48, 6.76, repro,
2013-09-26,-2.67, -0.24, -5.98, 2.19, 1.49, 6.76, repro,
2013-09-27,-1.91, -0.16, -4.17, 2.18, 1.48, 6.74, repro,
2013-09-28,-3.29, -0.21, -0.11, 2.19, 1.49, 6.78, repro,
2013-09-29,-3.97, 0.10, -0.35, 2.22, 1.51, 6.91, repro,
2013-09-30,-2.85, -0.11, 1.47, 2.26, 1.52, 6.92, repro,
2013-10-01,-1.23, -0.58, -1.67, 2.18, 1.48, 6.76, repro,
2013-10-02,-2.44, 0.04, -13.74, 2.19, 1.50, 6.81, repro,
2013-10-03,-1.48, -0.80, -10.16, 2.24, 1.50, 6.94, repro,
2013-10-04,-0.03, -0.29, -15.45, 2.35, 1.60, 7.43, repro,
2013-10-05,-1.75, 0.28, -15.35, 2.19, 1.48, 6.78, repro,
2013-10-06,-1.47, 1.08, -16.54, 2.17, 1.47, 6.73, repro,
2013-10-07,-3.02, -1.59, -3.92, 2.18, 1.49, 6.79, repro,
2013-10-08,-1.87, -0.16, -6.07, 2.19, 1.48, 6.75, repro,
2013-10-09,-1.26, -0.01, -6.92, 2.20, 1.48, 6.78, repro,
2013-10-10,-1.02, 0.54, -7.09, 2.18, 1.48, 6.75, repro,
2013-10-11,-2.87, 0.08, -13.71, 2.20, 1.49, 6.85, repro,
2013-10-12,-2.31, -0.01, -12.02, 2.19, 1.49, 6.79, repro,
2013-10-13,-2.47, -1.23, -13.96, 2.82, 1.81, 8.37, repro,
2013-10-14,-1.60, -0.06, -24.61, 5.17, 4.05, 16.78, repro,
2013-10-15,-0.43, -0.03, -20.17, 2.19, 1.47, 6.75, repro,
2013-10-16,-1.43, -0.13, -12.75, 2.20, 1.50, 6.85, repro,
2013-10-17,-2.25, -0.10, -9.15, 2.20, 1.51, 6.89, repro,
2013-10-18,-1.77, 0.36, -14.29, 2.19, 1.49, 6.80, repro,
2013-10-19,-2.16, -0.83, -16.31, 2.17, 1.48, 6.73, repro,
2013-10-20,-1.48, -0.76, -9.86, 2.22, 1.51, 6.88, repro,
2013-10-21,-0.42, -0.02, -16.65, 2.25, 1.52, 6.97, repro,
2013-10-22,-1.35, -0.40, -16.95, 2.22, 1.50, 6.92, repro,
2013-10-23,-0.81, 0.38, -17.01, 2.21, 1.49, 6.89, repro,
2013-10-24,-1.80, 0.57, -14.86, 2.23, 1.49, 6.89, repro,
2013-10-25,-0.99, 0.07, -16.41, 2.19, 1.47, 6.73, repro,
2013-10-26,-1.11, -0.09, -18.42, 2.20, 1.47, 6.74, repro,
2013-10-27,-1.68, -0.48, -14.81, 2.19, 1.48, 6.78, repro,
2013-10-28,-1.93, -1.08, -9.76, 2.22, 1.51, 6.90, repro,
2013-10-29,-2.45, -0.58, -6.07, 2.76, 1.83, 8.36, repro,
2013-10-30,-0.30, 0.23, -9.55, 2.19, 1.47, 6.73, repro,
2013-10-31,-1.50, -1.72, -8.14, 2.18, 1.47, 6.69, repro,
2013-11-01,-1.07, -0.94, -18.17, 2.24, 1.51, 6.94, repro,
2013-11-02,-3.26, -1.15, 1.15, 2.25, 1.50, 6.91, repro,
2013-11-03,-1.12, -0.59, -5.95, 2.38, 1.57, 7.21, repro,
2013-11-04,-0.76, -0.27, -9.24, 2.31, 1.55, 7.07, repro,
2013-11-05,-2.12, 0.53, -10.52, 2.20, 1.48, 6.79, repro,
2013-11-06,-1.69, -0.58, -15.05, 2.17, 1.47, 6.72, repro,
2013-11-07,0.16, 0.53, -12.66, 2.24, 1.51, 6.98, repro,
2013-11-08,-1.24, 0.05, -10.74, 2.17, 1.48, 6.73, repro,
2013-11-09,-1.15, -0.25, -14.78, 2.21, 1.51, 6.94, repro,
2013-11-10,-1.14, 0.75, -16.19, 2.18, 1.47, 6.72, repro,
2013-11-11,-1.14, 0.27, -14.25, 2.17, 1.47, 6.69, repro,
2013-11-12,-1.43, 0.49, -19.18, 2.19, 1.48, 6.73, repro,
2013-11-13,-1.17, 0.23, -19.52, 2.17, 1.47, 6.71, repro,
2013-11-14,-2.33, 0.01, -12.26, 2.18, 1.48, 6.75, repro,
2013-11-15,-3.20, -0.05, -5.76, 2.18, 1.49, 6.79, repro,
2013-11-16,-0.82, -0.23, 3.00, 2.18, 1.48, 6.76, repro,
2013-11-17,-0.96, -1.03, -6.82, 2.17, 1.47, 6.72, repro,
2013-11-18,-0.00, 3.29, -11.45, 2.20, 1.50, 6.81, repro,
2013-11-19,-4.33, 1.89, -10.16, 2.48, 1.71, 7.66, repro,
2013-11-20,-0.32, -0.56, -8.86, 2.17, 1.48, 6.74, repro,
2013-11-21,-1.15, 0.44, -19.20, 2.19, 1.49, 6.78, repro,
2013-11-22,-1.97, 0.65, -28.13, 2.17, 1.48, 6.72, repro,
2013-11-23,-2.16, 1.56, -22.31, 2.19, 1.48, 6.79, repro,
2013-11-24,-2.18, 1.44, -19.11, 2.19, 1.49, 6.78, repro,
2013-11-25,-0.99, 0.83, -18.51, 2.23, 1.51, 6.84, repro,
2013-11-26,-1.61, 0.89, -19.54, 2.23, 1.51, 6.84, repro,
2013-11-27,-1.62, 0.24, -16.40, 2.20, 1.48, 6.79, repro,
2013-11-28,-1.19, 0.84, -18.84, 2.21, 1.51, 6.82, repro,
2013-11-29,-1.28, 0.72, -21.81, 2.23, 1.52, 6.88, repro,
2013-11-30,0.52, 1.75, -18.08, 2.22, 1.52, 6.85, repro,
2013-12-01,-2.34, 0.46, -12.43, 2.22, 1.53, 6.85, repro,
2013-12-02,-2.45, -0.15, -15.42, 2.24, 1.55, 6.91, repro,
2013-12-03,-1.81, -0.11, -21.09, 2.28, 1.62, 7.10, repro,
2013-12-04,-0.46, -0.09, -18.29, 2.36, 1.70, 7.40, repro,
2013-12-05,-0.97, 0.78, -20.33, 2.69, 1.90, 8.48, repro,
2013-12-06,-1.69, 0.40, -14.34, 2.33, 1.61, 7.29, repro,
2013-12-08,-3.02, 2.19, -11.75, 4.14, 2.84, 12.38, repro,
2013-12-09,-0.41, -0.44, -17.76, 2.18, 1.48, 6.76, repro,
2013-12-10,-1.76, 0.16, -19.48, 2.19, 1.48, 6.79, repro,
2013-12-11,0.03, 0.38, -17.64, 3.71, 2.46, 11.77, repro,
2013-12-12,0.35, 0.36, -13.86, 2.26, 1.54, 6.97, repro,
2013-12-13,-1.28, 0.70, -16.53, 2.17, 1.47, 6.70, repro,
2013-12-14,-1.91, 0.25, -18.48, 2.21, 1.52, 6.85, repro,
2013-12-15,-2.96, 6.46, -5.54, 5.44, 3.47, 17.33, repro,
2013-12-16,-1.30, 1.27, -11.17, 2.22, 1.52, 6.88, repro,
2013-12-17,-1.76, -1.72, -12.33, 2.17, 1.48, 6.72, repro,
2013-12-18,-1.01, -2.23, -11.19, 2.16, 1.47, 6.68, repro,
2013-12-19,-1.88, -0.66, -11.69, 2.29, 1.59, 7.13, repro,
2013-12-20,-0.50, -0.71, -7.29, 2.23, 1.56, 6.99, repro,
2013-12-21,-0.66, -0.11, -14.34, 2.21, 1.51, 6.89, repro,
2013-12-22,-0.46, 0.37, -14.34, 2.24, 1.55, 6.96, repro,
2013-12-23,-1.24, 0.85, -11.07, 2.16, 1.48, 6.71, repro,
2013-12-24,-2.54, -0.45, -21.37, 2.20, 1.51, 6.86, repro,
2013-12-25,-1.60, -0.40, -22.70, 2.32, 1.63, 7.21, repro,
2013-12-26,-1.47, 0.58, -14.75, 2.22, 1.53, 6.88, repro,
2013-12-27,-1.73, -0.29, -24.72, 2.21, 1.51, 6.82, repro,
2013-12-28,-0.87, -1.05, -23.70, 2.26, 1.58, 7.06, repro,
2013-12-29,-1.76, 0.40, -24.90, 2.26, 1.58, 7.03, repro,
2013-12-30,-0.60, -0.39, -25.60, 2.29, 1.59, 7.12, repro,
2013-12-31,0.87, -2.32, -20.72, 2.24, 1.55, 7.01, repro,
2014-01-01,-0.80, 1.12, -23.37, 2.31, 1.58, 7.16, repro,
2014-01-02,-1.11, 0.49, -17.81, 2.28, 1.58, 7.10, repro,
2014-01-03,-0.54, -0.11, -15.38, 2.27, 1.58, 7.10, repro,
2014-01-04,-0.17, -0.24, -14.03, 2.20, 1.51, 6.91, repro,
2014-01-05,-0.30, -0.89, -22.64, 2.25, 1.56, 7.09, repro,
2014-01-06,-0.44, -0.01, -23.53, 2.26, 1.57, 7.11, repro,
2014-01-07,0.34, -0.03, -19.99, 2.24, 1.52, 6.94, repro,
2014-01-08,-1.09, 0.08, -15.70, 2.17, 1.48, 6.76, repro,
2014-01-09,-1.77, -0.85, -9.87, 2.22, 1.52, 6.90, repro,
2014-01-10,-0.73, 0.02, -10.72, 2.29, 1.59, 7.20, repro,
2014-01-11,-2.82, -0.42, -6.39, 2.18, 1.49, 6.80, repro,
2014-01-12,-3.29, -1.31, -0.02, 2.17, 1.48, 6.76, repro,
2014-01-13,0.57, -2.37, -15.60, 2.23, 1.54, 6.98, repro,
2014-01-14,-1.51, 0.14, -23.96, 2.20, 1.51, 6.86, repro,
2014-01-15,-1.45, -0.01, -21.44, 2.23, 1.52, 6.94, repro,
2014-01-16,0.20, -0.02, -19.88, 2.21, 1.53, 7.03, repro,
2014-01-17,-0.04, -0.64, -16.48, 2.28, 1.58, 7.29, repro,
2014-01-18,-0.08, -0.36, -20.11, 2.18, 1.48, 6.76, repro,
2014-01-19,-0.68, -0.88, -17.94, 2.21, 1.53, 6.96, repro,
2014-01-20,0.30, -0.87, -20.88, 2.20, 1.50, 6.86, repro,
2014-01-21,-0.72, -0.44, -23.53, 2.24, 1.51, 6.95, repro,
2014-01-22,-0.27, 0.27, -18.90, 2.18, 1.50, 6.81, repro,
2014-01-23,-0.05, -0.16, -21.45, 2.17, 1.48, 6.74, repro,
2014-01-24,-0.25, -0.18, -20.03, 2.34, 1.60, 7.39, repro,
2014-01-25,-0.29, -0.18, -19.70, 2.26, 1.54, 7.09, repro,
2014-01-26,1.24, -0.66, -19.28, 2.22, 1.51, 6.87, repro,
2014-01-27,0.45, 0.36, -19.99, 2.20, 1.50, 6.81, repro,
2014-01-28,0.88, -0.17, -20.45, 2.18, 1.48, 6.74, repro,
2014-01-29,0.93, -0.93, -15.03, 2.18, 1.50, 6.83, repro,
2014-01-30,0.55, -0.54, -11.01, 2.23, 1.52, 6.91, repro,
2014-01-31,0.22, -0.74, -16.33, 2.18, 1.50, 6.81, repro,
2014-02-01,-0.87, -0.83, -17.58, 2.22, 1.51, 6.87, repro,
2014-02-02,3.91, 1.35, 0.44, 7.58, 5.82, 30.27, repro,
2014-02-03,-0.77, -0.95, -19.01, 2.62, 1.71, 8.03, repro,
2014-02-04,-0.64, 0.08, -22.02, 2.18, 1.50, 6.82, repro,
2014-02-05,-1.08, 0.10, -26.40, 2.24, 1.51, 6.90, repro,
2014-02-06,0.06, -0.17, -18.97, 2.29, 1.52, 7.03, repro,
2014-02-07,-0.76, 0.26, -14.56, 2.23, 1.56, 7.09, repro,
2014-02-08,0.06, -0.53, -11.62, 2.20, 1.50, 6.82, repro,
2014-02-09,0.02, -0.06, -16.14, 2.34, 1.58, 7.21, repro,
2014-02-10,-1.23, -0.03, -15.22, 2.28, 1.56, 7.00, repro,
2014-02-11,-0.56, -0.81, -13.13, 2.28, 1.57, 7.19, repro,
2014-02-12,-0.48, -1.89, 2.80, 2.21, 1.50, 6.89, repro,
2014-02-13,-3.49, -0.97, -8.18, 2.23, 1.53, 6.93, repro,
2014-02-14,-0.50, 0.11, -11.74, 2.28, 1.50, 6.92, repro,
2014-02-15,0.14, -0.14, -11.49, 2.27, 1.53, 7.03, repro,
2014-02-16,-0.97, -0.64, -4.74, 2.17, 1.48, 6.73, repro,
2014-02-17,-0.38, -0.42, 2.49, 2.26, 1.53, 6.94, repro,
2014-02-18,-0.35, -1.91, -9.01, 2.27, 1.57, 7.00, repro,
2014-02-19,0.62, -0.05, -13.05, 2.28, 1.58, 7.04, repro,
2014-02-20,-2.07, 0.01, -11.09, 2.55, 1.77, 8.07, repro,
2014-02-21,-1.85, -0.19, -11.55, 2.19, 1.49, 6.77, repro,
2014-02-22,-0.06, 0.13, -16.98, 2.21, 1.53, 6.89, repro,
2014-02-23,-1.73, -0.59, -19.14, 2.49, 1.65, 7.52, repro,
2014-02-24,-0.97, -0.33, -22.46, 2.26, 1.54, 7.01, repro,
2014-02-25,-0.16, 0.24, -26.31, 2.31, 1.56, 7.14, repro,
2014-02-26,-1.35, -0.27, -19.77, 2.31, 1.60, 7.20, repro,
2014-02-27,-0.04, 0.09, -12.45, 2.29, 1.60, 7.17, repro,
2014-02-28,-0.86, -0.22, -19.67, 2.34, 1.62, 7.34, repro,
2014-03-01,-0.41, -0.39, -16.74, 2.32, 1.58, 7.17, repro,
2014-03-02,-0.59, 0.39, -16.68, 2.28, 1.57, 7.12, repro,
2014-03-03,0.49, -1.17, -16.75, 2.38, 1.62, 7.30, repro,
2014-03-04,-0.60, -0.34, -21.06, 2.31, 1.59, 7.12, repro,
2014-03-05,-1.91, -0.39, -9.81, 2.26, 1.56, 6.98, repro,
2014-03-06,-1.66, -0.95, -9.27, 2.24, 1.52, 6.94, repro,
2014-03-07,-0.99, -0.71, -15.21, 2.41, 1.63, 7.47, repro,
2014-03-08,-1.33, -1.03, -18.21, 2.28, 1.54, 7.01, repro,
2014-03-09,-0.44, -0.67, -15.63, 2.22, 1.50, 6.84, repro,
2014-03-10,-0.36, -1.54, -15.71, 2.59, 1.76, 7.94, repro,
2014-03-11,-0.78, -0.81, -19.82, 2.26, 1.55, 7.09, repro,
2014-03-12,-1.73, -1.13, -21.72, 2.21, 1.51, 6.86, repro,
2014-03-13,-0.48, -0.99, -19.24, 2.22, 1.51, 6.90, repro,
2014-03-14,-0.01, -0.73, -14.24, 2.22, 1.50, 6.83, repro,
2014-03-15,-2.99, 0.28, -17.99, 2.23, 1.51, 6.93, repro,
2014-03-16,-1.31, 0.12, -25.66, 2.20, 1.50, 6.84, repro,
2014-03-17,0.51, -1.79, -17.69, 2.20, 1.52, 6.90, repro,
2014-03-18,-0.46, -1.25, -17.52, 2.21, 1.52, 6.90, repro,
2014-03-19,-0.47, -1.58, -17.42, 2.21, 1.51, 6.91, repro,
2014-03-20,-0.40, -1.38, -16.26, 2.27, 1.55, 7.05, repro,
2014-03-21,0.42, -0.53, -27.52, 2.21, 1.50, 6.88, repro,
2014-03-22,-0.47, -0.50, -27.93, 3.45, 2.20, 10.57, repro,
2014-03-23,-0.21, -1.05, -22.56, 2.26, 1.56, 7.10, repro,
2014-03-24,-0.28, -0.95, -24.47, 2.32, 1.57, 7.19, repro,
2014-03-25,-1.36, -0.90, -13.57, 2.21, 1.50, 6.84, repro,
2014-03-26,-2.69, -0.93, -9.63, 2.24, 1.54, 7.02, repro,
2014-03-27,-1.16, -0.83, -16.56, 2.20, 1.51, 6.83, repro,
2014-03-28,-0.74, -0.06, -22.13, 2.20, 1.49, 6.79, repro,
2014-03-29,-4.23, -0.65, -17.45, 2.32, 1.54, 6.95, repro,
2014-03-30,-0.98, -1.00, -18.42, 2.29, 1.58, 7.11, repro,
2014-03-31,-2.06, -1.73, -26.23, 3.84, 2.48, 12.01, repro,
2014-04-01,-1.52, -0.60, -19.37, 2.43, 1.62, 7.59, repro,
2014-04-02,-2.25, -1.05, -18.67, 2.20, 1.51, 6.86, repro,
2014-04-03,-0.36, -0.81, -21.08, 2.22, 1.50, 6.80, repro,
2014-04-04,-2.36, -0.61, -17.02, 2.25, 1.53, 7.03, repro,
2014-04-05,-0.87, -0.86, -14.68, 2.22, 1.52, 6.87, repro,
2014-04-06,0.04, -0.31, -15.37, 2.28, 1.54, 7.08, repro,
2014-04-07,-1.72, -1.24, -21.07, 2.21, 1.50, 6.86, repro,
2014-04-08,-2.16, -1.14, -24.73, 2.21, 1.50, 6.83, repro,
2014-04-09,-1.56, -0.84, -19.84, 2.23, 1.50, 6.82, repro,
2014-04-10,-1.26, -0.85, -17.48, 2.28, 1.52, 6.99, repro,
2014-04-11,0.38, -1.50, -16.12, 3.36, 2.38, 10.34, repro,
2014-04-13,3.19, -2.89, -20.44, 2.39, 1.63, 7.52, repro,
2014-04-14,-1.54, -0.09, -24.93, 2.20, 1.49, 6.79, repro,
2014-04-15,-1.06, -0.44, -17.04, 2.31, 1.55, 6.95, repro,
2014-04-16,0.60, -1.72, -18.69, 2.38, 1.58, 7.10, repro,
2014-04-17,-0.89, -1.16, -21.42, 2.23, 1.51, 6.86, repro,
2014-04-18,-2.35, -1.60, -12.70, 2.20, 1.50, 6.80, repro,
2014-04-19,-1.61, -0.36, -20.67, 2.20, 1.49, 6.77, repro,
2014-04-20,-1.33, -1.32, -20.99, 2.21, 1.50, 6.85, repro,
2014-04-21,-0.42, -0.70, -19.72, 2.24, 1.51, 6.89, repro,
2014-04-22,-2.03, -1.80, -13.99, 2.31, 1.54, 7.04, repro,
2014-04-23,-0.02, -0.95, -21.28, 2.20, 1.50, 6.80, repro,
2014-04-24,-0.20, -1.39, -20.01, 2.22, 1.50, 6.86, repro,
2014-04-25,0.33, -1.01, -16.38, 2.25, 1.52, 6.93, repro,
2014-04-26,-0.14, -1.38, -20.00, 3.06, 2.12, 9.78, repro,
2014-04-27,0.48, -1.66, -15.50, 2.24, 1.52, 6.90, repro,
2014-04-28,-0.13, -0.24, -22.18, 2.29, 1.54, 7.00, repro,
2014-04-29,-1.28, -1.60, -32.18, 2.28, 1.55, 7.01, repro,
2014-04-30,-1.36, -1.75, -32.11, 2.29, 1.54, 7.03, repro,
2014-05-01,-0.26, -0.55, -26.88, 2.23, 1.51, 6.91, repro,
2014-05-02,0.06, -1.81, -19.56, 2.22, 1.51, 6.88, repro,
2014-05-03,-1.06, -0.44, -21.87, 2.24, 1.52, 6.90, repro,
2014-05-04,-1.16, -1.99, -15.30, 2.29, 1.53, 6.86, repro,
2014-05-05,1.36, -0.55, -21.14, 2.19, 1.50, 6.78, repro,
2014-05-06,-0.47, 0.44, -23.05, 2.22, 1.51, 6.86, repro,
2014-05-07,-0.05, -0.35, -25.20, 2.21, 1.50, 6.82, repro,
2014-05-08,-1.19, -0.71, -19.53, 2.26, 1.54, 7.10, repro,
2014-05-09,0.44, -0.98, -16.21, 2.28, 1.54, 7.06, repro,
2014-05-10,0.26, -2.07, -21.04, 2.20, 1.50, 6.82, repro,
2014-05-11,-0.39, -0.65, -23.27, 2.20, 1.50, 6.80, repro,
2014-05-12,-0.67, -0.87, -30.27, 2.22, 1.50, 6.82, repro,
2014-05-13,-0.55, -0.77, -27.25, 2.21, 1.50, 6.82, repro,
2014-05-14,-1.46, -0.09, -28.12, 2.24, 1.51, 6.93, repro,
2014-05-15,-0.34, 0.29, -27.15, 2.23, 1.54, 7.03, repro,
2014-05-16,-1.61, -0.54, -24.53, 2.24, 1.54, 6.92, repro,
2014-05-17,-1.67, -0.21, -21.52, 2.22, 1.50, 6.85, repro,
2014-05-18,-0.30, -1.76, -24.68, 2.27, 1.55, 6.98, repro,
2014-05-19,-0.18, 0.48, -18.91, 2.24, 1.53, 6.95, repro,
2014-05-20,-0.59, -0.04, -23.11, 2.24, 1.54, 6.99, repro,
2014-05-21,0.03, -0.56, -20.37, 2.24, 1.54, 6.97, repro,
2014-05-22,-1.07, -0.12, -22.03, 2.23, 1.52, 6.90, repro,
2014-05-23,-1.76, -0.20, -21.84, 2.23, 1.51, 6.86, repro,
2014-05-24,-0.39, 0.31, -22.13, 2.22, 1.51, 6.86, repro,
2014-05-25,-0.76, -0.34, -20.74, 2.23, 1.53, 6.93, repro,
2014-05-26,0.74, -1.21, -26.36, 2.66, 1.91, 8.87, repro,
2014-05-27,0.30, -0.46, -21.84, 2.25, 1.53, 6.94, repro,
2014-05-28,-2.10, 0.21, -20.81, 2.28, 1.55, 7.01, repro,
2014-05-29,-1.60, 0.12, -23.81, 2.23, 1.54, 6.95, repro,
2014-05-30,-0.89, -1.08, -29.02, 2.23, 1.51, 6.86, repro,
2014-05-31,-1.54, 0.48, -31.50, 2.23, 1.52, 6.93, repro,
2014-06-01,-2.54, -0.04, -19.87, 2.28, 1.56, 6.94, repro,
2014-06-02,-1.43, 0.16, -21.30, 2.35, 1.57, 7.24, repro,
2014-06-03,2.10, -1.51, -6.79, 5.01, 3.83, 18.75, repro,
2014-06-09,31.56, -70.06, -95.65, 13.54, 6.97, 39.02, repro,
2014-06-10,-1.66, -1.50, -22.64, 2.27, 1.51, 7.00, repro,
2014-06-11,-1.52, -0.94, -25.84, 2.22, 1.50, 6.81, repro,
2014-06-12,-0.09, -0.92, -23.56, 2.29, 1.54, 6.97, repro,
2014-06-13,1.05, -1.23, -15.61, 2.30, 1.53, 6.95, repro,
2014-06-14,-0.80, -0.43, -21.87, 2.21, 1.49, 6.78, repro,
2014-06-15,-0.56, -0.14, -19.05, 2.23, 1.52, 6.89, repro,
2014-06-16,-0.18, -1.48, -16.96, 2.22, 1.50, 6.82, repro,
2014-06-17,-0.73, -0.18, -17.12, 2.23, 1.50, 6.86, repro,
2014-06-18,-1.63, 0.23, -24.65, 2.46, 1.69, 7.72, repro,
2014-06-19,-0.72, 0.12, -16.32, 2.23, 1.49, 6.82, repro,
2014-06-20,-2.00, 0.06, -25.15, 2.29, 1.56, 7.06, repro,
2014-06-21,-0.97, 0.13, -22.33, 2.26, 1.53, 6.94, repro,
2014-06-22,-0.68, -0.34, -22.77, 2.26, 1.53, 6.98, repro,
2014-06-23,-1.18, 0.50, -23.65, 2.29, 1.53, 7.01, repro,
2014-06-24,-0.77, 0.18, -24.74, 2.36, 1.63, 7.54, repro,
2014-06-25,-1.16, -0.37, -22.38, 2.27, 1.54, 6.96, repro,
2014-06-26,-1.69, -0.80, -14.38, 2.29, 1.57, 7.14, repro,
2014-06-27,-0.81, 1.30, -9.26, 2.23, 1.50, 6.90, repro,
2014-06-28,-1.48, 0.17, -20.71, 2.23, 1.50, 6.90, repro,
2014-06-29,0.52, -1.75, -8.04, 2.55, 1.81, 8.52, repro,
2014-06-30,0.54, 0.43, -20.24, 2.17, 1.47, 6.71, repro,
2014-07-01,-0.76, -0.17, -18.22, 2.18, 1.49, 6.79, repro,
2014-07-02,-0.52, -0.29, -22.13, 2.17, 1.48, 6.76, repro,
2014-07-03,-1.92, 0.85, -14.36, 2.24, 1.56, 7.05, repro,
2014-07-04,-0.98, 1.28, -17.03, 2.25, 1.53, 7.04, repro,
2014-07-05,-0.58, -0.57, -16.93, 2.36, 1.64, 7.46, repro,
2014-07-06,1.54, -1.24, -19.58, 2.24, 1.53, 6.88, repro,
2014-07-07,0.40, -0.29, -17.63, 2.21, 1.49, 6.88, repro,
2014-07-08,-2.19, 0.40, -11.90, 2.17, 1.49, 6.78, repro,
2014-07-09,-1.30, 0.66, -16.16, 2.16, 1.47, 6.72, repro,
2014-07-10,0.41, -0.10, -11.33, 2.20, 1.49, 6.79, repro,
2014-07-11,-1.47, -1.06, -16.15, 2.18, 1.47, 6.75, repro,
2014-07-12,-1.79, -0.21, -13.76, 2.20, 1.49, 6.81, repro,
2014-07-13,0.86, 1.11, -21.34, 2.27, 1.53, 7.05, repro,
2014-07-14,-0.91, -1.54, -18.06, 2.21, 1.51, 6.96, repro,
2014-07-15,-1.55, -0.59, -14.10, 2.16, 1.47, 6.65, repro,
2014-07-16,-2.10, -0.15, -13.46, 2.19, 1.47, 6.77, repro,
2014-07-17,-0.36, 0.63, -10.02, 2.26, 1.51, 6.95, repro,
2014-07-18,-0.08, -0.21, -9.82, 2.26, 1.59, 7.34, repro,
2014-07-19,-0.27, 0.94, -8.05, 2.19, 1.49, 6.79, repro,
2014-07-20,1.44, 0.30, -6.17, 2.22, 1.53, 6.80, repro,
2014-07-21,-2.07, -0.07, -12.65, 2.19, 1.48, 6.79, repro,
2014-07-22,-2.42, 0.28, -6.64, 2.73, 1.78, 8.03, repro,
2014-07-23,-1.33, 1.81, -17.61, 2.26, 1.52, 7.01, repro,
2014-07-24,-3.14, -1.75, -17.24, 2.31, 1.54, 6.94, repro,
2014-07-25,-1.80, 0.19, -11.21, 2.18, 1.48, 6.77, repro,
2014-07-26,-0.97, 1.09, -19.46, 2.16, 1.48, 6.68, repro,
2014-07-27,-1.84, -1.36, -15.11, 2.22, 1.52, 6.83, repro,
2014-07-28,-0.59, 1.36, -25.13, 2.80, 2.09, 9.30, repro,
2014-07-29,-3.18, -0.39, -10.29, 2.52, 1.62, 7.50, repro,
2014-07-30,-3.65, 0.77, -24.15, 2.25, 1.53, 6.92, repro,
2014-07-31,-1.20, -0.34, -19.47, 2.16, 1.48, 6.70, repro,
2014-08-01,-1.96, -0.96, -16.74, 2.17, 1.50, 6.77, repro,
2014-08-02,-2.35, 0.56, -14.72, 2.45, 1.61, 7.37, repro,
2014-08-03,-0.43, 0.74, -18.36, 3.58, 2.48, 11.05, repro,
2014-08-04,-0.73, 0.62, -13.18, 3.47, 2.48, 11.18, repro,
2014-08-05,0.86, 1.25, -17.14, 2.56, 1.75, 7.66, repro,
2014-08-06,-1.74, 1.14, -15.21, 2.28, 1.62, 7.11, repro,
2014-08-07,-1.35, 0.48, -8.06, 2.21, 1.53, 6.88, repro,
2014-08-08,-1.26, -1.39, -15.15, 2.22, 1.53, 6.93, repro,
2014-08-09,-2.30, -0.81, -18.05, 2.32, 1.57, 6.98, repro,
2014-08-10,-2.29, -0.70, -20.03, 2.21, 1.51, 6.85, repro,
2014-08-11,-1.73, 0.74, -20.30, 2.22, 1.52, 6.87, repro,
2014-08-12,-3.20, 0.89, -17.50, 2.25, 1.54, 6.94, repro,
2014-08-13,-2.33, -0.53, -6.27, 2.24, 1.51, 6.86, repro,
2014-08-14,-1.67, -0.80, -10.15, 2.28, 1.54, 6.98, repro,
2014-08-15,-0.83, -0.38, -10.21, 2.26, 1.54, 6.93, repro,
2014-08-16,-1.42, 1.20, -13.05, 2.32, 1.60, 7.23, repro,
2014-08-17,-1.73, -0.97, -15.35, 2.20, 1.50, 6.78, repro,
2014-08-18,-2.67, -1.23, -11.69, 2.27, 1.56, 7.00, repro,
2014-08-19,-1.87, 0.39, -1.84, 2.23, 1.51, 6.84, repro,
2014-08-20,-0.27, -0.19, -7.93, 2.33, 1.58, 7.16, repro,
2014-08-21,-2.50, -0.61, 4.80, 2.31, 1.59, 7.20, repro,
2014-08-22,0.47, 0.41, -6.25, 2.24, 1.54, 6.95, repro,
2014-08-23,-1.87, -0.96, -11.73, 2.22, 1.51, 6.82, repro,
2014-08-24,-0.54, 0.01, -13.15, 2.21, 1.50, 6.76, repro,
