PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P637
Station name,PumiceVallCS2008
Begin Date, 2008-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9141058763 North Latitude, -119.0836986485 East Longitude, 2031.66711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-29,0.62, -9.76, -12.25, 2.06, 1.55, 7.20, repro,
2014-04-30,0.95, -9.81, -11.41, 2.06, 1.55, 7.22, repro,
2014-05-01,0.89, -10.19, -8.28, 2.01, 1.54, 7.14, repro,
2014-05-02,0.51, -9.56, -8.39, 1.99, 1.52, 7.07, repro,
2014-05-03,0.03, -8.46, -3.48, 2.00, 1.53, 7.09, repro,
2014-05-04,-2.42, -12.65, -15.70, 2.08, 1.56, 7.21, repro,
2014-05-05,-0.27, -10.10, -3.01, 2.01, 1.53, 7.10, repro,
2014-05-06,0.34, -10.86, -1.20, 2.01, 1.53, 7.15, repro,
2014-05-07,-1.49, -10.68, 1.50, 2.01, 1.53, 7.11, repro,
2014-05-08,-1.07, -10.37, -1.79, 2.04, 1.55, 7.20, repro,
2014-05-09,2.78, -8.05, 2.25, 2.06, 1.56, 7.28, repro,
2014-05-10,1.10, -13.10, -1.92, 2.02, 1.53, 7.13, repro,
2014-05-11,0.31, -11.19, -6.68, 2.01, 1.53, 7.12, repro,
2014-05-12,-0.04, -9.79, -10.99, 2.00, 1.52, 7.07, repro,
2014-05-13,0.55, -9.86, -16.26, 2.00, 1.52, 7.02, repro,
2014-05-14,0.68, -9.94, -11.68, 1.98, 1.52, 7.00, repro,
2014-05-15,-0.95, -8.56, -15.23, 2.02, 1.56, 7.18, repro,
2014-05-16,0.72, -10.39, -9.80, 2.01, 1.52, 7.10, repro,
2014-05-17,0.69, -9.87, -0.89, 2.00, 1.52, 7.05, repro,
2014-05-18,1.58, -8.71, -13.02, 2.00, 1.52, 7.04, repro,
2014-05-19,-0.84, -10.40, -0.92, 2.01, 1.54, 7.12, repro,
2014-05-20,1.70, -7.92, -12.38, 2.03, 1.55, 7.19, repro,
2014-05-21,0.14, -10.34, -6.89, 2.04, 1.55, 7.25, repro,
2014-05-22,0.58, -9.89, -4.81, 2.04, 1.55, 7.24, repro,
2014-05-23,1.15, -10.81, -9.17, 2.04, 1.56, 7.24, repro,
2014-05-24,0.54, -9.87, -9.45, 2.03, 1.55, 7.19, repro,
2014-05-25,2.25, -9.22, -5.09, 2.02, 1.55, 7.18, repro,
2014-05-26,-0.48, -8.25, -4.39, 2.03, 1.55, 7.18, repro,
2014-05-27,1.43, -7.56, -10.42, 2.02, 1.54, 7.11, repro,
2014-05-28,3.65, -5.71, 0.54, 2.05, 1.56, 7.25, repro,
2014-05-29,-0.08, -9.12, -6.67, 2.03, 1.55, 7.17, repro,
2014-05-30,1.24, -11.49, -5.50, 2.03, 1.55, 7.18, repro,
2014-05-31,-0.09, -9.26, -11.03, 2.00, 1.52, 7.04, repro,
2014-06-01,2.15, -9.46, -8.44, 2.01, 1.52, 7.05, repro,
2014-06-02,1.36, -9.88, -9.54, 2.01, 1.52, 7.07, repro,
2014-06-03,0.74, -9.57, -6.65, 2.02, 1.52, 7.09, repro,
2014-06-04,1.26, -9.58, -13.15, 2.02, 1.52, 7.10, repro,
2014-06-05,0.21, -9.92, -8.98, 2.03, 1.57, 7.18, repro,
2014-06-06,-0.01, -10.95, -6.01, 2.06, 1.61, 7.40, repro,
2014-06-07,1.63, -11.16, -13.51, 2.01, 1.52, 7.07, repro,
2014-06-08,0.92, -9.23, -11.05, 2.03, 1.52, 7.10, repro,
2014-06-09,1.15, -6.96, -11.35, 2.03, 1.53, 7.15, repro,
2014-06-10,-0.31, -11.72, -3.98, 2.01, 1.52, 7.10, repro,
2014-06-11,2.55, -11.23, -2.75, 2.04, 1.57, 7.26, repro,
2014-06-12,2.92, -9.93, 5.12, 2.08, 1.54, 7.20, repro,
2014-06-13,-1.62, -5.60, -0.71, 2.09, 1.54, 7.20, repro,
2014-06-14,1.08, -8.87, -5.60, 2.02, 1.52, 7.13, repro,
2014-06-15,1.41, -6.09, 3.21, 2.03, 1.53, 7.18, repro,
2014-06-16,1.65, -4.34, -11.78, 2.02, 1.53, 7.12, repro,
2014-06-17,4.85, -13.46, -8.44, 1.99, 1.51, 7.01, repro,
2014-06-18,1.33, -10.04, -10.70, 2.01, 1.51, 7.07, repro,
2014-06-19,1.01, -9.27, -6.13, 2.03, 1.52, 7.12, repro,
2014-06-20,-0.02, -8.50, -5.15, 2.01, 1.52, 7.08, repro,
2014-06-21,0.01, -12.39, -12.40, 2.00, 1.52, 7.09, repro,
2014-06-22,0.07, -9.95, -5.65, 1.99, 1.51, 7.00, repro,
2014-06-23,0.39, -9.95, -7.80, 2.01, 1.51, 7.05, repro,
2014-06-24,0.79, -9.70, -3.41, 2.02, 1.51, 7.08, repro,
2014-06-25,0.52, -7.00, -1.09, 2.02, 1.52, 7.11, repro,
2014-06-26,0.14, -17.79, -5.87, 2.05, 1.58, 7.40, repro,
2014-06-27,0.52, -11.41, -4.11, 2.02, 1.53, 7.14, repro,
2014-06-28,0.33, -8.71, 10.12, 2.02, 1.52, 7.13, repro,
2014-06-29,2.51, -9.63, -2.34, 1.97, 1.49, 6.93, repro,
2014-06-30,0.56, -8.61, -9.12, 1.97, 1.50, 6.95, repro,
2014-07-01,1.66, -8.76, -11.87, 1.97, 1.50, 6.99, repro,
2014-07-02,-2.50, -9.25, -12.65, 1.96, 1.50, 6.95, repro,
2014-07-03,-2.55, -8.46, -9.07, 1.99, 1.53, 7.04, repro,
2014-07-04,0.16, -7.85, -3.78, 1.99, 1.52, 7.01, repro,
2014-07-05,0.10, -9.86, -2.92, 1.96, 1.49, 6.90, repro,
2014-07-06,1.81, -10.26, -6.46, 1.97, 1.51, 7.01, repro,
2014-07-07,0.68, -10.09, -5.02, 2.01, 1.56, 7.11, repro,
2014-07-08,1.67, -9.76, -3.48, 1.98, 1.51, 7.00, repro,
2014-07-09,-0.85, -8.89, -1.12, 1.99, 1.50, 6.99, repro,
2014-07-10,1.30, -9.85, 2.42, 2.05, 1.57, 7.23, repro,
2014-07-11,0.50, -10.10, -3.88, 1.97, 1.50, 6.94, repro,
2014-07-12,-0.56, -10.19, -0.92, 1.97, 1.51, 7.00, repro,
2014-07-13,0.69, -10.21, -7.50, 1.95, 1.50, 6.90, repro,
2014-07-14,0.61, -10.85, -3.37, 1.98, 1.52, 7.07, repro,
2014-07-15,1.06, -9.38, 1.69, 1.99, 1.50, 7.02, repro,
2014-07-16,-0.15, -9.58, -5.68, 1.97, 1.49, 6.97, repro,
2014-07-17,-0.50, -10.35, 7.82, 2.15, 1.57, 7.43, repro,
2014-07-18,1.65, -11.04, -1.05, 2.01, 1.56, 7.08, repro,
2014-07-19,0.44, -9.60, -4.65, 1.97, 1.50, 6.98, repro,
2014-07-20,0.29, -9.21, -0.96, 2.00, 1.50, 7.01, repro,
2014-07-21,0.25, -8.74, -0.19, 2.01, 1.52, 7.14, repro,
2014-07-22,0.16, -9.70, -7.61, 2.01, 1.51, 7.11, repro,
2014-07-23,0.75, -8.27, 1.77, 1.99, 1.51, 7.04, repro,
2014-07-24,-0.05, -6.97, 1.53, 1.97, 1.50, 6.97, repro,
2014-07-25,-0.62, -8.82, 0.92, 1.98, 1.50, 6.97, repro,
2014-07-26,0.42, -8.03, 3.66, 2.00, 1.50, 7.02, repro,
2014-07-27,-0.15, -8.90, -4.93, 2.03, 1.55, 7.09, repro,
2014-07-28,1.18, -9.69, -9.43, 1.99, 1.50, 6.99, repro,
2014-07-29,-1.13, -9.66, -3.19, 1.98, 1.49, 6.96, repro,
2014-07-30,0.00, -9.75, -6.73, 1.98, 1.49, 6.91, repro,
2014-07-31,-0.57, -8.23, -2.13, 1.99, 1.50, 6.97, repro,
2014-08-01,-0.27, -9.90, -0.51, 2.02, 1.54, 7.13, repro,
2014-08-02,-0.55, -9.43, -2.88, 2.01, 1.53, 7.08, repro,
2014-08-03,0.71, -8.18, -2.64, 2.06, 1.60, 7.37, repro,
2014-08-04,0.91, -8.36, -2.72, 2.01, 1.53, 7.11, repro,
2014-08-05,0.84, -7.67, -3.62, 2.01, 1.53, 7.10, repro,
2014-08-06,1.44, -8.76, -7.49, 2.02, 1.53, 7.11, repro,
2014-08-07,-0.43, -7.71, -6.56, 2.05, 1.56, 7.25, repro,
2014-08-08,-0.01, -9.06, -7.03, 2.13, 1.69, 7.67, repro,
2014-08-09,-1.32, -9.72, -0.00, 2.03, 1.54, 7.15, repro,
2014-08-10,-0.05, -10.79, -13.02, 2.01, 1.53, 7.09, repro,
2014-08-11,0.40, -9.90, -8.96, 2.04, 1.54, 7.18, repro,
2014-08-12,0.02, -7.15, -6.37, 2.09, 1.58, 7.38, repro,
2014-08-13,6.49, -6.42, 9.89, 2.06, 1.58, 7.35, repro,
2014-08-14,-1.22, -7.75, 3.72, 2.06, 1.56, 7.30, repro,
2014-08-15,2.86, -9.67, -0.57, 2.05, 1.58, 7.26, repro,
2014-08-16,1.50, -8.34, 5.87, 2.03, 1.53, 7.16, repro,
2014-08-17,0.07, -9.29, 4.26, 2.03, 1.55, 7.14, repro,
2014-08-18,-0.55, -8.36, -5.25, 2.03, 1.53, 7.15, repro,
2014-08-19,0.61, -9.61, -4.57, 2.02, 1.54, 7.11, repro,
2014-08-20,2.83, -14.99, -14.22, 4.01, 3.42, 14.96, repro,
2014-08-21,1.47, -8.52, 1.33, 2.08, 1.57, 7.26, repro,
2014-08-22,1.03, -9.09, 9.23, 2.04, 1.56, 7.15, repro,
2014-08-23,0.35, -9.09, -8.47, 2.02, 1.52, 7.03, repro,
2014-08-24,0.44, -8.92, -3.66, 2.04, 1.56, 7.15, repro,
2014-08-25,0.76, -8.13, -5.96, 2.06, 1.61, 7.36, repro,
2014-08-26,1.10, -8.02, -2.95, 2.08, 1.63, 7.43, repro,
2014-08-27,0.04, -8.96, 1.19, 2.05, 1.58, 7.30, repro,
2014-08-28,1.12, -9.84, 0.23, 2.03, 1.55, 7.10, repro,
2014-08-29,-0.16, -8.55, 4.66, 2.02, 1.53, 7.10, repro,
2014-08-30,2.23, -4.23, 14.60, 2.03, 1.55, 7.17, repro,
2014-08-31,1.50, -6.22, 7.34, 2.02, 1.54, 7.09, repro,
2014-09-01,0.50, -9.51, 3.08, 2.01, 1.53, 7.07, repro,
2014-09-02,1.00, -8.95, 1.26, 2.02, 1.52, 7.07, repro,
2014-09-03,-0.12, -8.49, -0.93, 2.02, 1.53, 7.05, repro,
2014-09-04,0.27, -8.19, -3.38, 2.03, 1.54, 7.10, repro,
2014-09-05,0.26, -9.46, -4.50, 2.06, 1.60, 7.26, repro,
2014-09-06,1.32, -7.47, -14.68, 2.03, 1.53, 7.09, repro,
2014-09-07,-2.92, -8.29, 5.80, 2.11, 1.54, 7.29, repro,
2014-09-08,5.58, -1.94, 15.20, 2.05, 1.55, 7.18, repro,
2014-09-09,1.47, -6.93, 5.92, 2.02, 1.52, 7.02, repro,
2014-09-10,1.46, -8.54, -2.70, 2.02, 1.54, 7.07, repro,
2014-09-11,0.55, -8.61, -6.79, 2.02, 1.54, 7.09, repro,
2014-09-12,0.97, -9.10, -5.99, 2.00, 1.52, 7.02, repro,
2014-09-13,-0.81, -7.94, -1.97, 2.01, 1.52, 6.99, repro,
2014-09-14,0.66, -8.79, 6.83, 2.03, 1.52, 7.05, repro,
2014-09-15,0.36, -6.96, -7.41, 2.01, 1.53, 7.04, repro,
2014-09-16,-10.42, -13.00, 9.43, 2.02, 1.54, 7.12, repro,
2014-09-17,4.59, -3.43, 6.34, 2.03, 1.54, 7.14, repro,
2014-09-18,13.66, 1.55, 23.90, 2.01, 1.57, 7.17, repro,
2014-09-19,0.56, -8.55, 2.30, 2.00, 1.53, 7.01, repro,
2014-09-20,1.56, -8.58, -6.80, 1.96, 1.52, 6.90, repro,
2014-09-21,2.26, -8.48, -2.85, 2.01, 1.54, 7.16, repro,
2014-09-22,0.81, -8.61, -2.96, 1.96, 1.53, 6.95, repro,
2014-09-23,0.59, -8.01, -6.03, 1.95, 1.53, 6.95, repro,
2014-09-24,1.44, -8.21, 0.37, 1.95, 1.52, 6.90, repro,
2014-09-25,-2.60, -7.01, 7.60, 1.98, 1.53, 6.99, repro,
2014-09-26,-1.34, -7.26, 0.59, 1.98, 1.54, 7.03, repro,
2014-09-27,-1.67, -10.00, 1.77, 2.00, 1.54, 7.05, repro,
2014-09-28,1.19, -9.38, -6.27, 1.97, 1.58, 7.15, repro,
2014-09-29,0.84, -8.83, -7.32, 1.93, 1.52, 6.83, repro,
2014-09-30,0.71, -6.89, 1.54, 1.95, 1.53, 6.91, repro,
2014-10-01,0.96, -9.17, -6.31, 1.99, 1.56, 7.10, repro,
2014-10-02,0.93, -8.84, -5.48, 2.02, 1.57, 7.12, repro,
2014-10-03,1.11, -9.40, -9.86, 1.96, 1.55, 6.98, repro,
2014-10-04,0.36, -8.60, -8.00, 1.94, 1.54, 6.93, repro,
2014-10-05,0.69, -8.36, -1.47, 1.94, 1.52, 6.87, repro,
2014-10-06,1.66, -8.95, -3.24, 1.96, 1.52, 6.91, repro,
2014-10-07,0.57, -9.06, -4.98, 1.97, 1.54, 7.00, repro,
2014-10-08,0.59, -8.14, -4.85, 1.96, 1.54, 7.00, repro,
2014-10-09,0.46, -7.80, -6.45, 1.97, 1.57, 7.12, repro,
2014-10-10,-0.09, -9.39, -4.84, 1.93, 1.52, 6.87, repro,
2014-10-11,0.38, -8.95, -7.32, 1.97, 1.55, 7.09, repro,
2014-10-12,1.14, -9.51, -4.24, 2.01, 1.60, 7.35, repro,
2014-10-13,0.77, -8.97, -1.79, 1.99, 1.57, 7.19, repro,
2014-10-14,0.40, -8.19, -1.56, 1.97, 1.55, 7.04, repro,
2014-10-15,-5.47, -12.79, 4.72, 1.94, 1.54, 6.93, repro,
2014-10-16,-2.56, -9.25, -5.05, 1.94, 1.53, 6.89, repro,
2014-10-17,-0.38, -8.85, 7.03, 1.97, 1.53, 6.95, repro,
2014-10-18,-0.13, -8.34, -2.86, 1.97, 1.55, 7.03, repro,
2014-10-19,0.57, -9.26, -3.10, 2.01, 1.57, 7.09, repro,
2014-10-20,1.37, -7.46, 4.24, 2.00, 1.57, 7.09, repro,
2014-10-21,1.28, -8.68, -3.10, 2.00, 1.57, 7.06, repro,
2014-10-22,-0.59, -7.62, -0.38, 2.03, 1.59, 7.22, repro,
2014-10-23,-0.73, -8.21, 0.71, 2.01, 1.58, 7.29, repro,
2014-10-24,3.39, -1.47, 8.73, 1.95, 1.54, 6.98, repro,
2014-10-25,-2.11, -6.69, 14.78, 1.95, 1.54, 6.99, repro,
2014-10-26,-0.53, -11.39, -5.90, 1.96, 1.56, 7.10, repro,
2014-10-27,-0.99, -9.22, -1.29, 1.98, 1.58, 7.16, repro,
2014-10-28,-0.10, -8.90, 2.38, 2.05, 1.57, 7.20, repro,
2014-10-29,-0.19, -8.62, -1.29, 1.94, 1.55, 6.98, repro,
2014-10-30,0.22, -9.03, -5.15, 1.94, 1.54, 6.93, repro,
2014-10-31,0.69, -8.66, 14.42, 1.96, 1.56, 7.04, repro,
2014-11-01,-0.72, -8.81, 3.33, 1.96, 1.56, 7.03, repro,
2014-11-02,-0.59, -9.46, 0.96, 1.96, 1.56, 7.03, repro,
2014-11-03,0.57, -9.79, -2.18, 1.96, 1.56, 7.05, repro,
2014-11-04,-0.41, -8.39, -4.77, 1.96, 1.56, 7.04, repro,
2014-11-05,0.43, -8.30, -5.23, 1.97, 1.56, 7.04, repro,
2014-11-06,0.32, -8.63, -3.58, 1.97, 1.56, 7.08, repro,
2014-11-07,-0.36, -7.94, 1.99, 1.96, 1.56, 7.04, repro,
2014-11-08,-0.50, -8.73, -2.08, 1.97, 1.56, 7.09, repro,
2014-11-09,-0.22, -9.21, 0.09, 1.96, 1.56, 7.07, repro,
2014-11-10,-1.95, -8.19, 7.67, 1.97, 1.57, 7.12, repro,
2014-11-11,-0.64, -6.95, 7.84, 1.96, 1.56, 7.06, repro,
2014-11-12,-0.22, -5.16, 0.57, 1.95, 1.57, 7.08, repro,
2014-11-13,1.66, -10.45, -12.54, 2.07, 1.68, 7.49, repro,
2014-11-14,0.12, -9.02, 0.21, 1.97, 1.57, 7.10, repro,
2014-11-15,2.96, -5.25, 1.23, 1.97, 1.57, 7.10, repro,
2014-11-16,-0.30, -8.00, 0.30, 1.96, 1.56, 7.05, repro,
2014-11-17,-0.54, -8.02, -2.42, 2.04, 1.68, 7.53, repro,
2014-11-18,-0.23, -7.97, -0.68, 1.97, 1.59, 7.16, repro,
2014-11-19,-0.40, -8.41, 7.46, 1.98, 1.57, 7.12, repro,
2014-11-20,0.29, -5.40, 2.85, 2.03, 1.58, 7.31, repro,
2014-11-21,0.50, -9.09, 2.44, 2.13, 1.64, 7.64, repro,
2014-11-22,-2.38, -12.07, 10.22, 2.19, 1.74, 8.02, repro,
2014-11-23,0.39, -8.78, -1.71, 2.03, 1.59, 7.42, repro,
2014-11-24,0.96, -8.27, -1.29, 2.05, 1.59, 7.38, repro,
2014-11-25,1.05, -8.55, -9.55, 2.08, 1.62, 7.48, repro,
2014-11-26,-0.01, -9.14, -9.26, 2.05, 1.58, 7.36, repro,
2014-11-27,0.53, -5.64, -3.06, 1.96, 1.56, 7.06, repro,
2014-11-28,3.12, -4.68, -6.54, 2.02, 1.66, 7.49, repro,
2014-11-29,1.15, -11.45, 1.96, 2.00, 1.64, 7.35, repro,
2014-11-30,3.59, -8.15, -1.75, 2.01, 1.61, 7.25, repro,
2014-12-01,-0.11, -7.17, 6.50, 2.01, 1.59, 7.20, repro,
2014-12-02,-1.11, -9.20, -1.78, 1.99, 1.59, 7.19, repro,
2014-12-03,-0.44, -11.70, -14.39, 2.00, 1.60, 7.29, repro,
2014-12-04,2.03, -7.76, 0.02, 2.01, 1.61, 7.35, repro,
2014-12-05,0.07, -8.70, 5.51, 1.97, 1.56, 7.13, repro,
2014-12-06,0.45, -7.82, -9.94, 1.97, 1.55, 7.08, repro,
2014-12-07,-0.21, -8.31, -4.25, 1.97, 1.55, 7.07, repro,
2014-12-08,-0.22, -8.61, -3.44, 2.00, 1.58, 7.21, repro,
2014-12-09,0.42, -8.54, -6.51, 2.08, 1.60, 7.47, repro,
2014-12-10,0.36, -8.14, -6.62, 2.01, 1.59, 7.29, repro,
2014-12-11,1.66, -13.27, -10.74, 2.05, 1.65, 7.57, repro,
2014-12-12,-0.26, -9.74, -3.94, 2.01, 1.59, 7.22, repro,
2014-12-13,1.68, -9.09, -9.51, 1.95, 1.56, 7.03, repro,
2014-12-14,0.35, -9.46, -3.75, 1.93, 1.53, 6.92, repro,
2014-12-15,1.50, -6.92, 2.17, 2.01, 1.67, 7.37, repro,
2014-12-16,1.98, -7.88, -0.19, 2.02, 1.58, 7.18, repro,
2014-12-17,0.56, -9.03, 3.43, 1.98, 1.54, 7.05, repro,
2014-12-18,0.13, -9.44, -7.59, 1.92, 1.54, 6.93, repro,
2014-12-19,3.06, -1.21, -10.04, 1.95, 1.58, 7.09, repro,
2014-12-20,1.21, -6.47, 5.17, 1.93, 1.54, 7.02, repro,
2014-12-21,1.97, -7.15, -4.47, 1.93, 1.54, 6.95, repro,
2014-12-22,0.93, -9.17, -6.68, 1.93, 1.54, 6.98, repro,
2014-12-23,1.39, -8.86, -16.27, 1.93, 1.54, 6.95, repro,
2014-12-24,1.20, -11.00, -9.80, 1.96, 1.58, 7.17, repro,
2014-12-25,0.72, -9.33, -4.85, 1.98, 1.59, 7.18, repro,
2014-12-26,1.11, -9.86, -5.09, 1.93, 1.54, 7.03, repro,
2014-12-27,0.08, -8.72, -7.38, 1.94, 1.53, 6.96, repro,
2014-12-28,0.16, -8.91, -7.29, 1.93, 1.53, 6.95, repro,
2014-12-29,0.60, -10.47, -15.28, 1.93, 1.53, 6.97, repro,
2014-12-30,1.85, -11.03, -11.02, 1.94, 1.53, 6.98, repro,
2014-12-31,1.01, -9.91, -8.56, 1.93, 1.54, 6.99, repro,
2015-01-01,1.40, -9.88, -8.19, 1.94, 1.53, 7.00, repro,
2015-01-02,-0.21, -8.39, -5.79, 1.94, 1.53, 6.97, repro,
2015-01-03,0.70, -9.06, -11.41, 1.94, 1.53, 7.00, repro,
2015-01-04,-0.20, -8.70, -9.45, 1.97, 1.54, 7.06, repro,
2015-01-05,1.13, -8.25, -9.81, 1.96, 1.57, 7.13, repro,
2015-01-06,0.56, -8.17, -11.59, 1.96, 1.56, 7.08, repro,
2015-01-07,0.03, -8.42, -10.86, 1.96, 1.56, 7.05, repro,
2015-01-08,0.99, -9.10, -11.91, 1.97, 1.55, 7.06, repro,
2015-01-09,0.45, -9.23, -6.34, 2.00, 1.60, 7.19, repro,
2015-01-10,0.91, -9.03, -2.64, 1.96, 1.55, 7.04, repro,
2015-01-11,0.71, -9.79, -6.31, 1.96, 1.56, 7.09, repro,
2015-01-12,0.84, -9.24, -5.67, 1.97, 1.56, 7.13, repro,
2015-01-13,-0.06, -9.17, -8.88, 1.96, 1.55, 7.09, repro,
2015-01-14,0.98, -9.15, -10.02, 1.96, 1.55, 7.06, repro,
2015-01-15,-0.47, -10.32, -6.31, 1.97, 1.56, 7.14, repro,
2015-01-16,-0.81, -6.09, 13.36, 1.96, 1.55, 7.08, repro,
2015-01-17,-0.66, -7.19, 2.13, 2.08, 1.64, 7.50, repro,
2015-01-18,2.03, -7.28, -10.34, 1.97, 1.57, 7.17, repro,
2015-01-19,1.83, -9.40, -10.00, 1.96, 1.56, 7.11, repro,
2015-01-20,-0.94, -8.27, -5.51, 1.96, 1.55, 7.08, repro,
2015-01-21,-0.55, -9.06, -6.51, 1.96, 1.55, 7.05, repro,
2015-01-22,-0.21, -9.42, -5.00, 1.96, 1.54, 7.04, repro,
2015-01-23,-0.94, -9.08, -6.22, 2.02, 1.64, 7.33, repro,
2015-01-24,-0.64, -9.91, -6.31, 1.99, 1.59, 7.20, repro,
2015-01-25,-1.35, -8.91, -5.14, 1.95, 1.54, 7.00, repro,
2015-01-26,-0.86, -8.60, -3.21, 1.98, 1.59, 7.09, repro,
2015-01-27,-0.87, -8.66, -3.81, 1.95, 1.54, 6.99, repro,
2015-01-28,-0.47, -9.77, -5.83, 1.97, 1.55, 7.05, repro,
2015-01-29,-1.19, -9.55, -7.91, 1.96, 1.54, 6.99, repro,
2015-01-30,-0.58, -8.70, -12.91, 1.96, 1.55, 7.02, repro,
2015-01-31,-0.12, -9.71, -6.33, 1.96, 1.54, 7.01, repro,
2015-02-01,-0.75, -9.50, -8.79, 1.96, 1.54, 7.00, repro,
2015-02-02,1.43, -7.11, -1.47, 1.98, 1.55, 7.10, repro,
2015-02-03,0.61, -7.16, 5.41, 1.97, 1.55, 7.06, repro,
2015-02-04,-1.94, -1.34, 3.37, 1.97, 1.55, 7.05, repro,
2015-02-05,3.28, -3.19, -12.87, 1.96, 1.54, 6.97, repro,
2015-02-06,0.69, -14.07, -15.07, 2.01, 1.60, 7.18, repro,
2015-02-07,2.28, -13.35, -22.18, 1.98, 1.55, 7.05, repro,
2015-02-08,0.97, -7.40, -5.87, 1.99, 1.56, 7.10, repro,
2015-02-09,-2.75, -13.37, -15.35, 2.02, 1.58, 7.22, repro,
2015-02-10,-1.30, -8.06, -6.29, 2.05, 1.64, 7.21, repro,
2015-02-11,-0.43, -10.10, -8.52, 2.04, 1.59, 7.19, repro,
2015-02-12,-0.51, -9.29, -11.37, 1.98, 1.54, 7.01, repro,
2015-02-13,0.36, -9.42, -16.73, 1.98, 1.55, 7.08, repro,
2015-02-14,-1.44, -8.98, -7.52, 1.97, 1.56, 7.05, repro,
2015-02-15,-0.39, -8.99, -7.06, 1.99, 1.56, 7.08, repro,
2015-02-16,-1.28, -9.28, -9.36, 1.97, 1.54, 6.98, repro,
2015-02-17,-0.70, -9.14, -9.89, 1.98, 1.54, 7.00, repro,
2015-02-18,-0.48, -9.17, -9.19, 1.99, 1.54, 7.05, repro,
2015-02-19,-0.39, -9.31, -12.49, 2.02, 1.59, 7.25, repro,
2015-02-20,-0.49, -8.97, -1.94, 2.01, 1.59, 7.22, repro,
2015-02-21,1.11, -7.83, -0.86, 1.99, 1.54, 7.03, repro,
2015-02-22,0.04, -8.83, -5.48, 1.98, 1.54, 7.01, repro,
2015-02-23,-0.36, -9.44, -6.00, 1.98, 1.54, 7.04, repro,
2015-02-24,-0.33, -9.00, -11.20, 2.02, 1.61, 7.21, repro,
2015-02-25,0.21, -8.85, -10.62, 1.99, 1.55, 7.13, repro,
2015-02-26,0.53, -7.58, -10.77, 1.99, 1.55, 7.07, repro,
2015-02-27,2.28, -8.49, -5.80, 1.98, 1.53, 7.00, repro,
2015-02-28,-0.19, -9.55, 2.87, 2.00, 1.54, 7.07, repro,
2015-03-01,-1.34, -9.10, -5.33, 2.00, 1.54, 7.09, repro,
2015-03-02,0.06, -8.76, -8.60, 2.00, 1.55, 7.13, repro,
2015-03-03,-1.02, -9.85, -9.04, 1.99, 1.54, 7.05, repro,
2015-03-04,-0.45, -9.59, -9.26, 1.98, 1.53, 6.96, repro,
2015-03-05,-0.40, -9.25, -10.61, 2.07, 1.56, 7.32, repro,
2015-03-06,-0.40, -9.76, -12.87, 2.07, 1.57, 7.33, repro,
2015-03-07,-0.33, -9.51, -9.62, 2.00, 1.55, 7.09, repro,
2015-03-08,-0.15, -9.65, -8.69, 2.00, 1.56, 7.11, repro,
2015-03-09,-0.99, -9.64, -5.76, 1.98, 1.54, 7.00, repro,
2015-03-10,-0.08, -9.18, -9.66, 2.00, 1.54, 7.04, repro,
2015-03-11,-1.34, -8.10, 10.32, 2.01, 1.55, 7.08, repro,
2015-03-12,-0.63, -9.70, -11.20, 2.05, 1.59, 7.36, repro,
2015-03-13,-0.13, -10.25, -8.86, 2.01, 1.56, 7.16, repro,
2015-03-14,0.10, -9.32, -4.45, 2.00, 1.55, 7.08, repro,
2015-03-15,-0.19, -7.82, -3.19, 2.01, 1.56, 7.09, repro,
2015-03-16,-1.97, -8.43, -3.83, 2.01, 1.55, 7.08, repro,
2015-03-17,-0.69, -10.56, -5.65, 2.02, 1.57, 7.17, repro,
2015-03-18,-0.74, -9.10, -7.86, 2.01, 1.56, 7.12, repro,
2015-03-19,-0.89, -9.18, -7.16, 1.99, 1.55, 7.03, repro,
2015-03-20,-1.36, -8.98, -9.45, 2.03, 1.57, 7.19, repro,
2015-03-21,-1.25, -6.45, -3.41, 2.05, 1.59, 7.17, repro,
2015-03-22,-0.73, -5.88, -0.69, 2.03, 1.59, 7.21, repro,
2015-03-23,-0.20, -12.70, -6.46, 2.01, 1.55, 7.09, repro,
2015-03-24,-0.80, -6.06, -14.27, 1.99, 1.54, 6.99, repro,
2015-03-25,-1.24, -9.38, -5.90, 1.99, 1.54, 7.00, repro,
2015-03-26,-0.89, -8.64, -12.49, 1.99, 1.54, 6.99, repro,
2015-03-27,-0.70, -7.83, -4.59, 2.08, 1.60, 7.40, repro,
2015-03-28,-1.00, -7.27, -1.40, 2.08, 1.59, 7.41, repro,
2015-03-29,0.38, -8.96, -9.64, 2.16, 1.65, 7.86, repro,
2015-03-30,1.14, -8.65, -7.46, 2.10, 1.58, 7.45, repro,
2015-03-31,-1.20, -8.87, -5.91, 2.13, 1.61, 7.61, repro,
2015-04-01,0.41, -9.93, -1.05, 2.05, 1.60, 7.35, repro,
2015-04-02,-0.37, -8.96, -3.59, 1.99, 1.55, 7.09, repro,
2015-04-03,-0.28, -8.79, -7.14, 2.02, 1.58, 7.20, repro,
2015-04-04,-2.26, -7.59, -6.91, 2.04, 1.61, 7.37, repro,
