PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVPB
Station name,DevilsPunchSCIGN
Begin Date, 1999-08-06
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, 34.4134126148 North Latitude, -117.8601286404 East Longitude, 1430.85123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-20,13.07, -6.39, 2.69, 1.96, 1.66, 7.48, repro,
2009-02-21,13.61, -6.98, 3.69, 1.97, 1.68, 7.56, repro,
2009-02-22,13.46, -5.78, 6.84, 1.95, 1.64, 7.41, repro,
2009-02-23,11.05, -5.95, -0.72, 2.03, 1.79, 7.93, repro,
2009-02-24,13.68, -5.33, 0.78, 2.07, 1.77, 7.92, repro,
2009-02-25,9.94, -7.88, 9.71, 176.06, 66.51, 159.71, repro,
2009-02-26,14.71, -4.37, 8.58, 1.99, 1.72, 7.71, repro,
2009-02-27,14.66, -6.23, 6.29, 2.05, 1.81, 8.19, repro,
2009-02-28,13.83, -7.70, 5.19, 1.99, 1.74, 7.76, repro,
2009-03-01,12.75, -6.57, -0.33, 2.01, 1.74, 7.82, repro,
2009-03-02,12.94, -5.85, -1.99, 1.98, 1.69, 7.57, repro,
2009-03-03,11.87, -6.23, -7.21, 2.04, 1.73, 7.74, repro,
2009-03-04,12.32, -3.52, 0.48, 1.92, 1.61, 7.20, repro,
2009-03-05,14.36, -5.88, 9.48, 1.97, 1.68, 7.50, repro,
2009-03-06,13.24, -7.15, 15.05, 2.06, 1.80, 7.87, repro,
2009-03-07,13.91, -6.52, 8.76, 1.98, 1.66, 7.47, repro,
2009-03-08,13.64, -6.49, 9.73, 2.07, 1.79, 8.05, repro,
2009-03-09,14.39, -4.07, 4.29, 1.98, 1.69, 7.58, repro,
2009-03-10,14.44, -6.77, 11.07, 1.95, 1.63, 7.33, repro,
2009-03-11,15.09, -6.21, 18.18, 2.07, 1.70, 7.62, repro,
2009-03-12,14.81, -7.88, 1.96, 2.00, 1.76, 7.64, repro,
2009-03-13,14.32, -8.00, 9.56, 1.99, 1.72, 7.73, repro,
2009-03-14,14.02, -6.73, 8.27, 1.98, 1.70, 7.61, repro,
2009-03-15,12.99, -6.66, 10.14, 1.92, 1.61, 7.20, repro,
2009-03-16,13.94, -7.20, 6.21, 2.00, 1.69, 7.63, repro,
2009-03-17,14.24, -6.46, 9.41, 1.93, 1.60, 7.18, repro,
2009-03-18,13.97, -6.72, 3.53, 1.92, 1.60, 7.18, repro,
2009-03-19,14.36, -6.42, 9.51, 1.93, 1.61, 7.23, repro,
2009-03-20,13.83, -6.90, 18.32, 1.94, 1.61, 7.23, repro,
2009-03-21,10.84, -7.33, 13.78, 1.94, 1.63, 7.29, repro,
2009-03-22,14.83, -7.67, -3.00, 2.05, 1.75, 7.82, repro,
2009-03-23,14.85, -7.07, 10.61, 1.92, 1.60, 7.17, repro,
2009-03-24,14.44, -7.24, 12.05, 1.93, 1.60, 7.18, repro,
2009-03-25,13.51, -6.98, 7.80, 1.95, 1.61, 7.24, repro,
2009-03-26,13.20, -7.29, 13.62, 1.95, 1.61, 7.21, repro,
2009-03-27,13.98, -7.14, 10.85, 1.96, 1.61, 7.29, repro,
2009-03-28,15.05, -7.24, 8.41, 1.98, 1.62, 7.34, repro,
2009-03-29,11.81, -6.13, 15.17, 1.97, 1.61, 7.30, repro,
2009-03-30,14.02, -8.29, 15.47, 1.99, 1.61, 7.32, repro,
2009-03-31,14.43, -7.30, 5.79, 1.97, 1.61, 7.31, repro,
2009-04-01,13.93, -6.44, 16.54, 1.97, 1.63, 7.34, repro,
2009-04-02,14.48, -7.96, 9.89, 2.02, 1.67, 7.54, repro,
2009-04-03,13.61, -6.44, 13.71, 2.17, 1.80, 8.20, repro,
2009-04-04,14.61, -7.78, 9.54, 1.97, 1.61, 7.30, repro,
2009-04-05,14.02, -7.17, 7.11, 1.97, 1.61, 7.31, repro,
2009-04-06,14.75, -7.17, 5.07, 1.97, 1.62, 7.34, repro,
2009-04-07,12.71, -8.20, -2.14, 2.00, 1.63, 7.44, repro,
2009-04-08,9.23, -8.50, -8.50, 2.08, 1.67, 7.75, repro,
2009-04-09,13.21, -6.51, 6.48, 2.03, 1.65, 7.45, repro,
2009-04-10,14.36, -6.27, 9.30, 1.99, 1.61, 7.31, repro,
2009-04-11,13.27, -6.65, 8.89, 2.04, 1.66, 7.43, repro,
2009-04-12,15.64, -6.93, 5.21, 2.05, 1.64, 7.47, repro,
2009-04-13,16.06, -7.49, 9.87, 2.24, 1.86, 8.38, repro,
2009-04-14,13.21, -6.63, 7.49, 2.00, 1.62, 7.33, repro,
2009-04-15,14.09, -7.19, 8.00, 2.03, 1.65, 7.40, repro,
2009-04-16,15.07, -5.78, 7.03, 1.97, 1.61, 7.24, repro,
2009-04-17,14.65, -6.46, 6.41, 2.05, 1.64, 7.37, repro,
2009-04-18,15.14, -6.28, 7.30, 2.03, 1.65, 7.44, repro,
2009-04-19,15.87, -7.13, 15.65, 2.04, 1.65, 7.39, repro,
2009-04-20,15.36, -6.32, 11.92, 1.99, 1.61, 7.31, repro,
2009-04-21,14.69, -5.83, 9.75, 2.06, 1.68, 7.50, repro,
2009-04-22,13.10, -6.04, 17.25, 1.98, 1.62, 7.28, repro,
2009-04-23,13.10, -7.20, 8.70, 2.04, 1.66, 7.48, repro,
2009-04-24,16.01, -6.49, 11.03, 2.04, 1.65, 7.42, repro,
2009-04-25,10.00, -8.44, 1.30, 2.03, 1.67, 7.55, repro,
2009-04-26,13.28, -7.19, 7.04, 1.98, 1.62, 7.30, repro,
2009-04-27,12.80, -6.00, 10.52, 2.03, 1.65, 7.43, repro,
2009-04-28,12.81, -6.64, 7.31, 2.07, 1.65, 7.51, repro,
2009-04-29,12.92, -5.13, 8.95, 2.13, 1.78, 7.82, repro,
2009-04-30,13.80, -6.40, 12.63, 2.09, 1.71, 7.60, repro,
2009-05-01,13.31, -7.39, 4.23, 2.03, 1.64, 7.44, repro,
2009-05-02,11.16, -8.72, 7.85, 2.03, 1.64, 7.44, repro,
2009-05-03,14.58, -6.31, 11.13, 2.01, 1.63, 7.43, repro,
2009-05-04,12.72, -7.21, 11.23, 2.07, 1.66, 7.60, repro,
2009-05-05,13.56, -3.98, 11.70, 2.00, 1.63, 7.37, repro,
2009-05-06,13.73, -5.33, 8.74, 2.00, 1.61, 7.36, repro,
2009-05-07,13.64, -6.41, 6.48, 1.99, 1.66, 7.51, repro,
2009-05-08,13.18, -6.43, 12.06, 1.97, 1.60, 7.33, repro,
2009-05-09,13.01, -6.52, 10.12, 1.97, 1.61, 7.39, repro,
2009-05-10,14.67, -5.44, 11.74, 1.97, 1.62, 7.41, repro,
2009-05-11,12.86, -7.28, 11.88, 1.96, 1.63, 7.39, repro,
2009-05-12,14.41, -6.87, 8.08, 2.03, 1.68, 7.56, repro,
2009-05-13,12.63, -6.97, 9.56, 2.01, 1.66, 7.64, repro,
2009-05-14,13.67, -6.23, 10.23, 1.96, 1.60, 7.38, repro,
2009-05-15,13.42, -6.78, 10.39, 1.98, 1.62, 7.51, repro,
2009-05-16,13.54, -6.14, 9.25, 1.97, 1.61, 7.45, repro,
2009-05-17,14.21, -6.04, 6.16, 1.97, 1.62, 7.46, repro,
2009-05-18,14.46, -6.38, 8.51, 1.96, 1.60, 7.39, repro,
2009-05-19,8.57, -6.87, 11.36, 1.99, 1.62, 7.58, repro,
2009-05-20,9.93, -10.43, 14.62, 1.96, 1.60, 7.43, repro,
2009-05-21,11.02, -5.84, 3.74, 1.99, 1.67, 7.59, repro,
2009-05-22,12.44, -7.33, 9.64, 1.97, 1.62, 7.47, repro,
2009-05-23,15.40, -4.29, 6.23, 1.96, 1.63, 7.44, repro,
2009-05-24,13.38, -7.89, 9.13, 1.96, 1.60, 7.41, repro,
2009-05-25,14.69, -6.27, 11.21, 1.96, 1.60, 7.41, repro,
2009-05-26,14.22, -7.01, 14.71, 2.00, 1.68, 7.62, repro,
2009-05-27,13.62, -6.77, 10.45, 1.97, 1.61, 7.47, repro,
2009-05-28,13.33, -6.68, 15.79, 1.96, 1.62, 7.46, repro,
2009-05-29,12.45, -7.12, 18.30, 1.97, 1.61, 7.48, repro,
2009-05-30,12.64, -6.99, 7.93, 1.97, 1.59, 7.45, repro,
2009-05-31,13.40, -6.90, 8.71, 1.95, 1.61, 7.42, repro,
2009-06-01,13.83, -6.86, 10.99, 2.20, 1.83, 8.45, repro,
2009-06-02,8.27, -7.62, 8.56, 1.98, 1.68, 7.56, repro,
2009-06-03,6.96, -5.40, 3.04, 1.96, 1.61, 7.46, repro,
2009-06-04,11.92, -6.41, -7.60, 2.04, 1.73, 7.77, repro,
2009-06-05,2.79, -8.92, -7.92, 1.99, 1.63, 7.57, repro,
2009-06-06,13.25, -6.17, 16.24, 2.01, 1.65, 7.57, repro,
2009-06-07,12.93, -7.03, 11.24, 2.00, 1.68, 7.56, repro,
2009-06-08,14.45, -5.31, 18.43, 1.99, 1.68, 7.58, repro,
2009-06-09,14.39, -3.98, 10.42, 1.97, 1.62, 7.47, repro,
2009-06-10,11.37, -8.30, 21.73, 2.00, 1.67, 7.55, repro,
2009-06-11,13.70, -7.11, 16.55, 1.98, 1.64, 7.50, repro,
2009-06-12,12.42, -5.70, 16.91, 1.96, 1.63, 7.47, repro,
2009-06-13,11.82, -7.67, 16.25, 1.98, 1.67, 7.51, repro,
2009-06-14,12.47, -6.29, 16.27, 1.99, 1.68, 7.53, repro,
2009-06-15,13.90, -4.04, 14.37, 2.01, 1.68, 7.59, repro,
2009-06-16,13.91, -6.68, 10.54, 1.96, 1.60, 7.41, repro,
2009-06-17,12.84, -7.25, 12.88, 2.03, 1.67, 7.84, repro,
2009-06-18,13.65, -7.40, 16.72, 1.98, 1.69, 7.54, repro,
2009-06-19,13.11, -5.85, 9.78, 2.03, 1.69, 7.71, repro,
2009-06-20,5.35, -11.48, -0.93, 2.01, 1.64, 7.66, repro,
2009-06-21,13.17, -5.88, 17.03, 2.00, 1.70, 7.56, repro,
2009-06-22,13.54, -7.16, 12.19, 1.99, 1.62, 7.47, repro,
2009-06-23,14.72, -5.39, 18.19, 1.96, 1.62, 7.46, repro,
2009-06-24,8.82, -6.24, 10.46, 1.99, 1.70, 7.57, repro,
2009-06-25,11.13, -4.84, 10.22, 2.02, 1.63, 7.63, repro,
2009-06-26,13.26, -6.16, 9.34, 1.99, 1.66, 7.54, repro,
2009-06-27,14.76, -6.03, 13.41, 2.07, 1.76, 7.84, repro,
2009-06-28,13.87, -5.99, 10.13, 2.03, 1.76, 8.00, repro,
2009-06-29,13.90, -5.74, 16.78, 2.00, 1.66, 7.69, repro,
2009-06-30,14.27, -5.50, 17.93, 1.95, 1.68, 7.60, repro,
2009-07-01,15.66, -4.79, 8.82, 2.01, 1.72, 7.78, repro,
2009-07-02,15.50, -4.35, 15.80, 1.99, 1.68, 7.55, repro,
2009-07-03,12.29, -5.22, 6.34, 1.96, 1.61, 7.45, repro,
2009-07-04,8.90, -6.71, 3.17, 2.00, 1.62, 7.56, repro,
2009-07-05,11.10, -9.08, 17.87, 1.94, 1.61, 7.41, repro,
2009-07-06,13.12, -5.97, 13.06, 1.94, 1.61, 7.46, repro,
2009-07-07,12.52, -6.64, 17.69, 1.94, 1.61, 7.43, repro,
2009-07-08,13.46, -6.47, 18.49, 1.95, 1.61, 7.44, repro,
2009-07-09,14.67, -5.62, 15.11, 2.02, 1.62, 7.65, repro,
2009-07-10,15.51, -4.51, 12.71, 1.94, 1.60, 7.39, repro,
2009-07-11,13.22, -4.91, 22.95, 1.95, 1.64, 7.52, repro,
2009-07-12,11.43, -6.69, 18.84, 2.03, 1.72, 7.85, repro,
2009-07-13,8.08, -6.73, 9.53, 1.95, 1.61, 7.45, repro,
2009-07-14,12.44, -6.74, 4.19, 1.95, 1.61, 7.47, repro,
2009-07-15,8.34, -5.55, 20.80, 1.95, 1.61, 7.44, repro,
2009-07-16,11.68, -7.57, 24.59, 1.93, 1.61, 7.40, repro,
2009-07-17,12.81, -6.81, 9.40, 1.94, 1.62, 7.45, repro,
2009-07-18,12.69, -9.19, 13.44, 1.94, 1.62, 7.46, repro,
2009-07-19,11.07, -6.20, 13.85, 1.94, 1.61, 7.42, repro,
2009-07-20,14.79, -5.76, 15.10, 1.95, 1.61, 7.45, repro,
2009-07-21,14.40, -5.61, 16.03, 1.95, 1.61, 7.43, repro,
2009-07-22,12.91, -7.22, 14.22, 1.95, 1.63, 7.48, repro,
2009-07-23,14.28, -7.28, 14.18, 1.95, 1.62, 7.49, repro,
2009-07-24,14.16, -6.28, 12.46, 1.97, 1.68, 7.61, repro,
2009-07-25,13.94, -6.57, 9.52, 1.99, 1.68, 7.70, repro,
2009-07-26,14.25, -6.28, 11.15, 1.98, 1.66, 7.60, repro,
2009-07-27,13.51, -6.43, 11.22, 1.98, 1.67, 7.55, repro,
2009-07-28,14.66, -7.07, 12.36, 1.95, 1.62, 7.48, repro,
2009-07-29,14.61, -7.37, 16.98, 2.01, 1.69, 7.73, repro,
2009-07-30,13.94, -6.44, 18.71, 2.06, 1.66, 7.90, repro,
2009-07-31,16.67, -6.35, 19.52, 1.95, 1.63, 7.47, repro,
2009-08-01,15.11, -5.69, 7.38, 2.01, 1.64, 7.55, repro,
2009-08-02,15.23, -5.93, -9.67, 2.13, 1.72, 8.13, repro,
2009-08-03,13.01, -6.28, 13.70, 1.99, 1.65, 7.56, repro,
2009-08-04,11.41, -8.62, 23.35, 1.94, 1.64, 7.51, repro,
2009-08-05,6.14, -10.94, -10.09, 2.03, 1.67, 7.67, repro,
2009-08-06,12.55, -4.82, -4.04, 1.99, 1.64, 7.53, repro,
2009-08-07,14.87, -6.58, 17.19, 2.49, 2.13, 9.56, repro,
2009-08-08,15.07, -7.62, 5.41, 2.00, 1.65, 7.58, repro,
2009-08-09,16.36, -6.56, 8.98, 2.04, 1.69, 7.69, repro,
2009-08-10,14.89, -6.80, 15.90, 1.95, 1.62, 7.35, repro,
2009-08-11,15.20, -7.05, 7.34, 1.97, 1.64, 7.42, repro,
2009-08-12,16.99, -4.97, 12.39, 1.96, 1.62, 7.34, repro,
2009-08-13,16.82, -6.41, 15.73, 1.99, 1.63, 7.47, repro,
2009-08-14,14.42, -2.84, 20.85, 1.96, 1.63, 7.38, repro,
2009-08-15,13.04, -7.83, 11.72, 1.97, 1.63, 7.40, repro,
2009-08-16,15.98, -6.59, 16.05, 1.98, 1.63, 7.44, repro,
2009-08-17,16.07, -6.85, 16.50, 1.97, 1.63, 7.39, repro,
2009-08-18,17.12, -6.87, 18.62, 2.00, 1.64, 7.54, repro,
2009-08-19,15.46, -7.44, 16.32, 1.96, 1.62, 7.36, repro,
2009-08-20,13.09, -9.35, 5.41, 1.99, 1.68, 7.54, repro,
2009-08-21,14.44, -6.72, 14.80, 2.00, 1.69, 7.66, repro,
2009-08-22,13.94, -4.83, 16.57, 2.12, 1.78, 8.29, repro,
2009-08-23,4.42, -6.35, 12.43, 2.14, 1.79, 8.38, repro,
2009-08-24,15.19, -7.29, 15.91, 2.03, 1.68, 7.69, repro,
2009-08-25,13.39, -7.97, 11.90, 2.00, 1.68, 7.64, repro,
2009-08-26,13.94, -6.25, 15.54, 2.00, 1.68, 7.63, repro,
2009-08-27,13.82, -5.68, 10.66, 2.00, 1.69, 7.68, repro,
2009-08-28,15.42, -6.19, 10.74, 1.97, 1.64, 7.44, repro,
2009-08-29,9.90, -6.69, 11.62, 2.00, 1.69, 7.55, repro,
2009-08-30,14.05, -7.48, 15.80, 2.01, 1.67, 7.65, repro,
2009-08-31,12.13, -8.11, 7.85, 1.99, 1.68, 7.65, repro,
2009-09-01,14.28, -7.14, 9.34, 2.00, 1.69, 7.72, repro,
2009-09-02,14.24, -8.02, 13.27, 1.98, 1.68, 7.63, repro,
2009-09-03,13.31, -8.20, 10.73, 1.95, 1.63, 7.37, repro,
2009-09-04,14.96, -6.65, 12.67, 1.98, 1.65, 7.54, repro,
2009-09-05,12.02, -7.95, 10.86, 2.05, 1.73, 7.91, repro,
2009-09-06,14.96, -7.54, 15.06, 2.11, 1.73, 8.12, repro,
2009-09-07,16.03, -7.47, 11.80, 1.97, 1.65, 7.52, repro,
2009-09-08,14.77, -7.61, 15.49, 1.95, 1.64, 7.45, repro,
2009-09-09,12.00, -7.51, 14.59, 1.95, 1.63, 7.44, repro,
2009-09-10,11.69, -6.40, 0.71, 2.13, 1.81, 8.27, repro,
2009-09-11,15.47, -6.98, 12.47, 1.99, 1.64, 7.60, repro,
2009-09-12,11.53, -7.94, 7.39, 1.92, 1.62, 7.33, repro,
2009-09-13,7.58, -7.74, 14.51, 1.96, 1.69, 7.55, repro,
2009-09-14,11.06, -8.62, 16.01, 1.93, 1.62, 7.35, repro,
2009-09-15,16.35, -7.69, 10.06, 1.94, 1.63, 7.44, repro,
2009-09-16,14.47, -6.88, 16.92, 1.98, 1.64, 7.50, repro,
2009-09-17,14.75, -6.44, 10.06, 2.36, 2.10, 9.18, repro,
2009-09-18,15.27, -7.65, 13.79, 1.99, 1.66, 7.50, repro,
2009-09-19,14.20, -6.85, 14.16, 1.93, 1.63, 7.37, repro,
2009-09-20,11.64, -6.55, 16.43, 1.93, 1.63, 7.37, repro,
2009-09-21,15.41, -7.41, 8.90, 1.94, 1.64, 7.41, repro,
2009-09-22,15.05, -7.67, 12.25, 1.98, 1.66, 7.51, repro,
2009-09-23,14.21, -8.76, 11.97, 2.06, 1.79, 7.91, repro,
2009-09-24,14.28, -7.31, 14.78, 1.94, 1.64, 7.45, repro,
2009-09-25,15.02, -6.96, 14.74, 1.97, 1.69, 7.51, repro,
2009-09-26,15.75, -6.51, 8.77, 1.94, 1.64, 7.45, repro,
2009-09-27,14.54, -6.92, 13.28, 1.95, 1.65, 7.48, repro,
2009-09-28,10.12, -9.08, 10.65, 2.00, 1.67, 7.66, repro,
2009-09-29,11.25, -8.91, 20.04, 2.01, 1.68, 7.60, repro,
2009-09-30,14.36, -6.12, 12.91, 1.93, 1.64, 7.41, repro,
2009-10-01,14.79, -6.81, 14.82, 1.92, 1.63, 7.36, repro,
2009-10-02,14.06, -7.65, 14.30, 1.95, 1.64, 7.47, repro,
2009-10-03,5.97, -9.58, -0.05, 1.96, 1.65, 7.52, repro,
2009-10-04,6.43, -11.04, 4.53, 1.96, 1.66, 7.48, repro,
2009-10-05,13.63, -7.25, 14.29, 1.93, 1.64, 7.39, repro,
2009-10-06,14.98, -6.96, 16.38, 1.91, 1.62, 7.28, repro,
2009-10-07,14.82, -6.61, 17.53, 1.94, 1.63, 7.37, repro,
2009-10-08,13.52, -6.35, 15.30, 2.02, 1.69, 7.72, repro,
2009-10-09,14.56, -6.43, 11.06, 1.92, 1.63, 7.34, repro,
2009-10-10,13.14, -6.54, 13.17, 1.94, 1.67, 7.44, repro,
2009-10-11,14.08, -6.46, 16.88, 1.93, 1.63, 7.35, repro,
2009-10-12,15.19, -7.49, 15.22, 1.93, 1.63, 7.33, repro,
2009-10-13,8.01, -7.25, 14.67, 2.00, 1.72, 7.72, repro,
2009-10-14,5.90, -7.92, -3.12, 1.97, 1.66, 7.54, repro,
2009-10-15,13.70, -6.18, 9.76, 1.97, 1.73, 7.60, repro,
2009-10-16,14.61, -7.03, 10.77, 1.95, 1.70, 7.49, repro,
2009-10-17,14.14, -7.92, 6.63, 1.98, 1.74, 7.59, repro,
2009-10-18,12.61, -7.81, 8.66, 1.97, 1.69, 7.50, repro,
2009-10-19,6.86, -11.39, 1.51, 1.98, 1.71, 7.58, repro,
2009-10-20,13.02, -8.90, 5.31, 2.01, 1.74, 7.73, repro,
2009-10-21,13.90, -7.52, 12.73, 1.98, 1.73, 7.60, repro,
2009-10-22,15.14, -6.55, 13.32, 2.00, 1.73, 7.62, repro,
2009-10-23,15.32, -6.75, 12.66, 1.98, 1.69, 7.55, repro,
2009-10-24,13.09, -7.33, 17.37, 1.98, 1.71, 7.54, repro,
2009-10-25,14.99, -7.60, 14.34, 1.98, 1.70, 7.54, repro,
2009-10-26,14.68, -7.45, 12.28, 1.98, 1.74, 7.65, repro,
2009-10-27,13.83, -7.23, 13.78, 1.96, 1.71, 7.60, repro,
2009-10-28,13.57, -7.71, 15.41, 1.98, 1.72, 7.65, repro,
2009-10-29,14.08, -6.33, 15.12, 1.93, 1.66, 7.47, repro,
2009-10-30,15.14, -6.77, 15.05, 2.00, 1.73, 7.64, repro,
2009-10-31,14.88, -6.18, 13.53, 2.00, 1.74, 7.71, repro,
2009-11-01,14.23, -6.73, 10.03, 1.99, 1.72, 7.64, repro,
2009-11-02,14.76, -6.14, 11.15, 1.98, 1.73, 7.66, repro,
2009-11-03,14.70, -7.46, 9.53, 1.95, 1.68, 7.55, repro,
2009-11-04,10.01, -6.96, 7.47, 2.01, 1.76, 7.71, repro,
2009-11-05,5.79, -11.62, -5.25, 2.05, 1.84, 7.89, repro,
2009-11-06,9.37, -11.02, 1.86, 2.14, 1.87, 8.24, repro,
2009-11-07,14.91, -7.36, 17.67, 1.96, 1.70, 7.57, repro,
2009-11-08,15.13, -6.78, 16.46, 2.05, 1.77, 7.79, repro,
2009-11-09,14.39, -6.77, 11.01, 2.00, 1.77, 7.80, repro,
2009-11-10,14.47, -7.43, 8.94, 2.02, 1.76, 7.80, repro,
2009-11-11,10.26, -9.38, 1.07, 1.98, 1.72, 7.69, repro,
2009-11-12,6.29, -10.96, 15.08, 2.04, 1.81, 7.97, repro,
2009-11-13,14.62, -7.41, 15.14, 2.03, 1.77, 7.93, repro,
2009-11-14,14.72, -7.02, 10.86, 1.98, 1.72, 7.62, repro,
2009-11-15,15.04, -7.41, 9.79, 2.00, 1.73, 7.70, repro,
2009-11-16,14.99, -7.25, 11.95, 1.96, 1.69, 7.57, repro,
2009-11-17,13.79, -7.03, 11.44, 2.05, 1.75, 7.99, repro,
2009-11-18,13.21, -7.24, 17.80, 2.02, 1.70, 7.79, repro,
2009-11-19,14.96, -6.82, 17.94, 2.01, 1.76, 7.81, repro,
2009-11-20,12.91, -8.17, 7.82, 2.02, 1.72, 7.77, repro,
2009-11-21,14.44, -7.37, 11.59, 1.98, 1.69, 7.63, repro,
2009-11-22,13.31, -6.65, 13.69, 1.98, 1.72, 7.66, repro,
2009-11-23,13.33, -6.75, 14.14, 1.94, 1.67, 7.50, repro,
2009-11-24,14.26, -7.17, 6.09, 1.98, 1.71, 7.58, repro,
2009-11-25,14.20, -7.02, 9.24, 1.98, 1.74, 7.62, repro,
2009-11-26,14.96, -7.10, 7.21, 2.00, 1.74, 7.68, repro,
2009-11-27,12.87, -8.51, 10.76, 1.97, 1.69, 7.53, repro,
2009-11-28,12.12, -6.90, 8.70, 1.99, 1.68, 7.57, repro,
2009-11-29,13.13, -6.61, 6.54, 2.06, 1.70, 7.81, repro,
2009-11-30,14.50, -7.03, 16.82, 2.12, 1.82, 8.13, repro,
2009-12-01,15.41, -6.47, 13.54, 2.08, 1.71, 7.91, repro,
2009-12-02,14.00, -6.93, 10.06, 1.97, 1.67, 7.44, repro,
2009-12-03,14.23, -7.05, 10.52, 1.97, 1.67, 7.43, repro,
2009-12-04,13.96, -6.33, 8.70, 1.92, 1.62, 7.28, repro,
2009-12-05,13.09, -5.18, 12.75, 1.93, 1.62, 7.36, repro,
2009-12-06,11.52, -7.88, 13.12, 1.93, 1.62, 7.34, repro,
2009-12-07,13.06, -3.89, 12.15, 1.93, 1.62, 7.37, repro,
2009-12-08,12.08, -6.89, 15.78, 2.01, 1.68, 7.69, repro,
2009-12-09,14.30, -6.37, 10.55, 1.98, 1.69, 7.64, repro,
2009-12-10,13.99, -5.93, 11.36, 1.97, 1.64, 7.55, repro,
2009-12-11,5.74, -11.22, 10.56, 1.96, 1.67, 7.48, repro,
2009-12-12,7.78, -7.46, -4.63, 2.04, 1.72, 7.83, repro,
2009-12-13,13.98, -4.17, -3.79, 2.01, 1.68, 7.62, repro,
2009-12-14,14.14, -5.75, 7.07, 1.98, 1.64, 7.56, repro,
2009-12-15,14.71, -6.97, 3.86, 1.94, 1.62, 7.33, repro,
2009-12-16,14.55, -6.73, 5.81, 1.98, 1.63, 7.49, repro,
2009-12-17,14.53, -6.74, 6.78, 1.97, 1.64, 7.47, repro,
2009-12-18,12.85, -6.84, 2.85, 2.00, 1.65, 7.59, repro,
2009-12-19,13.98, -5.86, 8.79, 2.05, 1.68, 7.80, repro,
2009-12-20,13.47, -5.57, 3.86, 2.01, 1.75, 7.65, repro,
2009-12-21,12.68, -6.12, 11.68, 2.06, 1.69, 7.84, repro,
2009-12-22,12.68, -7.90, 7.93, 1.99, 1.73, 7.58, repro,
2009-12-23,14.45, -6.34, 12.03, 1.98, 1.68, 7.66, repro,
2009-12-24,13.22, -6.30, 8.20, 1.96, 1.63, 7.50, repro,
2009-12-25,14.38, -6.10, 7.50, 1.97, 1.65, 7.57, repro,
2009-12-26,13.68, -6.26, 5.60, 2.04, 1.67, 7.80, repro,
2009-12-27,14.26, -5.66, 5.89, 1.98, 1.66, 7.54, repro,
2009-12-28,14.14, -6.44, 11.18, 1.91, 1.64, 7.39, repro,
2009-12-29,13.15, -5.98, 5.87, 2.06, 1.86, 8.08, repro,
2009-12-30,12.69, -9.06, 5.75, 1.91, 1.63, 7.35, repro,
2009-12-31,14.56, -6.23, 0.75, 1.92, 1.62, 7.36, repro,
2010-01-01,14.30, -5.00, 3.36, 1.91, 1.62, 7.34, repro,
2010-01-02,13.71, -6.00, 7.00, 1.94, 1.64, 7.49, repro,
2010-01-03,13.82, -6.06, 8.32, 1.92, 1.64, 7.42, repro,
2010-01-04,14.06, -6.43, 8.53, 1.91, 1.63, 7.44, repro,
2010-01-05,13.14, -6.01, 2.82, 1.94, 1.63, 7.43, repro,
2010-01-06,12.92, -5.78, 4.29, 1.92, 1.62, 7.38, repro,
2010-01-07,13.53, -6.53, 5.55, 1.91, 1.61, 7.35, repro,
2010-01-08,14.45, -6.28, 6.22, 1.92, 1.63, 7.40, repro,
2010-01-09,13.33, -5.85, 7.89, 1.90, 1.62, 7.33, repro,
2010-01-10,14.01, -6.09, 10.35, 1.92, 1.61, 7.37, repro,
2010-01-11,13.69, -6.05, 3.54, 1.92, 1.61, 7.38, repro,
2010-01-12,11.29, -6.22, 9.95, 1.90, 1.61, 7.32, repro,
2010-01-13,10.99, -5.13, 1.38, 2.11, 1.79, 7.92, repro,
2010-01-14,13.30, -6.14, 8.64, 2.00, 1.69, 7.82, repro,
2010-01-15,13.71, -6.90, 10.52, 1.97, 1.69, 7.65, repro,
2010-01-16,11.55, -8.21, 8.41, 1.96, 1.62, 7.45, repro,
2010-01-17,12.08, -6.15, 12.17, 1.91, 1.61, 7.35, repro,
2010-01-18,13.03, -6.39, 2.39, 1.93, 1.65, 7.53, repro,
2010-01-19,11.12, -7.01, -0.18, 1.95, 1.65, 7.50, repro,
2010-01-20,12.22, -3.77, -8.14, 2.02, 1.70, 7.70, repro,
2010-01-21,11.81, -5.05, -2.41, 1.95, 1.65, 7.50, repro,
2010-01-22,11.52, -8.73, -5.88, 1.92, 1.62, 7.38, repro,
2010-01-23,11.80, -7.71, 8.72, 1.91, 1.60, 7.31, repro,
2010-01-24,13.95, -6.22, 8.76, 1.91, 1.62, 7.32, repro,
2010-01-25,13.74, -5.84, 8.73, 1.93, 1.63, 7.39, repro,
2010-01-26,11.71, -8.77, -2.52, 1.99, 1.66, 7.46, repro,
2010-01-27,13.49, -7.48, 3.89, 2.15, 1.88, 8.43, repro,
2010-01-28,15.51, -7.61, 5.45, 1.92, 1.63, 7.33, repro,
2010-01-29,13.85, -6.07, 4.61, 1.93, 1.67, 7.42, repro,
