PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P560
Station name,StokesPropCS2005
Begin Date, 2005-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8218111212 North Latitude, -118.5408673884 East Longitude, 838.29117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-12,-2.96, -0.50, 2.44, 1.88, 1.54, 7.00, repro,
2015-07-13,-3.85, -2.23, 6.68, 1.87, 1.54, 6.99, repro,
2015-07-14,-3.30, -1.43, 2.52, 1.85, 1.53, 6.94, repro,
2015-07-15,-3.10, -0.28, 3.50, 1.87, 1.53, 6.94, repro,
2015-07-16,-3.84, -0.83, 6.12, 1.95, 1.65, 7.38, repro,
2015-07-17,-2.67, 0.17, 5.38, 1.90, 1.58, 7.21, repro,
2015-07-18,-0.64, 1.38, 17.82, 1.91, 1.61, 7.29, repro,
2015-07-19,-2.49, -0.02, 13.81, 1.89, 1.58, 7.18, repro,
2015-07-20,-2.49, -1.20, 4.57, 1.94, 1.67, 7.40, repro,
2015-07-21,-3.47, -1.03, 8.71, 1.90, 1.59, 7.21, repro,
2015-07-22,-3.68, -2.29, 4.04, 1.91, 1.59, 7.28, repro,
2015-07-23,-1.76, -1.95, 2.26, 1.90, 1.57, 7.19, repro,
2015-07-24,-1.24, -0.88, 4.33, 1.87, 1.57, 7.10, repro,
2015-07-25,-0.41, -2.19, 6.10, 1.86, 1.57, 7.11, repro,
2015-07-26,-2.66, -1.05, 3.79, 1.88, 1.58, 7.15, repro,
2015-07-27,-2.87, 1.33, -2.79, 1.90, 1.58, 7.19, repro,
2015-07-28,-2.40, -1.74, 6.23, 1.97, 1.60, 7.53, repro,
2015-07-29,-3.05, -1.36, 3.51, 1.96, 1.59, 7.46, repro,
2015-07-30,-2.54, 0.20, 1.68, 1.89, 1.57, 7.14, repro,
2015-07-31,-3.08, 0.58, -2.25, 1.89, 1.59, 7.24, repro,
2015-08-01,-0.59, -1.66, -1.18, 1.89, 1.59, 7.21, repro,
2015-08-02,-1.04, -1.37, 4.95, 1.91, 1.59, 7.24, repro,
2015-08-03,-0.88, -1.92, 6.00, 1.91, 1.59, 7.25, repro,
2015-08-04,-2.40, -2.06, 4.73, 1.90, 1.59, 7.20, repro,
2015-08-05,-3.10, -0.62, 5.05, 1.88, 1.58, 7.13, repro,
2015-08-06,-3.85, -1.18, 1.47, 1.89, 1.58, 7.16, repro,
2015-08-07,-2.54, -0.45, 12.16, 1.90, 1.60, 7.22, repro,
2015-08-08,-1.57, -2.03, 7.83, 1.94, 1.59, 7.25, repro,
2015-08-09,-3.66, -0.66, 12.02, 1.99, 1.64, 7.40, repro,
2015-08-10,-1.42, -0.81, 2.06, 1.90, 1.58, 7.17, repro,
2015-08-11,-2.82, -0.79, 3.43, 1.88, 1.58, 7.10, repro,
2015-08-12,-3.58, -1.31, 4.36, 1.89, 1.59, 7.18, repro,
2015-08-13,-2.93, -1.55, 4.82, 1.90, 1.60, 7.23, repro,
2015-08-14,-1.22, -0.72, 3.14, 1.89, 1.56, 7.12, repro,
2015-08-15,-1.63, -1.49, 11.67, 1.88, 1.56, 7.07, repro,
2015-08-16,-2.39, -0.51, 9.27, 1.87, 1.55, 7.06, repro,
2015-08-17,-2.36, -2.01, 3.96, 1.86, 1.54, 7.02, repro,
2015-08-18,-1.04, -3.30, 3.23, 1.86, 1.54, 7.01, repro,
2015-08-19,-1.68, -2.79, 5.39, 1.89, 1.55, 7.08, repro,
2015-08-20,-1.86, -0.36, 5.39, 1.89, 1.58, 7.13, repro,
2015-08-21,-3.74, -1.24, 7.09, 1.91, 1.61, 7.22, repro,
2015-08-22,-3.04, -1.49, 10.42, 1.91, 1.57, 7.22, repro,
2015-08-23,-1.23, -3.73, 5.23, 1.87, 1.54, 7.04, repro,
2015-08-24,-4.33, -1.97, -0.64, 1.87, 1.55, 7.02, repro,
2015-08-25,-3.07, 0.19, 11.67, 1.92, 1.60, 7.26, repro,
2015-08-26,-4.20, -0.54, 4.25, 1.88, 1.56, 7.09, repro,
2015-08-27,-2.00, -0.09, 3.31, 1.87, 1.56, 7.04, repro,
2015-08-28,-3.28, -2.17, 9.92, 1.87, 1.55, 7.05, repro,
2015-08-29,-1.85, -1.65, 4.61, 1.87, 1.54, 7.03, repro,
2015-08-30,-2.95, -2.91, 8.12, 1.92, 1.60, 7.21, repro,
2015-08-31,-2.81, -1.28, 7.50, 1.88, 1.56, 7.07, repro,
2015-09-01,-3.53, -2.85, 5.69, 1.93, 1.58, 7.21, repro,
2015-09-02,-2.88, -1.84, 4.89, 1.94, 1.58, 7.27, repro,
2015-09-03,-7.53, -2.08, 3.57, 1.89, 1.56, 7.15, repro,
2015-09-04,-4.27, -2.01, 5.15, 1.86, 1.56, 7.06, repro,
2015-09-05,-4.60, -1.77, -0.62, 1.88, 1.56, 7.08, repro,
2015-09-06,-3.95, -2.11, 5.89, 1.88, 1.56, 7.11, repro,
2015-09-07,-2.65, -1.22, 4.96, 1.88, 1.56, 7.14, repro,
2015-09-08,-2.40, -3.44, -0.51, 1.88, 1.56, 7.11, repro,
2015-09-09,-2.93, -1.13, 3.90, 1.93, 1.61, 7.22, repro,
2015-09-10,-4.47, -3.06, 5.09, 1.86, 1.56, 7.07, repro,
2015-09-11,-0.68, -1.70, 2.30, 1.92, 1.60, 7.22, repro,
2015-09-12,-2.72, -1.76, 3.13, 1.89, 1.58, 7.11, repro,
2015-09-13,-4.31, -0.31, 11.07, 1.89, 1.56, 7.09, repro,
2015-09-14,-2.26, -2.58, 5.57, 1.88, 1.56, 7.08, repro,
2015-09-15,-6.33, -0.56, 5.16, 1.90, 1.59, 7.19, repro,
2015-09-16,-3.16, -1.66, 8.83, 1.87, 1.57, 7.08, repro,
2015-09-17,-1.99, -1.51, 6.75, 1.87, 1.57, 7.08, repro,
2015-09-18,-3.30, -1.05, 6.69, 1.86, 1.55, 7.01, repro,
2015-09-19,-3.79, -0.88, 8.83, 1.88, 1.56, 7.17, repro,
2015-09-20,-3.54, -1.75, 6.45, 1.88, 1.57, 7.12, repro,
2015-09-21,-2.92, -2.15, 7.12, 1.88, 1.57, 7.12, repro,
2015-09-22,-4.88, -1.84, 13.74, 1.88, 1.56, 7.09, repro,
2015-09-23,-1.56, -2.77, 6.21, 1.88, 1.57, 7.13, repro,
2015-09-24,-3.13, -1.02, -3.46, 1.87, 1.56, 7.09, repro,
2015-09-25,-1.50, -2.80, -3.82, 1.87, 1.56, 7.08, repro,
2015-09-26,-3.69, -3.62, 6.31, 1.89, 1.58, 7.21, repro,
2015-09-27,-3.91, -1.08, 3.47, 1.87, 1.56, 7.08, repro,
2015-09-28,-3.50, -2.18, 11.20, 1.93, 1.57, 7.27, repro,
2015-09-29,-3.01, -2.37, 0.57, 1.89, 1.59, 7.22, repro,
2015-09-30,-1.58, -1.42, 3.68, 1.94, 1.61, 7.32, repro,
2015-10-01,-2.14, -1.69, 0.13, 1.99, 1.65, 7.59, repro,
2015-10-02,-4.76, -0.53, -6.22, 1.91, 1.61, 7.33, repro,
2015-10-03,-2.95, -0.98, 4.53, 1.87, 1.57, 7.11, repro,
2015-10-04,-2.36, -3.28, 14.86, 1.88, 1.58, 7.14, repro,
2015-10-05,-3.74, -1.99, 6.85, 1.86, 1.55, 7.07, repro,
2015-10-06,-2.68, -1.21, -0.76, 1.85, 1.55, 7.05, repro,
2015-10-07,-3.28, -2.14, 0.87, 1.85, 1.56, 7.07, repro,
2015-10-08,-3.39, -0.51, 0.76, 1.89, 1.59, 7.21, repro,
2015-10-09,-2.74, -2.29, 3.32, 1.85, 1.55, 7.05, repro,
2015-10-10,-3.31, -1.59, 5.99, 1.87, 1.55, 7.09, repro,
2015-10-11,-2.73, -1.84, 5.80, 1.87, 1.55, 7.09, repro,
2015-10-12,-3.01, -1.69, 7.87, 1.88, 1.58, 7.23, repro,
2015-10-13,-0.20, -0.16, 4.37, 1.86, 1.57, 7.13, repro,
2015-10-14,-1.71, -3.55, 6.78, 1.88, 1.60, 7.32, repro,
2015-10-15,-2.30, -2.63, 11.58, 1.89, 1.59, 7.25, repro,
2015-10-16,-3.66, -1.17, -2.41, 1.86, 1.56, 7.06, repro,
2015-10-17,-2.92, -0.43, 6.85, 1.86, 1.56, 7.07, repro,
2015-10-18,-4.51, -1.20, 9.06, 1.86, 1.57, 7.12, repro,
2015-10-19,-2.12, -1.39, 8.92, 1.86, 1.57, 7.08, repro,
2015-10-20,-2.50, -0.31, 12.31, 1.88, 1.59, 7.13, repro,
2015-10-21,-4.08, -0.66, 8.93, 1.85, 1.55, 7.03, repro,
2015-10-22,-3.75, -1.27, 8.18, 1.85, 1.56, 7.04, repro,
2015-10-23,-2.10, -0.42, 1.46, 1.85, 1.56, 7.07, repro,
2015-10-24,-2.41, -1.10, 3.61, 1.85, 1.56, 7.05, repro,
2015-10-25,-2.10, -1.09, 4.76, 1.84, 1.56, 7.04, repro,
2015-10-26,-2.88, -2.08, 4.30, 1.84, 1.55, 7.01, repro,
2015-10-27,-3.42, -0.76, 8.68, 1.85, 1.56, 7.05, repro,
2015-10-28,-3.62, -2.24, 3.48, 1.85, 1.56, 7.09, repro,
2015-10-29,-10.70, 2.20, 14.35, 1.95, 1.67, 7.52, repro,
2015-10-30,-2.97, 0.55, 21.65, 1.85, 1.57, 7.10, repro,
2015-10-31,-2.74, -0.78, 9.95, 1.85, 1.58, 7.12, repro,
2015-11-01,-2.96, -3.09, 5.92, 1.84, 1.56, 7.05, repro,
2015-11-02,-0.02, -1.67, 1.41, 1.86, 1.58, 7.14, repro,
2015-11-03,-3.41, -3.49, 5.57, 1.89, 1.60, 7.24, repro,
2015-11-04,-6.79, 1.13, 7.48, 1.89, 1.60, 7.22, repro,
2015-11-05,-1.73, -0.85, 3.98, 1.88, 1.60, 7.21, repro,
2015-11-06,-2.10, -1.12, 4.87, 1.87, 1.58, 7.14, repro,
2015-11-07,-2.18, -1.40, 4.46, 1.88, 1.59, 7.17, repro,
2015-11-08,-1.91, -1.24, 4.35, 1.89, 1.59, 7.20, repro,
2015-11-09,-3.34, -1.75, 2.24, 1.89, 1.60, 7.22, repro,
2015-11-10,-2.40, -0.18, 10.52, 2.06, 1.80, 7.97, repro,
2015-11-11,-2.91, -1.42, 2.35, 1.87, 1.60, 7.21, repro,
2015-11-12,-1.79, -1.47, 2.93, 1.86, 1.58, 7.11, repro,
2015-11-13,-1.77, -1.38, 5.26, 1.87, 1.58, 7.15, repro,
2015-11-14,-2.17, -1.10, 0.75, 1.88, 1.59, 7.20, repro,
2015-11-15,-2.29, -0.82, 9.45, 1.87, 1.59, 7.20, repro,
2015-11-16,-3.59, 0.24, 10.85, 1.88, 1.60, 7.27, repro,
2015-11-17,-1.75, -0.14, 8.15, 1.86, 1.58, 7.16, repro,
2015-11-18,-0.43, -1.90, 7.40, 1.87, 1.58, 7.15, repro,
2015-11-19,-2.22, -2.52, 5.90, 1.87, 1.58, 7.14, repro,
2015-11-20,-1.64, -1.38, 4.68, 1.87, 1.59, 7.18, repro,
2015-11-21,-2.00, -0.66, 0.47, 1.86, 1.59, 7.18, repro,
2015-11-22,-1.00, -0.74, 4.67, 1.85, 1.59, 7.15, repro,
2015-11-23,-0.92, -1.17, 7.48, 1.86, 1.57, 7.12, repro,
2015-11-24,-1.51, -2.13, 3.14, 1.86, 1.58, 7.16, repro,
2015-11-25,-2.57, -3.53, 10.15, 1.87, 1.59, 7.20, repro,
2015-11-26,-3.28, -0.93, 3.41, 1.87, 1.59, 7.21, repro,
2015-11-27,-2.69, -1.10, -2.97, 1.86, 1.59, 7.21, repro,
2015-11-28,-1.78, -0.80, 2.65, 1.85, 1.58, 7.12, repro,
2015-11-29,-0.59, -1.69, 0.52, 1.87, 1.58, 7.15, repro,
2015-11-30,-1.93, -2.23, 0.32, 1.86, 1.58, 7.18, repro,
2015-12-01,-2.07, -0.87, -3.93, 1.87, 1.59, 7.20, repro,
2015-12-02,-2.10, -0.69, 0.41, 1.85, 1.59, 7.15, repro,
2015-12-03,-2.88, -0.76, 0.05, 1.87, 1.60, 7.21, repro,
2015-12-04,-1.81, -1.85, 1.83, 1.87, 1.59, 7.17, repro,
2015-12-05,-1.77, -2.09, -2.19, 1.87, 1.59, 7.20, repro,
2015-12-06,-3.25, -1.22, -3.79, 1.88, 1.61, 7.29, repro,
2015-12-07,-2.18, 0.22, -0.13, 1.88, 1.65, 7.37, repro,
2015-12-08,-2.56, 0.38, 3.04, 1.89, 1.65, 7.36, repro,
2015-12-09,-1.35, -1.95, 4.50, 1.87, 1.61, 7.28, repro,
2015-12-10,-1.58, -1.88, 0.15, 1.89, 1.65, 7.40, repro,
2015-12-11,-3.08, -3.27, 8.46, 1.90, 1.66, 7.46, repro,
2015-12-12,2.23, -4.15, -8.51, 1.92, 1.63, 7.42, repro,
2015-12-13,-4.87, 0.71, 9.41, 1.87, 1.61, 7.31, repro,
2015-12-14,-5.77, -0.07, 18.89, 1.86, 1.57, 7.16, repro,
2015-12-15,-3.06, 1.23, 3.89, 1.87, 1.59, 7.20, repro,
2015-12-16,-1.56, -0.43, 4.34, 1.86, 1.59, 7.17, repro,
2015-12-17,-3.07, 0.13, -1.25, 1.93, 1.61, 7.45, repro,
2015-12-18,-2.27, -0.90, 1.14, 1.90, 1.57, 7.30, repro,
2015-12-19,-1.52, -0.65, 6.58, 1.85, 1.56, 7.12, repro,
2015-12-20,-1.14, -1.57, 11.34, 1.87, 1.57, 7.17, repro,
2015-12-21,-0.16, -0.72, 5.50, 1.85, 1.55, 7.06, repro,
2015-12-22,2.05, -4.93, -3.38, 1.89, 1.58, 7.25, repro,
2015-12-23,-16.91, -0.29, 24.38, 1.89, 1.59, 7.28, repro,
2015-12-24,-3.87, 0.72, 10.65, 1.87, 1.59, 7.22, repro,
2015-12-25,-5.55, 1.67, 10.78, 1.86, 1.56, 7.10, repro,
2015-12-26,-2.69, 1.03, -1.27, 1.86, 1.56, 7.11, repro,
2015-12-27,-1.99, -0.10, -4.41, 1.85, 1.55, 7.04, repro,
2015-12-28,-3.43, -0.68, -0.14, 1.85, 1.55, 7.08, repro,
2015-12-29,-0.93, -0.73, 0.29, 1.85, 1.56, 7.09, repro,
2015-12-30,-1.52, -1.43, 1.93, 1.85, 1.55, 7.08, repro,
2015-12-31,-0.77, -1.35, -0.31, 1.85, 1.56, 7.10, repro,
2016-01-01,-1.79, -0.18, -1.73, 1.86, 1.56, 7.10, repro,
2016-01-02,-2.34, 0.71, -1.93, 2.00, 1.64, 7.57, repro,
2016-01-03,-2.36, -1.21, -0.83, 1.85, 1.54, 7.05, repro,
2016-01-04,-2.02, -1.07, 1.08, 1.85, 1.55, 7.07, repro,
2016-01-05,-2.23, -0.79, 7.24, 1.85, 1.56, 7.03, repro,
2016-01-06,-4.12, 0.07, -4.94, 1.87, 1.59, 7.20, repro,
2016-01-07,-3.07, -0.07, -5.46, 1.89, 1.59, 7.21, repro,
2016-01-08,-3.81, 2.27, 0.34, 1.94, 1.64, 7.40, repro,
2016-01-09,-2.24, -1.00, -4.06, 1.87, 1.59, 7.15, repro,
2016-01-10,-2.92, 1.35, -5.26, 1.85, 1.56, 7.06, repro,
2016-01-11,-1.49, -0.06, -8.54, 1.85, 1.55, 7.02, repro,
2016-01-12,-1.50, -0.51, -6.12, 1.86, 1.55, 7.04, repro,
2016-01-13,-2.97, 1.25, 3.67, 1.85, 1.55, 7.03, repro,
2016-01-14,-2.20, -0.01, 6.52, 1.87, 1.56, 7.09, repro,
2016-01-15,-3.34, -1.84, 9.37, 1.91, 1.61, 7.23, repro,
2016-01-16,-0.65, -4.19, 4.04, 1.85, 1.55, 6.99, repro,
2016-01-17,-0.58, -0.11, -3.98, 1.88, 1.58, 7.13, repro,
2016-01-18,-2.76, -0.47, 1.91, 1.86, 1.55, 7.08, repro,
2016-01-19,-1.43, -0.89, -8.01, 1.86, 1.55, 7.02, repro,
2016-01-20,-2.07, 2.72, -1.84, 1.87, 1.56, 7.11, repro,
2016-01-21,-2.13, -0.58, -5.34, 1.85, 1.54, 6.98, repro,
2016-01-22,-1.33, -1.23, -5.92, 1.86, 1.55, 7.01, repro,
2016-01-23,-1.17, -3.08, -6.36, 1.87, 1.55, 7.04, repro,
2016-01-24,-1.60, -1.50, 7.39, 1.91, 1.60, 7.27, repro,
2016-01-25,-1.02, -2.33, -0.20, 1.87, 1.56, 7.17, repro,
2016-01-26,-1.57, -1.24, 0.38, 1.88, 1.58, 7.20, repro,
2016-01-27,-1.67, -1.40, -8.10, 1.88, 1.57, 7.14, repro,
2016-01-28,-0.56, -2.55, -6.32, 1.89, 1.57, 7.17, repro,
2016-01-29,-1.12, 3.27, 4.91, 1.94, 1.62, 7.47, repro,
2016-01-30,-4.88, 6.78, 2.27, 1.89, 1.60, 7.31, repro,
2016-01-31,1.38, 0.64, 11.52, 1.95, 1.62, 7.38, repro,
2016-02-01,-3.14, -0.73, 3.45, 1.91, 1.61, 7.31, repro,
2016-02-02,-2.33, 0.74, -1.32, 1.89, 1.57, 7.17, repro,
2016-02-03,-1.34, -0.68, -11.20, 1.88, 1.57, 7.15, repro,
2016-02-04,-1.44, -0.92, -9.00, 1.87, 1.57, 7.16, repro,
2016-02-05,-1.58, -0.48, -8.47, 1.87, 1.57, 7.17, repro,
2016-02-06,-1.75, -0.67, -6.21, 1.87, 1.57, 7.12, repro,
2016-02-07,-1.18, -1.10, -9.10, 1.88, 1.57, 7.14, repro,
2016-02-08,0.15, 0.39, -10.62, 1.87, 1.55, 7.05, repro,
2016-02-09,-0.68, -1.50, -8.33, 1.86, 1.56, 7.13, repro,
2016-02-10,-1.93, -0.67, -5.79, 1.87, 1.56, 7.15, repro,
2016-02-11,-1.19, -0.59, -2.48, 1.87, 1.56, 7.12, repro,
2016-02-12,-0.79, -0.28, -3.64, 1.87, 1.55, 7.10, repro,
2016-02-13,-1.34, -1.49, -6.58, 1.87, 1.55, 7.06, repro,
2016-02-14,-0.39, -1.06, -9.25, 1.88, 1.55, 7.10, repro,
2016-02-15,-1.92, -0.89, -0.47, 1.87, 1.56, 7.15, repro,
2016-02-16,-1.98, -0.48, 2.27, 1.87, 1.55, 7.07, repro,
2016-02-17,-1.68, -2.85, 10.70, 1.88, 1.57, 7.15, repro,
2016-02-18,3.09, -0.34, 14.00, 1.92, 1.62, 7.30, repro,
2016-02-19,-1.67, -1.63, -3.21, 1.87, 1.56, 7.07, repro,
2016-02-20,-0.28, -0.95, -1.49, 1.87, 1.56, 7.10, repro,
2016-02-21,-2.20, -0.41, -4.07, 1.87, 1.56, 7.11, repro,
2016-02-22,-2.20, -0.39, -3.07, 1.90, 1.61, 7.29, repro,
2016-02-23,-1.70, -1.07, -1.67, 1.87, 1.56, 7.09, repro,
2016-02-24,-1.71, -1.14, -6.88, 1.87, 1.56, 7.06, repro,
2016-02-25,-1.04, -0.60, -8.18, 1.88, 1.56, 7.10, repro,
2016-02-26,-0.62, -0.79, -4.74, 1.91, 1.59, 7.33, repro,
2016-02-27,-1.25, -0.51, 3.69, 1.88, 1.58, 7.15, repro,
2016-02-28,-0.37, 1.08, -3.63, 1.92, 1.63, 7.32, repro,
2016-02-29,-0.07, -0.70, 0.27, 1.91, 1.61, 7.21, repro,
2016-03-01,-0.40, -0.24, 2.77, 1.89, 1.60, 7.17, repro,
2016-03-02,-1.52, -1.07, -2.21, 1.90, 1.58, 7.16, repro,
2016-03-03,-2.09, -1.25, -0.59, 1.88, 1.58, 7.11, repro,
2016-03-04,-1.50, -0.35, 0.50, 1.89, 1.62, 7.25, repro,
2016-03-05,-1.11, -1.53, -1.69, 1.87, 1.58, 7.06, repro,
2016-03-06,1.58, -1.59, 6.91, 1.91, 1.61, 7.24, repro,
2016-03-07,-1.25, -1.75, 2.58, 1.91, 1.62, 7.23, repro,
2016-03-08,0.49, -0.71, 0.88, 1.96, 1.66, 7.43, repro,
2016-03-09,-3.47, 1.08, 3.30, 1.91, 1.59, 7.19, repro,
2016-03-10,0.43, 0.51, -3.76, 1.88, 1.62, 7.12, repro,
2016-03-11,-2.11, 0.32, 1.28, 1.84, 1.56, 6.91, repro,
2016-03-12,-1.47, -1.19, 4.39, 1.89, 1.60, 7.15, repro,
2016-03-13,1.23, -2.58, -2.03, 1.87, 1.56, 6.95, repro,
2016-03-14,4.60, -3.70, 3.08, 1.90, 1.64, 7.09, repro,
2016-03-15,-1.47, -0.16, -4.25, 1.88, 1.61, 6.99, repro,
2016-03-16,-0.80, 0.44, -5.50, 1.90, 1.68, 7.22, repro,
2016-03-17,-1.00, -0.27, -0.12, 1.90, 1.61, 7.08, repro,
2016-03-18,-0.78, -0.58, -1.07, 1.97, 1.66, 7.29, repro,
2016-03-19,-0.59, -1.10, -1.26, 1.88, 1.57, 6.99, repro,
2016-03-20,-1.46, -1.00, -3.94, 1.85, 1.55, 6.88, repro,
2016-03-21,-0.85, -1.71, -6.96, 1.84, 1.55, 6.86, repro,
2016-03-22,0.74, -1.28, 8.57, 1.87, 1.60, 7.07, repro,
2016-03-23,-1.73, 0.36, -5.76, 1.85, 1.56, 6.93, repro,
2016-03-24,-2.70, -1.34, 2.96, 1.86, 1.54, 6.85, repro,
2016-03-25,-5.87, 0.92, -4.11, 1.87, 1.56, 6.96, repro,
2016-03-26,-3.58, -1.07, -1.41, 1.87, 1.57, 7.01, repro,
2016-03-27,-1.74, -0.59, 1.20, 1.83, 1.54, 6.85, repro,
2016-03-28,-0.17, -1.08, -4.63, 1.83, 1.55, 6.85, repro,
2016-03-29,0.00, 2.87, 0.33, 1.91, 1.62, 7.30, repro,
2016-03-30,-1.83, -1.55, -2.26, 1.84, 1.55, 6.84, repro,
2016-03-31,-2.80, -1.00, 2.29, 1.85, 1.57, 6.94, repro,
2016-04-01,-1.18, 0.64, -5.71, 1.85, 1.59, 7.00, repro,
2016-04-02,-0.98, 1.22, -1.18, 1.82, 1.55, 6.84, repro,
2016-04-03,-1.99, 0.11, -0.02, 1.83, 1.54, 6.82, repro,
2016-04-04,-1.76, -0.84, -0.32, 1.85, 1.56, 6.89, repro,
2016-04-05,-1.52, -1.26, -4.08, 1.84, 1.58, 6.96, repro,
2016-04-06,-1.80, -0.29, -4.60, 1.84, 1.56, 6.94, repro,
2016-04-07,-2.27, -1.86, -4.80, 1.85, 1.60, 7.05, repro,
2016-04-08,-1.97, -0.57, -0.57, 1.82, 1.55, 6.84, repro,
2016-04-09,-0.96, -0.97, 1.96, 1.88, 1.59, 7.01, repro,
2016-04-10,-2.42, -0.57, 0.71, 1.84, 1.56, 6.88, repro,
2016-04-11,-1.68, -1.17, -2.94, 1.85, 1.58, 7.00, repro,
2016-04-12,-0.76, -0.85, -3.00, 1.85, 1.56, 6.94, repro,
2016-04-13,-2.15, 0.14, 1.34, 1.84, 1.58, 6.98, repro,
2016-04-14,0.03, -0.22, -0.78, 1.88, 1.61, 7.12, repro,
2016-04-15,-17.89, 11.97, 19.28, 1.92, 1.61, 7.13, repro,
2016-04-16,-1.97, -0.69, -5.10, 1.83, 1.57, 6.90, repro,
2016-04-17,-0.45, 0.12, -4.16, 1.84, 1.56, 6.92, repro,
2016-04-18,-0.74, -0.43, -4.39, 1.83, 1.56, 6.89, repro,
2016-04-19,0.12, -0.84, 2.87, 1.86, 1.58, 7.07, repro,
2016-04-20,-1.28, -0.97, -3.11, 1.88, 1.59, 7.11, repro,
2016-04-21,-2.03, -0.45, -6.71, 1.85, 1.57, 6.91, repro,
2016-04-22,0.68, -0.30, -0.11, 1.85, 1.57, 6.96, repro,
2016-04-23,2.30, -4.32, 2.59, 1.86, 1.58, 7.04, repro,
2016-04-24,0.45, 0.36, -1.47, 1.84, 1.59, 7.00, repro,
2016-04-25,-4.47, -1.69, 8.78, 1.87, 1.59, 7.03, repro,
2016-04-26,-0.35, -2.01, 10.85, 1.85, 1.57, 6.94, repro,
2016-04-27,-0.30, -3.85, -1.77, 1.87, 1.61, 7.09, repro,
2016-04-28,-1.09, -1.13, -3.95, 1.90, 1.64, 7.17, repro,
2016-04-29,0.80, -1.22, -2.14, 1.86, 1.62, 7.08, repro,
2016-04-30,-7.41, 2.10, 14.70, 1.85, 1.59, 6.99, repro,
2016-05-01,0.77, -1.44, 0.21, 1.84, 1.57, 6.91, repro,
2016-05-02,-0.03, -1.62, 2.90, 1.87, 1.59, 7.08, repro,
2016-05-03,-1.09, -0.58, -4.47, 2.04, 1.70, 7.69, repro,
2016-05-04,-0.17, -1.76, 3.29, 1.89, 1.59, 7.14, repro,
2016-05-05,-0.16, -1.36, 2.12, 1.94, 1.61, 7.28, repro,
2016-05-06,-1.52, -0.90, 3.08, 1.93, 1.60, 7.25, repro,
2016-05-07,-0.68, -1.82, 4.17, 1.89, 1.62, 7.08, repro,
2016-05-08,-2.14, -1.82, 1.49, 1.90, 1.63, 7.16, repro,
2016-05-09,-1.03, -1.05, -0.28, 1.85, 1.57, 6.93, repro,
2016-05-10,-1.60, -1.42, -3.46, 1.84, 1.58, 6.95, repro,
2016-05-11,-0.46, -0.25, -7.17, 1.85, 1.57, 6.92, repro,
2016-05-12,-0.27, -0.12, -8.18, 1.83, 1.56, 6.83, repro,
2016-05-13,-2.41, -1.06, 0.51, 1.84, 1.57, 6.90, repro,
2016-05-14,-2.86, -0.43, 1.43, 1.85, 1.57, 6.95, repro,
2016-05-15,-2.08, 1.76, 13.11, 1.87, 1.61, 7.11, repro,
2016-05-16,-3.74, 0.66, 22.61, 1.90, 1.63, 7.28, repro,
2016-05-17,-0.65, -3.27, 2.49, 1.85, 1.58, 6.93, repro,
2016-05-18,-0.21, 0.48, -9.79, 1.83, 1.57, 6.88, repro,
2016-05-19,-0.20, -2.12, -2.86, 1.88, 1.59, 7.13, repro,
2016-05-20,-1.77, -0.46, 5.37, 1.83, 1.57, 6.91, repro,
2016-05-21,-1.19, -1.98, -5.28, 1.85, 1.58, 6.96, repro,
2016-05-22,-3.19, -0.22, -1.22, 1.85, 1.57, 6.88, repro,
2016-05-23,-1.11, -1.18, -2.21, 1.82, 1.56, 6.82, repro,
2016-05-24,-2.00, -1.18, 1.52, 1.84, 1.57, 6.93, repro,
2016-05-25,-1.70, -0.77, 0.89, 1.83, 1.57, 6.90, repro,
2016-05-26,-3.28, 0.48, 8.76, 1.91, 1.59, 7.04, repro,
2016-05-27,-0.45, -1.06, 0.96, 1.91, 1.58, 7.05, repro,
2016-05-28,-1.84, -2.33, -2.11, 1.82, 1.57, 6.88, repro,
2016-05-29,-1.55, -1.46, 0.88, 1.84, 1.57, 6.94, repro,
2016-05-30,-0.85, -1.75, -0.45, 1.83, 1.58, 6.93, repro,
2016-05-31,1.43, -0.74, -8.17, 1.84, 1.57, 6.94, repro,
2016-06-01,-1.73, 1.25, -0.60, 1.84, 1.57, 6.91, repro,
2016-06-02,-0.75, -0.90, -9.28, 1.83, 1.57, 6.88, repro,
2016-06-03,-0.09, 0.76, 0.53, 1.89, 1.66, 7.26, repro,
2016-06-04,-0.72, -2.51, -6.00, 1.83, 1.57, 6.89, repro,
2016-06-05,-1.32, -0.60, 0.66, 1.83, 1.56, 6.85, repro,
2016-06-06,-0.31, -0.59, -5.44, 1.84, 1.57, 6.89, repro,
2016-06-07,2.32, 2.84, 5.91, 1.87, 1.61, 7.10, repro,
2016-06-08,-2.12, 1.30, 0.23, 1.87, 1.65, 7.21, repro,
2016-06-09,-1.76, -1.15, 0.58, 1.83, 1.57, 6.88, repro,
2016-06-10,0.24, -0.84, -0.15, 1.83, 1.57, 6.87, repro,
2016-06-11,-2.44, 0.27, -2.35, 1.86, 1.59, 6.99, repro,
