PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HMTG
Station name,Diamond_Valley_R
Begin Date, 2015-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7080974513 North Latitude, -117.0015033067 East Longitude, 577.01522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-12,-0.88, -0.37, 12.62, 1.83, 1.62, 7.10, repro,
2016-11-13,-0.28, -0.22, 6.76, 1.83, 1.57, 6.95, repro,
2016-11-14,-1.85, -0.96, 3.32, 1.81, 1.55, 6.90, repro,
2016-11-15,-1.40, -1.10, 10.97, 1.82, 1.58, 6.99, repro,
2016-11-16,-2.04, -0.85, 17.36, 1.84, 1.59, 7.03, repro,
2016-11-17,-0.86, -1.06, 6.20, 1.86, 1.64, 7.20, repro,
2016-11-18,-1.71, -1.25, 4.35, 1.84, 1.58, 7.08, repro,
2016-11-19,-1.46, -1.61, -0.17, 1.83, 1.59, 7.02, repro,
2016-11-20,-1.56, -1.09, 8.19, 1.84, 1.59, 7.03, repro,
2016-11-21,-3.02, -1.14, 12.22, 1.90, 1.69, 7.36, repro,
2016-11-22,-0.96, -0.63, 9.13, 1.83, 1.59, 7.01, repro,
2016-11-23,-0.85, -0.67, 9.40, 1.81, 1.57, 6.97, repro,
2016-11-24,-0.50, -0.46, 5.38, 1.80, 1.55, 6.93, repro,
2016-11-25,-1.38, -0.36, 5.79, 1.81, 1.55, 6.92, repro,
2016-11-26,-1.14, -1.93, -0.32, 1.84, 1.64, 7.13, repro,
2016-11-27,-1.69, -1.34, 5.81, 1.84, 1.61, 7.11, repro,
2016-11-28,-1.82, -2.10, 13.25, 1.81, 1.55, 6.92, repro,
2016-11-29,-1.23, -1.71, 6.43, 1.80, 1.56, 6.93, repro,
2016-11-30,-1.45, -1.53, 9.11, 1.81, 1.55, 6.93, repro,
2016-12-01,-1.26, -1.12, 8.16, 1.82, 1.59, 7.02, repro,
2016-12-02,-0.78, -0.59, 1.71, 1.87, 1.65, 7.21, repro,
2016-12-03,-0.72, -0.44, 3.50, 1.81, 1.55, 6.88, repro,
2016-12-04,-1.74, -1.58, 8.96, 1.81, 1.54, 6.88, repro,
2016-12-05,-1.24, -1.14, 12.08, 1.82, 1.57, 6.94, repro,
2016-12-06,-1.63, -1.39, 3.06, 1.82, 1.58, 7.00, repro,
2016-12-07,-1.45, -1.37, 3.47, 1.80, 1.56, 6.87, repro,
2016-12-08,-1.50, -1.20, -0.27, 1.80, 1.59, 6.95, repro,
2016-12-09,-0.76, -0.84, -0.11, 1.88, 1.60, 7.13, repro,
2016-12-10,-1.71, -1.30, 5.84, 1.78, 1.56, 6.87, repro,
2016-12-11,-1.17, -1.99, 10.54, 1.81, 1.59, 6.99, repro,
2016-12-12,-0.10, -0.41, 1.09, 1.79, 1.57, 6.95, repro,
2016-12-13,-1.66, -1.93, 2.22, 1.79, 1.58, 6.96, repro,
2016-12-14,-2.39, -0.65, 6.75, 1.81, 1.64, 7.12, repro,
2016-12-15,-2.27, -1.48, 4.06, 1.78, 1.56, 6.85, repro,
2016-12-16,-1.24, -0.71, 14.03, 1.82, 1.62, 7.09, repro,
2016-12-17,-1.12, -2.09, 5.51, 1.80, 1.57, 6.96, repro,
2016-12-18,-0.73, -0.83, 4.01, 1.78, 1.56, 6.90, repro,
2016-12-19,-0.32, -1.08, 3.45, 2.00, 1.71, 7.82, repro,
2016-12-20,-0.65, -0.56, 6.85, 1.78, 1.57, 6.88, repro,
2016-12-21,-1.04, -0.67, 14.32, 1.82, 1.62, 7.06, repro,
2016-12-22,-2.72, -0.75, 2.45, 2.36, 2.24, 9.58, repro,
2016-12-23,-2.04, -0.45, 5.93, 1.80, 1.57, 6.97, repro,
2016-12-24,-2.65, -1.90, 3.76, 1.77, 1.57, 6.91, repro,
2016-12-25,-1.18, -2.30, 4.77, 1.77, 1.57, 6.95, repro,
2016-12-26,-0.80, -0.56, 5.41, 1.82, 1.59, 6.96, repro,
2016-12-27,-1.24, -1.28, 1.04, 1.79, 1.57, 6.90, repro,
2016-12-28,-2.13, -1.50, 6.67, 1.79, 1.55, 6.88, repro,
2016-12-29,-0.06, -0.05, 1.78, 1.78, 1.57, 6.94, repro,
2016-12-30,-2.02, -1.24, 7.88, 1.81, 1.58, 6.95, repro,
2016-12-31,-1.36, -1.71, 3.44, 1.80, 1.58, 6.94, repro,
2017-01-01,-2.10, -1.86, 11.40, 1.86, 1.65, 7.19, repro,
2017-01-02,-1.95, -1.50, 3.82, 1.78, 1.56, 6.89, repro,
2017-01-03,-2.70, -2.15, 1.26, 1.81, 1.58, 6.94, repro,
2017-01-04,-0.88, -1.63, -4.18, 1.81, 1.57, 6.92, repro,
2017-01-05,-1.37, -1.79, 0.09, 1.80, 1.57, 6.89, repro,
2017-01-06,-1.09, -1.82, -6.17, 1.84, 1.59, 7.01, repro,
2017-01-07,-1.95, -0.88, 5.04, 1.85, 1.58, 7.04, repro,
2017-01-08,-0.31, -1.17, -2.84, 1.84, 1.59, 7.06, repro,
2017-01-09,-1.48, -0.36, 2.42, 1.82, 1.57, 6.95, repro,
2017-01-10,-1.49, -1.81, 0.07, 1.85, 1.59, 7.14, repro,
2017-01-11,-1.34, -1.87, 0.41, 1.86, 1.63, 7.17, repro,
2017-01-12,-0.65, -2.76, -4.81, 1.87, 1.58, 7.16, repro,
2017-01-13,-1.14, -2.70, -1.42, 2.04, 1.84, 7.79, repro,
2017-01-14,-1.19, -1.66, -2.32, 1.94, 1.75, 7.59, repro,
2017-01-15,-1.48, -1.53, 1.13, 1.79, 1.58, 6.90, repro,
2017-01-16,-0.82, -1.69, -0.02, 1.79, 1.57, 6.90, repro,
2017-01-17,-1.32, -1.56, 6.42, 1.87, 1.63, 7.14, repro,
2017-01-18,-0.90, -2.26, 2.59, 1.90, 1.65, 7.19, repro,
2017-01-19,-3.30, -2.66, 7.64, 1.96, 1.70, 7.61, repro,
2017-01-20,-1.86, -2.87, 5.64, 1.89, 1.65, 7.25, repro,
2017-01-21,-1.56, -2.19, 12.06, 1.86, 1.67, 7.21, repro,
2017-01-22,-2.30, -0.19, -2.94, 1.89, 1.68, 7.55, repro,
2017-01-23,-0.00, 1.82, 1.98, 1.88, 1.62, 7.25, repro,
2017-01-24,0.19, -2.30, 3.40, 1.86, 1.62, 7.15, repro,
2017-01-25,-0.43, -2.14, -4.37, 1.83, 1.61, 7.07, repro,
2017-01-26,-1.24, -1.39, -2.18, 1.88, 1.66, 7.25, repro,
2017-01-27,-0.01, -0.64, -5.17, 1.86, 1.67, 7.27, repro,
2017-01-28,0.62, -1.45, -7.52, 1.84, 1.61, 7.13, repro,
2017-01-29,-0.41, -1.11, -5.46, 1.86, 1.60, 7.10, repro,
2017-01-30,-0.88, -1.31, 0.82, 1.85, 1.64, 7.17, repro,
2017-01-31,-0.93, -1.08, -1.71, 1.94, 1.74, 7.57, repro,
2017-02-01,-1.70, -0.77, -1.54, 2.24, 1.75, 8.26, repro,
2017-02-02,-1.32, -1.02, 0.93, 1.81, 1.59, 7.00, repro,
2017-02-03,-0.89, -0.23, 0.41, 1.84, 1.59, 7.05, repro,
2017-02-04,-0.65, -1.01, -1.29, 1.82, 1.59, 6.96, repro,
2017-02-05,-1.69, -1.57, -1.39, 1.83, 1.61, 7.09, repro,
2017-02-06,-1.28, -0.27, 1.82, 1.88, 1.64, 7.30, repro,
2017-02-07,-1.86, -1.60, -3.23, 1.86, 1.64, 7.18, repro,
2017-02-08,-0.76, -1.46, 0.17, 1.83, 1.60, 7.11, repro,
2017-02-09,-0.64, -1.34, -4.30, 1.83, 1.60, 7.05, repro,
2017-02-10,-0.59, -0.50, 6.98, 2.11, 1.97, 8.36, repro,
2017-02-11,-0.71, -1.86, -5.78, 1.92, 1.64, 7.48, repro,
2017-02-12,-0.43, -0.45, -6.66, 1.86, 1.64, 7.18, repro,
2017-02-13,-1.51, -1.02, -3.94, 1.83, 1.60, 7.09, repro,
2017-02-14,-1.14, -1.10, -3.64, 1.96, 1.71, 7.52, repro,
2017-02-15,-0.77, -0.90, 1.55, 1.82, 1.58, 6.95, repro,
2017-02-16,-0.49, -0.99, 2.57, 1.84, 1.59, 7.09, repro,
2017-02-17,-2.89, -1.75, 8.80, 1.81, 1.59, 6.97, repro,
2017-02-18,-2.64, -1.74, 4.39, 1.83, 1.63, 7.01, repro,
2017-02-19,-1.90, -1.16, 3.19, 1.81, 1.57, 6.95, repro,
2017-02-20,-0.87, -0.48, -4.58, 1.83, 1.59, 7.02, repro,
2017-02-21,-0.88, -0.41, -5.31, 1.81, 1.57, 6.92, repro,
2017-02-22,-1.38, -0.22, -2.93, 1.81, 1.59, 6.99, repro,
2017-02-23,-1.29, -0.55, -5.15, 1.84, 1.64, 7.16, repro,
2017-02-24,-1.36, -0.21, -1.41, 1.86, 1.63, 7.11, repro,
2017-02-25,-1.83, 0.31, -3.13, 2.01, 1.71, 7.74, repro,
2017-02-26,-0.39, -0.38, -1.45, 1.83, 1.58, 6.94, repro,
2017-02-27,-1.85, -1.59, 5.26, 1.85, 1.60, 7.05, repro,
2017-02-28,-1.94, 0.04, -3.41, 1.82, 1.59, 6.95, repro,
2017-03-01,-1.50, -0.42, -7.69, 1.81, 1.58, 6.93, repro,
2017-03-02,-1.22, -0.12, -2.74, 1.84, 1.59, 7.13, repro,
2017-03-03,-1.30, -0.57, -1.44, 1.86, 1.60, 7.22, repro,
2017-03-04,-2.07, -1.17, 3.66, 1.87, 1.58, 7.15, repro,
2017-03-05,-2.61, -1.06, -2.71, 1.88, 1.64, 7.34, repro,
2017-03-06,-2.37, -1.29, -2.81, 1.89, 1.61, 7.32, repro,
2017-03-07,-2.11, 0.17, 2.78, 1.94, 1.68, 7.44, repro,
2017-03-08,-1.79, 0.04, -1.85, 1.87, 1.60, 7.17, repro,
2017-03-09,-2.26, -0.11, -4.31, 1.88, 1.61, 7.21, repro,
2017-03-10,-2.54, -0.18, -6.71, 1.87, 1.61, 7.21, repro,
2017-03-11,-2.68, 0.08, -2.93, 1.85, 1.59, 7.09, repro,
2017-03-12,-2.23, 0.41, 1.71, 1.89, 1.62, 7.40, repro,
2017-03-13,-1.53, 0.47, 1.61, 1.87, 1.60, 7.19, repro,
2017-03-14,-1.82, -0.09, 5.86, 1.90, 1.65, 7.33, repro,
2017-03-15,-2.50, -0.43, 1.16, 1.91, 1.64, 7.35, repro,
2017-03-16,-1.59, -0.03, 3.63, 1.86, 1.65, 7.28, repro,
2017-03-17,-2.31, 0.24, -1.20, 1.83, 1.59, 7.09, repro,
2017-03-18,-2.14, -0.05, 3.82, 1.84, 1.61, 7.20, repro,
2017-03-19,-2.65, -0.24, -0.34, 1.86, 1.61, 7.21, repro,
2017-03-20,-1.76, 0.22, 1.39, 1.87, 1.63, 7.27, repro,
2017-03-21,-2.80, 0.11, 1.13, 1.84, 1.60, 7.13, repro,
2017-03-22,-1.07, 0.33, 9.06, 1.86, 1.65, 7.29, repro,
2017-03-23,-0.36, -0.47, 1.01, 1.86, 1.63, 7.18, repro,
2017-03-24,-2.09, -0.13, -2.80, 1.88, 1.63, 7.24, repro,
2017-03-25,-1.21, 0.59, 0.68, 1.91, 1.62, 7.32, repro,
2017-03-26,-2.63, -1.50, 2.64, 1.91, 1.70, 7.63, repro,
2017-03-27,-2.03, -0.54, -0.57, 1.84, 1.59, 7.13, repro,
2017-03-28,-1.47, -1.06, -4.82, 1.86, 1.60, 7.21, repro,
2017-03-29,-2.33, -0.25, 1.25, 1.91, 1.64, 7.31, repro,
2017-03-30,-1.86, -0.23, 4.49, 1.87, 1.60, 7.19, repro,
2017-03-31,-2.37, -1.35, 1.64, 1.86, 1.61, 7.20, repro,
2017-04-01,-0.65, -0.38, 4.09, 1.86, 1.61, 7.19, repro,
2017-04-02,-1.74, -0.91, 0.05, 1.88, 1.62, 7.21, repro,
2017-04-03,-1.97, -1.04, 0.52, 1.90, 1.65, 7.37, repro,
2017-04-04,-2.09, -1.82, -2.52, 1.85, 1.58, 7.12, repro,
2017-04-05,-1.89, -1.12, -4.78, 2.21, 2.17, 9.03, repro,
2017-04-06,-2.00, -0.09, -2.41, 1.85, 1.59, 7.12, repro,
2017-04-07,-2.23, -1.31, -0.79, 2.14, 1.99, 8.63, repro,
2017-04-08,-2.44, -0.77, -2.10, 1.89, 1.64, 7.28, repro,
2017-04-09,-1.16, -1.58, 1.71, 1.85, 1.62, 7.22, repro,
2017-04-10,-2.15, -0.84, -2.94, 1.87, 1.62, 7.28, repro,
2017-04-11,-1.99, -0.16, -0.88, 1.87, 1.59, 7.16, repro,
2017-04-12,-2.70, -1.40, -0.47, 1.86, 1.61, 7.27, repro,
2017-04-13,-3.12, -1.42, -2.92, 1.85, 1.62, 7.23, repro,
2017-04-14,-1.88, -1.01, -3.83, 1.86, 1.61, 7.24, repro,
2017-04-15,-2.50, -1.42, -1.30, 1.88, 1.60, 7.28, repro,
2017-04-16,-2.52, -0.84, 0.15, 1.87, 1.59, 7.14, repro,
2017-04-17,-2.89, -0.73, 1.74, 1.86, 1.60, 7.20, repro,
2017-04-18,-1.50, -0.55, -7.77, 1.86, 1.61, 7.20, repro,
2017-04-19,-1.85, -1.79, -4.70, 1.91, 1.67, 7.52, repro,
2017-04-20,-1.41, -1.32, -4.00, 1.84, 1.60, 7.17, repro,
2017-04-21,-1.79, -0.96, 0.50, 1.95, 1.67, 7.60, repro,
2017-04-22,-2.28, -0.69, 0.05, 1.86, 1.58, 7.12, repro,
2017-04-23,-3.05, -1.96, -2.24, 1.85, 1.59, 7.16, repro,
2017-04-24,-1.29, -2.70, 3.99, 1.88, 1.62, 7.31, repro,
2017-04-25,-2.21, -1.20, -0.56, 1.91, 1.61, 7.38, repro,
2017-04-26,-1.52, -0.44, 4.89, 1.85, 1.58, 7.13, repro,
2017-04-27,-2.10, -0.60, -2.87, 1.91, 1.64, 7.38, repro,
2017-04-28,-1.16, -1.25, -1.15, 1.88, 1.63, 7.37, repro,
2017-04-29,-2.32, -1.12, -0.45, 1.85, 1.61, 7.23, repro,
2017-04-30,-2.70, -0.98, -1.76, 1.89, 1.65, 7.37, repro,
2017-05-01,-1.88, -1.18, 0.08, 1.85, 1.63, 7.26, repro,
2017-05-02,-2.04, -0.95, -3.55, 1.88, 1.59, 7.16, repro,
2017-05-03,-2.37, -1.44, -2.94, 1.90, 1.59, 7.23, repro,
2017-05-04,-1.49, -1.74, -2.85, 1.87, 1.63, 7.27, repro,
2017-05-05,-1.26, -0.05, 0.58, 1.87, 1.60, 7.28, repro,
2017-05-06,-0.51, -0.65, -6.25, 1.87, 1.64, 7.37, repro,
2017-05-07,-3.62, -0.88, -2.93, 1.86, 1.59, 7.16, repro,
2017-05-08,-2.65, -1.00, -3.64, 1.88, 1.64, 7.31, repro,
2017-05-09,-1.98, -0.73, -5.07, 1.86, 1.58, 7.14, repro,
2017-05-10,-3.15, -1.53, -0.98, 2.23, 2.08, 8.99, repro,
2017-05-11,-0.90, 0.01, -3.45, 1.98, 1.70, 7.69, repro,
2017-05-12,-2.57, -0.87, -3.11, 1.85, 1.60, 7.15, repro,
2017-05-13,-2.24, -0.33, -0.58, 1.87, 1.61, 7.19, repro,
2017-05-14,-1.75, -0.31, -1.47, 1.86, 1.60, 7.14, repro,
2017-05-15,0.16, -0.53, 3.62, 1.93, 1.61, 7.29, repro,
2017-05-16,-1.19, -1.81, 1.38, 1.86, 1.62, 7.27, repro,
2017-05-17,-1.44, -1.80, 3.24, 1.84, 1.60, 7.20, repro,
2017-05-18,-2.57, -0.54, 0.56, 1.94, 1.76, 7.91, repro,
2017-05-19,-0.18, -0.62, -4.85, 1.90, 1.61, 7.30, repro,
2017-05-20,-1.45, -0.92, 4.78, 1.87, 1.59, 7.15, repro,
2017-05-21,-2.54, -1.29, 4.91, 1.85, 1.59, 7.15, repro,
2017-05-22,-1.69, -1.77, 3.85, 1.87, 1.60, 7.20, repro,
2017-05-23,-2.26, -0.79, 5.80, 1.87, 1.60, 7.26, repro,
2017-05-24,-2.60, 0.03, 2.77, 1.87, 1.60, 7.24, repro,
2017-05-25,-1.84, -1.40, 6.30, 1.89, 1.60, 7.28, repro,
2017-05-26,-1.61, -1.29, 2.80, 1.85, 1.59, 7.11, repro,
2017-05-27,-2.03, -1.71, 3.86, 1.93, 1.62, 7.44, repro,
2017-05-28,-2.73, -0.40, 3.54, 1.87, 1.61, 7.27, repro,
2017-05-29,-2.30, -0.18, 4.75, 1.87, 1.60, 7.20, repro,
2017-05-30,-1.52, -0.65, 2.00, 1.86, 1.59, 7.16, repro,
2017-05-31,-2.22, -0.68, 1.94, 1.85, 1.60, 7.15, repro,
2017-06-01,-0.65, -1.72, 0.62, 1.86, 1.60, 7.19, repro,
2017-06-02,-2.80, -1.53, 4.24, 1.94, 1.71, 7.52, repro,
2017-06-03,-2.18, -1.57, 1.78, 1.85, 1.61, 7.19, repro,
2017-06-04,-1.60, -0.24, 7.20, 1.89, 1.60, 7.23, repro,
2017-06-05,-2.28, -1.60, 7.76, 1.90, 1.65, 7.36, repro,
2017-06-06,-1.03, -1.87, 2.56, 1.91, 1.71, 7.51, repro,
2017-06-07,-1.44, -1.88, 1.43, 1.89, 1.62, 7.27, repro,
2017-06-08,-2.31, -1.80, 1.32, 1.86, 1.60, 7.20, repro,
2017-06-09,-2.82, -0.19, 4.68, 1.86, 1.60, 7.22, repro,
2017-06-10,-1.09, -1.43, 4.79, 1.86, 1.59, 7.15, repro,
2017-06-11,-0.84, -1.31, 8.03, 1.93, 1.67, 7.48, repro,
2017-06-12,-1.44, -1.79, 3.24, 1.87, 1.60, 7.21, repro,
2017-06-13,-1.95, -1.25, 4.50, 1.86, 1.60, 7.19, repro,
2017-06-14,-2.44, -0.75, 13.11, 1.86, 1.60, 7.19, repro,
2017-06-15,-1.83, -1.25, 10.81, 1.92, 1.64, 7.35, repro,
2017-06-16,-0.58, -1.75, 7.43, 1.95, 1.76, 7.73, repro,
2017-06-17,-0.83, -1.10, 6.68, 1.85, 1.59, 7.17, repro,
2017-06-18,-1.88, -1.79, 7.20, 1.85, 1.59, 7.14, repro,
2017-06-19,-2.87, -0.82, 5.13, 1.84, 1.59, 7.12, repro,
2017-06-20,-2.89, 0.13, 4.27, 1.98, 1.62, 7.43, repro,
2017-06-21,-1.83, -0.43, 8.21, 1.87, 1.61, 7.21, repro,
2017-06-22,-1.37, -2.32, 11.76, 1.85, 1.60, 7.16, repro,
2017-06-23,-3.07, -1.52, 6.58, 1.87, 1.60, 7.20, repro,
2017-06-24,-2.02, -0.94, 8.18, 1.87, 1.60, 7.17, repro,
2017-06-25,-2.19, -2.26, 6.23, 2.07, 1.83, 8.17, repro,
2017-06-26,-1.26, -0.08, 9.29, 1.95, 1.63, 7.49, repro,
2017-06-27,-1.95, -1.31, 7.94, 1.87, 1.60, 7.19, repro,
2017-06-28,-1.37, -1.01, 9.66, 1.88, 1.60, 7.23, repro,
2017-06-29,-2.15, -0.53, 6.00, 1.89, 1.63, 7.23, repro,
2017-06-30,-3.91, -0.60, 7.74, 2.01, 1.73, 7.69, repro,
2017-07-01,-2.35, -0.74, 7.33, 1.87, 1.60, 7.16, repro,
2017-07-02,-2.30, -0.95, 3.09, 1.85, 1.60, 7.14, repro,
2017-07-03,-2.83, -0.82, 10.02, 1.84, 1.59, 7.14, repro,
2017-07-04,-0.99, 0.29, 9.05, 1.98, 1.67, 7.45, repro,
2017-07-05,-1.10, -0.50, 1.83, 1.86, 1.60, 7.18, repro,
2017-07-06,-1.41, 0.13, 9.56, 1.94, 1.61, 7.32, repro,
2017-07-07,-2.51, 0.24, 2.91, 1.99, 1.65, 7.58, repro,
2017-07-08,-0.68, -0.37, 2.60, 1.89, 1.63, 7.26, repro,
2017-07-09,0.18, -0.34, 2.33, 1.88, 1.60, 7.20, repro,
2017-07-10,-0.30, -0.59, 7.67, 1.90, 1.62, 7.27, repro,
2017-07-11,-2.37, -0.82, 11.94, 1.89, 1.58, 7.11, repro,
2017-07-12,-2.50, -1.76, 8.83, 1.95, 1.67, 7.40, repro,
2017-07-13,-1.20, -1.33, 5.08, 1.79, 1.60, 6.84, repro,
2017-07-14,-1.45, -1.49, 3.30, 1.83, 1.58, 6.94, repro,
2017-07-15,-1.00, -2.05, 9.09, 2.00, 1.69, 7.53, repro,
2017-07-16,-2.10, -1.72, 11.23, 1.84, 1.60, 7.00, repro,
2017-07-17,-0.96, -1.23, 14.59, 1.81, 1.59, 6.94, repro,
2017-07-18,-2.83, -1.27, 10.60, 1.84, 1.63, 7.08, repro,
2017-07-19,-0.09, -0.93, 3.83, 1.81, 1.58, 6.93, repro,
2017-07-20,-1.39, -1.10, 2.90, 1.82, 1.59, 6.97, repro,
2017-07-21,-1.37, -1.31, 12.96, 1.83, 1.59, 7.02, repro,
2017-07-22,-0.36, -1.56, 7.39, 2.44, 2.56, 10.07, repro,
2017-07-23,-1.20, -1.18, 7.97, 1.81, 1.56, 6.87, repro,
2017-07-24,-2.28, -1.37, 7.50, 1.80, 1.56, 6.88, repro,
2017-07-25,-1.15, -1.05, 4.85, 1.83, 1.61, 7.03, repro,
2017-07-26,0.01, -1.35, 5.03, 1.83, 1.59, 7.02, repro,
2017-07-27,-0.60, -2.29, 4.46, 1.85, 1.63, 7.14, repro,
2017-07-28,-0.87, -2.34, 8.24, 1.81, 1.56, 6.81, repro,
2017-07-29,-2.89, -2.33, 4.03, 1.80, 1.56, 6.84, repro,
2017-07-30,-1.84, -1.55, 2.09, 1.82, 1.56, 6.84, repro,
2017-07-31,-1.25, 0.21, 5.15, 1.80, 1.56, 6.83, repro,
2017-08-01,-0.63, -1.83, 13.70, 1.87, 1.64, 7.18, repro,
2017-08-02,-1.43, -2.09, -1.25, 1.82, 1.57, 6.89, repro,
2017-08-03,-4.25, 0.21, 6.17, 2.07, 1.77, 7.94, repro,
2017-08-04,-4.17, -0.55, -0.19, 1.94, 1.77, 7.41, repro,
2017-08-05,-1.64, 0.27, 6.14, 1.85, 1.64, 7.12, repro,
2017-08-06,-1.71, -1.42, 5.85, 1.86, 1.64, 7.08, repro,
2017-08-07,-1.87, -0.91, 6.07, 1.94, 1.63, 7.20, repro,
2017-08-08,-1.36, -1.34, 5.32, 1.79, 1.56, 6.82, repro,
2017-08-09,-1.91, -0.82, 0.13, 1.80, 1.56, 6.85, repro,
2017-08-10,-2.12, 0.21, 3.78, 1.83, 1.57, 6.94, repro,
2017-08-11,-1.36, -1.50, 4.96, 1.88, 1.60, 7.15, repro,
2017-08-12,-2.97, -1.26, 0.71, 1.82, 1.57, 6.90, repro,
2017-08-13,-1.98, -1.79, 6.28, 1.85, 1.62, 6.99, repro,
2017-08-14,-1.21, -2.32, 8.86, 1.86, 1.59, 7.13, repro,
2017-08-15,-1.47, -0.93, 4.03, 1.82, 1.57, 6.92, repro,
2017-08-16,-1.06, -1.50, 2.00, 1.86, 1.62, 7.07, repro,
2017-08-17,-0.99, -1.45, 0.86, 1.86, 1.61, 7.05, repro,
2017-08-18,-1.93, -1.41, 4.17, 1.92, 1.64, 7.23, repro,
2017-08-19,-3.46, -0.67, 6.51, 1.85, 1.67, 7.18, repro,
2017-08-20,-1.28, -0.87, 0.29, 1.82, 1.60, 6.96, repro,
2017-08-21,-1.03, -2.16, -0.74, 1.84, 1.58, 6.96, repro,
2017-08-22,-1.37, -0.87, 3.60, 1.82, 1.57, 6.90, repro,
2017-08-23,-1.25, -2.41, 6.84, 1.82, 1.58, 6.90, repro,
2017-08-24,-0.69, -1.72, 1.36, 1.81, 1.58, 6.91, repro,
2017-08-25,-4.59, -1.85, 5.78, 1.89, 1.63, 7.24, repro,
2017-08-26,-1.20, -2.90, 6.11, 1.84, 1.62, 7.00, repro,
2017-08-27,-2.84, -0.83, 7.99, 1.83, 1.58, 6.93, repro,
2017-08-28,-0.87, -0.45, 3.54, 1.90, 1.63, 7.23, repro,
2017-08-29,-4.52, -1.08, 14.49, 1.88, 1.66, 7.12, repro,
2017-08-30,-1.99, 0.49, 4.78, 1.91, 1.75, 7.34, repro,
2017-08-31,-4.06, 0.01, 13.70, 1.93, 1.75, 7.37, repro,
2017-09-01,-0.53, -1.01, 1.81, 1.87, 1.60, 7.03, repro,
2017-09-02,-1.33, -0.09, 15.29, 1.85, 1.58, 6.94, repro,
2017-09-03,-2.37, -1.80, 17.78, 1.93, 1.64, 7.24, repro,
2017-09-04,-1.76, -1.23, 7.60, 1.86, 1.64, 7.13, repro,
2017-09-05,-2.71, -1.61, 2.29, 1.90, 1.62, 7.14, repro,
2017-09-06,-1.64, -1.93, 9.84, 1.81, 1.58, 6.89, repro,
2017-09-07,-1.55, -1.33, 8.20, 1.91, 1.73, 7.40, repro,
2017-09-08,-2.00, -2.53, 5.74, 1.83, 1.58, 6.93, repro,
2017-09-09,-1.02, -2.40, 1.03, 1.89, 1.68, 7.31, repro,
2017-09-10,-1.73, -1.95, 6.90, 1.81, 1.57, 6.87, repro,
2017-09-11,-3.25, -2.26, 11.45, 1.86, 1.63, 7.11, repro,
2017-09-12,-1.85, -2.32, 11.93, 1.83, 1.60, 6.92, repro,
2017-09-13,-2.27, -1.57, 7.23, 1.87, 1.66, 7.09, repro,
2017-09-14,-1.60, -1.71, 6.54, 1.84, 1.61, 7.01, repro,
2017-09-15,-2.87, -2.33, 10.38, 1.80, 1.55, 6.78, repro,
2017-09-16,-2.52, -3.30, 12.97, 1.81, 1.57, 6.88, repro,
2017-09-17,-1.34, -1.94, 5.98, 1.83, 1.58, 6.92, repro,
2017-09-18,-0.86, -1.41, 5.63, 1.81, 1.55, 6.83, repro,
2017-09-19,-1.76, -2.37, 14.89, 1.80, 1.57, 6.87, repro,
2017-09-20,-2.29, -1.47, 12.68, 1.80, 1.55, 6.81, repro,
2017-09-21,-2.54, -1.79, 10.92, 1.81, 1.57, 6.88, repro,
2017-09-22,-3.33, -1.28, 9.14, 1.81, 1.55, 6.85, repro,
2017-09-23,-0.94, -2.45, 8.26, 1.84, 1.55, 6.84, repro,
2017-09-24,-1.38, -1.00, 12.46, 1.81, 1.56, 6.89, repro,
2017-09-25,-2.41, -1.60, 14.77, 1.81, 1.59, 6.93, repro,
2017-09-26,-2.35, -2.25, 9.00, 2.26, 2.21, 8.92, repro,
2017-09-27,-3.03, -0.86, 10.69, 1.83, 1.59, 6.96, repro,
2017-09-28,-1.73, -0.63, 4.03, 1.84, 1.61, 7.11, repro,
2017-09-29,-1.67, -1.11, 5.08, 1.81, 1.56, 6.89, repro,
2017-09-30,-0.92, -2.17, 11.22, 1.83, 1.58, 6.94, repro,
2017-10-01,-2.37, -1.27, 9.77, 1.82, 1.58, 6.97, repro,
2017-10-02,-2.36, -1.69, 9.16, 1.81, 1.55, 6.80, repro,
2017-10-03,-2.34, -1.76, 7.57, 1.80, 1.55, 6.77, repro,
2017-10-04,-1.49, -1.21, 5.08, 1.87, 1.63, 7.17, repro,
2017-10-05,-1.36, -1.77, 4.10, 1.81, 1.56, 6.81, repro,
2017-10-06,-1.43, -1.00, 11.48, 1.84, 1.59, 6.94, repro,
2017-10-07,-1.59, -1.26, 14.92, 1.84, 1.60, 7.03, repro,
2017-10-08,-1.90, -1.75, 11.03, 1.81, 1.56, 6.82, repro,
2017-10-09,-1.72, -1.60, 4.01, 1.85, 1.57, 6.95, repro,
2017-10-10,-0.73, -1.75, 6.08, 1.81, 1.56, 6.84, repro,
2017-10-11,-1.14, -1.69, 8.36, 1.81, 1.58, 6.89, repro,
2017-10-12,-1.86, -1.96, 9.63, 1.84, 1.61, 6.99, repro,
2017-10-13,-0.88, -1.32, 7.66, 1.87, 1.60, 7.02, repro,
