PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P740
Station name,PathFi082gCS2006
Begin Date, 2006-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5981948082 North Latitude, -116.5959760301 East Longitude, 1372.07719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-25,-10.85, -3.21, 5.35, 2.54, 2.01, 11.00, repro,
2012-11-26,-10.88, -4.49, 1.07, 2.54, 2.01, 11.03, repro,
2012-11-27,-9.66, -4.15, -23.69, 2.49, 1.95, 10.83, repro,
2012-11-28,-12.14, -5.20, 6.82, 2.62, 1.97, 11.26, repro,
2012-11-29,-15.34, -7.17, 2.85, 2.60, 2.11, 11.32, repro,
2012-11-30,-11.79, -7.17, -12.66, 2.47, 1.96, 10.75, repro,
2012-12-01,-9.41, -2.55, -0.36, 2.48, 2.00, 10.89, repro,
2012-12-02,-10.08, -5.79, -13.59, 2.48, 1.99, 10.83, repro,
2012-12-03,-9.99, -2.02, -19.52, 2.49, 1.97, 10.68, repro,
2012-12-04,-10.47, -4.52, -6.04, 2.52, 1.98, 10.89, repro,
2012-12-05,-11.75, -1.58, -6.58, 2.49, 2.01, 10.79, repro,
2012-12-06,-11.97, -1.36, -7.15, 2.52, 1.98, 10.83, repro,
2012-12-07,-11.48, -3.74, 2.61, 2.53, 1.98, 10.85, repro,
2012-12-08,-9.29, -3.23, 1.83, 2.49, 1.97, 10.78, repro,
2012-12-09,-12.85, -3.38, 17.51, 2.48, 1.98, 10.65, repro,
2012-12-10,-11.34, -4.40, 0.07, 2.51, 2.03, 10.99, repro,
2012-12-11,-11.94, -3.82, 3.27, 2.49, 1.94, 10.65, repro,
2012-12-12,-9.23, -4.63, 2.56, 2.60, 2.03, 11.26, repro,
2012-12-13,-10.50, -3.63, 3.46, 2.56, 2.03, 11.26, repro,
2012-12-14,-11.46, -4.75, -6.76, 2.54, 2.07, 11.13, repro,
2012-12-15,-12.74, -6.63, 12.14, 2.52, 1.99, 10.90, repro,
2012-12-16,-11.97, -3.01, 0.56, 2.47, 1.99, 10.78, repro,
2012-12-17,-8.51, -2.49, 6.34, 2.58, 2.05, 11.44, repro,
2012-12-18,-12.53, -3.92, 6.47, 2.52, 2.06, 11.00, repro,
2012-12-19,-11.78, -2.78, 11.28, 2.57, 2.01, 11.10, repro,
2012-12-20,-10.98, -4.42, -2.53, 2.47, 1.97, 10.75, repro,
2012-12-21,-9.68, -3.17, 2.25, 2.52, 2.08, 11.11, repro,
2012-12-22,-10.35, -3.25, -2.34, 2.44, 1.91, 10.69, repro,
2012-12-23,-11.96, -3.10, 16.25, 2.47, 1.96, 10.78, repro,
2012-12-24,-13.35, -4.60, 2.76, 2.48, 2.00, 10.93, repro,
2012-12-25,-10.47, -4.75, 10.48, 2.49, 2.01, 10.80, repro,
2012-12-26,-11.76, -8.82, -0.15, 2.52, 2.04, 11.12, repro,
2012-12-27,-7.09, -3.33, 4.86, 2.55, 2.07, 11.05, repro,
2012-12-28,-9.92, -2.07, 2.37, 2.51, 2.03, 11.18, repro,
2012-12-29,-12.26, -3.15, 2.78, 2.48, 1.94, 10.97, repro,
2012-12-30,-8.39, -3.28, -5.75, 2.59, 2.04, 11.02, repro,
2012-12-31,-10.23, -1.65, 5.62, 2.51, 2.04, 10.92, repro,
2013-01-01,-12.31, -3.03, 2.81, 2.55, 2.10, 10.94, repro,
2013-01-02,-10.49, -3.66, 11.73, 2.50, 2.00, 10.71, repro,
2013-01-03,-9.41, -5.76, -10.12, 2.45, 1.97, 10.71, repro,
2013-01-04,-9.19, -4.32, 1.55, 2.54, 2.03, 10.88, repro,
2013-01-05,-9.96, -5.07, -5.30, 2.65, 2.08, 11.46, repro,
2013-01-06,-10.27, -2.26, 0.33, 2.46, 1.92, 10.48, repro,
2013-01-07,-8.26, -1.27, -1.65, 2.52, 2.01, 10.82, repro,
2013-01-08,-7.37, -3.02, -3.54, 2.50, 1.99, 10.85, repro,
2013-01-09,-7.92, -2.63, -0.97, 2.59, 2.06, 11.07, repro,
2013-01-10,-13.11, -3.00, 5.05, 2.64, 2.13, 11.34, repro,
2013-01-11,-9.65, -2.26, 6.74, 2.46, 1.99, 10.60, repro,
2013-01-12,-12.38, -2.21, 8.89, 2.49, 2.01, 10.89, repro,
2013-01-13,-10.78, -2.92, 3.59, 2.44, 1.96, 10.71, repro,
2013-01-14,-10.11, -3.24, 7.67, 2.55, 2.03, 11.15, repro,
2013-01-15,-4.30, 0.17, -25.17, 2.49, 2.00, 10.69, repro,
2013-01-16,-10.46, 2.04, -3.48, 2.67, 2.06, 11.17, repro,
2013-01-17,-8.55, 1.84, 5.22, 2.67, 2.14, 11.56, repro,
2013-01-18,-13.05, -1.52, 17.78, 2.68, 2.15, 11.92, repro,
2013-01-19,-7.96, -3.48, 0.87, 2.51, 1.95, 10.51, repro,
2013-01-20,-10.90, -1.56, 4.17, 2.51, 1.97, 10.73, repro,
2013-01-21,-11.14, -2.35, 7.12, 2.47, 1.94, 10.46, repro,
2013-01-22,-10.94, -2.33, 6.54, 2.48, 1.92, 10.54, repro,
2013-01-23,-11.10, -1.63, 1.02, 2.56, 1.97, 10.89, repro,
2013-01-24,-11.65, -4.09, -5.16, 2.59, 2.00, 11.11, repro,
2013-01-25,-12.76, 0.54, 12.77, 2.50, 1.99, 10.73, repro,
2013-01-26,-11.60, -1.98, -1.47, 2.48, 1.96, 10.71, repro,
2013-01-27,-10.87, -4.29, -0.34, 2.65, 2.07, 11.30, repro,
2013-01-28,-12.00, -4.17, -3.92, 2.49, 1.95, 10.76, repro,
2013-01-29,-11.88, -2.61, 3.37, 2.43, 1.96, 10.40, repro,
2013-01-30,-10.34, -3.89, -1.76, 2.47, 1.95, 10.53, repro,
2013-01-31,-10.97, 2.26, 4.40, 2.50, 2.00, 10.64, repro,
2013-02-01,-9.05, -3.45, 0.91, 2.49, 1.96, 10.56, repro,
2013-02-02,-11.50, -1.58, -9.60, 2.47, 1.92, 10.37, repro,
2013-02-03,-12.19, -1.87, 1.64, 2.49, 1.91, 10.38, repro,
2013-02-04,-11.14, -1.09, 8.54, 2.49, 1.98, 10.55, repro,
2013-02-05,-16.41, 0.07, 14.85, 2.55, 2.00, 11.11, repro,
2013-02-06,-10.25, -3.73, 10.47, 2.69, 2.05, 11.47, repro,
2013-02-07,-11.84, -3.33, 2.78, 2.49, 1.95, 10.39, repro,
2013-02-08,-11.59, -1.84, -10.04, 2.45, 1.94, 10.36, repro,
2013-02-09,-11.35, -3.52, 2.49, 2.41, 1.92, 10.16, repro,
2013-02-10,-11.85, -3.99, 6.82, 2.47, 1.97, 10.59, repro,
2013-02-11,-9.27, -4.81, 3.07, 2.42, 1.90, 10.32, repro,
2013-02-12,-10.29, -6.75, -2.47, 2.51, 1.99, 10.68, repro,
2013-02-13,-12.15, -1.53, 12.89, 2.52, 2.02, 10.79, repro,
2013-02-14,-7.47, -3.88, -7.85, 2.53, 2.07, 10.61, repro,
2013-02-15,-10.15, -1.55, -9.34, 2.54, 2.03, 10.89, repro,
2013-02-16,-11.41, -0.49, 4.14, 2.53, 2.04, 10.93, repro,
2013-02-17,-10.20, 1.01, 8.00, 2.47, 1.97, 10.48, repro,
2013-02-18,-10.95, -5.22, -1.31, 2.55, 2.06, 10.71, repro,
2013-02-19,-11.29, -4.90, 3.64, 2.54, 2.06, 10.61, repro,
2013-02-20,-10.49, -2.32, -2.78, 2.46, 1.93, 10.32, repro,
2013-02-21,-10.22, -2.41, -2.08, 2.49, 1.98, 10.54, repro,
2013-02-22,-7.23, -3.45, -3.79, 2.51, 2.03, 10.66, repro,
2013-02-23,-10.11, -0.51, 3.01, 2.44, 1.97, 10.50, repro,
2013-02-24,-12.30, -2.06, 14.83, 2.50, 2.00, 10.69, repro,
2013-02-25,-10.66, -4.39, 7.66, 2.45, 1.94, 10.19, repro,
2013-02-26,-9.36, -2.21, 6.04, 2.42, 1.93, 10.17, repro,
2013-02-27,-11.73, -1.17, 10.93, 2.51, 1.98, 10.75, repro,
2013-02-28,-11.33, -0.18, 6.28, 2.43, 1.97, 10.48, repro,
2013-03-01,-10.05, 0.59, 0.96, 2.48, 1.98, 10.59, repro,
2013-03-02,-11.29, -2.26, 11.09, 2.80, 2.24, 12.06, repro,
2013-03-03,-11.12, -1.06, -1.64, 2.62, 2.04, 10.95, repro,
2013-03-04,-12.52, -5.59, 9.69, 2.54, 2.00, 10.73, repro,
2013-03-05,-13.63, -3.32, 10.80, 2.49, 1.96, 10.71, repro,
2013-03-06,-9.93, -4.57, -14.22, 2.57, 2.02, 10.92, repro,
2013-03-07,-11.33, -4.31, -13.90, 2.63, 2.06, 11.30, repro,
2013-03-08,-10.71, -5.89, -8.11, 2.53, 2.10, 10.83, repro,
2013-03-09,-9.18, -3.38, -8.26, 2.77, 2.20, 11.97, repro,
2013-03-10,-10.11, 2.40, 15.31, 2.50, 2.05, 10.68, repro,
2013-03-11,-11.34, -1.90, -4.06, 2.46, 1.99, 10.52, repro,
2013-03-12,-11.71, -1.41, 3.45, 2.47, 2.04, 10.58, repro,
2013-03-13,-8.80, -1.90, -4.30, 2.50, 2.07, 10.60, repro,
2013-03-14,-9.96, -0.96, -4.40, 2.56, 2.07, 10.81, repro,
2013-03-15,-11.83, -3.10, -2.05, 2.53, 2.01, 10.71, repro,
2013-03-16,-11.26, -1.49, 6.89, 2.57, 2.00, 10.80, repro,
2013-03-17,-12.00, -1.31, 0.40, 2.55, 2.02, 10.80, repro,
2013-03-18,-12.24, 0.15, 0.38, 2.55, 2.02, 10.85, repro,
2013-03-19,-6.25, -0.76, -2.37, 2.51, 2.00, 10.54, repro,
2013-03-20,-9.55, -2.08, -3.33, 2.57, 2.15, 10.79, repro,
2013-03-21,-11.67, -2.66, 7.60, 2.59, 2.08, 10.71, repro,
2013-03-22,-12.09, -1.76, 10.42, 2.58, 2.07, 10.81, repro,
2013-03-23,-9.42, -0.05, 0.84, 2.47, 1.97, 10.50, repro,
2013-03-24,-12.13, 0.21, -1.25, 2.54, 2.06, 10.68, repro,
2013-03-25,-7.78, -2.78, -3.23, 2.50, 1.98, 10.43, repro,
2013-03-26,-9.27, -3.83, -10.62, 2.52, 2.01, 10.36, repro,
2013-03-27,-14.56, -2.13, 7.59, 2.52, 2.09, 10.74, repro,
2013-03-28,-9.96, -0.05, -16.32, 2.51, 2.06, 10.56, repro,
2013-03-29,-10.90, -0.91, -10.61, 2.62, 2.13, 11.10, repro,
2013-03-30,-11.95, -2.54, -8.95, 2.49, 2.01, 10.64, repro,
2013-03-31,-11.20, -2.14, 7.29, 2.52, 2.05, 10.54, repro,
2013-04-01,-7.86, -4.26, -20.19, 2.59, 2.09, 10.77, repro,
2013-04-02,-10.85, -0.39, -8.26, 2.52, 2.07, 10.79, repro,
2013-04-03,-13.12, -0.03, 15.51, 2.60, 2.09, 11.10, repro,
2013-04-04,-10.09, -3.02, -15.98, 2.58, 2.11, 11.03, repro,
2013-04-05,-11.26, -2.02, 2.10, 2.51, 2.06, 10.62, repro,
2013-04-06,-10.27, -2.96, -6.44, 2.51, 2.04, 10.77, repro,
2013-04-07,-11.23, -2.05, 3.18, 2.54, 2.04, 10.80, repro,
2013-04-08,-13.63, -4.65, 1.95, 2.55, 2.08, 10.87, repro,
2013-04-09,-11.07, -0.71, 0.40, 2.55, 2.04, 10.73, repro,
2013-04-10,-9.89, 1.28, -0.96, 2.63, 2.26, 11.80, repro,
2013-04-11,-12.61, -2.97, 10.34, 2.60, 2.12, 11.34, repro,
2013-04-12,-9.32, 0.20, -2.52, 2.57, 2.24, 11.31, repro,
2013-04-13,-12.42, -1.61, 8.67, 2.53, 2.04, 10.72, repro,
2013-04-14,-12.65, -2.59, 9.10, 2.55, 2.05, 10.79, repro,
2013-04-15,-11.64, 1.64, 16.27, 2.54, 2.06, 10.78, repro,
2013-04-16,-11.56, -2.04, 7.03, 2.53, 2.10, 10.83, repro,
2013-04-17,-12.40, 0.51, -0.31, 2.53, 2.13, 11.00, repro,
2013-04-18,-13.61, -2.09, 5.49, 2.54, 2.13, 11.06, repro,
2013-04-19,-12.40, 1.43, 5.31, 2.62, 2.16, 11.23, repro,
2013-04-20,-12.41, -0.05, 3.61, 2.60, 2.10, 10.89, repro,
2013-04-21,-12.32, 0.17, 1.61, 2.67, 2.09, 11.23, repro,
2013-04-22,-12.69, -0.36, 10.16, 2.63, 2.24, 11.51, repro,
2013-04-23,-12.59, -1.89, 0.23, 2.63, 2.17, 11.13, repro,
2013-04-24,-15.01, -0.44, 5.77, 2.73, 2.28, 11.71, repro,
2013-04-25,-9.68, -4.29, -10.34, 2.80, 2.32, 11.89, repro,
2013-04-26,-12.39, -1.95, -4.41, 2.65, 2.19, 11.22, repro,
2013-04-27,-11.86, -2.72, 2.74, 2.68, 2.16, 11.17, repro,
2013-04-28,-11.93, -3.20, -3.59, 2.64, 2.18, 11.13, repro,
2013-04-29,-11.31, -3.59, 3.40, 2.86, 2.30, 11.63, repro,
2013-04-30,-13.21, -1.56, 12.55, 2.71, 2.22, 11.16, repro,
2013-05-01,-10.50, -1.28, -2.01, 2.67, 2.17, 11.07, repro,
2013-05-02,-11.23, -1.92, -17.52, 2.68, 2.18, 11.29, repro,
2013-05-03,-13.46, 1.75, 3.67, 2.69, 2.21, 11.60, repro,
2013-05-04,-11.90, -4.24, -9.07, 2.68, 2.21, 11.20, repro,
2013-05-05,-14.63, -2.32, -2.54, 2.77, 2.23, 11.63, repro,
2013-05-06,-12.30, -3.12, -0.22, 2.69, 2.23, 11.25, repro,
2013-05-07,-11.67, -4.89, 0.33, 2.73, 2.22, 11.72, repro,
2013-05-08,-11.47, -2.85, -2.75, 2.63, 2.18, 11.03, repro,
2013-05-09,-12.94, 0.33, -6.96, 2.72, 2.25, 11.47, repro,
2013-05-10,-13.17, -1.26, -6.27, 2.89, 2.30, 11.85, repro,
2013-05-11,-10.85, -2.58, -9.04, 2.71, 2.23, 11.25, repro,
2013-05-12,-14.04, 1.21, 3.93, 2.70, 2.21, 11.53, repro,
2013-05-13,-8.25, -3.59, -5.95, 2.67, 2.21, 11.20, repro,
2013-05-14,-11.20, -1.34, 8.51, 2.67, 2.24, 11.44, repro,
2013-05-15,-12.14, -0.19, 12.81, 2.74, 2.24, 11.37, repro,
2013-05-16,-13.36, -4.07, -1.11, 2.71, 2.21, 11.36, repro,
2013-05-17,-10.28, -0.83, -8.89, 2.74, 2.23, 11.70, repro,
2013-05-18,-9.28, -3.67, -11.29, 2.72, 2.23, 11.53, repro,
2013-05-19,-9.67, -3.27, -3.41, 2.95, 2.34, 12.15, repro,
2013-05-20,-11.68, -1.11, 2.55, 2.88, 2.32, 11.99, repro,
2013-05-21,-12.73, -2.19, -6.71, 2.78, 2.34, 11.74, repro,
2013-05-22,-10.89, -3.03, -13.45, 2.75, 2.18, 11.65, repro,
2013-05-23,-9.85, -2.45, -6.67, 2.72, 2.22, 11.64, repro,
2013-05-24,-10.31, -0.39, -6.66, 2.74, 2.20, 11.38, repro,
2013-05-25,-11.81, -0.29, 5.77, 2.72, 2.28, 11.75, repro,
2013-05-26,-10.00, -2.09, 0.54, 2.74, 2.26, 11.80, repro,
2013-05-27,-10.04, -2.11, -8.53, 2.83, 2.29, 11.75, repro,
2013-05-28,-8.91, -2.94, -0.60, 2.70, 2.23, 11.64, repro,
2013-05-29,-9.88, -1.43, 3.25, 2.72, 2.29, 11.97, repro,
2013-05-30,-8.02, -1.38, -8.37, 2.75, 2.20, 11.89, repro,
2013-05-31,-9.10, -0.40, 2.41, 2.75, 2.24, 11.68, repro,
2013-06-01,-9.80, -0.12, -13.59, 3.02, 2.42, 12.66, repro,
2013-06-02,-9.89, -3.23, 2.06, 2.70, 2.16, 11.50, repro,
2013-06-03,-9.49, -2.28, -1.90, 2.80, 2.21, 11.79, repro,
2013-06-04,-12.34, -1.20, 0.39, 2.75, 2.23, 11.66, repro,
2013-06-05,-10.10, -1.98, 1.47, 2.77, 2.35, 12.04, repro,
2013-06-06,-8.67, -2.45, -9.35, 2.73, 2.21, 11.51, repro,
2013-06-07,-7.36, -0.61, -11.72, 2.85, 2.30, 11.98, repro,
2013-06-08,-10.46, -1.38, -0.33, 2.78, 2.24, 11.76, repro,
2013-06-09,-9.05, -3.64, 0.64, 2.81, 2.37, 12.57, repro,
2013-06-10,-9.25, -2.20, -4.83, 2.75, 2.23, 11.79, repro,
2013-06-11,-9.03, -4.98, -6.13, 2.71, 2.24, 11.70, repro,
2013-06-12,-5.74, -0.58, -20.82, 2.84, 2.26, 11.95, repro,
2013-06-13,-7.11, -2.75, -2.97, 2.76, 2.21, 11.75, repro,
2013-06-14,-12.42, -0.19, -6.08, 2.79, 2.24, 11.88, repro,
2013-06-15,-10.45, -0.99, -9.36, 2.66, 2.16, 11.51, repro,
2013-06-16,-8.71, -0.59, 4.19, 2.75, 2.39, 12.32, repro,
2013-06-17,-7.65, -4.69, -16.32, 2.89, 2.32, 12.03, repro,
2013-06-18,-7.17, -1.25, -8.08, 2.86, 2.32, 12.07, repro,
2013-06-19,-8.71, -0.84, 5.09, 2.72, 2.21, 11.67, repro,
2013-06-20,-11.14, -1.65, -3.83, 2.77, 2.29, 12.18, repro,
2013-06-21,-11.82, -1.10, 6.47, 3.14, 2.59, 14.06, repro,
2013-06-22,-10.77, -2.33, -7.75, 2.73, 2.22, 11.53, repro,
2013-06-23,-9.71, -4.22, -8.14, 2.78, 2.26, 11.76, repro,
2013-06-24,-9.23, -2.55, 1.53, 2.71, 2.19, 11.46, repro,
2013-06-25,-9.62, -2.97, -2.33, 2.94, 2.48, 12.50, repro,
2013-06-26,-9.53, -3.05, -2.00, 2.73, 2.24, 11.73, repro,
2013-06-27,-6.81, -2.88, -11.30, 2.74, 2.25, 11.57, repro,
2013-06-28,-6.28, -4.15, -17.45, 2.80, 2.28, 11.97, repro,
2013-06-29,-8.30, -2.54, -4.14, 2.73, 2.22, 11.57, repro,
2013-06-30,-9.36, -3.24, -3.64, 2.68, 2.19, 11.41, repro,
2013-07-01,-9.66, -4.48, -6.15, 2.75, 2.25, 11.69, repro,
2013-07-02,-10.69, -2.29, 14.76, 2.70, 2.23, 11.65, repro,
2013-07-03,-7.97, -3.09, -11.42, 2.75, 2.20, 11.59, repro,
2013-07-04,-9.15, -3.69, -1.31, 2.93, 2.29, 12.28, repro,
2013-07-05,-16.23, -3.02, 1.98, 2.88, 2.38, 12.20, repro,
2013-07-06,-11.54, -3.15, 7.80, 2.76, 2.23, 11.71, repro,
2013-07-07,-12.92, -1.90, 6.19, 2.70, 2.25, 11.63, repro,
2013-07-08,-13.16, -2.21, 20.23, 2.73, 2.23, 11.69, repro,
2013-07-09,-8.01, -0.99, -16.69, 2.80, 2.32, 12.04, repro,
2013-07-10,-14.82, -1.92, 8.62, 2.80, 2.22, 11.92, repro,
2013-07-11,-10.98, -1.93, -4.95, 2.76, 2.33, 12.03, repro,
2013-07-12,-13.32, -3.40, 8.12, 2.96, 2.30, 12.60, repro,
2013-07-13,-12.70, -4.70, 11.57, 2.75, 2.23, 11.61, repro,
2013-07-14,-10.77, -4.63, 2.47, 2.68, 2.20, 11.52, repro,
2013-07-15,-8.38, -1.88, -4.55, 2.82, 2.25, 11.98, repro,
2013-07-16,-11.16, 1.51, -1.19, 2.72, 2.23, 11.67, repro,
2013-07-17,-10.91, -4.59, -8.45, 2.77, 2.21, 11.80, repro,
2013-07-18,-11.34, -1.85, 1.17, 2.72, 2.19, 11.65, repro,
2013-07-19,-13.46, -4.41, 16.39, 2.67, 2.17, 11.47, repro,
2013-07-20,-11.49, -2.38, -4.61, 2.74, 2.18, 11.47, repro,
2013-07-21,-10.56, -0.49, 5.51, 2.71, 2.19, 11.43, repro,
2013-07-22,-13.36, -3.42, 2.77, 2.76, 2.28, 11.73, repro,
2013-07-23,-10.45, -3.32, -9.03, 2.87, 2.24, 12.14, repro,
2013-07-24,-13.61, -1.47, 5.72, 2.77, 2.25, 11.79, repro,
2013-07-25,-13.21, -1.65, 0.87, 2.93, 2.32, 12.34, repro,
2013-07-26,-10.69, -5.06, -9.49, 2.81, 2.24, 11.70, repro,
2013-07-27,-11.10, -1.61, -8.76, 2.94, 2.37, 12.57, repro,
2013-07-28,-11.74, -3.15, 5.96, 2.83, 2.32, 12.12, repro,
2013-07-29,-9.54, -3.78, 0.42, 2.79, 2.28, 11.89, repro,
2013-07-30,-11.56, 0.46, 6.46, 2.76, 2.28, 11.80, repro,
2013-07-31,-10.64, -2.44, 0.68, 2.78, 2.18, 11.69, repro,
2013-08-01,-13.01, -3.07, 8.25, 2.75, 2.17, 11.84, repro,
2013-08-02,-13.41, -2.76, -3.51, 2.79, 2.22, 12.14, repro,
2013-08-03,-11.29, -3.66, -3.71, 2.86, 2.24, 11.86, repro,
2013-08-04,-12.21, -2.01, 1.40, 2.75, 2.19, 11.68, repro,
2013-08-05,-10.35, -1.04, -1.46, 2.80, 2.28, 11.86, repro,
2013-08-06,-11.01, -1.16, -0.66, 2.70, 2.16, 11.51, repro,
2013-08-07,-11.05, -3.27, 7.48, 2.84, 2.21, 12.04, repro,
2013-08-08,-9.99, -0.72, -1.03, 2.77, 2.23, 11.55, repro,
2013-08-09,-12.31, -6.20, 0.54, 2.79, 2.26, 11.60, repro,
2013-08-10,-12.71, -3.21, 1.65, 2.73, 2.30, 11.81, repro,
2013-08-11,-12.59, -3.65, 12.10, 2.77, 2.16, 11.86, repro,
2013-08-12,-13.42, -2.20, 13.23, 2.66, 2.11, 11.11, repro,
2013-08-13,-12.05, -1.43, 14.08, 2.87, 2.28, 12.39, repro,
2013-08-14,-10.25, -4.62, 0.74, 2.87, 2.27, 12.19, repro,
2013-08-15,-11.56, -5.12, -3.28, 2.74, 2.25, 11.45, repro,
2013-08-16,-11.38, -1.02, 9.08, 2.72, 2.21, 11.56, repro,
2013-08-17,-10.87, -6.49, 2.91, 2.81, 2.16, 11.78, repro,
2013-08-18,-9.98, -2.21, -1.65, 2.71, 2.10, 11.38, repro,
2013-08-19,-8.55, -2.91, -8.10, 2.79, 2.29, 11.73, repro,
2013-08-20,-8.60, -5.13, 2.61, 2.80, 2.29, 11.97, repro,
2013-08-21,-12.22, -1.72, 4.55, 2.74, 2.19, 11.39, repro,
2013-08-22,-11.60, -3.15, 9.28, 2.73, 2.19, 11.50, repro,
2013-08-23,-8.37, -2.44, -4.07, 2.76, 2.22, 11.83, repro,
2013-08-24,-10.79, -2.58, 4.15, 2.97, 2.24, 12.20, repro,
2013-08-25,-5.65, -4.45, 0.40, 2.79, 2.26, 11.82, repro,
2013-08-26,-13.35, -3.39, 13.32, 2.75, 2.19, 11.76, repro,
2013-08-27,-9.68, -1.61, -11.30, 2.78, 2.26, 11.90, repro,
2013-08-28,-10.08, -1.64, -4.16, 2.75, 2.29, 11.96, repro,
2013-08-29,-6.02, -3.27, -12.11, 2.87, 2.17, 11.99, repro,
2013-08-30,-8.16, -2.00, -19.14, 2.83, 2.33, 12.16, repro,
2013-08-31,-10.79, -4.24, -13.97, 2.74, 2.23, 11.45, repro,
2013-09-01,-10.53, -1.18, -0.51, 2.78, 2.22, 11.59, repro,
2013-09-02,-11.95, -4.34, 13.18, 2.79, 2.22, 11.93, repro,
2013-09-03,-7.88, -2.28, 4.08, 2.83, 2.22, 11.82, repro,
2013-09-04,-12.42, -1.28, 6.67, 3.28, 2.58, 13.04, repro,
2013-09-05,-11.14, 3.85, 5.65, 2.79, 2.28, 11.82, repro,
2013-09-06,-10.82, -5.95, 8.02, 2.84, 2.34, 12.16, repro,
2013-09-07,-11.93, -3.21, 1.45, 2.80, 2.26, 11.80, repro,
2013-09-08,-10.61, -3.76, 1.39, 3.16, 2.54, 13.40, repro,
2013-09-09,-9.21, -2.33, -2.06, 2.82, 2.21, 11.80, repro,
2013-09-10,-11.91, -1.88, 5.22, 2.76, 2.25, 11.70, repro,
2013-09-11,-10.68, -3.46, -6.09, 2.68, 2.15, 11.34, repro,
2013-09-12,-9.31, -0.56, -7.19, 2.78, 2.25, 11.77, repro,
2013-09-13,-11.29, -3.06, 4.95, 2.91, 2.28, 12.46, repro,
2013-09-14,-8.73, -2.52, -1.50, 2.70, 2.14, 11.49, repro,
2013-09-15,-12.02, -3.61, -6.33, 2.74, 2.19, 11.51, repro,
2013-09-16,-8.02, -2.06, -4.95, 2.75, 2.22, 11.62, repro,
2013-09-17,-9.52, -3.06, -6.21, 2.83, 2.30, 11.98, repro,
2013-09-18,-11.29, -0.50, 0.21, 2.70, 2.22, 11.59, repro,
2013-09-19,-8.46, 0.22, 2.90, 2.68, 2.17, 11.23, repro,
2013-09-20,-11.07, -2.84, 8.18, 2.76, 2.17, 11.55, repro,
2013-09-21,-11.27, -2.08, 6.11, 2.71, 2.21, 11.27, repro,
2013-09-22,-10.13, -1.08, 1.20, 2.70, 2.14, 11.23, repro,
2013-09-23,-12.14, -0.95, 9.52, 2.77, 2.25, 11.72, repro,
2013-09-24,-11.45, -1.92, 7.75, 2.70, 2.18, 11.42, repro,
2013-09-25,-10.13, -3.09, 14.32, 2.78, 2.17, 11.66, repro,
2013-09-26,-9.88, -1.82, -4.18, 2.72, 2.18, 11.19, repro,
2013-09-27,-9.91, 0.35, 0.57, 2.76, 2.31, 11.72, repro,
2013-09-28,-8.14, -1.54, 3.02, 2.78, 2.26, 11.61, repro,
2013-09-29,-11.33, 0.50, 11.79, 2.77, 2.32, 12.00, repro,
2013-09-30,-8.31, 0.40, 0.28, 2.71, 2.18, 11.44, repro,
2013-10-01,-7.42, -2.44, -15.20, 2.69, 2.14, 11.03, repro,
2013-10-02,-7.79, -5.09, -3.97, 2.80, 2.28, 11.86, repro,
2013-10-03,-11.41, -1.45, 5.48, 2.74, 2.16, 11.37, repro,
2013-10-04,-10.14, -2.86, -8.03, 2.92, 2.44, 12.34, repro,
2013-10-05,-7.83, -0.42, -6.97, 2.89, 2.28, 12.11, repro,
2013-10-06,-9.14, 0.46, 0.91, 2.67, 2.10, 11.02, repro,
2013-10-07,-9.02, -0.84, 2.59, 2.67, 2.08, 11.01, repro,
2013-10-08,-11.39, -2.52, 9.28, 2.69, 2.10, 11.13, repro,
2013-10-09,-11.67, -4.06, -8.47, 2.85, 2.45, 12.24, repro,
2013-10-10,-10.60, -2.18, -7.42, 2.75, 2.21, 11.46, repro,
2013-10-11,-10.32, -0.01, 7.00, 2.67, 2.08, 11.18, repro,
2013-10-12,-10.60, -2.10, -6.25, 2.68, 2.19, 11.21, repro,
2013-10-13,-14.08, -0.07, 11.51, 2.68, 2.10, 11.33, repro,
2013-10-14,-7.63, -2.50, -15.83, 2.67, 2.13, 11.11, repro,
2013-10-15,-9.35, -0.90, -9.34, 2.72, 2.27, 11.52, repro,
2013-10-16,-10.70, -2.81, -0.46, 2.70, 2.17, 11.33, repro,
2013-10-17,-9.07, -2.73, -4.62, 2.68, 2.13, 11.04, repro,
2013-10-18,-8.61, -0.11, -7.85, 2.76, 2.19, 11.50, repro,
2013-10-19,-11.05, -0.63, 1.90, 2.67, 2.20, 11.30, repro,
2013-10-20,-7.42, -3.48, -9.17, 2.76, 2.28, 11.53, repro,
2013-10-21,-9.67, 1.04, -6.14, 2.79, 2.23, 11.71, repro,
2013-10-22,-9.40, 0.05, 0.09, 2.73, 2.24, 11.64, repro,
2013-10-23,-8.91, -3.03, -8.55, 2.74, 2.19, 11.31, repro,
2013-10-24,-11.18, 0.01, 9.16, 2.77, 2.17, 11.84, repro,
2013-10-25,-9.00, -3.24, -10.91, 2.69, 2.10, 11.37, repro,
2013-10-26,-9.27, 0.03, -16.91, 2.75, 2.37, 11.79, repro,
