PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P490
Station name,Toro_Peak_CS2006
Begin Date, 2006-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5234625103 North Latitude, -116.4259054110 East Longitude, 2622.42637 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-06,-11.36, -1.73, -3.16, 1.90, 1.68, 7.56, repro,
2013-01-07,-11.28, -0.96, -13.59, 1.94, 1.75, 7.89, repro,
2013-01-08,-12.51, -1.22, -0.39, 1.96, 1.83, 8.17, repro,
2013-01-09,-11.02, -0.60, -2.45, 1.93, 1.75, 7.80, repro,
2013-01-10,-12.94, -0.26, 6.86, 2.02, 1.85, 8.05, repro,
2013-01-11,-13.35, -1.08, 5.92, 1.98, 1.84, 8.10, repro,
2013-01-12,-13.73, -1.16, 4.23, 1.92, 1.74, 7.76, repro,
2013-01-13,-12.95, -0.03, -2.21, 1.92, 1.75, 7.80, repro,
2013-01-14,-12.72, -1.65, -0.05, 1.90, 1.70, 7.63, repro,
2013-01-15,-15.20, -2.54, -8.33, 1.97, 1.82, 8.10, repro,
2013-01-16,-13.29, -2.27, -6.44, 2.00, 1.77, 7.97, repro,
2013-01-17,-11.16, -2.39, -0.91, 1.98, 1.77, 7.92, repro,
2013-01-18,-11.08, 0.87, -2.70, 1.93, 1.74, 7.72, repro,
2013-01-19,-9.58, 1.04, -8.46, 1.87, 1.64, 7.37, repro,
2013-01-20,-11.25, 0.59, -4.36, 1.88, 1.64, 7.42, repro,
2013-01-21,-10.77, -1.32, -0.89, 1.89, 1.68, 7.52, repro,
2013-01-22,-10.60, -1.90, -3.07, 1.92, 1.73, 7.72, repro,
2013-01-23,-10.97, -2.27, 0.82, 2.01, 1.77, 7.92, repro,
2013-01-24,-7.20, 3.03, -13.77, 1.96, 1.70, 7.72, repro,
2013-01-25,-9.22, -0.51, -4.01, 1.89, 1.68, 7.55, repro,
2013-01-26,-11.41, -0.34, 0.41, 1.95, 1.76, 7.90, repro,
2013-01-27,-10.95, -1.96, -5.39, 1.92, 1.72, 7.64, repro,
2013-01-28,-11.82, -3.63, -0.68, 1.96, 1.79, 7.93, repro,
2013-01-29,-12.29, -1.41, -2.44, 1.94, 1.79, 7.90, repro,
2013-01-30,-11.78, -1.02, -6.63, 1.91, 1.72, 7.64, repro,
2013-01-31,-10.43, -0.77, -4.02, 1.94, 1.70, 7.65, repro,
2013-02-01,-11.10, -1.42, -7.89, 1.92, 1.70, 7.63, repro,
2013-02-02,-11.73, -1.75, -4.38, 1.93, 1.69, 7.66, repro,
2013-02-03,-12.07, -1.04, -3.70, 1.95, 1.79, 7.84, repro,
2013-02-04,-11.12, -1.06, -8.13, 1.91, 1.71, 7.60, repro,
2013-02-05,-10.91, -1.64, -6.18, 1.93, 1.72, 7.68, repro,
2013-02-06,-9.65, -0.98, -14.97, 2.05, 1.80, 8.32, repro,
2013-02-07,-12.41, -1.99, -8.47, 1.93, 1.70, 7.70, repro,
2013-02-08,-13.61, -2.58, 2.04, 1.95, 1.70, 7.76, repro,
2013-02-09,-13.51, -2.70, -10.21, 1.91, 1.67, 7.56, repro,
2013-02-10,-11.92, -1.55, -9.76, 1.94, 1.76, 7.81, repro,
2013-02-11,-12.37, -3.41, 0.94, 1.92, 1.74, 7.77, repro,
2013-02-12,-12.55, -2.79, -3.25, 1.94, 1.72, 7.74, repro,
2013-02-13,-10.90, -1.29, -5.68, 1.96, 1.74, 7.92, repro,
2013-02-14,-12.12, -2.69, -1.38, 1.95, 1.71, 7.58, repro,
2013-02-15,-12.14, -1.34, -8.59, 1.89, 1.68, 7.51, repro,
2013-02-16,-10.71, -1.91, -10.11, 1.91, 1.68, 7.60, repro,
2013-02-17,-11.23, -1.82, 0.97, 1.94, 1.78, 7.91, repro,
2013-02-18,-11.23, -2.22, -0.94, 1.96, 1.75, 7.86, repro,
2013-02-19,-12.24, -3.24, 1.05, 1.95, 1.68, 7.54, repro,
2013-02-20,-12.36, -2.66, 4.77, 1.93, 1.69, 7.68, repro,
2013-02-21,-11.94, -2.25, -9.55, 2.05, 1.75, 7.95, repro,
2013-02-22,-12.26, -2.59, -3.84, 2.01, 1.82, 8.07, repro,
2013-02-23,-11.88, -0.56, 3.35, 1.95, 1.74, 7.70, repro,
2013-02-24,-12.89, -1.81, -2.09, 1.90, 1.68, 7.53, repro,
2013-02-25,-11.49, -3.30, 2.41, 1.91, 1.67, 7.45, repro,
2013-02-26,-12.01, -2.58, -3.05, 1.87, 1.65, 7.42, repro,
2013-02-27,-11.80, -2.07, -3.88, 2.00, 1.84, 8.13, repro,
2013-02-28,-11.50, -1.37, -7.53, 1.95, 1.74, 7.79, repro,
2013-03-01,-12.65, -2.16, -10.87, 1.92, 1.66, 7.49, repro,
2013-03-02,-11.81, -2.83, -2.07, 1.91, 1.65, 7.44, repro,
2013-03-03,-11.61, 0.08, 1.41, 1.91, 1.65, 7.45, repro,
2013-03-04,-10.95, -2.43, 2.75, 1.91, 1.65, 7.46, repro,
2013-03-05,-12.20, -1.68, -8.12, 1.92, 1.68, 7.56, repro,
2013-03-06,-11.03, -3.33, -3.92, 1.99, 1.69, 7.81, repro,
2013-03-07,-12.08, -1.19, -6.64, 1.98, 1.73, 7.97, repro,
2013-03-08,-13.05, -1.18, -11.79, 1.87, 1.64, 7.39, repro,
2013-03-09,-12.75, -2.05, -7.23, 1.91, 1.66, 7.48, repro,
2013-03-10,-14.08, -1.74, -4.12, 1.94, 1.69, 7.67, repro,
2013-03-11,-10.68, -0.95, -3.05, 1.89, 1.64, 7.42, repro,
2013-03-12,-11.59, -2.41, -1.14, 1.86, 1.63, 7.33, repro,
2013-03-13,-12.60, -2.49, -7.91, 1.97, 1.78, 7.80, repro,
2013-03-14,-12.27, -2.51, -2.19, 1.89, 1.67, 7.43, repro,
2013-03-15,-11.69, -2.68, -4.14, 1.87, 1.63, 7.34, repro,
2013-03-16,-9.86, -2.43, -4.45, 1.87, 1.65, 7.41, repro,
2013-03-17,-11.57, -1.07, 2.30, 1.92, 1.72, 7.64, repro,
2013-03-18,-11.17, -2.42, 5.91, 1.92, 1.71, 7.61, repro,
2013-03-19,-12.10, 0.57, 0.34, 1.94, 1.75, 7.76, repro,
2013-03-20,-12.35, -2.14, -5.82, 1.90, 1.69, 7.52, repro,
2013-03-21,-13.64, -1.53, 4.11, 1.95, 1.76, 7.64, repro,
2013-03-22,-11.34, -1.21, -1.94, 1.92, 1.73, 7.64, repro,
2013-03-23,-11.40, -1.49, -3.43, 1.95, 1.77, 7.83, repro,
2013-03-24,-11.43, -1.44, -7.26, 1.91, 1.71, 7.59, repro,
2013-03-25,-10.88, -1.27, -7.62, 1.89, 1.66, 7.43, repro,
2013-03-26,-12.79, -1.43, -5.83, 1.92, 1.71, 7.52, repro,
2013-03-27,-12.39, -1.90, -1.91, 1.88, 1.68, 7.44, repro,
2013-03-28,-13.39, 0.05, -9.75, 1.95, 1.77, 7.76, repro,
2013-03-29,-12.16, -2.42, -6.74, 1.92, 1.71, 7.61, repro,
2013-03-30,-10.82, -0.80, 0.82, 1.89, 1.67, 7.44, repro,
2013-03-31,-11.00, -0.38, -2.68, 1.99, 1.80, 7.91, repro,
2013-04-01,-12.78, -1.31, -2.01, 1.94, 1.79, 7.89, repro,
2013-04-02,-12.23, -2.26, 0.10, 1.92, 1.75, 7.74, repro,
2013-04-03,-12.70, -1.05, -3.16, 1.91, 1.70, 7.48, repro,
2013-04-04,-12.95, -1.84, -5.76, 1.99, 1.80, 7.88, repro,
2013-04-05,-9.88, -2.64, -4.15, 1.98, 1.79, 7.85, repro,
2013-04-06,-10.03, -1.94, -3.09, 1.98, 1.83, 7.97, repro,
2013-04-07,-11.13, -1.94, 1.29, 1.92, 1.72, 7.57, repro,
2013-04-08,-13.35, -1.11, 5.07, 1.93, 1.74, 7.60, repro,
2013-04-09,-13.58, -3.05, -1.20, 1.94, 1.74, 7.62, repro,
2013-04-10,-13.45, -2.01, 1.95, 1.94, 1.69, 7.57, repro,
2013-04-11,-12.17, -1.23, -3.85, 1.98, 1.82, 7.85, repro,
2013-04-12,-11.28, -1.18, 0.04, 1.96, 1.82, 7.74, repro,
2013-04-13,-12.01, -0.26, 6.75, 1.93, 1.76, 7.71, repro,
2013-04-14,-12.41, -1.21, 3.57, 1.93, 1.73, 7.62, repro,
2013-04-15,-14.69, -0.23, 17.19, 1.93, 1.76, 7.72, repro,
2013-04-16,-12.19, 0.17, -0.86, 1.91, 1.72, 7.55, repro,
2013-04-17,-11.44, -0.67, -8.40, 1.94, 1.74, 7.64, repro,
2013-04-18,-12.03, -0.65, -0.37, 1.99, 1.84, 7.99, repro,
2013-04-19,-12.01, -1.19, -6.68, 1.90, 1.69, 7.50, repro,
2013-04-20,-11.29, -2.54, -2.97, 1.90, 1.68, 7.44, repro,
2013-04-21,-12.65, -1.49, -4.46, 1.89, 1.68, 7.43, repro,
2013-04-22,-11.73, 0.32, -9.14, 1.94, 1.79, 7.87, repro,
2013-04-23,-11.48, -0.90, -6.00, 1.94, 1.74, 7.64, repro,
2013-04-24,-11.66, 0.02, -1.18, 1.98, 1.81, 7.86, repro,
2013-04-25,-12.50, -1.83, 0.27, 1.91, 1.73, 7.61, repro,
2013-04-26,-13.12, -0.64, -1.33, 1.93, 1.72, 7.58, repro,
2013-04-27,-12.41, -2.50, -2.45, 1.98, 1.78, 7.73, repro,
2013-04-28,-11.59, -0.16, -3.61, 1.97, 1.77, 7.77, repro,
2013-04-29,-13.05, -2.36, 1.64, 1.98, 1.78, 7.80, repro,
2013-04-30,-12.66, -1.22, 4.73, 1.95, 1.74, 7.62, repro,
2013-05-01,-12.48, -1.23, 0.22, 1.93, 1.72, 7.59, repro,
2013-05-02,-12.29, -1.38, -7.92, 1.95, 1.76, 7.74, repro,
2013-05-03,-12.68, -1.83, -8.40, 1.93, 1.72, 7.64, repro,
2013-05-04,-13.06, -1.05, 0.56, 1.95, 1.73, 7.69, repro,
2013-05-05,-12.27, -1.45, 5.75, 1.97, 1.80, 7.78, repro,
2013-05-06,-12.50, 0.44, 4.61, 1.92, 1.73, 7.64, repro,
2013-05-07,-13.16, -0.84, 1.23, 1.98, 1.84, 8.04, repro,
2013-05-08,-12.52, -0.52, -6.23, 1.93, 1.74, 7.65, repro,
2013-05-09,-12.19, -3.23, -2.19, 1.91, 1.66, 7.40, repro,
2013-05-10,-11.85, -1.10, -4.64, 1.95, 1.70, 7.56, repro,
2013-05-11,-14.51, -1.84, -5.88, 1.92, 1.71, 7.54, repro,
2013-05-12,-10.33, -1.00, -1.35, 1.91, 1.70, 7.54, repro,
2013-05-13,-12.77, -0.17, -0.53, 1.96, 1.75, 7.66, repro,
2013-05-14,-10.82, 0.69, -0.44, 1.93, 1.71, 7.58, repro,
2013-05-15,-13.19, -2.10, 1.23, 1.96, 1.76, 7.74, repro,
2013-05-16,-12.56, -1.17, -1.04, 1.94, 1.70, 7.57, repro,
2013-05-17,-10.73, -3.21, -1.35, 1.91, 1.69, 7.48, repro,
2013-05-18,-10.18, -3.36, -3.81, 1.89, 1.66, 7.37, repro,
2013-05-19,-9.62, -1.00, 2.16, 2.03, 1.87, 8.23, repro,
2013-05-20,-11.65, -0.75, 2.37, 1.96, 1.77, 7.73, repro,
2013-05-21,-11.85, -1.00, -2.55, 1.95, 1.73, 7.66, repro,
2013-05-22,-11.74, -2.78, 4.20, 1.93, 1.70, 7.54, repro,
2013-05-23,-10.23, -0.78, -3.84, 1.91, 1.68, 7.51, repro,
2013-05-24,-10.13, -0.24, -6.55, 1.90, 1.68, 7.45, repro,
2013-05-25,-11.42, -0.77, -3.79, 1.98, 1.76, 7.68, repro,
2013-05-26,-10.71, -1.12, -2.63, 1.95, 1.72, 7.53, repro,
2013-05-27,-12.96, -3.36, 3.93, 1.95, 1.73, 7.65, repro,
2013-05-28,-11.09, -1.98, -3.97, 1.95, 1.71, 7.55, repro,
2013-05-29,-11.78, -0.88, 4.29, 1.91, 1.67, 7.43, repro,
2013-05-30,-9.94, -0.93, -2.78, 1.97, 1.78, 7.74, repro,
2013-05-31,-11.46, -0.54, 3.91, 1.98, 1.75, 7.67, repro,
2013-06-01,-13.42, -1.07, -1.68, 2.13, 1.80, 8.05, repro,
2013-06-02,-11.22, -1.50, 3.25, 1.95, 1.73, 7.62, repro,
2013-06-03,-10.05, -0.84, -0.69, 1.97, 1.74, 7.70, repro,
2013-06-04,-11.77, -0.47, -3.66, 1.93, 1.72, 7.50, repro,
2013-06-05,-11.97, -2.29, 0.97, 1.95, 1.72, 7.54, repro,
2013-06-06,-11.44, 0.03, 3.98, 1.92, 1.69, 7.54, repro,
2013-06-07,-10.00, -0.53, -5.39, 1.95, 1.72, 7.63, repro,
2013-06-08,-11.38, -1.46, -1.54, 1.94, 1.71, 7.54, repro,
2013-06-09,-10.59, -1.30, -3.98, 1.93, 1.70, 7.53, repro,
2013-06-10,-10.18, -0.83, -5.52, 1.90, 1.67, 7.51, repro,
2013-06-11,-10.86, -0.17, -5.05, 1.90, 1.67, 7.49, repro,
2013-06-12,-8.45, 1.29, -11.66, 2.05, 1.84, 8.15, repro,
2013-06-13,-11.73, -1.43, -7.12, 1.97, 1.73, 7.65, repro,
2013-06-14,-11.73, -0.31, -4.27, 1.91, 1.69, 7.55, repro,
2013-06-15,-11.51, -0.72, -1.93, 1.91, 1.67, 7.52, repro,
2013-06-16,-10.84, -0.96, 1.20, 1.92, 1.67, 7.51, repro,
2013-06-17,-9.90, -0.59, -5.16, 1.93, 1.68, 7.50, repro,
2013-06-18,-10.63, 0.06, -6.00, 1.99, 1.77, 7.72, repro,
2013-06-19,-9.68, -2.58, -0.17, 1.96, 1.77, 7.68, repro,
2013-06-20,-10.84, -1.14, -1.89, 1.92, 1.72, 7.63, repro,
2013-06-21,-10.53, -0.74, -4.84, 1.94, 1.72, 7.67, repro,
2013-06-22,-11.94, -1.58, 0.52, 1.90, 1.66, 7.42, repro,
2013-06-23,-11.04, -2.17, 1.14, 1.90, 1.66, 7.42, repro,
2013-06-24,-10.38, -0.65, -11.12, 1.96, 1.72, 7.61, repro,
2013-06-25,-9.78, -0.06, -1.84, 1.92, 1.68, 7.55, repro,
2013-06-26,-11.49, -1.43, -7.98, 1.90, 1.65, 7.48, repro,
2013-06-27,-12.00, -2.04, -2.89, 1.89, 1.65, 7.42, repro,
2013-06-28,-12.51, -2.17, 1.38, 1.91, 1.67, 7.50, repro,
2013-06-29,-12.29, -2.57, 3.26, 1.97, 1.73, 7.74, repro,
2013-06-30,-12.39, -0.34, 1.12, 1.90, 1.68, 7.54, repro,
2013-07-01,-10.54, -1.55, 3.72, 1.89, 1.64, 7.39, repro,
2013-07-02,-11.09, -2.06, -0.53, 1.94, 1.73, 7.65, repro,
2013-07-03,-12.23, -2.20, -2.38, 1.93, 1.72, 7.60, repro,
2013-07-04,-11.04, -1.78, 1.13, 1.94, 1.70, 7.59, repro,
2013-07-05,-11.41, -1.35, 1.34, 1.89, 1.65, 7.43, repro,
2013-07-06,-9.99, 0.06, 4.18, 1.91, 1.67, 7.49, repro,
2013-07-07,-11.02, -1.67, -6.22, 1.92, 1.69, 7.52, repro,
2013-07-08,-13.00, -2.16, -2.15, 1.91, 1.69, 7.55, repro,
2013-07-09,-12.70, -2.46, -1.75, 2.08, 1.73, 7.80, repro,
2013-07-10,-10.52, 0.04, 12.29, 1.89, 1.66, 7.48, repro,
2013-07-11,-11.24, -1.47, -2.20, 1.97, 1.79, 7.81, repro,
2013-07-12,-13.07, -2.63, 1.64, 1.90, 1.66, 7.47, repro,
2013-07-13,-15.81, -4.00, 8.85, 1.96, 1.74, 7.63, repro,
2013-07-14,-12.07, -2.04, -0.87, 1.93, 1.67, 7.57, repro,
2013-07-15,-12.58, -2.20, 7.18, 1.91, 1.67, 7.53, repro,
2013-07-16,-9.44, 2.26, -2.15, 1.91, 1.68, 7.59, repro,
2013-07-17,-11.10, -1.86, -2.01, 1.91, 1.67, 7.54, repro,
2013-07-18,-12.95, -1.94, 4.69, 1.91, 1.68, 7.60, repro,
2013-07-19,-12.85, -3.92, -0.83, 1.91, 1.65, 7.44, repro,
2013-07-20,-12.39, -1.00, 2.16, 1.95, 1.73, 7.80, repro,
2013-07-21,-13.67, -2.72, 6.84, 1.92, 1.67, 7.56, repro,
2013-07-22,-11.35, -0.27, -5.49, 2.01, 1.82, 7.99, repro,
2013-07-23,-12.55, -1.07, -5.63, 1.94, 1.68, 7.50, repro,
2013-07-24,-9.68, -2.50, 5.93, 1.97, 1.66, 7.66, repro,
2013-07-25,-11.54, -2.25, -6.38, 2.00, 1.73, 7.95, repro,
2013-07-26,-11.37, -1.11, -2.19, 1.93, 1.72, 7.74, repro,
2013-07-27,-11.25, -2.00, 1.71, 1.94, 1.73, 7.75, repro,
2013-07-28,-10.65, 0.39, 1.75, 1.97, 1.77, 7.85, repro,
2013-07-29,-10.71, -0.45, 1.82, 1.90, 1.65, 7.45, repro,
2013-07-30,-9.97, -2.41, -0.41, 1.92, 1.70, 7.64, repro,
2013-07-31,-11.60, -1.90, 2.50, 1.95, 1.74, 7.83, repro,
2013-08-01,-12.25, -1.57, 5.93, 1.95, 1.73, 7.82, repro,
2013-08-02,-12.87, -1.74, 7.94, 1.95, 1.74, 7.89, repro,
2013-08-03,-11.32, -1.21, -2.10, 2.01, 1.82, 8.11, repro,
2013-08-04,-11.93, -1.70, 0.50, 1.93, 1.69, 7.67, repro,
2013-08-05,-11.07, -2.57, -0.36, 1.93, 1.69, 7.64, repro,
2013-08-06,-11.61, -1.25, -1.22, 1.94, 1.72, 7.80, repro,
2013-08-07,-12.43, -1.80, 2.65, 1.95, 1.74, 7.89, repro,
2013-08-08,-11.49, -2.13, 6.88, 2.00, 1.83, 8.13, repro,
2013-08-09,-9.76, 0.80, 4.65, 1.97, 1.70, 7.59, repro,
2013-08-10,-10.31, -0.83, 3.75, 1.97, 1.80, 8.03, repro,
2013-08-11,-11.76, -0.79, 0.91, 1.92, 1.68, 7.58, repro,
2013-08-12,-12.42, -1.09, 12.68, 1.95, 1.73, 7.82, repro,
2013-08-13,-12.64, -1.35, 9.23, 1.95, 1.68, 7.62, repro,
2013-08-14,-13.89, -3.07, 11.67, 1.97, 1.74, 7.72, repro,
2013-08-15,-10.73, -1.01, 1.35, 1.93, 1.68, 7.49, repro,
2013-08-16,-11.56, -1.60, 6.31, 1.94, 1.70, 7.65, repro,
2013-08-17,-9.83, 1.23, 1.25, 1.94, 1.71, 7.75, repro,
2013-08-18,-10.57, -0.16, 0.20, 1.91, 1.66, 7.54, repro,
2013-08-19,-11.13, -0.85, 1.57, 1.97, 1.70, 7.77, repro,
2013-08-20,-13.07, -0.14, 3.55, 1.99, 1.80, 7.85, repro,
2013-08-21,-10.79, -1.10, 3.93, 1.92, 1.68, 7.59, repro,
2013-08-22,-12.29, -1.32, 7.10, 1.92, 1.66, 7.52, repro,
2013-08-23,-11.60, -1.89, 7.00, 1.94, 1.70, 7.56, repro,
2013-08-24,-9.22, -1.29, 10.78, 1.99, 1.67, 7.70, repro,
2013-08-25,-12.31, -2.29, 4.44, 1.93, 1.65, 7.57, repro,
2013-08-26,-12.22, 0.68, 0.20, 1.92, 1.68, 7.59, repro,
2013-08-27,-11.33, -1.10, 6.39, 1.94, 1.65, 7.44, repro,
2013-08-28,-10.51, -0.99, 6.71, 1.99, 1.68, 7.72, repro,
2013-08-29,-12.37, -0.64, 2.24, 1.97, 1.67, 7.72, repro,
2013-08-30,-10.45, -1.33, -3.44, 2.00, 1.76, 7.86, repro,
2013-08-31,-13.80, 0.16, -3.76, 2.01, 1.70, 7.83, repro,
2013-09-01,-11.33, -0.10, 3.88, 1.97, 1.69, 7.68, repro,
2013-09-02,-10.28, -2.44, 0.69, 1.96, 1.75, 7.74, repro,
2013-09-03,-10.24, -0.27, 4.03, 1.98, 1.70, 7.72, repro,
2013-09-04,-10.33, 0.45, -2.95, 1.98, 1.67, 7.65, repro,
2013-09-05,-10.93, -0.90, -3.86, 1.95, 1.67, 7.58, repro,
2013-09-06,-10.61, -0.99, 10.44, 1.98, 1.68, 7.59, repro,
2013-09-07,-11.19, -1.35, 1.45, 1.97, 1.71, 7.60, repro,
2013-09-08,-7.88, -1.15, 2.78, 1.95, 1.70, 7.55, repro,
2013-09-09,-12.95, -2.58, 11.15, 1.95, 1.72, 7.65, repro,
2013-09-10,-9.90, -1.10, 1.63, 1.93, 1.65, 7.54, repro,
2013-09-11,-10.77, -2.00, 3.20, 1.99, 1.74, 7.75, repro,
2013-09-12,-10.39, -0.46, -6.90, 1.95, 1.70, 7.70, repro,
2013-09-13,-11.23, -0.72, -0.85, 1.91, 1.65, 7.46, repro,
2013-09-14,-12.69, -0.50, 2.80, 1.94, 1.67, 7.53, repro,
2013-09-15,-11.26, -1.72, 3.10, 1.94, 1.67, 7.55, repro,
2013-09-16,-9.99, -0.84, -2.80, 2.00, 1.77, 7.89, repro,
2013-09-17,-9.33, 0.06, 1.00, 1.92, 1.65, 7.53, repro,
2013-09-18,-10.78, -0.42, -4.56, 1.92, 1.65, 7.51, repro,
2013-09-19,-11.37, -1.47, 5.19, 1.93, 1.66, 7.45, repro,
2013-09-20,-11.12, -2.08, 5.78, 1.95, 1.71, 7.68, repro,
2013-09-21,-11.39, -1.40, 8.05, 1.92, 1.65, 7.51, repro,
2013-09-22,-10.65, -0.61, 14.20, 1.97, 1.71, 7.67, repro,
2013-09-23,-11.25, -1.49, 1.17, 1.91, 1.64, 7.44, repro,
2013-09-24,-11.01, -1.18, 5.56, 1.94, 1.68, 7.50, repro,
2013-09-25,-10.08, -2.17, 6.36, 2.03, 1.83, 7.95, repro,
2013-09-26,-9.36, -1.39, 6.13, 2.00, 1.75, 7.87, repro,
2013-09-27,-13.04, -0.93, 7.10, 1.96, 1.68, 7.63, repro,
2013-09-28,-9.75, -0.80, -0.70, 1.95, 1.69, 7.64, repro,
2013-09-29,-10.13, 0.14, -1.01, 1.97, 1.75, 7.96, repro,
2013-09-30,-10.39, -0.31, 0.22, 2.01, 1.79, 7.95, repro,
2013-10-01,-10.38, -1.33, 1.86, 1.97, 1.70, 7.69, repro,
2013-10-02,-10.87, 0.08, 0.23, 1.96, 1.69, 7.64, repro,
2013-10-03,-10.73, -2.52, -1.54, 1.95, 1.68, 7.50, repro,
2013-10-04,-11.37, -1.02, -6.41, 1.94, 1.68, 7.54, repro,
2013-10-05,-11.15, -1.96, -2.94, 1.94, 1.72, 7.76, repro,
2013-10-06,-10.53, -1.13, -0.74, 1.99, 1.74, 7.83, repro,
2013-10-07,-10.60, -0.43, 3.14, 1.95, 1.68, 7.61, repro,
2013-10-08,-11.79, -0.68, 3.15, 1.96, 1.68, 7.65, repro,
2013-10-09,-11.36, -0.28, -1.35, 1.95, 1.70, 7.58, repro,
2013-10-10,-12.27, -1.34, 15.50, 2.06, 1.84, 8.12, repro,
2013-10-11,-10.42, -2.53, 1.33, 1.92, 1.66, 7.43, repro,
2013-10-12,-12.19, -1.64, -0.16, 1.97, 1.69, 7.57, repro,
2013-10-13,-11.62, -2.40, 4.35, 1.99, 1.67, 7.73, repro,
2013-10-14,-10.61, -0.51, -3.73, 1.94, 1.66, 7.57, repro,
2013-10-15,-10.42, -0.24, -4.48, 1.98, 1.71, 7.68, repro,
2013-10-16,-9.95, -0.50, -2.59, 1.93, 1.65, 7.48, repro,
2013-10-17,-11.22, -1.57, 1.93, 1.95, 1.69, 7.60, repro,
2013-10-18,-11.06, -1.86, -0.19, 1.98, 1.71, 7.77, repro,
2013-10-19,-10.78, -1.26, -1.16, 1.96, 1.68, 7.63, repro,
2013-10-20,-10.23, -0.84, 3.23, 1.97, 1.71, 7.79, repro,
2013-10-21,-11.09, 0.09, -1.40, 1.98, 1.69, 7.82, repro,
2013-10-22,-10.34, -1.07, -0.60, 1.96, 1.72, 7.72, repro,
2013-10-23,-11.71, -1.17, 0.08, 1.96, 1.67, 7.54, repro,
2013-10-24,-10.07, -0.70, -2.04, 2.00, 1.70, 7.87, repro,
2013-10-25,-11.61, -0.77, -2.78, 1.96, 1.68, 7.64, repro,
2013-10-26,-11.98, -0.73, -9.15, 1.99, 1.75, 7.88, repro,
2013-10-27,-11.92, -0.32, -1.34, 1.91, 1.62, 7.35, repro,
2013-10-28,-10.90, 2.26, 6.66, 1.93, 1.66, 7.61, repro,
2013-10-29,-14.45, 3.68, 3.22, 2.01, 1.80, 8.04, repro,
2013-10-30,-14.31, 0.95, -9.51, 2.01, 1.76, 8.10, repro,
2013-10-31,-11.61, -1.19, -3.78, 1.95, 1.66, 7.56, repro,
2013-11-01,-11.45, -0.58, -1.25, 1.98, 1.70, 7.71, repro,
2013-11-02,-11.86, -1.73, 3.40, 2.03, 1.73, 7.94, repro,
2013-11-03,-11.17, -0.48, 4.08, 2.00, 1.68, 7.71, repro,
2013-11-04,-11.55, -0.64, 0.97, 2.05, 1.76, 8.07, repro,
2013-11-05,-12.43, -0.50, 1.36, 2.03, 1.70, 7.92, repro,
2013-11-06,-12.11, -0.74, -1.41, 1.99, 1.73, 7.89, repro,
2013-11-07,-11.93, -0.71, -5.16, 1.96, 1.67, 7.73, repro,
2013-11-08,-11.74, -0.96, -1.79, 1.90, 1.62, 7.41, repro,
2013-11-09,-12.29, -0.73, 1.21, 1.98, 1.73, 7.78, repro,
2013-11-10,-12.46, -1.04, -1.59, 1.93, 1.65, 7.55, repro,
2013-11-11,-12.45, -0.25, -1.72, 1.98, 1.71, 7.78, repro,
2013-11-12,-11.72, -0.46, -7.69, 2.07, 1.87, 8.46, repro,
2013-11-13,-11.96, -0.59, -0.13, 1.92, 1.64, 7.50, repro,
2013-11-14,-12.62, -1.05, 5.85, 1.95, 1.68, 7.58, repro,
2013-11-15,-11.77, -0.17, 11.14, 1.99, 1.72, 7.76, repro,
2013-11-16,-13.17, -1.06, 9.10, 1.96, 1.68, 7.72, repro,
2013-11-17,-13.11, -0.48, 8.03, 1.96, 1.69, 7.73, repro,
2013-11-18,-12.17, 1.06, 0.03, 2.06, 1.86, 8.26, repro,
2013-11-19,-11.72, -0.85, 7.54, 2.00, 1.72, 8.01, repro,
2013-11-20,-9.78, -0.01, 3.18, 1.99, 1.72, 7.79, repro,
2013-11-21,-13.31, 0.34, 4.28, 1.91, 1.63, 7.47, repro,
2013-11-22,-13.87, -1.73, -1.19, 1.93, 1.65, 7.58, repro,
2013-11-23,-11.46, -1.10, -10.02, 1.96, 1.69, 7.72, repro,
2013-11-24,-13.16, -1.31, -2.18, 2.04, 1.80, 8.18, repro,
2013-11-25,-14.28, -0.56, -0.17, 1.95, 1.66, 7.55, repro,
2013-11-26,-11.54, -0.58, -9.08, 2.04, 1.83, 8.20, repro,
2013-11-27,-11.96, 0.05, -6.92, 1.96, 1.69, 7.70, repro,
2013-11-28,-12.42, -0.21, -2.37, 1.99, 1.74, 7.85, repro,
2013-11-29,-12.55, -0.10, -7.34, 1.92, 1.67, 7.49, repro,
2013-11-30,-11.09, -0.65, -5.01, 1.95, 1.74, 7.69, repro,
2013-12-01,-13.35, -2.37, -1.00, 2.01, 1.79, 7.99, repro,
2013-12-03,-11.86, -1.31, 4.64, 1.99, 1.77, 7.80, repro,
2013-12-04,-14.82, 4.11, 9.73, 2.06, 1.85, 8.34, repro,
2013-12-05,-14.76, 1.12, 3.53, 2.02, 1.74, 7.83, repro,
2013-12-06,-14.29, -0.05, 2.35, 1.99, 1.78, 7.93, repro,
2013-12-07,-14.48, -0.65, 10.99, 1.97, 1.74, 7.82, repro,
2013-12-08,-15.83, 1.14, 7.36, 1.95, 1.72, 7.75, repro,
