PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P191
Station name,SiskiyouRCOR2007
Begin Date, 2007-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2753558802 North Latitude, -123.6322635426 East Longitude, 371.39961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-14,1.52, 2.68, -4.87, 2.06, 1.52, 6.96, repro,
2013-05-15,-0.14, 2.12, -4.78, 2.06, 1.52, 6.92, repro,
2013-05-16,0.56, 2.61, -4.64, 2.12, 1.54, 7.08, repro,
2013-05-17,1.61, 2.47, -0.80, 2.06, 1.52, 6.96, repro,
2013-05-18,-0.11, 2.25, -1.53, 2.06, 1.52, 6.95, repro,
2013-05-19,0.79, 1.46, -7.84, 2.07, 1.52, 7.00, repro,
2013-05-20,1.70, 2.83, -8.51, 2.06, 1.52, 6.96, repro,
2013-05-21,0.98, 3.76, 1.17, 2.07, 1.52, 6.95, repro,
2013-05-22,-0.04, 0.56, -1.90, 2.14, 1.55, 7.14, repro,
2013-05-23,0.72, 3.11, -6.72, 2.07, 1.52, 6.98, repro,
2013-05-24,1.50, 2.57, -8.45, 2.07, 1.51, 6.93, repro,
2013-05-25,1.03, 1.98, -4.30, 2.06, 1.52, 6.95, repro,
2013-05-26,-0.58, 1.62, -2.95, 2.06, 1.51, 6.90, repro,
2013-05-27,-0.95, 5.47, -0.78, 2.08, 1.52, 6.99, repro,
2013-05-28,-1.95, 0.81, 2.05, 2.08, 1.52, 7.02, repro,
2013-05-29,-1.18, 4.43, -0.25, 2.08, 1.53, 7.03, repro,
2013-05-30,-0.37, 2.57, 1.94, 2.06, 1.51, 6.97, repro,
2013-05-31,0.97, 3.05, 0.12, 2.07, 1.52, 6.99, repro,
2013-06-01,-0.05, 4.11, -2.52, 2.10, 1.53, 7.09, repro,
2013-06-02,3.26, 2.33, -4.34, 2.08, 1.52, 7.05, repro,
2013-06-03,3.40, 2.60, 3.03, 2.08, 1.52, 7.05, repro,
2013-06-04,1.58, 3.28, 3.18, 2.10, 1.56, 7.14, repro,
2013-06-05,0.60, 2.61, -4.23, 2.16, 1.63, 7.55, repro,
2013-06-06,1.44, 3.03, -0.15, 2.07, 1.52, 7.00, repro,
2013-06-07,1.67, 3.62, -4.63, 2.16, 1.54, 7.21, repro,
2013-06-08,3.75, 2.42, 3.64, 2.09, 1.51, 7.02, repro,
2013-06-09,1.56, 3.35, -4.54, 2.09, 1.52, 7.04, repro,
2013-06-10,1.47, 2.38, 1.16, 2.06, 1.51, 6.94, repro,
2013-06-11,1.16, 3.11, -2.19, 2.10, 1.52, 7.06, repro,
2013-06-12,-0.06, 2.26, -5.21, 2.13, 1.54, 7.06, repro,
2013-06-13,0.66, 1.58, -3.23, 2.09, 1.51, 7.00, repro,
2013-06-14,1.96, 2.84, -0.16, 2.09, 1.52, 7.03, repro,
2013-06-15,3.09, 3.06, -5.27, 2.08, 1.52, 7.02, repro,
2013-06-16,2.15, 2.69, -4.20, 2.09, 1.57, 7.22, repro,
2013-06-17,-0.83, 1.58, -5.47, 2.08, 1.52, 7.01, repro,
2013-06-18,0.91, 0.82, -2.90, 2.15, 1.57, 7.18, repro,
2013-06-19,1.95, 0.61, -5.70, 2.10, 1.52, 7.02, repro,
2013-06-20,1.52, 2.20, 0.99, 2.09, 1.52, 7.00, repro,
2013-06-21,1.91, 2.85, -0.32, 2.07, 1.51, 6.97, repro,
2013-06-22,2.11, 2.65, -5.23, 2.07, 1.49, 6.94, repro,
2013-06-23,0.92, 2.13, 2.33, 2.06, 1.49, 6.91, repro,
2013-06-24,1.83, -0.70, -9.64, 2.07, 1.50, 6.97, repro,
2013-06-25,3.86, 4.47, -0.61, 2.08, 1.51, 7.03, repro,
2013-06-26,1.13, 1.83, 3.01, 2.04, 1.49, 6.88, repro,
2013-06-27,0.27, 2.86, -2.53, 2.05, 1.49, 6.92, repro,
2013-06-28,4.84, 3.09, -1.03, 2.10, 1.54, 7.07, repro,
2013-06-29,0.53, 3.66, -3.08, 2.13, 1.56, 7.19, repro,
2013-06-30,3.94, 2.58, -3.65, 2.07, 1.50, 6.95, repro,
2013-07-01,3.21, 2.62, 3.98, 2.11, 1.54, 7.07, repro,
2013-07-02,2.18, 1.61, -4.59, 2.07, 1.50, 6.95, repro,
2013-07-03,1.86, 2.53, 2.89, 2.06, 1.50, 6.97, repro,
2013-07-04,2.37, 3.34, 0.14, 2.05, 1.48, 6.87, repro,
2013-07-05,1.80, 3.28, 1.81, 2.12, 1.54, 7.11, repro,
2013-07-06,2.12, 2.46, -2.18, 2.06, 1.49, 6.96, repro,
2013-07-07,1.97, 2.11, -1.64, 2.05, 1.49, 6.91, repro,
2013-07-08,2.12, 2.28, 4.64, 2.06, 1.50, 6.96, repro,
2013-07-09,0.56, 2.95, 2.13, 2.06, 1.52, 6.96, repro,
2013-07-10,0.96, 3.45, 0.00, 2.10, 1.53, 7.01, repro,
2013-07-11,3.34, 0.12, 0.64, 2.12, 1.55, 7.18, repro,
2013-07-12,0.26, 3.53, -0.60, 2.10, 1.54, 7.12, repro,
2013-07-13,2.31, 1.70, -4.39, 2.07, 1.49, 6.94, repro,
2013-07-14,1.53, 0.96, -4.10, 2.08, 1.51, 6.98, repro,
2013-07-15,1.26, 2.13, 3.79, 2.06, 1.48, 6.86, repro,
2013-07-16,1.32, 2.79, -0.16, 2.06, 1.48, 6.90, repro,
2013-07-17,2.42, 1.23, -3.04, 2.06, 1.48, 6.90, repro,
2013-07-18,0.06, 2.89, 0.71, 2.10, 1.52, 7.01, repro,
2013-07-19,1.52, 2.02, -0.10, 2.06, 1.49, 6.94, repro,
2013-07-20,1.30, 3.29, 3.37, 2.05, 1.48, 6.85, repro,
2013-07-21,0.87, 3.52, 0.45, 2.07, 1.49, 6.92, repro,
2013-07-22,1.77, 3.27, 3.39, 2.11, 1.52, 7.05, repro,
2013-07-23,2.50, 2.41, 1.65, 2.06, 1.48, 6.87, repro,
2013-07-24,1.06, 1.22, 6.13, 2.14, 1.49, 7.02, repro,
2013-07-25,1.75, 2.55, 1.34, 2.13, 1.49, 7.02, repro,
2013-07-26,1.17, 4.41, 3.00, 2.05, 1.48, 6.87, repro,
2013-07-27,0.79, 1.69, 4.11, 2.13, 1.52, 7.09, repro,
2013-07-28,3.31, 2.04, 6.61, 2.06, 1.47, 6.87, repro,
2013-07-29,2.52, 0.50, 11.90, 2.11, 1.51, 7.02, repro,
2013-07-30,0.83, 0.26, 5.54, 2.07, 1.48, 6.92, repro,
2013-07-31,1.41, 0.80, 4.98, 2.06, 1.48, 6.91, repro,
2013-08-01,0.11, 0.84, 7.58, 2.08, 1.48, 6.93, repro,
2013-08-02,-0.39, -0.27, 9.46, 2.06, 1.47, 6.87, repro,
2013-08-03,-0.37, -0.09, 11.18, 2.10, 1.52, 7.04, repro,
2013-08-04,-0.64, -0.33, 6.42, 2.06, 1.48, 6.89, repro,
2013-08-05,-0.98, 0.07, 11.20, 2.05, 1.48, 6.88, repro,
2013-08-06,0.98, 0.75, 12.52, 2.07, 1.49, 6.97, repro,
2013-08-07,-2.62, -1.54, 15.35, 2.07, 1.48, 6.94, repro,
2013-08-08,0.37, -0.52, 11.60, 2.11, 1.51, 7.05, repro,
2013-08-09,-1.65, -0.41, 11.51, 2.07, 1.49, 6.95, repro,
2013-08-10,-1.29, 1.36, 2.16, 2.22, 1.62, 7.32, repro,
2013-08-11,0.96, -0.31, 1.79, 2.06, 1.48, 6.88, repro,
2013-08-12,0.67, 0.60, 9.58, 2.10, 1.48, 6.97, repro,
2013-08-13,0.74, -0.49, 9.58, 2.12, 1.52, 7.04, repro,
2013-08-14,0.28, 0.70, 9.55, 2.10, 1.50, 7.03, repro,
2013-08-15,-2.02, -1.22, 10.74, 2.12, 1.54, 7.15, repro,
2013-08-16,-1.87, -0.61, 5.30, 2.19, 1.55, 7.15, repro,
2013-08-17,-1.96, 0.53, 15.81, 2.07, 1.49, 6.93, repro,
2013-08-18,2.31, -0.92, 10.22, 2.12, 1.53, 7.07, repro,
2013-08-19,2.42, 0.35, 12.76, 2.11, 1.52, 7.03, repro,
2013-08-20,2.13, 1.31, 15.16, 2.10, 1.53, 7.10, repro,
2013-08-21,1.50, 0.31, 12.17, 2.06, 1.49, 6.91, repro,
2013-08-22,-0.21, 0.38, 19.91, 2.09, 1.50, 6.98, repro,
2013-08-23,3.44, -1.11, 7.08, 2.29, 1.64, 7.49, repro,
2013-08-24,1.97, -0.69, 13.37, 2.06, 1.48, 6.86, repro,
2013-08-25,1.49, -0.74, 13.43, 2.07, 1.48, 6.90, repro,
2013-08-26,-1.61, -1.93, 8.33, 2.07, 1.48, 6.90, repro,
2013-08-27,-0.42, -0.43, 15.19, 2.09, 1.52, 6.97, repro,
2013-08-28,-0.73, -1.33, 8.87, 2.06, 1.49, 6.90, repro,
2013-08-29,-1.76, -2.07, 15.45, 2.18, 1.55, 7.31, repro,
2013-08-30,0.20, -1.59, 6.31, 2.12, 1.53, 7.06, repro,
2013-08-31,0.26, -0.77, 8.43, 2.12, 1.52, 7.03, repro,
2013-09-01,0.28, -0.60, 3.53, 2.25, 1.67, 7.83, repro,
2013-09-02,-3.80, -4.09, 12.84, 2.07, 1.51, 6.95, repro,
2013-09-03,-1.00, -0.71, 11.07, 2.12, 1.53, 7.06, repro,
2013-09-04,2.08, -0.52, 16.36, 2.14, 1.55, 7.08, repro,
2013-09-05,1.00, -1.38, 17.50, 2.10, 1.51, 6.99, repro,
2013-09-06,0.19, -0.20, 14.32, 2.09, 1.51, 6.98, repro,
2013-09-07,-0.14, 0.55, 11.29, 2.07, 1.51, 6.94, repro,
2013-09-08,1.69, -1.08, 4.86, 2.06, 1.48, 6.87, repro,
2013-09-09,2.49, 0.09, 20.12, 2.07, 1.48, 6.91, repro,
2013-09-10,0.86, -0.25, 19.90, 2.06, 1.47, 6.84, repro,
2013-09-11,-0.39, -0.33, 15.59, 2.07, 1.50, 6.91, repro,
2013-09-12,-0.83, 0.17, 10.27, 2.07, 1.50, 6.92, repro,
2013-09-13,0.30, 0.41, 16.14, 2.07, 1.50, 6.96, repro,
2013-09-14,0.54, 0.34, 12.06, 2.07, 1.51, 6.97, repro,
2013-09-15,-1.47, 0.70, 8.33, 2.15, 1.51, 7.08, repro,
2013-09-16,-0.42, -2.34, 8.01, 2.09, 1.50, 6.99, repro,
2013-09-17,0.05, -0.11, 19.87, 2.14, 1.56, 7.15, repro,
2013-09-18,-0.35, -0.38, 14.53, 2.06, 1.48, 6.90, repro,
2013-09-19,-0.45, 0.59, 13.78, 2.08, 1.51, 6.99, repro,
2013-09-20,1.06, -0.58, 17.43, 2.09, 1.48, 6.94, repro,
2013-09-21,-2.13, -1.68, 19.56, 2.08, 1.48, 6.89, repro,
2013-09-22,-0.61, -0.26, 20.28, 2.06, 1.47, 6.84, repro,
2013-09-23,-3.52, -3.36, 23.58, 2.07, 1.48, 6.92, repro,
2013-09-24,-1.04, -1.44, 20.31, 2.06, 1.48, 6.89, repro,
2013-09-25,-1.48, -0.94, 18.00, 2.07, 1.48, 6.91, repro,
2013-09-26,0.11, 0.63, 11.20, 2.07, 1.47, 6.87, repro,
2013-09-27,-0.76, 0.13, 9.11, 2.06, 1.47, 6.83, repro,
2013-09-28,-0.33, 1.08, 18.63, 2.06, 1.48, 6.85, repro,
2013-09-29,2.10, -1.71, 16.49, 2.11, 1.52, 7.09, repro,
2013-09-30,-0.10, -2.72, 7.69, 2.07, 1.49, 6.93, repro,
2013-10-01,-0.48, -1.44, 5.66, 2.09, 1.48, 6.95, repro,
2013-10-02,0.70, -0.72, 7.23, 2.06, 1.47, 6.83, repro,
2013-10-03,0.86, 0.24, 1.81, 2.05, 1.46, 6.80, repro,
2013-10-04,1.26, -0.21, 4.54, 2.06, 1.47, 6.86, repro,
2013-10-05,0.36, -0.46, 6.30, 2.07, 1.48, 6.91, repro,
2013-10-06,-0.45, -0.60, 9.21, 2.07, 1.48, 6.92, repro,
2013-10-07,1.13, -0.14, 14.45, 2.06, 1.48, 6.90, repro,
2013-10-08,0.99, -0.03, 9.33, 2.06, 1.47, 6.82, repro,
2013-10-09,0.76, 1.92, 13.73, 2.06, 1.47, 6.85, repro,
2013-10-10,1.19, -1.01, 11.94, 2.07, 1.48, 6.93, repro,
2013-10-11,-0.79, -0.06, 6.21, 2.07, 1.48, 6.91, repro,
2013-10-12,-0.69, -0.31, 10.27, 2.06, 1.48, 6.89, repro,
2013-10-13,-0.33, 1.23, 8.44, 2.10, 1.49, 7.03, repro,
2013-10-14,1.32, 1.06, 2.74, 2.07, 1.47, 6.84, repro,
2013-10-15,1.20, -0.03, 5.35, 2.06, 1.47, 6.89, repro,
2013-10-16,0.19, -0.53, 7.40, 2.08, 1.50, 7.02, repro,
2013-10-17,0.54, -0.61, 5.29, 2.07, 1.48, 6.89, repro,
2013-10-18,-0.28, -0.27, 6.76, 2.11, 1.52, 7.04, repro,
2013-10-19,-0.64, -0.33, 7.88, 2.07, 1.47, 6.89, repro,
2013-10-20,0.60, 0.23, 10.10, 2.09, 1.51, 7.00, repro,
2013-10-21,0.42, 0.05, 6.64, 2.12, 1.52, 7.15, repro,
2013-10-22,-0.41, -0.34, 9.14, 2.09, 1.50, 7.06, repro,
2013-10-23,-0.94, 0.26, 7.03, 2.10, 1.50, 7.04, repro,
2013-10-24,-0.42, 0.08, 8.93, 2.10, 1.49, 7.05, repro,
2013-10-25,-0.47, -0.47, 5.76, 2.08, 1.47, 6.92, repro,
2013-10-26,-0.31, 0.15, 4.83, 2.06, 1.47, 6.88, repro,
2013-10-27,-1.43, -1.76, 3.33, 2.20, 1.60, 7.37, repro,
2013-10-28,-0.40, -0.91, 4.62, 2.13, 1.55, 7.21, repro,
2013-10-29,0.80, -0.31, 7.50, 2.14, 1.54, 7.22, repro,
2013-10-30,-1.92, 0.04, 9.36, 2.10, 1.49, 7.02, repro,
2013-10-31,0.24, -0.02, 8.78, 2.10, 1.50, 7.07, repro,
2013-11-01,-0.60, 0.08, 8.93, 2.11, 1.50, 7.06, repro,
2013-11-02,0.20, 1.03, 5.20, 2.13, 1.48, 6.99, repro,
2013-11-03,-0.99, 1.75, 3.21, 2.14, 1.49, 7.03, repro,
2013-11-04,-1.09, 0.16, 8.35, 2.17, 1.52, 7.12, repro,
2013-11-05,-0.62, 0.25, 9.52, 2.17, 1.49, 7.10, repro,
2013-11-06,-1.53, 0.64, 5.75, 2.06, 1.46, 6.84, repro,
2013-11-07,-0.08, 1.69, 6.98, 2.08, 1.49, 6.99, repro,
2013-11-08,-0.25, -0.46, 11.28, 2.05, 1.47, 6.85, repro,
2013-11-09,0.00, 0.73, 9.12, 2.06, 1.48, 6.88, repro,
2013-11-10,-1.45, 0.87, 10.01, 2.06, 1.47, 6.87, repro,
2013-11-11,-0.34, 0.91, 4.38, 2.07, 1.48, 6.95, repro,
2013-11-12,1.77, 1.20, 2.26, 2.05, 1.47, 6.85, repro,
2013-11-13,1.32, 0.52, 3.78, 2.05, 1.46, 6.83, repro,
2013-11-14,-0.56, 0.23, 13.03, 2.07, 1.48, 6.92, repro,
2013-11-15,0.36, 0.97, 11.84, 2.06, 1.48, 6.90, repro,
2013-11-16,0.04, -0.20, 15.23, 2.07, 1.48, 6.96, repro,
2013-11-17,-1.69, 0.29, 12.67, 2.05, 1.48, 6.88, repro,
2013-11-18,-1.06, 1.79, 5.06, 2.09, 1.50, 7.04, repro,
2013-11-19,0.65, 0.02, 15.63, 2.15, 1.55, 7.29, repro,
2013-11-20,-0.11, 0.61, 11.23, 2.07, 1.48, 6.93, repro,
2013-11-21,-0.72, 0.90, 7.23, 2.06, 1.48, 6.90, repro,
2013-11-22,-1.26, -0.27, -0.02, 2.06, 1.47, 6.88, repro,
2013-11-23,-0.53, 0.98, 0.28, 2.05, 1.47, 6.86, repro,
2013-11-24,-1.84, 0.76, 8.67, 2.06, 1.48, 6.89, repro,
2013-11-25,-0.64, 1.59, 7.22, 2.13, 1.50, 7.02, repro,
2013-11-26,-0.47, 0.85, 0.93, 2.12, 1.50, 6.98, repro,
2013-11-27,-0.10, 0.76, -0.47, 2.06, 1.48, 6.88, repro,
2013-11-28,0.17, -0.05, 2.95, 2.09, 1.51, 6.98, repro,
2013-11-29,-0.39, 1.02, 2.11, 2.11, 1.52, 7.01, repro,
2013-11-30,-1.02, 0.71, 2.24, 2.10, 1.52, 7.01, repro,
2013-12-01,-1.26, 0.76, 3.29, 2.10, 1.52, 7.02, repro,
2013-12-03,0.31, 0.67, 3.57, 2.15, 1.57, 7.14, repro,
2013-12-04,-0.57, 0.80, 8.56, 2.14, 1.59, 7.26, repro,
2013-12-05,-1.29, -0.54, 3.42, 2.23, 1.65, 7.51, repro,
2013-12-06,-2.60, -0.04, 2.15, 2.09, 1.51, 6.95, repro,
2013-12-07,-1.08, -0.12, -0.56, 2.08, 1.50, 6.93, repro,
2013-12-08,-1.25, 0.66, 4.43, 2.10, 1.50, 6.97, repro,
2013-12-09,-0.84, 0.13, 1.79, 2.07, 1.47, 6.87, repro,
2013-12-10,-1.70, 0.41, 3.39, 2.06, 1.48, 6.87, repro,
2013-12-11,-1.00, 1.16, 6.39, 2.06, 1.46, 6.82, repro,
2013-12-12,-2.33, 0.73, 10.80, 2.14, 1.52, 7.03, repro,
2013-12-13,-1.12, 0.90, 8.25, 2.09, 1.48, 6.92, repro,
2013-12-14,-1.01, 1.35, 5.35, 2.10, 1.51, 7.00, repro,
2013-12-15,0.30, 0.96, 4.66, 2.12, 1.55, 7.17, repro,
2013-12-16,-1.75, 1.28, 9.72, 2.08, 1.51, 6.94, repro,
2013-12-17,-0.83, 0.21, 6.18, 2.06, 1.47, 6.83, repro,
2013-12-18,-0.78, -0.05, 9.36, 2.07, 1.48, 6.88, repro,
2013-12-19,-1.04, -0.57, 13.87, 2.13, 1.54, 7.13, repro,
2013-12-20,-0.15, -1.20, 9.26, 2.17, 1.58, 7.30, repro,
2013-12-21,2.88, -2.64, 2.89, 2.08, 1.50, 6.97, repro,
2013-12-22,0.03, 0.15, 10.74, 2.21, 1.63, 7.49, repro,
2013-12-23,0.06, 0.18, 2.65, 2.07, 1.48, 6.89, repro,
2013-12-24,-0.93, -0.17, 2.55, 2.11, 1.51, 7.07, repro,
2013-12-25,-0.53, -0.33, 4.32, 2.21, 1.63, 7.39, repro,
2013-12-26,-0.80, 0.21, 0.15, 2.08, 1.50, 6.93, repro,
2013-12-27,-1.38, -0.21, -0.84, 2.08, 1.49, 6.88, repro,
2013-12-28,-0.68, 0.35, 1.97, 2.15, 1.57, 7.22, repro,
2013-12-29,-1.67, 0.79, -0.50, 2.19, 1.55, 7.27, repro,
2013-12-30,-2.02, 0.20, 0.15, 2.16, 1.57, 7.26, repro,
2013-12-31,-1.60, 0.73, -5.61, 2.10, 1.52, 7.06, repro,
2014-01-01,-1.69, 0.37, -1.18, 2.14, 1.56, 7.17, repro,
2014-01-02,-1.30, 1.07, 2.22, 2.12, 1.53, 7.10, repro,
2014-01-03,-3.04, 0.65, 8.79, 2.15, 1.58, 7.26, repro,
2014-01-04,-1.27, -0.44, 4.18, 2.12, 1.50, 7.05, repro,
2014-01-05,-0.56, -0.14, -2.04, 2.09, 1.53, 7.09, repro,
2014-01-06,-0.82, 0.15, 3.02, 2.10, 1.54, 7.13, repro,
2014-01-07,-1.31, 1.01, 3.21, 2.11, 1.50, 6.96, repro,
2014-01-08,-3.14, 0.19, 9.54, 2.08, 1.48, 6.94, repro,
2014-01-09,-2.95, 0.28, 5.14, 2.11, 1.51, 7.09, repro,
2014-01-10,-2.99, -1.64, 13.17, 2.15, 1.58, 7.34, repro,
2014-01-11,-1.92, 1.57, 9.97, 2.06, 1.49, 6.90, repro,
2014-01-12,-2.97, -3.04, 7.88, 2.07, 1.47, 6.86, repro,
2014-01-13,-0.01, 1.12, -0.81, 2.13, 1.53, 7.11, repro,
2014-01-14,-0.62, 0.34, 1.22, 2.14, 1.56, 7.22, repro,
2014-01-15,-1.39, 0.69, 2.57, 2.07, 1.50, 7.01, repro,
2014-01-16,-0.84, 1.06, 2.26, 2.09, 1.53, 7.03, repro,
2014-01-17,-1.21, -0.20, 4.96, 2.13, 1.56, 7.18, repro,
2014-01-18,-1.58, -0.62, 1.56, 2.07, 1.48, 6.92, repro,
2014-01-19,-1.94, -0.48, 2.38, 2.10, 1.53, 7.06, repro,
2014-01-20,-0.60, -0.12, 2.49, 2.06, 1.49, 6.92, repro,
2014-01-21,-0.76, -0.15, -0.78, 2.04, 1.47, 6.84, repro,
2014-01-22,-0.94, 0.52, 1.34, 2.08, 1.49, 6.92, repro,
2014-01-23,0.57, -0.40, 4.15, 2.09, 1.49, 6.95, repro,
2014-01-24,0.88, 1.26, 1.34, 2.14, 1.52, 7.13, repro,
2014-01-25,-1.03, 0.82, 8.45, 2.13, 1.52, 7.16, repro,
2014-01-26,-0.09, 0.38, 10.75, 2.11, 1.52, 7.03, repro,
2014-01-27,0.50, 0.14, 5.96, 2.06, 1.47, 6.86, repro,
2014-01-28,-0.67, 0.64, 5.03, 2.07, 1.47, 6.88, repro,
2014-01-29,0.18, 1.65, 7.68, 2.08, 1.47, 6.90, repro,
2014-01-30,0.81, 0.36, 2.82, 2.07, 1.50, 6.95, repro,
2014-01-31,-0.58, -0.79, 10.24, 2.07, 1.49, 6.93, repro,
2014-02-01,-0.20, -0.29, 6.44, 2.11, 1.51, 7.05, repro,
2014-02-02,-0.92, -0.79, 8.92, 2.16, 1.54, 7.24, repro,
2014-02-03,-1.49, -0.15, 9.45, 2.47, 1.68, 7.92, repro,
2014-02-04,-2.07, 1.50, 6.72, 2.08, 1.50, 6.96, repro,
2014-02-05,-1.13, 0.16, 4.09, 2.15, 1.54, 7.15, repro,
2014-02-06,-1.84, 1.11, 8.11, 2.06, 1.48, 6.89, repro,
2014-02-07,0.32, 4.05, 8.26, 2.10, 1.55, 7.10, repro,
2014-02-08,-0.90, 0.19, 3.96, 2.07, 1.48, 6.94, repro,
2014-02-09,-3.20, 1.31, 14.89, 2.25, 1.57, 7.50, repro,
2014-02-10,-1.16, 1.80, 2.41, 2.16, 1.55, 7.11, repro,
2014-02-11,-1.08, 0.35, 5.10, 2.07, 1.49, 6.91, repro,
2014-02-12,-0.98, 2.29, 4.93, 2.08, 1.48, 6.93, repro,
2014-02-13,2.05, 3.86, 5.30, 2.15, 1.51, 7.09, repro,
2014-02-14,-0.95, 0.58, 10.81, 2.23, 1.53, 7.16, repro,
2014-02-15,-0.39, -0.03, 7.75, 2.07, 1.47, 6.85, repro,
2014-02-16,-1.06, 2.25, 10.22, 2.07, 1.48, 6.89, repro,
2014-02-17,2.09, 5.53, 4.04, 2.13, 1.51, 7.06, repro,
2014-02-18,-0.98, 4.21, 3.47, 2.13, 1.55, 7.12, repro,
2014-02-19,-0.21, 0.73, 6.30, 2.13, 1.54, 7.15, repro,
2014-02-20,-1.35, 1.66, 6.50, 2.07, 1.47, 6.86, repro,
2014-02-21,-0.77, 2.64, 3.68, 2.07, 1.48, 6.89, repro,
2014-02-22,0.52, 1.63, 6.19, 2.09, 1.49, 6.95, repro,
2014-02-23,-1.24, 2.03, 1.70, 2.40, 1.62, 7.73, repro,
2014-02-24,-1.52, 1.61, -2.84, 2.16, 1.54, 7.13, repro,
2014-02-25,-1.30, 1.07, 2.08, 2.17, 1.55, 7.18, repro,
2014-02-26,-1.06, 0.45, 7.37, 2.12, 1.55, 7.09, repro,
2014-02-27,-2.75, 0.89, 8.63, 2.12, 1.55, 7.09, repro,
2014-02-28,-1.62, 0.70, 13.18, 2.24, 1.62, 7.38, repro,
2014-03-01,-2.10, 1.58, 9.86, 2.21, 1.57, 7.28, repro,
2014-03-02,-3.53, 2.65, 7.32, 2.15, 1.53, 7.06, repro,
2014-03-03,-2.86, 0.33, 8.40, 2.22, 1.58, 7.26, repro,
2014-03-04,-4.29, 1.37, 3.65, 2.22, 1.58, 7.28, repro,
2014-03-05,-3.38, 3.45, 11.26, 2.23, 1.59, 7.32, repro,
2014-03-06,-0.79, 1.46, 9.11, 2.11, 1.52, 7.06, repro,
2014-03-07,-1.79, 1.55, 8.42, 2.29, 1.61, 7.54, repro,
2014-03-08,-2.69, 1.41, 4.98, 2.17, 1.55, 7.14, repro,
2014-03-09,-1.39, 4.00, 12.98, 2.09, 1.49, 6.94, repro,
2014-03-10,0.26, -0.28, -1.92, 2.10, 1.50, 7.01, repro,
2014-03-11,1.51, 2.25, -1.76, 2.08, 1.50, 6.94, repro,
2014-03-12,-0.01, 1.72, -0.27, 2.08, 1.49, 6.94, repro,
2014-03-13,0.21, 1.90, -0.91, 2.09, 1.50, 6.94, repro,
2014-03-14,-1.75, 2.39, 2.44, 2.10, 1.50, 7.01, repro,
2014-03-15,-1.20, 3.60, 2.73, 2.10, 1.49, 6.98, repro,
2014-03-16,-1.05, 0.84, 1.04, 2.10, 1.50, 7.02, repro,
2014-03-17,-0.95, 0.94, 1.39, 2.08, 1.49, 6.94, repro,
2014-03-18,1.56, 1.21, 4.59, 2.10, 1.49, 6.99, repro,
2014-03-19,0.63, 1.03, 3.38, 2.15, 1.53, 7.10, repro,
2014-03-20,1.47, 2.29, 0.66, 2.20, 1.56, 7.22, repro,
2014-03-21,0.78, 2.15, 4.29, 2.08, 1.50, 6.98, repro,
2014-03-22,1.31, 2.48, -5.34, 2.09, 1.50, 7.00, repro,
2014-03-23,0.48, 1.28, -0.10, 2.08, 1.49, 6.98, repro,
2014-03-24,0.19, 2.39, -1.64, 2.09, 1.49, 6.97, repro,
2014-03-25,1.29, 1.07, 11.54, 2.10, 1.50, 7.02, repro,
2014-03-26,-0.96, 0.86, 9.86, 2.08, 1.49, 6.93, repro,
2014-03-27,-0.55, 3.74, 4.65, 2.08, 1.50, 6.95, repro,
2014-03-28,1.80, 2.02, 6.82, 2.09, 1.50, 6.99, repro,
2014-03-29,0.36, 3.79, 8.56, 2.20, 1.56, 7.28, repro,
2014-03-30,-0.91, 0.73, 0.95, 2.09, 1.49, 6.93, repro,
2014-03-31,-0.22, 0.49, -3.62, 2.10, 1.49, 6.93, repro,
2014-04-01,-1.58, -0.61, 6.00, 2.19, 1.54, 7.19, repro,
2014-04-02,0.62, 0.94, -1.96, 2.10, 1.50, 6.98, repro,
2014-04-03,0.12, 0.91, -1.21, 2.09, 1.49, 6.95, repro,
2014-04-04,-0.07, 0.25, 3.38, 2.12, 1.52, 7.09, repro,
2014-04-05,0.17, 2.28, -6.72, 2.09, 1.50, 6.99, repro,
2014-04-06,0.27, 1.51, -8.56, 2.16, 1.52, 7.16, repro,
2014-04-07,0.26, 3.55, 0.52, 2.08, 1.50, 6.93, repro,
2014-04-08,-0.83, 0.70, -1.69, 2.12, 1.53, 7.05, repro,
2014-04-09,0.83, 1.50, 1.96, 2.16, 1.54, 7.15, repro,
2014-04-10,0.16, 3.13, -5.74, 2.16, 1.50, 7.10, repro,
2014-04-11,1.10, 2.14, -2.68, 2.15, 1.50, 7.10, repro,
2014-04-12,1.15, 2.30, 1.02, 2.12, 1.53, 7.07, repro,
2014-04-13,1.02, 2.38, -3.38, 2.09, 1.50, 6.95, repro,
2014-04-14,0.33, 1.76, -2.85, 2.08, 1.49, 6.93, repro,
2014-04-15,0.47, 2.91, -5.28, 2.20, 1.54, 7.14, repro,
2014-04-16,1.38, 2.51, -4.74, 2.24, 1.57, 7.20, repro,
2014-04-17,-0.91, 1.47, -6.97, 2.09, 1.50, 6.96, repro,
2014-04-18,0.27, 1.42, 4.23, 2.09, 1.49, 6.94, repro,
2014-04-19,-0.84, -0.13, 6.62, 2.09, 1.50, 6.96, repro,
