PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOUT
Station name,Morgan_Utah
Begin Date, 2008-11-04
End Date, 2019-08-06
Release Date, 2019-10-03
Reference position, 41.0462181003 North Latitude, -111.6655955674 East Longitude, 1609.80270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-29,-1.96, -4.54, 19.63, 2.61, 1.87, 9.40, repro,
2013-09-30,-1.89, -10.12, 4.73, 2.70, 1.90, 9.56, repro,
2013-10-01,-0.81, -5.25, 17.32, 2.62, 1.79, 9.41, repro,
2013-10-02,-0.64, -8.02, 2.63, 3.08, 1.99, 10.55, repro,
2013-10-03,-0.85, -8.30, 12.37, 2.92, 2.11, 11.13, repro,
2013-10-04,-2.49, -8.90, 6.35, 2.64, 1.85, 9.47, repro,
2013-10-05,-2.63, -8.87, 0.20, 2.58, 1.79, 9.23, repro,
2013-10-06,-1.51, -7.45, -5.62, 2.66, 1.82, 9.55, repro,
2013-10-07,-4.56, -8.64, 11.24, 2.62, 1.84, 9.56, repro,
2013-10-08,-5.36, -2.39, 23.44, 3.42, 2.31, 12.56, repro,
2013-10-09,-2.80, -8.92, 14.74, 2.73, 1.96, 10.03, repro,
2013-10-10,-0.45, -7.50, 12.75, 2.74, 1.90, 9.70, repro,
2013-10-11,-0.59, -8.40, 0.79, 2.64, 1.90, 9.57, repro,
2013-10-12,-1.61, -8.13, -1.61, 2.64, 1.85, 9.48, repro,
2013-10-13,-1.36, -8.63, 5.66, 2.61, 1.84, 9.47, repro,
2013-10-14,-0.57, -8.98, 2.02, 2.60, 1.89, 9.45, repro,
2013-10-15,-2.42, -8.51, -3.77, 2.66, 1.93, 9.64, repro,
2013-10-16,-1.47, -7.97, 0.42, 2.61, 1.87, 9.29, repro,
2013-10-17,-3.34, -9.09, 6.91, 2.64, 1.87, 9.26, repro,
2013-10-18,0.11, -8.82, 2.91, 2.66, 1.91, 9.77, repro,
2013-10-19,-1.92, -7.92, 4.03, 2.55, 1.84, 9.33, repro,
2013-10-20,-0.79, -9.19, 5.96, 2.77, 2.17, 10.37, repro,
2013-10-21,-1.22, -7.74, 6.32, 2.69, 1.91, 9.67, repro,
2013-10-22,-1.62, -8.06, -7.32, 2.62, 1.85, 9.38, repro,
2013-10-23,-0.89, -7.51, 3.49, 2.58, 1.80, 9.14, repro,
2013-10-24,-2.68, -8.22, 6.79, 2.63, 1.80, 9.18, repro,
2013-10-25,-1.90, -7.77, 4.12, 2.60, 1.89, 9.59, repro,
2013-10-26,-2.55, -7.50, -7.59, 2.94, 2.30, 11.12, repro,
2013-10-27,-0.44, -6.95, 6.93, 2.61, 1.84, 9.37, repro,
2013-10-28,-0.89, -9.68, 5.93, 2.62, 1.82, 9.31, repro,
2013-10-29,-4.26, -7.90, 17.83, 2.66, 1.89, 9.56, repro,
2013-10-30,-1.86, -8.32, 1.58, 2.60, 1.87, 9.44, repro,
2013-10-31,-0.48, -9.60, 4.54, 2.62, 1.90, 9.59, repro,
2013-11-01,-2.77, -4.41, -3.08, 2.84, 2.08, 10.76, repro,
2013-11-02,-0.97, -6.07, 1.52, 2.67, 1.83, 9.27, repro,
2013-11-03,-3.43, -6.49, 11.09, 2.74, 1.87, 9.60, repro,
2013-11-04,-2.35, -7.52, -3.32, 2.64, 1.81, 9.22, repro,
2013-11-05,-0.83, -9.51, 2.19, 2.83, 1.98, 10.05, repro,
2013-11-06,-2.75, -8.33, -5.34, 2.67, 2.00, 9.99, repro,
2013-11-07,-2.86, -6.53, 0.97, 2.52, 1.79, 9.16, repro,
2013-11-08,-1.97, -7.36, 3.17, 2.59, 1.79, 9.05, repro,
2013-11-09,-1.35, -6.32, 5.94, 2.57, 1.77, 9.06, repro,
2013-11-10,-0.64, -8.31, 2.26, 2.66, 1.83, 9.37, repro,
2013-11-11,-2.19, -6.42, -3.49, 2.56, 1.85, 9.23, repro,
2013-11-12,-1.62, -6.55, 0.86, 2.57, 1.79, 9.15, repro,
2013-11-13,-3.15, -7.99, 5.57, 2.59, 1.80, 8.95, repro,
2013-11-14,-3.58, -8.13, 9.08, 2.56, 1.77, 8.98, repro,
2013-11-15,-5.44, -6.83, 18.63, 2.63, 1.81, 9.33, repro,
2013-11-16,-5.23, -8.82, 16.03, 2.68, 1.94, 9.63, repro,
2013-11-17,-2.72, -8.77, 0.75, 2.55, 1.80, 9.19, repro,
2013-11-18,-1.84, -7.56, 13.74, 2.56, 1.83, 9.24, repro,
2013-11-19,-4.76, -5.16, 9.87, 2.66, 1.84, 9.55, repro,
2013-11-20,-4.26, -6.23, 8.68, 2.66, 1.83, 9.35, repro,
2013-11-21,-3.22, -9.24, -1.27, 2.72, 1.86, 9.35, repro,
2013-11-22,-4.36, -11.08, -6.05, 2.51, 1.80, 8.92, repro,
2013-11-23,-3.23, -8.64, -6.20, 2.54, 1.80, 9.04, repro,
2013-11-24,-5.32, -9.49, 5.78, 2.62, 1.87, 9.49, repro,
2013-11-25,-6.76, -6.96, 6.06, 2.62, 1.89, 9.32, repro,
2013-11-26,-4.41, -7.70, 0.34, 2.70, 1.98, 9.85, repro,
2013-11-27,-5.09, -9.38, -5.53, 2.67, 1.90, 9.72, repro,
2013-11-28,-5.42, -6.99, 2.28, 2.64, 1.89, 9.50, repro,
2013-11-29,-4.10, -8.62, 2.45, 2.62, 1.89, 9.48, repro,
2013-11-30,-4.71, -7.58, -4.57, 2.68, 2.02, 10.02, repro,
2013-12-01,-3.58, -7.09, -0.12, 2.58, 1.80, 9.05, repro,
2013-12-02,-1.03, -6.22, 7.23, 2.67, 1.89, 9.47, repro,
2013-12-03,-5.75, -9.20, -4.16, 2.65, 1.93, 9.62, repro,
2013-12-04,-5.24, -5.77, -4.98, 2.68, 1.90, 9.70, repro,
2013-12-05,-2.82, -10.10, 3.69, 2.65, 1.94, 9.20, repro,
2013-12-06,-6.14, -9.93, 9.91, 2.52, 1.83, 8.88, repro,
2013-12-07,-5.88, -10.41, 17.16, 2.56, 1.82, 8.90, repro,
2013-12-08,-4.62, -10.25, 4.29, 2.49, 1.81, 8.88, repro,
2013-12-09,-3.10, -11.71, -2.42, 2.48, 1.78, 8.75, repro,
2013-12-10,-2.48, -9.04, -11.26, 2.43, 1.75, 8.57, repro,
2013-12-11,-6.53, -9.75, 6.05, 2.59, 1.84, 9.10, repro,
2013-12-12,-3.83, -9.77, -0.79, 2.55, 1.85, 9.08, repro,
2013-12-13,-3.30, -9.43, 5.51, 2.47, 1.79, 8.74, repro,
2013-12-14,-4.16, -9.28, -4.06, 2.62, 1.89, 9.53, repro,
2013-12-15,-3.99, -8.32, 5.25, 2.63, 1.92, 9.50, repro,
2013-12-16,-5.38, -9.88, 8.20, 2.55, 1.83, 9.40, repro,
2013-12-17,-5.28, -12.10, 12.53, 2.60, 1.79, 8.96, repro,
2013-12-18,-3.86, -7.37, 15.34, 2.55, 1.78, 8.97, repro,
2013-12-19,-6.11, -9.24, 11.33, 3.17, 2.68, 11.93, repro,
2013-12-20,-3.71, -9.13, 17.44, 2.73, 2.06, 10.12, repro,
2013-12-21,-2.65, -10.37, 14.10, 2.58, 1.85, 9.43, repro,
2013-12-22,-2.57, -9.30, 8.65, 2.70, 1.93, 9.71, repro,
2013-12-23,-4.85, -8.98, 13.44, 2.76, 1.96, 10.00, repro,
2013-12-24,-2.20, -9.06, 16.12, 2.76, 1.95, 9.89, repro,
2013-12-25,-3.91, -9.94, -2.09, 2.57, 1.86, 9.27, repro,
2013-12-26,-4.33, -8.39, -5.15, 2.57, 1.84, 9.27, repro,
2013-12-27,-3.28, -7.28, -6.22, 2.47, 1.78, 8.80, repro,
2013-12-28,-2.82, -8.07, 0.12, 2.66, 1.91, 9.66, repro,
2013-12-29,-3.37, -8.41, -2.15, 2.86, 2.28, 10.62, repro,
2013-12-30,-3.52, -7.43, 1.44, 2.50, 1.78, 8.94, repro,
2013-12-31,-4.53, -6.80, 6.46, 2.55, 1.83, 9.11, repro,
2014-01-01,-1.29, -5.06, -3.41, 2.60, 1.90, 9.33, repro,
2014-01-02,-6.17, -7.01, -5.87, 2.59, 1.86, 9.43, repro,
2014-01-03,-5.26, -7.85, 10.39, 2.60, 2.06, 9.73, repro,
2014-01-04,-5.54, -9.11, 13.95, 2.60, 1.86, 9.21, repro,
2014-01-05,-3.03, -7.47, -4.81, 2.49, 1.81, 8.89, repro,
2014-01-06,-0.80, -7.56, -6.33, 2.60, 1.89, 9.53, repro,
2014-01-07,-3.71, -6.42, 7.76, 2.58, 1.91, 9.43, repro,
2014-01-08,-5.69, -7.58, 6.72, 2.98, 2.37, 11.28, repro,
2014-01-09,-4.46, -7.89, 7.66, 2.54, 1.85, 8.94, repro,
2014-01-10,-8.05, -7.85, 20.48, 2.58, 1.85, 8.90, repro,
2014-01-11,-3.14, -7.40, 6.02, 2.60, 1.83, 9.00, repro,
2014-01-12,-2.56, -8.19, 6.46, 2.61, 1.88, 9.38, repro,
2014-01-13,-2.87, -4.53, -4.48, 2.58, 1.84, 9.19, repro,
2014-01-14,-3.85, -7.10, -3.20, 2.57, 1.82, 9.04, repro,
2014-01-15,-7.88, -8.03, 5.57, 2.58, 1.87, 9.25, repro,
2014-01-16,-3.73, -8.73, 0.72, 2.58, 1.85, 9.13, repro,
2014-01-17,-3.45, -7.79, -4.76, 2.65, 2.00, 9.74, repro,
2014-01-18,-5.73, -6.35, 6.70, 2.57, 1.91, 9.47, repro,
2014-01-19,-3.47, -6.44, -2.55, 2.54, 1.82, 9.14, repro,
2014-01-20,-3.69, -6.95, 2.90, 2.56, 1.84, 9.26, repro,
2014-01-21,-5.23, -8.28, -6.73, 2.65, 1.92, 9.59, repro,
2014-01-22,-3.27, -8.86, 0.13, 2.55, 1.85, 9.05, repro,
2014-01-23,-6.02, -7.21, 4.53, 2.57, 1.87, 9.13, repro,
2014-01-24,-3.41, -6.02, -3.57, 2.61, 1.88, 9.46, repro,
2014-01-25,-5.41, -8.01, 5.74, 2.58, 1.82, 9.33, repro,
2014-01-26,-4.23, -9.09, 10.04, 2.60, 1.83, 9.20, repro,
2014-01-27,-3.43, -6.84, -5.46, 2.62, 1.85, 9.23, repro,
2014-01-28,-5.31, -6.83, -6.97, 2.59, 1.91, 9.47, repro,
2014-01-29,-6.41, -7.60, 12.05, 2.50, 1.81, 9.06, repro,
2014-01-30,-4.74, -7.21, 7.76, 2.65, 1.78, 9.40, repro,
2014-01-31,-4.69, -6.30, 8.19, 2.65, 1.80, 9.36, repro,
2014-02-01,-3.30, -7.80, 5.54, 2.54, 1.82, 8.95, repro,
2014-02-02,-4.98, -6.62, 0.12, 2.61, 1.86, 9.22, repro,
2014-02-03,-5.95, -5.28, 8.75, 2.77, 1.96, 9.87, repro,
2014-02-04,-4.75, -6.04, 4.10, 2.49, 1.78, 8.94, repro,
2014-02-05,-4.76, -5.43, 4.78, 2.55, 1.83, 8.91, repro,
2014-02-06,-4.19, -5.00, 8.65, 2.48, 1.81, 8.79, repro,
2014-02-07,-7.39, -9.62, 5.62, 2.58, 1.90, 9.28, repro,
2014-02-08,-6.34, -10.31, -3.49, 2.58, 1.83, 9.28, repro,
2014-02-09,-1.66, -7.55, -8.46, 2.72, 1.84, 9.93, repro,
2014-02-10,-4.19, -5.71, -6.40, 2.66, 1.86, 9.29, repro,
2014-02-11,-4.82, -6.09, 11.18, 2.62, 1.85, 9.15, repro,
2014-02-12,-4.17, -9.17, 3.98, 2.93, 2.29, 11.28, repro,
2014-02-13,-3.94, -8.51, 0.80, 2.71, 1.87, 9.45, repro,
2014-02-14,-3.76, -7.42, 11.43, 2.84, 1.90, 9.87, repro,
2014-02-15,-4.00, -8.00, -14.52, 2.68, 1.95, 9.56, repro,
2014-02-16,-5.54, -10.81, 0.10, 2.67, 1.86, 9.41, repro,
2014-02-17,-7.80, -10.19, 13.04, 2.58, 1.88, 9.21, repro,
2014-02-18,-5.26, -11.24, 0.52, 2.82, 2.04, 10.36, repro,
2014-02-19,-3.95, -8.16, 6.43, 2.79, 1.95, 9.88, repro,
2014-02-20,-4.60, -4.94, 18.94, 2.91, 2.19, 10.72, repro,
2014-02-21,-5.67, -6.65, 2.41, 2.66, 1.94, 9.67, repro,
2014-02-22,-4.39, -7.59, 5.36, 2.71, 1.90, 9.55, repro,
2014-02-23,-3.21, -9.30, -1.72, 2.89, 2.14, 10.30, repro,
2014-02-24,-4.31, -2.72, -0.02, 2.71, 2.03, 9.90, repro,
2014-02-25,-5.41, -5.15, 2.61, 2.81, 2.05, 10.07, repro,
2014-02-26,-4.36, -6.42, -2.92, 2.77, 2.01, 9.92, repro,
2014-02-27,-2.99, -7.13, 2.41, 2.63, 1.94, 9.64, repro,
2014-02-28,-1.42, -7.88, 3.85, 3.09, 2.32, 11.34, repro,
2014-03-01,-5.15, -7.63, 1.25, 2.75, 2.06, 10.26, repro,
2014-03-02,-5.83, -4.84, -0.11, 2.70, 1.97, 9.66, repro,
2014-03-03,-3.61, -5.31, -7.01, 2.82, 2.02, 9.86, repro,
2014-03-04,-3.78, -4.74, 4.60, 2.76, 1.91, 9.64, repro,
2014-03-05,-3.94, -8.63, 6.09, 2.77, 1.91, 9.59, repro,
2014-03-06,-6.07, -8.55, 14.83, 2.69, 2.01, 9.85, repro,
2014-03-07,-5.36, -8.63, 1.65, 2.80, 1.93, 9.63, repro,
2014-03-08,-7.68, -9.05, 11.72, 2.80, 2.03, 9.75, repro,
2014-03-09,-7.20, -9.11, 7.26, 3.09, 2.17, 10.75, repro,
2014-03-10,-5.74, -9.33, -2.47, 2.66, 1.93, 9.37, repro,
2014-03-11,-4.34, -7.15, -1.01, 2.74, 1.97, 9.76, repro,
2014-03-12,-4.61, -8.97, -1.72, 2.72, 2.03, 10.15, repro,
2014-03-13,-4.59, -7.51, 0.27, 2.71, 2.01, 9.88, repro,
2014-03-14,-6.07, -8.39, 7.53, 2.58, 1.89, 9.30, repro,
2014-03-15,-5.89, -9.35, 6.34, 2.69, 1.94, 9.60, repro,
2014-03-16,-8.03, -8.40, 6.61, 3.09, 2.03, 10.17, repro,
2014-03-17,-7.73, -10.59, 2.17, 2.84, 1.91, 9.89, repro,
2014-03-18,-1.98, -8.70, -0.59, 2.65, 1.92, 9.36, repro,
2014-03-19,-5.32, -9.02, 10.35, 2.63, 1.95, 9.47, repro,
2014-03-20,-5.95, -8.11, 10.49, 3.22, 2.26, 10.85, repro,
2014-03-21,-3.88, -7.12, -6.95, 3.18, 2.15, 10.77, repro,
2014-03-22,-3.54, -10.98, 2.49, 3.53, 3.19, 13.61, repro,
2014-03-23,-4.17, -8.05, -1.84, 2.55, 1.84, 8.97, repro,
2014-03-24,-4.18, -8.32, -2.04, 2.66, 1.95, 9.77, repro,
2014-03-25,-4.31, -7.82, 6.26, 2.58, 1.97, 9.50, repro,
2014-03-26,-1.29, -6.07, 4.01, 2.81, 2.02, 10.06, repro,
2014-03-27,-5.97, -8.41, 11.90, 2.62, 1.90, 9.52, repro,
2014-03-28,-5.35, -6.70, 11.13, 2.57, 1.86, 9.11, repro,
2014-03-29,-6.15, -9.08, -5.68, 2.65, 1.90, 9.50, repro,
2014-03-30,-9.26, -10.48, -1.91, 2.60, 1.93, 9.38, repro,
2014-03-31,-2.39, -6.55, -12.43, 2.66, 1.88, 9.33, repro,
2014-04-01,-0.04, -5.13, 4.43, 2.89, 1.90, 9.87, repro,
2014-04-02,-3.51, -7.74, 0.09, 2.64, 1.97, 9.81, repro,
2014-04-03,-4.38, -7.49, 5.59, 2.57, 1.83, 8.93, repro,
2014-04-04,-2.48, -7.40, -4.06, 3.12, 2.63, 12.22, repro,
2014-04-05,-2.36, -6.69, -8.31, 2.81, 1.97, 9.78, repro,
2014-04-06,-1.55, -4.13, -23.41, 2.80, 1.90, 9.58, repro,
2014-04-07,-3.84, -6.49, -14.00, 2.65, 1.88, 9.28, repro,
2014-04-08,-5.81, -5.48, -10.75, 2.83, 1.97, 9.79, repro,
2014-04-09,-4.02, -5.41, 10.38, 2.72, 2.03, 10.08, repro,
2014-04-10,1.02, -11.18, -12.86, 2.73, 1.85, 9.73, repro,
2014-04-11,0.03, -5.11, -18.60, 3.24, 2.44, 11.81, repro,
2014-04-12,-1.52, -4.95, 4.73, 2.73, 1.96, 9.61, repro,
2014-04-13,-1.89, -5.87, -7.94, 2.78, 2.05, 10.05, repro,
2014-04-14,-2.91, -6.21, -9.44, 2.65, 1.88, 9.45, repro,
2014-04-15,-5.14, -9.55, -0.57, 2.76, 2.04, 10.13, repro,
2014-04-16,-1.90, -6.51, -7.93, 2.79, 1.93, 9.95, repro,
2014-04-17,-4.12, -6.79, -2.12, 2.66, 1.89, 9.70, repro,
2014-04-18,-5.99, -6.17, -4.93, 2.79, 2.09, 10.16, repro,
2014-04-19,-3.79, -6.16, -1.39, 2.74, 1.92, 9.52, repro,
2014-04-20,-1.88, -8.39, -10.73, 3.12, 2.15, 10.86, repro,
2014-04-21,-6.05, -8.26, 7.11, 2.60, 1.95, 9.74, repro,
2014-04-22,-4.72, -10.40, -6.71, 2.69, 1.89, 9.86, repro,
2014-04-23,-7.38, -5.72, 9.47, 2.67, 1.94, 9.85, repro,
2014-04-24,-5.02, -5.72, 6.49, 2.60, 1.84, 9.09, repro,
2014-04-25,-4.94, -8.79, 3.51, 2.63, 1.91, 9.69, repro,
2014-04-26,-4.59, -9.25, 11.08, 2.67, 2.00, 10.04, repro,
2014-04-27,-0.09, -6.74, -5.76, 2.95, 2.22, 11.06, repro,
2014-04-28,-2.05, -4.92, -9.24, 3.20, 2.32, 11.65, repro,
2014-04-29,-3.81, -9.43, -16.83, 2.75, 1.98, 9.75, repro,
2014-04-30,-4.41, -7.35, -8.20, 2.63, 1.83, 9.14, repro,
2014-05-01,-0.73, -4.80, -9.34, 2.68, 1.93, 9.89, repro,
2014-05-02,-2.61, -5.28, -1.05, 2.63, 1.87, 9.60, repro,
2014-05-03,-3.99, -5.61, 8.52, 2.68, 1.90, 9.57, repro,
2014-05-04,-4.70, -8.76, -8.72, 2.85, 1.97, 9.96, repro,
2014-05-05,-5.04, -7.08, 12.80, 2.73, 1.93, 9.86, repro,
2014-05-06,-2.70, -5.76, 8.32, 2.69, 1.88, 9.50, repro,
2014-05-07,-2.18, -5.74, -2.00, 2.71, 2.03, 10.06, repro,
2014-05-08,-2.54, -6.01, -10.45, 2.76, 1.92, 9.82, repro,
2014-05-09,-5.49, -7.11, 15.95, 2.80, 1.88, 9.73, repro,
2014-05-10,-3.24, -6.84, 4.81, 2.66, 1.87, 9.30, repro,
2014-05-11,-2.07, -7.45, -2.04, 2.76, 1.83, 9.55, repro,
2014-05-12,-0.19, -7.32, -15.71, 2.72, 1.95, 9.88, repro,
2014-05-13,-0.28, -6.25, -13.26, 3.20, 2.20, 11.17, repro,
2014-05-14,-1.95, -7.11, -11.66, 2.68, 1.96, 9.80, repro,
2014-05-15,-2.21, -6.04, -12.15, 2.60, 1.86, 9.20, repro,
2014-05-16,-2.20, -6.42, 2.53, 2.73, 1.83, 9.40, repro,
2014-05-17,0.27, -3.81, -8.35, 2.62, 1.85, 9.46, repro,
2014-05-18,-2.67, -5.91, 0.86, 2.78, 1.98, 10.21, repro,
2014-05-19,-2.11, -6.62, 3.40, 2.61, 1.89, 9.28, repro,
2014-05-20,-2.30, -6.95, -6.19, 2.71, 1.89, 9.62, repro,
2014-05-21,-4.65, -7.22, 1.55, 2.77, 1.91, 10.13, repro,
2014-05-22,-3.74, -7.82, -8.25, 3.40, 2.41, 12.29, repro,
2014-05-23,-4.37, -8.68, 5.80, 2.64, 1.87, 9.51, repro,
2014-05-24,-4.43, -5.00, -6.90, 2.67, 1.93, 9.78, repro,
2014-05-25,-4.43, -7.90, 1.36, 2.67, 1.86, 9.48, repro,
2014-05-26,-0.50, -7.66, -14.41, 2.91, 1.95, 10.06, repro,
2014-05-27,-1.95, -6.76, -14.29, 2.82, 1.88, 9.85, repro,
2014-05-28,-3.54, -7.89, -16.34, 2.74, 1.90, 9.77, repro,
2014-05-29,-3.36, -6.82, -6.75, 2.72, 1.92, 9.92, repro,
2014-05-30,-4.66, -5.08, -4.24, 3.10, 2.18, 11.23, repro,
2014-05-31,-3.14, -8.23, -11.30, 2.81, 1.97, 10.45, repro,
2014-06-01,-3.56, -7.03, -10.28, 2.64, 1.86, 9.44, repro,
2014-06-02,-1.59, -9.36, -12.77, 2.61, 1.83, 9.24, repro,
2014-06-03,-0.11, -9.75, 3.56, 2.69, 1.88, 9.66, repro,
2014-06-04,-2.97, -7.84, -0.89, 2.64, 1.85, 9.47, repro,
2014-06-05,-2.71, -10.93, -1.35, 2.91, 2.02, 10.53, repro,
2014-06-06,0.74, -8.36, -7.20, 2.64, 1.84, 9.50, repro,
2014-06-07,-0.71, -9.92, -4.65, 2.92, 2.06, 10.77, repro,
2014-06-08,1.13, -5.41, -18.38, 2.76, 1.97, 10.02, repro,
2014-06-09,0.71, -8.02, -16.19, 2.76, 1.89, 9.87, repro,
2014-06-10,-3.36, -11.64, 1.71, 2.74, 1.87, 9.74, repro,
2014-06-11,2.20, -9.61, -12.86, 2.76, 1.92, 9.78, repro,
2014-06-12,-1.05, -10.57, -1.01, 2.91, 1.94, 9.98, repro,
2014-06-13,-2.23, -9.46, -15.39, 2.83, 1.97, 10.01, repro,
2014-06-14,1.23, -9.92, -2.52, 2.69, 1.88, 9.89, repro,
2014-06-15,0.63, -9.13, -4.02, 2.87, 2.03, 10.77, repro,
2014-06-16,-0.39, -7.62, -4.29, 2.77, 1.92, 10.20, repro,
2014-06-17,1.61, -7.43, -11.12, 2.72, 1.85, 9.93, repro,
2014-06-18,-0.76, -8.92, -17.72, 2.73, 1.88, 9.91, repro,
2014-06-19,-3.98, -8.37, -3.77, 2.65, 1.82, 9.56, repro,
2014-06-20,-0.45, -6.39, -11.67, 2.80, 2.06, 10.54, repro,
2014-06-21,-4.07, -8.57, 3.53, 2.68, 1.88, 9.60, repro,
2014-06-22,-2.61, -7.16, 0.05, 2.76, 2.01, 10.12, repro,
2014-06-23,-3.16, -9.12, -4.28, 2.69, 1.88, 9.64, repro,
2014-06-24,1.07, -9.21, -7.17, 3.42, 2.16, 11.58, repro,
2014-06-25,-3.46, -7.42, -1.32, 2.71, 1.90, 9.77, repro,
2014-06-26,-1.59, -7.86, 3.50, 2.76, 1.91, 9.71, repro,
2014-06-27,-1.26, -8.26, -5.69, 2.70, 1.84, 9.44, repro,
2014-06-28,-5.61, -5.67, 10.19, 2.70, 1.87, 9.64, repro,
2014-06-29,-3.93, -5.66, 4.76, 2.63, 1.83, 9.48, repro,
2014-06-30,1.15, -6.53, -18.16, 2.63, 1.80, 9.56, repro,
2014-07-01,-2.58, -8.33, -8.00, 2.66, 1.87, 9.85, repro,
2014-07-02,-2.71, -9.35, 2.56, 2.64, 1.86, 9.49, repro,
2014-07-03,-3.38, -7.99, 7.44, 2.65, 1.83, 9.54, repro,
2014-07-04,-2.86, -7.43, 3.31, 2.62, 1.83, 9.65, repro,
2014-07-05,-4.70, -12.23, -6.35, 3.18, 2.35, 12.35, repro,
2014-07-06,-4.59, -11.80, -0.27, 2.73, 1.88, 10.05, repro,
2014-07-07,-4.21, -10.74, 8.41, 3.02, 2.07, 11.38, repro,
2014-07-08,-1.23, -9.39, -1.29, 2.71, 1.91, 9.87, repro,
2014-07-09,-5.86, -7.55, 10.53, 2.65, 1.87, 9.73, repro,
2014-07-10,-2.80, -8.16, 3.35, 2.65, 1.84, 9.48, repro,
2014-07-11,-0.43, -8.89, -11.06, 2.87, 2.00, 10.89, repro,
2014-07-12,-6.66, -10.43, 7.46, 2.68, 1.84, 9.73, repro,
2014-07-13,-9.69, -14.32, -2.46, 2.84, 1.90, 10.22, repro,
2014-07-14,-5.29, -9.88, -0.83, 3.11, 2.17, 11.47, repro,
2014-07-15,0.59, -6.94, 6.72, 2.59, 1.80, 9.12, repro,
2014-07-16,0.34, -6.74, 15.20, 2.59, 1.87, 9.35, repro,
2014-07-17,-0.13, -8.38, -14.01, 3.24, 2.38, 11.75, repro,
2014-07-18,-1.79, -8.15, 7.15, 2.61, 1.85, 9.39, repro,
2014-07-19,-4.37, -9.98, 6.02, 2.63, 1.83, 9.54, repro,
2014-07-20,-3.24, -7.94, 17.41, 2.88, 2.14, 10.92, repro,
2014-07-21,-3.39, -6.16, 9.60, 3.34, 2.12, 11.79, repro,
2014-07-22,-0.08, -7.09, -10.59, 3.03, 2.11, 11.08, repro,
2014-07-23,1.23, -6.05, 11.71, 2.89, 2.22, 10.55, repro,
2014-07-24,-7.48, -6.94, 2.47, 2.76, 1.98, 10.40, repro,
2014-07-25,-0.11, -7.69, -3.27, 2.88, 2.05, 10.59, repro,
2014-07-26,-2.15, -10.24, 7.28, 2.63, 1.80, 9.25, repro,
2014-07-27,-7.10, -11.97, 10.48, 2.74, 1.93, 10.17, repro,
2014-07-28,0.36, -8.54, -18.29, 2.64, 1.81, 9.64, repro,
2014-07-29,-2.64, -10.04, -5.25, 2.64, 1.81, 9.50, repro,
2014-07-30,-4.08, -9.61, -2.95, 2.65, 1.84, 9.53, repro,
2014-07-31,-2.14, -10.27, -6.30, 2.66, 1.82, 9.40, repro,
2014-08-01,-7.23, -10.51, 18.09, 2.64, 1.87, 9.76, repro,
2014-08-02,-1.90, -11.55, -0.49, 2.76, 1.94, 10.25, repro,
2014-08-03,-2.48, -11.29, -5.09, 3.30, 2.55, 12.50, repro,
2014-08-04,-3.20, -10.00, 3.36, 2.67, 1.86, 9.70, repro,
2014-08-05,-4.18, -7.01, 9.98, 2.99, 2.19, 11.14, repro,
2014-08-06,0.46, -7.56, -5.33, 2.73, 1.84, 9.92, repro,
2014-08-07,-1.52, -9.36, -6.96, 2.74, 2.02, 10.31, repro,
2014-08-08,-2.43, -9.08, -17.25, 3.67, 2.86, 14.32, repro,
2014-08-09,2.65, -8.70, -10.14, 2.73, 1.94, 10.20, repro,
2014-08-10,-0.27, -9.07, -0.72, 2.70, 1.93, 9.82, repro,
2014-08-11,-2.38, -10.26, -11.22, 2.65, 1.89, 9.70, repro,
2014-08-12,-0.86, -7.45, -12.78, 2.87, 2.00, 10.79, repro,
2014-08-13,0.44, -7.62, -13.07, 3.21, 2.37, 12.28, repro,
2014-08-14,3.36, -10.04, -2.42, 3.01, 1.99, 10.97, repro,
2014-08-15,0.98, -8.33, -16.41, 2.75, 1.93, 10.07, repro,
2014-08-16,-1.12, -10.65, 4.56, 3.05, 2.31, 11.54, repro,
2014-08-17,-2.95, -11.26, 3.81, 2.84, 2.17, 10.83, repro,
2014-08-18,-0.25, -9.24, 2.59, 3.23, 2.39, 12.32, repro,
2014-08-19,-2.83, -11.05, 8.10, 2.80, 2.00, 10.51, repro,
2014-08-20,0.28, -9.35, -9.10, 2.86, 1.92, 10.46, repro,
2014-08-21,-0.20, -7.35, 12.21, 2.86, 2.04, 10.61, repro,
2014-08-22,-3.92, -8.47, 10.25, 2.80, 1.94, 10.12, repro,
2014-08-23,1.10, -8.38, -1.36, 2.74, 1.96, 10.04, repro,
2014-08-24,0.09, -8.91, -11.40, 2.70, 1.88, 9.90, repro,
2014-08-25,2.75, -5.67, -6.15, 2.90, 2.04, 10.63, repro,
2014-08-26,-2.86, -10.73, -12.84, 2.81, 1.94, 10.14, repro,
2014-08-27,-2.65, -11.39, 24.74, 2.86, 2.11, 10.42, repro,
2014-08-28,-2.91, -9.38, 4.73, 2.77, 1.91, 10.01, repro,
2014-08-29,-0.89, -9.90, -8.17, 2.75, 1.86, 10.08, repro,
2014-08-30,-3.40, -10.28, -0.62, 2.85, 1.96, 10.49, repro,
