PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P780
Station name,Cerrillos_PR2008
Begin Date, 2008-05-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.0750259821 North Latitude, -66.5791343078 East Longitude, 154.06593 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-17,3.19, 4.52, -1.51, 1.72, 2.07, 8.24, repro,
2016-09-18,3.85, 2.78, -11.02, 1.61, 1.81, 7.69, repro,
2016-09-19,3.94, 2.61, -4.15, 1.72, 2.05, 8.30, repro,
2016-09-20,5.64, 4.09, -5.33, 1.71, 1.93, 8.35, repro,
2016-09-21,5.47, 5.66, -10.13, 1.79, 2.07, 8.53, repro,
2016-09-22,5.18, 6.10, -20.52, 1.95, 2.45, 9.21, repro,
2016-09-23,5.95, 3.52, -5.79, 1.60, 1.79, 7.62, repro,
2016-09-24,3.88, 5.40, -8.15, 1.77, 2.14, 8.35, repro,
2016-09-25,3.84, 2.53, -9.20, 1.69, 2.00, 8.12, repro,
2016-09-26,3.48, 4.82, -4.96, 1.64, 1.83, 7.86, repro,
2016-09-27,2.74, 6.95, -8.57, 1.76, 2.06, 8.57, repro,
2016-09-28,6.26, 3.85, -7.72, 1.58, 1.76, 7.53, repro,
2016-09-29,9.88, 4.36, -20.51, 1.67, 1.85, 8.05, repro,
2016-09-30,5.44, 5.99, -4.26, 1.68, 1.88, 8.22, repro,
2016-10-01,5.96, 5.87, -0.34, 1.79, 2.10, 8.43, repro,
2016-10-02,1.95, 6.19, -5.64, 1.64, 1.78, 7.85, repro,
2016-10-03,1.82, 3.53, 0.51, 1.63, 1.83, 7.87, repro,
2016-10-04,4.65, 2.86, 1.99, 1.65, 1.87, 7.86, repro,
2016-10-05,2.97, 5.07, -5.13, 1.59, 1.77, 7.57, repro,
2016-10-06,4.14, 3.06, -0.89, 1.63, 1.85, 7.74, repro,
2016-10-07,1.22, 8.23, -16.28, 1.92, 2.34, 9.27, repro,
2016-10-08,-0.01, 1.78, -1.97, 1.69, 2.00, 8.05, repro,
2016-10-09,4.90, 4.41, 2.17, 1.59, 1.76, 7.60, repro,
2016-10-10,2.65, 7.61, -13.85, 1.58, 1.77, 7.56, repro,
2016-10-11,4.77, 1.87, -15.75, 1.74, 2.09, 8.16, repro,
2016-10-12,4.65, 4.62, 2.00, 1.57, 1.73, 7.48, repro,
2016-10-13,5.34, 3.77, -6.31, 1.79, 2.10, 8.58, repro,
2016-10-14,3.43, 4.14, -8.46, 1.60, 1.77, 7.55, repro,
2016-10-15,3.19, 3.97, -6.73, 1.57, 1.74, 7.46, repro,
2016-10-16,2.02, 3.71, 14.65, 1.66, 1.88, 7.80, repro,
2016-10-17,6.40, 6.77, 7.92, 1.60, 1.74, 7.51, repro,
2016-10-18,3.94, 5.84, -8.76, 1.68, 1.87, 8.19, repro,
2016-10-19,3.92, 5.73, -1.48, 1.74, 1.97, 8.24, repro,
2016-10-20,3.60, 6.94, 0.65, 1.61, 1.78, 7.70, repro,
2016-10-21,0.06, 5.31, -3.85, 1.80, 2.11, 8.89, repro,
2016-10-22,2.31, 4.81, -3.03, 1.88, 1.99, 9.03, repro,
2016-10-23,5.62, 5.91, -3.35, 1.83, 2.08, 8.50, repro,
2016-10-24,1.31, 5.19, -14.82, 1.68, 1.96, 8.02, repro,
2016-10-25,4.71, 3.81, -23.39, 1.86, 2.39, 9.06, repro,
2016-10-26,3.87, 5.44, -21.32, 1.86, 2.26, 8.90, repro,
2016-10-27,3.76, 4.89, -4.58, 1.60, 1.74, 7.60, repro,
2016-10-28,6.28, 4.24, -0.72, 1.82, 2.19, 8.77, repro,
2016-10-29,5.10, 7.90, -2.88, 1.67, 1.97, 8.03, repro,
2016-10-30,4.89, 4.28, -11.89, 1.79, 2.01, 8.36, repro,
2016-10-31,4.67, 2.37, -10.59, 1.88, 2.37, 8.93, repro,
2016-11-01,3.97, 3.14, -9.49, 1.59, 1.76, 7.65, repro,
2016-11-02,4.66, 4.87, -1.58, 1.65, 1.86, 8.01, repro,
2016-11-03,3.10, 2.30, -7.67, 1.61, 1.81, 7.65, repro,
2016-11-04,3.50, 3.53, -8.33, 1.64, 1.84, 7.69, repro,
2016-11-05,6.43, 7.83, 1.28, 1.68, 1.86, 7.90, repro,
2016-11-06,2.76, 2.99, -12.95, 1.69, 1.85, 7.87, repro,
2016-11-07,2.57, 4.40, -15.17, 1.63, 1.83, 7.72, repro,
2016-11-08,3.98, 5.25, -14.15, 1.59, 1.74, 7.50, repro,
2016-11-09,4.69, 6.68, -12.49, 1.88, 2.24, 8.89, repro,
2016-11-10,3.08, 3.77, -14.72, 1.88, 2.09, 8.87, repro,
2016-11-11,3.99, 4.37, -13.01, 1.68, 1.79, 8.05, repro,
2016-11-12,4.58, 5.04, -19.32, 1.95, 2.20, 9.40, repro,
2016-11-13,6.15, 9.44, -9.96, 1.76, 1.92, 8.41, repro,
2016-11-14,5.24, 2.58, -17.07, 1.94, 2.44, 9.22, repro,
2016-11-15,6.89, 6.26, -18.06, 1.63, 1.84, 7.74, repro,
2016-11-16,8.12, 4.37, -12.06, 1.92, 2.20, 9.14, repro,
2016-11-17,3.93, 4.62, -6.52, 1.78, 2.05, 8.61, repro,
2016-11-18,4.17, 4.47, -10.44, 1.65, 1.82, 7.74, repro,
2016-11-19,3.82, 4.16, -8.42, 1.78, 1.97, 8.61, repro,
2016-11-20,3.55, 6.69, -18.87, 1.77, 2.06, 8.56, repro,
2016-11-21,2.43, 5.62, -12.52, 1.56, 1.73, 7.37, repro,
2016-11-22,4.74, 5.77, -4.12, 1.65, 1.86, 7.73, repro,
2016-11-23,1.38, 5.33, -8.72, 1.60, 1.76, 7.67, repro,
2016-11-24,3.33, 4.15, -13.63, 1.61, 1.78, 7.69, repro,
2016-11-25,3.90, 7.89, -16.80, 1.62, 1.82, 7.74, repro,
2016-11-26,4.78, 8.15, -5.38, 1.72, 1.93, 8.48, repro,
2016-11-27,4.80, 5.70, 3.88, 1.64, 1.84, 7.82, repro,
2016-11-28,5.89, 3.93, 3.29, 1.61, 1.80, 7.74, repro,
2016-11-29,3.66, 4.76, -5.91, 1.57, 1.76, 7.49, repro,
2016-11-30,4.33, 5.02, -6.90, 1.61, 1.80, 7.58, repro,
2016-12-01,3.93, 6.28, -10.59, 1.62, 1.77, 7.76, repro,
2016-12-02,1.77, 4.71, 0.22, 1.76, 1.89, 8.30, repro,
2016-12-03,3.75, 3.88, -11.80, 1.92, 2.18, 8.61, repro,
2016-12-04,2.45, 3.87, -10.67, 1.61, 1.77, 7.51, repro,
2016-12-05,2.60, 8.18, -4.20, 1.86, 2.19, 9.04, repro,
2016-12-06,2.24, 5.13, -3.92, 1.74, 1.92, 8.15, repro,
2016-12-07,1.61, 3.54, 0.12, 1.61, 1.79, 7.76, repro,
2016-12-08,0.38, 3.99, -3.95, 1.57, 1.75, 7.40, repro,
2016-12-09,2.35, 4.90, 7.44, 1.69, 1.90, 7.97, repro,
2016-12-10,2.56, 4.17, -4.10, 1.57, 1.75, 7.42, repro,
2016-12-11,3.69, 9.78, -17.67, 1.60, 1.77, 7.54, repro,
2016-12-12,6.07, 5.61, -13.72, 1.60, 1.77, 7.63, repro,
2016-12-13,4.44, 7.42, -5.66, 1.63, 1.79, 7.79, repro,
2016-12-14,2.83, 6.16, -13.04, 1.61, 1.79, 7.67, repro,
2016-12-15,2.89, 3.89, -10.84, 1.57, 1.77, 7.51, repro,
2016-12-16,3.16, 5.33, -6.00, 1.76, 2.04, 8.48, repro,
2016-12-17,4.32, 9.27, -4.21, 1.60, 1.78, 7.66, repro,
2016-12-18,6.24, 8.10, -21.73, 1.63, 1.79, 7.85, repro,
2016-12-19,4.73, 7.83, -36.28, 1.66, 1.83, 7.95, repro,
2016-12-20,5.33, 8.83, -18.56, 1.60, 1.80, 7.70, repro,
2016-12-21,6.03, 5.99, -9.96, 1.60, 1.78, 7.62, repro,
2016-12-22,4.77, 6.52, -4.07, 1.58, 1.74, 7.46, repro,
2016-12-23,3.08, 5.78, -12.42, 1.56, 1.73, 7.33, repro,
2016-12-24,4.43, 4.28, -12.94, 1.58, 1.73, 7.41, repro,
2016-12-25,0.42, 6.18, 3.77, 1.65, 1.79, 7.76, repro,
2016-12-26,3.99, 5.29, 5.94, 1.68, 1.88, 8.17, repro,
2016-12-27,2.59, 8.12, -16.34, 1.63, 1.79, 7.79, repro,
2016-12-28,2.83, 5.89, 3.06, 1.58, 1.81, 7.62, repro,
2016-12-29,2.86, 5.35, -15.83, 1.57, 1.74, 7.45, repro,
2016-12-30,0.72, 6.15, -5.50, 1.73, 1.95, 8.23, repro,
2016-12-31,3.65, 4.56, -2.97, 1.63, 1.88, 7.86, repro,
2017-01-01,3.78, 6.45, -6.60, 1.57, 1.74, 7.45, repro,
2017-01-02,2.59, 3.18, 3.04, 1.57, 1.74, 7.52, repro,
2017-01-03,1.53, 3.03, -1.82, 1.59, 1.76, 7.62, repro,
2017-01-04,2.88, 5.39, 2.79, 1.57, 1.73, 7.42, repro,
2017-01-05,0.64, 4.61, 1.27, 1.58, 1.75, 7.53, repro,
2017-01-06,1.98, 2.19, 3.16, 1.66, 1.82, 7.96, repro,
2017-01-07,1.66, 9.73, -11.27, 1.63, 1.81, 7.65, repro,
2017-01-08,3.94, 4.95, -19.56, 1.77, 2.09, 8.62, repro,
2017-01-09,3.02, 3.70, -19.99, 1.67, 1.83, 7.84, repro,
2017-01-10,4.47, 4.90, -3.76, 1.62, 1.86, 7.82, repro,
2017-01-11,-0.12, 4.42, 9.48, 1.64, 1.81, 7.88, repro,
2017-01-12,4.58, 9.62, -8.69, 1.58, 1.75, 7.48, repro,
2017-01-13,3.33, 5.85, -23.93, 1.63, 1.83, 7.80, repro,
2017-01-14,2.80, 10.63, -6.09, 1.67, 1.86, 8.15, repro,
2017-01-15,6.26, 8.33, -15.96, 1.66, 1.89, 8.15, repro,
2017-01-16,4.72, 6.37, -12.57, 1.58, 1.75, 7.45, repro,
2017-01-17,6.27, 5.41, -19.88, 1.64, 1.86, 7.91, repro,
2017-01-18,3.57, 7.30, -10.68, 1.62, 1.81, 7.63, repro,
2017-01-19,4.01, 6.78, -8.05, 1.60, 1.79, 7.50, repro,
2017-01-20,2.73, 5.90, -9.54, 1.60, 1.78, 7.48, repro,
2017-01-21,1.79, 6.53, -4.95, 1.57, 1.74, 7.43, repro,
2017-01-22,3.12, 3.53, -2.57, 1.61, 1.78, 7.47, repro,
2017-01-23,4.52, 6.11, 2.31, 1.57, 1.72, 7.35, repro,
2017-01-24,4.46, 5.23, -1.26, 1.57, 1.73, 7.39, repro,
2017-01-25,4.90, 4.77, -8.04, 1.70, 1.93, 8.02, repro,
2017-01-26,2.81, 5.97, -3.07, 1.57, 1.73, 7.40, repro,
2017-01-27,4.16, 6.70, -8.55, 1.57, 1.73, 7.42, repro,
2017-01-28,1.10, 7.18, -4.63, 1.59, 1.75, 7.47, repro,
2017-01-29,3.26, 6.32, -2.72, 1.62, 1.76, 7.63, repro,
2017-01-30,2.26, 4.87, 2.60, 1.64, 1.82, 7.78, repro,
2017-01-31,4.09, 6.29, -7.26, 1.62, 1.82, 7.58, repro,
2017-02-01,2.52, 8.58, -1.52, 1.59, 1.76, 7.57, repro,
2017-02-02,0.24, 7.39, -10.28, 1.60, 1.81, 7.59, repro,
2017-02-03,3.41, 7.21, -12.67, 1.56, 1.72, 7.32, repro,
2017-02-04,1.75, 6.12, -5.33, 1.71, 1.99, 8.24, repro,
2017-02-05,3.14, 5.72, -10.54, 1.56, 1.72, 7.38, repro,
2017-02-06,3.72, 4.80, -8.16, 1.79, 1.99, 8.36, repro,
2017-02-07,4.67, 4.44, -8.19, 1.59, 1.76, 7.53, repro,
2017-02-08,3.72, 6.61, -5.86, 1.58, 1.73, 7.39, repro,
2017-02-09,2.55, 4.90, -10.24, 1.57, 1.73, 7.35, repro,
2017-02-10,2.02, 7.85, -1.62, 1.61, 1.82, 7.55, repro,
2017-02-11,3.86, 6.82, 1.01, 1.56, 1.71, 7.41, repro,
2017-02-12,3.83, 8.31, -6.86, 1.61, 1.83, 7.66, repro,
2017-02-13,3.00, 7.55, -9.57, 1.69, 1.95, 8.09, repro,
2017-02-14,4.21, 6.36, -1.13, 1.63, 1.89, 7.86, repro,
2017-02-15,3.91, 6.48, 1.17, 1.57, 1.73, 7.41, repro,
2017-02-16,3.92, 3.97, -10.79, 1.57, 1.74, 7.46, repro,
2017-02-17,2.91, 4.35, -9.30, 1.60, 1.80, 7.68, repro,
2017-02-18,3.54, 5.44, -0.77, 1.59, 1.76, 7.46, repro,
2017-02-19,1.08, 4.22, -7.70, 1.68, 1.87, 7.70, repro,
2017-02-20,3.03, 5.50, -3.44, 1.56, 1.73, 7.36, repro,
2017-02-21,2.63, 8.11, -12.35, 1.58, 1.75, 7.43, repro,
2017-02-22,5.21, 4.78, -7.76, 1.56, 1.72, 7.34, repro,
2017-02-23,3.72, 6.14, 2.93, 1.61, 1.77, 7.55, repro,
2017-02-24,5.63, 6.29, -4.95, 1.63, 1.76, 7.59, repro,
2017-02-25,3.59, 5.42, -8.60, 1.60, 1.75, 7.45, repro,
2017-02-26,2.80, 2.32, 1.58, 1.62, 1.78, 7.57, repro,
2017-02-27,0.07, 4.46, -10.72, 1.65, 1.78, 7.77, repro,
2017-02-28,1.30, 2.42, -13.49, 1.66, 1.89, 8.10, repro,
2017-03-01,4.00, 7.74, -10.69, 1.61, 1.79, 7.73, repro,
2017-03-02,2.92, 6.71, -6.53, 1.60, 1.75, 7.55, repro,
2017-03-03,0.45, 9.23, -9.63, 1.63, 1.79, 7.64, repro,
2017-03-04,2.18, 4.56, -3.42, 1.57, 1.73, 7.48, repro,
2017-03-05,4.49, 2.47, -12.03, 1.64, 1.81, 7.77, repro,
2017-03-06,5.09, 6.43, -16.89, 1.67, 1.83, 7.96, repro,
2017-03-07,4.52, 6.45, -18.09, 1.58, 1.76, 7.57, repro,
2017-03-08,1.99, 5.14, -2.67, 1.56, 1.70, 7.35, repro,
2017-03-09,1.23, 5.53, -0.91, 1.60, 1.84, 7.73, repro,
2017-03-10,1.63, 4.03, -3.19, 1.55, 1.71, 7.33, repro,
2017-03-11,1.81, 4.69, -12.10, 1.57, 1.72, 7.39, repro,
2017-03-12,1.82, 4.55, -5.42, 1.63, 1.78, 7.54, repro,
2017-03-13,1.30, 5.31, -14.23, 1.57, 1.71, 7.37, repro,
2017-03-14,1.83, 3.59, 1.49, 1.61, 1.74, 7.56, repro,
2017-03-15,0.41, 5.45, -12.79, 1.64, 1.83, 7.66, repro,
2017-03-16,3.05, 6.25, -10.51, 1.68, 1.85, 7.85, repro,
2017-03-17,2.51, 4.99, -5.93, 1.64, 1.77, 7.72, repro,
2017-03-18,2.26, 3.18, -10.37, 1.59, 1.73, 7.47, repro,
2017-03-19,0.69, 2.65, -5.52, 1.62, 1.84, 7.65, repro,
2017-03-20,1.61, 3.39, 8.86, 1.63, 1.81, 7.64, repro,
2017-03-21,1.32, 4.93, 1.97, 1.56, 1.74, 7.43, repro,
2017-03-22,-0.00, 1.17, 3.31, 1.65, 1.79, 7.76, repro,
2017-03-23,3.54, 5.35, -2.15, 1.70, 1.89, 8.00, repro,
2017-03-24,1.93, 4.86, -4.12, 1.65, 1.79, 7.73, repro,
2017-03-25,2.06, 8.31, -4.98, 1.59, 1.76, 7.52, repro,
2017-03-26,3.24, 3.49, -1.16, 1.83, 2.06, 8.61, repro,
2017-03-27,3.80, 1.78, -3.76, 1.60, 1.77, 7.49, repro,
2017-03-28,1.30, 3.40, -8.65, 1.67, 1.86, 7.82, repro,
2017-03-29,1.31, 3.91, -10.12, 1.78, 1.96, 8.30, repro,
2017-03-30,1.92, 6.28, -0.12, 1.65, 1.79, 7.80, repro,
2017-03-31,2.41, 3.56, -7.56, 1.56, 1.71, 7.35, repro,
2017-04-01,3.58, 6.80, -10.10, 1.90, 2.31, 9.42, repro,
2017-04-02,2.69, 4.63, -4.51, 1.74, 1.79, 8.16, repro,
2017-04-03,2.95, 2.05, 1.44, 1.84, 2.00, 8.63, repro,
2017-04-04,2.23, 3.97, -0.72, 1.89, 2.11, 8.91, repro,
2017-04-05,1.79, 3.34, -1.03, 1.57, 1.74, 7.45, repro,
2017-04-06,0.66, 5.87, -11.89, 1.57, 1.72, 7.45, repro,
2017-04-07,2.06, 4.30, -11.41, 1.57, 1.73, 7.44, repro,
2017-04-08,2.99, 5.37, -10.81, 1.63, 1.79, 7.81, repro,
2017-04-09,1.52, 3.80, -7.82, 1.70, 1.87, 8.07, repro,
2017-04-10,3.76, 3.37, -18.61, 1.84, 2.07, 9.01, repro,
2017-04-11,2.71, 2.55, -13.82, 1.65, 1.77, 7.68, repro,
2017-04-12,2.60, 4.13, -7.06, 1.64, 1.80, 7.89, repro,
2017-04-13,0.49, 3.45, -2.83, 1.67, 1.89, 8.11, repro,
2017-04-14,2.66, 4.07, -9.77, 1.78, 1.85, 8.62, repro,
2017-04-15,2.63, 5.62, -24.48, 1.91, 2.18, 9.47, repro,
2017-04-16,3.20, 4.70, -4.76, 1.72, 1.94, 8.38, repro,
2017-04-17,1.96, 4.93, -13.27, 1.65, 1.82, 7.79, repro,
2017-04-18,2.65, 4.29, -9.31, 1.56, 1.71, 7.40, repro,
2017-04-19,2.75, 7.32, -9.45, 1.59, 1.77, 7.49, repro,
2017-04-20,3.65, 4.99, -14.30, 1.58, 1.73, 7.49, repro,
2017-04-21,3.37, 4.14, 4.19, 1.62, 1.75, 7.66, repro,
2017-04-22,1.09, 3.39, -4.34, 1.56, 1.72, 7.40, repro,
2017-04-23,2.15, 4.31, -11.51, 1.57, 1.72, 7.45, repro,
2017-04-24,1.73, 3.16, 2.44, 1.64, 1.82, 7.68, repro,
2017-04-25,3.63, 1.92, 1.25, 1.63, 1.78, 7.77, repro,
2017-04-26,0.72, -0.27, 0.13, 1.79, 1.89, 8.45, repro,
2017-04-27,2.74, 1.05, -2.69, 1.61, 1.75, 7.63, repro,
2017-04-28,2.06, 4.14, -7.67, 1.64, 1.78, 7.77, repro,
2017-04-29,1.44, 3.99, -6.68, 1.93, 2.32, 9.44, repro,
2017-04-30,2.48, 5.68, -1.96, 2.11, 2.37, 9.87, repro,
2017-05-01,1.69, 1.78, -14.47, 2.13, 2.45, 10.20, repro,
2017-05-02,3.16, 5.86, -15.13, 1.86, 2.04, 8.79, repro,
2017-05-03,3.96, 4.93, -4.84, 1.58, 1.73, 7.49, repro,
2017-05-04,-0.45, 4.04, -25.37, 2.53, 2.54, 12.22, repro,
2017-05-05,0.11, 2.28, 3.44, 2.11, 2.33, 10.53, repro,
2017-05-06,3.29, 4.73, -7.81, 1.78, 2.00, 8.54, repro,
2017-05-07,2.23, 4.36, -1.76, 1.74, 1.93, 8.30, repro,
2017-05-08,1.49, 8.04, -6.95, 2.13, 2.52, 10.05, repro,
2017-05-09,1.49, 11.32, -21.26, 1.95, 2.19, 9.28, repro,
2017-05-10,-1.11, 2.75, -2.75, 2.60, 2.98, 12.36, repro,
2017-05-11,6.72, 1.45, -1.13, 2.79, 2.86, 14.02, repro,
2017-05-12,1.79, 3.73, -31.88, 1.96, 2.19, 9.35, repro,
2017-05-13,2.25, 4.73, 2.48, 1.61, 1.76, 7.62, repro,
2017-05-14,1.48, 4.91, -11.26, 1.57, 1.73, 7.40, repro,
2017-05-15,3.01, 4.27, -5.12, 1.66, 1.80, 7.84, repro,
2017-05-16,3.19, 4.11, -5.04, 1.82, 1.97, 8.53, repro,
2017-05-17,4.25, 2.58, -4.95, 1.85, 2.04, 8.78, repro,
2017-05-18,4.06, 0.47, -11.74, 2.24, 2.44, 11.25, repro,
2017-05-19,2.24, 7.88, -6.96, 1.79, 1.99, 8.53, repro,
2017-05-20,3.46, 5.07, -3.32, 2.24, 2.41, 11.05, repro,
2017-05-21,4.22, 6.74, -22.21, 2.21, 2.39, 10.95, repro,
2017-05-22,3.15, 4.11, -6.24, 1.56, 1.73, 7.41, repro,
2017-05-23,2.53, 3.64, 0.72, 1.75, 1.84, 8.05, repro,
2017-05-24,2.15, 5.75, -11.09, 1.73, 1.85, 8.00, repro,
2017-05-25,4.59, 4.40, -3.29, 1.57, 1.72, 7.44, repro,
2017-05-26,3.70, 5.70, -5.64, 1.84, 1.94, 8.68, repro,
2017-05-27,3.31, -0.79, -10.26, 2.07, 2.35, 10.51, repro,
2017-05-28,4.18, 8.56, -10.02, 2.26, 2.65, 10.74, repro,
2017-05-29,2.30, 6.91, -10.56, 1.85, 1.90, 8.72, repro,
2017-05-30,0.96, 4.34, -11.96, 2.19, 2.28, 10.05, repro,
2017-06-01,2.38, 3.75, -10.63, 2.13, 2.40, 9.89, repro,
2017-06-02,1.15, 4.49, -2.70, 1.60, 1.74, 7.72, repro,
2017-06-03,2.86, 4.87, -4.14, 1.92, 2.10, 9.03, repro,
2017-06-04,-0.07, 5.94, -8.11, 1.76, 1.87, 8.23, repro,
2017-06-05,0.47, 3.96, -3.68, 1.84, 1.96, 8.61, repro,
2017-06-06,1.20, 4.10, -9.52, 1.73, 1.82, 7.94, repro,
2017-06-07,1.00, 3.43, -1.54, 1.74, 1.81, 8.13, repro,
2017-06-08,-2.35, 5.26, -20.01, 2.06, 2.39, 10.00, repro,
2017-06-09,0.50, 5.29, -5.25, 1.89, 2.05, 9.10, repro,
2017-06-10,0.91, 8.28, -2.05, 2.08, 2.32, 9.99, repro,
2017-06-11,3.06, 2.80, -8.48, 1.81, 1.95, 8.46, repro,
2017-06-12,2.56, 5.95, -3.67, 1.96, 2.14, 9.62, repro,
2017-06-13,0.85, 6.44, -17.71, 2.17, 2.35, 10.97, repro,
2017-06-14,-3.44, 5.23, 6.48, 2.14, 2.34, 10.13, repro,
2017-06-15,-0.03, 5.01, -7.66, 1.98, 2.25, 9.67, repro,
2017-06-16,2.59, 3.85, -4.51, 1.89, 1.96, 8.95, repro,
2017-06-17,2.59, 3.92, 2.08, 1.94, 2.03, 9.42, repro,
2017-06-18,0.96, 6.07, -24.10, 1.77, 1.91, 8.32, repro,
2017-06-19,-2.18, 5.70, -13.76, 2.80, 2.67, 13.79, repro,
2017-06-20,2.96, 6.15, 4.82, 2.34, 2.80, 11.26, repro,
2017-06-21,2.47, 5.87, -12.78, 1.82, 2.03, 8.76, repro,
2017-06-22,1.05, 2.78, -21.92, 1.90, 2.08, 9.19, repro,
2017-06-23,1.16, 5.22, -17.84, 1.81, 1.96, 8.56, repro,
2017-06-24,0.45, 6.18, -7.19, 1.59, 1.75, 7.63, repro,
2017-06-25,-0.61, 4.75, -6.75, 1.86, 2.11, 9.13, repro,
2017-06-26,-1.47, 5.14, -13.24, 1.76, 1.95, 8.36, repro,
2017-06-27,2.99, 2.35, 1.42, 2.29, 2.57, 10.97, repro,
2017-06-28,0.67, 4.85, -7.59, 1.82, 2.03, 8.62, repro,
2017-06-29,4.08, 5.09, -6.21, 1.88, 2.01, 9.18, repro,
2017-06-30,1.38, 3.57, -3.18, 1.85, 1.99, 8.72, repro,
2017-07-01,0.13, 4.03, -13.48, 2.04, 2.27, 9.72, repro,
2017-07-02,2.88, 2.72, 1.49, 1.61, 1.78, 7.58, repro,
2017-07-03,2.80, 5.47, -11.67, 1.74, 1.94, 8.27, repro,
2017-07-04,2.50, 7.55, -23.82, 1.96, 2.15, 8.93, repro,
2017-07-05,4.05, 5.00, -5.77, 1.78, 1.90, 8.31, repro,
2017-07-06,4.46, 4.04, -1.00, 1.77, 1.97, 8.34, repro,
2017-07-07,2.53, 3.56, -14.61, 1.81, 2.11, 8.67, repro,
2017-07-08,4.32, 4.94, -1.85, 2.13, 2.25, 10.59, repro,
2017-07-09,1.89, 5.49, -6.56, 1.90, 2.02, 8.79, repro,
2017-07-10,2.45, 6.92, -10.03, 1.79, 1.90, 8.28, repro,
2017-07-11,2.11, 0.91, -0.01, 2.23, 2.48, 11.28, repro,
2017-07-12,0.12, 5.03, -21.93, 2.06, 2.22, 9.70, repro,
2017-07-13,1.05, -0.40, 0.66, 2.00, 2.12, 9.14, repro,
2017-07-14,-2.03, 8.48, -0.86, 2.04, 2.48, 9.87, repro,
2017-07-15,3.43, 2.72, -13.54, 2.13, 2.54, 9.71, repro,
2017-07-16,0.40, 4.94, 3.77, 2.02, 2.18, 9.33, repro,
2017-07-17,3.67, 7.47, -10.60, 2.05, 2.32, 9.74, repro,
2017-07-18,3.24, 6.08, -12.64, 1.88, 2.02, 8.91, repro,
2017-07-19,7.82, 5.55, -17.42, 1.85, 1.95, 8.43, repro,
2017-07-20,4.84, 8.07, -12.58, 1.78, 1.95, 8.52, repro,
2017-07-21,2.83, 7.04, -17.02, 1.81, 1.98, 8.58, repro,
2017-07-22,1.57, 6.99, -2.16, 2.54, 2.75, 10.98, repro,
2017-07-23,2.79, 4.70, 0.40, 2.11, 2.22, 9.63, repro,
2017-07-24,0.86, 6.03, -13.32, 1.87, 1.95, 8.51, repro,
2017-07-25,3.71, 7.37, -10.46, 2.08, 2.22, 9.67, repro,
2017-07-26,4.20, 4.58, -5.33, 2.03, 2.14, 9.51, repro,
2017-07-27,3.60, 6.12, -10.97, 1.99, 2.14, 9.37, repro,
2017-07-28,3.74, 2.64, -2.63, 2.09, 2.29, 10.03, repro,
2017-07-29,1.31, 4.29, -11.79, 2.16, 2.43, 10.84, repro,
2017-07-30,2.50, 3.05, -6.87, 2.16, 2.27, 10.13, repro,
2017-07-31,1.85, 6.18, -0.03, 1.98, 2.06, 9.29, repro,
2017-08-01,5.63, 4.94, -12.42, 1.94, 1.98, 8.84, repro,
2017-08-02,7.29, 9.46, -6.19, 1.92, 1.98, 8.84, repro,
2017-08-03,5.24, 7.17, -2.40, 2.02, 2.17, 9.53, repro,
2017-08-04,5.98, 3.12, -9.70, 1.99, 2.05, 9.19, repro,
2017-08-05,4.99, 1.68, -2.06, 2.18, 2.37, 10.69, repro,
2017-08-06,6.86, 4.79, 1.22, 2.11, 2.27, 10.13, repro,
2017-08-07,2.15, 4.08, -14.47, 2.13, 2.35, 10.45, repro,
2017-08-08,3.27, 5.05, -10.66, 1.57, 1.73, 7.51, repro,
2017-08-09,1.81, 4.64, -11.15, 1.87, 2.24, 8.86, repro,
2017-08-10,2.10, 3.21, 5.43, 1.79, 2.12, 8.33, repro,
2017-08-11,3.61, 6.11, -10.98, 1.61, 1.77, 7.81, repro,
2017-08-12,3.62, 4.68, -6.31, 1.61, 1.83, 7.72, repro,
2017-08-13,4.74, 5.33, -2.68, 1.60, 1.80, 7.81, repro,
2017-08-14,4.31, 2.80, -19.81, 1.83, 2.24, 8.77, repro,
2017-08-15,5.93, 6.86, -24.03, 1.62, 1.79, 7.70, repro,
2017-08-16,6.36, 9.25, -21.70, 1.64, 1.79, 7.83, repro,
2017-08-17,25.46, 51.54, 135.84, 9.97, 14.79, 63.46, repro,
2017-08-25,3.65, 19.82, 102.66, 4.53, 5.01, 23.32, repro,
2017-08-26,2.75, 1.01, -14.91, 1.94, 2.36, 9.51, repro,
2017-08-27,5.15, 2.67, -16.74, 1.62, 1.79, 7.72, repro,
2017-08-28,5.66, 2.37, -3.31, 1.94, 2.32, 9.23, repro,
2017-08-29,4.56, 2.65, -7.64, 1.66, 1.86, 7.84, repro,
2017-08-30,5.13, 2.88, -2.58, 1.59, 1.77, 7.64, repro,
2017-08-31,4.01, 5.71, -7.82, 1.70, 1.91, 7.95, repro,
2017-09-01,3.33, 6.08, -11.83, 1.87, 2.35, 8.98, repro,
2017-09-02,6.09, 5.21, -5.18, 1.81, 2.06, 8.66, repro,
2017-09-03,2.17, 5.13, -3.78, 1.81, 2.07, 8.66, repro,
