PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P493
Station name,Super_Mtn_CS2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9547030053 North Latitude, -115.8248915600 East Longitude, 197.48090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-18,-39.11, 0.25, 9.15, 1.88, 1.65, 7.25, repro,
2015-07-19,-40.45, 0.84, 8.11, 1.85, 1.62, 7.19, repro,
2015-07-20,-39.88, 1.07, 9.92, 1.86, 1.62, 7.20, repro,
2015-07-21,-40.91, 0.51, 16.74, 1.87, 1.66, 7.30, repro,
2015-07-22,-39.56, 1.35, 17.09, 1.85, 1.63, 7.27, repro,
2015-07-23,-39.28, 0.67, 9.66, 1.83, 1.61, 7.12, repro,
2015-07-24,-38.33, 0.94, 5.95, 1.83, 1.61, 7.14, repro,
2015-07-25,-38.77, -1.38, 11.13, 1.86, 1.63, 7.20, repro,
2015-07-26,-40.08, 0.98, 16.44, 1.85, 1.62, 7.24, repro,
2015-07-27,-39.56, 1.13, 14.65, 1.86, 1.61, 7.22, repro,
2015-07-28,-39.68, 0.84, 16.99, 1.89, 1.63, 7.37, repro,
2015-07-29,-39.93, -0.12, 10.89, 1.91, 1.64, 7.44, repro,
2015-07-30,-39.75, 1.02, 10.39, 1.85, 1.61, 7.17, repro,
2015-07-31,-37.98, 3.01, -0.86, 1.89, 1.65, 7.37, repro,
2015-08-01,-40.27, 0.82, 16.84, 1.85, 1.62, 7.22, repro,
2015-08-02,-39.70, -0.26, 16.13, 1.84, 1.61, 7.17, repro,
2015-08-03,-40.87, 1.12, 17.23, 1.84, 1.61, 7.14, repro,
2015-08-04,-41.77, -0.31, 18.01, 1.88, 1.68, 7.34, repro,
2015-08-05,-40.43, -0.15, 16.84, 1.86, 1.62, 7.19, repro,
2015-08-06,-40.45, -0.57, 16.20, 1.86, 1.63, 7.26, repro,
2015-08-07,-39.99, 0.41, 18.64, 1.88, 1.67, 7.35, repro,
2015-08-08,-39.33, -0.28, 12.85, 1.89, 1.66, 7.37, repro,
2015-08-09,-38.42, -0.41, 15.67, 1.94, 1.70, 7.49, repro,
2015-08-10,-40.08, -0.93, 9.54, 1.84, 1.62, 7.15, repro,
2015-08-11,-40.15, -0.68, 17.39, 1.86, 1.62, 7.23, repro,
2015-08-12,-40.08, 1.22, 22.31, 1.87, 1.67, 7.30, repro,
2015-08-13,-40.91, -1.14, 16.51, 1.85, 1.63, 7.22, repro,
2015-08-14,-39.81, 0.53, 9.11, 1.83, 1.59, 7.09, repro,
2015-08-15,-38.55, -0.13, 13.19, 1.82, 1.59, 7.07, repro,
2015-08-16,-37.72, -0.59, 14.95, 1.85, 1.59, 7.16, repro,
2015-08-17,-38.56, 1.01, 18.55, 1.84, 1.59, 7.13, repro,
2015-08-18,-41.01, -0.83, 20.53, 1.82, 1.60, 7.11, repro,
2015-08-19,-40.83, -1.43, 18.62, 1.82, 1.58, 7.08, repro,
2015-08-20,-39.96, -0.06, 12.16, 1.82, 1.60, 7.11, repro,
2015-08-21,-38.96, 0.63, 11.10, 1.83, 1.60, 7.14, repro,
2015-08-22,-37.33, -0.78, 7.86, 1.83, 1.60, 7.14, repro,
2015-08-23,-39.36, 1.05, 12.60, 1.85, 1.61, 7.15, repro,
2015-08-24,-39.68, 0.80, 7.57, 1.83, 1.60, 7.10, repro,
2015-08-25,-37.56, -0.00, 6.43, 1.86, 1.63, 7.30, repro,
2015-08-26,-39.72, 0.41, 7.89, 1.83, 1.59, 7.08, repro,
2015-08-27,-38.54, 0.54, 10.14, 1.82, 1.59, 7.07, repro,
2015-08-28,-38.98, -0.95, 10.35, 1.82, 1.60, 7.09, repro,
2015-08-29,-39.14, 0.13, 16.81, 1.82, 1.58, 7.02, repro,
2015-08-30,-39.97, -2.16, 13.87, 1.83, 1.60, 7.13, repro,
2015-08-31,-40.84, -2.09, 18.08, 1.82, 1.60, 7.08, repro,
2015-09-01,-42.72, -2.13, 9.29, 1.97, 1.70, 7.65, repro,
2015-09-02,-41.96, -1.46, 16.03, 1.89, 1.63, 7.32, repro,
2015-09-03,-42.39, -0.23, 21.40, 1.84, 1.61, 7.16, repro,
2015-09-04,-40.15, -1.36, 12.54, 1.82, 1.60, 7.12, repro,
2015-09-05,-40.57, -0.51, 9.71, 1.86, 1.61, 7.22, repro,
2015-09-06,-41.48, -1.05, 12.10, 1.83, 1.61, 7.19, repro,
2015-09-07,-39.18, -1.48, 14.76, 1.82, 1.61, 7.15, repro,
2015-09-08,-38.94, -1.29, 4.42, 1.86, 1.66, 7.32, repro,
2015-09-09,-39.74, 1.72, 20.31, 1.83, 1.60, 7.15, repro,
2015-09-10,-39.82, -1.28, 5.13, 1.83, 1.60, 7.12, repro,
2015-09-11,-39.55, -0.08, 12.72, 1.87, 1.64, 7.29, repro,
2015-09-12,-39.83, 1.54, 10.48, 1.83, 1.65, 7.21, repro,
2015-09-13,-39.88, -0.46, 23.64, 1.92, 1.75, 7.58, repro,
2015-09-14,-39.75, -1.11, 14.81, 1.86, 1.64, 7.30, repro,
2015-09-15,-40.09, -0.52, 14.48, 1.87, 1.63, 7.32, repro,
2015-09-16,-37.24, -0.14, 27.63, 1.84, 1.62, 7.23, repro,
2015-09-17,-38.83, 0.97, 17.51, 1.82, 1.61, 7.18, repro,
2015-09-18,-39.39, -0.16, 11.96, 1.80, 1.59, 7.05, repro,
2015-09-19,-39.80, 0.30, 15.35, 1.83, 1.59, 7.08, repro,
2015-09-20,-40.74, 0.22, 16.14, 1.85, 1.61, 7.25, repro,
2015-09-21,-40.53, -0.34, 11.25, 1.82, 1.61, 7.17, repro,
2015-09-22,-40.13, -0.97, 8.48, 1.83, 1.61, 7.19, repro,
2015-09-23,-40.57, 0.16, 9.65, 1.81, 1.60, 7.16, repro,
2015-09-24,-40.71, 0.89, 3.51, 1.82, 1.60, 7.12, repro,
2015-09-25,-39.68, -0.00, 9.09, 1.82, 1.59, 7.11, repro,
2015-09-26,-39.95, 0.51, 16.79, 1.83, 1.61, 7.18, repro,
2015-09-27,-39.35, -0.15, 8.67, 1.81, 1.59, 7.11, repro,
2015-09-28,-40.98, -1.96, 7.80, 1.88, 1.61, 7.31, repro,
2015-09-29,-39.94, -1.73, 13.86, 1.83, 1.64, 7.24, repro,
2015-09-30,-39.81, 0.19, 13.81, 1.92, 1.70, 7.61, repro,
2015-10-01,-40.05, 0.99, 15.97, 1.91, 1.69, 7.59, repro,
2015-10-02,-41.21, 1.58, 4.41, 1.90, 1.71, 7.56, repro,
2015-10-03,-39.96, -0.33, 12.81, 1.80, 1.59, 7.07, repro,
2015-10-04,-41.77, 0.32, 24.11, 1.84, 1.63, 7.21, repro,
2015-10-05,-39.31, -1.66, 14.80, 1.79, 1.60, 7.08, repro,
2015-10-06,-40.28, -0.10, 10.07, 1.83, 1.61, 7.18, repro,
2015-10-07,-40.81, -0.11, 11.42, 1.81, 1.61, 7.16, repro,
2015-10-08,-40.31, 0.31, 13.22, 1.84, 1.62, 7.16, repro,
2015-10-09,-39.72, -0.06, 9.90, 1.80, 1.59, 7.08, repro,
2015-10-10,-40.22, 0.59, 8.47, 1.80, 1.60, 7.10, repro,
2015-10-11,-38.68, -0.02, 11.92, 1.80, 1.59, 7.08, repro,
2015-10-12,-41.18, -0.09, 18.49, 1.83, 1.61, 7.29, repro,
2015-10-13,-40.35, 1.10, 12.73, 1.82, 1.61, 7.19, repro,
2015-10-14,-41.18, 1.04, 15.08, 1.84, 1.63, 7.33, repro,
2015-10-15,-40.12, 0.61, 19.76, 1.81, 1.62, 7.19, repro,
2015-10-16,-41.92, -0.02, 7.03, 1.80, 1.60, 7.06, repro,
2015-10-17,-39.65, 0.63, 10.21, 1.80, 1.60, 7.08, repro,
2015-10-18,-41.10, 0.85, 21.46, 1.83, 1.66, 7.29, repro,
2015-10-19,-39.57, 1.93, 13.41, 1.81, 1.61, 7.15, repro,
2015-10-20,-39.80, -0.80, 16.69, 1.84, 1.65, 7.27, repro,
2015-10-21,-40.14, -0.04, 7.95, 1.80, 1.61, 7.11, repro,
2015-10-22,-40.79, 0.78, 11.14, 1.81, 1.60, 7.09, repro,
2015-10-23,-39.96, -0.37, 18.33, 1.79, 1.60, 7.07, repro,
2015-10-24,-40.36, 0.34, 11.61, 1.80, 1.62, 7.17, repro,
2015-10-25,-39.97, 0.51, 12.30, 1.80, 1.62, 7.15, repro,
2015-10-26,-40.07, -0.40, 10.12, 1.80, 1.62, 7.13, repro,
2015-10-27,-40.49, 0.74, 14.64, 1.79, 1.60, 7.08, repro,
2015-10-28,-39.10, 0.09, 15.80, 1.81, 1.61, 7.14, repro,
2015-10-29,-39.85, 0.77, 25.02, 1.80, 1.62, 7.14, repro,
2015-10-30,-42.31, 0.12, 9.17, 1.83, 1.65, 7.26, repro,
2015-10-31,-39.49, 1.45, 19.26, 1.80, 1.62, 7.13, repro,
2015-11-01,-40.27, 0.62, 10.35, 1.80, 1.62, 7.11, repro,
2015-11-02,-40.48, -0.25, 7.95, 1.80, 1.63, 7.18, repro,
2015-11-03,-40.53, -2.68, 3.04, 1.89, 1.68, 7.44, repro,
2015-11-04,-38.61, 0.88, 8.67, 1.85, 1.69, 7.34, repro,
2015-11-05,-39.89, 0.21, 12.71, 1.82, 1.64, 7.16, repro,
2015-11-06,-39.47, 0.86, 6.98, 1.83, 1.63, 7.18, repro,
2015-11-07,-40.31, 0.68, 14.72, 1.83, 1.64, 7.20, repro,
2015-11-08,-40.25, 0.36, 10.73, 1.82, 1.64, 7.16, repro,
2015-11-09,-40.63, -1.45, 14.62, 1.82, 1.64, 7.21, repro,
2015-11-10,-38.45, -1.50, 6.98, 1.85, 1.65, 7.30, repro,
2015-11-11,-39.40, -0.29, 12.36, 1.81, 1.64, 7.14, repro,
2015-11-12,-39.80, -0.02, 7.32, 1.82, 1.64, 7.16, repro,
2015-11-13,-39.86, 0.34, 10.20, 1.81, 1.64, 7.16, repro,
2015-11-14,-39.46, -0.03, 7.72, 1.81, 1.63, 7.17, repro,
2015-11-15,-40.18, -0.15, 10.59, 1.85, 1.69, 7.33, repro,
2015-11-16,-41.36, 3.21, 23.20, 1.84, 1.63, 7.18, repro,
2015-11-17,-39.01, -0.29, 11.07, 1.81, 1.63, 7.13, repro,
2015-11-18,-40.20, -0.34, 14.18, 1.83, 1.64, 7.22, repro,
2015-11-19,-39.67, -0.15, 12.39, 1.82, 1.64, 7.20, repro,
2015-11-20,-39.40, 0.56, 11.78, 1.80, 1.63, 7.15, repro,
2015-11-21,-40.23, 0.23, 7.88, 1.80, 1.63, 7.13, repro,
2015-11-22,-38.77, 0.91, 12.10, 1.80, 1.63, 7.11, repro,
2015-11-23,-38.20, 0.45, 10.76, 1.81, 1.63, 7.14, repro,
2015-11-24,-39.22, 0.00, 8.59, 1.82, 1.62, 7.14, repro,
2015-11-25,-40.58, 1.17, 21.35, 1.83, 1.66, 7.28, repro,
2015-11-26,-39.19, 0.48, 5.41, 1.81, 1.64, 7.19, repro,
2015-11-27,-40.22, 0.55, 6.43, 1.81, 1.63, 7.18, repro,
2015-11-28,-39.14, 0.65, 3.92, 1.80, 1.63, 7.11, repro,
2015-11-29,-38.76, 0.59, 4.43, 1.85, 1.67, 7.32, repro,
2015-11-30,-38.32, 0.84, 6.01, 1.83, 1.63, 7.19, repro,
2015-12-01,-39.00, 0.95, 2.33, 1.80, 1.63, 7.11, repro,
2015-12-02,-39.91, 0.08, 7.70, 1.80, 1.63, 7.15, repro,
2015-12-03,-39.86, 0.90, 1.63, 1.81, 1.64, 7.16, repro,
2015-12-04,-38.92, 0.54, 4.31, 1.81, 1.64, 7.16, repro,
2015-12-05,-38.41, 1.16, 0.94, 1.83, 1.65, 7.23, repro,
2015-12-06,-39.82, 0.43, 2.92, 1.82, 1.65, 7.21, repro,
2015-12-07,-39.18, 0.45, 3.89, 1.84, 1.71, 7.37, repro,
2015-12-08,-40.33, 0.34, 7.19, 1.84, 1.70, 7.35, repro,
2015-12-09,-39.45, 0.91, 2.17, 1.82, 1.66, 7.29, repro,
2015-12-10,-40.00, 0.15, 7.83, 1.83, 1.70, 7.35, repro,
2015-12-11,-41.11, 0.54, 15.63, 1.85, 1.71, 7.42, repro,
2015-12-12,-40.19, 0.22, 7.82, 1.82, 1.65, 7.23, repro,
2015-12-13,-40.58, 0.03, 8.40, 1.81, 1.67, 7.31, repro,
2015-12-14,-39.15, 0.83, 9.23, 1.81, 1.60, 7.14, repro,
2015-12-15,-38.82, 1.45, 5.21, 1.81, 1.62, 7.15, repro,
2015-12-16,-40.75, 0.35, 9.40, 1.81, 1.64, 7.19, repro,
2015-12-17,-40.22, 0.65, 5.12, 1.87, 1.65, 7.35, repro,
2015-12-18,-39.15, 1.19, 0.98, 1.86, 1.62, 7.32, repro,
2015-12-19,-39.67, 1.37, 5.62, 1.80, 1.60, 7.09, repro,
2015-12-20,-37.12, 1.12, 2.83, 1.81, 1.60, 7.11, repro,
2015-12-21,-39.72, 0.72, 4.48, 1.82, 1.63, 7.20, repro,
2015-12-22,-37.44, -0.58, 18.00, 1.83, 1.65, 7.24, repro,
2015-12-23,-38.52, -1.94, 13.69, 1.80, 1.59, 7.07, repro,
2015-12-24,-39.70, 1.86, 14.15, 1.80, 1.59, 7.04, repro,
2015-12-25,-40.48, 2.75, 3.42, 1.85, 1.63, 7.24, repro,
2015-12-26,-39.86, 1.14, 6.82, 1.79, 1.59, 7.02, repro,
2015-12-27,-40.67, 0.27, 3.34, 1.80, 1.59, 7.05, repro,
2015-12-28,-40.68, 0.76, 4.86, 1.80, 1.59, 7.05, repro,
2015-12-29,-40.34, 0.43, 1.58, 1.81, 1.60, 7.10, repro,
2015-12-30,-39.94, 1.15, 0.50, 1.80, 1.60, 7.05, repro,
2015-12-31,-39.51, 1.05, 3.68, 1.79, 1.60, 7.03, repro,
2016-01-01,-39.86, 0.82, 7.16, 1.80, 1.60, 7.04, repro,
2016-01-02,-40.17, 1.30, 4.10, 1.94, 1.68, 7.56, repro,
2016-01-03,-40.99, 0.25, -0.13, 1.80, 1.60, 7.05, repro,
2016-01-04,-41.12, 1.86, 2.11, 1.82, 1.60, 7.12, repro,
2016-01-05,-41.07, 0.31, 7.76, 1.79, 1.60, 7.01, repro,
2016-01-06,-39.99, 2.18, 2.00, 1.81, 1.61, 7.09, repro,
2016-01-07,-42.06, 1.41, 7.79, 1.83, 1.64, 7.25, repro,
2016-01-08,-42.05, 0.86, 3.03, 1.85, 1.66, 7.28, repro,
2016-01-09,-40.25, 2.07, -3.96, 1.83, 1.63, 7.15, repro,
2016-01-10,-40.60, 0.73, 1.73, 1.82, 1.64, 7.17, repro,
2016-01-11,-40.55, 0.26, -4.08, 1.79, 1.59, 7.03, repro,
2016-01-12,-40.25, 0.89, -2.41, 1.79, 1.61, 7.07, repro,
2016-01-13,-40.06, 0.77, 4.85, 1.80, 1.60, 7.04, repro,
2016-01-14,-41.08, 1.26, 3.53, 1.80, 1.60, 7.06, repro,
2016-01-15,-39.85, 1.07, 0.22, 1.85, 1.64, 7.13, repro,
2016-01-16,-40.60, 0.38, 0.56, 1.80, 1.59, 7.06, repro,
2016-01-17,-40.02, 0.37, 3.17, 1.80, 1.62, 7.08, repro,
2016-01-18,-40.29, 1.44, 5.28, 1.80, 1.60, 7.07, repro,
2016-01-19,-39.45, 0.74, 1.30, 1.80, 1.59, 7.01, repro,
2016-01-20,-40.11, 1.14, 0.07, 1.81, 1.59, 7.05, repro,
2016-01-21,-39.86, 0.94, -3.13, 1.81, 1.59, 7.04, repro,
2016-01-22,-39.55, 0.02, -1.37, 1.79, 1.58, 7.01, repro,
2016-01-23,-39.93, 0.04, 4.55, 1.81, 1.61, 7.08, repro,
2016-01-24,-40.58, -0.65, -0.92, 1.81, 1.60, 7.03, repro,
2016-01-25,-40.05, -0.10, 2.22, 1.82, 1.61, 7.21, repro,
2016-01-26,-40.10, 0.37, -1.55, 1.84, 1.61, 7.24, repro,
2016-01-27,-39.44, 0.01, -5.83, 1.83, 1.61, 7.21, repro,
2016-01-28,-39.50, -0.16, 4.48, 1.82, 1.61, 7.21, repro,
2016-01-29,-40.29, 0.21, 4.26, 1.86, 1.61, 7.29, repro,
2016-01-30,-37.19, 0.05, 6.00, 1.83, 1.60, 7.16, repro,
2016-01-31,-40.34, 0.47, 6.43, 1.90, 1.64, 7.41, repro,
2016-02-01,-40.70, -1.28, 8.10, 1.87, 1.63, 7.31, repro,
2016-02-02,-39.27, 0.75, 3.88, 1.85, 1.66, 7.39, repro,
2016-02-03,-39.66, 0.07, -0.35, 1.82, 1.61, 7.20, repro,
2016-02-04,-40.26, 0.43, -1.66, 1.82, 1.61, 7.17, repro,
2016-02-05,-39.76, 0.18, -5.21, 1.83, 1.61, 7.19, repro,
2016-02-06,-40.54, 0.63, -3.33, 1.82, 1.61, 7.17, repro,
2016-02-07,-39.82, 0.63, -4.00, 1.83, 1.61, 7.18, repro,
2016-02-08,-39.49, 1.41, -0.84, 1.82, 1.60, 7.10, repro,
2016-02-09,-39.13, 0.38, 1.42, 1.82, 1.61, 7.17, repro,
2016-02-10,-39.49, 0.54, 1.09, 1.82, 1.60, 7.15, repro,
2016-02-11,-39.87, 0.57, 2.22, 1.83, 1.61, 7.16, repro,
2016-02-12,-39.92, 0.51, 1.74, 1.84, 1.60, 7.16, repro,
2016-02-13,-39.66, 0.08, 0.12, 1.82, 1.60, 7.10, repro,
2016-02-14,-40.86, 0.47, 6.77, 1.82, 1.60, 7.12, repro,
2016-02-15,-40.57, 0.70, 3.78, 1.82, 1.59, 7.11, repro,
2016-02-16,-40.74, -0.81, 4.51, 1.84, 1.60, 7.14, repro,
2016-02-17,-40.62, -0.07, 9.26, 1.82, 1.60, 7.13, repro,
2016-02-18,-40.75, 1.87, 13.14, 1.85, 1.63, 7.31, repro,
2016-02-19,-42.06, 0.46, -0.57, 1.87, 1.61, 7.25, repro,
2016-02-20,-39.96, 1.85, 4.35, 1.83, 1.59, 7.13, repro,
2016-02-21,-40.50, 1.61, 4.86, 1.82, 1.59, 7.06, repro,
2016-02-22,-41.43, -0.41, -3.35, 1.82, 1.60, 7.12, repro,
2016-02-23,-40.62, -0.85, 6.48, 1.90, 1.68, 7.55, repro,
2016-02-24,-39.86, 0.81, -0.17, 1.83, 1.60, 7.09, repro,
2016-02-25,-40.20, 1.92, 4.95, 1.85, 1.63, 7.22, repro,
2016-02-26,-40.23, 1.05, 5.17, 1.85, 1.63, 7.26, repro,
2016-02-27,-39.77, 0.27, 0.62, 1.82, 1.60, 7.08, repro,
2016-02-28,-40.90, 0.84, 3.86, 1.85, 1.65, 7.28, repro,
2016-02-29,-40.83, 1.19, 5.84, 1.86, 1.65, 7.29, repro,
2016-03-01,-40.21, 1.19, 9.98, 1.85, 1.62, 7.14, repro,
2016-03-02,-40.56, 0.70, 4.44, 1.83, 1.60, 7.09, repro,
2016-03-03,-40.74, 1.23, 1.15, 1.86, 1.65, 7.24, repro,
2016-03-04,-41.33, 1.41, 3.33, 1.86, 1.66, 7.26, repro,
2016-03-05,-39.72, 1.62, 4.32, 1.83, 1.61, 7.10, repro,
2016-03-06,-38.62, 5.36, 4.15, 1.85, 1.62, 7.21, repro,
2016-03-07,-39.67, -0.97, 8.99, 1.86, 1.66, 7.24, repro,
2016-03-08,-40.62, 1.75, 5.49, 1.90, 1.68, 7.35, repro,
2016-03-09,-41.43, 0.95, 2.10, 1.83, 1.60, 7.08, repro,
2016-03-10,-40.53, 1.35, 5.30, 1.80, 1.59, 6.91, repro,
2016-03-11,-42.41, 1.31, 0.67, 1.80, 1.59, 6.93, repro,
2016-03-12,-41.07, 2.05, 4.73, 1.85, 1.70, 7.29, repro,
2016-03-13,-41.05, 1.57, 6.78, 1.80, 1.59, 6.90, repro,
2016-03-14,-40.55, 0.78, 13.38, 1.84, 1.64, 7.02, repro,
2016-03-15,-40.72, 1.25, 3.70, 1.84, 1.65, 7.01, repro,
2016-03-16,-40.95, 1.41, 7.50, 1.85, 1.69, 7.16, repro,
2016-03-17,-40.95, 2.20, 8.58, 1.87, 1.66, 7.17, repro,
2016-03-18,-40.58, 0.73, 9.31, 1.91, 1.70, 7.32, repro,
2016-03-19,-40.92, 0.61, 7.52, 1.82, 1.59, 6.93, repro,
2016-03-20,-40.53, 0.62, 4.23, 1.80, 1.58, 6.89, repro,
2016-03-21,-40.22, 1.87, 3.42, 1.78, 1.58, 6.85, repro,
2016-03-22,-42.47, 1.95, 8.71, 1.82, 1.60, 6.98, repro,
2016-03-23,-41.28, 1.22, 6.89, 1.83, 1.65, 7.07, repro,
2016-03-24,-41.13, 0.55, 5.63, 1.79, 1.58, 6.86, repro,
2016-03-25,-40.82, 0.95, 9.99, 1.79, 1.59, 6.92, repro,
2016-03-26,-39.94, 1.35, 8.84, 1.79, 1.58, 6.88, repro,
2016-03-27,-41.05, 0.95, 5.07, 1.80, 1.59, 6.89, repro,
2016-03-28,-41.83, 2.29, 7.97, 1.80, 1.60, 6.92, repro,
2016-03-29,-43.68, -0.80, 14.25, 1.84, 1.61, 7.11, repro,
2016-03-30,-42.18, 0.53, 2.96, 1.80, 1.59, 6.93, repro,
2016-03-31,-41.13, 1.60, 12.33, 1.78, 1.59, 6.90, repro,
2016-04-01,-41.44, 0.95, 6.16, 1.79, 1.59, 6.91, repro,
2016-04-02,-41.57, 2.66, 5.17, 1.80, 1.60, 6.90, repro,
2016-04-03,-42.14, 1.37, 7.58, 1.80, 1.60, 6.90, repro,
2016-04-04,-40.37, 1.43, 8.61, 1.80, 1.60, 6.92, repro,
2016-04-05,-41.30, 1.45, 3.88, 1.79, 1.60, 6.87, repro,
2016-04-06,-41.38, 1.11, 2.43, 1.78, 1.59, 6.84, repro,
2016-04-07,-40.96, 0.91, 7.50, 1.81, 1.64, 7.05, repro,
2016-04-08,-40.19, 2.38, 1.88, 1.81, 1.59, 6.90, repro,
2016-04-09,-40.52, -0.60, 13.91, 1.86, 1.71, 7.25, repro,
2016-04-10,-41.84, 1.98, 17.36, 1.78, 1.60, 6.93, repro,
2016-04-11,-40.35, 1.72, 11.42, 1.82, 1.65, 7.06, repro,
2016-04-12,-41.10, 0.88, 2.35, 1.78, 1.59, 6.88, repro,
2016-04-13,-41.89, 1.35, 4.09, 1.80, 1.60, 6.91, repro,
2016-04-14,-39.45, 1.94, 10.35, 1.81, 1.61, 6.95, repro,
2016-04-15,-40.36, 2.15, 8.69, 1.79, 1.61, 6.95, repro,
2016-04-16,-39.56, 2.02, 5.21, 1.80, 1.61, 6.97, repro,
2016-04-17,-40.40, 1.58, 0.95, 1.79, 1.60, 6.91, repro,
2016-04-18,-40.32, 0.79, 2.72, 1.79, 1.60, 6.91, repro,
2016-04-19,-39.86, 1.30, 7.91, 1.84, 1.62, 7.17, repro,
2016-04-20,-41.44, 1.34, 6.07, 1.83, 1.61, 7.10, repro,
2016-04-21,-40.92, 1.30, 1.87, 1.80, 1.60, 6.98, repro,
2016-04-22,-39.92, 0.87, 8.50, 1.80, 1.61, 6.99, repro,
2016-04-23,-40.28, -0.66, 2.72, 1.79, 1.59, 6.93, repro,
2016-04-24,-40.65, 1.18, 10.20, 1.81, 1.61, 6.97, repro,
2016-04-25,-42.28, 0.63, 8.45, 1.82, 1.62, 7.06, repro,
2016-04-26,-40.25, 0.32, 13.65, 1.81, 1.61, 6.99, repro,
2016-04-27,-39.79, 0.22, 6.33, 1.79, 1.59, 6.93, repro,
2016-04-28,-41.23, 2.15, -2.06, 1.81, 1.61, 7.05, repro,
2016-04-29,-40.07, 1.09, 5.91, 1.80, 1.59, 6.92, repro,
2016-04-30,-41.22, 2.37, 12.51, 1.82, 1.61, 7.05, repro,
2016-05-01,-40.00, 0.07, 4.13, 1.79, 1.59, 6.94, repro,
2016-05-02,-39.81, 0.50, 4.56, 1.83, 1.61, 7.08, repro,
2016-05-03,-39.99, 0.88, 1.20, 1.82, 1.61, 7.02, repro,
2016-05-04,-40.32, -0.24, 4.73, 1.83, 1.61, 7.04, repro,
2016-05-05,-40.99, 0.58, 12.12, 1.90, 1.63, 7.29, repro,
2016-05-06,-39.68, 0.52, 8.37, 1.92, 1.65, 7.39, repro,
2016-05-07,-40.55, 1.65, 6.82, 1.84, 1.65, 7.10, repro,
2016-05-08,-42.36, 0.38, 6.04, 1.84, 1.65, 7.09, repro,
2016-05-09,-41.49, 0.74, 6.17, 1.79, 1.58, 6.84, repro,
2016-05-10,-40.20, 0.52, 5.23, 1.81, 1.60, 6.94, repro,
2016-05-11,-41.99, 2.35, 3.48, 1.81, 1.61, 7.00, repro,
2016-05-12,-41.04, 0.95, 0.01, 1.82, 1.64, 7.06, repro,
2016-05-13,-41.49, 1.62, 2.09, 1.80, 1.59, 6.91, repro,
2016-05-14,-40.62, 0.97, 4.38, 1.82, 1.60, 7.03, repro,
2016-05-15,-38.88, 1.63, 15.06, 1.80, 1.59, 6.95, repro,
2016-05-16,-41.83, 1.51, 12.47, 1.81, 1.59, 6.96, repro,
2016-05-17,-42.77, 0.81, 11.33, 1.80, 1.59, 6.93, repro,
2016-05-18,-40.26, -0.11, 2.44, 1.81, 1.59, 6.95, repro,
2016-05-19,-41.37, 1.35, 9.06, 1.83, 1.61, 7.08, repro,
2016-05-20,-40.59, 1.86, 10.38, 1.80, 1.60, 6.96, repro,
2016-05-21,-41.75, 2.36, -2.56, 1.81, 1.61, 7.01, repro,
2016-05-22,-42.30, -0.69, 11.26, 1.81, 1.59, 6.92, repro,
2016-05-23,-40.71, 1.05, 4.83, 1.79, 1.58, 6.89, repro,
2016-05-24,-41.61, 0.85, 5.57, 1.79, 1.59, 6.92, repro,
2016-05-25,-40.79, 2.58, 1.52, 1.80, 1.59, 6.93, repro,
2016-05-26,-40.40, 1.29, 5.81, 1.82, 1.59, 6.90, repro,
2016-05-27,-43.13, 1.29, 6.84, 1.90, 1.64, 7.24, repro,
2016-05-28,-41.51, 0.10, 0.82, 1.81, 1.61, 7.01, repro,
2016-05-29,-41.90, 1.50, 4.41, 1.82, 1.64, 7.04, repro,
2016-05-30,-40.73, 2.15, 4.74, 1.80, 1.59, 6.93, repro,
2016-05-31,-41.05, 0.96, 3.55, 1.80, 1.59, 6.91, repro,
2016-06-01,-41.75, 0.40, 4.49, 1.80, 1.59, 6.91, repro,
2016-06-02,-41.25, 0.84, 4.53, 1.80, 1.59, 6.90, repro,
2016-06-03,-39.83, 0.77, 5.60, 1.85, 1.68, 7.23, repro,
2016-06-04,-40.83, 0.54, 4.62, 1.78, 1.58, 6.86, repro,
2016-06-05,-42.19, 1.79, 11.33, 1.80, 1.58, 6.85, repro,
2016-06-06,-41.88, 0.96, 7.03, 1.81, 1.59, 6.93, repro,
2016-06-07,-42.74, 1.33, 10.37, 1.81, 1.60, 6.96, repro,
2016-06-08,-42.27, 0.19, 7.67, 1.80, 1.60, 6.94, repro,
2016-06-09,-40.74, 1.86, 6.27, 1.80, 1.60, 6.94, repro,
2016-06-10,-41.25, 1.62, 0.06, 1.82, 1.60, 6.98, repro,
2016-06-11,-42.14, 2.29, 3.53, 1.83, 1.61, 7.01, repro,
2016-06-12,-41.75, 0.26, 12.46, 1.85, 1.65, 7.10, repro,
2016-06-13,-43.67, 0.70, 9.92, 1.81, 1.61, 6.97, repro,
2016-06-14,-41.29, 0.74, 13.84, 1.79, 1.60, 6.92, repro,
2016-06-15,-40.32, 0.35, 8.45, 1.79, 1.59, 6.86, repro,
2016-06-16,-40.41, 1.15, 5.66, 1.82, 1.61, 7.00, repro,
2016-06-17,-41.53, 0.71, 9.20, 1.82, 1.60, 6.96, repro,
