PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIC1
Station name,CICESE_MexiSCIGN
Begin Date, 1999-03-28
End Date, 2009-12-13
Release Date, 2019-08-30
Reference position, 31.8706774392 North Latitude, -116.6657614675 East Longitude, 64.33108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-13,4.02, 7.71, 22.55, 2.10, 1.97, 9.07, repro,
2004-04-14,4.94, 8.31, 21.21, 2.09, 1.97, 8.94, repro,
2004-04-15,4.19, 6.97, 32.84, 2.06, 1.94, 8.65, repro,
2004-04-16,5.24, 7.02, 29.03, 2.01, 1.93, 8.52, repro,
2004-04-17,3.69, 8.13, 22.00, 2.15, 2.02, 9.27, repro,
2004-04-19,5.52, 8.83, 29.50, 2.10, 2.01, 8.85, repro,
2004-04-20,5.45, 8.82, 34.77, 2.17, 1.99, 9.19, repro,
2004-04-21,4.83, 7.88, 35.90, 2.05, 1.98, 8.71, repro,
2004-04-22,3.17, 9.12, 33.55, 2.10, 1.95, 8.90, repro,
2004-04-23,4.87, 6.78, 37.00, 2.11, 2.01, 9.05, repro,
2004-04-24,3.61, 6.90, 32.01, 2.11, 2.07, 9.30, repro,
2004-04-25,4.13, 6.75, 35.39, 2.06, 1.95, 8.66, repro,
2004-04-26,3.81, 8.30, 28.19, 2.09, 2.04, 9.02, repro,
2004-04-27,4.57, 8.20, 30.49, 2.04, 2.01, 8.87, repro,
2004-04-28,3.29, 7.46, 36.58, 2.05, 1.99, 8.78, repro,
2004-04-29,2.56, 7.50, 29.55, 2.09, 2.05, 8.97, repro,
2004-04-30,3.84, 7.73, 28.39, 2.16, 2.05, 9.26, repro,
2004-05-01,5.15, 8.88, 25.42, 2.14, 2.03, 9.32, repro,
2004-05-09,4.58, 7.26, 28.21, 2.18, 2.10, 9.43, repro,
2004-05-10,4.70, 6.56, 33.91, 2.13, 2.10, 9.31, repro,
2004-05-11,5.79, 6.59, 36.28, 2.07, 1.99, 8.76, repro,
2004-05-12,4.71, 7.20, 34.99, 2.07, 2.01, 8.72, repro,
2004-05-13,4.41, 6.99, 33.15, 2.14, 2.07, 9.31, repro,
2004-05-14,3.67, 7.79, 25.01, 2.13, 2.02, 9.02, repro,
2004-05-15,5.93, 7.76, 25.44, 2.10, 1.99, 8.82, repro,
2004-05-16,4.14, 6.53, 31.52, 2.09, 2.05, 9.07, repro,
2004-05-17,3.24, 6.40, 27.18, 2.02, 1.95, 8.63, repro,
2004-05-18,3.20, 8.44, 28.38, 2.03, 1.92, 8.54, repro,
2004-05-19,4.03, 7.49, 31.35, 2.12, 2.00, 8.90, repro,
2004-05-20,3.56, 7.27, 29.61, 2.12, 2.05, 8.99, repro,
2004-05-21,4.07, 7.50, 27.21, 2.11, 2.06, 8.81, repro,
2004-05-22,3.40, 6.02, 31.96, 2.05, 2.00, 8.70, repro,
2004-05-23,4.12, 7.80, 28.22, 2.03, 1.99, 8.77, repro,
2004-05-24,3.71, 6.37, 35.19, 2.01, 1.92, 8.49, repro,
2004-05-25,3.69, 6.07, 36.45, 2.04, 1.97, 8.87, repro,
2004-05-26,5.03, 5.81, 31.85, 2.03, 1.98, 8.74, repro,
2004-05-27,4.43, 5.50, 37.68, 2.13, 2.11, 9.34, repro,
2004-05-28,5.14, 7.25, 33.42, 2.10, 2.09, 9.09, repro,
2004-05-29,4.13, 6.16, 31.71, 2.01, 1.98, 8.66, repro,
2004-05-30,3.92, 6.47, 33.14, 2.08, 2.02, 8.79, repro,
2004-05-31,4.58, 6.05, 33.18, 2.06, 2.07, 8.93, repro,
2004-06-01,4.24, 6.54, 33.75, 2.02, 1.94, 8.61, repro,
2004-06-02,3.57, 5.84, 32.84, 2.05, 2.06, 8.83, repro,
2004-06-03,4.65, 7.18, 25.65, 2.03, 1.97, 8.68, repro,
2004-06-04,4.07, 7.27, 29.68, 2.02, 1.96, 8.68, repro,
2004-06-06,2.43, 6.88, 36.18, 2.34, 2.29, 10.00, repro,
2004-06-07,4.09, 6.20, 37.92, 2.18, 2.09, 9.39, repro,
2004-06-08,4.62, 6.86, 31.17, 2.09, 2.01, 9.11, repro,
2004-06-09,3.20, 8.33, 40.22, 1.99, 1.96, 8.68, repro,
2004-06-10,3.08, 7.10, 30.91, 1.97, 1.92, 8.52, repro,
2004-06-11,3.92, 6.87, 29.25, 2.06, 1.97, 8.80, repro,
2004-06-12,4.04, 5.91, 34.10, 2.01, 1.92, 8.49, repro,
2004-06-13,4.34, 6.35, 30.53, 2.25, 2.22, 9.89, repro,
2004-06-14,3.83, 5.83, 31.25, 2.20, 2.13, 9.80, repro,
2004-06-15,4.00, 7.63, 28.66, 2.10, 1.97, 8.90, repro,
2004-06-16,2.71, 6.81, 23.99, 2.21, 2.15, 9.56, repro,
2004-06-17,3.47, 7.06, 21.80, 2.08, 2.02, 9.13, repro,
2004-06-18,2.97, 7.39, 22.08, 2.12, 1.99, 9.03, repro,
2004-06-19,3.27, 8.95, 23.15, 2.21, 2.07, 9.29, repro,
2004-06-20,2.97, 7.10, 26.05, 2.07, 1.97, 8.84, repro,
2004-06-21,5.20, 8.13, 34.68, 2.72, 2.66, 11.82, repro,
2004-06-22,4.36, 8.87, 30.93, 2.14, 1.99, 9.01, repro,
2004-06-23,3.64, 7.97, 21.71, 2.10, 1.95, 8.81, repro,
2004-06-24,3.48, 7.41, 28.67, 2.14, 2.09, 9.55, repro,
2004-06-25,3.92, 7.28, 23.88, 2.21, 2.10, 9.66, repro,
2004-06-26,3.23, 9.71, 20.34, 2.11, 1.99, 8.87, repro,
2004-06-27,4.15, 7.59, 24.32, 2.41, 2.25, 10.05, repro,
2004-06-28,3.92, 8.04, 24.28, 2.24, 2.05, 9.50, repro,
2004-06-29,3.85, 8.11, 18.65, 3.40, 3.20, 13.77, repro,
2004-06-30,5.50, 9.56, 16.07, 2.34, 2.31, 10.34, repro,
2004-07-01,4.19, 9.06, 27.86, 2.16, 1.98, 9.16, repro,
2004-07-02,2.53, 8.07, 22.88, 2.27, 2.12, 9.75, repro,
2004-07-04,3.40, 8.20, 20.72, 2.07, 1.96, 8.83, repro,
2004-07-05,4.59, 8.73, 24.14, 2.33, 2.15, 9.80, repro,
2004-07-06,3.61, 8.37, 23.67, 2.01, 1.95, 8.63, repro,
2004-07-07,5.14, 9.79, 21.75, 2.18, 2.06, 9.32, repro,
2004-07-08,4.64, 8.85, 24.60, 2.20, 2.07, 9.18, repro,
2004-07-09,3.70, 7.81, 25.83, 2.38, 2.19, 10.25, repro,
2004-07-10,2.75, 6.93, 22.73, 2.18, 2.12, 9.54, repro,
2004-07-11,4.57, 8.28, 23.84, 2.22, 1.99, 9.40, repro,
2004-07-12,4.28, 7.04, 31.79, 2.14, 2.04, 8.91, repro,
2004-07-13,4.79, 8.20, 25.12, 2.07, 2.01, 8.68, repro,
2004-07-14,3.39, 7.80, 23.54, 2.13, 2.10, 9.18, repro,
2004-07-15,2.61, 7.78, 20.35, 2.12, 2.02, 9.13, repro,
2004-07-16,4.64, 5.98, 33.69, 2.56, 2.60, 10.84, repro,
2004-07-17,6.34, 7.89, 28.60, 2.05, 2.01, 8.75, repro,
2004-07-18,4.44, 9.50, 27.68, 2.08, 2.02, 8.93, repro,
2004-07-19,4.34, 9.26, 28.44, 2.06, 2.01, 8.80, repro,
2004-07-20,4.12, 8.23, 29.51, 2.02, 2.08, 8.80, repro,
2004-07-21,4.08, 8.58, 25.65, 2.04, 2.14, 8.92, repro,
2004-07-22,3.24, 7.66, 32.04, 2.09, 2.14, 9.24, repro,
2004-07-23,4.27, 7.09, 27.73, 2.08, 2.07, 8.86, repro,
2004-07-24,4.47, 10.15, 33.82, 3.97, 3.49, 16.44, repro,
2004-07-25,3.75, 8.09, 21.52, 2.08, 1.99, 8.88, repro,
2004-07-26,4.76, 5.21, 29.70, 2.02, 2.03, 8.67, repro,
2004-07-27,2.54, 9.03, 24.61, 2.02, 2.02, 8.76, repro,
2004-07-28,4.06, 8.49, 23.75, 2.04, 1.96, 8.64, repro,
2004-07-29,3.65, 8.44, 25.83, 2.05, 2.03, 8.90, repro,
2004-07-30,2.64, 8.18, 30.89, 2.04, 2.07, 8.97, repro,
2004-07-31,3.88, 8.41, 26.81, 1.99, 1.94, 8.45, repro,
2004-08-01,2.59, 8.13, 31.42, 1.98, 1.98, 8.60, repro,
2004-08-02,3.51, 7.95, 23.47, 2.00, 1.95, 8.46, repro,
2004-08-03,2.64, 8.13, 39.46, 2.08, 2.07, 8.98, repro,
2004-08-04,3.69, 8.46, 32.62, 2.02, 1.97, 8.55, repro,
2004-08-05,3.46, 9.09, 26.92, 2.04, 2.10, 8.95, repro,
2004-08-06,2.44, 8.45, 26.03, 2.04, 2.06, 8.70, repro,
2004-08-07,3.73, 6.68, 29.05, 2.00, 2.01, 8.53, repro,
2004-08-08,3.92, 7.23, 29.05, 1.99, 1.96, 8.45, repro,
2004-08-09,1.42, 8.09, 26.17, 2.01, 1.99, 8.46, repro,
2004-08-10,3.21, 9.90, 27.98, 2.04, 2.07, 8.97, repro,
2004-08-11,3.77, 6.81, 32.92, 1.99, 1.99, 8.66, repro,
2004-08-12,3.99, 9.09, 25.70, 2.06, 2.05, 8.82, repro,
2004-08-13,4.28, 7.84, 22.03, 2.04, 2.05, 8.65, repro,
2004-08-14,2.97, 7.82, 18.20, 2.01, 2.09, 8.61, repro,
2004-08-15,4.98, 8.56, 26.99, 2.01, 2.03, 8.51, repro,
2004-08-16,4.26, 6.89, 20.19, 2.02, 2.09, 8.90, repro,
2004-08-17,5.24, 9.08, 20.87, 2.01, 2.01, 8.73, repro,
2004-08-18,3.57, 8.19, 29.92, 1.96, 1.94, 8.39, repro,
2004-08-19,3.54, 7.41, 29.69, 2.02, 2.08, 8.93, repro,
2004-08-20,4.25, 8.03, 26.43, 2.00, 2.03, 8.76, repro,
2004-08-21,3.82, 8.42, 28.29, 1.98, 1.93, 8.43, repro,
2004-08-22,3.95, 7.48, 29.04, 1.98, 1.95, 8.51, repro,
2004-08-23,4.08, 8.27, 27.34, 1.98, 1.95, 8.37, repro,
2004-08-24,4.40, 7.62, 20.85, 2.06, 2.00, 8.55, repro,
2004-08-25,5.25, 8.22, 28.66, 2.19, 2.15, 9.50, repro,
2004-08-26,3.65, 8.33, 31.53, 2.09, 2.02, 8.74, repro,
2004-08-27,3.30, 8.29, 29.97, 2.12, 2.06, 9.00, repro,
2004-08-28,3.60, 9.20, 26.06, 2.02, 2.06, 8.71, repro,
2004-08-29,4.52, 8.02, 28.03, 2.20, 2.12, 9.00, repro,
2004-08-30,3.53, 7.55, 28.65, 2.16, 2.08, 9.04, repro,
2004-08-31,4.35, 7.95, 24.61, 2.19, 2.06, 9.20, repro,
2004-09-01,4.39, 7.20, 25.07, 2.22, 2.09, 9.13, repro,
2004-09-02,3.90, 6.24, 25.18, 2.19, 2.02, 8.89, repro,
2004-09-03,4.55, 5.65, 31.66, 2.09, 2.01, 8.67, repro,
2004-09-04,3.49, 7.88, 33.59, 2.16, 2.04, 9.11, repro,
2004-09-05,1.99, 8.55, 22.56, 2.22, 2.12, 9.37, repro,
2004-09-06,4.98, 9.28, 28.05, 2.06, 2.01, 8.80, repro,
2004-09-07,3.38, 7.18, 32.16, 2.21, 2.03, 9.10, repro,
2004-09-08,2.81, 11.22, 29.00, 2.15, 2.07, 9.07, repro,
2004-09-09,4.27, 7.50, 28.24, 2.16, 2.01, 8.87, repro,
2004-09-10,2.58, 7.76, 29.30, 2.04, 1.99, 8.63, repro,
2004-09-11,4.77, 7.89, 21.06, 2.12, 1.97, 8.99, repro,
2004-09-12,5.02, 7.71, 29.38, 2.00, 1.94, 8.60, repro,
2004-09-13,3.12, 9.50, 34.79, 2.15, 2.03, 9.28, repro,
2004-09-14,3.61, 6.96, 32.32, 1.99, 1.97, 8.56, repro,
2004-09-15,2.78, 6.85, 32.27, 2.15, 2.10, 9.11, repro,
2004-09-16,3.73, 7.40, 31.18, 2.07, 1.93, 8.52, repro,
2004-09-17,3.16, 8.95, 26.83, 2.05, 2.07, 8.90, repro,
2004-09-18,3.11, 9.63, 30.06, 2.20, 2.05, 9.12, repro,
2004-09-19,3.02, 6.88, 38.67, 2.05, 1.97, 8.68, repro,
2004-09-20,4.30, 9.28, 28.16, 2.01, 1.94, 8.54, repro,
2004-09-21,3.09, 8.05, 29.31, 2.08, 1.97, 8.67, repro,
2004-09-22,4.41, 9.35, 31.61, 2.26, 2.09, 9.26, repro,
2004-09-24,4.15, 7.92, 31.03, 2.07, 2.09, 8.96, repro,
2004-09-25,4.42, 8.57, 27.63, 2.07, 2.08, 8.96, repro,
2004-09-26,3.74, 9.10, 27.59, 2.03, 2.02, 8.84, repro,
2004-09-27,4.41, 9.16, 32.96, 2.06, 2.08, 8.96, repro,
2004-09-28,3.26, 9.27, 28.08, 1.99, 1.99, 8.52, repro,
2004-09-29,4.15, 8.30, 28.25, 1.97, 1.94, 8.47, repro,
2004-09-30,3.95, 7.66, 27.07, 1.96, 1.95, 8.39, repro,
2004-10-01,4.62, 8.53, 29.73, 2.10, 2.12, 9.21, repro,
2004-10-02,4.29, 8.77, 26.62, 2.00, 1.96, 8.66, repro,
2004-10-03,4.63, 7.89, 29.23, 2.09, 2.08, 8.93, repro,
2004-10-04,4.86, 8.43, 27.89, 2.03, 1.99, 8.80, repro,
2004-10-05,4.56, 9.42, 22.62, 2.58, 2.80, 11.83, repro,
2004-10-06,3.06, 9.31, 29.91, 2.03, 2.07, 8.80, repro,
2004-10-07,5.02, 9.35, 25.65, 2.04, 2.04, 8.81, repro,
2004-10-08,4.61, 8.22, 28.50, 2.05, 2.06, 8.83, repro,
2004-10-09,3.22, 8.69, 31.82, 2.12, 2.08, 9.03, repro,
2004-10-10,3.73, 8.69, 32.01, 2.08, 2.17, 9.25, repro,
2004-10-11,4.90, 9.55, 31.65, 1.98, 2.01, 8.59, repro,
2004-10-12,3.75, 9.84, 30.04, 1.99, 1.99, 8.66, repro,
2004-10-13,3.28, 9.06, 31.76, 2.03, 2.00, 8.76, repro,
2004-10-14,4.49, 9.37, 27.19, 2.02, 1.97, 8.77, repro,
2004-10-15,2.89, 9.28, 27.30, 2.04, 2.03, 8.93, repro,
2004-10-16,3.89, 7.91, 25.84, 1.98, 2.01, 8.60, repro,
2004-10-17,3.69, 7.65, 37.40, 2.07, 2.07, 9.15, repro,
2004-10-18,3.90, 7.68, 31.13, 2.06, 2.03, 8.93, repro,
2004-10-19,3.11, 8.72, 42.26, 2.11, 2.08, 9.05, repro,
2004-10-20,3.37, 9.89, 40.24, 2.09, 2.03, 8.95, repro,
2004-10-21,5.76, 8.58, 33.63, 2.03, 1.99, 8.68, repro,
2004-10-22,5.08, 9.21, 38.82, 2.07, 2.07, 9.07, repro,
2004-10-23,4.77, 9.75, 34.32, 2.02, 1.96, 8.79, repro,
2004-10-24,4.57, 9.47, 33.68, 2.05, 1.96, 8.82, repro,
2004-10-25,4.83, 10.11, 27.46, 2.03, 2.00, 8.91, repro,
2004-10-26,5.41, 9.60, 28.94, 2.05, 2.02, 8.91, repro,
2004-10-27,4.18, 9.75, 31.82, 2.29, 2.19, 10.22, repro,
2004-10-28,6.04, 5.89, 39.49, 1.98, 1.98, 8.56, repro,
2004-10-29,4.30, 9.64, 27.48, 2.08, 2.03, 8.98, repro,
2004-10-30,5.42, 8.34, 37.05, 2.19, 2.12, 9.67, repro,
2004-10-31,4.73, 8.15, 31.60, 2.07, 2.08, 9.03, repro,
2004-11-01,4.83, 7.73, 26.21, 2.04, 2.09, 8.83, repro,
2004-11-02,4.93, 8.57, 23.82, 2.05, 2.05, 8.87, repro,
2004-11-03,5.08, 9.68, 26.24, 2.20, 2.21, 9.39, repro,
2004-11-04,3.87, 9.45, 34.00, 1.99, 1.97, 8.46, repro,
2004-11-05,5.30, 8.56, 24.26, 2.12, 2.21, 9.49, repro,
2004-11-06,4.19, 8.86, 33.45, 2.00, 2.01, 8.47, repro,
2004-11-07,3.06, 7.80, 29.11, 2.10, 2.09, 9.10, repro,
2004-11-08,4.14, 8.53, 36.99, 2.19, 2.20, 9.46, repro,
2004-11-09,4.19, 8.69, 31.56, 2.04, 2.07, 8.87, repro,
2004-11-10,5.15, 9.06, 19.61, 2.16, 2.18, 9.39, repro,
2004-11-11,3.35, 9.11, 24.98, 2.03, 2.03, 8.67, repro,
2004-11-12,4.95, 7.99, 20.40, 2.05, 2.11, 8.95, repro,
2004-11-13,4.56, 7.79, 23.24, 2.05, 2.14, 9.23, repro,
2004-11-14,0.32, 5.12, 30.64, 2.01, 2.06, 8.80, repro,
2004-11-15,3.68, 9.48, 21.09, 2.00, 2.05, 8.70, repro,
2004-11-16,2.79, 8.24, 29.49, 2.00, 2.02, 8.64, repro,
2004-11-17,3.23, 7.29, 25.72, 2.02, 1.98, 8.64, repro,
2004-11-18,4.32, 9.95, 31.11, 2.06, 2.20, 9.16, repro,
2004-11-19,2.73, 9.46, 30.78, 2.04, 2.17, 9.06, repro,
2004-11-20,2.86, 9.43, 33.34, 2.01, 2.02, 8.88, repro,
2004-11-21,3.63, 7.86, 22.50, 2.25, 2.22, 9.74, repro,
2004-11-22,3.45, 9.35, 23.61, 2.03, 2.13, 8.93, repro,
2004-11-23,3.36, 9.18, 33.14, 2.06, 2.07, 9.25, repro,
2004-11-24,2.56, 9.42, 35.84, 2.18, 2.14, 9.61, repro,
2004-11-25,3.91, 9.29, 41.58, 2.12, 2.17, 9.70, repro,
2004-11-26,4.10, 8.77, 31.45, 2.13, 2.18, 9.66, repro,
2004-11-27,3.88, 7.98, 40.14, 2.00, 2.07, 8.83, repro,
2004-11-28,2.07, 7.45, 41.46, 2.03, 2.06, 8.61, repro,
2004-11-29,2.21, 10.49, 33.04, 2.08, 2.13, 9.22, repro,
2004-11-30,4.79, 10.78, 24.15, 2.06, 2.06, 8.80, repro,
2004-12-01,3.22, 8.88, 32.85, 2.09, 2.09, 9.09, repro,
2004-12-02,2.59, 9.71, 30.72, 2.11, 2.11, 9.28, repro,
2004-12-03,3.69, 10.74, 21.23, 2.13, 2.21, 9.34, repro,
2004-12-04,2.54, 10.30, 34.86, 2.00, 2.07, 8.71, repro,
2004-12-05,2.10, 11.59, 32.80, 1.98, 2.02, 8.58, repro,
2004-12-06,2.14, 7.91, 36.27, 2.12, 2.28, 9.62, repro,
2004-12-07,3.62, 8.46, 34.63, 2.08, 2.12, 9.17, repro,
2004-12-08,3.75, 9.89, 24.98, 1.98, 2.00, 8.54, repro,
2004-12-09,3.18, 9.81, 36.54, 1.97, 2.03, 8.70, repro,
2004-12-10,2.79, 10.46, 31.90, 2.11, 2.18, 9.45, repro,
2004-12-11,3.87, 8.32, 27.37, 2.52, 2.37, 10.60, repro,
2004-12-12,3.80, 9.71, 21.85, 2.57, 2.49, 10.62, repro,
2004-12-13,2.96, 8.82, 26.67, 2.09, 2.11, 9.01, repro,
2004-12-14,4.05, 9.02, 14.09, 2.20, 2.19, 9.38, repro,
2004-12-15,3.73, 9.73, 24.63, 2.16, 2.25, 9.46, repro,
2004-12-16,3.04, 10.08, 18.98, 2.08, 2.02, 9.05, repro,
2004-12-17,5.57, 10.02, 27.22, 2.09, 2.07, 8.79, repro,
2004-12-18,4.33, 8.32, 28.51, 2.07, 2.06, 8.93, repro,
2004-12-19,5.12, 9.25, 27.54, 2.09, 2.06, 8.89, repro,
2004-12-20,4.47, 8.51, 30.84, 2.06, 2.06, 8.70, repro,
2004-12-21,2.91, 8.18, 35.26, 1.99, 1.95, 8.62, repro,
2004-12-22,2.59, 8.04, 24.06, 2.03, 1.91, 8.46, repro,
2004-12-23,4.64, 9.58, 24.38, 1.96, 1.96, 8.40, repro,
2004-12-24,3.03, 8.68, 27.23, 1.98, 1.96, 8.62, repro,
2004-12-25,4.07, 7.68, 27.18, 2.09, 2.10, 8.81, repro,
2004-12-26,3.31, 7.45, 32.54, 2.11, 2.07, 8.91, repro,
2004-12-27,3.18, 7.88, 34.69, 2.15, 1.97, 9.11, repro,
2004-12-28,3.41, 9.10, 27.19, 2.15, 2.05, 9.09, repro,
2004-12-29,1.09, 10.58, 34.89, 2.18, 2.14, 9.37, repro,
2004-12-30,3.75, 8.73, 26.27, 2.22, 2.02, 9.35, repro,
2004-12-31,3.50, 7.59, 31.02, 2.18, 2.06, 9.25, repro,
2005-01-01,3.28, 9.04, 26.66, 2.16, 2.07, 9.21, repro,
2005-01-02,2.07, 7.92, 33.75, 2.33, 2.22, 9.73, repro,
2005-01-03,1.82, 8.51, 35.59, 2.13, 1.99, 8.98, repro,
2005-01-04,4.22, 9.03, 41.48, 2.26, 2.09, 9.63, repro,
2005-01-05,3.13, 9.20, 24.95, 2.12, 2.03, 8.75, repro,
2005-01-06,3.50, 8.95, 28.68, 2.08, 2.00, 8.78, repro,
2005-01-07,5.09, 10.28, 34.26, 2.13, 2.02, 9.15, repro,
2005-01-08,5.82, 9.16, 20.57, 2.09, 2.03, 8.85, repro,
2005-01-09,4.41, 8.90, 23.00, 2.02, 1.95, 8.48, repro,
2005-01-10,3.64, 9.04, 22.69, 2.22, 2.19, 9.26, repro,
2005-01-11,4.23, 11.17, 35.81, 2.13, 2.06, 8.83, repro,
2005-01-12,4.49, 10.99, 29.21, 2.09, 2.10, 8.96, repro,
2005-01-13,4.96, 11.22, 24.73, 2.06, 1.99, 8.55, repro,
2005-01-14,5.11, 11.02, 18.89, 2.19, 2.21, 9.23, repro,
2005-01-15,3.58, 9.62, 21.19, 2.37, 2.33, 10.45, repro,
2005-01-16,2.32, 8.88, 23.31, 2.11, 2.07, 8.92, repro,
2005-01-17,2.82, 10.97, 26.47, 2.09, 2.08, 9.03, repro,
2005-01-18,4.70, 10.65, 25.71, 2.14, 2.12, 9.45, repro,
2005-01-19,4.61, 8.94, 20.98, 2.17, 2.10, 9.18, repro,
2005-01-20,4.42, 8.77, 31.23, 2.12, 2.07, 9.31, repro,
2005-01-21,3.69, 8.45, 24.58, 2.16, 2.14, 9.15, repro,
2005-01-22,3.00, 9.17, 30.59, 2.04, 2.04, 8.98, repro,
2005-01-23,3.76, 8.03, 25.72, 2.07, 2.11, 9.27, repro,
2005-01-24,4.26, 9.59, 29.27, 2.07, 2.11, 9.17, repro,
2005-01-25,1.90, 10.45, 36.29, 2.14, 2.14, 9.29, repro,
2005-01-26,4.15, 8.83, 34.42, 2.02, 1.99, 8.77, repro,
2005-01-27,3.52, 10.10, 29.36, 2.22, 2.26, 9.84, repro,
2005-01-28,3.97, 11.06, 26.64, 2.10, 2.13, 9.10, repro,
2005-01-29,2.30, 10.72, 32.18, 2.03, 2.06, 9.13, repro,
2005-01-30,4.83, 8.86, 26.11, 2.11, 2.09, 8.87, repro,
2005-01-31,4.34, 9.97, 30.92, 2.15, 2.14, 9.40, repro,
2005-02-01,3.92, 9.43, 22.75, 2.04, 2.09, 8.73, repro,
2005-02-02,4.48, 10.58, 22.18, 2.03, 2.02, 8.93, repro,
2005-02-03,3.01, 8.74, 26.95, 2.11, 2.02, 8.74, repro,
2005-02-04,4.45, 7.71, 27.04, 2.00, 2.12, 8.70, repro,
2005-02-05,4.12, 8.96, 32.26, 1.98, 1.96, 8.53, repro,
2005-02-06,3.99, 8.91, 35.64, 2.03, 2.10, 8.99, repro,
2005-02-07,4.24, 9.52, 23.10, 2.04, 1.95, 8.52, repro,
2005-02-08,4.35, 10.28, 26.06, 1.98, 1.95, 8.55, repro,
2005-02-09,4.38, 9.70, 33.21, 2.07, 2.01, 8.68, repro,
2005-02-10,4.01, 8.45, 33.91, 1.96, 1.95, 8.51, repro,
2005-02-11,3.82, 8.30, 35.15, 2.13, 2.07, 8.99, repro,
2005-02-12,6.19, 8.57, 28.05, 1.99, 1.93, 8.40, repro,
2005-02-13,4.49, 9.55, 29.66, 2.05, 1.89, 8.38, repro,
2005-02-14,3.38, 8.79, 31.62, 2.04, 1.90, 8.46, repro,
2005-02-15,4.50, 8.82, 23.66, 2.02, 1.98, 8.62, repro,
2005-02-16,3.54, 9.13, 26.79, 2.00, 1.89, 8.35, repro,
2005-02-17,4.24, 9.14, 26.54, 2.09, 2.01, 8.95, repro,
2005-02-18,1.81, 8.06, 40.09, 2.07, 1.94, 8.62, repro,
2005-02-19,3.52, 7.77, 19.19, 1.98, 1.91, 8.37, repro,
2005-02-20,2.87, 9.14, 32.59, 2.07, 2.09, 9.14, repro,
2005-02-21,3.16, 8.34, 24.98, 2.17, 2.03, 8.81, repro,
2005-02-22,3.13, 10.10, 35.19, 2.07, 1.96, 8.68, repro,
2005-02-23,4.69, 9.42, 29.84, 2.09, 2.06, 8.99, repro,
2005-02-24,4.30, 9.35, 24.14, 2.10, 2.01, 8.93, repro,
2005-02-25,3.61, 9.97, 25.40, 2.08, 1.99, 8.50, repro,
2005-02-26,4.44, 8.38, 27.18, 2.06, 1.96, 8.64, repro,
2005-02-27,4.53, 9.14, 25.99, 2.17, 1.97, 8.92, repro,
2005-02-28,4.89, 10.41, 27.71, 2.12, 1.95, 8.66, repro,
2005-03-01,3.67, 8.91, 26.48, 2.05, 1.96, 8.54, repro,
2005-03-02,3.76, 10.80, 29.75, 2.13, 2.00, 8.71, repro,
2005-03-03,4.53, 8.98, 24.24, 2.05, 1.94, 8.48, repro,
2005-03-04,3.80, 8.94, 31.02, 2.12, 1.95, 8.58, repro,
2005-03-05,5.06, 12.17, 23.05, 2.07, 1.95, 8.64, repro,
2005-03-06,5.15, 9.94, 24.05, 2.07, 2.04, 8.93, repro,
2005-03-07,3.75, 10.09, 27.29, 2.03, 1.97, 8.45, repro,
2005-03-08,4.24, 9.83, 21.61, 2.04, 2.06, 8.86, repro,
2005-03-09,4.77, 10.31, 24.96, 2.05, 1.92, 8.48, repro,
2005-03-10,4.13, 9.74, 31.82, 2.11, 1.98, 8.62, repro,
2005-03-11,4.05, 9.05, 28.30, 2.09, 1.95, 8.69, repro,
2005-03-12,3.76, 9.09, 27.59, 2.05, 1.93, 8.49, repro,
2005-03-13,3.98, 10.60, 21.31, 2.02, 1.94, 8.43, repro,
2005-03-14,3.97, 10.12, 28.20, 2.11, 1.96, 8.74, repro,
2005-03-15,4.70, 9.80, 24.70, 2.15, 1.98, 8.87, repro,
2005-03-16,3.97, 10.16, 25.96, 2.07, 1.99, 8.71, repro,
2005-03-17,3.70, 9.69, 27.94, 2.06, 1.97, 8.49, repro,
2005-03-18,2.92, 8.28, 31.76, 2.14, 1.97, 8.72, repro,
2005-03-19,3.38, 7.26, 30.74, 2.03, 1.96, 8.49, repro,
2005-03-20,2.38, 11.63, 33.63, 2.20, 2.11, 9.50, repro,
2005-03-21,3.89, 9.79, 28.52, 2.11, 2.00, 8.86, repro,
2005-03-22,3.33, 9.65, 31.99, 2.09, 1.95, 8.61, repro,
2005-03-23,3.41, 11.45, 30.15, 2.03, 1.95, 8.48, repro,
2005-03-24,4.55, 10.37, 31.29, 2.11, 2.01, 8.95, repro,
2005-03-25,3.21, 9.89, 34.74, 2.04, 2.03, 8.76, repro,
2005-03-26,5.49, 11.56, 28.08, 2.05, 1.98, 8.60, repro,
2005-03-27,4.64, 10.57, 30.59, 2.08, 1.95, 8.65, repro,
2005-03-28,3.86, 11.05, 34.07, 2.06, 1.96, 8.60, repro,
2005-03-29,3.70, 13.05, 33.03, 2.08, 1.99, 8.79, repro,
2005-03-30,5.31, 9.41, 33.05, 2.03, 1.98, 8.45, repro,
2005-03-31,5.20, 10.20, 27.86, 2.19, 1.96, 8.90, repro,
2005-04-01,5.29, 10.52, 24.60, 2.02, 1.92, 8.38, repro,
2005-04-02,4.93, 10.00, 26.25, 2.09, 1.96, 8.69, repro,
