PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOPN
Station name,MoDOT_Princeton
Begin Date, 2010-07-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4173594728 North Latitude, -93.5775203349 East Longitude, 273.23503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-19,0.02, 0.78, 35.08, 2.06, 1.67, 7.43, repro,
2016-09-20,-0.60, 0.83, 21.29, 2.23, 1.85, 8.17, repro,
2016-09-21,-0.50, 0.12, 24.69, 1.96, 1.53, 7.04, repro,
2016-09-22,1.40, 1.26, 24.52, 2.04, 1.56, 7.29, repro,
2016-09-23,0.88, -0.22, 18.20, 2.03, 1.54, 7.18, repro,
2016-09-24,-0.63, -0.65, 23.54, 2.09, 1.64, 7.61, repro,
2016-09-25,-0.97, 0.99, 29.06, 2.16, 1.76, 7.84, repro,
2016-09-26,1.99, -0.28, 23.27, 2.06, 1.59, 7.28, repro,
2016-09-27,1.46, 0.57, 23.07, 1.96, 1.53, 7.01, repro,
2016-09-28,1.04, 1.04, 20.14, 1.95, 1.54, 7.02, repro,
2016-09-29,0.91, 0.45, 7.59, 1.95, 1.53, 6.98, repro,
2016-09-30,2.09, 0.97, 22.58, 1.97, 1.53, 7.01, repro,
2016-10-01,0.18, 1.55, 20.91, 2.05, 1.55, 7.28, repro,
2016-10-02,-1.12, 0.91, 16.93, 2.37, 1.89, 8.61, repro,
2016-10-03,6.13, -1.46, 25.77, 3.34, 2.60, 11.60, repro,
2016-10-04,-0.48, 2.05, 26.98, 1.96, 1.53, 7.02, repro,
2016-10-05,1.07, -0.49, 26.73, 1.99, 1.54, 7.10, repro,
2016-10-06,2.69, 0.44, 24.67, 2.10, 1.62, 7.57, repro,
2016-10-07,3.46, 0.40, 15.11, 2.03, 1.59, 7.42, repro,
2016-10-08,2.27, 0.22, 15.93, 1.95, 1.52, 6.96, repro,
2016-10-09,1.75, 1.15, 13.35, 1.95, 1.53, 6.99, repro,
2016-10-10,2.83, 2.26, 16.31, 1.99, 1.55, 7.22, repro,
2016-10-11,2.16, 0.42, 14.15, 1.98, 1.52, 7.04, repro,
2016-10-12,2.30, 1.32, 17.89, 1.97, 1.53, 7.06, repro,
2016-10-13,2.23, -0.31, 12.05, 1.96, 1.52, 6.98, repro,
2016-10-14,1.62, 2.20, 17.61, 1.97, 1.54, 7.09, repro,
2016-10-15,-0.16, 1.55, 20.59, 1.96, 1.53, 7.00, repro,
2016-10-16,0.82, -0.53, 29.70, 1.97, 1.54, 7.07, repro,
2016-10-17,0.62, 0.74, 24.86, 1.97, 1.53, 7.04, repro,
2016-10-18,1.17, -0.77, 23.98, 1.96, 1.52, 6.99, repro,
2016-10-19,1.49, 1.16, 19.77, 1.96, 1.53, 7.01, repro,
2016-10-20,1.23, 0.61, 19.73, 1.97, 1.53, 7.04, repro,
2016-10-21,2.52, 1.08, 15.58, 1.96, 1.53, 7.00, repro,
2016-10-22,2.45, 0.84, 21.81, 1.96, 1.53, 7.02, repro,
2016-10-23,1.44, 1.98, 23.30, 1.97, 1.53, 7.02, repro,
2016-10-24,3.33, 0.97, 8.87, 1.96, 1.54, 7.04, repro,
2016-10-25,1.63, 1.05, 16.61, 1.97, 1.59, 7.20, repro,
2016-10-26,1.40, 1.86, 11.51, 2.02, 1.58, 7.26, repro,
2016-10-27,1.54, 1.82, 20.23, 2.00, 1.58, 7.20, repro,
2016-10-28,1.53, 1.78, 25.09, 1.96, 1.53, 6.99, repro,
2016-10-29,0.27, 0.73, 24.07, 1.96, 1.53, 7.03, repro,
2016-10-30,1.46, 1.52, 16.84, 1.96, 1.53, 7.00, repro,
2016-10-31,1.04, 2.03, 22.95, 1.97, 1.54, 7.09, repro,
2016-11-01,1.97, 0.38, 22.83, 1.96, 1.55, 7.08, repro,
2016-11-02,1.55, 1.42, 18.60, 2.02, 1.59, 7.26, repro,
2016-11-03,0.52, 1.64, 13.09, 1.97, 1.55, 7.10, repro,
2016-11-04,1.80, 1.34, 9.18, 2.21, 1.83, 8.09, repro,
2016-11-05,-0.17, 1.42, 17.48, 1.98, 1.55, 7.15, repro,
2016-11-06,1.38, 1.92, 22.60, 1.97, 1.55, 7.11, repro,
2016-11-07,1.61, 0.78, 22.77, 1.98, 1.57, 7.19, repro,
2016-11-08,0.65, 1.81, 15.20, 1.96, 1.53, 7.04, repro,
2016-11-09,1.93, 0.91, 16.61, 2.00, 1.56, 7.17, repro,
2016-11-10,0.16, 1.28, 19.33, 2.02, 1.56, 7.25, repro,
2016-11-11,1.84, 0.14, 13.68, 1.97, 1.54, 7.07, repro,
2016-11-12,1.86, 0.97, 14.04, 1.96, 1.54, 7.04, repro,
2016-11-13,2.14, 0.92, 16.73, 1.95, 1.53, 6.97, repro,
2016-11-14,0.87, 1.62, 22.44, 1.95, 1.52, 6.92, repro,
2016-11-15,0.70, 0.84, 25.26, 1.96, 1.52, 6.97, repro,
2016-11-16,0.78, 0.72, 26.36, 1.97, 1.54, 7.04, repro,
2016-11-17,-0.99, 0.36, 26.23, 1.97, 1.54, 7.06, repro,
2016-11-18,0.23, 0.59, 15.04, 1.99, 1.55, 7.15, repro,
2016-11-19,2.15, 0.07, 16.23, 2.03, 1.61, 7.41, repro,
2016-11-20,1.87, 0.91, 19.17, 1.96, 1.52, 6.98, repro,
2016-11-21,1.93, 0.21, 18.61, 2.00, 1.57, 7.16, repro,
2016-11-22,1.72, 0.49, 20.47, 1.98, 1.54, 7.11, repro,
2016-11-23,1.27, 1.18, 18.67, 1.99, 1.57, 7.17, repro,
2016-11-24,1.81, 0.53, 17.55, 1.99, 1.57, 7.12, repro,
2016-11-25,2.19, 0.13, 15.33, 1.95, 1.52, 6.92, repro,
2016-11-26,1.41, 1.20, 14.97, 2.03, 1.58, 7.22, repro,
2016-11-27,1.85, 1.10, 23.97, 2.07, 1.59, 7.30, repro,
2016-11-28,-0.31, 1.22, 32.65, 1.97, 1.55, 7.08, repro,
2016-11-29,1.30, 0.62, 28.01, 1.96, 1.54, 7.01, repro,
2016-11-30,2.70, 0.50, 23.58, 1.97, 1.53, 6.97, repro,
2016-12-01,1.54, 0.89, 23.54, 2.06, 1.58, 7.24, repro,
2016-12-02,1.57, -0.58, 18.11, 2.01, 1.55, 7.15, repro,
2016-12-03,1.32, -0.65, 12.50, 1.97, 1.54, 7.08, repro,
2016-12-04,2.33, 0.20, 12.29, 2.03, 1.63, 7.35, repro,
2016-12-05,2.97, 0.38, 20.05, 1.98, 1.55, 7.06, repro,
2016-12-06,2.43, 0.36, 18.21, 1.97, 1.54, 7.00, repro,
2016-12-07,2.09, -0.01, 23.23, 1.98, 1.52, 6.99, repro,
2016-12-08,1.35, -0.78, 14.34, 2.04, 1.56, 7.28, repro,
2016-12-09,2.88, -1.11, 5.01, 1.99, 1.58, 7.17, repro,
2016-12-10,2.58, -0.18, 4.73, 1.95, 1.53, 6.96, repro,
2016-12-11,3.63, 0.27, 20.85, 1.97, 1.53, 7.04, repro,
2016-12-12,2.69, -0.34, 21.71, 1.97, 1.54, 7.03, repro,
2016-12-13,2.79, -0.53, 19.04, 2.00, 1.55, 7.10, repro,
2016-12-14,1.16, -0.46, 16.81, 1.99, 1.56, 7.12, repro,
2016-12-15,2.43, -0.66, 4.74, 1.96, 1.53, 7.00, repro,
2016-12-16,3.51, 0.63, 16.22, 1.96, 1.53, 6.99, repro,
2016-12-17,3.20, 0.57, 21.48, 1.96, 1.53, 6.97, repro,
2016-12-18,1.58, 0.23, 14.76, 2.02, 1.56, 7.18, repro,
2016-12-19,1.70, 0.89, 5.04, 1.99, 1.56, 7.16, repro,
2016-12-20,1.82, 1.03, 15.50, 2.04, 1.60, 7.34, repro,
2016-12-21,2.24, 0.24, 15.23, 1.95, 1.53, 6.98, repro,
2016-12-22,1.69, -0.26, 16.15, 1.94, 1.52, 6.91, repro,
2016-12-23,1.52, -0.42, 20.59, 1.98, 1.53, 7.09, repro,
2016-12-24,2.57, -0.25, 18.15, 1.97, 1.53, 7.00, repro,
2016-12-25,1.95, 1.67, 10.86, 1.97, 1.54, 7.11, repro,
2016-12-26,1.30, 0.74, 17.93, 2.06, 1.63, 7.41, repro,
2016-12-27,2.12, -0.15, 16.22, 1.96, 1.53, 7.01, repro,
2016-12-28,1.68, 0.11, 28.28, 1.96, 1.52, 6.95, repro,
2016-12-29,0.53, -0.68, 23.76, 1.97, 1.53, 7.01, repro,
2016-12-30,1.48, -0.93, 21.62, 2.17, 1.71, 7.85, repro,
2016-12-31,1.88, 0.25, 22.23, 1.96, 1.54, 7.04, repro,
2017-01-01,3.39, 0.57, 20.92, 1.96, 1.53, 7.01, repro,
2017-01-02,3.15, 0.36, 19.79, 2.02, 1.58, 7.21, repro,
2017-01-03,2.81, -1.50, 20.79, 2.40, 1.91, 8.76, repro,
2017-01-04,2.79, -0.72, 15.59, 2.01, 1.61, 7.26, repro,
2017-01-05,2.59, 0.59, 17.92, 1.96, 1.53, 7.01, repro,
2017-01-06,2.88, 0.79, 11.60, 1.97, 1.54, 7.04, repro,
2017-01-07,3.32, 0.41, 4.83, 1.96, 1.53, 6.98, repro,
2017-01-08,2.16, 0.83, 10.06, 1.97, 1.54, 7.04, repro,
2017-01-09,1.54, -0.24, 16.62, 1.96, 1.53, 6.99, repro,
2017-01-10,1.98, -0.54, 20.69, 1.98, 1.57, 7.09, repro,
2017-01-11,2.93, 0.12, 18.58, 1.96, 1.53, 6.96, repro,
2017-01-12,3.70, 0.19, 19.06, 1.98, 1.54, 7.07, repro,
2017-01-13,2.70, 0.56, 6.48, 1.96, 1.54, 7.05, repro,
2017-01-14,1.58, -0.60, 7.72, 1.96, 1.53, 6.98, repro,
2017-01-15,2.24, -0.52, 8.11, 2.00, 1.57, 7.15, repro,
2017-01-16,1.69, 0.40, -0.77, 1.98, 1.54, 7.07, repro,
2017-01-17,2.31, 0.49, 15.40, 2.04, 1.55, 7.19, repro,
2017-01-18,1.78, -0.34, 22.83, 2.02, 1.55, 7.16, repro,
2017-01-19,2.33, 1.23, 28.35, 2.01, 1.55, 7.19, repro,
2017-01-20,0.42, 1.20, 22.97, 1.95, 1.53, 6.99, repro,
2017-01-21,1.30, 1.14, 25.71, 1.95, 1.52, 6.96, repro,
2017-01-22,3.09, 0.11, 22.30, 1.96, 1.52, 6.94, repro,
2017-01-23,1.93, -0.03, 24.54, 1.97, 1.54, 7.06, repro,
2017-01-24,2.14, 0.40, 28.64, 1.96, 1.54, 7.05, repro,
2017-01-25,2.60, 0.76, 26.31, 1.97, 1.53, 7.07, repro,
2017-01-26,2.31, -1.18, 16.06, 2.10, 1.66, 7.56, repro,
2017-01-27,2.73, -0.44, 16.00, 2.01, 1.54, 7.14, repro,
2017-01-28,1.38, 0.49, 16.66, 1.96, 1.53, 7.01, repro,
2017-01-29,2.77, -1.71, 20.11, 2.46, 1.99, 8.93, repro,
2017-01-30,1.17, -0.08, 19.17, 2.91, 2.17, 10.09, repro,
2017-01-31,1.37, -0.35, 18.13, 1.94, 1.53, 6.96, repro,
2017-02-01,2.92, -0.34, 17.06, 1.95, 1.52, 6.96, repro,
2017-02-02,2.81, -0.22, 9.87, 1.96, 1.54, 7.03, repro,
2017-02-03,1.97, -1.12, 7.25, 2.08, 1.68, 7.64, repro,
2017-02-04,1.83, 1.12, 18.60, 1.96, 1.54, 7.03, repro,
2017-02-05,2.09, 0.25, 15.80, 1.95, 1.53, 6.96, repro,
2017-02-06,1.56, 0.54, 23.08, 1.95, 1.53, 6.96, repro,
2017-02-07,1.38, 1.02, 25.81, 2.14, 1.68, 7.57, repro,
2017-02-08,3.13, -0.81, 21.77, 1.99, 1.54, 7.04, repro,
2017-02-09,2.27, -0.45, 16.02, 1.97, 1.53, 7.02, repro,
2017-02-10,1.49, 1.06, 21.73, 1.96, 1.53, 7.00, repro,
2017-02-11,1.45, 0.39, 20.90, 1.96, 1.53, 6.99, repro,
2017-02-12,0.14, 0.18, 16.00, 2.57, 2.04, 9.12, repro,
2017-02-14,4.63, -1.22, 20.69, 2.92, 2.22, 10.35, repro,
2017-02-15,3.70, -0.91, 19.67, 1.98, 1.56, 7.06, repro,
2017-02-16,1.89, -0.23, 24.98, 1.96, 1.53, 6.96, repro,
2017-02-17,1.45, 0.11, 25.64, 2.04, 1.60, 7.23, repro,
2017-02-18,0.72, -0.05, 28.34, 1.96, 1.54, 7.01, repro,
2017-02-19,0.89, 0.13, 20.04, 2.56, 1.99, 9.08, repro,
2017-02-21,1.71, -2.02, 26.76, 5.81, 5.59, 27.16, repro,
2017-02-22,0.91, -0.47, 20.84, 1.94, 1.52, 6.90, repro,
2017-02-23,1.52, -0.27, 21.51, 1.97, 1.53, 7.01, repro,
2017-02-24,2.68, -0.07, 16.67, 2.02, 1.57, 7.21, repro,
2017-02-25,1.49, -0.97, 20.64, 2.03, 1.61, 7.32, repro,
2017-02-26,1.72, -0.52, 14.56, 1.95, 1.53, 7.01, repro,
2017-02-27,2.08, 1.54, 16.08, 1.99, 1.58, 7.21, repro,
2017-02-28,0.20, 0.27, 13.49, 1.96, 1.53, 7.00, repro,
2017-03-01,2.41, -1.06, 20.52, 2.03, 1.61, 7.29, repro,
2017-03-02,1.71, -0.99, 11.38, 2.02, 1.57, 7.16, repro,
2017-03-03,2.59, -0.40, 9.42, 1.96, 1.54, 7.06, repro,
2017-03-04,1.77, 0.97, 9.65, 1.96, 1.54, 7.03, repro,
2017-03-05,-0.17, 1.46, 13.68, 1.95, 1.54, 6.99, repro,
2017-03-06,0.29, 0.51, 21.06, 2.01, 1.58, 7.17, repro,
2017-03-07,0.53, -0.52, 18.85, 2.01, 1.58, 7.20, repro,
2017-03-08,-0.46, 0.68, 15.04, 2.25, 1.91, 8.46, repro,
2017-03-09,1.85, 0.32, 9.58, 1.97, 1.53, 7.05, repro,
2017-03-10,3.72, -1.01, 4.28, 2.07, 1.63, 7.54, repro,
2017-03-11,1.96, -0.58, 3.10, 2.01, 1.56, 7.13, repro,
2017-03-12,2.62, -0.13, 10.09, 1.96, 1.54, 7.03, repro,
2017-03-13,2.51, -1.22, 14.11, 2.02, 1.62, 7.44, repro,
2017-03-14,1.82, -1.10, 16.03, 1.95, 1.53, 6.99, repro,
2017-03-15,1.93, -0.99, 9.23, 2.00, 1.57, 7.17, repro,
2017-03-16,2.05, 0.65, 15.45, 2.19, 1.82, 8.10, repro,
2017-03-17,1.22, -1.04, 10.61, 1.97, 1.55, 7.08, repro,
2017-03-18,2.13, 0.65, 5.60, 1.97, 1.59, 7.17, repro,
2017-03-19,0.25, 0.45, 14.34, 1.95, 1.53, 6.97, repro,
2017-03-20,0.00, -0.17, 16.24, 2.08, 1.69, 7.76, repro,
2017-03-21,1.77, -0.79, 8.27, 1.98, 1.55, 7.13, repro,
2017-03-22,2.21, -0.14, 10.48, 1.99, 1.58, 7.21, repro,
2017-03-23,1.56, 0.85, 14.14, 2.00, 1.57, 7.20, repro,
2017-03-24,-0.60, -1.05, 17.59, 2.05, 1.60, 7.40, repro,
2017-03-25,0.85, 0.86, 17.46, 1.95, 1.53, 6.97, repro,
2017-03-26,-0.19, 0.27, 16.72, 1.99, 1.57, 7.13, repro,
2017-03-27,1.19, 0.38, 14.70, 1.98, 1.57, 7.19, repro,
2017-03-28,2.49, -1.05, 14.75, 1.95, 1.54, 7.00, repro,
2017-03-29,1.24, 0.47, 13.07, 1.94, 1.54, 7.01, repro,
2017-03-30,-0.99, 0.97, 23.26, 2.08, 1.68, 7.60, repro,
2017-03-31,0.67, 0.44, 19.69, 1.95, 1.53, 7.00, repro,
2017-04-01,0.11, 0.68, 11.86, 1.96, 1.54, 7.04, repro,
2017-04-02,0.38, 0.65, 10.28, 1.95, 1.53, 7.02, repro,
2017-04-03,-0.65, 0.17, 20.55, 1.94, 1.55, 7.02, repro,
2017-04-04,1.12, 1.17, 25.51, 1.96, 1.58, 7.07, repro,
2017-04-05,1.89, 0.09, 12.19, 1.96, 1.55, 7.06, repro,
2017-04-06,1.27, 0.61, 13.06, 1.94, 1.54, 7.02, repro,
2017-04-07,0.42, 0.14, 8.77, 1.96, 1.54, 7.02, repro,
2017-04-08,1.15, 1.27, 16.01, 1.96, 1.54, 7.05, repro,
2017-04-09,-0.22, 0.86, 24.88, 1.95, 1.54, 7.01, repro,
2017-04-10,-1.30, -0.06, 24.10, 2.09, 1.62, 7.57, repro,
2017-04-11,-0.32, 0.97, 8.63, 1.96, 1.54, 7.04, repro,
2017-04-12,1.87, 0.09, 2.90, 1.96, 1.55, 7.08, repro,
2017-04-13,1.19, 0.34, 10.34, 1.96, 1.54, 7.04, repro,
2017-04-14,-0.39, -0.51, 17.87, 2.05, 1.60, 7.34, repro,
2017-04-15,0.40, 1.25, 16.41, 1.94, 1.54, 7.00, repro,
2017-04-16,-0.31, 0.64, 9.64, 2.02, 1.58, 7.31, repro,
2017-04-17,1.52, 0.71, 6.64, 1.96, 1.55, 7.08, repro,
2017-04-18,0.72, 0.24, 11.41, 1.97, 1.56, 7.14, repro,
2017-04-19,-0.57, -1.79, 15.43, 1.98, 1.56, 7.18, repro,
2017-04-20,2.06, 1.22, 17.58, 1.97, 1.57, 7.16, repro,
2017-04-21,2.24, 0.95, 12.10, 2.01, 1.56, 7.18, repro,
2017-04-22,2.50, -0.02, 5.10, 1.95, 1.54, 7.02, repro,
2017-04-23,1.30, -0.35, 8.36, 1.93, 1.53, 6.93, repro,
2017-04-24,1.26, 0.94, 16.08, 1.99, 1.59, 7.17, repro,
2017-04-25,1.63, 1.95, 23.95, 1.94, 1.54, 6.99, repro,
2017-04-26,1.93, 1.73, 23.63, 1.98, 1.59, 7.16, repro,
2017-04-27,2.00, 1.99, 22.39, 2.00, 1.59, 7.20, repro,
2017-04-28,0.88, 1.01, 19.65, 1.99, 1.57, 7.13, repro,
2017-04-29,2.56, -1.09, 12.85, 1.96, 1.55, 7.08, repro,
2017-04-30,0.87, 1.82, 11.28, 1.97, 1.55, 7.12, repro,
2017-05-01,1.55, 1.31, 14.21, 1.99, 1.55, 7.12, repro,
2017-05-02,2.44, 0.48, 13.54, 1.97, 1.59, 7.18, repro,
2017-05-03,-0.27, 1.86, 8.76, 1.95, 1.54, 7.03, repro,
2017-05-04,0.63, 0.19, 12.78, 1.96, 1.54, 7.05, repro,
2017-05-05,0.30, 0.77, 19.41, 2.00, 1.59, 7.26, repro,
2017-05-06,1.57, 0.16, 16.22, 1.95, 1.54, 7.04, repro,
2017-05-07,1.35, 0.60, 10.84, 1.98, 1.59, 7.21, repro,
2017-05-08,0.65, 1.54, 12.20, 2.03, 1.59, 7.32, repro,
2017-05-09,0.85, 1.75, 9.62, 2.14, 1.67, 7.70, repro,
2017-05-10,1.72, -0.04, 12.50, 2.11, 1.62, 7.61, repro,
2017-05-11,0.64, 0.04, 14.13, 2.03, 1.58, 7.34, repro,
2017-05-12,0.93, -0.22, 15.53, 1.98, 1.58, 7.24, repro,
2017-05-13,0.94, 0.61, 12.42, 1.99, 1.60, 7.33, repro,
2017-05-14,0.71, 1.10, 12.26, 1.96, 1.54, 7.01, repro,
2017-05-15,1.25, 1.06, 13.70, 2.03, 1.59, 7.31, repro,
2017-05-16,0.01, 1.70, 19.89, 2.03, 1.58, 7.30, repro,
2017-05-17,0.20, 0.69, 23.77, 2.05, 1.64, 7.55, repro,
2017-05-18,-0.16, -2.08, 18.06, 2.08, 1.66, 7.46, repro,
2017-05-19,-0.17, 0.71, 0.67, 2.03, 1.60, 7.36, repro,
2017-05-20,1.70, 1.91, 10.72, 2.12, 1.68, 7.65, repro,
2017-05-21,0.22, -0.12, 10.89, 2.06, 1.64, 7.50, repro,
2017-05-22,1.87, 0.42, 12.83, 2.15, 1.72, 7.76, repro,
2017-05-23,0.20, 0.12, 15.56, 1.95, 1.55, 7.09, repro,
2017-05-24,1.10, 0.48, 13.58, 2.01, 1.67, 7.38, repro,
2017-05-25,0.93, 1.21, 16.92, 1.95, 1.54, 7.00, repro,
2017-05-26,0.24, -0.20, 15.54, 2.02, 1.58, 7.21, repro,
2017-05-27,1.56, -0.47, 18.42, 2.03, 1.59, 7.35, repro,
2017-05-28,1.15, -0.12, 18.25, 2.03, 1.60, 7.35, repro,
2017-05-29,1.16, -0.36, 14.19, 2.06, 1.59, 7.34, repro,
2017-05-30,2.32, 0.93, 6.23, 1.98, 1.58, 7.17, repro,
2017-05-31,1.92, 0.44, 7.96, 2.01, 1.60, 7.28, repro,
2017-06-01,2.12, 0.59, 9.75, 2.03, 1.61, 7.37, repro,
2017-06-02,1.99, 1.25, 0.68, 2.12, 1.71, 7.89, repro,
2017-06-03,0.68, 1.02, 12.71, 2.02, 1.60, 7.28, repro,
2017-06-04,3.27, -0.89, 13.17, 1.99, 1.59, 7.22, repro,
2017-06-05,2.12, -2.50, 15.45, 1.97, 1.56, 7.12, repro,
2017-06-06,1.17, -1.06, 10.96, 2.00, 1.59, 7.24, repro,
2017-06-07,-0.24, 0.71, 13.99, 1.98, 1.56, 7.08, repro,
2017-06-08,1.06, 0.55, 16.01, 1.97, 1.55, 7.07, repro,
2017-06-09,0.73, 1.64, 12.37, 1.95, 1.54, 7.02, repro,
2017-06-10,0.38, 0.39, 19.88, 1.94, 1.54, 7.00, repro,
2017-06-11,-0.09, -1.13, 21.41, 1.99, 1.59, 7.20, repro,
2017-06-12,1.20, -0.34, 19.12, 1.96, 1.55, 7.08, repro,
2017-06-13,-0.91, 0.46, 19.24, 2.02, 1.62, 7.35, repro,
2017-06-14,0.17, -0.12, 11.60, 2.04, 1.63, 7.45, repro,
2017-06-15,2.99, -0.81, 13.01, 2.34, 1.80, 8.53, repro,
2017-06-16,3.19, 0.77, 14.36, 2.12, 1.64, 7.60, repro,
2017-06-17,1.86, -0.24, 22.64, 2.28, 1.78, 8.31, repro,
2017-06-18,-0.21, -0.08, 19.79, 1.98, 1.56, 7.16, repro,
2017-06-19,-0.43, 0.83, 16.64, 1.95, 1.54, 7.02, repro,
2017-06-20,1.48, 1.24, 20.47, 1.98, 1.58, 7.12, repro,
2017-06-21,0.97, -0.44, 15.38, 1.96, 1.55, 7.08, repro,
2017-06-22,2.41, 1.19, 25.20, 2.00, 1.59, 7.29, repro,
2017-06-23,1.75, -1.60, 18.09, 2.21, 1.77, 8.13, repro,
2017-06-24,0.53, 0.66, 14.13, 1.95, 1.55, 7.02, repro,
2017-06-25,0.41, -0.47, 6.66, 1.96, 1.55, 7.08, repro,
2017-06-26,0.99, 0.44, 11.42, 1.95, 1.54, 7.00, repro,
2017-06-27,1.87, 1.04, 8.28, 2.06, 1.62, 7.40, repro,
2017-06-28,0.22, -0.61, 12.78, 2.00, 1.57, 7.22, repro,
2017-06-29,0.19, -0.52, 4.39, 2.13, 1.66, 7.73, repro,
2017-06-30,-0.30, -1.35, 13.08, 2.07, 1.61, 7.40, repro,
2017-07-01,-0.61, 0.17, 14.73, 2.02, 1.57, 7.22, repro,
2017-07-02,1.32, -0.99, 13.57, 1.95, 1.55, 7.05, repro,
2017-07-03,0.34, -0.69, 7.11, 1.98, 1.55, 7.11, repro,
2017-07-04,3.87, -0.12, 12.91, 2.16, 1.74, 7.82, repro,
2017-07-05,-0.91, 0.39, 17.88, 2.04, 1.57, 7.24, repro,
2017-07-06,0.97, -1.33, 12.22, 2.00, 1.61, 7.29, repro,
2017-07-07,2.42, -1.26, 11.70, 1.99, 1.59, 7.20, repro,
2017-07-08,0.32, -0.56, 7.73, 1.97, 1.55, 7.11, repro,
2017-07-09,2.05, -1.34, 15.36, 2.00, 1.58, 7.24, repro,
2017-07-10,-0.67, 1.15, 19.98, 2.09, 1.63, 7.55, repro,
2017-07-11,0.20, -1.29, 15.79, 1.98, 1.57, 7.17, repro,
2017-07-12,0.20, -0.28, 21.86, 2.02, 1.57, 7.26, repro,
2017-07-13,2.58, -0.96, 14.30, 2.03, 1.58, 7.39, repro,
2017-07-14,1.03, 1.27, 12.08, 2.00, 1.56, 7.15, repro,
2017-07-15,1.01, 0.73, 14.21, 2.01, 1.56, 7.23, repro,
2017-07-16,-0.76, -1.57, 20.16, 2.06, 1.60, 7.38, repro,
2017-07-17,-0.24, 0.26, 25.39, 2.04, 1.60, 7.38, repro,
2017-07-18,1.27, -0.55, 26.15, 2.02, 1.61, 7.34, repro,
2017-07-19,1.84, -2.20, 14.76, 2.03, 1.57, 7.26, repro,
2017-07-20,2.69, 0.83, 15.82, 2.00, 1.58, 7.26, repro,
2017-07-21,-0.36, 0.24, 25.27, 1.97, 1.56, 7.07, repro,
2017-07-22,0.62, -0.24, 24.06, 2.10, 1.60, 7.50, repro,
2017-07-23,3.00, 0.47, 21.84, 1.98, 1.59, 7.21, repro,
2017-07-24,2.76, -0.25, 14.11, 1.96, 1.55, 7.03, repro,
2017-07-25,0.61, 1.18, 14.15, 1.98, 1.56, 7.16, repro,
2017-07-26,1.27, 1.36, 22.73, 1.99, 1.58, 7.25, repro,
2017-07-27,0.45, -0.92, 19.94, 2.01, 1.61, 7.31, repro,
2017-07-28,2.70, -0.42, 16.24, 1.95, 1.56, 7.08, repro,
2017-07-29,1.52, 1.24, 18.08, 1.95, 1.54, 7.00, repro,
2017-07-30,2.56, 0.61, 13.51, 2.00, 1.58, 7.15, repro,
2017-07-31,-1.38, 0.75, 16.01, 1.98, 1.56, 7.14, repro,
2017-08-01,-0.09, -0.55, 15.70, 1.95, 1.54, 6.99, repro,
2017-08-02,-0.61, -0.87, 20.60, 1.97, 1.56, 7.10, repro,
2017-08-03,1.37, 1.44, 23.61, 2.05, 1.65, 7.42, repro,
2017-08-04,1.27, 0.93, 21.05, 2.00, 1.57, 7.19, repro,
2017-08-05,1.08, 0.77, 9.03, 1.99, 1.56, 7.16, repro,
2017-08-06,-0.34, 0.68, 20.34, 1.95, 1.54, 6.98, repro,
2017-08-07,-0.97, -0.63, 15.44, 1.98, 1.61, 7.19, repro,
2017-08-08,-0.25, -0.27, 15.52, 1.95, 1.55, 7.00, repro,
2017-08-09,2.85, -0.24, 7.30, 1.98, 1.55, 7.04, repro,
2017-08-10,0.62, 0.61, 16.82, 1.98, 1.55, 7.07, repro,
2017-08-11,-1.15, -0.03, 11.57, 2.02, 1.58, 7.17, repro,
2017-08-12,-0.73, -0.03, 15.40, 1.95, 1.54, 6.98, repro,
2017-08-13,0.27, 1.42, 25.75, 1.96, 1.55, 7.02, repro,
2017-08-14,2.41, 2.70, 19.72, 2.01, 1.59, 7.17, repro,
2017-08-15,0.24, -0.97, 23.79, 2.09, 1.62, 7.53, repro,
2017-08-16,-1.01, 0.23, 27.91, 2.07, 1.61, 7.37, repro,
2017-08-17,-3.34, 0.87, 22.81, 2.03, 1.58, 7.18, repro,
2017-08-18,-0.71, 0.14, 20.45, 2.11, 1.64, 7.57, repro,
2017-08-19,-0.35, 0.01, 25.98, 2.04, 1.58, 7.25, repro,
2017-08-20,-0.69, 0.23, 17.32, 2.04, 1.58, 7.29, repro,
2017-08-21,-1.17, -2.18, 11.01, 2.13, 1.71, 7.77, repro,
2017-08-22,-0.20, -0.40, 26.53, 2.11, 1.65, 7.49, repro,
2017-08-23,0.16, -1.21, 17.70, 1.95, 1.55, 7.05, repro,
2017-08-24,0.81, 1.16, 15.52, 1.98, 1.55, 7.07, repro,
2017-08-25,1.30, 0.93, 26.08, 2.02, 1.57, 7.19, repro,
2017-08-26,0.73, 0.08, 14.81, 1.97, 1.55, 7.07, repro,
2017-08-27,1.35, 0.37, 19.66, 2.05, 1.60, 7.35, repro,
2017-08-28,0.73, -1.06, 13.16, 2.01, 1.59, 7.20, repro,
2017-08-29,0.67, 0.91, 15.21, 1.99, 1.58, 7.12, repro,
