PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPG
Station name,City_of_Page
Begin Date, 2009-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9086689328 North Latitude, -111.4626901792 East Longitude, 1301.94312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-07,-5.44, 3.99, -1.12, 1.98, 1.59, 6.97, repro,
2015-07-08,-5.59, 5.44, -2.70, 1.92, 1.53, 6.74, repro,
2015-07-09,-4.13, 3.28, 3.89, 1.94, 1.57, 6.89, repro,
2015-07-10,-3.21, 3.66, 10.92, 1.90, 1.55, 6.81, repro,
2015-07-11,-2.23, 4.89, 2.75, 1.95, 1.61, 6.98, repro,
2015-07-12,-2.99, 6.29, -0.53, 1.91, 1.57, 6.79, repro,
2015-07-13,-4.77, 4.85, 2.32, 1.90, 1.52, 6.65, repro,
2015-07-14,-3.54, 3.54, 3.05, 1.96, 1.54, 6.83, repro,
2015-07-15,-3.44, 5.54, 3.01, 1.90, 1.54, 6.72, repro,
2015-07-16,-5.25, 3.67, 9.35, 2.09, 1.72, 7.60, repro,
2015-07-17,-4.26, 7.75, 10.31, 1.97, 1.62, 6.99, repro,
2015-07-18,-2.60, 5.67, -1.30, 3.52, 2.59, 11.79, repro,
2015-07-19,-3.64, 3.74, 6.50, 2.10, 1.72, 7.30, repro,
2015-07-20,-1.72, 3.96, 3.94, 2.10, 1.75, 7.54, repro,
2015-07-21,-3.51, 4.32, 20.43, 5.09, 4.68, 19.94, repro,
2015-07-22,-2.97, 3.36, -6.35, 2.66, 2.33, 9.92, repro,
2015-07-23,-3.16, 4.15, 0.62, 2.11, 1.77, 7.66, repro,
2015-07-24,-4.36, 5.60, -1.63, 1.90, 1.55, 6.73, repro,
2015-07-25,-4.65, 5.38, 0.82, 1.91, 1.57, 6.79, repro,
2015-07-26,-3.41, 4.91, 9.64, 1.91, 1.56, 6.83, repro,
2015-07-27,-4.00, 5.79, 10.28, 1.90, 1.56, 6.83, repro,
2015-07-28,-3.52, 4.76, 5.98, 1.97, 1.60, 7.02, repro,
2015-07-29,-4.27, 5.39, -2.57, 1.97, 1.61, 7.03, repro,
2015-07-30,-3.41, 6.11, -3.55, 1.92, 1.57, 6.84, repro,
2015-07-31,-4.21, 6.21, -1.76, 1.90, 1.56, 6.80, repro,
2015-08-01,-4.68, 4.49, 1.13, 1.91, 1.57, 6.82, repro,
2015-08-02,-2.15, 7.03, 9.79, 1.93, 1.60, 6.96, repro,
2015-08-03,-3.86, 4.07, 3.42, 1.94, 1.57, 6.87, repro,
2015-08-04,-3.74, 4.17, 4.02, 1.92, 1.58, 6.85, repro,
2015-08-05,-3.53, 6.75, 3.69, 1.92, 1.57, 6.85, repro,
2015-08-06,-4.39, 4.65, 3.69, 1.91, 1.56, 6.79, repro,
2015-08-07,-5.77, 5.65, 13.21, 2.03, 1.69, 7.43, repro,
2015-08-08,-4.16, 3.38, 1.30, 2.10, 1.74, 7.58, repro,
2015-08-09,-3.92, 4.05, 0.76, 2.02, 1.64, 7.18, repro,
2015-08-10,-4.43, 3.67, -2.86, 2.09, 1.70, 7.54, repro,
2015-08-11,-1.90, 6.16, 5.88, 2.02, 1.65, 7.26, repro,
2015-08-12,-1.98, 5.02, -0.82, 1.93, 1.59, 6.90, repro,
2015-08-13,-4.35, 4.29, 4.74, 1.92, 1.59, 6.93, repro,
2015-08-14,-5.24, 3.83, -1.28, 1.95, 1.57, 6.81, repro,
2015-08-15,-4.24, 3.33, 4.53, 1.89, 1.53, 6.70, repro,
2015-08-16,-3.01, 3.73, 2.75, 1.91, 1.54, 6.76, repro,
2015-08-17,-3.09, 6.32, 8.48, 1.89, 1.55, 6.75, repro,
2015-08-18,-4.12, 6.36, 18.02, 1.90, 1.56, 6.81, repro,
2015-08-19,-4.44, 5.11, 5.69, 1.90, 1.54, 6.77, repro,
2015-08-20,-3.67, 4.72, 4.12, 1.88, 1.54, 6.69, repro,
2015-08-21,-4.87, 7.01, 4.57, 1.89, 1.53, 6.73, repro,
2015-08-22,-2.50, 4.95, 5.98, 1.93, 1.59, 7.08, repro,
2015-08-23,-3.49, 4.85, 9.90, 1.90, 1.55, 6.81, repro,
2015-08-24,-4.30, 5.12, -1.06, 1.89, 1.54, 6.73, repro,
2015-08-25,-4.95, 3.34, 0.23, 1.99, 1.65, 7.24, repro,
2015-08-26,-4.20, 5.22, -5.07, 1.90, 1.55, 6.82, repro,
2015-08-27,-2.87, 3.68, -1.52, 1.89, 1.55, 6.76, repro,
2015-08-28,-3.20, 4.12, -2.18, 1.91, 1.56, 6.82, repro,
2015-08-29,-3.90, 5.31, 8.43, 1.90, 1.55, 6.77, repro,
2015-08-30,-5.07, 4.49, -2.60, 1.92, 1.56, 6.84, repro,
2015-08-31,-3.87, 2.85, 9.28, 1.90, 1.57, 6.88, repro,
2015-09-01,-5.35, 4.20, 0.21, 1.96, 1.58, 7.04, repro,
2015-09-02,-6.16, 3.90, 11.77, 1.98, 1.58, 7.06, repro,
2015-09-03,-3.86, 4.68, -1.58, 1.91, 1.57, 6.89, repro,
2015-09-04,-4.52, 5.88, 5.49, 1.96, 1.59, 6.94, repro,
2015-09-05,-5.91, 4.90, -6.57, 1.94, 1.61, 7.07, repro,
2015-09-06,-2.69, 4.31, 4.55, 1.89, 1.55, 6.78, repro,
2015-09-07,-2.46, 6.04, -1.00, 1.90, 1.58, 6.93, repro,
2015-09-08,-2.22, 5.23, -0.86, 1.90, 1.57, 6.86, repro,
2015-09-09,-2.29, 4.81, 1.20, 1.91, 1.57, 6.85, repro,
2015-09-10,-4.77, 3.88, 2.32, 1.88, 1.55, 6.74, repro,
2015-09-11,-2.99, 4.40, 0.34, 1.94, 1.59, 6.91, repro,
2015-09-12,-3.68, 3.14, 1.01, 1.91, 1.58, 6.85, repro,
2015-09-13,-4.86, 6.10, 10.40, 1.87, 1.56, 6.72, repro,
2015-09-14,-6.45, 3.63, 6.08, 2.01, 1.70, 7.26, repro,
2015-09-15,-4.11, 5.41, 2.67, 1.98, 1.66, 7.26, repro,
2015-09-16,-4.88, 4.06, 9.86, 1.91, 1.58, 6.91, repro,
2015-09-17,-3.71, 3.54, -3.77, 1.92, 1.58, 6.99, repro,
2015-09-18,-3.30, 3.14, 5.07, 1.86, 1.55, 6.70, repro,
2015-09-19,-3.80, 4.07, -0.68, 1.89, 1.55, 6.76, repro,
2015-09-20,-4.25, 5.11, 5.97, 1.90, 1.55, 6.81, repro,
2015-09-21,-3.99, 4.40, 3.65, 1.96, 1.59, 7.02, repro,
2015-09-22,-5.86, 4.55, 8.07, 1.88, 1.54, 6.77, repro,
2015-09-23,-3.55, 4.99, -4.53, 1.88, 1.55, 6.78, repro,
2015-09-24,-4.09, 4.08, -3.67, 1.88, 1.54, 6.78, repro,
2015-09-25,-3.18, 4.92, -4.12, 1.87, 1.55, 6.75, repro,
2015-09-26,-5.39, 4.46, -1.74, 1.89, 1.56, 6.82, repro,
2015-09-27,-5.13, 3.96, 0.91, 1.88, 1.56, 6.82, repro,
2015-09-28,-4.80, 2.89, 4.13, 1.93, 1.57, 6.87, repro,
2015-09-29,-4.23, 4.47, 1.44, 1.90, 1.59, 6.87, repro,
2015-09-30,-4.48, 3.74, 4.02, 2.04, 1.70, 7.31, repro,
2015-10-01,-4.30, 5.21, 1.39, 1.98, 1.65, 7.24, repro,
2015-10-02,-1.83, 7.39, -5.52, 1.91, 1.61, 6.97, repro,
2015-10-03,-3.21, 3.54, 2.66, 1.87, 1.55, 6.75, repro,
2015-10-04,-3.21, 2.81, 2.98, 1.88, 1.56, 6.83, repro,
2015-10-05,-3.33, 3.71, 9.50, 2.02, 1.64, 7.26, repro,
2015-10-06,-5.04, 3.65, -0.02, 1.91, 1.61, 7.04, repro,
2015-10-07,-4.74, 1.14, -5.94, 1.88, 1.56, 6.80, repro,
2015-10-08,-2.29, 3.71, -8.42, 1.92, 1.59, 6.95, repro,
2015-10-09,-4.52, 3.58, 1.06, 1.86, 1.56, 6.80, repro,
2015-10-10,-5.24, 3.60, 4.92, 1.86, 1.57, 6.81, repro,
2015-10-11,-2.43, 1.43, -0.35, 3.20, 2.81, 11.58, repro,
2015-10-12,-4.65, 4.22, 3.78, 1.90, 1.57, 6.97, repro,
2015-10-13,-3.87, 3.90, -0.36, 1.87, 1.56, 6.80, repro,
2015-10-14,-4.31, 3.37, 2.73, 1.90, 1.58, 6.98, repro,
2015-10-15,-4.71, 2.60, -0.67, 1.89, 1.58, 6.97, repro,
2015-10-16,-4.01, 4.08, -5.16, 1.86, 1.57, 6.79, repro,
2015-10-17,-4.66, 3.64, 0.84, 1.93, 1.61, 7.13, repro,
2015-10-18,-4.12, 4.02, 3.56, 1.88, 1.57, 6.80, repro,
2015-10-19,-3.35, 3.90, 3.25, 1.91, 1.64, 7.13, repro,
2015-10-20,-2.92, 2.36, 2.34, 1.91, 1.61, 6.97, repro,
2015-10-21,-4.32, 2.18, 0.70, 1.87, 1.58, 6.81, repro,
2015-10-22,-2.95, 3.12, 3.65, 1.85, 1.56, 6.74, repro,
2015-10-23,-3.66, 3.82, 1.08, 1.87, 1.57, 6.79, repro,
2015-10-24,-4.31, 2.58, -1.58, 1.86, 1.56, 6.76, repro,
2015-10-25,-2.12, 4.71, -3.02, 1.86, 1.57, 6.78, repro,
2015-10-26,-3.54, 3.06, -2.33, 1.87, 1.57, 6.79, repro,
2015-10-27,-4.44, 3.29, 3.62, 1.87, 1.57, 6.78, repro,
2015-10-28,-4.59, 3.10, 4.91, 1.94, 1.66, 7.13, repro,
2015-10-29,-4.11, 3.92, 7.38, 2.21, 1.88, 8.09, repro,
2015-10-30,-3.46, 3.95, 12.38, 2.36, 2.05, 8.67, repro,
2015-10-31,-3.67, 2.98, 7.48, 1.87, 1.57, 6.79, repro,
2015-11-01,-3.67, 3.48, -3.56, 1.86, 1.57, 6.77, repro,
2015-11-02,-3.82, 3.97, 7.30, 1.86, 1.59, 6.84, repro,
2015-11-03,-4.54, -1.26, 6.13, 3.22, 2.62, 11.42, repro,
2015-11-04,-4.51, 3.31, 10.26, 1.91, 1.64, 7.04, repro,
2015-11-05,-2.85, 1.00, 6.37, 1.89, 1.61, 6.89, repro,
2015-11-06,-2.46, 1.26, -8.01, 1.95, 1.68, 7.18, repro,
2015-11-07,-0.57, 3.89, -6.28, 2.90, 2.50, 10.50, repro,
2015-11-08,-3.40, 4.09, 2.13, 1.90, 1.63, 6.97, repro,
2015-11-09,-3.55, 3.71, 1.53, 1.88, 1.63, 6.93, repro,
2015-11-10,-3.87, 2.78, 3.98, 1.90, 1.62, 6.92, repro,
2015-11-11,-2.18, 1.51, 1.01, 1.89, 1.61, 6.89, repro,
2015-11-12,-2.52, 2.99, -3.70, 1.90, 1.64, 7.05, repro,
2015-11-13,-3.12, 3.02, -1.13, 1.87, 1.61, 6.84, repro,
2015-11-14,-3.06, 2.63, -3.18, 1.87, 1.61, 6.84, repro,
2015-11-15,-3.96, 1.94, 0.59, 1.88, 1.62, 6.89, repro,
2015-11-16,-3.19, 2.51, 9.60, 1.88, 1.62, 6.89, repro,
2015-11-17,-3.93, 2.30, 7.84, 1.89, 1.62, 6.91, repro,
2015-11-18,-2.68, 2.91, 0.79, 1.88, 1.63, 6.98, repro,
2015-11-19,-3.16, 2.14, 3.32, 1.87, 1.61, 6.86, repro,
2015-11-20,-3.51, 3.25, 4.12, 1.87, 1.61, 6.84, repro,
2015-11-21,-3.41, 1.71, -3.77, 1.88, 1.61, 6.86, repro,
2015-11-22,-2.51, 2.45, 0.29, 1.89, 1.62, 6.90, repro,
2015-11-23,-2.12, 3.70, -3.55, 1.87, 1.62, 6.84, repro,
2015-11-24,-1.71, 3.44, 1.20, 1.93, 1.67, 7.23, repro,
2015-11-25,-2.13, 2.78, 2.30, 1.88, 1.61, 6.87, repro,
2015-11-26,-2.80, 3.16, -4.06, 1.88, 1.62, 6.88, repro,
2015-11-27,-3.05, 1.64, -5.32, 1.89, 1.62, 6.92, repro,
2015-11-28,-1.60, 2.56, 0.44, 1.90, 1.63, 6.96, repro,
2015-11-29,-2.14, 2.87, 0.22, 1.88, 1.63, 6.93, repro,
2015-11-30,-1.73, 1.71, 3.77, 1.89, 1.63, 6.94, repro,
2015-12-01,-2.16, 1.41, -5.45, 1.88, 1.61, 6.87, repro,
2015-12-02,-2.12, 1.26, -1.61, 1.89, 1.62, 6.89, repro,
2015-12-03,-2.00, 2.90, -6.36, 1.90, 1.63, 6.96, repro,
2015-12-04,-1.94, 2.87, -7.74, 1.90, 1.64, 7.02, repro,
2015-12-05,-2.41, 2.59, -5.39, 1.88, 1.63, 6.93, repro,
2015-12-06,-1.79, 2.92, -9.19, 1.89, 1.62, 6.91, repro,
2015-12-07,-3.49, 2.46, -3.00, 1.91, 1.68, 7.06, repro,
2015-12-08,-2.63, 2.22, 1.19, 1.94, 1.73, 7.23, repro,
2015-12-09,-1.75, 3.30, -1.19, 1.91, 1.65, 7.07, repro,
2015-12-10,-3.11, 2.31, 2.63, 1.92, 1.69, 7.14, repro,
2015-12-11,-1.38, 2.43, 4.96, 1.92, 1.69, 7.11, repro,
2015-12-12,-2.54, 2.68, 2.76, 1.90, 1.65, 6.98, repro,
2015-12-13,-2.60, 1.32, 5.47, 1.93, 1.67, 7.09, repro,
2015-12-14,-2.57, 2.63, 7.49, 1.89, 1.61, 6.98, repro,
2015-12-15,-1.14, 2.82, 2.63, 1.88, 1.61, 6.94, repro,
2015-12-16,-2.24, 1.92, 4.33, 1.87, 1.63, 6.90, repro,
2015-12-17,-3.14, 1.49, 1.98, 1.93, 1.64, 7.03, repro,
2015-12-18,-3.10, 1.66, 0.55, 1.91, 1.60, 6.89, repro,
2015-12-19,-1.24, 2.46, 0.77, 2.05, 1.82, 7.77, repro,
2015-12-20,-1.41, 3.24, -2.23, 1.88, 1.60, 6.88, repro,
2015-12-21,-1.35, 2.51, -0.93, 1.87, 1.59, 6.87, repro,
2015-12-22,-1.85, 2.67, 13.17, 1.90, 1.63, 6.94, repro,
2015-12-23,-1.89, 6.09, 15.31, 1.86, 1.59, 6.80, repro,
2015-12-24,-2.45, 2.04, 8.36, 1.89, 1.64, 6.99, repro,
2015-12-25,-2.41, 1.90, 1.47, 1.88, 1.60, 6.90, repro,
2015-12-26,-0.83, 1.47, -4.75, 1.89, 1.60, 6.92, repro,
2015-12-27,-1.65, 1.51, -5.51, 1.95, 1.68, 7.12, repro,
2015-12-28,-2.95, 2.49, 3.42, 1.86, 1.59, 6.82, repro,
2015-12-29,-2.74, 1.72, -2.22, 1.86, 1.58, 6.75, repro,
2015-12-30,-2.25, 1.39, -6.67, 1.88, 1.60, 6.89, repro,
2015-12-31,-1.06, 2.01, -7.76, 1.87, 1.59, 6.85, repro,
2016-01-01,-0.88, 2.77, -5.64, 1.87, 1.59, 6.84, repro,
2016-01-02,-2.04, 3.08, -7.58, 1.89, 1.64, 6.98, repro,
2016-01-03,-2.43, 2.11, -7.91, 1.85, 1.59, 6.79, repro,
2016-01-04,-2.65, 3.34, -2.70, 1.87, 1.60, 6.84, repro,
2016-01-05,-1.87, 3.95, -3.43, 1.88, 1.59, 6.86, repro,
2016-01-06,-0.70, 4.13, -6.48, 1.88, 1.60, 6.89, repro,
2016-01-07,-2.18, 3.89, 2.34, 1.89, 1.63, 7.00, repro,
2016-01-08,-2.15, 3.09, -0.35, 1.92, 1.67, 7.17, repro,
2016-01-09,-1.71, 2.00, -6.26, 1.89, 1.61, 6.91, repro,
2016-01-10,-2.17, 2.10, -5.71, 1.94, 1.67, 7.14, repro,
2016-01-11,-2.58, 2.30, -10.58, 1.86, 1.58, 6.78, repro,
2016-01-12,-1.43, 2.25, -10.58, 1.87, 1.60, 6.87, repro,
2016-01-13,-3.17, 2.26, -5.18, 1.85, 1.58, 6.78, repro,
2016-01-14,-3.01, 2.75, -3.36, 1.87, 1.59, 6.79, repro,
2016-01-15,-3.70, 3.21, -1.56, 1.90, 1.63, 6.86, repro,
2016-01-16,-1.95, 3.45, -9.72, 2.06, 1.81, 7.62, repro,
2016-01-19,-5.22, 0.88, -2.41, 2.85, 2.42, 10.47, repro,
2016-01-20,-2.54, 3.19, -4.17, 1.89, 1.59, 6.82, repro,
2016-01-21,-2.57, 3.03, -8.92, 1.89, 1.59, 6.89, repro,
2016-01-22,-2.44, 2.79, -8.17, 1.89, 1.58, 6.85, repro,
2016-01-23,-3.13, 1.97, -4.52, 1.87, 1.58, 6.81, repro,
2016-01-24,-2.75, 1.30, -3.16, 1.87, 1.58, 6.78, repro,
2016-01-25,-2.85, 1.86, -7.02, 1.91, 1.59, 6.96, repro,
2016-01-26,-2.03, 1.55, -10.66, 1.91, 1.59, 6.99, repro,
2016-01-27,-1.01, 2.25, -11.18, 1.91, 1.59, 7.02, repro,
2016-01-28,-2.04, 2.18, -8.42, 1.91, 1.59, 6.98, repro,
2016-01-29,-2.35, 1.75, -3.26, 1.94, 1.60, 7.05, repro,
2016-01-30,-2.20, 2.23, 2.10, 1.90, 1.59, 6.95, repro,
2016-01-31,-2.56, 2.71, 3.26, 1.97, 1.60, 7.12, repro,
2016-02-01,-2.49, 1.55, 6.23, 1.93, 1.60, 7.03, repro,
2016-02-02,-0.33, 0.06, 1.26, 2.02, 1.73, 7.47, repro,
2016-03-26,-2.75, 3.75, 1.77, 2.47, 2.17, 9.14, repro,
2016-03-27,-2.41, 2.38, -5.62, 1.88, 1.57, 6.76, repro,
2016-03-28,-3.11, 3.62, 2.43, 1.88, 1.57, 6.77, repro,
2016-03-29,-3.07, 3.08, 3.41, 1.92, 1.58, 6.87, repro,
2016-03-30,-3.68, 2.60, -1.83, 1.88, 1.58, 6.80, repro,
2016-03-31,-2.89, 3.33, 4.00, 1.88, 1.57, 6.74, repro,
2016-04-01,-4.25, 3.85, -3.26, 1.88, 1.58, 6.80, repro,
2016-04-02,-2.46, 3.52, -0.27, 1.88, 1.58, 6.79, repro,
2016-04-03,-3.55, 4.16, -5.06, 1.88, 1.58, 6.78, repro,
2016-04-04,-3.44, 4.19, -6.50, 1.87, 1.58, 6.80, repro,
2016-04-05,-4.26, 4.61, -7.98, 1.87, 1.57, 6.72, repro,
2016-04-06,-3.38, 3.52, -5.81, 1.88, 1.58, 6.79, repro,
2016-04-07,-2.41, 3.67, -2.49, 1.90, 1.62, 6.98, repro,
2016-04-08,-2.88, 4.45, -5.88, 1.88, 1.58, 6.80, repro,
2016-04-09,-2.79, 3.69, -1.01, 1.88, 1.58, 6.78, repro,
2016-04-10,-3.69, 3.32, -0.63, 1.88, 1.58, 6.81, repro,
2016-04-11,-3.63, 3.14, -3.16, 1.89, 1.59, 6.83, repro,
2016-04-12,-2.59, 3.80, -8.84, 1.87, 1.58, 6.77, repro,
2016-04-13,-4.70, 4.52, -4.08, 1.89, 1.59, 6.86, repro,
2016-04-14,-1.13, 3.69, 1.04, 1.90, 1.60, 6.94, repro,
2016-04-15,-4.43, 2.76, 1.31, 1.88, 1.60, 6.87, repro,
2016-04-16,-3.74, 2.84, -0.47, 1.89, 1.60, 6.86, repro,
2016-04-17,-1.35, 3.67, -5.16, 1.88, 1.59, 6.81, repro,
2016-04-18,-3.00, 5.13, -5.99, 1.88, 1.58, 6.79, repro,
2016-04-19,-2.96, 4.46, -5.59, 1.92, 1.60, 6.99, repro,
2016-04-20,-4.00, 4.46, -1.37, 1.90, 1.59, 6.92, repro,
2016-04-21,-4.41, 4.19, -5.12, 1.88, 1.58, 6.83, repro,
2016-04-22,-3.40, 5.57, -2.76, 1.88, 1.58, 6.78, repro,
2016-04-23,-1.08, 5.18, -8.21, 1.89, 1.61, 6.89, repro,
2016-04-24,-2.13, 4.57, -0.75, 1.90, 1.58, 6.84, repro,
2016-04-25,-2.83, 3.36, 4.11, 1.87, 1.58, 6.81, repro,
2016-04-26,-3.42, 3.19, 6.95, 1.88, 1.60, 6.90, repro,
2016-04-27,-2.05, 3.36, -2.20, 1.89, 1.59, 6.84, repro,
2016-04-28,-2.24, 4.07, 2.15, 1.89, 1.58, 6.81, repro,
2016-04-29,-2.22, 4.72, -5.97, 1.89, 1.57, 6.80, repro,
2016-04-30,-3.52, 4.29, 2.36, 1.88, 1.57, 6.77, repro,
2016-05-01,-1.39, 4.62, -2.70, 1.90, 1.59, 6.90, repro,
2016-05-02,-2.14, 3.41, -1.26, 1.91, 1.60, 6.90, repro,
2016-05-03,-3.16, 5.05, -7.47, 1.91, 1.59, 6.87, repro,
2016-05-04,-2.94, 5.64, -10.30, 1.91, 1.60, 6.88, repro,
2016-05-05,-3.56, 5.32, -4.42, 1.96, 1.61, 7.05, repro,
2016-05-06,-3.02, 7.14, 1.34, 1.99, 1.63, 7.18, repro,
2016-05-07,-2.54, 3.40, 0.20, 1.91, 1.63, 7.00, repro,
2016-05-08,-4.12, 3.91, 5.69, 1.92, 1.62, 6.92, repro,
2016-05-09,-2.69, 3.57, -6.19, 1.87, 1.57, 6.73, repro,
2016-05-10,-3.71, 6.11, -1.33, 1.88, 1.58, 6.77, repro,
2016-05-11,-2.54, 5.66, -2.63, 1.89, 1.58, 6.84, repro,
2016-05-12,-3.33, 5.55, -8.04, 1.89, 1.57, 6.79, repro,
2016-05-13,-4.23, 5.88, -4.88, 1.88, 1.57, 6.76, repro,
2016-05-14,-4.19, 6.25, -11.43, 1.93, 1.66, 7.04, repro,
2016-05-15,-3.42, 5.35, 1.76, 1.88, 1.58, 6.80, repro,
2016-05-16,-5.52, 6.42, 6.43, 1.89, 1.58, 6.83, repro,
2016-05-17,-2.73, 5.04, 0.86, 1.96, 1.60, 6.99, repro,
2016-05-18,-3.41, 5.66, -12.33, 1.89, 1.57, 6.79, repro,
2016-05-19,-2.82, 4.62, -1.71, 1.90, 1.59, 6.87, repro,
2016-05-20,-3.18, 3.69, -4.25, 1.90, 1.59, 6.92, repro,
2016-05-21,-3.68, 6.39, -6.15, 1.89, 1.58, 6.87, repro,
2016-05-22,-2.98, 4.45, -4.53, 1.89, 1.57, 6.80, repro,
2016-05-23,-3.04, 4.90, -3.59, 1.88, 1.57, 6.80, repro,
2016-05-24,-3.09, 6.89, -2.34, 2.39, 1.94, 8.45, repro,
2017-11-21,7.04, 5.97, -6.04, 17.45, 6.46, 32.66, repro,
2017-11-22,-1.54, 2.83, -8.53, 1.92, 1.58, 6.89, repro,
2017-11-23,-0.46, 1.94, 1.60, 1.88, 1.56, 6.81, repro,
2017-11-24,-2.12, 2.52, 8.66, 1.90, 1.58, 6.87, repro,
2017-11-25,-3.26, 3.84, 3.08, 1.88, 1.56, 6.75, repro,
2017-11-26,-2.98, 4.05, 5.83, 2.06, 1.80, 7.76, repro,
2017-11-27,-2.20, 2.14, 6.47, 1.88, 1.56, 6.79, repro,
2017-11-28,-0.75, 0.80, 2.22, 1.88, 1.57, 6.86, repro,
2017-11-29,-1.16, 2.12, 0.97, 1.91, 1.58, 6.94, repro,
2017-11-30,-2.40, 2.26, 4.52, 1.91, 1.59, 6.95, repro,
2017-12-01,-2.79, 2.02, 2.65, 1.90, 1.60, 6.95, repro,
2017-12-02,-3.13, 2.31, 7.92, 1.88, 1.57, 6.80, repro,
2017-12-03,-3.58, 1.88, 9.41, 1.88, 1.58, 6.86, repro,
2017-12-04,-2.97, 1.43, 7.68, 1.88, 1.57, 6.79, repro,
2017-12-05,-0.99, 1.05, -1.22, 1.88, 1.56, 6.77, repro,
2017-12-06,-2.30, 1.21, 1.09, 1.87, 1.56, 6.71, repro,
2017-12-07,-2.04, 0.25, -0.72, 1.88, 1.57, 6.83, repro,
2017-12-08,-2.25, 0.79, 3.57, 1.87, 1.56, 6.82, repro,
2017-12-09,-2.34, 2.30, -4.18, 1.88, 1.56, 6.81, repro,
2017-12-10,-2.50, 0.22, -2.69, 1.87, 1.55, 6.76, repro,
2017-12-11,-2.39, 0.39, -2.36, 1.92, 1.59, 6.92, repro,
2017-12-12,-2.91, 2.79, 0.33, 1.88, 1.56, 6.81, repro,
2017-12-13,-1.51, 0.92, 4.67, 1.87, 1.56, 6.82, repro,
2017-12-14,-2.48, 0.64, 4.60, 1.91, 1.62, 6.95, repro,
2017-12-15,-3.95, 1.68, -4.41, 1.88, 1.56, 6.81, repro,
2017-12-16,-2.91, 1.85, 7.09, 1.87, 1.56, 6.79, repro,
2017-12-17,-3.09, 0.90, 9.35, 1.90, 1.58, 6.90, repro,
2017-12-18,-1.64, 1.17, 3.41, 1.88, 1.56, 6.82, repro,
2017-12-19,-2.24, 1.63, 8.60, 1.93, 1.57, 6.91, repro,
2017-12-20,-2.67, 1.98, -1.70, 1.88, 1.57, 6.81, repro,
2017-12-21,-3.65, 0.39, 3.11, 1.88, 1.56, 6.77, repro,
2017-12-22,-2.41, 0.20, 5.22, 1.87, 1.55, 6.72, repro,
2017-12-23,-2.97, 1.40, 4.90, 1.88, 1.55, 6.75, repro,
2017-12-24,-2.08, 2.26, 0.94, 1.87, 1.56, 6.78, repro,
2017-12-25,-2.40, 2.38, 1.14, 1.89, 1.57, 6.82, repro,
2017-12-26,-3.02, 2.25, -5.80, 1.90, 1.57, 6.86, repro,
2017-12-27,-3.16, 1.72, -4.79, 1.88, 1.55, 6.76, repro,
2017-12-28,-3.42, 0.91, -0.07, 1.88, 1.55, 6.75, repro,
2017-12-29,-2.68, 1.76, 1.32, 1.90, 1.56, 6.83, repro,
2017-12-30,-2.02, 1.96, -1.73, 1.88, 1.57, 6.85, repro,
2017-12-31,-1.97, 1.94, -3.31, 1.88, 1.55, 6.81, repro,
2018-01-01,-2.29, 0.74, -3.10, 1.88, 1.55, 6.76, repro,
2018-01-02,-2.21, 1.11, -5.33, 1.91, 1.60, 7.00, repro,
2018-01-03,-2.52, 1.17, -4.46, 1.90, 1.56, 6.85, repro,
2018-01-04,-2.25, 1.00, -4.60, 1.88, 1.56, 6.81, repro,
2018-01-05,-1.34, 2.45, -5.86, 2.93, 2.61, 11.02, repro,
2018-01-06,-1.50, 0.67, -6.82, 2.48, 1.98, 8.93, repro,
2018-01-07,-3.30, 0.76, 0.07, 2.92, 2.58, 10.75, repro,
2018-01-08,-3.64, 6.33, -6.33, 4.83, 4.49, 19.32, repro,
2018-01-09,-2.94, 1.99, 4.87, 2.38, 1.90, 8.38, repro,
2018-01-10,-2.82, 2.25, 5.23, 2.49, 2.29, 9.36, repro,
2018-03-21,-5.38, 0.76, 21.31, 6.50, 5.17, 24.70, repro,
2018-03-22,-2.85, 2.56, 1.10, 1.87, 1.56, 6.83, repro,
2018-03-23,-2.19, 1.38, -0.86, 1.90, 1.57, 6.90, repro,
2018-03-24,-2.37, 3.90, 2.44, 1.88, 1.56, 6.83, repro,
2018-03-25,-1.74, 4.03, 4.25, 1.89, 1.56, 6.88, repro,
2018-03-26,-2.29, 1.68, 2.30, 1.92, 1.61, 7.07, repro,
2018-03-27,-1.49, 2.47, 2.72, 1.88, 1.55, 6.80, repro,
2018-03-28,-2.17, 2.24, -1.08, 1.89, 1.56, 6.85, repro,
2018-03-29,-1.92, 3.68, -2.49, 1.88, 1.56, 6.83, repro,
2018-03-30,-2.10, 3.25, -0.81, 1.89, 1.56, 6.87, repro,
2018-03-31,-2.82, 4.12, -0.90, 1.88, 1.56, 6.86, repro,
2018-04-01,-2.47, 3.48, 5.73, 1.88, 1.55, 6.82, repro,
2018-04-02,-2.58, 4.00, 10.00, 1.92, 1.58, 6.96, repro,
2018-04-03,-3.86, 5.55, 14.82, 1.90, 1.56, 6.86, repro,
2018-04-04,-1.59, 3.96, 1.75, 1.99, 1.69, 7.26, repro,
2018-04-05,-1.96, 3.62, -3.08, 1.92, 1.60, 7.00, repro,
