PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYVW
Station name,Keys_View__SCIGN
Begin Date, 2001-07-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9253692917 North Latitude, -116.1733955626 East Longitude, 1498.19818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-25,0.58, 12.87, 12.45, 1.99, 1.66, 7.54, repro,
2011-11-26,0.98, 12.76, 7.73, 1.98, 1.69, 7.61, repro,
2011-11-27,1.80, 12.18, 0.40, 1.92, 1.63, 7.35, repro,
2011-11-28,1.79, 11.15, 7.63, 1.94, 1.61, 7.41, repro,
2011-11-29,0.46, 9.96, 11.23, 1.93, 1.60, 7.32, repro,
2011-11-30,1.26, 11.74, 9.04, 1.98, 1.62, 7.46, repro,
2011-12-01,0.24, 10.56, 7.00, 1.90, 1.55, 7.11, repro,
2011-12-02,-0.70, 11.88, 6.90, 2.02, 1.65, 7.53, repro,
2011-12-03,-1.54, 10.90, 5.74, 1.94, 1.66, 7.50, repro,
2011-12-04,1.78, 9.98, 5.97, 1.89, 1.59, 7.21, repro,
2011-12-05,1.14, 10.95, 2.17, 1.91, 1.60, 7.25, repro,
2011-12-06,3.11, 11.59, 1.72, 1.96, 1.67, 7.46, repro,
2011-12-07,1.48, 11.61, 5.87, 1.92, 1.60, 7.28, repro,
2011-12-08,1.31, 11.47, 8.73, 1.90, 1.59, 7.29, repro,
2011-12-09,-0.03, 11.47, 9.46, 1.91, 1.59, 7.27, repro,
2011-12-10,1.27, 10.93, 4.94, 1.87, 1.55, 7.10, repro,
2011-12-11,1.37, 11.41, 14.61, 1.90, 1.59, 7.28, repro,
2011-12-12,0.83, 11.77, 13.37, 1.88, 1.55, 7.14, repro,
2011-12-13,-0.67, 9.77, 9.40, 2.60, 2.55, 10.82, repro,
2011-12-14,0.41, 11.81, 7.99, 1.90, 1.59, 7.27, repro,
2011-12-15,1.75, 11.12, 6.52, 1.97, 1.65, 7.40, repro,
2011-12-16,-1.81, 9.05, 10.28, 1.94, 1.63, 7.35, repro,
2011-12-17,-1.66, 11.34, 15.85, 1.90, 1.57, 7.22, repro,
2011-12-18,0.00, 11.53, 11.76, 1.88, 1.55, 7.10, repro,
2011-12-19,0.79, 10.92, 8.33, 1.90, 1.59, 7.24, repro,
2011-12-20,0.24, 12.79, 9.18, 1.94, 1.64, 7.40, repro,
2011-12-21,3.04, 11.53, 14.33, 1.90, 1.59, 7.24, repro,
2011-12-22,1.94, 11.95, 2.41, 1.88, 1.58, 7.18, repro,
2011-12-23,-0.02, 11.00, 3.21, 1.92, 1.61, 7.33, repro,
2011-12-24,0.33, 9.91, -1.08, 1.96, 1.68, 7.52, repro,
2011-12-25,0.99, 12.14, 2.24, 1.90, 1.60, 7.26, repro,
2011-12-26,1.06, 12.01, 8.87, 1.91, 1.62, 7.32, repro,
2011-12-27,1.70, 11.95, 4.88, 1.91, 1.62, 7.32, repro,
2011-12-28,1.77, 11.53, 8.80, 1.91, 1.60, 7.25, repro,
2011-12-29,-0.23, 11.38, 15.81, 1.93, 1.62, 7.39, repro,
2011-12-30,0.72, 11.90, 11.24, 1.93, 1.66, 7.46, repro,
2011-12-31,2.70, 12.55, 11.76, 1.92, 1.60, 7.30, repro,
2012-01-01,2.37, 11.63, 3.68, 1.91, 1.59, 7.31, repro,
2012-01-02,2.08, 11.50, 6.69, 1.95, 1.64, 7.42, repro,
2012-01-03,2.62, 11.15, 10.43, 1.96, 1.68, 7.62, repro,
2012-01-04,1.41, 12.77, 9.50, 1.98, 1.72, 7.62, repro,
2012-01-05,1.75, 11.40, 11.40, 1.91, 1.63, 7.39, repro,
2012-01-06,1.85, 11.98, 10.54, 1.93, 1.61, 7.40, repro,
2012-01-07,2.20, 10.56, 9.13, 1.91, 1.59, 7.27, repro,
2012-01-09,1.86, 10.48, 7.05, 1.90, 1.60, 7.21, repro,
2012-01-10,1.94, 11.57, 8.15, 1.91, 1.62, 7.36, repro,
2012-01-11,1.72, 11.16, 9.47, 1.94, 1.67, 7.59, repro,
2012-01-12,1.65, 11.05, 14.25, 1.87, 1.56, 7.16, repro,
2012-01-13,1.80, 11.30, 8.25, 1.95, 1.66, 7.51, repro,
2012-01-14,1.64, 11.83, 11.86, 1.92, 1.58, 7.25, repro,
2012-01-15,1.11, 11.39, 10.39, 1.88, 1.57, 7.19, repro,
2012-01-16,2.36, 11.75, 11.63, 1.87, 1.56, 7.16, repro,
2012-01-17,1.65, 11.11, 10.10, 1.88, 1.56, 7.17, repro,
2012-01-18,1.45, 11.23, 12.06, 1.90, 1.60, 7.25, repro,
2012-01-19,1.94, 11.10, 14.00, 1.92, 1.63, 7.37, repro,
2012-01-20,-0.50, 10.34, 15.40, 1.88, 1.56, 7.20, repro,
2012-01-21,2.32, 10.40, 11.22, 1.89, 1.57, 7.22, repro,
2012-01-22,2.21, 10.77, 11.44, 1.95, 1.68, 7.68, repro,
2012-01-23,2.48, 11.18, 8.40, 1.94, 1.63, 7.49, repro,
2012-01-24,3.47, 14.03, 14.54, 1.91, 1.61, 7.36, repro,
2012-01-25,5.17, 11.75, 16.40, 1.90, 1.60, 7.31, repro,
2012-01-26,2.43, 11.22, 9.73, 1.95, 1.67, 7.57, repro,
2012-01-27,0.46, 12.25, 12.16, 1.90, 1.59, 7.30, repro,
2012-01-28,1.03, 11.22, 8.80, 1.92, 1.62, 7.44, repro,
2012-01-29,2.00, 12.18, 8.16, 1.89, 1.59, 7.27, repro,
2012-01-30,1.97, 10.83, 13.32, 1.90, 1.60, 7.34, repro,
2012-01-31,1.18, 12.11, 13.57, 1.94, 1.61, 7.43, repro,
2012-02-01,0.02, 11.02, 14.80, 1.89, 1.57, 7.23, repro,
2012-02-02,0.00, 11.11, 17.82, 1.92, 1.63, 7.47, repro,
2012-02-03,2.88, 10.69, 8.93, 1.87, 1.57, 7.22, repro,
2012-02-04,2.03, 11.59, 8.64, 1.94, 1.66, 7.57, repro,
2012-02-05,0.55, 11.89, 13.21, 1.92, 1.63, 7.50, repro,
2012-02-06,1.92, 11.63, 15.12, 1.92, 1.60, 7.42, repro,
2012-02-07,1.63, 11.52, 16.78, 1.99, 1.65, 7.75, repro,
2012-02-08,2.06, 11.73, 8.00, 1.90, 1.60, 7.31, repro,
2012-02-09,1.51, 10.44, 5.72, 1.89, 1.61, 7.27, repro,
2012-02-10,1.51, 10.89, 5.84, 1.89, 1.60, 7.24, repro,
2012-02-11,1.10, 10.72, 19.27, 1.90, 1.59, 7.21, repro,
2012-02-12,-0.13, 11.92, 19.35, 1.93, 1.60, 7.31, repro,
2012-02-13,0.94, 12.45, 19.32, 1.92, 1.61, 7.35, repro,
2012-02-14,0.06, 11.44, 14.98, 1.89, 1.60, 7.24, repro,
2012-02-15,2.06, 11.06, 16.03, 1.89, 1.60, 7.24, repro,
2012-02-16,-0.69, 11.13, 9.48, 1.86, 1.54, 7.05, repro,
2012-02-17,-2.42, 10.99, 12.50, 1.87, 1.54, 7.11, repro,
2012-02-18,0.75, 12.00, 10.71, 1.88, 1.56, 7.16, repro,
2012-02-19,1.98, 11.33, 15.37, 1.89, 1.56, 7.19, repro,
2012-02-20,3.20, 10.99, 10.73, 1.86, 1.55, 7.11, repro,
2012-02-21,1.47, 10.76, 16.11, 1.98, 1.63, 7.61, repro,
2012-02-22,1.13, 11.60, 13.21, 1.91, 1.57, 7.24, repro,
2012-02-23,0.56, 12.00, 16.27, 1.95, 1.63, 7.37, repro,
2012-02-24,1.21, 12.14, 10.21, 1.91, 1.56, 7.24, repro,
2012-02-25,2.05, 10.88, 19.31, 2.15, 1.97, 8.65, repro,
2012-02-26,2.59, 10.60, 13.82, 1.94, 1.63, 7.38, repro,
2012-02-27,0.51, 11.12, 11.67, 1.95, 1.60, 7.34, repro,
2012-02-28,1.79, 11.61, 15.62, 1.94, 1.59, 7.35, repro,
2012-02-29,0.73, 13.40, 15.49, 1.91, 1.57, 7.26, repro,
2012-03-01,1.76, 11.82, 11.65, 1.95, 1.58, 7.30, repro,
2012-03-02,1.65, 10.37, 12.64, 1.98, 1.61, 7.38, repro,
2012-03-03,3.33, 12.00, 11.63, 1.91, 1.59, 7.23, repro,
2012-03-04,0.92, 11.39, 8.14, 1.90, 1.56, 7.19, repro,
2012-03-05,2.09, 12.19, 13.35, 1.95, 1.62, 7.37, repro,
2012-03-06,2.57, 11.56, 15.89, 1.97, 1.61, 7.41, repro,
2012-03-07,1.25, 11.95, 15.76, 1.98, 1.59, 7.43, repro,
2012-03-08,-0.24, 11.25, 8.16, 1.95, 1.59, 7.31, repro,
2012-03-09,1.50, 12.55, -3.44, 1.97, 1.64, 7.46, repro,
2012-03-10,1.18, 11.34, 12.12, 1.96, 1.61, 7.42, repro,
2012-03-11,1.78, 9.67, 15.77, 1.99, 1.65, 7.57, repro,
2012-03-12,1.12, 11.60, 12.46, 1.98, 1.59, 7.39, repro,
2012-03-13,1.07, 10.58, 11.82, 1.95, 1.59, 7.34, repro,
2012-03-14,1.50, 11.26, 7.77, 1.96, 1.61, 7.42, repro,
2012-03-15,0.96, 11.45, 6.21, 1.93, 1.59, 7.29, repro,
2012-03-16,3.00, 10.41, 8.36, 1.91, 1.57, 7.28, repro,
2012-03-17,1.76, 11.48, 13.16, 1.95, 1.60, 7.40, repro,
2012-03-18,2.92, 9.82, 18.86, 2.40, 1.82, 8.85, repro,
2012-03-19,2.42, 11.69, 11.65, 1.95, 1.55, 7.23, repro,
2012-03-20,1.56, 10.94, 11.36, 2.00, 1.64, 7.56, repro,
2012-03-21,1.64, 11.16, 9.82, 2.02, 1.70, 7.87, repro,
2012-03-22,1.75, 11.90, 5.95, 1.98, 1.62, 7.46, repro,
2012-03-23,2.82, 13.49, 13.28, 2.09, 1.69, 7.77, repro,
2012-03-24,3.36, 11.93, 11.63, 1.98, 1.60, 7.48, repro,
2012-03-25,3.33, 12.38, 9.00, 1.92, 1.57, 7.36, repro,
2012-03-26,1.10, 11.27, 12.23, 1.95, 1.63, 7.51, repro,
2012-03-27,1.01, 10.75, 6.80, 1.92, 1.57, 7.22, repro,
2012-03-28,2.16, 11.59, 15.76, 1.96, 1.59, 7.39, repro,
2012-03-29,1.74, 11.15, 7.97, 1.95, 1.59, 7.34, repro,
2012-03-30,2.61, 11.49, 11.52, 1.92, 1.55, 7.22, repro,
2012-03-31,1.62, 12.07, 12.83, 1.89, 1.57, 7.24, repro,
2012-04-01,0.26, 10.96, 17.10, 1.89, 1.57, 7.22, repro,
2012-04-02,-2.34, 12.01, 13.06, 1.88, 1.57, 7.23, repro,
2012-04-03,-0.38, 11.53, 2.03, 1.89, 1.57, 7.24, repro,
2012-04-04,2.35, 11.60, 9.72, 1.92, 1.59, 7.39, repro,
2012-04-05,1.87, 12.24, 8.46, 2.02, 1.65, 7.70, repro,
2012-04-06,1.52, 12.45, 7.44, 1.90, 1.59, 7.30, repro,
2012-04-07,0.11, 12.27, 5.84, 1.89, 1.58, 7.29, repro,
2012-04-08,0.31, 13.16, 14.04, 1.89, 1.57, 7.25, repro,
2012-04-09,0.96, 12.23, 7.77, 1.98, 1.71, 7.68, repro,
2012-04-10,1.72, 11.96, 9.45, 1.92, 1.58, 7.32, repro,
2012-04-11,1.10, 13.27, 12.42, 1.87, 1.55, 7.19, repro,
2012-04-12,-0.85, 12.18, 18.70, 2.15, 1.81, 8.46, repro,
2012-04-13,1.19, 11.10, 16.39, 2.11, 1.73, 8.01, repro,
2012-04-14,0.35, 12.19, 14.41, 2.25, 1.77, 8.47, repro,
2012-04-15,2.13, 11.77, 7.03, 1.87, 1.55, 7.20, repro,
2012-04-16,1.37, 12.75, 4.61, 1.89, 1.55, 7.21, repro,
2012-04-17,1.36, 12.22, 1.88, 1.88, 1.55, 7.19, repro,
2012-04-18,1.34, 12.48, 7.56, 1.88, 1.57, 7.25, repro,
2012-04-19,-0.81, 10.77, 6.92, 1.87, 1.55, 7.18, repro,
2012-04-20,0.40, 12.06, 9.02, 1.90, 1.56, 7.24, repro,
2012-04-21,0.42, 12.32, 7.59, 1.88, 1.54, 7.16, repro,
2012-04-22,1.15, 10.62, 10.92, 1.84, 1.53, 7.01, repro,
2012-04-23,3.00, 10.64, 14.49, 1.86, 1.55, 7.11, repro,
2012-04-24,0.77, 11.31, 15.02, 1.91, 1.62, 7.33, repro,
2012-04-25,0.42, 12.63, 20.32, 1.90, 1.61, 7.28, repro,
2012-04-26,1.46, 13.02, 11.31, 1.89, 1.56, 7.29, repro,
2012-04-27,1.17, 11.09, 4.30, 1.96, 1.56, 7.42, repro,
2012-04-28,0.35, 11.76, 7.98, 1.87, 1.56, 7.16, repro,
2012-04-29,1.28, 13.30, 9.10, 1.88, 1.59, 7.28, repro,
2012-04-30,0.78, 11.67, 11.10, 1.87, 1.57, 7.22, repro,
2012-05-01,1.15, 12.33, 22.17, 1.91, 1.60, 7.41, repro,
2012-05-02,1.06, 12.44, 15.34, 1.92, 1.61, 7.49, repro,
2012-05-03,0.98, 11.94, 10.15, 1.92, 1.55, 7.32, repro,
2012-05-04,1.68, 11.92, 10.23, 1.87, 1.56, 7.18, repro,
2012-05-05,1.21, 13.19, 9.11, 1.90, 1.60, 7.37, repro,
2012-05-06,0.23, 13.08, 10.59, 1.90, 1.60, 7.34, repro,
2012-05-07,-1.25, 11.75, 14.10, 1.91, 1.60, 7.32, repro,
2012-05-08,-0.06, 12.79, 9.38, 1.90, 1.56, 7.28, repro,
2012-05-09,0.74, 11.85, 9.12, 1.88, 1.56, 7.19, repro,
2012-05-10,0.71, 11.89, 7.89, 1.90, 1.57, 7.27, repro,
2012-05-11,0.46, 11.28, 10.73, 1.87, 1.56, 7.18, repro,
2012-05-12,-0.46, 12.22, 12.92, 1.88, 1.56, 7.22, repro,
2012-05-13,0.97, 11.94, 11.11, 1.90, 1.60, 7.36, repro,
2012-05-14,1.08, 12.84, 5.65, 1.88, 1.56, 7.24, repro,
2012-05-15,0.69, 12.72, 8.49, 1.88, 1.60, 7.33, repro,
2012-05-16,-0.06, 12.37, 14.83, 1.90, 1.60, 7.34, repro,
2012-05-17,1.11, 10.54, 18.61, 1.90, 1.56, 7.26, repro,
2012-05-18,0.73, 14.52, 12.56, 1.93, 1.59, 7.38, repro,
2012-05-19,-0.28, 12.44, 11.49, 1.89, 1.55, 7.20, repro,
2012-05-20,1.52, 11.77, 17.22, 1.92, 1.60, 7.37, repro,
2012-05-21,1.77, 11.61, 13.70, 1.95, 1.65, 7.51, repro,
2012-05-22,0.17, 11.21, 14.74, 1.92, 1.60, 7.41, repro,
2012-05-23,1.50, 12.47, 28.43, 1.90, 1.58, 7.31, repro,
2012-05-24,0.87, 11.98, 24.37, 1.97, 1.61, 7.59, repro,
2012-05-25,2.93, 10.66, 13.95, 1.94, 1.62, 7.44, repro,
2012-05-26,4.40, 11.45, 14.54, 2.21, 1.86, 8.47, repro,
2012-05-27,1.59, 11.40, 20.05, 3.37, 2.87, 13.30, repro,
2012-05-28,1.09, 12.61, 19.78, 1.88, 1.57, 7.30, repro,
2012-05-29,2.73, 12.60, 18.85, 1.88, 1.55, 7.21, repro,
2012-05-30,1.40, 12.63, 18.59, 1.88, 1.55, 7.22, repro,
2012-05-31,1.15, 12.03, 18.65, 1.88, 1.56, 7.26, repro,
2012-06-01,1.52, 12.66, 18.07, 1.93, 1.60, 7.41, repro,
2012-06-02,2.62, 12.32, 20.40, 1.91, 1.58, 7.32, repro,
2012-06-03,0.50, 12.38, 12.56, 1.88, 1.55, 7.19, repro,
2012-06-04,1.73, 11.82, 18.36, 1.88, 1.55, 7.23, repro,
2012-06-05,1.85, 12.48, 18.15, 1.90, 1.56, 7.28, repro,
2012-06-06,1.23, 12.56, 20.84, 1.89, 1.56, 7.25, repro,
2012-06-07,1.51, 12.93, 17.14, 1.87, 1.56, 7.21, repro,
2012-06-08,1.92, 13.30, 12.86, 1.88, 1.55, 7.21, repro,
2012-06-09,3.09, 12.07, 18.18, 1.88, 1.54, 7.18, repro,
2012-06-10,2.14, 11.83, 17.87, 1.90, 1.55, 7.24, repro,
2012-06-11,1.71, 11.89, 13.16, 1.90, 1.56, 7.26, repro,
2012-06-12,0.47, 12.08, 16.75, 1.89, 1.58, 7.30, repro,
2012-06-13,2.23, 12.68, 17.50, 1.88, 1.56, 7.23, repro,
2012-06-14,1.70, 12.19, 13.88, 1.89, 1.56, 7.28, repro,
2012-06-15,2.73, 11.85, 18.45, 1.90, 1.55, 7.25, repro,
2012-06-16,2.97, 12.08, 13.59, 1.91, 1.57, 7.33, repro,
2012-06-17,4.02, 12.68, 16.42, 1.91, 1.60, 7.35, repro,
2012-06-18,3.43, 14.30, 25.61, 1.92, 1.58, 7.38, repro,
2012-06-19,2.74, 14.00, 20.52, 1.89, 1.56, 7.28, repro,
2012-06-20,1.70, 11.81, 20.83, 1.89, 1.55, 7.23, repro,
2012-06-21,2.34, 12.11, 16.93, 1.87, 1.55, 7.22, repro,
2012-06-22,3.70, 9.68, 25.23, 1.92, 1.60, 7.46, repro,
2012-06-23,2.82, 11.64, 16.26, 1.87, 1.55, 7.21, repro,
2012-06-24,1.27, 11.86, 16.26, 1.87, 1.55, 7.23, repro,
2012-06-25,1.14, 10.78, 15.21, 1.89, 1.57, 7.30, repro,
2012-06-26,1.44, 10.66, 16.89, 1.88, 1.55, 7.23, repro,
2012-06-27,3.14, 11.52, 9.91, 1.88, 1.56, 7.27, repro,
2012-06-28,3.73, 13.81, 11.50, 1.92, 1.59, 7.36, repro,
2012-06-29,3.86, 12.10, 13.46, 1.89, 1.57, 7.31, repro,
2012-06-30,2.19, 11.04, 11.34, 1.89, 1.55, 7.22, repro,
2012-07-01,3.16, 11.85, 13.56, 1.90, 1.58, 7.33, repro,
2012-07-02,3.74, 12.25, 14.03, 1.90, 1.55, 7.28, repro,
2012-07-03,3.03, 13.95, 16.55, 1.89, 1.55, 7.23, repro,
2012-07-04,3.79, 14.46, 21.79, 1.88, 1.57, 7.26, repro,
2012-07-05,4.03, 12.00, 10.54, 1.91, 1.62, 7.37, repro,
2012-07-06,0.45, 10.50, 9.00, 1.98, 1.61, 7.47, repro,
2012-07-07,4.08, 11.46, 10.44, 1.89, 1.55, 7.24, repro,
2012-07-08,1.65, 11.57, 13.24, 1.90, 1.58, 7.40, repro,
2012-07-09,3.03, 11.56, 13.91, 1.90, 1.58, 7.35, repro,
2012-07-10,2.71, 12.87, 9.78, 1.91, 1.58, 7.33, repro,
2012-07-11,3.22, 12.61, 13.59, 1.89, 1.56, 7.27, repro,
2012-07-12,2.04, 11.63, 9.22, 1.89, 1.56, 7.29, repro,
2012-07-13,3.56, 11.47, 16.18, 1.90, 1.56, 7.32, repro,
2012-07-14,3.55, 13.95, 9.88, 1.91, 1.60, 7.42, repro,
2012-07-15,6.71, 14.57, 11.43, 1.90, 1.56, 7.25, repro,
2012-07-16,1.38, 13.17, 11.44, 1.88, 1.55, 7.22, repro,
2012-07-17,3.12, 12.39, 14.92, 1.88, 1.55, 7.25, repro,
2012-07-18,2.65, 10.95, 9.56, 1.89, 1.55, 7.25, repro,
2012-07-19,2.80, 10.52, 9.88, 1.88, 1.53, 7.18, repro,
2012-07-20,3.09, 13.12, 12.52, 1.89, 1.58, 7.37, repro,
2012-07-21,2.62, 11.80, 19.78, 1.87, 1.56, 7.23, repro,
2012-07-22,2.31, 12.06, 13.70, 1.92, 1.59, 7.36, repro,
2012-07-23,4.28, 12.11, 12.69, 1.88, 1.55, 7.24, repro,
2012-07-24,2.40, 12.40, 8.09, 1.88, 1.54, 7.22, repro,
2012-07-25,0.58, 10.70, 10.38, 1.90, 1.55, 7.27, repro,
2012-07-26,4.08, 12.78, 14.07, 1.88, 1.56, 7.24, repro,
2012-07-27,1.78, 12.05, 12.43, 1.90, 1.55, 7.28, repro,
2012-07-28,1.86, 11.15, 12.78, 1.88, 1.55, 7.25, repro,
2012-07-29,4.51, 12.58, 18.43, 1.88, 1.56, 7.31, repro,
2012-07-30,1.06, 10.05, 13.92, 1.88, 1.54, 7.20, repro,
2012-07-31,1.51, 14.17, 12.28, 1.89, 1.59, 7.32, repro,
2012-08-01,1.05, 12.42, 7.88, 1.90, 1.60, 7.32, repro,
2012-08-02,2.60, 12.57, 8.01, 1.90, 1.56, 7.31, repro,
2012-08-03,3.16, 10.18, 13.72, 1.88, 1.56, 7.27, repro,
2012-08-04,2.23, 11.53, 15.81, 1.92, 1.59, 7.36, repro,
2012-08-05,3.87, 13.02, 15.10, 1.92, 1.57, 7.27, repro,
2012-08-06,1.46, 11.91, 9.17, 1.89, 1.55, 7.22, repro,
2012-08-07,2.98, 12.42, 9.17, 1.90, 1.56, 7.27, repro,
2012-08-08,1.78, 13.14, 16.43, 1.95, 1.63, 7.65, repro,
2012-08-09,1.74, 9.41, 14.79, 1.89, 1.56, 7.34, repro,
2012-08-10,3.10, 13.56, 8.76, 2.21, 1.75, 8.22, repro,
2012-08-11,-0.55, 12.97, 24.32, 1.91, 1.60, 7.39, repro,
2012-08-12,1.23, 11.06, 22.94, 1.90, 1.57, 7.31, repro,
2012-08-13,0.88, 9.44, 2.92, 1.90, 1.57, 7.31, repro,
2012-08-14,1.77, 13.25, 13.95, 1.92, 1.58, 7.41, repro,
2012-08-15,0.84, 11.19, 19.49, 1.90, 1.56, 7.27, repro,
2012-08-16,3.08, 13.29, 12.74, 1.91, 1.59, 7.37, repro,
2012-08-17,1.46, 11.53, 15.42, 1.89, 1.57, 7.33, repro,
2012-08-18,2.18, 12.28, 7.21, 1.87, 1.55, 7.23, repro,
2012-08-19,1.58, 11.19, 13.71, 1.87, 1.56, 7.25, repro,
2012-08-20,1.36, 12.00, 16.45, 1.89, 1.55, 7.27, repro,
2012-08-21,4.39, 12.56, 15.89, 1.89, 1.56, 7.29, repro,
2012-08-22,2.44, 12.77, 9.79, 1.89, 1.56, 7.24, repro,
2012-08-23,2.70, 10.69, 16.41, 1.93, 1.62, 7.47, repro,
2012-08-24,0.20, 12.40, 16.60, 1.87, 1.54, 7.16, repro,
2012-08-25,2.74, 11.12, 20.24, 1.90, 1.55, 7.27, repro,
2012-08-26,4.66, 12.92, 17.44, 1.92, 1.60, 7.41, repro,
2012-08-27,0.74, 10.49, 15.99, 1.89, 1.56, 7.24, repro,
2012-08-28,1.59, 12.49, 18.82, 1.91, 1.59, 7.27, repro,
2012-08-29,1.02, 13.92, 14.53, 1.92, 1.62, 7.40, repro,
2012-08-30,3.85, 12.74, 16.07, 1.90, 1.56, 7.33, repro,
2012-08-31,2.36, 10.55, 14.87, 1.88, 1.55, 7.23, repro,
2012-09-01,1.75, 10.41, 18.00, 1.88, 1.55, 7.24, repro,
2012-09-02,0.26, 10.43, 22.41, 1.89, 1.55, 7.23, repro,
2012-09-03,1.47, 11.91, 16.47, 1.89, 1.57, 7.31, repro,
2012-09-04,3.73, 12.24, 16.45, 1.92, 1.63, 7.48, repro,
2012-09-05,2.42, 11.32, 19.01, 1.89, 1.56, 7.28, repro,
2012-09-06,1.79, 11.67, 19.36, 1.89, 1.59, 7.27, repro,
2012-09-07,0.73, 11.53, 17.41, 1.90, 1.59, 7.25, repro,
2012-09-08,2.35, 12.90, 14.66, 1.87, 1.56, 7.21, repro,
2012-09-09,0.48, 11.20, 13.01, 1.91, 1.61, 7.42, repro,
2012-09-10,3.42, 14.02, 19.42, 1.92, 1.62, 7.47, repro,
2012-09-11,1.47, 12.61, 9.89, 1.92, 1.60, 7.39, repro,
2012-09-12,1.60, 14.22, 12.88, 2.02, 1.66, 7.65, repro,
2012-09-13,-2.02, 11.51, 7.91, 2.00, 1.66, 7.56, repro,
2012-09-14,-0.56, 12.42, 9.28, 1.91, 1.61, 7.38, repro,
2012-09-15,1.19, 11.20, 12.38, 1.88, 1.56, 7.22, repro,
2012-09-16,2.85, 12.17, 12.38, 1.88, 1.56, 7.24, repro,
2012-09-17,2.45, 11.31, 9.98, 1.87, 1.55, 7.17, repro,
2012-09-18,1.31, 11.30, 15.42, 1.88, 1.55, 7.18, repro,
2012-09-19,0.36, 12.13, 23.80, 1.89, 1.56, 7.24, repro,
2012-09-20,-0.54, 11.78, 24.30, 1.89, 1.56, 7.24, repro,
2012-09-21,2.55, 11.52, 18.09, 1.88, 1.56, 7.25, repro,
2012-09-22,2.47, 10.86, 10.00, 1.87, 1.55, 7.15, repro,
2012-09-23,1.72, 12.38, 11.01, 1.88, 1.55, 7.17, repro,
2012-09-24,2.06, 14.84, 15.46, 1.94, 1.61, 7.43, repro,
2012-09-25,1.39, 13.55, 28.81, 1.94, 1.64, 7.52, repro,
2012-09-26,1.70, 12.50, 14.80, 1.88, 1.56, 7.24, repro,
2012-09-27,3.26, 10.12, 16.01, 1.91, 1.59, 7.29, repro,
2012-09-28,-0.07, 10.90, 9.26, 1.92, 1.60, 7.40, repro,
2012-09-29,0.14, 9.75, 21.38, 1.88, 1.55, 7.21, repro,
2012-09-30,1.11, 12.95, 12.35, 1.92, 1.59, 7.34, repro,
2012-10-01,1.90, 12.16, 13.86, 1.87, 1.57, 7.28, repro,
2012-10-02,2.30, 11.96, 12.78, 1.87, 1.56, 7.25, repro,
2012-10-03,2.04, 12.16, 13.21, 1.87, 1.56, 7.22, repro,
2012-10-04,1.43, 12.39, 11.60, 1.91, 1.59, 7.39, repro,
2012-10-05,0.82, 13.23, 13.31, 1.96, 1.64, 7.59, repro,
2012-10-06,0.34, 12.65, 15.58, 1.90, 1.56, 7.27, repro,
2012-10-07,2.51, 12.25, 19.33, 1.94, 1.61, 7.39, repro,
2012-10-08,-0.09, 12.09, 15.77, 1.90, 1.58, 7.26, repro,
2012-10-09,0.53, 11.05, 14.43, 1.91, 1.58, 7.29, repro,
2012-10-10,2.20, 12.26, 11.30, 1.90, 1.57, 7.23, repro,
2012-10-11,0.63, 12.99, 17.50, 1.92, 1.59, 7.35, repro,
2012-10-12,2.67, 12.03, 10.67, 1.92, 1.58, 7.29, repro,
2012-10-13,-0.29, 12.45, 9.87, 1.88, 1.57, 7.18, repro,
2012-10-14,0.88, 11.39, 13.15, 1.90, 1.59, 7.27, repro,
2012-10-15,1.19, 10.84, 18.34, 1.91, 1.59, 7.30, repro,
2012-10-16,2.05, 11.76, 16.80, 1.92, 1.60, 7.36, repro,
2012-10-17,2.19, 12.46, 15.17, 1.92, 1.58, 7.29, repro,
2012-10-18,-0.64, 12.59, 18.82, 1.91, 1.60, 7.34, repro,
2012-10-19,1.39, 12.20, 17.92, 1.89, 1.58, 7.24, repro,
2012-10-20,2.67, 12.66, 18.09, 1.92, 1.64, 7.49, repro,
2012-10-21,1.48, 11.37, 16.59, 1.91, 1.60, 7.32, repro,
2012-10-22,1.96, 10.15, 12.83, 1.92, 1.60, 7.36, repro,
2012-10-23,2.04, 11.45, 16.00, 1.94, 1.65, 7.50, repro,
2012-10-24,1.62, 13.47, 12.74, 1.94, 1.64, 7.45, repro,
2012-10-25,1.37, 11.86, 12.07, 1.92, 1.65, 7.44, repro,
2012-10-26,1.18, 11.42, 14.22, 1.94, 1.62, 7.38, repro,
2012-10-27,1.57, 11.42, 6.46, 1.92, 1.59, 7.32, repro,
2012-10-28,1.20, 11.84, 10.93, 1.90, 1.58, 7.24, repro,
2012-10-29,1.00, 12.30, 14.39, 1.92, 1.57, 7.28, repro,
2012-10-30,0.76, 11.59, 18.67, 1.94, 1.59, 7.42, repro,
2012-10-31,1.67, 11.09, 9.58, 1.96, 1.63, 7.50, repro,
2012-11-01,1.69, 11.84, 8.34, 1.96, 1.63, 7.52, repro,
2012-11-02,0.85, 12.53, 13.15, 2.06, 1.76, 8.14, repro,
