PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPCL
Station name,OPCL_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4277161661 North Latitude, -116.3054574998 East Longitude, 1312.90971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-26,20.31, 22.70, 17.38, 2.01, 1.63, 7.55, repro,
2012-02-27,20.57, 22.09, 12.49, 1.99, 1.60, 7.45, repro,
2012-02-28,21.04, 20.92, 15.52, 1.97, 1.57, 7.35, repro,
2012-02-29,19.75, 22.44, 15.90, 1.93, 1.55, 7.28, repro,
2012-03-01,20.75, 23.11, 16.69, 2.00, 1.60, 7.53, repro,
2012-03-02,22.36, 22.06, 13.85, 2.03, 1.62, 7.56, repro,
2012-03-03,22.43, 21.94, 16.09, 1.99, 1.63, 7.51, repro,
2012-03-04,20.74, 21.93, 11.86, 1.99, 1.63, 7.49, repro,
2012-03-05,20.69, 22.28, 13.13, 2.04, 1.62, 7.55, repro,
2012-03-06,20.70, 23.26, 20.07, 2.10, 1.73, 7.83, repro,
2012-03-07,20.25, 23.32, 16.43, 1.99, 1.58, 7.41, repro,
2012-03-08,19.70, 22.38, 9.56, 2.00, 1.60, 7.49, repro,
2012-03-09,21.77, 22.24, 6.24, 2.06, 1.69, 7.75, repro,
2012-03-10,19.84, 22.00, 14.01, 2.10, 1.62, 7.78, repro,
2012-03-11,20.33, 22.05, 14.69, 2.05, 1.64, 7.72, repro,
2012-03-12,20.02, 22.16, 16.13, 2.04, 1.63, 7.66, repro,
2012-03-13,20.91, 21.09, 15.31, 1.99, 1.58, 7.45, repro,
2012-03-14,19.81, 21.47, 10.81, 2.02, 1.62, 7.44, repro,
2012-03-15,20.22, 21.12, 12.68, 2.01, 1.59, 7.46, repro,
2012-03-16,21.03, 22.97, 14.25, 1.90, 1.55, 7.19, repro,
2012-03-17,22.21, 23.40, 19.54, 2.00, 1.63, 7.52, repro,
2012-03-18,20.87, 22.07, 22.43, 2.05, 1.61, 7.67, repro,
2012-03-19,21.30, 23.24, 15.56, 1.94, 1.57, 7.24, repro,
2012-03-20,21.15, 22.07, 18.06, 1.90, 1.56, 7.21, repro,
2012-03-21,21.31, 21.08, 11.10, 1.93, 1.58, 7.27, repro,
2012-03-22,20.66, 21.90, 12.17, 1.97, 1.57, 7.28, repro,
2012-03-23,19.83, 23.29, 11.23, 2.00, 1.60, 7.37, repro,
2012-03-24,23.04, 22.07, 13.28, 1.95, 1.57, 7.28, repro,
2012-03-25,20.30, 21.91, 16.29, 1.94, 1.57, 7.25, repro,
2012-03-26,21.68, 21.90, 12.57, 1.93, 1.59, 7.30, repro,
2012-03-27,20.30, 20.38, 13.87, 1.95, 1.56, 7.22, repro,
2012-03-28,20.71, 22.21, 12.88, 1.95, 1.56, 7.20, repro,
2012-03-29,20.73, 21.92, 16.34, 1.94, 1.56, 7.23, repro,
2012-03-30,21.38, 21.50, 15.23, 1.94, 1.58, 7.27, repro,
2012-03-31,20.11, 21.65, 18.91, 1.90, 1.55, 7.19, repro,
2012-04-01,19.93, 23.17, 21.92, 1.89, 1.54, 7.13, repro,
2012-04-02,18.70, 22.83, 17.65, 1.89, 1.54, 7.11, repro,
2012-04-03,19.59, 21.77, 9.85, 1.88, 1.52, 7.09, repro,
2012-04-04,20.35, 21.20, 14.01, 1.89, 1.55, 7.20, repro,
2012-04-05,20.73, 20.91, 13.70, 1.88, 1.55, 7.15, repro,
2012-04-06,20.15, 22.59, 20.78, 1.92, 1.58, 7.30, repro,
2012-04-07,19.70, 22.68, 12.92, 1.87, 1.54, 7.09, repro,
2012-04-08,19.87, 22.55, 12.69, 1.89, 1.54, 7.16, repro,
2012-04-09,19.65, 22.33, 10.85, 1.94, 1.60, 7.39, repro,
2012-04-10,19.00, 21.06, 11.24, 1.88, 1.54, 7.15, repro,
2012-04-11,20.81, 21.67, 13.68, 1.88, 1.55, 7.18, repro,
2012-04-12,19.30, 22.49, 16.19, 1.89, 1.58, 7.21, repro,
2012-04-13,19.80, 23.74, 11.38, 1.88, 1.53, 7.08, repro,
2012-04-14,20.35, 26.20, 25.17, 1.87, 1.52, 7.10, repro,
2012-04-15,20.61, 21.61, 10.98, 1.87, 1.52, 7.06, repro,
2012-04-16,19.78, 23.27, 11.74, 1.89, 1.54, 7.15, repro,
2012-04-17,19.81, 22.20, 9.93, 1.88, 1.54, 7.14, repro,
2012-04-18,20.33, 22.65, 18.25, 1.87, 1.53, 7.07, repro,
2012-04-19,20.20, 21.76, 12.03, 1.88, 1.52, 7.07, repro,
2012-04-20,20.56, 22.21, 11.91, 1.88, 1.52, 7.06, repro,
2012-04-21,19.08, 21.90, 9.97, 1.88, 1.54, 7.11, repro,
2012-04-22,19.88, 21.27, 15.26, 1.87, 1.54, 7.10, repro,
2012-04-23,20.42, 22.43, 23.06, 1.89, 1.54, 7.13, repro,
2012-04-24,20.19, 21.76, 19.34, 1.91, 1.59, 7.21, repro,
2012-04-25,20.01, 22.31, 17.83, 1.93, 1.61, 7.32, repro,
2012-04-26,20.22, 23.29, 19.09, 1.89, 1.54, 7.17, repro,
2012-04-27,22.47, 22.63, 9.03, 1.95, 1.55, 7.31, repro,
2012-04-28,20.41, 22.16, 10.87, 1.88, 1.54, 7.11, repro,
2012-04-29,20.66, 22.63, 13.27, 1.87, 1.54, 7.08, repro,
2012-04-30,20.18, 22.32, 18.54, 1.88, 1.55, 7.17, repro,
2012-05-01,19.30, 23.16, 22.06, 1.91, 1.59, 7.36, repro,
2012-05-02,18.86, 23.78, 22.06, 1.90, 1.59, 7.26, repro,
2012-05-03,20.38, 22.70, 15.40, 1.87, 1.54, 7.10, repro,
2012-05-04,18.88, 22.33, 9.53, 1.90, 1.54, 7.13, repro,
2012-05-05,20.79, 23.48, 12.99, 1.89, 1.58, 7.25, repro,
2012-05-06,19.63, 23.27, 11.26, 1.91, 1.57, 7.31, repro,
2012-05-07,18.94, 22.34, 18.58, 1.94, 1.61, 7.42, repro,
2012-05-08,19.80, 23.03, 10.04, 1.87, 1.52, 7.04, repro,
2012-05-09,20.76, 22.91, 13.03, 1.89, 1.58, 7.26, repro,
2012-05-10,19.90, 22.93, 14.56, 1.87, 1.52, 7.07, repro,
2012-05-11,20.08, 21.75, 15.35, 1.88, 1.53, 7.10, repro,
2012-05-12,21.05, 22.82, 12.82, 1.89, 1.53, 7.13, repro,
2012-05-13,19.35, 22.73, 10.64, 1.90, 1.57, 7.27, repro,
2012-05-14,20.24, 22.44, 10.31, 1.88, 1.57, 7.21, repro,
2012-05-15,19.99, 23.20, 15.84, 1.89, 1.58, 7.24, repro,
2012-05-16,19.66, 23.17, 19.77, 1.89, 1.56, 7.22, repro,
2012-05-17,19.87, 23.66, 20.29, 1.89, 1.52, 7.10, repro,
2012-05-18,18.68, 23.00, 19.23, 1.93, 1.57, 7.28, repro,
2012-05-19,20.16, 23.27, 15.73, 1.91, 1.56, 7.21, repro,
2012-05-20,20.39, 22.89, 18.65, 1.91, 1.57, 7.22, repro,
2012-05-21,20.94, 22.89, 16.52, 1.92, 1.56, 7.21, repro,
2012-05-22,20.26, 22.68, 23.16, 1.91, 1.56, 7.21, repro,
2012-05-23,21.21, 25.94, 29.51, 1.91, 1.56, 7.22, repro,
2012-05-24,20.23, 23.57, 24.56, 1.92, 1.56, 7.24, repro,
2012-05-25,19.88, 21.24, 25.44, 1.91, 1.57, 7.25, repro,
2012-05-26,21.18, 25.42, 26.96, 1.91, 1.56, 7.23, repro,
2012-05-27,22.01, 23.36, 18.48, 1.87, 1.52, 7.05, repro,
2012-05-28,20.81, 24.52, 24.25, 1.90, 1.54, 7.12, repro,
2012-05-29,19.97, 23.40, 20.80, 1.88, 1.52, 7.08, repro,
2012-05-30,22.21, 23.71, 24.94, 1.88, 1.52, 7.08, repro,
2012-05-31,21.78, 23.31, 17.28, 1.87, 1.54, 7.15, repro,
2012-06-01,21.30, 23.29, 18.84, 1.91, 1.54, 7.16, repro,
2012-06-02,21.27, 23.09, 26.03, 1.90, 1.54, 7.14, repro,
2012-06-03,20.93, 23.31, 17.55, 1.88, 1.52, 7.07, repro,
2012-06-04,20.21, 23.12, 18.45, 1.87, 1.52, 7.05, repro,
2012-06-05,22.02, 24.48, 20.09, 1.88, 1.52, 7.09, repro,
2012-06-06,21.21, 23.32, 25.56, 1.89, 1.52, 7.12, repro,
2012-06-07,20.70, 22.98, 18.85, 1.87, 1.52, 7.08, repro,
2012-06-08,21.21, 22.91, 21.95, 1.87, 1.52, 7.04, repro,
2012-06-09,20.76, 22.64, 22.37, 1.89, 1.52, 7.07, repro,
2012-06-10,20.86, 23.17, 18.91, 1.88, 1.52, 7.08, repro,
2012-06-11,21.07, 22.13, 15.46, 1.88, 1.53, 7.09, repro,
2012-06-12,20.49, 22.27, 20.18, 1.87, 1.51, 7.05, repro,
2012-06-13,19.15, 22.74, 20.94, 1.88, 1.52, 7.09, repro,
2012-06-14,21.37, 22.54, 24.11, 1.87, 1.52, 7.08, repro,
2012-06-15,21.12, 22.26, 20.62, 1.87, 1.51, 7.05, repro,
2012-06-16,21.17, 22.23, 15.63, 1.91, 1.58, 7.24, repro,
2012-06-17,20.90, 22.78, 21.61, 1.90, 1.56, 7.19, repro,
2012-06-18,21.48, 24.11, 25.70, 1.89, 1.52, 7.10, repro,
2012-06-19,20.36, 24.40, 24.90, 1.92, 1.55, 7.23, repro,
2012-06-20,21.22, 23.06, 25.29, 1.88, 1.52, 7.08, repro,
2012-06-21,20.63, 22.24, 17.30, 1.88, 1.52, 7.12, repro,
2012-06-22,20.87, 23.30, 15.78, 1.87, 1.53, 7.11, repro,
2012-06-23,20.56, 23.36, 21.66, 1.88, 1.52, 7.10, repro,
2012-06-24,20.85, 22.38, 20.49, 1.88, 1.52, 7.10, repro,
2012-06-25,21.21, 21.90, 20.12, 1.88, 1.53, 7.12, repro,
2012-06-26,19.43, 21.92, 22.17, 1.88, 1.52, 7.08, repro,
2012-06-27,21.40, 23.41, 12.59, 1.94, 1.63, 7.41, repro,
2012-06-28,22.89, 23.66, 18.86, 1.87, 1.53, 7.09, repro,
2012-06-29,21.17, 22.26, 19.47, 1.89, 1.52, 7.12, repro,
2012-06-30,21.48, 22.51, 23.27, 1.88, 1.52, 7.09, repro,
2012-07-01,21.64, 23.58, 20.14, 1.89, 1.52, 7.08, repro,
2012-07-02,22.09, 23.17, 21.64, 1.89, 1.54, 7.13, repro,
2012-07-03,21.51, 22.76, 24.71, 1.90, 1.56, 7.16, repro,
2012-07-04,20.37, 23.19, 28.33, 1.90, 1.55, 7.26, repro,
2012-07-05,21.98, 22.40, 21.72, 1.91, 1.57, 7.20, repro,
2012-07-06,20.34, 22.65, 14.14, 1.90, 1.57, 7.21, repro,
2012-07-07,20.91, 22.94, 16.27, 1.88, 1.52, 7.11, repro,
2012-07-08,21.47, 23.05, 17.71, 1.88, 1.53, 7.12, repro,
2012-07-09,21.29, 23.14, 18.78, 1.88, 1.52, 7.11, repro,
2012-07-10,20.15, 22.92, 15.20, 1.88, 1.52, 7.09, repro,
2012-07-11,21.07, 22.69, 22.00, 1.87, 1.52, 7.08, repro,
2012-07-12,20.97, 22.85, 20.62, 1.88, 1.52, 7.12, repro,
2012-07-13,21.05, 22.51, 18.63, 1.90, 1.56, 7.24, repro,
2012-07-14,21.43, 24.48, 22.83, 1.87, 1.53, 7.13, repro,
2012-07-15,19.68, 22.71, 18.55, 1.99, 1.71, 7.62, repro,
2012-07-16,18.59, 22.00, 23.22, 1.88, 1.51, 7.05, repro,
2012-07-17,21.05, 23.41, 19.38, 1.88, 1.52, 7.10, repro,
2012-07-18,21.58, 22.16, 19.82, 1.89, 1.55, 7.18, repro,
2012-07-19,20.88, 23.42, 23.38, 1.88, 1.53, 7.12, repro,
2012-07-20,20.92, 23.24, 17.51, 1.91, 1.56, 7.26, repro,
2012-07-21,19.52, 23.16, 19.71, 1.87, 1.51, 7.06, repro,
2012-07-22,20.55, 23.01, 19.47, 1.90, 1.54, 7.13, repro,
2012-07-23,21.83, 22.22, 19.30, 1.88, 1.53, 7.13, repro,
2012-07-24,20.22, 23.57, 12.61, 1.89, 1.54, 7.18, repro,
2012-07-25,20.42, 23.49, 18.36, 1.89, 1.53, 7.15, repro,
2012-07-26,21.54, 23.27, 19.40, 1.90, 1.54, 7.19, repro,
2012-07-27,20.27, 22.63, 16.77, 1.88, 1.52, 7.11, repro,
2012-07-28,20.39, 23.05, 19.14, 1.87, 1.51, 7.05, repro,
2012-07-29,21.31, 23.34, 15.53, 1.88, 1.52, 7.11, repro,
2012-07-30,22.38, 23.08, 13.79, 1.87, 1.53, 7.12, repro,
2012-07-31,19.76, 22.46, 20.71, 1.89, 1.54, 7.19, repro,
2012-08-01,20.85, 23.50, 16.25, 1.90, 1.55, 7.16, repro,
2012-08-02,18.97, 22.94, 17.81, 1.87, 1.51, 7.05, repro,
2012-08-03,20.94, 20.88, 14.67, 1.90, 1.54, 7.19, repro,
2012-08-04,20.30, 20.76, 21.37, 1.89, 1.53, 7.14, repro,
2012-08-05,21.26, 23.30, 18.70, 1.89, 1.54, 7.21, repro,
2012-08-06,19.29, 24.33, 22.93, 1.89, 1.54, 7.14, repro,
2012-08-07,19.68, 22.11, 16.21, 1.89, 1.52, 7.11, repro,
2012-08-08,20.90, 23.05, 19.86, 1.93, 1.55, 7.35, repro,
2012-08-09,20.35, 22.64, 19.98, 1.88, 1.54, 7.16, repro,
2012-08-10,19.77, 23.63, 17.83, 2.08, 1.70, 7.89, repro,
2012-08-11,18.85, 22.19, 21.58, 1.91, 1.55, 7.26, repro,
2012-08-12,21.39, 23.48, 18.94, 1.89, 1.54, 7.20, repro,
2012-08-13,19.81, 23.86, 19.06, 1.93, 1.59, 7.39, repro,
2012-08-14,17.90, 23.46, 23.44, 1.92, 1.59, 7.40, repro,
2012-08-15,20.02, 24.67, 30.41, 1.90, 1.55, 7.21, repro,
2012-08-16,19.85, 24.15, 22.21, 1.92, 1.57, 7.29, repro,
2012-08-17,19.17, 23.06, 24.08, 1.87, 1.53, 7.13, repro,
2012-08-18,20.38, 22.38, 19.95, 1.88, 1.53, 7.16, repro,
2012-08-19,20.04, 21.94, 15.66, 1.88, 1.53, 7.11, repro,
2012-08-20,19.19, 22.99, 26.10, 1.89, 1.53, 7.16, repro,
2012-08-21,20.51, 21.08, 14.78, 1.95, 1.63, 7.40, repro,
2012-08-22,21.68, 21.79, 23.78, 2.04, 1.66, 7.68, repro,
2012-08-23,16.99, 22.30, 20.67, 1.94, 1.54, 7.31, repro,
2012-08-24,19.66, 22.95, 20.73, 1.89, 1.52, 7.09, repro,
2012-08-25,21.04, 21.84, 19.07, 1.89, 1.53, 7.13, repro,
2012-08-26,20.39, 22.63, 21.40, 1.92, 1.59, 7.35, repro,
2012-08-27,20.06, 23.08, 18.63, 1.87, 1.53, 7.06, repro,
2012-08-28,20.12, 22.59, 21.16, 1.90, 1.57, 7.16, repro,
2012-08-29,19.19, 20.83, 19.13, 1.93, 1.60, 7.31, repro,
2012-08-30,21.26, 21.03, 20.70, 1.90, 1.55, 7.20, repro,
2012-08-31,19.56, 22.13, 22.22, 1.90, 1.54, 7.20, repro,
2012-09-01,18.64, 22.24, 25.96, 1.87, 1.53, 7.09, repro,
2012-09-02,20.13, 23.60, 14.68, 1.87, 1.54, 7.15, repro,
2012-09-03,21.57, 23.20, 22.04, 1.87, 1.54, 7.12, repro,
2012-09-04,20.85, 21.81, 23.66, 1.95, 1.61, 7.34, repro,
2012-09-05,20.42, 22.37, 24.40, 1.89, 1.55, 7.21, repro,
2012-09-06,19.98, 22.67, 23.03, 1.95, 1.62, 7.37, repro,
2012-09-07,19.22, 23.85, 22.43, 1.89, 1.58, 7.20, repro,
2012-09-08,19.77, 21.78, 22.77, 1.86, 1.54, 7.11, repro,
2012-09-09,19.89, 22.72, 21.51, 1.92, 1.59, 7.35, repro,
2012-09-10,21.84, 22.94, 26.74, 1.93, 1.61, 7.41, repro,
2012-09-11,18.38, 22.35, 19.73, 1.96, 1.65, 7.57, repro,
2012-09-12,18.12, 21.32, 15.79, 2.05, 1.80, 7.93, repro,
2012-09-13,18.92, 21.27, 8.76, 1.96, 1.61, 7.32, repro,
2012-09-14,20.25, 21.79, 14.03, 1.90, 1.58, 7.25, repro,
2012-09-15,20.99, 21.95, 12.41, 1.89, 1.55, 7.16, repro,
2012-09-16,20.39, 23.40, 15.22, 1.90, 1.55, 7.22, repro,
2012-09-17,20.02, 22.33, 16.67, 1.88, 1.54, 7.14, repro,
2012-09-18,20.28, 22.09, 20.75, 1.87, 1.54, 7.11, repro,
2012-09-19,20.33, 23.24, 19.71, 1.90, 1.58, 7.18, repro,
2012-09-20,19.27, 22.21, 20.24, 1.89, 1.55, 7.16, repro,
2012-09-21,19.95, 22.41, 19.70, 1.89, 1.55, 7.16, repro,
2012-09-22,19.42, 22.33, 19.75, 1.89, 1.54, 7.14, repro,
2012-09-23,21.01, 23.40, 24.47, 1.88, 1.55, 7.15, repro,
2012-09-24,18.48, 23.81, 21.62, 1.95, 1.58, 7.28, repro,
2012-09-25,20.90, 24.56, 16.98, 1.95, 1.62, 7.42, repro,
2012-09-26,20.74, 23.16, 20.19, 1.88, 1.54, 7.13, repro,
2012-09-27,20.76, 22.88, 14.97, 1.89, 1.56, 7.15, repro,
2012-09-28,19.79, 22.78, 16.87, 1.90, 1.57, 7.24, repro,
2012-09-29,19.29, 23.30, 25.24, 1.88, 1.55, 7.19, repro,
2012-09-30,19.72, 22.84, 19.82, 1.90, 1.55, 7.16, repro,
2012-10-01,19.68, 22.81, 18.77, 1.90, 1.57, 7.24, repro,
2012-10-02,20.03, 22.88, 23.03, 1.91, 1.57, 7.18, repro,
2012-10-03,19.56, 23.15, 23.95, 1.90, 1.57, 7.18, repro,
2012-10-04,19.95, 24.38, 16.01, 1.88, 1.55, 7.19, repro,
2012-10-05,19.28, 25.42, 16.58, 1.89, 1.55, 7.20, repro,
2012-10-06,19.38, 23.21, 21.43, 1.89, 1.54, 7.14, repro,
2012-10-07,20.25, 24.30, 23.74, 1.93, 1.58, 7.18, repro,
2012-10-08,19.59, 22.93, 21.38, 1.93, 1.60, 7.28, repro,
2012-10-09,19.69, 23.19, 22.18, 1.90, 1.56, 7.14, repro,
2012-10-10,19.91, 22.21, 23.20, 1.90, 1.56, 7.19, repro,
2012-10-11,18.96, 22.82, 21.04, 1.94, 1.58, 7.31, repro,
2012-10-12,19.14, 24.04, 19.70, 1.90, 1.55, 7.13, repro,
2012-10-13,20.07, 23.45, 20.50, 1.91, 1.55, 7.13, repro,
2012-10-14,21.36, 22.98, 19.60, 1.91, 1.57, 7.18, repro,
2012-10-15,19.95, 22.91, 18.81, 1.91, 1.56, 7.18, repro,
2012-10-16,20.99, 23.06, 25.77, 1.92, 1.57, 7.25, repro,
2012-10-17,20.57, 23.14, 27.17, 1.91, 1.55, 7.16, repro,
2012-10-18,20.31, 23.32, 20.19, 1.90, 1.56, 7.15, repro,
2012-10-19,21.21, 23.44, 21.83, 1.91, 1.57, 7.21, repro,
2012-10-20,20.74, 24.23, 27.02, 1.95, 1.62, 7.41, repro,
2012-10-21,19.40, 23.35, 22.43, 1.93, 1.62, 7.35, repro,
2012-10-22,19.28, 23.14, 19.85, 1.92, 1.58, 7.28, repro,
2012-10-23,19.72, 23.95, 17.66, 1.93, 1.62, 7.37, repro,
2012-10-24,20.61, 25.60, 23.29, 1.93, 1.62, 7.35, repro,
2012-10-25,19.74, 24.05, 21.90, 1.95, 1.62, 7.39, repro,
2012-10-26,19.58, 22.43, 18.07, 1.95, 1.60, 7.29, repro,
2012-10-27,19.71, 23.01, 18.51, 1.91, 1.57, 7.20, repro,
2012-10-28,19.43, 22.48, 17.04, 1.91, 1.56, 7.17, repro,
2012-10-29,19.70, 22.97, 19.30, 1.93, 1.60, 7.33, repro,
2012-10-30,19.67, 22.57, 18.49, 1.95, 1.58, 7.40, repro,
2012-10-31,20.30, 22.81, 18.49, 1.96, 1.61, 7.36, repro,
2012-11-01,19.59, 23.53, 15.83, 1.95, 1.60, 7.32, repro,
2012-11-02,19.53, 23.28, 17.53, 2.01, 1.68, 7.78, repro,
2012-11-03,19.61, 22.99, 18.74, 1.98, 1.63, 7.57, repro,
2012-11-04,20.17, 23.21, 13.79, 2.07, 1.62, 7.72, repro,
2012-11-05,19.86, 22.82, 18.77, 2.18, 1.76, 8.20, repro,
2012-11-06,19.39, 23.77, 14.23, 2.10, 1.67, 7.81, repro,
2012-11-07,18.96, 23.19, 18.17, 1.98, 1.62, 7.54, repro,
2012-11-08,18.97, 24.02, 12.32, 1.98, 1.63, 7.54, repro,
2012-11-09,17.55, 24.37, 15.33, 2.04, 1.68, 7.70, repro,
2012-11-10,21.99, 29.07, 14.40, 1.96, 1.61, 7.34, repro,
2012-11-11,19.17, 24.60, 10.05, 1.98, 1.61, 7.51, repro,
2012-11-12,19.94, 23.63, 10.40, 1.97, 1.61, 7.39, repro,
2012-11-13,19.68, 23.70, 9.15, 2.05, 1.71, 7.87, repro,
2012-11-14,19.51, 23.26, 12.58, 1.91, 1.57, 7.16, repro,
2012-11-15,18.75, 23.63, 13.44, 1.99, 1.62, 7.49, repro,
2012-11-16,19.09, 23.11, 14.31, 1.93, 1.62, 7.32, repro,
2012-11-17,19.40, 23.43, 15.48, 2.01, 1.64, 7.58, repro,
2012-11-18,19.41, 23.15, 12.58, 2.00, 1.65, 7.58, repro,
2012-11-19,19.52, 22.51, 15.12, 1.93, 1.61, 7.33, repro,
2012-11-20,19.57, 23.52, 15.48, 1.99, 1.63, 7.48, repro,
2012-11-21,18.38, 23.77, 18.54, 1.95, 1.59, 7.45, repro,
2012-11-22,18.50, 24.05, 14.21, 1.88, 1.54, 7.12, repro,
2012-11-23,19.28, 22.99, 9.08, 1.89, 1.55, 7.17, repro,
2012-11-24,19.18, 23.42, 10.67, 1.93, 1.59, 7.34, repro,
2012-11-25,19.81, 22.88, 17.24, 1.92, 1.60, 7.28, repro,
2012-11-26,19.10, 23.62, 17.42, 1.95, 1.61, 7.38, repro,
2012-11-27,19.29, 23.67, 14.22, 1.92, 1.57, 7.25, repro,
2012-11-28,18.72, 23.84, 11.29, 1.97, 1.59, 7.47, repro,
2012-11-29,19.48, 24.40, 9.18, 1.95, 1.61, 7.41, repro,
2012-11-30,19.64, 23.32, 12.20, 1.91, 1.57, 7.23, repro,
2012-12-01,20.35, 23.47, 14.89, 1.88, 1.53, 7.06, repro,
2012-12-02,18.70, 23.16, 23.59, 1.92, 1.58, 7.22, repro,
2012-12-03,18.11, 26.58, 15.29, 1.93, 1.59, 7.27, repro,
2012-12-04,19.59, 23.76, 11.15, 1.88, 1.54, 7.10, repro,
2012-12-05,19.49, 24.62, 14.48, 1.91, 1.56, 7.21, repro,
2012-12-06,18.55, 24.41, 17.61, 1.93, 1.61, 7.34, repro,
2012-12-07,20.24, 23.21, 15.98, 1.91, 1.57, 7.22, repro,
2012-12-08,20.05, 23.21, 18.55, 1.89, 1.54, 7.12, repro,
2012-12-09,20.87, 23.30, 20.31, 1.93, 1.61, 7.30, repro,
2012-12-10,20.65, 23.56, 13.52, 1.89, 1.57, 7.15, repro,
2012-12-11,19.09, 24.02, 17.29, 1.90, 1.59, 7.22, repro,
2012-12-12,19.10, 23.94, 22.87, 1.93, 1.58, 7.23, repro,
2012-12-13,18.14, 23.86, 20.93, 1.93, 1.59, 7.26, repro,
2012-12-14,18.41, 23.45, 23.59, 1.91, 1.58, 7.17, repro,
2012-12-15,18.62, 24.65, 26.45, 1.89, 1.57, 7.12, repro,
2012-12-16,18.95, 23.75, 22.37, 1.89, 1.58, 7.17, repro,
2012-12-17,18.90, 23.77, 17.81, 1.99, 1.67, 7.42, repro,
2012-12-18,18.31, 23.63, 18.58, 1.94, 1.59, 7.24, repro,
2012-12-19,18.42, 25.37, 20.67, 1.91, 1.59, 7.18, repro,
2012-12-20,20.19, 23.95, 14.61, 1.93, 1.61, 7.35, repro,
2012-12-21,20.57, 23.07, 15.47, 1.89, 1.57, 7.21, repro,
2012-12-22,19.00, 23.95, 18.41, 1.91, 1.59, 7.17, repro,
2012-12-23,19.56, 24.38, 18.09, 1.90, 1.54, 7.10, repro,
2012-12-24,18.52, 24.08, 19.47, 1.92, 1.58, 7.17, repro,
2012-12-25,19.79, 23.54, 20.35, 1.93, 1.63, 7.38, repro,
2012-12-26,20.69, 24.44, 21.29, 1.89, 1.58, 7.16, repro,
2012-12-27,20.67, 24.69, 16.74, 1.96, 1.61, 7.40, repro,
2012-12-28,20.12, 23.03, 13.82, 1.92, 1.60, 7.23, repro,
2012-12-29,20.27, 23.97, 14.39, 1.93, 1.61, 7.28, repro,
2012-12-30,20.48, 22.58, 16.78, 1.91, 1.57, 7.21, repro,
2012-12-31,21.80, 24.06, 17.52, 1.92, 1.60, 7.29, repro,
2013-01-01,20.64, 22.41, 15.23, 1.94, 1.65, 7.48, repro,
2013-01-02,21.10, 23.22, 15.54, 1.91, 1.59, 7.24, repro,
2013-01-03,21.30, 23.54, 12.44, 1.90, 1.59, 7.14, repro,
2013-01-04,20.28, 22.65, 12.62, 1.91, 1.57, 7.19, repro,
2013-01-05,20.53, 22.93, 9.90, 1.90, 1.59, 7.17, repro,
2013-01-06,20.15, 22.89, 14.07, 1.88, 1.55, 7.10, repro,
2013-01-07,19.20, 22.32, 17.75, 1.92, 1.60, 7.27, repro,
2013-01-08,19.70, 21.31, 23.74, 1.90, 1.57, 7.17, repro,
2013-01-09,20.94, 23.05, 14.62, 1.96, 1.65, 7.45, repro,
2013-01-10,18.61, 22.60, 13.69, 1.99, 1.65, 7.37, repro,
2013-01-11,20.87, 25.32, 21.15, 1.96, 1.65, 7.42, repro,
2013-01-12,19.45, 23.73, 18.11, 1.95, 1.67, 7.52, repro,
2013-01-13,19.78, 23.12, 17.29, 1.89, 1.56, 7.10, repro,
2013-01-14,19.81, 22.74, 13.88, 1.92, 1.61, 7.33, repro,
2013-01-15,19.93, 23.03, 12.44, 1.90, 1.59, 7.20, repro,
2013-01-16,21.91, 24.77, 14.36, 1.95, 1.59, 7.34, repro,
2013-01-17,21.25, 23.39, 18.29, 2.00, 1.65, 7.52, repro,
2013-01-18,20.48, 23.78, 14.67, 1.91, 1.59, 7.16, repro,
2013-01-19,20.41, 23.89, 14.10, 1.87, 1.55, 7.03, repro,
2013-01-20,20.34, 23.87, 15.09, 1.88, 1.55, 7.03, repro,
2013-01-21,20.65, 22.98, 19.01, 1.88, 1.56, 7.05, repro,
2013-01-22,20.91, 23.15, 16.57, 1.94, 1.63, 7.41, repro,
2013-01-23,21.28, 22.20, 13.80, 1.98, 1.60, 7.34, repro,
2013-01-24,22.12, 23.28, 16.49, 2.00, 1.64, 7.53, repro,
2013-01-25,20.33, 22.92, 17.66, 1.92, 1.62, 7.25, repro,
2013-01-26,18.95, 22.96, 20.16, 1.90, 1.58, 7.17, repro,
2013-01-27,19.84, 23.75, 15.27, 1.87, 1.56, 7.06, repro,
2013-01-28,20.93, 23.32, 24.04, 1.87, 1.54, 7.00, repro,
2013-01-29,19.83, 23.91, 18.53, 1.90, 1.57, 7.15, repro,
2013-01-30,19.86, 22.66, 12.26, 1.92, 1.55, 7.12, repro,
2013-01-31,21.59, 23.56, 15.28, 1.95, 1.62, 7.28, repro,
2013-02-01,20.22, 23.08, 11.14, 1.94, 1.61, 7.24, repro,
2013-02-02,20.20, 22.37, 5.87, 1.89, 1.55, 7.08, repro,
2013-02-03,21.09, 23.71, 11.91, 1.86, 1.53, 6.96, repro,
