PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME6
Station name,Cape_Mendocino_6
Begin Date, 2007-10-21
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 40.4414076700 North Latitude, -124.3963302698 East Longitude, 304.00209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-07,5.20, -8.34, -3.04, 2.08, 1.51, 7.12, repro,
2014-01-08,6.01, -8.61, 1.91, 2.04, 1.48, 7.02, repro,
2014-01-09,5.90, -8.23, -0.57, 2.11, 1.54, 7.27, repro,
2014-01-10,6.31, -8.50, -0.51, 2.12, 1.58, 7.45, repro,
2014-01-11,6.05, -8.88, -2.41, 2.05, 1.49, 7.09, repro,
2014-01-12,5.35, -8.27, 7.46, 2.16, 1.56, 7.39, repro,
2014-01-13,4.43, -5.30, -2.48, 2.23, 1.66, 7.69, repro,
2014-01-14,5.58, -7.17, -7.63, 2.12, 1.55, 7.28, repro,
2014-01-15,6.90, -6.58, -7.04, 2.08, 1.54, 7.22, repro,
2014-01-16,5.46, -7.47, -3.66, 2.07, 1.54, 7.19, repro,
2014-01-17,5.68, -8.45, 4.45, 2.16, 1.60, 7.41, repro,
2014-01-18,5.88, -8.23, -1.61, 2.07, 1.52, 7.15, repro,
2014-01-19,7.09, -8.39, -3.04, 2.09, 1.56, 7.23, repro,
2014-01-20,6.70, -7.63, -11.74, 2.16, 1.59, 7.41, repro,
2014-01-21,6.78, -7.82, -7.80, 2.12, 1.53, 7.22, repro,
2014-01-22,4.30, -7.86, -4.23, 2.13, 1.55, 7.33, repro,
2014-01-23,4.60, -9.32, 5.51, 2.17, 1.58, 7.39, repro,
2014-01-24,5.58, -8.91, 4.27, 2.18, 1.58, 7.49, repro,
2014-01-25,4.95, -8.10, -2.38, 2.10, 1.53, 7.27, repro,
2014-01-26,6.21, -8.33, -1.28, 2.12, 1.53, 7.25, repro,
2014-01-27,5.26, -8.23, 0.70, 2.05, 1.48, 7.08, repro,
2014-01-28,5.43, -8.19, 1.24, 2.19, 1.62, 7.48, repro,
2014-01-29,5.18, -5.53, 32.90, 39.35, 36.96, 93.36, repro,
2014-01-30,5.64, -8.09, 3.11, 2.16, 1.58, 7.44, repro,
2014-01-31,3.22, -8.76, -0.63, 2.20, 1.61, 7.60, repro,
2014-02-01,5.31, -8.91, -3.60, 2.12, 1.52, 7.25, repro,
2014-02-03,5.94, -8.49, 8.41, 2.24, 1.65, 7.75, repro,
2014-02-04,5.14, -7.70, 3.11, 2.15, 1.58, 7.41, repro,
2014-02-05,4.49, -7.45, 0.39, 2.47, 1.86, 8.65, repro,
2014-02-06,-2.23, 0.91, 31.94, 35.29, 43.33, 94.73, repro,
2014-02-07,6.81, -7.17, -0.36, 2.11, 1.56, 7.30, repro,
2014-02-08,6.48, -7.54, 6.15, 2.06, 1.50, 7.08, repro,
2014-02-09,8.00, -7.56, 2.45, 2.10, 1.52, 7.16, repro,
2014-02-10,5.70, -5.11, 2.10, 2.18, 1.57, 7.35, repro,
2014-02-11,7.51, -4.96, 3.95, 2.10, 1.53, 7.23, repro,
2014-02-12,8.18, -4.94, -1.20, 2.07, 1.51, 7.14, repro,
2014-02-13,9.53, -5.48, 3.81, 2.09, 1.51, 7.14, repro,
2014-02-14,8.40, -4.83, 6.89, 2.16, 1.52, 7.29, repro,
2014-02-15,10.06, -5.93, -0.52, 2.06, 1.51, 7.18, repro,
2014-02-16,8.69, -5.33, 8.90, 2.05, 1.50, 7.06, repro,
2014-02-17,8.90, -5.12, 3.61, 2.09, 1.51, 7.14, repro,
2014-02-18,9.80, -4.58, 4.18, 2.10, 1.54, 7.24, repro,
2014-02-19,7.18, -4.03, 4.93, 2.12, 1.56, 7.32, repro,
2014-02-20,7.34, -2.77, -0.56, 2.19, 1.61, 7.47, repro,
2014-02-21,7.66, -1.83, -0.59, 2.12, 1.56, 7.29, repro,
2014-02-22,7.15, -3.64, 0.01, 2.16, 1.55, 7.35, repro,
2014-03-01,8.45, -3.41, -2.45, 5.51, 3.98, 20.25, repro,
2014-03-02,7.50, -4.02, -2.93, 2.19, 1.61, 7.46, repro,
2014-03-03,7.13, -3.01, 5.98, 2.20, 1.63, 7.51, repro,
2014-03-04,7.63, -2.96, 3.32, 2.17, 1.59, 7.42, repro,
2014-03-05,11.80, -1.98, -6.58, 2.11, 1.57, 7.31, repro,
2014-03-06,9.35, -5.45, 8.88, 2.06, 1.51, 7.10, repro,
2014-03-07,9.47, -2.93, 2.74, 2.28, 1.63, 7.71, repro,
2014-03-08,8.83, -2.95, 2.31, 2.14, 1.58, 7.35, repro,
2014-03-09,9.77, -1.95, -1.70, 2.20, 1.61, 7.51, repro,
2014-03-10,6.19, -6.79, 6.77, 2.04, 1.49, 7.00, repro,
2014-03-11,4.73, -4.18, 1.66, 2.09, 1.53, 7.17, repro,
2014-03-12,6.53, -4.08, -3.62, 2.10, 1.51, 7.14, repro,
2014-03-13,6.02, -3.70, 3.75, 2.05, 1.51, 7.12, repro,
2014-03-14,6.66, -3.55, -1.75, 2.08, 1.52, 7.20, repro,
2014-03-15,6.28, -2.08, -6.67, 2.10, 1.53, 7.19, repro,
2014-03-16,6.16, -3.13, -4.15, 2.06, 1.50, 7.10, repro,
2014-03-17,4.93, -4.80, -0.34, 2.05, 1.49, 7.08, repro,
2014-03-18,1.95, -4.70, 5.67, 2.12, 1.55, 7.33, repro,
2014-03-19,5.44, -3.19, -5.48, 2.11, 1.54, 7.26, repro,
2014-03-20,5.37, -2.78, -9.43, 2.16, 1.60, 7.49, repro,
2014-03-21,4.50, -3.46, -6.02, 2.06, 1.49, 7.08, repro,
2014-03-22,4.39, -2.99, -7.27, 2.05, 1.49, 7.06, repro,
2014-03-23,6.56, -3.23, -10.82, 2.12, 1.56, 7.28, repro,
2014-03-24,8.14, -2.67, -6.85, 2.09, 1.54, 7.27, repro,
2014-03-25,6.53, -1.73, -5.88, 2.09, 1.54, 7.31, repro,
2014-03-26,6.12, -2.91, 5.78, 2.67, 2.14, 9.76, repro,
2014-03-28,8.29, -2.27, -9.90, 4.50, 2.95, 14.87, repro,
2014-03-29,8.99, -3.52, -9.53, 2.25, 1.63, 7.61, repro,
2014-03-30,7.14, -3.04, -13.76, 2.18, 1.62, 7.54, repro,
2014-03-31,7.09, -2.02, -8.01, 2.09, 1.51, 7.19, repro,
2014-04-01,2.72, -4.90, 0.23, 2.23, 1.57, 7.47, repro,
2014-04-02,5.44, -2.98, -4.68, 2.04, 1.49, 7.00, repro,
2014-04-03,6.79, -3.03, -0.87, 2.07, 1.50, 7.11, repro,
2014-04-04,4.33, -3.54, -1.60, 2.12, 1.54, 7.36, repro,
2014-04-05,6.23, -2.88, -3.49, 2.08, 1.51, 7.13, repro,
2014-04-06,5.79, -1.95, -1.08, 2.13, 1.53, 7.37, repro,
2014-04-07,5.80, -2.31, -6.01, 2.05, 1.49, 7.00, repro,
2014-04-08,5.43, -3.20, -4.32, 2.06, 1.50, 7.07, repro,
2014-04-09,4.31, -3.10, -6.99, 2.11, 1.53, 7.20, repro,
2014-04-10,5.94, -2.68, -7.83, 2.20, 1.58, 7.43, repro,
2014-04-11,8.53, -3.35, -8.14, 2.26, 1.61, 7.70, repro,
2014-04-12,7.15, -2.84, -6.38, 2.14, 1.58, 7.43, repro,
2014-04-13,5.63, -3.80, -3.22, 2.05, 1.50, 7.06, repro,
2014-04-14,5.30, -3.14, -3.72, 2.10, 1.52, 7.16, repro,
2014-04-15,5.20, -1.89, -9.82, 2.25, 1.65, 7.52, repro,
2014-04-16,5.25, -2.31, -3.87, 2.59, 1.86, 8.66, repro,
2014-04-17,6.86, -1.83, -10.62, 2.06, 1.50, 7.09, repro,
2014-04-18,4.00, -2.68, -6.21, 2.07, 1.50, 7.14, repro,
2014-04-19,5.89, -3.28, -0.44, 2.09, 1.52, 7.23, repro,
2014-04-20,4.59, -2.36, -7.13, 2.15, 1.56, 7.25, repro,
2014-04-21,7.16, -2.92, -5.24, 2.19, 1.62, 7.43, repro,
2014-04-22,6.66, -2.30, -2.13, 3.30, 2.75, 12.35, repro,
2014-04-23,8.55, -2.59, -1.92, 2.16, 1.59, 7.48, repro,
2014-04-24,6.83, -1.97, -4.31, 2.10, 1.53, 7.26, repro,
2014-04-25,5.80, -3.31, 0.45, 2.11, 1.53, 7.19, repro,
2014-04-26,6.03, -4.13, 3.50, 2.08, 1.51, 7.11, repro,
2014-04-27,6.67, -3.54, 2.48, 2.09, 1.52, 7.16, repro,
2014-04-28,9.95, -1.27, 2.67, 5.91, 4.70, 23.54, repro,
2014-04-29,7.87, -1.90, -9.48, 2.10, 1.51, 7.19, repro,
2014-04-30,8.08, -2.22, -8.03, 2.16, 1.54, 7.33, repro,
2014-05-01,6.19, -2.99, -5.40, 2.13, 1.53, 7.27, repro,
2014-05-02,6.60, -2.60, -4.25, 2.08, 1.50, 7.13, repro,
2014-05-03,7.50, -2.75, -9.22, 2.19, 1.59, 7.45, repro,
2014-05-04,7.28, -2.14, 0.36, 2.17, 1.56, 7.26, repro,
2014-05-05,6.84, -2.40, -1.23, 2.05, 1.50, 7.06, repro,
2014-05-06,4.86, -4.54, 0.92, 2.08, 1.51, 7.10, repro,
2014-05-07,4.49, -1.25, -6.14, 2.06, 1.50, 7.08, repro,
2014-05-08,7.75, -1.51, -5.77, 2.12, 1.55, 7.35, repro,
2014-05-09,7.96, -2.61, -4.71, 2.17, 1.61, 7.50, repro,
2014-05-10,7.35, -3.33, -0.16, 2.08, 1.52, 7.14, repro,
2014-05-11,3.61, -3.10, 0.60, 2.52, 1.92, 8.79, repro,
2014-05-12,7.47, -1.33, -13.56, 2.10, 1.52, 7.14, repro,
2014-05-13,7.44, -2.23, -12.18, 2.06, 1.50, 7.07, repro,
2014-05-14,7.92, -2.10, -7.33, 2.10, 1.52, 7.14, repro,
2014-05-15,8.49, -1.86, -9.08, 2.07, 1.53, 7.17, repro,
2014-05-16,6.13, -2.23, -6.69, 2.04, 1.49, 6.99, repro,
2014-05-17,7.01, -2.09, -9.40, 2.06, 1.49, 7.07, repro,
2014-05-18,7.79, -3.53, -4.03, 2.11, 1.51, 7.23, repro,
2014-05-19,7.80, -2.55, -6.05, 2.07, 1.52, 7.13, repro,
2014-05-20,2.36, -2.34, -4.35, 2.10, 1.54, 7.26, repro,
2014-05-21,1.99, -1.94, -5.77, 2.07, 1.52, 7.17, repro,
2014-05-22,6.49, -3.55, -2.13, 2.07, 1.51, 7.15, repro,
2014-05-23,5.68, -3.32, -10.31, 2.08, 1.53, 7.17, repro,
2014-05-24,6.00, -1.18, -3.75, 2.07, 1.52, 7.12, repro,
2014-05-25,9.51, -2.53, 2.32, 2.08, 1.52, 7.17, repro,
2014-05-26,6.87, -1.18, -14.95, 2.10, 1.53, 7.24, repro,
2014-05-27,4.39, -2.85, -3.68, 2.07, 1.51, 7.10, repro,
2014-05-28,6.30, -2.97, -7.14, 2.07, 1.51, 7.11, repro,
2014-05-29,3.30, -2.32, -6.87, 2.08, 1.52, 7.10, repro,
2014-05-30,5.57, -3.07, -14.50, 2.11, 1.56, 7.26, repro,
2014-05-31,3.43, -4.83, -10.08, 2.08, 1.50, 7.11, repro,
2014-06-01,3.88, -2.12, -17.56, 2.20, 1.55, 7.28, repro,
2014-06-02,5.15, -4.48, -5.92, 2.07, 1.49, 7.02, repro,
2014-06-03,5.12, -3.88, -14.52, 2.06, 1.50, 7.03, repro,
2014-06-04,7.01, -4.01, -3.22, 2.19, 1.63, 7.46, repro,
2014-06-05,5.66, -4.60, -6.33, 2.22, 1.61, 7.62, repro,
2014-06-06,4.88, -3.82, 2.71, 2.11, 1.53, 7.18, repro,
2014-06-07,2.70, -5.97, 3.94, 2.08, 1.49, 7.05, repro,
2014-06-08,2.88, -3.01, -5.88, 2.06, 1.49, 7.02, repro,
2014-06-09,-0.02, -6.16, 8.07, 2.10, 1.54, 7.20, repro,
2014-06-10,1.34, -7.41, 10.69, 2.09, 1.52, 7.13, repro,
2014-06-11,4.35, -4.04, -3.33, 2.07, 1.50, 7.08, repro,
2014-06-12,7.21, -4.82, -0.03, 2.21, 1.55, 7.36, repro,
2014-06-13,5.34, -2.98, -5.68, 2.27, 1.63, 7.60, repro,
2014-06-14,3.47, -3.47, -2.02, 2.05, 1.48, 7.00, repro,
2014-06-15,3.20, -5.53, -2.45, 2.06, 1.49, 7.05, repro,
2014-06-16,3.38, -5.14, -2.20, 2.06, 1.49, 7.02, repro,
2014-06-17,2.63, -4.97, 1.68, 2.12, 1.53, 7.23, repro,
2014-06-18,2.49, -4.45, 3.37, 2.06, 1.48, 7.01, repro,
2014-06-19,6.60, -3.49, -7.96, 2.06, 1.49, 7.06, repro,
2014-06-20,5.04, -2.18, -11.77, 2.05, 1.48, 6.99, repro,
2014-06-21,3.14, -3.46, -8.60, 2.04, 1.48, 6.96, repro,
2014-06-22,5.00, -4.57, -7.80, 2.05, 1.49, 7.00, repro,
2014-06-23,5.00, -5.77, -2.96, 2.06, 1.49, 7.04, repro,
2014-06-24,3.98, -3.96, -8.78, 2.06, 1.49, 7.05, repro,
2014-06-25,4.87, -4.74, -6.71, 2.06, 1.48, 7.02, repro,
2014-06-26,8.59, -5.67, -1.50, 2.09, 1.51, 7.06, repro,
2014-06-27,6.17, -6.19, 3.68, 2.10, 1.53, 7.20, repro,
2014-06-28,6.71, -5.87, -0.89, 2.06, 1.50, 7.05, repro,
2014-06-29,1.93, -3.60, -6.61, 2.03, 1.47, 6.98, repro,
2014-06-30,5.00, -3.84, -13.28, 2.13, 1.55, 7.37, repro,
2014-07-01,4.25, -5.92, -6.05, 2.01, 1.46, 6.87, repro,
2014-07-02,5.41, -4.98, -1.68, 2.00, 1.46, 6.84, repro,
2014-07-03,2.42, -3.44, -12.48, 2.05, 1.51, 7.04, repro,
2014-07-04,2.33, -4.55, -5.10, 2.03, 1.49, 7.01, repro,
2014-07-05,2.42, -4.93, -4.15, 2.02, 1.46, 6.93, repro,
2014-07-06,2.32, -4.95, -4.19, 2.01, 1.46, 6.92, repro,
2014-07-07,4.68, -4.53, -2.33, 2.06, 1.49, 7.04, repro,
2014-07-08,5.61, -7.04, 3.32, 2.04, 1.47, 6.98, repro,
2014-07-09,6.36, -5.98, 2.14, 2.02, 1.46, 6.92, repro,
2014-07-10,7.54, -5.24, 2.06, 2.06, 1.51, 7.13, repro,
2014-07-11,5.10, -4.74, 4.18, 2.02, 1.46, 6.91, repro,
2014-07-12,3.97, -6.52, 8.81, 2.03, 1.47, 6.96, repro,
2014-07-13,1.89, -5.67, -0.93, 2.06, 1.50, 7.02, repro,
2014-07-14,3.36, -3.78, -11.47, 2.02, 1.46, 6.91, repro,
2014-07-15,6.09, -6.12, 4.32, 2.02, 1.46, 6.92, repro,
2014-07-16,5.44, -6.97, 9.07, 2.03, 1.46, 6.94, repro,
2014-07-17,4.89, -6.61, 10.85, 2.28, 1.67, 7.77, repro,
2014-07-18,6.76, -6.85, 3.44, 2.04, 1.47, 6.93, repro,
2014-07-19,6.07, -5.78, 3.45, 2.06, 1.49, 7.02, repro,
2014-07-20,5.72, -5.22, 7.08, 2.06, 1.48, 7.00, repro,
2014-07-21,5.50, -5.90, 3.29, 2.06, 1.48, 7.05, repro,
2014-07-22,6.58, -5.80, 4.51, 2.09, 1.50, 7.14, repro,
2014-07-23,5.05, -5.92, -0.24, 2.04, 1.47, 6.97, repro,
2014-07-24,0.43, -3.72, 2.59, 2.05, 1.50, 7.01, repro,
2014-07-25,2.30, -4.63, 1.13, 2.19, 1.60, 7.51, repro,
2014-07-26,3.93, -5.46, -0.94, 2.17, 1.57, 7.37, repro,
2014-07-27,3.42, -4.61, -1.20, 2.13, 1.54, 7.16, repro,
2014-07-28,4.83, -7.24, 0.08, 2.10, 1.50, 7.21, repro,
2014-07-29,6.82, -6.15, 5.33, 2.03, 1.46, 6.91, repro,
2014-07-30,2.35, -5.81, -5.28, 2.11, 1.53, 7.18, repro,
2014-07-31,2.58, -6.90, 1.81, 2.03, 1.46, 6.94, repro,
2014-08-01,5.12, -5.29, 3.91, 2.06, 1.49, 7.04, repro,
2014-08-02,4.22, -6.27, 1.81, 2.10, 1.51, 7.21, repro,
2014-08-03,3.78, -6.23, 3.03, 2.11, 1.56, 7.33, repro,
2014-08-04,3.80, -5.33, -0.09, 2.11, 1.53, 7.22, repro,
2014-08-05,4.20, -6.83, 2.19, 2.08, 1.51, 7.17, repro,
2014-08-06,1.26, -5.30, -1.35, 2.10, 1.52, 7.25, repro,
2014-08-07,0.83, -4.73, -8.43, 2.14, 1.57, 7.37, repro,
2014-08-08,2.91, -6.12, 4.02, 2.17, 1.60, 7.45, repro,
2014-08-09,0.31, -6.74, 0.49, 2.07, 1.50, 7.10, repro,
2014-08-10,4.13, -6.40, -2.38, 2.07, 1.51, 7.18, repro,
2014-08-11,5.79, -5.93, -2.33, 2.06, 1.50, 7.08, repro,
2014-08-12,3.58, -6.94, 2.63, 2.10, 1.52, 7.25, repro,
2014-08-13,4.25, -6.37, -1.87, 2.08, 1.51, 7.15, repro,
2014-08-14,4.53, -5.86, -3.84, 2.11, 1.53, 7.24, repro,
2014-08-15,3.57, -5.10, -6.49, 2.14, 1.59, 7.40, repro,
2014-08-16,2.05, -5.64, 3.84, 2.07, 1.50, 7.13, repro,
2014-08-17,2.84, -6.12, -5.54, 2.11, 1.53, 7.21, repro,
2014-08-18,0.04, -7.01, -1.14, 2.06, 1.50, 7.07, repro,
2014-08-19,2.58, -8.44, 4.59, 2.08, 1.51, 7.15, repro,
2014-08-20,-0.33, -5.80, 4.03, 2.15, 1.57, 7.36, repro,
2014-08-21,2.30, -5.91, 8.35, 2.21, 1.61, 7.48, repro,
2014-08-22,1.68, -4.59, -6.75, 2.14, 1.57, 7.35, repro,
2014-08-23,3.25, -5.60, -1.64, 2.15, 1.56, 7.33, repro,
2014-08-24,4.76, -7.16, -3.24, 2.07, 1.52, 7.11, repro,
2014-08-25,3.56, -6.26, -0.05, 2.08, 1.53, 7.16, repro,
2014-08-26,4.85, -6.67, -4.49, 2.08, 1.53, 7.17, repro,
2014-08-27,3.79, -6.57, 2.96, 2.10, 1.54, 7.23, repro,
2014-08-28,5.00, -6.73, 4.45, 2.16, 1.60, 7.44, repro,
2014-08-29,2.91, -5.27, 3.30, 2.06, 1.50, 7.07, repro,
2014-08-30,4.52, -4.81, -9.39, 2.06, 1.51, 7.09, repro,
2014-08-31,3.67, -5.25, 3.37, 2.16, 1.58, 7.32, repro,
2014-09-01,3.42, -5.41, 6.39, 2.11, 1.53, 7.23, repro,
2014-09-02,1.31, -4.88, -1.54, 2.13, 1.56, 7.26, repro,
2014-09-03,0.14, -7.15, 6.89, 2.26, 1.65, 7.60, repro,
2014-09-04,2.22, -4.85, -1.39, 2.20, 1.62, 7.44, repro,
2014-09-05,5.26, -6.17, -2.53, 2.10, 1.54, 7.17, repro,
2014-09-06,4.95, -6.06, 1.69, 2.06, 1.51, 7.09, repro,
2014-09-07,4.66, -6.73, 2.51, 2.06, 1.51, 7.07, repro,
2014-09-08,5.29, -6.56, -1.03, 2.07, 1.51, 7.09, repro,
2014-09-09,2.82, -5.53, -6.08, 2.06, 1.51, 7.08, repro,
2014-09-10,3.97, -5.45, -2.63, 2.06, 1.50, 7.06, repro,
2014-09-11,3.52, -5.77, -0.28, 2.08, 1.52, 7.08, repro,
2014-09-12,5.99, -5.46, -5.68, 2.13, 1.58, 7.31, repro,
2014-09-13,4.89, -6.16, 2.13, 2.06, 1.51, 7.07, repro,
2014-09-14,4.67, -6.05, -0.74, 2.21, 1.62, 7.66, repro,
2014-09-15,2.27, -6.65, 0.76, 2.06, 1.50, 7.08, repro,
2014-09-16,5.50, -6.49, -0.55, 2.05, 1.51, 7.15, repro,
2014-09-17,2.57, -6.59, 11.05, 2.16, 1.59, 7.45, repro,
2014-09-18,3.28, -7.61, 4.60, 2.02, 1.52, 7.11, repro,
2014-09-19,3.46, -3.98, -5.40, 2.05, 1.52, 7.09, repro,
2014-09-20,5.09, -6.64, -2.12, 2.01, 1.49, 6.98, repro,
2014-09-21,6.17, -8.47, 4.57, 2.02, 1.50, 7.04, repro,
2014-09-22,5.43, -7.00, -2.84, 2.05, 1.52, 7.11, repro,
2014-09-23,3.40, -7.04, 2.79, 2.01, 1.50, 7.00, repro,
2014-09-24,6.87, -4.49, -1.38, 2.02, 1.51, 7.06, repro,
2014-09-25,5.70, -6.30, -6.96, 2.12, 1.58, 7.35, repro,
2014-09-26,4.58, -5.94, -3.17, 2.04, 1.53, 7.11, repro,
2014-09-27,-0.15, -5.31, 6.70, 2.08, 1.55, 7.30, repro,
2014-09-28,3.13, -6.31, 2.19, 2.01, 1.53, 7.10, repro,
2014-09-29,4.21, -5.83, -1.32, 2.00, 1.50, 6.98, repro,
2014-09-30,3.95, -5.63, -4.70, 2.22, 1.68, 7.72, repro,
2014-10-01,0.41, -4.62, -0.99, 2.01, 1.51, 7.03, repro,
2014-10-02,2.21, -5.53, -3.66, 2.09, 1.55, 7.28, repro,
2014-10-03,4.64, -6.48, -3.53, 1.99, 1.51, 6.99, repro,
2014-10-04,5.50, -5.23, -6.30, 2.04, 1.56, 7.15, repro,
2014-10-05,5.15, -6.16, -1.58, 1.99, 1.50, 6.92, repro,
2014-10-06,5.51, -6.11, -4.57, 2.03, 1.52, 7.03, repro,
2014-10-07,5.12, -6.05, -1.07, 1.99, 1.51, 7.01, repro,
2014-10-08,5.09, -6.00, -0.84, 2.03, 1.54, 7.12, repro,
2014-10-09,3.84, -6.96, -6.56, 2.01, 1.55, 7.20, repro,
2014-10-10,3.23, -7.69, -0.12, 1.99, 1.52, 7.05, repro,
2014-10-11,2.21, -5.50, -9.88, 2.03, 1.54, 7.16, repro,
2014-10-12,2.15, -6.83, 2.64, 2.03, 1.54, 7.18, repro,
2014-10-13,3.10, -7.38, 0.09, 2.02, 1.55, 7.22, repro,
2014-10-14,5.09, -6.01, -0.79, 2.00, 1.52, 7.03, repro,
2014-10-15,4.29, -8.07, -3.33, 2.00, 1.53, 7.06, repro,
2014-10-16,3.88, -6.51, -2.92, 1.99, 1.50, 6.91, repro,
2014-10-17,1.56, -6.22, -3.56, 2.03, 1.55, 7.12, repro,
2014-10-18,2.17, -7.07, -7.22, 2.03, 1.53, 7.07, repro,
2014-10-19,5.54, -6.56, -2.85, 2.06, 1.55, 7.21, repro,
2014-10-20,6.45, -3.57, -0.71, 2.03, 1.55, 7.16, repro,
2014-10-21,5.84, -5.29, -3.04, 2.29, 1.73, 8.07, repro,
2014-10-22,4.94, -4.42, -9.28, 2.34, 1.81, 8.03, repro,
2014-10-23,5.66, -5.38, -8.62, 2.04, 1.55, 7.24, repro,
2014-10-24,7.06, -3.47, -4.33, 1.99, 1.53, 7.01, repro,
2014-10-25,7.49, -2.19, -7.26, 2.06, 1.62, 7.43, repro,
2014-10-26,6.03, -3.97, 0.67, 2.01, 1.54, 7.04, repro,
2014-10-27,5.22, -2.79, -2.32, 2.04, 1.57, 7.17, repro,
2014-10-28,4.88, -4.26, 0.10, 2.16, 1.61, 7.50, repro,
2014-10-29,6.88, -4.53, 2.67, 1.99, 1.53, 7.00, repro,
2014-10-30,6.26, -4.69, -3.30, 2.02, 1.57, 7.13, repro,
2014-10-31,4.42, -5.33, -2.86, 2.03, 1.56, 7.17, repro,
2014-11-01,5.60, -4.69, 5.19, 2.00, 1.55, 7.07, repro,
2014-11-02,3.41, -4.70, 4.10, 2.09, 1.62, 7.40, repro,
2014-11-03,6.29, -3.46, -0.55, 2.06, 1.58, 7.25, repro,
2014-11-04,7.10, -3.53, -1.07, 2.05, 1.59, 7.26, repro,
2014-11-05,6.65, -2.95, -2.44, 2.08, 1.60, 7.34, repro,
2014-11-06,7.47, -3.49, -5.38, 2.03, 1.56, 7.20, repro,
2014-11-07,6.38, -3.30, 4.93, 2.02, 1.55, 7.12, repro,
2014-11-08,4.95, -4.08, -1.59, 2.00, 1.54, 7.05, repro,
2014-11-09,4.88, -4.68, 0.74, 2.03, 1.59, 7.26, repro,
2014-11-10,2.18, -2.65, -0.76, 2.05, 1.59, 7.26, repro,
2014-11-11,11.31, -3.30, -4.47, 2.04, 1.57, 7.22, repro,
2014-11-12,8.74, -3.77, -5.32, 2.00, 1.53, 7.03, repro,
2014-11-13,5.93, -3.75, -2.27, 2.06, 1.61, 7.37, repro,
2014-11-14,7.53, -3.85, -3.61, 2.03, 1.56, 7.15, repro,
2014-11-15,8.28, -3.82, -5.32, 2.08, 1.61, 7.36, repro,
2014-11-16,8.25, -3.03, -0.42, 2.13, 1.66, 7.51, repro,
2014-11-17,8.45, -2.20, -6.49, 2.09, 1.63, 7.42, repro,
2014-11-18,5.85, -2.39, -0.95, 2.02, 1.55, 7.11, repro,
2014-11-19,3.43, -4.07, -3.04, 2.05, 1.58, 7.20, repro,
2014-11-20,6.18, -3.64, 0.51, 2.10, 1.61, 7.43, repro,
2014-11-21,9.99, -4.07, -0.92, 2.16, 1.63, 7.64, repro,
2014-11-22,17.01, -2.97, -19.99, 10.47, 7.46, 55.54, repro,
2014-11-23,4.43, -8.64, 5.06, 6.83, 5.32, 26.83, repro,
2014-11-24,7.31, -2.89, 3.49, 2.05, 1.56, 7.22, repro,
2014-11-25,7.66, -2.90, -5.08, 2.15, 1.65, 7.77, repro,
2014-11-26,8.25, -2.40, -11.84, 2.18, 1.67, 7.73, repro,
2014-11-27,8.75, -1.54, -2.49, 2.03, 1.56, 7.18, repro,
2014-11-28,7.92, -4.93, 6.22, 2.06, 1.59, 7.31, repro,
2014-11-29,8.95, -5.54, 4.14, 2.03, 1.55, 7.15, repro,
2014-11-30,9.30, -3.62, 1.37, 2.25, 1.73, 7.92, repro,
2014-12-01,6.83, -4.78, -2.63, 2.04, 1.57, 7.26, repro,
2014-12-02,7.17, -3.93, 3.27, 2.07, 1.58, 7.32, repro,
2014-12-03,6.81, -4.45, 2.75, 2.05, 1.57, 7.24, repro,
2014-12-04,8.24, -4.05, 2.42, 2.04, 1.56, 7.20, repro,
2014-12-05,8.25, -3.32, 5.13, 2.08, 1.59, 7.38, repro,
2014-12-06,8.18, -2.83, -11.41, 2.04, 1.55, 7.24, repro,
2014-12-07,9.56, -1.82, -6.05, 2.10, 1.62, 7.45, repro,
2014-12-08,8.83, -4.29, -11.32, 2.08, 1.60, 7.48, repro,
2014-12-09,8.86, -2.17, -6.79, 2.05, 1.56, 7.25, repro,
2014-12-10,10.72, -2.20, -7.10, 2.07, 1.59, 7.37, repro,
2014-12-11,9.39, -2.56, -2.13, 2.10, 1.64, 7.58, repro,
2014-12-12,10.49, -4.54, -10.84, 3.91, 3.07, 14.75, repro,
2014-12-14,9.44, -4.09, -17.89, 5.15, 3.55, 17.99, repro,
2014-12-15,6.99, -4.01, -7.37, 2.11, 1.65, 7.53, repro,
2014-12-16,9.57, -4.09, -9.94, 2.07, 1.58, 7.34, repro,
2014-12-17,8.21, -5.01, 7.01, 2.08, 1.58, 7.29, repro,
2014-12-18,8.44, -3.72, -9.04, 1.98, 1.55, 7.10, repro,
2014-12-19,8.81, -2.94, -5.00, 2.94, 2.20, 10.36, repro,
2014-12-20,9.11, -4.49, -9.42, 2.58, 2.01, 9.42, repro,
2014-12-21,8.87, -3.74, -2.02, 1.96, 1.53, 7.03, repro,
2014-12-22,8.60, -1.49, -7.02, 2.03, 1.57, 7.17, repro,
2014-12-23,9.01, -1.74, -16.29, 2.02, 1.54, 7.08, repro,
2014-12-24,8.12, -3.50, -9.16, 2.02, 1.54, 7.12, repro,
2014-12-25,6.78, -4.12, 1.50, 2.07, 1.58, 7.27, repro,
