PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WYLC
Station name,Laramie_County
Begin Date, 2013-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.1045321690 North Latitude, -104.7753719555 East Longitude, 1823.89234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-24,-0.28, 0.46, -0.50, 2.03, 1.53, 6.91, repro,
2014-11-25,-1.11, -0.73, -1.03, 2.11, 1.61, 7.20, repro,
2014-11-26,0.59, 0.03, -5.60, 2.03, 1.52, 6.86, repro,
2014-11-27,-1.13, -0.05, -7.56, 2.02, 1.55, 6.87, repro,
2014-11-28,1.31, -0.44, 1.53, 1.99, 1.53, 6.76, repro,
2014-11-29,-1.18, 1.56, 4.89, 1.99, 1.54, 6.80, repro,
2014-11-30,-0.10, -2.44, -2.99, 2.02, 1.56, 6.92, repro,
2014-12-01,-0.49, 1.37, -3.71, 2.00, 1.54, 6.82, repro,
2014-12-02,0.98, -1.82, -5.66, 2.01, 1.58, 6.86, repro,
2014-12-03,0.16, 0.94, -1.30, 1.96, 1.51, 6.65, repro,
2014-12-04,0.16, 1.60, -3.89, 1.98, 1.54, 6.76, repro,
2014-12-05,-0.92, -1.37, -7.79, 1.97, 1.54, 6.76, repro,
2014-12-06,-0.67, -0.09, -8.21, 1.98, 1.53, 6.78, repro,
2014-12-07,-0.01, -2.15, -5.74, 1.97, 1.51, 6.70, repro,
2014-12-08,0.69, 0.43, -7.39, 1.93, 1.51, 6.62, repro,
2014-12-09,0.16, 0.86, -6.57, 1.92, 1.50, 6.57, repro,
2014-12-10,-0.98, 0.22, -3.54, 1.94, 1.52, 6.65, repro,
2014-12-11,-0.52, 0.16, 2.31, 1.99, 1.57, 6.85, repro,
2014-12-12,0.06, -0.38, -1.80, 1.94, 1.51, 6.67, repro,
2014-12-13,1.34, 0.76, 4.58, 1.94, 1.51, 6.67, repro,
2014-12-14,0.82, 0.78, 2.91, 1.92, 1.50, 6.61, repro,
2014-12-15,0.87, 0.41, 2.27, 1.96, 1.55, 6.77, repro,
2014-12-16,0.34, 0.35, -0.26, 2.04, 1.59, 7.01, repro,
2014-12-17,-0.74, 0.40, -1.24, 1.98, 1.53, 6.78, repro,
2014-12-18,-0.15, 0.94, 3.11, 1.94, 1.50, 6.66, repro,
2014-12-19,0.80, 1.69, -0.34, 1.94, 1.53, 6.73, repro,
2014-12-20,0.40, 1.42, -2.67, 1.91, 1.49, 6.52, repro,
2014-12-21,-1.46, -0.32, -1.92, 1.94, 1.52, 6.69, repro,
2014-12-22,-1.40, 0.21, 4.37, 1.95, 1.51, 6.69, repro,
2014-12-23,0.39, -0.40, 3.48, 1.94, 1.50, 6.62, repro,
2014-12-24,1.51, -0.14, 3.08, 1.92, 1.50, 6.58, repro,
2014-12-25,1.22, 0.61, 9.01, 1.93, 1.53, 6.68, repro,
2014-12-26,1.98, 0.17, 3.38, 1.90, 1.49, 6.51, repro,
2014-12-27,1.42, 0.57, 6.64, 1.93, 1.49, 6.56, repro,
2014-12-28,0.33, 0.11, 2.88, 1.94, 1.49, 6.59, repro,
2014-12-29,2.02, -0.25, 0.98, 1.92, 1.48, 6.53, repro,
2014-12-30,2.19, 0.44, -7.26, 1.90, 1.49, 6.51, repro,
2014-12-31,1.64, 0.32, 1.11, 1.91, 1.49, 6.50, repro,
2015-01-01,1.94, 0.35, 4.74, 1.92, 1.48, 6.51, repro,
2015-01-02,1.16, 0.01, 1.36, 1.94, 1.49, 6.54, repro,
2015-01-03,1.97, -0.74, 0.58, 1.93, 1.49, 6.54, repro,
2015-01-04,1.99, 1.61, -6.36, 1.99, 1.53, 6.73, repro,
2015-01-05,0.32, 2.30, -19.30, 1.98, 1.56, 6.76, repro,
2015-01-06,0.38, 0.14, -9.62, 2.01, 1.56, 6.82, repro,
2015-01-07,0.62, 0.52, -17.64, 2.05, 1.58, 7.02, repro,
2015-01-08,1.13, 0.21, -1.66, 1.97, 1.54, 6.79, repro,
2015-01-09,1.11, 0.62, -8.15, 1.99, 1.58, 6.83, repro,
2015-01-10,1.80, -0.56, -5.33, 1.95, 1.54, 6.75, repro,
2015-01-11,1.64, 0.24, -7.04, 1.94, 1.52, 6.63, repro,
2015-01-12,-0.17, 0.81, -13.40, 1.97, 1.54, 6.76, repro,
2015-01-13,-0.85, 1.01, -2.48, 2.00, 1.57, 6.94, repro,
2015-01-14,0.29, 0.16, -3.85, 1.96, 1.52, 6.68, repro,
2015-01-15,1.57, -0.74, -7.71, 2.01, 1.61, 6.96, repro,
2015-01-16,0.08, -0.09, 1.23, 1.97, 1.53, 6.68, repro,
2015-01-17,-1.09, 0.81, 5.34, 2.03, 1.62, 7.02, repro,
2015-01-18,-0.01, -0.30, 0.85, 1.97, 1.53, 6.78, repro,
2015-01-19,0.22, -2.31, -3.11, 1.96, 1.53, 6.76, repro,
2015-01-20,0.46, -1.71, -5.87, 1.95, 1.52, 6.66, repro,
2015-01-21,1.00, -0.43, -4.56, 1.92, 1.50, 6.56, repro,
2015-01-22,-0.10, 0.14, -0.69, 1.96, 1.53, 6.72, repro,
2015-01-23,-1.52, 0.25, 0.09, 2.06, 1.58, 7.07, repro,
2015-01-24,0.06, -0.40, -5.89, 2.06, 1.58, 7.05, repro,
2015-01-25,-0.87, -1.83, 0.85, 1.96, 1.52, 6.66, repro,
2015-01-26,0.72, -1.38, -4.75, 1.98, 1.54, 6.66, repro,
2015-01-27,0.64, -0.68, -2.57, 2.00, 1.54, 6.74, repro,
2015-01-28,1.61, -0.10, 1.56, 2.05, 1.61, 6.98, repro,
2015-01-29,-0.28, -0.20, -11.45, 2.03, 1.57, 6.88, repro,
2015-01-30,0.46, 0.09, -9.22, 2.01, 1.55, 6.78, repro,
2015-01-31,0.44, -0.93, -11.16, 1.96, 1.52, 6.60, repro,
2015-02-01,1.93, -0.50, -5.98, 1.95, 1.52, 6.59, repro,
2015-02-02,-1.23, 0.96, -4.14, 2.02, 1.55, 6.74, repro,
2015-02-03,-0.81, 1.08, 2.87, 2.03, 1.59, 6.91, repro,
2015-02-04,-1.10, 0.07, -2.19, 1.98, 1.54, 6.72, repro,
2015-02-05,0.33, -2.41, -4.94, 2.00, 1.54, 6.71, repro,
2015-02-06,0.14, -1.47, -0.89, 2.07, 1.58, 6.97, repro,
2015-02-07,-1.09, 1.04, -1.66, 1.98, 1.56, 6.72, repro,
2015-02-08,-0.14, -0.44, -1.56, 1.96, 1.50, 6.60, repro,
2015-02-09,-0.05, -1.54, -8.11, 1.96, 1.52, 6.65, repro,
2015-02-10,-0.42, -0.91, -6.12, 2.02, 1.54, 6.81, repro,
2015-02-11,0.71, -0.37, -10.48, 2.07, 1.63, 7.02, repro,
2015-02-12,0.19, 1.61, -5.48, 2.02, 1.60, 6.97, repro,
2015-02-13,0.72, 1.44, -10.90, 2.00, 1.51, 6.65, repro,
2015-02-14,1.67, -0.96, -9.63, 1.98, 1.54, 6.74, repro,
2015-02-15,-0.82, -1.73, -8.61, 1.95, 1.51, 6.60, repro,
2015-02-16,-0.47, -0.46, -8.21, 1.95, 1.50, 6.57, repro,
2015-02-17,1.53, 1.18, -2.52, 1.98, 1.56, 6.72, repro,
2015-02-18,0.45, 1.50, -2.53, 1.95, 1.49, 6.56, repro,
2015-02-19,-0.54, 0.94, 0.67, 1.97, 1.55, 6.70, repro,
2015-02-20,0.44, -0.37, -3.17, 1.99, 1.56, 6.80, repro,
2015-02-21,0.29, -0.97, -6.02, 1.94, 1.50, 6.58, repro,
2015-02-22,1.38, 0.90, -9.70, 1.96, 1.52, 6.63, repro,
2015-02-23,2.44, 2.28, -6.88, 2.00, 1.60, 6.89, repro,
2015-02-24,-0.03, 0.18, 6.52, 1.96, 1.53, 6.69, repro,
2015-02-25,-0.78, -1.20, 2.66, 1.97, 1.55, 6.75, repro,
2015-02-26,0.43, 0.68, -6.80, 2.01, 1.58, 6.80, repro,
2015-02-27,0.88, 0.94, -7.91, 1.96, 1.52, 6.65, repro,
2015-02-28,1.66, 1.22, -2.89, 1.96, 1.54, 6.71, repro,
2015-03-01,0.16, 1.60, 0.98, 1.96, 1.53, 6.72, repro,
2015-03-02,1.22, 1.06, -0.68, 1.97, 1.54, 6.74, repro,
2015-03-03,-0.74, 0.80, -1.53, 1.98, 1.55, 6.79, repro,
2015-03-04,0.67, 0.27, -3.08, 1.96, 1.53, 6.69, repro,
2015-03-05,1.98, 0.29, -6.77, 2.00, 1.57, 6.89, repro,
2015-03-06,1.42, -0.58, -7.70, 2.00, 1.56, 6.82, repro,
2015-03-07,1.57, -0.52, -7.22, 1.97, 1.54, 6.72, repro,
2015-03-08,-0.83, 0.29, -0.08, 1.96, 1.55, 6.72, repro,
2015-03-09,-1.41, -0.15, -1.47, 1.97, 1.52, 6.68, repro,
2015-03-10,-0.10, -0.47, -4.79, 2.00, 1.56, 6.75, repro,
2015-03-11,1.03, 0.23, -4.34, 1.96, 1.52, 6.64, repro,
2015-03-12,1.83, 0.38, -3.63, 2.00, 1.54, 6.85, repro,
2015-03-13,1.08, -0.94, -5.32, 1.95, 1.53, 6.69, repro,
2015-03-14,-0.73, -0.04, -6.08, 1.96, 1.53, 6.68, repro,
2015-03-15,-0.22, -1.09, -3.68, 1.95, 1.52, 6.63, repro,
2015-03-16,1.36, -1.48, -6.35, 1.96, 1.53, 6.67, repro,
2015-03-17,0.98, 0.49, -6.21, 1.99, 1.55, 6.75, repro,
2015-03-18,1.54, 0.69, -5.08, 1.95, 1.54, 6.72, repro,
2015-03-19,0.05, -0.35, -9.04, 1.96, 1.54, 6.74, repro,
2015-03-20,0.13, -1.40, -11.38, 2.03, 1.54, 6.83, repro,
2015-03-21,1.26, -1.47, -9.91, 1.99, 1.59, 6.86, repro,
2015-03-22,0.58, -0.39, -0.76, 1.96, 1.55, 6.72, repro,
2015-03-23,1.71, 0.20, -0.08, 1.96, 1.55, 6.74, repro,
2015-03-24,-0.56, -0.96, 3.59, 1.96, 1.55, 6.79, repro,
2015-03-25,0.57, -1.05, -6.33, 1.95, 1.53, 6.69, repro,
2015-03-26,-0.86, -0.80, -7.20, 1.95, 1.53, 6.69, repro,
2015-03-27,-0.21, 0.28, -1.41, 2.02, 1.58, 6.87, repro,
2015-03-28,0.61, -0.76, 3.46, 2.03, 1.60, 6.95, repro,
2015-03-29,-0.16, -1.13, 0.90, 2.05, 1.57, 6.86, repro,
2015-03-30,0.13, -1.57, 0.35, 2.05, 1.56, 6.85, repro,
2015-03-31,1.16, -1.12, -6.45, 2.08, 1.60, 7.00, repro,
2015-04-01,-0.56, -0.75, -1.87, 2.07, 1.61, 7.00, repro,
2015-04-02,2.20, -0.57, 3.82, 1.93, 1.53, 6.61, repro,
2015-04-03,2.00, 0.41, -4.57, 1.97, 1.58, 6.82, repro,
2015-04-04,0.38, -0.20, -5.96, 1.95, 1.56, 6.73, repro,
2015-04-05,0.92, -1.29, -5.15, 1.97, 1.58, 6.83, repro,
2015-04-06,0.98, -1.37, 0.63, 1.95, 1.54, 6.70, repro,
2015-04-07,-0.12, 0.27, 0.10, 1.97, 1.58, 6.83, repro,
2015-04-08,0.63, -0.62, 6.20, 2.02, 1.63, 6.99, repro,
2015-04-09,-0.12, -0.20, 4.85, 1.98, 1.59, 6.83, repro,
2015-04-10,-1.13, -2.35, -3.04, 1.98, 1.59, 6.83, repro,
2015-04-11,-0.03, -1.82, -1.56, 2.02, 1.62, 6.96, repro,
2015-04-12,-0.80, -1.73, 8.01, 1.94, 1.54, 6.71, repro,
2015-04-13,0.22, -0.40, 2.10, 2.02, 1.56, 6.90, repro,
2015-04-14,0.11, 0.26, 6.47, 1.99, 1.55, 6.83, repro,
2015-04-15,-1.91, -0.52, -2.22, 2.05, 1.60, 6.96, repro,
2015-04-16,1.66, -0.53, 15.52, 2.07, 1.61, 7.09, repro,
2015-04-17,17.90, 8.20, 88.26, 2.22, 1.77, 7.83, repro,
2015-04-18,1.21, -0.91, -2.15, 2.01, 1.56, 6.88, repro,
2015-04-19,0.57, -1.41, 4.15, 1.99, 1.57, 6.87, repro,
2015-04-20,-1.08, -0.74, 5.44, 1.99, 1.56, 6.82, repro,
2015-04-21,-1.05, -1.26, 4.22, 2.00, 1.55, 6.81, repro,
2015-04-22,-0.35, -1.09, -0.72, 2.00, 1.54, 6.82, repro,
2015-04-23,0.09, -0.46, -5.49, 1.97, 1.52, 6.74, repro,
2015-04-24,0.06, -0.83, 7.84, 1.98, 1.53, 6.81, repro,
2015-04-25,0.37, -0.84, 6.04, 1.95, 1.54, 6.78, repro,
2015-04-26,-0.57, -2.79, -1.88, 1.97, 1.54, 6.81, repro,
2015-04-27,0.09, -3.34, -0.55, 2.07, 1.59, 7.34, repro,
2015-04-28,-0.60, -0.56, -7.72, 1.95, 1.53, 6.73, repro,
2015-04-29,-1.63, -0.29, 1.22, 1.96, 1.54, 6.79, repro,
2015-04-30,0.05, -1.27, 5.58, 2.03, 1.62, 7.11, repro,
2015-05-01,-1.89, -1.29, -3.75, 1.98, 1.60, 7.01, repro,
2015-05-02,-2.48, -3.08, -3.87, 1.96, 1.55, 6.84, repro,
2015-05-03,-0.90, -0.77, 6.86, 1.96, 1.53, 6.76, repro,
2015-05-04,-0.61, -0.76, -0.41, 1.96, 1.53, 6.76, repro,
2015-05-05,-1.15, -0.29, -2.07, 1.95, 1.52, 6.69, repro,
2015-05-06,-0.54, -1.94, -9.12, 1.96, 1.53, 6.73, repro,
2015-05-07,-0.64, -1.84, -7.32, 1.95, 1.53, 6.76, repro,
2015-05-08,-3.25, -2.44, -4.24, 1.96, 1.53, 6.76, repro,
2015-05-09,-2.29, -1.53, -4.90, 2.10, 1.70, 7.52, repro,
2015-05-10,-1.27, -0.55, 3.89, 1.99, 1.55, 6.83, repro,
2015-05-11,-0.02, 0.69, -2.08, 1.97, 1.53, 6.76, repro,
2015-05-12,-0.23, -0.05, -11.71, 2.00, 1.56, 6.87, repro,
2015-05-13,-0.73, -0.59, -11.30, 2.01, 1.56, 6.91, repro,
2015-05-14,-0.60, -0.28, -10.11, 1.96, 1.54, 6.80, repro,
2015-05-15,-0.08, -0.87, 3.96, 1.96, 1.54, 6.74, repro,
2015-05-16,-0.63, -0.53, -0.73, 1.97, 1.54, 6.79, repro,
2015-05-17,-0.50, -0.99, -4.92, 1.96, 1.54, 6.74, repro,
2015-05-18,-1.40, -0.27, -7.13, 1.96, 1.52, 6.70, repro,
2015-05-19,-1.55, -0.15, -18.70, 2.04, 1.56, 6.98, repro,
2015-05-20,-0.66, 0.78, -12.84, 1.96, 1.53, 6.71, repro,
2015-05-21,-0.14, -0.36, -8.39, 1.96, 1.54, 6.75, repro,
2015-05-22,0.17, -1.38, -11.72, 1.94, 1.53, 6.68, repro,
2015-05-23,-0.25, -2.23, -12.98, 1.96, 1.56, 6.80, repro,
2015-05-24,-1.52, -0.98, -6.01, 1.96, 1.55, 6.78, repro,
2015-05-25,-1.11, -0.95, -7.27, 1.96, 1.52, 6.68, repro,
2015-05-26,-1.52, -0.82, -10.29, 1.97, 1.54, 6.72, repro,
2015-05-27,1.59, -1.41, -3.64, 1.95, 1.53, 6.67, repro,
2015-05-28,0.69, -1.53, -5.92, 2.01, 1.55, 6.86, repro,
2015-05-29,-0.32, -1.23, -15.01, 1.96, 1.54, 6.73, repro,
2015-05-30,-1.12, -1.56, -13.57, 1.97, 1.54, 6.75, repro,
2015-05-31,0.32, -0.21, -8.34, 1.95, 1.53, 6.68, repro,
2015-06-01,-1.30, 0.29, -9.46, 1.96, 1.53, 6.73, repro,
2015-06-02,2.03, -0.81, -10.59, 1.95, 1.54, 6.71, repro,
2015-06-03,-0.31, -0.79, -5.89, 1.95, 1.53, 6.72, repro,
2015-06-04,0.45, 0.18, -9.19, 2.00, 1.57, 6.90, repro,
2015-06-05,-2.17, -0.13, -12.84, 2.03, 1.62, 7.09, repro,
2015-06-06,-0.99, -0.87, -9.95, 1.94, 1.53, 6.68, repro,
2015-06-07,0.08, -1.23, -3.71, 1.97, 1.54, 6.72, repro,
2015-06-08,-0.93, -0.64, -9.86, 1.95, 1.53, 6.68, repro,
2015-06-09,-3.28, -1.23, -5.19, 1.97, 1.54, 6.78, repro,
2015-06-10,-1.99, -2.31, -8.92, 1.96, 1.54, 6.76, repro,
2015-06-11,-0.99, -0.97, -5.33, 2.06, 1.59, 6.96, repro,
2015-06-12,0.76, -1.12, -14.17, 1.93, 1.52, 6.59, repro,
2015-06-13,-0.15, -0.36, -5.33, 1.95, 1.52, 6.64, repro,
2015-06-14,-1.59, -1.09, -8.67, 1.96, 1.53, 6.72, repro,
2015-06-15,-1.56, -4.01, -13.04, 2.02, 1.59, 6.99, repro,
2015-06-16,0.40, -1.74, -10.85, 1.99, 1.55, 6.84, repro,
2015-06-17,-0.43, -1.18, -12.60, 1.99, 1.61, 6.93, repro,
2015-06-18,0.24, -2.42, -8.59, 2.03, 1.62, 7.00, repro,
2015-06-19,-0.47, -0.41, -11.14, 1.99, 1.58, 6.85, repro,
2015-06-20,-1.62, -1.48, -5.60, 1.97, 1.54, 6.76, repro,
2015-06-21,-1.52, -1.68, 1.89, 1.96, 1.53, 6.72, repro,
2015-06-22,-1.56, -2.66, -10.23, 1.95, 1.53, 6.67, repro,
2015-06-23,-0.48, -1.35, -4.58, 2.03, 1.55, 6.90, repro,
2015-06-24,-0.70, -1.38, -3.57, 2.05, 1.59, 6.99, repro,
2015-06-25,0.05, 0.64, -9.07, 2.03, 1.60, 7.06, repro,
2015-06-26,-1.13, -3.32, -20.65, 2.06, 1.61, 7.12, repro,
2015-06-27,-0.73, -1.39, -10.29, 1.96, 1.53, 6.71, repro,
2015-06-28,-0.96, -0.98, -8.36, 1.97, 1.53, 6.68, repro,
2015-06-29,0.26, -0.25, -1.07, 1.98, 1.56, 6.80, repro,
2015-06-30,-1.22, -0.46, -11.31, 2.01, 1.55, 6.80, repro,
2015-07-01,-0.52, -2.59, -1.73, 2.05, 1.58, 7.05, repro,
2015-07-02,-1.55, -2.19, -14.73, 2.02, 1.54, 6.87, repro,
2015-07-03,0.35, -3.07, -7.70, 1.97, 1.53, 6.72, repro,
2015-07-04,0.19, -0.71, -4.40, 2.04, 1.53, 6.83, repro,
2015-07-05,-2.03, -1.15, -9.78, 1.97, 1.53, 6.72, repro,
2015-07-06,0.26, -3.00, -16.78, 1.97, 1.54, 6.75, repro,
2015-07-07,-0.98, -2.50, -9.00, 2.86, 2.33, 10.17, repro,
2015-07-08,-0.63, -0.91, -11.27, 1.97, 1.55, 6.75, repro,
2015-07-09,-0.95, -2.82, -2.03, 1.96, 1.53, 6.71, repro,
2015-07-10,-0.13, -1.07, -2.07, 2.02, 1.60, 7.01, repro,
2015-07-11,-2.07, -0.95, -10.69, 2.01, 1.60, 6.99, repro,
2015-07-12,-3.79, -1.48, 0.73, 2.00, 1.57, 6.87, repro,
2015-07-13,-0.02, -2.69, -4.32, 1.96, 1.52, 6.65, repro,
2015-07-14,-0.11, -2.15, 1.05, 1.95, 1.51, 6.64, repro,
2015-07-15,0.03, -2.60, -1.72, 1.97, 1.52, 6.68, repro,
2015-07-16,-0.12, -2.54, 0.79, 2.03, 1.57, 7.02, repro,
2015-07-17,-1.64, -1.28, -0.13, 1.97, 1.52, 6.70, repro,
2015-07-18,-1.28, -1.70, -1.32, 1.98, 1.54, 6.76, repro,
2015-07-19,-1.70, -2.03, 0.32, 1.96, 1.53, 6.71, repro,
2015-07-20,-3.55, -3.07, -5.24, 1.95, 1.52, 6.65, repro,
2015-07-21,-0.41, -1.91, 2.06, 1.98, 1.53, 6.69, repro,
2015-07-22,-0.79, -1.99, 2.11, 1.96, 1.52, 6.67, repro,
2015-07-23,0.65, -2.22, 2.69, 1.98, 1.55, 6.78, repro,
2015-07-24,-3.79, -1.22, 2.12, 1.97, 1.54, 6.75, repro,
2015-07-25,0.89, -2.21, -6.15, 1.97, 1.53, 6.74, repro,
2015-07-26,-1.67, -1.27, -4.98, 1.95, 1.52, 6.62, repro,
2015-07-27,-0.53, -1.29, 1.98, 1.97, 1.52, 6.64, repro,
2015-07-28,-2.81, -2.23, 6.14, 2.01, 1.57, 6.82, repro,
2015-07-29,-1.72, -1.06, -4.39, 2.04, 1.58, 6.93, repro,
2015-07-30,-1.17, -3.84, -5.01, 1.98, 1.53, 6.70, repro,
2015-07-31,-1.58, -2.82, -9.38, 1.98, 1.54, 6.72, repro,
2015-08-01,-2.67, -2.00, 2.66, 1.95, 1.51, 6.58, repro,
2015-08-02,-1.11, -1.48, 6.85, 1.98, 1.53, 6.65, repro,
2015-08-03,-0.00, -1.28, -2.54, 2.00, 1.56, 6.83, repro,
2015-08-04,-0.54, -3.11, -3.82, 2.01, 1.57, 6.88, repro,
2015-08-05,-0.59, -2.27, -6.94, 2.04, 1.63, 7.04, repro,
2015-08-06,-0.72, -2.15, -7.70, 2.00, 1.57, 6.82, repro,
2015-08-07,-1.79, -2.06, 1.37, 1.97, 1.56, 6.73, repro,
2015-08-08,-2.76, -0.62, 4.88, 2.04, 1.62, 6.99, repro,
2015-08-09,-0.33, -2.19, 1.02, 2.10, 1.64, 7.29, repro,
2015-08-10,-1.28, -2.54, -7.02, 2.00, 1.57, 6.83, repro,
2015-08-11,-0.02, -1.03, -3.79, 1.98, 1.56, 6.77, repro,
2015-08-12,-0.45, -1.96, -5.98, 2.01, 1.58, 6.89, repro,
2015-08-13,-0.46, -1.40, -5.04, 1.98, 1.57, 6.82, repro,
2015-08-14,-0.55, -2.53, -2.58, 1.99, 1.55, 6.81, repro,
2015-08-15,-1.31, -3.44, -1.83, 2.03, 1.57, 6.95, repro,
2015-08-16,-2.13, -1.97, 4.35, 1.98, 1.56, 6.88, repro,
2015-08-17,-0.73, -0.68, 2.43, 1.98, 1.55, 6.82, repro,
2015-08-18,0.75, -1.43, -1.36, 1.98, 1.56, 6.84, repro,
2015-08-19,-0.51, -2.53, -4.22, 1.96, 1.54, 6.74, repro,
2015-08-20,0.10, -1.27, -0.67, 1.97, 1.53, 6.73, repro,
2015-08-21,-1.46, -1.83, 1.91, 1.96, 1.53, 6.71, repro,
2015-08-22,-1.91, -0.76, -2.51, 1.98, 1.55, 6.81, repro,
2015-08-23,-0.21, -1.03, -8.26, 1.97, 1.53, 6.72, repro,
2015-08-24,-1.33, -1.38, -8.47, 1.96, 1.54, 6.71, repro,
2015-08-25,-0.67, -0.97, -8.52, 2.00, 1.57, 6.87, repro,
2015-08-26,-1.71, -2.34, -0.56, 1.97, 1.55, 6.80, repro,
2015-08-27,0.06, -2.04, -3.75, 1.96, 1.55, 6.77, repro,
2015-08-28,0.77, -1.01, -7.82, 1.97, 1.56, 6.82, repro,
2015-08-29,-0.43, -2.64, -3.71, 1.96, 1.54, 6.73, repro,
2015-08-30,-0.36, -2.34, 1.20, 1.95, 1.55, 6.72, repro,
2015-08-31,-1.40, -3.24, 0.49, 1.95, 1.55, 6.77, repro,
2015-09-01,-1.02, -1.65, 2.21, 2.01, 1.57, 6.98, repro,
2015-09-02,-1.40, -1.83, 9.09, 2.03, 1.58, 7.00, repro,
2015-09-03,0.15, -2.49, -3.80, 1.96, 1.54, 6.74, repro,
2015-09-04,-1.56, -1.02, -2.67, 1.95, 1.54, 6.72, repro,
2015-09-05,-0.42, -2.34, -1.61, 1.94, 1.54, 6.70, repro,
2015-09-06,-2.51, -2.04, 1.17, 1.98, 1.55, 6.79, repro,
2015-09-07,-2.40, -0.86, 3.33, 1.96, 1.55, 6.74, repro,
2015-09-08,-0.29, -2.50, -2.07, 1.96, 1.55, 6.78, repro,
2015-09-09,-0.93, -2.42, -3.40, 1.97, 1.54, 6.75, repro,
2015-09-10,-0.60, -3.06, -3.70, 1.95, 1.54, 6.70, repro,
2015-09-11,-0.21, -2.23, -8.47, 2.01, 1.57, 6.91, repro,
2015-09-12,-2.21, -1.98, 0.57, 1.96, 1.55, 6.76, repro,
2015-09-13,-1.28, -2.20, 5.72, 1.96, 1.55, 6.73, repro,
2015-09-14,-0.30, -1.60, -1.49, 1.96, 1.55, 6.74, repro,
2015-09-15,1.45, -2.15, 0.96, 1.96, 1.55, 6.75, repro,
2015-09-16,-0.23, -1.21, -0.99, 1.94, 1.56, 6.77, repro,
2015-09-17,-0.88, -3.05, 5.45, 1.97, 1.58, 6.88, repro,
2015-09-18,-1.35, -2.68, -2.55, 1.98, 1.57, 6.86, repro,
2015-09-19,-1.80, -1.08, 5.20, 1.96, 1.55, 6.77, repro,
2015-09-20,-1.34, -1.33, 0.30, 1.93, 1.54, 6.70, repro,
2015-09-21,-0.78, -2.53, 4.14, 1.93, 1.54, 6.70, repro,
2015-09-22,-1.20, -1.42, -0.52, 1.94, 1.54, 6.74, repro,
2015-09-23,-0.59, -1.24, -6.48, 1.97, 1.57, 6.86, repro,
2015-09-24,-0.84, -1.56, -5.65, 1.94, 1.54, 6.68, repro,
2015-09-25,-1.36, -1.60, -2.14, 1.94, 1.54, 6.70, repro,
2015-09-26,-1.40, -0.99, -4.74, 1.93, 1.54, 6.72, repro,
2015-09-27,-0.98, -1.77, 2.08, 1.92, 1.54, 6.70, repro,
2015-09-28,-0.89, -3.10, -0.81, 1.98, 1.58, 6.86, repro,
2015-09-29,0.22, -0.10, -3.79, 2.07, 1.69, 7.29, repro,
2015-09-30,-1.15, -0.87, -5.07, 2.02, 1.63, 7.01, repro,
2015-10-01,-2.32, -0.80, -0.38, 2.02, 1.63, 7.03, repro,
2015-10-02,-0.33, -1.60, -5.45, 1.99, 1.60, 6.97, repro,
2015-10-03,-0.92, -1.58, -4.28, 1.92, 1.56, 6.75, repro,
2015-10-04,0.19, -1.54, -8.83, 1.93, 1.56, 6.78, repro,
2015-10-05,-1.10, -1.53, -1.75, 1.94, 1.56, 6.76, repro,
2015-10-06,-2.61, -0.79, -5.99, 1.94, 1.55, 6.76, repro,
2015-10-07,-1.23, -1.97, -4.11, 1.94, 1.55, 6.77, repro,
2015-10-08,-0.48, -2.76, -9.09, 1.94, 1.55, 6.76, repro,
2015-10-09,-0.25, -1.29, -7.56, 1.91, 1.56, 6.75, repro,
2015-10-10,-0.83, -1.45, -1.88, 1.92, 1.55, 6.70, repro,
2015-10-11,-1.77, -1.31, 2.63, 1.94, 1.56, 6.81, repro,
2015-10-12,-1.77, -1.67, 7.31, 1.95, 1.57, 6.81, repro,
2015-10-13,-1.24, -2.80, -1.43, 1.93, 1.55, 6.77, repro,
2015-10-14,-1.23, -2.77, -3.08, 1.95, 1.56, 6.85, repro,
2015-10-15,-0.19, -2.31, -2.82, 1.94, 1.57, 6.85, repro,
2015-10-16,-0.34, -0.39, -5.57, 1.92, 1.55, 6.73, repro,
2015-10-17,-1.77, -0.00, -2.40, 1.93, 1.55, 6.74, repro,
2015-10-18,-1.09, -1.34, -1.85, 1.93, 1.55, 6.73, repro,
2015-10-19,-1.05, -1.60, -1.31, 1.93, 1.56, 6.74, repro,
2015-10-20,-1.57, -1.79, 6.99, 1.92, 1.56, 6.72, repro,
2015-10-21,-1.38, -1.59, -7.81, 1.92, 1.57, 6.72, repro,
2015-10-22,-1.06, 0.07, -5.47, 1.94, 1.57, 6.75, repro,
2015-10-23,-0.36, -1.50, -3.23, 1.92, 1.55, 6.70, repro,
2015-10-24,-0.66, -1.22, -5.32, 1.93, 1.56, 6.76, repro,
2015-10-25,-0.64, -0.96, -9.32, 1.93, 1.56, 6.71, repro,
2015-10-26,-0.58, -2.19, -10.51, 1.95, 1.58, 6.81, repro,
2015-10-27,-2.22, 0.29, 11.17, 1.95, 1.62, 6.83, repro,
2015-10-28,-1.37, -0.01, 9.93, 1.92, 1.56, 6.68, repro,
