PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC45
Station name,SitkinakIsAK2006
Begin Date, 2006-06-22
End Date, 2023-05-27
Release Date, 2023-06-22
Reference position, 56.5644541663 North Latitude, -154.1809624034 East Longitude, 451.06889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-10,4.23, -2.63, 6.32, 2.20, 1.46, 6.92, repro,
2016-04-11,2.81, -1.70, 3.36, 2.20, 1.46, 6.92, repro,
2016-04-12,1.79, -2.43, 0.52, 2.22, 1.47, 6.98, repro,
2016-04-13,1.28, -0.61, -1.18, 2.23, 1.47, 6.98, repro,
2016-04-14,1.95, -1.80, 1.52, 2.23, 1.46, 6.96, repro,
2016-04-15,2.14, -0.91, 1.98, 2.21, 1.45, 6.88, repro,
2016-04-16,0.09, -0.39, -0.52, 2.20, 1.46, 6.92, repro,
2016-04-17,0.38, -1.54, -1.23, 2.24, 1.49, 7.14, repro,
2016-04-18,2.53, -1.83, 2.21, 2.23, 1.47, 7.00, repro,
2016-04-19,0.91, -2.33, 3.81, 2.24, 1.48, 7.09, repro,
2016-04-20,2.98, -1.91, 3.61, 2.23, 1.47, 7.03, repro,
2016-04-21,3.81, -2.18, 1.72, 2.21, 1.46, 6.92, repro,
2016-04-22,0.30, -0.75, 2.77, 2.21, 1.46, 6.93, repro,
2016-04-23,0.95, 0.09, 0.43, 2.23, 1.47, 7.00, repro,
2016-04-24,-0.29, -0.77, -5.83, 2.21, 1.45, 6.90, repro,
2016-04-25,1.90, -2.39, 1.10, 2.21, 1.45, 6.88, repro,
2016-04-26,2.16, -2.73, 5.77, 2.21, 1.45, 6.88, repro,
2016-04-27,2.17, -2.35, 1.78, 2.22, 1.46, 6.96, repro,
2016-04-28,0.56, -0.41, -2.38, 2.22, 1.46, 6.98, repro,
2016-04-29,2.03, 0.21, 2.17, 2.21, 1.46, 6.96, repro,
2016-04-30,-0.20, -2.00, 2.92, 2.20, 1.45, 6.88, repro,
2016-05-01,-0.09, -0.51, 5.57, 2.20, 1.45, 6.88, repro,
2016-05-02,-0.53, 0.21, 6.17, 2.24, 1.49, 7.02, repro,
2016-05-03,2.56, -1.79, -3.63, 2.24, 1.50, 7.03, repro,
2016-05-04,0.84, 0.07, -3.20, 2.25, 1.50, 7.05, repro,
2016-05-05,1.17, -0.18, -3.10, 2.31, 1.54, 7.33, repro,
2016-05-06,0.82, -0.61, 1.51, 2.24, 1.52, 7.24, repro,
2016-05-07,1.44, -0.42, 8.77, 2.26, 1.50, 7.08, repro,
2016-05-08,2.02, -0.10, -0.97, 2.29, 1.50, 7.10, repro,
2016-05-09,0.90, -1.00, -5.62, 2.21, 1.46, 6.93, repro,
2016-05-10,0.85, -0.08, -6.82, 2.21, 1.45, 6.90, repro,
2016-05-11,1.09, -2.27, 2.89, 2.21, 1.46, 6.90, repro,
2016-05-12,2.60, -1.00, -2.28, 2.22, 1.47, 6.96, repro,
2016-05-13,2.27, -1.80, 2.04, 2.21, 1.46, 6.91, repro,
2016-05-14,3.10, -1.28, -0.10, 2.21, 1.47, 6.97, repro,
2016-05-15,2.08, -1.69, 4.02, 2.21, 1.46, 6.91, repro,
2016-05-16,1.51, -1.47, 2.71, 2.20, 1.45, 6.85, repro,
2016-05-17,0.25, -1.05, 2.02, 2.21, 1.46, 6.90, repro,
2016-05-18,0.11, 0.49, -2.95, 2.22, 1.47, 6.97, repro,
2016-05-19,1.30, 0.40, 4.07, 2.25, 1.49, 7.04, repro,
2016-05-20,-0.67, -1.49, -0.48, 2.33, 1.52, 7.16, repro,
2016-05-21,1.04, 0.15, 2.13, 2.20, 1.45, 6.86, repro,
2016-05-22,1.48, -1.98, 9.67, 2.21, 1.46, 6.93, repro,
2016-05-23,0.98, 1.43, 7.27, 2.22, 1.46, 7.00, repro,
2016-05-24,-2.66, 4.02, 0.55, 2.22, 1.47, 7.02, repro,
2016-05-25,-0.43, -0.14, 13.33, 2.20, 1.45, 6.91, repro,
2016-05-26,0.42, -1.08, 10.08, 2.19, 1.45, 6.90, repro,
2016-05-27,0.61, -0.08, -2.16, 2.25, 1.50, 7.05, repro,
2016-05-28,1.28, 0.32, -5.31, 2.21, 1.46, 6.92, repro,
2016-05-29,0.24, 0.75, -3.34, 2.20, 1.46, 6.97, repro,
2016-05-30,0.79, 0.28, -2.88, 2.20, 1.46, 6.97, repro,
2016-05-31,1.63, -1.05, -0.25, 2.20, 1.45, 6.91, repro,
2016-06-01,1.42, -1.79, 0.99, 2.20, 1.45, 6.90, repro,
2016-06-02,1.96, -0.70, 0.20, 2.21, 1.46, 6.92, repro,
2016-06-03,1.03, -0.11, 2.40, 2.21, 1.46, 6.97, repro,
2016-06-04,-0.35, 0.33, -5.33, 2.20, 1.47, 6.99, repro,
2016-06-05,1.61, -0.74, -4.14, 2.20, 1.46, 6.94, repro,
2016-06-06,1.98, -0.35, 0.43, 2.20, 1.46, 6.92, repro,
2016-06-07,0.84, 0.17, 0.76, 2.22, 1.46, 6.95, repro,
2016-06-08,1.32, 0.63, 1.96, 2.20, 1.46, 6.91, repro,
2016-06-09,0.73, -0.25, 3.03, 2.24, 1.50, 7.02, repro,
2016-06-10,1.44, -0.26, 4.43, 2.21, 1.46, 7.00, repro,
2016-06-11,2.09, 0.21, -0.75, 2.22, 1.46, 6.97, repro,
2016-06-12,0.91, -0.04, 0.69, 2.21, 1.47, 6.96, repro,
2016-06-13,5.15, -0.87, -9.41, 2.20, 1.46, 6.90, repro,
2016-06-14,4.00, 0.61, -0.44, 2.19, 1.45, 6.88, repro,
2016-06-15,0.68, 1.28, 7.60, 2.20, 1.46, 6.94, repro,
2016-06-16,0.63, 0.54, 4.72, 2.45, 1.68, 7.79, repro,
2016-06-17,3.52, -0.35, 1.44, 2.21, 1.47, 6.97, repro,
2016-06-18,1.87, 0.78, 7.52, 2.20, 1.46, 6.94, repro,
2016-06-19,0.87, -1.46, 6.13, 2.20, 1.45, 6.92, repro,
2016-06-20,0.79, 0.30, 2.65, 2.20, 1.45, 6.91, repro,
2016-06-21,0.51, -0.08, 13.71, 2.19, 1.45, 6.88, repro,
2016-06-22,0.30, -0.26, 2.29, 2.29, 1.54, 7.38, repro,
2016-06-23,1.15, -0.03, 1.77, 2.21, 1.47, 6.99, repro,
2016-06-24,-1.50, 0.95, 5.44, 2.25, 1.51, 7.07, repro,
2016-06-25,0.85, -0.50, 4.53, 2.19, 1.46, 6.92, repro,
2016-06-26,1.40, -0.19, 2.83, 2.19, 1.45, 6.86, repro,
2016-06-27,2.13, -0.32, -2.91, 2.20, 1.45, 6.92, repro,
2016-06-28,2.50, 0.22, -0.35, 2.21, 1.46, 6.93, repro,
2016-06-29,2.92, -0.46, -3.99, 2.21, 1.47, 6.98, repro,
2016-06-30,1.97, -0.86, -8.68, 2.18, 1.45, 6.90, repro,
2016-07-01,1.38, -0.84, -3.93, 2.19, 1.46, 6.92, repro,
2016-07-02,2.95, -1.58, -5.20, 2.18, 1.44, 6.84, repro,
2016-07-03,2.70, 0.44, 7.55, 2.25, 1.49, 7.23, repro,
2016-07-04,1.84, -0.15, -3.22, 2.23, 1.50, 7.23, repro,
2016-07-05,0.88, 0.16, 3.46, 2.19, 1.47, 6.94, repro,
2016-07-06,0.40, -0.84, -0.91, 2.19, 1.46, 6.96, repro,
2016-07-07,1.47, 1.44, -4.24, 2.19, 1.45, 6.90, repro,
2016-07-08,-2.62, 0.58, 0.94, 2.23, 1.49, 7.23, repro,
2016-07-09,0.89, 0.60, -0.45, 2.23, 1.46, 7.01, repro,
2016-07-10,4.24, 0.15, 0.77, 2.20, 1.46, 6.96, repro,
2016-07-11,0.86, 3.63, -10.74, 2.19, 1.46, 6.94, repro,
2016-07-12,2.85, 0.80, -6.65, 2.18, 1.45, 6.91, repro,
2016-07-13,2.21, -1.23, 2.10, 2.18, 1.44, 6.84, repro,
2016-07-14,4.42, -3.66, 2.22, 2.21, 1.46, 6.93, repro,
2016-07-15,4.72, -0.65, 4.43, 2.24, 1.48, 7.02, repro,
2016-07-16,2.34, -1.45, 2.97, 2.20, 1.47, 7.00, repro,
2016-07-17,1.73, 0.36, 1.66, 2.19, 1.46, 6.95, repro,
2016-07-18,-0.86, 1.24, -4.98, 2.19, 1.46, 6.93, repro,
2016-07-19,5.31, -2.26, -11.51, 2.19, 1.45, 6.90, repro,
2016-07-20,2.19, 1.24, 2.08, 2.30, 1.53, 7.31, repro,
2016-07-21,-2.14, 1.19, 12.00, 2.20, 1.47, 7.02, repro,
2016-07-22,0.20, -2.65, 8.23, 2.29, 1.54, 7.20, repro,
2016-07-23,2.61, -1.57, 9.50, 2.19, 1.45, 6.95, repro,
2016-07-24,2.26, -0.45, 2.67, 2.19, 1.46, 6.95, repro,
2016-07-25,0.79, 0.19, 8.66, 2.20, 1.46, 6.97, repro,
2016-07-26,1.30, -0.06, 3.61, 2.28, 1.48, 7.09, repro,
2016-07-27,0.04, -0.54, 7.45, 2.33, 1.53, 7.26, repro,
2016-07-28,-1.37, 1.38, 8.35, 2.19, 1.45, 6.93, repro,
2016-07-29,-0.04, 0.40, 2.63, 2.19, 1.48, 7.13, repro,
2016-07-30,0.96, 0.12, 3.28, 2.18, 1.46, 6.97, repro,
2016-07-31,1.73, 0.35, 5.23, 2.20, 1.46, 6.95, repro,
2016-08-01,0.70, 0.20, 6.73, 2.19, 1.45, 6.88, repro,
2016-08-02,0.61, -0.34, 2.91, 2.18, 1.46, 6.91, repro,
2016-08-03,-0.02, 1.17, -1.52, 2.20, 1.47, 6.98, repro,
2016-08-04,-0.95, -0.56, -9.99, 2.20, 1.46, 6.95, repro,
2016-08-05,-0.76, -0.23, 2.80, 2.21, 1.46, 7.00, repro,
2016-08-06,0.25, -0.60, 8.05, 2.26, 1.49, 7.09, repro,
2016-08-07,-0.97, -0.65, 7.20, 2.19, 1.46, 6.93, repro,
2016-08-08,-0.55, 0.15, 12.75, 2.19, 1.46, 6.93, repro,
2016-08-09,-0.21, -0.73, 5.28, 2.19, 1.46, 6.99, repro,
2016-08-10,-0.85, 0.65, 8.06, 2.20, 1.46, 6.96, repro,
2016-08-11,-0.31, 0.14, 1.28, 2.20, 1.45, 6.94, repro,
2016-08-12,-0.03, -0.17, 3.07, 2.19, 1.47, 6.93, repro,
2016-08-13,-0.25, -0.41, 6.73, 2.19, 1.46, 6.93, repro,
2016-08-14,-0.92, 0.29, 4.88, 2.19, 1.46, 6.92, repro,
2016-08-15,-1.40, -0.65, 4.84, 2.20, 1.46, 6.96, repro,
2016-08-16,-0.01, -1.14, 3.19, 2.24, 1.49, 7.18, repro,
2016-08-17,5.61, -4.04, 5.71, 2.26, 1.50, 7.27, repro,
2016-08-18,0.78, -0.37, 1.80, 2.19, 1.47, 6.94, repro,
2016-08-19,1.06, 0.61, -2.37, 2.22, 1.50, 7.03, repro,
2016-08-20,-1.24, 0.20, -0.42, 2.19, 1.45, 6.90, repro,
2016-08-21,0.18, 0.65, 3.11, 2.20, 1.46, 6.96, repro,
2016-08-22,0.45, 0.82, 5.83, 2.25, 1.50, 7.11, repro,
2016-08-23,0.54, -0.03, 6.81, 2.19, 1.46, 6.96, repro,
2016-08-24,-0.69, -0.09, 0.27, 2.17, 1.45, 6.88, repro,
2016-08-25,0.76, -0.54, -0.60, 2.19, 1.46, 6.96, repro,
2016-08-26,-1.36, -0.57, -3.89, 2.29, 1.51, 7.12, repro,
2016-08-27,-4.04, 2.55, 5.26, 2.22, 1.46, 7.02, repro,
2016-08-28,0.10, 0.45, 12.17, 2.21, 1.47, 7.00, repro,
2016-08-29,-1.66, 0.89, 2.37, 2.21, 1.48, 7.07, repro,
2016-08-30,-3.29, 1.47, 8.36, 2.18, 1.46, 6.93, repro,
2016-08-31,-0.00, 0.57, 1.49, 2.18, 1.47, 6.93, repro,
2016-09-01,-2.23, 0.79, 7.53, 2.19, 1.45, 6.90, repro,
2016-09-02,-0.84, 1.07, -3.97, 2.27, 1.48, 7.11, repro,
2016-09-03,-0.28, 0.33, 0.78, 2.49, 1.65, 8.03, repro,
2016-09-04,-2.28, 0.01, 7.85, 2.83, 1.88, 9.49, repro,
2016-09-05,0.03, -0.37, 6.44, 3.00, 2.04, 10.28, repro,
2016-09-06,0.22, -0.74, 14.67, 2.83, 1.86, 9.46, repro,
2016-09-07,-2.10, 1.66, 5.62, 3.08, 1.98, 10.05, repro,
2016-09-08,-0.45, 0.29, 0.57, 3.11, 2.05, 10.43, repro,
2016-09-09,1.82, -0.69, 9.89, 3.19, 2.02, 10.46, repro,
2016-09-10,-2.57, -1.42, 9.95, 3.03, 1.98, 10.36, repro,
2016-09-11,1.56, -2.75, 6.09, 2.90, 1.88, 9.68, repro,
2016-09-12,1.87, 0.98, 9.22, 2.82, 1.86, 9.31, repro,
2016-09-13,-1.73, 1.63, 12.25, 3.01, 1.91, 9.86, repro,
2016-09-14,2.40, 0.05, 13.44, 3.12, 1.97, 10.23, repro,
2016-09-15,1.45, 0.91, 11.77, 3.15, 1.99, 10.06, repro,
2016-09-16,1.03, 0.15, 10.23, 3.35, 2.16, 11.52, repro,
2016-09-17,-0.58, 0.60, 17.08, 3.17, 2.05, 10.80, repro,
2016-09-18,0.78, 3.23, 13.14, 3.25, 2.14, 11.07, repro,
2016-09-19,0.69, 2.34, 6.15, 3.21, 2.04, 10.73, repro,
2016-09-20,3.28, -1.02, 4.03, 3.58, 2.42, 12.78, repro,
2016-09-21,3.96, -0.15, 5.49, 3.07, 2.00, 10.49, repro,
2016-09-22,0.54, 1.00, 9.89, 3.28, 2.10, 10.92, repro,
2016-09-23,1.11, -1.87, 15.73, 3.26, 2.16, 10.85, repro,
2016-09-24,1.34, -0.38, 8.32, 2.96, 2.09, 10.53, repro,
2016-09-25,-2.14, 0.44, 12.87, 3.01, 1.99, 10.12, repro,
2016-09-26,-0.50, 0.98, 26.00, 3.09, 2.02, 10.31, repro,
2016-09-27,1.32, 0.28, 11.55, 3.14, 1.96, 10.21, repro,
2016-09-28,-1.39, 0.28, 10.06, 2.99, 1.96, 9.92, repro,
2016-09-29,-3.37, 1.39, -5.72, 2.98, 2.03, 10.35, repro,
2016-09-30,2.16, -0.13, -5.40, 3.11, 2.04, 10.64, repro,
2016-10-01,1.55, -1.08, 9.87, 3.21, 2.09, 10.74, repro,
2016-10-02,5.25, 1.04, -0.51, 3.02, 1.99, 10.11, repro,
2016-10-03,4.97, -1.48, 4.75, 3.22, 1.99, 10.41, repro,
2016-10-04,-2.42, 2.35, 20.93, 3.03, 2.03, 10.42, repro,
2016-10-05,2.27, 0.36, 1.83, 3.07, 1.99, 10.38, repro,
2016-10-06,3.13, -0.21, 5.50, 3.14, 2.04, 10.67, repro,
2016-10-07,3.02, -0.98, 4.88, 3.16, 2.06, 10.68, repro,
2016-10-08,3.59, -3.57, 10.69, 3.33, 2.13, 10.81, repro,
2016-10-09,2.41, -1.45, 11.31, 3.33, 2.17, 11.26, repro,
2016-10-10,5.19, -0.09, 19.62, 3.39, 2.23, 11.82, repro,
2016-10-11,-1.88, 1.48, 11.05, 3.35, 2.20, 11.51, repro,
2016-10-12,2.10, -1.08, 5.60, 3.51, 2.31, 12.18, repro,
2016-10-13,-0.42, -0.99, 15.58, 3.30, 2.19, 11.37, repro,
2016-10-14,0.49, 1.08, 5.20, 3.13, 2.04, 10.63, repro,
2016-10-15,-1.68, 2.02, 16.84, 3.26, 2.02, 10.67, repro,
2016-10-16,-0.08, 0.03, 9.22, 2.95, 1.88, 9.55, repro,
2016-10-17,-1.06, 1.57, 13.07, 3.07, 2.07, 10.48, repro,
2016-10-18,-0.57, 0.82, 16.22, 3.02, 1.97, 10.16, repro,
2016-10-19,-1.45, -0.06, 2.84, 2.91, 1.89, 9.52, repro,
2016-10-20,-0.23, 0.37, 3.19, 2.95, 1.89, 9.52, repro,
2016-10-21,-1.21, -0.24, 0.77, 3.04, 1.94, 9.91, repro,
2016-10-22,-0.49, 0.22, 0.83, 3.17, 2.06, 10.85, repro,
2016-10-23,3.29, -1.70, -4.89, 2.89, 1.90, 9.53, repro,
2016-10-24,-1.39, -0.95, -0.54, 2.98, 1.96, 9.76, repro,
2016-10-25,1.44, -3.31, -10.30, 2.90, 1.94, 9.66, repro,
2016-10-26,1.93, -2.00, -4.29, 2.53, 1.68, 8.36, repro,
2016-10-27,0.50, -1.00, 3.54, 2.18, 1.46, 6.87, repro,
2016-10-28,0.83, -1.09, -1.59, 2.20, 1.45, 6.87, repro,
2016-10-29,0.50, -0.89, -5.34, 2.23, 1.47, 7.00, repro,
2016-10-30,-0.86, 0.05, 3.49, 2.20, 1.46, 6.91, repro,
2016-10-31,-0.16, -1.33, 2.06, 2.19, 1.46, 6.93, repro,
2016-11-01,-1.59, -0.86, 3.08, 2.20, 1.46, 6.93, repro,
2016-11-02,-1.62, -1.14, -0.29, 2.30, 1.55, 7.43, repro,
2016-11-03,-1.43, -3.19, 6.23, 2.75, 1.82, 8.93, repro,
2016-11-04,-1.36, -1.08, 8.45, 2.24, 1.48, 7.03, repro,
2016-11-05,-0.84, -0.30, 12.23, 2.19, 1.46, 6.91, repro,
2016-11-06,-0.89, -0.39, 10.41, 2.18, 1.46, 6.88, repro,
2016-11-07,-0.90, -0.06, 2.36, 2.19, 1.46, 6.90, repro,
2016-11-08,0.31, 0.23, 4.57, 2.21, 1.46, 6.92, repro,
2016-11-09,-0.18, -0.59, 1.90, 2.21, 1.46, 6.94, repro,
2016-11-10,-1.03, -0.44, 2.27, 2.23, 1.50, 7.04, repro,
2016-11-11,-1.49, -0.67, 8.10, 2.20, 1.46, 6.92, repro,
2016-11-12,1.16, -1.62, 12.04, 2.22, 1.46, 6.93, repro,
2016-11-13,-0.78, -0.37, 11.26, 2.22, 1.46, 6.98, repro,
2016-11-14,-0.09, -1.81, 17.36, 2.23, 1.46, 7.00, repro,
2016-11-15,1.46, 0.29, 1.97, 2.19, 1.46, 6.90, repro,
2016-11-16,-0.06, 0.66, 5.89, 2.19, 1.46, 6.94, repro,
2016-11-17,-0.65, -0.58, -0.39, 2.18, 1.45, 6.88, repro,
2016-11-18,0.09, -0.00, 1.16, 2.19, 1.46, 6.89, repro,
2016-11-19,0.51, -0.67, 8.34, 2.21, 1.46, 6.94, repro,
2016-11-20,0.62, -1.37, 12.96, 2.21, 1.46, 6.94, repro,
2016-11-21,0.67, 0.40, 6.62, 2.18, 1.46, 6.86, repro,
2016-11-22,0.10, -1.09, 8.39, 2.21, 1.46, 6.92, repro,
2016-11-23,-1.56, -0.66, 4.60, 2.19, 1.45, 6.90, repro,
2016-11-24,-0.84, -0.54, 4.06, 2.20, 1.46, 6.90, repro,
2016-11-25,-0.23, -0.46, 3.55, 2.22, 1.46, 6.96, repro,
2016-11-26,-1.00, -1.54, 1.25, 2.27, 1.49, 7.09, repro,
2016-11-27,-2.42, -0.79, 5.95, 2.28, 1.49, 7.04, repro,
2016-11-28,-0.49, 0.38, 7.41, 2.19, 1.46, 6.94, repro,
2016-11-29,-1.40, 0.69, 9.91, 2.19, 1.45, 6.90, repro,
2016-11-30,-0.07, -0.09, 11.65, 2.22, 1.47, 6.98, repro,
2016-12-01,-0.83, -0.34, 5.48, 2.26, 1.49, 7.06, repro,
2016-12-02,-1.90, -0.28, 6.54, 2.26, 1.50, 7.09, repro,
2016-12-03,-1.82, 0.03, 8.40, 2.19, 1.47, 6.95, repro,
2016-12-04,-0.90, 1.07, 2.86, 2.19, 1.46, 6.93, repro,
2016-12-05,-0.13, 1.03, 1.26, 2.19, 1.45, 6.91, repro,
2016-12-06,-1.78, 1.83, 3.68, 2.20, 1.46, 6.91, repro,
2016-12-07,-3.29, 0.88, 5.10, 2.21, 1.46, 6.93, repro,
2016-12-08,-2.15, -0.44, 2.12, 2.20, 1.47, 6.96, repro,
2016-12-09,1.39, -1.41, 5.70, 2.26, 1.51, 7.15, repro,
2016-12-10,0.24, -1.47, 4.83, 2.19, 1.45, 6.92, repro,
2016-12-11,0.49, -0.01, 3.30, 2.19, 1.45, 6.88, repro,
2016-12-12,1.28, -0.27, 7.79, 2.27, 1.48, 7.05, repro,
2016-12-13,0.36, -0.43, 0.87, 2.25, 1.48, 7.03, repro,
2016-12-14,0.94, -0.49, 4.07, 2.24, 1.48, 7.04, repro,
2016-12-15,0.45, -0.33, -3.92, 2.21, 1.47, 7.01, repro,
2016-12-16,-0.27, -0.17, -4.30, 2.18, 1.44, 6.85, repro,
2016-12-17,-2.45, -0.07, 8.73, 2.19, 1.45, 6.86, repro,
2016-12-18,-1.22, -1.22, 11.45, 2.21, 1.46, 6.95, repro,
2016-12-19,-2.15, -0.78, 16.42, 2.35, 1.55, 7.57, repro,
2016-12-20,-1.59, -0.22, 10.57, 2.21, 1.47, 6.99, repro,
2016-12-21,-2.20, 1.55, 6.35, 2.20, 1.46, 6.93, repro,
2016-12-22,-1.81, 0.36, 8.87, 2.21, 1.45, 6.89, repro,
2016-12-23,-1.61, 0.93, 10.02, 2.20, 1.46, 6.93, repro,
2016-12-24,-1.97, -1.38, 11.68, 2.21, 1.46, 6.94, repro,
2016-12-25,-4.27, -1.32, 11.15, 2.20, 1.47, 6.96, repro,
2016-12-26,-1.32, -0.36, 10.04, 2.20, 1.46, 6.94, repro,
2016-12-27,-1.50, 0.14, 10.98, 2.21, 1.45, 6.91, repro,
2016-12-28,1.24, -2.02, 11.37, 2.19, 1.45, 6.88, repro,
2016-12-29,-0.82, -1.37, 7.53, 2.21, 1.46, 6.94, repro,
2016-12-30,0.81, 0.42, 4.25, 2.21, 1.47, 6.96, repro,
2016-12-31,-0.36, 0.34, 5.46, 2.19, 1.46, 6.95, repro,
2017-01-01,-0.51, -0.11, 4.71, 2.23, 1.48, 7.04, repro,
2017-01-02,-0.23, -0.32, -0.36, 2.21, 1.45, 6.93, repro,
2017-01-03,-0.11, -0.26, -0.58, 2.20, 1.46, 6.96, repro,
2017-01-04,-0.41, 0.64, -4.07, 2.21, 1.45, 6.93, repro,
2017-01-05,-1.02, 0.88, 0.55, 2.19, 1.46, 6.94, repro,
2017-01-06,-3.23, 1.54, -4.47, 2.22, 1.47, 6.99, repro,
2017-01-07,0.97, -0.38, 0.54, 2.21, 1.46, 6.94, repro,
2017-01-08,0.19, -0.98, 8.60, 2.21, 1.47, 6.98, repro,
2017-01-09,1.12, -0.96, 4.79, 2.20, 1.45, 6.93, repro,
2017-01-10,0.03, 0.06, 3.43, 2.20, 1.49, 7.13, repro,
2017-01-11,-0.13, 0.08, 5.35, 2.21, 1.47, 6.99, repro,
2017-01-12,-2.69, 1.19, 8.31, 2.20, 1.47, 6.99, repro,
2017-01-13,-1.03, 0.18, 12.03, 2.21, 1.46, 6.97, repro,
2017-01-14,-3.54, 0.31, 16.41, 2.26, 1.48, 7.19, repro,
2017-01-15,-2.53, 0.46, 7.47, 2.20, 1.45, 6.91, repro,
2017-01-16,-2.15, 0.85, 11.04, 2.20, 1.46, 6.96, repro,
2017-01-17,-2.11, 1.24, 12.19, 2.21, 1.49, 7.13, repro,
2017-01-18,-1.64, 1.53, 13.53, 2.23, 1.49, 7.15, repro,
2017-01-19,0.06, 1.61, 8.22, 2.24, 1.50, 7.05, repro,
2017-01-20,1.23, 0.42, 13.20, 2.19, 1.45, 6.87, repro,
2017-01-21,-2.91, 1.41, 13.17, 2.19, 1.46, 6.90, repro,
2017-01-22,-1.52, 2.47, 14.04, 2.21, 1.47, 6.96, repro,
2017-01-23,-0.37, -0.14, 10.41, 2.21, 1.47, 6.99, repro,
2017-01-24,-0.39, 0.01, 12.98, 2.21, 1.47, 6.99, repro,
2017-01-25,1.36, 0.06, 8.72, 2.22, 1.47, 6.95, repro,
2017-01-26,-0.18, 0.29, 3.95, 2.21, 1.46, 6.95, repro,
2017-01-27,-0.33, 0.38, 5.04, 2.21, 1.46, 6.95, repro,
2017-01-28,-1.87, 0.90, -0.42, 2.21, 1.47, 7.00, repro,
2017-01-29,0.04, 2.24, -2.26, 2.20, 1.47, 6.97, repro,
2017-01-30,-0.22, 1.03, -0.97, 2.19, 1.45, 6.89, repro,
2017-01-31,1.09, 2.25, -5.10, 2.20, 1.45, 6.88, repro,
2017-02-01,-1.38, 1.67, -7.40, 2.20, 1.45, 6.90, repro,
2017-02-02,1.43, -0.53, -9.38, 2.20, 1.46, 6.93, repro,
2017-02-03,2.69, -0.17, -9.82, 2.19, 1.46, 6.95, repro,
2017-02-04,-0.25, 1.29, 0.66, 2.20, 1.46, 6.95, repro,
2017-02-05,0.37, 1.59, 1.03, 2.20, 1.46, 6.93, repro,
2017-02-06,-1.18, 0.44, 1.30, 2.20, 1.45, 6.91, repro,
2017-02-07,0.06, -0.12, -7.43, 2.26, 1.49, 7.12, repro,
2017-02-08,1.05, 0.78, -1.61, 2.21, 1.47, 6.98, repro,
2017-02-09,-0.30, 0.69, 3.74, 2.21, 1.47, 7.00, repro,
2017-02-10,-1.87, 1.73, -0.84, 2.19, 1.45, 6.89, repro,
2017-02-11,-1.90, 3.46, 3.42, 2.21, 1.46, 6.96, repro,
2017-02-12,-1.05, 1.54, 2.83, 2.20, 1.45, 6.90, repro,
2017-02-13,0.96, -1.24, -4.83, 2.22, 1.47, 7.01, repro,
2017-02-14,-2.38, 0.72, 1.95, 2.20, 1.47, 6.95, repro,
2017-02-15,-1.21, 1.33, 6.57, 2.20, 1.46, 6.99, repro,
2017-02-16,-0.31, 1.12, 8.91, 2.24, 1.49, 7.05, repro,
2017-02-17,-0.56, 2.01, 1.52, 2.20, 1.46, 6.91, repro,
2017-02-18,0.12, 1.98, 1.62, 2.22, 1.46, 6.98, repro,
2017-02-19,-1.20, 2.50, 1.96, 2.23, 1.47, 7.02, repro,
2017-02-20,-0.07, 2.61, 1.92, 2.19, 1.46, 6.91, repro,
2017-02-21,0.03, 1.77, -2.46, 2.20, 1.46, 6.97, repro,
2017-02-22,0.53, 1.94, -6.30, 2.20, 1.46, 6.91, repro,
2017-02-23,0.31, 0.48, -13.82, 2.23, 1.48, 6.98, repro,
2017-02-24,0.13, -0.36, -10.36, 2.22, 1.46, 6.96, repro,
2017-02-25,-0.90, 2.14, -6.76, 2.26, 1.52, 7.44, repro,
2017-02-26,-1.63, 2.27, 0.51, 2.19, 1.46, 6.93, repro,
2017-02-27,-0.78, 0.47, 0.46, 2.24, 1.49, 7.12, repro,
2017-02-28,0.61, 1.37, 1.41, 2.22, 1.46, 6.97, repro,
2017-03-01,-1.34, 1.71, -5.56, 2.19, 1.45, 6.91, repro,
2017-03-02,-0.62, 0.62, -3.38, 2.20, 1.46, 6.94, repro,
2017-03-03,-1.73, 0.23, 3.09, 2.20, 1.46, 6.95, repro,
2017-03-04,1.91, 0.96, -3.75, 2.20, 1.47, 6.96, repro,
2017-03-05,1.98, 0.73, 4.96, 2.21, 1.46, 6.93, repro,
2017-03-06,0.70, 1.79, 3.10, 2.23, 1.49, 7.19, repro,
2017-03-07,1.34, 1.24, 1.48, 2.22, 1.47, 6.99, repro,
2017-03-08,1.13, 1.23, -0.23, 2.25, 1.47, 7.07, repro,
2017-03-09,0.82, 0.86, -7.56, 2.19, 1.46, 6.91, repro,
2017-03-10,1.91, 0.48, -2.84, 2.22, 1.47, 7.00, repro,
2017-03-11,2.06, 0.75, -2.42, 2.19, 1.45, 6.88, repro,
2017-03-12,2.34, 0.17, -0.12, 2.22, 1.46, 6.99, repro,
2017-03-13,1.00, 1.35, 1.43, 2.19, 1.46, 6.93, repro,
2017-03-14,0.35, 0.95, -0.40, 2.19, 1.46, 6.93, repro,
2017-03-15,1.09, 0.66, 8.04, 2.21, 1.47, 7.00, repro,
2017-03-16,1.74, 1.99, -3.31, 2.26, 1.47, 7.02, repro,
