PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COPR
Station name,COPR_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4149076512 North Latitude, -119.8795262315 East Longitude, -22.84570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-10,-30.89, 6.40, 13.78, 2.01, 1.61, 7.62, repro,
2011-10-11,-28.39, 7.14, 0.35, 2.06, 1.67, 7.76, repro,
2011-10-12,-30.56, 7.17, 8.45, 2.01, 1.62, 7.68, repro,
2011-10-13,-31.52, 7.49, 6.52, 2.10, 1.73, 7.89, repro,
2011-10-14,-31.09, 7.24, 13.63, 2.03, 1.61, 7.71, repro,
2011-10-15,-30.42, 7.41, 14.06, 1.96, 1.57, 7.49, repro,
2011-10-16,-32.51, 7.36, 12.84, 1.97, 1.57, 7.56, repro,
2011-10-17,-31.02, 7.03, 7.24, 1.97, 1.58, 7.61, repro,
2011-10-18,-31.24, 7.27, 8.79, 1.99, 1.58, 7.64, repro,
2011-10-19,-32.69, 6.20, 12.67, 1.99, 1.58, 7.62, repro,
2011-10-20,-32.71, 6.24, 12.78, 1.98, 1.58, 7.56, repro,
2011-10-21,-31.72, 6.53, 10.86, 1.97, 1.58, 7.58, repro,
2011-10-22,-32.52, 6.46, 6.99, 1.97, 1.57, 7.51, repro,
2011-10-23,-32.84, 7.24, 14.75, 1.97, 1.57, 7.55, repro,
2011-10-24,-32.37, 6.77, 9.47, 1.98, 1.57, 7.51, repro,
2011-10-25,-32.01, 7.98, 8.65, 1.98, 1.58, 7.53, repro,
2011-10-26,-31.78, 7.63, 5.43, 1.96, 1.57, 7.45, repro,
2011-10-27,-31.79, 7.27, 9.92, 1.97, 1.57, 7.50, repro,
2011-10-28,-31.17, 7.40, 14.19, 2.00, 1.62, 7.64, repro,
2011-10-29,-31.17, 7.28, 10.22, 1.99, 1.58, 7.55, repro,
2011-10-30,-32.14, 8.07, 10.72, 1.97, 1.57, 7.45, repro,
2011-10-31,-32.48, 7.88, 10.58, 1.96, 1.57, 7.44, repro,
2011-11-01,-30.22, 7.09, 11.37, 1.99, 1.61, 7.59, repro,
2011-11-02,-32.11, 6.91, 12.33, 1.97, 1.58, 7.51, repro,
2011-11-03,-30.85, 7.52, 9.70, 1.99, 1.58, 7.59, repro,
2011-11-04,-32.97, 7.86, 12.45, 2.04, 1.68, 7.77, repro,
2011-11-05,-34.98, 6.79, 16.26, 2.00, 1.63, 7.65, repro,
2011-11-06,-31.03, 4.96, 13.07, 2.06, 1.68, 7.79, repro,
2011-11-07,-30.36, 8.37, 2.62, 1.97, 1.57, 7.45, repro,
2011-11-08,-29.91, 7.56, -0.97, 2.01, 1.64, 7.72, repro,
2011-11-09,-30.65, 7.55, 3.83, 2.01, 1.60, 7.66, repro,
2011-11-10,-32.08, 6.90, 8.51, 2.05, 1.60, 7.65, repro,
2011-11-11,-32.66, 7.03, 17.05, 1.97, 1.57, 7.46, repro,
2011-11-12,-33.58, 5.45, 19.56, 1.97, 1.57, 7.50, repro,
2011-11-13,-30.41, 5.99, 17.76, 1.97, 1.57, 7.49, repro,
2011-11-14,-31.39, 6.74, 13.28, 1.99, 1.60, 7.61, repro,
2011-11-15,-31.31, 7.96, 17.21, 1.99, 1.61, 7.59, repro,
2011-11-16,-30.91, 7.31, 7.78, 1.96, 1.57, 7.45, repro,
2011-11-17,-31.41, 6.75, 5.34, 1.97, 1.57, 7.48, repro,
2011-11-18,-31.56, 5.75, 4.38, 1.99, 1.62, 7.73, repro,
2011-11-19,-31.10, 8.52, 7.10, 2.00, 1.65, 7.78, repro,
2011-11-20,-32.12, 9.41, 11.13, 1.97, 1.58, 7.54, repro,
2011-11-21,-31.15, 6.59, 17.40, 1.98, 1.58, 7.53, repro,
2011-11-22,-33.42, 7.20, 5.31, 1.96, 1.56, 7.46, repro,
2011-11-23,-32.85, 6.82, 2.73, 2.04, 1.60, 7.64, repro,
2011-11-24,-33.30, 8.19, 5.40, 1.96, 1.57, 7.45, repro,
2011-11-25,-34.39, 10.23, 8.67, 1.96, 1.58, 7.50, repro,
2011-11-26,-32.94, 9.20, 8.33, 1.96, 1.56, 7.44, repro,
2011-11-27,-31.94, 8.16, 6.12, 1.98, 1.61, 7.67, repro,
2011-11-28,-32.23, 6.63, 5.55, 2.02, 1.66, 7.83, repro,
2011-11-29,-32.61, 7.17, 0.27, 1.98, 1.57, 7.52, repro,
2011-11-30,-32.67, 7.42, 7.95, 2.07, 1.62, 7.91, repro,
2011-12-01,-26.29, 4.55, 16.70, 1.98, 1.59, 7.58, repro,
2011-12-02,-33.79, 6.59, 12.60, 2.02, 1.67, 7.69, repro,
2011-12-03,-34.72, 7.32, 4.50, 1.99, 1.62, 7.66, repro,
2011-12-04,-31.02, 7.51, 4.96, 1.99, 1.61, 7.65, repro,
2011-12-05,-31.56, 6.74, 5.81, 1.99, 1.61, 7.61, repro,
2011-12-06,-31.63, 6.62, 5.94, 1.99, 1.61, 7.61, repro,
2011-12-07,-32.78, 7.41, 6.25, 1.98, 1.61, 7.63, repro,
2011-12-08,-32.58, 7.43, 8.40, 1.99, 1.61, 7.69, repro,
2011-12-09,-33.03, 6.95, 0.63, 2.03, 1.66, 7.85, repro,
2011-12-10,-32.90, 7.04, 8.75, 1.99, 1.62, 7.67, repro,
2011-12-11,-33.70, 6.96, 14.89, 2.02, 1.66, 7.81, repro,
2011-12-12,-35.07, 5.98, 14.39, 2.00, 1.62, 7.69, repro,
2011-12-13,-33.51, 6.80, 12.61, 2.01, 1.64, 7.74, repro,
2011-12-14,-33.34, 8.05, 7.91, 2.01, 1.64, 7.70, repro,
2011-12-15,-32.24, 7.71, 7.44, 2.05, 1.64, 7.82, repro,
2011-12-16,-33.14, 8.03, 3.23, 2.02, 1.60, 7.67, repro,
2011-12-17,-33.54, 7.38, 9.66, 1.92, 1.54, 7.34, repro,
2011-12-18,-32.26, 7.82, 13.79, 1.92, 1.55, 7.38, repro,
2011-12-19,-31.80, 6.49, 3.33, 2.00, 1.61, 7.63, repro,
2011-12-20,-32.84, 8.51, 4.36, 1.98, 1.64, 7.64, repro,
2011-12-21,-33.62, 8.37, 10.70, 1.92, 1.55, 7.37, repro,
2011-12-22,-33.16, 7.83, 5.46, 1.94, 1.56, 7.41, repro,
2011-12-23,-32.68, 8.45, 8.20, 1.96, 1.60, 7.55, repro,
2011-12-24,-31.14, 8.84, 2.91, 1.97, 1.59, 7.54, repro,
2011-12-25,-32.34, 8.01, 8.09, 1.95, 1.58, 7.44, repro,
2011-12-26,-32.22, 8.51, 9.83, 1.96, 1.59, 7.48, repro,
2011-12-27,-33.90, 7.88, 5.54, 1.97, 1.60, 7.54, repro,
2011-12-28,-33.15, 7.45, 9.53, 1.96, 1.59, 7.52, repro,
2011-12-29,-31.87, 8.06, 13.20, 1.97, 1.59, 7.52, repro,
2011-12-30,-31.97, 7.14, 12.01, 1.96, 1.60, 7.56, repro,
2011-12-31,-32.16, 8.75, 7.50, 1.94, 1.55, 7.37, repro,
2012-01-01,-32.58, 7.30, 6.34, 1.94, 1.55, 7.39, repro,
2012-01-02,-32.64, 8.23, 8.47, 1.94, 1.55, 7.36, repro,
2012-01-03,-32.40, 7.43, 6.17, 1.97, 1.59, 7.50, repro,
2012-01-04,-31.79, 7.80, 7.64, 1.96, 1.59, 7.49, repro,
2012-01-05,-32.26, 7.56, 11.93, 1.95, 1.58, 7.49, repro,
2012-01-06,-33.46, 8.08, 10.39, 1.96, 1.56, 7.47, repro,
2012-01-07,-34.40, 6.51, 13.37, 1.97, 1.59, 7.54, repro,
2012-01-08,-32.55, 6.38, 9.65, 1.93, 1.55, 7.39, repro,
2012-01-09,-31.46, 7.56, 10.83, 1.92, 1.54, 7.36, repro,
2012-01-10,-33.50, 8.49, 13.13, 1.94, 1.56, 7.46, repro,
2012-01-11,-33.62, 7.64, 8.94, 1.94, 1.57, 7.50, repro,
2012-01-12,-32.31, 7.14, 13.87, 1.93, 1.55, 7.41, repro,
2012-01-13,-33.72, 7.35, 8.82, 2.01, 1.63, 7.75, repro,
2012-01-14,-32.87, 7.19, 9.98, 1.96, 1.59, 7.50, repro,
2012-01-15,-33.03, 6.37, 6.61, 1.94, 1.56, 7.46, repro,
2012-01-16,-32.19, 6.61, 12.77, 1.94, 1.56, 7.47, repro,
2012-01-17,-33.56, 7.51, 14.34, 1.92, 1.54, 7.38, repro,
2012-01-18,-33.05, 7.18, 14.13, 1.97, 1.59, 7.57, repro,
2012-01-19,-34.82, 6.70, 13.34, 1.94, 1.58, 7.53, repro,
2012-01-20,-34.22, 6.31, 13.48, 1.95, 1.58, 7.56, repro,
2012-01-21,-33.32, 7.24, 10.27, 1.98, 1.58, 7.65, repro,
2012-01-22,-33.12, 6.68, 17.03, 1.95, 1.58, 7.54, repro,
2012-01-23,-31.83, 6.19, 7.58, 1.97, 1.61, 7.64, repro,
2012-01-24,-31.60, 8.89, 6.32, 1.92, 1.57, 7.38, repro,
2012-01-25,-31.14, 8.45, 10.80, 1.92, 1.58, 7.37, repro,
2012-01-26,-34.82, 6.67, 8.89, 2.00, 1.68, 7.75, repro,
2012-01-27,-33.43, 9.26, 10.99, 1.91, 1.57, 7.36, repro,
2012-01-28,-32.03, 7.96, 11.67, 1.91, 1.59, 7.33, repro,
2012-01-29,-32.59, 7.60, 8.64, 1.90, 1.57, 7.33, repro,
2012-01-30,-33.70, 6.79, 15.81, 1.89, 1.55, 7.29, repro,
2012-01-31,-34.91, 7.23, 14.61, 1.90, 1.55, 7.33, repro,
2012-02-01,-34.40, 7.63, 11.03, 1.91, 1.55, 7.30, repro,
2012-02-02,-32.74, 6.44, 15.86, 1.96, 1.64, 7.61, repro,
2012-02-03,-33.08, 7.27, 12.97, 1.91, 1.58, 7.33, repro,
2012-02-04,-32.91, 7.60, 10.00, 1.94, 1.61, 7.50, repro,
2012-02-05,-34.43, 7.74, 11.00, 1.92, 1.59, 7.45, repro,
2012-02-06,-33.07, 7.79, 14.44, 1.95, 1.63, 7.56, repro,
2012-02-07,-32.08, 6.64, 12.64, 1.98, 1.59, 7.66, repro,
2012-02-08,-32.54, 6.70, 7.50, 1.91, 1.57, 7.35, repro,
2012-02-09,-33.03, 7.66, 9.04, 1.92, 1.58, 7.31, repro,
2012-02-10,-33.85, 7.58, 8.79, 1.93, 1.58, 7.36, repro,
2012-02-11,-33.46, 6.84, 14.62, 1.95, 1.59, 7.43, repro,
2012-02-12,-32.22, 9.54, 15.78, 1.94, 1.58, 7.39, repro,
2012-02-13,-31.68, 6.78, 20.06, 1.94, 1.59, 7.40, repro,
2012-02-14,-35.02, 6.71, 21.36, 1.93, 1.58, 7.38, repro,
2012-02-15,-33.99, 7.11, 9.61, 1.94, 1.59, 7.43, repro,
2012-02-16,-31.41, 9.06, 2.45, 1.94, 1.57, 7.32, repro,
2012-02-17,-33.38, 8.88, 8.72, 1.93, 1.58, 7.39, repro,
2012-02-18,-33.06, 8.63, 7.30, 1.93, 1.58, 7.36, repro,
2012-02-19,-33.14, 6.74, 11.65, 1.93, 1.57, 7.35, repro,
2012-02-20,-33.75, 6.95, 20.32, 1.92, 1.57, 7.29, repro,
2012-02-21,-34.12, 7.61, 18.20, 1.97, 1.61, 7.47, repro,
2012-02-22,-33.93, 6.65, 12.89, 1.98, 1.65, 7.64, repro,
2012-02-23,-31.94, 7.57, 23.69, 1.94, 1.57, 7.38, repro,
2012-02-24,-32.67, 8.03, 12.60, 1.92, 1.54, 7.31, repro,
2012-02-25,-31.63, 7.55, 12.32, 1.92, 1.56, 7.29, repro,
2012-02-26,-33.91, 7.73, 13.11, 1.98, 1.60, 7.47, repro,
2012-02-27,-33.99, 6.59, 16.67, 2.02, 1.63, 7.71, repro,
2012-02-28,-33.08, 9.78, 15.48, 1.95, 1.56, 7.36, repro,
2012-02-29,-32.33, 8.04, 12.08, 1.93, 1.54, 7.28, repro,
2012-03-01,-29.39, 7.15, 11.08, 1.98, 1.57, 7.42, repro,
2012-03-02,-28.09, 7.36, 14.22, 1.99, 1.62, 7.45, repro,
2012-03-03,-31.64, 7.24, 14.08, 1.91, 1.54, 7.25, repro,
2012-03-04,-32.90, 7.93, 7.43, 1.90, 1.53, 7.17, repro,
2012-03-05,-33.03, 7.94, 17.21, 1.95, 1.57, 7.31, repro,
2012-03-06,-33.39, 8.94, 19.15, 2.03, 1.64, 7.54, repro,
2012-03-07,-28.63, 8.23, 4.72, 1.97, 1.58, 7.40, repro,
2012-03-08,-31.47, 7.45, 11.30, 1.96, 1.57, 7.39, repro,
2012-03-09,-31.97, 7.02, 5.51, 1.93, 1.56, 7.35, repro,
2012-03-10,-34.12, 7.35, 21.00, 1.96, 1.57, 7.37, repro,
2012-03-11,-34.26, 8.58, 19.09, 1.99, 1.57, 7.45, repro,
2012-03-12,-33.19, 8.44, 16.96, 2.00, 1.58, 7.51, repro,
2012-03-13,-33.26, 5.82, 13.77, 1.96, 1.57, 7.36, repro,
2012-03-14,-30.39, 5.27, 1.38, 1.95, 1.59, 7.44, repro,
2012-03-15,-32.50, 5.47, 3.48, 1.95, 1.57, 7.34, repro,
2012-03-16,-32.98, 6.90, 17.73, 1.91, 1.54, 7.30, repro,
2012-03-17,-33.82, 7.63, 10.91, 1.94, 1.54, 7.33, repro,
2012-03-18,-31.62, 5.68, 8.93, 1.98, 1.58, 7.51, repro,
2012-03-19,-30.26, 4.93, 20.23, 1.94, 1.55, 7.38, repro,
2012-03-20,-31.87, 4.14, 13.52, 1.92, 1.55, 7.32, repro,
2012-03-21,-32.82, 6.43, 9.55, 1.94, 1.56, 7.35, repro,
2012-03-22,-33.57, 7.57, 12.91, 1.93, 1.53, 7.27, repro,
2012-03-23,-33.15, 8.34, 11.59, 2.01, 1.60, 7.45, repro,
2012-03-24,-33.37, 6.12, 6.93, 1.97, 1.58, 7.45, repro,
2012-03-25,-31.30, 6.74, 11.89, 1.92, 1.55, 7.36, repro,
2012-03-26,-32.08, 5.74, 10.99, 1.92, 1.54, 7.31, repro,
2012-03-27,-33.25, 5.89, 12.60, 1.91, 1.53, 7.23, repro,
2012-03-28,-33.18, 7.58, 17.68, 1.97, 1.56, 7.38, repro,
2012-03-29,-32.33, 5.59, 9.12, 1.93, 1.54, 7.32, repro,
2012-03-30,-31.14, 6.27, 12.12, 1.95, 1.57, 7.38, repro,
2012-03-31,-31.78, 6.74, 8.47, 1.90, 1.55, 7.29, repro,
2012-04-01,-40.42, 8.88, 23.51, 1.94, 1.57, 7.45, repro,
2012-04-02,-35.48, 7.71, 26.21, 1.91, 1.52, 7.25, repro,
2012-04-03,-33.22, 7.41, 5.68, 1.91, 1.53, 7.26, repro,
2012-04-04,-30.83, 7.28, 9.23, 1.91, 1.53, 7.32, repro,
2012-04-05,-35.31, 9.88, 13.18, 1.89, 1.55, 7.30, repro,
2012-04-06,-35.42, 7.74, 19.98, 1.93, 1.56, 7.42, repro,
2012-04-07,-33.12, 8.58, 8.56, 1.89, 1.53, 7.27, repro,
2012-04-08,-33.59, 8.92, 6.73, 1.89, 1.52, 7.23, repro,
2012-04-09,-32.58, 6.25, 5.34, 1.94, 1.60, 7.49, repro,
2012-04-10,-33.22, 7.54, 5.29, 1.92, 1.57, 7.35, repro,
2012-04-11,-33.78, 5.95, 12.98, 1.90, 1.54, 7.28, repro,
2012-04-12,-33.26, 8.16, 8.66, 1.90, 1.57, 7.41, repro,
2012-04-13,-32.42, 8.21, 14.10, 1.92, 1.53, 7.36, repro,
2012-04-14,-45.72, 4.83, 34.48, 1.92, 1.54, 7.34, repro,
2012-04-15,-34.31, 8.19, 9.23, 1.90, 1.53, 7.27, repro,
2012-04-16,-32.45, 7.34, 4.19, 1.89, 1.54, 7.28, repro,
2012-04-17,-32.81, 8.08, 2.06, 1.91, 1.53, 7.29, repro,
2012-04-18,-33.30, 8.16, 10.18, 1.91, 1.57, 7.41, repro,
2012-04-19,-33.80, 6.72, 2.34, 1.90, 1.54, 7.29, repro,
2012-04-20,-33.28, 8.22, 9.59, 1.88, 1.52, 7.22, repro,
2012-04-21,-32.51, 7.90, 9.44, 1.88, 1.53, 7.23, repro,
2012-04-22,-33.02, 7.48, 5.89, 1.89, 1.54, 7.24, repro,
2012-04-23,-33.75, 8.27, 12.51, 1.90, 1.54, 7.26, repro,
2012-04-24,-35.26, 6.67, 16.07, 1.95, 1.59, 7.45, repro,
2012-04-25,-32.53, 8.56, 17.92, 1.96, 1.60, 7.48, repro,
2012-04-26,-33.02, 6.52, 11.17, 1.91, 1.54, 7.36, repro,
2012-04-27,-32.31, 7.55, 1.77, 1.97, 1.56, 7.56, repro,
2012-04-28,-32.16, 7.21, -0.23, 1.90, 1.54, 7.22, repro,
2012-04-29,-33.88, 7.42, 8.91, 1.92, 1.54, 7.34, repro,
2012-04-30,-33.17, 7.21, 13.90, 1.89, 1.55, 7.27, repro,
2012-05-01,-33.56, 7.86, 18.16, 1.93, 1.59, 7.55, repro,
2012-05-02,-33.87, 8.32, 13.32, 1.91, 1.57, 7.44, repro,
2012-05-03,-32.74, 7.89, 4.37, 1.90, 1.53, 7.28, repro,
2012-05-04,-32.46, 8.06, 8.42, 1.90, 1.52, 7.23, repro,
2012-05-05,-33.18, 8.63, 11.51, 1.90, 1.53, 7.25, repro,
2012-05-06,-32.97, 9.24, 7.84, 1.92, 1.56, 7.40, repro,
2012-05-07,-34.90, 8.95, 11.97, 1.96, 1.61, 7.51, repro,
2012-05-08,-33.16, 9.35, 15.19, 1.90, 1.54, 7.33, repro,
2012-05-09,-33.73, 8.56, 9.86, 1.89, 1.53, 7.24, repro,
2012-05-10,-34.41, 8.17, 6.81, 1.89, 1.53, 7.26, repro,
2012-05-11,-33.92, 8.38, 8.69, 1.90, 1.53, 7.26, repro,
2012-05-12,-34.36, 7.92, 11.34, 1.90, 1.53, 7.29, repro,
2012-05-13,-34.32, 8.17, 7.23, 1.93, 1.62, 7.60, repro,
2012-05-14,-34.03, 8.58, 9.23, 1.88, 1.53, 7.24, repro,
2012-05-15,-32.99, 8.63, 11.50, 1.89, 1.54, 7.30, repro,
2012-05-16,-35.03, 8.19, 7.67, 1.91, 1.53, 7.30, repro,
2012-05-17,-33.43, 5.15, 12.11, 1.93, 1.54, 7.42, repro,
2012-05-18,-31.69, 7.14, 8.04, 1.95, 1.58, 7.53, repro,
2012-05-19,-35.64, 6.88, 14.63, 1.93, 1.57, 7.40, repro,
2012-05-20,-32.82, 7.71, 15.28, 1.92, 1.56, 7.33, repro,
2012-05-21,-33.20, 7.66, 8.03, 1.93, 1.56, 7.41, repro,
2012-05-22,-32.98, 7.82, 11.27, 1.93, 1.57, 7.43, repro,
2012-05-23,-29.55, 9.00, 16.80, 1.94, 1.57, 7.46, repro,
2012-05-24,-32.04, 9.37, 15.65, 1.92, 1.57, 7.43, repro,
2012-05-25,-35.35, 7.78, 20.84, 1.92, 1.58, 7.40, repro,
2012-05-26,-31.45, 7.14, 8.50, 1.96, 1.59, 7.56, repro,
2012-05-27,-31.89, 8.46, 7.39, 1.91, 1.53, 7.33, repro,
2012-05-28,-33.30, 9.18, 15.09, 1.90, 1.52, 7.27, repro,
2012-05-29,-33.38, 8.81, 15.20, 1.89, 1.52, 7.24, repro,
2012-05-30,-33.20, 8.93, 14.57, 1.88, 1.53, 7.22, repro,
2012-05-31,-33.19, 7.85, 15.28, 1.89, 1.53, 7.23, repro,
2012-06-01,-31.50, 6.81, 21.82, 1.93, 1.54, 7.35, repro,
2012-06-02,-32.84, 7.23, 19.48, 1.96, 1.56, 7.46, repro,
2012-06-03,-32.47, 8.71, 14.68, 1.90, 1.53, 7.26, repro,
2012-06-04,-33.61, 8.59, 20.34, 1.93, 1.57, 7.32, repro,
2012-06-05,-34.61, 8.14, 15.92, 1.92, 1.57, 7.42, repro,
2012-06-06,-33.43, 8.60, 21.12, 1.90, 1.53, 7.24, repro,
2012-06-07,-33.79, 8.29, 15.98, 1.91, 1.53, 7.32, repro,
2012-06-08,-32.81, 8.86, 17.88, 1.89, 1.52, 7.24, repro,
2012-06-09,-32.17, 8.59, 21.20, 1.90, 1.53, 7.30, repro,
2012-06-10,-32.91, 7.16, 10.61, 1.90, 1.53, 7.28, repro,
2012-06-11,-32.99, 8.34, 9.52, 1.89, 1.52, 7.23, repro,
2012-06-12,-34.97, 7.45, 20.61, 1.89, 1.53, 7.25, repro,
2012-06-13,-33.14, 7.88, 17.91, 1.93, 1.53, 7.36, repro,
2012-06-14,-33.12, 8.31, 20.39, 1.91, 1.53, 7.32, repro,
2012-06-15,-33.49, 6.92, 22.29, 1.90, 1.54, 7.32, repro,
2012-06-16,-32.88, 7.53, 13.70, 1.90, 1.53, 7.29, repro,
2012-06-17,-32.92, 7.67, 13.46, 1.90, 1.53, 7.28, repro,
2012-06-18,-32.44, 8.35, 18.96, 1.92, 1.53, 7.38, repro,
2012-06-19,-32.95, 6.81, 16.06, 1.94, 1.57, 7.44, repro,
2012-06-20,-32.63, 7.98, 18.10, 1.90, 1.52, 7.29, repro,
2012-06-21,-33.32, 7.24, 18.20, 1.91, 1.53, 7.34, repro,
2012-06-22,-32.84, 7.16, 10.39, 1.88, 1.52, 7.23, repro,
2012-06-23,-33.90, 6.96, 13.10, 1.91, 1.54, 7.40, repro,
2012-06-24,-35.51, 7.39, 17.82, 1.90, 1.53, 7.33, repro,
2012-06-25,-33.90, 7.43, 12.13, 1.89, 1.53, 7.27, repro,
2012-06-26,-34.77, 7.26, 20.52, 1.91, 1.53, 7.34, repro,
2012-06-27,-33.41, 7.98, 15.49, 1.90, 1.53, 7.32, repro,
2012-06-28,-32.26, 8.24, 10.02, 1.90, 1.52, 7.26, repro,
2012-06-29,-32.72, 7.66, 10.56, 1.91, 1.53, 7.31, repro,
2012-06-30,-33.89, 7.26, 18.22, 1.90, 1.52, 7.27, repro,
2012-07-01,-34.37, 8.53, 18.69, 1.90, 1.53, 7.26, repro,
2012-07-02,-31.42, 7.49, 17.11, 1.91, 1.53, 7.35, repro,
2012-07-03,-32.95, 8.08, 18.12, 1.89, 1.52, 7.26, repro,
2012-07-04,-32.48, 8.27, 13.88, 1.91, 1.53, 7.31, repro,
2012-07-05,-32.89, 8.29, 12.74, 1.92, 1.57, 7.36, repro,
2012-07-06,-34.37, 7.33, 14.27, 1.91, 1.57, 7.31, repro,
2012-07-07,-32.52, 8.40, 13.52, 1.90, 1.53, 7.28, repro,
2012-07-08,-34.24, 7.89, 12.75, 1.90, 1.53, 7.33, repro,
2012-07-09,-32.79, 8.40, 14.97, 1.92, 1.54, 7.39, repro,
2012-07-10,-32.92, 7.58, 10.44, 1.91, 1.52, 7.28, repro,
2012-07-11,-33.05, 8.57, 13.07, 1.91, 1.53, 7.32, repro,
2012-07-12,-34.01, 7.37, 17.42, 1.89, 1.52, 7.23, repro,
2012-07-13,-33.82, 6.90, 15.47, 1.89, 1.53, 7.31, repro,
2012-07-14,-31.98, 8.19, 12.87, 1.90, 1.54, 7.34, repro,
2012-07-15,-32.83, 8.99, 17.81, 1.90, 1.53, 7.31, repro,
2012-07-16,-35.09, 7.65, 16.90, 1.92, 1.56, 7.42, repro,
2012-07-17,-33.55, 8.17, 16.91, 1.89, 1.52, 7.21, repro,
2012-07-18,-32.91, 7.97, 12.12, 1.90, 1.53, 7.26, repro,
2012-07-19,-31.77, 7.05, 13.38, 1.92, 1.55, 7.40, repro,
2012-07-20,-34.33, 8.11, 10.74, 1.93, 1.55, 7.46, repro,
2012-07-21,-35.07, 7.20, 15.70, 1.91, 1.52, 7.30, repro,
2012-07-22,-35.46, 7.40, 16.54, 1.91, 1.53, 7.31, repro,
2012-07-23,-32.86, 6.49, 11.01, 1.89, 1.51, 7.23, repro,
2012-07-24,-34.69, 7.51, 14.39, 1.89, 1.53, 7.27, repro,
2012-07-25,-34.33, 8.51, 16.45, 1.91, 1.53, 7.34, repro,
2012-07-26,-33.74, 8.16, 15.55, 1.91, 1.53, 7.32, repro,
2012-07-27,-34.70, 7.32, 16.93, 1.90, 1.53, 7.32, repro,
2012-07-28,-32.65, 7.90, 12.78, 1.90, 1.52, 7.21, repro,
2012-07-29,-33.33, 7.28, 15.80, 1.89, 1.52, 7.24, repro,
2012-07-30,-33.92, 6.89, 14.54, 1.91, 1.53, 7.34, repro,
2012-07-31,-33.21, 8.36, 12.05, 1.91, 1.53, 7.31, repro,
2012-08-01,-36.17, 8.81, 18.23, 1.92, 1.53, 7.32, repro,
2012-08-02,-34.73, 8.45, 16.80, 1.90, 1.53, 7.28, repro,
2012-08-03,-34.15, 6.73, 20.28, 1.90, 1.52, 7.23, repro,
2012-08-04,-34.76, 8.49, 26.42, 1.91, 1.55, 7.42, repro,
2012-08-05,-34.11, 8.07, 10.39, 1.92, 1.54, 7.36, repro,
2012-08-06,-36.61, 8.58, 16.25, 1.91, 1.53, 7.30, repro,
2012-08-07,-35.65, 7.18, 20.85, 1.91, 1.53, 7.32, repro,
2012-08-08,-35.38, 8.74, 21.23, 1.93, 1.54, 7.41, repro,
2012-08-09,-35.27, 7.76, 21.77, 1.89, 1.53, 7.27, repro,
2012-08-10,-33.23, 7.68, 15.53, 1.89, 1.53, 7.27, repro,
2012-08-11,-34.49, 7.56, 18.61, 1.92, 1.54, 7.40, repro,
2012-08-12,-34.97, 7.28, 17.96, 1.91, 1.53, 7.31, repro,
2012-08-13,-36.35, 7.24, 20.51, 1.89, 1.52, 7.28, repro,
2012-08-14,-35.79, 7.73, 23.85, 1.90, 1.52, 7.25, repro,
2012-08-15,-34.80, 6.99, 15.31, 1.92, 1.53, 7.36, repro,
2012-08-16,-34.78, 7.05, 14.05, 1.97, 1.61, 7.50, repro,
2012-08-17,-35.66, 7.29, 10.66, 1.91, 1.53, 7.32, repro,
2012-08-18,-36.21, 7.78, 19.29, 1.90, 1.52, 7.32, repro,
2012-08-19,-35.62, 7.35, 19.93, 1.89, 1.52, 7.26, repro,
2012-08-20,-34.93, 8.75, 20.47, 1.90, 1.52, 7.25, repro,
2012-08-21,-33.87, 7.05, 18.11, 1.90, 1.52, 7.24, repro,
2012-08-22,-35.95, 8.48, 22.71, 1.93, 1.53, 7.29, repro,
2012-08-23,-34.94, 6.46, 24.13, 1.90, 1.53, 7.30, repro,
2012-08-24,-35.80, 7.42, 17.91, 1.89, 1.52, 7.28, repro,
2012-08-25,-34.61, 7.55, 26.88, 1.91, 1.53, 7.27, repro,
2012-08-26,-36.04, 7.58, 26.63, 1.90, 1.53, 7.30, repro,
2012-08-27,-34.88, 7.30, 14.83, 1.90, 1.52, 7.27, repro,
2012-08-28,-34.89, 5.73, 16.81, 1.95, 1.58, 7.43, repro,
2012-08-29,-37.51, 6.91, 18.25, 1.93, 1.59, 7.46, repro,
2012-08-30,-34.42, 8.09, 23.52, 1.88, 1.52, 7.24, repro,
2012-08-31,-36.36, 7.43, 23.91, 1.92, 1.54, 7.38, repro,
2012-09-01,-36.35, 7.97, 24.82, 1.89, 1.53, 7.28, repro,
2012-09-02,-33.99, 7.39, 26.80, 1.91, 1.53, 7.32, repro,
2012-09-03,-33.85, 6.34, 16.14, 1.92, 1.54, 7.35, repro,
2012-09-04,-35.11, 7.77, 28.48, 1.91, 1.56, 7.40, repro,
2012-09-05,-33.98, 8.52, 23.55, 1.91, 1.54, 7.32, repro,
2012-09-06,-35.02, 9.45, 22.98, 1.91, 1.53, 7.32, repro,
2012-09-07,-34.72, 9.02, 23.41, 1.90, 1.55, 7.29, repro,
2012-09-08,-35.25, 7.92, 16.72, 1.90, 1.54, 7.33, repro,
2012-09-09,-36.12, 7.18, 15.87, 1.93, 1.56, 7.41, repro,
