PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,POBG
Station name,Polly_Butte
Begin Date, 2014-12-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6871330120 North Latitude, -116.9237485270 East Longitude, 982.22720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-15,-2.76, 2.95, 8.13, 1.80, 1.54, 6.87, repro,
2016-10-16,-2.89, 3.09, 0.71, 1.81, 1.55, 6.90, repro,
2016-10-17,-1.86, 2.61, 2.61, 1.80, 1.54, 6.89, repro,
2016-10-18,-2.97, 2.13, 2.71, 1.79, 1.57, 6.87, repro,
2016-10-19,-2.80, 2.90, 3.56, 1.80, 1.55, 6.95, repro,
2016-10-20,-1.20, 2.37, 1.87, 1.81, 1.58, 6.93, repro,
2016-10-21,-1.75, 3.74, -0.26, 1.82, 1.57, 6.97, repro,
2016-10-22,-2.49, 3.58, 6.13, 1.83, 1.59, 7.06, repro,
2016-10-23,-3.51, 2.83, 2.42, 1.79, 1.54, 6.87, repro,
2016-10-24,-3.83, 2.15, 0.13, 1.83, 1.58, 7.05, repro,
2016-10-25,-2.35, 2.24, -4.27, 1.81, 1.56, 6.86, repro,
2016-10-26,-2.33, 2.61, -2.85, 1.82, 1.58, 6.95, repro,
2016-10-27,-1.52, 2.82, 0.10, 1.83, 1.62, 7.12, repro,
2016-10-28,-1.13, 3.43, 6.57, 1.81, 1.58, 6.94, repro,
2016-10-29,-2.53, 2.05, 4.63, 1.80, 1.56, 6.94, repro,
2016-10-30,-1.89, 3.18, 1.00, 1.82, 1.62, 7.02, repro,
2016-10-31,-2.73, 1.72, 4.99, 1.86, 1.68, 7.22, repro,
2016-11-01,-1.87, 1.52, -5.09, 1.81, 1.56, 6.93, repro,
2016-11-02,-2.00, 2.17, 5.11, 2.00, 1.72, 7.74, repro,
2016-11-03,-2.38, 2.39, -2.67, 1.80, 1.58, 6.92, repro,
2016-11-04,-2.23, 3.14, -4.48, 1.81, 1.57, 6.94, repro,
2016-11-05,-1.85, 3.45, 0.93, 1.97, 1.76, 7.60, repro,
2016-11-06,-2.55, 3.17, 2.49, 1.80, 1.54, 6.87, repro,
2016-11-07,-1.74, 3.27, -0.90, 1.80, 1.56, 6.88, repro,
2016-11-08,-1.36, 3.24, -1.38, 1.80, 1.56, 6.90, repro,
2016-11-09,-0.85, 4.32, 3.22, 1.81, 1.57, 6.93, repro,
2016-11-10,-0.17, 3.30, 1.88, 1.86, 1.59, 7.09, repro,
2016-11-11,-1.56, 3.18, 4.15, 1.83, 1.58, 7.00, repro,
2016-11-12,-1.62, 4.22, 3.23, 1.80, 1.56, 6.91, repro,
2016-11-13,-1.09, 3.97, -0.85, 1.80, 1.56, 6.89, repro,
2016-11-14,-1.57, 3.33, -3.16, 1.80, 1.57, 6.94, repro,
2016-11-15,-1.71, 3.12, 3.96, 1.80, 1.57, 6.95, repro,
2016-11-16,-1.43, 3.90, 8.29, 1.83, 1.58, 7.01, repro,
2016-11-17,-1.51, 2.80, -0.10, 1.79, 1.55, 6.86, repro,
2016-11-18,-2.17, 3.33, -4.07, 1.80, 1.57, 6.89, repro,
2016-11-19,-2.28, 2.83, -2.74, 1.81, 1.58, 6.98, repro,
2016-11-20,-2.51, 2.71, -0.49, 1.81, 1.59, 7.02, repro,
2016-11-21,-2.14, 3.05, 5.61, 1.86, 1.69, 7.27, repro,
2016-11-22,-0.81, 3.70, -0.34, 1.82, 1.58, 6.98, repro,
2016-11-23,-1.15, 3.22, 1.29, 1.80, 1.58, 6.93, repro,
2016-11-24,-1.43, 3.54, -0.17, 1.79, 1.54, 6.91, repro,
2016-11-25,-1.82, 3.56, -2.12, 1.80, 1.55, 6.91, repro,
2016-11-26,-3.03, 2.75, -2.85, 1.86, 1.66, 7.31, repro,
2016-11-27,-1.31, 2.76, -2.23, 1.82, 1.58, 7.04, repro,
2016-11-28,-1.47, 2.03, 1.09, 1.79, 1.54, 6.84, repro,
2016-11-29,-1.14, 1.62, 1.06, 1.79, 1.53, 6.86, repro,
2016-11-30,-1.73, 2.35, 1.27, 1.80, 1.54, 6.88, repro,
2016-12-01,-1.34, 2.81, -0.27, 1.82, 1.58, 7.03, repro,
2016-12-02,-1.53, 3.03, -6.41, 1.85, 1.66, 7.20, repro,
2016-12-03,-2.26, 2.68, -0.64, 1.79, 1.54, 6.85, repro,
2016-12-04,-1.54, 2.24, 2.03, 2.35, 2.11, 9.28, repro,
2016-12-05,-1.50, 2.67, 3.89, 1.81, 1.57, 6.94, repro,
2016-12-06,-2.46, 1.74, -0.83, 1.82, 1.58, 6.96, repro,
2016-12-07,-2.28, 2.90, -1.68, 2.08, 1.85, 7.87, repro,
2016-12-08,-1.50, 2.34, -3.44, 1.79, 1.57, 6.90, repro,
2016-12-09,-1.28, 2.91, -6.85, 1.91, 1.68, 7.36, repro,
2016-12-10,-1.79, 2.38, -1.50, 1.80, 1.57, 6.90, repro,
2016-12-11,-1.44, 0.82, 2.35, 1.79, 1.57, 6.94, repro,
2016-12-12,-1.99, 1.73, -1.12, 1.78, 1.56, 6.87, repro,
2016-12-13,-1.63, 1.90, -0.25, 2.29, 2.21, 9.30, repro,
2016-12-14,-2.33, 3.29, 0.67, 1.75, 1.56, 6.81, repro,
2016-12-15,-3.12, 2.61, -3.29, 1.78, 1.56, 6.86, repro,
2016-12-16,-2.38, 2.35, -4.93, 1.81, 1.58, 7.01, repro,
2016-12-17,-1.58, 1.99, -2.68, 1.79, 1.56, 6.92, repro,
2016-12-18,-1.28, 2.33, -1.33, 1.79, 1.56, 6.91, repro,
2016-12-19,-1.20, 1.98, -0.61, 1.98, 1.69, 7.73, repro,
2016-12-20,-1.59, 2.39, -1.40, 1.80, 1.56, 6.87, repro,
2016-12-21,-3.13, 2.60, 3.18, 1.81, 1.61, 7.04, repro,
2016-12-22,-2.59, 1.60, -1.62, 1.81, 1.56, 6.95, repro,
2016-12-23,-1.36, 2.00, -0.80, 1.90, 1.70, 7.48, repro,
2016-12-24,-2.74, 1.27, 1.98, 1.79, 1.60, 7.01, repro,
2016-12-25,-0.97, 1.42, -3.58, 1.77, 1.58, 6.93, repro,
2016-12-26,-0.65, 2.54, -5.27, 1.81, 1.58, 6.91, repro,
2016-12-27,-1.19, 1.63, -6.97, 1.79, 1.57, 6.92, repro,
2016-12-28,-1.60, 1.49, 0.87, 1.79, 1.56, 6.91, repro,
2016-12-29,-0.27, 1.16, 0.98, 1.77, 1.55, 6.83, repro,
2016-12-30,-2.48, 1.63, 4.76, 1.76, 1.57, 6.88, repro,
2016-12-31,-0.85, 1.12, -1.06, 1.78, 1.57, 6.89, repro,
2017-01-01,-2.68, 0.53, 5.08, 1.85, 1.63, 7.18, repro,
2017-01-02,-2.39, 0.60, -3.41, 1.81, 1.56, 6.94, repro,
2017-01-03,-2.17, 0.94, -7.00, 1.81, 1.58, 6.94, repro,
2017-01-04,-1.14, 0.87, -7.34, 1.79, 1.56, 6.87, repro,
2017-01-05,-0.72, 1.62, -4.89, 1.79, 1.57, 6.85, repro,
2017-01-06,0.09, 0.94, -3.35, 1.84, 1.59, 7.01, repro,
2017-01-07,-2.01, 2.23, -2.34, 1.84, 1.59, 7.05, repro,
2017-01-08,-0.20, 1.54, -5.14, 1.87, 1.64, 7.22, repro,
2017-01-09,-1.40, 2.52, -2.95, 1.85, 1.63, 7.13, repro,
2017-01-10,-1.16, 0.48, -3.37, 1.84, 1.58, 7.08, repro,
2017-01-11,-0.80, 1.02, -5.46, 1.80, 1.56, 6.90, repro,
2017-01-12,-0.57, 0.44, -6.47, 1.83, 1.58, 7.01, repro,
2017-01-13,-1.14, 0.17, -7.81, 1.83, 1.58, 6.99, repro,
2017-01-14,0.21, -0.39, -8.50, 1.81, 1.58, 6.92, repro,
2017-01-15,-1.14, 0.26, -4.30, 1.82, 1.63, 7.05, repro,
2017-01-16,-0.37, 0.23, -5.47, 1.80, 1.57, 6.92, repro,
2017-01-17,-0.21, -0.73, -1.59, 1.86, 1.62, 7.08, repro,
2017-01-18,-1.39, -0.57, -0.96, 1.87, 1.63, 7.13, repro,
2017-01-19,-0.86, -0.68, 4.58, 1.88, 1.62, 7.19, repro,
2017-01-20,0.32, 0.11, 5.07, 1.81, 1.59, 6.95, repro,
2017-01-21,-1.59, 0.61, 4.36, 1.79, 1.58, 6.91, repro,
2017-01-22,-0.92, 0.51, -9.03, 1.80, 1.58, 6.93, repro,
2017-01-23,-0.71, 0.48, -7.69, 1.82, 1.59, 7.02, repro,
2017-01-24,0.09, -2.83, -3.12, 1.82, 1.59, 6.97, repro,
2017-01-25,-0.40, -1.94, -10.40, 1.80, 1.58, 6.93, repro,
2017-01-26,-0.56, -0.97, -7.63, 1.80, 1.58, 6.95, repro,
2017-01-27,-0.31, -0.67, -10.64, 1.79, 1.57, 6.87, repro,
2017-01-28,-0.02, -1.46, -12.27, 1.80, 1.57, 6.92, repro,
2017-01-29,-0.82, -0.90, -11.12, 1.82, 1.58, 6.97, repro,
2017-01-30,-1.01, -1.40, -3.07, 1.81, 1.57, 6.91, repro,
2017-01-31,-0.77, -1.38, -4.58, 1.80, 1.57, 6.96, repro,
2017-02-01,-1.14, -0.94, -1.04, 1.80, 1.57, 6.90, repro,
2017-02-02,-1.22, -1.15, -1.85, 1.79, 1.57, 6.88, repro,
2017-02-03,-1.10, -0.13, -6.96, 1.82, 1.57, 6.95, repro,
2017-02-04,-0.82, -0.86, -6.08, 1.81, 1.58, 6.92, repro,
2017-02-05,-2.44, -1.63, -5.04, 1.81, 1.57, 6.92, repro,
2017-02-06,-1.33, -0.21, -1.01, 1.82, 1.61, 7.05, repro,
2017-02-07,-1.44, -1.08, -1.08, 1.80, 1.58, 6.91, repro,
2017-02-08,-1.18, -0.90, -1.11, 1.80, 1.56, 6.88, repro,
2017-02-09,-0.46, -1.39, -6.17, 1.83, 1.59, 7.09, repro,
2017-02-10,-0.92, -0.87, -3.05, 1.81, 1.58, 6.96, repro,
2017-02-11,-2.09, -0.92, -6.61, 1.82, 1.60, 7.08, repro,
2017-02-12,-1.17, -1.55, -8.37, 1.80, 1.58, 6.95, repro,
2017-02-13,-2.18, -0.84, -7.99, 1.81, 1.57, 6.94, repro,
2017-02-14,-1.98, -1.57, -6.63, 1.83, 1.59, 7.03, repro,
2017-02-15,-0.38, -1.09, -3.93, 1.81, 1.56, 6.88, repro,
2017-02-16,-0.60, -0.44, 1.35, 1.80, 1.57, 6.98, repro,
2017-02-17,-3.14, -1.19, 3.46, 1.83, 1.63, 7.12, repro,
2017-02-18,-2.99, -0.77, 0.89, 1.83, 1.60, 6.98, repro,
2017-02-19,-2.34, -1.52, -1.27, 1.81, 1.58, 6.98, repro,
2017-02-20,-1.77, -0.13, -6.67, 1.82, 1.59, 6.97, repro,
2017-02-21,-1.52, 0.08, -7.72, 1.80, 1.57, 6.94, repro,
2017-02-22,-1.42, -0.00, -5.85, 1.80, 1.58, 6.94, repro,
2017-02-23,-0.93, -0.55, -6.94, 1.83, 1.63, 7.06, repro,
2017-02-24,-1.58, -0.71, -8.66, 1.84, 1.63, 7.09, repro,
2017-02-25,-1.82, -0.37, -3.98, 2.06, 1.70, 7.73, repro,
2017-02-26,-0.87, -0.11, -3.91, 1.81, 1.58, 6.93, repro,
2017-02-27,-2.30, -1.88, 0.04, 1.85, 1.61, 7.07, repro,
2017-02-28,-1.41, -1.04, -1.31, 1.80, 1.59, 6.97, repro,
2017-03-01,-1.34, -0.55, -9.65, 1.80, 1.58, 6.93, repro,
2017-03-02,-1.60, -0.45, -7.16, 1.82, 1.58, 6.97, repro,
2017-03-03,-1.72, -0.87, -4.85, 1.82, 1.59, 7.03, repro,
2017-03-04,-1.93, -0.81, -1.46, 1.81, 1.57, 6.93, repro,
2017-03-05,-2.50, -0.62, -2.57, 1.81, 1.58, 6.97, repro,
2017-03-06,-1.36, -1.28, -2.98, 1.84, 1.60, 7.08, repro,
2017-03-07,-2.71, -0.97, -0.37, 1.88, 1.67, 7.15, repro,
2017-03-08,-2.28, -0.39, -6.19, 1.81, 1.57, 6.96, repro,
2017-03-09,-2.88, -0.36, -7.54, 1.83, 1.59, 7.01, repro,
2017-03-10,-3.20, -0.29, -7.69, 1.81, 1.59, 6.95, repro,
2017-03-11,-1.81, -0.91, -5.39, 1.80, 1.58, 6.91, repro,
2017-03-12,-2.52, 0.77, -1.24, 1.80, 1.57, 6.91, repro,
2017-03-13,-1.40, -0.36, -1.57, 1.83, 1.58, 7.03, repro,
2017-03-14,-2.52, -0.81, 2.67, 1.81, 1.58, 6.96, repro,
2017-03-15,-3.08, -0.47, -3.21, 1.82, 1.59, 6.97, repro,
2017-03-16,-2.06, -0.72, 0.84, 1.83, 1.63, 7.12, repro,
2017-03-17,-2.26, -0.37, -1.51, 1.79, 1.59, 6.93, repro,
2017-03-18,-2.77, -1.11, -2.71, 1.80, 1.57, 6.92, repro,
2017-03-19,-4.15, -0.98, -1.37, 1.81, 1.57, 6.96, repro,
2017-03-20,-3.30, -0.39, -0.98, 1.80, 1.58, 6.93, repro,
2017-03-21,-2.90, -0.69, -6.41, 1.80, 1.58, 6.93, repro,
2017-03-22,-2.73, 0.27, 6.28, 1.81, 1.60, 7.00, repro,
2017-03-23,-2.07, -0.54, 3.20, 1.84, 1.62, 7.00, repro,
2017-03-24,-2.25, -0.78, -1.93, 1.83, 1.62, 7.02, repro,
2017-03-25,-2.07, -0.28, 0.28, 1.81, 1.58, 6.97, repro,
2017-03-26,-2.66, -0.89, 0.20, 1.81, 1.58, 6.95, repro,
2017-03-27,-2.91, -0.54, -4.07, 1.81, 1.58, 6.98, repro,
2017-03-28,-2.05, -0.65, -1.27, 1.84, 1.62, 7.18, repro,
2017-03-29,-2.43, -1.29, -1.71, 1.80, 1.57, 6.94, repro,
2017-03-30,-1.70, -0.48, -2.30, 1.82, 1.61, 7.03, repro,
2017-03-31,-3.32, -0.69, -2.29, 1.85, 1.60, 7.06, repro,
2017-04-01,-2.89, -0.67, -1.59, 1.82, 1.62, 7.09, repro,
2017-04-02,-2.94, -0.61, -3.05, 1.81, 1.59, 6.96, repro,
2017-04-03,-3.40, -1.37, 3.99, 1.80, 1.59, 7.00, repro,
2017-04-04,-3.42, -1.33, -3.29, 1.81, 1.57, 6.95, repro,
2017-04-05,-2.82, -0.11, -3.16, 1.82, 1.59, 7.02, repro,
2017-04-06,-2.76, -1.04, -4.17, 1.81, 1.58, 6.94, repro,
2017-04-07,-2.42, -0.73, 0.83, 1.81, 1.58, 6.93, repro,
2017-04-08,-3.29, -0.55, 0.94, 1.81, 1.59, 7.03, repro,
2017-04-09,-2.26, -1.25, -0.35, 1.81, 1.58, 6.96, repro,
2017-04-10,-2.41, -1.52, -4.63, 1.82, 1.58, 6.99, repro,
2017-04-11,-2.46, -0.49, -2.46, 1.80, 1.57, 6.94, repro,
2017-04-12,-3.98, -0.89, -0.56, 1.80, 1.57, 6.94, repro,
2017-04-13,-4.36, -1.58, -8.24, 1.80, 1.58, 6.96, repro,
2017-04-14,-2.53, -1.42, -6.50, 1.84, 1.62, 7.13, repro,
2017-04-15,-3.61, -1.38, -5.19, 1.82, 1.58, 6.97, repro,
2017-04-16,-2.86, -0.70, -4.23, 1.81, 1.57, 6.94, repro,
2017-04-17,-3.23, -1.30, -0.22, 1.83, 1.62, 7.05, repro,
2017-04-18,-3.31, -1.67, -1.47, 1.81, 1.62, 7.06, repro,
2017-04-19,-3.30, -1.31, -4.96, 1.82, 1.60, 7.03, repro,
2017-04-20,-2.55, -1.80, -2.90, 1.85, 1.60, 7.09, repro,
2017-04-21,-2.02, -1.26, -1.84, 1.91, 1.72, 7.40, repro,
2017-04-22,-3.56, -0.69, -0.41, 1.83, 1.57, 6.94, repro,
2017-04-23,-3.88, -1.41, -3.24, 1.81, 1.57, 6.90, repro,
2017-04-24,-3.67, -2.61, 4.38, 1.83, 1.59, 7.05, repro,
2017-04-25,-2.59, -2.06, -0.13, 1.85, 1.59, 7.13, repro,
2017-04-26,-3.26, -0.94, 2.00, 1.81, 1.57, 6.92, repro,
2017-04-27,-3.09, -1.13, 0.89, 1.82, 1.61, 7.06, repro,
2017-04-28,-3.02, -0.65, 1.93, 1.84, 1.60, 7.12, repro,
2017-04-29,-3.90, -0.31, -2.88, 1.82, 1.58, 6.97, repro,
2017-04-30,-3.52, -1.20, -1.21, 2.17, 2.07, 8.73, repro,
2017-05-01,-3.27, -0.54, -0.87, 1.81, 1.58, 6.98, repro,
2017-05-02,-3.02, -1.14, -2.69, 1.81, 1.59, 7.00, repro,
2017-05-03,-3.52, -0.93, -1.39, 1.82, 1.58, 6.98, repro,
2017-05-04,-3.89, -0.71, -2.72, 1.81, 1.57, 6.99, repro,
2017-05-05,-2.66, -0.12, 1.32, 1.84, 1.59, 7.14, repro,
2017-05-06,-3.69, -0.80, -7.28, 1.79, 1.56, 6.87, repro,
2017-05-07,-3.62, 0.50, -2.88, 1.79, 1.56, 6.87, repro,
2017-05-08,-3.94, -0.10, -7.42, 1.85, 1.67, 7.17, repro,
2017-05-09,-3.93, -1.03, -1.72, 1.81, 1.57, 6.94, repro,
2017-05-10,-4.14, -0.39, -7.23, 1.81, 1.57, 6.90, repro,
2017-05-11,-3.34, -0.57, -5.66, 1.95, 1.75, 7.53, repro,
2017-05-12,-4.12, -0.97, -2.41, 1.82, 1.57, 6.91, repro,
2017-05-13,-3.45, -1.39, -3.81, 1.81, 1.57, 6.91, repro,
2017-05-14,-2.90, -0.47, -5.59, 1.85, 1.66, 7.19, repro,
2017-05-15,-2.97, -0.84, 0.75, 1.84, 1.58, 6.97, repro,
2017-05-16,-3.17, -1.52, 1.77, 1.80, 1.58, 6.95, repro,
2017-05-17,-4.16, -1.94, 0.96, 1.79, 1.57, 6.91, repro,
2017-05-18,-4.58, -1.30, -2.26, 1.85, 1.67, 7.33, repro,
2017-05-19,-2.55, -0.57, -6.60, 1.86, 1.58, 7.05, repro,
2017-05-20,-3.40, -0.81, 5.44, 1.81, 1.57, 6.89, repro,
2017-05-21,-4.28, -0.26, 2.95, 1.77, 1.57, 6.86, repro,
2017-05-22,-1.69, 0.24, -5.14, 4.03, 4.39, 16.90, repro,
2017-05-23,-3.74, 0.12, 2.45, 1.76, 1.56, 6.82, repro,
2017-05-24,-3.87, 0.22, 4.21, 1.76, 1.56, 6.80, repro,
2017-05-25,-3.97, -1.36, 5.50, 1.77, 1.56, 6.80, repro,
2017-05-26,-3.75, 0.02, 2.89, 1.77, 1.56, 6.80, repro,
2017-05-27,-3.96, -1.46, 4.08, 1.82, 1.63, 7.08, repro,
2017-05-28,-3.31, -0.34, -0.00, 1.77, 1.57, 6.84, repro,
2017-05-29,-3.49, 0.01, 5.05, 1.75, 1.57, 6.78, repro,
2017-05-30,-3.91, -0.04, -1.53, 1.77, 1.58, 6.87, repro,
2017-05-31,-4.96, -0.00, -6.31, 2.36, 2.07, 9.38, repro,
2017-06-01,-2.74, -0.91, 2.16, 1.75, 1.58, 6.84, repro,
2017-06-02,-3.10, -0.06, 4.64, 1.82, 1.65, 7.15, repro,
2017-06-03,-4.38, -1.12, 3.92, 1.74, 1.57, 6.77, repro,
2017-06-04,-3.54, 0.72, 4.09, 1.78, 1.57, 6.80, repro,
2017-06-05,-3.86, 0.11, 4.69, 1.76, 1.58, 6.84, repro,
2017-06-06,-3.47, -0.98, 7.37, 1.81, 1.63, 7.07, repro,
2017-06-07,-3.38, 0.03, 1.02, 1.79, 1.59, 6.94, repro,
2017-06-08,-3.77, -1.27, -4.13, 2.26, 2.11, 9.01, repro,
2017-06-09,-4.17, -0.87, 3.03, 1.76, 1.57, 6.82, repro,
2017-06-10,-3.60, -0.11, 2.25, 1.81, 1.58, 6.91, repro,
2017-06-11,-3.76, -0.77, 3.12, 2.10, 1.72, 8.12, repro,
2017-06-12,-3.78, -1.65, 4.98, 1.76, 1.57, 6.82, repro,
2017-06-13,-2.96, -0.73, 2.08, 1.77, 1.57, 6.84, repro,
2017-06-14,-3.42, 0.36, 8.29, 1.77, 1.58, 6.83, repro,
2017-06-15,0.60, -0.96, 7.91, 2.35, 2.18, 9.47, repro,
2017-06-16,-3.99, 0.07, 3.31, 1.85, 1.71, 7.20, repro,
2017-06-17,-3.49, 0.07, 6.51, 1.75, 1.55, 6.75, repro,
2017-06-18,-3.78, -0.84, 7.49, 2.04, 1.70, 7.90, repro,
2017-06-19,-3.53, 0.49, 2.76, 1.75, 1.55, 6.73, repro,
2017-06-20,-3.00, 0.80, 0.47, 1.81, 1.56, 6.91, repro,
2017-06-21,-3.47, 0.75, 9.19, 1.76, 1.57, 6.80, repro,
2017-06-22,-4.59, -0.07, 5.10, 1.76, 1.57, 6.80, repro,
2017-06-23,-3.57, 0.15, 5.46, 1.82, 1.58, 6.96, repro,
2017-06-24,-3.26, 1.05, 2.36, 1.80, 1.57, 6.91, repro,
2017-06-25,-3.51, 0.54, -0.70, 1.80, 1.57, 6.89, repro,
2017-06-26,-2.83, 2.32, 5.94, 1.83, 1.60, 6.95, repro,
2017-06-27,-3.17, -0.00, 3.82, 1.76, 1.57, 6.79, repro,
2017-06-28,-3.40, 0.66, 6.91, 1.76, 1.56, 6.77, repro,
2017-06-29,-3.96, 0.92, 4.05, 1.81, 1.58, 6.91, repro,
2017-06-30,-4.13, 1.49, 4.83, 1.83, 1.57, 6.91, repro,
2017-07-01,-3.45, 0.92, 5.73, 1.82, 1.58, 6.94, repro,
2017-07-02,-3.38, 0.27, 1.89, 1.78, 1.57, 6.82, repro,
2017-07-03,-4.23, 0.75, 6.37, 1.76, 1.56, 6.78, repro,
2017-07-04,-4.13, 1.57, 3.22, 1.81, 1.59, 6.99, repro,
2017-07-05,-2.00, 2.36, -0.10, 1.82, 1.60, 7.05, repro,
2017-07-06,-2.33, 2.28, 1.74, 1.85, 1.58, 7.00, repro,
2017-07-07,-3.74, 2.21, 4.39, 1.90, 1.60, 7.07, repro,
2017-07-08,-2.83, 2.61, 4.55, 1.83, 1.58, 6.97, repro,
2017-07-09,-2.29, 1.61, -0.01, 1.78, 1.57, 6.80, repro,
2017-07-10,-1.43, 1.59, 7.17, 1.77, 1.58, 6.86, repro,
2017-07-11,-2.99, 1.36, 6.81, 1.82, 1.59, 7.04, repro,
2017-07-12,-2.93, 0.57, 3.50, 1.81, 1.61, 6.95, repro,
2017-07-13,-2.67, 1.86, 4.60, 1.80, 1.63, 7.06, repro,
2017-07-14,-1.89, 1.30, 3.51, 2.23, 2.15, 9.01, repro,
2017-07-15,-2.03, 0.53, 2.59, 2.04, 1.71, 7.66, repro,
2017-07-16,-1.55, 2.06, 5.21, 1.85, 1.63, 7.08, repro,
2017-07-17,-1.11, 1.25, 10.55, 1.81, 1.57, 6.90, repro,
2017-07-18,-2.27, 0.82, 5.12, 1.81, 1.57, 6.88, repro,
2017-07-19,-1.54, 1.79, -2.40, 1.88, 1.68, 7.26, repro,
2017-07-20,-1.72, 2.11, 2.42, 1.81, 1.58, 6.93, repro,
2017-07-21,-1.55, 1.41, 1.20, 1.82, 1.58, 6.95, repro,
2017-07-22,-2.27, 0.62, 0.46, 1.80, 1.56, 6.88, repro,
2017-07-23,-2.46, 1.27, 4.20, 1.82, 1.59, 6.93, repro,
2017-07-24,-3.23, 1.13, 1.68, 1.79, 1.56, 6.85, repro,
2017-07-25,-1.86, 0.92, 2.51, 1.82, 1.55, 6.82, repro,
2017-07-26,-1.92, 1.26, 0.34, 1.81, 1.56, 6.89, repro,
2017-07-27,-1.24, 1.28, 0.20, 1.84, 1.60, 6.98, repro,
2017-07-28,-2.37, 2.07, 4.05, 1.81, 1.56, 6.83, repro,
2017-07-29,-2.83, 1.94, 3.53, 1.80, 1.55, 6.79, repro,
2017-07-30,-2.01, 1.74, -2.78, 1.79, 1.57, 6.82, repro,
2017-07-31,-2.10, 2.34, 2.89, 1.80, 1.56, 6.84, repro,
2017-08-01,-1.93, 3.34, -2.33, 1.86, 1.64, 7.20, repro,
2017-08-02,-2.46, 2.08, 1.48, 1.85, 1.56, 7.00, repro,
2017-08-03,-4.07, 1.72, -2.01, 2.08, 1.72, 7.74, repro,
2017-08-04,-3.19, 2.45, -5.57, 2.02, 1.73, 7.51, repro,
2017-08-05,-2.66, 0.70, 2.49, 1.81, 1.57, 6.89, repro,
2017-08-06,-2.19, 1.60, 2.48, 1.81, 1.56, 6.84, repro,
2017-08-07,-3.00, 1.54, 2.36, 1.81, 1.56, 6.87, repro,
2017-08-08,-3.58, 1.76, 0.48, 1.78, 1.54, 6.76, repro,
2017-08-09,-0.38, 3.10, -3.35, 1.79, 1.55, 6.79, repro,
2017-08-10,-1.98, 2.01, -3.12, 1.81, 1.58, 6.92, repro,
2017-08-11,-1.53, 1.78, 3.31, 2.97, 2.80, 11.57, repro,
2017-08-12,-2.43, 0.36, 0.45, 1.82, 1.57, 6.90, repro,
2017-08-13,-1.88, 1.73, 0.96, 1.82, 1.57, 6.88, repro,
2017-08-14,-3.11, 1.72, 2.13, 1.84, 1.58, 7.00, repro,
2017-08-15,-0.55, 1.57, -0.33, 1.87, 1.64, 7.07, repro,
2017-08-16,-2.22, 0.56, -1.58, 1.81, 1.56, 6.86, repro,
2017-08-17,-1.96, 1.04, -2.87, 1.87, 1.67, 7.23, repro,
2017-08-18,-1.53, 1.23, -1.20, 1.88, 1.63, 7.10, repro,
2017-08-19,-1.58, 2.24, -2.06, 1.86, 1.67, 7.10, repro,
2017-08-20,0.52, 2.60, -6.47, 1.81, 1.58, 6.87, repro,
2017-08-21,-1.28, 1.46, -2.51, 1.82, 1.57, 6.88, repro,
2017-08-22,-1.68, 2.24, 1.65, 1.83, 1.60, 7.04, repro,
2017-08-23,-0.91, 0.57, 5.02, 2.02, 1.76, 7.65, repro,
2017-08-24,-2.04, 1.46, -5.64, 1.81, 1.57, 6.87, repro,
2017-08-25,-2.17, 2.95, 0.38, 2.11, 1.74, 7.79, repro,
2017-08-26,-1.48, 1.64, -3.90, 1.80, 1.55, 6.81, repro,
2017-08-27,-1.86, 3.46, 4.22, 1.81, 1.57, 6.91, repro,
2017-08-28,-0.68, 2.72, -2.84, 2.02, 1.79, 7.71, repro,
2017-08-29,-2.19, 2.30, 0.79, 1.95, 1.87, 7.66, repro,
2017-08-30,-1.55, 0.11, -2.78, 1.80, 1.58, 6.86, repro,
2017-08-31,-1.25, 3.37, 5.01, 2.07, 1.81, 7.79, repro,
2017-09-01,-1.48, 2.29, -0.23, 1.90, 1.64, 7.14, repro,
2017-09-02,0.29, 2.52, 11.59, 1.81, 1.57, 6.85, repro,
2017-09-03,0.78, 4.42, -0.13, 1.92, 1.66, 7.29, repro,
2017-09-04,-1.76, 1.80, -0.41, 1.82, 1.60, 6.91, repro,
2017-09-05,-1.70, 2.02, -1.05, 1.82, 1.58, 6.88, repro,
2017-09-06,-1.90, 2.97, 4.82, 1.84, 1.62, 6.93, repro,
2017-09-07,-0.04, 2.08, 2.15, 1.86, 1.65, 7.10, repro,
2017-09-08,-1.19, 1.03, 5.94, 1.83, 1.59, 6.89, repro,
2017-09-09,-1.14, 1.67, 4.39, 1.84, 1.62, 7.00, repro,
2017-09-10,-1.28, 3.05, -0.86, 1.80, 1.56, 6.80, repro,
2017-09-11,-3.13, 1.91, 3.21, 1.84, 1.63, 7.05, repro,
2017-09-12,-1.70, 2.09, 8.45, 1.80, 1.58, 6.82, repro,
2017-09-13,-1.59, 1.91, 6.08, 1.80, 1.57, 6.85, repro,
2017-09-14,-2.93, 0.98, 6.04, 1.83, 1.63, 7.06, repro,
2017-09-15,-2.26, 1.42, 4.99, 1.78, 1.55, 6.76, repro,
