PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BILS
Station name,BILS
Begin Date, 2011-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5393449791 North Latitude, -124.2525256419 East Longitude, 38.37717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-23,-5.75, -6.64, 13.13, 2.25, 1.51, 7.03, repro,
2013-09-24,-2.33, -3.53, 10.78, 2.20, 1.48, 6.87, repro,
2013-09-25,0.55, -2.13, 13.70, 2.19, 1.48, 6.86, repro,
2013-09-26,-0.75, -2.11, 3.66, 2.19, 1.48, 6.85, repro,
2013-09-27,-7.61, -3.13, 6.11, 2.22, 1.50, 6.97, repro,
2013-09-28,-6.17, -3.40, 12.13, 2.43, 1.60, 7.50, repro,
2013-09-29,-10.66, -3.34, 23.06, 2.43, 1.65, 7.76, repro,
2013-09-30,-3.38, 0.22, 21.06, 2.43, 1.64, 7.63, repro,
2013-10-01,-2.96, -0.71, 10.64, 2.19, 1.49, 6.91, repro,
2013-10-02,-7.55, -1.02, 14.66, 2.19, 1.49, 6.89, repro,
2013-10-03,-3.67, -1.43, 3.81, 2.21, 1.47, 6.87, repro,
2013-10-04,-3.18, -1.52, -1.90, 2.38, 1.60, 7.58, repro,
2013-10-05,-5.76, -1.70, -2.15, 2.20, 1.47, 6.89, repro,
2013-10-06,-1.64, 0.08, 1.81, 2.18, 1.48, 6.84, repro,
2013-10-07,-6.30, -0.86, 15.10, 2.21, 1.49, 6.90, repro,
2013-10-08,-4.04, -2.41, 2.57, 2.22, 1.49, 6.93, repro,
2013-10-09,-3.33, -1.01, 2.07, 2.20, 1.48, 6.89, repro,
2013-10-10,-3.03, 1.53, 10.11, 2.21, 1.48, 6.91, repro,
2013-10-11,-2.57, 1.18, 10.02, 2.19, 1.48, 6.88, repro,
2013-10-12,-3.48, -0.72, 10.04, 2.20, 1.48, 6.91, repro,
2013-10-13,-0.01, 2.92, 9.20, 2.65, 1.71, 8.06, repro,
2013-10-14,-2.06, 1.18, 0.36, 2.19, 1.47, 6.81, repro,
2013-10-15,-3.22, -0.78, 3.89, 2.19, 1.48, 6.86, repro,
2013-10-16,-0.35, -0.49, 2.90, 2.20, 1.48, 6.88, repro,
2013-10-17,-1.26, 1.05, 9.17, 2.19, 1.48, 6.88, repro,
2013-10-18,0.35, 2.90, 10.18, 2.51, 1.64, 7.61, repro,
2013-10-19,-4.44, -0.07, 9.44, 2.19, 1.47, 6.81, repro,
2013-10-20,-2.16, 1.56, 8.54, 2.22, 1.51, 6.98, repro,
2013-10-21,-2.23, 0.47, 7.21, 2.23, 1.51, 7.00, repro,
2013-10-22,-0.94, 0.12, 9.15, 2.23, 1.52, 7.12, repro,
2013-10-23,-4.57, 0.46, 8.62, 2.21, 1.48, 6.87, repro,
2013-10-24,-5.39, 0.08, 4.29, 2.22, 1.48, 6.94, repro,
2013-10-25,-2.97, -0.20, 1.56, 2.20, 1.47, 6.84, repro,
2013-10-26,-6.36, 0.18, 5.02, 2.20, 1.47, 6.86, repro,
2013-10-27,-2.93, -1.54, 2.04, 2.19, 1.47, 6.85, repro,
2013-10-28,-2.82, 2.08, 7.76, 2.19, 1.47, 6.84, repro,
2013-10-29,-1.64, 2.57, 17.22, 2.81, 1.79, 8.56, repro,
2013-10-30,-1.61, 1.55, 11.89, 2.25, 1.50, 7.08, repro,
2013-10-31,-0.69, 2.53, 13.04, 2.19, 1.48, 6.90, repro,
2013-11-01,-0.65, 3.53, 15.87, 2.26, 1.51, 7.07, repro,
2013-11-02,0.60, 3.22, 16.97, 2.32, 1.51, 7.17, repro,
2013-11-03,-0.63, 4.15, 10.18, 2.25, 1.47, 6.87, repro,
2013-11-04,-4.00, 1.74, 8.37, 2.30, 1.52, 7.05, repro,
2013-11-05,-2.41, 2.52, 6.83, 2.28, 1.51, 7.09, repro,
2013-11-06,-3.16, 2.24, 4.84, 2.19, 1.48, 6.86, repro,
2013-11-07,-4.71, 1.17, 6.02, 2.24, 1.51, 7.05, repro,
2013-11-08,-4.09, 1.47, 12.91, 2.20, 1.49, 6.91, repro,
2013-11-09,-4.18, 3.09, 8.98, 2.20, 1.48, 6.86, repro,
2013-11-10,-2.91, 1.07, 2.40, 2.19, 1.48, 6.84, repro,
2013-11-11,-1.93, 3.45, 8.71, 2.19, 1.48, 6.91, repro,
2013-11-12,-1.19, 3.60, 8.40, 2.22, 1.50, 6.96, repro,
2013-11-13,-0.35, 3.13, 0.89, 2.18, 1.47, 6.80, repro,
2013-11-14,-3.13, 2.73, 5.16, 2.20, 1.48, 6.88, repro,
2013-11-15,-2.75, 1.77, 18.19, 2.19, 1.48, 6.89, repro,
2013-11-16,-6.08, -0.83, 10.08, 2.20, 1.49, 6.94, repro,
2013-11-17,-1.18, 1.59, 13.66, 2.19, 1.47, 6.87, repro,
2013-11-18,-3.31, 1.48, 13.58, 2.23, 1.50, 6.99, repro,
2013-11-19,-5.35, -0.91, 7.08, 2.28, 1.53, 7.19, repro,
2013-11-20,0.56, 3.10, 12.12, 2.21, 1.49, 6.93, repro,
2013-11-21,-0.49, 4.69, 0.82, 2.18, 1.47, 6.81, repro,
2013-11-22,-0.20, 5.37, -4.49, 2.17, 1.47, 6.82, repro,
2013-11-23,-0.03, 4.33, -1.09, 2.18, 1.47, 6.82, repro,
2013-11-24,-1.78, 4.53, 7.81, 2.20, 1.47, 6.86, repro,
2013-11-25,0.46, 3.91, 6.62, 2.26, 1.51, 7.01, repro,
2013-11-26,0.11, 3.54, 1.76, 2.27, 1.52, 7.05, repro,
2013-11-27,-3.49, 1.04, 4.11, 2.21, 1.48, 6.88, repro,
2013-11-28,-0.25, 2.97, 3.51, 2.23, 1.52, 6.98, repro,
2013-11-29,-0.24, 3.10, 3.00, 2.22, 1.51, 6.92, repro,
2013-11-30,-1.51, 2.77, 7.58, 2.21, 1.49, 6.91, repro,
2013-12-01,-1.65, 3.72, 12.65, 2.22, 1.51, 6.94, repro,
2013-12-02,-2.40, 1.92, -1.98, 2.29, 1.58, 7.16, repro,
2013-12-03,0.13, 4.63, 3.94, 2.26, 1.55, 7.03, repro,
2013-12-04,0.14, 3.86, 4.95, 2.26, 1.57, 7.13, repro,
2013-12-05,0.74, 3.36, 7.96, 2.67, 1.85, 8.47, repro,
2013-12-06,0.44, 2.85, 8.79, 2.39, 1.64, 7.48, repro,
2013-12-08,2.99, 3.07, 7.22, 4.01, 2.74, 12.34, repro,
2013-12-09,2.15, 2.99, 4.05, 2.17, 1.46, 6.78, repro,
2013-12-10,-0.57, 2.53, 6.25, 2.19, 1.47, 6.86, repro,
2013-12-11,1.11, 5.55, 9.80, 3.84, 2.48, 11.99, repro,
2013-12-12,-7.44, -0.51, 7.06, 2.30, 1.54, 7.11, repro,
2013-12-13,-0.17, 2.02, 6.87, 2.18, 1.47, 6.82, repro,
2013-12-14,0.10, 4.20, 8.30, 2.23, 1.51, 6.94, repro,
2013-12-15,-4.81, -0.18, 4.65, 5.47, 3.43, 18.05, repro,
2013-12-16,-1.87, 1.85, 8.03, 2.25, 1.52, 7.05, repro,
2013-12-17,-0.79, 1.19, 11.68, 2.20, 1.48, 6.88, repro,
2013-12-18,-7.44, -1.82, 6.00, 2.24, 1.51, 6.93, repro,
2013-12-19,-2.57, -0.06, 9.52, 2.27, 1.54, 7.12, repro,
2013-12-20,-1.92, -3.46, 25.13, 2.24, 1.51, 7.06, repro,
2013-12-21,-3.37, -0.77, 9.44, 2.20, 1.48, 6.87, repro,
2013-12-22,-0.52, 2.88, 10.10, 2.20, 1.51, 6.97, repro,
2013-12-23,-1.20, 2.69, 11.45, 2.18, 1.47, 6.83, repro,
2013-12-24,-2.06, 2.60, 3.82, 2.19, 1.47, 6.85, repro,
2013-12-25,-2.19, 2.68, 7.33, 2.31, 1.57, 7.22, repro,
2013-12-26,0.62, 3.17, 2.91, 2.24, 1.51, 6.98, repro,
2013-12-27,-1.19, 1.49, -3.03, 2.18, 1.47, 6.83, repro,
2013-12-28,0.01, 3.31, 2.95, 2.20, 1.51, 6.90, repro,
2013-12-29,0.60, 4.13, -1.26, 2.22, 1.50, 6.97, repro,
2013-12-30,-4.63, 1.74, 10.40, 2.26, 1.54, 7.11, repro,
2013-12-31,-0.02, 3.34, -2.80, 2.27, 1.53, 7.11, repro,
2014-01-01,-0.53, 4.09, 0.68, 2.20, 1.49, 6.90, repro,
2014-01-02,-1.24, 3.54, 8.91, 2.21, 1.50, 6.89, repro,
2014-01-03,-1.27, 2.29, 13.61, 2.22, 1.51, 6.95, repro,
2014-01-04,-0.36, 2.57, 7.99, 2.21, 1.49, 6.97, repro,
2014-01-05,0.66, 3.24, 4.29, 2.23, 1.52, 7.04, repro,
2014-01-06,-2.01, 1.62, -3.99, 2.21, 1.51, 7.00, repro,
2014-01-07,-0.28, 3.17, 8.66, 2.25, 1.51, 7.04, repro,
2014-01-08,-1.62, 3.12, 13.01, 2.18, 1.48, 6.83, repro,
2014-01-09,-4.22, -2.23, 8.46, 2.26, 1.53, 7.15, repro,
2014-01-10,-2.06, 0.55, 13.72, 2.31, 1.56, 7.33, repro,
2014-01-11,-1.85, 3.97, 14.61, 2.88, 1.86, 8.85, repro,
2014-01-12,-0.57, 4.58, 10.15, 2.18, 1.47, 6.83, repro,
2014-01-13,-0.08, 1.83, 5.88, 2.18, 1.49, 6.88, repro,
2014-01-14,0.27, 4.01, 4.57, 2.20, 1.50, 6.95, repro,
2014-01-15,0.23, 3.82, 6.27, 2.22, 1.49, 6.97, repro,
2014-01-16,1.58, 4.24, 9.13, 2.24, 1.52, 7.10, repro,
2014-01-17,1.38, 3.78, 6.77, 2.25, 1.54, 7.10, repro,
2014-01-18,-1.03, 3.31, 5.28, 2.18, 1.48, 6.89, repro,
2014-01-19,0.12, 2.66, 7.97, 2.18, 1.49, 6.90, repro,
2014-01-20,-0.39, 3.42, 7.97, 2.19, 1.49, 6.91, repro,
2014-01-21,1.13, 3.88, 0.49, 2.20, 1.48, 6.93, repro,
2014-01-22,-0.24, 3.51, 4.11, 2.18, 1.48, 6.89, repro,
2014-01-23,-2.37, 3.04, 9.36, 2.17, 1.46, 6.81, repro,
2014-01-24,1.39, 3.40, 7.50, 2.26, 1.51, 7.13, repro,
2014-01-25,0.39, 4.60, 8.98, 2.24, 1.50, 7.08, repro,
2014-01-26,1.68, 3.37, 12.25, 2.24, 1.50, 7.02, repro,
2014-01-27,-0.07, 2.32, 6.86, 2.20, 1.48, 6.93, repro,
2014-01-28,-1.36, 1.95, 10.01, 2.19, 1.47, 6.83, repro,
2014-01-29,1.30, 1.96, 17.56, 2.21, 1.48, 6.94, repro,
2014-01-30,2.03, 2.36, 12.30, 2.16, 1.48, 6.83, repro,
2014-01-31,-0.06, 2.80, 4.25, 2.19, 1.48, 6.91, repro,
2014-02-01,-0.22, 3.32, 8.72, 2.22, 1.49, 6.92, repro,
2014-02-02,2.67, 4.76, 44.00, 8.07, 5.96, 30.19, repro,
2014-02-03,-0.54, 2.22, 9.06, 2.33, 1.57, 7.35, repro,
2014-02-04,-0.15, 4.39, 1.14, 2.17, 1.47, 6.85, repro,
2014-02-05,-0.39, 3.54, 1.16, 2.24, 1.50, 7.01, repro,
2014-02-06,-0.25, 3.11, 5.10, 2.27, 1.52, 7.13, repro,
2014-02-07,1.29, 3.04, 15.91, 2.21, 1.52, 7.04, repro,
2014-02-08,-0.06, 1.95, 10.74, 2.19, 1.47, 6.89, repro,
2014-02-09,-0.76, 2.55, 4.12, 2.24, 1.50, 6.97, repro,
2014-02-10,-8.02, -1.37, 4.92, 2.27, 1.54, 7.14, repro,
2014-02-11,0.65, 2.04, 8.12, 2.21, 1.54, 7.13, repro,
2014-02-12,-0.55, 1.87, 19.04, 2.23, 1.50, 6.97, repro,
2014-02-13,2.63, 2.74, 14.43, 2.21, 1.47, 6.88, repro,
2014-02-14,2.60, 4.60, 10.12, 2.28, 1.49, 6.99, repro,
2014-02-15,0.99, 2.56, 11.07, 2.24, 1.53, 7.05, repro,
2014-02-16,-1.84, 2.09, 13.81, 2.18, 1.48, 6.85, repro,
2014-02-17,-1.42, 2.49, 14.49, 2.61, 1.81, 8.56, repro,
2014-02-18,-3.14, 2.19, 16.89, 2.32, 1.56, 7.21, repro,
2014-02-19,2.54, 3.25, 12.68, 2.26, 1.54, 7.09, repro,
2014-02-20,-1.53, 4.53, 5.55, 2.47, 1.76, 8.09, repro,
2014-02-21,-0.83, 3.37, 5.49, 2.22, 1.53, 7.08, repro,
2014-02-22,-0.17, 3.11, 4.82, 2.22, 1.49, 6.95, repro,
2014-02-23,-3.80, 2.17, 2.51, 2.29, 1.54, 7.17, repro,
2014-02-24,-4.64, 1.30, 2.75, 2.23, 1.49, 6.93, repro,
2014-02-25,0.90, 4.85, 6.17, 2.29, 1.53, 7.07, repro,
2014-02-26,0.61, 4.48, 12.43, 2.20, 1.51, 6.90, repro,
2014-02-27,-1.46, 2.97, 8.59, 2.28, 1.57, 7.22, repro,
2014-02-28,0.95, 2.57, 14.63, 2.29, 1.57, 7.25, repro,
2014-03-01,2.76, 3.40, 11.54, 2.28, 1.52, 7.05, repro,
2014-03-02,0.24, 3.92, 11.83, 2.23, 1.50, 6.94, repro,
2014-03-03,-0.55, 3.77, 11.00, 2.35, 1.59, 7.26, repro,
2014-03-04,-0.83, 3.51, 9.42, 2.29, 1.54, 7.13, repro,
2014-03-05,-2.06, 3.94, 9.70, 2.31, 1.57, 7.26, repro,
2014-03-06,0.39, 2.86, 14.02, 2.24, 1.52, 7.05, repro,
2014-03-07,1.86, 4.40, 13.46, 2.47, 1.68, 7.84, repro,
2014-03-08,-1.58, 3.95, 10.38, 2.30, 1.53, 7.05, repro,
2014-03-09,-0.63, 3.75, 17.77, 2.23, 1.50, 6.94, repro,
2014-03-10,-0.22, 2.79, 9.47, 2.42, 1.63, 7.37, repro,
2014-03-11,1.68, 4.46, 4.45, 2.28, 1.54, 7.15, repro,
2014-03-12,1.72, 4.60, 7.84, 2.20, 1.49, 6.90, repro,
2014-03-13,0.54, 3.36, 4.49, 2.22, 1.49, 6.93, repro,
2014-03-14,0.16, 4.66, 10.76, 2.26, 1.50, 6.98, repro,
2014-03-15,-0.58, 4.54, 3.02, 2.31, 1.59, 7.47, repro,
2014-03-16,-2.38, 4.53, 9.88, 2.22, 1.50, 6.99, repro,
2014-03-17,1.00, 4.67, 8.84, 2.30, 1.60, 7.50, repro,
2014-03-18,-1.19, 4.87, 10.84, 2.22, 1.49, 6.97, repro,
2014-03-19,-0.95, 3.99, 13.83, 2.23, 1.50, 6.98, repro,
2014-03-20,-1.00, 3.17, 9.68, 2.28, 1.54, 7.09, repro,
2014-03-21,-0.79, 4.13, 1.69, 2.22, 1.50, 6.97, repro,
2014-03-22,-1.60, 3.36, 3.41, 3.85, 2.35, 11.70, repro,
2014-03-23,0.42, 4.56, 8.44, 2.27, 1.53, 7.14, repro,
2014-03-24,0.59, 5.08, 6.30, 2.35, 1.59, 7.48, repro,
2014-03-25,-2.26, 3.20, 9.91, 2.23, 1.50, 6.96, repro,
2014-03-26,-2.16, 3.68, 18.80, 2.26, 1.51, 7.09, repro,
2014-03-27,-2.10, 2.47, 9.63, 2.21, 1.49, 6.91, repro,
2014-03-28,-3.29, 1.51, 10.39, 2.21, 1.49, 6.88, repro,
2014-03-29,0.39, 2.06, 4.49, 2.31, 1.54, 7.04, repro,
2014-03-30,-1.11, 3.05, 4.89, 2.29, 1.53, 7.15, repro,
2014-03-31,-4.52, 3.56, 5.39, 3.32, 2.07, 10.11, repro,
2014-04-01,-2.38, 3.79, 6.58, 2.42, 1.60, 7.58, repro,
2014-04-02,-1.17, 3.30, 5.46, 2.22, 1.50, 6.94, repro,
2014-04-03,-3.75, 2.03, 6.64, 2.23, 1.49, 6.91, repro,
2014-04-04,-1.39, 1.78, 4.79, 2.25, 1.52, 7.03, repro,
2014-04-05,-1.38, 3.36, 9.42, 2.23, 1.49, 6.97, repro,
2014-04-06,-1.77, 3.88, 5.67, 2.29, 1.52, 7.13, repro,
2014-04-07,-1.79, 4.96, 2.99, 2.21, 1.49, 6.90, repro,
2014-04-08,-0.86, 3.81, 6.37, 2.22, 1.49, 6.89, repro,
2014-04-09,-1.36, 2.13, 5.47, 2.20, 1.49, 6.84, repro,
2014-04-10,-2.41, 3.75, 3.64, 2.30, 1.51, 7.07, repro,
2014-04-11,-0.75, 0.03, -3.32, 2.51, 1.64, 7.67, repro,
2014-04-12,-1.97, 3.83, 10.28, 2.30, 1.53, 7.18, repro,
2014-04-13,-1.09, 3.73, 10.58, 2.20, 1.49, 6.90, repro,
2014-04-14,-2.04, 1.05, 1.06, 2.24, 1.49, 6.92, repro,
2014-04-15,-3.53, -0.69, 4.11, 2.31, 1.54, 7.04, repro,
2014-04-16,-3.90, 0.93, 3.86, 2.36, 1.56, 7.12, repro,
2014-04-17,-2.59, 2.54, 0.31, 2.24, 1.49, 6.95, repro,
2014-04-18,-3.33, 0.52, -2.34, 2.23, 1.50, 6.94, repro,
2014-04-19,-7.07, -1.13, 11.54, 2.23, 1.50, 6.93, repro,
2014-04-20,-6.30, -1.21, -7.70, 2.26, 1.50, 7.00, repro,
2014-04-21,-4.62, -0.02, -7.52, 2.30, 1.52, 7.10, repro,
2014-04-22,-3.49, -0.73, 2.76, 2.24, 1.49, 6.95, repro,
2014-04-23,-2.55, -2.37, -1.23, 2.27, 1.51, 7.02, repro,
2014-04-24,-4.62, -3.19, 1.12, 2.24, 1.50, 6.93, repro,
2014-04-25,-3.06, 1.20, 0.78, 2.22, 1.50, 6.90, repro,
2014-04-26,-5.57, -7.10, -9.25, 2.65, 1.79, 8.18, repro,
2014-04-27,-3.11, -0.70, 2.44, 2.25, 1.50, 6.97, repro,
2014-04-28,-3.63, -2.93, -10.47, 2.30, 1.52, 7.06, repro,
2014-04-29,-4.02, 0.51, -11.06, 2.41, 1.58, 7.45, repro,
2014-04-30,-2.81, 3.54, -1.64, 2.29, 1.51, 7.05, repro,
2014-05-01,-0.98, 1.13, -6.92, 2.22, 1.48, 6.89, repro,
2014-05-02,-6.27, -6.08, -16.98, 2.24, 1.49, 6.91, repro,
2014-05-03,-4.02, -2.84, -6.40, 2.22, 1.49, 6.90, repro,
2014-05-04,-4.20, -1.69, -3.39, 2.30, 1.54, 7.03, repro,
2014-05-05,-5.98, -3.42, 0.94, 2.25, 1.50, 6.97, repro,
2014-05-06,-3.63, -2.96, -10.20, 2.23, 1.49, 6.93, repro,
2014-05-07,-0.53, -2.47, -3.97, 2.23, 1.49, 6.93, repro,
2014-05-08,-8.12, -1.68, -1.37, 2.29, 1.54, 7.18, repro,
2014-05-09,-6.97, -5.45, -1.16, 2.29, 1.54, 7.15, repro,
2014-05-10,-1.16, -2.61, -11.19, 2.23, 1.50, 6.94, repro,
2014-05-11,-1.61, -2.49, -8.68, 2.20, 1.48, 6.85, repro,
2014-05-12,-0.29, 1.35, -9.69, 2.23, 1.49, 6.94, repro,
2014-05-13,-0.82, 2.21, -5.94, 2.23, 1.49, 6.91, repro,
2014-05-14,-2.64, 2.52, -3.22, 2.25, 1.50, 6.96, repro,
2014-05-15,-3.04, -0.77, -12.98, 2.25, 1.53, 7.09, repro,
2014-05-16,-6.42, -8.19, -17.63, 2.23, 1.49, 6.90, repro,
2014-05-17,-5.68, -5.67, -6.95, 2.24, 1.50, 6.94, repro,
2014-05-18,-2.79, -5.00, -3.22, 2.24, 1.49, 6.94, repro,
2014-05-19,-1.88, -3.70, -7.78, 2.23, 1.51, 6.97, repro,
2014-05-20,-2.44, -3.49, -5.42, 2.24, 1.52, 6.97, repro,
2014-05-21,-2.87, -2.91, -1.27, 2.24, 1.51, 6.96, repro,
2014-05-22,-4.51, -3.65, -2.27, 2.23, 1.50, 6.90, repro,
2014-05-23,-8.48, -9.89, -11.32, 2.26, 1.52, 7.02, repro,
2014-05-24,-5.31, -5.46, -10.71, 2.28, 1.55, 7.12, repro,
2014-05-25,-4.07, -4.46, -3.82, 2.26, 1.52, 6.99, repro,
2014-05-26,-7.26, -7.68, -3.91, 2.28, 1.52, 7.06, repro,
2014-05-27,-0.76, -3.51, -5.37, 2.24, 1.51, 6.95, repro,
2014-05-28,-3.66, -3.81, -5.20, 2.24, 1.51, 6.97, repro,
2014-05-29,-4.90, -4.49, -8.04, 2.30, 1.58, 7.25, repro,
2014-05-30,-2.25, -4.96, -2.63, 2.28, 1.52, 7.07, repro,
2014-05-31,-3.59, -4.55, -8.96, 2.24, 1.49, 6.84, repro,
2014-06-01,-6.29, -7.02, -9.60, 2.23, 1.49, 6.86, repro,
2014-06-02,-2.82, -5.14, -10.14, 2.22, 1.47, 6.76, repro,
2014-06-03,-7.49, -7.01, -3.99, 2.25, 1.49, 6.88, repro,
2014-06-04,-7.02, -8.18, -10.47, 2.25, 1.50, 6.92, repro,
2014-06-05,-1.91, -4.18, 0.22, 2.28, 1.53, 6.99, repro,
2014-06-06,-1.41, -3.66, -1.35, 2.24, 1.49, 6.86, repro,
2014-06-07,-2.98, -6.55, -14.55, 2.22, 1.48, 6.81, repro,
2014-06-08,-3.73, -5.74, -10.27, 2.24, 1.48, 6.84, repro,
2014-06-09,-1.75, -4.48, -7.70, 2.30, 1.53, 7.03, repro,
2014-06-10,-3.02, -4.32, -6.09, 2.26, 1.49, 6.86, repro,
2014-06-11,-3.16, -5.87, -6.38, 2.24, 1.49, 6.85, repro,
2014-06-12,-5.32, -8.10, 1.11, 2.30, 1.53, 7.02, repro,
2014-06-13,-7.32, -9.11, 4.06, 2.70, 1.84, 8.33, repro,
2014-06-14,-5.31, -4.87, 0.16, 2.26, 1.49, 6.91, repro,
2014-06-15,-7.57, -7.43, -5.17, 2.25, 1.50, 6.93, repro,
2014-06-16,-5.44, -4.70, 0.06, 2.27, 1.50, 6.93, repro,
2014-06-17,-4.83, -4.77, -3.66, 2.24, 1.49, 6.90, repro,
2014-06-18,-5.86, -5.00, -4.80, 2.23, 1.48, 6.82, repro,
2014-06-19,-7.30, -8.43, -4.09, 2.26, 1.48, 6.90, repro,
2014-06-20,-4.69, -4.17, -6.99, 2.27, 1.49, 6.93, repro,
2014-06-21,-4.22, -4.24, -7.62, 2.25, 1.49, 6.90, repro,
2014-06-22,-4.59, -4.37, -4.46, 2.22, 1.48, 6.83, repro,
2014-06-23,-1.93, -3.91, -6.46, 2.23, 1.48, 6.84, repro,
2014-06-24,-3.68, -6.79, -4.90, 2.22, 1.48, 6.82, repro,
2014-06-25,-3.67, -4.64, -1.11, 2.24, 1.49, 6.90, repro,
2014-06-26,-3.73, -6.38, -7.17, 2.27, 1.50, 6.99, repro,
2014-06-27,-9.41, -7.84, 2.20, 2.30, 1.52, 7.10, repro,
2014-06-28,-6.76, -9.24, -0.64, 2.25, 1.49, 6.93, repro,
2014-06-29,-5.32, -8.43, -3.71, 2.19, 1.46, 6.79, repro,
2014-06-30,-4.96, -5.36, -0.00, 2.23, 1.52, 6.84, repro,
2014-07-01,-3.02, -2.32, 0.27, 2.22, 1.46, 6.82, repro,
2014-07-02,-4.49, -7.00, -11.72, 2.20, 1.47, 6.80, repro,
2014-07-03,-7.20, -9.99, -17.58, 2.20, 1.50, 6.89, repro,
2014-07-04,-2.92, -5.52, -0.82, 2.29, 1.53, 7.14, repro,
2014-07-05,-6.91, -10.93, -7.89, 2.45, 1.70, 7.65, repro,
2014-07-06,-5.26, -11.98, -15.36, 2.21, 1.47, 6.82, repro,
2014-07-07,-4.30, -11.34, -18.38, 2.19, 1.46, 6.77, repro,
2014-07-08,-4.49, -6.08, -9.47, 2.21, 1.52, 6.96, repro,
2014-07-09,-6.10, -7.57, -8.29, 2.19, 1.47, 6.77, repro,
2014-07-10,-8.98, -8.42, -4.63, 2.25, 1.50, 6.93, repro,
2014-07-11,-6.90, -7.81, -0.80, 2.19, 1.46, 6.74, repro,
2014-07-12,-7.76, -11.27, -7.81, 2.21, 1.48, 6.82, repro,
2014-07-13,-9.58, -8.74, -12.80, 2.21, 1.48, 6.83, repro,
2014-07-14,-8.57, -8.87, -13.41, 2.20, 1.47, 6.80, repro,
2014-07-15,-6.87, -7.30, -1.68, 2.19, 1.46, 6.77, repro,
2014-07-16,-7.50, -6.01, 6.14, 2.20, 1.47, 6.83, repro,
2014-07-17,-6.68, -6.55, -2.64, 2.26, 1.49, 6.94, repro,
2014-07-18,-3.14, -4.02, 7.61, 2.21, 1.49, 6.90, repro,
2014-07-19,-5.50, -12.95, -19.64, 2.20, 1.47, 6.78, repro,
2014-07-20,-5.83, -10.02, -7.07, 2.20, 1.46, 6.78, repro,
2014-07-21,-6.02, -2.46, 8.02, 2.21, 1.47, 6.87, repro,
2014-07-22,-3.35, -3.51, 5.47, 2.22, 1.47, 6.86, repro,
2014-07-23,-8.94, -7.07, -11.73, 2.20, 1.46, 6.79, repro,
2014-07-24,-9.08, -6.34, -6.71, 2.19, 1.47, 6.79, repro,
2014-07-25,-8.04, -8.63, -5.99, 2.21, 1.47, 6.80, repro,
2014-07-26,-3.09, -5.13, -3.78, 2.20, 1.47, 6.81, repro,
2014-07-27,-4.74, -4.44, 5.04, 2.24, 1.51, 6.91, repro,
2014-07-28,-2.86, -4.67, -8.41, 2.20, 1.46, 6.75, repro,
2014-07-29,-3.11, -4.33, -3.06, 2.20, 1.47, 6.76, repro,
2014-07-30,-3.70, -4.92, -2.58, 2.21, 1.48, 6.79, repro,
2014-07-31,-4.16, -3.70, -4.21, 2.19, 1.47, 6.75, repro,
2014-08-01,-4.36, -4.45, -3.12, 2.19, 1.49, 6.89, repro,
2014-08-02,-8.79, -6.15, -3.47, 2.22, 1.49, 6.90, repro,
2014-08-03,-8.49, -10.22, -6.58, 2.29, 1.56, 7.15, repro,
2014-08-04,-5.34, -5.45, 2.25, 2.24, 1.51, 6.92, repro,
2014-08-05,-7.96, -6.86, -3.59, 2.25, 1.50, 6.91, repro,
2014-08-06,-6.17, -8.49, -11.13, 2.24, 1.50, 6.89, repro,
2014-08-07,-8.04, -7.34, 2.01, 2.26, 1.53, 7.07, repro,
2014-08-08,-3.53, -4.83, -4.69, 2.22, 1.51, 6.95, repro,
2014-08-09,-3.17, -3.58, -1.87, 2.23, 1.50, 6.95, repro,
2014-08-10,-4.55, -3.18, 4.85, 2.24, 1.52, 6.97, repro,
2014-08-11,-4.61, -3.70, -2.16, 2.24, 1.50, 6.94, repro,
2014-08-12,-6.80, -7.60, -0.67, 2.84, 1.82, 8.35, repro,
2014-12-19,3.90, 3.18, 20.74, 3.04, 2.21, 12.08, repro,
2014-12-20,-2.37, 2.18, 18.51, 3.22, 2.24, 11.98, repro,
2014-12-21,1.86, 3.54, 20.31, 2.96, 2.10, 11.47, repro,
2014-12-22,-0.43, 1.90, 4.12, 3.11, 2.15, 11.57, repro,
2014-12-23,-9.10, -0.09, 13.83, 2.91, 2.12, 11.36, repro,
2014-12-24,-2.68, 0.62, 20.89, 3.08, 2.21, 12.11, repro,
2014-12-25,-2.06, 1.20, 9.68, 3.02, 2.20, 11.84, repro,
2014-12-26,-4.26, 1.29, 14.35, 3.03, 2.17, 11.97, repro,
2014-12-27,-5.58, 3.14, 8.95, 2.96, 2.10, 11.50, repro,
2014-12-28,-3.75, 0.55, 4.62, 2.92, 2.11, 11.46, repro,
2014-12-29,0.53, 4.39, 8.42, 3.01, 2.11, 11.46, repro,
2014-12-30,-0.51, 4.95, 13.13, 3.03, 2.13, 11.82, repro,
2014-12-31,-1.08, 4.46, 22.57, 3.01, 2.14, 11.75, repro,
2015-01-01,-0.63, 3.20, 15.05, 2.97, 2.13, 11.44, repro,
