PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P504
Station name,SOrocopiaMCS2005
Begin Date, 2005-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5164103695 North Latitude, -115.7658473429 East Longitude, 84.01061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-27,-12.67, 6.78, -11.12, 1.91, 1.57, 7.20, repro,
2013-11-28,-13.24, 6.84, -6.10, 1.91, 1.61, 7.21, repro,
2013-11-29,-13.31, 7.41, -7.43, 1.91, 1.60, 7.24, repro,
2013-11-30,-13.07, 6.78, -6.22, 1.91, 1.61, 7.23, repro,
2013-12-01,-13.29, 6.08, -3.20, 1.92, 1.62, 7.27, repro,
2013-12-03,-14.44, 6.91, 0.38, 1.98, 1.73, 7.55, repro,
2013-12-04,-15.05, 8.92, -7.63, 1.94, 1.64, 7.36, repro,
2013-12-05,-13.39, 7.20, -2.58, 1.94, 1.63, 7.25, repro,
2013-12-06,-14.54, 6.83, 2.52, 1.91, 1.61, 7.24, repro,
2013-12-07,-14.13, 6.37, -6.11, 1.94, 1.62, 7.37, repro,
2013-12-08,-12.11, 6.45, 1.17, 1.93, 1.61, 7.28, repro,
2013-12-09,-11.62, 6.48, -2.81, 1.89, 1.55, 7.09, repro,
2013-12-10,-12.44, 6.85, -7.88, 1.89, 1.56, 7.14, repro,
2013-12-11,-12.56, 8.73, -2.72, 1.88, 1.56, 7.12, repro,
2013-12-12,-11.82, 4.53, -5.50, 1.96, 1.64, 7.42, repro,
2013-12-13,-12.27, 6.78, -3.61, 1.90, 1.56, 7.16, repro,
2013-12-14,-12.41, 8.83, -0.69, 1.91, 1.60, 7.26, repro,
2013-12-15,-11.76, 7.27, -6.84, 1.93, 1.63, 7.31, repro,
2013-12-16,-12.56, 6.34, -1.67, 1.90, 1.60, 7.23, repro,
2013-12-17,-13.10, 6.58, -7.92, 1.89, 1.56, 7.16, repro,
2013-12-18,-11.79, 6.42, 3.61, 1.91, 1.57, 7.19, repro,
2013-12-19,-12.16, 5.23, 0.30, 1.95, 1.61, 7.36, repro,
2013-12-20,-9.58, 7.43, -2.51, 1.93, 1.63, 7.30, repro,
2013-12-21,-12.07, 7.56, 3.09, 1.87, 1.55, 7.07, repro,
2013-12-22,-11.60, 6.55, 2.04, 1.94, 1.66, 7.44, repro,
2013-12-23,-12.34, 7.02, -9.43, 1.89, 1.56, 7.11, repro,
2013-12-24,-11.07, 6.54, -6.16, 1.93, 1.59, 7.24, repro,
2013-12-25,-13.04, 7.03, 2.39, 1.99, 1.66, 7.63, repro,
2013-12-26,-12.30, 7.24, -9.59, 1.91, 1.61, 7.25, repro,
2013-12-27,-11.94, 7.13, -8.60, 1.89, 1.58, 7.15, repro,
2013-12-28,-12.78, 6.15, -5.22, 1.95, 1.66, 7.40, repro,
2013-12-29,-6.04, 8.80, -9.74, 1.95, 1.63, 7.41, repro,
2013-12-30,-12.21, 7.00, -4.10, 1.95, 1.61, 7.42, repro,
2013-12-31,-12.28, 6.27, -11.00, 1.93, 1.61, 7.36, repro,
2014-01-01,-13.03, 7.49, -9.75, 1.89, 1.57, 7.18, repro,
2014-01-02,-12.26, 6.59, -9.83, 1.93, 1.60, 7.27, repro,
2014-01-03,-13.14, 6.30, -8.51, 1.91, 1.58, 7.19, repro,
2014-01-04,-12.28, 5.46, -1.18, 1.90, 1.56, 7.15, repro,
2014-01-05,-12.22, 6.31, -5.53, 1.94, 1.62, 7.39, repro,
2014-01-06,-11.36, 7.45, -8.09, 1.94, 1.63, 7.36, repro,
2014-01-07,-11.81, 6.63, -8.83, 1.93, 1.59, 7.24, repro,
2014-01-08,-11.29, 6.17, -5.54, 1.89, 1.56, 7.10, repro,
2014-01-09,-11.17, 5.42, -4.20, 1.91, 1.61, 7.29, repro,
2014-01-10,-11.62, 7.50, -15.97, 1.95, 1.65, 7.49, repro,
2014-01-11,-11.72, 5.29, -1.15, 1.89, 1.56, 7.11, repro,
2014-01-12,-11.69, 6.27, -1.11, 1.89, 1.56, 7.13, repro,
2014-01-13,-13.48, 7.19, -2.36, 1.90, 1.58, 7.20, repro,
2014-01-14,-14.69, 6.54, -2.16, 1.91, 1.58, 7.19, repro,
2014-01-15,-11.57, 7.72, -8.35, 1.92, 1.58, 7.25, repro,
2014-01-16,-13.77, 6.53, -0.10, 1.94, 1.61, 7.29, repro,
2014-01-17,-12.31, 6.72, -2.16, 1.95, 1.64, 7.34, repro,
2014-01-18,-12.60, 6.22, -6.89, 1.89, 1.55, 7.11, repro,
2014-01-19,-11.64, 6.24, -3.90, 1.93, 1.60, 7.26, repro,
2014-01-20,-11.89, 7.55, -9.91, 1.90, 1.57, 7.18, repro,
2014-01-21,-13.29, 7.11, -13.28, 1.90, 1.56, 7.14, repro,
2014-01-22,-12.29, 6.57, -8.02, 1.92, 1.55, 7.16, repro,
2014-01-23,-12.80, 6.14, -2.84, 1.88, 1.54, 7.04, repro,
2014-01-24,-12.13, 7.36, -5.91, 1.97, 1.59, 7.42, repro,
2014-01-25,-11.83, 6.00, -9.62, 1.97, 1.59, 7.43, repro,
2014-01-26,-12.86, 6.71, -4.79, 1.93, 1.59, 7.27, repro,
2014-01-27,-12.55, 5.74, -2.89, 1.91, 1.56, 7.17, repro,
2014-01-28,-14.59, 5.15, -2.87, 1.90, 1.55, 7.10, repro,
2014-01-29,-12.99, 6.07, -3.50, 1.90, 1.55, 7.13, repro,
2014-01-30,-12.33, 6.92, -2.75, 1.90, 1.56, 7.15, repro,
2014-01-31,-13.08, 6.11, -4.16, 1.90, 1.57, 7.17, repro,
2014-02-01,-12.09, 5.06, -0.70, 1.93, 1.59, 7.26, repro,
2014-02-02,-12.35, 4.64, -2.31, 1.98, 1.60, 7.36, repro,
2014-02-03,-12.22, 5.85, -2.48, 2.19, 1.72, 8.09, repro,
2014-02-04,-13.68, 6.09, 0.70, 1.91, 1.57, 7.18, repro,
2014-02-05,-13.05, 6.50, -4.54, 1.93, 1.58, 7.17, repro,
2014-02-06,-13.91, 5.76, -1.49, 1.89, 1.56, 7.11, repro,
2014-02-07,-12.11, 6.40, -3.61, 1.96, 1.62, 7.29, repro,
2014-02-08,-13.99, 6.86, -3.83, 1.89, 1.57, 7.07, repro,
2014-02-09,-13.93, 6.02, -2.92, 2.12, 1.68, 7.91, repro,
2014-02-10,-13.66, 6.91, 3.31, 1.95, 1.59, 7.21, repro,
2014-02-11,-11.97, 4.61, -0.96, 1.96, 1.59, 7.33, repro,
2014-02-12,-12.31, 6.00, -4.87, 1.88, 1.56, 7.12, repro,
2014-02-13,-12.50, 7.03, -6.03, 1.95, 1.59, 7.20, repro,
2014-02-14,-12.72, 6.24, -2.87, 1.95, 1.56, 7.27, repro,
2014-02-15,-13.55, 6.41, -2.26, 1.89, 1.55, 7.11, repro,
2014-02-16,-13.76, 5.13, -3.56, 1.89, 1.55, 7.12, repro,
2014-02-17,-13.03, 5.95, 0.27, 2.01, 1.64, 7.48, repro,
2014-02-18,-13.88, 7.51, -0.64, 1.93, 1.62, 7.38, repro,
2014-02-19,-12.59, 6.56, -1.51, 1.94, 1.61, 7.25, repro,
2014-02-20,-13.61, 6.49, -2.54, 1.91, 1.57, 7.14, repro,
2014-02-21,-14.60, 6.11, -1.29, 1.91, 1.58, 7.27, repro,
2014-02-22,-13.10, 7.01, -3.73, 1.92, 1.58, 7.28, repro,
2014-02-23,-13.14, 5.53, -4.02, 2.15, 1.73, 8.16, repro,
2014-02-24,-12.91, 5.55, -7.68, 1.90, 1.57, 7.15, repro,
2014-02-25,-12.69, 7.24, -5.57, 1.98, 1.61, 7.43, repro,
2014-02-26,-13.34, 6.30, -0.47, 1.95, 1.64, 7.38, repro,
2014-02-27,-15.07, 5.40, -1.03, 1.93, 1.62, 7.35, repro,
2014-02-28,-15.34, 7.03, 6.05, 2.00, 1.70, 7.60, repro,
2014-03-01,-11.85, 6.02, 9.34, 1.97, 1.68, 7.61, repro,
2014-03-02,-13.79, 6.95, -6.90, 1.91, 1.58, 7.23, repro,
2014-03-03,-14.15, 6.12, -0.90, 2.10, 1.67, 7.64, repro,
2014-03-04,-14.46, 5.61, -1.70, 2.03, 1.65, 7.44, repro,
2014-03-05,-11.61, 5.88, -1.53, 1.98, 1.64, 7.39, repro,
2014-03-06,-12.84, 5.51, 4.95, 1.90, 1.59, 7.25, repro,
2014-03-07,-14.08, 4.23, 4.54, 2.11, 1.73, 7.84, repro,
2014-03-08,-10.27, 6.84, -1.03, 1.99, 1.66, 7.47, repro,
2014-03-09,-11.05, 8.36, -1.39, 1.90, 1.58, 7.20, repro,
2014-03-10,-13.66, 7.50, 0.74, 1.90, 1.58, 7.19, repro,
2014-03-11,-13.21, 7.19, -4.41, 1.90, 1.59, 7.24, repro,
2014-03-12,-14.61, 6.03, -2.58, 1.89, 1.58, 7.21, repro,
2014-03-13,-11.49, 6.79, -2.59, 1.90, 1.57, 7.21, repro,
2014-03-14,-11.62, 5.68, 0.04, 1.91, 1.58, 7.22, repro,
2014-03-15,-11.34, 8.52, 0.33, 1.91, 1.59, 7.27, repro,
2014-03-16,-11.35, 6.27, -3.33, 1.91, 1.58, 7.24, repro,
2014-03-17,-13.26, 6.99, -3.22, 1.89, 1.58, 7.22, repro,
2014-03-18,-12.77, 7.17, -2.94, 1.89, 1.57, 7.16, repro,
2014-03-19,-13.47, 7.05, -0.03, 1.89, 1.56, 7.12, repro,
2014-03-20,-12.93, 5.50, -2.51, 1.93, 1.62, 7.32, repro,
2014-03-21,-13.14, 6.40, -4.17, 1.91, 1.58, 7.22, repro,
2014-03-22,-13.64, 6.51, -4.68, 1.91, 1.58, 7.21, repro,
2014-03-23,-13.15, 7.00, -5.87, 1.92, 1.60, 7.27, repro,
2014-03-24,-12.65, 7.03, -8.55, 1.89, 1.56, 7.13, repro,
2014-03-25,-13.56, 6.19, -0.11, 1.88, 1.57, 7.15, repro,
2014-03-26,-15.61, 7.81, 4.05, 1.93, 1.60, 7.36, repro,
2014-03-27,-13.84, 6.28, 9.34, 1.94, 1.62, 7.37, repro,
2014-03-28,-12.63, 6.27, 2.39, 1.91, 1.57, 7.16, repro,
2014-03-29,-12.64, 8.22, -6.57, 1.96, 1.60, 7.31, repro,
2014-03-30,-12.73, 8.21, 1.18, 1.89, 1.58, 7.19, repro,
2014-03-31,-13.67, 7.22, -2.24, 1.90, 1.59, 7.22, repro,
2014-04-01,-13.71, 7.87, 0.69, 2.00, 1.63, 7.65, repro,
2014-04-02,-11.51, 7.64, 6.84, 1.90, 1.59, 7.21, repro,
2014-04-03,-15.06, 7.00, 1.37, 1.89, 1.58, 7.16, repro,
2014-04-04,-12.87, 7.18, 0.20, 1.93, 1.60, 7.35, repro,
2014-04-05,-13.92, 6.43, -6.40, 1.89, 1.59, 7.21, repro,
2014-04-06,-12.73, 6.19, -9.32, 1.99, 1.62, 7.60, repro,
2014-04-07,-12.68, 6.99, 1.47, 1.90, 1.59, 7.23, repro,
2014-04-08,-13.10, 6.72, -6.45, 1.93, 1.64, 7.39, repro,
2014-04-09,-13.00, 7.52, -3.81, 1.93, 1.63, 7.36, repro,
2014-04-10,-13.23, 7.60, -2.77, 1.96, 1.60, 7.42, repro,
2014-04-11,-12.50, 7.33, -5.43, 1.98, 1.65, 7.59, repro,
2014-04-12,-12.85, 8.12, -5.04, 1.92, 1.63, 7.36, repro,
2014-04-13,-13.89, 7.24, 1.62, 1.92, 1.63, 7.34, repro,
2014-04-14,-14.97, 7.51, 1.18, 1.92, 1.63, 7.38, repro,
2014-04-15,-14.12, 7.40, -0.67, 1.99, 1.61, 7.39, repro,
2014-04-16,-14.64, 5.56, -0.62, 2.04, 1.64, 7.56, repro,
2014-04-17,-14.22, 6.40, -0.26, 1.89, 1.57, 7.17, repro,
2014-04-18,-15.05, 7.94, -0.49, 1.91, 1.58, 7.24, repro,
2014-04-19,-14.32, 7.01, -4.68, 1.96, 1.68, 7.52, repro,
2014-04-20,-13.35, 7.09, -2.79, 1.92, 1.63, 7.34, repro,
2014-04-21,-14.32, 7.75, -5.15, 1.92, 1.63, 7.39, repro,
2014-04-22,-14.97, 4.26, 2.17, 1.93, 1.63, 7.38, repro,
2014-04-23,-12.28, 5.56, -7.15, 1.92, 1.62, 7.33, repro,
2014-04-24,-13.13, 5.43, 5.90, 1.92, 1.63, 7.38, repro,
2014-04-25,-14.20, 5.62, 9.33, 1.90, 1.58, 7.24, repro,
2014-04-26,-13.84, 6.83, 5.25, 1.94, 1.65, 7.48, repro,
2014-04-27,-13.55, 5.03, 7.84, 1.89, 1.58, 7.19, repro,
2014-04-28,-13.38, 6.00, 3.03, 1.92, 1.59, 7.19, repro,
2014-04-29,-13.82, 6.05, 6.65, 1.94, 1.61, 7.31, repro,
2014-04-30,-6.13, 7.60, -5.60, 1.93, 1.60, 7.25, repro,
2014-05-01,-9.75, 6.78, -1.01, 1.89, 1.58, 7.21, repro,
2014-05-02,-14.42, 6.25, 4.72, 1.88, 1.58, 7.21, repro,
2014-05-03,-13.69, 6.48, 2.81, 1.90, 1.58, 7.23, repro,
2014-05-04,-14.18, 6.53, 1.92, 1.98, 1.61, 7.39, repro,
2014-05-05,-13.86, 7.55, -1.09, 1.90, 1.57, 7.20, repro,
2014-05-06,-12.75, 8.30, -5.76, 1.89, 1.58, 7.24, repro,
2014-05-07,-13.89, 8.11, -2.62, 1.89, 1.57, 7.20, repro,
2014-05-08,-14.71, 6.62, -1.86, 1.93, 1.60, 7.36, repro,
2014-05-09,-13.84, 7.13, 2.85, 1.95, 1.61, 7.36, repro,
2014-05-10,-11.75, 5.36, 0.46, 1.91, 1.58, 7.24, repro,
2014-05-11,-11.33, 4.07, -1.61, 1.91, 1.59, 7.27, repro,
2014-05-12,-11.45, 7.75, -7.43, 1.88, 1.58, 7.19, repro,
2014-05-13,-12.75, 7.40, -7.13, 1.90, 1.58, 7.20, repro,
2014-05-14,-12.82, 6.58, -1.07, 1.88, 1.57, 7.14, repro,
2014-05-15,-12.50, 6.99, -4.48, 1.91, 1.61, 7.25, repro,
2014-05-16,-13.36, 7.19, -1.99, 1.90, 1.58, 7.20, repro,
2014-05-17,-13.40, 6.64, 0.89, 1.89, 1.58, 7.23, repro,
2014-05-18,-12.61, 6.87, 0.75, 1.88, 1.58, 7.22, repro,
2014-05-19,-12.02, 8.35, 1.02, 1.95, 1.64, 7.46, repro,
2014-05-20,-12.83, 7.71, -5.22, 1.90, 1.59, 7.24, repro,
2014-05-21,-13.36, 6.51, 3.30, 1.93, 1.60, 7.34, repro,
2014-05-22,-13.49, 5.81, -4.55, 1.98, 1.68, 7.64, repro,
2014-05-23,-13.60, 6.97, -1.59, 1.92, 1.61, 7.37, repro,
2014-05-24,-11.95, 6.09, -1.00, 1.91, 1.59, 7.27, repro,
2014-05-25,-12.01, 7.13, -0.95, 1.92, 1.60, 7.32, repro,
2014-05-26,-13.30, 5.66, 2.93, 1.93, 1.60, 7.33, repro,
2014-05-27,-12.61, 7.31, 3.72, 1.92, 1.60, 7.33, repro,
2014-05-28,-12.16, 5.96, -5.06, 1.93, 1.61, 7.38, repro,
2014-05-29,-13.01, 6.21, -5.06, 1.92, 1.60, 7.31, repro,
2014-05-30,-11.80, 6.03, -5.10, 1.90, 1.59, 7.25, repro,
2014-05-31,-12.83, 5.17, -3.46, 1.91, 1.58, 7.28, repro,
2014-06-01,-12.51, 5.38, 0.24, 1.92, 1.58, 7.29, repro,
2014-06-02,-11.96, 5.99, -0.30, 1.90, 1.57, 7.21, repro,
2014-06-03,-12.09, 5.30, -1.27, 1.91, 1.58, 7.23, repro,
2014-06-04,-13.48, 5.56, -2.32, 1.91, 1.57, 7.24, repro,
2014-06-05,-12.00, 5.67, -1.23, 1.93, 1.63, 7.35, repro,
2014-06-06,-12.21, 6.45, 2.14, 1.89, 1.57, 7.24, repro,
2014-06-07,-12.31, 5.63, -2.81, 1.91, 1.58, 7.26, repro,
2014-06-08,-13.48, 5.87, 0.49, 1.90, 1.57, 7.21, repro,
2014-06-09,-12.54, 6.41, 0.34, 1.92, 1.62, 7.30, repro,
2014-06-10,-12.47, 5.63, 3.21, 1.92, 1.58, 7.28, repro,
2014-06-11,-12.46, 7.13, -3.83, 1.91, 1.58, 7.27, repro,
2014-06-12,-11.84, 6.34, -2.96, 1.97, 1.59, 7.44, repro,
2014-06-13,-11.33, 6.80, -1.09, 1.97, 1.59, 7.43, repro,
2014-06-14,-11.60, 6.57, -6.29, 1.91, 1.57, 7.25, repro,
2014-06-15,-12.61, 5.73, -3.22, 1.89, 1.57, 7.21, repro,
2014-06-16,-12.69, 5.78, -1.58, 1.91, 1.58, 7.29, repro,
2014-06-17,-10.01, 7.46, 0.26, 1.92, 1.58, 7.34, repro,
2014-06-18,-12.76, 6.94, -1.80, 1.89, 1.56, 7.18, repro,
2014-06-19,-13.02, 5.54, -2.48, 1.91, 1.57, 7.26, repro,
2014-06-20,-13.86, 5.51, 3.28, 1.90, 1.56, 7.23, repro,
2014-06-21,-12.74, 5.90, 1.35, 1.90, 1.57, 7.23, repro,
2014-06-22,-12.29, 6.68, 1.91, 1.91, 1.57, 7.28, repro,
2014-06-23,-12.09, 6.59, -3.03, 1.90, 1.56, 7.23, repro,
2014-06-24,-13.00, 5.19, -0.15, 1.92, 1.60, 7.37, repro,
2014-06-25,-12.71, 5.27, 3.66, 1.92, 1.56, 7.28, repro,
2014-06-26,-12.67, 5.94, -1.80, 1.91, 1.57, 7.30, repro,
2014-06-27,-11.35, 7.49, 3.10, 2.00, 1.60, 7.64, repro,
2014-06-28,-11.65, 5.81, -4.30, 1.91, 1.57, 7.28, repro,
2014-06-29,-12.16, 5.52, 3.10, 1.87, 1.56, 7.16, repro,
2014-06-30,-15.93, 6.52, 0.05, 1.88, 1.55, 7.14, repro,
2014-07-01,-13.92, 6.40, -2.89, 1.87, 1.55, 7.10, repro,
2014-07-02,-13.26, 5.99, -4.83, 1.87, 1.56, 7.17, repro,
2014-07-03,-14.33, 4.53, 0.42, 1.89, 1.60, 7.31, repro,
2014-07-04,-11.09, 5.50, 6.25, 1.89, 1.59, 7.28, repro,
2014-07-05,-13.08, 4.47, 3.95, 1.88, 1.57, 7.22, repro,
2014-07-06,-12.79, 6.21, -2.55, 1.88, 1.54, 7.09, repro,
2014-07-07,-13.80, 5.78, 0.78, 1.87, 1.55, 7.09, repro,
2014-07-08,-12.92, 6.33, 4.11, 1.90, 1.57, 7.27, repro,
2014-07-09,-14.39, 5.43, 8.96, 1.89, 1.57, 7.26, repro,
2014-07-10,-10.99, 6.36, -2.34, 1.91, 1.62, 7.41, repro,
2014-07-11,-13.42, 5.15, -2.87, 1.88, 1.55, 7.10, repro,
2014-07-12,-13.66, 3.96, 7.07, 1.87, 1.55, 7.05, repro,
2014-07-13,-14.01, 4.00, 4.06, 1.87, 1.56, 7.14, repro,
2014-07-14,-14.59, 7.90, 2.92, 1.88, 1.57, 7.22, repro,
2014-07-15,-12.43, 6.44, 5.06, 1.88, 1.56, 7.12, repro,
2014-07-16,-12.00, 5.44, 6.52, 1.87, 1.55, 7.10, repro,
2014-07-17,-13.50, 4.58, 5.48, 1.92, 1.56, 7.24, repro,
2014-07-18,-13.27, 6.16, 4.75, 1.89, 1.55, 7.14, repro,
2014-07-19,-14.71, 6.65, 5.78, 1.92, 1.59, 7.44, repro,
2014-07-20,-13.26, 5.80, 1.53, 1.88, 1.56, 7.23, repro,
2014-07-21,-14.40, 5.56, 9.80, 1.89, 1.55, 7.22, repro,
2014-07-22,-13.77, 5.94, 5.67, 1.88, 1.54, 7.13, repro,
2014-07-23,-14.10, 5.93, 4.76, 1.89, 1.55, 7.17, repro,
2014-07-24,-12.75, 5.10, 3.13, 1.88, 1.55, 7.21, repro,
2014-07-25,-14.15, 5.86, 4.96, 1.87, 1.56, 7.19, repro,
2014-07-26,-14.78, 6.44, 4.89, 1.92, 1.61, 7.32, repro,
2014-07-27,-12.95, 7.58, 1.41, 1.92, 1.60, 7.27, repro,
2014-07-28,-13.73, 5.30, 0.53, 1.89, 1.55, 7.16, repro,
2014-07-29,-14.94, 5.28, 9.14, 1.90, 1.56, 7.22, repro,
2014-07-30,-13.23, 6.97, -0.44, 1.90, 1.60, 7.22, repro,
2014-07-31,-13.50, 5.54, 1.53, 1.87, 1.54, 7.08, repro,
2014-08-01,-13.85, 6.48, 11.59, 1.89, 1.57, 7.21, repro,
2014-08-02,-14.86, 6.22, 10.02, 1.91, 1.58, 7.31, repro,
2014-08-03,-15.00, 8.29, -0.19, 2.37, 1.98, 9.10, repro,
2014-08-04,-12.66, 6.74, 3.60, 1.91, 1.58, 7.29, repro,
2014-08-05,-12.01, 5.60, 4.36, 1.90, 1.59, 7.27, repro,
2014-08-06,-12.65, 6.30, -1.63, 1.89, 1.57, 7.21, repro,
2014-08-07,-12.49, 6.12, 4.66, 1.93, 1.61, 7.32, repro,
2014-08-08,-13.51, 5.94, 6.60, 1.94, 1.63, 7.41, repro,
2014-08-09,-14.23, 7.27, 1.29, 1.97, 1.70, 7.60, repro,
2014-08-10,-11.73, 6.79, -2.57, 1.93, 1.62, 7.42, repro,
2014-08-11,-13.21, 5.77, -0.46, 1.89, 1.58, 7.24, repro,
2014-08-12,-12.78, 4.42, 5.48, 1.96, 1.62, 7.50, repro,
2014-08-13,-13.83, 7.57, -1.20, 1.92, 1.59, 7.33, repro,
2014-08-14,-11.56, 7.18, -3.02, 2.08, 1.65, 7.90, repro,
2014-08-15,-13.05, 6.72, -2.09, 1.94, 1.64, 7.49, repro,
2014-08-16,-13.78, 6.29, -1.44, 1.91, 1.58, 7.28, repro,
2014-08-17,-12.10, 7.13, -0.67, 1.91, 1.58, 7.28, repro,
2014-08-18,-12.35, 5.46, 3.25, 1.92, 1.59, 7.28, repro,
2014-08-19,-14.19, 6.98, 8.79, 1.97, 1.60, 7.47, repro,
2014-08-20,-13.25, 3.60, 6.44, 1.99, 1.64, 7.60, repro,
2014-08-21,-12.78, 6.94, 5.75, 1.96, 1.63, 7.44, repro,
2014-08-22,-13.03, 7.45, -6.54, 1.95, 1.62, 7.38, repro,
2014-08-23,-13.09, 5.74, -3.24, 1.92, 1.58, 7.27, repro,
2014-08-24,-12.58, 4.92, -0.30, 1.93, 1.61, 7.28, repro,
2014-08-25,-12.54, 4.26, 7.53, 1.96, 1.62, 7.39, repro,
2014-08-26,-13.79, 6.73, -3.65, 1.93, 1.62, 7.37, repro,
2014-08-27,-14.00, 6.31, 4.54, 1.95, 1.64, 7.48, repro,
2014-08-28,-13.18, 2.64, 13.43, 1.92, 1.58, 7.30, repro,
2014-08-29,-13.09, 5.88, 13.69, 1.90, 1.57, 7.19, repro,
2014-08-30,-11.87, 6.03, 5.73, 1.91, 1.57, 7.21, repro,
2014-08-31,-12.48, 6.63, 9.27, 1.90, 1.58, 7.24, repro,
2014-09-01,-12.73, 4.83, 6.88, 1.92, 1.59, 7.29, repro,
2014-09-02,-12.00, 4.86, 8.17, 1.92, 1.58, 7.27, repro,
2014-09-03,-13.17, 5.49, 6.66, 1.90, 1.56, 7.18, repro,
2014-09-04,-12.56, 4.82, 1.79, 1.91, 1.56, 7.19, repro,
2014-09-05,-13.65, 6.96, 3.60, 1.93, 1.58, 7.27, repro,
2014-09-06,-13.88, 7.10, 5.95, 1.96, 1.61, 7.46, repro,
2014-09-07,-13.71, 6.27, 1.19, 2.01, 1.74, 7.73, repro,
2014-09-08,-12.56, 6.94, 8.13, 1.97, 1.68, 7.52, repro,
2014-09-09,-11.09, 7.41, 3.83, 1.98, 1.62, 7.39, repro,
2014-09-10,-13.85, 6.94, -5.59, 1.93, 1.59, 7.35, repro,
2014-09-11,-13.23, 6.86, 9.03, 1.92, 1.57, 7.20, repro,
2014-09-12,-12.42, 7.18, 7.79, 1.92, 1.58, 7.23, repro,
2014-09-13,-13.09, 7.22, 8.96, 1.93, 1.58, 7.26, repro,
2014-09-14,-12.74, 5.42, 8.33, 1.91, 1.56, 7.16, repro,
2014-09-15,-12.60, 7.01, 6.68, 1.90, 1.57, 7.16, repro,
2014-09-16,-13.59, 5.52, 9.72, 1.95, 1.62, 7.35, repro,
2014-09-17,-11.48, 6.28, -1.49, 1.97, 1.63, 7.43, repro,
2014-09-18,-12.23, 8.80, -1.28, 1.94, 1.59, 7.30, repro,
2014-09-19,-11.53, 6.64, 3.12, 1.91, 1.59, 7.28, repro,
2014-09-20,-12.04, 6.39, 3.03, 1.86, 1.57, 7.09, repro,
2014-09-21,-11.65, 7.17, 2.69, 1.84, 1.56, 6.99, repro,
2014-09-22,-11.96, 7.23, 4.74, 1.86, 1.57, 7.07, repro,
2014-09-23,-12.85, 6.97, 8.31, 1.87, 1.58, 7.10, repro,
2014-09-24,-12.23, 5.95, 8.11, 1.86, 1.58, 7.10, repro,
2014-09-25,-12.47, 7.01, 6.17, 1.85, 1.58, 7.10, repro,
2014-09-26,-12.83, 8.99, 14.09, 1.89, 1.66, 7.29, repro,
2014-09-27,-12.10, 3.97, 2.38, 1.94, 1.66, 7.53, repro,
2014-09-28,-11.39, 7.21, 0.49, 1.87, 1.58, 7.14, repro,
2014-09-29,-12.23, 6.71, 5.71, 1.85, 1.58, 7.06, repro,
2014-09-30,-13.22, 7.03, 3.07, 1.86, 1.58, 7.14, repro,
2014-10-01,-13.50, 6.22, 5.99, 1.86, 1.58, 7.10, repro,
2014-10-02,-13.16, 6.84, 7.76, 1.90, 1.60, 7.17, repro,
2014-10-03,-13.32, 5.53, 2.10, 1.87, 1.57, 7.09, repro,
2014-10-04,-12.56, 6.69, 3.03, 1.89, 1.61, 7.24, repro,
2014-10-05,-13.06, 7.31, 6.16, 1.86, 1.57, 7.06, repro,
2014-10-06,-12.71, 6.37, -0.67, 1.86, 1.58, 7.14, repro,
2014-10-07,-11.89, 6.93, -7.39, 1.90, 1.62, 7.31, repro,
2014-10-08,-13.77, 9.02, -3.54, 1.85, 1.57, 7.08, repro,
2014-10-09,-12.87, 7.20, 2.32, 1.88, 1.58, 7.17, repro,
2014-10-10,-12.28, 5.87, 1.47, 1.86, 1.58, 7.10, repro,
2014-10-11,-13.45, 5.43, 4.73, 1.86, 1.59, 7.13, repro,
2014-10-12,-12.94, 5.64, 1.30, 1.90, 1.65, 7.52, repro,
2014-10-13,-10.90, 6.61, 3.41, 1.88, 1.60, 7.32, repro,
2014-10-14,-13.36, 6.43, 2.53, 1.88, 1.59, 7.18, repro,
2014-10-15,-13.88, 6.38, 8.24, 1.87, 1.58, 7.16, repro,
2014-10-16,-12.51, 6.57, 6.85, 1.86, 1.58, 7.10, repro,
2014-10-17,-14.45, 5.27, 5.35, 1.87, 1.59, 7.15, repro,
2014-10-18,-13.67, 6.92, 3.44, 1.86, 1.58, 7.13, repro,
2014-10-19,-12.43, 6.82, -0.81, 1.90, 1.61, 7.20, repro,
2014-10-20,-13.70, 7.02, 1.91, 1.92, 1.61, 7.23, repro,
2014-10-21,-13.83, 6.92, 1.74, 1.91, 1.62, 7.25, repro,
2014-10-22,-13.41, 6.03, -1.98, 1.92, 1.62, 7.37, repro,
2014-10-23,-12.48, 6.60, 0.52, 1.88, 1.61, 7.38, repro,
2014-10-24,-12.72, 5.74, 1.40, 1.86, 1.58, 7.16, repro,
2014-10-25,-13.44, 6.27, 5.59, 1.86, 1.57, 7.16, repro,
2014-10-26,-13.06, 6.50, 9.13, 1.85, 1.58, 7.10, repro,
2014-10-27,-13.74, 5.72, 8.14, 1.88, 1.62, 7.40, repro,
2014-10-28,-13.04, 6.26, 7.36, 1.99, 1.65, 7.61, repro,
2014-10-29,-12.54, 6.34, 0.81, 1.83, 1.56, 7.07, repro,
