PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU5
Station name,AcushNet_5
Begin Date, 2006-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7435641144 North Latitude, -70.8869549990 East Longitude, 5.23488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-09,-20.80, -1.67, 38.69, 2.05, 1.67, 7.60, repro,
2012-12-10,-19.45, -1.52, 47.91, 2.07, 1.69, 7.68, repro,
2012-12-11,-21.84, -1.57, 39.20, 2.02, 1.66, 7.49, repro,
2012-12-12,-18.93, -2.73, 35.61, 2.04, 1.66, 7.58, repro,
2012-12-13,-20.20, -3.67, 30.22, 2.04, 1.66, 7.59, repro,
2012-12-14,-18.85, -1.50, 32.15, 2.00, 1.65, 7.43, repro,
2012-12-15,-18.43, -1.43, 33.66, 2.03, 1.64, 7.39, repro,
2012-12-16,-20.54, -1.74, 29.72, 2.02, 1.65, 7.45, repro,
2012-12-17,-19.03, -1.80, 34.61, 2.05, 1.66, 7.63, repro,
2012-12-18,-18.93, -1.00, 39.87, 2.07, 1.68, 7.69, repro,
2012-12-19,-21.06, -0.98, 39.64, 2.02, 1.66, 7.43, repro,
2012-12-20,-19.70, -2.46, 31.41, 2.07, 1.67, 7.61, repro,
2012-12-21,-20.56, -2.12, 42.61, 2.14, 1.72, 7.84, repro,
2012-12-22,-20.63, -1.63, 32.45, 1.99, 1.64, 7.41, repro,
2012-12-23,-20.61, -1.72, 41.02, 1.99, 1.65, 7.42, repro,
2012-12-24,-20.35, -3.05, 34.31, 2.00, 1.64, 7.39, repro,
2012-12-25,-19.26, -1.96, 36.63, 1.99, 1.65, 7.41, repro,
2012-12-26,-21.23, -2.60, 29.33, 2.00, 1.64, 7.38, repro,
2012-12-27,-21.32, 0.11, 43.52, 2.03, 1.66, 7.52, repro,
2012-12-28,-19.31, -2.37, 35.92, 2.01, 1.65, 7.43, repro,
2012-12-29,-18.56, -0.77, 35.60, 2.04, 1.65, 7.48, repro,
2012-12-30,-24.34, 2.96, 26.11, 2.06, 1.74, 7.69, repro,
2012-12-31,-20.19, -2.32, 45.04, 2.02, 1.63, 7.43, repro,
2013-01-01,-19.84, -1.54, 43.13, 2.16, 1.69, 7.84, repro,
2013-01-02,-20.60, -1.69, 44.99, 2.16, 1.71, 7.77, repro,
2013-01-03,-20.31, -2.00, 33.81, 1.98, 1.62, 7.27, repro,
2013-01-04,-20.39, -0.54, 46.00, 2.02, 1.66, 7.43, repro,
2013-01-05,-19.13, -2.49, 40.13, 2.00, 1.64, 7.42, repro,
2013-01-06,-20.25, -2.08, 37.26, 1.99, 1.64, 7.37, repro,
2013-01-07,-19.99, -2.13, 41.57, 2.10, 1.68, 7.70, repro,
2013-01-08,-20.29, -1.62, 35.40, 2.04, 1.66, 7.52, repro,
2013-01-09,-21.11, -2.55, 38.87, 2.07, 1.66, 7.56, repro,
2013-01-10,-21.62, -1.45, 39.94, 2.08, 1.71, 7.77, repro,
2013-01-11,-19.15, -2.66, 34.28, 2.13, 1.69, 7.74, repro,
2013-01-12,-19.42, -0.90, 35.25, 2.04, 1.65, 7.53, repro,
2013-01-13,-20.84, -1.42, 31.78, 2.07, 1.68, 7.66, repro,
2013-01-14,-19.24, -1.76, 39.11, 2.15, 1.69, 7.80, repro,
2013-01-15,-20.67, -1.35, 43.12, 2.07, 1.68, 7.63, repro,
2013-01-16,-20.01, 0.09, 26.58, 2.06, 1.70, 7.78, repro,
2013-01-17,-21.52, 0.27, 34.12, 2.17, 1.73, 7.97, repro,
2013-01-18,-20.73, -2.03, 33.22, 2.07, 1.66, 7.65, repro,
2013-01-19,-20.26, -0.89, 34.56, 1.99, 1.63, 7.34, repro,
2013-01-20,-21.72, -0.71, 41.42, 2.00, 1.65, 7.41, repro,
2013-01-21,-21.53, -1.80, 36.62, 2.00, 1.63, 7.39, repro,
2013-01-22,-20.26, -1.43, 31.48, 2.07, 1.65, 7.52, repro,
2013-01-23,-20.36, -1.91, 35.86, 2.03, 1.68, 7.50, repro,
2013-01-24,-21.01, -2.66, 31.24, 2.21, 1.78, 8.05, repro,
2013-01-25,-21.55, -2.04, 39.43, 2.03, 1.64, 7.35, repro,
2013-01-26,-19.49, -1.08, 35.24, 2.09, 1.65, 7.62, repro,
2013-01-27,-21.50, -1.77, 30.93, 1.97, 1.61, 7.19, repro,
2013-01-28,-20.66, -1.79, 32.00, 1.97, 1.62, 7.25, repro,
2013-01-29,-20.88, -1.19, 34.91, 2.05, 1.66, 7.45, repro,
2013-01-30,-22.84, -1.89, 43.00, 2.03, 1.67, 7.40, repro,
2013-01-31,-20.14, -1.36, 43.66, 2.04, 1.70, 7.58, repro,
2013-02-01,-22.13, -0.78, 44.74, 2.10, 1.77, 7.79, repro,
2013-02-02,-20.91, -1.96, 33.77, 1.97, 1.61, 7.24, repro,
2013-02-03,-21.49, -2.12, 38.11, 1.99, 1.64, 7.37, repro,
2013-02-04,-20.88, -2.40, 41.59, 2.01, 1.68, 7.44, repro,
2013-02-05,-21.64, -1.46, 43.37, 2.06, 1.65, 7.52, repro,
2013-02-06,-21.57, -1.98, 37.39, 2.12, 1.78, 7.86, repro,
2013-02-07,-20.81, -2.31, 36.16, 2.14, 1.77, 7.92, repro,
2013-02-08,-19.85, -1.72, 26.84, 2.00, 1.64, 7.37, repro,
2013-02-09,-20.33, 2.59, 44.76, 2.01, 1.64, 7.40, repro,
2013-02-10,-19.23, -0.62, 37.98, 2.11, 1.69, 7.65, repro,
2013-02-11,-20.16, -2.16, 31.53, 2.00, 1.63, 7.29, repro,
2013-02-12,-22.41, 0.13, 40.21, 2.08, 1.70, 7.55, repro,
2013-02-13,-19.79, -2.27, 39.92, 2.17, 1.74, 7.84, repro,
2013-02-14,-20.68, -2.09, 35.92, 2.14, 1.76, 7.74, repro,
2013-02-15,-20.66, -1.35, 36.55, 2.02, 1.64, 7.35, repro,
2013-02-16,-19.84, -1.28, 39.46, 2.12, 1.73, 7.70, repro,
2013-02-17,-20.95, -1.02, 36.31, 2.00, 1.61, 7.24, repro,
2013-02-18,-21.40, -2.34, 42.26, 2.03, 1.64, 7.27, repro,
2013-02-19,-20.79, -1.83, 40.19, 2.03, 1.64, 7.35, repro,
2013-02-20,-20.20, -0.95, 41.15, 2.07, 1.67, 7.49, repro,
2013-02-21,-21.58, -1.75, 38.56, 2.08, 1.73, 7.71, repro,
2013-02-22,-19.08, -1.84, 37.65, 2.12, 1.73, 7.60, repro,
2013-02-23,-20.54, -0.85, 36.92, 2.09, 1.73, 7.61, repro,
2013-02-24,-21.73, -0.42, 45.36, 2.03, 1.67, 7.47, repro,
2013-02-25,-19.36, -0.67, 34.24, 2.02, 1.67, 7.41, repro,
2013-02-26,-19.52, -0.30, 35.17, 2.03, 1.66, 7.43, repro,
2013-02-27,-19.69, -1.31, 28.47, 2.05, 1.66, 7.51, repro,
2013-02-28,-19.70, -0.73, 33.15, 2.02, 1.65, 7.41, repro,
2013-03-01,-20.11, -1.21, 38.59, 2.04, 1.68, 7.53, repro,
2013-03-02,-21.27, -1.56, 34.24, 2.03, 1.69, 7.49, repro,
2013-03-03,-20.71, -0.42, 35.73, 2.19, 1.80, 8.09, repro,
2013-03-08,-19.30, -0.02, 26.48, 3.63, 3.05, 13.28, repro,
2013-03-09,-18.82, -1.10, 24.28, 2.03, 1.65, 7.33, repro,
2013-03-10,-19.32, -1.62, 31.04, 2.03, 1.65, 7.35, repro,
2013-03-11,-18.94, -2.52, 31.40, 2.03, 1.66, 7.38, repro,
2013-03-12,-20.21, -1.87, 38.37, 2.00, 1.66, 7.33, repro,
2013-03-13,-21.23, -1.03, 35.84, 2.03, 1.70, 7.49, repro,
2013-03-14,-20.92, -0.49, 37.44, 2.03, 1.68, 7.44, repro,
2013-03-15,-20.07, -1.15, 40.97, 2.04, 1.64, 7.34, repro,
2013-03-16,-20.53, -1.38, 37.08, 2.01, 1.65, 7.28, repro,
2013-03-17,-19.67, -1.69, 31.32, 2.03, 1.69, 7.54, repro,
2013-03-18,-20.73, -2.27, 30.37, 2.01, 1.66, 7.36, repro,
2013-03-19,-21.10, 0.01, 36.54, 2.01, 1.64, 7.26, repro,
2013-03-20,-20.81, -0.36, 33.43, 2.11, 1.69, 7.57, repro,
2013-03-21,-20.22, -0.99, 38.03, 2.02, 1.63, 7.27, repro,
2013-03-22,-20.82, -1.23, 30.83, 2.01, 1.63, 7.24, repro,
2013-03-23,-20.27, -2.47, 36.07, 2.02, 1.66, 7.36, repro,
2013-03-24,-20.33, -1.69, 39.96, 1.99, 1.63, 7.22, repro,
2013-03-25,-20.23, -1.72, 37.76, 2.02, 1.64, 7.28, repro,
2013-03-26,-21.11, 0.84, 37.20, 2.08, 1.70, 7.55, repro,
2013-03-27,-18.20, -1.43, 33.77, 2.01, 1.65, 7.31, repro,
2013-03-28,-19.49, -2.00, 28.36, 2.13, 1.70, 7.67, repro,
2013-03-29,-19.36, -2.04, 29.59, 2.16, 1.75, 7.96, repro,
2013-03-30,-19.54, -2.42, 31.70, 2.07, 1.65, 7.45, repro,
2013-03-31,-20.11, -2.61, 35.45, 2.07, 1.66, 7.51, repro,
2013-04-01,-22.59, -1.42, 45.27, 2.06, 1.66, 7.49, repro,
2013-04-02,-20.67, -2.00, 36.87, 2.06, 1.65, 7.45, repro,
2013-04-03,-21.59, -1.43, 33.84, 2.04, 1.64, 7.42, repro,
2013-04-04,-20.19, -1.90, 33.90, 2.12, 1.71, 7.79, repro,
2013-04-05,-22.99, -1.45, 35.69, 2.18, 1.77, 7.98, repro,
2013-04-06,-21.10, -2.50, 37.55, 2.08, 1.69, 7.62, repro,
2013-04-07,-20.24, -2.08, 36.43, 2.04, 1.64, 7.39, repro,
2013-04-08,-20.71, 0.03, 38.37, 2.05, 1.64, 7.44, repro,
2013-04-09,-19.86, -2.73, 34.09, 2.15, 1.73, 7.87, repro,
2013-04-10,-19.34, -1.20, 37.82, 2.09, 1.70, 7.68, repro,
2013-04-11,-18.69, -1.89, 40.84, 2.26, 1.76, 8.00, repro,
2013-04-12,-19.31, -2.31, 40.26, 2.17, 1.70, 7.72, repro,
2013-04-13,-21.35, -2.50, 37.06, 2.08, 1.67, 7.59, repro,
2013-04-14,-19.61, -0.86, 38.01, 2.09, 1.66, 7.55, repro,
2013-04-15,-20.42, -2.76, 36.01, 2.12, 1.67, 7.65, repro,
2013-04-16,-21.00, -1.81, 35.46, 2.06, 1.65, 7.44, repro,
2013-04-17,-21.08, -3.17, 37.83, 2.05, 1.65, 7.43, repro,
2013-04-18,-20.13, -1.37, 33.73, 2.10, 1.67, 7.59, repro,
2013-04-19,-18.89, -1.33, 30.72, 2.14, 1.69, 7.72, repro,
2013-04-20,-19.40, -2.59, 34.74, 2.13, 1.67, 7.70, repro,
2013-04-21,-20.15, -2.47, 31.56, 2.07, 1.65, 7.43, repro,
2013-04-22,-19.31, -2.79, 23.32, 2.15, 1.70, 7.76, repro,
2013-04-23,-20.51, -2.10, 33.07, 2.12, 1.67, 7.59, repro,
2013-04-24,-19.62, -3.78, 29.18, 2.17, 1.73, 7.99, repro,
2013-04-25,-19.53, -2.71, 24.73, 2.15, 1.69, 7.81, repro,
2013-04-26,-18.91, -2.65, 27.77, 2.08, 1.67, 7.54, repro,
2013-04-27,-19.79, -1.62, 36.81, 2.07, 1.66, 7.48, repro,
2013-04-28,-20.21, -1.84, 35.73, 2.08, 1.69, 7.56, repro,
2013-04-29,-19.35, -1.55, 35.66, 2.06, 1.65, 7.42, repro,
2013-04-30,-19.79, -1.64, 35.77, 2.13, 1.74, 7.85, repro,
2013-05-01,-19.51, -2.78, 30.27, 2.07, 1.66, 7.55, repro,
2013-05-02,-19.70, -2.56, 29.28, 2.06, 1.65, 7.47, repro,
2013-05-03,-20.55, -3.78, 29.58, 2.11, 1.67, 7.60, repro,
2013-05-04,-19.64, -4.07, 30.52, 2.04, 1.64, 7.40, repro,
2013-05-05,-20.79, -2.93, 33.51, 2.10, 1.66, 7.56, repro,
2013-05-06,-19.85, -1.63, 28.62, 4.66, 3.73, 16.55, repro,
2013-05-07,-20.18, -3.65, 40.13, 2.13, 1.67, 7.69, repro,
2013-05-08,-19.60, -3.23, 32.73, 4.76, 3.70, 16.01, repro,
2013-05-09,-21.81, -2.71, 37.69, 2.18, 1.77, 7.88, repro,
2013-05-10,-20.22, -2.82, 37.40, 2.07, 1.70, 7.69, repro,
2013-05-11,-21.47, -1.86, 47.46, 2.06, 1.66, 7.52, repro,
2013-05-12,-21.12, -1.32, 40.63, 2.10, 1.70, 7.68, repro,
2013-05-13,-19.84, -2.08, 45.00, 2.03, 1.64, 7.36, repro,
2013-05-14,-18.83, -4.58, 34.64, 3.33, 2.59, 11.34, repro,
2013-05-15,-18.67, -2.77, 33.28, 3.54, 2.69, 12.18, repro,
2013-05-16,-21.37, -0.69, 41.13, 2.06, 1.69, 7.66, repro,
2013-05-17,-20.40, -3.07, 37.44, 2.07, 1.68, 7.63, repro,
2013-05-18,-20.27, -2.20, 41.90, 2.05, 1.65, 7.50, repro,
2013-05-19,-19.79, -3.20, 36.47, 2.05, 1.66, 7.47, repro,
2013-05-20,-18.42, -3.58, 40.91, 2.06, 1.66, 7.52, repro,
2013-05-21,-21.67, -3.35, 45.11, 2.09, 1.67, 7.59, repro,
2013-05-22,-20.00, -2.37, 48.51, 2.06, 1.67, 7.55, repro,
2013-05-23,-20.36, -2.02, 39.65, 2.06, 1.66, 7.49, repro,
2013-05-24,-21.43, -1.89, 46.23, 2.07, 1.66, 7.53, repro,
2013-05-25,-21.14, -2.73, 40.93, 2.06, 1.67, 7.46, repro,
2013-05-26,-20.24, -2.57, 42.97, 2.05, 1.65, 7.42, repro,
2013-05-27,-19.61, -2.43, 41.84, 2.09, 1.68, 7.57, repro,
2013-05-28,-18.88, -2.23, 43.93, 2.12, 1.69, 7.73, repro,
2013-05-29,-19.17, -2.54, 33.50, 2.06, 1.65, 7.46, repro,
2013-05-30,-21.18, -2.59, 57.48, 2.14, 1.71, 7.68, repro,
2013-05-31,-20.44, -2.62, 45.43, 2.06, 1.64, 7.43, repro,
2013-06-01,-20.09, -2.63, 42.15, 2.05, 1.65, 7.48, repro,
2013-06-02,-21.62, -3.24, 37.56, 2.05, 1.65, 7.48, repro,
2013-06-03,-19.81, -2.43, 48.67, 2.14, 1.72, 7.79, repro,
2013-06-04,-18.87, -2.92, 39.64, 2.08, 1.66, 7.57, repro,
2013-06-05,-19.39, -4.75, 39.55, 2.14, 1.73, 7.66, repro,
2013-06-06,-20.90, -2.84, 37.21, 2.05, 1.64, 7.42, repro,
2013-06-07,-19.28, -1.78, 34.43, 2.06, 1.66, 7.54, repro,
2013-06-08,-20.94, -3.12, 43.45, 2.12, 1.73, 7.88, repro,
2013-06-09,-19.32, -4.14, 40.20, 2.05, 1.66, 7.52, repro,
2013-06-10,-19.24, -2.71, 40.91, 2.06, 1.66, 7.58, repro,
2013-06-11,-19.39, -3.44, 40.38, 2.11, 1.72, 7.80, repro,
2013-06-12,-21.57, -1.91, 52.97, 2.07, 1.72, 7.77, repro,
2013-06-13,-20.78, -2.92, 44.92, 2.05, 1.65, 7.52, repro,
2013-06-14,-20.32, -3.10, 44.37, 2.08, 1.67, 7.61, repro,
2013-06-15,-22.19, -2.82, 35.74, 2.08, 1.68, 7.70, repro,
2013-06-16,-20.48, -2.65, 38.07, 2.06, 1.67, 7.57, repro,
2013-06-17,-18.74, -1.44, 54.57, 2.78, 2.13, 9.54, repro,
2013-06-18,-20.71, -4.15, 35.62, 2.06, 1.67, 7.56, repro,
2013-06-19,-20.22, -4.60, 34.32, 2.07, 1.67, 7.59, repro,
2013-06-20,-19.84, -3.93, 32.98, 2.12, 1.70, 7.69, repro,
2013-06-21,-20.80, -4.39, 34.56, 2.10, 1.68, 7.69, repro,
2013-06-22,-21.31, -4.20, 36.55, 2.06, 1.66, 7.55, repro,
2013-06-23,-22.03, -3.21, 47.92, 2.02, 1.65, 7.43, repro,
2013-06-24,-19.10, -2.39, 40.65, 2.03, 1.65, 7.50, repro,
2013-06-25,-19.64, -0.38, 41.33, 4.28, 3.27, 14.56, repro,
2013-06-26,-19.68, -2.62, 45.20, 2.06, 1.68, 7.63, repro,
2013-06-27,-18.63, -3.48, 38.79, 2.02, 1.65, 7.48, repro,
2013-06-28,-21.50, -0.90, 48.81, 2.11, 1.75, 7.82, repro,
2013-06-29,-22.30, -0.69, 45.40, 2.12, 1.74, 7.95, repro,
2013-06-30,-21.13, -2.33, 36.56, 2.08, 1.68, 7.64, repro,
2013-07-01,-20.92, -2.33, 40.88, 2.10, 1.70, 7.71, repro,
2013-07-02,-21.79, -3.22, 34.85, 2.03, 1.65, 7.48, repro,
2013-07-03,-19.44, -0.87, 47.51, 2.03, 1.66, 7.46, repro,
2013-07-04,-20.63, -3.20, 38.32, 2.03, 1.67, 7.52, repro,
2013-07-05,-21.45, -2.76, 40.42, 2.00, 1.65, 7.42, repro,
2013-07-06,-21.12, -3.87, 42.89, 2.04, 1.67, 7.53, repro,
2013-07-07,-22.81, -2.81, 47.10, 2.57, 1.90, 9.04, repro,
2013-07-08,-24.48, -2.46, 42.76, 2.04, 1.68, 7.57, repro,
2013-07-09,-21.59, -1.21, 41.65, 2.03, 1.73, 7.70, repro,
2013-07-10,-20.07, -3.08, 47.82, 2.18, 1.86, 8.02, repro,
2013-07-11,-21.08, -2.51, 35.18, 2.16, 1.79, 8.07, repro,
2013-07-12,-19.93, -2.72, 37.19, 2.06, 1.69, 7.66, repro,
2013-07-13,-21.91, -2.60, 35.78, 2.09, 1.72, 7.83, repro,
2013-07-14,-19.02, -3.23, 45.42, 3.00, 2.30, 10.34, repro,
2013-07-15,-22.14, 0.31, 43.78, 4.23, 3.25, 13.79, repro,
2013-07-16,-19.97, -4.31, 39.86, 2.05, 1.68, 7.58, repro,
2013-07-17,-21.05, -4.09, 41.64, 2.02, 1.66, 7.55, repro,
2013-07-18,-20.64, -4.20, 47.03, 2.03, 1.67, 7.53, repro,
2013-07-19,-19.24, 0.27, 35.85, 5.07, 3.63, 16.66, repro,
2013-07-20,-21.22, -3.33, 40.62, 2.07, 1.69, 7.72, repro,
2013-07-21,-22.82, -0.63, 47.93, 2.12, 1.77, 7.95, repro,
2013-07-22,-20.50, -3.40, 50.18, 2.03, 1.66, 7.50, repro,
2013-07-23,-21.47, -1.26, 50.44, 2.08, 1.71, 7.76, repro,
2013-07-24,-20.15, -2.94, 36.35, 2.26, 1.84, 8.41, repro,
2013-07-25,-22.08, -2.78, 44.14, 2.14, 1.77, 8.05, repro,
2013-07-26,-19.64, -1.70, 41.97, 2.04, 1.68, 7.64, repro,
2013-07-27,-23.27, 1.26, 53.23, 4.10, 3.11, 13.98, repro,
2013-07-28,-24.80, -2.86, 40.38, 2.18, 1.78, 8.16, repro,
2013-07-29,-21.96, -3.32, 41.47, 2.05, 1.68, 7.63, repro,
2013-07-30,-21.31, -2.90, 47.74, 2.03, 1.67, 7.59, repro,
2013-07-31,-20.10, -1.00, 52.71, 4.83, 3.57, 15.56, repro,
2013-08-01,-20.85, -1.50, 40.12, 2.03, 1.66, 7.53, repro,
2013-08-02,-18.94, -0.72, 48.05, 5.02, 3.83, 16.98, repro,
2013-08-03,-19.90, -2.67, 39.17, 2.02, 1.67, 7.57, repro,
2013-08-04,-20.07, -2.41, 33.43, 4.31, 3.22, 14.90, repro,
2013-08-05,-20.40, -2.73, 42.30, 2.05, 1.70, 7.73, repro,
2013-08-06,-19.08, -0.66, 43.70, 3.16, 2.45, 10.92, repro,
2013-08-07,-20.02, -2.27, 35.22, 2.04, 1.65, 7.55, repro,
2013-08-08,-20.55, -2.09, 38.38, 2.01, 1.65, 7.49, repro,
2013-08-09,-20.91, -1.22, 42.65, 3.41, 2.66, 11.89, repro,
2013-08-10,-22.19, -2.97, 31.47, 2.05, 1.68, 7.67, repro,
2013-08-11,-20.32, -2.69, 40.90, 2.00, 1.65, 7.49, repro,
2013-08-12,-20.72, -2.45, 47.93, 2.05, 1.68, 7.60, repro,
2013-08-13,-22.11, -0.62, 46.27, 2.32, 1.89, 8.64, repro,
2013-08-14,-19.72, -0.39, 48.63, 2.20, 1.80, 8.22, repro,
2013-08-15,-21.62, -3.43, 41.08, 2.07, 1.70, 7.77, repro,
2013-08-16,-21.94, -0.02, 42.77, 3.41, 2.63, 11.72, repro,
2013-08-17,-20.50, -2.68, 24.49, 2.26, 1.85, 8.48, repro,
2013-08-18,-20.75, -2.57, 44.54, 2.31, 1.95, 8.82, repro,
2013-08-19,-20.73, -3.57, 40.11, 2.06, 1.69, 7.67, repro,
2013-08-20,-19.36, -4.02, 44.91, 2.14, 1.75, 8.15, repro,
2013-08-21,-21.63, -2.61, 44.10, 2.03, 1.66, 7.59, repro,
2013-08-22,-20.82, -2.75, 48.41, 2.04, 1.67, 7.68, repro,
2013-08-23,-21.08, -1.74, 43.86, 2.04, 1.67, 7.60, repro,
2013-08-24,-20.41, -3.47, 42.02, 2.03, 1.68, 7.61, repro,
2013-08-25,-20.67, -1.58, 38.88, 2.07, 1.70, 7.76, repro,
2013-08-26,-20.83, -2.56, 40.56, 2.08, 1.69, 7.68, repro,
2013-08-27,-20.59, -2.30, 46.79, 2.04, 1.67, 7.61, repro,
2013-08-28,-21.25, -2.18, 43.82, 2.06, 1.70, 7.71, repro,
2013-08-29,-21.34, -1.36, 46.06, 2.06, 1.72, 7.63, repro,
2013-08-30,-21.65, -1.53, 50.05, 2.02, 1.66, 7.53, repro,
2013-08-31,-20.91, -2.08, 42.10, 2.02, 1.66, 7.58, repro,
2013-09-01,-20.78, -3.15, 39.59, 2.11, 1.79, 7.93, repro,
2013-09-02,-23.55, -1.12, 37.89, 2.09, 1.71, 7.73, repro,
2013-09-03,-22.86, 0.25, 48.26, 2.08, 1.82, 8.11, repro,
2013-09-04,-21.84, -0.52, 40.94, 2.04, 1.71, 7.69, repro,
2013-09-05,-20.40, -0.40, 47.26, 2.02, 1.65, 7.48, repro,
2013-09-06,-21.72, -2.14, 46.98, 2.02, 1.65, 7.51, repro,
2013-09-07,-20.84, -1.92, 42.39, 2.01, 1.64, 7.47, repro,
2013-09-08,-21.88, -1.32, 48.80, 2.00, 1.66, 7.55, repro,
2013-09-09,-21.45, -0.57, 44.39, 2.01, 1.66, 7.49, repro,
2013-09-10,-21.88, 1.65, 37.30, 3.58, 2.78, 12.71, repro,
2013-09-11,-22.87, -0.17, 40.92, 3.69, 2.80, 12.99, repro,
2013-09-12,-23.12, -2.84, 48.76, 2.03, 1.67, 7.62, repro,
2013-09-13,-21.64, -0.06, 42.76, 2.48, 2.15, 9.65, repro,
2013-09-14,-23.00, -1.31, 48.09, 2.21, 1.79, 8.04, repro,
2013-09-15,-20.82, -1.81, 43.64, 2.05, 1.67, 7.56, repro,
2013-09-16,-20.16, -1.26, 44.46, 2.03, 1.65, 7.50, repro,
2013-09-17,-20.53, -2.32, 40.24, 2.05, 1.67, 7.65, repro,
2013-09-18,-20.74, -3.15, 31.74, 2.01, 1.66, 7.52, repro,
2013-09-19,-21.32, -1.53, 46.35, 2.01, 1.66, 7.60, repro,
2013-09-20,-20.55, -1.17, 43.68, 2.09, 1.72, 7.84, repro,
2013-09-21,-33.72, -15.52, 88.65, 28.37, 46.48, 60.42, repro,
2013-09-22,-20.94, -0.14, 47.53, 2.05, 1.67, 7.66, repro,
2013-09-23,-21.69, -1.67, 45.01, 2.03, 1.65, 7.53, repro,
2013-09-24,-22.25, 0.47, 44.97, 3.91, 3.14, 14.12, repro,
2013-09-25,-21.06, -1.67, 43.28, 2.02, 1.65, 7.57, repro,
2013-09-26,-18.04, 2.14, 39.10, 4.05, 3.16, 14.19, repro,
2013-09-27,-20.10, -1.59, 40.66, 2.04, 1.66, 7.58, repro,
2013-09-28,-23.20, 4.54, 48.15, 6.17, 4.76, 21.81, repro,
2013-09-29,-21.30, -1.42, 43.64, 2.09, 1.67, 7.74, repro,
2013-09-30,-20.46, -0.79, 48.62, 2.02, 1.65, 7.56, repro,
2013-10-01,-20.31, -1.11, 45.42, 2.02, 1.66, 7.58, repro,
2013-10-02,-20.13, -1.48, 37.78, 2.06, 1.68, 7.78, repro,
2013-10-03,-19.80, -1.83, 40.59, 2.06, 1.68, 7.66, repro,
2013-10-04,-20.89, -2.69, 40.48, 2.05, 1.66, 7.63, repro,
2013-10-05,-21.61, -1.33, 40.70, 2.04, 1.66, 7.63, repro,
2013-10-06,-20.37, -1.98, 41.73, 2.01, 1.65, 7.54, repro,
2013-10-07,-23.36, 0.22, 53.59, 2.08, 1.74, 7.92, repro,
2013-10-08,-21.06, -2.71, 39.63, 2.13, 1.79, 8.09, repro,
2013-10-09,-18.90, -4.61, 39.69, 3.28, 2.80, 13.14, repro,
2013-10-10,-20.63, -2.28, 40.17, 2.27, 1.86, 8.47, repro,
2013-10-11,-19.45, -1.63, 35.28, 2.02, 1.65, 7.55, repro,
2013-10-12,-19.74, -2.08, 33.03, 2.02, 1.65, 7.48, repro,
2013-10-13,-20.54, -2.83, 33.22, 2.05, 1.70, 7.66, repro,
2013-10-14,-21.32, -3.59, 36.29, 2.03, 1.66, 7.54, repro,
2013-10-15,-22.17, -2.34, 39.99, 2.08, 1.69, 7.64, repro,
2013-10-16,-19.85, -1.52, 35.30, 2.05, 1.67, 7.62, repro,
2013-10-17,-23.91, -68.98, -117.77, 56.02, 122.27, 300.71, repro,
2013-10-18,-23.44, -2.26, 46.00, 2.03, 1.67, 7.55, repro,
2013-10-19,-21.60, -1.41, 44.04, 2.01, 1.65, 7.47, repro,
2013-10-20,-22.29, -0.58, 50.09, 2.07, 1.67, 7.68, repro,
2013-10-21,-21.13, -2.84, 37.33, 2.58, 2.22, 9.95, repro,
2013-10-22,-22.06, -1.88, 42.92, 2.06, 1.72, 7.71, repro,
2013-10-23,-20.80, -2.03, 36.65, 2.04, 1.68, 7.63, repro,
2013-10-24,-20.99, -0.28, 39.47, 2.05, 1.72, 7.67, repro,
2013-10-25,-22.70, -1.52, 39.78, 2.04, 1.68, 7.57, repro,
2013-10-26,-20.58, -2.70, 35.82, 2.06, 1.67, 7.63, repro,
2013-10-27,-22.12, -1.14, 42.03, 2.11, 1.73, 7.79, repro,
2013-10-28,-21.11, -1.71, 37.66, 2.04, 1.68, 7.61, repro,
2013-10-29,-21.18, -1.38, 35.41, 2.07, 1.69, 7.70, repro,
2013-10-30,-22.17, -1.45, 35.74, 2.05, 1.69, 7.63, repro,
2013-10-31,-20.79, -2.97, 36.88, 2.08, 1.67, 7.57, repro,
2013-11-01,-21.77, -1.19, 45.83, 2.09, 1.71, 7.82, repro,
2013-11-02,-21.25, -2.13, 42.45, 2.03, 1.70, 7.63, repro,
2013-11-03,-19.48, -2.16, 37.39, 2.49, 2.29, 9.88, repro,
2013-11-04,-21.40, -2.16, 30.39, 2.03, 1.71, 7.73, repro,
2013-11-05,-20.83, -2.32, 30.81, 2.03, 1.69, 7.60, repro,
2013-11-06,-20.64, -0.18, 30.04, 2.00, 1.63, 7.41, repro,
2013-11-07,-21.60, -1.83, 40.85, 2.06, 1.70, 7.61, repro,
2013-11-08,-21.07, -1.00, 36.85, 2.00, 1.66, 7.51, repro,
2013-11-09,-20.77, -1.06, 41.65, 2.02, 1.65, 7.54, repro,
2013-11-10,-21.74, -0.42, 36.14, 2.13, 1.75, 7.99, repro,
2013-11-11,-19.88, -1.08, 36.03, 1.99, 1.63, 7.38, repro,
2013-11-12,-20.75, -1.41, 41.59, 2.00, 1.64, 7.43, repro,
2013-11-13,-20.67, -2.02, 31.70, 1.99, 1.63, 7.37, repro,
