PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BET1
Station name,Bethel_Waas
Begin Date, 2008-04-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.7879161095 North Latitude, -161.8417245061 East Longitude, 51.74388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-05,1.39, -2.04, 14.38, 2.35, 1.56, 7.35, repro,
2014-04-06,3.35, -1.99, 12.09, 2.50, 1.74, 7.86, repro,
2014-04-07,4.15, -0.47, 8.29, 2.43, 1.66, 7.58, repro,
2014-04-08,3.79, 0.10, 20.91, 2.89, 1.99, 9.36, repro,
2014-04-09,3.49, -1.71, 12.32, 2.39, 1.61, 7.57, repro,
2014-04-10,-2.76, -1.93, 4.11, 10.54, 5.44, 31.45, repro,
2014-04-11,2.89, -1.48, 9.13, 2.46, 1.69, 7.95, repro,
2014-04-12,4.92, -2.15, 18.53, 2.68, 1.79, 8.51, repro,
2014-04-13,1.52, -1.33, 11.55, 2.32, 1.55, 7.27, repro,
2014-04-14,3.88, -0.83, 6.71, 2.44, 1.67, 7.66, repro,
2014-04-15,1.00, -0.94, -5.36, 4.24, 2.72, 13.78, repro,
2014-04-16,2.71, -0.87, 9.38, 3.61, 2.59, 11.11, repro,
2014-04-17,3.67, -0.94, 5.88, 2.34, 1.57, 7.39, repro,
2014-04-18,2.87, -1.09, 14.33, 2.33, 1.56, 7.31, repro,
2014-04-19,3.46, -0.27, 15.49, 2.32, 1.57, 7.31, repro,
2014-04-20,3.90, -0.72, 12.85, 2.42, 1.65, 7.65, repro,
2014-04-21,2.96, -0.52, 9.40, 2.31, 1.56, 7.29, repro,
2014-04-22,-34.63, -111.00, -129.04, 35.03, 8.77, 56.43, repro,
2014-04-23,5.17, -0.72, 12.38, 3.64, 2.44, 11.53, repro,
2014-04-24,2.65, -0.15, 14.69, 2.42, 1.64, 7.54, repro,
2014-04-25,3.61, -0.89, 23.14, 2.32, 1.58, 7.32, repro,
2014-04-26,4.28, -1.28, 14.96, 2.49, 1.70, 7.94, repro,
2014-04-27,2.21, -0.93, 17.93, 2.51, 1.73, 8.00, repro,
2014-04-28,3.94, -0.58, 17.01, 2.40, 1.64, 7.77, repro,
2014-04-29,2.81, -0.15, 7.94, 2.48, 1.67, 8.16, repro,
2014-04-30,2.92, -0.86, 1.19, 2.55, 1.74, 8.19, repro,
2014-05-01,1.04, -1.63, 27.14, 11.96, 8.94, 54.99, repro,
2014-05-02,6.44, -0.71, -4.77, 4.83, 3.34, 14.99, repro,
2014-05-03,3.51, -1.11, 7.89, 2.62, 1.81, 8.55, repro,
2014-05-04,1.27, -14.51, -22.09, 10.10, 7.27, 37.79, repro,
2014-05-05,3.91, -2.28, 13.73, 4.32, 2.76, 13.32, repro,
2014-05-06,45.04, -399.38, 265.52, 529.08, 1340.17, 1960.87, repro,
2014-05-07,8.68, -2.00, 42.72, 8.54, 5.47, 30.67, repro,
2014-05-08,2.70, -1.55, 12.36, 10.65, 7.88, 30.59, repro,
2014-05-09,3.63, -1.67, 12.95, 2.48, 1.72, 8.12, repro,
2014-05-10,4.19, -0.14, 16.11, 2.43, 1.66, 7.75, repro,
2014-05-11,5.28, -1.47, 6.58, 2.41, 1.64, 7.74, repro,
2014-05-12,5.77, -1.19, 12.37, 2.47, 1.68, 7.87, repro,
2014-05-13,4.31, -1.44, 11.30, 2.79, 1.93, 9.02, repro,
2014-05-14,-57.14, -91.48, 134.48, 77.47, 100.20, 175.26, repro,
2014-05-15,4.12, -0.93, 10.79, 4.11, 2.64, 12.92, repro,
2014-05-16,-1.64, -0.33, 19.08, 8.27, 5.32, 22.28, repro,
2014-05-17,-1.41, -43.52, 41.68, 33.40, 59.78, 83.76, repro,
2014-05-18,6.09, -0.97, 6.40, 3.80, 2.63, 12.08, repro,
2014-05-19,6.53, 1.11, -1.52, 51.37, 78.49, 131.67, repro,
2014-05-20,2.19, -1.11, 10.49, 3.17, 2.21, 10.32, repro,
2014-05-21,5.09, -1.74, 11.00, 2.33, 1.57, 7.45, repro,
2014-05-22,5.06, -2.02, 10.86, 2.34, 1.57, 7.43, repro,
2014-05-23,2.49, -1.90, 10.65, 2.31, 1.57, 7.39, repro,
2014-05-24,4.12, -2.08, 9.66, 2.31, 1.57, 7.40, repro,
2014-05-25,3.20, -2.29, 10.68, 2.31, 1.57, 7.41, repro,
2014-05-26,3.93, -1.45, 9.53, 2.32, 1.56, 7.39, repro,
2014-05-27,12.59, 11.57, -6.49, 46.32, 51.38, 102.84, repro,
2014-05-28,4.85, 5.76, 2.80, 18.67, 21.96, 58.81, repro,
2014-05-29,4.86, 9.18, -15.69, 23.21, 13.35, 41.07, repro,
2014-05-30,2.47, -1.76, 19.45, 2.37, 1.61, 7.65, repro,
2014-05-31,2.77, -1.59, 12.42, 2.73, 1.91, 8.84, repro,
2014-06-01,4.16, -0.88, 13.62, 2.43, 1.67, 7.94, repro,
2014-06-02,3.78, -4.33, 11.51, 5.95, 3.57, 17.01, repro,
2014-06-03,4.21, -2.30, 15.37, 3.03, 2.07, 9.57, repro,
2014-06-04,4.87, -2.76, 11.79, 2.45, 1.67, 7.91, repro,
2014-06-05,13.46, 23.12, -12.44, 62.30, 69.59, 133.58, repro,
2014-06-06,-71.06, 5.11, 99.24, 320.33, 177.66, 537.79, repro,
2014-06-07,12.92, 12.06, 6.41, 99.16, 62.32, 142.25, repro,
2014-06-08,4.19, -3.22, 15.92, 2.38, 1.61, 7.71, repro,
2014-06-09,4.91, -3.82, 18.38, 4.07, 2.74, 13.22, repro,
2014-06-10,2.85, -1.75, 12.32, 2.42, 1.65, 7.79, repro,
2014-06-11,3.98, -1.79, 12.65, 2.44, 1.66, 7.80, repro,
2014-06-12,6.42, -3.54, 13.92, 4.63, 2.94, 14.57, repro,
2014-06-13,2.64, -1.97, 21.40, 3.20, 2.19, 10.50, repro,
2014-06-14,3.10, -0.94, 21.51, 5.83, 3.99, 17.69, repro,
2014-06-15,7.22, -150.98, 84.28, 425.56, 783.22, 1343.06, repro,
2014-06-16,8.13, -17.47, 4.22, 30.29, 35.09, 69.98, repro,
2014-06-17,4.05, -1.73, 24.26, 2.78, 1.87, 8.80, repro,
2014-06-18,3.93, 1.25, 16.44, 3.86, 2.56, 12.11, repro,
2014-06-19,-8.85, -0.51, -4.59, 53.81, 73.23, 206.39, repro,
2014-06-20,4.47, -2.27, 10.21, 2.32, 1.60, 7.51, repro,
2014-06-21,5.41, -2.51, 11.91, 2.41, 1.64, 7.83, repro,
2014-06-22,3.73, -2.71, 11.33, 2.31, 1.56, 7.34, repro,
2014-06-23,4.34, -2.18, 20.85, 2.32, 1.57, 7.46, repro,
2014-06-24,4.51, -2.35, 13.59, 2.41, 1.62, 7.75, repro,
2014-06-25,5.01, -3.48, 14.38, 2.36, 1.61, 7.70, repro,
2014-06-26,4.73, -2.09, 15.97, 2.40, 1.67, 7.96, repro,
2014-06-27,3.75, -2.29, 17.41, 2.40, 1.61, 7.70, repro,
2014-06-28,3.22, -1.34, 24.10, 2.46, 1.72, 8.11, repro,
2014-06-29,3.86, -1.45, 14.95, 2.26, 1.54, 7.29, repro,
2014-06-30,5.48, -1.16, 8.54, 2.24, 1.53, 7.20, repro,
2014-07-01,5.54, -1.94, 9.68, 2.37, 1.64, 7.89, repro,
2014-07-02,2.99, -2.39, 8.94, 2.39, 1.63, 7.90, repro,
2014-07-03,5.14, -2.82, 9.83, 2.26, 1.53, 7.33, repro,
2014-07-04,3.89, -2.85, 16.54, 2.38, 1.63, 7.84, repro,
2014-07-05,3.38, -2.25, 18.26, 2.23, 1.52, 7.24, repro,
2014-07-06,3.16, -2.72, 14.38, 2.21, 1.53, 7.21, repro,
2014-07-07,4.51, -1.85, 12.06, 2.23, 1.52, 7.27, repro,
2014-07-08,3.68, -1.73, 9.78, 2.25, 1.53, 7.27, repro,
2014-07-09,-5.25, -1.20, -13.21, 19.53, 15.58, 77.73, repro,
2014-07-10,5.78, -2.09, 13.82, 2.35, 1.58, 7.53, repro,
2014-07-11,53.89, 20.41, 2.38, 94.11, 79.90, 172.99, repro,
2014-07-12,5.04, -1.36, 17.71, 2.32, 1.59, 7.64, repro,
2014-07-13,5.97, -1.60, 7.66, 2.38, 1.64, 7.73, repro,
2014-07-14,6.24, -2.04, 5.45, 2.36, 1.61, 7.70, repro,
2014-07-15,5.62, -3.07, 6.13, 2.30, 1.57, 7.34, repro,
2014-07-16,5.87, -1.79, 7.37, 2.24, 1.52, 7.24, repro,
2014-07-17,6.36, -2.17, 2.05, 2.26, 1.56, 7.31, repro,
2014-07-18,2.93, -3.29, 18.52, 2.30, 1.59, 7.55, repro,
2014-07-19,4.54, -3.10, 12.22, 2.34, 1.58, 7.61, repro,
2014-07-20,5.28, -2.40, 11.50, 2.31, 1.55, 7.44, repro,
2014-07-21,7.60, -2.65, 3.56, 2.32, 1.57, 7.44, repro,
2014-07-22,6.28, -1.21, 7.65, 2.32, 1.59, 7.55, repro,
2014-07-23,6.54, -3.31, 5.53, 2.28, 1.55, 7.39, repro,
2014-07-24,5.09, -3.60, 11.37, 2.61, 1.78, 8.28, repro,
2014-07-25,6.20, -2.56, 9.54, 2.34, 1.59, 7.53, repro,
2014-07-26,5.88, -3.04, 10.12, 2.24, 1.53, 7.23, repro,
2014-07-27,4.79, -2.98, 6.23, 2.42, 1.66, 7.97, repro,
2014-07-28,4.58, -2.29, -0.93, 2.26, 1.55, 7.32, repro,
2014-07-29,5.95, -2.14, 7.28, 6.20, 4.10, 17.43, repro,
2014-07-30,6.15, -2.44, 6.97, 2.43, 1.69, 7.74, repro,
2014-07-31,5.76, -2.97, 4.46, 2.52, 1.72, 8.00, repro,
2014-08-01,6.50, -2.00, 6.68, 2.53, 1.71, 8.01, repro,
2014-08-02,6.32, -2.30, 6.72, 2.46, 1.70, 7.89, repro,
2014-08-03,4.12, -2.08, 12.41, 2.71, 1.79, 8.53, repro,
2014-08-04,5.14, -1.26, 12.19, 2.40, 1.63, 7.58, repro,
2014-08-05,6.18, -2.50, 15.05, 4.00, 2.43, 11.83, repro,
2014-08-06,5.07, -1.84, 18.03, 2.50, 1.69, 7.80, repro,
2014-08-07,5.95, -3.34, 13.95, 2.53, 1.70, 8.01, repro,
2014-08-08,4.94, -2.45, 22.88, 4.00, 2.53, 11.97, repro,
2014-08-09,3.42, -2.77, 22.69, 2.73, 1.86, 8.44, repro,
2014-08-10,-0.51, -9.62, 37.51, 13.57, 10.75, 43.81, repro,
2014-08-11,1.64, 0.86, 23.37, 12.72, 9.73, 44.99, repro,
2014-08-12,4.50, -3.40, 19.95, 2.34, 1.58, 7.44, repro,
2014-08-13,4.06, -2.51, 15.70, 2.30, 1.56, 7.29, repro,
2014-08-14,5.08, -0.86, 22.44, 4.52, 2.86, 13.22, repro,
2014-08-15,2.17, -2.35, 20.42, 2.42, 1.63, 7.56, repro,
2014-08-16,3.22, -2.81, 23.08, 2.61, 1.78, 8.09, repro,
2014-08-17,2.54, -2.51, 23.21, 2.31, 1.56, 7.36, repro,
2014-08-18,4.80, -2.24, 14.73, 2.31, 1.56, 7.34, repro,
2014-08-19,3.91, -2.55, 11.00, 2.29, 1.55, 7.27, repro,
2014-08-20,4.54, -2.17, 11.44, 2.36, 1.60, 7.43, repro,
2014-08-21,4.27, -3.48, 15.36, 2.75, 1.90, 8.84, repro,
2014-08-22,3.43, -2.20, 13.36, 2.29, 1.55, 7.29, repro,
2014-08-23,3.01, -2.88, 14.80, 2.29, 1.56, 7.30, repro,
2014-08-24,3.05, -1.98, 19.39, 2.29, 1.56, 7.29, repro,
2014-08-25,1.33, -1.21, 20.03, 2.28, 1.55, 7.26, repro,
2014-08-26,4.35, -1.26, 10.18, 2.35, 1.58, 7.40, repro,
2014-08-27,4.64, -2.20, 18.01, 2.48, 1.67, 7.80, repro,
2014-08-28,2.72, -2.18, 17.90, 2.57, 1.74, 7.96, repro,
2014-08-29,3.20, -2.36, 17.75, 2.29, 1.57, 7.29, repro,
2014-08-30,4.88, -1.20, 21.88, 4.01, 2.54, 12.06, repro,
2014-08-31,3.56, -1.83, 16.88, 2.26, 1.56, 7.25, repro,
2014-09-01,3.94, -1.55, 18.41, 2.27, 1.55, 7.24, repro,
2014-09-02,3.77, -2.24, 11.32, 2.28, 1.56, 7.30, repro,
2014-09-03,4.11, -2.17, 11.89, 2.28, 1.57, 7.33, repro,
2014-09-04,3.86, -2.13, 8.14, 2.28, 1.57, 7.25, repro,
2014-09-05,2.88, -1.98, 12.87, 2.33, 1.59, 7.40, repro,
2014-09-06,4.69, -2.35, 10.27, 2.25, 1.56, 7.21, repro,
2014-09-07,6.41, -1.64, 10.83, 2.27, 1.56, 7.28, repro,
2014-09-08,3.39, -3.23, 16.18, 2.27, 1.57, 7.30, repro,
2014-09-09,2.17, -3.38, 13.53, 2.27, 1.56, 7.25, repro,
2014-09-10,3.03, -3.32, 9.98, 2.26, 1.56, 7.22, repro,
2014-09-11,3.64, -3.48, 8.73, 2.28, 1.57, 7.28, repro,
2014-09-12,-0.61, 47.89, -88.20, 81.93, 172.47, 189.18, repro,
2014-09-13,1.42, -4.25, 12.69, 2.40, 1.66, 7.66, repro,
2014-09-14,2.70, -3.67, 13.58, 2.31, 1.58, 7.41, repro,
2014-09-15,2.52, -2.93, 13.75, 2.24, 1.55, 7.18, repro,
2014-09-16,2.04, -2.90, 21.91, 2.92, 1.96, 9.09, repro,
2014-09-17,3.86, -3.04, 22.94, 2.25, 1.55, 7.24, repro,
2014-09-18,6.40, -1.80, 24.53, 3.20, 2.11, 10.07, repro,
2014-09-19,3.12, -2.58, 21.41, 2.29, 1.56, 7.31, repro,
2014-09-20,3.79, -3.43, 14.24, 2.26, 1.55, 7.15, repro,
2014-09-21,1.50, -2.13, 17.12, 2.34, 1.61, 7.34, repro,
2014-09-22,3.95, -3.40, 20.68, 2.32, 1.61, 7.31, repro,
2014-09-23,-26.47, -48.65, 9.44, 144.66, 261.50, 358.34, repro,
2014-09-24,-0.39, -3.03, 15.28, 4.25, 2.78, 12.96, repro,
2014-09-25,3.26, -3.43, 11.20, 2.35, 1.59, 7.41, repro,
2014-09-26,3.15, -2.25, 7.67, 2.43, 1.65, 7.56, repro,
2014-09-27,0.71, -2.20, 14.06, 2.28, 1.59, 7.32, repro,
2014-09-28,1.43, -2.23, 24.82, 2.27, 1.56, 7.22, repro,
2014-09-29,1.74, -2.77, 18.29, 2.36, 1.62, 7.68, repro,
2014-09-30,3.59, -3.54, 14.50, 2.30, 1.56, 7.28, repro,
2014-10-01,5.22, -2.82, 5.17, 2.29, 1.56, 7.23, repro,
2014-10-02,3.09, -3.31, 15.38, 2.26, 1.56, 7.31, repro,
2014-10-03,2.55, -2.89, 16.51, 2.24, 1.55, 7.09, repro,
2014-10-04,4.30, -2.11, 21.25, 3.12, 2.04, 9.88, repro,
2014-10-05,2.72, -2.51, 15.44, 2.28, 1.56, 7.21, repro,
2014-10-06,1.31, -2.62, 9.40, 2.32, 1.55, 7.27, repro,
2014-10-07,4.82, -2.36, 7.21, 2.35, 1.61, 7.37, repro,
2014-10-08,6.29, -1.69, 15.13, 2.93, 1.93, 9.45, repro,
2014-10-09,3.08, -2.03, 22.74, 2.27, 1.58, 7.30, repro,
2014-10-10,1.81, -2.02, 26.33, 2.28, 1.56, 7.29, repro,
2014-10-11,1.49, -1.89, 25.79, 2.30, 1.55, 7.23, repro,
2014-10-12,1.08, -1.38, 15.44, 2.27, 1.55, 7.20, repro,
2014-10-13,3.69, -1.15, 20.08, 2.27, 1.55, 7.19, repro,
2014-10-14,2.83, -1.71, 21.66, 2.25, 1.56, 7.19, repro,
2014-10-15,3.94, -1.85, 20.17, 2.26, 1.55, 7.18, repro,
2014-10-16,2.59, -2.85, 23.05, 2.39, 1.64, 7.52, repro,
2014-10-17,1.97, -1.89, 20.30, 2.24, 1.53, 7.09, repro,
2014-10-18,3.53, -2.54, 20.50, 2.26, 1.53, 7.12, repro,
2014-10-19,2.54, -1.57, 22.27, 2.25, 1.56, 7.33, repro,
2014-10-20,1.05, -1.76, 32.81, 2.27, 1.54, 7.18, repro,
2014-10-21,2.34, -2.30, 29.74, 2.30, 1.57, 7.42, repro,
2014-10-22,2.05, -0.16, 21.62, 5.06, 3.38, 16.50, repro,
2014-10-23,2.85, -0.46, 15.20, 4.67, 3.17, 15.37, repro,
2014-10-24,2.84, -2.36, 19.49, 2.28, 1.56, 7.17, repro,
2014-10-25,3.24, -1.23, 12.76, 2.28, 1.55, 7.21, repro,
2014-10-26,2.57, -0.37, 18.25, 2.29, 1.55, 7.21, repro,
2014-10-27,2.05, -1.38, 17.00, 2.35, 1.55, 7.26, repro,
2014-10-28,1.67, -1.95, 21.19, 2.35, 1.58, 7.50, repro,
2014-10-29,1.22, -0.72, 11.86, 4.46, 3.01, 15.51, repro,
2014-10-30,2.22, -1.60, 12.75, 2.26, 1.54, 7.15, repro,
2014-10-31,2.29, -1.95, 19.41, 2.28, 1.54, 7.21, repro,
2014-11-01,1.41, -3.31, 18.15, 4.58, 2.98, 15.62, repro,
2014-11-02,1.74, -1.61, 24.01, 2.34, 1.56, 7.28, repro,
2014-11-03,3.56, -1.68, 22.99, 2.43, 1.65, 7.52, repro,
2014-11-04,4.93, -1.62, 9.48, 2.49, 1.69, 7.74, repro,
2014-11-05,4.13, -2.66, 14.86, 2.36, 1.58, 7.40, repro,
2014-11-06,1.97, -2.90, 16.42, 2.33, 1.56, 7.28, repro,
2014-11-07,3.09, -2.75, 14.35, 2.41, 1.60, 7.41, repro,
2014-11-08,2.40, -2.91, 12.62, 2.33, 1.55, 7.22, repro,
2014-11-09,4.10, -2.82, 18.87, 2.35, 1.57, 7.27, repro,
2014-11-10,3.38, -2.71, 8.71, 2.36, 1.59, 7.39, repro,
2014-11-11,4.62, -3.71, 10.19, 2.34, 1.57, 7.30, repro,
2014-11-12,4.34, -3.45, 14.73, 2.36, 1.56, 7.27, repro,
2014-11-13,-9.62, -19.93, 25.32, 112.25, 194.54, 309.44, repro,
2014-11-14,2.73, -2.22, 7.44, 2.34, 1.56, 7.34, repro,
2014-11-15,2.94, -3.52, 12.84, 2.34, 1.56, 7.27, repro,
2014-11-16,2.81, -2.42, 10.80, 2.37, 1.59, 7.36, repro,
2014-11-17,3.30, -3.68, 12.48, 2.42, 1.60, 7.44, repro,
2014-11-18,2.15, -3.60, 19.18, 2.39, 1.56, 7.31, repro,
2014-11-19,-3.77, -2.41, 28.23, 2.60, 1.72, 8.20, repro,
2014-11-20,3.00, -3.92, 17.43, 2.40, 1.60, 7.56, repro,
2014-11-21,1.97, -2.87, 32.09, 2.52, 1.69, 8.09, repro,
2014-11-22,3.93, -2.43, 37.22, 2.42, 1.63, 7.80, repro,
2014-11-23,3.01, -1.96, 27.67, 2.40, 1.61, 7.65, repro,
2014-11-24,2.78, -2.60, 15.90, 2.70, 1.80, 8.62, repro,
2014-11-25,2.37, -2.40, 13.34, 2.42, 1.63, 7.65, repro,
2014-11-26,2.54, -2.67, 4.29, 5.48, 3.64, 17.94, repro,
2014-11-27,3.78, -3.70, 8.91, 2.36, 1.58, 7.33, repro,
2014-11-28,3.96, -2.91, 16.32, 2.36, 1.57, 7.32, repro,
2014-11-29,2.36, -2.20, 17.99, 2.37, 1.58, 7.30, repro,
2014-11-30,2.77, -2.78, 20.62, 2.35, 1.58, 7.32, repro,
2014-12-01,0.52, -2.59, 23.20, 2.61, 1.75, 8.17, repro,
2014-12-02,2.91, -2.30, 25.67, 2.42, 1.62, 7.52, repro,
2014-12-03,4.68, -3.14, 23.90, 2.61, 1.75, 8.30, repro,
2014-12-04,4.41, -4.15, 22.06, 2.38, 1.57, 7.32, repro,
2014-12-05,5.58, -4.14, 20.97, 2.41, 1.61, 7.46, repro,
2014-12-06,4.43, -3.93, 24.53, 2.38, 1.58, 7.37, repro,
2014-12-07,5.92, -3.30, 29.02, 2.35, 1.60, 7.48, repro,
2014-12-08,3.36, -2.24, 28.19, 2.54, 1.70, 7.88, repro,
2014-12-09,1.43, -3.13, 30.45, 2.30, 1.54, 7.17, repro,
2014-12-10,0.21, -2.19, 29.03, 2.30, 1.55, 7.17, repro,
2014-12-11,-0.07, -1.76, 25.28, 2.37, 1.59, 7.35, repro,
2014-12-12,-19.96, 103.29, -24.44, 43.69, 72.77, 84.66, repro,
2014-12-13,-0.38, -1.78, 19.68, 2.29, 1.54, 7.05, repro,
2014-12-14,-0.75, -1.95, 17.09, 2.67, 1.77, 8.37, repro,
2014-12-15,-3.23, -3.76, 23.69, 4.19, 2.75, 12.69, repro,
2014-12-16,-0.92, -1.88, 29.97, 2.39, 1.60, 7.40, repro,
2014-12-17,-0.89, -1.83, 26.91, 2.36, 1.58, 7.38, repro,
2014-12-18,-0.08, -2.31, 28.55, 2.30, 1.54, 7.10, repro,
2014-12-19,0.10, -2.80, 29.47, 2.40, 1.60, 7.38, repro,
2014-12-20,-0.87, -3.52, 27.23, 2.88, 1.90, 9.00, repro,
2014-12-21,0.77, -2.70, 25.95, 2.37, 1.57, 7.25, repro,
2014-12-22,-0.91, -1.54, 19.57, 2.36, 1.56, 7.24, repro,
2014-12-23,-0.70, -0.28, 20.52, 2.35, 1.57, 7.30, repro,
2014-12-24,-1.00, -0.91, 27.42, 2.37, 1.57, 7.29, repro,
2014-12-25,-2.48, -1.77, 11.51, 4.21, 2.73, 13.22, repro,
2014-12-26,-0.04, -0.96, 9.34, 2.35, 1.57, 7.25, repro,
2014-12-27,0.91, -0.96, 1.19, 2.31, 1.54, 7.16, repro,
2014-12-28,1.25, -1.59, 10.31, 2.38, 1.58, 7.50, repro,
2014-12-29,-10.42, -27.33, -26.90, 50.14, 61.73, 114.61, repro,
2014-12-30,-0.05, -2.13, 10.47, 2.31, 1.55, 7.16, repro,
2014-12-31,-2.89, -1.35, -2.10, 4.39, 3.05, 13.75, repro,
2015-01-01,0.57, -2.39, 7.88, 2.35, 1.56, 7.27, repro,
2015-01-02,0.59, -1.79, 8.78, 2.40, 1.59, 7.50, repro,
2015-01-03,-0.80, -1.43, 8.95, 4.00, 2.71, 12.09, repro,
2015-01-04,0.75, -0.27, 11.67, 2.46, 1.61, 7.68, repro,
2015-01-05,0.94, -1.32, 4.97, 2.32, 1.58, 7.20, repro,
2015-01-06,2.21, 0.48, 11.47, 5.18, 3.42, 14.91, repro,
2015-01-07,0.85, 1.04, 6.47, 3.33, 2.20, 10.34, repro,
2015-01-08,-4.52, 0.09, 17.02, 2.34, 1.55, 7.26, repro,
2015-01-09,-7.62, -0.14, 23.28, 2.44, 1.62, 7.59, repro,
2015-01-10,-5.23, -1.54, 24.11, 2.42, 1.60, 7.57, repro,
2015-01-11,-6.34, -0.45, 21.92, 2.38, 1.60, 7.49, repro,
2015-01-12,-0.54, 6.98, 41.06, 9.53, 6.12, 29.02, repro,
2015-01-13,-5.94, -1.11, 34.01, 2.39, 1.58, 7.45, repro,
2015-01-14,-5.48, -1.62, 25.68, 2.36, 1.57, 7.41, repro,
2015-01-15,-7.89, 0.03, 28.66, 2.40, 1.59, 7.47, repro,
2015-01-16,-8.54, 1.13, 36.80, 2.39, 1.59, 7.54, repro,
2015-01-17,-7.01, -0.79, 21.73, 2.92, 1.91, 8.91, repro,
2015-01-18,-6.51, 1.20, 22.01, 2.44, 1.62, 7.64, repro,
2015-01-19,-5.67, 3.77, 28.31, 4.18, 2.81, 13.86, repro,
2015-01-20,-7.95, 0.79, 9.43, 3.36, 2.25, 10.68, repro,
2015-01-21,2.72, 3.50, -0.18, 13.06, 8.17, 54.05, repro,
2015-01-22,-22.48, 37.84, 100.84, 183.85, 527.83, 385.69, repro,
2015-01-23,-7.44, 2.43, 15.80, 2.35, 1.57, 7.35, repro,
2015-01-24,-7.73, 2.69, 14.95, 2.38, 1.58, 7.50, repro,
2015-01-25,-5.87, 1.46, 11.32, 2.38, 1.58, 7.51, repro,
2015-01-26,-6.81, 2.04, 5.61, 2.35, 1.57, 7.39, repro,
2015-01-27,-6.64, 1.73, 5.66, 2.38, 1.60, 7.50, repro,
2015-01-28,9.76, -6.81, -56.84, 43.35, 74.39, 116.69, repro,
2015-01-29,-6.63, 1.91, 2.58, 2.32, 1.56, 7.32, repro,
2015-01-30,-10.37, 2.34, 9.55, 5.13, 3.56, 15.61, repro,
2015-01-31,-7.34, 2.38, -7.92, 3.11, 2.13, 10.01, repro,
2015-02-01,-7.01, 1.88, 3.39, 2.34, 1.58, 7.43, repro,
2015-02-02,-12.19, 0.30, 24.24, 6.32, 4.31, 21.22, repro,
2015-02-03,-6.61, 1.85, 11.65, 2.35, 1.58, 7.47, repro,
2015-02-04,-5.93, 1.98, 0.15, 2.40, 1.60, 7.50, repro,
2015-02-05,-8.66, 1.20, 3.19, 6.82, 4.87, 22.36, repro,
2015-02-06,-5.78, 0.31, 11.07, 2.39, 1.62, 7.71, repro,
2015-02-07,-4.57, 1.41, 9.71, 2.38, 1.60, 7.53, repro,
2015-02-08,-5.98, 1.78, 12.45, 2.37, 1.58, 7.53, repro,
2015-02-09,-4.56, 0.86, 11.00, 2.46, 1.62, 7.89, repro,
2015-02-10,-4.03, -0.10, 11.04, 2.37, 1.61, 7.59, repro,
2015-02-11,-5.88, 1.61, 13.15, 2.42, 1.63, 7.74, repro,
2015-02-12,-7.77, -0.31, 8.40, 3.64, 2.61, 11.70, repro,
2015-02-13,-6.22, 0.27, 18.60, 2.37, 1.60, 7.60, repro,
2015-02-14,-5.63, -1.78, 20.66, 7.22, 5.27, 25.45, repro,
2015-02-15,4.01, -0.19, 22.10, 16.62, 7.41, 43.54, repro,
2015-02-16,-1.91, -0.01, 13.52, 2.35, 1.60, 7.57, repro,
2015-02-17,-3.52, -0.32, 36.80, 8.80, 5.53, 29.37, repro,
2015-02-18,-0.26, -0.87, 11.61, 2.44, 1.65, 7.73, repro,
2015-02-19,-3.60, -2.49, 1.30, 3.83, 2.63, 11.51, repro,
2015-02-20,-0.66, -1.26, 8.97, 2.36, 1.60, 7.51, repro,
2015-02-21,-5.19, -3.17, 9.88, 7.56, 5.19, 25.26, repro,
2015-02-22,-0.87, -0.95, 1.11, 2.35, 1.60, 7.53, repro,
2015-02-23,0.18, -0.43, 4.59, 2.40, 1.61, 7.59, repro,
2015-02-24,-0.94, -2.29, -5.97, 10.00, 6.55, 31.14, repro,
2015-02-25,-0.19, -0.42, 0.21, 2.32, 1.57, 7.35, repro,
2015-02-26,2.17, -1.68, 2.96, 2.37, 1.60, 7.52, repro,
2015-02-27,-23.61, 9.22, -5.55, 33.64, 54.03, 62.83, repro,
2015-02-28,-2.26, 2.64, -1.50, 8.45, 5.82, 28.67, repro,
2015-03-01,-3.20, -1.62, 24.79, 15.50, 7.90, 49.58, repro,
2015-03-02,-3.26, -0.75, 0.06, 8.95, 5.60, 29.42, repro,
2015-03-03,-1.22, -0.75, 11.35, 2.35, 1.58, 7.40, repro,
2015-03-04,0.46, 4.32, 8.21, 17.51, 8.65, 53.15, repro,
2015-03-05,-24.71, 71.01, -66.43, 45.07, 79.37, 143.96, repro,
2015-03-06,-1.45, -2.58, 8.47, 5.06, 3.67, 16.20, repro,
2015-03-07,-0.36, -1.04, 4.05, 2.29, 1.56, 7.27, repro,
2015-03-08,0.81, -0.00, 5.19, 2.31, 1.57, 7.31, repro,
2015-03-09,1.26, 1.31, 1.94, 2.31, 1.56, 7.30, repro,
2015-03-10,-2.78, -2.24, 15.08, 10.12, 6.39, 33.01, repro,
2015-03-11,1.57, 0.12, 3.00, 2.41, 1.62, 7.56, repro,
2015-03-12,3.76, 0.46, 11.73, 14.25, 8.63, 45.64, repro,
