PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKHG
Station name,Lake_Henshaw_GPS
Begin Date, 2015-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2360069918 North Latitude, -116.7587656998 East Longitude, 823.28078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-22,-2.43, -3.60, 6.80, 1.88, 1.75, 7.44, repro,
2017-04-23,-2.06, -5.27, 8.72, 1.84, 1.65, 7.23, repro,
2017-04-24,-3.88, -5.15, 8.53, 1.86, 1.69, 7.23, repro,
2017-04-25,-3.33, -7.24, 9.56, 1.87, 1.63, 7.28, repro,
2017-04-26,-1.32, -4.93, 11.03, 1.85, 1.65, 7.14, repro,
2017-04-27,-1.83, -5.58, 10.48, 1.88, 1.74, 7.42, repro,
2017-04-28,-1.50, -3.71, 0.05, 1.84, 1.64, 7.22, repro,
2017-04-29,-3.55, -2.80, 4.77, 1.86, 1.65, 7.16, repro,
2017-04-30,-2.52, -3.97, 4.44, 1.83, 1.64, 7.10, repro,
2017-05-01,-2.00, -4.34, 9.94, 1.82, 1.61, 7.07, repro,
2017-05-02,-1.24, -3.94, 8.55, 1.87, 1.70, 7.28, repro,
2017-05-03,-1.50, -4.54, 7.06, 1.87, 1.69, 7.25, repro,
2017-05-04,-1.80, -4.34, 3.80, 1.88, 1.69, 7.33, repro,
2017-05-05,-0.52, -4.64, 3.60, 1.87, 1.63, 7.32, repro,
2017-05-06,-4.54, -5.44, 3.98, 1.81, 1.61, 7.07, repro,
2017-05-07,-5.08, -5.57, 6.07, 1.84, 1.65, 7.31, repro,
2017-05-08,-3.21, -4.42, 9.70, 1.85, 1.69, 7.38, repro,
2017-05-09,-2.56, -4.49, 1.51, 1.84, 1.65, 7.13, repro,
2017-05-10,-2.29, -4.61, 6.92, 1.86, 1.70, 7.31, repro,
2017-05-11,-1.67, -2.93, 2.61, 1.84, 1.66, 7.34, repro,
2017-05-12,-1.99, -4.31, 6.34, 1.82, 1.62, 7.12, repro,
2017-05-13,-2.98, -6.26, 9.61, 1.84, 1.66, 7.12, repro,
2017-05-14,-3.40, -5.33, 5.18, 1.87, 1.69, 7.28, repro,
2017-05-15,-5.15, -8.15, 8.34, 1.81, 1.62, 7.10, repro,
2017-05-16,-3.60, -5.35, 8.50, 1.82, 1.61, 7.09, repro,
2017-05-17,-1.43, -4.66, 11.31, 1.83, 1.65, 7.20, repro,
2017-05-18,-3.12, -4.39, 10.88, 1.86, 1.71, 7.49, repro,
2017-05-19,-1.01, -4.91, 1.57, 1.89, 1.66, 7.22, repro,
2017-05-20,-1.99, -4.23, 7.28, 1.85, 1.67, 7.19, repro,
2017-05-21,-3.15, -3.22, 10.77, 1.78, 1.60, 7.00, repro,
2017-05-22,-2.69, -4.71, 9.37, 1.80, 1.65, 7.02, repro,
2017-05-23,-2.62, -4.82, 8.41, 1.75, 1.60, 6.90, repro,
2017-05-24,-2.68, -5.43, 7.40, 1.82, 1.67, 7.07, repro,
2017-05-25,-1.69, -5.81, 13.75, 1.79, 1.64, 7.00, repro,
2017-05-26,-2.77, -4.34, 11.49, 1.80, 1.66, 7.11, repro,
2017-05-27,-1.76, -4.94, 6.91, 1.77, 1.60, 6.96, repro,
2017-05-28,-3.11, -4.12, 7.93, 1.78, 1.61, 6.97, repro,
2017-05-29,-0.88, -3.81, 7.47, 1.78, 1.64, 6.95, repro,
2017-05-30,-1.83, -3.77, 7.03, 1.77, 1.65, 6.94, repro,
2017-05-31,-2.44, -4.16, 17.30, 1.78, 1.63, 7.04, repro,
2017-06-01,-0.81, -4.57, 5.11, 1.78, 1.63, 7.06, repro,
2017-06-02,-2.27, -4.72, 15.83, 1.79, 1.65, 7.09, repro,
2017-06-03,-3.08, -4.31, 7.68, 1.75, 1.59, 6.88, repro,
2017-06-04,-0.75, -5.13, 7.58, 1.78, 1.65, 6.99, repro,
2017-06-05,-2.53, -4.69, 9.18, 1.78, 1.65, 7.03, repro,
2017-06-06,-1.14, -4.39, 12.49, 1.80, 1.67, 7.16, repro,
2017-06-07,-0.82, -4.40, 3.79, 1.78, 1.61, 6.99, repro,
2017-06-08,-1.33, -3.91, 4.33, 1.82, 1.61, 7.09, repro,
2017-06-09,-3.08, -5.74, 9.76, 1.79, 1.66, 7.02, repro,
2017-06-10,-2.02, -4.48, 6.85, 1.80, 1.65, 7.04, repro,
2017-06-11,-1.51, -5.47, 8.24, 1.81, 1.66, 7.15, repro,
2017-06-12,-2.05, -7.65, 12.22, 1.79, 1.61, 7.04, repro,
2017-06-13,-1.85, -3.47, 10.55, 1.77, 1.59, 6.91, repro,
2017-06-14,-1.63, -3.96, 13.98, 1.78, 1.63, 7.02, repro,
2017-06-15,-2.15, -5.41, 12.26, 1.81, 1.70, 7.09, repro,
2017-06-16,-3.38, -6.15, 15.24, 1.85, 1.74, 7.24, repro,
2017-06-17,-0.14, -4.90, 17.24, 1.80, 1.65, 7.05, repro,
2017-06-18,-0.77, -5.29, 11.41, 1.76, 1.59, 6.89, repro,
2017-06-19,-1.18, -4.22, 9.89, 1.81, 1.63, 7.14, repro,
2017-06-20,-1.69, -4.01, 10.18, 1.79, 1.66, 7.14, repro,
2017-06-21,-1.50, -5.90, 14.69, 1.86, 1.69, 7.35, repro,
2017-06-22,-0.08, -5.56, 14.06, 1.96, 1.74, 7.81, repro,
2017-06-23,0.18, -4.94, 9.17, 1.79, 1.61, 6.98, repro,
2017-06-24,-0.85, -3.10, 11.63, 1.83, 1.64, 7.13, repro,
2017-06-25,-1.34, -2.82, 14.02, 1.82, 1.60, 7.04, repro,
2017-06-26,-2.46, -3.12, 11.53, 1.79, 1.66, 7.02, repro,
2017-06-27,-2.63, -4.06, 11.70, 1.78, 1.63, 7.04, repro,
2017-06-28,0.02, -3.59, 11.14, 1.83, 1.65, 7.08, repro,
2017-06-29,-0.72, -3.52, 9.77, 1.84, 1.66, 7.14, repro,
2017-06-30,-1.06, -2.28, -0.25, 2.36, 2.27, 9.18, repro,
2017-07-01,-1.57, -3.07, 2.14, 1.77, 1.61, 6.91, repro,
2017-07-02,-3.63, -4.13, 5.25, 1.85, 1.62, 7.09, repro,
2017-07-03,0.09, -5.11, 5.99, 1.79, 1.65, 7.11, repro,
2017-07-04,-1.09, -1.93, 10.08, 1.83, 1.61, 7.10, repro,
2017-07-05,-1.06, -2.13, 3.85, 1.76, 1.59, 6.85, repro,
2017-07-06,-0.35, -1.92, 9.47, 1.87, 1.65, 7.21, repro,
2017-07-07,-2.44, -2.43, 4.60, 2.16, 2.02, 8.44, repro,
2017-07-08,-0.22, -2.61, 6.27, 1.86, 1.63, 7.22, repro,
2017-07-09,-0.02, -3.02, -0.53, 1.80, 1.61, 6.99, repro,
2017-07-10,0.64, -2.26, 5.35, 1.80, 1.65, 6.95, repro,
2017-07-11,-0.33, -1.63, 5.99, 1.75, 1.59, 6.82, repro,
2017-07-12,-2.17, -2.44, 11.48, 1.81, 1.64, 7.05, repro,
2017-07-13,0.58, -1.40, 1.78, 1.81, 1.67, 6.97, repro,
2017-07-14,0.49, -2.26, 3.87, 1.86, 1.68, 7.18, repro,
2017-07-15,-0.39, -1.36, 3.11, 1.90, 1.68, 7.41, repro,
2017-07-16,0.18, -1.84, 13.15, 1.83, 1.66, 7.05, repro,
2017-07-17,-1.79, -2.43, 17.03, 1.81, 1.62, 7.05, repro,
2017-07-18,-2.68, -1.48, 11.00, 1.83, 1.66, 7.18, repro,
2017-07-19,-0.65, -1.93, 5.67, 1.82, 1.61, 7.05, repro,
2017-07-20,-0.77, -1.40, -2.16, 1.93, 1.64, 7.49, repro,
2017-07-21,-1.07, -1.08, 6.29, 1.85, 1.68, 7.08, repro,
2017-07-22,-0.52, -1.35, 3.53, 1.85, 1.65, 7.13, repro,
2017-07-23,-1.25, -0.75, 6.61, 1.84, 1.62, 6.99, repro,
2017-07-24,-3.16, -0.84, 8.27, 1.81, 1.60, 7.03, repro,
2017-07-25,-1.31, -0.47, 6.29, 1.86, 1.69, 7.21, repro,
2017-07-26,-0.19, 0.13, 2.55, 1.81, 1.59, 6.97, repro,
2017-07-27,-1.06, -0.28, -5.15, 2.25, 2.19, 9.38, repro,
2017-07-28,-0.47, -0.33, -1.03, 1.86, 1.64, 7.06, repro,
2017-07-29,-2.31, -0.12, -0.47, 1.84, 1.63, 7.13, repro,
2017-07-30,-0.79, -0.49, 0.54, 1.84, 1.62, 7.16, repro,
2017-07-31,-1.27, -0.73, 1.45, 1.83, 1.63, 7.11, repro,
2017-08-01,-2.91, 1.26, 3.64, 1.81, 1.63, 7.04, repro,
2017-08-02,-0.96, 1.87, 0.41, 1.98, 1.68, 7.44, repro,
2017-08-03,-2.28, 1.69, -10.49, 1.90, 1.69, 7.34, repro,
2017-08-04,0.47, -1.10, -2.33, 1.83, 1.62, 7.08, repro,
2017-08-05,-4.70, -2.60, -4.06, 1.85, 1.64, 7.05, repro,
2017-08-06,-3.50, 0.69, 0.27, 1.85, 1.65, 7.09, repro,
2017-08-07,-1.99, 1.38, 6.67, 1.80, 1.60, 6.97, repro,
2017-08-08,-3.39, 0.31, 1.34, 1.83, 1.63, 6.98, repro,
2017-08-09,-1.32, 2.43, -0.82, 1.81, 1.59, 6.93, repro,
2017-08-10,-2.64, 1.55, 1.38, 1.85, 1.69, 7.16, repro,
2017-08-11,-2.13, -0.81, 3.02, 1.87, 1.61, 7.13, repro,
2017-08-12,-2.79, -0.39, 2.95, 1.80, 1.61, 6.99, repro,
2017-08-13,-1.28, 0.93, 2.29, 1.82, 1.63, 7.10, repro,
2017-08-14,-4.62, -0.75, -7.55, 2.11, 1.85, 8.14, repro,
2017-08-15,-2.29, -0.86, -5.29, 1.87, 1.67, 7.16, repro,
2017-08-16,-1.81, 1.56, 0.74, 1.90, 1.70, 7.25, repro,
2017-08-17,-1.69, 1.34, 1.06, 1.84, 1.64, 7.10, repro,
2017-08-18,-0.89, 1.72, 1.19, 1.87, 1.67, 7.22, repro,
2017-08-19,-2.83, 2.35, 1.75, 1.87, 1.68, 7.13, repro,
2017-08-20,-4.02, 0.82, -7.25, 1.81, 1.61, 7.02, repro,
2017-08-21,-3.68, 1.42, 0.54, 1.82, 1.58, 6.91, repro,
2017-08-22,-2.58, 2.24, -0.19, 1.83, 1.59, 7.02, repro,
2017-08-23,-0.94, 0.88, 8.19, 1.82, 1.62, 7.07, repro,
2017-08-24,-2.44, 2.42, 0.18, 1.84, 1.64, 7.07, repro,
2017-08-25,-1.94, 4.03, 7.25, 1.89, 1.65, 7.33, repro,
2017-08-26,-1.33, 2.61, -3.77, 1.84, 1.64, 7.06, repro,
2017-08-27,-4.62, -0.10, -0.92, 2.18, 1.76, 8.04, repro,
2017-08-28,-0.44, 3.96, 4.05, 1.85, 1.66, 7.24, repro,
2017-08-29,-3.42, 1.83, 8.22, 1.84, 1.62, 6.95, repro,
2017-08-30,-1.72, 0.25, 11.31, 1.84, 1.70, 7.26, repro,
2017-08-31,-2.21, 3.31, 2.73, 1.93, 1.74, 7.35, repro,
2017-09-01,0.21, 3.80, 8.62, 1.90, 1.68, 7.31, repro,
2017-09-02,-1.15, 1.41, 8.75, 1.84, 1.61, 7.10, repro,
2017-09-03,0.55, 1.66, 8.39, 1.94, 1.70, 7.33, repro,
2017-09-04,-0.19, 0.89, -0.97, 1.87, 1.65, 7.10, repro,
2017-09-05,-1.03, 1.95, -5.65, 2.19, 2.05, 8.49, repro,
2017-09-06,-2.22, 1.33, 6.23, 1.89, 1.69, 7.20, repro,
2017-09-07,-1.27, 0.64, 7.73, 1.90, 1.70, 7.34, repro,
2017-09-08,-1.01, 2.10, 5.04, 2.08, 2.16, 8.59, repro,
2017-09-09,-1.17, 1.32, 26.74, 1.85, 1.68, 7.22, repro,
2017-09-10,-3.13, 0.65, 8.18, 2.05, 1.87, 8.03, repro,
2017-09-11,-1.26, 2.34, -6.69, 2.14, 1.99, 8.68, repro,
2017-09-12,-3.68, 0.71, 14.62, 1.84, 1.65, 7.04, repro,
2017-09-13,-4.48, 0.14, 7.34, 1.82, 1.61, 7.02, repro,
2017-09-14,-7.02, -0.52, 15.37, 1.99, 1.86, 7.68, repro,
2017-09-15,-3.43, 0.41, 11.90, 1.80, 1.60, 6.96, repro,
2017-09-16,-3.88, 1.66, 13.33, 1.79, 1.59, 6.88, repro,
2017-09-17,-2.17, 1.76, 8.07, 1.85, 1.64, 7.06, repro,
2017-09-18,-2.34, 2.04, 2.70, 1.79, 1.59, 6.93, repro,
2017-09-19,-3.41, 1.97, 6.68, 1.80, 1.60, 6.98, repro,
2017-09-20,-2.44, 1.07, 7.21, 1.84, 1.62, 6.94, repro,
2017-09-21,-3.08, 2.25, 1.29, 1.83, 1.63, 6.96, repro,
2017-09-22,-4.61, -0.21, 11.47, 1.90, 1.66, 7.12, repro,
2017-09-23,-2.08, 1.60, 6.32, 1.84, 1.63, 7.01, repro,
2017-09-24,-2.77, 3.40, 8.53, 1.88, 1.65, 7.15, repro,
2017-09-25,-4.57, 2.02, 9.62, 1.83, 1.62, 6.94, repro,
2017-09-26,-3.94, 3.40, 13.74, 1.85, 1.66, 7.10, repro,
2017-09-27,-4.08, 4.37, 4.18, 1.80, 1.59, 6.94, repro,
2017-09-28,-3.27, 2.73, 8.30, 1.80, 1.59, 6.92, repro,
2017-09-29,-3.91, 3.77, 4.02, 1.87, 1.65, 7.15, repro,
2017-09-30,-3.68, 2.30, 5.70, 1.86, 1.67, 7.17, repro,
2017-10-01,-3.02, 1.05, 7.29, 1.83, 1.62, 6.97, repro,
2017-10-02,-2.93, 1.47, 7.42, 1.81, 1.60, 6.98, repro,
2017-10-03,-2.98, 0.87, 6.87, 1.81, 1.59, 6.92, repro,
2017-10-04,-2.87, 3.72, 0.45, 1.89, 1.68, 7.23, repro,
2017-10-05,-3.35, 3.17, 0.87, 1.88, 1.68, 7.16, repro,
2017-10-06,-3.11, 2.47, 6.77, 1.83, 1.63, 7.05, repro,
2017-10-07,-1.86, 2.87, 14.51, 1.84, 1.64, 7.04, repro,
2017-10-08,-2.52, 1.29, 9.20, 1.82, 1.60, 6.98, repro,
2017-10-09,-2.59, 2.54, 6.47, 1.84, 1.63, 7.00, repro,
2017-10-10,-2.88, 3.17, 9.40, 1.86, 1.64, 6.96, repro,
2017-10-11,-4.52, 2.24, 4.27, 1.82, 1.60, 6.91, repro,
2017-10-12,-3.22, 3.03, 1.12, 1.81, 1.59, 6.88, repro,
2017-10-13,-1.54, 2.33, 3.09, 1.84, 1.65, 7.13, repro,
2017-10-14,-1.70, 4.14, 4.55, 1.81, 1.59, 6.94, repro,
2017-10-15,-1.93, 3.11, 6.28, 1.84, 1.66, 7.12, repro,
2017-10-16,-2.24, 2.35, 6.60, 1.85, 1.68, 7.11, repro,
2017-10-17,-2.50, 2.61, 5.50, 1.83, 1.65, 6.97, repro,
2017-10-18,-2.95, 2.18, 9.82, 1.83, 1.64, 7.13, repro,
2017-10-19,-2.25, 3.02, 7.73, 1.84, 1.66, 7.11, repro,
2017-10-20,-4.59, 3.18, -1.36, 1.85, 1.67, 7.15, repro,
2017-10-21,-1.21, 2.73, 11.31, 1.82, 1.62, 7.01, repro,
2017-10-22,-2.31, 3.88, 8.02, 1.85, 1.62, 7.10, repro,
2017-10-23,-1.81, 3.73, 3.04, 1.83, 1.65, 7.11, repro,
2017-10-24,-0.66, 4.06, 4.03, 1.84, 1.68, 7.08, repro,
2017-10-25,-1.14, 3.33, 5.13, 1.81, 1.60, 6.94, repro,
2017-10-26,-2.45, 3.50, 10.20, 1.82, 1.59, 6.95, repro,
2017-10-27,-2.84, 4.98, 6.97, 1.90, 1.65, 7.22, repro,
2017-10-28,-2.60, 3.81, 4.55, 1.84, 1.65, 7.11, repro,
2017-10-29,-1.96, 3.54, 5.92, 1.85, 1.68, 7.17, repro,
2017-10-30,-2.04, 3.75, 7.07, 1.80, 1.58, 6.86, repro,
2017-10-31,-1.82, 3.94, 7.38, 1.81, 1.60, 6.97, repro,
2017-11-01,-3.29, 4.41, 2.66, 1.81, 1.59, 6.94, repro,
2017-11-02,-3.71, 4.12, 5.40, 1.86, 1.61, 7.01, repro,
2017-11-03,-2.59, 3.73, 1.49, 1.84, 1.64, 7.09, repro,
2017-11-04,-2.57, 2.14, -0.47, 1.81, 1.61, 6.98, repro,
2017-11-05,-4.93, 3.13, 1.61, 1.81, 1.60, 6.93, repro,
2017-11-06,-2.99, 3.19, -4.35, 1.86, 1.64, 7.10, repro,
2017-11-07,-3.40, 2.06, -2.21, 1.81, 1.61, 6.97, repro,
2017-11-08,-1.81, 3.64, -4.39, 1.84, 1.67, 7.19, repro,
2017-11-09,-1.31, 3.98, -5.17, 1.87, 1.70, 7.36, repro,
2017-11-10,-0.85, 2.36, 0.24, 1.89, 1.76, 7.40, repro,
2017-11-11,-2.36, 2.72, 0.89, 1.88, 1.72, 7.43, repro,
2017-11-12,-1.45, 4.88, -0.43, 1.81, 1.60, 6.93, repro,
2017-11-13,-2.30, 3.90, 8.42, 1.82, 1.61, 7.01, repro,
2017-11-14,-3.57, 4.44, -1.56, 1.83, 1.61, 7.02, repro,
2017-11-15,-1.50, 4.35, 3.54, 1.80, 1.61, 6.97, repro,
2017-11-16,-3.89, 3.27, 15.66, 1.81, 1.62, 6.99, repro,
2017-11-17,-1.51, 5.38, 15.22, 1.82, 1.62, 7.03, repro,
2017-11-18,-1.86, 4.61, 10.64, 1.82, 1.61, 6.98, repro,
2017-11-19,-2.72, 4.66, 2.27, 1.83, 1.61, 7.01, repro,
2017-11-20,-2.33, 5.03, 6.53, 1.82, 1.60, 6.98, repro,
2017-11-21,-2.63, 4.52, 6.92, 1.80, 1.58, 6.89, repro,
2017-11-22,-1.36, 5.13, 4.26, 1.83, 1.63, 7.03, repro,
2017-11-23,-0.59, 4.53, 8.83, 1.84, 1.66, 7.01, repro,
2017-11-24,-2.48, 2.88, 6.60, 1.83, 1.61, 7.00, repro,
2017-11-25,-1.57, 5.07, 3.15, 1.82, 1.61, 6.97, repro,
2017-11-26,-1.67, 4.78, 1.25, 1.83, 1.63, 6.95, repro,
2017-11-27,-2.70, 5.19, 11.07, 1.85, 1.67, 7.04, repro,
2017-11-28,-0.20, 4.60, 6.99, 1.84, 1.65, 7.18, repro,
2017-11-29,-0.88, 4.01, 5.24, 1.86, 1.62, 7.15, repro,
2017-11-30,-1.54, 3.58, 5.72, 1.85, 1.63, 7.12, repro,
2017-12-01,-1.66, 5.92, 5.09, 1.84, 1.66, 7.14, repro,
2017-12-02,-2.06, 4.23, 3.39, 1.84, 1.65, 7.00, repro,
2017-12-03,-1.21, 2.02, 7.48, 1.85, 1.69, 7.12, repro,
2017-12-04,-0.90, 3.89, 2.36, 1.82, 1.62, 6.99, repro,
2017-12-05,-0.78, 3.88, 6.20, 1.83, 1.62, 7.00, repro,
2017-12-06,-1.66, 4.13, 4.76, 1.82, 1.62, 6.99, repro,
2017-12-07,-2.17, 5.24, 2.91, 1.86, 1.73, 7.30, repro,
2017-12-08,-2.25, 5.43, 3.91, 1.82, 1.61, 7.00, repro,
2017-12-09,-2.21, 5.77, 3.24, 1.82, 1.60, 6.95, repro,
2017-12-10,-0.97, 4.50, 6.86, 1.80, 1.60, 6.92, repro,
2017-12-11,-0.85, 4.70, 8.90, 1.90, 1.71, 7.26, repro,
2017-12-12,-2.12, 5.44, 2.16, 1.80, 1.60, 6.95, repro,
2017-12-13,-1.83, 5.00, 2.83, 1.82, 1.65, 6.98, repro,
2017-12-14,-2.47, 5.60, 2.09, 1.86, 1.68, 7.18, repro,
2017-12-15,-2.58, 5.59, 1.11, 1.81, 1.60, 6.93, repro,
2017-12-16,-3.25, 3.35, 7.85, 1.87, 1.71, 7.28, repro,
2017-12-17,-2.40, 3.02, 8.25, 1.81, 1.60, 6.97, repro,
2017-12-18,-3.17, 4.99, 4.69, 1.82, 1.61, 6.98, repro,
2017-12-19,-2.56, 4.43, 3.59, 1.87, 1.63, 7.15, repro,
2017-12-20,-3.70, 4.07, -0.60, 1.82, 1.61, 6.98, repro,
2017-12-21,-3.54, 5.40, 2.73, 1.81, 1.61, 7.00, repro,
2017-12-22,-2.53, 4.90, 2.82, 1.80, 1.60, 6.90, repro,
2017-12-23,-2.19, 4.92, 5.92, 1.82, 1.60, 6.96, repro,
2017-12-24,-3.13, 4.72, 2.03, 1.84, 1.62, 7.07, repro,
2017-12-25,-3.83, 5.76, -0.35, 1.83, 1.60, 6.98, repro,
2017-12-26,-3.05, 5.34, -3.60, 1.82, 1.61, 6.97, repro,
2017-12-27,-2.76, 5.23, 2.68, 1.82, 1.60, 6.99, repro,
2017-12-28,-2.61, 4.62, 6.36, 1.82, 1.61, 7.00, repro,
2017-12-29,-2.57, 4.37, 8.08, 1.83, 1.60, 6.98, repro,
2017-12-30,-2.70, 4.67, 4.13, 1.84, 1.62, 7.03, repro,
2017-12-31,-2.06, 4.49, 3.66, 1.83, 1.63, 7.03, repro,
2018-01-01,-0.99, 4.30, 0.40, 1.81, 1.61, 6.99, repro,
2018-01-02,-1.70, 4.52, 0.55, 1.80, 1.62, 6.98, repro,
2018-01-03,-2.38, 4.93, 4.21, 2.11, 2.15, 8.59, repro,
2018-01-04,-2.11, 5.34, 3.34, 1.83, 1.62, 6.99, repro,
2018-01-05,-1.86, 3.86, -3.88, 1.83, 1.63, 7.03, repro,
2018-01-06,-1.40, 3.16, 2.25, 1.86, 1.65, 7.23, repro,
2018-01-07,-2.52, 4.02, 3.45, 1.81, 1.62, 7.00, repro,
2018-01-08,-3.41, 4.52, 5.41, 1.85, 1.66, 7.10, repro,
2018-01-09,-2.49, 3.60, -0.79, 1.89, 1.72, 7.41, repro,
2018-01-10,-2.15, 3.67, 1.76, 1.82, 1.62, 7.01, repro,
2018-01-11,0.11, 5.67, -2.29, 1.87, 1.70, 7.26, repro,
2018-01-12,-0.83, 5.89, -1.31, 1.82, 1.62, 7.06, repro,
2018-01-13,-1.16, 6.11, 3.98, 1.86, 1.68, 7.19, repro,
2018-01-14,-0.77, 7.07, 8.29, 2.27, 2.05, 9.00, repro,
2018-01-15,-0.90, 4.10, -4.60, 1.86, 1.67, 7.16, repro,
2018-01-16,0.02, 4.84, -3.05, 1.84, 1.65, 7.04, repro,
2018-01-17,0.26, 5.61, -2.97, 1.81, 1.62, 7.01, repro,
2018-01-18,-0.20, 5.75, -1.14, 1.83, 1.63, 7.11, repro,
2018-01-19,-0.29, 3.72, 1.07, 1.82, 1.61, 7.05, repro,
2018-01-20,-1.34, 3.48, 8.71, 1.80, 1.60, 6.95, repro,
2018-01-21,-0.58, 3.75, 6.43, 1.85, 1.65, 7.04, repro,
2018-01-22,-0.14, 4.18, 1.80, 1.81, 1.60, 6.97, repro,
2018-01-23,-0.56, 3.52, 5.53, 1.81, 1.60, 6.94, repro,
2018-01-24,0.06, 3.34, 4.77, 1.91, 1.74, 7.32, repro,
2018-01-25,-1.29, 2.58, 8.90, 1.86, 1.67, 7.22, repro,
2018-01-26,-0.95, 1.73, 3.69, 1.90, 1.73, 7.26, repro,
2018-01-27,-0.27, 2.72, 4.00, 1.89, 1.73, 7.23, repro,
2018-01-28,-1.28, 0.82, 2.36, 1.84, 1.65, 7.11, repro,
2018-01-29,0.62, 5.17, 6.19, 1.85, 1.67, 7.17, repro,
2018-01-30,-0.17, 3.51, 4.37, 1.86, 1.69, 7.33, repro,
2018-01-31,-0.60, 2.20, 3.93, 1.89, 1.72, 7.27, repro,
2018-02-01,0.10, 1.77, 2.63, 1.90, 1.74, 7.25, repro,
2018-02-02,-0.48, 2.98, 0.54, 1.85, 1.67, 7.22, repro,
2018-02-03,1.11, 2.41, 2.87, 1.86, 1.74, 7.38, repro,
2018-02-04,0.15, 3.29, 6.13, 1.87, 1.71, 7.33, repro,
2018-02-05,-0.19, 2.08, 6.27, 1.87, 1.72, 7.32, repro,
2018-02-06,-0.08, 1.08, 5.08, 2.13, 1.87, 7.92, repro,
2018-02-07,-0.61, 3.00, 5.86, 1.90, 1.73, 7.26, repro,
2018-02-08,0.18, 3.41, 3.76, 1.89, 1.70, 7.31, repro,
2018-02-09,-1.06, 2.52, 9.61, 1.90, 1.73, 7.27, repro,
2018-02-10,-1.76, 2.39, 9.14, 1.84, 1.66, 7.12, repro,
2018-02-11,-1.63, 3.15, 5.40, 1.86, 1.66, 7.17, repro,
2018-02-12,-2.48, 0.29, 5.47, 1.90, 1.72, 7.23, repro,
2018-02-13,-1.11, 1.80, 5.57, 1.94, 1.79, 7.43, repro,
2018-02-14,-1.56, 2.96, 10.49, 1.89, 1.74, 7.36, repro,
2018-02-15,-0.39, 1.97, 10.01, 1.90, 1.73, 7.24, repro,
2018-02-16,-0.83, 1.66, 9.86, 1.89, 1.71, 7.18, repro,
2018-02-17,-1.21, 1.76, 7.29, 1.95, 1.76, 7.39, repro,
2018-02-18,-1.76, 0.53, 11.12, 1.91, 1.73, 7.27, repro,
2018-02-19,-2.69, 2.58, 5.02, 1.85, 1.66, 7.19, repro,
2018-02-20,-0.81, 1.59, 14.22, 1.85, 1.66, 7.18, repro,
2018-02-21,-1.20, 1.25, 6.08, 1.84, 1.66, 7.16, repro,
2018-02-22,-2.32, -0.02, 8.41, 1.90, 1.72, 7.21, repro,
2018-02-23,-3.25, 3.46, -0.07, 1.95, 1.72, 7.37, repro,
2018-02-24,-2.08, 1.50, 10.94, 1.96, 1.73, 7.43, repro,
2018-02-25,-1.29, 2.33, 11.83, 1.87, 1.67, 7.21, repro,
2018-02-26,-1.72, 0.68, 11.01, 1.86, 1.67, 7.24, repro,
2018-02-27,-0.96, -0.02, 5.77, 1.87, 1.68, 7.25, repro,
2018-02-28,-1.61, -0.70, 11.06, 1.90, 1.71, 7.23, repro,
2018-03-01,-2.57, 1.44, 4.97, 1.88, 1.70, 7.36, repro,
2018-03-02,-2.72, 0.36, 5.66, 1.87, 1.69, 7.30, repro,
2018-03-03,-5.02, -0.81, 10.52, 1.91, 1.74, 7.31, repro,
2018-03-04,-3.88, 2.00, 9.78, 1.86, 1.69, 7.29, repro,
2018-03-05,-2.04, 1.18, 10.03, 1.90, 1.73, 7.29, repro,
2018-03-06,-1.85, 0.26, 14.76, 1.89, 1.72, 7.21, repro,
2018-03-07,-2.53, 1.51, 10.55, 1.84, 1.66, 7.14, repro,
2018-03-08,-1.14, 0.82, 9.48, 1.90, 1.68, 7.36, repro,
2018-03-09,-2.67, -0.57, 15.60, 1.90, 1.67, 7.36, repro,
2018-03-10,-2.89, -0.94, 11.24, 1.82, 1.63, 7.08, repro,
2018-03-11,0.61, 1.92, 1.66, 2.94, 2.85, 11.96, repro,
2018-03-12,-1.97, 0.83, 7.88, 1.83, 1.64, 7.14, repro,
2018-03-13,-3.37, 0.01, 9.19, 1.82, 1.65, 7.15, repro,
2018-03-14,-2.45, -0.84, 12.79, 1.90, 1.73, 7.31, repro,
2018-03-15,-2.47, 3.80, 4.43, 1.91, 1.69, 7.55, repro,
2018-03-16,-3.09, -0.20, 13.28, 1.82, 1.64, 7.13, repro,
2018-03-17,-2.75, -0.76, 15.09, 1.86, 1.67, 7.29, repro,
2018-03-18,-2.83, 2.23, 9.72, 1.85, 1.67, 7.27, repro,
2018-03-19,-2.02, 0.90, 4.91, 1.85, 1.64, 7.18, repro,
2018-03-20,-1.43, 0.98, 4.03, 1.83, 1.63, 7.13, repro,
2018-03-21,-1.57, -1.17, 12.84, 1.82, 1.62, 7.06, repro,
2018-03-22,-1.17, 2.86, 9.85, 1.83, 1.63, 7.10, repro,
2018-03-23,-0.86, 1.67, 7.30, 1.85, 1.66, 7.28, repro,
