PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P148
Station name,GoatMtn___CN2006
Begin Date, 2006-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4185880475 North Latitude, -120.8059620286 East Longitude, 1584.54550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-11,0.92, 3.35, -6.02, 2.09, 1.55, 7.19, repro,
2012-09-12,2.81, 3.02, -4.83, 2.06, 1.55, 7.13, repro,
2012-09-13,2.03, 3.21, -7.89, 2.12, 1.57, 7.18, repro,
2012-09-14,0.84, 3.33, -8.14, 2.04, 1.53, 7.06, repro,
2012-09-15,1.95, 3.93, -6.75, 2.02, 1.51, 6.99, repro,
2012-09-16,1.06, 4.14, -5.56, 2.06, 1.55, 7.11, repro,
2012-09-17,0.08, 3.32, -6.46, 2.04, 1.51, 7.00, repro,
2012-09-18,1.52, 2.38, 2.67, 2.01, 1.51, 6.93, repro,
2012-09-19,-0.33, 2.46, 4.85, 2.02, 1.51, 7.00, repro,
2012-09-20,1.73, 2.71, -2.79, 2.03, 1.51, 6.97, repro,
2012-09-21,1.19, 3.33, -2.25, 2.05, 1.55, 7.19, repro,
2012-09-22,1.67, 1.61, 2.85, 2.03, 1.51, 7.02, repro,
2012-09-23,0.83, 0.02, -1.61, 2.03, 1.51, 7.01, repro,
2012-09-24,-0.10, 2.01, 2.92, 2.07, 1.53, 7.04, repro,
2012-09-25,1.67, 3.33, -4.88, 2.08, 1.59, 7.25, repro,
2012-09-26,1.34, 3.36, -9.23, 2.02, 1.52, 7.06, repro,
2012-09-27,1.48, 2.73, -10.61, 2.07, 1.56, 7.22, repro,
2012-09-28,0.17, 2.92, -5.08, 2.06, 1.55, 7.18, repro,
2012-09-29,1.14, 2.09, 1.74, 2.02, 1.51, 7.00, repro,
2012-09-30,0.25, 2.98, -5.66, 2.03, 1.51, 7.02, repro,
2012-10-01,1.66, 3.71, -5.18, 2.04, 1.53, 7.12, repro,
2012-10-02,1.31, 3.00, -3.62, 2.03, 1.51, 7.04, repro,
2012-10-03,1.35, 2.86, -7.09, 2.03, 1.51, 7.03, repro,
2012-10-04,1.28, 3.35, -4.98, 2.03, 1.51, 7.02, repro,
2012-10-05,1.57, 2.46, -3.11, 2.04, 1.55, 7.10, repro,
2012-10-06,0.70, 3.13, -3.71, 2.03, 1.50, 6.97, repro,
2012-10-07,0.43, 2.94, 0.52, 2.08, 1.57, 7.22, repro,
2012-10-08,1.52, 3.24, -3.35, 2.06, 1.53, 7.15, repro,
2012-10-09,0.79, 3.07, -6.87, 2.06, 1.53, 7.11, repro,
2012-10-10,0.78, 2.70, -4.43, 2.05, 1.53, 7.09, repro,
2012-10-11,-0.55, 3.19, -1.81, 2.04, 1.52, 7.04, repro,
2012-10-12,1.56, 4.10, -3.86, 2.05, 1.53, 7.07, repro,
2012-10-13,2.26, 3.68, -8.21, 2.04, 1.52, 7.05, repro,
2012-10-14,1.63, 3.41, -4.32, 2.05, 1.53, 7.12, repro,
2012-10-15,1.03, 3.01, 7.51, 2.07, 1.54, 7.19, repro,
2012-10-16,1.81, 2.88, 4.96, 2.07, 1.54, 7.18, repro,
2012-10-17,2.50, 3.36, 2.64, 2.05, 1.54, 7.13, repro,
2012-10-18,1.16, 3.50, -0.29, 2.06, 1.53, 7.08, repro,
2012-10-19,2.24, 2.64, 4.77, 2.08, 1.57, 7.27, repro,
2012-10-20,1.33, 5.85, -0.30, 2.09, 1.57, 7.27, repro,
2012-10-21,1.25, 2.01, 7.86, 2.07, 1.54, 7.14, repro,
2012-10-22,-2.66, 0.24, -6.33, 2.07, 1.54, 7.15, repro,
2012-10-23,1.74, 3.65, -6.89, 2.09, 1.56, 7.21, repro,
2012-10-24,-0.12, 3.36, -0.75, 2.07, 1.55, 7.15, repro,
2012-10-25,-0.13, 3.85, -9.78, 2.13, 1.62, 7.47, repro,
2012-10-26,0.69, 3.40, -7.46, 2.13, 1.57, 7.25, repro,
2012-10-27,-0.16, 3.67, -9.35, 2.06, 1.54, 7.08, repro,
2012-10-28,0.44, 2.51, -5.03, 2.07, 1.53, 7.07, repro,
2012-10-29,2.12, 1.79, 1.64, 2.05, 1.53, 7.04, repro,
2012-10-30,2.51, 3.85, -6.79, 2.05, 1.53, 7.08, repro,
2012-10-31,-0.73, -0.58, -1.06, 2.12, 1.58, 7.32, repro,
2012-11-01,-1.38, -0.24, -8.74, 2.09, 1.55, 7.16, repro,
2012-11-02,-0.85, 2.42, -4.28, 2.18, 1.64, 7.66, repro,
2012-11-03,1.29, 2.38, -3.46, 2.13, 1.59, 7.37, repro,
2012-11-04,1.16, 2.61, -6.23, 2.13, 1.60, 7.45, repro,
2012-11-05,0.60, 2.87, -9.63, 2.22, 1.60, 7.66, repro,
2012-11-06,0.55, 2.74, -13.11, 2.16, 1.59, 7.47, repro,
2012-11-07,0.46, 2.50, -8.60, 2.14, 1.58, 7.38, repro,
2012-11-08,-0.96, 0.05, -3.92, 2.14, 1.58, 7.38, repro,
2012-11-09,0.48, 1.97, -8.22, 2.10, 1.56, 7.22, repro,
2012-11-10,0.73, 1.25, -1.42, 2.10, 1.56, 7.21, repro,
2012-11-11,0.24, 1.47, -5.28, 2.12, 1.57, 7.35, repro,
2012-11-12,0.60, 2.25, -7.65, 2.10, 1.57, 7.26, repro,
2012-11-13,1.38, 3.12, -6.19, 2.18, 1.65, 7.61, repro,
2012-11-14,1.00, 3.41, -10.70, 2.07, 1.54, 7.12, repro,
2012-11-15,1.46, 2.90, -6.38, 2.10, 1.57, 7.26, repro,
2012-11-16,0.50, 3.27, -3.57, 2.09, 1.58, 7.32, repro,
2012-11-17,-0.37, 1.91, -10.57, 2.08, 1.54, 7.17, repro,
2012-11-18,-1.97, 1.31, -6.78, 2.15, 1.64, 7.50, repro,
2012-11-19,1.25, 3.50, -4.06, 2.06, 1.54, 7.14, repro,
2012-11-20,-5.04, -4.71, -12.95, 2.09, 1.56, 7.28, repro,
2012-11-21,-4.39, 1.29, -4.23, 2.05, 1.54, 7.19, repro,
2012-11-22,-0.81, 2.63, -8.92, 2.02, 1.51, 7.02, repro,
2012-11-23,0.51, 3.36, -9.03, 2.02, 1.52, 7.05, repro,
2012-11-24,-1.22, 2.95, -7.86, 2.07, 1.56, 7.24, repro,
2012-11-25,0.71, 2.24, -6.77, 2.10, 1.60, 7.29, repro,
2012-11-26,0.22, 2.74, -9.26, 2.07, 1.59, 7.23, repro,
2012-11-27,0.51, 3.24, -8.46, 2.07, 1.54, 7.19, repro,
2012-11-28,-2.06, 3.78, -3.57, 2.09, 1.53, 7.20, repro,
2012-11-29,-4.57, -3.73, -15.99, 2.06, 1.55, 7.16, repro,
2012-11-30,-1.43, 1.51, -6.40, 2.08, 1.55, 7.18, repro,
2012-12-01,-2.65, 0.69, -7.51, 2.02, 1.51, 6.98, repro,
2012-12-02,-3.32, 0.86, -3.76, 2.06, 1.55, 7.18, repro,
2012-12-03,-0.83, 2.48, -9.30, 2.04, 1.52, 7.08, repro,
2012-12-04,-0.52, 1.03, -12.50, 2.02, 1.51, 7.02, repro,
2012-12-05,-1.25, 0.54, -11.10, 2.07, 1.56, 7.22, repro,
2012-12-06,1.98, 1.32, -17.67, 2.10, 1.60, 7.31, repro,
2012-12-07,0.97, 2.23, -3.76, 2.04, 1.55, 7.13, repro,
2012-12-08,0.17, 1.25, -4.49, 2.02, 1.51, 7.01, repro,
2012-12-09,2.54, 1.49, -8.58, 2.08, 1.58, 7.28, repro,
2012-12-10,0.85, 2.29, -12.02, 2.04, 1.54, 7.09, repro,
2012-12-11,-0.59, 2.60, -4.43, 2.10, 1.58, 7.30, repro,
2012-12-12,0.08, 3.08, -4.09, 2.06, 1.56, 7.18, repro,
2012-12-13,-0.14, 2.70, -7.19, 2.06, 1.56, 7.16, repro,
2012-12-14,-0.43, 1.30, -2.03, 2.04, 1.53, 7.02, repro,
2012-12-15,-1.02, 1.82, -0.14, 2.05, 1.53, 7.06, repro,
2012-12-16,-0.62, 1.81, -1.65, 2.06, 1.54, 7.08, repro,
2012-12-17,-5.71, -0.58, 4.45, 2.10, 1.59, 7.28, repro,
2012-12-18,-0.49, 1.24, 4.70, 2.09, 1.60, 7.32, repro,
2012-12-19,1.94, 0.33, -2.56, 2.05, 1.53, 7.05, repro,
2012-12-20,-1.61, -0.74, -7.38, 2.07, 1.56, 7.18, repro,
2012-12-21,-1.48, -1.82, -9.79, 2.05, 1.55, 7.15, repro,
2012-12-22,1.61, 0.22, -14.54, 2.03, 1.51, 7.01, repro,
2012-12-23,-0.63, 0.94, -11.87, 2.03, 1.51, 6.99, repro,
2012-12-24,-3.45, 0.88, -13.01, 2.05, 1.55, 7.10, repro,
2012-12-25,-0.35, 1.63, -12.32, 2.05, 1.54, 7.06, repro,
2012-12-26,-0.60, 1.06, -12.81, 2.05, 1.54, 7.08, repro,
2012-12-27,0.60, -0.25, -11.31, 2.06, 1.55, 7.14, repro,
2012-12-28,-0.17, 0.96, -12.37, 2.08, 1.57, 7.25, repro,
2012-12-29,1.44, -0.11, -16.84, 2.27, 1.77, 8.15, repro,
2013-01-11,-1.97, 0.35, -13.92, 6.28, 4.41, 22.58, repro,
2013-01-12,0.75, 0.11, -11.30, 2.50, 1.93, 9.00, repro,
2013-01-13,0.51, 0.24, -11.55, 2.65, 1.90, 9.16, repro,
2013-01-14,1.67, 1.24, -20.37, 2.59, 1.86, 8.84, repro,
2013-01-15,0.20, 2.32, -19.34, 2.47, 1.77, 8.20, repro,
2013-01-16,-1.24, 2.03, -20.71, 2.32, 1.73, 8.08, repro,
2013-01-17,0.61, 0.96, -16.09, 2.09, 1.55, 7.17, repro,
2013-01-18,1.16, 1.28, -14.11, 2.04, 1.56, 7.09, repro,
2013-01-19,0.87, 1.74, -14.74, 2.00, 1.51, 6.91, repro,
2013-01-20,-0.18, 1.71, -20.22, 2.00, 1.51, 6.95, repro,
2013-01-21,0.90, 1.61, -16.45, 2.03, 1.53, 7.02, repro,
2013-01-22,0.63, 1.67, -18.39, 2.03, 1.54, 7.07, repro,
2013-01-23,1.74, 0.43, -16.65, 2.14, 1.62, 7.29, repro,
2013-01-24,3.08, 2.63, -26.21, 2.09, 1.59, 7.18, repro,
2013-01-25,2.25, 1.61, -13.30, 2.02, 1.55, 7.06, repro,
2013-01-26,-1.32, -0.45, -16.32, 2.04, 1.55, 7.15, repro,
2013-01-27,1.67, -1.17, -11.67, 2.02, 1.54, 7.07, repro,
2013-01-28,2.03, -2.28, -8.33, 3.89, 2.83, 14.01, repro,
2013-01-29,9.02, 0.81, -17.97, 3.68, 2.66, 13.25, repro,
2013-01-30,4.06, -1.64, -22.29, 2.51, 1.93, 9.13, repro,
2013-01-31,1.64, 1.02, -18.91, 2.10, 1.57, 7.22, repro,
2013-02-01,1.27, 0.69, -21.10, 2.09, 1.58, 7.21, repro,
2013-02-02,1.31, 0.35, -21.30, 2.06, 1.53, 7.10, repro,
2013-02-03,1.49, 0.86, -17.01, 2.00, 1.51, 6.92, repro,
2013-02-04,1.29, 0.73, -17.12, 1.99, 1.50, 6.86, repro,
2013-02-05,0.47, 0.65, -15.89, 2.09, 1.58, 7.20, repro,
2013-02-06,1.55, -0.06, -17.52, 2.17, 1.58, 7.53, repro,
2013-02-07,-1.66, -0.93, -17.68, 2.05, 1.53, 7.09, repro,
2013-02-08,1.67, 0.92, -13.23, 2.08, 1.55, 7.18, repro,
2013-02-09,0.53, 1.53, -8.93, 1.99, 1.49, 6.83, repro,
2013-02-10,1.54, 2.80, -17.98, 2.06, 1.58, 7.11, repro,
2013-02-11,2.21, 0.59, -15.55, 2.02, 1.51, 6.95, repro,
2013-02-12,1.14, 0.84, -15.65, 2.05, 1.52, 7.04, repro,
2013-02-13,1.99, 0.88, -17.26, 2.10, 1.58, 7.35, repro,
2013-02-14,-1.11, 2.12, -17.77, 2.03, 1.56, 7.03, repro,
2013-02-15,0.21, 2.05, -23.49, 1.99, 1.50, 6.89, repro,
2013-02-16,1.10, 0.96, -20.15, 2.03, 1.55, 7.01, repro,
2013-02-17,2.22, 1.16, -11.35, 2.02, 1.51, 6.98, repro,
2013-02-18,1.40, 1.13, -15.13, 2.06, 1.57, 7.14, repro,
2013-02-19,-1.41, -0.74, -9.73, 2.06, 1.57, 7.14, repro,
2013-02-20,0.07, 1.35, -9.65, 2.04, 1.51, 6.95, repro,
2013-02-21,0.94, 0.38, -8.48, 2.11, 1.55, 7.17, repro,
2013-02-22,1.49, -1.84, -7.32, 2.11, 1.57, 7.17, repro,
2013-02-23,1.82, 1.55, -11.37, 2.10, 1.57, 7.17, repro,
2013-02-24,2.40, 3.59, -12.45, 2.10, 1.61, 7.29, repro,
2013-02-25,-0.04, -0.08, -12.72, 2.11, 1.64, 7.31, repro,
2013-02-26,0.08, 1.26, -16.30, 2.01, 1.51, 6.93, repro,
2013-02-27,0.95, 1.32, -19.90, 2.01, 1.51, 6.98, repro,
2013-02-28,1.03, 0.71, -17.64, 2.01, 1.52, 6.97, repro,
2013-03-01,2.40, 0.94, -26.09, 2.06, 1.54, 7.12, repro,
2013-03-02,1.22, 1.69, -21.94, 2.06, 1.54, 7.07, repro,
2013-03-03,1.80, 1.44, -17.24, 2.05, 1.54, 7.05, repro,
2013-03-04,1.14, 0.67, -19.48, 2.06, 1.54, 7.10, repro,
2013-03-05,0.41, 0.28, -14.34, 2.28, 1.71, 7.72, repro,
2013-03-06,-1.53, -0.67, -14.14, 2.11, 1.57, 7.26, repro,
2013-03-07,1.29, 0.79, -19.44, 2.10, 1.58, 7.27, repro,
2013-03-08,-0.65, 0.38, -18.24, 3.87, 2.78, 13.81, repro,
2013-03-09,0.90, 2.49, -10.84, 2.01, 1.52, 6.97, repro,
2013-03-10,1.31, 2.34, -15.48, 2.04, 1.55, 7.08, repro,
2013-03-11,0.87, 0.84, -16.27, 2.07, 1.55, 7.15, repro,
2013-03-12,-0.16, 1.62, -16.31, 2.00, 1.52, 6.93, repro,
2013-03-13,-1.66, 0.18, -17.19, 2.08, 1.64, 7.32, repro,
2013-03-14,0.24, 0.56, -15.73, 2.01, 1.53, 6.97, repro,
2013-03-15,2.40, 1.97, -21.78, 2.01, 1.54, 7.01, repro,
2013-03-16,1.50, 1.37, -13.36, 2.01, 1.52, 6.95, repro,
2013-03-17,1.04, 2.18, -11.86, 2.06, 1.56, 7.12, repro,
2013-03-18,1.18, 2.93, -9.99, 2.03, 1.55, 7.04, repro,
2013-03-19,0.92, 2.16, -15.33, 2.08, 1.56, 7.25, repro,
2013-03-20,-2.80, -0.70, -15.10, 2.00, 1.53, 6.97, repro,
2013-03-21,-1.38, -0.17, -11.86, 1.99, 1.53, 6.93, repro,
2013-03-22,1.11, 0.47, -8.38, 1.99, 1.51, 6.87, repro,
2013-03-23,2.08, 0.77, -13.74, 2.02, 1.55, 7.07, repro,
2013-03-24,0.86, 1.81, -11.73, 2.00, 1.52, 6.99, repro,
2013-03-25,1.75, 1.77, -13.71, 2.00, 1.52, 6.96, repro,
2013-03-26,1.29, 1.75, -14.54, 2.00, 1.53, 7.00, repro,
2013-03-27,-0.09, 2.14, -11.32, 1.99, 1.52, 6.91, repro,
2013-03-28,-0.25, 3.26, -19.30, 2.03, 1.55, 7.05, repro,
2013-03-29,1.11, 1.57, -16.04, 2.03, 1.57, 7.12, repro,
2013-03-30,0.67, 1.96, -12.23, 2.05, 1.56, 7.13, repro,
2013-03-31,0.76, 0.46, -14.67, 2.06, 1.60, 7.28, repro,
2013-04-01,0.89, 0.78, -15.40, 2.05, 1.59, 7.23, repro,
2013-04-02,0.67, 1.77, -18.55, 2.04, 1.56, 7.09, repro,
2013-04-03,1.49, 1.40, -15.29, 2.02, 1.56, 7.07, repro,
2013-04-04,-1.96, -1.53, -9.25, 2.09, 1.61, 7.35, repro,
2013-04-05,-1.71, -0.43, -5.12, 2.04, 1.57, 7.17, repro,
2013-04-06,2.40, 3.74, -11.62, 2.05, 1.59, 7.16, repro,
2013-04-07,0.38, 1.91, -8.22, 2.04, 1.57, 7.14, repro,
2013-04-08,3.48, -1.22, -14.84, 2.05, 1.60, 7.22, repro,
2013-04-09,7.19, 1.57, -14.29, 2.04, 1.57, 7.12, repro,
2013-04-10,4.25, 1.03, -19.12, 2.09, 1.57, 7.22, repro,
2013-04-11,0.57, 1.06, -17.60, 2.05, 1.61, 7.20, repro,
2013-04-12,1.31, 2.27, -11.35, 2.12, 1.72, 7.55, repro,
2013-04-13,0.64, 1.60, -4.46, 2.05, 1.57, 7.08, repro,
2013-04-14,0.06, 1.96, -4.01, 2.04, 1.57, 7.09, repro,
2013-04-15,0.45, 1.45, -9.18, 2.05, 1.58, 7.16, repro,
2013-04-16,5.37, 0.02, -17.82, 2.04, 1.56, 7.09, repro,
2013-04-17,3.94, 2.94, -21.11, 2.05, 1.57, 7.10, repro,
2013-04-18,1.68, 1.60, -16.27, 2.05, 1.56, 7.09, repro,
2013-04-19,0.21, 1.38, -14.36, 2.03, 1.56, 7.02, repro,
2013-04-20,0.76, 1.70, -12.34, 2.03, 1.55, 7.02, repro,
2013-04-21,0.76, 1.62, -19.51, 2.04, 1.56, 7.05, repro,
2013-04-22,1.84, 2.78, -19.27, 2.04, 1.56, 7.07, repro,
2013-04-23,0.89, 1.75, -20.59, 2.06, 1.59, 7.23, repro,
2013-04-24,1.29, 2.58, -15.39, 2.07, 1.60, 7.25, repro,
2013-04-25,1.68, 2.56, -8.41, 2.03, 1.57, 7.08, repro,
2013-04-26,-0.74, 1.81, -13.87, 2.03, 1.56, 7.06, repro,
2013-04-27,1.32, 1.05, -20.80, 2.03, 1.56, 7.08, repro,
2013-04-28,0.23, 0.32, -15.28, 2.04, 1.56, 7.09, repro,
2013-04-29,0.96, 1.01, -12.51, 2.05, 1.56, 7.08, repro,
2013-04-30,3.22, 0.56, -9.11, 2.05, 1.56, 7.12, repro,
2013-05-01,1.93, 2.65, -18.46, 2.04, 1.56, 7.06, repro,
2013-05-02,1.12, 1.67, -23.77, 2.05, 1.56, 7.10, repro,
2013-05-03,0.52, 2.41, -20.16, 2.07, 1.59, 7.18, repro,
2013-05-04,1.07, 3.13, -12.39, 2.05, 1.56, 7.10, repro,
2013-05-05,1.89, 1.89, -11.77, 2.06, 1.57, 7.14, repro,
2013-05-06,1.82, 1.19, -10.13, 2.04, 1.56, 7.07, repro,
2013-05-07,2.07, 1.03, -18.58, 2.03, 1.56, 7.03, repro,
2013-05-08,-1.58, 3.76, -22.10, 2.04, 1.56, 7.06, repro,
2013-05-09,1.05, 2.03, -21.93, 2.04, 1.56, 7.03, repro,
2013-05-10,0.37, 2.88, -20.27, 2.12, 1.58, 7.24, repro,
2013-05-11,1.16, 2.98, -14.83, 2.07, 1.57, 7.18, repro,
2013-05-12,0.86, 2.19, -9.72, 2.04, 1.56, 7.04, repro,
2013-05-13,1.03, 1.92, -11.81, 2.04, 1.56, 7.08, repro,
2013-05-14,3.48, 1.87, -13.74, 2.04, 1.56, 7.05, repro,
2013-05-15,2.79, 2.86, -7.35, 2.04, 1.56, 7.10, repro,
2013-05-16,1.86, 2.21, -11.51, 2.12, 1.60, 7.31, repro,
2013-05-17,2.63, 2.06, -16.42, 2.05, 1.57, 7.12, repro,
2013-05-18,1.86, 1.71, -13.64, 2.04, 1.56, 7.09, repro,
2013-05-19,0.50, 1.18, -15.23, 2.04, 1.56, 7.10, repro,
2013-05-20,0.39, 1.34, -14.62, 2.06, 1.59, 7.20, repro,
2013-05-21,0.79, 0.30, -6.17, 2.04, 1.56, 7.11, repro,
2013-05-22,0.54, -0.19, -8.11, 2.05, 1.56, 7.14, repro,
2013-05-23,2.37, 2.71, -14.59, 2.05, 1.55, 7.07, repro,
2013-05-24,1.67, 3.20, -17.03, 2.05, 1.57, 7.13, repro,
2013-05-25,1.75, 1.73, -8.61, 2.04, 1.56, 7.07, repro,
2013-05-26,3.00, 2.93, -4.77, 2.04, 1.55, 7.04, repro,
2013-05-27,3.00, 2.62, -11.03, 2.05, 1.55, 7.07, repro,
2013-05-28,0.90, 3.08, -10.72, 2.05, 1.55, 7.09, repro,
2013-05-29,2.88, 4.28, -8.42, 2.05, 1.56, 7.10, repro,
2013-05-30,2.74, 3.92, -15.64, 2.04, 1.55, 7.07, repro,
2013-05-31,3.18, 2.67, -4.85, 2.04, 1.55, 7.08, repro,
2013-06-01,2.47, 3.68, -7.08, 2.11, 1.57, 7.26, repro,
2013-06-02,2.86, 3.35, -9.34, 2.05, 1.56, 7.12, repro,
2013-06-03,2.88, 2.57, -9.59, 2.06, 1.56, 7.18, repro,
2013-06-04,2.77, 3.93, -12.63, 2.09, 1.62, 7.31, repro,
2013-06-05,1.24, 1.67, -7.05, 2.08, 1.61, 7.27, repro,
2013-06-06,2.19, 4.20, -9.20, 2.06, 1.56, 7.19, repro,
2013-06-07,1.62, 2.21, -9.43, 2.06, 1.56, 7.18, repro,
2013-06-08,4.02, 2.91, -12.28, 2.07, 1.56, 7.17, repro,
2013-06-09,2.67, 3.70, -17.01, 2.07, 1.58, 7.27, repro,
2013-06-10,2.09, 2.00, -17.86, 2.07, 1.57, 7.21, repro,
2013-06-11,1.68, 1.51, -2.45, 2.08, 1.57, 7.25, repro,
2013-06-12,2.58, 0.90, -3.42, 2.12, 1.59, 7.27, repro,
2013-06-13,3.95, 3.07, -15.57, 2.07, 1.56, 7.17, repro,
2013-06-14,3.47, 3.59, -11.39, 2.08, 1.56, 7.19, repro,
2013-06-15,3.22, 3.08, -10.04, 2.06, 1.57, 7.20, repro,
2013-06-16,2.59, 1.55, -17.57, 2.06, 1.57, 7.16, repro,
2013-06-17,2.53, 2.92, -13.48, 2.04, 1.55, 7.08, repro,
2013-06-18,0.48, 0.38, -9.32, 2.07, 1.56, 7.14, repro,
2013-06-19,2.17, 0.81, -1.36, 2.09, 1.57, 7.22, repro,
2013-06-20,3.26, 3.13, -8.42, 2.07, 1.55, 7.13, repro,
2013-06-21,3.15, 2.74, -11.11, 2.10, 1.57, 7.23, repro,
2013-06-22,4.09, 2.76, -12.81, 2.03, 1.53, 7.01, repro,
2013-06-23,1.85, 2.32, -8.50, 2.04, 1.52, 7.00, repro,
2013-06-24,6.66, 5.33, -7.41, 2.05, 1.54, 7.07, repro,
2013-06-25,0.27, 2.35, -8.35, 2.06, 1.53, 7.10, repro,
2013-06-26,-2.13, 1.88, -7.20, 2.05, 1.55, 7.14, repro,
2013-06-27,3.13, 4.18, -16.08, 2.05, 1.55, 7.12, repro,
2013-06-28,3.05, 1.65, -7.66, 2.09, 1.57, 7.20, repro,
2013-06-29,4.15, 3.04, -11.62, 2.07, 1.56, 7.22, repro,
2013-06-30,2.96, 2.70, -10.21, 2.06, 1.54, 7.13, repro,
2013-07-01,1.45, 2.22, -6.41, 2.05, 1.55, 7.17, repro,
2013-07-02,3.84, 3.57, -13.25, 2.05, 1.55, 7.13, repro,
2013-07-03,4.60, 3.64, -10.48, 2.08, 1.56, 7.21, repro,
2013-07-04,3.24, 2.70, -6.15, 2.05, 1.55, 7.16, repro,
2013-07-05,2.33, 4.62, -8.36, 2.06, 1.54, 7.09, repro,
2013-07-06,2.99, 1.93, -9.74, 2.03, 1.54, 7.11, repro,
2013-07-07,2.39, 3.66, -6.61, 2.06, 1.54, 7.10, repro,
2013-07-08,2.73, 3.01, -8.58, 2.07, 1.55, 7.17, repro,
2013-07-09,3.86, 2.58, -8.94, 2.04, 1.53, 7.03, repro,
2013-07-10,5.67, 3.75, -9.10, 2.05, 1.53, 7.06, repro,
2013-07-11,2.59, 3.44, -10.55, 2.10, 1.59, 7.37, repro,
2013-07-12,1.70, 3.16, -4.80, 2.04, 1.54, 7.11, repro,
2013-07-13,4.37, 4.22, -6.90, 2.09, 1.56, 7.25, repro,
2013-07-14,3.95, 3.27, -14.65, 2.08, 1.55, 7.19, repro,
2013-07-15,2.39, 2.84, -14.85, 2.05, 1.54, 7.13, repro,
2013-07-16,5.86, 4.21, -7.07, 2.07, 1.56, 7.24, repro,
2013-07-17,3.00, 3.24, -10.61, 2.06, 1.55, 7.22, repro,
2013-07-18,2.49, 3.36, -9.93, 2.06, 1.54, 7.13, repro,
2013-07-19,3.72, 4.32, -13.86, 2.05, 1.55, 7.13, repro,
2013-07-20,2.89, 3.79, -8.33, 2.05, 1.53, 7.08, repro,
2013-07-21,1.96, 4.09, -15.19, 2.06, 1.53, 7.08, repro,
2013-07-22,4.03, 4.07, -11.88, 2.05, 1.52, 7.05, repro,
2013-07-23,1.57, 2.39, -10.62, 2.07, 1.54, 7.15, repro,
2013-07-24,3.31, 4.48, -11.92, 2.13, 1.55, 7.22, repro,
2013-07-25,3.79, 3.52, -10.58, 2.15, 1.56, 7.29, repro,
2013-07-26,4.47, 3.94, -13.81, 2.12, 1.60, 7.36, repro,
2013-07-27,4.76, 3.54, -12.80, 2.12, 1.61, 7.40, repro,
2013-07-28,3.51, 4.64, -8.04, 2.10, 1.59, 7.35, repro,
2013-07-29,2.54, 3.17, -8.91, 2.07, 1.54, 7.14, repro,
2013-07-30,3.20, 3.87, -11.20, 2.05, 1.54, 7.14, repro,
2013-07-31,0.52, 5.59, -4.30, 2.10, 1.56, 7.21, repro,
2013-08-01,4.21, 7.15, -14.90, 2.06, 1.53, 7.09, repro,
2013-08-02,3.35, 4.30, -9.81, 2.06, 1.53, 7.10, repro,
2013-08-03,2.00, 4.43, -13.63, 2.06, 1.54, 7.13, repro,
2013-08-04,2.36, 4.26, -14.36, 2.06, 1.53, 7.12, repro,
2013-08-05,2.31, 4.30, -7.38, 2.06, 1.53, 7.11, repro,
2013-08-06,3.87, 4.03, -12.79, 2.05, 1.53, 7.11, repro,
2013-08-07,3.19, 3.56, -11.97, 2.06, 1.53, 7.12, repro,
2013-08-08,4.11, 2.84, -9.91, 2.06, 1.54, 7.18, repro,
2013-08-09,3.51, 3.19, -11.55, 2.09, 1.54, 7.23, repro,
2013-08-10,3.36, 2.85, -4.33, 2.07, 1.53, 7.10, repro,
2013-08-11,2.91, 5.23, -17.18, 2.07, 1.58, 7.26, repro,
2013-08-12,4.06, 3.87, -5.88, 2.05, 1.52, 7.06, repro,
2013-08-13,4.09, 4.05, -8.41, 2.08, 1.57, 7.19, repro,
2013-08-14,3.00, 4.26, -6.22, 2.12, 1.60, 7.40, repro,
2013-08-15,3.76, 4.36, -14.84, 2.10, 1.58, 7.29, repro,
2013-08-16,4.26, 4.54, -5.68, 2.05, 1.53, 7.09, repro,
2013-08-17,3.44, 5.72, -16.17, 2.04, 1.52, 7.04, repro,
2013-08-18,4.60, 4.25, -12.11, 2.07, 1.56, 7.20, repro,
2013-08-19,3.70, 4.85, -8.06, 2.07, 1.54, 7.19, repro,
2013-08-20,4.77, 5.50, -13.72, 2.09, 1.59, 7.31, repro,
2013-08-21,4.62, 4.61, -5.87, 2.08, 1.55, 7.21, repro,
2013-08-22,0.73, 4.34, -7.49, 2.07, 1.54, 7.12, repro,
2013-08-23,4.12, 5.27, -14.91, 2.12, 1.59, 7.32, repro,
2013-08-24,4.05, 4.86, -5.96, 2.06, 1.54, 7.12, repro,
2013-08-25,3.34, 2.72, 1.97, 2.09, 1.56, 7.22, repro,
2013-08-26,6.52, 4.47, -17.76, 2.08, 1.55, 7.22, repro,
2013-08-27,0.64, 3.98, -4.40, 2.07, 1.55, 7.15, repro,
2013-08-28,-0.99, 2.46, 6.93, 2.06, 1.53, 7.10, repro,
2013-08-29,4.57, 3.44, -15.14, 2.13, 1.56, 7.39, repro,
2013-08-30,2.64, 5.64, -8.13, 2.08, 1.55, 7.16, repro,
2013-08-31,2.21, 4.55, -6.35, 2.09, 1.56, 7.27, repro,
