PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P319
Station name,HogHoleRdgCN2004
Begin Date, 2004-09-16
End Date, 2023-01-03
Release Date, 2023-06-22
Reference position, 39.7070968795 North Latitude, -123.2950798092 East Longitude, 513.03856 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-10,-1.78, 0.11, -2.29, 2.15, 1.62, 7.56, repro,
2012-11-11,-1.63, -0.12, -10.65, 2.11, 1.57, 7.44, repro,
2012-11-12,-3.07, -0.12, -10.12, 2.10, 1.56, 7.36, repro,
2012-11-13,-1.87, 0.21, -12.70, 2.16, 1.64, 7.68, repro,
2012-11-14,-2.93, 0.15, -11.16, 2.09, 1.55, 7.36, repro,
2012-11-15,-3.47, 0.91, -7.27, 2.12, 1.59, 7.54, repro,
2012-11-16,-2.44, 0.11, -7.80, 2.11, 1.57, 7.44, repro,
2012-11-17,-3.68, 1.12, -0.99, 2.11, 1.55, 7.43, repro,
2012-11-18,-2.75, -0.45, -6.44, 2.09, 1.59, 7.41, repro,
2012-11-19,-5.74, -0.76, -11.23, 2.08, 1.59, 7.40, repro,
2012-11-20,-6.03, 0.67, -13.10, 2.10, 1.57, 7.49, repro,
2012-11-21,-4.11, 1.36, -3.56, 2.06, 1.54, 7.31, repro,
2012-11-22,-3.83, 1.32, -4.54, 2.45, 1.78, 8.56, repro,
2012-11-23,-2.90, 1.20, -14.51, 2.04, 1.51, 7.17, repro,
2012-11-24,-2.29, 0.51, -17.59, 2.13, 1.64, 7.63, repro,
2012-11-25,-2.13, 0.55, -9.41, 2.12, 1.62, 7.51, repro,
2012-11-26,-3.44, -0.24, -12.56, 2.16, 1.65, 7.74, repro,
2012-11-27,-2.29, 0.63, -5.15, 2.09, 1.56, 7.42, repro,
2012-11-28,-5.86, -2.02, -6.01, 2.10, 1.54, 7.38, repro,
2012-11-29,-5.74, 0.83, -8.99, 2.11, 1.61, 7.51, repro,
2012-11-30,-2.24, -0.97, -17.72, 2.06, 1.56, 7.37, repro,
2012-12-01,-5.40, 2.88, -14.33, 2.04, 1.53, 7.28, repro,
2012-12-02,-3.57, 0.78, -3.58, 2.10, 1.58, 7.49, repro,
2012-12-03,-3.28, 1.27, -10.60, 2.09, 1.56, 7.40, repro,
2012-12-04,-3.48, -0.01, -12.06, 2.06, 1.52, 7.25, repro,
2012-12-05,-3.22, 2.37, -19.84, 2.03, 1.52, 7.19, repro,
2012-12-06,-2.03, 1.19, -21.38, 2.14, 1.65, 7.67, repro,
2012-12-07,-1.86, 0.67, -11.90, 2.06, 1.56, 7.31, repro,
2012-12-08,-0.50, 1.28, -11.38, 2.04, 1.52, 7.17, repro,
2012-12-09,-3.17, 0.82, -19.33, 2.19, 1.65, 7.64, repro,
2012-12-10,-0.87, 0.73, -18.62, 2.06, 1.54, 7.23, repro,
2012-12-11,-1.74, 1.14, -13.75, 2.05, 1.54, 7.19, repro,
2012-12-12,-1.81, 1.36, -8.86, 2.08, 1.56, 7.33, repro,
2012-12-13,-2.39, 0.60, -7.50, 2.09, 1.57, 7.39, repro,
2012-12-14,-1.97, 0.70, -12.10, 2.08, 1.56, 7.33, repro,
2012-12-15,-1.92, 0.68, -1.13, 2.07, 1.55, 7.24, repro,
2012-12-16,-2.74, 0.24, -4.00, 2.06, 1.55, 7.24, repro,
2012-12-17,-1.80, 0.37, -3.22, 2.13, 1.60, 7.52, repro,
2012-12-18,-2.01, 1.11, -4.36, 2.08, 1.55, 7.30, repro,
2012-12-19,-1.83, 0.86, -10.35, 2.08, 1.55, 7.33, repro,
2012-12-20,-2.97, 1.12, -16.49, 2.09, 1.57, 7.37, repro,
2012-12-21,-1.72, 1.53, -12.72, 2.05, 1.55, 7.27, repro,
2012-12-22,-1.07, 0.30, -16.04, 2.03, 1.51, 7.10, repro,
2012-12-23,-2.54, 0.77, -18.60, 2.18, 1.62, 7.65, repro,
2012-12-24,-1.13, -0.05, -17.05, 2.07, 1.55, 7.26, repro,
2012-12-25,-1.63, 0.77, -13.03, 2.08, 1.55, 7.29, repro,
2012-12-26,-1.50, -0.74, -17.69, 2.06, 1.55, 7.22, repro,
2012-12-27,-2.13, 0.37, -15.38, 2.16, 1.56, 7.50, repro,
2012-12-28,-1.65, 0.20, -18.68, 2.10, 1.59, 7.46, repro,
2012-12-29,-1.56, 1.64, -16.23, 2.05, 1.54, 7.27, repro,
2012-12-30,-0.60, 0.91, -14.84, 2.10, 1.55, 7.22, repro,
2012-12-31,-1.79, 0.32, -12.27, 2.08, 1.57, 7.37, repro,
2013-01-01,-2.92, 0.54, -14.73, 2.10, 1.59, 7.38, repro,
2013-01-02,-1.20, 1.03, -12.74, 2.05, 1.55, 7.27, repro,
2013-01-03,0.23, 0.28, -16.81, 2.06, 1.56, 7.25, repro,
2013-01-04,-1.08, 0.54, -19.50, 2.03, 1.51, 7.10, repro,
2013-01-05,-0.66, 0.89, -22.61, 2.06, 1.55, 7.22, repro,
2013-01-06,-1.20, 0.86, -16.49, 2.03, 1.52, 7.07, repro,
2013-01-07,-1.58, 0.30, -17.92, 2.09, 1.60, 7.41, repro,
2013-01-08,-1.55, 0.49, -10.25, 2.15, 1.57, 7.53, repro,
2013-01-09,-0.04, 1.03, -15.39, 2.07, 1.59, 7.37, repro,
2013-01-10,-2.99, -0.59, -8.24, 2.10, 1.60, 7.34, repro,
2013-01-11,-0.73, 1.35, -19.80, 2.12, 1.63, 7.49, repro,
2013-01-12,-1.89, 0.50, -17.43, 2.14, 1.65, 7.60, repro,
2013-01-13,-1.38, 0.24, -16.18, 2.14, 1.55, 7.41, repro,
2013-01-14,-1.01, 1.37, -17.90, 2.07, 1.58, 7.33, repro,
2013-01-15,-1.34, 1.13, -17.81, 2.05, 1.55, 7.17, repro,
2013-01-16,-1.40, 0.98, -21.09, 2.10, 1.53, 7.28, repro,
2013-01-17,-1.98, 0.77, -22.52, 2.19, 1.60, 7.57, repro,
2013-01-18,0.04, 0.96, -25.07, 2.47, 1.80, 8.60, repro,
2013-01-19,-1.21, 1.81, -17.05, 2.02, 1.53, 7.12, repro,
2013-01-20,-1.42, 2.03, -17.80, 2.02, 1.53, 7.10, repro,
2013-01-21,-1.06, 0.83, -13.39, 2.04, 1.53, 7.12, repro,
2013-01-22,-1.85, 0.36, -17.02, 2.23, 1.66, 7.84, repro,
2013-01-23,-2.69, -2.71, -15.35, 2.13, 1.59, 7.29, repro,
2013-01-24,-0.59, -0.58, -17.42, 2.15, 1.66, 7.56, repro,
2013-01-25,0.39, 0.68, -14.27, 2.03, 1.55, 7.21, repro,
2013-01-26,-0.47, 0.27, -16.22, 2.05, 1.56, 7.29, repro,
2013-01-27,-0.61, 0.81, -12.45, 2.41, 1.75, 8.35, repro,
2013-01-28,-1.29, 2.19, -10.87, 2.02, 1.51, 7.05, repro,
2013-01-29,-2.25, 1.66, -11.41, 2.01, 1.51, 7.05, repro,
2013-01-30,-1.18, 1.00, -17.53, 2.03, 1.52, 7.06, repro,
2013-01-31,0.37, 1.48, -20.79, 2.20, 1.61, 7.62, repro,
2013-02-01,0.32, 0.33, -27.24, 2.07, 1.53, 7.20, repro,
2013-02-02,-1.61, 0.63, -24.67, 2.08, 1.53, 7.23, repro,
2013-02-03,-1.68, 0.82, -15.55, 2.02, 1.51, 7.02, repro,
2013-02-04,-0.68, -0.01, -15.42, 2.03, 1.51, 7.10, repro,
2013-02-05,-0.51, 1.09, -14.90, 2.11, 1.59, 7.33, repro,
2013-02-06,-1.64, -0.25, -17.48, 2.20, 1.59, 7.75, repro,
2013-02-07,-5.12, 0.90, -12.30, 3.52, 2.52, 12.52, repro,
2013-02-08,-2.47, -0.28, -13.07, 2.08, 1.52, 7.20, repro,
2013-02-09,-1.73, -1.07, -14.74, 2.03, 1.51, 7.05, repro,
2013-02-10,-0.31, 0.64, -17.65, 2.08, 1.61, 7.31, repro,
2013-02-11,-2.40, 0.97, -10.11, 3.48, 2.61, 12.49, repro,
2013-02-12,-1.00, -0.34, -21.80, 2.16, 1.61, 7.57, repro,
2013-02-13,0.34, 1.04, -20.41, 2.10, 1.58, 7.43, repro,
2013-02-14,-1.07, 0.74, -17.03, 2.07, 1.61, 7.36, repro,
2013-02-15,-1.69, 0.05, -14.76, 2.01, 1.51, 7.04, repro,
2013-02-16,-0.94, -0.02, -18.78, 2.05, 1.57, 7.18, repro,
2013-02-17,-1.93, -0.44, -15.36, 2.02, 1.52, 7.11, repro,
2013-02-18,-0.03, -0.36, -26.27, 2.08, 1.53, 7.26, repro,
2013-02-19,-2.21, 0.22, -12.83, 2.10, 1.57, 7.31, repro,
2013-02-20,-0.63, 0.23, -8.61, 2.07, 1.52, 7.18, repro,
2013-02-21,-2.94, 0.93, -9.36, 2.13, 1.56, 7.33, repro,
2013-02-22,-1.79, -0.19, -12.36, 2.13, 1.57, 7.35, repro,
2013-02-23,-0.85, -1.18, -9.35, 2.49, 1.80, 8.66, repro,
2013-02-24,-2.28, 0.55, -20.12, 2.07, 1.54, 7.20, repro,
2013-02-25,-0.29, 0.86, -15.09, 3.12, 2.12, 10.69, repro,
2013-02-26,-1.34, 0.29, -19.63, 2.02, 1.52, 7.07, repro,
2013-02-27,-1.39, -0.47, -16.21, 2.05, 1.53, 7.18, repro,
2013-02-28,-0.98, 0.13, -21.79, 2.02, 1.52, 7.07, repro,
2013-03-01,-1.31, 0.39, -24.82, 2.08, 1.55, 7.25, repro,
2013-03-02,-1.49, 0.68, -19.58, 2.08, 1.56, 7.28, repro,
2013-03-03,-1.85, 1.52, -16.90, 2.08, 1.55, 7.24, repro,
2013-03-04,-0.98, -0.13, -13.55, 2.07, 1.55, 7.16, repro,
2013-03-05,-3.74, -1.14, -18.87, 2.09, 1.55, 7.21, repro,
2013-03-06,-3.35, 0.40, -19.70, 2.12, 1.59, 7.45, repro,
2013-03-07,-1.26, 0.67, -15.37, 2.11, 1.58, 7.38, repro,
2013-03-08,-0.51, 0.51, -19.96, 2.03, 1.53, 7.11, repro,
2013-03-09,-1.93, 1.12, -7.56, 3.35, 2.27, 11.83, repro,
2013-03-10,-2.43, 1.01, -10.49, 2.55, 1.81, 8.92, repro,
2013-03-11,-0.34, 0.09, -19.34, 2.11, 1.60, 7.38, repro,
2013-03-12,-1.25, 0.46, -18.70, 2.08, 1.56, 7.25, repro,
2013-03-13,-2.16, 0.14, -20.24, 2.06, 1.55, 7.20, repro,
2013-03-14,-3.21, 0.94, -23.13, 2.08, 1.56, 7.26, repro,
2013-03-15,-3.00, 1.17, -19.31, 2.02, 1.53, 7.08, repro,
2013-03-16,-2.03, -0.61, -19.69, 2.07, 1.55, 7.18, repro,
2013-03-17,-0.42, -0.58, -11.63, 2.06, 1.56, 7.23, repro,
2013-03-18,0.03, 0.63, -15.01, 2.05, 1.55, 7.20, repro,
2013-03-19,-2.32, 0.30, -13.61, 2.07, 1.53, 7.21, repro,
2013-03-20,-3.74, 1.14, -23.66, 2.01, 1.52, 7.05, repro,
2013-03-21,-3.06, -0.32, -14.40, 2.01, 1.52, 7.04, repro,
2013-03-22,0.02, 1.60, -18.70, 2.01, 1.52, 7.04, repro,
2013-03-23,-0.47, 0.84, -15.60, 2.02, 1.53, 7.13, repro,
2013-03-24,-2.14, 1.99, -19.26, 2.70, 1.85, 9.02, repro,
2013-03-25,-2.53, 0.39, -13.52, 2.04, 1.54, 7.21, repro,
2013-03-26,-3.87, -0.21, -16.89, 2.08, 1.59, 7.38, repro,
2013-03-27,-3.14, -0.84, -19.36, 2.11, 1.61, 7.41, repro,
2013-03-28,-2.02, 1.48, -21.42, 2.05, 1.57, 7.28, repro,
2013-03-29,-2.23, 3.48, -13.12, 4.31, 2.96, 14.53, repro,
2013-03-30,-3.95, 2.47, -9.71, 3.19, 2.34, 11.75, repro,
2013-03-31,-2.40, -0.09, -12.81, 2.93, 2.17, 10.40, repro,
2013-04-01,-1.54, 0.32, -9.89, 3.97, 2.72, 13.43, repro,
2013-04-02,-1.82, -1.09, -20.76, 3.74, 2.79, 13.04, repro,
2013-04-03,-4.64, 1.04, -7.45, 4.01, 2.74, 13.64, repro,
2013-04-04,-8.27, 1.20, -24.18, 3.00, 2.45, 11.28, repro,
2013-04-05,-4.83, 2.38, -14.48, 2.12, 1.62, 7.47, repro,
2013-04-06,-3.91, 1.15, -11.51, 2.15, 1.65, 7.54, repro,
2013-04-07,-2.59, 5.59, -14.66, 4.10, 2.92, 15.22, repro,
2013-04-08,-3.54, 3.56, -5.39, 2.78, 2.03, 9.75, repro,
2013-04-09,-3.44, 0.43, -18.34, 2.14, 1.65, 7.53, repro,
2013-04-10,-2.22, 2.02, -7.56, 3.21, 2.21, 10.63, repro,
2013-04-11,-1.44, -1.60, -20.69, 2.08, 1.63, 7.43, repro,
2013-04-12,-1.94, -0.18, -14.50, 2.18, 1.72, 7.75, repro,
2013-04-13,-2.43, 0.95, -13.75, 2.10, 1.59, 7.48, repro,
2013-04-14,-3.39, 0.83, -13.49, 2.17, 1.67, 7.69, repro,
2013-04-15,0.70, -0.59, -11.20, 2.48, 1.82, 8.83, repro,
2013-04-16,-0.11, 1.10, -18.38, 2.10, 1.66, 7.54, repro,
2013-04-17,-3.75, 0.88, -18.21, 2.69, 2.06, 9.55, repro,
2013-04-18,-2.10, 0.56, -17.43, 2.99, 2.25, 10.61, repro,
2013-04-19,-1.31, 0.43, -24.30, 2.09, 1.59, 7.41, repro,
2013-04-20,-0.83, 0.90, -22.61, 2.08, 1.57, 7.29, repro,
2013-04-21,-2.92, 0.54, -21.10, 2.04, 1.56, 7.18, repro,
2013-04-22,-2.74, 0.29, -18.89, 2.04, 1.56, 7.21, repro,
2013-04-23,-2.04, 0.42, -14.15, 2.05, 1.57, 7.24, repro,
2013-04-24,-2.77, 0.71, -18.01, 2.09, 1.60, 7.42, repro,
2013-04-25,-2.76, 0.27, -14.03, 2.05, 1.56, 7.22, repro,
2013-04-26,-2.35, 0.50, -17.87, 2.06, 1.57, 7.22, repro,
2013-04-27,-3.19, 0.55, -12.90, 2.04, 1.55, 7.16, repro,
2013-04-28,-2.11, 0.73, -11.48, 2.09, 1.59, 7.33, repro,
2013-04-29,-2.60, 0.64, -13.93, 2.08, 1.57, 7.35, repro,
2013-04-30,-2.02, 0.30, -14.99, 2.19, 1.69, 7.68, repro,
2013-05-01,-0.60, 1.30, -16.85, 2.61, 1.98, 9.07, repro,
2013-05-02,-0.83, 1.05, -18.74, 2.49, 1.90, 8.78, repro,
2013-05-03,-2.57, 0.70, -12.54, 2.09, 1.60, 7.31, repro,
2013-05-04,-1.00, 1.21, -10.55, 2.06, 1.56, 7.22, repro,
2013-05-05,-0.44, -1.67, -0.68, 2.41, 1.87, 8.84, repro,
2013-05-06,-2.87, 1.29, -12.25, 2.07, 1.56, 7.26, repro,
2013-05-07,-2.17, -0.39, -15.79, 2.08, 1.57, 7.32, repro,
2013-05-08,-2.92, 0.58, -16.09, 2.13, 1.59, 7.45, repro,
2013-05-09,-3.15, 1.03, -18.86, 2.61, 1.88, 8.64, repro,
2013-05-10,-1.75, 0.61, -17.63, 2.47, 1.81, 8.45, repro,
2013-05-11,-4.88, -0.32, -19.82, 2.07, 1.56, 7.26, repro,
2013-05-12,-3.07, 0.43, -21.05, 2.07, 1.56, 7.28, repro,
2013-05-13,-2.69, 0.61, -10.31, 2.07, 1.57, 7.29, repro,
2013-05-14,-0.62, 1.41, -8.67, 2.03, 1.54, 7.14, repro,
2013-05-15,-1.70, 0.45, -9.79, 2.21, 1.71, 7.88, repro,
2013-05-16,-1.15, 0.68, -13.76, 2.20, 1.62, 7.69, repro,
2013-05-17,-1.67, 2.08, -16.51, 2.32, 1.77, 8.15, repro,
2013-05-18,-2.93, 0.25, -21.71, 2.21, 1.63, 7.77, repro,
2013-05-19,-1.58, 0.82, -12.42, 2.27, 1.70, 7.97, repro,
2013-05-20,-4.64, 0.11, -15.21, 2.07, 1.57, 7.27, repro,
2013-05-21,-1.89, 0.34, -7.70, 2.09, 1.57, 7.37, repro,
2013-05-22,-3.29, 1.21, -16.38, 2.07, 1.56, 7.30, repro,
2013-05-23,-0.86, 0.18, -15.13, 2.16, 1.63, 7.64, repro,
2013-05-24,-0.85, -0.27, -13.75, 2.45, 1.74, 8.22, repro,
2013-05-25,-4.55, 1.14, -8.64, 2.35, 1.72, 8.27, repro,
2013-05-26,-0.08, -0.50, -9.46, 2.57, 1.97, 9.07, repro,
2013-05-27,-1.69, -0.05, -15.12, 2.17, 1.61, 7.54, repro,
2013-05-28,-2.65, -1.00, -10.07, 2.14, 1.59, 7.54, repro,
2013-05-29,-1.57, -0.40, -5.12, 2.49, 1.82, 8.73, repro,
2013-05-30,-1.42, 2.05, -11.43, 2.25, 1.65, 7.82, repro,
2013-05-31,-0.87, 0.75, -10.95, 2.49, 1.80, 8.41, repro,
2013-06-01,-2.08, 2.21, -8.66, 2.12, 1.56, 7.37, repro,
2013-06-02,-3.02, 0.14, -10.88, 2.09, 1.56, 7.41, repro,
2013-06-03,-2.66, -0.54, -6.89, 2.11, 1.58, 7.50, repro,
2013-06-04,-1.70, -0.32, -14.91, 2.06, 1.54, 7.24, repro,
2013-06-05,-2.19, -0.35, -8.62, 2.06, 1.54, 7.26, repro,
2013-06-06,-2.63, 0.38, -5.09, 2.05, 1.55, 7.31, repro,
2013-06-07,-2.37, -0.73, -10.67, 2.12, 1.60, 7.49, repro,
2013-06-08,-3.12, -0.81, -3.55, 2.09, 1.56, 7.38, repro,
2013-06-09,-2.17, -0.37, -6.36, 2.07, 1.54, 7.24, repro,
2013-06-10,-1.95, -1.37, -7.71, 2.07, 1.54, 7.25, repro,
2013-06-11,-2.34, -0.21, -17.72, 2.12, 1.64, 7.61, repro,
2013-06-12,-1.13, -0.41, -14.95, 2.11, 1.58, 7.40, repro,
2013-06-13,-0.88, 0.07, -11.73, 2.09, 1.55, 7.33, repro,
2013-06-14,-1.38, 0.64, -7.09, 2.07, 1.55, 7.30, repro,
2013-06-15,-3.08, 0.51, -10.50, 2.06, 1.53, 7.22, repro,
2013-06-16,-0.86, 0.99, -14.72, 2.06, 1.55, 7.26, repro,
2013-06-17,-3.16, -0.39, -21.47, 2.06, 1.55, 7.26, repro,
2013-06-18,-2.10, 0.73, -10.55, 2.06, 1.55, 7.27, repro,
2013-06-19,-2.05, 0.57, -11.57, 2.13, 1.58, 7.49, repro,
2013-06-20,-1.25, -0.97, -13.86, 2.31, 1.68, 7.97, repro,
2013-06-21,-0.88, 0.18, -13.58, 2.09, 1.55, 7.30, repro,
2013-06-22,0.08, 1.35, -5.43, 2.04, 1.52, 7.16, repro,
2013-06-23,-2.13, -1.00, -5.44, 2.03, 1.52, 7.14, repro,
2013-06-24,-1.08, 0.09, -5.27, 2.06, 1.53, 7.27, repro,
2013-06-25,-1.30, -0.59, -13.45, 2.06, 1.53, 7.25, repro,
2013-06-26,-3.70, -1.65, -15.60, 2.09, 1.55, 7.34, repro,
2013-06-27,-2.11, -1.10, -18.74, 2.08, 1.59, 7.48, repro,
2013-06-28,-1.62, -0.41, -4.25, 2.09, 1.54, 7.34, repro,
2013-06-29,-1.91, 0.61, -12.97, 2.05, 1.53, 7.26, repro,
2013-06-30,-2.80, 0.56, -10.98, 2.08, 1.54, 7.31, repro,
2013-07-01,-1.90, -0.82, -10.93, 2.05, 1.51, 7.16, repro,
2013-07-02,-2.42, -0.99, -12.94, 2.04, 1.51, 7.14, repro,
2013-07-03,-1.97, -1.67, -5.87, 2.06, 1.53, 7.28, repro,
2013-07-04,0.49, -0.00, 3.88, 2.05, 1.52, 7.27, repro,
2013-07-05,-2.80, 0.37, -2.88, 2.04, 1.52, 7.21, repro,
2013-07-06,0.22, -0.33, -2.41, 2.06, 1.54, 7.31, repro,
2013-07-07,-4.41, -1.03, -9.26, 2.05, 1.52, 7.20, repro,
2013-07-08,-3.97, 0.78, -9.76, 2.05, 1.52, 7.20, repro,
2013-07-09,-2.92, -0.33, -8.01, 2.05, 1.52, 7.19, repro,
2013-07-10,-3.85, 0.09, -7.30, 2.06, 1.53, 7.25, repro,
2013-07-11,-3.06, 1.10, -0.23, 2.07, 1.56, 7.31, repro,
2013-07-12,-5.65, 0.59, -6.36, 2.04, 1.51, 7.14, repro,
2013-07-13,-5.49, -0.54, -6.55, 2.37, 1.75, 8.51, repro,
2013-07-14,-3.13, 0.16, -5.12, 2.09, 1.54, 7.32, repro,
2013-07-15,-2.66, -0.57, -6.42, 2.14, 1.54, 7.40, repro,
2013-07-16,-3.62, -0.85, -11.92, 2.06, 1.52, 7.24, repro,
2013-07-17,-3.31, -0.58, -12.16, 2.09, 1.56, 7.35, repro,
2013-07-18,-3.95, -0.05, -7.24, 2.04, 1.50, 7.13, repro,
2013-07-19,-3.66, -0.49, -5.80, 2.05, 1.52, 7.22, repro,
2013-07-20,-4.70, 0.24, -2.65, 2.05, 1.51, 7.21, repro,
2013-07-21,-5.36, -0.63, -3.11, 2.06, 1.52, 7.21, repro,
2013-07-22,-0.58, -0.52, -12.36, 2.13, 1.52, 7.35, repro,
2013-07-23,-2.96, -1.28, -6.79, 2.04, 1.51, 7.18, repro,
2013-07-24,-3.22, -0.26, -15.10, 2.13, 1.52, 7.35, repro,
2013-07-25,-4.16, -0.39, -10.35, 2.12, 1.53, 7.36, repro,
2013-07-26,-1.66, 0.52, -10.96, 2.12, 1.55, 7.36, repro,
2013-07-27,-3.16, 0.79, -7.24, 2.07, 1.52, 7.27, repro,
2013-07-28,-2.30, 0.69, -8.59, 2.11, 1.55, 7.40, repro,
2013-07-29,-3.14, -1.83, -2.05, 2.04, 1.50, 7.14, repro,
2013-07-30,-2.50, -1.35, -11.19, 2.05, 1.51, 7.20, repro,
2013-07-31,-3.38, 0.28, -5.44, 2.06, 1.52, 7.27, repro,
2013-08-01,-2.38, 0.81, -11.05, 2.08, 1.52, 7.33, repro,
2013-08-02,-3.54, -0.74, -5.43, 2.06, 1.51, 7.25, repro,
2013-08-03,-1.56, 1.00, -6.64, 2.09, 1.54, 7.30, repro,
2013-08-04,-2.78, -0.08, -2.79, 2.05, 1.51, 7.20, repro,
2013-08-05,-3.90, 0.12, -1.08, 2.06, 1.52, 7.27, repro,
2013-08-06,-3.68, -0.81, -0.86, 2.15, 1.54, 7.46, repro,
2013-08-07,-0.18, 0.15, -7.21, 2.13, 1.57, 7.50, repro,
2013-08-08,-2.98, 0.15, 0.18, 2.06, 1.51, 7.22, repro,
2013-08-09,-1.80, -0.92, 4.46, 2.10, 1.54, 7.31, repro,
2013-08-10,-1.89, -1.00, -4.02, 2.04, 1.51, 7.15, repro,
2013-08-11,-5.68, 1.56, -6.52, 2.41, 1.78, 8.78, repro,
2013-08-12,-2.17, 0.82, -6.61, 2.08, 1.52, 7.30, repro,
2013-08-13,-2.76, 0.26, -2.67, 2.11, 1.57, 7.43, repro,
2013-08-14,-1.36, 0.98, -2.57, 2.10, 1.53, 7.31, repro,
2013-08-15,-3.68, -0.95, 1.45, 2.19, 1.59, 7.54, repro,
2013-08-16,-4.34, -1.08, -12.93, 2.08, 1.53, 7.32, repro,
2013-08-17,-1.90, -0.83, -3.80, 2.07, 1.54, 7.33, repro,
2013-08-18,-2.31, -0.70, -7.99, 2.07, 1.53, 7.29, repro,
2013-08-19,-2.07, -1.20, -2.35, 2.11, 1.57, 7.43, repro,
2013-08-20,-2.91, -0.89, 1.49, 2.09, 1.57, 7.43, repro,
2013-08-21,-2.18, -0.39, -0.67, 2.13, 1.56, 7.41, repro,
2013-08-22,-3.23, -1.97, 1.42, 2.08, 1.54, 7.37, repro,
2013-08-23,-1.12, 0.66, -8.53, 2.11, 1.59, 7.45, repro,
2013-08-24,-2.58, -0.69, -1.90, 2.09, 1.54, 7.36, repro,
2013-08-25,-2.98, -2.16, -4.64, 2.09, 1.55, 7.38, repro,
2013-08-26,-4.38, -1.94, -2.20, 2.07, 1.53, 7.29, repro,
2013-08-27,-3.96, -1.30, -4.42, 2.15, 1.62, 7.61, repro,
2013-08-28,-2.31, -1.99, -8.63, 2.19, 1.63, 7.71, repro,
2013-08-29,-3.07, 1.01, -15.43, 2.21, 1.63, 7.97, repro,
2013-08-30,-3.03, 1.10, -5.93, 2.15, 1.60, 7.54, repro,
2013-08-31,-4.15, -2.02, -0.70, 2.07, 1.52, 7.24, repro,
2013-09-01,-3.09, -0.51, -4.49, 2.18, 1.60, 7.51, repro,
2013-09-02,-0.89, 0.56, -8.10, 2.29, 1.69, 7.95, repro,
2013-09-03,-2.80, 0.07, 1.75, 2.23, 1.63, 7.74, repro,
2013-09-04,-1.37, 1.00, -2.96, 2.15, 1.59, 7.55, repro,
2013-09-05,-3.80, -1.02, 0.82, 2.18, 1.62, 7.72, repro,
2013-09-06,-3.83, -0.46, -2.28, 2.10, 1.56, 7.39, repro,
2013-09-07,-3.76, -0.05, -9.55, 2.08, 1.55, 7.29, repro,
2013-09-08,-2.40, -0.33, -0.25, 2.07, 1.52, 7.25, repro,
2013-09-09,-4.00, -0.71, 4.72, 2.58, 1.89, 9.02, repro,
2013-09-10,-2.53, -0.80, 4.62, 2.08, 1.55, 7.27, repro,
2013-09-11,-2.42, -0.55, -1.59, 2.07, 1.54, 7.26, repro,
2013-09-12,-2.68, -0.18, 0.66, 2.08, 1.54, 7.30, repro,
2013-09-13,-2.01, -0.47, 2.41, 2.07, 1.55, 7.29, repro,
2013-09-14,-4.22, 0.08, 0.52, 2.07, 1.54, 7.27, repro,
2013-09-15,-0.95, -1.23, -6.82, 2.06, 1.53, 7.23, repro,
2013-09-16,-3.25, -1.22, -7.23, 2.12, 1.58, 7.48, repro,
2013-09-17,-3.61, 0.63, 3.09, 2.09, 1.56, 7.32, repro,
2013-09-18,-2.70, -1.25, -2.26, 2.07, 1.52, 7.24, repro,
2013-09-19,-1.38, -1.42, -1.48, 2.08, 1.53, 7.28, repro,
2013-09-20,-2.68, -0.77, 7.50, 2.07, 1.51, 7.21, repro,
2013-09-21,-4.51, -2.32, 9.24, 2.12, 1.54, 7.41, repro,
2013-09-22,-2.90, -0.62, 1.54, 2.05, 1.50, 7.12, repro,
2013-09-23,-1.89, 1.07, 1.31, 2.33, 1.66, 7.98, repro,
2013-09-24,-1.34, -1.15, 0.88, 2.52, 1.91, 9.07, repro,
2013-09-25,-3.66, -2.20, -4.77, 2.09, 1.53, 7.27, repro,
2013-09-26,0.06, -0.08, -1.77, 2.04, 1.51, 7.13, repro,
2013-09-27,-2.21, -1.12, -3.73, 2.14, 1.57, 7.56, repro,
2013-09-28,-2.49, -0.41, 2.03, 2.14, 1.56, 7.36, repro,
2013-09-29,-5.76, -3.14, 0.76, 2.11, 1.57, 7.46, repro,
2013-09-30,-3.89, -2.25, 2.42, 2.13, 1.57, 7.51, repro,
2013-10-01,-2.43, -1.61, -4.67, 2.10, 1.54, 7.42, repro,
2013-10-02,-0.53, -0.04, -9.60, 2.05, 1.51, 7.19, repro,
2013-10-03,-2.07, 2.63, -7.58, 2.04, 1.50, 7.13, repro,
2013-10-04,-2.81, -0.32, -15.10, 2.11, 1.54, 7.31, repro,
2013-10-05,-0.92, 0.30, -6.89, 2.17, 1.58, 7.61, repro,
2013-10-06,-2.10, -0.20, -7.35, 2.17, 1.58, 7.56, repro,
2013-10-07,-0.88, -0.36, -5.99, 2.18, 1.58, 7.58, repro,
2013-10-08,-1.25, -0.70, -10.22, 2.34, 1.73, 8.34, repro,
2013-10-09,-2.30, 1.23, -3.37, 2.09, 1.55, 7.46, repro,
2013-10-10,-2.52, -0.90, -5.64, 2.16, 1.58, 7.61, repro,
2013-10-11,-2.05, -1.30, -0.51, 2.19, 1.62, 7.83, repro,
