PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P529
Station name,ShellCreekCS2006
Begin Date, 2006-06-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4404519836 North Latitude, -120.3538291008 East Longitude, 437.32928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-16,1.03, 0.35, -6.71, 1.97, 1.57, 7.30, repro,
2014-01-17,0.78, -0.51, 0.54, 1.98, 1.59, 7.36, repro,
2014-01-18,1.06, -0.88, -3.43, 1.93, 1.50, 7.08, repro,
2014-01-19,1.09, -1.32, -2.35, 1.99, 1.56, 7.29, repro,
2014-01-20,0.90, -0.79, -6.77, 1.96, 1.53, 7.24, repro,
2014-01-21,1.55, -0.53, -6.31, 1.93, 1.51, 7.15, repro,
2014-01-22,1.02, -1.12, -2.05, 1.94, 1.52, 7.14, repro,
2014-01-23,0.58, -1.36, 2.84, 1.95, 1.52, 7.18, repro,
2014-01-24,1.05, -0.93, 0.84, 2.02, 1.55, 7.49, repro,
2014-01-25,2.26, 0.03, 1.29, 2.02, 1.55, 7.49, repro,
2014-01-26,1.46, -0.80, 3.21, 1.97, 1.54, 7.26, repro,
2014-01-27,1.40, -0.94, -2.50, 1.94, 1.53, 7.19, repro,
2014-01-28,0.75, -0.95, -3.10, 1.94, 1.52, 7.18, repro,
2014-01-29,2.56, -0.57, 2.59, 1.96, 1.53, 7.20, repro,
2014-01-30,1.46, -1.18, -1.52, 1.96, 1.53, 7.22, repro,
2014-01-31,0.80, -1.86, -0.67, 1.95, 1.53, 7.20, repro,
2014-02-01,2.03, -1.96, -1.46, 1.96, 1.53, 7.21, repro,
2014-02-02,1.13, -2.09, -3.60, 2.00, 1.56, 7.33, repro,
2014-02-03,1.74, -1.95, -0.26, 2.36, 1.75, 8.43, repro,
2014-02-04,0.28, -1.69, -1.93, 1.94, 1.52, 7.13, repro,
2014-02-05,0.83, -1.51, -4.60, 1.97, 1.52, 7.21, repro,
2014-02-06,-0.10, -1.54, 0.82, 1.93, 1.51, 7.15, repro,
2014-02-07,0.20, -2.24, -0.65, 1.98, 1.58, 7.28, repro,
2014-02-08,-0.37, 0.59, 3.31, 1.95, 1.54, 7.21, repro,
2014-02-09,0.85, -0.09, -2.03, 2.11, 1.60, 7.77, repro,
2014-02-10,2.15, -0.39, -3.95, 1.98, 1.55, 7.25, repro,
2014-02-11,1.61, -1.00, -0.92, 1.97, 1.53, 7.20, repro,
2014-02-12,2.31, -0.89, -0.97, 1.93, 1.51, 7.12, repro,
2014-02-13,2.35, -0.78, -2.56, 2.01, 1.56, 7.33, repro,
2014-02-14,1.17, -0.24, -0.26, 2.02, 1.55, 7.39, repro,
2014-02-15,0.82, -0.36, 1.08, 1.94, 1.50, 7.14, repro,
2014-02-16,2.27, -1.01, 0.99, 1.94, 1.51, 7.16, repro,
2014-02-17,1.15, -1.16, 1.67, 2.00, 1.55, 7.29, repro,
2014-02-18,1.38, -0.43, -1.04, 1.98, 1.58, 7.41, repro,
2014-02-19,1.28, 0.52, 4.90, 1.97, 1.58, 7.33, repro,
2014-02-20,1.04, 0.04, -2.05, 1.96, 1.54, 7.24, repro,
2014-02-21,1.33, 0.40, 4.17, 1.94, 1.52, 7.15, repro,
2014-02-22,1.67, -0.27, 0.95, 2.01, 1.60, 7.42, repro,
2014-02-23,0.50, -1.18, 3.00, 2.30, 1.71, 8.32, repro,
2014-02-24,0.54, -0.59, 2.50, 1.96, 1.53, 7.22, repro,
2014-02-25,-0.13, -0.22, -1.24, 2.02, 1.57, 7.41, repro,
2014-02-26,0.55, -0.44, -1.36, 1.98, 1.56, 7.34, repro,
2014-02-27,0.02, -0.66, -1.30, 1.98, 1.57, 7.37, repro,
2014-02-28,1.28, -0.76, 8.66, 2.05, 1.64, 7.57, repro,
2014-03-01,-5.39, -0.83, -10.16, 1.97, 1.56, 7.33, repro,
2014-03-02,-2.46, -1.58, -6.08, 1.99, 1.55, 7.33, repro,
2014-03-03,0.51, 0.21, -5.21, 2.06, 1.60, 7.47, repro,
2014-03-04,0.52, -1.72, -1.45, 2.08, 1.60, 7.48, repro,
2014-03-05,0.16, -1.12, -1.72, 2.06, 1.60, 7.42, repro,
2014-03-06,0.76, -1.87, 3.11, 1.96, 1.54, 7.30, repro,
2014-03-07,0.90, -1.63, 6.47, 2.16, 1.69, 7.92, repro,
2014-03-08,2.01, 0.68, -2.67, 2.08, 1.64, 7.58, repro,
2014-03-09,1.41, -0.42, -5.56, 1.96, 1.53, 7.29, repro,
2014-03-10,1.37, 0.54, 0.75, 1.95, 1.52, 7.22, repro,
2014-03-11,1.65, 0.34, -3.66, 1.93, 1.53, 7.21, repro,
2014-03-12,1.90, -0.85, -0.01, 1.94, 1.53, 7.25, repro,
2014-03-13,1.26, -0.34, 2.88, 1.95, 1.53, 7.29, repro,
2014-03-14,1.16, 0.38, 2.25, 1.96, 1.52, 7.24, repro,
2014-03-15,1.66, 0.10, 1.69, 1.94, 1.51, 7.17, repro,
2014-03-16,1.18, -0.10, -4.00, 1.94, 1.53, 7.22, repro,
2014-03-17,1.12, -0.64, 1.67, 1.93, 1.52, 7.16, repro,
2014-03-18,1.17, -0.73, 0.29, 1.94, 1.53, 7.21, repro,
2014-03-19,1.42, -0.39, 0.11, 2.01, 1.55, 7.34, repro,
2014-03-20,1.29, -0.64, -1.59, 2.00, 1.58, 7.34, repro,
2014-03-21,1.25, -1.09, 6.24, 1.93, 1.52, 7.14, repro,
2014-03-22,0.19, -1.09, -6.07, 1.92, 1.53, 7.14, repro,
2014-03-23,1.50, -0.38, -3.34, 1.93, 1.53, 7.21, repro,
2014-03-24,0.42, 0.94, -4.64, 1.96, 1.54, 7.32, repro,
2014-03-25,1.80, -0.16, -0.97, 1.96, 1.54, 7.27, repro,
2014-03-26,-0.44, -1.78, 4.01, 1.97, 1.55, 7.32, repro,
2014-03-27,1.68, 0.44, 4.53, 1.94, 1.53, 7.21, repro,
2014-03-28,1.57, -0.92, -0.21, 1.92, 1.53, 7.16, repro,
2014-03-29,1.16, 0.55, -5.39, 2.02, 1.58, 7.39, repro,
2014-03-30,-1.31, -1.69, 1.99, 1.98, 1.58, 7.44, repro,
2014-03-31,-0.18, -0.22, -7.45, 1.95, 1.54, 7.23, repro,
2014-04-01,-1.08, -1.77, 0.57, 2.03, 1.58, 7.55, repro,
2014-04-02,-1.23, -1.13, -1.72, 1.93, 1.55, 7.20, repro,
2014-04-03,1.90, -0.56, -1.89, 1.93, 1.54, 7.21, repro,
2014-04-04,1.92, -0.56, -1.05, 2.00, 1.58, 7.48, repro,
2014-04-05,0.22, 0.05, -2.50, 1.99, 1.58, 7.43, repro,
2014-04-06,1.85, 0.06, -2.85, 2.02, 1.56, 7.59, repro,
2014-04-07,1.66, -0.59, -1.53, 1.94, 1.53, 7.21, repro,
2014-04-08,0.80, -0.46, -0.20, 1.95, 1.54, 7.24, repro,
2014-04-09,1.59, -1.55, 5.34, 1.94, 1.54, 7.26, repro,
2014-04-10,0.30, -0.06, -7.76, 2.01, 1.54, 7.44, repro,
2014-04-11,2.72, 0.34, -4.08, 2.04, 1.58, 7.63, repro,
2014-04-12,1.02, 0.66, -3.89, 1.97, 1.57, 7.38, repro,
2014-04-13,0.19, -0.01, 0.41, 1.96, 1.57, 7.36, repro,
2014-04-14,0.87, -0.38, -2.58, 1.96, 1.58, 7.40, repro,
2014-04-15,-0.08, 0.29, 0.45, 2.02, 1.57, 7.40, repro,
2014-04-16,-0.68, 0.41, -1.03, 2.09, 1.59, 7.50, repro,
2014-04-17,0.33, -0.81, -3.24, 1.96, 1.53, 7.26, repro,
2014-04-18,-0.18, -0.15, 3.37, 1.94, 1.53, 7.24, repro,
2014-04-19,0.87, -1.05, 0.10, 1.96, 1.57, 7.39, repro,
2014-04-20,1.23, -0.11, -4.87, 1.97, 1.57, 7.38, repro,
2014-04-21,0.27, 0.37, -3.56, 1.97, 1.57, 7.38, repro,
2014-04-22,3.25, -0.15, -2.34, 2.00, 1.57, 7.44, repro,
2014-04-23,1.62, -0.15, -1.71, 1.97, 1.56, 7.32, repro,
2014-04-24,1.07, -0.56, 6.24, 1.95, 1.56, 7.28, repro,
2014-04-25,0.65, 0.07, 4.18, 1.96, 1.53, 7.27, repro,
2014-04-26,-0.52, -1.17, 4.30, 1.94, 1.53, 7.21, repro,
2014-04-27,2.27, -0.21, 2.62, 1.95, 1.53, 7.24, repro,
2014-04-28,1.92, -0.33, -5.80, 2.00, 1.56, 7.38, repro,
2014-04-29,1.79, 0.13, -4.63, 1.99, 1.55, 7.34, repro,
2014-04-30,1.94, 0.35, -4.58, 1.99, 1.56, 7.36, repro,
2014-05-01,0.97, 0.99, -4.58, 1.94, 1.53, 7.22, repro,
2014-05-02,1.17, 0.16, 0.28, 1.94, 1.54, 7.24, repro,
2014-05-03,1.21, 0.14, -6.74, 1.94, 1.53, 7.20, repro,
2014-05-04,0.60, 0.41, -2.41, 2.02, 1.56, 7.35, repro,
2014-05-05,-0.50, -0.19, -0.67, 1.94, 1.53, 7.23, repro,
2014-05-06,0.44, -0.51, -1.52, 1.95, 1.53, 7.25, repro,
2014-05-07,0.44, -0.47, -3.14, 1.95, 1.53, 7.24, repro,
2014-05-08,1.63, -0.24, 0.49, 1.98, 1.57, 7.37, repro,
2014-05-09,0.86, 0.34, -2.52, 1.98, 1.56, 7.32, repro,
2014-05-10,1.86, -0.64, 3.69, 1.95, 1.53, 7.22, repro,
2014-05-11,1.30, 0.10, -3.19, 1.95, 1.53, 7.26, repro,
2014-05-12,2.64, 0.14, -4.01, 1.95, 1.53, 7.23, repro,
2014-05-13,3.40, 1.18, -4.42, 1.95, 1.53, 7.23, repro,
2014-05-14,1.84, 0.00, 1.42, 1.93, 1.52, 7.17, repro,
2014-05-15,2.26, 0.18, -5.23, 1.95, 1.56, 7.28, repro,
2014-05-16,1.01, 0.79, -0.69, 1.94, 1.52, 7.18, repro,
2014-05-17,2.68, 0.22, -1.10, 1.96, 1.54, 7.29, repro,
2014-05-18,1.38, -1.37, 3.49, 1.95, 1.53, 7.26, repro,
2014-05-19,1.77, -0.64, -2.49, 1.97, 1.55, 7.29, repro,
2014-05-20,1.33, -1.57, -4.95, 1.98, 1.59, 7.42, repro,
2014-05-21,1.87, -1.20, -0.91, 1.96, 1.55, 7.29, repro,
2014-05-22,1.90, 1.33, -0.98, 1.99, 1.56, 7.38, repro,
2014-05-23,2.56, -1.39, -3.24, 1.98, 1.56, 7.38, repro,
2014-05-24,1.60, -0.73, 3.34, 1.97, 1.56, 7.35, repro,
2014-05-25,3.46, 0.06, -6.03, 1.95, 1.55, 7.26, repro,
2014-05-26,2.90, -0.01, 1.67, 1.96, 1.55, 7.27, repro,
2014-05-27,1.60, -0.52, -1.68, 1.96, 1.55, 7.29, repro,
2014-05-28,2.13, -1.19, -5.28, 1.98, 1.56, 7.37, repro,
2014-05-29,2.14, -0.46, -5.68, 1.98, 1.57, 7.41, repro,
2014-05-30,1.56, -1.69, -2.71, 1.96, 1.56, 7.31, repro,
2014-05-31,1.63, -1.25, -6.00, 1.95, 1.52, 7.21, repro,
2014-06-01,1.73, -1.07, -0.07, 1.94, 1.52, 7.15, repro,
2014-06-02,2.07, -1.15, -2.54, 1.95, 1.53, 7.25, repro,
2014-06-03,2.38, -1.55, -1.46, 1.97, 1.53, 7.27, repro,
2014-06-04,1.16, -0.01, 2.87, 1.97, 1.53, 7.26, repro,
2014-06-05,0.66, -1.90, 1.49, 1.98, 1.57, 7.36, repro,
2014-06-06,1.51, -0.93, 1.52, 1.94, 1.52, 7.17, repro,
2014-06-07,1.53, -1.18, -6.17, 1.94, 1.53, 7.20, repro,
2014-06-08,1.35, -0.83, -2.25, 1.95, 1.53, 7.21, repro,
2014-06-09,1.38, -0.45, -0.38, 1.99, 1.58, 7.42, repro,
2014-06-10,0.86, -3.28, 4.58, 1.96, 1.52, 7.23, repro,
2014-06-11,2.13, -0.98, -5.04, 1.95, 1.53, 7.24, repro,
2014-06-12,1.73, -2.15, -3.05, 2.04, 1.58, 7.44, repro,
2014-06-13,0.44, -0.23, -4.05, 2.01, 1.55, 7.34, repro,
2014-06-14,2.66, 0.13, -4.68, 1.97, 1.53, 7.30, repro,
2014-06-15,1.61, -0.63, -1.65, 1.96, 1.52, 7.28, repro,
2014-06-16,1.34, -2.17, -1.12, 1.94, 1.52, 7.18, repro,
2014-06-17,0.85, -1.11, -2.62, 1.94, 1.52, 7.23, repro,
2014-06-18,1.77, -0.76, -3.14, 1.99, 1.54, 7.30, repro,
2014-06-19,1.13, -0.96, -3.18, 1.95, 1.52, 7.22, repro,
2014-06-20,1.09, -0.13, -2.31, 1.96, 1.52, 7.20, repro,
2014-06-21,0.05, -0.61, -2.40, 1.96, 1.52, 7.22, repro,
2014-06-22,1.69, -0.87, -0.76, 1.95, 1.52, 7.22, repro,
2014-06-23,0.78, -1.55, -3.54, 1.95, 1.52, 7.21, repro,
2014-06-24,0.67, -1.21, 0.93, 1.96, 1.52, 7.22, repro,
2014-06-25,-0.03, -1.17, 0.92, 1.96, 1.52, 7.21, repro,
2014-06-26,-0.54, -1.45, -0.89, 2.02, 1.58, 7.43, repro,
2014-06-27,1.08, -1.58, 1.47, 1.97, 1.52, 7.27, repro,
2014-06-28,1.52, -1.12, 1.22, 1.95, 1.52, 7.21, repro,
2014-06-29,1.19, -0.90, 2.77, 1.90, 1.50, 7.06, repro,
2014-06-30,0.46, -0.29, -2.67, 1.91, 1.50, 7.08, repro,
2014-07-01,1.86, -1.13, -1.98, 1.92, 1.50, 7.10, repro,
2014-07-02,1.25, -1.42, -2.31, 1.92, 1.50, 7.11, repro,
2014-07-03,1.13, -0.63, -1.11, 1.94, 1.53, 7.17, repro,
2014-07-04,0.53, -2.51, 5.55, 1.91, 1.53, 7.13, repro,
2014-07-05,1.21, -1.08, 2.21, 1.91, 1.50, 7.04, repro,
2014-07-06,0.68, -0.80, -3.61, 1.91, 1.49, 7.04, repro,
2014-07-07,0.65, -1.44, 6.47, 1.93, 1.50, 7.11, repro,
2014-07-08,2.03, -0.56, -0.06, 1.93, 1.50, 7.11, repro,
2014-07-09,1.19, -0.73, 4.90, 1.92, 1.50, 7.09, repro,
2014-07-10,1.74, -0.45, 3.14, 1.92, 1.54, 7.19, repro,
2014-07-11,2.40, -0.72, 2.45, 1.92, 1.50, 7.06, repro,
2014-07-12,0.17, -0.86, 10.17, 1.93, 1.51, 7.12, repro,
2014-07-13,1.20, -0.12, 6.07, 1.92, 1.50, 7.06, repro,
2014-07-14,2.25, -0.56, -1.46, 1.92, 1.50, 7.10, repro,
2014-07-15,1.67, -1.14, 6.72, 1.92, 1.51, 7.14, repro,
2014-07-16,1.06, -0.58, 1.13, 1.91, 1.50, 7.10, repro,
2014-07-17,-0.17, -1.57, 5.70, 1.98, 1.53, 7.31, repro,
2014-07-18,0.14, -1.26, 7.71, 1.93, 1.51, 7.12, repro,
2014-07-19,0.43, 0.18, 7.22, 1.94, 1.50, 7.16, repro,
2014-07-20,1.97, -0.01, 6.88, 1.93, 1.50, 7.15, repro,
2014-07-21,1.00, -0.40, 11.15, 1.94, 1.51, 7.22, repro,
2014-07-22,-1.29, -2.22, 10.59, 1.93, 1.51, 7.23, repro,
2014-07-23,0.96, 1.36, 4.74, 1.95, 1.51, 7.20, repro,
2014-07-24,1.46, -0.45, 7.60, 1.93, 1.49, 7.11, repro,
2014-07-25,1.31, -0.32, 3.74, 1.92, 1.49, 7.09, repro,
2014-07-26,2.03, 0.17, 5.02, 1.92, 1.50, 7.11, repro,
2014-07-27,0.47, 0.28, 2.31, 1.98, 1.55, 7.30, repro,
2014-07-28,-0.69, -0.96, 7.81, 1.94, 1.50, 7.16, repro,
2014-07-29,0.11, -1.21, 8.13, 1.94, 1.50, 7.12, repro,
2014-07-30,0.54, -1.32, 6.88, 1.93, 1.50, 7.11, repro,
2014-07-31,1.45, 0.18, -1.01, 1.92, 1.49, 7.07, repro,
2014-08-01,0.13, 0.11, 3.08, 1.94, 1.53, 7.19, repro,
2014-08-02,0.13, -0.61, 10.13, 1.96, 1.53, 7.27, repro,
2014-08-03,1.39, 0.86, 9.31, 2.02, 1.60, 7.56, repro,
2014-08-04,0.09, -0.95, 2.31, 1.97, 1.53, 7.29, repro,
2014-08-05,2.18, -0.55, 0.13, 1.96, 1.53, 7.27, repro,
2014-08-06,0.27, -0.08, 6.25, 1.96, 1.53, 7.26, repro,
2014-08-07,0.76, 0.52, -0.52, 1.98, 1.57, 7.38, repro,
2014-08-08,-0.46, -0.14, 3.03, 1.97, 1.56, 7.31, repro,
2014-08-09,0.82, -0.49, 5.91, 1.96, 1.53, 7.26, repro,
2014-08-10,0.52, -0.81, -0.11, 1.96, 1.53, 7.25, repro,
2014-08-11,-0.03, -1.30, 3.22, 1.96, 1.53, 7.27, repro,
2014-08-12,-1.63, -4.05, -9.67, 2.02, 1.59, 7.58, repro,
2014-08-13,0.66, 1.14, 0.71, 2.06, 1.69, 7.79, repro,
2014-08-14,0.96, -1.36, 5.43, 2.04, 1.56, 7.51, repro,
2014-08-15,1.35, -1.66, 6.40, 2.01, 1.58, 7.48, repro,
2014-08-16,1.43, -0.62, 4.65, 1.96, 1.53, 7.26, repro,
2014-08-17,1.41, -0.55, 5.90, 1.97, 1.57, 7.31, repro,
2014-08-18,-0.10, -0.78, 3.28, 1.96, 1.54, 7.24, repro,
2014-08-19,0.74, -0.37, 2.17, 2.02, 1.56, 7.34, repro,
2014-08-20,-1.33, -1.72, 4.32, 2.06, 1.60, 7.60, repro,
2014-08-21,2.08, -0.39, 5.20, 2.04, 1.63, 7.61, repro,
2014-08-22,1.63, -1.62, 5.09, 1.98, 1.56, 7.33, repro,
2014-08-23,0.72, -1.50, 3.30, 1.96, 1.54, 7.22, repro,
2014-08-24,1.17, -1.54, 0.75, 1.97, 1.56, 7.30, repro,
2014-08-25,1.46, -1.92, 8.83, 1.99, 1.56, 7.35, repro,
2014-08-26,2.08, 0.12, -1.35, 2.03, 1.64, 7.61, repro,
2014-08-27,1.49, -1.07, 6.52, 1.99, 1.61, 7.41, repro,
2014-08-28,1.78, -2.13, 10.24, 1.97, 1.57, 7.33, repro,
2014-08-29,-0.31, -1.15, 7.21, 1.96, 1.53, 7.25, repro,
2014-08-30,1.14, -0.42, 3.43, 1.96, 1.53, 7.24, repro,
2014-08-31,0.95, -1.56, 7.73, 1.96, 1.53, 7.23, repro,
2014-09-01,1.66, -1.71, 5.37, 1.97, 1.54, 7.26, repro,
2014-09-02,0.88, -1.72, 5.93, 1.95, 1.53, 7.22, repro,
2014-09-03,0.52, -0.34, 5.27, 1.97, 1.54, 7.29, repro,
2014-09-04,1.00, -0.08, 4.06, 1.96, 1.53, 7.23, repro,
2014-09-05,0.20, -1.70, 5.37, 1.97, 1.53, 7.22, repro,
2014-09-06,1.77, -0.44, -0.24, 1.97, 1.53, 7.23, repro,
2014-09-07,1.66, -1.02, 6.51, 2.04, 1.59, 7.41, repro,
2014-09-08,-0.83, -1.33, 2.66, 1.96, 1.55, 7.31, repro,
2014-09-09,0.86, -0.61, -1.29, 1.96, 1.53, 7.22, repro,
2014-09-10,0.74, 0.53, 1.99, 1.95, 1.52, 7.18, repro,
2014-09-11,1.73, -0.14, 3.67, 1.96, 1.53, 7.22, repro,
2014-09-12,2.05, 0.07, 2.72, 1.96, 1.53, 7.21, repro,
2014-09-13,0.81, -0.43, 8.01, 1.95, 1.54, 7.23, repro,
2014-09-14,1.99, -0.42, 10.49, 1.95, 1.53, 7.22, repro,
2014-09-15,-0.15, 1.06, 2.56, 1.95, 1.53, 7.24, repro,
2014-09-16,-0.58, -0.79, 1.65, 1.95, 1.53, 7.24, repro,
2014-09-17,0.24, -0.40, 4.31, 1.96, 1.53, 7.21, repro,
2014-09-18,1.60, 1.93, 5.66, 1.90, 1.53, 7.08, repro,
2014-09-19,1.21, -0.56, 5.88, 1.93, 1.54, 7.18, repro,
2014-09-20,1.26, 0.02, 1.09, 1.90, 1.53, 7.11, repro,
2014-09-21,2.00, -0.06, -0.51, 1.90, 1.52, 7.09, repro,
2014-09-22,1.45, -1.03, 0.39, 1.90, 1.53, 7.10, repro,
2014-09-23,1.68, -0.77, 8.88, 1.89, 1.54, 7.09, repro,
2014-09-24,1.06, -1.49, 4.26, 1.93, 1.57, 7.26, repro,
2014-09-25,1.92, -0.35, 7.00, 1.89, 1.54, 7.06, repro,
2014-09-26,0.77, 0.05, 0.58, 1.91, 1.54, 7.10, repro,
2014-09-27,2.32, -2.23, -3.07, 1.98, 1.58, 7.39, repro,
2014-09-28,2.96, -0.30, -4.31, 1.93, 1.58, 7.29, repro,
2014-09-29,1.72, -0.41, 2.87, 1.89, 1.53, 7.03, repro,
2014-09-30,1.28, -0.03, -0.02, 1.89, 1.53, 7.03, repro,
2014-10-01,2.92, -0.07, 2.85, 1.90, 1.56, 7.17, repro,
2014-10-02,2.27, 0.00, 0.52, 1.99, 1.59, 7.41, repro,
2014-10-03,1.20, -0.28, -4.66, 1.93, 1.58, 7.30, repro,
2014-10-04,3.10, -0.14, -2.00, 1.92, 1.55, 7.20, repro,
2014-10-05,-0.01, 0.32, 2.18, 1.92, 1.57, 7.27, repro,
2014-10-06,1.67, -0.37, 3.29, 1.90, 1.54, 7.08, repro,
2014-10-07,0.90, 0.11, 3.82, 1.90, 1.54, 7.10, repro,
2014-10-08,1.42, 0.54, -0.29, 1.91, 1.54, 7.14, repro,
2014-10-09,0.94, -0.19, 2.49, 1.94, 1.58, 7.35, repro,
2014-10-10,0.83, -1.40, 1.64, 1.91, 1.54, 7.10, repro,
2014-10-11,1.78, -0.87, -1.63, 1.92, 1.57, 7.24, repro,
2014-10-12,1.32, -1.29, 0.59, 1.93, 1.60, 7.39, repro,
2014-10-13,0.46, -1.55, -0.65, 1.92, 1.57, 7.28, repro,
2014-10-14,0.37, -2.61, -1.05, 1.93, 1.55, 7.23, repro,
2014-10-15,0.93, -1.13, 4.70, 1.93, 1.55, 7.19, repro,
2014-10-16,0.08, -0.22, -0.11, 1.91, 1.54, 7.11, repro,
2014-10-17,-0.27, -0.74, -3.30, 1.89, 1.54, 7.02, repro,
2014-10-18,0.86, -0.22, 0.24, 1.89, 1.54, 7.07, repro,
2014-10-19,0.39, -1.16, 2.75, 2.00, 1.60, 7.41, repro,
2014-10-20,1.21, -1.41, 7.01, 1.96, 1.57, 7.27, repro,
2014-10-21,0.86, -1.75, -3.25, 1.97, 1.60, 7.36, repro,
2014-10-22,1.05, -0.90, 0.03, 1.95, 1.59, 7.30, repro,
2014-10-23,1.07, -1.10, 4.29, 1.93, 1.59, 7.37, repro,
2014-10-24,0.70, -1.12, -1.90, 1.91, 1.57, 7.26, repro,
2014-10-25,-1.23, -1.71, -3.99, 1.90, 1.54, 7.12, repro,
2014-10-26,0.84, -1.21, 0.81, 1.92, 1.58, 7.29, repro,
2014-10-27,0.90, 0.00, 4.10, 1.93, 1.60, 7.34, repro,
2014-10-28,0.89, -0.40, 7.29, 2.03, 1.61, 7.53, repro,
2014-10-29,1.28, -0.94, 4.94, 1.88, 1.54, 7.09, repro,
2014-10-30,-0.03, -0.92, 3.00, 1.89, 1.55, 7.10, repro,
2014-10-31,3.86, 1.60, -4.61, 1.93, 1.58, 7.31, repro,
2014-11-01,-3.70, -1.11, -5.40, 1.93, 1.59, 7.32, repro,
2014-11-02,1.49, -0.11, -2.24, 1.90, 1.58, 7.21, repro,
2014-11-03,1.86, -0.45, 1.35, 1.91, 1.58, 7.28, repro,
2014-11-04,1.46, 0.32, 0.20, 1.92, 1.57, 7.26, repro,
2014-11-05,1.08, 0.34, -2.18, 1.92, 1.57, 7.22, repro,
2014-11-06,1.00, -0.25, -3.38, 1.91, 1.58, 7.25, repro,
2014-11-07,0.76, 0.31, 3.59, 1.92, 1.59, 7.29, repro,
2014-11-08,0.16, -0.12, 2.90, 1.90, 1.58, 7.24, repro,
2014-11-09,0.21, -0.44, 6.76, 1.95, 1.59, 7.33, repro,
2014-11-10,-0.30, -0.42, 5.44, 1.92, 1.57, 7.23, repro,
2014-11-11,0.95, 0.67, 2.55, 1.92, 1.58, 7.26, repro,
2014-11-12,-0.25, 0.16, 1.18, 1.91, 1.58, 7.24, repro,
2014-11-13,0.70, 0.19, -0.52, 1.90, 1.58, 7.21, repro,
2014-11-14,0.77, -0.37, -0.08, 1.91, 1.59, 7.29, repro,
2014-11-15,1.75, 0.70, 1.65, 1.91, 1.57, 7.21, repro,
2014-11-16,0.91, -1.06, 4.68, 1.92, 1.57, 7.21, repro,
2014-11-17,0.93, 0.57, -4.15, 1.96, 1.62, 7.38, repro,
2014-11-18,0.76, 0.61, 4.56, 1.91, 1.58, 7.22, repro,
2014-11-19,4.85, 0.43, 4.04, 1.92, 1.59, 7.31, repro,
2014-11-20,2.86, 0.72, 1.60, 1.99, 1.61, 7.59, repro,
2014-11-21,2.84, -0.20, 3.54, 2.08, 1.65, 7.82, repro,
2014-11-22,1.86, -0.50, 4.40, 2.05, 1.64, 7.74, repro,
2014-11-23,1.80, -0.12, 0.07, 1.98, 1.59, 7.50, repro,
2014-11-24,1.34, 0.05, 1.11, 2.01, 1.64, 7.67, repro,
2014-11-25,2.41, 1.15, -4.38, 2.02, 1.64, 7.70, repro,
2014-11-26,2.24, 0.39, -3.28, 1.98, 1.59, 7.52, repro,
2014-11-27,1.87, -0.03, -4.14, 1.91, 1.56, 7.20, repro,
2014-11-28,0.59, -0.16, 2.49, 1.94, 1.60, 7.34, repro,
2014-11-29,1.06, -1.99, 3.48, 1.90, 1.57, 7.22, repro,
2014-11-30,-4.10, -5.66, 13.10, 1.96, 1.62, 7.45, repro,
2014-12-01,0.86, -0.17, -1.05, 1.96, 1.61, 7.42, repro,
2014-12-02,-1.57, -0.13, 1.43, 1.96, 1.60, 7.43, repro,
2014-12-03,-1.92, -2.59, -12.42, 2.00, 1.62, 7.56, repro,
2014-12-04,0.35, -2.64, -5.98, 1.96, 1.60, 7.43, repro,
2014-12-05,1.07, -0.41, 7.14, 1.94, 1.60, 7.35, repro,
2014-12-06,2.77, 0.51, -5.99, 1.93, 1.57, 7.31, repro,
2014-12-07,2.35, 0.60, -4.39, 1.91, 1.55, 7.19, repro,
2014-12-08,1.90, -0.35, -3.66, 1.95, 1.59, 7.34, repro,
2014-12-09,2.64, -0.84, -6.59, 1.96, 1.59, 7.38, repro,
2014-12-10,3.07, -0.51, -1.82, 1.95, 1.60, 7.38, repro,
2014-12-11,-0.74, -1.76, -3.55, 1.98, 1.67, 7.71, repro,
2014-12-12,2.76, 0.03, -0.21, 2.01, 1.66, 7.67, repro,
2014-12-13,4.15, -0.30, -7.08, 1.91, 1.59, 7.22, repro,
2014-12-14,4.25, -0.52, -7.07, 1.89, 1.55, 7.13, repro,
2014-12-15,1.28, -2.36, -2.76, 1.91, 1.60, 7.29, repro,
2014-12-16,1.27, -0.77, 3.44, 1.95, 1.62, 7.40, repro,
2014-12-17,0.21, -2.39, -4.08, 1.93, 1.56, 7.26, repro,
2014-12-18,2.92, -0.93, -7.04, 1.89, 1.55, 7.15, repro,
2014-12-19,3.55, -0.61, -7.02, 1.91, 1.59, 7.21, repro,
2014-12-20,3.28, -1.00, -8.72, 1.88, 1.54, 7.10, repro,
2014-12-21,2.97, -0.39, -4.10, 1.87, 1.54, 7.12, repro,
2014-12-22,2.38, 0.01, -6.56, 1.87, 1.55, 7.13, repro,
2014-12-23,2.18, 0.32, -5.69, 1.88, 1.55, 7.14, repro,
2014-12-24,2.58, -1.19, -6.37, 1.89, 1.54, 7.11, repro,
