PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLHG
Station name,Sleepy_Hollow_GP
Begin Date, 2014-08-08
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 33.1926237908 North Latitude, -116.2540587037 East Longitude, 177.64552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-22,-0.42, 1.09, 1.02, 1.81, 1.58, 6.88, repro,
2016-06-23,1.86, 2.42, 5.02, 1.82, 1.59, 6.96, repro,
2016-06-24,-0.10, 1.37, 9.51, 1.86, 1.63, 7.04, repro,
2016-06-25,0.84, 1.04, 5.07, 1.84, 1.63, 7.00, repro,
2016-06-26,-0.41, 1.73, 1.67, 1.81, 1.58, 6.90, repro,
2016-06-27,0.40, 0.53, -4.64, 1.81, 1.58, 6.88, repro,
2016-06-28,-1.23, 1.25, 4.51, 1.82, 1.59, 6.95, repro,
2016-06-29,0.20, 2.60, -2.42, 1.83, 1.64, 7.03, repro,
2016-06-30,1.27, 0.90, -5.14, 1.86, 1.63, 7.10, repro,
2016-07-01,-0.12, 1.86, -3.85, 1.82, 1.60, 6.95, repro,
2016-07-02,3.50, 3.38, 2.50, 1.90, 1.70, 7.38, repro,
2016-07-03,1.43, 0.35, 1.54, 1.86, 1.59, 7.03, repro,
2016-07-04,0.43, 1.75, 4.48, 1.84, 1.59, 7.01, repro,
2016-07-05,0.03, 0.62, 4.66, 1.80, 1.60, 6.96, repro,
2016-07-06,1.40, 1.08, 7.20, 1.84, 1.64, 7.08, repro,
2016-07-07,1.05, 1.37, 2.54, 1.80, 1.58, 6.91, repro,
2016-07-08,-0.74, 0.58, -1.78, 1.86, 1.60, 7.05, repro,
2016-07-09,1.26, 2.21, -8.76, 1.82, 1.58, 6.91, repro,
2016-07-10,0.96, 1.15, 3.76, 1.85, 1.68, 7.19, repro,
2016-07-11,1.19, 1.15, 4.42, 1.79, 1.59, 6.92, repro,
2016-07-12,0.27, 1.89, 5.57, 1.79, 1.59, 6.93, repro,
2016-07-13,-0.42, 1.57, 1.64, 1.83, 1.59, 6.99, repro,
2016-07-14,1.59, 2.14, -0.02, 1.80, 1.58, 6.86, repro,
2016-07-15,-0.09, 1.57, 4.32, 1.81, 1.60, 6.96, repro,
2016-07-16,-0.29, 1.74, 2.04, 1.81, 1.59, 7.01, repro,
2016-07-17,1.07, 1.55, -5.48, 1.82, 1.60, 7.03, repro,
2016-07-18,1.12, 1.67, -0.89, 1.81, 1.58, 6.92, repro,
2016-07-19,1.18, 2.77, -2.95, 1.81, 1.58, 6.90, repro,
2016-07-20,-0.12, 1.99, 1.55, 1.87, 1.68, 7.19, repro,
2016-07-21,-0.22, 1.09, 4.76, 1.80, 1.59, 6.92, repro,
2016-07-22,0.76, 1.44, 11.38, 1.83, 1.62, 7.04, repro,
2016-07-23,2.77, 0.08, -1.66, 1.81, 1.58, 6.93, repro,
2016-07-24,1.63, 2.16, 5.32, 1.85, 1.63, 7.09, repro,
2016-07-25,0.44, -0.05, 1.51, 1.82, 1.60, 6.97, repro,
2016-07-26,1.90, 0.46, 3.65, 1.83, 1.63, 7.01, repro,
2016-07-27,0.17, 2.07, 2.22, 2.02, 1.72, 7.71, repro,
2016-07-28,1.39, 1.75, 6.11, 1.80, 1.58, 6.94, repro,
2016-07-29,-0.27, 0.98, 6.28, 1.86, 1.59, 7.11, repro,
2016-07-30,0.06, 1.89, 15.45, 1.84, 1.62, 7.19, repro,
2016-07-31,0.84, 0.54, 1.63, 1.81, 1.58, 6.93, repro,
2016-08-01,-1.39, 2.93, 4.08, 1.81, 1.59, 6.95, repro,
2016-08-02,1.38, 0.79, -0.37, 1.81, 1.59, 6.99, repro,
2016-08-03,-1.18, 1.79, 5.16, 1.82, 1.58, 6.96, repro,
2016-08-04,1.08, 0.14, 1.70, 1.82, 1.58, 7.00, repro,
2016-08-05,0.58, 0.83, 8.74, 1.81, 1.59, 7.00, repro,
2016-08-06,0.46, -0.22, 0.33, 1.81, 1.59, 7.00, repro,
2016-08-07,0.27, 1.17, 11.87, 1.80, 1.58, 6.90, repro,
2016-08-08,1.93, 0.64, 2.44, 1.81, 1.59, 7.00, repro,
2016-08-09,-0.28, 0.01, 7.22, 1.86, 1.63, 7.16, repro,
2016-08-10,2.41, 2.25, 8.62, 1.84, 1.60, 7.08, repro,
2016-08-11,0.47, 3.33, -2.55, 1.84, 1.61, 7.04, repro,
2016-08-12,1.78, 1.51, -2.13, 1.84, 1.60, 7.04, repro,
2016-08-13,2.63, -0.36, -4.05, 1.82, 1.59, 6.99, repro,
2016-08-14,-0.37, 3.33, -0.67, 1.82, 1.59, 6.98, repro,
2016-08-15,3.23, 0.07, 2.99, 1.84, 1.59, 7.09, repro,
2016-08-16,-0.90, 1.28, 0.83, 1.84, 1.64, 7.13, repro,
2016-08-17,1.31, 1.93, -4.89, 1.80, 1.58, 6.92, repro,
2016-08-18,1.63, 0.31, 4.46, 1.81, 1.59, 6.96, repro,
2016-08-19,0.83, 4.27, 11.29, 1.93, 1.69, 7.40, repro,
2016-08-20,0.59, 0.80, 9.57, 1.81, 1.59, 6.96, repro,
2016-08-21,2.65, 1.64, 12.29, 1.85, 1.61, 7.08, repro,
2016-08-22,0.56, 1.08, 4.80, 1.80, 1.57, 6.90, repro,
2016-08-23,-0.58, 0.30, -0.90, 1.80, 1.59, 6.97, repro,
2016-08-24,0.51, 1.77, 5.35, 1.79, 1.58, 6.90, repro,
2016-08-25,0.12, 1.55, 1.73, 1.80, 1.59, 6.95, repro,
2016-08-26,1.76, 0.89, 8.67, 1.84, 1.60, 7.07, repro,
2016-08-27,0.80, 1.44, -3.34, 1.81, 1.58, 6.99, repro,
2016-08-28,0.37, 2.34, 0.23, 1.80, 1.58, 6.96, repro,
2016-08-29,1.13, 0.63, -7.72, 1.81, 1.61, 7.05, repro,
2016-08-30,1.63, 0.87, -3.69, 1.83, 1.63, 7.05, repro,
2016-08-31,0.93, -0.52, 8.24, 1.81, 1.58, 6.99, repro,
2016-09-01,-0.20, 0.59, 5.42, 1.80, 1.58, 6.98, repro,
2016-09-02,0.15, 1.39, 5.59, 1.83, 1.62, 7.06, repro,
2016-09-03,1.85, 0.98, 16.67, 1.82, 1.59, 7.04, repro,
2016-09-04,1.32, -0.50, -0.52, 1.83, 1.62, 7.07, repro,
2016-09-05,0.36, 2.49, 10.99, 1.79, 1.58, 6.94, repro,
2016-09-06,2.04, 0.54, 7.95, 1.83, 1.62, 7.12, repro,
2016-09-07,2.32, 0.49, -3.00, 1.87, 1.64, 7.23, repro,
2016-09-08,1.60, 1.65, -5.19, 1.92, 1.66, 7.35, repro,
2016-09-09,1.46, 0.61, 10.01, 1.88, 1.64, 7.27, repro,
2016-09-10,-1.49, 0.73, -6.42, 1.84, 1.64, 7.12, repro,
2016-09-11,1.94, 2.51, 5.45, 1.83, 1.63, 7.18, repro,
2016-09-12,1.26, 1.77, 24.22, 1.81, 1.59, 7.02, repro,
2016-09-13,2.99, 3.39, -5.34, 1.81, 1.59, 7.01, repro,
2016-09-14,3.20, 1.69, 0.69, 1.82, 1.63, 6.97, repro,
2016-09-15,1.47, 0.85, 1.05, 1.85, 1.67, 7.15, repro,
2016-09-16,0.46, 1.47, 6.01, 1.89, 1.63, 7.28, repro,
2016-09-17,1.40, -0.07, 5.31, 1.79, 1.57, 6.90, repro,
2016-09-18,1.69, 1.62, 12.52, 1.80, 1.57, 6.96, repro,
2016-09-19,0.96, 0.22, 10.74, 1.79, 1.56, 6.89, repro,
2016-09-20,0.04, 1.63, 5.60, 1.81, 1.58, 6.97, repro,
2016-09-21,0.56, 1.78, 9.49, 1.80, 1.58, 6.96, repro,
2016-09-22,1.21, 1.56, 13.36, 1.85, 1.64, 7.14, repro,
2016-09-23,0.56, 2.91, 9.64, 1.83, 1.64, 7.12, repro,
2016-09-24,0.40, 1.81, 4.72, 1.79, 1.56, 6.89, repro,
2016-09-25,-1.68, -2.81, 17.52, 1.80, 1.59, 7.03, repro,
2016-09-26,1.99, 0.48, 7.27, 1.80, 1.59, 7.02, repro,
2016-09-27,1.31, 0.33, 5.10, 1.80, 1.59, 7.00, repro,
2016-09-28,1.35, -0.40, -6.11, 1.79, 1.57, 6.91, repro,
2016-09-29,0.31, 2.58, -0.41, 1.80, 1.57, 6.95, repro,
2016-09-30,-1.58, 1.48, 8.94, 1.81, 1.58, 7.05, repro,
2016-10-01,1.05, 0.62, 8.00, 1.81, 1.60, 7.09, repro,
2016-10-02,-2.50, 0.63, 7.91, 1.81, 1.59, 7.04, repro,
2016-10-03,0.57, 1.38, -2.98, 1.80, 1.58, 6.99, repro,
2016-10-04,-1.74, 1.24, 11.39, 1.78, 1.56, 6.85, repro,
2016-10-05,-1.15, -0.13, 8.01, 1.80, 1.58, 6.98, repro,
2016-10-06,1.05, 1.05, 10.26, 1.80, 1.58, 6.99, repro,
2016-10-07,0.03, 1.05, 5.07, 1.81, 1.60, 7.07, repro,
2016-10-08,-0.66, -0.41, 2.66, 1.81, 1.58, 6.99, repro,
2016-10-09,-0.43, 0.20, 5.24, 1.80, 1.58, 6.94, repro,
2016-10-10,-0.62, 1.51, 6.42, 1.78, 1.57, 6.90, repro,
2016-10-11,0.05, 1.09, 9.04, 1.80, 1.59, 6.99, repro,
2016-10-12,1.38, -0.54, -1.17, 1.80, 1.59, 7.02, repro,
2016-10-13,-0.07, 0.33, -0.46, 1.80, 1.58, 6.98, repro,
2016-10-14,-0.79, -0.30, 6.08, 1.81, 1.57, 6.98, repro,
2016-10-15,-0.01, 0.39, 7.91, 1.79, 1.57, 6.92, repro,
2016-10-16,-1.22, 0.77, 2.41, 1.81, 1.60, 7.04, repro,
2016-10-17,0.90, -1.24, 12.38, 1.82, 1.59, 7.05, repro,
2016-10-18,-0.32, 0.44, 4.62, 1.80, 1.58, 6.97, repro,
2016-10-19,-0.16, 0.21, 5.41, 1.80, 1.59, 7.00, repro,
2016-10-20,1.52, 1.21, -0.09, 1.80, 1.57, 6.94, repro,
2016-10-21,1.13, 1.45, 1.07, 1.79, 1.58, 6.92, repro,
2016-10-22,0.45, 1.37, 11.87, 1.80, 1.58, 6.96, repro,
2016-10-23,0.25, 1.35, 7.26, 1.81, 1.59, 7.02, repro,
2016-10-24,-2.09, 1.02, 1.42, 1.81, 1.59, 7.05, repro,
2016-10-25,1.95, 0.36, -3.45, 1.86, 1.63, 7.14, repro,
2016-10-26,-0.08, -0.09, -4.35, 1.80, 1.58, 6.95, repro,
2016-10-27,0.78, 0.26, 9.21, 1.79, 1.59, 6.98, repro,
2016-10-28,0.73, -0.23, 18.54, 1.80, 1.59, 7.00, repro,
2016-10-29,1.36, -0.90, -2.12, 1.81, 1.58, 6.97, repro,
2016-10-30,-0.48, 1.78, 1.32, 1.89, 1.65, 7.38, repro,
2016-10-31,3.21, -4.60, 10.96, 1.93, 1.67, 7.47, repro,
2016-11-01,2.45, -1.99, -0.56, 1.80, 1.58, 6.94, repro,
2016-11-02,-2.84, 0.34, 12.62, 1.92, 1.61, 7.40, repro,
2016-11-03,0.98, 0.51, -4.37, 1.80, 1.59, 6.96, repro,
2016-11-04,0.35, 2.10, -5.18, 1.80, 1.57, 6.93, repro,
2016-11-05,0.39, 1.35, -1.35, 1.79, 1.57, 6.90, repro,
2016-11-06,0.50, 0.58, 6.45, 1.78, 1.57, 6.89, repro,
2016-11-07,0.95, 0.28, 2.59, 1.80, 1.57, 6.89, repro,
2016-11-08,1.88, 0.97, -0.20, 1.80, 1.58, 6.98, repro,
2016-11-09,1.75, 1.10, 0.76, 1.80, 1.59, 6.97, repro,
2016-11-10,0.79, 0.39, -0.94, 1.85, 1.59, 7.08, repro,
2016-11-11,1.30, 0.34, -3.51, 1.78, 1.57, 6.93, repro,
2016-11-12,1.59, 0.78, 4.35, 1.80, 1.57, 6.95, repro,
2016-11-13,1.41, 0.70, 0.75, 1.80, 1.58, 6.96, repro,
2016-11-14,1.60, 1.52, 0.54, 1.80, 1.58, 6.99, repro,
2016-11-15,0.67, 0.49, 1.65, 1.80, 1.58, 6.98, repro,
2016-11-16,1.26, 1.02, 0.31, 1.80, 1.59, 6.99, repro,
2016-11-17,-1.70, 1.89, 3.69, 1.80, 1.58, 6.97, repro,
2016-11-18,1.16, 1.44, -2.58, 1.79, 1.58, 6.96, repro,
2016-11-19,1.34, 0.64, -1.78, 1.80, 1.57, 6.97, repro,
2016-11-20,1.16, 1.48, 0.85, 1.84, 1.61, 7.14, repro,
2016-11-21,2.78, 0.16, 2.96, 1.82, 1.61, 7.05, repro,
2016-11-22,-0.73, 1.85, 0.49, 1.80, 1.59, 6.94, repro,
2016-11-23,1.25, 1.00, 2.15, 1.79, 1.59, 6.97, repro,
2016-11-24,0.07, 0.85, 3.84, 1.80, 1.58, 6.97, repro,
2016-11-25,1.42, 0.52, -1.40, 1.81, 1.59, 7.02, repro,
2016-11-26,0.34, -1.25, 3.07, 1.97, 1.73, 7.67, repro,
2016-11-27,0.64, 8.98, 25.90, 1.84, 1.65, 7.23, repro,
2016-11-28,1.46, 4.68, 12.93, 1.80, 1.60, 7.00, repro,
2016-11-29,-0.03, -0.13, 7.87, 1.80, 1.58, 6.94, repro,
2016-11-30,0.35, 0.82, 5.58, 1.81, 1.57, 6.97, repro,
2016-12-01,1.29, 1.20, 2.32, 1.83, 1.62, 7.12, repro,
2016-12-02,1.12, 0.83, 2.63, 1.83, 1.63, 7.15, repro,
2016-12-03,2.37, 1.99, -3.76, 1.79, 1.57, 6.93, repro,
2016-12-04,0.25, 0.70, 3.41, 1.79, 1.57, 6.92, repro,
2016-12-05,-0.04, 0.84, 7.25, 1.80, 1.57, 6.96, repro,
2016-12-06,2.16, -2.46, -15.43, 1.81, 1.59, 7.01, repro,
2016-12-07,0.72, 0.20, -5.72, 1.81, 1.59, 7.00, repro,
2016-12-08,0.94, 0.01, -1.27, 1.89, 1.66, 7.27, repro,
2016-12-09,0.58, 2.06, -4.64, 1.84, 1.59, 7.07, repro,
2016-12-10,0.56, 0.58, 1.37, 1.80, 1.58, 6.92, repro,
2016-12-11,1.53, -2.14, 2.02, 1.80, 1.58, 6.96, repro,
2016-12-12,0.43, 2.20, 3.02, 1.81, 1.58, 6.96, repro,
2016-12-13,0.08, 0.69, -3.97, 1.80, 1.58, 6.95, repro,
2016-12-14,-0.57, 1.90, 0.66, 1.79, 1.58, 6.94, repro,
2016-12-15,0.41, 1.92, 0.14, 1.79, 1.58, 6.92, repro,
2016-12-16,8.07, 10.84, 8.30, 1.93, 1.74, 7.67, repro,
2016-12-17,0.68, 2.65, 17.22, 1.85, 1.64, 7.26, repro,
2016-12-18,2.06, 1.46, -3.30, 1.80, 1.59, 6.96, repro,
2016-12-19,1.09, 0.59, -4.40, 1.83, 1.63, 7.11, repro,
2016-12-20,1.52, 0.63, -2.78, 1.79, 1.58, 6.92, repro,
2016-12-21,0.72, -0.19, 3.89, 1.82, 1.61, 7.06, repro,
2016-12-22,0.14, 0.69, 7.05, 1.82, 1.60, 7.04, repro,
2016-12-23,-0.04, 0.20, 2.67, 1.82, 1.63, 7.07, repro,
2016-12-24,-0.54, 3.48, 13.57, 1.80, 1.59, 6.94, repro,
2016-12-25,1.51, 1.17, -9.72, 1.80, 1.58, 6.97, repro,
2016-12-26,1.09, 1.57, -1.23, 1.79, 1.57, 6.90, repro,
2016-12-27,1.39, 0.91, -6.71, 1.81, 1.58, 6.97, repro,
2016-12-28,0.48, 0.72, 1.89, 1.81, 1.59, 6.98, repro,
2016-12-29,2.21, 0.51, -4.02, 1.79, 1.58, 6.91, repro,
2016-12-30,0.23, 0.63, -4.03, 1.79, 1.59, 7.01, repro,
2016-12-31,1.57, -0.22, -0.08, 1.79, 1.58, 6.97, repro,
2017-01-01,1.49, 2.16, 1.96, 1.80, 1.59, 6.95, repro,
2017-01-02,-0.05, 1.88, 4.62, 1.81, 1.58, 6.95, repro,
2017-01-03,0.04, 0.72, -8.96, 1.79, 1.57, 6.91, repro,
2017-01-04,0.44, -0.55, -3.16, 1.79, 1.57, 6.90, repro,
2017-01-05,3.49, 8.23, 7.49, 1.82, 1.62, 7.12, repro,
2017-01-06,0.41, 7.57, 12.62, 1.90, 1.73, 7.42, repro,
2017-01-07,0.58, 1.49, -3.28, 1.81, 1.58, 6.98, repro,
2017-01-08,1.17, 2.36, -4.05, 1.81, 1.58, 6.95, repro,
2017-01-09,-2.77, 4.35, -7.87, 2.00, 1.72, 7.74, repro,
2017-01-10,0.80, 5.98, 13.67, 1.84, 1.59, 7.14, repro,
2017-01-11,-0.61, 1.83, 10.23, 1.84, 1.61, 7.14, repro,
2017-01-12,1.71, 1.95, -5.28, 1.85, 1.63, 7.22, repro,
2017-01-13,1.83, 0.10, -0.65, 1.80, 1.58, 6.95, repro,
2017-01-14,1.34, -0.81, -8.65, 1.80, 1.58, 6.96, repro,
2017-01-15,0.92, 0.13, -4.98, 1.80, 1.58, 6.95, repro,
2017-01-16,1.10, 0.73, -4.71, 1.80, 1.59, 6.98, repro,
2017-01-17,0.96, -0.01, 3.65, 1.84, 1.63, 7.10, repro,
2017-01-18,0.60, 0.04, 2.02, 1.85, 1.62, 7.07, repro,
2017-01-19,-0.06, 2.18, 1.99, 1.88, 1.65, 7.28, repro,
2017-01-20,-0.83, 5.61, 16.91, 1.86, 1.66, 7.22, repro,
2017-01-21,-0.37, 6.45, 29.56, 1.82, 1.61, 7.11, repro,
2017-01-22,0.18, 0.53, -6.39, 1.80, 1.60, 7.02, repro,
2017-01-23,-3.90, 2.88, -4.33, 1.81, 1.62, 7.07, repro,
2017-01-24,1.37, -0.80, 14.65, 1.80, 1.59, 7.00, repro,
2017-01-25,0.83, -0.22, -6.61, 1.79, 1.57, 6.91, repro,
2017-01-26,0.75, 0.00, -9.85, 1.80, 1.58, 6.94, repro,
2017-01-27,-0.04, -0.62, -12.39, 1.79, 1.60, 6.97, repro,
2017-01-28,2.04, 0.52, -11.24, 1.79, 1.58, 6.96, repro,
2017-01-29,0.97, 0.53, -5.21, 1.80, 1.58, 6.94, repro,
2017-01-30,0.61, -0.42, -1.66, 1.80, 1.58, 6.93, repro,
2017-01-31,0.60, 0.08, -5.84, 1.83, 1.64, 7.14, repro,
2017-02-01,0.54, 0.99, -3.55, 1.80, 1.58, 6.94, repro,
2017-02-02,0.54, -0.62, -4.89, 1.79, 1.58, 6.94, repro,
2017-02-03,1.32, 0.02, 0.71, 1.79, 1.58, 6.98, repro,
2017-02-04,3.79, -2.45, -0.10, 1.79, 1.58, 6.91, repro,
2017-02-05,-0.25, -0.16, -0.61, 1.79, 1.58, 6.92, repro,
2017-02-06,2.49, 10.93, 10.54, 1.83, 1.60, 7.11, repro,
2017-02-07,2.81, 4.98, 17.51, 1.82, 1.60, 7.08, repro,
2017-02-08,1.85, 1.01, -1.53, 1.80, 1.59, 6.98, repro,
2017-02-09,0.79, 0.26, -2.09, 1.79, 1.58, 6.94, repro,
2017-02-10,2.66, 0.77, 1.87, 1.78, 1.58, 6.90, repro,
2017-02-11,2.25, 2.43, -2.39, 1.81, 1.60, 7.02, repro,
2017-02-12,0.43, 0.64, -4.26, 1.80, 1.59, 7.01, repro,
2017-02-13,-0.17, 1.05, -6.49, 1.80, 1.58, 6.96, repro,
2017-02-14,0.87, -0.31, -6.31, 1.80, 1.58, 6.97, repro,
2017-02-15,1.69, -0.52, -4.19, 1.79, 1.59, 6.95, repro,
2017-02-16,2.84, 0.56, 4.00, 1.80, 1.59, 6.97, repro,
2017-02-17,1.80, -0.59, 6.14, 1.87, 1.70, 7.32, repro,
2017-02-18,1.71, 0.60, 13.76, 1.81, 1.59, 6.98, repro,
2017-02-19,0.99, -0.86, -5.87, 1.78, 1.58, 6.92, repro,
2017-02-20,1.07, 1.00, -10.74, 1.79, 1.59, 6.96, repro,
2017-02-21,2.59, -0.34, -14.27, 1.80, 1.59, 6.95, repro,
2017-02-22,0.29, 4.66, -7.93, 1.83, 1.60, 7.09, repro,
2017-02-23,0.26, 1.41, 9.80, 1.84, 1.64, 7.16, repro,
2017-02-24,-0.00, 1.15, -4.78, 1.83, 1.62, 7.05, repro,
2017-02-25,0.51, 0.91, -4.46, 2.04, 1.70, 7.77, repro,
2017-02-26,1.28, 1.85, 2.78, 1.79, 1.58, 6.93, repro,
2017-02-27,2.76, 2.49, 5.95, 1.89, 1.66, 7.21, repro,
2017-02-28,1.03, -2.08, -5.58, 1.83, 1.65, 7.17, repro,
2017-03-01,0.57, 0.75, -8.30, 1.80, 1.58, 6.95, repro,
2017-03-02,0.45, 1.37, -5.22, 1.79, 1.58, 6.92, repro,
2017-03-03,0.72, 0.48, -7.48, 1.78, 1.57, 6.90, repro,
2017-03-04,0.45, 0.31, -5.48, 1.79, 1.58, 6.96, repro,
2017-03-05,0.11, 3.58, 1.26, 1.94, 1.76, 7.65, repro,
2017-03-06,-2.96, 1.60, 16.86, 2.09, 1.88, 8.23, repro,
2017-03-07,-0.26, 0.97, -1.91, 1.82, 1.63, 7.00, repro,
2017-03-08,1.22, 1.09, -9.83, 1.80, 1.57, 6.93, repro,
2017-03-09,0.12, 0.96, -8.79, 1.79, 1.58, 6.94, repro,
2017-03-10,-0.30, 1.76, -11.15, 1.80, 1.59, 6.98, repro,
2017-03-11,-0.38, 1.00, -7.38, 1.81, 1.59, 6.98, repro,
2017-03-12,0.24, 1.79, -7.97, 1.80, 1.59, 6.99, repro,
2017-03-13,0.19, 1.75, 0.27, 1.79, 1.59, 6.98, repro,
2017-03-14,-0.63, 0.62, 2.42, 1.78, 1.59, 6.92, repro,
2017-03-15,-0.71, 1.79, -6.15, 1.79, 1.58, 6.93, repro,
2017-03-16,0.01, 1.23, -10.66, 1.82, 1.63, 7.10, repro,
2017-03-17,0.56, 1.10, -7.61, 1.79, 1.59, 6.93, repro,
2017-03-18,-0.12, 0.75, -0.79, 1.78, 1.59, 6.93, repro,
2017-03-19,1.02, 1.12, -5.00, 1.79, 1.59, 6.95, repro,
2017-03-20,0.17, 1.57, -3.12, 1.79, 1.58, 6.91, repro,
2017-03-21,0.36, 2.87, -3.90, 1.80, 1.59, 6.99, repro,
2017-03-22,0.74, 0.53, -17.86, 1.87, 1.65, 7.24, repro,
2017-03-23,1.06, 0.68, 2.72, 1.84, 1.65, 7.12, repro,
2017-03-24,0.43, 0.35, -1.93, 1.81, 1.63, 7.00, repro,
2017-03-25,-0.08, 0.15, 4.84, 1.83, 1.64, 7.17, repro,
2017-03-26,-0.24, 1.83, -5.17, 1.81, 1.62, 7.06, repro,
2017-03-27,3.45, -1.24, 2.79, 1.82, 1.60, 7.05, repro,
2017-03-28,-1.34, -1.30, -4.84, 1.81, 1.59, 7.00, repro,
2017-03-29,0.70, 0.79, -3.80, 1.78, 1.58, 6.92, repro,
2017-03-30,1.91, 0.92, 0.19, 1.88, 1.66, 7.36, repro,
2017-03-31,-2.29, 2.38, 7.72, 1.87, 1.65, 7.23, repro,
2017-04-01,-2.28, -0.68, -1.70, 1.80, 1.59, 6.96, repro,
2017-04-02,-0.49, 0.57, -0.12, 1.81, 1.60, 7.01, repro,
2017-04-03,-0.07, -1.64, -6.26, 1.79, 1.59, 6.94, repro,
2017-04-04,-0.32, 1.01, -1.31, 1.78, 1.58, 6.93, repro,
2017-04-05,0.28, 0.41, -6.70, 1.79, 1.59, 6.98, repro,
2017-04-06,-0.52, 0.80, -6.03, 1.80, 1.58, 6.96, repro,
2017-04-07,3.00, -0.20, -2.49, 1.83, 1.61, 7.06, repro,
2017-04-08,1.76, 9.14, 11.03, 1.90, 1.69, 7.39, repro,
2017-04-09,0.51, 0.31, -6.87, 1.78, 1.58, 6.93, repro,
2017-04-10,0.38, 0.56, -5.76, 1.79, 1.58, 6.94, repro,
2017-04-11,-0.22, 0.17, -6.83, 1.80, 1.59, 7.00, repro,
2017-04-12,-1.06, -0.39, -5.42, 1.80, 1.59, 7.02, repro,
2017-04-13,0.30, -0.37, -7.86, 1.81, 1.59, 7.05, repro,
2017-04-14,2.79, -0.10, -9.46, 1.80, 1.59, 7.00, repro,
2017-04-15,-0.19, 0.16, -8.68, 1.79, 1.58, 6.92, repro,
2017-04-16,0.31, 0.83, -6.80, 1.79, 1.59, 6.95, repro,
2017-04-17,-0.88, -1.82, -8.53, 1.81, 1.60, 7.06, repro,
2017-04-18,0.79, 2.78, 0.22, 1.80, 1.59, 7.00, repro,
2017-04-19,4.60, 2.81, 0.21, 1.86, 1.70, 7.32, repro,
2017-04-20,0.64, -0.30, -6.15, 1.80, 1.59, 6.93, repro,
2017-04-21,1.21, 0.21, -8.64, 1.83, 1.64, 7.12, repro,
2017-04-22,-1.09, 1.19, -4.74, 1.80, 1.59, 6.95, repro,
2017-04-23,0.43, 1.31, -6.81, 1.80, 1.59, 6.97, repro,
2017-04-24,0.37, -1.83, -1.57, 1.82, 1.59, 7.00, repro,
2017-04-25,-0.13, 8.46, 13.57, 1.86, 1.61, 7.20, repro,
2017-04-26,-1.05, 1.34, -4.96, 1.80, 1.58, 6.94, repro,
2017-04-27,1.82, 0.29, -3.88, 1.83, 1.64, 7.19, repro,
2017-04-28,0.02, 1.72, -4.47, 1.82, 1.62, 7.17, repro,
2017-04-29,-1.09, 2.11, -4.45, 1.88, 1.66, 7.25, repro,
2017-04-30,0.02, 0.93, -5.14, 1.80, 1.58, 6.95, repro,
2017-05-01,0.49, 0.75, -2.37, 1.80, 1.58, 6.95, repro,
2017-05-02,-0.25, 0.65, -2.52, 1.82, 1.63, 7.06, repro,
2017-05-03,-0.17, -0.13, -6.66, 1.80, 1.59, 6.97, repro,
2017-05-04,-2.09, 1.61, -5.39, 1.81, 1.63, 7.07, repro,
2017-05-05,-0.48, 0.36, -2.78, 1.83, 1.59, 7.14, repro,
2017-05-06,1.36, -0.18, -0.58, 1.91, 1.69, 7.49, repro,
2017-05-07,4.99, 6.08, -9.31, 1.85, 1.63, 7.22, repro,
2017-05-08,-0.23, 1.12, -3.32, 1.79, 1.57, 6.89, repro,
2017-05-09,-0.46, 0.03, -3.63, 1.79, 1.59, 6.96, repro,
2017-05-10,-0.29, 0.87, -8.48, 1.80, 1.59, 6.99, repro,
2017-05-11,-0.43, 0.47, -4.54, 1.82, 1.62, 7.06, repro,
2017-05-12,-0.74, 0.02, 2.14, 1.79, 1.57, 6.91, repro,
2017-05-13,-1.37, 2.37, 2.12, 1.80, 1.58, 6.94, repro,
2017-05-14,-1.33, 2.12, 1.18, 1.80, 1.59, 6.99, repro,
2017-05-15,-1.84, 0.49, 10.65, 1.80, 1.59, 6.97, repro,
2017-05-16,1.24, 1.72, -3.43, 1.80, 1.59, 6.97, repro,
2017-05-17,1.26, -2.24, -1.67, 1.79, 1.57, 6.88, repro,
2017-05-18,-0.30, 0.96, -1.61, 1.84, 1.67, 7.29, repro,
2017-05-19,1.61, 1.48, -5.99, 1.85, 1.60, 7.11, repro,
2017-05-20,-0.60, 1.53, 2.64, 1.79, 1.60, 6.98, repro,
2017-05-21,0.12, 0.32, -1.04, 1.79, 1.58, 6.94, repro,
2017-05-22,-0.67, 0.42, 2.03, 1.80, 1.57, 6.90, repro,
2017-05-23,-1.27, 0.57, -1.03, 1.79, 1.57, 6.90, repro,
2017-05-24,-0.19, 0.90, 3.80, 1.78, 1.58, 6.90, repro,
2017-05-25,0.41, 1.86, -1.66, 1.81, 1.60, 7.02, repro,
2017-05-26,-0.46, 0.77, 1.98, 1.80, 1.59, 6.97, repro,
2017-05-27,-0.36, -0.53, 3.22, 1.80, 1.58, 6.91, repro,
2017-05-28,0.56, 0.26, -1.47, 1.80, 1.58, 6.93, repro,
2017-05-29,-0.01, 0.91, -2.76, 1.79, 1.58, 6.89, repro,
