PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P049
Station name,Armington_MT2006
Begin Date, 2006-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3499642095 North Latitude, -110.9062331384 East Longitude, 1186.06231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-04,0.92, 0.80, 1.24, 2.19, 1.51, 6.86, repro,
2014-04-05,1.55, 1.28, 0.06, 2.15, 1.50, 6.75, repro,
2014-04-06,0.70, 0.34, -4.06, 2.22, 1.53, 6.91, repro,
2014-04-07,1.75, 0.21, -6.78, 2.15, 1.50, 6.76, repro,
2014-04-08,0.97, 1.05, -7.80, 2.15, 1.50, 6.76, repro,
2014-04-09,0.57, -0.24, 1.74, 2.16, 1.50, 6.77, repro,
2014-04-10,-0.11, 1.07, -6.22, 2.19, 1.52, 6.85, repro,
2014-04-11,2.01, 0.58, -4.68, 2.25, 1.57, 7.04, repro,
2014-04-12,0.21, 0.15, -4.55, 2.23, 1.56, 7.07, repro,
2014-04-13,2.26, 1.33, -6.89, 2.19, 1.56, 6.97, repro,
2014-04-14,1.25, 1.28, -8.19, 2.19, 1.54, 6.91, repro,
2014-04-15,1.24, 0.91, -3.62, 2.23, 1.53, 6.80, repro,
2014-04-16,1.67, 1.99, -3.40, 2.30, 1.55, 6.94, repro,
2014-04-17,1.67, 1.80, -6.08, 2.17, 1.50, 6.76, repro,
2014-04-18,1.61, 0.58, -2.25, 2.16, 1.50, 6.75, repro,
2014-04-19,0.95, 0.51, -1.84, 2.15, 1.50, 6.71, repro,
2014-04-20,1.29, 0.43, -5.07, 2.14, 1.49, 6.69, repro,
2014-04-21,0.46, 1.12, -6.35, 2.22, 1.57, 6.98, repro,
2014-04-22,2.02, 1.50, 1.37, 2.19, 1.55, 6.93, repro,
2014-04-23,1.86, 0.10, -1.83, 2.21, 1.54, 6.90, repro,
2014-04-24,1.57, 0.25, -2.39, 2.21, 1.56, 6.98, repro,
2014-04-25,1.62, 0.95, 0.08, 2.18, 1.53, 6.85, repro,
2014-04-26,1.84, 0.75, 4.62, 2.16, 1.51, 6.78, repro,
2014-04-27,2.02, 0.97, 0.64, 2.15, 1.50, 6.73, repro,
2014-04-28,1.17, 0.34, -1.78, 2.21, 1.54, 6.88, repro,
2014-04-29,1.96, 0.98, -11.32, 2.22, 1.54, 6.90, repro,
2014-04-30,1.69, 0.37, -9.16, 2.23, 1.55, 6.93, repro,
2014-05-01,1.67, 0.71, -6.10, 2.15, 1.49, 6.69, repro,
2014-05-02,1.23, 0.87, 0.24, 2.15, 1.50, 6.71, repro,
2014-05-03,1.09, 0.77, -3.63, 2.14, 1.50, 6.72, repro,
2014-05-04,3.14, 2.19, -0.27, 2.29, 1.58, 7.05, repro,
2014-05-05,1.75, 1.28, -0.05, 2.17, 1.50, 6.79, repro,
2014-05-06,1.93, 0.33, 2.83, 2.16, 1.50, 6.74, repro,
2014-05-07,1.52, 0.86, -1.86, 2.14, 1.50, 6.73, repro,
2014-05-08,1.30, 1.39, -4.80, 2.18, 1.52, 6.89, repro,
2014-05-09,0.74, 1.03, 2.85, 2.20, 1.52, 6.92, repro,
2014-05-10,1.50, 0.65, -2.21, 2.15, 1.49, 6.77, repro,
2014-05-11,0.85, 0.12, -6.57, 2.16, 1.50, 6.74, repro,
2014-05-12,1.35, 1.27, -10.30, 2.14, 1.50, 6.71, repro,
2014-05-13,2.06, 1.20, -13.61, 2.16, 1.50, 6.76, repro,
2014-05-14,0.55, 1.65, -9.39, 2.15, 1.51, 6.78, repro,
2014-05-15,1.05, 1.58, -9.65, 2.18, 1.54, 6.90, repro,
2014-05-16,1.72, 1.73, -4.61, 2.16, 1.50, 6.77, repro,
2014-05-17,0.49, 0.46, -2.95, 2.27, 1.56, 7.17, repro,
2014-05-18,0.80, 1.02, 3.78, 2.22, 1.52, 6.97, repro,
2014-05-19,0.67, 0.92, 1.24, 2.23, 1.57, 7.02, repro,
2014-05-20,1.07, 1.97, -8.36, 2.19, 1.53, 6.93, repro,
2014-05-21,1.07, 1.58, -2.89, 2.18, 1.53, 6.90, repro,
2014-05-22,0.72, 1.46, -0.31, 2.18, 1.51, 6.85, repro,
2014-05-23,1.96, 0.66, -7.70, 2.18, 1.53, 6.87, repro,
2014-05-24,0.67, 1.90, -3.90, 2.17, 1.52, 6.84, repro,
2014-05-25,0.80, 2.43, -1.96, 2.19, 1.52, 6.86, repro,
2014-05-26,2.57, 1.55, -5.68, 2.20, 1.53, 6.90, repro,
2014-05-27,0.94, 2.84, -4.27, 2.19, 1.52, 6.88, repro,
2014-05-28,1.40, 1.52, -4.72, 2.26, 1.63, 7.20, repro,
2014-05-29,1.24, 1.21, -4.01, 2.19, 1.52, 6.89, repro,
2014-05-30,0.93, 2.13, -6.81, 2.17, 1.52, 6.84, repro,
2014-05-31,1.63, 1.13, -4.16, 2.17, 1.50, 6.79, repro,
2014-06-01,1.77, 1.20, -7.24, 2.18, 1.50, 6.79, repro,
2014-06-02,0.70, 2.33, -5.79, 2.17, 1.51, 6.79, repro,
2014-06-03,0.86, 1.18, 1.74, 2.16, 1.49, 6.74, repro,
2014-06-04,0.57, 1.80, -4.89, 2.26, 1.52, 6.88, repro,
2014-06-05,1.19, 0.98, -2.03, 2.20, 1.54, 6.89, repro,
2014-06-06,-0.11, 0.83, -5.53, 2.22, 1.54, 6.92, repro,
2014-06-07,1.82, 2.12, -0.91, 2.18, 1.51, 6.81, repro,
2014-06-08,1.22, 1.87, -2.03, 2.16, 1.50, 6.72, repro,
2014-06-09,0.67, 0.23, 1.10, 2.21, 1.55, 6.95, repro,
2014-06-10,1.92, 1.10, -4.80, 2.18, 1.50, 6.80, repro,
2014-06-11,0.18, 1.09, -4.49, 2.17, 1.50, 6.79, repro,
2014-06-12,3.03, 0.93, -1.38, 2.24, 1.52, 6.94, repro,
2014-06-13,1.15, 1.31, 13.08, 2.27, 1.58, 7.07, repro,
2014-06-14,0.92, 1.18, -0.51, 2.15, 1.50, 6.75, repro,
2014-06-15,2.14, 1.43, -1.31, 2.16, 1.50, 6.77, repro,
2014-06-16,1.94, 2.00, 3.48, 2.17, 1.50, 6.78, repro,
2014-06-17,1.23, 0.88, -0.61, 2.17, 1.51, 6.85, repro,
2014-06-18,1.51, 1.98, -1.36, 2.16, 1.50, 6.79, repro,
2014-06-19,0.95, 1.18, -1.34, 2.15, 1.49, 6.73, repro,
2014-06-20,2.48, 0.80, -3.56, 2.14, 1.50, 6.74, repro,
2014-06-21,2.03, 1.16, -0.78, 2.17, 1.51, 6.84, repro,
2014-06-22,3.12, 0.95, 0.23, 2.16, 1.50, 6.79, repro,
2014-06-23,1.07, 1.47, -3.29, 2.15, 1.49, 6.76, repro,
2014-06-24,2.44, 1.59, -4.42, 2.15, 1.49, 6.72, repro,
2014-06-25,1.36, 1.39, -5.17, 2.15, 1.49, 6.74, repro,
2014-06-26,1.45, 1.40, 0.02, 2.14, 1.50, 6.78, repro,
2014-06-27,2.00, 0.10, 5.51, 2.16, 1.51, 6.82, repro,
2014-06-28,2.78, 0.97, 8.04, 2.16, 1.50, 6.79, repro,
2014-06-29,1.94, -0.53, 4.63, 2.12, 1.48, 6.69, repro,
2014-06-30,2.76, 0.02, -2.69, 2.16, 1.53, 6.78, repro,
2014-07-01,2.66, 1.02, -4.47, 2.12, 1.49, 6.74, repro,
2014-07-02,3.08, 1.83, -7.52, 2.11, 1.49, 6.70, repro,
2014-07-03,2.66, 1.97, 0.77, 2.13, 1.50, 6.76, repro,
2014-07-04,2.53, 1.23, -5.35, 2.13, 1.50, 6.79, repro,
2014-07-05,1.51, 0.24, -0.32, 2.10, 1.48, 6.65, repro,
2014-07-06,1.24, 0.59, -4.35, 2.11, 1.49, 6.69, repro,
2014-07-07,2.94, 1.71, -0.21, 2.09, 1.48, 6.60, repro,
2014-07-08,2.93, 0.99, -2.42, 2.10, 1.48, 6.64, repro,
2014-07-09,0.84, 1.82, -7.25, 2.12, 1.48, 6.69, repro,
2014-07-10,0.19, 0.80, -4.75, 2.22, 1.56, 7.06, repro,
2014-07-11,2.00, 1.38, 0.87, 2.11, 1.47, 6.64, repro,
2014-07-12,0.85, 0.31, -3.20, 2.11, 1.47, 6.62, repro,
2014-07-13,2.61, 1.59, -5.66, 2.11, 1.47, 6.63, repro,
2014-07-14,2.42, 0.79, -5.06, 2.11, 1.47, 6.64, repro,
2014-07-15,0.30, 0.17, -0.75, 2.12, 1.48, 6.68, repro,
2014-07-16,2.76, 1.19, -1.66, 2.11, 1.47, 6.63, repro,
2014-07-17,-0.67, 1.11, 5.97, 2.20, 1.54, 6.93, repro,
2014-07-18,2.09, 1.02, 7.53, 2.12, 1.48, 6.66, repro,
2014-07-19,1.26, 1.41, 6.73, 2.13, 1.48, 6.68, repro,
2014-07-20,0.07, 2.09, 4.23, 2.12, 1.47, 6.65, repro,
2014-07-21,0.48, 1.63, 3.96, 2.12, 1.49, 6.74, repro,
2014-07-22,3.65, 2.08, -2.03, 2.11, 1.47, 6.63, repro,
2014-07-23,1.62, 0.42, -0.63, 2.16, 1.50, 6.84, repro,
2014-07-24,1.69, 1.80, -2.26, 2.19, 1.54, 6.82, repro,
2014-07-25,-0.41, 0.88, 2.29, 2.13, 1.48, 6.67, repro,
2014-07-26,0.20, 1.09, 3.35, 2.12, 1.48, 6.64, repro,
2014-07-27,2.43, 1.25, -1.47, 2.14, 1.53, 6.75, repro,
2014-07-28,2.00, 0.92, -7.31, 2.11, 1.48, 6.68, repro,
2014-07-29,1.72, 1.14, 1.92, 2.21, 1.56, 6.94, repro,
2014-07-30,0.74, 0.91, -7.06, 2.12, 1.48, 6.68, repro,
2014-07-31,-0.14, 1.30, -3.81, 2.12, 1.48, 6.64, repro,
2014-08-01,1.20, 0.27, 2.17, 2.25, 1.57, 7.14, repro,
2014-08-02,2.15, 1.56, -2.28, 2.13, 1.51, 6.78, repro,
2014-08-03,1.00, 1.51, 7.92, 2.25, 1.62, 7.19, repro,
2014-08-04,1.38, 1.13, 1.06, 2.15, 1.51, 6.74, repro,
2014-08-05,0.56, 2.67, -4.12, 2.16, 1.51, 6.77, repro,
2014-08-06,0.15, 0.81, -1.06, 2.17, 1.51, 6.74, repro,
2014-08-07,1.01, 1.94, 5.05, 2.16, 1.52, 6.78, repro,
2014-08-08,0.83, 1.23, 0.55, 2.16, 1.54, 6.83, repro,
2014-08-09,0.96, 1.31, 1.03, 2.15, 1.51, 6.72, repro,
2014-08-10,0.40, 1.14, -2.52, 2.15, 1.51, 6.73, repro,
2014-08-11,1.68, 0.24, 0.54, 2.18, 1.52, 6.76, repro,
2014-08-12,2.41, 2.39, 0.74, 2.31, 1.60, 7.14, repro,
2014-08-13,2.05, 2.40, 4.58, 2.16, 1.52, 6.73, repro,
2014-08-14,2.72, 0.73, 4.87, 2.22, 1.53, 6.87, repro,
2014-08-15,0.59, 0.41, 8.81, 2.45, 1.76, 7.69, repro,
2014-08-16,-0.31, 0.58, 12.73, 2.17, 1.52, 6.77, repro,
2014-08-17,1.41, 0.33, 5.18, 2.18, 1.52, 6.73, repro,
2014-08-18,1.98, 0.59, 5.50, 2.16, 1.51, 6.67, repro,
2014-08-19,0.82, 0.91, 7.01, 2.16, 1.52, 6.72, repro,
2014-08-20,0.24, 2.21, 12.81, 2.27, 1.56, 7.02, repro,
2014-08-21,1.97, 0.38, 4.07, 2.33, 1.65, 7.38, repro,
2014-08-22,1.39, 1.45, 1.43, 2.16, 1.51, 6.71, repro,
2014-08-23,1.91, 1.54, -2.29, 2.15, 1.50, 6.67, repro,
2014-08-24,1.65, 1.59, -1.52, 2.15, 1.52, 6.72, repro,
2014-08-25,1.46, 1.27, 2.64, 2.16, 1.51, 6.73, repro,
2014-08-26,2.30, 1.12, -1.47, 2.17, 1.51, 6.73, repro,
2014-08-27,-0.02, 2.22, 6.81, 2.18, 1.52, 6.74, repro,
2014-08-28,2.15, 2.42, 4.03, 2.17, 1.51, 6.71, repro,
2014-08-29,1.37, 1.64, 3.83, 2.15, 1.51, 6.67, repro,
2014-08-30,0.99, 1.16, 5.82, 2.16, 1.51, 6.72, repro,
2014-08-31,1.60, 1.23, 10.46, 2.15, 1.51, 6.70, repro,
2014-09-01,1.14, 1.51, 6.49, 2.18, 1.51, 6.73, repro,
2014-09-02,2.68, 1.03, 10.51, 2.17, 1.51, 6.70, repro,
2014-09-03,0.82, 2.36, 8.80, 2.15, 1.50, 6.64, repro,
2014-09-04,1.30, 1.85, 1.72, 2.16, 1.51, 6.68, repro,
2014-09-05,1.68, 2.24, -1.81, 2.17, 1.51, 6.72, repro,
2014-09-06,0.67, 1.98, 2.13, 2.17, 1.50, 6.69, repro,
2014-09-07,1.44, 2.19, 2.84, 2.18, 1.50, 6.70, repro,
2014-09-08,1.23, 1.23, 4.87, 2.17, 1.50, 6.67, repro,
2014-09-09,1.48, 1.40, 0.14, 2.15, 1.50, 6.63, repro,
2014-09-10,1.42, 1.63, -5.21, 2.16, 1.51, 6.69, repro,
2014-09-11,1.61, -0.47, -7.26, 2.16, 1.50, 6.68, repro,
2014-09-12,1.37, 2.59, -3.40, 2.19, 1.52, 6.74, repro,
2014-09-13,1.80, 1.69, 1.44, 2.15, 1.50, 6.66, repro,
2014-09-14,1.37, 2.01, 2.80, 2.15, 1.50, 6.63, repro,
2014-09-15,1.22, 2.31, -1.26, 2.15, 1.51, 6.66, repro,
2014-09-16,0.87, 1.71, 1.17, 2.16, 1.50, 6.65, repro,
2014-09-17,1.78, 1.40, 6.35, 2.17, 1.50, 6.67, repro,
2014-09-18,1.03, 1.57, 13.41, 2.11, 1.49, 6.57, repro,
2014-09-19,0.33, 0.91, 6.82, 2.16, 1.51, 6.66, repro,
2014-09-20,1.67, 1.42, 3.42, 2.11, 1.50, 6.54, repro,
2014-09-21,1.21, 1.88, -1.88, 2.11, 1.51, 6.60, repro,
2014-09-22,0.32, 1.67, 0.32, 2.13, 1.51, 6.61, repro,
2014-09-23,0.40, 2.54, 2.63, 2.11, 1.50, 6.58, repro,
2014-09-24,2.44, 2.40, 1.47, 2.11, 1.50, 6.59, repro,
2014-09-25,3.56, 4.27, 10.19, 2.13, 1.53, 6.74, repro,
2014-09-26,0.73, 0.75, 3.80, 2.11, 1.52, 6.63, repro,
2014-09-27,1.62, 2.23, 0.12, 2.16, 1.52, 6.73, repro,
2014-09-28,3.07, 1.57, -3.37, 2.11, 1.50, 6.62, repro,
2014-09-29,2.63, 1.83, -2.59, 2.11, 1.50, 6.59, repro,
2014-09-30,1.93, 1.40, 9.08, 2.11, 1.50, 6.61, repro,
2014-10-01,1.01, 1.02, 2.42, 2.17, 1.53, 6.81, repro,
2014-10-02,1.74, 2.19, -0.91, 2.16, 1.55, 6.75, repro,
2014-10-03,2.00, 1.91, -3.40, 2.12, 1.51, 6.65, repro,
2014-10-04,2.15, 0.42, 0.46, 2.11, 1.50, 6.61, repro,
2014-10-05,2.30, 0.48, 6.74, 2.12, 1.49, 6.61, repro,
2014-10-06,2.71, 0.73, 9.75, 2.11, 1.50, 6.65, repro,
2014-10-07,1.53, 1.20, 2.69, 2.10, 1.51, 6.58, repro,
2014-10-08,1.96, 1.43, 6.90, 2.13, 1.51, 6.66, repro,
2014-10-09,2.58, 2.14, 0.50, 2.15, 1.51, 6.72, repro,
2014-10-10,2.39, 1.90, -2.60, 2.13, 1.49, 6.60, repro,
2014-10-11,0.68, 2.75, 5.85, 2.18, 1.51, 6.76, repro,
2014-10-12,2.07, 1.21, 7.62, 2.17, 1.53, 6.83, repro,
2014-10-13,1.26, 2.03, 2.67, 2.16, 1.52, 6.78, repro,
2014-10-14,0.74, 1.42, 6.45, 2.13, 1.50, 6.67, repro,
2014-10-15,1.73, 3.18, 9.16, 2.13, 1.50, 6.66, repro,
2014-10-16,1.83, 1.31, 7.44, 2.12, 1.50, 6.63, repro,
2014-10-17,2.79, 2.73, 4.98, 2.14, 1.50, 6.66, repro,
2014-10-18,0.51, 2.33, 6.23, 2.12, 1.51, 6.68, repro,
2014-10-19,1.21, 1.19, 0.28, 2.18, 1.54, 6.78, repro,
2014-10-20,1.11, 1.27, 4.24, 2.12, 1.50, 6.63, repro,
2014-10-21,2.83, 1.11, 5.82, 2.16, 1.53, 6.71, repro,
2014-10-22,2.06, 1.59, 3.32, 2.19, 1.54, 6.75, repro,
2014-10-23,1.30, 1.00, 10.06, 2.16, 1.52, 6.72, repro,
2014-10-24,2.41, 1.26, 3.57, 2.14, 1.50, 6.67, repro,
2014-10-25,2.00, 2.50, -0.55, 2.11, 1.49, 6.63, repro,
2014-10-26,1.58, 2.25, 5.49, 2.12, 1.50, 6.66, repro,
2014-10-27,2.49, 1.76, 3.43, 2.19, 1.54, 6.90, repro,
2014-10-28,2.15, 2.19, 3.63, 2.22, 1.54, 6.88, repro,
2014-10-29,0.85, 1.87, -1.54, 2.11, 1.49, 6.64, repro,
2014-10-30,2.12, 1.99, -7.73, 2.10, 1.49, 6.65, repro,
2014-10-31,0.98, 2.35, -1.62, 2.11, 1.51, 6.74, repro,
2014-11-01,1.47, 2.43, 8.75, 2.11, 1.52, 6.73, repro,
2014-11-02,2.46, 1.82, 3.60, 2.13, 1.51, 6.73, repro,
2014-11-03,1.17, 1.65, -1.54, 2.13, 1.51, 6.75, repro,
2014-11-04,0.26, 0.22, 1.89, 2.15, 1.53, 6.88, repro,
2014-11-05,1.38, 1.43, -10.21, 2.11, 1.53, 6.81, repro,
2014-11-06,1.54, 2.68, 1.00, 2.11, 1.52, 6.77, repro,
2014-11-07,0.04, 0.74, 0.68, 2.13, 1.52, 6.81, repro,
2014-11-08,1.14, -0.05, -0.60, 2.14, 1.52, 6.82, repro,
2014-11-09,1.82, 1.24, 6.31, 2.11, 1.51, 6.77, repro,
2014-11-10,1.60, 1.70, 1.87, 2.12, 1.52, 6.83, repro,
2014-11-11,1.09, 2.58, -7.01, 2.09, 1.49, 6.67, repro,
2014-11-12,1.22, 2.17, -6.78, 2.11, 1.50, 6.73, repro,
2014-11-13,1.46, 2.57, -2.83, 2.12, 1.50, 6.75, repro,
2014-11-14,1.72, 2.50, -1.37, 2.13, 1.51, 6.77, repro,
2014-11-15,2.29, 2.44, 0.26, 2.12, 1.51, 6.81, repro,
2014-11-16,2.29, 1.72, -2.16, 2.11, 1.50, 6.77, repro,
2014-11-17,1.82, 1.75, -6.95, 2.16, 1.56, 6.92, repro,
2014-11-18,2.71, 1.82, -0.15, 2.14, 1.51, 6.78, repro,
2014-11-19,1.64, 1.47, 1.64, 2.13, 1.52, 6.83, repro,
2014-11-20,1.25, 2.68, 0.64, 2.20, 1.51, 6.97, repro,
2014-11-21,-0.22, 0.91, 11.28, 2.28, 1.59, 7.22, repro,
2014-11-22,1.09, 1.07, 8.29, 2.24, 1.54, 7.03, repro,
2014-11-23,1.49, 1.20, 9.71, 2.21, 1.52, 6.98, repro,
2014-11-24,1.49, 0.74, 4.42, 2.20, 1.51, 6.93, repro,
2014-11-25,1.33, 1.38, 3.77, 2.23, 1.54, 7.01, repro,
2014-11-26,0.96, 1.91, -4.30, 2.19, 1.50, 6.87, repro,
2014-11-27,-0.93, 3.27, -8.09, 2.12, 1.49, 6.73, repro,
2014-11-28,2.71, 2.41, 6.53, 2.17, 1.53, 6.85, repro,
2014-11-29,1.54, 1.52, 8.84, 2.14, 1.50, 6.75, repro,
2014-11-30,1.46, 1.77, 3.93, 2.19, 1.54, 6.90, repro,
2014-12-01,0.79, 1.87, -1.86, 2.16, 1.53, 6.82, repro,
2014-12-02,0.89, 2.18, 1.36, 2.18, 1.53, 6.86, repro,
2014-12-03,0.72, 2.16, 0.96, 2.12, 1.49, 6.73, repro,
2014-12-04,1.31, 1.84, 2.34, 2.18, 1.54, 6.91, repro,
2014-12-05,0.47, 1.63, 2.04, 2.13, 1.50, 6.73, repro,
2014-12-06,0.61, 2.07, -8.67, 2.12, 1.49, 6.73, repro,
2014-12-07,0.79, 1.46, -3.28, 2.13, 1.49, 6.70, repro,
2014-12-08,1.06, 2.15, -5.63, 2.13, 1.49, 6.74, repro,
2014-12-09,0.09, 2.27, -0.20, 2.12, 1.49, 6.73, repro,
2014-12-10,-1.38, 0.82, 1.66, 2.13, 1.50, 6.75, repro,
2014-12-11,-0.33, 1.68, 11.44, 2.16, 1.56, 6.89, repro,
2014-12-12,-0.34, 2.26, 7.32, 2.12, 1.49, 6.75, repro,
2014-12-13,1.74, 1.89, 4.49, 2.09, 1.48, 6.69, repro,
2014-12-14,0.23, 1.59, 1.93, 2.10, 1.48, 6.68, repro,
2014-12-15,0.24, 2.21, 5.32, 2.13, 1.52, 6.79, repro,
2014-12-16,0.74, 1.81, 3.70, 2.18, 1.53, 6.88, repro,
2014-12-17,1.44, 2.42, 5.34, 2.13, 1.49, 6.73, repro,
2014-12-18,1.30, 2.75, 4.62, 2.08, 1.47, 6.60, repro,
2014-12-19,1.53, 2.17, 4.38, 2.12, 1.51, 6.84, repro,
2014-12-20,1.45, 2.90, 0.03, 2.09, 1.48, 6.63, repro,
2014-12-21,1.27, 1.03, 8.56, 2.08, 1.47, 6.56, repro,
2014-12-22,2.20, 1.38, 3.55, 2.12, 1.49, 6.74, repro,
2014-12-23,2.35, 1.29, -2.48, 2.08, 1.48, 6.60, repro,
2014-12-24,0.79, 0.78, 4.18, 2.06, 1.46, 6.56, repro,
2014-12-25,2.17, 1.14, 7.10, 2.13, 1.50, 6.78, repro,
2014-12-26,1.91, 1.83, -1.77, 2.09, 1.47, 6.60, repro,
2014-12-27,1.68, 1.92, -2.40, 2.10, 1.48, 6.64, repro,
2014-12-28,2.17, 1.54, -4.38, 2.09, 1.47, 6.61, repro,
2014-12-29,2.96, 2.56, -10.89, 2.08, 1.47, 6.61, repro,
2014-12-30,2.21, 3.01, -12.71, 2.10, 1.47, 6.63, repro,
2014-12-31,2.45, 1.53, -6.48, 2.11, 1.47, 6.63, repro,
2015-01-01,2.13, 1.38, -4.78, 2.10, 1.47, 6.60, repro,
2015-01-02,2.11, 1.19, -4.10, 2.08, 1.47, 6.56, repro,
2015-01-03,1.95, 1.63, -7.70, 2.11, 1.48, 6.62, repro,
2015-01-04,2.76, 2.32, -10.58, 2.13, 1.50, 6.70, repro,
2015-01-05,0.94, 2.26, -10.50, 2.14, 1.51, 6.76, supp6,
2015-01-06,2.17, 1.67, -16.02, 2.13, 1.51, 6.73, repro,
2015-01-07,0.62, 1.84, -16.88, 2.17, 1.54, 6.86, repro,
2015-01-08,2.15, 0.39, -8.01, 2.12, 1.50, 6.68, repro,
2015-01-09,1.98, 1.60, -8.59, 2.15, 1.55, 6.83, repro,
2015-01-10,1.06, 1.41, -2.50, 2.11, 1.50, 6.71, repro,
2015-01-11,1.50, 1.68, -7.48, 2.13, 1.51, 6.72, repro,
2015-01-12,1.66, 1.48, -10.28, 2.12, 1.51, 6.69, repro,
2015-01-13,0.79, 1.56, -7.78, 2.12, 1.50, 6.69, repro,
2015-01-14,1.82, 1.20, -8.66, 2.12, 1.50, 6.71, repro,
2015-01-15,0.43, 1.62, -7.92, 2.12, 1.50, 6.72, repro,
2015-01-16,-1.19, -0.00, 1.34, 2.13, 1.50, 6.73, repro,
2015-01-17,0.03, 0.80, -4.76, 2.14, 1.55, 6.78, repro,
2015-01-18,1.10, 0.90, 3.38, 2.13, 1.50, 6.75, repro,
2015-01-19,-1.04, 1.00, -4.28, 2.11, 1.49, 6.66, repro,
2015-01-20,1.63, 0.60, -7.90, 2.11, 1.48, 6.64, repro,
2015-01-21,0.63, 1.49, -7.59, 2.13, 1.51, 6.75, repro,
2015-01-22,0.28, 1.39, -3.04, 2.11, 1.50, 6.68, repro,
2015-01-23,1.07, 1.55, -5.70, 2.21, 1.64, 7.26, repro,
2015-01-24,0.56, 0.56, -2.68, 2.15, 1.53, 6.84, repro,
2015-01-25,0.15, -0.00, 5.25, 2.15, 1.48, 6.65, repro,
2015-01-26,0.41, -0.10, 0.65, 2.13, 1.49, 6.66, repro,
2015-01-27,-0.66, 1.23, -2.54, 2.13, 1.50, 6.69, repro,
2015-01-28,1.29, 1.10, -6.15, 2.12, 1.50, 6.65, repro,
2015-01-29,1.96, 1.43, -9.93, 2.11, 1.50, 6.66, repro,
2015-01-30,1.21, 1.36, -10.01, 2.14, 1.50, 6.68, repro,
2015-01-31,2.29, 1.08, -4.98, 2.13, 1.50, 6.66, repro,
2015-02-01,1.76, 1.90, -6.34, 2.13, 1.50, 6.66, repro,
2015-02-02,0.51, 1.15, -1.82, 2.13, 1.50, 6.67, repro,
2015-02-03,2.15, 1.01, 1.64, 2.10, 1.51, 6.63, repro,
2015-02-04,0.77, 1.70, -3.56, 2.12, 1.50, 6.63, repro,
2015-02-05,-0.36, 0.92, 0.50, 2.13, 1.50, 6.64, repro,
2015-02-06,0.18, -0.25, 11.43, 2.16, 1.52, 6.80, repro,
2015-02-07,1.74, 0.98, 4.88, 2.21, 1.57, 6.93, repro,
2015-02-08,0.39, 0.89, -1.62, 2.12, 1.50, 6.63, repro,
2015-02-09,1.55, 2.27, -6.33, 2.13, 1.51, 6.65, repro,
2015-02-10,0.18, 0.77, -2.97, 2.19, 1.52, 6.76, repro,
2015-02-11,1.50, 1.92, -12.47, 2.22, 1.56, 6.95, repro,
2015-02-12,1.08, 1.64, -4.81, 2.22, 1.57, 6.96, repro,
2015-02-13,2.62, 0.61, -6.55, 2.13, 1.50, 6.67, repro,
2015-02-14,1.61, 0.37, -4.83, 2.17, 1.53, 6.76, repro,
2015-02-15,1.12, 1.68, -8.20, 2.17, 1.53, 6.74, repro,
2015-02-16,1.23, 1.50, -9.27, 2.14, 1.49, 6.63, repro,
2015-02-17,1.99, 1.33, -7.51, 2.21, 1.56, 6.90, repro,
2015-02-18,1.86, 0.95, -3.92, 2.16, 1.51, 6.68, repro,
2015-02-19,0.99, 0.27, -4.87, 2.21, 1.57, 6.94, repro,
2015-02-20,1.92, 0.68, -1.99, 2.21, 1.57, 6.94, repro,
2015-02-21,2.25, 0.63, -7.08, 2.13, 1.49, 6.64, repro,
2015-02-22,2.99, 2.21, -10.93, 2.14, 1.50, 6.64, repro,
2015-02-23,2.05, 1.72, -10.37, 2.23, 1.58, 7.00, repro,
2015-02-24,2.83, 0.86, -3.86, 2.14, 1.50, 6.67, repro,
2015-02-25,2.40, 0.58, -5.07, 2.14, 1.50, 6.67, repro,
2015-02-26,2.35, 2.45, -12.85, 2.17, 1.53, 6.81, repro,
2015-02-27,2.92, 2.28, -8.98, 2.14, 1.49, 6.66, repro,
2015-02-28,3.29, 1.81, -6.16, 2.16, 1.50, 6.69, repro,
2015-03-01,2.21, 1.93, -8.77, 2.15, 1.50, 6.68, repro,
2015-03-02,2.78, 1.34, -7.55, 2.15, 1.51, 6.71, repro,
2015-03-03,2.97, 1.42, -8.62, 2.14, 1.49, 6.63, repro,
2015-03-04,2.22, 1.97, -8.59, 2.16, 1.51, 6.72, repro,
2015-03-05,2.24, 1.22, -6.54, 2.22, 1.54, 6.93, repro,
2015-03-06,2.34, -0.31, -10.14, 2.24, 1.54, 6.94, repro,
2015-03-07,1.60, 0.64, -6.76, 2.14, 1.50, 6.72, repro,
2015-03-08,1.20, 0.37, -4.24, 2.15, 1.50, 6.72, repro,
2015-03-09,1.53, 0.38, -3.60, 2.14, 1.50, 6.72, repro,
2015-03-10,1.14, 0.73, -3.46, 2.15, 1.51, 6.77, repro,
2015-03-11,1.45, 0.65, -3.14, 2.18, 1.51, 6.77, repro,
2015-03-12,1.16, -0.39, -12.31, 2.20, 1.52, 6.87, repro,
2015-03-13,1.09, 0.32, -11.82, 2.15, 1.49, 6.67, repro,
