PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC40
Station name,PortHeidenAK2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.9303525237 North Latitude, -158.6185711936 East Longitude, 39.90725 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-18,2.71, 0.55, 15.44, 2.16, 1.43, 6.93, repro,
2016-09-19,1.72, 0.78, 4.56, 2.17, 1.44, 6.98, repro,
2016-09-20,3.03, 0.61, 2.89, 2.17, 1.44, 6.99, repro,
2016-09-21,2.45, -0.44, 8.43, 2.16, 1.44, 6.97, repro,
2016-09-22,2.15, -0.42, 2.64, 2.24, 1.47, 7.18, repro,
2016-09-23,1.46, 1.08, 6.65, 2.21, 1.45, 7.06, repro,
2016-09-24,2.33, 0.33, -3.07, 2.16, 1.43, 6.94, repro,
2016-09-25,1.91, -0.70, -0.15, 2.18, 1.44, 6.99, repro,
2016-09-26,1.21, -0.18, -0.65, 2.17, 1.43, 6.98, repro,
2016-09-27,1.32, -0.08, -3.83, 2.16, 1.43, 6.93, repro,
2016-09-28,-0.36, -0.51, 0.83, 2.15, 1.43, 6.91, repro,
2016-09-29,0.58, -0.12, -7.06, 2.14, 1.43, 6.91, repro,
2016-09-30,0.98, -0.21, -1.08, 2.23, 1.48, 7.15, repro,
2016-10-01,7.37, 1.52, 0.14, 2.19, 1.45, 7.08, repro,
2016-10-02,3.94, -0.19, 6.30, 2.18, 1.42, 6.96, repro,
2016-10-03,1.81, -0.15, 2.41, 2.18, 1.43, 6.96, repro,
2016-10-04,1.54, 0.50, 3.51, 2.15, 1.43, 6.90, repro,
2016-10-05,3.23, 0.27, -4.20, 2.17, 1.43, 6.98, repro,
2016-10-06,3.02, -2.00, 5.22, 2.17, 1.44, 7.02, repro,
2016-10-07,-0.35, -1.02, 4.61, 2.18, 1.44, 7.04, repro,
2016-10-08,1.66, 3.25, -10.71, 2.23, 1.46, 7.21, repro,
2016-10-09,1.98, -1.41, -11.32, 2.15, 1.43, 6.89, repro,
2016-10-10,-2.72, -3.75, 10.43, 2.21, 1.45, 7.05, repro,
2016-10-11,-5.49, -1.22, -0.34, 2.22, 1.48, 7.22, repro,
2016-10-12,-2.98, -3.08, 26.16, 2.19, 1.45, 7.05, repro,
2016-10-13,-0.58, 1.18, 1.15, 2.23, 1.48, 7.13, repro,
2016-10-14,0.16, -0.68, 0.19, 2.17, 1.43, 6.91, repro,
2016-10-15,1.26, -1.24, 6.51, 2.15, 1.42, 6.90, repro,
2016-10-16,0.90, -0.28, 7.51, 2.16, 1.45, 6.94, repro,
2016-10-17,-0.55, -0.36, 9.37, 2.19, 1.44, 6.98, repro,
2016-10-18,0.63, 0.22, 8.44, 2.17, 1.44, 6.96, repro,
2016-10-19,1.38, -0.08, -2.19, 2.16, 1.42, 6.90, repro,
2016-10-20,0.42, -1.12, -0.30, 2.15, 1.43, 6.89, repro,
2016-10-21,1.14, -0.93, -10.70, 2.16, 1.43, 6.90, repro,
2016-10-22,1.11, -0.56, -9.44, 2.16, 1.44, 6.93, repro,
2016-10-23,1.57, -1.33, -12.14, 2.18, 1.45, 7.00, repro,
2016-10-24,0.12, -1.11, -12.21, 2.17, 1.43, 6.93, repro,
2016-10-25,-1.53, -1.33, -10.30, 2.14, 1.43, 6.90, repro,
2016-10-26,-0.21, -1.07, -3.56, 2.17, 1.43, 6.93, repro,
2016-10-27,0.18, -0.71, 2.36, 2.17, 1.44, 6.96, repro,
2016-10-28,0.40, -0.15, 8.86, 2.18, 1.45, 7.00, repro,
2016-10-29,-0.55, -0.44, -6.94, 2.20, 1.44, 7.02, repro,
2016-10-30,2.73, -0.18, 1.88, 2.19, 1.42, 6.95, repro,
2016-10-31,2.09, -0.36, 0.94, 2.15, 1.43, 6.89, repro,
2016-11-01,1.23, -0.33, 4.53, 2.17, 1.43, 6.92, repro,
2016-11-02,0.72, 0.26, -7.34, 2.22, 1.50, 7.35, repro,
2016-11-03,0.56, -1.41, -0.24, 2.14, 1.42, 6.85, repro,
2016-11-04,0.67, -1.70, 0.27, 2.18, 1.43, 6.94, repro,
2016-11-05,1.13, -1.51, 1.29, 2.17, 1.42, 6.90, repro,
2016-11-06,0.75, -1.13, 0.28, 2.16, 1.43, 6.89, repro,
2016-11-07,1.00, -0.27, 0.25, 2.18, 1.44, 6.96, repro,
2016-11-08,0.36, -1.81, -3.05, 2.17, 1.44, 6.94, repro,
2016-11-09,-0.37, -1.75, -5.82, 2.17, 1.43, 6.91, repro,
2016-11-10,0.35, 0.56, 1.23, 2.23, 1.47, 7.10, repro,
2016-11-11,-0.52, -1.03, 6.56, 2.17, 1.43, 6.94, repro,
2016-11-12,1.37, -1.01, 12.21, 2.19, 1.44, 6.99, repro,
2016-11-13,2.70, -1.69, 5.81, 2.18, 1.44, 6.97, repro,
2016-11-14,-0.68, -1.23, 8.67, 2.16, 1.43, 6.92, repro,
2016-11-15,0.56, -0.19, -2.82, 2.17, 1.43, 6.94, repro,
2016-11-16,2.61, 0.03, -12.76, 2.17, 1.43, 6.95, repro,
2016-11-17,0.41, -0.28, -15.62, 2.17, 1.44, 6.97, repro,
2016-11-18,0.16, -1.16, -14.81, 2.17, 1.43, 6.91, repro,
2016-11-19,1.25, -0.83, -8.45, 2.15, 1.43, 6.89, repro,
2016-11-20,-0.03, -1.68, -5.04, 2.15, 1.43, 6.91, repro,
2016-11-21,0.26, -0.85, -1.55, 2.16, 1.42, 6.88, repro,
2016-11-22,0.25, -1.65, -0.70, 2.17, 1.42, 6.92, repro,
2016-11-23,-0.11, -1.69, -1.35, 2.17, 1.43, 6.95, repro,
2016-11-24,0.18, -1.80, -4.44, 2.17, 1.43, 6.91, repro,
2016-11-25,0.90, -0.61, -8.96, 2.17, 1.44, 6.96, repro,
2016-11-26,-1.48, -0.83, -2.98, 2.20, 1.46, 7.01, repro,
2016-11-27,0.09, -0.99, -0.23, 2.24, 1.44, 7.03, repro,
2016-11-28,0.83, -0.33, -1.58, 2.17, 1.44, 6.96, repro,
2016-11-29,-0.94, -0.39, -2.72, 2.18, 1.44, 6.97, repro,
2016-11-30,-0.53, -1.47, -2.07, 2.16, 1.43, 6.95, repro,
2016-12-01,0.43, -1.19, -3.97, 2.21, 1.47, 7.08, repro,
2016-12-02,0.15, -2.94, -9.41, 2.21, 1.46, 7.06, repro,
2016-12-03,-0.44, -0.92, -12.30, 2.16, 1.43, 6.92, repro,
2016-12-04,-1.35, -0.38, -14.65, 2.18, 1.45, 6.99, repro,
2016-12-05,-2.30, -0.74, -14.13, 2.19, 1.45, 7.03, repro,
2016-12-06,-1.98, -0.36, -10.35, 2.17, 1.43, 6.95, repro,
2016-12-07,-2.84, 1.15, -8.31, 2.17, 1.43, 6.95, repro,
2016-12-08,-1.48, 0.67, -9.77, 2.17, 1.42, 6.90, repro,
2016-12-09,-1.30, -0.56, -8.14, 2.20, 1.47, 7.07, repro,
2016-12-10,-0.35, 0.64, -10.55, 2.17, 1.44, 6.97, repro,
2016-12-11,-0.32, -0.01, -10.80, 2.17, 1.45, 7.03, repro,
2016-12-12,0.33, -0.64, 0.50, 2.21, 1.45, 7.07, repro,
2016-12-13,-0.82, 0.13, -12.68, 2.21, 1.44, 7.02, repro,
2016-12-14,0.46, -0.72, -15.29, 2.23, 1.45, 7.08, repro,
2016-12-15,0.62, -0.03, -17.32, 2.16, 1.43, 6.91, repro,
2016-12-16,1.52, -1.90, -10.71, 2.19, 1.45, 7.03, repro,
2016-12-17,-1.17, -1.77, -2.67, 2.17, 1.44, 6.98, repro,
2016-12-18,-4.49, -2.60, 5.76, 2.24, 1.45, 7.09, repro,
2016-12-19,-2.71, -2.04, 2.55, 2.29, 1.51, 7.50, repro,
2016-12-20,-1.77, -1.04, -0.96, 2.16, 1.43, 6.92, repro,
2016-12-21,-2.08, -0.75, -2.04, 2.17, 1.44, 6.97, repro,
2016-12-22,-0.80, -1.48, -4.32, 2.17, 1.44, 6.97, repro,
2016-12-23,-1.65, -1.03, -3.05, 2.17, 1.44, 6.99, repro,
2016-12-24,-0.15, 2.46, -3.47, 2.16, 1.42, 6.90, repro,
2016-12-25,-2.05, -0.40, 2.67, 2.16, 1.42, 6.90, repro,
2016-12-26,-0.44, -1.15, -2.54, 2.17, 1.43, 6.95, repro,
2016-12-27,-0.71, -1.04, -4.15, 2.15, 1.44, 6.95, repro,
2016-12-28,-0.26, -1.26, -6.40, 2.16, 1.43, 6.96, repro,
2016-12-29,-1.07, -1.69, -10.78, 2.18, 1.43, 6.95, repro,
2016-12-30,1.41, -0.55, -14.93, 2.16, 1.43, 6.94, repro,
2016-12-31,-1.28, -0.98, -13.19, 2.18, 1.44, 7.02, repro,
2017-01-01,0.75, -0.06, -10.82, 2.19, 1.44, 7.03, repro,
2017-01-02,-1.52, 0.83, -9.43, 2.19, 1.45, 7.04, repro,
2017-01-03,3.81, -2.34, -10.69, 2.16, 1.43, 6.95, repro,
2017-01-04,-1.80, -1.24, -12.99, 2.17, 1.42, 6.94, repro,
2017-01-05,-2.24, 0.03, -15.26, 2.17, 1.43, 6.95, repro,
2017-01-06,-1.92, -0.31, -12.52, 2.18, 1.43, 6.97, repro,
2017-01-07,-1.59, -0.52, -10.33, 2.17, 1.44, 6.96, repro,
2017-01-08,-1.45, -1.23, -6.39, 2.19, 1.45, 6.98, repro,
2017-01-09,-0.43, -0.88, -6.34, 2.17, 1.44, 6.93, repro,
2017-01-10,-1.18, -0.31, -8.58, 2.18, 1.45, 7.18, repro,
2017-01-11,-1.84, -0.93, -14.07, 2.16, 1.43, 6.99, repro,
2017-01-12,-3.87, -0.28, -9.15, 2.18, 1.44, 7.01, repro,
2017-01-13,-2.32, -0.70, 4.58, 2.17, 1.44, 6.99, repro,
2017-01-14,-3.58, -2.35, 1.19, 2.17, 1.43, 7.00, repro,
2017-01-15,-1.46, -2.01, -4.42, 2.18, 1.43, 7.00, repro,
2017-01-16,-3.48, -2.71, 2.92, 2.13, 1.42, 6.86, repro,
2017-01-17,-2.52, -1.89, 2.90, 2.20, 1.46, 7.13, repro,
2017-01-18,-2.27, -2.10, 6.30, 2.19, 1.46, 7.12, repro,
2017-01-19,-2.28, -1.56, 0.64, 2.22, 1.48, 7.15, repro,
2017-01-20,-1.03, -1.17, 2.84, 2.17, 1.43, 6.95, repro,
2017-01-21,-3.40, -0.31, -3.02, 2.16, 1.42, 6.92, repro,
2017-01-22,-3.42, -0.88, -3.35, 2.15, 1.42, 6.86, repro,
2017-01-23,-4.66, -2.02, -0.74, 2.18, 1.44, 6.96, repro,
2017-01-24,-3.30, -0.75, 3.88, 2.17, 1.44, 6.99, repro,
2017-01-25,-3.29, -1.34, -5.04, 2.20, 1.45, 7.07, repro,
2017-01-26,-2.40, -0.23, -8.84, 2.18, 1.43, 6.99, repro,
2017-01-27,-2.52, -1.52, -8.21, 2.15, 1.42, 6.91, repro,
2017-01-28,-2.79, -2.26, -7.65, 2.17, 1.43, 6.92, repro,
2017-01-29,-3.02, -0.95, -9.96, 2.15, 1.43, 6.93, repro,
2017-01-30,-3.28, -1.40, -15.34, 2.17, 1.43, 6.98, repro,
2017-01-31,-2.61, -1.13, -12.16, 2.18, 1.43, 6.99, repro,
2017-02-01,-2.57, -0.32, -13.21, 2.17, 1.43, 6.96, repro,
2017-02-02,-3.79, -0.63, -17.69, 2.15, 1.42, 6.91, repro,
2017-02-03,-2.02, -0.59, -15.79, 2.26, 1.51, 7.22, repro,
2017-02-04,-2.19, -1.07, -11.88, 2.15, 1.43, 6.95, repro,
2017-02-05,-1.56, -1.22, -16.24, 2.17, 1.44, 7.01, repro,
2017-02-06,-2.22, -0.72, -15.42, 2.18, 1.44, 7.01, repro,
2017-02-07,-3.72, -0.96, -20.23, 2.21, 1.45, 7.13, repro,
2017-02-08,-2.40, -0.80, -17.99, 2.16, 1.44, 6.90, repro,
2017-02-09,-2.63, -0.82, -6.10, 2.17, 1.44, 6.94, repro,
2017-02-10,-4.11, -0.86, 0.11, 2.17, 1.43, 6.95, repro,
2017-02-11,-4.72, -1.00, -3.34, 2.18, 1.44, 7.01, repro,
2017-02-12,-4.53, -1.88, 0.35, 2.17, 1.43, 6.95, repro,
2017-02-13,-4.71, -0.50, 5.31, 2.17, 1.43, 6.95, repro,
2017-02-14,-5.66, -0.45, 4.23, 2.13, 1.42, 6.86, repro,
2017-02-15,-3.68, 0.19, 6.09, 2.17, 1.43, 6.96, repro,
2017-02-16,-2.31, -0.46, 10.26, 2.18, 1.43, 6.98, repro,
2017-02-17,-3.82, 1.66, 5.48, 2.17, 1.43, 6.97, repro,
2017-02-18,-4.62, 0.65, 4.22, 2.17, 1.43, 6.96, repro,
2017-02-19,-3.10, -0.07, -4.70, 2.15, 1.43, 6.89, repro,
2017-02-20,-3.28, -0.10, -3.05, 2.16, 1.44, 6.93, repro,
2017-02-21,-2.79, 0.39, -3.92, 2.18, 1.43, 7.00, repro,
2017-02-22,-2.61, -0.05, -6.32, 2.17, 1.44, 7.02, repro,
2017-02-23,-0.33, -1.31, -12.30, 2.25, 1.47, 7.16, repro,
2017-02-24,-1.57, -0.37, -14.69, 2.16, 1.43, 6.94, repro,
2017-02-25,-0.92, -0.97, -14.42, 2.21, 1.50, 7.38, repro,
2017-02-26,-0.80, -1.76, -9.09, 2.17, 1.44, 6.98, repro,
2017-02-27,-2.74, 0.57, -9.42, 2.19, 1.46, 7.13, repro,
2017-02-28,-2.03, 0.12, -0.05, 2.18, 1.43, 6.98, repro,
2017-03-01,-3.95, -0.85, -7.44, 2.17, 1.43, 6.95, repro,
2017-03-02,-2.70, -0.80, -1.73, 2.15, 1.43, 6.89, repro,
2017-03-03,-2.28, -0.20, -8.22, 2.15, 1.43, 6.91, repro,
2017-03-04,-3.12, -0.19, -10.31, 2.17, 1.44, 6.99, repro,
2017-03-05,-1.88, 0.18, -11.25, 2.18, 1.44, 7.02, repro,
2017-03-06,-2.11, 1.23, -12.15, 2.19, 1.46, 7.21, repro,
2017-03-07,-1.70, 1.16, -14.61, 2.18, 1.43, 6.98, repro,
2017-03-08,-1.21, 0.79, -13.68, 2.21, 1.44, 7.03, repro,
2017-03-09,-2.39, 0.66, -14.56, 2.16, 1.43, 6.95, repro,
2017-03-10,-2.04, -0.10, -13.97, 2.16, 1.44, 7.01, repro,
2017-03-11,-1.55, -0.22, -10.33, 2.18, 1.44, 7.05, repro,
2017-03-12,-0.72, -1.06, -0.34, 2.17, 1.43, 7.02, repro,
2017-03-13,-1.20, -0.93, -3.10, 2.16, 1.43, 6.90, repro,
2017-03-14,-0.43, 0.60, 3.13, 2.15, 1.43, 6.93, repro,
2017-03-15,-0.89, 0.07, 4.94, 2.15, 1.43, 6.95, repro,
2017-03-16,-0.79, 0.49, -5.57, 2.23, 1.47, 7.19, repro,
2017-03-17,-1.64, 0.48, -4.77, 2.18, 1.44, 7.00, repro,
2017-03-18,-2.20, -0.28, -4.48, 2.18, 1.44, 6.99, repro,
2017-03-19,-1.34, 0.45, -6.94, 2.15, 1.43, 6.94, repro,
2017-03-20,-2.69, 0.22, -8.81, 2.15, 1.43, 6.94, repro,
2017-03-21,-2.42, -0.09, -7.45, 2.16, 1.44, 7.00, repro,
2017-03-22,-1.18, 0.17, -5.78, 2.18, 1.45, 7.06, repro,
2017-03-23,-1.60, 0.72, -0.12, 2.24, 1.46, 7.13, repro,
2017-03-24,-3.09, 0.45, -3.37, 2.20, 1.45, 7.02, repro,
2017-03-25,-1.82, -0.05, -0.49, 2.13, 1.42, 6.86, repro,
2017-03-26,-2.86, -0.23, 4.81, 2.16, 1.44, 7.00, repro,
2017-03-27,-2.64, 0.73, 0.20, 2.18, 1.44, 7.06, repro,
2017-03-28,-2.01, 0.18, -1.35, 2.19, 1.45, 7.08, repro,
2017-03-29,-2.56, -0.18, 2.73, 2.19, 1.43, 7.02, repro,
2017-03-30,-2.74, 1.30, 4.12, 2.14, 1.42, 6.89, repro,
2017-03-31,-3.22, -0.69, 7.10, 2.14, 1.43, 6.93, repro,
2017-04-01,-1.69, -0.92, 1.37, 2.17, 1.43, 6.96, repro,
2017-04-02,-0.95, 0.29, -5.74, 2.17, 1.44, 6.99, repro,
2017-04-03,-2.28, 1.55, -9.73, 2.19, 1.44, 6.98, repro,
2017-04-04,-2.24, 0.41, -3.41, 2.16, 1.43, 6.95, repro,
2017-04-05,-2.23, 0.46, -0.73, 2.15, 1.43, 6.93, repro,
2017-04-06,-3.59, -0.19, 6.38, 2.17, 1.43, 7.00, repro,
2017-04-07,-1.33, 0.03, -0.82, 2.16, 1.43, 6.96, repro,
2017-04-08,-1.64, -0.16, 12.23, 2.19, 1.44, 7.04, repro,
2017-04-09,-2.22, 0.75, 17.88, 2.16, 1.43, 6.94, repro,
2017-04-10,-2.01, -0.20, 11.14, 2.16, 1.44, 7.00, repro,
2017-04-11,-0.71, 1.16, 1.44, 2.15, 1.44, 6.94, repro,
2017-04-12,-0.62, 0.57, -1.13, 2.17, 1.44, 7.00, repro,
2017-04-13,-0.04, 0.51, -14.60, 2.19, 1.44, 7.04, repro,
2017-04-14,-2.03, -0.24, -9.51, 2.18, 1.43, 7.00, repro,
2017-04-15,-2.80, 0.24, -9.67, 2.16, 1.44, 7.00, repro,
2017-04-16,-2.69, -1.10, -8.08, 2.16, 1.43, 6.96, repro,
2017-04-17,-2.35, -0.88, -13.19, 2.16, 1.43, 6.97, repro,
2017-04-18,-2.34, -0.28, -13.04, 2.17, 1.43, 6.99, repro,
2017-04-19,-2.00, -0.46, -14.22, 2.16, 1.43, 6.97, repro,
2017-04-20,-2.38, -0.04, -9.74, 2.15, 1.43, 6.93, repro,
2017-04-21,-3.26, 0.91, -9.58, 2.15, 1.43, 6.97, repro,
2017-04-22,-2.21, 0.10, -13.56, 2.14, 1.42, 6.93, repro,
2017-04-23,-1.77, 1.90, -5.18, 2.17, 1.43, 6.98, repro,
2017-04-24,0.09, 0.26, -4.42, 2.17, 1.44, 7.02, repro,
2017-04-25,-1.69, 1.03, -2.31, 2.18, 1.43, 6.99, repro,
2017-04-26,-0.02, 0.01, 0.70, 2.16, 1.43, 6.97, repro,
2017-04-27,-0.70, 0.37, -2.10, 2.21, 1.45, 7.07, repro,
2017-04-28,-0.26, 0.59, -6.88, 2.22, 1.45, 7.06, repro,
2017-04-29,0.63, 0.07, -15.31, 2.17, 1.44, 7.00, repro,
2017-04-30,-0.68, 0.29, -7.28, 2.16, 1.44, 7.01, repro,
2017-05-01,-0.40, -0.08, -7.04, 2.15, 1.43, 6.94, repro,
2017-05-02,-1.41, 0.62, -10.29, 2.16, 1.44, 6.98, repro,
2017-05-03,-2.78, 0.51, -4.28, 2.15, 1.43, 6.95, repro,
2017-05-04,-1.95, -0.02, -8.71, 2.17, 1.44, 6.99, repro,
2017-05-05,-2.21, 0.72, -1.11, 2.21, 1.46, 7.23, repro,
2017-05-06,-0.78, 0.71, -0.52, 2.18, 1.44, 7.06, repro,
2017-05-07,-3.16, -0.46, 1.08, 2.17, 1.44, 7.00, repro,
2017-05-08,0.61, 1.84, -5.67, 2.18, 1.44, 7.04, repro,
2017-05-09,-1.79, 1.02, -6.28, 2.17, 1.43, 6.98, repro,
2017-05-10,0.23, 1.62, -12.92, 2.18, 1.44, 7.04, repro,
2017-05-11,0.23, 0.99, -11.00, 2.16, 1.43, 7.00, repro,
2017-05-12,-0.57, -0.15, -10.28, 2.17, 1.44, 7.04, repro,
2017-05-13,-0.29, -0.53, -9.31, 2.15, 1.44, 6.97, repro,
2017-05-14,-1.05, 0.01, -5.80, 2.15, 1.43, 6.97, repro,
2017-05-15,-0.75, 0.85, -8.24, 2.18, 1.43, 7.02, repro,
2017-05-16,1.20, 0.91, -2.47, 2.20, 1.44, 7.08, repro,
2017-05-17,-2.22, 0.43, -3.90, 2.16, 1.43, 6.96, repro,
2017-05-18,-2.19, 0.10, -6.36, 2.16, 1.43, 6.98, repro,
2017-05-19,-2.34, 0.76, -13.50, 2.18, 1.47, 7.26, repro,
2017-05-20,-1.26, 0.25, -0.94, 2.16, 1.44, 6.98, repro,
2017-05-21,-1.77, 1.10, -4.53, 2.17, 1.44, 7.04, repro,
2017-05-22,-0.79, 1.15, -5.48, 2.15, 1.43, 6.96, repro,
2017-05-23,0.40, 0.79, -9.04, 2.15, 1.44, 6.98, repro,
2017-05-24,1.89, 0.54, -9.28, 2.16, 1.44, 7.01, repro,
2017-05-25,0.18, 1.64, -8.90, 2.17, 1.44, 7.02, repro,
2017-05-26,1.52, 1.20, -7.12, 2.17, 1.43, 7.02, repro,
2017-05-27,-0.16, 0.75, -13.83, 2.17, 1.43, 6.99, repro,
2017-05-28,0.34, 0.54, -15.79, 2.19, 1.46, 7.12, repro,
2017-05-29,-0.63, -0.12, -14.30, 2.22, 1.46, 7.19, repro,
2017-05-30,-0.41, -0.98, -10.97, 2.17, 1.44, 7.00, repro,
2017-05-31,-0.94, 0.40, -8.00, 2.17, 1.42, 6.93, repro,
2017-06-01,-2.24, 1.02, -1.73, 2.16, 1.43, 6.99, repro,
2017-06-02,-0.79, -0.29, -3.10, 2.19, 1.46, 7.03, repro,
2017-06-03,-0.84, 0.36, -0.38, 2.16, 1.43, 6.97, repro,
2017-06-04,3.60, -3.48, 5.56, 2.19, 1.46, 7.06, repro,
2017-06-05,1.53, -0.02, -11.87, 2.17, 1.44, 7.02, repro,
2017-06-06,0.50, 0.91, -3.64, 2.24, 1.46, 7.17, repro,
2017-06-07,0.39, -0.20, -6.30, 2.19, 1.45, 7.00, repro,
2017-06-08,1.54, -0.74, -12.30, 2.15, 1.43, 6.94, repro,
2017-06-09,0.34, 0.11, -9.72, 2.16, 1.43, 6.95, repro,
2017-06-10,0.69, -0.20, -5.04, 2.19, 1.44, 7.04, repro,
2017-06-11,-0.04, 0.33, -9.16, 2.23, 1.45, 7.11, repro,
2017-06-12,0.15, 0.36, -12.21, 2.16, 1.43, 6.96, repro,
2017-06-13,-1.73, 0.15, -7.18, 2.15, 1.42, 6.90, repro,
2017-06-14,-0.53, 0.08, -11.01, 2.15, 1.42, 6.91, repro,
2017-06-15,-1.35, 0.55, -6.45, 2.22, 1.48, 7.18, repro,
2017-06-16,-0.84, 0.80, -10.06, 2.26, 1.49, 7.36, repro,
2017-06-17,0.46, 0.33, 0.82, 2.17, 1.43, 6.99, repro,
2017-06-18,-1.42, 1.00, -8.34, 2.16, 1.43, 6.94, repro,
2017-06-19,-0.66, 0.99, -12.71, 2.15, 1.43, 6.92, repro,
2017-06-20,-0.58, 0.69, -6.76, 2.18, 1.43, 7.00, repro,
2017-06-21,1.52, 1.35, -10.58, 2.19, 1.44, 7.05, repro,
2017-06-22,-1.08, 1.53, -14.19, 2.18, 1.43, 6.99, repro,
2017-06-23,0.56, 0.86, -17.21, 2.16, 1.44, 6.96, repro,
2017-06-24,-0.44, -0.56, -14.16, 2.17, 1.43, 6.99, repro,
2017-06-25,0.25, -0.27, -9.66, 2.18, 1.43, 6.99, repro,
2017-06-26,0.26, -2.05, -14.14, 2.18, 1.44, 7.04, repro,
2017-06-27,-4.77, 0.80, -3.04, 2.18, 1.44, 7.01, repro,
2017-06-28,-1.61, -1.08, -0.60, 2.16, 1.44, 6.99, repro,
2017-06-29,-0.93, 0.28, -3.01, 2.16, 1.43, 6.94, repro,
2017-06-30,-0.15, 0.43, -7.25, 2.19, 1.45, 7.06, repro,
2017-07-01,-1.03, 0.08, -3.33, 2.18, 1.44, 7.06, repro,
2017-07-02,-0.07, 0.96, -5.55, 2.16, 1.43, 6.94, repro,
2017-07-03,1.17, 0.05, -5.78, 2.18, 1.44, 7.02, repro,
2017-07-04,0.41, -0.51, -12.95, 2.17, 1.44, 6.98, repro,
2017-07-05,0.06, -0.44, -3.65, 2.17, 1.43, 6.97, repro,
2017-07-06,1.56, -0.41, -6.86, 2.22, 1.48, 7.17, repro,
2017-07-07,0.43, -1.29, -10.92, 2.21, 1.47, 7.13, repro,
2017-07-08,1.25, -0.80, -12.47, 2.17, 1.43, 7.00, repro,
2017-07-09,0.24, 0.08, -9.38, 2.16, 1.44, 6.97, repro,
2017-07-10,-2.25, -1.23, -9.38, 2.17, 1.43, 6.99, repro,
2017-07-11,-1.55, -0.71, -10.20, 2.17, 1.43, 6.98, repro,
2017-07-12,-1.68, 0.08, -9.38, 2.20, 1.45, 7.13, repro,
2017-07-13,-0.96, -0.89, -1.97, 2.17, 1.44, 6.99, repro,
2017-07-14,-0.99, -0.05, -0.44, 2.23, 1.50, 7.06, repro,
2017-07-15,-2.13, 0.01, -1.43, 2.23, 1.47, 7.08, repro,
2017-07-16,-1.80, 0.57, 1.70, 2.19, 1.44, 7.02, repro,
2017-07-17,-1.01, 0.31, 3.15, 2.18, 1.43, 7.01, repro,
2017-07-18,-0.88, 1.38, -8.78, 2.17, 1.43, 6.99, repro,
2017-07-19,-0.82, 0.97, -1.57, 2.18, 1.44, 7.01, repro,
2017-07-20,-0.44, -0.69, -9.86, 2.16, 1.43, 6.92, repro,
2017-07-21,-1.79, -0.36, -16.30, 2.20, 1.44, 7.05, repro,
2017-07-22,-1.74, 0.32, -6.17, 2.17, 1.43, 6.98, repro,
2017-07-23,-0.80, 0.57, -11.93, 2.19, 1.44, 7.04, repro,
2017-07-24,-0.34, 0.38, -13.58, 2.19, 1.44, 7.02, repro,
2017-07-25,-1.15, 0.28, -6.36, 2.16, 1.43, 6.95, repro,
2017-07-26,-2.48, -0.41, -5.30, 2.17, 1.43, 6.95, repro,
2017-07-27,-2.11, 0.11, -9.92, 2.18, 1.43, 6.97, repro,
2017-07-28,-2.84, 1.10, -3.88, 2.25, 1.46, 7.12, repro,
2017-07-29,-1.87, 0.95, -4.70, 2.16, 1.44, 6.97, repro,
2017-07-30,-1.78, 0.52, -12.59, 2.17, 1.44, 6.96, repro,
2017-07-31,0.24, 0.78, -13.89, 2.16, 1.43, 6.93, repro,
2017-08-01,-0.50, 0.75, -16.17, 2.17, 1.43, 6.98, repro,
2017-08-02,0.84, 0.49, -7.39, 2.19, 1.44, 7.04, repro,
2017-08-03,-1.37, 0.39, -20.91, 2.19, 1.45, 7.14, repro,
2017-08-04,-0.98, -0.68, -16.94, 2.31, 1.55, 7.59, repro,
2017-08-05,-0.16, -0.46, -35.64, 2.20, 1.45, 7.05, repro,
2017-08-06,-4.34, 0.30, -10.64, 2.18, 1.43, 6.99, repro,
2017-08-07,-2.32, 0.02, -16.88, 2.17, 1.43, 6.96, repro,
2017-08-08,-2.48, 0.91, -17.03, 2.18, 1.44, 6.99, repro,
2017-08-09,-2.12, -0.29, -3.88, 2.16, 1.44, 6.97, repro,
2017-08-10,-2.55, -0.35, -10.68, 2.19, 1.45, 7.06, repro,
2017-08-11,-0.89, -0.16, -4.21, 2.20, 1.45, 7.24, repro,
2017-08-12,-1.40, 1.14, 3.38, 2.19, 1.44, 7.02, repro,
2017-08-13,-0.08, 0.35, -0.64, 2.16, 1.43, 6.99, repro,
2017-08-14,-1.66, 1.30, -4.43, 2.17, 1.46, 7.20, repro,
2017-08-15,-1.27, -0.25, -1.06, 2.17, 1.45, 7.02, repro,
2017-08-16,0.02, 0.74, -3.05, 2.17, 1.44, 7.00, repro,
2017-08-17,-1.19, 0.41, -5.39, 2.23, 1.45, 7.08, repro,
2017-08-18,-1.34, -0.36, -5.32, 2.25, 1.47, 7.25, repro,
2017-08-19,0.62, -0.26, -9.67, 2.17, 1.43, 6.99, repro,
2017-08-20,5.23, 2.38, 8.24, 3.54, 2.27, 11.24, repro,
2017-08-21,-0.86, -0.39, -6.29, 2.17, 1.43, 6.99, repro,
