PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TECO
Station name,APASCO_CementFa
Begin Date, 2007-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9845540730 North Latitude, -103.8610207396 East Longitude, 213.23420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-27,-0.26, -7.92, 2.69, 1.60, 1.79, 7.13, repro,
2015-10-28,-1.28, -7.05, 3.29, 1.67, 1.88, 7.55, repro,
2015-10-29,-0.10, -7.79, -0.98, 1.63, 1.81, 7.21, repro,
2015-10-30,0.33, -12.35, -3.94, 1.70, 1.90, 7.53, repro,
2015-10-31,-0.42, -7.44, -1.92, 1.65, 1.88, 7.40, repro,
2015-11-01,-0.91, -10.64, -4.41, 1.61, 1.81, 7.18, repro,
2015-11-02,-3.09, -10.83, -9.79, 1.63, 1.79, 7.21, repro,
2015-11-03,-2.78, -8.16, 0.60, 1.63, 1.89, 7.36, repro,
2015-11-04,-0.79, -8.22, -1.87, 1.64, 1.89, 7.30, repro,
2015-11-05,-0.12, -7.57, 3.81, 1.64, 1.89, 7.30, repro,
2015-11-06,-2.08, -8.79, -6.04, 1.68, 1.94, 7.64, repro,
2015-11-07,-1.18, -10.28, -6.01, 1.69, 1.91, 7.40, repro,
2015-11-08,-0.33, -6.70, -10.10, 1.62, 1.89, 7.31, repro,
2015-11-09,-2.83, -9.18, -8.92, 1.64, 1.88, 7.30, repro,
2015-11-11,-3.98, -3.79, 12.93, 3.09, 3.39, 14.48, repro,
2015-11-12,-2.51, -10.14, 2.72, 1.66, 1.90, 7.44, repro,
2015-11-13,-1.42, -6.66, -7.88, 1.66, 1.97, 7.57, repro,
2015-11-14,-3.31, -6.92, 4.24, 1.63, 1.88, 7.32, repro,
2015-11-15,-2.40, -9.05, 0.62, 1.65, 1.95, 7.53, repro,
2015-11-16,-2.22, -9.40, -2.54, 1.66, 1.92, 7.46, repro,
2015-11-17,-2.39, -7.29, 3.80, 1.64, 1.90, 7.35, repro,
2015-11-18,-0.16, -9.53, 4.21, 1.64, 1.91, 7.35, repro,
2015-11-19,0.47, -7.01, -0.50, 1.67, 1.94, 7.60, repro,
2015-11-20,-1.71, -8.85, 4.40, 1.64, 1.90, 7.42, repro,
2015-11-21,-1.89, -8.74, -4.03, 1.64, 1.88, 7.33, repro,
2015-11-22,-1.36, -5.86, -3.12, 1.68, 1.94, 7.63, repro,
2015-11-23,-0.66, -7.00, -7.17, 1.64, 1.97, 7.53, repro,
2015-11-24,-0.98, -4.12, -2.64, 1.65, 1.91, 7.38, repro,
2015-11-25,-0.75, -5.86, 3.29, 1.63, 1.88, 7.34, repro,
2015-11-26,-0.53, -6.23, -5.01, 1.66, 1.91, 7.56, repro,
2015-11-27,-1.65, -5.41, -12.52, 1.65, 1.88, 7.39, repro,
2015-11-28,-0.36, -6.59, -10.08, 1.63, 1.89, 7.29, repro,
2015-11-29,-1.92, -8.18, -12.66, 1.63, 1.89, 7.35, repro,
2015-11-30,-0.56, -7.51, -0.01, 1.62, 1.87, 7.33, repro,
2015-12-01,-1.41, -5.75, -7.45, 1.63, 1.89, 7.41, repro,
2015-12-02,-2.00, -7.12, -2.56, 1.68, 1.93, 7.65, repro,
2015-12-03,-1.62, -8.28, -8.46, 1.64, 1.91, 7.42, repro,
2015-12-04,-2.49, -6.27, -3.20, 1.65, 1.91, 7.53, repro,
2015-12-05,-0.99, -7.52, -11.18, 1.66, 1.89, 7.56, repro,
2015-12-06,1.33, -8.41, -9.13, 1.65, 1.88, 7.50, repro,
2015-12-07,-0.61, -7.51, 1.87, 1.66, 1.92, 7.52, repro,
2015-12-08,-0.43, -9.23, -10.49, 1.66, 1.90, 7.45, repro,
2015-12-09,0.61, -8.04, -6.53, 1.67, 1.89, 7.53, repro,
2015-12-10,0.19, -8.79, -1.16, 1.65, 1.93, 7.47, repro,
2015-12-11,0.05, -8.51, 0.20, 1.65, 1.91, 7.40, repro,
2015-12-12,-0.57, -3.99, -9.76, 1.89, 2.16, 8.68, repro,
2015-12-13,0.64, -8.35, -2.75, 1.64, 1.89, 7.43, repro,
2015-12-14,-0.94, -8.24, -4.38, 1.60, 1.86, 7.28, repro,
2015-12-15,-0.51, -6.88, 0.09, 1.64, 1.88, 7.42, repro,
2015-12-16,-0.48, -6.58, -6.21, 1.62, 1.89, 7.37, repro,
2015-12-17,-0.37, -7.98, -14.72, 1.68, 1.96, 7.69, repro,
2015-12-18,-0.24, -6.34, -6.87, 1.63, 1.89, 7.42, repro,
2015-12-19,0.22, -7.26, -8.20, 1.62, 1.89, 7.40, repro,
2015-12-20,-0.52, -5.62, -14.21, 1.61, 1.87, 7.40, repro,
2015-12-21,0.33, -7.35, -8.82, 1.70, 1.91, 7.63, repro,
2015-12-22,0.42, -8.16, 3.79, 1.59, 1.84, 7.19, repro,
2015-12-23,-0.59, -9.55, 0.09, 1.59, 1.85, 7.26, repro,
2015-12-24,-1.62, -5.81, 7.24, 1.60, 1.88, 7.34, repro,
2015-12-25,-2.76, -7.94, -2.20, 1.60, 1.87, 7.33, repro,
2015-12-26,-2.33, -8.36, -5.09, 1.61, 1.87, 7.40, repro,
2015-12-27,-0.64, -7.78, 5.26, 1.60, 1.85, 7.29, repro,
2015-12-28,-1.33, -8.21, -1.57, 1.63, 1.87, 7.49, repro,
2015-12-29,-1.80, -9.12, -3.09, 1.61, 1.85, 7.34, repro,
2015-12-30,-1.39, -7.54, -2.18, 1.61, 1.86, 7.37, repro,
2015-12-31,-0.20, -5.56, -3.22, 1.63, 1.86, 7.43, repro,
2016-01-01,-0.18, -7.21, -6.50, 1.68, 1.90, 7.61, repro,
2016-01-02,-0.46, -7.44, -4.54, 1.63, 1.89, 7.47, repro,
2016-01-03,-1.24, -10.01, -6.34, 1.71, 1.92, 7.84, repro,
2016-01-04,-0.35, -6.36, -2.00, 1.64, 1.88, 7.50, repro,
2016-01-05,0.13, -8.03, 5.45, 1.59, 1.83, 7.21, repro,
2016-01-06,-1.46, -7.86, -1.81, 1.61, 1.84, 7.30, repro,
2016-01-07,-2.62, -5.59, 6.65, 1.61, 1.87, 7.34, repro,
2016-01-08,-2.26, -6.78, 4.26, 1.66, 1.90, 7.50, repro,
2016-01-09,-1.56, -5.56, 2.77, 1.62, 1.86, 7.32, repro,
2016-01-10,-0.99, -6.80, -0.44, 1.60, 1.89, 7.37, repro,
2016-01-11,-1.78, -7.77, -4.68, 1.61, 1.86, 7.34, repro,
2016-01-12,-1.20, -7.88, 0.38, 1.60, 1.84, 7.27, repro,
2016-01-13,-1.16, -3.93, -7.23, 1.78, 2.03, 8.23, repro,
2016-01-14,-5.27, -1.91, 1.05, 1.66, 1.98, 7.56, repro,
2016-01-15,-0.44, -7.32, -0.93, 1.66, 1.95, 7.47, repro,
2016-01-16,0.06, -5.93, 1.77, 1.63, 1.89, 7.45, repro,
2016-01-17,-1.64, -7.00, -2.86, 1.62, 1.84, 7.34, repro,
2016-01-18,-2.50, -5.48, 0.46, 1.60, 1.86, 7.31, repro,
2016-01-19,-1.35, -4.77, -3.68, 1.64, 1.90, 7.50, repro,
2016-01-20,-1.46, -8.31, -7.66, 1.59, 1.83, 7.22, repro,
2016-01-21,-0.76, -3.97, -4.15, 1.59, 1.85, 7.29, repro,
2016-01-22,-1.46, -7.98, -7.03, 1.62, 1.87, 7.35, repro,
2016-01-23,-0.81, -6.40, -8.28, 1.62, 1.87, 7.41, repro,
2016-01-24,-1.58, -8.23, -4.12, 1.60, 1.84, 7.25, repro,
2016-01-25,-1.13, -7.40, -3.22, 1.63, 1.84, 7.39, repro,
2016-01-26,-0.94, -5.34, 0.19, 1.65, 1.90, 7.51, repro,
2016-01-27,-1.44, -6.64, -13.05, 1.65, 1.86, 7.44, repro,
2016-01-28,1.74, -8.89, -8.78, 1.66, 1.88, 7.52, repro,
2016-01-29,-1.00, -7.07, -6.71, 1.70, 1.90, 7.65, repro,
2016-01-30,-0.24, -5.86, -0.03, 1.65, 1.94, 7.58, repro,
2016-01-31,0.47, -5.87, -2.23, 1.65, 1.85, 7.55, repro,
2016-02-01,0.31, -6.20, 1.58, 1.64, 1.86, 7.47, repro,
2016-02-02,-1.48, -6.77, -1.40, 1.64, 1.84, 7.41, repro,
2016-02-03,-2.04, -6.64, -8.62, 1.65, 1.84, 7.42, repro,
2016-02-04,-1.64, -5.84, -2.24, 1.64, 1.85, 7.41, repro,
2016-02-05,-2.89, -6.34, -8.15, 1.67, 1.83, 7.51, repro,
2016-02-06,-0.88, -5.49, -11.47, 1.64, 1.83, 7.37, repro,
2016-02-07,-0.41, -8.43, -10.55, 1.70, 1.84, 7.60, repro,
2016-02-08,-2.15, -4.49, -7.11, 1.65, 1.84, 7.49, repro,
2016-02-09,-1.95, -6.22, 7.29, 1.69, 1.87, 7.70, repro,
2016-02-10,-3.66, -4.84, -4.21, 1.65, 1.84, 7.41, repro,
2016-02-11,-1.96, -5.44, -7.69, 1.62, 1.80, 7.26, repro,
2016-02-12,-1.25, -5.58, -0.29, 1.68, 1.87, 7.66, repro,
2016-02-13,0.01, -9.06, -11.78, 1.64, 1.84, 7.40, repro,
2016-02-14,-1.53, -10.39, -4.95, 1.64, 1.83, 7.35, repro,
2016-02-15,-2.57, -7.69, 1.90, 1.69, 1.89, 7.68, repro,
2016-02-16,-0.91, -8.21, 3.37, 1.64, 1.84, 7.34, repro,
2016-02-17,-3.26, -8.87, 13.38, 1.64, 1.84, 7.43, repro,
2016-02-18,-3.93, -8.41, -6.28, 1.62, 1.84, 7.32, repro,
2016-02-19,-2.92, -7.79, -10.67, 1.64, 1.84, 7.37, repro,
2016-02-20,-3.01, -5.06, 5.20, 1.63, 1.83, 7.35, repro,
2016-02-21,-4.34, -5.59, -2.77, 1.63, 1.82, 7.28, repro,
2016-02-22,-4.96, -8.36, -7.88, 1.63, 1.82, 7.34, repro,
2016-02-23,-4.54, -7.80, 0.53, 1.63, 1.86, 7.47, repro,
2016-02-24,-4.66, -8.22, -10.91, 1.63, 1.83, 7.36, repro,
2016-02-25,-4.59, -5.41, -0.18, 1.63, 1.83, 7.34, repro,
2016-02-26,-3.92, -6.80, -9.63, 1.66, 1.89, 7.44, repro,
2016-02-27,-1.93, -6.32, -5.15, 1.64, 1.83, 7.32, repro,
2016-02-28,-4.34, -8.17, -7.19, 1.64, 1.89, 7.50, repro,
2016-02-29,-4.21, -7.17, -11.38, 1.64, 1.90, 7.52, repro,
2016-03-01,-1.96, -8.86, -8.97, 1.62, 1.83, 7.32, repro,
2016-03-02,-4.07, -6.88, -3.88, 1.62, 1.81, 7.25, repro,
2016-03-03,-4.79, -6.68, -2.00, 1.62, 1.82, 7.28, repro,
2016-03-04,-2.36, -7.23, -8.18, 1.67, 1.88, 7.47, repro,
2016-03-05,-5.84, -6.68, -11.56, 1.63, 1.82, 7.34, repro,
2016-03-06,-4.40, -7.80, -3.24, 1.61, 1.83, 7.26, repro,
2016-03-07,-4.52, -8.55, 4.44, 1.64, 1.90, 7.37, repro,
2016-03-08,-2.81, -6.41, 1.73, 1.78, 2.15, 8.16, repro,
2016-03-09,-5.45, -12.09, -2.08, 1.89, 2.38, 9.01, repro,
2016-03-10,-4.66, -6.91, -6.07, 1.60, 1.81, 7.30, repro,
2016-03-11,-4.32, -8.19, -12.31, 1.59, 1.81, 7.27, repro,
2016-03-12,-4.13, -6.97, -1.59, 1.59, 1.79, 7.18, repro,
2016-03-13,-3.40, -7.64, 3.01, 1.58, 1.79, 7.19, repro,
2016-03-14,-3.12, -6.89, -0.16, 1.63, 1.87, 7.41, repro,
2016-03-15,-3.73, -8.78, -11.95, 1.64, 1.86, 7.44, repro,
2016-03-16,-4.06, -7.54, -2.53, 1.67, 1.89, 7.49, repro,
2016-03-17,-3.39, -8.09, -3.98, 1.64, 1.86, 7.41, repro,
2016-03-18,-5.68, -6.85, 5.39, 1.67, 1.88, 7.43, repro,
2016-03-19,-5.28, -10.16, -0.23, 1.66, 1.90, 7.50, repro,
2016-03-20,-5.11, -8.49, -2.89, 1.62, 1.82, 7.41, repro,
2016-03-21,-3.54, -7.48, -6.62, 1.59, 1.79, 7.22, repro,
2016-03-22,-3.91, -7.42, -7.61, 1.58, 1.78, 7.19, repro,
2016-03-23,-2.99, -7.80, -7.01, 1.57, 1.79, 7.18, repro,
2016-03-24,-2.97, -8.60, 1.91, 1.59, 1.81, 7.35, repro,
2016-03-25,-4.34, -7.79, 3.72, 1.59, 1.80, 7.29, repro,
2016-03-26,-5.50, -6.91, -6.86, 1.60, 1.79, 7.30, repro,
2016-03-27,-3.65, -8.35, -3.61, 1.60, 1.80, 7.33, repro,
2016-03-28,-3.53, -8.34, -7.93, 1.59, 1.80, 7.30, repro,
2016-03-29,-4.31, -6.20, 2.14, 1.63, 1.83, 7.48, repro,
2016-03-30,-3.94, -9.09, -2.18, 1.59, 1.80, 7.31, repro,
2016-03-31,-4.40, -7.99, 1.81, 1.60, 1.80, 7.35, repro,
2016-04-01,-5.31, -9.58, -3.28, 1.59, 1.78, 7.25, repro,
2016-04-02,-4.91, -6.92, 3.84, 1.60, 1.79, 7.33, repro,
2016-04-03,-4.51, -7.95, 2.30, 1.59, 1.79, 7.29, repro,
2016-04-04,-3.87, -6.13, 5.87, 1.58, 1.80, 7.30, repro,
2016-04-05,-5.06, -8.94, 6.22, 1.59, 1.80, 7.41, repro,
2016-04-06,-5.87, -6.84, -2.08, 1.58, 1.78, 7.30, repro,
2016-04-07,-4.77, -6.83, -0.61, 1.79, 1.98, 8.32, repro,
2016-04-08,-5.53, -7.57, 2.58, 1.60, 1.79, 7.39, repro,
2016-04-09,-3.91, -5.73, 7.42, 1.58, 1.79, 7.35, repro,
2016-04-10,-3.83, -8.56, 1.76, 1.59, 1.79, 7.33, repro,
2016-04-11,-3.55, -5.58, 3.88, 1.59, 1.80, 7.43, repro,
2016-04-12,-4.60, -6.13, 1.54, 1.60, 1.80, 7.45, repro,
2016-04-13,-4.95, -8.40, 5.70, 1.59, 1.78, 7.36, repro,
2016-04-14,-5.76, -6.66, 7.39, 1.61, 1.82, 7.54, repro,
2016-04-15,-5.03, -7.95, 0.21, 1.59, 1.78, 7.37, repro,
2016-04-16,-5.21, -8.37, 5.54, 1.59, 1.80, 7.40, repro,
2016-04-17,-5.21, -6.66, 5.53, 1.58, 1.79, 7.37, repro,
2016-04-18,-5.29, -6.90, 2.82, 1.59, 1.79, 7.40, repro,
2016-04-19,-4.97, -6.11, 5.37, 1.62, 1.81, 7.52, repro,
2016-04-20,-5.02, -7.54, 6.82, 1.62, 1.82, 7.62, repro,
2016-04-21,-4.86, -10.33, -0.05, 1.60, 1.79, 7.40, repro,
2016-04-22,-4.12, -7.60, 7.19, 1.57, 1.78, 7.33, repro,
2016-04-23,-4.16, -8.26, 5.68, 1.58, 1.79, 7.36, repro,
2016-04-24,-4.29, -8.94, 7.80, 1.57, 1.78, 7.37, repro,
2016-04-25,-4.67, -9.36, -0.69, 1.59, 1.80, 7.47, repro,
2016-04-26,-6.19, -9.32, 10.04, 1.60, 1.79, 7.42, repro,
2016-04-27,-5.21, -8.94, 7.59, 1.59, 1.80, 7.49, repro,
2016-04-28,-5.81, -9.38, 5.53, 1.58, 1.79, 7.38, repro,
2016-04-29,-5.19, -6.86, 4.25, 1.58, 1.79, 7.39, repro,
2016-04-30,-5.45, -6.89, 5.88, 1.60, 1.80, 7.46, repro,
2016-05-01,-3.59, -6.10, 7.45, 1.60, 1.78, 7.38, repro,
2016-05-02,-3.85, -6.44, 6.44, 1.63, 1.82, 7.52, repro,
2016-05-03,-5.38, -9.95, 6.92, 1.62, 1.82, 7.50, repro,
2016-05-04,-3.68, -8.71, 1.67, 1.61, 1.82, 7.48, repro,
2016-05-05,-3.29, -6.97, 8.10, 1.65, 1.85, 7.81, repro,
2016-05-06,-3.11, -5.68, 6.32, 1.67, 1.87, 7.78, repro,
2016-05-07,-4.94, -7.55, 7.43, 1.61, 1.85, 7.46, repro,
2016-05-08,-4.13, -7.98, 12.13, 1.75, 1.95, 7.91, repro,
2016-05-09,-5.25, -8.86, 10.81, 1.59, 1.80, 7.49, repro,
2016-05-10,-4.30, -7.33, 7.79, 1.59, 1.80, 7.52, repro,
2016-05-11,-5.71, -6.36, 7.21, 1.59, 1.79, 7.41, repro,
2016-05-12,-5.02, -6.22, 7.85, 1.60, 1.78, 7.48, repro,
2016-05-13,-5.43, -8.24, 9.23, 1.64, 1.82, 7.58, repro,
2016-05-14,-5.22, -10.14, 5.08, 1.59, 1.76, 7.37, repro,
2016-05-15,-4.64, -9.22, 1.71, 1.61, 1.80, 7.47, repro,
2016-05-16,-5.36, -9.38, -10.08, 1.59, 1.78, 7.34, repro,
2016-05-17,-4.73, -9.34, 7.65, 1.59, 1.79, 7.47, repro,
2016-05-18,-4.42, -7.44, 5.16, 1.60, 1.77, 7.40, repro,
2016-05-19,-5.44, -8.04, 8.08, 1.61, 1.81, 7.53, repro,
2016-05-20,-3.23, -6.90, 5.09, 1.59, 1.76, 7.37, repro,
2016-05-21,-3.48, -9.30, 2.57, 1.59, 1.77, 7.40, repro,
2016-05-22,-5.25, -10.84, -1.32, 1.60, 1.79, 7.53, repro,
2016-05-23,-4.20, -8.99, -0.43, 1.59, 1.78, 7.41, repro,
2016-05-24,-6.18, -8.52, 1.80, 1.60, 1.78, 7.49, repro,
2016-05-25,-5.75, -8.41, 1.27, 1.59, 1.77, 7.41, repro,
2016-05-26,-4.88, -8.54, 7.32, 1.60, 1.80, 7.52, repro,
2016-05-27,-4.32, -6.66, 5.59, 1.64, 1.83, 7.75, repro,
2016-05-28,-4.70, -9.47, 4.63, 1.60, 1.81, 7.61, repro,
2016-05-29,-5.49, -8.77, -0.02, 1.60, 1.79, 7.50, repro,
2016-05-30,-4.50, -8.50, 6.48, 1.60, 1.78, 7.50, repro,
2016-05-31,-4.80, -7.16, 3.91, 1.61, 1.80, 7.53, repro,
2016-06-01,-5.38, -8.49, 1.09, 1.59, 1.79, 7.48, repro,
2016-06-02,-4.99, -9.38, -1.26, 1.59, 1.79, 7.44, repro,
2016-06-03,-4.32, -8.60, -5.55, 1.62, 1.87, 7.66, repro,
2016-06-04,-6.57, -10.25, 0.95, 1.61, 1.78, 7.53, repro,
2016-06-05,-4.00, -7.93, 8.20, 1.59, 1.78, 7.43, repro,
2016-06-06,-5.77, -8.33, 2.75, 1.58, 1.81, 7.55, repro,
2016-06-07,-4.55, -10.69, -1.74, 1.59, 1.79, 7.46, repro,
2016-06-08,-5.35, -9.82, 6.07, 1.59, 1.78, 7.40, repro,
2016-06-09,-5.82, -8.11, 1.43, 1.60, 1.79, 7.48, repro,
2016-06-10,-5.14, -9.32, 1.44, 1.62, 1.81, 7.67, repro,
2016-06-11,-4.20, -8.35, 4.50, 1.57, 1.76, 7.36, repro,
2016-06-12,-8.29, -6.94, 9.64, 1.59, 1.78, 7.42, repro,
2016-06-13,-4.87, -6.20, 0.94, 1.59, 1.78, 7.41, repro,
2016-06-14,-4.31, -5.80, 2.39, 1.63, 1.87, 7.77, repro,
2016-06-15,-4.29, -8.85, 5.18, 1.59, 1.77, 7.44, repro,
2016-06-16,-4.21, -8.17, -1.05, 1.59, 1.74, 7.36, repro,
2016-06-17,-5.36, -8.49, 1.36, 1.60, 1.76, 7.45, repro,
2016-06-18,-4.36, -9.59, 1.85, 1.62, 1.79, 7.55, repro,
2016-06-19,-2.81, -8.65, 3.31, 1.68, 1.86, 7.74, repro,
2016-06-20,-4.06, -9.52, 0.63, 1.60, 1.80, 7.51, repro,
2016-06-21,-3.52, -10.26, 3.43, 1.62, 1.77, 7.61, repro,
2016-06-22,-5.44, -7.52, 4.12, 1.62, 1.78, 7.58, repro,
2016-06-23,-4.06, -8.74, -7.15, 1.61, 1.76, 7.41, repro,
2016-06-24,-3.68, -11.14, 6.46, 1.66, 1.80, 7.57, repro,
2016-06-25,-3.34, -9.25, -2.38, 1.61, 1.82, 7.57, repro,
2016-06-26,-4.02, -7.10, 2.42, 1.61, 1.77, 7.49, repro,
2016-06-27,-2.98, -10.11, 2.48, 1.60, 1.78, 7.48, repro,
2016-06-28,-4.13, -7.63, 11.84, 1.59, 1.75, 7.37, repro,
2016-06-29,-2.34, -11.31, -2.89, 1.61, 1.77, 7.55, repro,
2016-06-30,-1.86, -11.10, 6.34, 1.71, 2.04, 8.31, repro,
2016-07-01,-6.67, -9.96, 0.45, 1.59, 1.76, 7.39, repro,
2016-07-02,-3.39, -8.50, -4.59, 1.59, 1.76, 7.44, repro,
2016-07-03,-3.94, -8.80, 8.30, 1.64, 1.80, 7.57, repro,
2016-07-04,-4.64, -10.45, 15.78, 1.66, 1.86, 7.77, repro,
2016-07-05,-3.80, -8.64, 7.04, 1.69, 1.87, 7.90, repro,
2016-07-06,-2.20, -8.36, -4.91, 1.63, 1.79, 7.58, repro,
2016-07-07,-2.79, -8.31, 1.29, 1.59, 1.77, 7.42, repro,
2016-07-08,-3.59, -11.45, 2.14, 1.65, 1.78, 7.67, repro,
2016-07-09,-4.28, -8.06, -2.04, 1.62, 1.80, 7.63, repro,
2016-07-10,-2.27, -9.18, 10.42, 1.62, 1.82, 7.61, repro,
2016-07-11,-4.68, -8.52, 8.24, 1.70, 1.84, 7.82, repro,
2016-07-12,-3.00, -11.27, -0.63, 1.80, 1.98, 8.32, repro,
2016-07-13,-2.56, -13.45, 1.14, 1.60, 1.76, 7.43, repro,
2016-07-14,-5.48, -11.15, 14.00, 1.60, 1.74, 7.37, repro,
2016-07-15,-2.19, -9.91, 4.44, 1.60, 1.75, 7.47, repro,
2016-07-16,-5.09, -7.80, 0.81, 1.59, 1.75, 7.44, repro,
2016-07-17,-4.02, -9.44, 13.91, 1.59, 1.75, 7.47, repro,
2016-07-18,-2.36, -9.99, 1.74, 1.71, 1.87, 8.26, repro,
2016-07-19,-5.20, -9.13, 7.07, 1.62, 1.78, 7.55, repro,
2016-07-20,-4.90, -10.89, 1.21, 1.82, 1.96, 8.42, repro,
2016-07-21,-2.53, -10.31, 4.44, 1.60, 1.78, 7.55, repro,
2016-07-22,-4.24, -9.03, 6.11, 1.63, 1.81, 7.65, repro,
2016-07-23,-3.82, -10.63, 2.25, 1.79, 1.87, 8.26, repro,
2016-07-24,-3.26, -8.54, 0.77, 1.60, 1.76, 7.49, repro,
2016-07-25,-3.97, -7.80, 12.62, 1.65, 1.83, 7.91, repro,
2016-07-26,-3.55, -9.70, 11.71, 1.64, 1.83, 7.81, repro,
2016-07-27,-5.70, -8.40, 6.54, 1.68, 1.82, 7.88, repro,
2016-07-28,-5.46, -11.67, -1.12, 1.59, 1.79, 7.62, repro,
2016-07-29,-3.83, -11.40, -0.90, 1.73, 1.88, 8.16, repro,
2016-07-30,-3.66, -10.66, 8.07, 1.58, 1.75, 7.40, repro,
2016-07-31,-2.72, -9.73, 8.57, 1.63, 1.82, 7.65, repro,
2016-08-01,-3.13, -10.35, 8.68, 1.60, 1.75, 7.46, repro,
2016-08-02,-3.19, -9.99, 7.84, 1.60, 1.76, 7.52, repro,
2016-08-03,-3.57, -9.71, 2.29, 1.59, 1.76, 7.56, repro,
2016-08-04,-4.98, -9.79, 3.04, 1.60, 1.76, 7.51, repro,
2016-08-05,-0.44, -11.50, 9.08, 1.62, 1.76, 7.57, repro,
2016-08-06,-1.92, -10.18, 5.15, 1.62, 1.78, 7.66, repro,
2016-08-07,-1.86, -9.54, -1.48, 1.60, 1.72, 7.42, repro,
2016-08-08,-4.18, -9.39, 8.16, 1.58, 1.74, 7.41, repro,
2016-08-09,-2.65, -11.19, 0.71, 1.59, 1.72, 7.40, repro,
2016-08-10,-3.60, -11.05, 1.66, 1.58, 1.72, 7.35, repro,
2016-08-11,-3.20, -9.84, -0.95, 1.60, 1.73, 7.45, repro,
2016-08-12,-5.53, -10.76, -8.38, 1.58, 1.73, 7.34, repro,
2016-08-13,-5.49, -8.99, 5.21, 1.60, 1.74, 7.48, repro,
2016-08-14,-3.91, -9.08, 1.67, 1.61, 1.76, 7.58, repro,
2016-08-15,-2.54, -9.09, 1.70, 1.58, 1.72, 7.39, repro,
2016-08-16,-3.93, -9.12, 0.59, 1.64, 1.77, 7.68, repro,
2016-08-17,-3.86, -8.77, 2.83, 1.61, 1.78, 7.61, repro,
2016-08-18,-3.54, -9.86, 4.71, 1.60, 1.76, 7.49, repro,
2016-08-19,-4.36, -10.50, 9.46, 1.71, 1.85, 8.12, repro,
2016-08-20,-5.23, -8.98, 6.05, 1.59, 1.72, 7.42, repro,
2016-08-21,-3.22, -8.07, 7.92, 1.60, 1.73, 7.47, repro,
2016-08-22,-2.54, -9.84, 7.25, 1.59, 1.74, 7.51, repro,
2016-08-23,-1.10, -9.42, 8.88, 1.75, 1.88, 8.19, repro,
2016-08-24,-1.78, -10.82, 6.99, 1.60, 1.73, 7.46, repro,
2016-08-25,-2.25, -10.01, -2.97, 1.61, 1.72, 7.49, repro,
2016-08-26,-4.00, -9.35, -3.47, 1.61, 1.74, 7.48, repro,
2016-08-27,-4.22, -8.52, -2.55, 1.60, 1.74, 7.49, repro,
2016-08-28,-5.23, -11.94, 9.81, 1.60, 1.76, 7.52, repro,
2016-08-29,-3.72, -12.06, -1.37, 1.60, 1.73, 7.51, repro,
2016-08-30,-1.66, -9.71, 9.56, 1.61, 1.75, 7.49, repro,
2016-08-31,-2.87, -9.03, -0.48, 1.60, 1.74, 7.46, repro,
2016-09-01,-5.66, -11.17, -8.77, 1.62, 1.74, 7.49, repro,
2016-09-02,-3.05, -10.25, 5.07, 1.62, 1.82, 7.72, repro,
2016-09-03,-2.45, -13.05, 6.35, 1.64, 1.84, 7.71, repro,
2016-09-04,-4.36, -10.71, 4.25, 1.60, 1.73, 7.43, repro,
2016-09-05,-3.93, -5.88, -0.14, 1.61, 1.75, 7.57, repro,
2016-09-06,-4.23, -9.89, -0.52, 1.60, 1.72, 7.42, repro,
2016-09-07,-3.00, -9.01, 1.30, 1.64, 1.81, 7.66, repro,
2016-09-08,-3.05, -12.33, 2.99, 1.73, 1.91, 8.31, repro,
2016-09-09,-3.10, -10.52, 1.36, 1.68, 1.80, 7.93, repro,
2016-09-10,-1.92, -9.95, -7.27, 1.60, 1.74, 7.53, repro,
2016-09-11,-2.99, -10.69, -13.49, 1.61, 1.73, 7.49, repro,
2016-09-12,-4.35, -11.36, -4.20, 1.61, 1.73, 7.50, repro,
2016-09-13,-3.90, -11.24, -9.13, 1.63, 1.83, 7.58, repro,
2016-09-14,-3.44, -10.51, 2.21, 1.66, 1.87, 7.77, repro,
2016-09-15,-4.18, -9.58, -1.40, 1.67, 1.85, 7.66, repro,
2016-09-16,-2.97, -8.36, -10.62, 1.69, 1.86, 7.82, repro,
2016-09-17,-0.44, -12.01, 5.82, 1.60, 1.73, 7.44, repro,
2016-09-18,-3.31, -9.96, 10.96, 1.59, 1.73, 7.42, repro,
2016-09-19,-4.19, -13.00, 0.88, 1.60, 1.74, 7.45, repro,
2016-09-20,-2.89, -11.24, -1.78, 1.63, 1.75, 7.59, repro,
2016-09-21,-2.56, -11.05, 15.59, 1.66, 1.82, 7.81, repro,
2016-09-22,-3.30, -10.34, -3.70, 1.64, 1.78, 7.77, repro,
2016-09-23,-2.22, -10.94, -5.32, 1.63, 1.79, 7.71, repro,
2016-09-24,-2.46, -10.63, -4.67, 1.58, 1.71, 7.33, repro,
2016-09-25,-4.19, -7.64, 7.10, 1.60, 1.72, 7.40, repro,
2016-09-26,-4.61, -9.14, 0.32, 1.59, 1.71, 7.36, repro,
2016-09-27,-3.02, -9.23, -1.63, 1.64, 1.79, 7.62, repro,
