PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IND1
Station name,Sanderson
Begin Date, 2002-07-26
End Date, 2019-09-19
Release Date, 2019-10-05
Reference position, 9.8646260416 North Latitude, -85.5021961793 East Longitude, 74.95591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-14,-151.91, -99.17, 21.96, 2.07, 2.47, 9.75, repro,
2013-01-15,-149.27, -99.00, 11.23, 2.20, 2.55, 10.05, repro,
2013-01-16,-150.69, -100.60, 22.92, 2.18, 2.57, 10.06, repro,
2013-01-17,-157.11, -99.13, 27.23, 2.74, 3.24, 12.76, repro,
2013-01-18,-152.49, -96.78, 30.05, 2.50, 2.87, 11.83, repro,
2013-01-19,-153.78, -96.65, 23.39, 2.33, 2.74, 10.72, repro,
2013-01-20,-154.81, -101.69, 21.48, 2.31, 2.70, 10.56, repro,
2013-01-21,-155.87, -100.77, 26.36, 2.59, 3.13, 11.72, repro,
2013-01-22,-155.57, -100.37, 18.87, 2.74, 3.37, 12.69, repro,
2013-01-23,-151.76, -98.65, 19.28, 3.17, 4.23, 13.78, repro,
2013-01-24,-153.90, -97.62, 24.00, 3.10, 3.68, 13.31, repro,
2013-01-25,-154.35, -101.61, 24.02, 2.92, 3.39, 13.38, repro,
2013-01-26,-155.08, -100.81, 17.18, 2.78, 3.16, 12.72, repro,
2013-01-27,-155.93, -99.69, 23.57, 2.83, 3.26, 12.74, repro,
2013-01-28,-154.37, -103.12, 29.87, 2.58, 3.02, 11.49, repro,
2013-01-29,-154.29, -101.88, 19.30, 2.65, 3.24, 11.79, repro,
2013-01-30,-154.14, -102.40, 16.48, 2.63, 3.16, 11.74, repro,
2013-01-31,-155.58, -99.03, 41.80, 2.62, 3.17, 11.69, repro,
2013-02-01,-157.62, -100.52, 30.95, 2.62, 3.17, 11.79, repro,
2013-02-02,-159.27, -98.87, 28.83, 2.85, 3.60, 13.06, repro,
2013-02-03,-160.01, -104.39, 38.30, 2.82, 3.35, 13.03, repro,
2013-02-04,-163.42, -97.12, 19.31, 3.37, 4.47, 16.70, repro,
2013-02-05,-156.72, -104.98, 20.96, 2.91, 3.40, 13.67, repro,
2013-02-06,-163.32, -106.20, 17.28, 2.94, 3.70, 14.36, repro,
2013-02-07,-155.07, -105.42, 18.75, 2.84, 3.62, 13.27, repro,
2013-02-08,-159.31, -106.19, 31.90, 2.75, 3.35, 12.54, repro,
2013-02-09,-155.74, -104.13, 34.15, 3.09, 3.83, 13.78, repro,
2013-02-10,-160.65, -110.13, 27.04, 2.82, 3.40, 13.33, repro,
2013-02-11,-164.79, -110.73, 31.38, 3.00, 4.25, 14.11, repro,
2013-02-12,-162.81, -109.26, 20.57, 2.82, 3.66, 13.57, repro,
2013-02-13,-167.83, -109.70, 30.46, 2.70, 3.61, 12.64, repro,
2013-02-14,-166.24, -108.98, 30.34, 2.71, 3.41, 12.43, repro,
2013-02-15,-167.60, -109.09, 20.04, 2.65, 3.33, 12.20, repro,
2013-02-16,-171.96, -114.09, 43.21, 2.70, 3.37, 12.49, repro,
2013-02-17,-168.94, -109.55, 26.82, 2.70, 3.38, 12.48, repro,
2013-02-18,-164.36, -105.37, 19.68, 2.74, 3.49, 12.48, repro,
2013-02-19,-163.48, -108.93, 19.43, 2.95, 3.48, 13.68, repro,
2013-02-20,-165.54, -114.16, 22.15, 2.63, 3.37, 12.05, repro,
2013-02-21,-169.18, -109.34, 21.84, 2.68, 3.55, 12.56, repro,
2013-02-22,-168.71, -110.72, 28.87, 2.78, 3.78, 13.18, repro,
2013-02-23,-167.10, -111.25, 36.53, 2.65, 3.52, 12.41, repro,
2013-02-24,-166.42, -111.50, 29.61, 2.59, 3.30, 11.92, repro,
2013-02-25,-167.27, -114.42, 15.94, 2.59, 3.31, 11.80, repro,
2013-02-26,-166.35, -112.87, 25.83, 2.61, 3.34, 11.95, repro,
2013-02-27,-166.79, -115.50, 36.73, 3.23, 4.99, 15.22, repro,
2013-02-28,-168.47, -113.65, 41.74, 2.62, 3.36, 11.86, repro,
2013-03-01,-167.31, -112.79, 23.60, 2.63, 3.52, 12.20, repro,
2013-03-02,-171.58, -108.45, 21.70, 2.57, 3.29, 11.67, repro,
2013-03-03,-168.38, -107.36, 41.07, 2.58, 3.31, 11.78, repro,
2013-03-04,-168.57, -112.52, 33.29, 2.53, 3.23, 11.57, repro,
2013-03-05,-168.32, -109.96, 26.96, 2.85, 4.07, 13.17, repro,
2013-03-06,-172.40, -110.33, 30.52, 2.55, 3.23, 11.68, repro,
2013-03-07,-168.16, -108.69, 18.02, 2.51, 3.21, 11.55, repro,
2013-03-08,-168.36, -109.07, 30.02, 2.52, 3.22, 11.59, repro,
2013-03-10,-167.15, -110.16, 41.22, 2.49, 3.21, 11.54, repro,
2013-03-11,-171.63, -110.03, 36.69, 2.68, 3.27, 13.11, repro,
2013-03-12,-167.21, -109.71, 34.69, 2.48, 3.34, 11.89, repro,
2013-03-13,-169.14, -113.23, 25.76, 2.52, 3.39, 12.21, repro,
2013-03-14,-170.32, -106.79, 28.24, 2.50, 3.41, 12.07, repro,
2013-03-15,-168.32, -110.37, 30.79, 2.44, 3.19, 11.43, repro,
2013-03-16,-169.32, -111.01, 37.35, 2.42, 3.17, 11.36, repro,
2013-03-17,-170.85, -110.46, 36.99, 2.48, 3.28, 11.80, repro,
2013-03-18,-174.14, -111.83, 24.16, 2.44, 3.28, 11.50, repro,
2013-03-19,-172.82, -114.12, 42.12, 2.84, 4.03, 13.14, repro,
2013-03-20,-171.66, -113.95, 37.17, 2.63, 3.61, 11.84, repro,
2013-03-21,-172.23, -113.47, 37.44, 2.40, 2.91, 11.24, repro,
2013-03-22,-168.21, -113.71, 23.26, 2.58, 3.26, 12.88, repro,
2013-03-23,-171.12, -110.37, 41.26, 2.60, 3.61, 11.91, repro,
2013-03-24,-170.78, -112.49, 40.48, 2.55, 3.23, 12.49, repro,
2013-03-25,-169.84, -112.02, 39.56, 2.67, 3.57, 13.35, repro,
2013-03-26,-173.85, -112.37, 24.49, 2.56, 3.54, 12.88, repro,
2013-03-27,-168.98, -105.33, 20.75, 2.34, 3.14, 10.99, repro,
2013-03-28,-170.67, -111.18, 31.52, 2.52, 3.26, 11.99, repro,
2013-03-29,-169.50, -109.71, 39.59, 2.59, 3.46, 12.25, repro,
2013-03-30,-171.64, -111.27, 34.12, 2.61, 3.57, 12.37, repro,
2013-03-31,-170.58, -109.46, 33.53, 2.65, 3.57, 12.55, repro,
2013-04-01,-171.77, -112.34, 27.91, 2.65, 3.86, 13.37, repro,
2013-04-02,-170.14, -111.12, 15.20, 2.57, 3.45, 12.18, repro,
2013-04-03,-167.59, -110.57, 18.66, 2.56, 3.57, 12.25, repro,
2013-04-04,-171.06, -110.40, 38.17, 2.68, 3.80, 12.90, repro,
2013-04-05,-173.15, -109.72, 37.41, 2.76, 4.25, 12.29, repro,
2013-04-06,-172.02, -113.74, 20.73, 2.46, 3.54, 12.53, repro,
2013-04-07,-171.03, -112.06, 38.58, 2.61, 4.08, 12.65, repro,
2013-04-08,-171.38, -114.36, 42.48, 2.56, 3.76, 12.78, repro,
2013-04-09,-169.62, -111.69, 41.36, 2.54, 3.79, 12.63, repro,
2013-04-10,-171.58, -113.36, 41.05, 2.48, 3.40, 11.70, repro,
2013-04-11,-170.16, -114.59, 36.43, 2.89, 4.46, 14.05, repro,
2013-04-12,-170.89, -111.81, 39.85, 2.92, 3.98, 13.73, repro,
2013-04-13,-176.47, -110.65, 42.49, 2.47, 3.52, 12.34, repro,
2013-04-14,-172.21, -112.91, 46.74, 2.66, 4.15, 12.57, repro,
2013-04-15,-174.88, -110.94, 43.77, 2.60, 3.40, 12.44, repro,
2013-04-16,-175.36, -110.89, 33.28, 2.45, 3.41, 12.00, repro,
2013-04-17,-175.00, -114.21, 24.47, 2.69, 4.24, 12.61, repro,
2013-04-18,-175.55, -115.09, 38.61, 2.90, 4.56, 14.32, repro,
2013-04-19,-175.75, -148.16, 47.08, 3.21, 5.43, 16.23, repro,
2013-04-20,-177.60, -109.24, 24.07, 2.50, 3.46, 12.31, repro,
2013-04-21,-176.42, -113.56, 43.58, 2.84, 4.02, 14.42, repro,
2013-04-22,-173.36, -116.47, 22.28, 2.56, 3.83, 12.77, repro,
2013-04-23,-175.30, -114.03, 22.72, 2.45, 3.43, 12.25, repro,
2013-04-24,-175.08, -113.14, 37.46, 2.58, 3.80, 12.34, repro,
2013-04-25,-173.95, -119.66, 22.86, 2.51, 3.86, 12.74, repro,
2013-04-26,-175.88, -116.15, 41.66, 2.59, 3.56, 12.98, repro,
2013-04-27,-177.75, -117.70, 35.76, 2.49, 3.80, 12.87, repro,
2013-04-28,-175.45, -114.02, 34.41, 2.41, 3.40, 12.13, repro,
2013-04-29,-181.50, -116.75, 13.87, 2.41, 3.37, 12.19, repro,
2013-04-30,-180.28, -119.70, 21.01, 2.54, 3.45, 12.72, repro,
2013-05-01,-180.27, -117.65, 23.55, 2.52, 3.61, 12.39, repro,
2013-05-02,-181.62, -119.91, 47.62, 2.62, 3.52, 13.45, repro,
2013-05-03,-178.61, -109.16, 36.01, 2.64, 3.49, 13.28, repro,
2013-05-04,-178.96, -118.43, 23.54, 2.50, 3.57, 12.28, repro,
2013-05-05,-176.90, -120.61, 30.53, 2.27, 2.94, 10.86, repro,
2013-05-06,-179.51, -114.77, 31.38, 2.37, 3.28, 11.53, repro,
2013-05-07,-176.23, -116.71, 28.66, 2.38, 3.12, 11.70, repro,
2013-05-08,-178.14, -118.91, 44.62, 2.43, 3.19, 11.66, repro,
2013-05-09,-179.86, -118.29, 42.17, 2.36, 3.26, 11.89, repro,
2013-05-10,-183.14, -120.86, 44.47, 2.65, 3.58, 13.18, repro,
2013-05-11,-179.45, -116.43, 36.99, 2.40, 3.22, 12.23, repro,
2013-05-12,-176.49, -120.95, 59.92, 2.50, 3.44, 12.86, repro,
2013-05-13,-177.64, -117.18, 37.56, 2.35, 3.16, 11.65, repro,
2013-05-14,-177.62, -114.48, 37.70, 2.24, 2.93, 11.09, repro,
2013-05-15,-179.06, -116.53, 26.46, 2.39, 3.13, 12.09, repro,
2013-05-16,-181.84, -115.58, 42.45, 2.41, 3.24, 12.27, repro,
2013-05-17,-181.13, -119.60, 31.45, 2.66, 3.57, 13.54, repro,
2013-05-18,-178.01, -118.74, 46.66, 2.38, 3.07, 11.89, repro,
2013-05-19,-174.66, -119.11, 31.79, 2.54, 3.45, 12.23, repro,
2013-05-20,-179.42, -117.59, 64.78, 2.47, 3.14, 12.17, repro,
2013-05-21,-180.82, -117.53, 29.60, 2.51, 3.58, 13.15, repro,
2013-05-22,-178.17, -120.48, 42.52, 2.39, 3.19, 12.05, repro,
2013-05-23,-180.34, -115.11, 34.03, 2.54, 3.31, 13.20, repro,
2013-05-24,-179.00, -119.40, 26.07, 2.78, 3.34, 14.13, repro,
2013-05-25,-180.30, -119.96, 42.26, 2.41, 3.26, 11.88, repro,
2013-05-26,-178.40, -117.69, 18.41, 2.08, 2.68, 10.31, repro,
2013-05-27,-172.40, -111.45, 25.66, 10.78, 14.92, 66.45, repro,
2013-05-28,-183.66, -123.48, 50.67, 2.52, 3.16, 11.66, repro,
2013-05-29,-180.83, -118.08, 23.71, 2.44, 3.22, 11.95, repro,
2013-05-30,-179.44, -117.02, 41.73, 2.58, 3.49, 12.54, repro,
2013-05-31,-181.56, -118.43, 34.89, 2.25, 3.03, 11.04, repro,
2013-06-01,-176.66, -115.31, 62.04, 2.12, 2.67, 10.51, repro,
2013-06-02,-181.56, -117.71, 28.23, 2.13, 2.73, 10.45, repro,
2013-06-03,-180.07, -115.90, 34.10, 2.00, 2.64, 9.82, repro,
2013-06-04,-181.21, -114.40, 12.35, 2.08, 2.69, 10.35, repro,
2013-06-05,-179.05, -113.50, 6.95, 2.54, 3.42, 12.16, repro,
2013-06-06,-178.71, -113.80, 29.73, 2.18, 2.82, 10.76, repro,
2013-06-07,-179.58, -118.61, 31.22, 2.10, 2.75, 10.73, repro,
2013-06-08,-181.26, -116.02, 37.29, 2.13, 2.73, 10.35, repro,
2013-06-09,-180.94, -117.20, 24.71, 2.06, 2.71, 10.30, repro,
2013-06-10,-181.15, -118.84, 38.02, 2.19, 2.89, 10.90, repro,
2013-06-11,-183.42, -118.20, 30.59, 2.24, 2.93, 11.02, repro,
2013-06-12,-182.93, -122.13, 38.08, 2.30, 3.14, 11.43, repro,
2013-06-13,-183.82, -112.77, 36.69, 2.13, 2.85, 10.60, repro,
2013-06-14,-184.91, -116.38, 28.54, 2.23, 2.81, 10.99, repro,
2013-06-15,-184.17, -117.89, 40.38, 2.14, 2.83, 10.60, repro,
2013-06-16,-182.67, -116.90, 25.05, 2.14, 2.83, 10.60, repro,
2013-06-17,-184.74, -116.34, 25.74, 2.28, 3.10, 11.13, repro,
2013-06-18,-181.95, -118.23, 21.45, 2.19, 2.85, 10.54, repro,
2013-06-19,-190.43, -121.84, 25.12, 2.91, 3.85, 13.58, repro,
2013-06-20,-184.21, -117.27, 37.72, 2.33, 2.95, 11.35, repro,
2013-06-21,-183.52, -115.27, 28.75, 2.23, 2.89, 11.19, repro,
2013-06-22,-184.10, -116.62, 17.67, 2.25, 3.17, 11.43, repro,
2013-06-23,-181.91, -114.53, 22.13, 2.38, 3.48, 11.61, repro,
2013-06-24,-183.37, -118.21, 19.92, 2.41, 3.33, 12.36, repro,
2013-06-25,-185.83, -118.24, 25.18, 2.44, 3.16, 12.08, repro,
2013-06-26,-183.03, -119.04, 35.23, 2.31, 3.18, 11.48, repro,
2013-06-27,-185.93, -112.34, 30.07, 2.27, 3.14, 11.33, repro,
2013-06-28,-184.73, -118.90, 31.08, 2.21, 2.98, 11.10, repro,
2013-06-29,-185.96, -112.46, 32.45, 2.45, 3.33, 12.30, repro,
2013-06-30,-187.91, -117.34, 16.21, 2.58, 3.75, 12.02, repro,
2013-07-01,-181.94, -114.05, 28.04, 2.29, 3.15, 11.30, repro,
2013-07-02,-183.03, -121.50, 29.33, 2.26, 2.94, 10.90, repro,
2013-07-03,-187.60, -118.91, 25.29, 2.37, 3.24, 11.94, repro,
2013-07-04,-183.45, -118.13, 14.19, 2.35, 3.19, 11.47, repro,
2013-07-05,-183.64, -114.93, 40.85, 2.35, 3.02, 11.26, repro,
2013-07-06,-181.10, -113.99, 38.81, 2.14, 2.76, 10.52, repro,
2013-07-07,-183.44, -118.99, 24.40, 2.23, 2.96, 11.12, repro,
2013-07-08,-184.27, -118.55, 19.86, 2.18, 2.88, 10.58, repro,
2013-07-09,-180.99, -119.03, 38.65, 2.45, 3.29, 11.49, repro,
2013-07-10,-186.15, -119.88, 26.63, 2.39, 3.19, 12.13, repro,
2013-07-11,-186.31, -114.70, 35.54, 2.38, 3.17, 11.04, repro,
2013-07-12,-187.36, -120.14, 28.28, 2.24, 2.82, 10.93, repro,
2013-07-13,-185.22, -120.30, 27.25, 2.23, 2.86, 10.61, repro,
2013-07-14,-187.77, -117.51, 29.89, 2.12, 2.76, 10.45, repro,
2013-07-15,-184.38, -120.57, 34.35, 2.26, 2.81, 11.08, repro,
2013-07-16,-183.11, -115.01, 32.66, 2.45, 3.16, 11.65, repro,
2013-07-17,-184.22, -111.44, 34.20, 2.23, 2.79, 10.68, repro,
2013-07-18,-184.58, -118.19, 29.89, 2.27, 2.90, 11.20, repro,
2013-07-19,-186.53, -117.40, 26.80, 2.40, 3.12, 11.52, repro,
2013-07-20,-188.71, -116.42, 22.25, 2.27, 2.93, 11.28, repro,
2013-07-21,-184.68, -114.72, 35.99, 2.35, 2.98, 11.60, repro,
2013-07-22,-188.43, -117.38, 35.76, 2.37, 3.20, 11.75, repro,
2013-07-23,-187.94, -116.73, 22.20, 2.26, 2.90, 11.23, repro,
2013-07-24,-186.76, -114.29, 39.32, 2.22, 2.88, 10.73, repro,
2013-07-25,-191.26, -117.90, 40.37, 2.33, 3.04, 11.60, repro,
2013-07-26,-186.15, -115.51, 41.50, 2.19, 2.83, 10.78, repro,
2013-07-27,-185.69, -116.58, 37.81, 2.24, 2.91, 11.22, repro,
2013-07-28,-188.26, -115.91, 22.85, 2.34, 2.99, 11.58, repro,
2013-07-29,-186.12, -114.41, 30.88, 2.13, 2.69, 10.44, repro,
2013-07-30,-186.80, -117.22, 24.69, 2.35, 3.04, 11.61, repro,
2013-07-31,-184.97, -119.38, 30.56, 2.13, 2.64, 10.56, repro,
2013-08-01,-187.64, -122.45, 43.85, 2.17, 2.79, 10.40, repro,
2013-08-02,-187.77, -120.30, 33.45, 2.18, 2.73, 10.54, repro,
2013-08-03,-187.60, -119.22, 26.50, 2.23, 2.91, 11.15, repro,
2013-08-04,-186.96, -118.25, 26.56, 2.38, 3.05, 11.48, repro,
2013-08-05,-187.45, -122.26, 21.42, 2.19, 2.77, 10.97, repro,
2013-08-06,-185.83, -121.46, 41.18, 2.16, 2.77, 10.87, repro,
2013-08-07,-187.21, -121.90, 41.33, 2.25, 2.86, 10.95, repro,
2013-08-08,-181.94, -122.51, 56.25, 2.23, 2.76, 10.83, repro,
2013-08-09,-184.86, -117.31, 62.07, 2.26, 2.85, 11.07, repro,
2013-08-10,-187.39, -114.10, -1.51, 2.59, 3.45, 12.90, repro,
2013-08-11,-189.56, -118.16, 37.49, 2.31, 3.07, 11.62, repro,
2013-08-12,-185.68, -125.54, 29.08, 2.39, 3.16, 11.78, repro,
2013-08-13,-188.66, -123.59, 49.54, 2.44, 3.03, 12.05, repro,
2013-08-14,-187.51, -120.61, 20.71, 2.55, 3.41, 12.65, repro,
2013-08-15,-187.52, -122.32, 29.23, 2.35, 3.10, 11.82, repro,
2013-08-16,-184.57, -121.12, 40.07, 2.30, 3.25, 11.84, repro,
2013-08-17,-188.58, -121.16, 29.96, 2.29, 2.94, 11.25, repro,
2013-08-18,-191.53, -123.45, 29.09, 2.16, 2.74, 10.63, repro,
2013-08-19,-186.48, -123.39, 32.49, 2.37, 3.01, 11.30, repro,
2013-08-20,-190.79, -125.92, 19.66, 2.21, 2.64, 10.40, repro,
2013-08-21,-185.99, -123.46, 34.74, 2.33, 3.07, 11.52, repro,
2013-08-22,-196.24, -119.83, 13.46, 2.26, 3.01, 11.38, repro,
2013-08-23,-185.79, -120.94, 30.70, 2.23, 2.82, 10.64, repro,
2013-08-24,-183.70, -122.33, 41.39, 2.23, 2.82, 10.91, repro,
2013-08-25,-186.46, -123.93, 29.51, 2.25, 2.87, 10.98, repro,
2013-08-26,-187.85, -119.40, 28.46, 2.22, 2.92, 11.09, repro,
2013-08-27,-190.22, -121.31, 4.54, 2.33, 2.97, 11.61, repro,
2013-08-28,-188.27, -119.90, 14.90, 2.73, 3.42, 12.99, repro,
2013-08-29,-188.78, -121.84, 32.02, 2.15, 2.71, 10.53, repro,
2013-08-30,-187.34, -122.20, 33.57, 2.21, 2.87, 10.57, repro,
2013-08-31,-189.90, -117.42, 25.88, 2.38, 3.01, 11.39, repro,
2013-09-01,-187.07, -119.07, 4.10, 3.23, 4.47, 14.23, repro,
2013-09-02,-187.21, -120.45, 23.67, 2.25, 2.87, 11.13, repro,
2013-09-03,-189.83, -116.52, 12.18, 2.35, 2.86, 11.58, repro,
2013-09-04,-189.33, -119.96, 13.43, 2.19, 2.70, 10.45, repro,
2013-09-05,-192.99, -123.57, 29.37, 2.25, 3.06, 11.34, repro,
2013-09-06,-193.00, -125.86, 23.29, 2.18, 2.72, 10.55, repro,
2013-09-07,-191.42, -123.24, 30.97, 2.32, 2.81, 10.84, repro,
2013-09-08,-187.45, -120.26, 46.72, 4.67, 4.87, 19.59, repro,
2013-09-09,-193.38, -126.75, 28.29, 2.15, 2.59, 10.32, repro,
2013-09-10,-197.95, -125.00, 24.63, 2.30, 2.83, 10.71, repro,
2013-09-11,-192.30, -124.40, 31.02, 2.44, 3.12, 12.35, repro,
2013-09-12,-195.93, -124.61, 34.40, 2.18, 2.73, 10.59, repro,
2013-09-13,-196.54, -131.78, 49.59, 2.11, 2.61, 10.39, repro,
2013-09-14,-194.96, -125.26, 38.09, 2.17, 2.65, 10.29, repro,
2013-09-15,-196.91, -125.70, 38.14, 2.12, 2.60, 10.29, repro,
2013-09-16,-195.92, -122.55, 26.91, 2.20, 2.81, 10.77, repro,
2013-09-17,-196.21, -121.68, 32.91, 2.30, 2.71, 10.86, repro,
2013-09-18,-198.80, -129.95, 33.45, 2.37, 2.81, 11.40, repro,
2013-09-19,-196.12, -127.32, 33.95, 2.30, 2.83, 11.06, repro,
2013-09-20,-196.04, -124.36, 39.59, 2.19, 2.64, 10.42, repro,
2013-09-21,-196.39, -125.41, 29.64, 2.22, 2.68, 10.69, repro,
2013-09-22,-195.50, -120.99, 51.01, 3.08, 3.58, 15.44, repro,
2013-09-23,-200.70, -126.77, 49.74, 2.53, 3.15, 12.67, repro,
2013-09-24,-199.82, -129.18, 37.19, 2.12, 2.55, 10.38, repro,
2013-09-25,-198.90, -124.98, 43.32, 2.17, 2.71, 10.70, repro,
2013-09-26,-201.18, -132.92, 52.12, 2.29, 2.80, 10.93, repro,
2013-09-27,-201.49, -126.69, 35.87, 2.33, 2.83, 10.98, repro,
2013-09-28,-199.28, -127.49, 45.33, 2.14, 2.68, 10.52, repro,
2013-09-29,-192.41, -128.79, 23.79, 2.28, 2.93, 11.60, repro,
2013-09-30,-201.09, -129.39, 26.78, 2.19, 2.69, 10.80, repro,
2013-10-01,-200.13, -126.80, 45.25, 2.20, 2.75, 11.02, repro,
2013-10-02,-198.00, -127.96, 35.30, 2.76, 3.57, 13.64, repro,
2013-10-03,-200.62, -126.61, 40.90, 2.27, 2.73, 11.15, repro,
2013-10-04,-206.74, -126.58, 57.09, 2.61, 3.23, 12.91, repro,
2013-10-05,-203.20, -128.07, 39.94, 2.72, 3.44, 13.72, repro,
2013-10-06,-198.06, -126.22, 42.78, 2.39, 2.75, 11.25, repro,
2013-10-07,-198.18, -123.78, 46.61, 2.35, 2.79, 11.10, repro,
2013-10-08,-205.27, -125.72, 35.30, 2.28, 2.72, 11.11, repro,
2013-10-09,-205.51, -123.35, 44.75, 2.42, 3.04, 12.02, repro,
2013-10-10,-201.97, -128.21, 25.74, 2.45, 3.06, 11.98, repro,
2013-10-11,-205.48, -125.86, 49.96, 2.53, 3.22, 12.74, repro,
2013-10-12,-202.02, -127.99, 47.66, 2.44, 2.90, 11.86, repro,
2013-10-13,-199.96, -127.22, 47.10, 2.33, 2.71, 11.32, repro,
2013-10-14,-206.82, -125.60, 41.72, 2.51, 2.98, 12.26, repro,
2013-10-15,-199.17, -132.02, 29.22, 2.43, 2.93, 12.02, repro,
2013-10-16,-202.62, -123.06, 48.48, 2.78, 3.03, 12.88, repro,
2013-10-17,-203.90, -127.21, 60.61, 2.83, 3.43, 14.31, repro,
2013-10-18,-206.68, -126.14, 50.04, 2.43, 2.78, 11.95, repro,
2013-10-19,-204.21, -126.29, 37.82, 2.50, 2.94, 12.34, repro,
2013-10-20,-213.79, -107.59, 53.51, 14.49, 22.76, 100.57, repro,
2013-10-21,-199.13, -123.62, 26.13, 2.47, 2.86, 12.24, repro,
2013-10-22,-207.24, -120.99, 42.79, 2.68, 3.00, 12.62, repro,
2013-10-23,-200.07, -123.90, 49.49, 2.50, 3.03, 12.59, repro,
2013-10-24,-200.25, -120.85, 51.51, 2.53, 3.07, 12.56, repro,
2013-10-25,-204.79, -122.09, 9.34, 2.63, 3.05, 13.06, repro,
2013-10-26,-201.51, -126.28, 36.28, 2.88, 3.40, 14.90, repro,
2013-10-27,-199.30, -132.89, 55.99, 2.76, 3.30, 13.53, repro,
2013-10-28,-201.37, -124.65, 19.30, 2.52, 3.35, 12.96, repro,
2013-10-29,-199.28, -127.21, 41.90, 2.58, 3.09, 12.62, repro,
2013-10-30,-202.38, -129.06, 42.56, 2.54, 3.08, 12.91, repro,
2013-10-31,-198.53, -121.05, 43.80, 2.53, 3.10, 12.94, repro,
2013-11-01,-196.72, -125.84, 14.78, 2.40, 3.05, 12.61, repro,
2013-11-02,-197.65, -127.94, 48.90, 2.41, 3.16, 12.70, repro,
2013-11-03,-195.64, -130.31, 33.55, 2.41, 3.29, 12.81, repro,
2013-11-04,-206.03, -128.00, 41.77, 2.51, 3.33, 13.02, repro,
2013-11-05,-200.87, -119.00, 14.19, 2.29, 3.09, 11.64, repro,
2013-11-06,-205.43, -125.11, 20.38, 2.32, 2.90, 11.52, repro,
2013-11-07,-204.87, -121.09, 35.16, 2.56, 2.95, 12.62, repro,
2013-11-08,-200.10, -119.62, 37.38, 2.44, 2.95, 12.16, repro,
2013-11-09,-204.46, -124.40, 48.08, 2.29, 2.90, 11.18, repro,
2013-11-10,-200.25, -128.24, 28.43, 2.55, 3.10, 12.95, repro,
2013-11-11,-199.68, -121.77, 34.43, 2.21, 2.68, 10.89, repro,
2013-11-12,-202.37, -124.28, 17.36, 2.42, 2.87, 12.31, repro,
2013-11-13,-199.05, -123.85, 41.28, 2.42, 2.94, 12.11, repro,
2013-11-14,-200.45, -130.51, 32.02, 2.60, 3.00, 12.78, repro,
2013-11-15,-195.94, -129.36, 14.54, 2.47, 3.14, 12.30, repro,
2013-11-16,-197.87, -120.03, 16.85, 2.22, 2.83, 11.28, repro,
2013-11-17,-197.55, -125.90, 27.65, 2.24, 2.68, 11.14, repro,
2013-11-18,-198.43, -122.66, 9.02, 2.25, 2.70, 11.32, repro,
2013-11-19,-210.73, -129.19, 51.57, 2.47, 2.93, 12.23, repro,
2013-11-20,-196.97, -127.47, 13.38, 2.26, 2.75, 11.18, repro,
2013-11-21,-203.63, -119.76, 21.68, 2.26, 2.78, 11.33, repro,
2013-11-22,-210.57, -122.97, 47.88, 2.39, 2.88, 11.82, repro,
2013-11-23,-210.26, -119.70, 45.50, 2.38, 2.75, 11.77, repro,
2013-11-24,-207.81, -128.64, -8.34, 2.29, 2.89, 11.44, repro,
2013-11-25,-206.44, -130.79, 26.70, 2.15, 2.55, 10.60, repro,
2013-11-26,-197.62, -129.77, 26.62, 2.09, 2.57, 10.40, repro,
2013-11-27,-202.76, -125.24, -0.60, 2.03, 2.50, 10.14, repro,
2013-11-28,-201.08, -122.84, 24.50, 2.13, 2.54, 10.22, repro,
2013-11-29,-203.43, -128.08, 21.61, 2.14, 2.59, 10.69, repro,
2013-11-30,-204.14, -127.33, 27.73, 2.24, 2.67, 11.22, repro,
2013-12-01,-202.48, -126.57, 23.67, 2.12, 2.55, 10.51, repro,
2013-12-02,-202.84, -126.10, 20.48, 2.24, 2.77, 10.93, repro,
2013-12-03,-202.49, -125.90, 7.49, 3.57, 4.84, 18.93, repro,
2013-12-04,-204.64, -129.44, 30.87, 2.70, 3.08, 12.89, repro,
2013-12-05,-205.25, -129.62, 28.57, 2.16, 2.64, 10.53, repro,
2013-12-06,-203.77, -130.56, 24.00, 2.02, 2.52, 9.86, repro,
2013-12-07,-201.35, -127.33, 25.94, 2.06, 2.44, 9.69, repro,
2013-12-08,-200.15, -131.67, 21.52, 2.13, 2.54, 10.12, repro,
2013-12-09,-202.08, -126.88, 44.30, 2.04, 2.46, 9.72, repro,
2013-12-10,-201.62, -132.21, 15.64, 2.36, 2.74, 11.14, repro,
2013-12-11,-202.71, -127.34, 34.72, 2.15, 2.50, 10.11, repro,
2013-12-12,-204.62, -128.67, 33.57, 2.14, 2.56, 9.96, repro,
2013-12-13,-202.23, -130.10, 38.16, 2.07, 2.45, 9.71, repro,
2013-12-14,-205.13, -126.41, 36.24, 2.17, 2.62, 10.42, repro,
2013-12-15,-204.88, -125.15, 35.38, 2.30, 2.74, 10.98, repro,
2013-12-16,-204.68, -129.15, 32.70, 2.60, 2.92, 12.07, repro,
