PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P356
Station name,GTNPUhlHilWY2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8166367812 North Latitude, -110.4891119263 East Longitude, 2227.73189 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-05,-1.23, 3.50, -23.67, 2.17, 1.63, 7.15, repro,
2013-06-06,-1.77, 3.74, -22.26, 2.21, 1.68, 7.29, repro,
2013-06-07,-2.51, 4.13, -18.56, 2.20, 1.62, 7.18, repro,
2013-06-08,-0.60, 2.98, -16.89, 2.19, 1.64, 7.26, repro,
2013-06-09,-1.10, 4.83, -20.85, 2.19, 1.62, 7.08, repro,
2013-06-10,-3.80, 7.13, 2.21, 2.19, 1.61, 7.21, repro,
2013-06-11,-1.93, 3.45, -16.79, 2.13, 1.58, 6.99, repro,
2013-06-12,0.19, 3.22, -18.23, 2.24, 1.63, 7.24, repro,
2013-06-13,-3.21, 4.01, -18.02, 2.15, 1.59, 7.05, repro,
2013-06-14,-1.49, 5.43, -15.58, 2.15, 1.58, 7.02, repro,
2013-06-15,-1.25, 4.09, -19.37, 2.21, 1.62, 7.13, repro,
2013-06-16,-0.04, 4.42, -20.93, 2.15, 1.62, 7.10, repro,
2013-06-17,-0.45, 4.05, -27.16, 2.22, 1.68, 7.35, repro,
2013-06-18,-1.60, 1.77, -24.04, 2.15, 1.60, 7.07, repro,
2013-06-19,-2.35, 3.84, -14.87, 2.18, 1.58, 7.09, repro,
2013-06-20,-0.95, 2.99, -16.82, 2.20, 1.60, 7.06, repro,
2013-06-21,-1.13, 4.21, -18.31, 2.16, 1.58, 7.00, repro,
2013-06-22,-3.68, 4.04, -21.76, 2.17, 1.61, 7.06, repro,
2013-06-23,-0.54, 2.85, -19.26, 2.16, 1.63, 7.04, repro,
2013-06-24,-2.82, 3.29, -11.52, 2.13, 1.54, 6.85, repro,
2013-06-25,0.06, 2.53, -17.47, 2.19, 1.58, 6.99, repro,
2013-06-26,-0.42, 3.49, -17.34, 2.20, 1.58, 6.98, repro,
2013-06-27,-1.77, 4.05, -19.29, 2.12, 1.56, 6.93, repro,
2013-06-28,-0.96, 4.21, -23.00, 2.11, 1.56, 6.86, repro,
2013-06-29,-1.13, 3.36, -14.67, 2.13, 1.57, 6.96, repro,
2013-06-30,-0.36, 4.57, -14.06, 2.21, 1.60, 7.14, repro,
2013-07-01,-1.19, 2.93, -19.20, 2.20, 1.61, 7.18, repro,
2013-07-02,1.83, 4.47, -23.10, 2.18, 1.60, 7.06, repro,
2013-07-03,-1.91, 3.70, -19.42, 2.11, 1.55, 6.84, repro,
2013-07-04,-1.93, 1.90, -6.41, 2.12, 1.56, 6.88, repro,
2013-07-05,-3.31, 2.77, -10.98, 2.20, 1.59, 7.07, repro,
2013-07-06,-2.42, 2.00, -9.31, 2.25, 1.65, 7.35, repro,
2013-07-07,0.81, 3.11, -23.67, 2.17, 1.60, 7.08, repro,
2013-07-08,-1.85, 3.17, -16.87, 2.15, 1.57, 7.00, repro,
2013-07-09,-2.13, 1.45, -11.42, 2.16, 1.59, 6.99, repro,
2013-07-10,-2.16, 4.07, -12.61, 2.11, 1.55, 6.89, repro,
2013-07-11,-1.33, 3.01, -12.28, 2.17, 1.59, 7.01, repro,
2013-07-12,-2.72, 1.70, -13.90, 2.15, 1.55, 6.91, repro,
2013-07-13,-1.48, 4.43, -11.59, 2.14, 1.55, 6.87, repro,
2013-07-14,-1.31, 4.46, -14.42, 2.19, 1.64, 7.20, repro,
2013-07-15,-2.13, 4.61, -16.23, 2.17, 1.59, 7.05, repro,
2013-07-16,-2.49, 4.06, -18.27, 2.16, 1.57, 6.99, repro,
2013-07-17,-1.37, 3.09, -18.92, 2.17, 1.56, 7.00, repro,
2013-07-18,0.42, 3.15, -28.17, 2.15, 1.57, 6.97, repro,
2013-07-19,-1.86, 3.97, -16.98, 2.25, 1.68, 7.31, repro,
2013-07-20,-1.03, 4.38, -7.48, 2.17, 1.59, 7.02, repro,
2013-07-21,-1.05, 4.71, -10.22, 2.11, 1.54, 6.83, repro,
2013-07-22,-1.99, 3.34, -9.60, 2.14, 1.54, 6.85, repro,
2013-07-23,-2.82, 3.22, -15.85, 2.14, 1.55, 6.87, repro,
2013-07-24,-2.24, 3.31, -16.15, 2.22, 1.58, 7.05, repro,
2013-07-25,-2.31, 2.76, -12.16, 2.27, 1.60, 7.10, repro,
2013-07-26,-1.99, 2.68, -12.83, 2.14, 1.55, 6.90, repro,
2013-07-27,-2.67, 3.12, -8.75, 2.14, 1.55, 6.85, repro,
2013-07-28,-4.93, 3.28, -6.93, 2.16, 1.56, 6.95, repro,
2013-07-29,-2.63, 2.41, -11.06, 2.17, 1.56, 7.02, repro,
2013-07-30,-2.49, 2.05, -12.75, 2.14, 1.55, 6.89, repro,
2013-07-31,-2.72, 3.28, -9.75, 2.16, 1.59, 6.97, repro,
2013-08-01,-4.87, 4.03, -14.56, 2.16, 1.58, 6.93, repro,
2013-08-02,-3.53, 3.74, -12.81, 2.14, 1.54, 6.85, repro,
2013-08-03,-3.16, 3.61, -10.43, 2.16, 1.55, 6.95, repro,
2013-08-04,-2.66, 3.93, -14.71, 2.14, 1.56, 6.94, repro,
2013-08-05,-4.69, 2.87, -5.03, 2.16, 1.59, 6.99, repro,
2013-08-06,-3.18, 4.18, -2.03, 2.11, 1.53, 6.76, repro,
2013-08-07,-3.95, 2.47, -7.39, 2.18, 1.59, 6.98, repro,
2013-08-08,-4.69, 3.63, -9.45, 2.17, 1.55, 6.98, repro,
2013-08-09,-2.86, 4.32, -10.61, 2.16, 1.56, 6.99, repro,
2013-08-10,-3.67, 3.59, -7.30, 2.12, 1.54, 6.85, repro,
2013-08-11,-3.00, 3.59, -14.06, 2.12, 1.54, 6.86, repro,
2013-08-12,-2.04, 3.67, -19.99, 2.14, 1.55, 6.90, repro,
2013-08-13,-4.48, 2.99, -15.39, 2.21, 1.58, 7.13, repro,
2013-08-14,-3.66, 5.65, -11.85, 2.18, 1.58, 7.07, repro,
2013-08-15,-1.96, 5.16, -15.52, 2.28, 1.67, 7.22, repro,
2013-08-16,-3.44, 4.04, -10.71, 2.16, 1.59, 7.02, repro,
2013-08-17,-4.07, 2.31, -10.02, 2.16, 1.58, 6.98, repro,
2013-08-18,-4.07, 2.56, -16.69, 2.18, 1.58, 6.97, repro,
2013-08-19,-4.74, 3.52, -10.27, 2.17, 1.56, 6.98, repro,
2013-08-20,-4.83, 3.34, -5.14, 2.18, 1.61, 7.08, repro,
2013-08-21,-2.96, 3.37, -5.85, 2.19, 1.58, 6.97, repro,
2013-08-22,-4.80, 3.39, -5.51, 2.14, 1.55, 6.92, repro,
2013-08-23,-4.37, 4.02, -15.19, 2.20, 1.61, 7.07, repro,
2013-08-24,-7.68, 2.69, -3.78, 2.31, 1.63, 7.38, repro,
2013-08-25,-3.03, 4.29, -6.36, 2.18, 1.55, 7.01, repro,
2013-08-26,-4.92, 3.02, -3.85, 2.15, 1.55, 6.89, repro,
2013-08-27,-3.10, 3.43, -6.48, 2.14, 1.54, 6.88, repro,
2013-08-28,-4.12, 1.12, -14.25, 2.15, 1.55, 6.90, repro,
2013-08-29,-2.94, 2.64, -18.80, 2.25, 1.60, 7.19, repro,
2013-08-30,-4.01, 3.11, -2.62, 2.26, 1.65, 7.25, repro,
2013-08-31,-4.39, 5.92, -5.81, 2.16, 1.56, 6.95, repro,
2013-09-01,-2.05, 3.38, -9.85, 2.20, 1.57, 6.98, repro,
2013-09-02,-4.00, 2.61, -8.83, 2.17, 1.59, 7.06, repro,
2013-09-03,-4.18, 3.19, -9.31, 2.25, 1.62, 7.17, repro,
2013-09-04,-5.42, 2.69, -3.41, 2.29, 1.60, 7.29, repro,
2013-09-05,-3.79, 3.70, -9.39, 2.15, 1.55, 6.91, repro,
2013-09-06,-3.58, 2.77, -1.96, 2.14, 1.55, 6.90, repro,
2013-09-07,-5.27, 2.95, 4.06, 2.19, 1.57, 7.13, repro,
2013-09-08,-4.43, 1.66, -5.84, 2.13, 1.54, 6.86, repro,
2013-09-09,-4.82, 2.70, -3.01, 2.28, 1.65, 7.27, repro,
2013-09-10,-4.75, 2.99, -8.41, 2.16, 1.56, 6.93, repro,
2013-09-11,-5.22, 4.00, -5.76, 2.14, 1.55, 6.87, repro,
2013-09-12,-3.48, 5.36, -5.29, 2.15, 1.55, 6.90, repro,
2013-09-13,-3.51, 3.36, -5.75, 2.14, 1.56, 6.94, repro,
2013-09-14,-4.80, 1.85, -5.30, 2.23, 1.63, 7.16, repro,
2013-09-15,-5.11, 3.88, -8.00, 2.26, 1.64, 7.30, repro,
2013-09-16,-5.07, 2.72, -8.33, 2.23, 1.57, 7.08, repro,
2013-09-17,-5.52, 3.44, -14.63, 2.15, 1.57, 6.97, repro,
2013-09-18,-3.82, 1.78, 1.40, 2.17, 1.55, 7.05, repro,
2013-09-19,-5.91, 1.52, -8.70, 2.18, 1.60, 7.12, repro,
2013-09-20,-4.81, 2.63, -5.16, 2.26, 1.64, 7.26, repro,
2013-09-21,-5.35, 2.51, 2.14, 2.21, 1.58, 7.02, repro,
2013-09-22,-4.41, 3.66, -1.42, 2.14, 1.55, 6.89, repro,
2013-09-23,-3.97, 4.06, -0.57, 2.13, 1.54, 6.88, repro,
2013-09-24,-6.81, 2.67, 0.21, 2.18, 1.58, 7.04, repro,
2013-09-25,-6.73, 2.91, 2.23, 2.27, 1.67, 7.34, repro,
2013-09-26,-4.37, 2.83, -5.19, 2.25, 1.64, 7.34, repro,
2013-09-27,-4.46, 4.30, -7.49, 2.19, 1.57, 7.11, repro,
2013-09-28,-4.73, 2.89, -6.20, 2.17, 1.58, 7.08, repro,
2013-09-29,-5.81, 4.22, 4.46, 2.20, 1.62, 7.12, repro,
2013-09-30,-6.87, 4.38, 18.22, 2.16, 1.56, 7.01, repro,
2013-10-01,-5.29, 4.90, 13.00, 2.15, 1.55, 6.93, repro,
2013-10-02,-3.05, 2.66, -6.97, 2.22, 1.65, 7.27, repro,
2013-10-03,-3.83, 3.11, -4.24, 2.49, 1.88, 8.22, repro,
2013-10-04,-5.43, 3.68, -12.49, 2.22, 1.59, 7.09, repro,
2013-10-05,-4.32, 3.14, -14.45, 2.20, 1.59, 7.04, repro,
2013-10-06,-3.28, 3.52, -15.40, 2.16, 1.55, 6.97, repro,
2013-10-07,-4.48, 2.21, -5.47, 2.14, 1.56, 6.95, repro,
2013-10-08,-2.43, 2.49, -13.67, 2.13, 1.53, 6.84, repro,
2013-10-09,-2.85, 4.98, -1.76, 2.14, 1.55, 6.89, repro,
2013-10-10,-5.13, 4.27, -4.19, 2.23, 1.62, 7.17, repro,
2013-10-11,-4.73, 3.68, -4.23, 2.12, 1.55, 6.83, repro,
2013-10-12,-4.34, 3.56, -7.94, 2.18, 1.58, 7.01, repro,
2013-10-13,-2.89, 3.26, -14.99, 2.23, 1.60, 7.27, repro,
2013-10-14,-4.45, 3.44, -11.08, 2.24, 1.65, 7.41, repro,
2013-10-15,-5.20, 4.09, -7.75, 2.19, 1.55, 7.03, repro,
2013-10-16,-3.95, 4.27, -11.38, 2.21, 1.60, 7.12, repro,
2013-10-17,-3.47, 3.99, -11.28, 2.17, 1.57, 6.95, repro,
2013-10-18,-3.82, 4.41, -10.37, 2.16, 1.57, 6.99, repro,
2013-10-19,-2.52, 2.81, -8.60, 2.13, 1.53, 6.85, repro,
2013-10-20,-5.07, 2.97, -3.42, 2.20, 1.60, 7.15, repro,
2013-10-21,-3.04, 4.75, -9.26, 2.20, 1.59, 7.14, repro,
2013-10-22,-2.07, 4.18, -8.16, 2.13, 1.54, 6.85, repro,
2013-10-23,-2.74, 4.75, -11.77, 2.24, 1.69, 7.35, repro,
2013-10-24,-2.74, 4.92, -10.30, 2.22, 1.58, 7.20, repro,
2013-10-25,-3.06, 5.71, -7.19, 2.38, 1.84, 7.99, repro,
2013-10-26,-3.14, 4.78, -15.02, 2.19, 1.57, 7.04, repro,
2013-10-27,-3.29, 4.46, -13.30, 2.13, 1.54, 6.86, repro,
2013-10-28,0.67, 3.04, -4.10, 2.17, 1.59, 7.06, repro,
2013-10-29,-2.63, 4.88, -10.75, 2.26, 1.67, 7.40, repro,
2013-10-30,-4.25, 4.01, -6.28, 2.19, 1.55, 7.08, repro,
2013-10-31,-2.71, 4.28, -7.89, 2.29, 1.67, 7.48, repro,
2013-11-01,-4.02, 3.53, -14.93, 2.17, 1.59, 7.10, repro,
2013-11-02,-2.36, 5.02, -11.66, 2.22, 1.58, 7.10, repro,
2013-11-03,-4.59, 2.74, 0.72, 2.21, 1.57, 7.13, repro,
2013-11-04,-4.16, 4.05, -9.17, 2.26, 1.64, 7.33, repro,
2013-11-05,-4.15, 4.23, -9.98, 2.21, 1.57, 7.07, repro,
2013-11-06,-4.48, 3.07, -10.00, 2.14, 1.54, 6.89, repro,
2013-11-07,-2.91, 4.29, -15.69, 2.18, 1.55, 7.07, repro,
2013-11-08,-4.14, 6.08, -5.55, 2.16, 1.54, 6.95, repro,
2013-11-09,-3.67, 4.43, -8.41, 2.29, 1.65, 7.30, repro,
2013-11-10,-3.56, 4.39, -13.67, 2.24, 1.61, 7.21, repro,
2013-11-11,-2.96, 3.08, -14.43, 2.14, 1.53, 6.84, repro,
2013-11-12,-1.87, 5.11, -23.34, 2.19, 1.58, 7.04, repro,
2013-11-13,-3.32, 4.29, -13.99, 2.17, 1.59, 7.06, repro,
2013-11-14,-4.88, 4.11, -10.14, 2.15, 1.55, 6.99, repro,
2013-11-15,-4.40, 4.07, 0.44, 2.17, 1.57, 7.03, repro,
2013-11-16,-3.66, 4.54, 9.11, 2.13, 1.55, 6.86, repro,
2013-11-17,-3.52, 4.01, -8.66, 2.11, 1.53, 6.76, repro,
2013-11-18,-3.65, 4.49, -9.45, 2.16, 1.57, 7.01, repro,
2013-11-19,-4.73, 4.58, -0.44, 2.22, 1.59, 7.29, repro,
2013-11-20,-3.09, 4.24, -7.26, 2.14, 1.54, 6.89, repro,
2013-11-21,-2.12, 5.16, -21.60, 2.21, 1.63, 7.19, repro,
2013-11-22,-3.56, 4.36, -21.18, 2.14, 1.54, 6.86, repro,
2013-11-23,-3.66, 3.95, -22.93, 2.19, 1.60, 7.11, repro,
2013-11-24,-4.23, 4.66, -13.14, 2.16, 1.58, 7.03, repro,
2013-11-25,-3.16, 3.46, -14.47, 2.21, 1.64, 7.21, repro,
2013-11-26,-3.29, 4.31, -19.61, 2.25, 1.66, 7.32, repro,
2013-11-27,-2.40, 4.73, -21.18, 2.14, 1.53, 6.82, repro,
2013-11-28,-3.73, 5.34, -16.15, 2.16, 1.57, 6.98, repro,
2013-11-29,-4.61, 4.03, -15.80, 2.16, 1.60, 7.06, repro,
2013-11-30,-4.68, 4.52, -13.43, 2.15, 1.58, 7.01, repro,
2013-12-01,-5.65, 5.47, -10.12, 2.27, 1.75, 7.61, repro,
2013-12-03,-4.36, 5.21, -21.29, 2.21, 1.62, 7.09, repro,
2013-12-04,-6.43, 2.29, -16.34, 2.18, 1.64, 7.12, repro,
2013-12-05,-7.26, 0.64, -7.96, 2.24, 1.69, 7.33, repro,
2013-12-06,-5.47, 0.70, -14.18, 2.18, 1.62, 7.14, repro,
2013-12-07,-5.31, 2.18, -13.71, 2.13, 1.57, 6.89, repro,
2013-12-08,-5.18, 2.31, -14.55, 2.19, 1.61, 7.15, repro,
2013-12-09,-6.72, 1.41, -14.01, 2.19, 1.62, 7.21, repro,
2013-12-10,-6.89, 2.48, -18.45, 2.42, 1.94, 8.27, repro,
2013-12-11,-6.84, 4.01, -13.68, 2.18, 1.59, 7.07, repro,
2013-12-12,-5.49, 3.88, -10.99, 2.25, 1.68, 7.48, repro,
2013-12-13,-2.55, 4.04, -15.73, 2.19, 1.60, 7.16, repro,
2013-12-14,-4.16, 4.49, -12.08, 2.21, 1.65, 7.39, repro,
2013-12-15,-5.77, 5.19, -11.16, 2.34, 1.76, 7.79, repro,
2013-12-16,-5.26, 4.50, -13.75, 2.20, 1.63, 7.21, repro,
2013-12-17,-4.27, 4.74, -12.54, 2.14, 1.58, 6.99, repro,
2013-12-18,-5.11, 4.18, 1.36, 2.18, 1.59, 7.13, repro,
2013-12-19,-3.43, 4.10, -4.56, 2.23, 1.68, 7.44, repro,
2013-12-20,-4.73, 4.51, -2.40, 2.28, 1.75, 7.54, repro,
2013-12-21,-4.21, 3.45, 1.31, 2.16, 1.62, 7.02, repro,
2013-12-22,-3.42, 5.01, -8.82, 2.15, 1.58, 6.99, repro,
2013-12-23,-4.32, 6.48, -15.67, 2.11, 1.54, 6.83, repro,
2013-12-24,-5.19, 6.31, -10.60, 2.30, 1.70, 7.57, repro,
2013-12-25,-5.09, 4.23, -10.71, 2.29, 1.75, 7.62, repro,
2013-12-26,-4.05, 4.65, -17.26, 2.17, 1.61, 7.08, repro,
2013-12-27,-5.96, 4.53, -12.36, 2.20, 1.65, 7.31, repro,
2013-12-28,-2.76, 5.08, -13.33, 2.22, 1.65, 7.28, repro,
2013-12-29,-4.07, 5.54, -15.27, 2.29, 1.72, 7.56, repro,
2013-12-30,-5.25, 5.23, -16.58, 2.31, 1.74, 7.61, repro,
2013-12-31,-3.89, 4.99, -23.90, 2.19, 1.63, 7.15, repro,
2014-01-01,-4.39, 4.95, -17.10, 2.17, 1.63, 7.16, repro,
2014-01-02,-5.57, 4.93, -9.85, 2.22, 1.68, 7.30, repro,
2014-01-03,-5.47, 4.08, -1.36, 2.34, 1.82, 7.72, repro,
2014-01-04,-5.26, 3.70, -2.14, 2.32, 1.77, 7.68, repro,
2014-01-05,-4.42, 4.59, -13.16, 2.23, 1.67, 7.32, repro,
2014-01-06,-4.75, 3.11, -16.18, 2.19, 1.63, 7.21, repro,
2014-01-07,-5.04, 4.28, -9.38, 2.23, 1.65, 7.27, repro,
2014-01-08,-4.02, 4.99, -7.57, 2.23, 1.68, 7.28, repro,
2014-01-09,-5.63, 4.42, -5.29, 2.19, 1.64, 7.15, repro,
2014-01-10,-6.37, 2.21, 1.59, 2.29, 1.76, 7.51, repro,
2014-01-11,-3.74, 5.54, -8.99, 2.21, 1.63, 7.21, repro,
2014-01-12,-5.76, 2.72, 4.77, 2.20, 1.63, 7.23, repro,
2014-01-13,-3.77, 2.43, -12.24, 2.26, 1.65, 7.35, repro,
2014-01-14,-6.58, 3.93, -13.87, 2.15, 1.56, 6.93, repro,
2014-01-15,-4.36, 3.04, -16.75, 2.28, 1.67, 7.36, repro,
2014-01-16,-3.21, 4.66, -18.34, 2.18, 1.61, 7.18, repro,
2014-01-17,-4.46, 3.40, -13.28, 2.17, 1.61, 7.16, repro,
2014-01-18,-2.93, 4.74, -12.05, 2.20, 1.63, 7.19, repro,
2014-01-19,-2.27, 4.92, -15.66, 2.22, 1.63, 7.21, repro,
2014-01-20,-3.23, 3.84, -15.66, 2.16, 1.55, 6.96, repro,
2014-01-21,-3.62, 3.42, -23.01, 2.38, 1.80, 7.88, repro,
2014-01-22,-3.98, 3.83, -11.83, 2.17, 1.57, 6.95, repro,
2014-01-23,-4.88, 3.87, -18.60, 2.17, 1.59, 7.01, repro,
2014-01-24,-2.22, 4.00, -22.55, 2.22, 1.54, 7.04, repro,
2014-01-25,-3.83, 2.98, -11.55, 2.24, 1.59, 7.16, repro,
2014-01-26,-2.47, 3.46, -14.74, 2.23, 1.68, 7.41, repro,
2014-01-27,-3.00, 4.94, -12.26, 2.38, 1.80, 7.73, repro,
2014-01-28,-4.88, 5.29, -13.78, 2.10, 1.52, 6.82, repro,
2014-01-29,-3.53, 4.57, -11.06, 2.13, 1.53, 6.87, repro,
2014-01-30,-2.42, 5.95, -16.30, 2.15, 1.55, 6.94, repro,
2014-01-31,-3.17, 3.92, -9.53, 2.18, 1.58, 7.05, repro,
2014-02-01,-2.64, 5.19, -17.33, 2.28, 1.68, 7.55, repro,
2014-02-02,-4.68, 3.96, -13.30, 2.16, 1.54, 6.94, repro,
2014-02-03,-4.56, 4.58, -10.23, 2.35, 1.68, 7.70, repro,
2014-02-04,-2.69, 3.84, -15.33, 2.21, 1.64, 7.27, repro,
2014-02-05,-3.80, 3.82, -19.47, 2.24, 1.65, 7.35, repro,
2014-02-06,-3.90, 4.85, -17.28, 2.20, 1.62, 7.26, repro,
2014-02-07,-4.38, 5.24, -9.58, 2.20, 1.60, 7.15, repro,
2014-02-08,-4.83, 4.95, -4.11, 2.12, 1.54, 6.82, repro,
2014-02-09,-5.04, 5.58, -7.65, 2.22, 1.60, 7.12, repro,
2014-02-10,-3.74, 5.32, -12.28, 2.21, 1.57, 6.93, repro,
2014-02-11,-4.09, 4.78, -9.76, 2.17, 1.54, 6.92, repro,
2014-02-12,-3.80, 4.97, -11.50, 2.16, 1.56, 6.98, repro,
2014-02-13,-5.43, 3.93, -1.32, 2.19, 1.54, 6.97, repro,
2014-02-14,-5.08, 4.65, -3.51, 2.23, 1.55, 7.03, repro,
2014-02-15,-5.32, 5.11, -6.19, 2.24, 1.59, 7.22, repro,
2014-02-16,-6.76, 6.40, 12.08, 2.18, 1.57, 7.10, repro,
2014-02-17,-4.86, 4.84, -5.84, 2.20, 1.57, 7.09, repro,
2014-02-18,-4.96, 5.11, 0.52, 2.20, 1.59, 7.09, repro,
2014-02-19,-4.12, 3.26, -3.51, 2.17, 1.56, 7.00, repro,
2014-02-20,-3.24, 3.23, -12.69, 2.10, 1.52, 6.77, repro,
2014-02-21,-4.45, 7.73, 2.40, 2.13, 1.55, 6.91, repro,
2014-02-22,-4.12, 5.36, -5.24, 2.15, 1.57, 7.01, repro,
2014-02-23,-4.18, 5.91, -13.51, 2.33, 1.73, 7.66, repro,
2014-02-24,-5.85, 9.61, -5.20, 2.14, 1.54, 6.94, repro,
2014-02-25,-4.47, 3.67, -10.09, 2.26, 1.59, 7.25, repro,
2014-02-26,-4.00, 4.69, -10.00, 2.15, 1.59, 7.02, repro,
2014-02-27,-4.57, 4.09, -7.51, 2.22, 1.63, 7.30, repro,
2014-02-28,-5.04, 4.13, -4.85, 2.30, 1.66, 7.47, repro,
2014-03-01,-4.22, 4.64, -10.52, 2.28, 1.70, 7.52, repro,
2014-03-02,-2.69, 4.23, -23.55, 2.12, 1.54, 6.88, repro,
2014-03-03,-4.04, 3.02, -12.00, 2.37, 1.69, 7.55, repro,
2014-03-04,-5.55, 4.40, -13.40, 2.34, 1.66, 7.43, repro,
2014-03-05,-7.27, 3.86, -11.88, 2.28, 1.63, 7.31, repro,
2014-03-06,-4.24, 5.11, -11.56, 2.16, 1.55, 7.02, repro,
2014-03-07,-3.90, 2.15, -7.87, 2.26, 1.66, 7.50, repro,
2014-03-08,-5.92, 2.63, -14.68, 2.22, 1.63, 7.25, repro,
2014-03-09,-3.86, 4.78, -18.36, 2.15, 1.56, 7.02, repro,
2014-03-10,-5.67, 4.08, -8.11, 2.37, 1.81, 7.90, repro,
2014-03-11,-3.54, 3.51, -19.34, 2.15, 1.56, 6.95, repro,
2014-03-12,-3.67, 3.74, -19.48, 2.15, 1.57, 7.09, repro,
2014-03-13,-4.47, 3.12, -15.63, 2.11, 1.55, 6.97, repro,
2014-03-14,-3.92, 4.02, -16.30, 2.14, 1.56, 7.03, repro,
2014-03-15,-4.52, 4.12, -19.31, 2.12, 1.56, 6.96, repro,
2014-03-16,-4.80, 3.70, -15.89, 2.18, 1.59, 7.13, repro,
2014-03-17,-3.77, 5.12, -9.29, 2.16, 1.55, 7.02, repro,
2014-03-18,-5.27, 2.41, -9.29, 2.16, 1.58, 7.12, repro,
2014-03-19,-3.95, 3.56, -18.13, 2.12, 1.55, 6.95, repro,
2014-03-20,-4.76, 6.69, -5.58, 2.16, 1.60, 7.07, repro,
2014-03-21,-3.03, 3.34, -16.45, 2.19, 1.65, 7.26, repro,
2014-03-22,-2.11, 3.51, -24.00, 2.14, 1.56, 7.02, repro,
2014-03-23,-4.10, 5.44, -14.60, 2.13, 1.55, 6.93, repro,
2014-03-24,-3.93, 3.44, -20.08, 2.20, 1.60, 7.16, repro,
2014-03-25,-3.90, 4.66, -18.39, 2.17, 1.58, 7.01, repro,
2014-03-26,-1.80, 4.08, -15.47, 2.18, 1.59, 7.10, repro,
2014-03-27,-3.22, 3.04, -17.00, 2.10, 1.55, 6.89, repro,
2014-03-28,-3.54, 2.89, -18.01, 2.15, 1.60, 7.02, repro,
2014-03-29,-2.94, 3.66, -17.15, 2.31, 1.67, 7.30, repro,
2014-03-30,-3.51, 3.85, -11.12, 2.21, 1.64, 7.37, repro,
2014-03-31,-3.01, 3.21, -20.18, 2.28, 1.68, 7.47, repro,
2014-04-01,-2.32, 5.25, -18.81, 2.49, 1.77, 7.71, repro,
2014-04-02,-2.75, 4.73, -14.74, 2.39, 1.80, 7.84, repro,
2014-04-03,-2.39, 4.04, -18.51, 2.22, 1.63, 7.15, repro,
2014-04-04,-4.03, 4.26, -13.60, 2.35, 1.69, 7.49, repro,
2014-04-05,-3.83, 3.27, -19.87, 2.24, 1.65, 7.17, repro,
2014-04-06,-3.04, 3.63, -15.00, 2.24, 1.62, 7.33, repro,
2014-04-07,-2.95, 3.33, -20.07, 2.27, 1.64, 7.28, repro,
2014-04-08,-3.89, 5.60, -22.74, 2.25, 1.63, 7.20, repro,
2014-04-09,-3.90, 6.58, -7.69, 2.17, 1.60, 7.14, repro,
2014-04-10,-2.01, 3.41, -22.20, 2.24, 1.64, 7.30, repro,
2014-04-11,-3.49, 4.13, -16.31, 2.27, 1.66, 7.48, repro,
2014-04-12,-1.71, 4.99, -18.13, 2.26, 1.67, 7.38, repro,
2014-04-13,-2.78, 4.34, -14.36, 2.26, 1.70, 7.41, repro,
2014-04-14,-0.73, 3.91, -17.96, 2.22, 1.65, 7.24, repro,
2014-04-15,-2.69, 3.76, -12.29, 2.49, 1.84, 7.85, repro,
2014-04-16,-3.54, 4.40, -18.51, 2.41, 1.72, 7.64, repro,
2014-04-17,-2.94, 4.61, -20.10, 2.18, 1.62, 7.13, repro,
2014-04-18,-2.70, 4.17, -12.59, 2.21, 1.61, 7.23, repro,
2014-04-19,-3.59, 2.83, -18.17, 2.21, 1.67, 7.34, repro,
2014-04-20,-0.51, 4.64, -26.90, 2.21, 1.60, 7.11, repro,
2014-04-21,-3.67, 4.13, -19.50, 2.26, 1.65, 7.40, repro,
2014-04-22,-2.97, 3.68, -17.57, 2.20, 1.63, 7.27, repro,
2014-04-23,-4.04, 2.96, -17.82, 2.14, 1.58, 7.01, repro,
2014-04-24,-2.01, 3.11, -15.11, 2.24, 1.70, 7.44, repro,
2014-04-25,-1.28, 2.41, -11.41, 2.20, 1.61, 7.20, repro,
2014-04-26,-3.34, 3.34, -10.21, 2.35, 1.71, 7.64, repro,
2014-04-27,-4.58, 3.84, -13.13, 2.24, 1.64, 7.46, repro,
2014-04-28,-2.64, 3.31, -20.92, 2.27, 1.65, 7.32, repro,
2014-04-29,-3.18, 2.70, -23.87, 2.19, 1.60, 7.17, repro,
2014-04-30,-2.68, 2.49, -20.01, 2.25, 1.63, 7.23, repro,
2014-05-01,-2.18, 3.35, -23.15, 2.36, 1.77, 7.69, repro,
2014-05-02,-2.41, 4.19, -20.17, 2.28, 1.67, 7.37, repro,
2014-05-03,-2.03, 5.52, -24.83, 2.15, 1.57, 7.08, repro,
2014-05-04,-6.29, 7.81, -4.92, 2.24, 1.60, 7.19, repro,
2014-05-05,-2.68, 5.08, -11.65, 2.14, 1.57, 7.07, repro,
2014-05-06,-2.32, 3.89, -8.22, 2.20, 1.60, 7.17, repro,
2014-05-07,-3.89, 3.81, -21.28, 2.24, 1.61, 7.34, repro,
