PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P634
Station name,Deer_MountCS2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6965921791 North Latitude, -119.0257804338 East Longitude, 2467.44741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-20,-1.96, -18.24, 44.77, 2.22, 1.86, 8.51, repro,
2014-11-21,2.11, -16.72, 41.87, 2.25, 1.82, 8.59, repro,
2014-11-22,2.11, -16.89, 46.71, 2.70, 1.96, 9.90, repro,
2014-11-23,0.31, -15.46, 38.75, 2.18, 1.80, 8.48, repro,
2014-11-24,1.27, -16.16, 41.41, 2.09, 1.68, 7.86, repro,
2014-11-25,3.20, -16.03, 29.02, 2.15, 1.71, 8.08, repro,
2014-11-26,1.20, -16.66, 30.61, 2.15, 1.74, 8.16, repro,
2014-11-27,0.17, -16.02, 46.05, 2.14, 1.80, 8.27, repro,
2014-11-28,0.01, -13.58, 40.60, 2.14, 1.80, 8.43, repro,
2014-11-29,-0.47, -18.76, 42.27, 2.09, 1.74, 8.01, repro,
2014-11-30,0.29, -15.28, 49.61, 2.11, 1.75, 8.00, repro,
2014-12-01,0.40, -15.88, 45.25, 2.13, 1.85, 8.35, repro,
2014-12-02,-0.06, -16.09, 39.77, 2.09, 1.70, 7.77, repro,
2014-12-03,0.61, -17.82, 40.83, 2.12, 1.73, 8.10, repro,
2014-12-04,-0.43, -17.20, 31.26, 2.13, 1.78, 8.25, repro,
2014-12-05,-1.31, -16.06, 39.62, 2.08, 1.75, 7.97, repro,
2014-12-06,0.32, -17.42, 32.78, 2.11, 1.76, 8.06, repro,
2014-12-07,0.02, -16.19, 35.49, 2.09, 1.71, 7.75, repro,
2014-12-08,-0.41, -17.88, 28.26, 2.25, 1.83, 8.43, repro,
2014-12-09,1.60, -14.82, 29.73, 2.20, 1.84, 8.52, repro,
2014-12-10,0.27, -15.15, 37.64, 2.12, 1.74, 8.04, repro,
2014-12-11,-0.00, -14.02, 52.41, 2.17, 1.87, 8.56, repro,
2014-12-12,0.44, -19.97, 47.67, 2.21, 1.81, 8.55, repro,
2014-12-13,0.56, -17.16, 40.01, 2.11, 1.80, 8.16, repro,
2014-12-14,1.49, -17.57, 34.64, 2.02, 1.67, 7.59, repro,
2014-12-15,0.63, -16.63, 40.97, 2.05, 1.72, 7.77, repro,
2014-12-16,0.55, -20.04, 35.14, 2.14, 1.80, 8.23, repro,
2014-12-17,0.72, -18.85, 33.17, 2.09, 1.75, 7.94, repro,
2014-12-18,1.65, -15.93, 36.81, 2.07, 1.72, 7.76, repro,
2014-12-19,-0.48, -15.78, 43.53, 2.03, 1.73, 7.82, repro,
2014-12-20,-1.09, -17.54, 25.73, 2.12, 1.82, 8.39, repro,
2014-12-21,1.77, -14.89, 35.59, 2.05, 1.72, 7.88, repro,
2014-12-22,3.64, -15.70, 30.63, 2.27, 1.93, 8.60, repro,
2014-12-23,2.03, -16.81, 29.31, 2.21, 1.90, 8.62, repro,
2014-12-24,-0.38, -18.06, 41.05, 2.06, 1.72, 7.88, repro,
2014-12-25,2.62, -17.05, 36.39, 2.42, 2.12, 9.30, repro,
2014-12-26,2.41, -16.46, 37.59, 2.03, 1.67, 7.55, repro,
2014-12-27,0.58, -16.60, 37.28, 2.08, 1.70, 7.74, repro,
2014-12-28,0.18, -15.80, 37.10, 2.34, 2.02, 9.01, repro,
2014-12-29,-0.23, -14.95, 50.36, 2.10, 1.79, 8.13, repro,
2014-12-30,-0.16, -18.13, 32.81, 1.99, 1.61, 7.40, repro,
2014-12-31,-4.96, -19.11, 47.66, 1.97, 1.58, 7.25, repro,
2015-01-01,2.83, -16.45, 37.11, 2.14, 1.79, 8.10, repro,
2015-01-02,2.13, -15.79, 35.46, 1.97, 1.58, 7.28, repro,
2015-01-03,3.03, -15.28, 24.07, 2.08, 1.63, 7.69, repro,
2015-01-04,0.44, -16.31, 32.75, 2.07, 1.72, 7.87, repro,
2015-01-05,-0.33, -15.90, 30.29, 2.05, 1.70, 7.69, supp6,
2015-01-06,1.22, -15.77, 30.35, 2.09, 1.74, 7.95, repro,
2015-01-07,0.29, -17.15, 33.22, 2.13, 1.79, 8.16, repro,
2015-01-08,3.19, -15.85, 28.70, 2.09, 1.74, 7.96, repro,
2015-01-09,1.87, -15.88, 34.82, 2.16, 1.82, 8.10, repro,
2015-01-10,-0.33, -16.96, 39.32, 2.16, 1.87, 8.41, repro,
2015-01-11,1.48, -16.84, 33.99, 2.01, 1.66, 7.57, repro,
2015-01-12,0.11, -16.22, 38.38, 2.08, 1.74, 8.04, repro,
2015-01-13,3.03, -16.34, 38.09, 2.11, 1.77, 8.09, repro,
2015-01-14,1.34, -16.05, 35.37, 2.08, 1.70, 7.74, repro,
2015-01-15,0.08, -17.80, 40.06, 2.11, 1.81, 8.04, repro,
2015-01-16,-1.65, -19.16, 37.41, 2.06, 1.69, 7.90, repro,
2015-01-17,-1.01, -17.36, 40.83, 2.08, 1.76, 7.97, repro,
2015-01-18,-0.91, -15.25, 47.50, 2.08, 1.74, 7.99, repro,
2015-01-19,1.03, -17.16, 40.43, 2.05, 1.70, 7.80, repro,
2015-01-20,-0.27, -16.64, 36.61, 2.05, 1.68, 7.69, repro,
2015-01-21,0.64, -14.62, 31.78, 2.07, 1.72, 7.85, repro,
2015-01-22,0.46, -16.86, 36.87, 2.04, 1.68, 7.65, repro,
2015-01-23,1.20, -15.86, 36.23, 2.18, 1.86, 8.30, repro,
2015-01-24,0.39, -17.90, 46.81, 2.45, 1.86, 8.94, repro,
2015-01-25,0.01, -15.17, 36.62, 2.06, 1.71, 7.89, repro,
2015-01-26,0.15, -16.92, 35.95, 2.10, 1.76, 8.04, repro,
2015-01-27,-0.83, -18.16, 35.25, 2.03, 1.68, 7.70, repro,
2015-01-28,0.65, -16.26, 34.55, 2.08, 1.71, 7.99, repro,
2015-01-29,-0.93, -16.22, 35.11, 2.14, 1.77, 8.12, repro,
2015-01-30,-0.34, -17.47, 36.97, 2.16, 1.86, 8.47, repro,
2015-01-31,0.08, -17.00, 38.38, 2.05, 1.67, 7.74, repro,
2015-02-01,0.54, -15.40, 29.43, 2.05, 1.70, 7.75, repro,
2015-02-02,-1.18, -17.06, 43.49, 2.11, 1.78, 8.16, repro,
2015-02-03,-1.81, -15.13, 37.96, 2.18, 1.83, 8.55, repro,
2015-02-04,-3.38, -18.13, 41.63, 2.08, 1.73, 8.01, repro,
2015-02-05,-2.13, -15.17, 46.10, 2.11, 1.77, 8.16, repro,
2015-02-06,-1.65, -15.73, 46.00, 2.15, 1.80, 8.22, repro,
2015-02-07,-3.63, -19.48, 38.97, 2.07, 1.71, 7.94, repro,
2015-02-08,-3.80, -18.21, 41.77, 2.14, 1.78, 8.20, repro,
2015-02-09,-3.01, -17.88, 43.66, 2.14, 1.78, 8.28, repro,
2015-02-10,0.09, -17.06, 34.80, 2.17, 1.76, 8.07, repro,
2015-02-11,0.26, -16.42, 32.98, 2.20, 1.82, 8.27, repro,
2015-02-12,-0.30, -16.80, 35.89, 2.06, 1.70, 7.83, repro,
2015-02-13,-0.05, -17.27, 35.71, 2.13, 1.77, 8.08, repro,
2015-02-14,-0.13, -16.99, 33.70, 2.11, 1.75, 8.06, repro,
2015-02-15,-0.08, -15.80, 35.01, 2.17, 1.79, 8.28, repro,
2015-02-16,-0.60, -15.67, 39.25, 2.08, 1.71, 7.76, repro,
2015-02-17,0.35, -16.11, 31.88, 2.05, 1.65, 7.64, repro,
2015-02-18,0.63, -16.20, 35.55, 2.11, 1.74, 7.95, repro,
2015-02-19,0.95, -17.27, 25.97, 2.16, 1.80, 8.15, repro,
2015-02-20,1.11, -16.35, 37.67, 2.13, 1.76, 8.05, repro,
2015-02-21,-2.53, -14.60, 38.94, 2.15, 1.80, 8.29, repro,
2015-02-22,-0.89, -16.58, 33.53, 2.15, 1.76, 8.09, repro,
2015-02-23,-0.95, -17.27, 31.45, 2.06, 1.63, 7.49, repro,
2015-02-24,-0.04, -15.36, 36.87, 2.03, 1.61, 7.39, repro,
2015-02-25,0.98, -16.73, 34.04, 2.05, 1.65, 7.60, repro,
2015-02-26,0.21, -15.09, 33.86, 2.17, 1.85, 8.36, repro,
2015-02-27,-0.09, -15.42, 36.74, 2.11, 1.72, 7.79, repro,
2015-02-28,-4.43, -19.02, 37.30, 2.09, 1.66, 7.66, repro,
2015-03-01,-0.43, -15.78, 33.56, 2.07, 1.62, 7.60, repro,
2015-03-02,-0.24, -15.27, 30.36, 2.11, 1.71, 7.76, repro,
2015-03-03,0.77, -15.85, 36.88, 2.03, 1.62, 7.39, repro,
2015-03-04,1.25, -15.30, 34.66, 2.10, 1.71, 7.81, repro,
2015-03-05,0.38, -16.51, 33.98, 2.20, 1.76, 8.16, repro,
2015-03-06,0.57, -15.98, 29.83, 2.18, 1.75, 8.32, repro,
2015-03-07,0.48, -15.68, 32.95, 2.10, 1.69, 7.74, repro,
2015-03-08,-0.20, -17.19, 37.70, 2.05, 1.65, 7.57, repro,
2015-03-09,0.70, -17.36, 37.51, 2.07, 1.66, 7.65, repro,
2015-03-10,-0.12, -17.89, 34.15, 2.13, 1.70, 7.86, repro,
2015-03-11,-4.14, -20.31, 36.86, 2.13, 1.76, 8.17, repro,
2015-03-12,-0.76, -16.79, 31.98, 2.17, 1.74, 8.11, repro,
2015-03-13,-0.41, -17.58, 36.10, 2.30, 1.97, 8.78, repro,
2015-03-14,0.75, -15.44, 38.27, 2.18, 1.81, 8.31, repro,
2015-03-15,0.96, -19.81, 27.37, 2.18, 1.81, 8.21, repro,
2015-03-16,0.27, -12.72, 28.09, 2.64, 2.26, 10.12, repro,
2015-03-17,1.05, -16.68, 25.09, 2.24, 1.89, 8.69, repro,
2015-03-18,0.81, -15.99, 33.33, 2.10, 1.70, 7.83, repro,
2015-03-19,-1.18, -17.37, 34.87, 2.10, 1.71, 7.92, repro,
2015-03-20,-0.12, -15.96, 30.07, 2.15, 1.76, 8.13, repro,
2015-03-21,-0.81, -16.59, 45.28, 2.14, 1.75, 8.11, repro,
2015-03-22,-3.62, -18.53, 37.32, 2.17, 1.77, 8.20, repro,
2015-03-23,-2.19, -14.77, 38.55, 2.13, 1.71, 7.85, repro,
2015-03-24,0.31, -16.80, 25.45, 2.17, 1.80, 8.31, repro,
2015-03-25,-0.11, -15.75, 33.91, 2.21, 1.88, 8.43, repro,
2015-03-26,-1.58, -17.16, 34.94, 2.15, 1.77, 8.10, repro,
2015-03-27,0.65, -14.08, 21.68, 2.17, 1.74, 8.14, repro,
2015-03-28,-1.94, -17.45, 38.01, 2.16, 1.73, 8.05, repro,
2015-03-29,-0.59, -13.97, 35.69, 2.30, 1.76, 8.55, repro,
2015-03-30,-0.94, -15.65, 41.26, 2.20, 1.73, 8.15, repro,
2015-03-31,-1.32, -15.80, 45.42, 2.29, 1.84, 8.67, repro,
2015-04-01,-4.67, -15.77, 47.28, 2.85, 2.38, 10.44, repro,
2015-04-02,0.80, -14.63, 30.02, 2.59, 2.00, 9.59, repro,
2015-04-03,0.45, -14.88, 30.84, 2.22, 1.80, 8.20, repro,
2015-04-04,-2.77, -15.63, 36.58, 2.19, 1.80, 8.28, repro,
2015-04-05,-3.96, -18.25, 47.58, 2.11, 1.76, 8.04, repro,
2015-04-06,-2.84, -19.16, 41.96, 2.23, 1.82, 8.36, repro,
2015-04-07,-3.04, -19.10, 43.09, 2.37, 1.88, 8.74, repro,
2015-04-08,-2.21, -14.74, 48.48, 2.49, 1.97, 9.14, repro,
2015-04-09,-1.54, -16.58, 33.03, 2.47, 1.97, 9.19, repro,
2015-04-10,-3.23, -16.77, 43.26, 2.14, 1.75, 7.98, repro,
2015-04-11,-1.28, -16.05, 39.60, 2.16, 1.74, 8.02, repro,
2015-04-12,1.11, -14.75, 40.18, 2.14, 1.77, 8.07, repro,
2015-04-13,-0.06, -17.38, 31.68, 2.05, 1.67, 7.75, repro,
2015-04-14,-0.56, -16.89, 38.10, 2.08, 1.69, 7.79, repro,
2015-04-15,-0.80, -15.58, 41.54, 2.07, 1.70, 7.73, repro,
2015-04-16,0.31, -16.16, 31.99, 2.13, 1.76, 8.11, repro,
2015-04-17,0.06, -14.68, 40.51, 2.09, 1.71, 7.87, repro,
2015-04-18,-0.19, -15.28, 36.40, 2.51, 2.12, 9.69, repro,
2015-04-19,-1.49, -16.24, 45.75, 2.54, 2.05, 9.74, repro,
2015-04-20,-0.64, -16.55, 42.22, 2.06, 1.69, 7.80, repro,
2015-04-21,-2.23, -15.70, 43.44, 2.09, 1.69, 7.78, repro,
2015-04-22,-0.45, -16.18, 40.93, 2.16, 1.76, 8.19, repro,
2015-04-23,-0.91, -15.42, 36.71, 2.11, 1.73, 8.11, repro,
2015-04-24,-2.75, -19.03, 32.58, 2.07, 1.71, 7.92, repro,
2015-04-25,-1.59, -17.13, 45.11, 2.09, 1.73, 7.97, repro,
2015-04-26,0.95, -17.46, 38.59, 2.01, 1.60, 7.45, repro,
2015-04-27,0.38, -17.58, 35.08, 2.09, 1.73, 8.02, repro,
2015-04-28,1.11, -15.62, 26.53, 2.06, 1.70, 7.78, repro,
2015-04-29,-3.57, -18.48, 27.90, 2.06, 1.69, 7.78, repro,
2015-04-30,0.69, -15.97, 30.91, 2.06, 1.69, 7.75, repro,
2015-05-01,0.46, -17.37, 40.58, 2.11, 1.73, 7.87, repro,
2015-05-02,0.23, -16.56, 36.22, 2.08, 1.68, 7.80, repro,
2015-05-03,0.54, -17.94, 32.09, 2.18, 1.79, 8.32, repro,
2015-05-04,2.37, -15.34, 30.12, 2.03, 1.65, 7.67, repro,
2015-05-05,0.16, -15.03, 27.87, 2.03, 1.65, 7.66, repro,
2015-05-06,-1.08, -16.88, 36.42, 2.06, 1.65, 7.66, repro,
2015-05-07,-0.38, -18.71, 40.42, 2.18, 1.83, 8.32, repro,
2015-05-08,1.22, -15.03, 37.02, 2.06, 1.68, 7.88, repro,
2015-05-09,2.09, -15.04, 30.81, 2.09, 1.70, 8.05, repro,
2015-05-10,0.82, -16.57, 36.72, 2.08, 1.71, 8.06, repro,
2015-05-11,0.39, -19.16, 20.32, 2.05, 1.67, 7.83, repro,
2015-05-12,-3.67, -16.05, 49.16, 2.11, 1.68, 7.88, repro,
2015-05-13,-1.15, -18.62, 34.01, 2.21, 1.75, 8.14, repro,
2015-05-14,1.52, -15.91, 30.09, 2.04, 1.65, 7.78, repro,
2015-05-15,0.75, -15.94, 32.39, 2.13, 1.78, 8.27, repro,
2015-05-16,1.44, -15.18, 33.74, 2.06, 1.69, 7.81, repro,
2015-05-17,2.52, -14.05, 31.31, 2.03, 1.65, 7.59, repro,
2015-05-18,0.00, -16.20, 29.87, 2.04, 1.67, 7.67, repro,
2015-05-19,1.25, -16.70, 33.98, 2.24, 1.82, 8.58, repro,
2015-05-20,1.12, -15.23, 29.01, 2.06, 1.70, 7.89, repro,
2015-05-21,0.95, -14.11, 31.64, 2.06, 1.67, 7.70, repro,
2015-05-22,-0.53, -16.33, 29.11, 2.07, 1.72, 7.91, repro,
2015-05-23,-0.21, -16.21, 33.88, 2.04, 1.67, 7.67, repro,
2015-05-24,0.95, -15.88, 26.01, 2.12, 1.77, 8.09, repro,
2015-05-25,0.55, -16.55, 33.81, 2.08, 1.76, 7.99, repro,
2015-05-26,1.50, -16.39, 23.63, 2.10, 1.78, 8.22, repro,
2015-05-27,-0.57, -16.18, 35.74, 2.07, 1.70, 7.78, repro,
2015-05-28,0.32, -16.63, 30.56, 2.12, 1.72, 8.04, repro,
2015-05-29,0.08, -16.25, 28.15, 2.14, 1.80, 8.16, repro,
2015-05-30,0.38, -16.51, 30.30, 2.13, 1.80, 8.21, repro,
2015-05-31,-0.04, -17.31, 38.94, 2.13, 1.79, 8.14, repro,
2015-06-01,-1.04, -16.13, 31.97, 2.09, 1.75, 8.11, repro,
2015-06-02,0.06, -16.71, 22.75, 2.04, 1.70, 7.78, repro,
2015-06-03,-0.93, -17.28, 34.39, 2.10, 1.78, 8.08, repro,
2015-06-04,-2.01, -17.24, 43.82, 2.10, 1.74, 8.02, repro,
2015-06-05,1.71, -16.72, 23.42, 2.07, 1.77, 7.97, repro,
2015-06-06,1.58, -16.70, 29.28, 2.02, 1.67, 7.68, repro,
2015-06-07,0.06, -15.58, 35.38, 2.06, 1.72, 7.84, repro,
2015-06-08,1.63, -15.42, 25.00, 2.05, 1.69, 7.69, repro,
2015-06-09,-0.80, -16.08, 34.59, 2.05, 1.72, 7.80, repro,
2015-06-10,-0.40, -16.24, 38.61, 2.09, 1.73, 7.95, repro,
2015-06-11,1.37, -14.50, 25.36, 2.18, 1.78, 8.03, repro,
2015-06-12,3.97, -14.80, 28.26, 2.26, 1.90, 8.59, repro,
2015-06-13,-2.66, -16.43, 36.55, 2.37, 1.92, 8.99, repro,
2015-06-14,-2.64, -17.30, 35.67, 2.10, 1.77, 8.02, repro,
2015-06-15,-2.56, -18.57, 34.07, 2.28, 1.93, 8.82, repro,
2015-06-16,-0.33, -18.70, 33.90, 2.05, 1.71, 7.78, repro,
2015-06-17,0.98, -15.16, 32.13, 2.08, 1.73, 7.83, repro,
2015-06-18,-0.02, -16.12, 29.87, 2.26, 1.91, 8.69, repro,
2015-06-19,-1.59, -20.59, 37.64, 2.09, 1.80, 8.13, repro,
2015-06-20,-4.46, -20.43, 38.36, 2.02, 1.68, 7.64, repro,
2015-06-21,-1.03, -16.05, 40.26, 2.11, 1.80, 8.17, repro,
2015-06-22,-1.43, -18.21, 39.90, 2.01, 1.67, 7.64, repro,
2015-06-23,1.34, -17.12, 37.53, 2.12, 1.74, 7.93, repro,
2015-06-24,-1.55, -16.63, 39.35, 2.10, 1.76, 7.92, repro,
2015-06-25,-1.23, -17.83, 43.75, 2.13, 1.82, 8.16, repro,
2015-06-26,-1.12, -16.32, 34.96, 2.13, 1.74, 8.05, repro,
2015-06-27,-0.11, -16.46, 31.87, 2.05, 1.72, 7.82, repro,
2015-06-28,0.44, -15.53, 32.56, 2.10, 1.77, 8.02, repro,
2015-06-29,0.66, -16.92, 30.69, 2.04, 1.71, 7.74, repro,
2015-06-30,-0.39, -17.26, 39.03, 2.17, 1.80, 8.31, repro,
2015-07-01,-0.88, -17.34, 39.52, 2.09, 1.70, 7.93, repro,
2015-07-02,-0.74, -16.76, 44.97, 2.18, 1.77, 8.32, repro,
2015-07-03,0.79, -15.66, 33.93, 2.11, 1.87, 8.40, repro,
2015-07-04,0.09, -16.29, 39.69, 2.09, 1.78, 8.04, repro,
2015-07-05,-1.71, -16.90, 27.17, 2.04, 1.70, 7.67, repro,
2015-07-06,-1.69, -18.36, 43.45, 2.07, 1.74, 7.85, repro,
2015-07-07,-3.43, -20.02, 48.01, 2.06, 1.69, 7.82, repro,
2015-07-08,0.90, -18.56, 40.84, 2.10, 1.79, 8.15, repro,
2015-07-09,-1.08, -17.73, 47.87, 2.05, 1.71, 7.81, repro,
2015-07-10,-1.72, -17.66, 44.58, 2.08, 1.76, 7.97, repro,
2015-07-11,-0.70, -16.50, 44.05, 2.07, 1.74, 7.84, repro,
2015-07-12,-1.71, -17.42, 38.05, 2.08, 1.70, 7.87, repro,
2015-07-13,-0.35, -17.23, 43.10, 2.07, 1.72, 7.83, repro,
2015-07-14,-1.88, -17.15, 37.08, 2.04, 1.71, 7.81, repro,
2015-07-15,-2.26, -17.65, 46.57, 2.05, 1.70, 7.77, repro,
2015-07-16,-1.89, -14.28, 36.98, 2.06, 1.77, 7.94, repro,
2015-07-17,-0.80, -17.87, 47.02, 2.11, 1.82, 8.25, repro,
2015-07-18,-2.04, -20.87, 36.05, 2.10, 1.76, 7.96, repro,
2015-07-19,-3.89, -19.53, 50.13, 2.21, 1.84, 8.38, repro,
2015-07-20,0.19, -15.85, 46.90, 2.09, 1.79, 8.13, repro,
2015-07-21,-0.34, -16.01, 46.79, 2.07, 1.74, 7.98, repro,
2015-07-22,-1.65, -17.48, 37.10, 2.13, 1.76, 8.05, repro,
2015-07-23,-2.48, -18.39, 43.74, 2.12, 1.75, 8.03, repro,
2015-07-24,-2.59, -13.75, 36.01, 2.19, 1.84, 8.38, repro,
2015-07-25,-1.23, -17.23, 49.20, 2.12, 1.80, 8.24, repro,
2015-07-26,-1.72, -17.01, 36.01, 2.07, 1.72, 7.83, repro,
2015-07-27,-2.15, -17.96, 53.91, 2.07, 1.76, 7.94, repro,
2015-07-28,0.00, -16.18, 48.82, 2.14, 1.78, 8.22, repro,
2015-07-29,-0.44, -16.06, 47.91, 2.19, 1.78, 8.42, repro,
2015-07-30,-1.85, -16.60, 44.69, 2.28, 1.95, 8.97, repro,
2015-07-31,-0.83, -16.85, 44.09, 2.05, 1.70, 7.79, repro,
2015-08-01,-1.46, -17.09, 50.05, 2.08, 1.75, 7.94, repro,
2015-08-02,0.36, -14.47, 43.61, 2.10, 1.77, 8.00, repro,
2015-08-03,-0.35, -16.29, 41.42, 2.07, 1.71, 7.87, repro,
2015-08-04,-2.94, -19.21, 46.37, 2.12, 1.78, 8.21, repro,
2015-08-05,-3.35, -20.39, 54.71, 2.11, 1.74, 7.99, repro,
2015-08-06,-1.47, -17.33, 43.41, 2.09, 1.72, 7.87, repro,
2015-08-07,-3.25, -17.06, 41.36, 2.08, 1.74, 7.89, repro,
2015-08-08,-1.17, -14.59, 48.09, 2.10, 1.74, 7.88, repro,
2015-08-09,-1.01, -15.29, 45.79, 2.22, 1.83, 8.29, repro,
2015-08-10,0.48, -17.05, 43.69, 2.07, 1.71, 7.82, repro,
2015-08-11,-3.41, -18.78, 47.67, 2.07, 1.71, 7.75, repro,
2015-08-12,-0.16, -18.82, 42.32, 2.08, 1.75, 7.84, repro,
2015-08-13,-5.55, -21.46, 47.79, 2.21, 1.90, 8.42, repro,
2015-08-14,-2.92, -25.12, 42.54, 2.05, 1.71, 7.70, repro,
2015-08-15,-2.24, -16.37, 41.25, 2.04, 1.68, 7.64, repro,
2015-08-16,-1.63, -19.00, 50.07, 2.04, 1.67, 7.64, repro,
2015-08-17,-1.54, -17.21, 43.49, 2.04, 1.70, 7.75, repro,
2015-08-18,-0.92, -17.21, 44.25, 2.12, 1.71, 7.86, repro,
2015-08-19,-0.20, -17.43, 42.41, 2.08, 1.70, 7.72, repro,
2015-08-20,-0.10, -17.78, 41.33, 2.04, 1.69, 7.69, repro,
2015-08-21,0.14, -17.89, 45.36, 2.11, 1.70, 7.86, repro,
2015-08-22,-0.41, -16.14, 42.81, 2.07, 1.71, 7.77, repro,
2015-08-23,-0.52, -16.78, 41.71, 2.07, 1.67, 7.70, repro,
2015-08-24,-0.00, -16.98, 33.09, 2.15, 1.76, 7.98, repro,
2015-08-25,0.91, -17.65, 42.60, 2.06, 1.72, 7.80, repro,
2015-08-26,-1.55, -15.61, 41.11, 2.13, 1.74, 7.95, repro,
2015-08-27,-0.78, -16.02, 42.73, 2.03, 1.68, 7.60, repro,
2015-08-28,0.65, -17.62, 41.98, 2.06, 1.70, 7.72, repro,
2015-08-29,-1.93, -20.69, 45.89, 2.11, 1.74, 7.94, repro,
2015-08-30,-1.64, -21.40, 53.23, 2.10, 1.71, 7.84, repro,
2015-08-31,-0.83, -18.40, 45.97, 2.04, 1.68, 7.61, repro,
2015-09-01,-0.78, -18.35, 43.44, 2.08, 1.70, 7.67, repro,
2015-09-02,-1.69, -18.29, 41.37, 2.14, 1.75, 7.97, repro,
2015-09-03,-0.93, -21.13, 45.59, 2.08, 1.72, 7.70, repro,
2015-09-04,-3.08, -21.87, 48.11, 2.06, 1.70, 7.76, repro,
2015-09-05,-2.46, -20.34, 38.84, 2.19, 1.84, 8.20, repro,
2015-09-06,-0.60, -17.51, 45.64, 2.06, 1.70, 7.67, repro,
2015-09-07,-1.27, -16.31, 39.70, 2.14, 1.77, 8.12, repro,
2015-09-08,-0.33, -16.99, 43.15, 2.02, 1.65, 7.47, repro,
2015-09-09,-0.76, -14.92, 39.25, 2.09, 1.72, 7.77, repro,
2015-09-10,-1.31, -16.32, 44.80, 2.23, 1.87, 8.39, repro,
2015-09-11,-0.09, -16.80, 40.45, 2.18, 1.82, 8.17, repro,
2015-09-12,1.94, -16.37, 38.90, 2.47, 2.13, 9.45, repro,
2015-09-13,-1.66, -16.03, 52.47, 2.20, 1.77, 8.05, repro,
2015-09-14,-1.45, -19.56, 43.93, 2.06, 1.69, 7.70, repro,
2015-09-15,-0.86, -17.74, 54.90, 2.45, 2.22, 9.79, repro,
2015-09-16,-1.57, -14.95, 65.19, 2.14, 1.74, 7.97, repro,
2015-09-17,-1.76, -20.17, 46.32, 2.05, 1.71, 7.64, repro,
2015-09-18,-1.24, -17.39, 45.33, 2.12, 1.86, 8.50, repro,
2015-09-19,-0.49, -16.65, 47.26, 2.09, 1.74, 7.86, repro,
2015-09-20,-1.51, -15.71, 41.33, 2.13, 1.74, 7.82, repro,
2015-09-21,-0.61, -16.24, 47.44, 2.13, 1.78, 7.94, repro,
2015-09-22,-2.67, -17.36, 44.75, 2.16, 1.78, 7.94, repro,
2015-09-23,-2.24, -18.10, 37.50, 2.11, 1.72, 7.87, repro,
2015-09-24,0.05, -16.39, 34.36, 2.06, 1.71, 7.73, repro,
2015-09-25,-0.06, -15.46, 39.99, 2.04, 1.69, 7.65, repro,
2015-09-26,-2.73, -17.53, 35.38, 2.07, 1.70, 7.76, repro,
2015-09-27,-3.96, -17.27, 44.73, 2.08, 1.73, 7.87, repro,
2015-09-28,-1.89, -17.21, 55.28, 2.09, 1.69, 7.80, repro,
2015-09-29,-2.82, -20.12, 48.40, 2.05, 1.70, 7.76, repro,
2015-09-30,-1.26, -17.60, 40.81, 2.13, 1.78, 8.03, repro,
2015-10-01,-3.93, -23.44, 50.33, 2.11, 1.75, 8.02, repro,
2015-10-02,-4.23, -17.37, 38.00, 2.05, 1.69, 7.76, repro,
2015-10-03,-1.24, -18.59, 43.85, 2.01, 1.67, 7.55, repro,
2015-10-04,-2.67, -18.29, 49.40, 2.02, 1.69, 7.65, repro,
2015-10-05,-3.58, -16.60, 50.76, 2.02, 1.69, 7.65, repro,
2015-10-06,-0.03, -16.00, 44.33, 2.04, 1.71, 7.73, repro,
2015-10-07,-1.53, -16.33, 43.20, 2.06, 1.73, 7.80, repro,
2015-10-08,0.26, -16.87, 43.49, 2.09, 1.72, 7.83, repro,
2015-10-09,-0.60, -16.88, 45.53, 2.01, 1.67, 7.57, repro,
2015-10-10,-1.90, -18.58, 36.80, 2.01, 1.68, 7.63, repro,
2015-10-11,-3.11, -20.50, 38.49, 2.04, 1.71, 7.79, repro,
2015-10-12,-1.69, -14.52, 49.70, 2.04, 1.71, 7.72, repro,
2015-10-13,-0.92, -16.48, 43.96, 2.00, 1.64, 7.46, repro,
2015-10-14,-1.74, -16.44, 46.12, 2.04, 1.70, 7.57, repro,
2015-10-15,-1.58, -16.36, 44.24, 2.02, 1.70, 7.64, repro,
2015-10-16,0.09, -15.43, 34.55, 2.03, 1.69, 7.60, repro,
2015-10-17,-1.65, -17.64, 39.61, 2.56, 2.17, 9.71, repro,
2015-10-18,-2.01, -24.45, 40.83, 2.14, 1.83, 8.27, repro,
2015-10-19,-2.14, -19.47, 51.14, 2.02, 1.66, 7.57, repro,
2015-10-20,-0.12, -16.83, 45.15, 2.20, 1.88, 8.39, repro,
2015-10-21,-2.25, -16.22, 42.43, 2.09, 1.74, 7.87, repro,
2015-10-22,-2.03, -16.70, 47.54, 2.02, 1.69, 7.70, repro,
2015-10-23,-1.46, -15.08, 44.36, 1.98, 1.65, 7.46, repro,
2015-10-24,-0.93, -16.54, 49.01, 2.03, 1.68, 7.69, repro,
