PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NEAH
Station name,NEAH_PNGA_WA1995
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.2978545872 North Latitude, -124.6249074794 East Longitude, 459.89651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-30,2.10, -2.51, 32.31, 2.37, 1.60, 7.40, repro,
2008-12-31,0.88, -1.28, 51.82, 2.36, 1.58, 7.40, repro,
2009-01-01,-2.50, -3.22, 67.48, 2.37, 1.58, 7.40, repro,
2009-01-02,-4.70, -2.74, 74.51, 2.36, 1.62, 7.45, repro,
2009-01-03,-5.75, -2.91, 61.68, 2.33, 1.57, 7.26, repro,
2009-01-04,0.78, -3.22, 82.28, 2.36, 1.61, 7.45, repro,
2009-01-05,1.20, -1.66, 27.63, 2.31, 1.55, 7.20, repro,
2009-01-06,4.23, -1.62, 6.72, 2.29, 1.56, 7.19, repro,
2009-01-07,2.41, -0.29, 5.48, 2.31, 1.55, 7.23, repro,
2009-01-08,3.91, 0.81, 1.31, 2.35, 1.59, 7.39, repro,
2009-01-09,3.68, 0.92, 10.04, 2.38, 1.59, 7.42, repro,
2009-01-10,3.95, -0.28, -9.51, 2.30, 1.56, 7.19, repro,
2009-01-11,3.03, 0.03, -8.81, 2.33, 1.56, 7.26, repro,
2009-01-12,4.00, 0.85, -9.58, 2.30, 1.57, 7.23, repro,
2009-01-13,4.00, 1.09, -3.30, 2.30, 1.56, 7.21, repro,
2009-01-14,2.58, 0.71, 2.29, 2.31, 1.55, 7.18, repro,
2009-01-15,0.26, -1.00, 13.54, 2.27, 1.54, 7.13, repro,
2009-01-16,1.04, -2.79, 16.21, 2.28, 1.55, 7.15, repro,
2009-01-17,0.25, -2.76, 19.63, 2.25, 1.54, 7.06, repro,
2009-01-18,-0.71, -1.63, 17.60, 2.26, 1.53, 7.03, repro,
2009-01-19,0.63, -1.69, 16.89, 2.28, 1.58, 7.29, repro,
2009-01-20,0.72, -1.97, 18.68, 2.29, 1.55, 7.20, repro,
2009-01-21,0.97, -1.33, 17.82, 2.29, 1.56, 7.24, repro,
2009-01-22,2.03, -3.26, 23.71, 2.27, 1.55, 7.14, repro,
2009-01-23,-0.27, -1.89, 16.14, 2.25, 1.53, 7.04, repro,
2009-01-24,1.41, -1.56, 13.37, 2.29, 1.56, 7.22, repro,
2009-01-25,0.74, -2.92, 17.43, 2.27, 1.54, 7.14, repro,
2009-01-26,-0.01, -2.88, 21.55, 2.28, 1.56, 7.18, repro,
2009-01-27,1.49, -2.27, 17.66, 2.28, 1.58, 7.24, repro,
2009-01-28,2.51, -0.72, 16.08, 2.27, 1.55, 7.15, repro,
2009-01-29,2.44, -1.46, 9.98, 2.29, 1.54, 7.10, repro,
2009-01-30,4.53, -1.96, 3.56, 2.27, 1.54, 7.14, repro,
2009-01-31,3.33, -2.18, 21.54, 2.30, 1.55, 7.14, repro,
2009-02-01,1.36, -1.47, 13.31, 2.26, 1.53, 7.05, repro,
2009-02-02,4.09, -0.98, 2.23, 2.27, 1.55, 7.14, repro,
2009-02-03,1.67, -3.15, 7.34, 2.26, 1.55, 7.14, repro,
2009-02-04,1.38, -1.28, 16.42, 2.30, 1.56, 7.23, repro,
2009-02-05,1.21, -2.28, 14.27, 2.31, 1.58, 7.23, repro,
2009-02-06,2.33, -2.30, 18.37, 2.37, 1.63, 7.43, repro,
2009-02-07,1.94, -2.04, 14.01, 2.27, 1.54, 7.12, repro,
2009-02-08,-0.16, -2.49, 26.29, 2.25, 1.53, 7.01, repro,
2009-02-09,1.97, -1.20, 19.36, 2.35, 1.59, 7.35, repro,
2009-02-10,1.34, -3.03, 20.18, 2.28, 1.55, 7.16, repro,
2009-02-11,0.91, -2.39, 21.00, 2.29, 1.59, 7.29, repro,
2009-02-12,1.74, -3.08, 18.21, 2.31, 1.61, 7.39, repro,
2009-02-13,-2.08, -2.67, 20.84, 2.32, 1.61, 7.36, repro,
2009-02-14,-1.23, -2.95, 18.80, 2.29, 1.56, 7.23, repro,
2009-02-15,-0.38, -2.42, 17.66, 2.27, 1.55, 7.14, repro,
2009-02-16,0.10, -2.85, 24.05, 2.29, 1.57, 7.23, repro,
2009-02-17,-1.07, -2.87, 28.58, 2.29, 1.56, 7.19, repro,
2009-02-18,2.05, -2.57, 20.67, 2.26, 1.55, 7.12, repro,
2009-02-19,-1.49, -1.58, 14.26, 2.29, 1.59, 7.31, repro,
2009-02-20,-0.05, -2.04, 17.27, 2.25, 1.54, 7.10, repro,
2009-02-21,0.00, -1.51, 18.98, 2.28, 1.57, 7.26, repro,
2009-02-22,2.13, -3.24, 16.78, 2.25, 1.55, 7.17, repro,
2009-02-23,4.41, -3.15, 7.87, 2.32, 1.61, 7.41, repro,
2009-02-24,3.93, -3.91, 12.60, 2.39, 1.72, 7.61, repro,
2009-02-25,2.05, -2.89, 8.31, 178.56, 210.32, 389.24, repro,
2009-02-26,1.88, -1.10, 21.42, 2.30, 1.60, 7.28, repro,
2009-02-27,2.15, -1.96, 14.00, 2.40, 1.67, 7.59, repro,
2009-02-28,1.22, -0.99, 15.38, 2.25, 1.58, 7.24, repro,
2009-03-01,3.32, -4.11, 13.20, 2.31, 1.60, 7.41, repro,
2009-03-02,4.23, -2.03, 7.31, 2.24, 1.57, 7.21, repro,
2009-03-03,0.68, -2.45, 18.46, 2.28, 1.60, 7.25, repro,
2009-03-04,1.98, -2.07, 15.03, 2.25, 1.57, 7.18, repro,
2009-03-05,2.58, -1.39, 15.77, 2.28, 1.60, 7.35, repro,
2009-03-06,1.41, -2.99, 23.52, 2.34, 1.68, 7.64, repro,
2009-03-07,2.25, -2.34, 23.21, 2.25, 1.56, 7.16, repro,
2009-03-08,-0.04, -1.87, 21.57, 2.25, 1.57, 7.16, repro,
2009-03-09,0.53, -1.81, 18.01, 2.26, 1.58, 7.21, repro,
2009-03-10,0.48, -1.41, 21.46, 2.29, 1.60, 7.27, repro,
2009-03-11,0.32, -1.61, 20.46, 2.28, 1.58, 7.24, repro,
2009-03-12,-0.09, -2.24, 17.30, 2.25, 1.58, 7.21, repro,
2009-03-13,0.52, -1.96, 20.12, 2.29, 1.59, 7.30, repro,
2009-03-14,2.71, -1.13, 11.33, 2.25, 1.56, 7.12, repro,
2009-03-15,2.32, -2.69, 20.25, 2.27, 1.58, 7.24, repro,
2009-03-16,2.83, -1.43, 17.54, 2.27, 1.57, 7.17, repro,
2009-03-17,2.05, -1.09, 17.38, 2.26, 1.57, 7.15, repro,
2009-03-18,4.91, -1.33, 6.38, 2.24, 1.58, 7.18, repro,
2009-03-19,5.04, 0.99, -2.58, 2.26, 1.58, 7.20, repro,
2009-03-20,3.70, -2.45, 13.61, 2.29, 1.60, 7.34, repro,
2009-03-21,0.76, -2.87, 24.67, 2.28, 1.61, 7.31, repro,
2009-03-22,0.75, -1.79, 14.69, 2.28, 1.59, 7.27, repro,
2009-03-23,2.01, -1.98, 13.05, 2.26, 1.57, 7.13, repro,
2009-03-24,3.04, -1.53, 4.29, 2.27, 1.59, 7.27, repro,
2009-03-25,0.66, -1.25, 11.88, 2.25, 1.57, 7.16, repro,
2009-03-26,-0.43, -1.36, 16.73, 2.25, 1.57, 7.13, repro,
2009-03-27,1.94, -0.86, 21.68, 2.31, 1.58, 7.23, repro,
2009-03-28,0.85, -1.79, 21.76, 2.34, 1.60, 7.33, repro,
2009-03-29,0.77, -2.54, 23.74, 2.32, 1.58, 7.24, repro,
2009-03-30,-0.23, -1.49, 20.15, 2.33, 1.60, 7.33, repro,
2009-03-31,2.19, -1.52, 18.04, 2.34, 1.61, 7.34, repro,
2009-04-01,1.07, -0.43, 26.62, 2.31, 1.61, 7.29, repro,
2009-04-02,3.09, -1.68, 13.45, 2.39, 1.63, 7.49, repro,
2009-04-03,0.87, -0.56, 22.13, 2.36, 1.62, 7.43, repro,
2009-04-04,1.33, -1.78, 21.10, 2.32, 1.58, 7.20, repro,
2009-04-05,0.08, -1.74, 10.65, 2.34, 1.61, 7.31, repro,
2009-04-06,0.27, -1.73, 19.91, 2.33, 1.62, 7.41, repro,
2009-04-07,1.08, -2.80, 24.50, 2.33, 1.59, 7.30, repro,
2009-04-08,2.34, -2.21, 25.80, 2.32, 1.59, 7.30, repro,
2009-04-09,2.60, -3.21, 13.32, 2.34, 1.58, 7.29, repro,
2009-04-10,0.54, -2.18, 20.29, 2.31, 1.59, 7.27, repro,
2009-04-11,2.07, -2.19, 16.25, 2.33, 1.60, 7.35, repro,
2009-04-12,4.34, -1.51, 5.29, 2.35, 1.58, 7.34, repro,
2009-04-13,3.03, -2.15, 13.16, 2.35, 1.58, 7.32, repro,
2009-04-14,1.84, -2.54, 15.96, 2.30, 1.57, 7.20, repro,
2009-04-15,1.49, -1.35, 23.72, 2.32, 1.59, 7.31, repro,
2009-04-16,1.63, -2.33, 16.77, 2.29, 1.59, 7.27, repro,
2009-04-17,5.30, -0.85, 4.93, 2.31, 1.58, 7.27, repro,
2009-04-18,1.16, -0.76, 11.68, 2.33, 1.59, 7.35, repro,
2009-04-19,1.51, -1.67, 20.41, 2.33, 1.59, 7.34, repro,
2009-04-20,0.70, -1.40, 18.65, 2.31, 1.59, 7.32, repro,
2009-04-21,-0.62, -1.52, 23.34, 2.31, 1.58, 7.31, repro,
2009-04-22,3.64, -1.00, 22.84, 2.34, 1.59, 7.39, repro,
2009-04-23,1.00, -1.49, 19.52, 2.38, 1.61, 7.38, repro,
2009-04-24,1.42, -2.07, 23.76, 2.38, 1.62, 7.45, repro,
2009-04-25,1.99, -2.25, 22.39, 2.34, 1.59, 7.31, repro,
2009-04-26,1.06, -1.81, 16.73, 2.32, 1.58, 7.30, repro,
2009-04-27,0.56, -1.77, 21.62, 2.32, 1.58, 7.25, repro,
2009-04-28,1.35, -0.65, 17.60, 2.31, 1.56, 7.18, repro,
2009-04-29,2.56, -1.34, 20.73, 2.38, 1.66, 7.57, repro,
2009-04-30,0.56, -1.91, 15.34, 2.36, 1.62, 7.49, repro,
2009-05-01,-0.00, -2.87, 19.86, 2.34, 1.58, 7.35, repro,
2009-05-02,1.05, -2.06, 20.39, 2.36, 1.60, 7.41, repro,
2009-05-03,3.96, -1.73, 20.54, 2.35, 1.58, 7.35, repro,
2009-05-04,3.37, -1.91, 21.21, 2.35, 1.60, 7.38, repro,
2009-05-05,2.69, -3.11, 13.97, 2.33, 1.55, 7.19, repro,
2009-05-06,3.47, -2.78, 8.33, 2.36, 1.57, 7.32, repro,
2009-05-07,4.19, -0.97, 14.59, 2.34, 1.58, 7.35, repro,
2009-05-08,1.97, -0.84, 21.20, 2.31, 1.55, 7.15, repro,
2009-05-09,1.10, -1.21, 12.93, 2.32, 1.56, 7.22, repro,
2009-05-10,-0.40, -1.97, 16.06, 2.34, 1.58, 7.39, repro,
2009-05-11,2.78, -1.68, 10.59, 2.35, 1.57, 7.34, repro,
2009-05-12,4.39, -1.62, 18.03, 2.39, 1.60, 7.47, repro,
2009-05-13,2.38, -2.56, 21.74, 2.31, 1.56, 7.23, repro,
2009-05-14,3.82, -3.56, 16.93, 2.31, 1.55, 7.18, repro,
2009-05-15,2.13, -2.33, 21.56, 2.32, 1.56, 7.25, repro,
2009-05-16,3.25, -1.08, 17.09, 2.37, 1.59, 7.40, repro,
2009-05-17,1.69, -2.41, 16.57, 2.38, 1.60, 7.50, repro,
2009-05-18,4.16, -2.97, 19.96, 2.34, 1.59, 7.41, repro,
2009-05-19,3.89, -3.74, 20.74, 2.38, 1.62, 7.59, repro,
2009-05-20,3.70, -3.17, 22.09, 2.34, 1.56, 7.31, repro,
2009-05-21,2.28, -4.48, 19.55, 2.36, 1.59, 7.48, repro,
2009-05-22,2.21, -2.22, 18.34, 2.38, 1.60, 7.50, repro,
2009-05-23,1.20, -3.55, 16.31, 2.34, 1.57, 7.38, repro,
2009-05-24,3.39, -3.64, 15.27, 2.32, 1.57, 7.31, repro,
2009-05-25,2.92, -3.46, 17.96, 2.35, 1.57, 7.40, repro,
2009-05-26,4.80, -3.79, 21.96, 2.34, 1.60, 7.46, repro,
2009-05-27,1.92, -3.17, 19.48, 2.35, 1.59, 7.42, repro,
2009-05-28,2.68, -4.31, 26.58, 2.36, 1.60, 7.56, repro,
2009-05-29,2.70, -4.08, 24.60, 2.40, 1.60, 7.57, repro,
2009-05-30,2.16, -3.77, 22.16, 2.35, 1.58, 7.48, repro,
2009-05-31,1.65, -4.28, 24.29, 2.38, 1.60, 7.55, repro,
2009-06-01,0.18, -5.01, 24.87, 2.36, 1.61, 7.60, repro,
2009-06-02,2.47, -3.54, 24.44, 2.41, 1.62, 7.65, repro,
2009-06-03,1.38, -4.02, 16.65, 2.38, 1.61, 7.57, repro,
2009-06-04,1.36, -5.73, 19.33, 2.38, 1.60, 7.57, repro,
2009-06-05,2.06, -3.68, 19.24, 2.37, 1.62, 7.56, repro,
2009-06-06,2.17, -4.32, 22.49, 2.41, 1.63, 7.66, repro,
2009-06-07,0.41, -5.10, 18.16, 2.36, 1.60, 7.55, repro,
2009-06-08,1.29, -5.08, 21.32, 2.36, 1.59, 7.48, repro,
2009-06-09,1.06, -5.87, 28.51, 2.39, 1.59, 7.49, repro,
2009-06-10,0.45, -4.28, 18.13, 2.34, 1.57, 7.36, repro,
2009-06-11,0.00, -3.70, 21.59, 2.37, 1.58, 7.43, repro,
2009-06-12,-0.54, -4.46, 27.88, 2.31, 1.60, 7.38, repro,
2009-06-13,0.76, -4.71, 23.51, 2.36, 1.63, 7.54, repro,
2009-06-14,1.25, -5.74, 27.16, 2.36, 1.65, 7.57, repro,
2009-06-15,0.52, -4.82, 27.38, 2.32, 1.58, 7.34, repro,
2009-06-16,0.41, -5.95, 20.86, 2.35, 1.60, 7.45, repro,
2009-06-17,2.20, -5.13, 26.24, 2.38, 1.61, 7.54, repro,
2009-06-18,1.88, -6.31, 24.61, 2.32, 1.59, 7.38, repro,
2009-06-19,1.37, -4.91, 26.09, 2.33, 1.60, 7.41, repro,
2009-06-20,2.61, -6.21, 28.97, 2.34, 1.58, 7.34, repro,
2009-06-21,0.78, -5.87, 34.54, 2.28, 1.56, 7.22, repro,
2009-06-22,2.84, -4.41, 34.32, 2.31, 1.59, 7.32, repro,
2009-06-23,0.01, -5.78, 31.98, 2.29, 1.58, 7.30, repro,
2009-06-24,1.25, -6.40, 25.82, 2.34, 1.60, 7.41, repro,
2009-06-25,2.55, -5.57, 23.08, 2.33, 1.58, 7.34, repro,
2009-06-26,1.38, -4.79, 25.39, 2.34, 1.61, 7.45, repro,
2009-06-27,-0.15, -5.08, 28.28, 2.33, 1.62, 7.43, repro,
2009-06-28,3.95, -4.69, 21.64, 2.33, 1.60, 7.42, repro,
2009-06-29,0.55, -4.46, 23.64, 2.36, 1.62, 7.53, repro,
2009-06-30,0.93, -5.40, 25.20, 2.35, 1.63, 7.53, repro,
2009-07-01,-0.33, -5.69, 29.25, 2.35, 1.61, 7.46, repro,
2009-07-02,0.41, -5.33, 31.83, 2.33, 1.60, 7.45, repro,
2009-07-03,0.45, -4.90, 27.74, 2.37, 1.60, 7.53, repro,
2009-07-04,-0.22, -5.10, 19.94, 2.35, 1.60, 7.42, repro,
2009-07-05,-0.77, -5.17, 24.02, 2.37, 1.61, 7.47, repro,
2009-07-06,2.98, -4.46, 20.83, 2.35, 1.59, 7.40, repro,
2009-07-07,3.04, -5.14, 24.87, 2.31, 1.58, 7.30, repro,
2009-07-08,3.17, -5.12, 18.04, 2.34, 1.59, 7.33, repro,
2009-07-09,2.21, -5.11, 25.19, 2.34, 1.61, 7.41, repro,
2009-07-10,-0.73, -4.70, 30.00, 2.32, 1.60, 7.32, repro,
2009-07-11,-1.58, -3.98, 28.45, 2.35, 1.61, 7.46, repro,
2009-07-12,0.10, -4.55, 24.12, 2.34, 1.61, 7.49, repro,
2009-07-13,1.68, -3.06, 24.13, 2.32, 1.60, 7.37, repro,
2009-07-14,0.33, -4.84, 26.03, 2.30, 1.57, 7.23, repro,
2009-07-15,0.74, -4.46, 26.69, 2.30, 1.58, 7.29, repro,
2009-07-16,0.46, -5.17, 24.21, 2.34, 1.61, 7.42, repro,
2009-07-17,0.86, -5.19, 23.97, 2.35, 1.62, 7.46, repro,
2009-07-18,0.72, -4.25, 23.19, 2.32, 1.60, 7.37, repro,
2009-07-19,0.50, -4.34, 28.61, 2.32, 1.60, 7.39, repro,
2009-07-20,-0.68, -5.81, 31.34, 2.35, 1.60, 7.50, repro,
2009-07-21,-0.78, -5.36, 31.71, 2.37, 1.62, 7.56, repro,
2009-07-22,-2.39, -4.39, 33.49, 2.30, 1.60, 7.31, repro,
2009-07-23,2.00, -4.46, 26.36, 2.33, 1.59, 7.37, repro,
2009-07-24,0.45, -4.24, 27.29, 2.34, 1.64, 7.63, repro,
2009-07-25,-0.79, -5.84, 33.00, 2.46, 1.66, 7.79, repro,
2009-07-26,-0.36, -5.40, 27.39, 2.45, 1.64, 7.76, repro,
2009-07-27,-0.37, -4.40, 20.04, 2.38, 1.63, 7.58, repro,
2009-07-28,-0.26, -4.63, 23.42, 2.36, 1.62, 7.56, repro,
2009-07-29,-0.18, -5.34, 30.70, 2.41, 1.65, 7.77, repro,
2009-07-30,-0.06, -5.28, 30.51, 2.46, 1.65, 7.78, repro,
2009-07-31,0.80, -5.11, 33.40, 2.34, 1.62, 7.48, repro,
2009-08-01,1.25, -5.58, 26.81, 2.35, 1.63, 7.51, repro,
2009-08-02,-1.58, -5.82, 30.87, 2.33, 1.61, 7.45, repro,
2009-08-03,0.15, -4.52, 23.13, 2.34, 1.60, 7.43, repro,
2009-08-04,-1.91, -4.68, 29.62, 2.36, 1.62, 7.57, repro,
2009-08-05,-0.13, -4.82, 22.81, 2.42, 1.61, 7.59, repro,
2009-08-06,0.08, -4.80, 29.12, 2.32, 1.59, 7.35, repro,
2009-08-07,0.02, -5.80, 26.32, 2.46, 1.67, 7.84, repro,
2009-08-08,1.16, -4.23, 21.97, 2.37, 1.62, 7.54, repro,
2009-08-09,-0.02, -4.91, 21.15, 2.33, 1.60, 7.38, repro,
2009-08-10,0.48, -5.07, 24.15, 2.35, 1.60, 7.46, repro,
2009-08-11,2.96, -4.27, 24.90, 2.33, 1.62, 7.40, repro,
2009-08-12,-0.44, -5.69, 33.55, 2.36, 1.62, 7.47, repro,
2009-08-13,-0.40, -4.62, 30.17, 2.34, 1.62, 7.43, repro,
2009-08-14,0.12, -4.37, 26.95, 2.34, 1.60, 7.39, repro,
2009-08-15,-0.37, -4.35, 25.31, 2.34, 1.61, 7.41, repro,
2009-08-16,1.28, -5.13, 27.76, 2.39, 1.62, 7.48, repro,
2009-08-17,-1.47, -4.19, 29.17, 2.37, 1.62, 7.43, repro,
2009-08-18,-2.02, -4.84, 27.55, 2.38, 1.65, 7.64, repro,
2009-08-19,0.99, -4.64, 31.34, 2.38, 1.63, 7.51, repro,
2009-08-20,1.57, -5.30, 32.94, 2.40, 1.64, 7.56, repro,
2009-08-21,1.88, -4.66, 22.44, 2.48, 1.67, 7.83, repro,
2009-08-22,-0.04, -4.66, 30.76, 2.45, 1.65, 7.63, repro,
2009-08-23,-0.76, -4.18, 29.25, 2.46, 1.69, 7.76, repro,
2009-08-24,0.09, -4.97, 33.72, 2.40, 1.66, 7.62, repro,
2009-08-25,1.94, -5.02, 26.56, 2.43, 1.67, 7.69, repro,
2009-08-26,-0.22, -4.68, 29.49, 2.42, 1.65, 7.66, repro,
2009-08-27,0.52, -5.95, 30.72, 2.40, 1.66, 7.64, repro,
2009-08-28,-0.87, -4.42, 31.23, 2.35, 1.62, 7.46, repro,
2009-08-29,-1.46, -2.75, 21.23, 2.37, 1.63, 7.53, repro,
2009-08-30,-1.33, -3.71, 28.91, 2.34, 1.62, 7.40, repro,
2009-08-31,-0.39, -1.38, 22.94, 2.39, 1.62, 7.50, repro,
2009-09-01,-1.65, -2.78, 32.47, 2.33, 1.59, 7.35, repro,
2009-09-02,-0.57, -4.09, 29.88, 2.38, 1.68, 7.72, repro,
2009-09-03,0.16, -4.10, 36.85, 2.35, 1.63, 7.46, repro,
2009-09-04,-1.12, -5.46, 31.39, 2.34, 1.63, 7.46, repro,
2009-09-05,0.81, -4.23, 29.67, 2.39, 1.72, 7.79, repro,
2009-09-06,4.15, -4.68, 23.64, 2.44, 1.71, 7.88, repro,
2009-09-07,1.36, -4.54, 25.55, 2.34, 1.62, 7.44, repro,
2009-09-08,-0.56, -4.50, 29.09, 2.36, 1.62, 7.43, repro,
2009-09-09,1.24, -6.71, 23.40, 2.38, 1.63, 7.56, repro,
2009-09-10,0.97, -3.84, 22.43, 2.38, 1.64, 7.53, repro,
2009-09-11,0.76, -3.05, 28.07, 2.33, 1.61, 7.37, repro,
2009-09-12,-0.82, -4.68, 28.66, 2.35, 1.64, 7.55, repro,
2009-09-13,-1.15, -5.56, 36.06, 2.35, 1.64, 7.54, repro,
2009-09-14,0.51, -6.07, 34.01, 2.33, 1.62, 7.37, repro,
2009-09-15,0.12, -5.56, 25.10, 2.34, 1.61, 7.42, repro,
2009-09-16,1.28, -3.02, 24.43, 2.39, 1.67, 7.78, repro,
2009-09-17,-1.45, -4.57, 25.02, 2.39, 1.68, 7.80, repro,
2009-09-18,-0.92, -4.46, 32.25, 2.39, 1.66, 7.72, repro,
2009-09-19,1.09, -3.75, 25.98, 2.35, 1.63, 7.43, repro,
2009-09-20,-1.80, -5.28, 25.74, 2.32, 1.59, 7.38, repro,
2009-09-21,-1.44, -5.19, 18.02, 2.33, 1.60, 7.41, repro,
2009-09-22,-1.31, -4.85, 23.81, 2.38, 1.67, 7.57, repro,
2009-09-23,-1.41, -4.87, 26.42, 2.43, 1.67, 7.71, repro,
2009-09-24,0.20, -3.23, 29.38, 2.34, 1.61, 7.43, repro,
2009-09-25,-1.47, -3.50, 30.89, 2.34, 1.63, 7.49, repro,
2009-09-26,0.30, -3.74, 26.60, 2.35, 1.61, 7.47, repro,
2009-09-27,-1.93, -5.38, 26.57, 2.30, 1.59, 7.30, repro,
2009-09-28,0.53, -4.08, 25.78, 2.39, 1.65, 7.64, repro,
2009-09-29,2.37, -5.29, 34.34, 2.42, 1.69, 7.79, repro,
2009-09-30,-0.52, -2.38, 24.61, 2.33, 1.62, 7.43, repro,
2009-10-01,-0.50, -5.98, 20.75, 2.35, 1.59, 7.38, repro,
2009-10-02,-1.38, -4.48, 23.01, 2.32, 1.58, 7.30, repro,
2009-10-03,0.19, -5.23, 24.77, 2.29, 1.59, 7.28, repro,
2009-10-04,-1.41, -4.55, 21.93, 2.33, 1.60, 7.43, repro,
2009-10-05,-0.51, -5.75, 28.17, 2.34, 1.62, 7.51, repro,
2009-10-06,-1.07, -5.29, 30.17, 2.34, 1.61, 7.45, repro,
2009-10-07,0.81, -4.91, 21.63, 2.34, 1.61, 7.52, repro,
2009-10-08,-0.94, -4.36, 27.00, 2.37, 1.66, 7.47, repro,
2009-10-09,-1.57, -4.86, 26.02, 2.32, 1.63, 7.55, repro,
2009-10-10,-0.40, -3.87, 25.39, 2.32, 1.61, 7.36, repro,
2009-10-11,0.06, -3.63, 26.88, 2.29, 1.59, 7.32, repro,
2009-10-12,-0.47, -4.14, 29.23, 2.29, 1.59, 7.33, repro,
2009-10-13,-0.66, -5.40, 29.57, 2.33, 1.61, 7.44, repro,
2009-10-14,1.48, -6.52, 29.15, 2.31, 1.60, 7.46, repro,
2009-10-15,0.84, -5.02, 27.51, 2.35, 1.67, 7.69, repro,
2009-10-16,2.89, -5.77, 11.04, 2.40, 1.71, 7.96, repro,
2009-10-17,1.45, -3.27, 10.46, 2.41, 1.68, 7.80, repro,
2009-10-18,0.83, -2.31, 22.27, 2.35, 1.65, 7.67, repro,
2009-10-19,-0.11, -5.13, 22.64, 2.31, 1.64, 7.48, repro,
2009-10-20,-0.23, -3.31, 23.87, 2.37, 1.69, 7.70, repro,
2009-10-21,2.09, -5.28, 25.31, 2.34, 1.65, 7.53, repro,
2009-10-22,0.06, -4.15, 22.96, 2.33, 1.65, 7.53, repro,
2009-10-23,1.57, -4.40, 19.09, 2.38, 1.74, 7.76, repro,
2009-10-24,-0.53, -3.04, 24.67, 2.32, 1.63, 7.44, repro,
2009-10-25,0.64, -4.27, 26.27, 2.36, 1.65, 7.58, repro,
2009-10-26,1.09, -3.80, 30.68, 2.38, 1.68, 7.71, repro,
2009-10-27,-1.92, -3.49, 33.33, 2.31, 1.63, 7.40, repro,
2009-10-28,-0.91, -3.26, 26.86, 2.32, 1.62, 7.40, repro,
2009-10-29,4.33, -4.28, 25.29, 2.32, 1.63, 7.43, repro,
2009-10-30,2.85, -2.66, 20.84, 2.33, 1.64, 7.52, repro,
2009-10-31,2.55, -3.88, 32.33, 2.36, 1.66, 7.65, repro,
2009-11-01,0.14, -4.10, 30.77, 2.34, 1.63, 7.49, repro,
2009-11-02,3.02, -4.28, 25.18, 2.33, 1.62, 7.38, repro,
2009-11-03,-0.34, -3.40, 19.31, 2.30, 1.61, 7.37, repro,
2009-11-04,0.80, -4.83, 19.04, 2.33, 1.64, 7.52, repro,
2009-11-05,1.55, -4.62, 25.08, 2.40, 1.69, 7.80, repro,
2009-11-06,2.35, -3.56, 30.15, 2.37, 1.67, 7.69, repro,
2009-11-07,1.21, -3.48, 28.05, 2.36, 1.65, 7.64, repro,
2009-11-08,1.80, -2.67, 28.23, 2.38, 1.67, 7.69, repro,
2009-11-09,2.89, -3.11, 21.74, 2.33, 1.66, 7.58, repro,
2009-11-10,3.96, -3.46, 13.37, 2.37, 1.67, 7.70, repro,
2009-11-11,2.23, -3.41, 21.30, 2.39, 1.69, 7.79, repro,
2009-11-12,2.63, -4.97, 30.24, 2.41, 1.73, 7.96, repro,
2009-11-13,1.99, -3.97, 28.07, 2.41, 1.71, 7.81, repro,
2009-11-14,1.65, -2.32, 35.03, 2.38, 1.68, 7.74, repro,
2009-11-15,2.14, -1.96, 12.01, 2.33, 1.66, 7.59, repro,
2009-11-16,3.74, -2.58, 13.72, 2.39, 1.68, 7.76, repro,
2009-11-17,2.06, -2.62, 17.95, 2.46, 1.68, 7.84, repro,
2009-11-18,0.94, -2.45, 26.31, 2.49, 1.73, 8.05, repro,
2009-11-19,3.85, -2.73, 14.43, 2.37, 1.69, 7.73, repro,
2009-11-20,2.76, -4.77, 10.97, 2.37, 1.67, 7.67, repro,
2009-11-21,0.27, -3.03, 9.27, 2.35, 1.65, 7.57, repro,
2009-11-22,3.08, -3.43, 9.70, 2.37, 1.71, 7.75, repro,
2009-11-23,4.36, -1.95, 10.52, 2.34, 1.66, 7.54, repro,
2009-11-24,4.42, -2.51, 1.23, 2.36, 1.67, 7.60, repro,
2009-11-25,5.09, 0.34, -5.73, 2.38, 1.68, 7.69, repro,
2009-11-26,1.94, -2.97, 2.30, 2.39, 1.65, 7.64, repro,
2009-11-27,-0.92, -2.85, 12.13, 2.36, 1.65, 7.59, repro,
2009-11-28,1.72, -1.41, 9.33, 2.39, 1.72, 7.87, repro,
2009-11-29,3.75, -1.35, 5.57, 2.35, 1.64, 7.49, repro,
2009-11-30,3.96, -2.27, 11.55, 2.36, 1.63, 7.53, repro,
2009-12-01,-0.36, -3.89, 8.21, 2.28, 1.59, 7.21, repro,
2009-12-02,-1.00, -2.43, 18.40, 2.28, 1.59, 7.27, repro,
2009-12-03,-0.05, -3.34, 23.69, 2.31, 1.60, 7.34, repro,
2009-12-04,0.48, -4.15, 15.27, 2.29, 1.59, 7.29, repro,
2009-12-05,0.87, -3.36, 17.56, 2.32, 1.61, 7.40, repro,
2009-12-06,-0.70, -3.71, 26.20, 2.29, 1.60, 7.27, repro,
