PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P249
Station name,CallMtn___CN2005
Begin Date, 2005-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6116452035 North Latitude, -121.0644120374 East Longitude, 1155.73348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-23,4.18, 8.36, 6.94, 2.01, 1.52, 7.30, repro,
2013-10-24,3.75, 7.90, 8.27, 2.00, 1.51, 7.27, repro,
2013-10-25,5.17, 8.32, 6.65, 1.97, 1.50, 7.11, repro,
2013-10-26,4.96, 8.46, 3.27, 1.96, 1.50, 7.10, repro,
2013-10-27,4.40, 8.36, 5.18, 1.96, 1.50, 7.12, repro,
2013-10-28,4.71, 9.93, 6.39, 2.01, 1.53, 7.30, repro,
2013-10-29,4.07, 8.46, 8.34, 2.03, 1.57, 7.44, repro,
2013-10-30,2.84, 8.17, 7.51, 2.00, 1.51, 7.25, repro,
2013-10-31,4.64, 8.99, 4.44, 1.99, 1.51, 7.23, repro,
2013-11-01,4.08, 9.56, 4.13, 2.03, 1.57, 7.49, repro,
2013-11-02,4.73, 8.86, 7.81, 2.03, 1.52, 7.26, repro,
2013-11-03,2.60, 8.72, 11.92, 2.04, 1.52, 7.33, repro,
2013-11-04,3.79, 8.48, 7.25, 2.06, 1.55, 7.38, repro,
2013-11-05,4.82, 8.40, 6.91, 2.05, 1.52, 7.38, repro,
2013-11-06,4.29, 9.02, 2.30, 1.96, 1.49, 7.07, repro,
2013-11-07,4.65, 8.55, 3.40, 2.00, 1.53, 7.35, repro,
2013-11-08,4.22, 8.13, 6.83, 2.03, 1.54, 7.28, repro,
2013-11-09,3.09, 9.61, 8.05, 1.96, 1.51, 7.13, repro,
2013-11-10,4.06, 9.03, 5.37, 1.95, 1.50, 7.06, repro,
2013-11-11,2.99, 8.90, 5.30, 1.95, 1.50, 7.06, repro,
2013-11-12,3.46, 8.81, 0.34, 1.98, 1.55, 7.29, repro,
2013-11-13,4.12, 9.98, 6.44, 1.97, 1.51, 7.13, repro,
2013-11-14,3.91, 8.19, 8.48, 1.97, 1.51, 7.15, repro,
2013-11-15,3.90, 8.65, 17.50, 1.95, 1.51, 7.08, repro,
2013-11-16,3.95, 9.14, 14.75, 1.96, 1.49, 7.05, repro,
2013-11-17,3.34, 9.28, 9.34, 1.96, 1.49, 7.07, repro,
2013-11-18,3.24, 9.86, 7.89, 2.00, 1.53, 7.24, repro,
2013-11-19,4.26, 9.11, 8.29, 2.05, 1.56, 7.45, repro,
2013-11-20,4.48, 9.11, 8.37, 2.03, 1.59, 7.39, repro,
2013-11-21,3.89, 8.75, 4.42, 1.95, 1.50, 7.07, repro,
2013-11-22,2.63, 8.56, -1.50, 1.96, 1.50, 7.10, repro,
2013-11-23,3.26, 9.07, 1.57, 1.97, 1.51, 7.17, repro,
2013-11-24,3.56, 9.38, 6.37, 1.97, 1.50, 7.14, repro,
2013-11-25,4.60, 10.30, 4.60, 2.00, 1.53, 7.19, repro,
2013-11-26,5.07, 9.28, 3.78, 1.99, 1.53, 7.18, repro,
2013-11-27,6.16, 9.94, 0.98, 1.95, 1.50, 7.05, repro,
2013-11-28,4.44, 10.05, 4.37, 1.99, 1.55, 7.24, repro,
2013-11-29,4.03, 9.80, 1.55, 2.00, 1.55, 7.26, repro,
2013-11-30,4.62, 9.70, 3.93, 2.01, 1.55, 7.27, repro,
2013-12-01,4.61, 9.32, 5.17, 1.99, 1.55, 7.22, repro,
2013-12-03,2.89, 9.41, 7.19, 2.12, 1.74, 7.80, repro,
2013-12-04,2.56, 9.62, 10.28, 2.16, 1.68, 7.92, repro,
2013-12-05,4.21, 8.54, 8.96, 2.23, 1.71, 8.02, repro,
2013-12-06,3.77, 9.13, 9.08, 1.99, 1.54, 7.21, repro,
2013-12-07,2.61, 9.69, 7.27, 1.98, 1.54, 7.16, repro,
2013-12-08,3.32, 9.32, 7.54, 1.98, 1.53, 7.16, repro,
2013-12-09,5.01, 8.91, 3.76, 1.97, 1.49, 7.06, repro,
2013-12-10,5.09, 9.12, 1.90, 1.97, 1.50, 7.10, repro,
2013-12-11,5.66, 9.93, 4.68, 1.97, 1.50, 7.12, repro,
2013-12-12,5.28, 8.63, 5.97, 2.01, 1.57, 7.29, repro,
2013-12-13,4.60, 8.69, 6.02, 1.97, 1.54, 7.18, repro,
2013-12-14,4.73, 9.16, 6.22, 1.97, 1.53, 7.15, repro,
2013-12-15,6.62, 9.60, 3.15, 2.01, 1.57, 7.36, repro,
2013-12-16,5.43, 8.65, 6.34, 1.99, 1.54, 7.23, repro,
2013-12-17,5.77, 8.41, 6.58, 1.96, 1.51, 7.13, repro,
2013-12-18,5.33, 8.97, 8.36, 1.95, 1.50, 7.08, repro,
2013-12-19,3.53, 7.10, 11.40, 2.05, 1.60, 7.46, repro,
2013-12-20,5.50, 7.48, 13.60, 2.00, 1.57, 7.31, repro,
2013-12-21,3.81, 7.89, 14.60, 1.98, 1.53, 7.22, repro,
2013-12-22,4.21, 8.68, 8.14, 2.03, 1.59, 7.44, repro,
2013-12-23,5.22, 9.03, 2.54, 1.95, 1.50, 7.06, repro,
2013-12-24,5.06, 8.38, 4.74, 1.97, 1.54, 7.24, repro,
2013-12-25,4.93, 7.88, 5.17, 2.08, 1.66, 7.63, repro,
2013-12-26,5.34, 8.58, 1.38, 1.98, 1.55, 7.20, repro,
2013-12-27,4.66, 9.25, -1.95, 2.02, 1.57, 7.37, repro,
2013-12-28,4.59, 8.88, 0.01, 2.04, 1.60, 7.47, repro,
2013-12-29,4.42, 9.13, 0.93, 2.02, 1.60, 7.42, repro,
2013-12-30,4.22, 8.64, 2.28, 2.04, 1.61, 7.48, repro,
2013-12-31,4.50, 8.54, 0.24, 2.01, 1.56, 7.35, repro,
2014-01-01,4.42, 8.82, -3.30, 2.00, 1.56, 7.34, repro,
2014-01-02,3.60, 8.88, 0.85, 2.01, 1.56, 7.38, repro,
2014-01-03,3.03, 9.01, 4.96, 2.04, 1.60, 7.47, repro,
2014-01-04,4.24, 8.16, 10.22, 1.97, 1.51, 7.17, repro,
2014-01-05,4.05, 8.08, -0.68, 2.01, 1.57, 7.36, repro,
2014-01-06,4.93, 8.69, 0.54, 2.01, 1.57, 7.35, repro,
2014-01-07,4.24, 9.76, -1.29, 1.98, 1.52, 7.15, repro,
2014-01-08,3.82, 8.89, 2.41, 1.95, 1.49, 7.06, repro,
2014-01-09,3.60, 7.54, 10.45, 1.98, 1.54, 7.27, repro,
2014-01-10,4.07, 7.61, 9.82, 2.04, 1.62, 7.59, repro,
2014-01-11,4.23, 8.81, 4.05, 1.97, 1.50, 7.11, repro,
2014-01-12,5.12, 9.14, 7.57, 1.95, 1.50, 7.06, repro,
2014-01-13,3.75, 9.29, -1.33, 2.00, 1.55, 7.31, repro,
2014-01-14,4.36, 9.55, 4.36, 1.97, 1.52, 7.19, repro,
2014-01-15,3.82, 8.76, 3.75, 1.98, 1.53, 7.28, repro,
2014-01-16,3.44, 9.34, 4.92, 2.01, 1.56, 7.28, repro,
2014-01-17,3.55, 8.96, 9.75, 2.02, 1.59, 7.34, repro,
2014-01-18,3.43, 8.73, 5.05, 1.96, 1.50, 7.11, repro,
2014-01-19,4.33, 8.75, 7.68, 1.99, 1.55, 7.21, repro,
2014-01-20,4.31, 9.14, 2.81, 1.97, 1.51, 7.15, repro,
2014-01-21,4.03, 8.50, 0.60, 1.95, 1.49, 7.05, repro,
2014-01-22,3.00, 7.83, 3.25, 1.97, 1.51, 7.13, repro,
2014-01-23,2.50, 8.79, 10.86, 1.97, 1.52, 7.17, repro,
2014-01-24,3.47, 8.44, 5.44, 2.03, 1.55, 7.45, repro,
2014-01-25,4.66, 9.64, 10.44, 2.03, 1.54, 7.41, repro,
2014-01-26,4.04, 8.35, 10.17, 2.02, 1.56, 7.33, repro,
2014-01-27,3.26, 8.82, 4.64, 1.97, 1.52, 7.12, repro,
2014-01-28,3.46, 8.91, 6.76, 1.97, 1.52, 7.18, repro,
2014-01-29,5.21, 8.48, 3.76, 1.98, 1.53, 7.20, repro,
2014-01-30,4.51, 8.97, 8.91, 1.98, 1.53, 7.18, repro,
2014-01-31,3.55, 8.21, 12.53, 1.98, 1.52, 7.17, repro,
2014-02-01,3.14, 8.30, 5.34, 1.99, 1.52, 7.17, repro,
2014-02-02,3.95, 8.84, 7.39, 2.03, 1.55, 7.31, repro,
2014-02-03,5.13, 7.97, 8.59, 2.38, 1.74, 8.32, repro,
2014-02-04,3.47, 8.87, 8.48, 1.98, 1.55, 7.21, repro,
2014-02-05,3.23, 8.94, 8.26, 2.00, 1.51, 7.17, repro,
2014-02-06,3.65, 10.09, 13.42, 1.97, 1.50, 7.14, repro,
2014-02-07,4.29, 10.49, 5.64, 2.03, 1.62, 7.34, repro,
2014-02-08,5.84, 10.82, 8.81, 1.96, 1.53, 7.14, repro,
2014-02-09,3.14, 10.05, 1.53, 2.04, 1.56, 7.40, repro,
2014-02-10,4.22, 9.07, 3.35, 2.07, 1.59, 7.37, repro,
2014-02-11,3.59, 9.01, 4.76, 2.04, 1.55, 7.28, repro,
2014-02-12,5.25, 8.52, 7.03, 1.97, 1.50, 7.11, repro,
2014-02-13,4.43, 8.82, 1.97, 2.02, 1.55, 7.23, repro,
2014-02-14,4.66, 9.91, 10.70, 2.05, 1.55, 7.35, repro,
2014-02-15,4.62, 8.88, 8.50, 1.97, 1.53, 7.15, repro,
2014-02-16,4.28, 9.80, 7.66, 1.96, 1.50, 7.10, repro,
2014-02-17,4.19, 8.01, 8.27, 2.06, 1.60, 7.41, repro,
2014-02-18,4.13, 8.81, 9.87, 2.02, 1.57, 7.39, repro,
2014-02-19,3.53, 9.93, 6.98, 1.98, 1.54, 7.22, repro,
2014-02-20,3.67, 9.77, 7.36, 1.95, 1.50, 7.09, repro,
2014-02-21,1.92, 9.56, 11.54, 1.96, 1.51, 7.10, repro,
2014-02-22,2.89, 9.06, 7.75, 2.03, 1.58, 7.38, repro,
2014-02-23,3.05, 8.97, 11.65, 2.28, 1.66, 8.12, repro,
2014-02-24,2.87, 9.82, 10.86, 2.05, 1.55, 7.37, repro,
2014-02-25,3.45, 9.14, 12.91, 2.05, 1.57, 7.38, repro,
2014-02-26,6.36, 9.96, 5.81, 2.01, 1.60, 7.38, repro,
2014-02-27,4.02, 8.45, 11.97, 2.02, 1.59, 7.37, repro,
2014-02-28,2.58, 9.83, 13.18, 2.12, 1.64, 7.56, repro,
2014-03-01,3.12, 9.87, 6.29, 2.02, 1.56, 7.37, repro,
2014-03-02,3.33, 9.71, 10.44, 2.05, 1.56, 7.36, repro,
2014-03-03,2.62, 9.35, 5.65, 2.09, 1.60, 7.43, repro,
2014-03-04,2.78, 9.12, 9.42, 2.08, 1.60, 7.43, repro,
2014-03-05,3.27, 8.38, 4.74, 2.02, 1.57, 7.33, repro,
2014-03-06,4.48, 9.97, 4.42, 1.97, 1.52, 7.18, repro,
2014-03-07,3.73, 7.34, 14.33, 2.20, 1.68, 7.89, repro,
2014-03-08,2.86, 10.06, 10.36, 2.05, 1.60, 7.42, repro,
2014-03-09,4.26, 10.71, 9.30, 1.96, 1.52, 7.16, repro,
2014-03-10,5.02, 9.79, 3.71, 1.97, 1.53, 7.22, repro,
2014-03-11,3.51, 9.78, 2.51, 1.97, 1.52, 7.18, repro,
2014-03-12,3.49, 8.71, 5.51, 1.98, 1.52, 7.20, repro,
2014-03-13,4.13, 9.20, 6.73, 1.98, 1.52, 7.23, repro,
2014-03-14,3.46, 9.37, 8.63, 1.96, 1.51, 7.18, repro,
2014-03-15,3.34, 8.92, 7.46, 1.99, 1.57, 7.27, repro,
2014-03-16,3.51, 8.70, 8.03, 1.97, 1.52, 7.19, repro,
2014-03-17,3.16, 8.73, 4.26, 1.99, 1.53, 7.24, repro,
2014-03-18,2.34, 8.23, 9.91, 1.97, 1.52, 7.17, repro,
2014-03-19,4.13, 8.86, 7.56, 2.02, 1.54, 7.23, repro,
2014-03-20,3.06, 7.51, 11.00, 2.00, 1.56, 7.28, repro,
2014-03-21,2.09, 9.07, 10.45, 1.96, 1.52, 7.15, repro,
2014-03-22,2.00, 8.39, 3.41, 1.98, 1.52, 7.21, repro,
2014-03-23,2.91, 9.21, 4.83, 1.97, 1.52, 7.16, repro,
2014-03-24,3.48, 10.06, 4.30, 1.97, 1.53, 7.18, repro,
2014-03-25,3.11, 7.76, 9.74, 1.99, 1.53, 7.19, repro,
2014-03-26,3.31, 10.87, 5.57, 1.98, 1.52, 7.20, repro,
2014-03-27,1.46, 9.23, 9.93, 1.98, 1.53, 7.27, repro,
2014-03-28,2.31, 7.72, 5.03, 1.98, 1.53, 7.25, repro,
2014-03-29,3.50, 9.11, -0.88, 2.04, 1.57, 7.32, repro,
2014-03-30,1.42, 9.61, 1.30, 1.95, 1.52, 7.15, repro,
2014-03-31,2.34, 9.53, 4.36, 1.97, 1.53, 7.18, repro,
2014-04-01,2.78, 9.65, 2.18, 2.07, 1.57, 7.54, repro,
2014-04-02,2.12, 10.40, 4.67, 1.98, 1.53, 7.23, repro,
2014-04-03,3.08, 9.21, 1.90, 1.98, 1.54, 7.23, repro,
2014-04-04,4.33, 7.55, 4.59, 2.00, 1.57, 7.36, repro,
2014-04-05,2.65, 8.72, 1.66, 1.97, 1.51, 7.15, repro,
2014-04-06,2.34, 9.92, -1.87, 2.03, 1.53, 7.43, repro,
2014-04-07,2.54, 8.51, 4.88, 1.99, 1.53, 7.22, repro,
2014-04-08,3.22, 9.15, 7.66, 1.99, 1.53, 7.23, repro,
2014-04-09,1.78, 8.46, 4.10, 1.97, 1.53, 7.23, repro,
2014-04-10,2.59, 7.16, 6.08, 2.06, 1.57, 7.58, repro,
2014-04-11,2.57, 8.74, 4.72, 2.05, 1.57, 7.52, repro,
2014-04-12,2.29, 7.44, 6.13, 1.99, 1.56, 7.31, repro,
2014-04-13,2.30, 8.79, 12.74, 2.00, 1.56, 7.35, repro,
2014-04-14,2.52, 8.61, 5.83, 2.00, 1.55, 7.35, repro,
2014-04-15,2.53, 8.65, 7.21, 2.08, 1.60, 7.52, repro,
2014-04-16,1.16, 7.74, 6.25, 2.12, 1.60, 7.54, repro,
2014-04-17,2.44, 8.15, 8.78, 1.96, 1.52, 7.16, repro,
2014-04-18,1.88, 7.75, 6.64, 1.97, 1.52, 7.21, repro,
2014-04-19,2.85, 7.27, 10.05, 1.99, 1.55, 7.31, repro,
2014-04-20,2.27, 8.15, 8.94, 1.99, 1.55, 7.31, repro,
2014-04-21,3.37, 7.58, 5.73, 2.00, 1.56, 7.38, repro,
2014-04-22,2.52, 8.86, 13.89, 1.99, 1.56, 7.32, repro,
2014-04-23,2.81, 7.72, 8.10, 1.99, 1.56, 7.30, repro,
2014-04-24,3.20, 7.24, 10.28, 1.99, 1.55, 7.30, repro,
2014-04-25,2.19, 8.30, 12.19, 1.97, 1.51, 7.14, repro,
2014-04-26,1.07, 8.83, 12.44, 1.97, 1.52, 7.18, repro,
2014-04-27,2.00, 7.52, 12.88, 1.99, 1.53, 7.25, repro,
2014-04-28,3.30, 8.85, 8.06, 2.02, 1.54, 7.32, repro,
2014-04-29,1.54, 7.72, 7.30, 2.04, 1.55, 7.35, repro,
2014-04-30,2.70, 8.46, 8.71, 2.01, 1.54, 7.27, repro,
2014-05-01,2.68, 7.94, 0.31, 1.98, 1.53, 7.23, repro,
2014-05-02,1.86, 7.28, 8.18, 1.96, 1.52, 7.16, repro,
2014-05-03,3.56, 8.22, 5.69, 1.97, 1.52, 7.21, repro,
2014-05-04,2.97, 8.25, 6.55, 2.04, 1.56, 7.32, repro,
2014-05-05,1.82, 8.34, 4.87, 1.98, 1.53, 7.24, repro,
2014-05-06,1.19, 9.03, 12.12, 1.97, 1.52, 7.17, repro,
2014-05-07,3.29, 8.24, 7.01, 1.97, 1.51, 7.15, repro,
2014-05-08,2.91, 8.49, 6.36, 2.02, 1.56, 7.35, repro,
2014-05-09,3.07, 8.73, 9.88, 2.02, 1.55, 7.35, repro,
2014-05-10,3.47, 8.25, 7.01, 1.97, 1.53, 7.21, repro,
2014-05-11,2.36, 8.70, 7.62, 1.98, 1.53, 7.22, repro,
2014-05-12,4.54, 8.36, 5.27, 1.97, 1.52, 7.16, repro,
2014-05-13,4.06, 8.27, 2.76, 1.97, 1.52, 7.16, repro,
2014-05-14,4.03, 7.39, 9.95, 1.96, 1.52, 7.17, repro,
2014-05-15,4.45, 8.29, 4.04, 2.00, 1.56, 7.31, repro,
2014-05-16,3.25, 7.93, 7.29, 1.96, 1.52, 7.19, repro,
2014-05-17,3.83, 8.17, 6.83, 1.98, 1.53, 7.23, repro,
2014-05-18,2.86, 7.62, 6.59, 1.97, 1.52, 7.18, repro,
2014-05-19,3.56, 7.27, 6.89, 1.98, 1.54, 7.24, repro,
2014-05-20,3.83, 8.11, 1.82, 2.00, 1.55, 7.31, repro,
2014-05-21,4.98, 7.63, 12.93, 2.00, 1.54, 7.29, repro,
2014-05-22,2.68, 7.50, 9.38, 2.01, 1.55, 7.36, repro,
2014-05-23,4.57, 7.37, 10.26, 2.00, 1.55, 7.33, repro,
2014-05-24,5.04, 7.53, 12.92, 2.00, 1.55, 7.29, repro,
2014-05-25,4.28, 7.75, 9.91, 1.99, 1.55, 7.28, repro,
2014-05-26,4.75, 7.55, 5.21, 1.99, 1.55, 7.26, repro,
2014-05-27,4.38, 7.96, 5.87, 1.99, 1.54, 7.25, repro,
2014-05-28,4.36, 7.61, 5.01, 1.99, 1.55, 7.28, repro,
2014-05-29,4.37, 7.32, 3.51, 2.01, 1.55, 7.33, repro,
2014-05-30,4.70, 7.25, 3.17, 1.99, 1.56, 7.31, repro,
2014-05-31,3.86, 7.25, -0.18, 1.98, 1.52, 7.21, repro,
2014-06-01,3.95, 7.42, 5.92, 1.98, 1.52, 7.19, repro,
2014-06-02,4.38, 7.42, 9.26, 1.97, 1.51, 7.14, repro,
2014-06-03,5.15, 6.99, 8.36, 1.99, 1.51, 7.20, repro,
2014-06-04,3.88, 7.57, 6.37, 1.97, 1.52, 7.17, repro,
2014-06-05,3.46, 8.41, 6.32, 2.01, 1.57, 7.33, repro,
2014-06-06,4.24, 7.95, 7.85, 2.03, 1.58, 7.33, repro,
2014-06-07,5.54, 6.77, 3.23, 1.99, 1.51, 7.16, repro,
2014-06-08,5.04, 7.60, 10.32, 1.98, 1.52, 7.19, repro,
2014-06-09,6.05, 6.83, 11.03, 2.05, 1.60, 7.50, repro,
2014-06-10,3.60, 7.55, 9.31, 1.98, 1.52, 7.22, repro,
2014-06-11,5.17, 7.29, 4.27, 1.99, 1.53, 7.25, repro,
2014-06-12,4.14, 7.17, 8.74, 2.05, 1.54, 7.31, repro,
2014-06-13,5.34, 7.67, 10.69, 2.06, 1.54, 7.34, repro,
2014-06-14,5.71, 7.55, 3.38, 1.98, 1.51, 7.21, repro,
2014-06-15,3.89, 7.72, 7.17, 1.98, 1.52, 7.20, repro,
2014-06-16,3.59, 6.79, 6.76, 1.97, 1.51, 7.15, repro,
2014-06-17,5.59, 6.39, 6.15, 1.99, 1.52, 7.23, repro,
2014-06-18,3.98, 8.02, 4.56, 2.04, 1.53, 7.29, repro,
2014-06-19,4.87, 7.42, 7.16, 1.98, 1.51, 7.19, repro,
2014-06-20,4.11, 7.61, 8.63, 1.97, 1.51, 7.16, repro,
2014-06-21,3.86, 7.38, 9.48, 1.97, 1.50, 7.13, repro,
2014-06-22,3.82, 8.01, 6.85, 1.99, 1.51, 7.19, repro,
2014-06-23,3.58, 7.60, 4.90, 1.99, 1.51, 7.20, repro,
2014-06-24,5.16, 7.30, 6.15, 1.99, 1.51, 7.19, repro,
2014-06-25,3.12, 5.89, 13.73, 1.98, 1.51, 7.18, repro,
2014-06-26,2.45, 8.36, 9.96, 1.98, 1.51, 7.18, repro,
2014-06-27,4.42, 7.96, 7.91, 1.98, 1.51, 7.17, repro,
2014-06-28,3.29, 7.66, 12.74, 1.99, 1.51, 7.15, repro,
2014-06-29,3.78, 8.26, 10.27, 1.94, 1.49, 7.02, repro,
2014-06-30,2.97, 7.56, 6.29, 1.95, 1.49, 7.06, repro,
2014-07-01,4.38, 7.62, 4.38, 1.94, 1.49, 7.04, repro,
2014-07-02,4.15, 7.92, 4.81, 1.93, 1.49, 7.01, repro,
2014-07-03,3.89, 8.40, 4.35, 1.95, 1.52, 7.11, repro,
2014-07-04,5.85, 8.58, 9.45, 1.96, 1.52, 7.10, repro,
2014-07-05,3.96, 6.59, 7.76, 1.95, 1.49, 7.06, repro,
2014-07-06,4.64, 7.86, 8.07, 1.94, 1.49, 7.05, repro,
2014-07-07,3.83, 6.56, 13.50, 1.93, 1.49, 7.04, repro,
2014-07-08,3.73, 8.15, 12.68, 1.94, 1.49, 7.06, repro,
2014-07-09,3.09, 7.21, 20.59, 1.95, 1.50, 7.08, repro,
2014-07-10,4.82, 7.72, 13.24, 1.98, 1.52, 7.17, repro,
2014-07-11,4.59, 7.15, 12.11, 1.95, 1.49, 7.03, repro,
2014-07-12,3.29, 8.04, 10.90, 1.94, 1.49, 7.04, repro,
2014-07-13,3.46, 8.23, 8.51, 1.93, 1.50, 7.04, repro,
2014-07-14,3.90, 7.60, 15.40, 1.95, 1.50, 7.11, repro,
2014-07-15,2.83, 8.86, 16.44, 1.96, 1.50, 7.15, repro,
2014-07-16,3.93, 8.05, 16.62, 1.95, 1.50, 7.09, repro,
2014-07-17,3.18, 7.12, 13.79, 1.98, 1.51, 7.19, repro,
2014-07-18,4.76, 8.39, 16.78, 1.94, 1.49, 7.07, repro,
2014-07-19,4.86, 8.33, 15.59, 1.95, 1.50, 7.10, repro,
2014-07-20,6.64, 7.94, 16.16, 1.99, 1.53, 7.27, repro,
2014-07-21,3.88, 9.18, 11.74, 1.98, 1.51, 7.25, repro,
2014-07-22,4.42, 8.10, 11.32, 1.95, 1.49, 7.09, repro,
2014-07-23,3.40, 8.74, 12.15, 1.94, 1.49, 7.07, repro,
2014-07-24,4.21, 8.98, 12.89, 1.94, 1.49, 7.07, repro,
2014-07-25,4.23, 8.74, 16.02, 2.01, 1.54, 7.25, repro,
2014-07-26,3.83, 8.77, 15.14, 1.97, 1.49, 7.10, repro,
2014-07-27,3.76, 7.75, 13.33, 2.00, 1.55, 7.22, repro,
2014-07-28,2.62, 7.87, 11.91, 1.95, 1.49, 7.06, repro,
2014-07-29,3.74, 9.04, 13.19, 1.94, 1.48, 7.02, repro,
2014-07-30,3.08, 8.70, 11.41, 1.97, 1.49, 7.10, repro,
2014-07-31,4.62, 8.84, 11.36, 1.97, 1.49, 7.10, repro,
2014-08-01,5.20, 8.42, 9.94, 1.98, 1.52, 7.19, repro,
2014-08-02,4.27, 8.58, 16.79, 1.97, 1.52, 7.21, repro,
2014-08-03,3.99, 9.10, 9.91, 2.01, 1.59, 7.44, repro,
2014-08-04,3.69, 8.97, 10.07, 1.98, 1.53, 7.24, repro,
2014-08-05,2.48, 8.74, 7.55, 2.00, 1.53, 7.29, repro,
2014-08-06,2.90, 8.66, 10.95, 2.00, 1.53, 7.31, repro,
2014-08-07,2.64, 9.17, 14.32, 2.01, 1.55, 7.34, repro,
2014-08-08,3.57, 8.20, 8.68, 1.99, 1.55, 7.28, repro,
2014-08-09,4.18, 8.35, 8.98, 1.97, 1.53, 7.20, repro,
2014-08-10,5.14, 8.64, 4.14, 1.99, 1.53, 7.21, repro,
2014-08-11,4.05, 8.68, 6.88, 2.00, 1.52, 7.25, repro,
2014-08-12,5.70, 9.47, 4.63, 2.01, 1.55, 7.37, repro,
2014-08-13,3.49, 9.73, 4.97, 1.97, 1.52, 7.20, repro,
2014-08-14,4.92, 7.29, 11.79, 2.03, 1.55, 7.39, repro,
2014-08-15,4.13, 6.70, 11.68, 2.02, 1.57, 7.38, repro,
2014-08-16,4.67, 9.25, 8.08, 2.00, 1.52, 7.21, repro,
2014-08-17,5.67, 9.61, 8.28, 2.01, 1.55, 7.28, repro,
2014-08-18,2.97, 8.58, 10.58, 1.98, 1.52, 7.16, repro,
2014-08-19,3.77, 8.76, 13.36, 1.98, 1.52, 7.19, repro,
2014-08-20,4.72, 7.81, 12.30, 2.09, 1.61, 7.58, repro,
2014-08-21,5.54, 8.36, 13.98, 2.06, 1.60, 7.44, repro,
2014-08-22,5.49, 9.18, 5.44, 2.01, 1.55, 7.26, repro,
2014-08-23,4.69, 9.38, 12.60, 1.99, 1.52, 7.16, repro,
2014-08-24,5.91, 7.56, 6.93, 1.98, 1.55, 7.24, repro,
2014-08-25,5.37, 6.41, 12.49, 1.99, 1.56, 7.26, repro,
2014-08-26,5.25, 7.62, 13.06, 2.05, 1.64, 7.60, repro,
2014-08-27,4.37, 7.14, 19.46, 2.03, 1.59, 7.47, repro,
2014-08-28,4.61, 7.78, 16.05, 2.03, 1.58, 7.42, repro,
2014-08-29,4.03, 8.49, 20.88, 1.98, 1.52, 7.17, repro,
2014-08-30,6.15, 6.99, 20.02, 1.98, 1.53, 7.26, repro,
2014-08-31,6.32, 8.66, 18.49, 1.97, 1.53, 7.19, repro,
2014-09-01,5.71, 7.33, 15.38, 1.99, 1.53, 7.23, repro,
2014-09-02,5.16, 9.16, 10.05, 2.00, 1.52, 7.19, repro,
2014-09-03,3.69, 9.90, 14.24, 1.99, 1.53, 7.21, repro,
2014-09-04,4.19, 8.99, 11.95, 1.99, 1.53, 7.21, repro,
2014-09-05,4.06, 8.27, 10.70, 1.98, 1.53, 7.19, repro,
2014-09-06,3.96, 8.40, 10.92, 1.98, 1.52, 7.18, repro,
2014-09-07,4.85, 9.48, 7.53, 1.99, 1.52, 7.20, repro,
2014-09-08,4.33, 9.34, 10.02, 1.99, 1.53, 7.23, repro,
2014-09-09,4.70, 9.72, 6.99, 1.99, 1.53, 7.23, repro,
2014-09-10,4.53, 9.61, 9.27, 1.97, 1.52, 7.15, repro,
2014-09-11,4.50, 9.77, 10.70, 1.97, 1.52, 7.13, repro,
2014-09-12,4.92, 8.77, 13.53, 1.98, 1.52, 7.15, repro,
2014-09-13,3.92, 8.45, 14.76, 2.00, 1.52, 7.24, repro,
2014-09-14,6.20, 12.25, 13.81, 1.99, 1.53, 7.26, repro,
2014-09-15,4.31, 9.58, 12.52, 1.98, 1.53, 7.22, repro,
2014-09-16,5.44, 9.21, 13.58, 1.96, 1.52, 7.14, repro,
2014-09-17,4.60, 8.55, 12.97, 1.97, 1.53, 7.21, repro,
2014-09-18,3.70, 10.14, 10.22, 1.94, 1.52, 7.07, repro,
2014-09-19,4.01, 10.54, 11.07, 1.97, 1.53, 7.15, repro,
2014-09-20,4.47, 10.49, 12.53, 1.93, 1.52, 7.10, repro,
2014-09-21,5.20, 8.86, 9.34, 1.92, 1.52, 7.06, repro,
2014-09-22,5.38, 9.80, 10.62, 1.92, 1.52, 7.03, repro,
2014-09-23,4.72, 9.97, 12.97, 1.92, 1.52, 7.04, repro,
2014-09-24,5.76, 8.30, 15.97, 1.93, 1.53, 7.10, repro,
2014-09-25,4.86, 10.10, 9.31, 1.95, 1.54, 7.17, repro,
2014-09-26,4.68, 10.78, 8.04, 1.93, 1.53, 7.08, repro,
2014-09-27,4.71, 10.84, 5.31, 1.99, 1.57, 7.31, repro,
2014-09-28,5.65, 8.68, 5.24, 1.94, 1.56, 7.23, repro,
2014-09-29,6.12, 9.72, 6.46, 1.94, 1.56, 7.20, repro,
2014-09-30,6.02, 9.66, 8.11, 1.94, 1.53, 7.09, repro,
2014-10-01,6.05, 9.42, 6.86, 1.96, 1.56, 7.24, repro,
2014-10-02,5.79, 9.84, 7.91, 2.01, 1.60, 7.42, repro,
