PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P394
Station name,BakerCity_OR2007
Begin Date, 2007-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8348809069 North Latitude, -117.7996383452 East Longitude, 1010.70024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-03,0.32, 0.16, 0.09, 2.13, 1.49, 6.80, repro,
2013-08-04,0.83, 0.53, -1.86, 2.10, 1.48, 6.71, repro,
2013-08-05,-1.65, -0.31, 5.80, 2.11, 1.48, 6.75, repro,
2013-08-06,-0.39, -1.25, 3.43, 2.10, 1.49, 6.76, repro,
2013-08-07,0.51, -0.17, 11.48, 2.10, 1.48, 6.72, repro,
2013-08-08,-1.34, -0.65, 5.25, 2.12, 1.49, 6.81, repro,
2013-08-09,-1.41, 0.58, 0.09, 2.17, 1.51, 6.88, repro,
2013-08-10,0.48, 0.30, 5.40, 2.14, 1.50, 6.86, repro,
2013-08-11,-0.88, 0.07, 3.38, 2.21, 1.53, 6.98, repro,
2013-08-12,1.08, 0.39, 10.81, 2.14, 1.53, 6.84, repro,
2013-08-13,0.82, -0.30, 4.81, 2.16, 1.52, 6.94, repro,
2013-08-14,-0.94, -0.18, 5.26, 2.15, 1.51, 6.85, repro,
2013-08-15,-2.12, -0.24, 7.79, 2.28, 1.58, 7.21, repro,
2013-08-16,-1.47, 0.27, 6.10, 2.11, 1.48, 6.75, repro,
2013-08-17,-0.65, 0.46, 12.21, 2.11, 1.48, 6.74, repro,
2013-08-18,-0.66, -1.92, 6.62, 2.18, 1.52, 6.87, repro,
2013-08-19,0.40, -0.72, 9.19, 2.10, 1.47, 6.67, repro,
2013-08-20,-0.98, -0.13, 4.97, 2.16, 1.54, 6.93, repro,
2013-08-21,-1.04, 0.01, 8.29, 2.12, 1.48, 6.75, repro,
2013-08-22,-1.00, 0.50, 6.49, 2.10, 1.49, 6.74, repro,
2013-08-23,1.37, 1.53, 6.11, 2.22, 1.58, 7.01, repro,
2013-08-24,-0.66, -0.91, 7.87, 2.16, 1.52, 6.88, repro,
2013-08-25,0.60, -1.03, 12.73, 2.14, 1.49, 6.81, repro,
2013-08-26,-0.63, 0.19, 7.80, 2.13, 1.49, 6.75, repro,
2013-08-27,-1.60, 1.24, 8.19, 2.09, 1.48, 6.70, repro,
2013-08-28,1.12, 0.09, 15.12, 2.12, 1.49, 6.77, repro,
2013-08-29,1.41, -1.20, 9.31, 2.35, 1.63, 7.38, repro,
2013-08-30,-0.13, -1.28, 5.84, 2.12, 1.50, 6.79, repro,
2013-08-31,-0.64, -0.25, 9.37, 2.12, 1.48, 6.76, repro,
2013-09-01,-1.28, -0.28, 13.79, 2.15, 1.53, 6.84, repro,
2013-09-02,-0.51, 0.05, 11.83, 2.14, 1.52, 6.84, repro,
2013-09-03,-1.27, -0.22, 10.99, 2.21, 1.56, 7.05, repro,
2013-09-04,0.64, -1.02, 12.50, 2.22, 1.53, 7.00, repro,
2013-09-05,-0.02, 0.20, 4.14, 2.17, 1.53, 6.98, repro,
2013-09-06,0.07, -1.35, 9.12, 2.14, 1.54, 6.89, repro,
2013-09-07,-0.50, -0.30, 8.64, 2.08, 1.48, 6.67, repro,
2013-09-08,-1.47, -0.38, 4.27, 2.10, 1.48, 6.71, repro,
2013-09-09,-1.16, 0.48, 11.56, 2.10, 1.48, 6.71, repro,
2013-09-10,-1.18, -0.18, 5.86, 2.11, 1.48, 6.73, repro,
2013-09-11,-0.95, -0.47, 11.61, 2.11, 1.49, 6.74, repro,
2013-09-12,-0.05, 0.42, 5.86, 2.09, 1.48, 6.66, repro,
2013-09-13,-0.83, -0.32, 10.53, 2.09, 1.47, 6.65, repro,
2013-09-14,-1.25, -0.54, 11.60, 2.11, 1.49, 6.75, repro,
2013-09-15,0.97, 0.71, 15.82, 2.14, 1.52, 6.85, repro,
2013-09-16,-0.61, 0.37, 10.95, 2.16, 1.52, 6.85, repro,
2013-09-17,0.14, -1.39, 11.79, 2.10, 1.48, 6.67, repro,
2013-09-18,0.76, -0.28, 6.47, 2.08, 1.47, 6.65, repro,
2013-09-19,-0.30, -0.28, 8.43, 2.10, 1.48, 6.72, repro,
2013-09-20,-2.09, -0.42, 12.63, 2.11, 1.48, 6.74, repro,
2013-09-21,-0.43, -0.24, 20.41, 2.10, 1.48, 6.71, repro,
2013-09-22,-1.78, 0.25, 19.71, 2.12, 1.49, 6.74, repro,
2013-09-23,0.53, 2.37, 16.16, 2.08, 1.47, 6.65, repro,
2013-09-24,-1.10, -0.34, 10.87, 2.08, 1.47, 6.66, repro,
2013-09-25,-0.24, 0.71, 14.01, 2.11, 1.49, 6.79, repro,
2013-09-26,-1.12, -0.35, 15.21, 2.10, 1.48, 6.72, repro,
2013-09-27,-0.42, -0.37, 13.41, 2.10, 1.48, 6.69, repro,
2013-09-28,-1.05, -0.31, 15.96, 2.09, 1.46, 6.64, repro,
2013-09-29,-2.06, 1.75, 13.63, 2.13, 1.52, 6.88, repro,
2013-09-30,0.97, 1.79, 16.65, 2.16, 1.53, 6.92, repro,
2013-10-01,-1.48, -0.30, 16.06, 2.12, 1.49, 6.80, repro,
2013-10-02,-0.59, -0.45, 3.41, 2.10, 1.47, 6.70, repro,
2013-10-03,-0.47, 0.33, 5.86, 2.10, 1.47, 6.67, repro,
2013-10-04,0.07, -0.10, -3.23, 2.09, 1.46, 6.62, repro,
2013-10-05,-0.30, -0.16, -2.70, 2.09, 1.47, 6.68, repro,
2013-10-06,-0.60, 0.03, 2.73, 2.10, 1.49, 6.76, repro,
2013-10-07,-1.61, -1.10, 15.07, 2.10, 1.48, 6.75, repro,
2013-10-08,0.44, -1.28, 3.49, 2.09, 1.48, 6.69, repro,
2013-10-09,-0.48, 0.03, 10.64, 2.09, 1.47, 6.68, repro,
2013-10-10,0.59, -0.56, 6.94, 2.09, 1.48, 6.68, repro,
2013-10-11,-0.62, 0.36, 5.80, 2.10, 1.48, 6.73, repro,
2013-10-12,-0.60, 0.18, 3.20, 2.12, 1.50, 6.82, repro,
2013-10-13,0.34, 0.26, 2.30, 2.14, 1.50, 6.88, repro,
2013-10-14,0.17, 0.77, -0.40, 2.10, 1.48, 6.71, repro,
2013-10-15,1.18, -0.04, -1.55, 2.10, 1.48, 6.70, repro,
2013-10-16,-0.50, 0.17, 0.96, 2.11, 1.48, 6.75, repro,
2013-10-17,-0.01, -0.14, 0.67, 2.11, 1.49, 6.78, repro,
2013-10-18,0.14, 0.41, 3.94, 2.10, 1.48, 6.72, repro,
2013-10-19,-0.33, -0.21, 3.51, 2.09, 1.48, 6.70, repro,
2013-10-20,-1.15, 0.21, 6.66, 2.13, 1.51, 6.81, repro,
2013-10-21,0.28, -0.20, 3.69, 2.17, 1.54, 7.04, repro,
2013-10-22,0.23, -0.14, 1.55, 2.15, 1.49, 6.88, repro,
2013-10-23,-0.13, 0.43, 0.00, 2.11, 1.48, 6.77, repro,
2013-10-24,-0.07, 0.11, 0.03, 2.12, 1.48, 6.78, repro,
2013-10-25,-0.45, 0.11, 1.68, 2.10, 1.47, 6.66, repro,
2013-10-26,-0.54, -0.46, -0.74, 2.10, 1.48, 6.71, repro,
2013-10-27,0.11, -0.27, 2.23, 2.12, 1.50, 6.84, repro,
2013-10-28,0.54, 0.29, 7.52, 2.15, 1.50, 6.93, repro,
2013-10-29,-0.04, 0.05, 10.72, 2.18, 1.53, 7.03, repro,
2013-10-30,-0.03, -0.04, 5.79, 2.13, 1.48, 6.81, repro,
2013-10-31,0.30, -0.06, 7.14, 2.10, 1.47, 6.68, repro,
2013-11-01,-0.25, 0.08, 7.14, 2.16, 1.53, 6.99, repro,
2013-11-02,0.84, 2.15, 1.04, 2.20, 1.52, 6.99, repro,
2013-11-03,1.69, 0.73, 7.13, 2.18, 1.50, 6.90, repro,
2013-11-04,-0.16, -0.42, 5.56, 2.22, 1.54, 7.00, repro,
2013-11-05,-0.27, 0.06, 6.02, 2.17, 1.50, 6.87, repro,
2013-11-06,0.33, -0.25, 0.52, 2.11, 1.48, 6.73, repro,
2013-11-07,-0.30, 1.73, 3.78, 2.16, 1.50, 6.93, repro,
2013-11-08,1.37, 0.24, 3.41, 2.09, 1.49, 6.74, repro,
2013-11-09,-0.51, 0.05, 5.58, 2.10, 1.48, 6.76, repro,
2013-11-10,1.11, -1.08, 1.32, 2.09, 1.47, 6.67, repro,
2013-11-11,-0.53, 0.22, 0.64, 2.10, 1.48, 6.71, repro,
2013-11-12,0.26, 0.68, -0.38, 2.09, 1.48, 6.73, repro,
2013-11-13,-0.54, 0.63, -2.16, 2.09, 1.47, 6.71, repro,
2013-11-14,-0.41, 0.19, 4.76, 2.08, 1.48, 6.72, repro,
2013-11-15,-0.18, -0.19, 12.79, 2.09, 1.47, 6.67, repro,
2013-11-16,-1.04, 0.15, 14.63, 2.11, 1.49, 6.77, repro,
2013-11-17,-0.03, -0.39, 5.94, 2.10, 1.48, 6.73, repro,
2013-11-18,-0.50, 2.09, 7.95, 2.12, 1.50, 6.83, repro,
2013-11-19,1.98, 2.81, 19.74, 2.18, 1.54, 7.11, repro,
2013-11-20,1.98, 0.07, 11.83, 2.10, 1.48, 6.75, repro,
2013-11-21,0.93, 0.73, -4.44, 2.10, 1.48, 6.73, repro,
2013-11-22,-1.12, 0.96, -10.47, 2.11, 1.49, 6.80, repro,
2013-11-23,-0.75, 1.27, -7.18, 2.12, 1.48, 6.79, repro,
2013-11-24,-0.87, 1.16, 0.35, 2.17, 1.52, 6.94, repro,
2013-11-25,-0.05, 0.18, -1.42, 2.19, 1.53, 6.98, repro,
2013-11-26,0.50, 1.08, -5.03, 2.15, 1.50, 6.80, repro,
2013-11-27,0.41, 1.14, -4.50, 2.10, 1.48, 6.71, repro,
2013-11-28,-0.00, 1.72, -0.21, 2.14, 1.52, 6.87, repro,
2013-11-29,-1.18, 1.01, -0.22, 2.14, 1.52, 6.91, repro,
2013-11-30,-0.28, 0.82, -1.79, 2.15, 1.54, 6.95, repro,
2013-12-01,-1.31, 1.89, 10.56, 2.15, 1.53, 6.93, repro,
2013-12-03,-0.08, 0.90, 1.52, 2.21, 1.63, 7.17, repro,
2013-12-04,-0.48, 1.25, 0.85, 2.24, 1.65, 7.35, repro,
2013-12-05,-0.27, -0.03, 2.33, 2.25, 1.62, 7.22, repro,
2013-12-06,-1.30, 0.37, 1.22, 2.16, 1.53, 6.95, repro,
2013-12-07,0.62, 0.64, 1.64, 2.16, 1.57, 7.01, repro,
2013-12-08,0.25, 0.51, 1.47, 2.13, 1.51, 6.81, repro,
2013-12-09,0.53, 0.05, -0.58, 2.10, 1.48, 6.72, repro,
2013-12-10,-0.91, 0.66, 1.03, 2.13, 1.49, 6.83, repro,
2013-12-11,-0.50, 1.01, -0.15, 2.13, 1.49, 6.83, repro,
2013-12-12,0.08, 0.46, 0.80, 2.20, 1.55, 7.05, repro,
2013-12-13,0.49, 0.69, 1.57, 2.09, 1.47, 6.73, repro,
2013-12-14,0.14, 1.28, 2.47, 2.14, 1.52, 6.90, repro,
2013-12-15,-0.83, 0.24, -0.09, 2.17, 1.55, 7.05, repro,
2013-12-16,-1.62, -0.27, 2.27, 2.16, 1.53, 6.97, repro,
2013-12-17,-0.20, 0.48, 6.08, 2.10, 1.49, 6.80, repro,
2013-12-18,-0.61, 0.56, 7.88, 2.07, 1.47, 6.71, repro,
2013-12-19,0.53, -0.45, 10.19, 2.14, 1.53, 6.96, repro,
2013-12-20,0.47, 1.04, 9.99, 2.17, 1.55, 7.03, repro,
2013-12-21,0.32, 1.19, 14.18, 2.15, 1.52, 6.99, repro,
2013-12-22,1.28, 0.04, 10.63, 2.16, 1.55, 7.01, repro,
2013-12-23,1.33, 1.00, -1.18, 2.09, 1.48, 6.76, repro,
2013-12-24,1.60, 1.12, -2.46, 2.17, 1.52, 7.00, repro,
2013-12-25,-0.34, -0.17, -3.07, 2.26, 1.64, 7.43, repro,
2013-12-26,-0.37, 0.23, -4.62, 2.18, 1.55, 7.01, repro,
2013-12-27,0.62, 1.11, -5.26, 2.21, 1.59, 7.15, repro,
2013-12-28,1.91, 0.58, -5.12, 2.25, 1.63, 7.32, repro,
2013-12-29,0.38, 0.70, -5.31, 2.19, 1.58, 7.17, repro,
2013-12-30,-0.61, 0.95, -0.93, 2.20, 1.59, 7.21, repro,
2013-12-31,-0.07, 0.62, -6.86, 2.18, 1.54, 7.02, repro,
2014-01-01,1.20, 1.55, -8.55, 2.22, 1.58, 7.18, repro,
2014-01-02,0.83, 1.41, -4.21, 2.21, 1.59, 7.21, repro,
2014-01-03,1.34, 1.96, 7.91, 2.20, 1.59, 7.22, repro,
2014-01-04,0.80, 0.22, 1.60, 2.13, 1.52, 6.92, repro,
2014-01-05,0.71, 0.59, -6.30, 2.18, 1.54, 7.01, repro,
2014-01-06,0.84, 0.78, -7.49, 2.23, 1.59, 7.25, repro,
2014-01-07,0.76, 1.08, -3.15, 2.17, 1.52, 6.94, repro,
2014-01-08,-0.38, 0.84, -3.07, 2.11, 1.49, 6.82, repro,
2014-01-09,0.56, 1.90, 0.91, 2.12, 1.53, 6.95, repro,
2014-01-10,-1.04, -0.76, 9.00, 2.20, 1.60, 7.23, repro,
2014-01-11,0.21, 1.08, 9.06, 2.10, 1.48, 6.78, repro,
2014-01-12,1.15, 1.80, 18.92, 2.12, 1.49, 6.78, repro,
2014-01-13,1.12, -0.70, -6.26, 2.17, 1.54, 7.04, repro,
2014-01-14,0.17, -0.72, -2.71, 2.12, 1.51, 6.90, repro,
2014-01-15,0.44, -0.05, -3.75, 2.12, 1.50, 6.88, repro,
2014-01-16,0.72, 0.29, -4.21, 2.14, 1.52, 6.96, repro,
2014-01-17,0.44, 0.37, 1.17, 2.19, 1.57, 7.15, repro,
2014-01-18,0.28, 0.40, -5.40, 2.11, 1.48, 6.77, repro,
2014-01-19,-0.15, -0.28, -2.93, 2.14, 1.53, 6.94, repro,
2014-01-20,1.48, 0.05, -5.00, 2.11, 1.50, 6.85, repro,
2014-01-21,-0.02, 0.65, -7.86, 2.10, 1.48, 6.76, repro,
2014-01-22,-0.12, 0.54, -5.27, 2.12, 1.49, 6.84, repro,
2014-01-23,0.41, 0.65, -2.23, 2.11, 1.48, 6.79, repro,
2014-01-24,1.13, -0.04, -5.95, 2.19, 1.52, 7.07, repro,
2014-01-25,0.14, -0.18, -5.73, 2.17, 1.51, 6.99, repro,
2014-01-26,0.90, -0.09, 0.92, 2.16, 1.51, 6.87, repro,
2014-01-27,0.85, 0.82, 1.16, 2.12, 1.50, 6.83, repro,
2014-01-28,0.82, 0.36, -0.23, 2.11, 1.48, 6.80, repro,
2014-01-29,1.13, 1.43, 4.44, 2.14, 1.51, 6.89, repro,
2014-01-30,1.68, 0.63, 6.94, 2.11, 1.50, 6.83, repro,
2014-01-31,0.75, -0.57, 1.21, 2.10, 1.49, 6.80, repro,
2014-02-01,0.77, -0.08, 2.28, 2.14, 1.50, 6.86, repro,
2014-02-02,1.04, -0.09, 1.14, 2.19, 1.53, 7.03, repro,
2014-02-03,1.00, -0.66, 4.00, 2.42, 1.66, 7.60, repro,
2014-02-04,0.06, 0.10, -0.08, 2.11, 1.50, 6.84, repro,
2014-02-05,0.47, 0.63, -9.03, 2.16, 1.50, 6.89, repro,
2014-02-06,0.32, 0.41, -1.20, 2.11, 1.49, 6.83, repro,
2014-02-07,0.32, 1.34, 10.86, 2.17, 1.58, 7.14, repro,
2014-02-08,0.35, 2.06, 6.46, 2.12, 1.50, 6.83, repro,
2014-02-09,-1.03, 0.97, 0.84, 2.24, 1.54, 7.16, repro,
2014-02-10,1.29, 1.01, 1.01, 2.21, 1.54, 6.97, repro,
2014-02-11,2.01, 1.13, 2.84, 2.15, 1.51, 6.89, repro,
2014-02-12,2.29, 1.62, 12.14, 2.12, 1.48, 6.80, repro,
2014-02-13,0.69, 4.15, 10.39, 2.18, 1.51, 6.93, repro,
2014-02-14,1.59, 1.49, 10.49, 2.21, 1.50, 6.95, repro,
2014-02-15,0.97, 1.42, 6.28, 2.12, 1.51, 6.85, repro,
2014-02-16,0.54, 1.06, 11.94, 2.13, 1.49, 6.87, repro,
2014-02-17,2.25, 2.69, 10.64, 2.15, 1.50, 6.90, repro,
2014-02-18,1.95, 2.06, 10.31, 2.18, 1.54, 6.95, repro,
2014-02-19,-0.58, -0.16, 7.73, 2.15, 1.53, 6.94, repro,
2014-02-20,-0.40, -0.15, 1.76, 2.11, 1.48, 6.78, repro,
2014-02-21,0.12, 0.21, -3.15, 2.12, 1.52, 6.87, repro,
2014-02-22,0.87, -0.48, -1.39, 2.13, 1.50, 6.84, repro,
2014-02-23,-0.06, 0.62, 1.81, 2.36, 1.63, 7.41, repro,
2014-02-24,0.71, 1.49, -2.27, 2.17, 1.52, 6.91, repro,
2014-02-25,-0.14, 0.92, -3.75, 2.19, 1.54, 7.01, repro,
2014-02-26,0.21, 0.49, -0.76, 2.21, 1.58, 7.11, repro,
2014-02-27,0.29, -0.08, 4.38, 2.16, 1.56, 7.03, repro,
2014-02-28,-0.06, 0.35, 5.28, 2.25, 1.60, 7.21, repro,
2014-03-01,0.66, 0.77, 5.98, 2.23, 1.55, 7.06, repro,
2014-03-02,-0.56, 2.31, 3.86, 2.18, 1.53, 6.96, repro,
2014-03-03,0.65, 0.95, 10.97, 2.25, 1.58, 7.12, repro,
2014-03-04,0.54, 1.71, -2.03, 2.22, 1.56, 6.99, repro,
2014-03-05,-0.30, 0.98, 11.04, 2.17, 1.54, 6.94, repro,
2014-03-06,0.30, 4.39, 22.34, 2.15, 1.50, 6.88, repro,
2014-03-07,-0.13, 0.20, 5.52, 2.31, 1.61, 7.40, repro,
2014-03-08,-0.37, 0.63, -3.29, 2.20, 1.57, 7.09, repro,
2014-03-09,2.02, 2.41, 8.82, 2.12, 1.49, 6.81, repro,
2014-03-10,1.46, 0.22, -3.54, 2.16, 1.54, 6.92, repro,
2014-03-11,0.05, 0.64, -4.15, 2.10, 1.48, 6.76, repro,
2014-03-12,0.84, 0.33, -6.40, 2.13, 1.49, 6.84, repro,
2014-03-13,-0.29, 0.95, 0.67, 2.12, 1.50, 6.85, repro,
2014-03-14,0.50, 0.30, 0.98, 2.14, 1.51, 6.86, repro,
2014-03-15,0.33, 0.17, -2.38, 2.11, 1.49, 6.81, repro,
2014-03-16,0.08, 1.75, -2.11, 2.12, 1.50, 6.89, repro,
2014-03-17,0.01, -0.50, -3.55, 2.11, 1.50, 6.83, repro,
2014-03-18,0.61, 0.32, -1.01, 2.12, 1.49, 6.80, repro,
2014-03-19,1.63, 1.59, -4.03, 2.20, 1.52, 7.03, repro,
2014-03-20,1.38, 0.22, -0.17, 2.15, 1.54, 6.94, repro,
2014-03-21,0.39, 0.07, -2.26, 2.12, 1.49, 6.85, repro,
2014-03-22,0.82, 0.73, -5.95, 2.12, 1.49, 6.84, repro,
2014-03-23,0.59, 0.35, -8.00, 2.11, 1.48, 6.77, repro,
2014-03-24,1.00, 1.34, -5.78, 2.11, 1.49, 6.80, repro,
2014-03-25,-0.21, 1.79, 5.00, 2.13, 1.50, 6.88, repro,
2014-03-26,1.73, -0.17, 1.51, 2.11, 1.49, 6.82, repro,
2014-03-27,0.27, 1.59, 2.23, 2.12, 1.50, 6.84, repro,
2014-03-28,-0.59, 1.49, -1.03, 2.11, 1.49, 6.80, repro,
2014-03-29,2.17, 3.16, 0.06, 2.20, 1.52, 6.87, repro,
2014-03-30,-0.19, 0.33, -3.09, 2.12, 1.50, 6.81, repro,
2014-03-31,0.05, 0.43, -2.77, 2.15, 1.50, 6.85, repro,
2014-04-01,-0.92, 0.09, 3.36, 2.24, 1.53, 7.08, repro,
2014-04-02,0.27, -0.07, -0.92, 2.11, 1.49, 6.79, repro,
2014-04-03,1.33, 1.79, -4.46, 2.12, 1.49, 6.78, repro,
2014-04-04,0.12, 0.99, 0.73, 2.16, 1.52, 6.98, repro,
2014-04-05,0.83, 1.12, -0.34, 2.11, 1.50, 6.82, repro,
2014-04-06,-0.18, -0.08, -0.26, 2.21, 1.53, 7.12, repro,
2014-04-07,0.61, 1.03, -7.77, 2.12, 1.50, 6.83, repro,
2014-04-08,-1.51, -0.21, -4.68, 2.12, 1.50, 6.83, repro,
2014-04-09,-1.11, 0.22, 0.91, 2.12, 1.50, 6.81, repro,
2014-04-10,0.68, 1.87, -5.36, 2.16, 1.50, 6.93, repro,
2014-04-11,0.01, 0.46, -2.74, 2.22, 1.54, 7.15, repro,
2014-04-12,0.91, 0.54, -1.69, 2.18, 1.54, 7.07, repro,
2014-04-13,-0.22, 0.30, -1.20, 2.16, 1.53, 7.00, repro,
2014-04-14,0.46, 1.28, -4.18, 2.11, 1.50, 6.85, repro,
2014-04-15,-0.55, -0.28, 0.40, 2.20, 1.53, 6.90, repro,
2014-04-16,0.02, 1.20, -2.29, 2.26, 1.54, 6.99, repro,
2014-04-17,-0.09, 0.64, -2.50, 2.12, 1.49, 6.79, repro,
2014-04-18,0.65, 0.50, -0.75, 2.12, 1.49, 6.79, repro,
2014-04-19,-0.42, 1.13, 1.89, 2.13, 1.51, 6.88, repro,
2014-04-20,1.00, 0.44, -7.66, 2.11, 1.49, 6.79, repro,
2014-04-21,0.58, 1.17, -3.07, 2.15, 1.53, 6.99, repro,
2014-04-22,-2.44, 1.02, 4.36, 2.13, 1.49, 6.78, repro,
2014-04-23,1.79, -0.23, -0.68, 2.12, 1.48, 6.77, repro,
2014-04-24,-0.39, 1.48, 5.24, 2.16, 1.54, 7.03, repro,
2014-04-25,0.62, 0.33, -1.21, 2.12, 1.49, 6.81, repro,
2014-04-26,0.10, 0.49, 3.25, 2.12, 1.49, 6.81, repro,
2014-04-27,0.76, 0.94, 0.18, 2.13, 1.50, 6.86, repro,
2014-04-28,0.74, -0.03, -6.91, 2.20, 1.52, 6.95, repro,
2014-04-29,0.70, 0.75, -14.82, 2.19, 1.53, 6.98, repro,
2014-04-30,1.28, 1.10, -8.38, 2.19, 1.52, 6.96, repro,
2014-05-01,0.62, 0.85, -4.60, 2.13, 1.49, 6.82, repro,
2014-05-02,-0.50, 0.58, -1.11, 2.11, 1.49, 6.84, repro,
2014-05-03,-0.53, 1.19, 2.26, 2.13, 1.49, 6.85, repro,
2014-05-04,1.38, 3.54, 3.52, 2.20, 1.53, 6.92, repro,
2014-05-05,0.46, 1.12, 1.09, 2.11, 1.48, 6.79, repro,
2014-05-06,0.64, 0.24, 0.01, 2.12, 1.48, 6.81, repro,
2014-05-07,0.51, -0.39, -1.79, 2.12, 1.50, 6.85, repro,
2014-05-08,-0.29, 1.17, 0.38, 2.15, 1.51, 6.96, repro,
2014-05-09,0.44, -0.75, 3.36, 2.17, 1.52, 7.00, repro,
2014-05-10,0.95, -0.50, -1.96, 2.11, 1.49, 6.79, repro,
2014-05-11,0.16, -0.36, -7.44, 2.11, 1.48, 6.74, repro,
2014-05-12,1.09, 0.63, -9.63, 2.13, 1.50, 6.87, repro,
2014-05-13,0.10, 1.15, -11.75, 2.13, 1.49, 6.84, repro,
2014-05-14,0.47, 1.17, -8.03, 2.12, 1.49, 6.82, repro,
2014-05-15,1.15, 1.82, -6.99, 2.14, 1.53, 6.93, repro,
2014-05-16,0.60, 1.02, -1.41, 2.13, 1.49, 6.84, repro,
2014-05-17,-0.36, 1.11, -5.13, 2.13, 1.49, 6.83, repro,
2014-05-18,-0.15, 0.38, 5.02, 2.12, 1.49, 6.80, repro,
2014-05-19,-0.31, 0.65, -2.60, 2.14, 1.51, 6.88, repro,
2014-05-20,-0.56, 0.55, -1.27, 2.13, 1.52, 6.89, repro,
2014-05-21,-0.15, 0.99, 0.90, 2.13, 1.51, 6.91, repro,
2014-05-22,-1.73, 1.42, -0.99, 2.15, 1.52, 6.93, repro,
2014-05-23,0.17, 0.90, -1.10, 2.16, 1.52, 6.93, repro,
2014-05-24,-1.07, 0.28, -4.64, 2.14, 1.51, 6.87, repro,
2014-05-25,0.02, 1.29, -5.20, 2.13, 1.51, 6.85, repro,
2014-05-26,-1.44, -0.58, -2.25, 2.15, 1.52, 6.92, repro,
2014-05-27,-0.45, 1.09, -7.77, 2.16, 1.52, 6.94, repro,
2014-05-28,0.12, 0.25, -1.62, 2.16, 1.52, 6.95, repro,
2014-05-29,0.37, 1.42, -9.62, 2.14, 1.51, 6.84, repro,
2014-05-30,0.37, 1.14, -4.75, 2.13, 1.51, 6.85, repro,
2014-05-31,1.35, 0.66, -7.36, 2.13, 1.49, 6.80, repro,
2014-06-01,0.69, 1.47, -6.74, 2.14, 1.50, 6.85, repro,
2014-06-02,0.63, 0.97, 2.45, 2.16, 1.49, 6.86, repro,
2014-06-03,0.82, 0.48, -2.99, 2.13, 1.49, 6.80, repro,
2014-06-04,1.39, 0.60, -1.44, 2.14, 1.48, 6.74, repro,
2014-06-05,-1.77, 0.21, 3.41, 2.18, 1.53, 6.89, repro,
2014-06-06,0.81, -0.13, -1.64, 2.17, 1.53, 6.92, repro,
2014-06-07,1.85, 0.97, -5.56, 2.15, 1.49, 6.82, repro,
2014-06-08,0.62, 0.83, -2.37, 2.14, 1.49, 6.82, repro,
2014-06-09,0.36, 0.71, -1.73, 2.17, 1.53, 6.91, repro,
2014-06-10,1.80, 0.08, 2.07, 2.14, 1.49, 6.79, repro,
2014-06-11,-1.14, -0.17, 3.29, 2.14, 1.49, 6.84, repro,
2014-06-12,-0.47, -0.28, 11.20, 2.22, 1.52, 6.98, repro,
2014-06-13,0.10, 0.20, 3.89, 2.23, 1.53, 7.02, repro,
2014-06-14,0.26, 0.10, 1.66, 2.12, 1.49, 6.78, repro,
2014-06-15,-0.63, -0.18, -0.87, 2.12, 1.49, 6.81, repro,
2014-06-16,0.40, 0.76, 2.99, 2.12, 1.47, 6.72, repro,
2014-06-17,0.50, -0.15, -2.27, 2.14, 1.48, 6.81, repro,
2014-06-18,-0.07, -0.29, 0.61, 2.14, 1.49, 6.83, repro,
2014-06-19,0.01, 0.03, -2.15, 2.14, 1.49, 6.85, repro,
2014-06-20,1.37, 0.02, -1.68, 2.12, 1.48, 6.76, repro,
2014-06-21,-0.04, 0.90, 1.32, 2.11, 1.48, 6.74, repro,
2014-06-22,0.24, -0.99, -0.06, 2.11, 1.48, 6.74, repro,
2014-06-23,0.88, 0.06, -3.46, 2.13, 1.48, 6.78, repro,
2014-06-24,-0.32, -0.04, -1.36, 2.14, 1.48, 6.78, repro,
2014-06-25,0.17, 0.96, -4.93, 2.13, 1.48, 6.79, repro,
2014-06-26,0.47, -0.48, 0.09, 2.11, 1.48, 6.75, repro,
2014-06-27,-0.48, 1.25, 1.40, 2.12, 1.48, 6.77, repro,
2014-06-28,0.51, 0.28, 2.25, 2.13, 1.49, 6.84, repro,
2014-06-29,1.39, -0.76, 3.19, 2.09, 1.47, 6.70, repro,
2014-06-30,0.35, 0.79, -2.31, 2.09, 1.48, 6.77, repro,
2014-07-01,0.24, 0.49, 0.52, 2.08, 1.47, 6.77, repro,
2014-07-02,0.33, 0.48, -2.06, 2.08, 1.47, 6.73, repro,
2014-07-03,1.48, -0.09, -0.98, 2.11, 1.51, 6.90, repro,
2014-07-04,-0.17, 0.69, -3.54, 2.10, 1.49, 6.82, repro,
2014-07-05,0.98, 0.25, -0.80, 2.08, 1.46, 6.70, repro,
2014-07-06,0.42, 0.54, 0.28, 2.09, 1.47, 6.73, repro,
2014-07-07,1.98, 0.77, 6.55, 2.09, 1.47, 6.73, repro,
2014-07-08,-0.43, -0.21, 5.81, 2.09, 1.47, 6.73, repro,
2014-07-09,1.05, 1.76, 4.71, 2.11, 1.47, 6.78, repro,
2014-07-10,-0.83, 0.44, 1.62, 2.13, 1.50, 6.88, repro,
