PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS5
Station name,Rock_Island_5
Begin Date, 2007-05-30
End Date, 2017-06-29
Release Date, 2021-02-19
Reference position, 42.0122803863 North Latitude, -90.2256211331 East Longitude, 216.40663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-13,-2.01, 1.33, -13.43, 2.00, 1.61, 7.15, repro,
2012-02-14,-2.25, -0.24, -5.73, 1.98, 1.60, 7.04, repro,
2012-02-15,-1.88, -0.35, -12.81, 1.98, 1.61, 7.09, repro,
2012-02-16,-2.78, -0.32, -14.37, 1.98, 1.60, 7.09, repro,
2012-02-17,-2.14, 0.14, -17.87, 1.97, 1.58, 7.01, repro,
2012-02-18,-0.59, -0.67, -18.39, 1.97, 1.59, 7.00, repro,
2012-02-19,-2.32, 0.23, -17.98, 1.96, 1.59, 6.99, repro,
2012-02-20,-2.93, 0.87, -15.23, 1.97, 1.60, 7.04, repro,
2012-02-21,-1.81, -0.14, -9.20, 2.03, 1.66, 7.33, repro,
2012-02-22,-3.15, -0.66, -3.10, 2.00, 1.64, 7.21, repro,
2012-02-23,-2.12, -0.32, 2.81, 1.97, 1.60, 7.06, repro,
2012-02-24,-1.11, -3.14, -10.78, 1.93, 1.56, 6.92, repro,
2012-02-25,-2.42, 0.51, -19.02, 1.93, 1.56, 6.93, repro,
2012-02-26,-0.04, 0.48, -20.24, 1.94, 1.57, 7.00, repro,
2012-02-27,-3.10, 1.50, -17.80, 2.70, 2.33, 10.09, repro,
2012-02-28,0.38, -0.66, -14.82, 3.50, 2.71, 11.87, repro,
2012-02-29,-0.70, 0.83, -3.24, 1.98, 1.58, 7.06, repro,
2012-03-01,-2.66, -1.45, -10.74, 1.97, 1.57, 7.10, repro,
2012-03-02,-1.18, -0.63, -6.86, 2.03, 1.59, 7.28, repro,
2012-03-03,-1.46, -1.35, -13.34, 1.98, 1.58, 7.10, repro,
2012-03-04,-2.32, 1.17, -15.68, 1.96, 1.55, 6.95, repro,
2012-03-05,-1.32, 0.99, -15.64, 2.00, 1.56, 7.04, repro,
2012-03-06,-2.55, 1.18, -13.42, 1.97, 1.56, 6.90, repro,
2012-03-07,-3.16, 0.13, -7.05, 1.97, 1.56, 7.00, repro,
2012-03-08,-1.06, -0.31, -17.08, 1.99, 1.58, 7.15, repro,
2012-03-09,-2.77, -0.27, -19.68, 2.02, 1.59, 7.30, repro,
2012-03-10,-1.38, 1.28, -20.49, 2.00, 1.57, 7.18, repro,
2012-03-11,0.03, 0.83, -12.25, 2.01, 1.62, 7.33, repro,
2012-03-12,-3.43, 2.19, -18.71, 2.01, 1.60, 7.26, repro,
2012-03-13,-0.82, 1.94, -13.99, 1.96, 1.56, 6.97, repro,
2012-03-14,-0.00, 2.43, -15.84, 1.97, 1.60, 7.14, repro,
2012-03-15,-0.54, 2.10, -11.87, 2.00, 1.60, 7.28, repro,
2012-03-16,0.01, 0.92, -13.79, 1.96, 1.56, 6.99, repro,
2012-03-17,1.22, 0.51, -13.41, 1.97, 1.58, 7.07, repro,
2012-03-18,-2.92, 1.76, -12.83, 1.99, 1.59, 7.17, repro,
2012-03-19,-2.20, 1.54, -15.40, 2.03, 1.63, 7.38, repro,
2012-03-20,-0.67, 1.95, -10.15, 1.95, 1.57, 7.00, repro,
2012-03-21,-0.14, 1.50, -15.62, 1.96, 1.57, 7.01, repro,
2012-03-22,-1.15, 2.29, -14.16, 2.19, 1.73, 7.77, repro,
2012-03-23,0.42, 2.31, -13.55, 2.38, 1.80, 8.25, repro,
2012-03-24,-2.26, 0.80, -15.94, 2.07, 1.65, 7.29, repro,
2012-03-25,-2.85, 0.13, -6.91, 2.18, 1.83, 8.07, repro,
2012-03-26,-1.23, 2.01, -15.35, 1.95, 1.57, 7.00, repro,
2012-03-27,0.09, 1.73, -12.47, 1.96, 1.57, 7.01, repro,
2012-03-28,-1.72, 1.24, -13.23, 2.01, 1.63, 7.38, repro,
2012-03-29,-1.28, 1.89, -13.05, 1.95, 1.56, 6.93, repro,
2012-03-30,-0.46, 0.55, -14.36, 2.00, 1.59, 7.24, repro,
2012-03-31,-1.01, 1.70, -11.40, 1.94, 1.58, 7.02, repro,
2012-04-01,1.15, 3.11, -16.20, 1.97, 1.59, 7.10, repro,
2012-04-02,-0.41, 2.85, -2.86, 1.94, 1.57, 6.95, repro,
2012-04-03,-0.93, -0.73, -16.48, 1.94, 1.56, 6.93, repro,
2012-04-04,-1.30, 0.24, -15.47, 1.95, 1.57, 6.98, repro,
2012-04-05,-0.06, 0.52, -16.42, 1.94, 1.56, 6.95, repro,
2012-04-06,-1.19, 1.07, -23.17, 1.96, 1.59, 7.11, repro,
2012-04-07,-0.48, 0.03, -21.20, 1.94, 1.57, 6.97, repro,
2012-04-08,-0.98, 0.73, -17.08, 1.93, 1.56, 6.89, repro,
2012-04-09,-0.15, -0.43, -20.22, 1.98, 1.58, 7.04, repro,
2012-04-10,0.61, -0.17, -24.96, 1.93, 1.56, 6.92, repro,
2012-04-11,0.26, 0.71, -21.39, 2.55, 2.06, 9.29, repro,
2012-04-12,-0.20, 0.42, -24.35, 1.97, 1.59, 7.07, repro,
2012-04-13,-1.17, 1.87, -18.44, 1.91, 1.55, 6.86, repro,
2012-04-14,-0.43, 1.88, -10.38, 1.92, 1.55, 6.87, repro,
2012-04-15,-2.45, 0.32, -16.27, 1.99, 1.61, 7.22, repro,
2012-04-16,-1.25, 0.47, -18.58, 1.95, 1.57, 6.97, repro,
2012-04-17,0.14, -0.17, -25.13, 1.95, 1.56, 6.98, repro,
2012-04-18,-2.50, 0.00, -21.70, 1.94, 1.57, 6.99, repro,
2012-04-19,-1.98, 1.99, -8.58, 1.94, 1.57, 6.95, repro,
2012-04-20,-1.89, 0.18, -13.92, 1.95, 1.58, 7.01, repro,
2012-04-21,0.32, -0.13, -21.27, 1.93, 1.56, 6.86, repro,
2012-04-22,0.22, 0.21, -22.05, 1.93, 1.56, 6.94, repro,
2012-04-23,-1.36, -0.97, -23.88, 1.95, 1.58, 6.95, repro,
2012-04-24,-0.42, 0.28, -10.95, 2.02, 1.63, 7.24, repro,
2012-04-25,-0.72, -0.10, -0.99, 1.98, 1.61, 7.09, repro,
2012-04-26,-2.35, 0.62, -16.19, 1.97, 1.58, 7.05, repro,
2012-04-27,-0.62, 0.31, -18.55, 1.99, 1.61, 7.08, repro,
2012-04-28,0.49, -0.45, -18.17, 1.96, 1.59, 7.07, repro,
2012-04-29,-1.66, 0.40, -21.82, 1.97, 1.60, 7.10, repro,
2012-04-30,-0.89, -0.61, -11.45, 1.94, 1.55, 6.90, repro,
2012-05-01,-1.71, 1.19, -9.36, 1.98, 1.59, 7.08, repro,
2012-05-02,-0.32, -0.19, -19.08, 2.19, 1.75, 7.70, repro,
2012-05-03,-0.95, 0.46, -16.31, 2.03, 1.64, 7.21, repro,
2012-05-04,-1.91, -0.87, -19.62, 1.96, 1.58, 7.06, repro,
2012-05-05,-3.46, 0.31, -17.00, 1.94, 1.57, 6.88, repro,
2012-05-06,1.55, -0.90, -24.66, 2.73, 2.09, 9.15, repro,
2012-05-07,-3.82, 0.04, -20.61, 2.14, 1.74, 7.61, repro,
2012-05-08,-2.36, 0.31, -14.00, 1.94, 1.57, 6.92, repro,
2012-05-09,-1.71, 0.48, -18.97, 1.94, 1.57, 6.96, repro,
2012-05-10,-1.79, 2.26, -16.81, 1.94, 1.56, 6.90, repro,
2012-05-11,-1.58, -0.65, -13.79, 1.96, 1.56, 6.92, repro,
2012-05-12,-0.38, 0.49, -13.70, 1.94, 1.57, 6.91, repro,
2012-05-13,-1.49, 0.30, -16.21, 2.01, 1.62, 7.20, repro,
2012-05-14,-2.22, -0.04, -20.13, 1.96, 1.61, 7.03, repro,
2012-05-15,-2.44, 0.99, -20.46, 1.95, 1.57, 6.97, repro,
2012-05-16,-0.72, 0.81, -13.21, 2.28, 1.86, 8.09, repro,
2012-05-17,-0.67, 1.09, -13.69, 1.95, 1.58, 6.97, repro,
2012-05-18,-1.19, 1.08, -6.33, 2.00, 1.58, 7.04, repro,
2012-05-19,-1.24, 1.01, -14.05, 1.99, 1.59, 7.06, repro,
2012-05-20,-1.73, -0.75, -14.23, 2.03, 1.62, 7.26, repro,
2012-05-21,-2.21, 0.16, -20.95, 1.99, 1.58, 6.99, repro,
2012-05-22,-0.64, 1.41, -11.96, 1.98, 1.57, 7.00, repro,
2012-05-23,-1.43, 1.61, -7.49, 1.98, 1.58, 7.00, repro,
2012-05-24,-1.25, 0.84, -5.35, 1.99, 1.59, 7.07, repro,
2012-05-25,-1.48, -0.37, -11.55, 2.02, 1.62, 7.21, repro,
2012-05-26,-2.57, 3.47, -14.50, 1.99, 1.64, 7.28, repro,
2012-05-27,-1.34, 0.44, -15.42, 1.95, 1.57, 7.00, repro,
2012-05-28,-0.76, 1.24, -9.33, 2.20, 1.78, 7.84, repro,
2012-05-29,-3.34, -1.45, -6.28, 2.13, 1.72, 7.72, repro,
2012-05-30,-0.23, 0.47, -5.66, 1.92, 1.55, 6.84, repro,
2012-05-31,-3.14, 0.09, -8.60, 1.92, 1.57, 6.92, repro,
2012-06-01,-1.21, 1.11, -12.06, 1.94, 1.57, 6.91, repro,
2012-06-02,-2.29, -0.05, -7.86, 1.97, 1.61, 7.07, repro,
2012-06-03,-3.63, 1.04, -5.79, 1.95, 1.57, 6.93, repro,
2012-06-04,0.22, 0.90, -8.32, 1.94, 1.56, 6.90, repro,
2012-06-05,-1.97, 2.12, -8.56, 1.93, 1.57, 6.93, repro,
2012-06-06,-1.64, 0.96, -15.00, 1.92, 1.56, 6.86, repro,
2012-06-07,-1.28, 2.05, -12.25, 1.94, 1.56, 6.88, repro,
2012-06-08,-2.98, 0.77, -11.99, 1.94, 1.56, 6.89, repro,
2012-06-09,-1.15, 1.97, -11.86, 1.92, 1.56, 6.84, repro,
2012-06-10,-2.16, 1.54, -7.35, 1.93, 1.56, 6.91, repro,
2012-06-11,-0.79, 2.94, -8.53, 1.96, 1.60, 7.07, repro,
2012-06-12,-1.70, 0.49, -8.48, 1.93, 1.55, 6.88, repro,
2012-06-13,-1.74, 0.06, -12.74, 1.94, 1.56, 6.85, repro,
2012-06-14,-1.71, 1.19, -9.57, 1.95, 1.56, 6.93, repro,
2012-06-15,0.16, 0.77, -18.30, 1.94, 1.56, 6.90, repro,
2012-06-16,-1.20, -0.11, -28.07, 1.97, 1.58, 7.03, repro,
2012-06-17,-0.31, 2.18, -21.82, 1.96, 1.58, 7.01, repro,
2012-06-18,-2.29, 1.42, 2.74, 1.96, 1.57, 6.95, repro,
2012-06-19,-1.76, 1.53, -10.82, 2.00, 1.59, 7.04, repro,
2012-06-20,-0.80, 2.12, -7.22, 1.96, 1.57, 6.93, repro,
2012-06-21,-1.01, -0.02, -9.57, 1.98, 1.61, 7.11, repro,
2012-06-22,-0.80, 0.84, -18.83, 1.93, 1.56, 6.86, repro,
2012-06-23,-0.32, 1.96, -13.18, 1.93, 1.56, 6.89, repro,
2012-06-24,0.30, 0.59, -9.74, 2.01, 1.61, 7.13, repro,
2012-06-25,1.63, 1.60, -14.46, 1.94, 1.57, 6.93, repro,
2012-06-26,-0.67, 2.96, -15.66, 1.94, 1.57, 6.92, repro,
2012-06-27,1.09, 1.48, -7.29, 1.94, 1.58, 6.97, repro,
2012-06-28,0.21, 0.08, -7.94, 1.96, 1.58, 7.00, repro,
2012-06-29,-1.40, 1.64, 4.30, 2.75, 2.08, 9.33, repro,
2012-07-02,0.16, 4.06, 5.26, 4.83, 3.98, 17.09, repro,
2012-07-03,-1.22, 3.61, 8.91, 1.95, 1.57, 6.98, repro,
2012-07-04,0.01, 2.88, 9.93, 1.94, 1.57, 6.92, repro,
2012-07-05,-0.52, 3.12, 13.50, 1.98, 1.60, 7.13, repro,
2012-07-06,0.97, 5.34, 9.88, 2.01, 1.63, 7.21, repro,
2012-07-07,-1.14, 3.91, 3.14, 1.97, 1.58, 7.02, repro,
2012-07-08,0.34, 4.48, 7.64, 2.01, 1.63, 7.20, repro,
2012-07-09,-0.02, 3.42, 7.67, 1.95, 1.58, 6.97, repro,
2012-07-10,-2.59, 4.15, 10.10, 1.95, 1.57, 6.94, repro,
2012-07-11,-0.64, 4.25, 10.89, 1.93, 1.56, 6.88, repro,
2012-07-12,1.81, 5.11, 8.86, 1.95, 1.57, 6.96, repro,
2012-07-13,0.37, 4.33, 2.07, 1.93, 1.56, 6.92, repro,
2012-07-14,0.07, 4.54, 15.99, 1.98, 1.60, 7.08, repro,
2012-07-15,-0.18, 3.67, 17.76, 1.96, 1.57, 7.00, repro,
2012-07-16,0.77, 5.49, 17.22, 1.95, 1.58, 7.01, repro,
2012-07-17,1.43, 5.08, 12.35, 1.97, 1.58, 7.04, repro,
2012-07-18,1.40, 4.74, 16.62, 1.93, 1.57, 6.97, repro,
2012-07-19,0.36, 4.93, 10.14, 2.09, 1.67, 7.54, repro,
2012-07-20,1.85, 4.22, 19.04, 2.57, 1.97, 8.93, repro,
2012-07-22,0.20, 3.15, 10.91, 1.95, 1.57, 6.97, repro,
2012-07-23,0.90, 4.95, 13.74, 2.00, 1.63, 7.24, repro,
2012-07-24,2.04, 4.16, 10.33, 1.95, 1.57, 6.97, repro,
2012-07-25,2.82, 4.61, 16.54, 1.95, 1.57, 6.95, repro,
2012-07-26,4.46, 3.17, 12.15, 2.05, 1.68, 7.37, repro,
2012-07-27,2.89, 5.16, 8.06, 1.92, 1.57, 6.88, repro,
2012-07-28,3.58, 5.03, 6.63, 1.97, 1.60, 7.00, repro,
2012-07-29,3.66, 4.12, 15.18, 1.95, 1.57, 6.94, repro,
2012-07-30,4.05, 5.17, 11.62, 1.93, 1.57, 6.92, repro,
2012-07-31,1.34, 3.77, 15.53, 1.95, 1.57, 6.94, repro,
2012-08-01,3.04, 3.62, 9.18, 1.93, 1.57, 6.93, repro,
2012-08-02,3.51, 5.03, 20.13, 1.93, 1.56, 6.89, repro,
2012-08-03,3.84, 4.47, 20.84, 1.94, 1.58, 6.95, repro,
2012-08-04,4.26, 4.26, 12.57, 2.21, 1.82, 8.10, repro,
2012-08-05,2.35, 0.97, 3.75, 2.39, 2.06, 8.84, repro,
2012-08-06,3.55, 2.90, 4.61, 1.92, 1.56, 6.86, repro,
2012-08-07,2.35, 4.18, 16.01, 1.96, 1.58, 6.98, repro,
2012-08-08,4.03, 4.29, 10.96, 2.00, 1.60, 7.11, repro,
2012-08-09,2.05, 2.73, 7.81, 1.97, 1.57, 6.97, repro,
2012-08-10,3.42, 2.62, 11.29, 1.93, 1.56, 6.89, repro,
2012-08-11,2.52, 2.42, 12.69, 1.93, 1.56, 6.89, repro,
2012-08-12,1.32, 3.42, 14.19, 1.94, 1.58, 6.96, repro,
2012-08-13,3.28, 3.44, 20.19, 1.94, 1.57, 6.90, repro,
2012-08-14,1.58, 2.99, 15.07, 1.98, 1.62, 7.11, repro,
2012-08-15,2.53, 3.27, 16.26, 1.94, 1.56, 6.92, repro,
2012-08-16,4.39, 2.91, 2.84, 2.00, 1.62, 7.25, repro,
2012-08-17,3.10, 4.77, 16.90, 1.93, 1.56, 6.87, repro,
2012-08-18,1.91, 3.65, 10.40, 2.00, 1.59, 7.00, repro,
2012-08-19,3.03, 3.25, 15.84, 1.94, 1.57, 6.92, repro,
2012-08-20,2.12, 3.27, 11.09, 1.98, 1.60, 7.10, repro,
2012-08-21,0.83, 4.82, 14.23, 1.93, 1.55, 6.84, repro,
2012-08-22,2.96, 4.36, 10.94, 1.98, 1.58, 7.12, repro,
2012-08-23,1.87, 5.24, 21.33, 1.92, 1.56, 6.87, repro,
2012-08-24,2.82, 4.01, 12.30, 1.94, 1.56, 6.93, repro,
2012-08-25,1.18, 4.02, 16.48, 1.94, 1.58, 6.96, repro,
2012-08-26,2.36, 3.55, 15.17, 1.93, 1.57, 6.92, repro,
2012-08-27,2.66, 4.13, 9.97, 1.93, 1.56, 6.91, repro,
2012-08-28,4.12, 3.40, 2.93, 2.00, 1.60, 7.11, repro,
2012-08-29,2.34, 4.04, 13.80, 1.99, 1.59, 7.08, repro,
2012-08-30,2.41, 2.64, 14.12, 1.93, 1.57, 6.93, repro,
2012-08-31,1.66, 2.79, 11.27, 1.91, 1.54, 6.81, repro,
2012-09-01,5.38, 3.62, 6.73, 1.96, 1.59, 7.07, repro,
2012-09-02,2.44, 2.60, -0.25, 1.97, 1.61, 7.17, repro,
2012-09-03,1.43, 3.59, 17.25, 1.94, 1.56, 6.92, repro,
2012-09-04,2.01, 3.49, 19.29, 1.93, 1.57, 6.93, repro,
2012-09-05,3.50, 2.39, 9.29, 2.00, 1.62, 7.23, repro,
2012-09-06,2.61, 3.24, 11.77, 1.93, 1.56, 6.87, repro,
2012-09-07,4.73, 1.62, 9.66, 2.00, 1.64, 7.24, repro,
2012-09-08,2.49, 3.25, 8.89, 1.98, 1.62, 7.12, repro,
2012-09-09,2.38, 1.59, 11.10, 1.95, 1.60, 6.98, repro,
2012-09-10,2.54, 3.09, 11.10, 1.97, 1.57, 6.93, repro,
2012-09-11,2.67, 3.86, 12.02, 1.97, 1.59, 6.98, repro,
2012-09-12,1.47, 3.90, 3.68, 2.00, 1.59, 7.01, repro,
2012-09-13,3.19, 3.85, 6.41, 2.02, 1.61, 7.19, repro,
2012-09-14,2.10, 2.64, 2.47, 1.97, 1.61, 7.04, repro,
2012-09-15,1.90, 3.41, 6.92, 1.92, 1.56, 6.84, repro,
2012-09-16,2.05, 3.57, 8.61, 1.92, 1.57, 6.86, repro,
2012-09-17,1.97, 2.01, 12.88, 1.98, 1.62, 7.13, repro,
2012-09-18,3.18, 2.95, 17.91, 1.93, 1.56, 6.88, repro,
2012-09-19,2.28, 2.56, 14.21, 1.93, 1.57, 6.90, repro,
2012-09-20,1.92, 1.72, 9.05, 1.93, 1.56, 6.87, repro,
2012-09-21,1.97, 3.37, 16.39, 1.93, 1.57, 6.91, repro,
2012-09-22,3.07, 3.80, 11.57, 1.95, 1.58, 6.98, repro,
2012-09-23,2.28, 2.96, 10.55, 1.94, 1.57, 6.92, repro,
2012-09-24,2.75, 2.61, 8.38, 1.98, 1.59, 7.14, repro,
2012-09-25,2.87, 1.85, 12.54, 1.98, 1.63, 7.14, repro,
2012-09-26,2.30, 3.56, 20.39, 1.94, 1.58, 6.94, repro,
2012-09-27,3.03, 3.54, 12.53, 1.95, 1.60, 6.99, repro,
2012-09-28,1.86, 3.74, 12.45, 1.96, 1.59, 6.99, repro,
2012-09-29,2.69, 3.07, 16.78, 1.92, 1.56, 6.84, repro,
2012-09-30,2.72, 1.80, 12.64, 1.93, 1.57, 6.82, repro,
2012-10-01,1.34, 2.39, 16.30, 2.13, 1.72, 7.58, repro,
2012-10-02,4.24, 3.53, 14.36, 2.38, 1.91, 8.48, repro,
2012-10-03,1.67, 4.31, 13.32, 1.92, 1.57, 6.90, repro,
2012-10-04,1.19, 3.63, 9.57, 1.94, 1.57, 6.95, repro,
2012-10-05,3.04, 1.88, 7.03, 1.91, 1.55, 6.82, repro,
2012-10-06,2.97, 1.30, 8.98, 1.91, 1.56, 6.82, repro,
2012-10-07,2.93, 2.20, 11.28, 1.94, 1.59, 6.97, repro,
2012-10-08,4.10, 2.32, 16.71, 1.94, 1.59, 6.99, repro,
2012-10-09,2.75, 2.95, 17.34, 1.95, 1.60, 7.05, repro,
2012-10-10,2.50, 3.09, 15.72, 1.94, 1.58, 6.95, repro,
2012-10-11,4.33, 1.69, 14.29, 2.07, 1.67, 7.42, repro,
2012-10-12,4.36, 2.03, 7.54, 2.12, 1.70, 7.53, repro,
2012-10-13,2.51, 4.26, 20.99, 2.12, 1.78, 7.82, repro,
2012-10-14,3.18, 0.82, 24.00, 1.97, 1.61, 7.10, repro,
2012-10-15,2.79, 2.87, 18.10, 1.95, 1.58, 6.95, repro,
2012-10-16,2.44, 3.47, 18.20, 1.96, 1.59, 7.01, repro,
2012-10-17,2.44, 3.45, 30.03, 1.96, 1.60, 7.04, repro,
2012-10-18,2.25, 4.10, 23.19, 1.96, 1.60, 6.98, repro,
2012-10-19,0.06, 3.13, 24.36, 1.96, 1.60, 7.03, repro,
2012-10-20,2.00, 3.70, 22.65, 1.95, 1.59, 7.00, repro,
2012-10-21,2.06, 2.77, 13.41, 1.97, 1.59, 7.01, repro,
2012-10-22,1.61, 3.28, 16.11, 1.98, 1.61, 7.12, repro,
2012-10-23,1.08, 4.60, 14.96, 1.97, 1.61, 7.06, repro,
2012-10-24,1.68, 5.13, 10.94, 1.97, 1.60, 7.02, repro,
2012-10-25,-1.05, 2.41, 22.16, 1.98, 1.61, 7.09, repro,
2012-10-26,1.07, 1.89, 9.31, 2.02, 1.66, 7.26, repro,
2012-10-27,1.85, 3.20, 1.86, 2.00, 1.62, 7.08, repro,
2012-10-28,1.11, 3.03, 4.71, 1.98, 1.61, 7.09, repro,
2012-10-29,1.03, 4.16, 4.96, 1.97, 1.60, 7.03, repro,
2012-10-30,0.44, 4.17, 19.62, 2.00, 1.62, 7.10, repro,
2012-10-31,-1.36, 3.93, 17.37, 1.99, 1.61, 7.10, repro,
2012-11-01,0.27, 4.01, 16.88, 1.98, 1.59, 7.03, repro,
2012-11-02,0.33, 3.95, 8.82, 2.02, 1.60, 7.11, repro,
2012-11-03,0.29, 4.15, 12.08, 1.97, 1.61, 7.08, repro,
2012-11-04,1.10, 4.37, 11.07, 2.00, 1.62, 7.12, repro,
2012-11-05,-0.93, 4.20, 10.34, 2.12, 1.76, 7.73, repro,
2012-11-06,-0.45, 3.83, 7.72, 2.01, 1.62, 7.15, repro,
2012-11-07,0.52, 3.51, 8.54, 2.00, 1.62, 7.11, repro,
2012-11-08,-0.51, 4.38, 7.21, 2.04, 1.64, 7.23, repro,
2012-11-09,0.80, 4.95, 12.13, 2.02, 1.62, 7.21, repro,
2012-11-10,-0.46, 4.51, 12.59, 2.03, 1.64, 7.28, repro,
2012-11-11,-2.16, 3.67, 17.77, 2.03, 1.64, 7.27, repro,
2012-11-12,0.55, 3.58, 5.99, 2.04, 1.63, 7.24, repro,
2012-11-13,-0.80, 3.41, 4.36, 2.01, 1.61, 7.17, repro,
2012-11-14,-1.58, 4.01, 5.95, 2.01, 1.64, 7.16, repro,
2012-11-15,-0.08, 4.22, 6.51, 2.04, 1.63, 7.27, repro,
2012-11-16,-0.11, 4.09, 1.08, 1.96, 1.60, 7.07, repro,
2012-11-17,0.17, 4.61, -3.44, 2.12, 1.63, 7.28, repro,
2012-11-18,0.27, 3.82, -0.37, 2.03, 1.60, 7.06, repro,
2012-11-19,-0.74, 3.30, 0.11, 2.13, 1.63, 7.35, repro,
2012-11-20,-0.02, 2.51, 5.27, 2.04, 1.63, 7.18, repro,
2012-11-21,-0.18, 3.58, 10.80, 1.96, 1.59, 6.97, repro,
2012-11-22,0.21, 4.46, 15.37, 1.94, 1.57, 6.90, repro,
2012-11-23,0.04, 2.55, 0.77, 1.92, 1.56, 6.82, repro,
2012-11-24,0.45, 2.96, 0.61, 1.98, 1.59, 7.00, repro,
2012-11-25,0.83, 3.52, 10.02, 2.00, 1.60, 7.12, repro,
2012-11-26,0.17, 3.24, 10.22, 2.11, 1.70, 7.58, repro,
2012-11-27,-0.38, 3.37, 5.60, 2.04, 1.66, 7.32, repro,
2012-11-28,-1.77, 4.16, 5.48, 2.08, 1.76, 7.64, repro,
2012-11-29,0.21, 3.53, 1.04, 1.98, 1.57, 6.95, repro,
2012-11-30,0.26, 3.40, 6.29, 1.99, 1.58, 7.02, repro,
2012-12-01,0.74, 3.61, 13.12, 1.96, 1.56, 6.96, repro,
2012-12-02,-1.29, 4.99, 14.23, 1.95, 1.57, 6.95, repro,
2012-12-03,1.53, 4.05, 14.64, 1.96, 1.57, 6.92, repro,
2012-12-04,-0.55, 3.02, 8.90, 1.92, 1.56, 6.85, repro,
2012-12-05,-2.07, 3.01, 2.78, 1.91, 1.55, 6.79, repro,
2012-12-06,-0.53, 3.75, 15.49, 2.06, 1.59, 7.20, repro,
2012-12-07,1.78, 3.71, 9.56, 2.01, 1.60, 7.17, repro,
2012-12-08,-0.15, 4.34, 10.11, 1.94, 1.57, 6.97, repro,
2012-12-09,-1.43, 5.32, 10.27, 1.99, 1.58, 7.01, repro,
2012-12-10,-0.14, 3.66, 14.15, 1.92, 1.54, 6.79, repro,
2012-12-11,-0.08, 4.17, 13.65, 1.91, 1.55, 6.78, repro,
2012-12-12,0.36, 4.43, 6.29, 2.00, 1.59, 7.12, repro,
2012-12-13,-0.19, 4.28, 7.91, 1.97, 1.58, 7.00, repro,
2012-12-14,0.29, 3.26, 8.61, 1.92, 1.56, 6.85, repro,
2012-12-15,-0.44, 4.76, 13.68, 1.92, 1.56, 6.83, repro,
2012-12-16,-0.67, 4.62, 15.87, 1.91, 1.55, 6.79, repro,
2012-12-17,-1.26, 3.84, 16.63, 1.99, 1.58, 7.02, repro,
2012-12-18,-1.00, 5.11, 18.23, 1.98, 1.59, 7.06, repro,
2012-12-19,-0.54, 4.35, 15.32, 1.93, 1.58, 6.96, repro,
2012-12-20,-0.96, 4.76, 13.82, 2.00, 1.62, 7.17, repro,
2012-12-21,-1.33, 2.95, 8.72, 1.96, 1.58, 6.97, repro,
2012-12-22,-0.70, 4.45, 4.22, 1.92, 1.55, 6.85, repro,
2012-12-23,0.42, 4.62, 7.96, 1.93, 1.57, 6.91, repro,
2012-12-24,-0.52, 4.72, 7.09, 1.96, 1.60, 7.03, repro,
2012-12-25,-0.49, 3.36, -1.37, 1.94, 1.57, 6.91, repro,
2012-12-26,0.50, 4.02, -0.10, 1.94, 1.57, 6.94, repro,
2012-12-27,-0.97, 3.97, 2.91, 1.97, 1.60, 7.02, repro,
2012-12-28,-1.79, 5.53, 6.59, 1.93, 1.56, 6.90, repro,
2012-12-29,-0.94, 3.54, 10.23, 1.98, 1.60, 7.12, repro,
2012-12-30,-1.40, 5.21, 2.16, 1.94, 1.58, 6.98, repro,
2012-12-31,-1.92, 4.55, 6.04, 1.97, 1.59, 7.01, repro,
2013-01-01,-0.63, 3.39, 6.64, 1.97, 1.60, 7.05, repro,
2013-01-02,-1.65, 4.11, 9.99, 1.96, 1.59, 7.01, repro,
2013-01-03,-1.66, 3.90, 6.38, 1.93, 1.57, 6.92, repro,
2013-01-04,-2.11, 3.87, 8.34, 1.95, 1.57, 6.93, repro,
2013-01-05,-1.98, 3.82, 10.00, 1.95, 1.58, 6.93, repro,
2013-01-06,-1.85, 3.01, 9.75, 1.93, 1.57, 6.88, repro,
2013-01-07,-3.56, 3.61, 10.60, 1.98, 1.62, 7.08, repro,
2013-01-08,-2.52, 4.04, 9.84, 1.98, 1.61, 7.09, repro,
2013-01-09,-1.59, 3.56, 4.24, 1.96, 1.59, 6.96, repro,
2013-01-10,-0.61, 4.36, -1.49, 2.03, 1.59, 7.15, repro,
2013-01-11,-0.92, 3.61, 17.38, 1.99, 1.61, 7.06, repro,
2013-01-12,-3.07, 3.89, 16.71, 2.06, 1.66, 7.33, repro,
2013-01-13,-2.07, 3.70, 10.05, 1.96, 1.58, 6.98, repro,
2013-01-14,-1.15, 4.26, 7.77, 2.02, 1.62, 7.16, repro,
2013-01-15,-1.78, 3.72, 4.49, 1.96, 1.59, 7.02, repro,
2013-01-16,-1.70, 3.55, 11.44, 1.97, 1.60, 7.00, repro,
2013-01-17,-2.16, 2.53, 5.92, 2.00, 1.62, 7.10, repro,
2013-01-18,-2.55, 2.03, 6.61, 1.99, 1.58, 7.00, repro,
2013-01-19,-4.81, 2.16, 9.72, 1.94, 1.56, 6.89, repro,
2013-01-20,-2.05, 2.63, 10.94, 1.95, 1.57, 6.98, repro,
