PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HLSY
Station name,HLSY
Begin Date, 2006-12-15
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.3775648804 North Latitude, -123.1091183193 East Longitude, 71.85027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-26,-4.14, -4.42, -12.67, 2.20, 1.95, 7.48, repro,
2016-02-27,-3.73, -4.35, -14.73, 2.13, 1.90, 7.21, repro,
2016-02-28,-6.10, -3.03, -3.25, 2.19, 1.97, 7.38, repro,
2016-02-29,-4.32, -3.83, -19.84, 2.20, 1.99, 7.46, repro,
2016-03-01,-6.68, -3.21, -14.01, 2.24, 2.11, 7.69, repro,
2016-03-02,-4.13, -2.93, -7.11, 2.16, 1.93, 7.37, repro,
2016-03-03,-3.35, -4.72, -14.17, 2.14, 1.94, 7.30, repro,
2016-03-04,-4.57, -1.11, -2.74, 2.14, 1.95, 7.32, repro,
2016-03-05,-4.69, -5.61, -4.31, 2.15, 1.95, 7.33, repro,
2016-03-06,-2.66, -3.31, -1.53, 2.17, 1.95, 7.39, repro,
2016-03-07,-4.20, -5.35, 3.55, 2.22, 2.00, 7.55, repro,
2016-03-08,-3.89, -3.64, -13.97, 2.23, 2.01, 7.59, repro,
2016-03-09,-4.93, -4.89, -8.35, 2.11, 1.93, 7.16, repro,
2016-03-10,-4.17, -6.20, 1.38, 2.10, 1.93, 7.16, repro,
2016-03-11,-4.38, -4.24, -11.68, 2.11, 1.91, 7.10, repro,
2016-03-12,-5.19, -3.36, -3.30, 2.13, 1.94, 7.21, repro,
2016-03-13,-3.38, -3.99, -3.52, 2.12, 1.93, 7.14, repro,
2016-03-14,-3.60, -5.61, -13.12, 2.14, 2.02, 7.33, repro,
2016-03-15,-3.54, -2.94, -17.95, 2.12, 2.01, 7.21, repro,
2016-03-16,-2.76, -1.57, -13.48, 2.18, 2.06, 7.36, repro,
2016-03-17,-3.50, -2.88, -10.43, 2.20, 1.99, 7.37, repro,
2016-03-18,-2.00, -3.06, -10.74, 2.23, 2.04, 7.49, repro,
2016-03-19,-2.96, -3.81, -14.28, 2.14, 1.96, 7.21, repro,
2016-03-20,-4.39, -3.28, -12.53, 2.10, 1.95, 7.19, repro,
2016-03-21,-3.23, -3.64, -9.15, 2.10, 1.94, 7.10, repro,
2016-03-22,-3.49, -3.51, -14.29, 2.11, 1.94, 7.10, repro,
2016-03-23,-4.03, -3.06, -12.70, 2.11, 1.93, 7.11, repro,
2016-03-24,-2.13, -4.22, -16.55, 2.10, 1.95, 7.14, repro,
2016-03-25,-4.11, -4.55, -17.73, 2.08, 1.94, 7.05, repro,
2016-03-26,-2.36, -4.09, -12.08, 2.10, 1.95, 7.15, repro,
2016-03-27,-5.60, -3.21, -9.87, 2.10, 1.90, 7.11, repro,
2016-03-28,-2.73, -4.07, -12.14, 2.09, 1.88, 7.07, repro,
2016-03-29,-2.22, -4.20, -10.16, 2.16, 1.93, 7.31, repro,
2016-03-30,-0.40, -1.01, -20.05, 2.10, 1.88, 7.09, repro,
2016-03-31,-1.99, -3.56, -8.38, 2.10, 1.88, 7.17, repro,
2016-04-01,-2.13, -3.89, -14.07, 2.11, 1.90, 7.21, repro,
2016-04-02,-2.05, -3.01, -12.82, 2.10, 1.87, 7.08, repro,
2016-04-03,-0.94, -5.99, -8.68, 2.11, 1.88, 7.14, repro,
2016-04-04,-2.13, -6.06, -17.44, 2.12, 1.90, 7.22, repro,
2016-04-05,-0.96, -2.88, -17.04, 2.11, 1.88, 7.14, repro,
2016-04-06,-0.86, -3.96, -12.99, 2.12, 1.90, 7.22, repro,
2016-04-07,-2.19, -4.68, -13.35, 2.15, 1.95, 7.25, repro,
2016-04-08,-1.41, -4.28, -13.59, 2.09, 1.86, 7.05, repro,
2016-04-09,-0.09, -5.69, -7.50, 2.13, 1.89, 7.20, repro,
2016-04-10,-0.62, -4.70, -10.87, 2.11, 1.86, 7.09, repro,
2016-04-11,-1.53, -5.14, -11.57, 2.12, 1.86, 7.10, repro,
2016-04-12,-2.33, -4.85, -16.37, 2.13, 1.88, 7.21, repro,
2016-04-13,-0.71, -1.78, -13.62, 2.11, 1.87, 7.09, repro,
2016-04-14,-0.12, -4.83, -9.02, 2.12, 1.87, 7.18, repro,
2016-04-15,-0.53, -4.37, -15.51, 2.14, 1.88, 7.15, repro,
2016-04-16,-2.36, -2.29, -16.05, 2.12, 1.86, 7.13, repro,
2016-04-17,-0.12, -4.80, -11.22, 2.12, 1.88, 7.18, repro,
2016-04-18,-0.18, -3.04, -14.82, 2.11, 1.87, 7.10, repro,
2016-04-19,0.21, -6.12, -14.28, 2.15, 1.92, 7.26, repro,
2016-04-20,0.33, -6.83, -10.05, 2.19, 1.95, 7.46, repro,
2016-04-21,0.35, -4.22, -13.99, 2.18, 1.89, 7.27, repro,
2016-04-22,-0.20, -5.24, -9.23, 2.16, 1.89, 7.27, repro,
2016-04-23,0.40, -3.33, -7.76, 2.12, 1.88, 7.17, repro,
2016-04-24,0.11, -3.00, -12.28, 2.13, 1.89, 7.23, repro,
2016-04-25,0.72, -4.60, -16.12, 2.13, 1.88, 7.19, repro,
2016-04-26,-0.05, -3.61, -14.94, 2.15, 1.88, 7.23, repro,
2016-04-27,0.53, -4.30, -10.04, 2.14, 1.87, 7.18, repro,
2016-04-28,-1.59, -3.86, -11.20, 2.11, 1.86, 7.11, repro,
2016-04-29,0.77, -3.43, -13.06, 2.13, 1.88, 7.19, repro,
2016-04-30,1.74, -4.66, -13.17, 2.13, 1.88, 7.16, repro,
2016-05-01,-0.85, -6.04, -15.28, 2.14, 1.88, 7.20, repro,
2016-05-02,-0.18, -6.13, -9.51, 2.17, 1.90, 7.31, repro,
2016-05-03,0.20, -3.33, -15.13, 2.16, 1.90, 7.29, repro,
2016-05-04,0.45, -4.54, -12.40, 2.16, 1.91, 7.32, repro,
2016-05-05,-0.01, -3.24, -11.96, 2.21, 1.96, 7.64, repro,
2016-05-06,0.63, -4.94, -10.39, 2.22, 1.92, 7.46, repro,
2016-05-07,-0.16, -3.56, -7.78, 2.18, 1.91, 7.33, repro,
2016-05-08,1.32, -3.71, -9.80, 2.18, 1.91, 7.34, repro,
2016-05-09,-0.54, -2.36, -11.62, 2.13, 1.88, 7.20, repro,
2016-05-10,2.44, -3.79, -15.90, 2.14, 1.88, 7.17, repro,
2016-05-11,0.93, -3.74, -22.98, 2.15, 1.87, 7.13, repro,
2016-05-12,0.70, -4.15, -18.39, 2.17, 1.95, 7.43, repro,
2016-05-13,1.47, -2.68, -12.58, 2.13, 1.86, 7.12, repro,
2016-05-14,3.81, -3.30, -8.42, 2.15, 1.89, 7.23, repro,
2016-05-15,-0.72, -3.25, -9.21, 2.16, 1.90, 7.28, repro,
2016-05-16,1.61, -3.01, -6.50, 2.13, 1.87, 7.11, repro,
2016-05-17,0.47, -4.30, -13.93, 2.13, 1.86, 7.07, repro,
2016-05-18,-0.06, -3.40, -18.56, 2.13, 1.87, 7.11, repro,
2016-05-19,0.46, -2.80, -10.04, 2.19, 1.91, 7.33, repro,
2016-05-20,-0.12, -3.38, -6.40, 2.14, 1.88, 7.15, repro,
2016-05-21,1.49, -3.59, -13.92, 2.15, 1.89, 7.14, repro,
2016-05-22,0.97, -4.21, -7.07, 2.13, 1.88, 7.10, repro,
2016-05-23,0.18, -4.53, -10.69, 2.13, 1.87, 7.07, repro,
2016-05-24,-0.12, -3.20, -16.69, 2.13, 1.88, 7.12, repro,
2016-05-25,0.19, -3.74, -6.35, 2.14, 1.90, 7.15, repro,
2016-05-26,0.08, -4.62, -12.16, 2.15, 1.89, 7.14, repro,
2016-05-27,0.63, -3.94, -13.18, 2.25, 1.98, 7.31, repro,
2016-05-28,0.90, -3.21, -15.15, 2.14, 1.90, 7.15, repro,
2016-05-29,2.37, -5.13, -19.80, 2.13, 1.89, 7.14, repro,
2016-05-30,0.64, -4.47, -13.63, 2.14, 1.89, 7.14, repro,
2016-05-31,3.18, -4.06, -17.03, 2.13, 1.90, 7.14, repro,
2016-06-01,0.24, -4.47, -15.03, 2.12, 1.89, 7.08, repro,
2016-06-02,2.75, -3.13, -17.64, 2.14, 1.92, 7.21, repro,
2016-06-03,1.51, -4.05, -14.87, 2.21, 2.05, 7.50, repro,
2016-06-04,1.02, -4.46, -12.32, 2.13, 1.91, 7.10, repro,
2016-06-05,0.74, -4.87, -14.63, 2.12, 1.90, 7.05, repro,
2016-06-06,2.57, -4.46, -16.92, 2.12, 1.91, 7.09, repro,
2016-06-07,1.64, -4.78, -11.40, 2.15, 1.91, 7.11, repro,
2016-06-08,2.49, -5.63, -4.40, 2.15, 1.93, 7.23, repro,
2016-06-09,2.46, -3.67, -9.47, 2.15, 1.91, 7.10, repro,
2016-06-10,2.80, -3.10, -4.20, 2.13, 1.92, 7.10, repro,
2016-06-11,2.57, -4.61, -11.75, 2.12, 1.91, 7.10, repro,
2016-06-12,3.43, -3.69, -16.07, 2.13, 1.91, 7.08, repro,
2016-06-13,1.69, -3.96, -13.17, 2.15, 1.93, 7.17, repro,
2016-06-14,0.59, -4.42, -5.17, 2.18, 1.94, 7.27, repro,
2016-06-15,3.11, -3.90, -3.82, 2.14, 1.92, 7.10, repro,
2016-06-16,0.47, -5.36, -10.03, 2.14, 1.92, 7.14, repro,
2016-06-17,4.41, -3.82, -10.65, 2.19, 1.94, 7.25, repro,
2016-06-18,2.09, -5.41, 0.43, 2.17, 1.96, 7.32, repro,
2016-06-19,1.05, -2.76, -6.93, 2.16, 1.93, 7.12, repro,
2016-06-20,3.92, -3.73, -10.05, 2.15, 1.95, 7.25, repro,
2016-06-21,2.76, -3.28, -3.59, 2.15, 1.94, 7.20, repro,
2016-06-22,3.16, -3.18, -14.85, 2.12, 1.92, 7.11, repro,
2016-06-23,2.42, -5.83, -2.02, 2.14, 1.93, 7.16, repro,
2016-06-24,3.18, -4.35, -7.35, 2.19, 1.96, 7.28, repro,
2016-06-25,2.47, -3.49, -9.96, 2.12, 1.92, 7.09, repro,
2016-06-26,2.51, -3.51, -12.16, 2.14, 1.93, 7.16, repro,
2016-06-27,2.83, -3.58, -10.66, 2.13, 1.94, 7.17, repro,
2016-06-28,3.51, -4.60, -5.52, 2.13, 1.96, 7.22, repro,
2016-06-29,2.77, -3.57, -10.62, 2.11, 1.94, 7.10, repro,
2016-06-30,3.21, -3.02, -6.96, 2.10, 1.94, 7.11, repro,
2016-07-01,3.94, -3.40, -9.37, 2.12, 1.94, 7.15, repro,
2016-07-02,3.04, -2.06, -3.25, 2.14, 1.95, 7.24, repro,
2016-07-03,4.98, -4.87, -7.92, 2.19, 1.98, 7.37, repro,
2016-07-04,4.53, -3.81, -3.57, 2.18, 1.97, 7.27, repro,
2016-07-05,3.46, -4.50, -5.40, 2.10, 1.95, 7.11, repro,
2016-07-06,4.38, -2.70, -9.81, 2.12, 1.98, 7.25, repro,
2016-07-07,4.00, -2.83, -5.83, 2.13, 1.96, 7.15, repro,
2016-07-08,5.49, -4.66, -11.15, 2.20, 2.03, 7.44, repro,
2016-07-09,2.96, -3.89, -10.08, 2.14, 2.00, 7.31, repro,
2016-07-10,2.51, -2.99, -1.24, 2.12, 1.99, 7.21, repro,
2016-07-11,2.55, -3.08, -5.46, 2.10, 1.97, 7.06, repro,
2016-07-12,3.91, -3.46, -8.90, 2.12, 1.98, 7.13, repro,
2016-07-13,3.21, -3.86, -8.85, 2.23, 2.21, 7.50, repro,
2016-07-14,3.31, -2.87, -10.11, 2.16, 2.03, 7.30, repro,
2016-07-15,3.76, -2.33, -7.16, 2.16, 2.03, 7.28, repro,
2016-07-16,3.59, -2.81, -8.21, 2.12, 1.98, 7.12, repro,
2016-07-17,3.02, -3.25, -9.21, 2.11, 1.96, 7.02, repro,
2016-07-18,3.57, -2.56, -5.86, 2.13, 1.97, 7.10, repro,
2016-07-19,2.36, -3.07, -10.50, 2.16, 2.01, 7.21, repro,
2016-07-20,2.71, -3.87, -6.13, 2.22, 2.07, 7.40, repro,
2016-07-21,4.17, -3.11, -8.63, 2.12, 2.00, 7.14, repro,
2016-07-22,3.11, -3.08, -2.16, 2.16, 1.97, 7.19, repro,
2016-07-23,3.78, -1.95, -8.39, 2.12, 1.93, 7.05, repro,
2016-07-24,2.08, -3.67, -7.79, 2.13, 1.96, 7.15, repro,
2016-07-25,3.47, -4.61, 0.04, 2.13, 2.01, 7.18, repro,
2016-07-26,3.52, -4.06, -0.03, 2.17, 1.97, 7.23, repro,
2016-07-27,3.94, -4.18, -7.70, 2.29, 2.00, 7.64, repro,
2016-07-28,4.87, -3.32, -6.52, 2.11, 1.92, 7.07, repro,
2016-07-29,2.86, -3.73, -4.40, 2.17, 1.95, 7.27, repro,
2016-07-30,4.66, -3.07, -0.82, 2.12, 1.93, 7.11, repro,
2016-07-31,4.09, -2.39, 0.43, 2.12, 1.93, 7.14, repro,
2016-08-01,4.55, -2.39, -2.64, 2.31, 2.20, 7.66, repro,
2016-08-02,5.11, -2.49, -9.03, 2.10, 1.91, 7.05, repro,
2016-08-03,4.15, -3.34, -11.29, 2.11, 1.91, 7.06, repro,
2016-08-04,4.27, -4.20, -2.51, 2.11, 1.91, 7.10, repro,
2016-08-05,3.57, -2.96, -2.39, 2.12, 1.92, 7.16, repro,
2016-08-06,5.61, -2.10, 1.54, 2.13, 1.92, 7.19, repro,
2016-08-07,3.79, -3.97, -1.94, 2.11, 1.92, 7.17, repro,
2016-08-08,5.99, -4.43, -2.42, 2.10, 1.89, 7.08, repro,
2016-08-09,1.67, -4.58, -0.76, 2.25, 2.00, 7.27, repro,
2016-08-10,3.66, -4.09, -6.47, 2.12, 1.92, 7.29, repro,
2016-08-11,4.82, -3.30, -7.74, 2.12, 1.91, 7.18, repro,
2016-08-12,3.37, -2.72, -4.84, 2.11, 1.90, 7.19, repro,
2016-08-13,3.68, -1.32, -9.25, 2.09, 1.88, 7.08, repro,
2016-08-14,4.02, -2.68, -3.14, 2.08, 1.87, 7.02, repro,
2016-08-15,5.15, -2.84, -3.79, 2.20, 2.03, 7.47, repro,
2016-08-16,6.47, -2.38, -5.09, 2.11, 1.91, 7.20, repro,
2016-08-17,5.94, -3.01, -5.63, 2.11, 1.89, 7.19, repro,
2016-08-18,4.46, -4.35, -3.32, 2.09, 1.89, 7.14, repro,
2016-08-19,3.77, -3.15, -10.08, 2.15, 1.90, 7.18, repro,
2016-08-20,5.09, -4.62, -0.88, 2.08, 1.86, 7.02, repro,
2016-08-21,6.05, -3.96, 6.64, 2.08, 1.88, 7.07, repro,
2016-08-22,5.42, -2.94, 3.40, 2.10, 1.89, 7.17, repro,
2016-08-23,4.41, -3.41, -2.24, 2.10, 1.89, 7.16, repro,
2016-08-24,5.52, -4.66, -9.81, 2.10, 1.89, 7.18, repro,
2016-08-25,5.43, -1.75, -9.25, 2.08, 1.87, 7.08, repro,
2016-08-26,5.35, -2.77, -3.02, 2.11, 1.93, 7.14, repro,
2016-08-27,5.66, -2.77, -2.04, 2.08, 1.88, 7.12, repro,
2016-08-28,6.29, -3.59, -5.44, 2.11, 1.90, 7.24, repro,
2016-08-29,7.99, -4.22, -7.98, 2.10, 1.91, 7.21, repro,
2016-08-30,5.30, -2.25, -5.38, 2.10, 1.90, 7.21, repro,
2016-08-31,7.16, -3.92, -0.79, 2.10, 1.88, 7.11, repro,
2016-09-01,5.51, -5.07, 4.28, 2.07, 1.88, 7.10, repro,
2016-09-03,5.36, -5.24, -5.10, 2.09, 1.88, 7.10, repro,
2016-09-04,6.11, -4.49, -1.38, 2.09, 1.89, 7.13, repro,
2016-09-05,6.04, -4.71, 2.28, 2.09, 1.88, 7.05, repro,
2016-09-06,5.97, -3.72, 0.87, 2.09, 1.90, 7.07, repro,
2016-09-07,4.02, -5.00, -3.35, 2.16, 1.96, 7.37, repro,
2016-09-08,6.72, -3.79, -7.71, 2.24, 2.00, 7.56, repro,
2016-09-09,4.21, -4.18, -3.71, 2.13, 1.93, 7.23, repro,
2016-09-10,5.75, -3.73, -10.39, 2.09, 1.91, 7.07, repro,
2016-09-11,5.51, -5.59, -2.40, 2.11, 1.90, 7.06, repro,
2016-09-12,6.46, -4.08, 0.25, 2.10, 1.91, 7.08, repro,
2016-09-13,5.24, -4.73, -0.87, 2.11, 1.91, 7.10, repro,
2016-09-14,8.41, -5.18, -4.21, 2.38, 2.15, 7.88, repro,
2016-09-15,5.74, -5.54, -8.22, 2.14, 2.05, 7.39, repro,
2016-09-16,6.95, -4.53, -1.95, 2.21, 2.00, 7.47, repro,
2016-09-17,4.17, -3.93, 2.35, 2.12, 1.92, 7.15, repro,
2016-09-18,3.79, -5.53, 6.38, 2.14, 1.94, 7.19, repro,
2016-09-19,4.32, -4.77, 0.67, 2.10, 1.93, 7.08, repro,
2016-09-20,4.13, -3.28, 1.41, 2.16, 2.02, 7.24, repro,
2016-09-21,5.55, -4.08, -2.49, 2.09, 1.94, 7.07, repro,
2016-09-22,4.80, -4.49, -0.56, 2.15, 2.09, 7.39, repro,
2016-09-23,4.31, -5.36, 0.98, 2.13, 2.05, 7.28, repro,
2016-09-24,4.21, -3.62, -2.44, 2.12, 1.95, 7.12, repro,
2016-09-25,3.20, -3.61, -2.20, 2.10, 1.95, 7.03, repro,
2016-09-27,2.94, -3.80, 3.30, 2.14, 1.98, 7.18, repro,
2016-09-28,4.33, -5.71, -2.95, 2.11, 1.97, 7.15, repro,
2016-09-29,4.54, -5.85, -9.56, 2.12, 1.97, 7.12, repro,
2016-09-30,3.17, -3.57, 3.03, 2.11, 1.96, 7.06, repro,
2016-10-01,2.43, -2.88, -2.21, 2.10, 1.97, 7.09, repro,
2016-10-02,3.70, -4.79, -2.96, 2.09, 1.97, 7.05, repro,
2016-10-03,2.74, -2.85, 2.30, 2.11, 1.98, 7.13, repro,
2016-10-04,1.25, -4.48, 1.29, 2.30, 2.26, 7.79, repro,
2016-10-05,0.69, -3.23, 5.27, 2.13, 1.99, 7.22, repro,
2016-10-06,2.01, -3.23, 1.07, 2.12, 1.99, 7.14, repro,
2016-10-07,0.29, -4.79, 1.76, 2.13, 1.99, 7.18, repro,
2016-10-08,1.10, -3.98, -4.29, 2.10, 1.97, 7.06, repro,
2016-10-09,-0.01, -5.14, 3.45, 2.10, 2.02, 7.13, repro,
2016-10-11,0.06, -2.20, -3.46, 2.11, 2.00, 7.14, repro,
2016-10-13,0.20, -4.98, -3.87, 2.11, 1.99, 7.09, repro,
2016-10-14,-0.94, -3.51, 0.61, 2.12, 2.01, 7.13, repro,
2016-10-15,-0.48, -3.70, 7.88, 2.12, 1.99, 7.13, repro,
2016-10-16,-0.63, -4.00, -2.28, 2.13, 2.00, 7.20, repro,
2016-10-17,0.47, -4.35, 1.90, 2.18, 2.04, 7.41, repro,
2016-10-18,-1.07, -2.88, -10.73, 2.13, 1.98, 7.18, repro,
2016-10-19,-1.67, -2.77, -11.96, 2.10, 1.95, 7.11, repro,
2016-10-20,-2.38, -2.26, -11.31, 2.11, 1.96, 7.15, repro,
2016-10-21,-1.84, -4.77, -13.17, 2.12, 1.98, 7.28, repro,
2016-10-22,-0.21, -2.60, -5.17, 2.10, 1.95, 7.13, repro,
2016-10-23,-1.42, -3.29, -8.07, 2.11, 1.94, 7.17, repro,
2016-10-25,-2.68, -2.82, -7.00, 2.13, 1.94, 7.21, repro,
2016-10-26,-1.35, -3.42, -17.30, 2.10, 1.92, 7.12, repro,
2016-10-28,-2.70, -3.69, -4.57, 2.10, 1.91, 7.14, repro,
2016-10-30,-1.77, -4.03, -10.82, 2.11, 1.90, 7.15, repro,
2016-11-04,-2.75, -3.72, -13.27, 2.12, 1.88, 7.16, repro,
2016-11-05,-1.56, -3.58, -7.84, 2.10, 1.88, 7.14, repro,
2016-11-06,-2.72, -3.65, -9.79, 2.11, 1.88, 7.12, repro,
2016-11-07,-2.84, -3.37, -4.31, 2.09, 1.86, 7.03, repro,
2016-11-09,-3.68, -3.02, -9.45, 2.12, 1.88, 7.19, repro,
2016-11-10,-2.37, -4.30, -12.86, 2.17, 1.87, 7.25, repro,
2016-11-12,-3.40, -4.03, -3.73, 2.11, 1.87, 7.10, repro,
2016-11-13,-3.08, -4.86, -9.12, 2.10, 1.86, 7.03, repro,
2016-11-14,-1.74, -4.22, -12.29, 2.13, 1.88, 7.14, repro,
2016-11-15,-3.05, -3.51, -4.47, 2.17, 1.89, 7.34, repro,
2016-11-18,-2.71, -2.94, -10.11, 2.12, 1.85, 7.06, repro,
2016-11-21,-3.46, -3.97, -3.25, 2.14, 1.87, 7.16, repro,
2016-11-22,-2.38, -4.24, -7.05, 2.13, 1.86, 7.12, repro,
2016-11-28,-3.86, -2.61, -2.59, 2.13, 1.86, 7.10, repro,
2016-11-29,-2.13, -3.43, -5.87, 2.11, 1.85, 7.03, repro,
2016-11-30,-2.18, -3.34, -9.86, 2.14, 1.89, 7.12, repro,
2016-12-01,-2.72, -1.07, -20.19, 2.16, 1.95, 7.23, repro,
2016-12-02,-0.49, -3.57, -19.77, 2.14, 1.93, 7.17, repro,
2016-12-03,-1.67, -4.37, -16.44, 2.12, 1.87, 7.07, repro,
2016-12-04,-2.90, -3.57, -15.30, 2.13, 1.87, 7.10, repro,
2016-12-05,-2.13, -4.91, -10.24, 2.11, 1.87, 7.07, repro,
2016-12-06,-1.68, -4.22, -13.58, 2.13, 1.87, 7.08, repro,
2016-12-07,-1.18, -3.54, -11.58, 2.12, 1.87, 7.12, repro,
2016-12-08,-1.20, -3.17, -19.69, 2.13, 1.99, 7.27, repro,
2016-12-09,-4.13, -2.83, -17.55, 2.17, 1.89, 7.32, repro,
2016-12-10,-1.87, -3.68, -5.82, 2.13, 1.88, 7.10, repro,
2016-12-11,-2.86, -3.27, -16.70, 2.13, 1.88, 7.12, repro,
2016-12-12,-2.44, -2.26, -14.35, 2.15, 1.93, 7.18, repro,
2016-12-13,-1.25, -3.91, -12.61, 2.15, 1.99, 7.29, repro,
2016-12-14,-1.41, -0.91, -15.19, 2.15, 1.99, 7.29, repro,
2016-12-15,-2.10, -2.04, -19.59, 2.18, 1.96, 7.40, repro,
2016-12-16,-4.20, -4.23, -16.60, 2.30, 2.21, 7.79, repro,
2016-12-17,-2.57, -0.51, -9.96, 2.11, 1.87, 7.12, repro,
2016-12-18,-3.22, 0.47, -16.78, 2.10, 1.85, 7.10, repro,
2016-12-19,-1.54, -3.21, -20.85, 2.15, 1.88, 7.21, repro,
2016-12-20,-2.88, -1.54, -15.35, 2.13, 1.88, 7.20, repro,
2016-12-21,-2.66, -3.07, -15.59, 2.09, 1.86, 7.11, repro,
2016-12-22,-2.23, -2.36, -8.95, 2.11, 1.86, 7.17, repro,
2016-12-23,-3.22, -2.40, 0.06, 2.29, 2.11, 7.73, repro,
2016-12-24,-1.15, -3.75, -9.02, 2.08, 1.84, 7.00, repro,
2016-12-25,-1.91, -3.77, -9.70, 2.10, 1.86, 7.07, repro,
2016-12-26,-0.82, -2.92, -9.07, 2.11, 1.86, 7.09, repro,
2016-12-27,0.14, -4.08, -17.59, 2.11, 1.87, 7.13, repro,
2016-12-28,-2.42, -1.51, -11.63, 2.09, 1.87, 7.16, repro,
2016-12-29,-1.18, -1.54, -12.64, 2.10, 1.85, 7.10, repro,
2016-12-30,-0.91, -2.26, -12.08, 2.16, 1.92, 7.29, repro,
2016-12-31,-0.20, -3.29, -11.95, 2.08, 1.86, 7.08, repro,
2017-01-01,-2.81, -4.13, -3.33, 2.11, 1.87, 7.15, repro,
2017-01-02,-0.68, -4.55, -8.45, 2.11, 1.86, 7.17, repro,
2017-01-03,-1.58, -2.69, -14.12, 2.09, 1.85, 7.07, repro,
2017-01-04,-1.06, -3.21, -13.49, 2.25, 1.97, 7.56, repro,
2017-01-06,-0.78, -2.64, -12.99, 2.09, 1.86, 7.11, repro,
2017-01-07,-1.04, -2.45, -7.65, 2.25, 2.10, 7.63, repro,
2017-01-08,-3.45, -2.80, 0.57, 2.42, 2.30, 8.43, repro,
2017-01-09,-4.02, -1.94, -12.70, 2.11, 1.86, 7.14, repro,
2017-01-10,-0.82, -2.14, -5.23, 2.14, 1.86, 7.23, repro,
2017-01-11,-1.14, -1.90, -15.18, 2.11, 1.88, 7.22, repro,
2017-01-12,-1.12, -3.13, -12.37, 2.10, 1.86, 7.13, repro,
2017-01-13,-1.50, -2.41, -19.11, 2.10, 1.87, 7.15, repro,
2017-01-14,-2.29, -1.77, -23.35, 2.11, 1.85, 7.11, repro,
2017-01-15,-2.11, -0.93, -16.21, 2.11, 1.86, 7.15, repro,
2017-01-16,-1.69, -0.09, -14.94, 2.11, 1.86, 7.14, repro,
2017-01-17,-2.19, -2.02, -9.66, 2.14, 1.94, 7.30, repro,
2017-01-18,-3.57, -2.90, 2.63, 2.15, 1.95, 7.34, repro,
2017-01-19,0.20, -2.34, -8.93, 2.19, 1.89, 7.34, repro,
2017-01-20,-1.05, -3.68, -3.96, 2.13, 1.88, 7.16, repro,
2017-01-21,-3.09, -2.32, -1.90, 2.13, 1.88, 7.12, repro,
2017-01-22,-1.17, -1.03, -8.26, 2.13, 1.88, 7.13, repro,
2017-01-23,-1.00, -1.17, -8.48, 2.11, 1.87, 7.07, repro,
2017-01-24,-1.20, -2.45, -7.82, 2.10, 1.87, 7.07, repro,
2017-01-25,-2.01, -1.30, -17.34, 2.14, 1.88, 7.17, repro,
2017-01-26,-2.08, -1.85, -14.07, 2.13, 1.88, 7.17, repro,
2017-01-27,-1.55, -0.11, -24.61, 2.11, 1.88, 7.09, repro,
2017-01-28,-1.90, -1.66, -24.92, 2.08, 1.86, 7.02, repro,
2017-01-29,-2.13, -0.75, -22.34, 2.19, 1.99, 7.46, repro,
2017-01-30,-2.88, -0.37, -22.06, 2.11, 1.89, 7.17, repro,
2017-01-31,-2.71, -1.75, -23.35, 2.19, 1.97, 7.39, repro,
2017-02-01,-1.24, -2.05, -14.65, 2.17, 1.96, 7.37, repro,
2017-02-02,-4.22, -1.89, -13.81, 2.10, 1.88, 7.11, repro,
2017-02-03,-0.69, -0.96, -21.89, 2.07, 1.89, 7.09, repro,
2017-02-04,-2.31, -1.75, -13.09, 2.10, 1.90, 7.15, repro,
2017-02-05,-2.33, -1.87, -18.33, 2.09, 1.89, 7.10, repro,
2017-02-06,-2.16, -0.93, -10.77, 2.12, 1.91, 7.23, repro,
2017-02-07,-1.82, -1.53, -18.50, 2.26, 2.00, 7.47, repro,
2017-02-08,-4.00, -1.06, -16.24, 2.09, 1.91, 7.12, repro,
2017-02-10,-1.76, -2.67, -11.39, 2.10, 1.91, 7.19, repro,
2017-02-11,-3.11, -0.02, -22.79, 2.08, 1.91, 7.10, repro,
2017-02-12,-3.27, -0.27, -21.98, 2.09, 1.90, 7.13, repro,
2017-02-13,-4.33, -2.06, -19.30, 2.08, 1.90, 7.11, repro,
2017-02-14,-3.13, -1.68, -16.29, 2.12, 1.96, 7.37, repro,
2017-02-15,-4.76, 0.86, -7.18, 2.12, 1.94, 7.32, repro,
2017-02-16,-1.10, -3.19, -8.09, 2.16, 1.94, 7.30, repro,
2017-02-17,-4.97, -1.11, -5.35, 2.15, 1.97, 7.28, repro,
2017-02-18,-2.44, -2.36, -9.81, 2.09, 1.91, 7.12, repro,
2017-02-19,-3.14, -2.72, -11.63, 2.08, 1.92, 7.11, repro,
2017-02-20,-3.19, -2.16, -8.67, 2.08, 1.93, 7.16, repro,
2017-02-21,-3.45, -1.90, -15.32, 2.14, 2.06, 7.36, repro,
2017-02-22,-2.98, -1.35, -24.41, 2.09, 1.92, 7.15, repro,
2017-02-23,-3.39, -1.15, -20.86, 2.19, 1.98, 7.50, repro,
