PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MFLD
Station name,Marshfield_2
Begin Date, 2011-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6368422905 North Latitude, -90.1349772057 East Longitude, 341.74412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-18,-3.40, 2.27, -8.94, 2.04, 1.49, 6.84, repro,
2017-11-19,-4.80, 2.73, -5.85, 2.05, 1.49, 6.88, repro,
2017-11-20,-4.82, 2.70, -3.07, 2.05, 1.49, 6.89, repro,
2017-11-21,-5.09, 2.50, -4.00, 2.22, 1.66, 7.73, repro,
2017-11-22,-5.82, 2.95, -11.52, 2.23, 1.66, 7.78, repro,
2017-11-23,-5.34, 2.38, -9.46, 2.05, 1.49, 6.86, repro,
2017-11-24,-5.87, 2.19, 1.72, 2.05, 1.48, 6.83, repro,
2017-11-25,-4.58, 2.67, -6.29, 2.05, 1.49, 6.89, repro,
2017-11-26,-4.80, 2.95, -6.85, 2.07, 1.51, 6.95, repro,
2017-11-27,-3.78, 3.18, -5.27, 2.06, 1.50, 6.92, repro,
2017-11-28,-4.70, 2.64, -2.09, 2.05, 1.50, 6.89, repro,
2017-11-29,-5.62, 2.05, -9.67, 2.25, 1.66, 7.76, repro,
2017-11-30,-5.75, 1.78, -8.71, 2.07, 1.52, 6.94, repro,
2017-12-01,-5.86, 2.48, -11.47, 2.05, 1.50, 6.91, repro,
2017-12-02,-5.56, 3.27, -7.63, 2.06, 1.50, 6.96, repro,
2017-12-03,-4.06, 3.02, -4.25, 2.05, 1.50, 6.95, repro,
2017-12-04,-5.30, 2.73, -7.53, 2.04, 1.49, 6.85, repro,
2017-12-05,-8.00, 1.77, -7.56, 2.27, 1.67, 7.69, repro,
2017-12-06,-5.44, 1.22, -13.35, 2.05, 1.48, 6.84, repro,
2017-12-07,-5.56, 1.72, -10.56, 2.05, 1.49, 6.88, repro,
2017-12-08,-5.08, 2.46, -1.04, 2.06, 1.50, 6.95, repro,
2017-12-09,-4.69, 2.70, -7.58, 2.04, 1.50, 6.91, repro,
2017-12-10,-4.58, 1.97, -8.02, 2.02, 1.48, 6.80, repro,
2017-12-11,-3.56, 1.77, -3.14, 2.51, 1.82, 8.29, repro,
2017-12-12,-4.73, 1.66, -6.02, 2.04, 1.48, 6.83, repro,
2017-12-13,-5.32, 2.46, -3.40, 2.30, 1.67, 7.70, repro,
2017-12-14,-3.16, 2.93, -4.48, 2.14, 1.53, 7.13, repro,
2017-12-15,-4.94, 2.61, -1.93, 2.26, 1.67, 7.65, repro,
2017-12-16,-4.87, 2.93, -4.79, 2.04, 1.49, 6.86, repro,
2017-12-17,-5.93, 3.55, -6.22, 2.29, 1.67, 7.71, repro,
2017-12-18,-5.97, 4.00, 0.66, 2.29, 1.67, 7.70, repro,
2017-12-19,-4.64, 1.91, 3.18, 2.36, 1.70, 7.92, repro,
2017-12-20,-4.90, 1.87, -8.32, 2.28, 1.68, 7.77, repro,
2017-12-21,-4.30, 2.00, -8.80, 2.03, 1.49, 6.87, repro,
2017-12-22,-4.77, 1.97, -8.96, 2.04, 1.49, 6.85, repro,
2017-12-23,-4.62, 2.47, -9.87, 2.06, 1.49, 6.87, repro,
2017-12-24,-4.58, 2.60, -11.57, 2.27, 1.65, 7.60, repro,
2017-12-25,-4.90, 1.75, -12.19, 2.26, 1.66, 7.64, repro,
2017-12-26,-4.56, 2.05, -18.12, 2.24, 1.66, 7.62, repro,
2017-12-27,-4.76, 1.83, -23.55, 2.24, 1.65, 7.55, repro,
2017-12-28,-5.94, 4.08, -18.35, 2.26, 1.66, 7.63, repro,
2017-12-29,-5.55, 3.67, -13.55, 2.26, 1.65, 7.61, repro,
2017-12-30,-5.58, 2.83, -15.38, 2.25, 1.66, 7.61, repro,
2017-12-31,-4.47, 2.72, -18.30, 2.25, 1.66, 7.62, repro,
2018-01-01,-5.87, 2.78, -22.36, 2.24, 1.64, 7.54, repro,
2018-01-02,-7.00, 2.23, -18.63, 2.06, 1.50, 6.92, repro,
2018-01-03,-6.56, 3.66, -12.44, 2.05, 1.49, 6.86, repro,
2018-01-04,-5.95, 2.88, -16.43, 2.06, 1.50, 6.93, repro,
2018-01-05,-5.43, 2.89, -18.55, 2.05, 1.50, 6.91, repro,
2018-01-06,-5.82, 3.67, -15.65, 2.25, 1.64, 7.50, repro,
2018-01-07,-7.53, 3.68, -5.80, 2.04, 1.49, 6.88, repro,
2018-01-08,-7.62, 3.41, 1.24, 2.40, 1.75, 7.90, repro,
2018-01-09,-6.30, 3.87, -6.87, 2.05, 1.49, 6.89, repro,
2018-01-10,-6.02, 4.71, 0.80, 2.04, 1.49, 6.87, repro,
2018-01-11,-6.01, 3.13, -5.72, 2.05, 1.50, 6.94, repro,
2018-01-12,-5.26, 2.46, -12.12, 2.04, 1.49, 6.86, repro,
2018-01-13,-6.29, 2.83, -21.52, 2.29, 1.65, 7.50, repro,
2018-01-14,-5.55, 3.61, -20.78, 2.04, 1.49, 6.90, repro,
2018-01-15,-7.65, 3.72, -11.37, 2.26, 1.64, 7.41, repro,
2018-01-16,-6.96, 3.24, -17.86, 2.27, 1.64, 7.43, repro,
2018-01-17,-7.10, 3.13, -12.55, 2.28, 1.64, 7.44, repro,
2018-01-18,-6.67, 2.94, -9.58, 2.35, 1.66, 7.58, repro,
2018-01-19,-6.72, 4.01, -3.41, 2.06, 1.50, 6.92, repro,
2018-01-20,-7.01, 3.08, -2.40, 2.04, 1.49, 6.90, repro,
2018-01-21,-4.59, 2.87, -7.26, 2.28, 1.64, 7.47, repro,
2018-01-22,-5.61, 2.95, -2.76, 2.29, 1.65, 7.52, repro,
2018-01-23,-7.33, 1.91, -3.16, 2.03, 1.49, 6.85, repro,
2018-01-24,-5.95, 3.30, -14.15, 2.36, 1.70, 7.70, repro,
2018-01-25,-6.87, 3.72, -15.08, 2.07, 1.54, 7.11, repro,
2018-01-26,-6.86, 3.20, -11.06, 2.07, 1.55, 7.16, repro,
2018-01-27,-6.10, 2.55, -5.77, 2.07, 1.54, 7.10, repro,
2018-01-28,-6.16, 3.49, -13.98, 2.06, 1.54, 7.08, repro,
2018-01-29,-6.05, 2.28, -23.45, 2.06, 1.54, 7.06, repro,
2018-01-30,-6.93, 3.55, -12.54, 2.07, 1.54, 7.12, repro,
2018-01-31,-7.47, 2.97, -9.02, 2.34, 1.71, 7.86, repro,
2018-02-01,-7.23, 3.36, -7.48, 2.31, 1.70, 7.76, repro,
2018-02-02,-8.17, 3.53, -15.07, 2.31, 1.69, 7.72, repro,
2018-02-03,-7.31, 3.80, -11.63, 2.29, 1.68, 7.65, repro,
2018-02-04,-6.85, 3.48, -9.87, 2.31, 1.69, 7.72, repro,
2018-02-05,-8.06, 3.55, -11.51, 2.32, 1.68, 7.75, repro,
2018-02-06,-7.16, 3.73, -19.19, 2.46, 1.84, 8.46, repro,
2018-02-07,-7.29, 5.11, -19.59, 4.37, 3.46, 15.50, repro,
2018-02-08,-8.20, 3.67, -15.84, 2.08, 1.58, 7.23, repro,
2018-02-09,-8.44, 3.89, -11.43, 2.29, 1.69, 7.70, repro,
2018-02-10,-8.43, 3.23, -12.20, 2.30, 1.69, 7.76, repro,
2018-02-11,-8.03, 3.39, -16.28, 2.32, 1.70, 7.86, repro,
2018-02-12,-7.81, 3.25, -20.86, 2.34, 1.72, 7.94, repro,
2018-02-13,-8.58, 3.91, -20.95, 2.56, 1.82, 8.28, repro,
2018-02-14,-9.96, 3.76, -12.86, 2.33, 1.70, 7.84, repro,
2018-02-15,-8.07, 3.87, -3.47, 2.32, 1.71, 7.89, repro,
2018-02-16,-8.37, 4.15, -5.59, 2.42, 1.74, 8.11, repro,
2018-02-17,-7.88, 4.03, -10.89, 2.40, 1.75, 8.07, repro,
2018-02-18,-8.31, 4.58, -12.37, 2.33, 1.71, 7.86, repro,
2018-02-19,-7.27, 3.40, -12.32, 2.18, 1.63, 7.47, repro,
2018-02-20,-11.67, 4.76, -14.72, 2.33, 1.71, 7.84, repro,
2018-02-21,-9.43, 5.38, -12.16, 2.29, 1.67, 7.68, repro,
2018-02-22,-10.65, 6.48, -10.69, 2.32, 1.70, 7.81, repro,
2018-02-23,-10.39, 4.70, -11.24, 2.50, 1.86, 8.50, repro,
2018-02-24,-10.47, 3.70, -7.90, 2.38, 1.77, 8.03, repro,
2018-02-25,-11.25, 5.35, -0.52, 3.16, 2.37, 10.71, repro,
2018-02-26,-10.93, 4.25, -3.40, 2.05, 1.56, 7.15, repro,
2018-02-27,-8.07, 5.15, -5.97, 2.36, 1.72, 7.89, repro,
2018-02-28,-8.81, 4.39, -6.48, 2.35, 1.70, 7.82, repro,
2018-03-01,-7.21, 3.30, -10.77, 2.40, 1.75, 8.00, repro,
2018-03-02,-6.69, 2.09, -18.94, 2.53, 1.83, 8.42, repro,
2018-03-03,-7.47, 4.62, -18.81, 2.05, 1.55, 7.12, repro,
2018-03-04,-5.42, 5.61, -18.74, 2.37, 1.72, 7.87, repro,
2018-03-05,-5.42, 2.42, -14.91, 2.24, 1.65, 7.62, repro,
2018-03-06,-5.73, 3.03, -12.41, 2.33, 1.71, 7.82, repro,
2018-03-07,-7.14, 1.43, -7.38, 2.41, 1.73, 7.93, repro,
2018-03-08,-7.38, 2.28, -13.34, 2.37, 1.76, 7.95, repro,
2018-03-09,-7.10, 2.73, -10.97, 2.36, 1.73, 7.88, repro,
2018-03-10,-5.36, 2.51, -16.23, 2.37, 1.73, 7.92, repro,
2018-03-11,-6.79, 2.25, -17.98, 3.38, 2.47, 11.26, repro,
2018-03-12,-6.36, 0.99, -11.77, 2.36, 1.73, 7.95, repro,
2018-03-13,-6.94, 2.24, -13.52, 2.06, 1.56, 7.17, repro,
2018-03-14,-6.63, 3.80, -7.69, 2.07, 1.55, 7.14, repro,
2018-03-15,-5.49, 2.63, -9.07, 2.11, 1.60, 7.31, repro,
2018-03-16,-4.75, 1.92, -9.22, 2.06, 1.56, 7.19, repro,
2018-03-17,-5.70, 1.61, -9.45, 2.08, 1.56, 7.23, repro,
2018-03-18,-5.79, 2.00, 0.60, 4.03, 2.90, 12.75, repro,
2018-03-19,-5.39, 1.69, -9.74, 2.12, 1.59, 7.34, repro,
2018-03-20,-6.52, 2.40, -9.63, 2.07, 1.55, 7.16, repro,
2018-03-21,-6.14, 2.34, -6.59, 2.03, 1.53, 6.98, repro,
2018-03-22,-5.64, 2.35, -12.15, 2.04, 1.52, 6.99, repro,
2018-03-23,-6.03, 1.96, -18.21, 2.04, 1.53, 7.01, repro,
2018-03-24,-6.28, 2.61, -15.00, 2.03, 1.51, 6.90, repro,
2018-03-25,-6.12, 2.99, -15.67, 2.05, 1.52, 6.99, repro,
2018-03-26,-6.20, 3.48, -12.87, 2.03, 1.52, 6.96, repro,
2018-03-27,-7.25, 2.40, -9.94, 2.04, 1.52, 6.97, repro,
2018-03-28,-7.34, 1.69, -4.63, 2.04, 1.53, 7.01, repro,
2018-03-29,-5.46, 0.47, -9.85, 2.04, 1.53, 7.03, repro,
2018-03-30,-6.45, 0.98, -8.05, 2.04, 1.50, 6.89, repro,
2018-03-31,-4.85, 0.73, -7.32, 2.05, 1.52, 7.02, repro,
2018-04-01,-6.21, 1.74, -14.16, 2.05, 1.54, 7.07, repro,
2018-04-02,-6.43, 2.78, -3.62, 2.03, 1.53, 6.99, repro,
2018-04-03,-6.02, 2.02, -6.48, 2.12, 1.60, 7.30, repro,
2018-04-04,-7.22, 2.50, -9.47, 2.04, 1.52, 6.94, repro,
2018-04-05,-6.17, 1.71, -13.26, 2.12, 1.54, 7.12, repro,
2018-04-06,-7.02, 1.80, -7.81, 2.10, 1.55, 7.15, repro,
2018-04-07,-7.66, 2.69, -7.82, 2.04, 1.53, 7.00, repro,
2018-04-08,-6.06, 2.48, -8.07, 2.03, 1.53, 7.01, repro,
2018-04-09,-5.72, 2.46, -11.51, 2.03, 1.52, 6.94, repro,
2018-04-10,-6.44, 2.88, -12.66, 2.04, 1.51, 6.92, repro,
2018-04-11,-6.43, 3.48, -5.89, 2.05, 1.52, 6.98, repro,
2018-04-12,-5.86, 3.29, -6.57, 2.09, 1.55, 7.12, repro,
2018-04-13,-5.86, 2.41, 0.70, 2.31, 1.89, 8.60, repro,
2018-04-14,-5.77, 2.98, -15.22, 2.10, 1.55, 7.13, repro,
2018-04-15,-6.29, 2.78, -11.88, 2.07, 1.53, 7.09, repro,
2018-04-16,-6.28, 2.74, -6.14, 2.06, 1.53, 7.03, repro,
2018-04-17,-6.47, 3.21, -5.42, 2.65, 1.91, 8.94, repro,
2018-04-18,-6.73, 1.95, -3.93, 2.05, 1.56, 7.09, repro,
2018-04-19,-7.30, 2.24, -12.76, 2.05, 1.54, 7.07, repro,
2018-04-20,-5.33, 2.86, -14.06, 2.03, 1.51, 6.93, repro,
2018-04-21,-6.27, 2.26, -15.50, 2.04, 1.51, 6.91, repro,
2018-04-22,-6.68, 2.03, -15.04, 2.05, 1.51, 6.91, repro,
2018-04-23,-5.78, 2.28, -19.27, 2.07, 1.54, 6.98, repro,
2018-04-24,-7.40, 2.62, -12.83, 2.03, 1.51, 6.91, repro,
2018-04-25,-5.60, 2.37, -9.66, 2.03, 1.53, 6.98, repro,
2018-04-26,-6.50, 1.93, -6.99, 2.04, 1.51, 6.94, repro,
2018-04-27,-5.60, 1.74, -10.36, 2.07, 1.56, 7.10, repro,
2018-04-28,-5.98, 1.72, -13.49, 2.03, 1.50, 6.85, repro,
2018-04-29,-6.11, 2.34, -14.35, 2.04, 1.51, 6.90, repro,
2018-04-30,-5.93, 3.36, -8.29, 2.09, 1.53, 7.05, repro,
2018-05-01,-6.45, 3.60, -5.69, 2.13, 1.60, 7.22, repro,
2018-05-02,-5.14, 1.78, -3.67, 2.05, 1.52, 6.95, repro,
2018-05-03,-6.56, 3.10, -9.73, 2.10, 1.53, 7.01, repro,
2018-05-04,-5.64, 1.68, -8.52, 2.10, 1.55, 7.10, repro,
2018-05-05,-7.62, 1.99, -10.86, 2.02, 1.50, 6.88, repro,
2018-05-06,-6.05, 2.44, -13.61, 2.13, 1.60, 7.27, repro,
2018-05-07,-5.02, 2.98, -11.51, 2.07, 1.52, 6.96, repro,
2018-05-08,-6.85, 2.44, -9.36, 2.02, 1.50, 6.87, repro,
2018-05-09,-6.32, 2.40, -13.62, 2.05, 1.51, 6.92, repro,
2018-05-10,-5.07, 1.14, -10.49, 2.03, 1.51, 6.92, repro,
2018-05-11,-5.36, 3.02, -8.88, 2.02, 1.51, 6.89, repro,
2018-05-12,-6.08, 3.35, -12.00, 2.02, 1.50, 6.87, repro,
2018-05-13,-6.74, 2.63, -7.15, 2.09, 1.52, 6.98, repro,
2018-05-14,-5.84, 2.94, -15.39, 2.03, 1.50, 6.87, repro,
2018-05-15,-5.22, 3.11, -16.40, 2.03, 1.50, 6.88, repro,
2018-05-16,-7.21, 2.62, -14.58, 2.03, 1.51, 6.88, repro,
2018-05-17,-6.24, 2.45, -16.41, 2.04, 1.51, 6.94, repro,
2018-05-18,-6.50, 2.68, -10.31, 2.04, 1.54, 7.02, repro,
2018-05-19,-5.64, 1.73, -4.75, 2.03, 1.51, 6.87, repro,
2018-05-20,-5.68, 2.11, -13.46, 2.02, 1.50, 6.83, repro,
2018-05-21,-6.08, 4.26, -15.89, 2.07, 1.54, 6.99, repro,
2018-05-22,-6.82, 3.96, -12.07, 2.01, 1.50, 6.83, repro,
2018-05-23,-6.48, 2.99, -13.51, 2.04, 1.51, 6.91, repro,
2018-05-24,-7.31, 2.18, -9.57, 2.04, 1.52, 6.95, repro,
2018-05-25,-5.49, 3.39, -5.05, 2.05, 1.53, 6.98, repro,
2018-05-26,-5.87, 2.95, -6.66, 2.05, 1.52, 6.92, repro,
2018-05-27,-6.07, 3.15, -12.27, 2.04, 1.51, 6.89, repro,
2018-05-28,-5.29, 0.56, -22.42, 2.09, 1.53, 7.05, repro,
2018-05-29,-6.60, 2.37, -6.84, 2.10, 1.56, 7.15, repro,
2018-05-30,-7.24, 1.64, -3.96, 2.07, 1.55, 7.06, repro,
2018-05-31,-5.82, 2.83, -2.47, 2.02, 1.50, 6.85, repro,
2018-06-01,-6.76, 3.08, -13.16, 2.03, 1.51, 6.88, repro,
2018-06-02,-5.09, 3.02, -13.27, 2.04, 1.52, 6.92, repro,
2018-06-03,-3.52, 0.61, -17.34, 2.11, 1.55, 7.13, supp6,
2018-06-04,-5.54, 2.02, -5.35, 2.04, 1.51, 6.94, supp6,
2018-06-05,-5.10, 2.08, -1.32, 2.03, 1.52, 6.87, supp6,
2018-06-06,-6.08, 2.38, -2.79, 2.05, 1.51, 6.91, supp6,
2018-06-07,-4.91, 2.90, -7.08, 2.04, 1.50, 6.89, supp6,
2018-06-08,-5.27, 1.52, -17.31, 2.06, 1.51, 6.90, supp6,
2018-06-09,-5.81, 1.72, -13.89, 2.04, 1.50, 6.84, supp6,
2018-06-10,-5.83, 2.12, -7.32, 2.04, 1.50, 6.82, supp6,
2018-06-11,-4.86, 2.31, -12.63, 2.00, 1.48, 6.80, supp6,
2018-06-12,-3.64, 2.48, -3.33, 2.03, 1.51, 6.88, supp6,
2018-06-13,-5.19, 0.15, -13.33, 2.04, 1.50, 6.86, supp6,
2018-06-14,-5.12, 2.34, -9.93, 2.03, 1.50, 6.82, supp6,
2018-06-15,-7.79, 3.40, -8.69, 2.09, 1.52, 7.04, supp6,
2018-06-16,-3.39, 2.83, -19.67, 2.08, 1.56, 7.19, supp6,
2018-06-17,-4.38, 2.29, -11.06, 2.03, 1.51, 6.91, supp6,
2018-06-18,-5.83, 3.94, -6.62, 2.25, 1.74, 7.86, supp6,
2018-06-19,-3.70, 1.97, -16.62, 2.02, 1.50, 6.89, supp6,
2018-06-20,-3.70, 1.10, -11.28, 2.04, 1.51, 6.91, supp6,
2018-06-21,-5.45, 1.22, -8.56, 2.03, 1.50, 6.80, supp6,
2018-06-22,-6.12, 1.38, -13.40, 2.01, 1.53, 6.94, supp6,
2018-06-23,-4.40, 3.03, -10.54, 2.03, 1.51, 6.89, supp6,
2018-06-24,-3.73, 2.48, -14.42, 2.11, 1.60, 7.18, supp6,
2018-06-25,-4.65, 1.97, -13.06, 2.03, 1.50, 6.88, supp6,
2018-06-26,-5.14, 0.87, -15.90, 2.10, 1.53, 6.99, supp6,
2018-06-27,-7.15, 0.84, -15.49, 2.00, 1.49, 6.78, supp6,
2018-06-28,-6.55, 1.73, -9.44, 2.01, 1.50, 6.81, supp6,
2018-06-29,-5.97, 0.83, -16.42, 2.05, 1.51, 6.92, campf,
2018-06-30,-6.54, 1.74, -18.73, 2.34, 1.83, 8.40, campf,
2018-07-01,-4.15, 1.92, -12.81, 2.12, 1.58, 7.29, campf,
2018-07-02,-4.18, 1.28, -11.90, 2.03, 1.50, 6.84, campf,
2018-07-03,-5.83, 3.33, -14.36, 2.11, 1.55, 7.08, campf,
2018-07-04,-5.43, 1.36, -10.13, 2.08, 1.55, 7.05, campf,
2018-07-05,-3.95, 2.25, -20.43, 2.05, 1.53, 6.97, campf,
2018-07-06,-5.18, 2.40, -20.86, 2.04, 1.49, 6.80, campf,
2018-07-07,-6.53, 2.77, -14.96, 2.02, 1.49, 6.79, campf,
2018-07-08,-6.06, 2.17, -9.51, 2.02, 1.50, 6.80, campf,
2018-07-09,-6.09, 3.79, -12.02, 2.02, 1.50, 6.82, campf,
2018-07-10,-7.62, 1.68, -6.87, 2.02, 1.50, 6.83, campf,
2018-07-11,-6.91, 2.75, -6.90, 2.03, 1.50, 6.86, campf,
2018-07-12,-8.58, 3.18, -14.92, 2.10, 1.54, 7.02, campf,
2018-07-13,-4.13, 3.85, 5.88, 2.21, 1.61, 7.42, campf,
2018-07-14,-4.09, 2.98, -8.64, 2.02, 1.50, 6.80, campf,
2018-07-15,-6.44, 2.34, -10.83, 2.07, 1.54, 6.97, campf,
2018-07-16,-5.77, 2.83, -13.57, 2.10, 1.58, 7.16, campf,
2018-07-17,-5.58, 2.26, -0.56, 2.02, 1.49, 6.77, campf,
2018-07-18,-4.81, 2.68, -3.76, 2.04, 1.51, 6.90, campf,
2018-07-19,-5.11, 2.95, -4.34, 2.03, 1.51, 6.87, campf,
2018-07-20,-5.83, 3.42, -4.07, 2.10, 1.59, 7.20, campf,
2018-07-21,-5.08, 1.13, -8.02, 2.02, 1.50, 6.82, campf,
2018-07-22,-5.72, 1.02, -6.15, 2.05, 1.54, 6.97, campf,
2018-07-23,-6.03, 2.72, -5.48, 2.02, 1.49, 6.75, campf,
2018-07-24,-4.43, 1.56, -4.72, 2.11, 1.52, 6.99, campf,
2018-07-25,-6.01, 2.25, -4.91, 2.14, 1.56, 7.17, campf,
2018-07-26,-5.04, 1.76, -7.68, 2.03, 1.50, 6.85, campf,
2018-07-27,-6.32, 2.33, -10.38, 2.02, 1.50, 6.81, campf,
2018-07-28,-6.84, 2.66, -9.99, 2.03, 1.49, 6.79, campf,
2018-07-29,-5.05, 3.49, -9.48, 2.10, 1.53, 7.02, campf,
2018-07-30,-5.34, 2.81, -13.51, 2.14, 1.58, 7.25, campf,
2018-07-31,-5.86, 2.74, -4.35, 2.13, 1.56, 7.09, campf,
2018-08-01,-6.70, 2.31, -4.51, 2.14, 1.56, 7.18, campf,
2018-08-02,-4.83, 1.30, -9.97, 2.13, 1.55, 7.07, campf,
2018-08-03,-6.96, 2.70, -10.30, 2.11, 1.56, 7.12, campf,
2018-08-04,-6.38, 3.03, -6.05, 2.08, 1.53, 6.98, campf,
2018-08-05,-4.43, 3.02, -3.64, 2.17, 1.65, 7.47, campf,
2018-08-06,-6.91, 1.11, -4.97, 2.06, 1.52, 6.94, campf,
2018-08-07,-7.44, 2.45, -4.04, 2.06, 1.53, 6.97, campf,
2018-08-08,-6.01, 2.48, -6.12, 2.03, 1.50, 6.81, campf,
2018-08-09,-5.83, 2.87, -7.37, 2.05, 1.51, 6.89, campf,
2018-08-10,-5.25, 1.72, -5.78, 2.09, 1.56, 7.11, campf,
2018-08-11,-6.45, 2.23, -9.86, 2.03, 1.51, 6.85, campf,
2018-08-12,-7.67, 3.00, -4.15, 2.08, 1.53, 7.01, campf,
2018-08-13,-6.68, 3.48, -7.94, 2.03, 1.50, 6.82, campf,
2018-08-14,-5.80, 1.64, -8.16, 2.06, 1.51, 6.95, campf,
2018-08-15,-3.90, 3.26, -3.08, 2.09, 1.53, 7.07, campf,
2018-08-16,-6.58, 2.28, -13.59, 2.36, 1.81, 8.31, campf,
2018-08-17,-5.34, 0.93, -18.07, 2.15, 1.58, 7.28, campf,
2018-08-18,-5.51, 2.80, -8.53, 2.04, 1.50, 6.86, campf,
2018-08-19,-5.87, 2.09, -8.71, 2.04, 1.50, 6.86, campf,
2018-08-20,-5.44, 1.88, 0.44, 2.16, 1.56, 7.14, campf,
2018-08-21,-5.20, 1.41, -5.64, 2.04, 1.51, 6.90, campf,
2018-08-22,-4.80, 1.65, -8.34, 2.12, 1.59, 7.16, campf,
2018-08-23,-6.23, 3.01, -5.65, 2.10, 1.58, 7.14, campf,
2018-08-24,-5.64, 2.85, 0.25, 2.05, 1.51, 6.98, campf,
2018-08-25,-5.37, 1.72, -7.43, 2.05, 1.51, 6.96, campf,
2018-08-26,-4.70, 3.22, -6.66, 2.46, 1.76, 8.23, campf,
2018-08-27,-2.48, 3.13, 4.16, 2.21, 1.66, 7.41, campf,
2018-08-28,-4.01, 1.26, -8.20, 2.07, 1.54, 7.05, campf,
2018-08-29,-6.26, 1.52, -5.85, 2.03, 1.50, 6.84, campf,
2018-08-30,-6.24, 2.65, -8.53, 2.04, 1.50, 6.89, campf,
2018-08-31,-5.79, 2.00, -5.17, 2.06, 1.54, 7.00, campf,
2018-09-01,-5.55, 2.90, -2.71, 2.05, 1.52, 6.95, campf,
2018-09-02,-5.39, 2.64, 1.59, 2.03, 1.50, 6.83, campf,
2018-09-03,-6.74, 1.77, -13.69, 2.05, 1.51, 6.89, campf,
2018-09-04,-2.53, 2.51, -5.41, 2.23, 1.63, 7.45, campf,
2018-09-05,-6.70, 1.68, -1.91, 2.06, 1.52, 6.93, campf,
2018-09-06,-5.91, 2.02, -19.08, 2.07, 1.55, 7.05, campf,
2018-09-07,-5.74, 2.22, -17.36, 2.05, 1.54, 6.96, campf,
2018-09-08,-5.58, 2.59, -13.90, 2.04, 1.51, 6.90, campf,
2018-09-09,-4.83, 1.98, -12.45, 2.05, 1.52, 6.88, campf,
2018-09-10,-5.54, 2.32, -10.52, 2.06, 1.51, 6.94, campf,
2018-09-11,-6.26, 2.63, -5.22, 2.16, 1.58, 7.23, campf,
2018-09-12,-5.69, 2.68, -5.95, 2.03, 1.50, 6.82, campf,
2018-09-13,-5.52, 3.63, -12.20, 2.02, 1.49, 6.78, campf,
2018-09-14,-5.42, 3.01, -9.48, 2.05, 1.54, 6.92, campf,
2018-09-15,-5.79, 2.49, -8.59, 2.05, 1.50, 6.87, campf,
2018-09-16,-6.76, 2.77, -12.85, 2.09, 1.55, 7.07, campf,
2018-09-17,-5.13, 2.75, -4.16, 2.10, 1.53, 7.07, campf,
2018-09-18,-7.63, 2.20, -6.92, 2.07, 1.54, 7.04, campf,
2018-09-19,-5.50, 2.65, -14.89, 2.04, 1.49, 6.82, campf,
2018-09-20,-5.03, 1.59, -20.23, 2.11, 1.54, 7.09, campf,
2018-09-21,-4.06, 0.23, -7.63, 2.30, 1.68, 7.75, campf,
2018-09-22,-5.58, 0.86, -18.32, 2.04, 1.51, 6.89, campf,
2018-09-23,-5.40, 2.43, -13.07, 2.04, 1.51, 6.86, campf,
2018-09-24,-5.53, 2.85, -12.18, 2.03, 1.50, 6.82, campf,
2018-09-25,-4.96, 0.23, -11.51, 2.05, 1.52, 6.92, campf,
2018-09-26,-6.63, 1.00, -10.46, 2.06, 1.52, 6.95, campf,
2018-09-27,-5.92, 3.32, -5.16, 2.05, 1.52, 6.95, campf,
2018-09-28,-6.34, 1.53, -12.95, 2.04, 1.52, 6.94, campf,
2018-09-29,-6.96, 2.25, -10.47, 2.05, 1.55, 7.04, campf,
2018-09-30,-6.11, 1.29, -15.04, 2.06, 1.56, 7.10, campf,
2018-10-01,-5.23, 1.74, -14.20, 2.04, 1.51, 6.92, campf,
2018-10-02,-6.49, 2.33, -12.96, 2.04, 1.52, 6.93, campf,
2018-10-03,-6.01, 4.27, -7.80, 2.09, 1.55, 7.14, campf,
2018-10-04,-7.01, 1.83, -10.30, 2.47, 1.97, 8.90, campf,
2018-10-05,-6.27, 3.24, -14.02, 2.05, 1.53, 7.00, campf,
2018-10-06,-5.98, 1.90, -9.25, 2.05, 1.51, 6.92, campf,
2018-10-07,-5.68, 2.48, -12.92, 2.10, 1.55, 7.10, campf,
2018-10-08,-5.36, 2.53, -16.47, 2.06, 1.52, 6.99, campf,
2018-10-09,-8.97, 3.80, -13.30, 2.06, 1.54, 7.10, campf,
2018-10-10,-3.60, 2.91, -16.95, 2.11, 1.57, 7.18, campf,
2018-10-11,-6.43, 1.31, -4.57, 2.03, 1.50, 6.85, campf,
2018-10-12,-6.12, 2.02, -8.06, 2.05, 1.50, 6.85, campf,
2018-10-13,-6.37, 1.82, -8.61, 2.08, 1.52, 6.95, campf,
2018-10-14,-7.24, 2.62, -7.51, 2.04, 1.50, 6.89, campf,
2018-10-15,-5.95, 2.14, -8.27, 2.05, 1.52, 6.96, campf,
2018-10-16,-5.96, 1.24, -7.10, 2.16, 1.55, 7.19, campf,
2018-10-17,-6.27, 2.18, -14.82, 2.04, 1.50, 6.84, campf,
2018-10-18,-6.18, 1.71, -14.21, 2.04, 1.50, 6.87, supp6,
