PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P589
Station name,BlackMtQryCS2005
Begin Date, 2005-01-15
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 34.6206671806 North Latitude, -117.1101902345 East Longitude, 1148.05053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-11,-0.41, -15.15, 24.66, 1.93, 1.61, 7.38, repro,
2014-10-12,-0.92, -12.66, 26.01, 1.93, 1.62, 7.40, repro,
2014-10-13,-0.02, -12.68, 16.83, 1.93, 1.61, 7.40, repro,
2014-10-14,-0.86, -12.13, 21.48, 1.97, 1.62, 7.36, repro,
2014-10-15,-2.89, -13.88, 29.99, 1.90, 1.58, 7.17, repro,
2014-10-16,-0.38, -12.64, 21.12, 1.92, 1.59, 7.22, repro,
2014-10-17,-0.72, -13.90, 25.44, 1.92, 1.59, 7.25, repro,
2014-10-18,-1.08, -13.79, 21.54, 1.92, 1.62, 7.38, repro,
2014-10-19,-1.97, -15.04, 29.92, 2.00, 1.67, 7.53, repro,
2014-10-20,-1.02, -14.70, 25.55, 1.94, 1.61, 7.27, repro,
2014-10-21,1.08, -14.66, 29.13, 1.97, 1.63, 7.42, repro,
2014-10-22,-0.54, -13.96, 25.39, 1.99, 1.63, 7.46, repro,
2014-10-23,0.01, -14.17, 23.93, 1.94, 1.62, 7.48, repro,
2014-10-24,-2.77, -13.16, 27.10, 1.91, 1.60, 7.40, repro,
2014-10-25,-1.65, -14.11, 29.25, 1.89, 1.58, 7.19, repro,
2014-10-26,-1.28, -13.98, 26.26, 1.90, 1.59, 7.29, repro,
2014-10-27,-0.95, -13.98, 27.88, 1.94, 1.61, 7.42, repro,
2014-10-28,-0.74, -13.92, 23.82, 2.02, 1.64, 7.54, repro,
2014-10-29,-0.33, -13.80, 25.42, 1.88, 1.57, 7.14, repro,
2014-10-30,-0.55, -15.12, 21.22, 1.92, 1.60, 7.26, repro,
2014-10-31,-1.06, -12.72, 35.94, 1.90, 1.61, 7.27, repro,
2014-11-01,-4.77, -14.56, 36.34, 1.92, 1.61, 7.35, repro,
2014-11-02,-0.38, -13.93, 25.68, 1.93, 1.60, 7.32, repro,
2014-11-03,-3.54, -14.07, 23.10, 1.90, 1.60, 7.26, repro,
2014-11-04,-1.53, -13.63, 18.72, 1.90, 1.60, 7.30, repro,
2014-11-05,-1.71, -14.09, 21.38, 1.92, 1.64, 7.44, repro,
2014-11-06,-0.34, -13.05, 23.64, 1.89, 1.59, 7.20, repro,
2014-11-07,-0.45, -12.55, 22.17, 1.91, 1.59, 7.25, repro,
2014-11-08,-1.01, -13.76, 28.89, 1.92, 1.59, 7.28, repro,
2014-11-09,-1.45, -12.94, 29.89, 1.89, 1.60, 7.27, repro,
2014-11-10,-0.54, -13.82, 27.92, 1.92, 1.63, 7.42, repro,
2014-11-11,-0.91, -12.83, 29.12, 1.91, 1.62, 7.36, repro,
2014-11-12,-0.71, -13.63, 22.86, 1.90, 1.61, 7.27, repro,
2014-11-13,0.51, -13.17, 25.36, 1.94, 1.62, 7.44, repro,
2014-11-14,-0.45, -10.29, 22.97, 1.92, 1.61, 7.36, repro,
2014-11-15,0.07, -13.44, 17.53, 1.93, 1.64, 7.48, repro,
2014-11-16,-0.14, -12.17, 29.79, 1.90, 1.62, 7.32, repro,
2014-11-17,-2.20, -13.13, 23.55, 1.95, 1.66, 7.44, repro,
2014-11-18,-0.29, -13.29, 22.07, 1.91, 1.61, 7.32, repro,
2014-11-19,-0.28, -11.89, 24.82, 1.92, 1.61, 7.31, repro,
2014-11-20,0.33, -14.00, 25.35, 1.98, 1.64, 7.61, repro,
2014-11-21,1.16, -13.75, 31.33, 2.05, 1.70, 7.87, repro,
2014-11-22,0.34, -13.54, 28.53, 2.09, 1.77, 8.02, repro,
2014-11-23,-0.21, -13.95, 20.92, 1.99, 1.62, 7.58, repro,
2014-11-24,-0.78, -13.60, 23.78, 1.99, 1.63, 7.62, repro,
2014-11-25,-0.32, -13.62, 14.50, 2.01, 1.66, 7.73, repro,
2014-11-26,-0.62, -13.48, 19.00, 1.99, 1.63, 7.69, repro,
2014-11-27,-0.59, -11.97, 22.95, 1.91, 1.62, 7.35, repro,
2014-11-28,-0.10, -13.46, 27.49, 1.95, 1.69, 7.61, repro,
2014-11-29,-0.28, -14.18, 35.44, 1.96, 1.62, 7.61, repro,
2014-11-30,-1.13, -13.99, 34.09, 1.95, 1.63, 7.47, repro,
2014-12-01,-1.26, -14.07, 22.98, 1.95, 1.65, 7.51, repro,
2014-12-02,-0.76, -13.88, 31.53, 1.95, 1.66, 7.58, repro,
2014-12-03,0.05, -14.00, 28.05, 1.94, 1.64, 7.40, repro,
2014-12-04,-1.11, -14.26, 27.93, 2.05, 1.72, 7.94, repro,
2014-12-05,-0.46, -12.83, 23.53, 1.92, 1.60, 7.33, repro,
2014-12-06,-0.53, -13.48, 12.21, 1.91, 1.60, 7.34, repro,
2014-12-07,-2.05, -13.71, 21.49, 1.92, 1.59, 7.30, repro,
2014-12-08,-0.71, -12.69, 22.81, 1.93, 1.63, 7.41, repro,
2014-12-09,-0.30, -14.22, 18.55, 1.93, 1.62, 7.41, repro,
2014-12-10,0.63, -14.04, 18.79, 1.96, 1.67, 7.62, repro,
2014-12-11,1.18, -13.71, 23.02, 1.98, 1.69, 7.75, repro,
2014-12-12,1.01, -11.85, 24.83, 1.93, 1.60, 7.40, repro,
2014-12-13,-0.28, -13.46, 24.81, 1.91, 1.62, 7.32, repro,
2014-12-14,0.01, -13.80, 17.36, 1.89, 1.62, 7.25, repro,
2014-12-15,0.14, -13.31, 28.50, 1.93, 1.67, 7.41, repro,
2014-12-16,0.78, -13.93, 23.86, 1.95, 1.63, 7.41, repro,
2014-12-17,0.56, -14.11, 23.86, 1.92, 1.58, 7.23, repro,
2014-12-18,-0.31, -13.59, 21.07, 1.88, 1.57, 7.15, repro,
2014-12-19,-0.00, -12.82, 17.57, 1.91, 1.63, 7.33, repro,
2014-12-20,0.20, -13.52, 17.76, 1.89, 1.61, 7.32, repro,
2014-12-21,0.19, -12.94, 21.81, 1.88, 1.58, 7.21, repro,
2014-12-22,0.81, -13.27, 19.06, 1.88, 1.58, 7.23, repro,
2014-12-23,0.25, -13.69, 16.28, 1.91, 1.62, 7.40, repro,
2014-12-24,0.79, -12.64, 22.00, 1.88, 1.58, 7.24, repro,
2014-12-25,-0.42, -14.40, 28.64, 1.95, 1.69, 7.79, repro,
2014-12-26,-0.15, -14.73, 24.25, 1.89, 1.59, 7.25, repro,
2014-12-27,-1.09, -13.19, 25.38, 1.89, 1.59, 7.26, repro,
2014-12-28,-0.12, -12.76, 19.38, 1.89, 1.58, 7.28, repro,
2014-12-29,-0.30, -12.76, 21.83, 1.92, 1.60, 7.46, repro,
2014-12-30,-0.06, -13.25, 22.40, 1.88, 1.58, 7.24, repro,
2014-12-31,-0.58, -14.38, 20.86, 1.89, 1.58, 7.29, repro,
2015-01-01,0.63, -13.49, 20.17, 1.90, 1.58, 7.30, repro,
2015-01-02,1.57, -13.35, 18.22, 1.90, 1.59, 7.30, repro,
2015-01-03,-0.60, -12.76, 18.16, 1.89, 1.57, 7.27, repro,
2015-01-04,-0.64, -13.11, 15.63, 1.92, 1.58, 7.30, repro,
2015-01-05,-1.04, -15.09, 13.49, 1.91, 1.59, 7.28, supp6,
2015-01-06,1.04, -13.31, 14.03, 1.97, 1.68, 7.79, repro,
2015-01-07,-1.41, -14.54, 22.38, 1.92, 1.60, 7.33, repro,
2015-01-08,0.59, -13.62, 19.57, 1.91, 1.60, 7.30, repro,
2015-01-09,1.64, -13.19, 18.74, 1.93, 1.65, 7.42, repro,
2015-01-10,1.31, -13.13, 15.84, 1.90, 1.60, 7.29, repro,
2015-01-11,-1.14, -13.21, 24.02, 1.94, 1.65, 7.54, repro,
2015-01-12,1.02, -13.58, 22.75, 1.92, 1.61, 7.36, repro,
2015-01-13,-0.72, -14.05, 16.48, 1.91, 1.60, 7.33, repro,
2015-01-14,0.19, -14.03, 16.36, 1.90, 1.59, 7.30, repro,
2015-01-15,0.57, -14.91, 17.42, 1.88, 1.59, 7.23, repro,
2015-01-16,-0.53, -14.26, 23.31, 1.90, 1.59, 7.29, repro,
2015-01-17,-0.33, -13.07, 21.10, 1.96, 1.67, 7.50, repro,
2015-01-18,-0.00, -13.62, 17.98, 1.95, 1.62, 7.39, repro,
2015-01-19,0.07, -13.46, 20.56, 1.91, 1.59, 7.34, repro,
2015-01-20,-0.48, -13.44, 21.86, 1.90, 1.63, 7.35, repro,
2015-01-21,-1.29, -13.74, 19.41, 1.91, 1.62, 7.35, repro,
2015-01-22,-1.32, -13.95, 25.96, 1.90, 1.59, 7.28, repro,
2015-01-23,0.89, -14.48, 20.19, 1.96, 1.68, 7.58, repro,
2015-01-24,-0.78, -12.43, 26.48, 1.93, 1.63, 7.38, repro,
2015-01-25,1.01, -10.72, 24.85, 1.89, 1.58, 7.18, repro,
2015-01-26,1.34, -9.93, 23.41, 1.91, 1.59, 7.27, repro,
2015-01-27,0.39, -14.89, 21.69, 1.92, 1.60, 7.34, repro,
2015-01-28,-0.79, -14.53, 20.40, 1.92, 1.59, 7.28, repro,
2015-01-29,-0.16, -14.68, 19.20, 1.91, 1.59, 7.23, repro,
2015-01-30,0.33, -13.91, 17.81, 1.91, 1.59, 7.26, repro,
2015-01-31,-1.73, -13.93, 23.68, 1.91, 1.61, 7.31, repro,
2015-02-01,-1.86, -14.83, 19.72, 1.92, 1.58, 7.25, repro,
2015-02-02,-1.13, -13.18, 21.90, 1.93, 1.59, 7.29, repro,
2015-02-03,-1.53, -13.67, 25.56, 1.92, 1.59, 7.23, repro,
2015-02-04,-0.13, -14.29, 24.66, 1.90, 1.58, 7.18, repro,
2015-02-05,-0.33, -13.61, 21.44, 1.91, 1.58, 7.20, repro,
2015-02-06,0.11, -13.79, 26.82, 1.94, 1.62, 7.29, repro,
2015-02-07,-0.54, -14.60, 25.43, 1.92, 1.60, 7.28, repro,
2015-02-08,-0.59, -13.64, 21.70, 1.94, 1.59, 7.27, repro,
2015-02-09,0.63, -14.44, 21.98, 1.94, 1.60, 7.33, repro,
2015-02-10,0.20, -13.99, 17.59, 1.96, 1.60, 7.34, repro,
2015-02-11,-0.53, -13.47, 17.66, 2.03, 1.77, 7.76, repro,
2015-02-12,-0.36, -13.48, 10.37, 1.92, 1.60, 7.29, repro,
2015-02-13,0.39, -14.00, 17.01, 1.94, 1.60, 7.31, repro,
2015-02-14,0.49, -12.60, 18.60, 1.94, 1.64, 7.41, repro,
2015-02-15,-0.23, -13.04, 25.54, 1.92, 1.58, 7.23, repro,
2015-02-16,-0.95, -13.67, 20.97, 1.91, 1.58, 7.19, repro,
2015-02-17,-1.44, -13.68, 22.33, 1.92, 1.60, 7.27, repro,
2015-02-18,-1.54, -13.60, 19.02, 1.94, 1.60, 7.32, repro,
2015-02-19,-0.30, -13.37, 20.30, 1.95, 1.64, 7.48, repro,
2015-02-20,0.49, -13.87, 27.81, 1.96, 1.65, 7.47, repro,
2015-02-21,-0.43, -12.57, 27.65, 1.92, 1.59, 7.24, repro,
2015-02-22,-0.23, -11.96, 23.36, 1.92, 1.58, 7.20, repro,
2015-02-23,-0.20, -13.98, 24.11, 1.93, 1.59, 7.28, repro,
2015-02-24,-0.35, -13.97, 18.19, 1.95, 1.61, 7.34, repro,
2015-02-25,-0.21, -13.71, 20.09, 1.94, 1.59, 7.28, repro,
2015-02-26,-0.70, -13.25, 19.69, 1.94, 1.58, 7.33, repro,
2015-02-27,-0.22, -12.15, 29.06, 1.92, 1.57, 7.21, repro,
2015-02-28,-0.13, -14.18, 33.46, 1.94, 1.58, 7.25, repro,
2015-03-01,0.04, -14.65, 23.73, 1.94, 1.58, 7.24, repro,
2015-03-02,-0.62, -13.84, 24.09, 1.95, 1.59, 7.31, repro,
2015-03-03,0.38, -13.45, 22.03, 1.93, 1.57, 7.20, repro,
2015-03-04,0.16, -13.66, 22.41, 1.94, 1.58, 7.25, repro,
2015-03-05,0.32, -14.59, 20.27, 1.99, 1.59, 7.47, repro,
2015-03-06,0.98, -14.10, 14.52, 1.98, 1.59, 7.47, repro,
2015-03-07,1.64, -12.91, 17.26, 1.94, 1.58, 7.25, repro,
2015-03-08,-0.43, -14.06, 20.87, 1.94, 1.58, 7.27, repro,
2015-03-09,-0.60, -13.79, 26.43, 1.93, 1.57, 7.25, repro,
2015-03-10,-0.40, -13.81, 26.72, 1.96, 1.60, 7.37, repro,
2015-03-11,0.81, -14.07, 16.12, 1.94, 1.59, 7.31, repro,
2015-03-12,-1.50, -12.26, 19.69, 1.99, 1.61, 7.52, repro,
2015-03-13,-1.21, -13.45, 19.10, 1.95, 1.61, 7.38, repro,
2015-03-14,1.03, -13.13, 21.66, 1.94, 1.61, 7.42, repro,
2015-03-15,-0.18, -13.25, 25.04, 1.94, 1.59, 7.25, repro,
2015-03-16,-0.53, -14.72, 20.98, 1.93, 1.58, 7.17, repro,
2015-03-17,-0.90, -13.20, 22.24, 1.95, 1.59, 7.33, repro,
2015-03-18,-0.51, -13.00, 25.34, 1.96, 1.61, 7.39, repro,
2015-03-19,-1.76, -13.42, 23.52, 1.94, 1.59, 7.24, repro,
2015-03-20,-0.68, -12.24, 21.98, 1.97, 1.61, 7.42, repro,
2015-03-21,-1.51, -14.32, 18.43, 1.94, 1.60, 7.31, repro,
2015-03-22,-1.85, -14.30, 30.75, 1.94, 1.60, 7.31, repro,
2015-03-23,-1.35, -11.68, 26.13, 1.95, 1.59, 7.31, repro,
2015-03-24,-0.79, -11.75, 24.82, 1.94, 1.59, 7.26, repro,
2015-03-25,-0.48, -13.96, 19.63, 1.93, 1.58, 7.19, repro,
2015-03-26,0.40, -12.90, 20.26, 1.95, 1.59, 7.28, repro,
2015-03-27,-1.21, -13.23, 18.85, 2.00, 1.62, 7.51, repro,
2015-03-28,-0.91, -13.00, 23.06, 2.03, 1.64, 7.70, repro,
2015-03-29,-1.54, -13.92, 28.94, 2.05, 1.66, 7.90, repro,
2015-03-30,-0.90, -13.86, 21.05, 2.05, 1.62, 7.70, repro,
2015-03-31,-2.37, -12.94, 23.95, 2.06, 1.64, 7.81, repro,
2015-04-01,-0.12, -13.71, 32.56, 2.02, 1.73, 7.97, repro,
2015-04-02,-0.35, -13.28, 22.46, 1.94, 1.60, 7.35, repro,
2015-04-03,-0.91, -13.52, 19.02, 1.96, 1.64, 7.50, repro,
2015-04-04,-1.10, -13.42, 22.10, 2.04, 1.67, 7.76, repro,
2015-04-05,-0.01, -13.47, 23.76, 1.95, 1.61, 7.38, repro,
2015-04-06,-1.83, -14.28, 31.07, 1.93, 1.58, 7.29, repro,
2015-04-07,-0.59, -13.99, 23.59, 1.93, 1.58, 7.30, repro,
2015-04-08,-1.80, -14.29, 31.55, 2.05, 1.70, 7.88, repro,
2015-04-09,-1.77, -13.86, 23.24, 1.92, 1.58, 7.26, repro,
2015-04-10,-1.98, -13.91, 22.64, 2.06, 1.72, 7.89, repro,
2015-04-11,-1.34, -13.89, 23.73, 2.02, 1.68, 7.67, repro,
2015-04-12,0.20, -13.03, 24.02, 1.92, 1.59, 7.35, repro,
2015-04-13,-0.89, -13.96, 17.59, 1.94, 1.64, 7.55, repro,
2015-04-14,-0.39, -12.99, 22.33, 1.91, 1.58, 7.29, repro,
2015-04-15,-0.60, -13.12, 26.24, 1.98, 1.64, 7.60, repro,
2015-04-16,0.30, -12.67, 23.95, 1.94, 1.62, 7.37, repro,
2015-04-17,-1.55, -12.36, 27.90, 1.92, 1.58, 7.30, repro,
2015-04-18,-0.79, -12.88, 26.27, 1.93, 1.59, 7.35, repro,
2015-04-19,-1.62, -13.81, 27.22, 1.93, 1.58, 7.30, repro,
2015-04-20,-2.07, -13.15, 34.85, 1.96, 1.61, 7.51, repro,
2015-04-21,-1.03, -13.73, 31.83, 1.94, 1.58, 7.27, repro,
2015-04-22,-0.43, -12.58, 21.58, 1.93, 1.57, 7.22, repro,
2015-04-23,-2.89, -13.75, 25.25, 1.89, 1.56, 7.21, repro,
2015-04-24,-0.33, -13.68, 31.31, 1.90, 1.55, 7.21, repro,
2015-04-25,0.90, -13.02, 25.02, 1.89, 1.54, 7.14, repro,
2015-04-26,-0.63, -13.36, 27.72, 1.88, 1.54, 7.14, repro,
2015-04-27,0.64, -12.04, 17.64, 1.89, 1.56, 7.19, repro,
2015-04-28,-0.68, -12.57, 17.71, 1.88, 1.54, 7.12, repro,
2015-04-29,-1.39, -13.46, 23.20, 1.89, 1.55, 7.17, repro,
2015-04-30,0.15, -13.24, 23.69, 1.92, 1.60, 7.33, repro,
2015-05-01,0.08, -13.35, 25.85, 1.93, 1.64, 7.46, repro,
2015-05-02,-0.29, -13.51, 25.75, 1.89, 1.59, 7.26, repro,
2015-05-03,0.03, -12.89, 23.23, 1.89, 1.54, 7.14, repro,
2015-05-04,0.54, -13.64, 21.06, 1.89, 1.56, 7.21, repro,
2015-05-05,0.37, -13.62, 17.97, 1.89, 1.55, 7.20, repro,
2015-05-06,0.91, -12.74, 28.32, 1.88, 1.54, 7.16, repro,
2015-05-07,1.14, -12.59, 29.46, 1.88, 1.55, 7.15, repro,
2015-05-08,-1.64, -13.28, 25.76, 1.88, 1.56, 7.16, repro,
2015-05-09,0.45, -13.54, 26.82, 1.89, 1.56, 7.21, repro,
2015-05-10,-0.45, -13.44, 22.33, 1.92, 1.61, 7.43, repro,
2015-05-11,0.91, -13.16, 18.53, 1.90, 1.55, 7.20, repro,
2015-05-12,0.38, -12.71, 23.32, 1.94, 1.56, 7.35, repro,
2015-05-13,0.01, -13.58, 21.55, 1.94, 1.57, 7.37, repro,
2015-05-14,1.93, -13.07, 23.26, 1.88, 1.55, 7.12, repro,
2015-05-15,-0.42, -14.46, 23.24, 1.89, 1.56, 7.22, repro,
2015-05-16,0.06, -12.71, 28.28, 1.90, 1.56, 7.22, repro,
2015-05-17,-0.89, -14.04, 22.22, 1.89, 1.55, 7.15, repro,
2015-05-18,-1.66, -14.13, 23.31, 1.88, 1.55, 7.15, repro,
2015-05-19,0.54, -12.78, 20.59, 1.96, 1.57, 7.41, repro,
2015-05-20,0.83, -13.63, 26.17, 1.89, 1.56, 7.19, repro,
2015-05-21,-0.65, -12.71, 24.19, 1.89, 1.56, 7.17, repro,
2015-05-22,0.08, -15.00, 24.19, 1.89, 1.55, 7.13, repro,
2015-05-23,0.25, -14.21, 20.25, 1.87, 1.54, 7.03, repro,
2015-05-24,-0.69, -14.52, 20.12, 1.87, 1.55, 7.07, repro,
2015-05-25,-0.02, -14.40, 24.75, 1.88, 1.55, 7.11, repro,
2015-05-26,0.09, -14.01, 19.88, 1.88, 1.56, 7.16, repro,
2015-05-27,-0.28, -15.10, 24.80, 1.88, 1.56, 7.11, repro,
2015-05-28,-0.66, -14.65, 25.31, 1.95, 1.57, 7.45, repro,
2015-05-29,-0.80, -13.70, 22.43, 1.87, 1.55, 7.06, repro,
2015-05-30,0.77, -13.69, 18.56, 1.87, 1.55, 7.10, repro,
2015-05-31,-1.01, -14.58, 23.27, 1.91, 1.61, 7.35, repro,
2015-06-01,-0.58, -14.29, 24.99, 1.93, 1.58, 7.34, repro,
2015-06-02,-0.98, -14.58, 27.46, 1.88, 1.56, 7.12, repro,
2015-06-03,2.05, -14.37, 27.05, 1.90, 1.61, 7.22, repro,
2015-06-04,1.22, -13.11, 25.02, 1.87, 1.55, 7.02, repro,
2015-06-05,0.39, -14.99, 22.23, 1.91, 1.61, 7.23, repro,
2015-06-06,0.18, -15.25, 21.88, 1.87, 1.56, 7.12, repro,
2015-06-07,0.80, -14.11, 28.25, 1.90, 1.60, 7.27, repro,
2015-06-08,0.40, -14.95, 18.42, 1.86, 1.55, 7.03, repro,
2015-06-09,-1.28, -15.22, 23.08, 1.86, 1.55, 7.00, repro,
2015-06-10,-0.36, -13.42, 24.32, 1.91, 1.60, 7.27, repro,
2015-06-11,-1.97, -15.33, 26.00, 1.99, 1.63, 7.36, repro,
2015-06-12,-0.59, -14.29, 21.13, 1.90, 1.61, 7.26, repro,
2015-06-13,0.93, -15.13, 28.57, 1.93, 1.62, 7.31, repro,
2015-06-14,0.14, -13.50, 30.56, 1.86, 1.56, 7.03, repro,
2015-06-15,-0.71, -13.87, 19.61, 1.90, 1.60, 7.23, repro,
2015-06-16,-0.25, -14.36, 21.19, 1.87, 1.56, 7.05, repro,
2015-06-17,-0.04, -14.22, 20.34, 1.93, 1.67, 7.42, repro,
2015-06-18,-0.79, -13.78, 22.19, 1.95, 1.69, 7.57, repro,
2015-06-19,0.59, -14.65, 22.80, 1.88, 1.60, 7.19, repro,
2015-06-20,1.44, -14.76, 29.67, 1.86, 1.56, 7.04, repro,
2015-06-21,0.78, -14.20, 29.96, 1.95, 1.59, 7.28, repro,
2015-06-22,-0.27, -14.67, 29.41, 1.88, 1.56, 7.07, repro,
2015-06-23,1.64, -14.41, 28.38, 1.96, 1.60, 7.31, repro,
2015-06-24,1.03, -15.24, 25.23, 1.93, 1.58, 7.22, repro,
2015-06-25,-0.82, -14.52, 25.82, 1.92, 1.61, 7.21, repro,
2015-06-26,-1.44, -15.82, 25.21, 1.91, 1.58, 7.16, repro,
2015-06-27,0.30, -15.06, 18.64, 1.91, 1.59, 7.18, repro,
2015-06-28,-0.23, -13.25, 22.90, 1.88, 1.57, 7.08, repro,
2015-06-29,-0.63, -13.39, 29.86, 1.88, 1.57, 7.09, repro,
2015-06-30,-1.33, -15.29, 26.34, 1.93, 1.57, 7.18, repro,
2015-07-01,-1.10, -14.83, 33.08, 1.94, 1.60, 7.34, repro,
2015-07-02,0.09, -14.52, 23.43, 1.94, 1.59, 7.37, repro,
2015-07-03,-1.92, -14.07, 31.52, 1.88, 1.58, 7.14, repro,
2015-07-04,-1.37, -15.41, 33.95, 1.88, 1.58, 7.11, repro,
2015-07-05,0.74, -14.92, 24.33, 1.88, 1.56, 7.04, repro,
2015-07-06,-0.61, -14.57, 22.38, 1.89, 1.57, 7.06, repro,
2015-07-07,-0.30, -15.38, 31.77, 1.89, 1.57, 7.12, repro,
2015-07-08,1.84, -14.48, 24.56, 1.90, 1.58, 7.13, repro,
2015-07-09,0.40, -12.91, 46.65, 1.88, 1.58, 7.13, repro,
2015-07-10,0.50, -13.49, 35.75, 1.87, 1.57, 7.05, repro,
2015-07-11,1.32, -14.07, 27.29, 1.91, 1.60, 7.10, repro,
2015-07-12,-1.13, -13.20, 35.74, 1.89, 1.57, 7.11, repro,
2015-07-13,-0.89, -14.98, 26.44, 1.87, 1.57, 7.06, repro,
2015-07-14,-0.27, -14.53, 30.39, 1.89, 1.62, 7.25, repro,
2015-07-15,-0.99, -14.72, 29.11, 1.87, 1.56, 7.06, repro,
2015-07-16,-0.20, -13.78, 31.87, 2.00, 1.74, 7.65, repro,
2015-07-17,-0.09, -14.09, 32.52, 1.90, 1.60, 7.21, repro,
2015-07-18,-2.68, -15.50, 30.09, 1.91, 1.63, 7.40, repro,
2015-07-19,0.58, -13.74, 28.75, 1.91, 1.62, 7.33, repro,
2015-07-20,0.57, -11.84, 31.59, 1.90, 1.62, 7.28, repro,
2015-07-21,-0.13, -14.70, 36.08, 1.91, 1.63, 7.35, repro,
2015-07-22,-2.49, -13.39, 37.97, 1.91, 1.61, 7.27, repro,
2015-07-23,-1.74, -14.82, 34.51, 1.90, 1.66, 7.40, repro,
2015-07-24,-0.92, -13.99, 37.07, 1.90, 1.61, 7.25, repro,
2015-07-25,0.41, -15.43, 32.49, 1.89, 1.61, 7.23, repro,
2015-07-26,0.56, -14.75, 28.69, 1.92, 1.64, 7.39, repro,
2015-07-27,0.56, -12.50, 30.83, 1.90, 1.61, 7.28, repro,
2015-07-28,-1.92, -14.14, 37.74, 1.96, 1.64, 7.48, repro,
2015-07-29,-0.85, -14.07, 28.56, 1.95, 1.63, 7.48, repro,
2015-07-30,0.11, -13.54, 25.36, 1.95, 1.64, 7.41, repro,
2015-07-31,-0.24, -13.00, 29.93, 2.05, 1.67, 7.67, repro,
2015-08-01,-1.65, -13.62, 34.83, 1.92, 1.63, 7.38, repro,
2015-08-02,-0.23, -13.57, 33.57, 1.91, 1.62, 7.30, repro,
2015-08-03,-1.39, -14.39, 30.25, 1.89, 1.61, 7.19, repro,
2015-08-04,-0.13, -14.14, 30.20, 1.94, 1.68, 7.41, repro,
2015-08-05,-0.75, -14.98, 27.58, 1.90, 1.61, 7.24, repro,
2015-08-06,-1.10, -14.77, 34.97, 1.91, 1.62, 7.31, repro,
2015-08-07,-3.60, -11.96, 41.45, 1.92, 1.64, 7.34, repro,
2015-08-08,-0.17, -13.22, 35.71, 1.96, 1.67, 7.42, repro,
2015-08-09,-0.65, -14.99, 34.82, 2.00, 1.68, 7.48, repro,
2015-08-10,-1.08, -13.93, 27.35, 1.91, 1.62, 7.27, repro,
2015-08-11,-0.49, -14.87, 37.79, 1.91, 1.63, 7.33, repro,
2015-08-12,-0.89, -15.62, 30.74, 1.91, 1.63, 7.29, repro,
2015-08-13,-1.15, -13.98, 33.34, 1.93, 1.64, 7.37, repro,
2015-08-14,1.46, -15.63, 23.03, 1.89, 1.60, 7.18, repro,
2015-08-15,-1.40, -15.81, 38.28, 1.88, 1.59, 7.11, repro,
2015-08-16,-0.50, -14.63, 35.74, 1.92, 1.61, 7.35, repro,
2015-08-17,-0.53, -15.10, 36.50, 1.88, 1.60, 7.17, repro,
2015-08-18,-0.25, -16.05, 36.28, 1.88, 1.59, 7.17, repro,
2015-08-19,-0.65, -15.34, 36.71, 1.89, 1.60, 7.21, repro,
2015-08-20,-0.95, -14.00, 35.86, 1.89, 1.63, 7.31, repro,
2015-08-21,-0.28, -15.58, 32.78, 1.88, 1.58, 7.12, repro,
2015-08-22,0.02, -14.06, 27.03, 1.88, 1.60, 7.16, repro,
2015-08-23,0.04, -14.56, 25.84, 1.91, 1.60, 7.22, repro,
2015-08-24,-0.79, -15.93, 20.57, 1.90, 1.59, 7.19, repro,
2015-08-25,-0.19, -16.66, 23.64, 1.90, 1.62, 7.33, repro,
2015-08-26,-0.06, -13.35, 30.35, 1.89, 1.63, 7.33, repro,
2015-08-27,-0.78, -14.46, 27.74, 1.89, 1.59, 7.16, repro,
2015-08-28,-1.38, -15.53, 31.08, 1.90, 1.60, 7.17, repro,
2015-08-29,-1.27, -15.46, 38.74, 1.89, 1.59, 7.18, repro,
2015-08-30,-0.50, -16.28, 30.76, 1.87, 1.58, 7.11, repro,
2015-08-31,0.75, -15.71, 38.72, 1.88, 1.59, 7.19, repro,
2015-09-01,-1.33, -14.14, 35.61, 1.97, 1.64, 7.55, repro,
2015-09-02,0.88, -15.59, 30.49, 1.94, 1.61, 7.30, repro,
2015-09-03,-0.76, -13.88, 33.17, 1.91, 1.64, 7.37, repro,
2015-09-04,-2.59, -16.41, 24.75, 1.87, 1.58, 7.14, repro,
2015-09-05,-1.05, -15.05, 24.55, 1.87, 1.59, 7.15, repro,
2015-09-06,-0.96, -14.99, 30.55, 1.86, 1.59, 7.11, repro,
2015-09-07,1.18, -16.19, 21.79, 1.88, 1.59, 7.18, repro,
2015-09-08,-1.07, -16.49, 19.28, 1.88, 1.60, 7.16, repro,
2015-09-09,1.25, -13.83, 36.16, 1.95, 1.63, 7.32, repro,
2015-09-10,-0.94, -14.89, 32.17, 1.89, 1.60, 7.22, repro,
2015-09-11,-1.72, -16.76, 25.67, 1.92, 1.65, 7.36, repro,
2015-09-12,-2.31, -15.51, 29.93, 1.88, 1.62, 7.25, repro,
2015-09-13,-0.77, -14.70, 33.57, 1.90, 1.61, 7.28, repro,
