PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYRB
Station name,Ray_Brook
Begin Date, 2008-10-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3038770693 North Latitude, -74.0783588580 East Longitude, 465.71657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-09,1.87, -0.11, 4.46, 2.18, 1.65, 7.58, repro,
2015-06-10,1.71, -0.93, 10.80, 2.17, 1.67, 7.66, repro,
2015-06-11,-0.26, -5.85, 7.77, 2.25, 1.79, 8.19, repro,
2015-06-12,1.29, -1.98, -7.46, 2.19, 1.66, 7.61, repro,
2015-06-13,1.74, -1.82, 0.44, 2.08, 1.62, 7.41, repro,
2015-06-14,1.44, -2.15, -1.35, 2.08, 1.60, 7.38, repro,
2015-06-15,0.12, -1.08, 4.78, 2.17, 1.63, 7.62, repro,
2015-06-16,0.33, -0.21, -1.20, 2.14, 1.66, 7.62, repro,
2015-06-17,-0.31, -1.03, 0.10, 2.20, 1.68, 7.76, repro,
2015-06-18,-0.10, -1.87, 1.41, 2.33, 1.72, 8.10, repro,
2015-06-19,1.58, -1.26, 6.62, 2.14, 1.64, 7.64, repro,
2015-06-20,0.76, -2.49, 3.09, 2.09, 1.60, 7.39, repro,
2015-06-21,2.61, -1.11, 7.74, 2.29, 1.69, 8.01, repro,
2015-06-22,-0.62, 0.22, 2.95, 2.19, 1.70, 7.96, repro,
2015-06-23,-1.04, -3.30, -4.90, 2.20, 1.73, 7.98, repro,
2015-06-24,0.26, -1.58, 2.82, 2.10, 1.63, 7.50, repro,
2015-06-25,-0.55, -0.80, 1.63, 2.27, 1.72, 7.94, repro,
2015-06-26,1.97, -1.74, 8.71, 2.12, 1.66, 7.67, repro,
2015-06-27,0.31, -0.40, -2.81, 2.08, 1.61, 7.46, repro,
2015-06-28,2.95, 1.03, -4.25, 2.10, 1.62, 7.56, repro,
2015-06-29,0.42, -1.02, 6.88, 2.10, 1.60, 7.48, repro,
2015-06-30,1.51, 0.03, -1.03, 2.13, 1.64, 7.66, repro,
2015-07-01,2.18, -0.23, 7.91, 2.18, 1.67, 7.70, repro,
2015-07-02,-0.73, -0.58, 9.04, 2.14, 1.68, 7.70, repro,
2015-07-03,0.33, 0.16, -4.24, 2.15, 1.64, 7.58, repro,
2015-07-04,1.49, 0.84, 0.92, 2.26, 1.69, 8.06, repro,
2015-07-05,1.09, -1.39, -1.70, 2.10, 1.60, 7.42, repro,
2015-07-06,0.77, 0.77, -0.27, 2.13, 1.63, 7.49, repro,
2015-07-07,-1.03, -1.83, -11.33, 2.13, 1.63, 7.58, repro,
2015-07-08,-0.21, 0.35, 7.48, 2.11, 1.63, 7.54, repro,
2015-07-09,0.36, 1.15, 1.08, 2.09, 1.62, 7.61, repro,
2015-07-10,3.45, 0.21, -1.41, 2.12, 1.61, 7.49, repro,
2015-07-11,2.31, -0.88, 0.75, 2.15, 1.63, 7.54, repro,
2015-07-12,1.89, -0.19, -1.70, 2.10, 1.60, 7.40, repro,
2015-07-13,0.15, 1.59, -1.93, 2.11, 1.61, 7.48, repro,
2015-07-14,-0.44, -2.29, 11.39, 2.11, 1.62, 7.56, repro,
2015-07-15,2.86, 0.48, 0.69, 2.10, 1.62, 7.53, repro,
2015-07-16,2.78, 0.01, 2.13, 2.20, 1.64, 7.58, repro,
2015-07-17,2.90, 0.26, -5.13, 2.16, 1.62, 7.61, repro,
2015-07-18,-0.79, -1.25, 6.70, 2.64, 2.05, 9.40, repro,
2015-07-19,0.03, 1.57, 4.11, 2.17, 1.64, 7.69, repro,
2015-07-20,0.57, -1.81, 9.38, 2.56, 2.10, 9.51, repro,
2015-07-21,1.01, 0.52, 8.84, 2.22, 1.71, 7.92, repro,
2015-07-22,2.39, 0.37, 3.12, 2.18, 1.64, 7.71, repro,
2015-07-23,1.43, 0.94, -7.94, 2.16, 1.63, 7.63, repro,
2015-07-24,1.74, 0.23, -0.51, 2.25, 1.72, 8.03, repro,
2015-07-25,0.47, 0.33, 5.08, 2.15, 1.64, 7.68, repro,
2015-07-26,2.54, 0.51, 7.79, 2.19, 1.66, 7.75, repro,
2015-07-27,1.76, 0.83, -3.04, 2.26, 1.73, 8.04, repro,
2015-07-28,2.70, 0.86, 3.91, 2.20, 1.71, 7.89, repro,
2015-07-29,2.64, -0.75, -7.70, 2.21, 1.71, 7.88, repro,
2015-07-30,0.47, 1.40, 12.56, 2.31, 1.76, 8.22, repro,
2015-07-31,-0.77, -1.21, 4.80, 2.16, 1.63, 7.62, repro,
2015-08-01,2.65, 0.31, -5.44, 2.24, 1.71, 7.92, repro,
2015-08-02,1.13, -0.00, 9.91, 2.16, 1.63, 7.66, repro,
2015-08-03,4.65, 1.22, 10.89, 2.16, 1.65, 7.69, repro,
2015-08-04,0.97, 3.22, 3.83, 2.22, 1.69, 7.91, repro,
2015-08-05,3.95, 2.53, 0.60, 2.84, 2.17, 10.54, repro,
2015-08-11,1.72, 0.60, -6.24, 3.82, 2.93, 12.89, repro,
2015-08-12,1.62, 1.21, 3.45, 2.24, 1.70, 7.91, repro,
2015-08-13,1.65, 1.83, -0.61, 2.18, 1.64, 7.69, repro,
2015-08-14,-2.39, 0.02, 2.08, 2.38, 1.83, 8.55, repro,
2015-08-15,0.51, 1.23, 4.56, 2.26, 1.75, 8.09, repro,
2015-08-16,1.49, 1.84, -2.38, 2.13, 1.64, 7.59, repro,
2015-08-17,0.57, 0.85, 8.24, 2.14, 1.63, 7.55, repro,
2015-08-18,0.12, -1.10, 8.73, 2.13, 1.63, 7.53, repro,
2015-08-19,0.69, -2.01, 6.13, 2.19, 1.71, 7.87, repro,
2015-08-20,-0.09, -0.12, 14.86, 2.14, 1.63, 7.57, repro,
2015-08-21,-0.15, 1.20, 3.04, 2.12, 1.63, 7.54, repro,
2015-08-22,0.11, -0.26, -2.98, 2.10, 1.61, 7.44, repro,
2015-08-23,1.61, 0.64, 6.69, 2.15, 1.67, 7.64, repro,
2015-08-24,-0.87, -2.56, 2.13, 2.55, 2.04, 9.24, repro,
2015-08-25,3.76, -2.40, 10.28, 2.26, 1.76, 8.20, repro,
2015-08-26,2.89, -0.07, 4.25, 2.07, 1.61, 7.35, repro,
2015-08-27,0.87, 0.23, 3.17, 2.12, 1.63, 7.55, repro,
2015-08-28,1.96, 0.29, 6.08, 2.12, 1.62, 7.49, repro,
2015-08-29,0.79, 0.04, 5.75, 2.15, 1.67, 7.61, repro,
2015-08-30,1.11, 1.49, 3.07, 2.13, 1.62, 7.47, repro,
2015-08-31,0.70, 0.85, 10.89, 2.09, 1.62, 7.42, repro,
2015-09-01,-0.84, -0.26, 9.30, 2.12, 1.68, 7.67, repro,
2015-09-02,2.02, 0.87, 4.62, 2.13, 1.68, 7.69, repro,
2015-09-03,0.66, 4.03, 12.53, 2.19, 1.67, 7.67, repro,
2015-09-04,0.43, 0.71, 6.47, 2.12, 1.63, 7.54, repro,
2015-09-05,2.94, 1.13, 3.16, 2.09, 1.62, 7.40, repro,
2015-09-06,1.42, 0.10, 9.39, 2.10, 1.63, 7.48, repro,
2015-09-07,-0.89, 0.56, 12.26, 2.14, 1.65, 7.67, repro,
2015-09-08,2.29, 0.65, 9.79, 2.13, 1.63, 7.53, repro,
2015-09-09,1.83, -1.98, 25.85, 2.27, 1.75, 8.11, repro,
2015-09-10,0.67, 0.57, 10.79, 2.13, 1.65, 7.51, repro,
2015-09-11,1.46, -1.52, 6.65, 2.15, 1.66, 7.55, repro,
2015-09-12,1.24, 0.93, 7.91, 2.10, 1.62, 7.43, repro,
2015-09-13,4.04, 1.80, 22.35, 2.14, 1.64, 7.58, repro,
2015-09-14,1.86, 2.64, 6.74, 2.09, 1.60, 7.40, repro,
2015-09-15,0.97, 1.17, 3.55, 2.15, 1.62, 7.58, repro,
2015-09-16,1.25, 0.35, 1.82, 2.25, 1.75, 7.87, repro,
2015-09-17,3.06, -0.70, 3.16, 2.14, 1.66, 7.60, repro,
2015-09-18,1.06, 1.04, 9.90, 2.10, 1.62, 7.47, repro,
2015-09-19,-0.21, 1.82, 16.81, 2.12, 1.62, 7.52, repro,
2015-09-20,1.31, 0.08, -1.42, 2.16, 1.62, 7.58, repro,
2015-09-21,-0.21, 0.00, 7.03, 2.15, 1.65, 7.60, repro,
2015-09-22,3.07, 0.72, 1.12, 2.11, 1.63, 7.51, repro,
2015-09-23,1.57, 1.45, 4.12, 2.11, 1.61, 7.46, repro,
2015-09-24,3.59, -0.11, -1.81, 2.19, 1.70, 7.76, repro,
2015-09-25,0.78, 0.17, -0.43, 2.20, 1.67, 7.61, repro,
2015-09-26,1.77, -0.15, 4.85, 2.16, 1.62, 7.57, repro,
2015-09-27,3.66, -0.46, 3.80, 2.15, 1.62, 7.57, repro,
2015-09-28,0.57, 1.46, 11.54, 2.16, 1.65, 7.68, repro,
2015-09-29,2.13, 1.52, 14.50, 2.21, 1.66, 7.74, repro,
2015-09-30,2.20, 1.04, 4.95, 2.27, 1.74, 8.13, repro,
2015-10-01,2.01, -0.11, -2.47, 2.20, 1.67, 7.77, repro,
2015-10-02,3.20, 1.00, -5.92, 2.27, 1.69, 7.99, repro,
2015-10-03,2.59, 1.62, -7.05, 2.11, 1.61, 7.48, repro,
2015-10-04,1.64, 2.37, -3.42, 2.15, 1.64, 7.56, repro,
2015-10-05,2.51, 1.05, 0.63, 2.09, 1.60, 7.43, repro,
2015-10-06,2.56, 1.45, -8.92, 2.18, 1.64, 7.71, repro,
2015-10-07,1.84, 2.15, -2.81, 2.15, 1.64, 7.56, repro,
2015-10-08,2.78, 1.77, -3.30, 2.13, 1.62, 7.53, repro,
2015-10-09,1.12, 1.00, 3.97, 2.16, 1.65, 7.59, repro,
2015-10-10,1.87, 1.62, 2.17, 2.16, 1.67, 7.66, repro,
2015-10-11,1.73, 2.79, 7.02, 2.10, 1.61, 7.45, repro,
2015-10-12,1.49, 1.19, 1.03, 2.17, 1.63, 7.52, repro,
2015-10-13,4.27, 1.65, 12.65, 2.14, 1.66, 7.58, repro,
2015-10-14,1.18, 1.38, 7.49, 2.14, 1.62, 7.50, repro,
2015-10-15,1.89, 1.43, 9.29, 2.15, 1.65, 7.50, repro,
2015-10-16,2.18, 0.63, 6.52, 2.16, 1.67, 7.64, repro,
2015-10-17,1.22, 0.53, -4.38, 2.16, 1.65, 7.52, repro,
2015-10-18,3.03, 0.83, -15.75, 2.12, 1.62, 7.31, repro,
2015-10-19,1.00, 1.33, -3.14, 2.07, 1.58, 7.24, repro,
2015-10-20,2.38, 2.97, 4.23, 2.16, 1.63, 7.50, repro,
2015-10-21,1.98, 0.79, 1.45, 2.21, 1.66, 7.62, repro,
2015-10-22,-0.74, 0.92, 4.39, 2.11, 1.61, 7.40, repro,
2015-10-23,1.58, 1.57, -3.51, 2.11, 1.59, 7.35, repro,
2015-10-24,1.06, 2.89, -0.08, 2.10, 1.59, 7.34, repro,
2015-10-25,2.87, 0.40, 6.27, 2.12, 1.60, 7.52, repro,
2015-10-26,1.09, 0.70, -4.19, 2.11, 1.59, 7.37, repro,
2015-10-27,2.09, 1.02, -6.23, 2.24, 1.68, 7.71, repro,
2015-10-28,1.16, 3.01, -0.44, 2.12, 1.62, 7.50, repro,
2015-10-29,2.29, 0.76, 12.95, 2.15, 1.64, 7.67, repro,
2015-10-30,-0.90, 1.23, 10.36, 2.11, 1.59, 7.38, repro,
2015-10-31,2.58, -0.39, -4.95, 2.13, 1.62, 7.43, repro,
2015-11-01,1.38, 0.99, 7.48, 2.17, 1.64, 7.56, repro,
2015-11-02,1.03, 0.20, 6.47, 2.22, 1.65, 7.64, repro,
2015-11-03,2.37, 1.50, 1.62, 2.16, 1.63, 7.57, repro,
2015-11-04,2.04, 0.64, -8.94, 2.13, 1.63, 7.48, repro,
2015-11-05,0.50, 1.61, -2.45, 2.13, 1.62, 7.43, repro,
2015-11-06,0.49, 1.17, 0.83, 2.18, 1.64, 7.59, repro,
2015-11-07,0.52, -1.26, 5.91, 2.17, 1.63, 7.53, repro,
2015-11-08,1.46, 0.22, -5.79, 2.21, 1.70, 7.72, repro,
2015-11-09,1.43, 0.90, -6.54, 2.15, 1.64, 7.57, repro,
2015-11-10,0.91, 0.37, -3.38, 2.20, 1.70, 7.87, repro,
2015-11-11,1.84, 1.33, -4.04, 2.17, 1.63, 7.56, repro,
2015-11-12,2.63, 2.18, 10.54, 2.15, 1.63, 7.50, repro,
2015-11-13,2.47, 0.68, 11.09, 2.29, 1.72, 7.89, repro,
2015-11-14,-0.73, 1.02, -3.55, 2.17, 1.63, 7.51, repro,
2015-11-15,1.55, 0.49, -5.77, 2.14, 1.63, 7.48, repro,
2015-11-16,3.48, 2.24, -10.71, 2.14, 1.62, 7.46, repro,
2015-11-17,1.96, 1.22, -4.76, 2.17, 1.64, 7.56, repro,
2015-11-18,2.20, -0.13, -3.95, 2.16, 1.63, 7.51, repro,
2015-11-19,7.13, 2.87, 8.88, 2.19, 1.64, 7.59, repro,
2015-11-20,2.06, 0.38, -4.51, 2.15, 1.62, 7.44, repro,
2015-11-21,0.79, 1.32, -5.74, 2.14, 1.63, 7.46, repro,
2015-11-22,-0.16, 2.10, 2.27, 2.16, 1.62, 7.46, repro,
2015-11-23,2.05, -0.13, 4.06, 2.20, 1.63, 7.51, repro,
2015-11-24,0.88, -0.70, -6.69, 2.18, 1.62, 7.46, repro,
2015-11-25,2.13, -0.64, -17.58, 2.19, 1.66, 7.55, repro,
2015-11-26,0.95, 0.12, -11.64, 2.16, 1.62, 7.49, repro,
2015-11-27,3.98, 0.74, -4.53, 2.24, 1.70, 7.74, repro,
2015-11-28,0.68, 0.32, -7.12, 2.21, 1.67, 7.59, repro,
2015-11-29,0.77, -0.29, -5.47, 2.21, 1.63, 7.54, repro,
2015-11-30,1.22, 0.04, -2.29, 2.13, 1.61, 7.38, repro,
2015-12-01,1.88, 0.38, -7.26, 2.19, 1.65, 7.60, repro,
2015-12-02,1.47, 0.63, -0.27, 2.16, 1.63, 7.47, repro,
2015-12-03,0.61, 0.66, -1.44, 2.19, 1.67, 7.59, repro,
2015-12-04,-0.91, 1.88, -6.43, 2.19, 1.63, 7.57, repro,
2015-12-05,-3.89, -0.04, -12.81, 2.24, 1.69, 7.77, repro,
2015-12-06,1.36, 0.03, -6.69, 2.17, 1.63, 7.54, repro,
2015-12-07,1.34, -0.25, -8.97, 2.31, 1.68, 7.85, repro,
2015-12-08,1.78, 1.02, -3.55, 2.23, 1.64, 7.66, repro,
2015-12-09,0.33, -0.51, 3.46, 2.21, 1.63, 7.62, repro,
2015-12-10,4.28, 0.10, 9.58, 2.30, 1.71, 7.89, repro,
2015-12-11,4.49, 1.28, 1.39, 2.24, 1.66, 7.74, repro,
2015-12-12,1.65, -0.71, -1.67, 2.20, 1.63, 7.58, repro,
2015-12-13,2.01, 0.66, -13.09, 2.18, 1.62, 7.56, repro,
2015-12-14,1.50, 1.95, 0.80, 2.11, 1.61, 7.36, repro,
2015-12-15,1.33, -0.08, 9.57, 2.19, 1.64, 7.58, repro,
2015-12-16,1.14, 0.44, 4.16, 2.23, 1.68, 7.69, repro,
2015-12-17,3.77, 0.73, -2.50, 2.19, 1.65, 7.67, repro,
2015-12-18,1.83, -0.37, -8.97, 2.15, 1.62, 7.49, repro,
2015-12-19,-0.54, -0.58, 0.53, 2.09, 1.59, 7.26, repro,
2015-12-20,2.08, -3.33, -10.66, 2.43, 2.04, 9.26, repro,
2015-12-21,2.01, -0.64, -1.43, 2.11, 1.60, 7.35, repro,
2015-12-22,-0.82, -0.82, 7.85, 2.14, 1.62, 7.50, repro,
2015-12-23,-0.16, 0.23, 7.18, 2.12, 1.60, 7.45, repro,
2015-12-24,4.05, 3.12, -0.49, 2.13, 1.61, 7.49, repro,
2015-12-25,0.67, 0.98, -1.41, 2.11, 1.60, 7.40, repro,
2015-12-26,1.79, -0.25, -6.25, 2.11, 1.60, 7.42, repro,
2015-12-27,1.63, 1.10, -1.20, 2.14, 1.62, 7.49, repro,
2015-12-28,1.95, -0.49, -12.81, 2.09, 1.58, 7.31, repro,
2015-12-29,1.43, -0.18, -16.58, 2.10, 1.58, 7.28, repro,
2015-12-30,-0.35, 1.13, -4.51, 2.13, 1.60, 7.39, repro,
2015-12-31,-0.81, -0.50, 0.22, 2.13, 1.62, 7.49, repro,
2016-01-01,-0.31, 0.06, -4.37, 2.12, 1.60, 7.41, repro,
2016-01-02,1.52, -0.64, -11.97, 2.10, 1.58, 7.29, repro,
2016-01-03,-0.08, -0.20, -7.54, 2.08, 1.57, 7.22, repro,
2016-01-04,-1.06, 1.05, -17.92, 2.14, 1.63, 7.35, repro,
2016-01-05,-1.48, 1.64, -22.77, 2.06, 1.55, 7.12, repro,
2016-01-06,-0.69, 0.63, -15.00, 2.10, 1.59, 7.37, repro,
2016-01-07,1.61, -1.50, -15.14, 2.20, 1.61, 7.51, repro,
2016-01-08,3.31, -2.23, -6.67, 2.21, 1.62, 7.51, repro,
2016-01-09,1.26, -2.94, -3.99, 2.16, 1.61, 7.45, repro,
2016-01-10,1.15, 1.32, 1.51, 2.13, 1.60, 7.44, repro,
2016-01-11,1.37, 1.48, 4.59, 2.09, 1.57, 7.30, repro,
2016-01-12,3.34, -0.87, -3.66, 2.12, 1.60, 7.36, repro,
2016-01-13,2.39, 0.31, -1.67, 2.16, 1.60, 7.37, repro,
2016-01-14,1.62, 0.05, -0.83, 2.04, 1.54, 7.02, repro,
2016-01-15,1.11, 0.51, -4.45, 2.15, 1.58, 7.37, repro,
2016-01-16,1.69, 0.47, 2.33, 2.11, 1.59, 7.40, repro,
2016-01-17,1.52, -0.29, 3.97, 2.08, 1.57, 7.26, repro,
2016-01-18,1.33, -1.56, -0.81, 2.09, 1.57, 7.26, repro,
2016-01-19,0.77, -1.42, -3.28, 2.11, 1.58, 7.25, repro,
2016-01-20,0.22, -0.52, -7.75, 2.07, 1.55, 7.14, repro,
2016-01-21,0.36, -0.53, -11.39, 2.07, 1.55, 7.14, repro,
2016-01-22,1.96, 0.01, -10.43, 2.18, 1.61, 7.41, repro,
2016-01-23,1.53, -0.26, -4.92, 2.18, 1.60, 7.43, repro,
2016-01-24,1.96, -1.18, -10.66, 2.06, 1.55, 7.12, repro,
2016-01-25,1.24, -1.24, -8.17, 2.09, 1.58, 7.24, repro,
2016-01-26,0.78, 0.06, -5.62, 2.13, 1.59, 7.34, repro,
2016-01-27,0.88, 0.27, -4.54, 2.14, 1.61, 7.46, repro,
2016-01-28,0.83, 0.44, 7.47, 2.18, 1.63, 7.57, repro,
2016-01-29,2.66, -0.41, 1.31, 2.20, 1.67, 7.73, repro,
2016-01-30,1.04, 0.61, -0.55, 2.15, 1.61, 7.48, repro,
2016-01-31,-0.49, 0.15, 1.70, 2.16, 1.65, 7.63, repro,
2016-02-01,0.20, 0.41, 5.69, 2.14, 1.60, 7.43, repro,
2016-02-02,1.31, 0.07, -4.57, 2.14, 1.60, 7.43, repro,
2016-02-03,3.09, 0.17, -8.09, 2.18, 1.62, 7.58, repro,
2016-02-04,1.66, -2.16, -5.08, 2.20, 1.63, 7.69, repro,
2016-02-05,2.08, -0.73, -10.32, 2.09, 1.57, 7.24, repro,
2016-02-06,1.39, -1.52, -18.95, 2.16, 1.62, 7.49, repro,
2016-02-07,1.11, 0.42, -6.60, 2.16, 1.64, 7.55, repro,
2016-02-08,1.72, -0.59, -6.66, 2.20, 1.63, 7.61, repro,
2016-02-09,1.87, 0.60, -6.81, 2.11, 1.58, 7.37, repro,
2016-02-10,1.36, -1.17, -8.58, 2.19, 1.65, 7.67, repro,
2016-02-11,1.24, -1.23, -7.82, 2.11, 1.58, 7.32, repro,
2016-02-12,0.66, -1.79, -14.13, 2.08, 1.55, 7.15, repro,
2016-02-13,0.46, 0.06, -13.61, 2.15, 1.61, 7.51, repro,
2016-02-14,2.27, -1.41, -18.07, 2.08, 1.56, 7.21, repro,
2016-02-15,2.04, -0.84, -16.13, 2.14, 1.58, 7.41, repro,
2016-02-16,0.43, 0.68, -3.33, 2.16, 1.63, 7.68, repro,
2016-02-17,0.77, -0.87, -1.49, 2.09, 1.57, 7.32, repro,
2016-02-18,1.56, -0.44, -14.91, 2.14, 1.58, 7.37, repro,
2016-02-19,2.49, 0.99, -18.01, 2.15, 1.60, 7.49, repro,
2016-02-20,2.05, 1.96, 7.15, 2.14, 1.60, 7.53, repro,
2016-02-21,0.69, 0.71, -2.27, 2.12, 1.59, 7.51, repro,
2016-02-22,2.30, -1.15, -8.67, 2.14, 1.61, 7.47, repro,
2016-02-23,1.82, 0.42, -8.77, 2.08, 1.56, 7.24, repro,
2016-02-24,2.64, 2.10, -13.76, 2.11, 1.59, 7.37, repro,
2016-02-25,-0.12, 0.57, -2.02, 2.15, 1.60, 7.47, repro,
2016-02-26,1.89, -0.39, -4.24, 2.16, 1.63, 7.44, repro,
2016-02-27,-0.09, 0.78, -4.36, 2.10, 1.58, 7.36, repro,
2016-02-28,0.50, 1.89, 2.33, 2.17, 1.62, 7.58, repro,
2016-02-29,0.39, -0.02, 3.83, 2.18, 1.62, 7.55, repro,
2016-03-01,1.54, -0.36, -3.84, 2.16, 1.60, 7.41, repro,
2016-03-02,0.59, 0.88, 1.38, 2.11, 1.57, 7.25, repro,
2016-03-03,2.91, -0.01, -14.64, 2.43, 1.93, 8.79, repro,
2016-03-04,2.84, 0.39, -10.20, 2.13, 1.58, 7.39, repro,
2016-03-05,0.53, -0.48, -10.33, 2.15, 1.61, 7.45, repro,
2016-03-06,2.71, 0.46, -13.87, 2.17, 1.61, 7.50, repro,
2016-03-07,0.57, 1.47, -2.70, 2.20, 1.66, 7.77, repro,
2016-03-08,1.94, 2.12, -15.92, 2.20, 1.69, 7.84, repro,
2016-03-09,0.56, -0.47, -3.24, 2.13, 1.60, 7.47, repro,
2016-03-10,0.08, 0.13, -6.46, 2.18, 1.62, 7.69, repro,
2016-03-11,2.17, 0.02, -8.13, 2.11, 1.56, 7.33, repro,
2016-03-12,1.96, 0.75, -1.61, 2.12, 1.55, 7.21, repro,
2016-03-13,2.84, 0.20, -4.03, 2.13, 1.56, 7.36, repro,
2016-03-14,3.43, 2.23, -13.40, 2.18, 1.58, 7.53, repro,
2016-03-15,6.24, 2.43, -6.70, 2.24, 1.60, 7.72, repro,
2016-03-16,3.77, -0.57, -5.05, 2.25, 1.61, 7.73, repro,
2016-03-17,2.09, -0.36, -3.72, 2.27, 1.67, 7.86, repro,
2016-03-18,-0.08, 1.30, -5.33, 2.23, 1.62, 7.61, repro,
2016-03-19,2.32, 1.07, -10.24, 2.15, 1.59, 7.40, repro,
2016-03-20,3.94, 0.32, -11.43, 2.15, 1.58, 7.38, repro,
2016-03-21,2.96, -0.71, -6.02, 2.16, 1.58, 7.35, repro,
2016-03-22,2.35, -0.58, 3.05, 2.14, 1.57, 7.36, repro,
2016-03-23,1.51, 1.42, -10.42, 2.12, 1.55, 7.29, repro,
2016-03-24,3.17, 1.77, -12.02, 2.12, 1.55, 7.30, repro,
2016-03-25,1.50, 2.24, 5.54, 2.11, 1.57, 7.34, repro,
2016-03-26,2.61, 0.17, -2.50, 2.13, 1.55, 7.29, repro,
2016-03-27,2.85, -0.97, -4.54, 2.14, 1.59, 7.36, repro,
2016-03-28,2.66, -1.09, 3.62, 2.13, 1.57, 7.42, repro,
2016-03-29,1.10, 0.32, -10.03, 2.13, 1.58, 7.37, repro,
2016-03-30,3.56, 1.48, -12.53, 2.13, 1.60, 7.38, repro,
2016-03-31,2.93, -0.00, 2.82, 2.13, 1.56, 7.39, repro,
2016-04-01,1.24, -2.50, 5.00, 2.54, 2.00, 9.26, repro,
2016-04-02,2.45, -1.32, -0.39, 2.13, 1.56, 7.33, repro,
2016-04-03,2.72, 0.38, -4.39, 2.10, 1.53, 7.11, repro,
2016-04-04,2.17, 0.54, -12.71, 2.50, 1.99, 9.00, repro,
2016-04-05,2.57, 0.74, -18.15, 2.09, 1.53, 7.12, repro,
2016-04-06,1.35, -0.08, -6.30, 2.12, 1.56, 7.23, repro,
2016-04-07,2.46, 0.29, 4.98, 2.16, 1.56, 7.35, repro,
2016-04-08,2.56, 0.94, -12.72, 2.21, 1.60, 7.57, repro,
2016-04-09,3.20, 0.13, -24.60, 2.13, 1.55, 7.27, repro,
2016-04-10,2.14, -1.21, -15.47, 2.11, 1.54, 7.21, repro,
2016-04-11,2.53, 0.86, -8.32, 2.13, 1.56, 7.36, repro,
2016-04-12,2.72, 0.50, -10.24, 2.16, 1.57, 7.41, repro,
2016-04-13,3.58, -0.71, -16.60, 2.18, 1.60, 7.50, repro,
2016-04-14,3.36, -0.04, -13.33, 2.14, 1.56, 7.32, repro,
2016-04-15,2.85, -0.18, -18.18, 2.13, 1.55, 7.29, repro,
2016-04-16,2.12, 0.31, -20.40, 2.14, 1.55, 7.40, repro,
2016-04-17,1.93, -1.36, -15.40, 2.13, 1.56, 7.31, repro,
2016-04-18,2.12, -1.73, -17.30, 2.19, 1.61, 7.49, repro,
2016-04-19,2.09, 0.39, -9.17, 2.20, 1.63, 7.63, repro,
2016-04-20,2.97, 1.04, -12.83, 2.21, 1.66, 7.65, repro,
2016-04-21,2.90, 0.01, -12.68, 2.12, 1.56, 7.29, repro,
2016-04-22,1.35, 1.03, -6.76, 2.12, 1.56, 7.29, repro,
2016-04-23,0.94, 0.50, -7.92, 2.14, 1.57, 7.38, repro,
2016-04-24,1.58, -1.38, -7.09, 2.20, 1.62, 7.57, repro,
2016-04-25,2.71, -1.09, -6.72, 2.14, 1.57, 7.32, repro,
2016-04-26,1.19, 0.88, -9.27, 2.12, 1.56, 7.29, repro,
2016-04-27,1.63, -0.29, -5.69, 2.20, 1.59, 7.39, repro,
2016-04-28,2.16, -0.19, -9.88, 2.16, 1.58, 7.41, repro,
2016-04-29,0.98, -0.98, -4.72, 2.17, 1.58, 7.46, repro,
2016-04-30,0.59, -0.91, -4.15, 2.15, 1.57, 7.45, repro,
2016-05-01,-0.48, 0.29, -13.03, 2.16, 1.57, 7.48, repro,
2016-05-02,0.18, 0.08, -9.77, 2.16, 1.58, 7.46, repro,
2016-05-03,2.45, -0.21, -6.75, 2.15, 1.59, 7.48, repro,
2016-05-04,0.19, 1.19, 2.27, 2.15, 1.59, 7.46, repro,
2016-05-05,1.62, -0.56, -5.22, 2.21, 1.63, 7.62, repro,
2016-05-06,1.86, -0.73, -12.58, 2.27, 1.68, 7.84, repro,
2016-05-07,3.29, 1.31, -15.62, 2.18, 1.59, 7.55, repro,
2016-05-08,2.63, 0.52, -6.01, 2.18, 1.60, 7.56, repro,
2016-05-09,2.18, -1.43, -11.29, 2.13, 1.56, 7.30, repro,
2016-05-10,-0.08, 0.13, -5.93, 2.32, 1.80, 8.30, repro,
2016-05-11,1.88, -0.95, -6.96, 2.14, 1.56, 7.37, repro,
2016-05-12,2.56, 0.37, -10.60, 2.23, 1.64, 7.75, repro,
2016-05-13,2.55, -0.43, -4.31, 2.15, 1.57, 7.40, repro,
2016-05-14,2.10, 0.15, -6.86, 2.13, 1.56, 7.36, repro,
2016-05-15,2.05, 0.08, -5.39, 2.12, 1.56, 7.30, repro,
2016-05-16,-0.06, 0.13, -6.83, 2.14, 1.56, 7.34, repro,
2016-05-17,2.17, -1.92, -12.91, 2.27, 1.68, 7.77, repro,
2016-05-18,2.37, -0.57, -9.72, 2.21, 1.61, 7.61, repro,
2016-05-19,1.52, -0.72, -11.11, 2.17, 1.60, 7.49, repro,
2016-05-20,1.21, -1.03, -4.64, 2.14, 1.55, 7.28, repro,
2016-05-21,1.98, 0.17, -11.18, 2.18, 1.59, 7.49, repro,
