PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASP
Station name,Casper
Begin Date, 2000-04-01
End Date, 2013-01-25
Release Date, 2019-08-30
Reference position, 42.8191722497 North Latitude, -106.3840729694 East Longitude, 1571.39387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-08,-2.29, -0.87, 24.49, 2.20, 1.66, 7.33, repro,
2006-03-09,-1.31, 0.31, 22.42, 2.09, 1.61, 7.08, repro,
2006-03-10,-0.22, 1.33, 17.49, 2.11, 1.61, 7.11, repro,
2006-03-11,0.31, 0.85, 12.74, 2.08, 1.59, 7.01, repro,
2006-03-12,1.26, 0.02, 9.32, 2.14, 1.64, 7.23, repro,
2006-03-13,0.25, 0.01, 9.08, 2.15, 1.65, 7.34, repro,
2006-03-14,-0.05, -0.02, 5.43, 2.17, 1.64, 7.28, repro,
2006-03-15,-1.53, -1.81, 11.36, 2.21, 1.65, 7.33, repro,
2006-03-16,1.65, 1.01, -0.62, 2.29, 1.69, 7.64, repro,
2006-03-17,0.32, 1.20, 6.91, 2.23, 1.67, 7.45, repro,
2006-03-18,1.32, -1.92, 10.59, 2.14, 1.65, 7.29, repro,
2006-03-19,0.38, 0.85, 10.33, 2.16, 1.66, 7.37, repro,
2006-03-20,1.35, 0.96, 8.87, 2.13, 1.64, 7.18, repro,
2006-03-21,1.22, 3.09, 9.10, 2.18, 1.66, 7.32, repro,
2006-03-22,1.80, 2.09, -2.09, 2.30, 1.70, 7.57, repro,
2006-03-23,-0.32, 0.46, 0.69, 2.21, 1.67, 7.39, repro,
2006-03-24,-1.22, 0.10, 5.32, 2.22, 1.67, 7.47, repro,
2006-03-25,-1.66, -0.20, 14.31, 2.21, 1.65, 7.38, repro,
2006-03-26,-3.29, -1.86, 12.00, 2.24, 1.67, 7.45, repro,
2006-03-27,-1.44, 3.08, 9.82, 2.25, 1.69, 7.55, repro,
2006-03-28,0.17, 0.52, 11.05, 2.18, 1.63, 7.31, repro,
2006-03-29,-4.28, -2.29, 7.31, 2.14, 1.64, 7.31, repro,
2006-03-30,-1.30, -0.78, 15.88, 2.11, 1.61, 7.14, repro,
2006-03-31,0.29, -0.10, 14.65, 2.10, 1.60, 7.11, repro,
2006-04-01,-1.16, -1.07, 18.05, 2.12, 1.61, 7.18, repro,
2006-04-02,0.13, -0.41, 10.34, 2.14, 1.65, 7.32, repro,
2006-04-03,-0.21, 0.33, 9.34, 2.10, 1.60, 7.11, repro,
2006-04-04,-0.97, -0.65, 11.09, 2.10, 1.60, 7.16, repro,
2006-04-05,-3.86, -1.25, 19.54, 2.13, 1.65, 7.32, repro,
2006-04-06,-1.74, -1.49, 15.93, 2.12, 1.65, 7.34, repro,
2006-04-07,0.56, -0.30, 10.75, 2.23, 1.71, 7.52, repro,
2006-04-08,-0.30, -0.00, 11.86, 2.16, 1.62, 7.22, repro,
2006-04-09,-1.23, -1.17, 15.03, 2.09, 1.60, 7.11, repro,
2006-04-10,-1.95, -0.85, 12.68, 2.09, 1.60, 7.13, repro,
2006-04-11,-1.02, -0.78, 16.79, 2.21, 1.64, 7.55, repro,
2006-04-12,-1.79, -1.64, 17.08, 2.18, 1.61, 7.38, repro,
2006-04-13,-1.29, -0.55, 10.95, 2.11, 1.59, 7.09, repro,
2006-04-14,-2.59, -2.16, 12.92, 2.09, 1.60, 7.11, repro,
2006-04-15,-1.28, -1.38, 16.32, 2.15, 1.62, 7.32, repro,
2006-04-16,-0.56, 0.23, 11.23, 2.09, 1.60, 7.11, repro,
2006-04-17,-4.76, -0.34, 17.31, 2.11, 1.59, 7.11, repro,
2006-04-18,-1.44, 0.43, 7.96, 2.30, 1.76, 7.98, repro,
2006-04-19,0.27, -1.98, 3.43, 2.37, 1.81, 8.18, repro,
2006-04-20,0.46, -0.68, 14.66, 2.16, 1.63, 7.27, repro,
2006-04-21,-0.95, -0.09, 9.71, 2.09, 1.58, 7.08, repro,
2006-04-22,0.24, -0.52, 13.87, 2.58, 2.01, 8.60, repro,
2006-04-23,-0.43, -0.30, 12.47, 2.14, 1.63, 7.21, repro,
2006-04-24,1.00, -0.04, 6.91, 2.15, 1.65, 7.26, repro,
2006-04-25,2.15, 2.56, 5.48, 2.15, 1.64, 7.26, repro,
2006-04-26,-0.61, 0.72, 11.85, 2.14, 1.64, 7.15, repro,
2006-04-27,-0.02, 0.31, 14.81, 2.18, 1.67, 7.33, repro,
2006-04-28,-1.15, 0.56, 14.32, 2.16, 1.61, 7.23, repro,
2006-04-29,0.21, -0.05, 12.70, 2.16, 1.63, 7.17, repro,
2006-04-30,-0.65, -0.04, 15.48, 2.12, 1.60, 7.14, repro,
2006-05-01,-0.83, -1.63, 10.15, 2.11, 1.60, 7.17, repro,
2006-05-02,-1.00, -2.01, 13.33, 2.10, 1.60, 7.08, repro,
2006-05-03,-0.16, -0.99, 12.80, 2.10, 1.59, 7.07, repro,
2006-05-04,-1.31, -0.10, 12.26, 2.13, 1.61, 7.17, repro,
2006-05-05,-0.83, 0.66, 11.45, 2.13, 1.60, 7.15, repro,
2006-05-06,-0.53, 0.77, 16.74, 2.12, 1.59, 7.08, repro,
2006-05-07,-1.96, -0.41, 17.97, 2.10, 1.58, 7.03, repro,
2006-05-08,-2.17, 0.02, 15.67, 2.12, 1.62, 7.21, repro,
2006-05-09,-0.84, -0.58, 15.94, 2.19, 1.60, 7.22, repro,
2006-05-10,-0.86, -0.50, 11.36, 2.25, 1.72, 7.63, repro,
2006-05-11,-0.67, 0.53, 15.08, 2.12, 1.59, 7.11, repro,
2006-05-12,-0.64, 0.21, 13.66, 2.12, 1.59, 7.08, repro,
2006-05-13,-0.43, -1.21, 10.25, 2.16, 1.58, 7.18, repro,
2006-05-14,-0.61, -1.44, 6.84, 2.14, 1.61, 7.10, repro,
2006-05-15,-0.42, -0.03, 1.76, 2.13, 1.60, 7.15, repro,
2006-05-16,-0.48, -1.14, 10.60, 2.16, 1.62, 7.35, repro,
2006-05-17,0.07, -1.24, 14.80, 2.18, 1.63, 7.41, repro,
2006-05-18,0.30, -0.59, 17.50, 2.13, 1.60, 7.23, repro,
2006-05-19,-2.63, 0.16, 15.09, 2.20, 1.62, 7.37, repro,
2006-05-20,-1.93, -1.16, 14.96, 2.22, 1.63, 7.48, repro,
2006-05-21,-0.19, -1.59, 9.51, 2.20, 1.61, 7.36, repro,
2006-05-22,-3.63, -0.81, 20.52, 2.42, 1.75, 8.34, repro,
2006-05-23,0.14, -2.03, 22.79, 2.22, 1.61, 7.41, repro,
2006-05-24,0.33, -0.07, 17.89, 2.19, 1.60, 7.29, repro,
2006-05-25,-1.17, -0.23, 13.13, 2.34, 1.65, 7.79, repro,
2006-05-26,-1.86, -2.82, 16.78, 2.27, 1.63, 7.57, repro,
2006-05-27,-1.79, -0.34, 20.01, 2.21, 1.62, 7.37, repro,
2006-05-28,-1.32, -1.68, 15.85, 2.21, 1.61, 7.37, repro,
2006-05-29,-1.78, -2.82, 9.41, 2.20, 1.61, 7.33, repro,
2006-05-30,-1.16, -1.03, 10.01, 2.38, 1.79, 8.10, repro,
2006-05-31,-4.44, -1.76, -0.75, 3.77, 2.40, 11.44, repro,
2006-06-01,0.61, -1.74, 5.25, 2.26, 1.64, 7.46, repro,
2006-06-02,0.40, -1.45, 12.76, 2.32, 1.67, 7.75, repro,
2006-06-03,-0.69, -2.40, 13.37, 2.31, 1.69, 7.65, repro,
2006-06-04,-0.98, -0.39, 13.14, 2.25, 1.65, 7.44, repro,
2006-06-05,-1.77, -1.70, 12.76, 2.28, 1.66, 7.59, repro,
2006-06-06,-0.68, -1.60, 12.93, 2.25, 1.65, 7.51, repro,
2006-06-07,-1.82, -1.30, 11.03, 2.26, 1.65, 7.59, repro,
2006-06-08,1.18, -1.01, 9.72, 2.22, 1.63, 7.42, repro,
2006-06-09,-1.48, -2.09, 13.18, 2.22, 1.61, 7.37, repro,
2006-06-10,-1.44, -4.41, 14.45, 2.26, 1.64, 7.47, repro,
2006-06-11,-1.81, -1.34, 14.55, 2.29, 1.65, 7.54, repro,
2006-06-12,-0.61, -1.48, 14.13, 2.28, 1.66, 7.56, repro,
2006-06-13,-1.49, -1.58, 17.46, 2.27, 1.64, 7.53, repro,
2006-06-14,-5.70, -2.45, 14.84, 2.21, 1.62, 7.33, repro,
2006-06-15,-3.65, -3.73, 23.43, 2.28, 1.64, 7.54, repro,
2006-06-16,-1.63, -2.17, 17.46, 2.21, 1.62, 7.35, repro,
2006-06-17,-3.47, -1.81, 14.91, 2.21, 1.62, 7.31, repro,
2006-06-18,-0.85, -0.80, 15.10, 2.22, 1.64, 7.46, repro,
2006-06-19,-3.85, -1.05, 17.44, 2.21, 1.64, 7.42, repro,
2006-06-20,-1.56, -3.51, 20.95, 2.24, 1.65, 7.50, repro,
2006-06-21,0.01, -1.32, 18.66, 2.26, 1.66, 7.59, repro,
2006-06-22,-2.76, -1.41, 11.01, 2.24, 1.65, 7.49, repro,
2006-06-23,-2.18, -1.29, 14.75, 2.23, 1.64, 7.41, repro,
2006-06-24,-2.82, -1.73, 14.76, 2.20, 1.63, 7.37, repro,
2006-06-25,-2.74, -1.77, 10.04, 2.23, 1.64, 7.44, repro,
2006-06-26,-1.48, -3.24, 8.94, 2.26, 1.66, 7.56, repro,
2006-06-27,-2.87, -1.73, 12.24, 2.43, 1.84, 8.21, repro,
2006-06-28,-4.14, -1.58, 12.46, 2.22, 1.64, 7.39, repro,
2006-06-29,-3.33, -1.64, 15.47, 2.13, 1.62, 7.19, repro,
2006-06-30,-3.48, -2.81, 17.31, 2.30, 1.70, 7.79, repro,
2006-07-01,-1.89, -2.99, 26.24, 2.96, 2.38, 11.31, repro,
2006-07-03,-4.24, -1.47, 7.55, 2.31, 1.67, 7.80, repro,
2006-07-04,-3.55, -1.94, 11.56, 2.39, 1.72, 8.01, repro,
2006-07-05,-4.96, -2.13, 23.13, 2.31, 1.67, 7.84, repro,
2006-07-06,-2.00, -1.49, 17.98, 2.31, 1.66, 7.80, repro,
2006-07-07,-2.05, -1.20, 15.60, 2.34, 1.68, 7.94, repro,
2006-07-08,-1.67, -1.11, 10.13, 2.33, 1.68, 7.87, repro,
2006-07-09,-4.85, -0.96, 15.22, 2.34, 1.67, 7.85, repro,
2006-07-10,-3.40, -1.09, 14.12, 2.32, 1.66, 7.80, repro,
2006-07-11,-3.70, -2.75, 22.55, 2.31, 1.67, 7.76, repro,
2006-07-12,-4.14, -2.81, 17.15, 2.33, 1.67, 7.83, repro,
2006-07-13,-5.41, -2.21, 27.01, 2.35, 1.69, 7.95, repro,
2006-07-14,-3.07, -2.56, 16.37, 2.34, 1.68, 7.84, repro,
2006-07-15,-3.40, -1.67, 16.07, 2.34, 1.67, 7.85, repro,
2006-07-16,-3.87, -2.94, 19.52, 2.33, 1.67, 7.81, repro,
2006-07-17,-4.42, -3.26, 21.21, 2.33, 1.68, 7.81, repro,
2006-07-18,-7.75, -1.04, 18.19, 2.25, 1.65, 7.50, repro,
2006-07-19,-4.95, -0.58, 20.92, 2.22, 1.62, 7.33, repro,
2006-07-20,-1.20, -1.44, 24.03, 2.24, 1.62, 7.40, repro,
2006-07-21,-6.52, -2.13, 14.67, 2.28, 1.64, 7.52, repro,
2006-07-22,-5.02, -1.81, 10.34, 2.21, 1.64, 7.39, repro,
2006-07-23,-4.34, -3.17, 17.43, 2.25, 1.66, 7.58, repro,
2006-07-24,-3.19, -1.51, 13.84, 2.23, 1.61, 7.39, repro,
2006-07-25,-4.52, -0.65, 16.70, 2.19, 1.60, 7.18, repro,
2006-07-26,-3.80, -1.59, 28.07, 2.26, 1.63, 7.40, repro,
2006-07-27,-4.39, -2.72, 22.92, 2.21, 1.62, 7.32, repro,
2006-07-28,-3.96, -1.43, 26.28, 2.21, 1.63, 7.36, repro,
2006-07-29,-2.07, -3.04, 23.59, 2.20, 1.61, 7.29, repro,
2006-07-30,-2.67, -2.09, 20.09, 2.23, 1.61, 7.36, repro,
2006-07-31,-4.51, -1.53, 20.58, 2.27, 1.65, 7.49, repro,
2006-08-01,-2.93, -1.08, 26.73, 2.21, 1.62, 7.33, repro,
2006-08-02,-1.96, -1.61, 18.76, 2.25, 1.65, 7.48, repro,
2006-08-03,-1.70, -1.41, 17.40, 2.30, 1.71, 7.64, repro,
2006-08-04,-2.69, -1.04, 20.56, 2.23, 1.64, 7.40, repro,
2006-08-05,-3.72, -0.27, 12.25, 2.20, 1.67, 7.32, repro,
2006-08-06,-1.55, -1.98, 9.08, 2.22, 1.66, 7.45, repro,
2006-08-07,-1.75, -1.62, 17.41, 2.19, 1.65, 7.40, repro,
2006-08-08,-2.20, -0.01, 14.36, 2.15, 1.64, 7.27, repro,
2006-08-09,-1.97, -1.39, 15.26, 2.14, 1.61, 7.18, repro,
2006-08-10,-2.96, -1.82, 15.55, 2.19, 1.64, 7.29, repro,
2006-08-11,-2.75, -1.25, 14.74, 2.17, 1.61, 7.26, repro,
2006-08-12,-2.25, -2.16, 20.44, 2.17, 1.62, 7.30, repro,
2006-08-13,-1.75, -1.34, 21.97, 2.15, 1.63, 7.30, repro,
2006-08-14,-2.44, -1.92, 17.61, 2.14, 1.60, 7.18, repro,
2006-08-15,-2.48, -2.18, 22.08, 2.23, 1.63, 7.32, repro,
2006-08-16,-3.80, -0.52, 27.86, 2.18, 1.62, 7.31, repro,
2006-08-17,-4.16, -1.34, 21.30, 2.21, 1.64, 7.43, repro,
2006-08-18,-1.52, -2.60, 10.27, 2.29, 1.75, 7.66, repro,
2006-08-19,-1.85, -0.98, 17.81, 2.24, 1.71, 7.73, repro,
2006-08-20,-2.77, -0.06, 17.29, 2.33, 1.74, 7.72, repro,
2006-08-21,-3.17, 0.25, 19.63, 2.25, 1.66, 7.59, repro,
2006-08-22,-3.33, -1.81, 22.89, 2.18, 1.65, 7.34, repro,
2006-08-23,-4.49, -1.62, 18.03, 2.15, 1.62, 7.30, repro,
2006-08-24,-2.78, -2.83, 20.46, 2.28, 1.69, 7.70, repro,
2006-08-25,-1.81, -1.81, 27.02, 2.23, 1.69, 7.66, repro,
2006-08-26,-2.89, -0.20, 19.86, 2.24, 1.67, 7.53, repro,
2006-08-27,-2.86, -0.53, 16.67, 2.23, 1.70, 7.52, repro,
2006-08-28,-1.41, -1.60, 16.06, 2.24, 1.70, 7.59, repro,
2006-08-29,-1.81, -0.19, 20.21, 2.24, 1.71, 7.60, repro,
2006-08-30,-3.64, -0.45, 18.69, 2.24, 1.72, 7.65, repro,
2006-08-31,-3.77, 0.31, 16.46, 2.29, 1.71, 7.65, repro,
2006-09-01,-1.68, -0.29, 9.44, 2.29, 1.74, 7.74, repro,
2006-09-02,-1.94, -0.64, 15.93, 2.49, 1.87, 8.42, repro,
2006-09-03,-1.35, 0.41, 12.47, 2.24, 1.71, 7.59, repro,
2006-09-04,-0.93, 0.61, 13.08, 2.27, 1.75, 7.78, repro,
2006-09-05,-2.33, -0.36, 15.36, 2.27, 1.72, 7.67, repro,
2006-09-06,-2.80, -0.80, 11.94, 2.29, 1.71, 7.64, repro,
2006-09-07,-1.49, -1.25, 21.68, 2.25, 1.76, 7.74, repro,
2006-09-08,-1.53, -0.25, 19.33, 2.25, 1.75, 7.66, repro,
2006-09-09,-0.86, 0.76, 18.12, 2.19, 1.67, 7.35, repro,
2006-09-10,-2.74, 0.71, 21.96, 2.24, 1.73, 7.52, repro,
2006-09-11,-1.91, 0.40, 15.32, 2.30, 1.68, 7.58, repro,
2006-09-12,-1.74, -0.08, 16.16, 2.19, 1.65, 7.35, repro,
2006-09-13,-1.99, 0.09, 29.03, 2.28, 1.67, 7.53, repro,
2006-09-14,-3.18, 0.98, 22.74, 2.90, 2.09, 9.73, repro,
2006-09-15,-2.89, -2.65, 26.69, 2.25, 1.65, 7.50, repro,
2006-09-16,-2.72, 0.18, 8.76, 2.35, 1.68, 7.69, repro,
2006-09-17,-2.04, -0.22, 15.55, 2.24, 1.62, 7.43, repro,
2006-09-18,-0.99, -0.12, 23.11, 2.15, 1.61, 7.20, repro,
2006-09-19,-0.62, 1.46, 21.44, 2.19, 1.64, 7.35, repro,
2006-09-20,0.81, -0.28, 19.44, 2.27, 1.69, 7.57, repro,
2006-09-21,-0.62, 0.73, 28.87, 2.47, 1.90, 8.69, repro,
2006-09-22,0.97, -1.18, 29.58, 2.55, 1.83, 8.54, repro,
2006-09-23,-0.06, 0.87, 14.13, 2.39, 1.80, 8.31, repro,
2006-09-24,-0.63, 0.92, 16.22, 2.31, 1.70, 7.72, repro,
2006-09-25,-1.13, 1.88, 12.63, 2.23, 1.64, 7.48, repro,
2006-09-26,1.36, 0.12, 17.15, 2.28, 1.71, 7.64, repro,
2006-09-27,0.28, -0.49, 9.35, 2.23, 1.67, 7.57, repro,
2006-09-28,-2.18, 1.54, 14.31, 2.30, 1.79, 7.79, repro,
2006-09-29,-0.81, 1.04, 22.94, 2.31, 1.77, 7.63, repro,
2006-09-30,0.16, 0.44, 23.82, 2.26, 1.72, 7.78, repro,
2006-10-01,-1.54, 0.20, 28.78, 2.26, 1.73, 7.68, repro,
2006-10-02,-0.98, 1.27, 19.35, 2.24, 1.69, 7.57, repro,
2006-10-03,-1.96, 0.45, 7.66, 2.28, 1.75, 7.72, repro,
2006-10-04,-0.74, 0.53, 9.49, 2.27, 1.71, 7.67, repro,
2006-10-05,0.57, -0.90, 7.15, 2.32, 1.75, 8.08, repro,
2006-10-06,1.95, 1.67, 18.23, 2.31, 1.76, 8.01, repro,
2006-10-07,-10.24, 0.98, 2.18, 2.36, 1.86, 8.31, repro,
2006-10-08,1.17, -0.26, 8.15, 2.30, 1.77, 8.00, repro,
2006-10-09,-0.86, 0.66, 11.36, 2.42, 1.86, 8.16, repro,
2006-10-10,-1.94, -2.79, 15.59, 2.28, 1.74, 7.93, repro,
2006-10-11,0.23, 0.33, 23.23, 2.29, 1.74, 7.71, repro,
2006-10-12,-1.29, 0.61, 17.80, 2.33, 1.78, 8.01, repro,
2006-10-13,0.02, 0.57, 15.76, 2.18, 1.71, 7.63, repro,
2006-10-14,-0.48, 0.29, 9.96, 2.34, 1.84, 8.12, repro,
2006-10-15,0.74, 0.49, 26.42, 2.44, 1.94, 8.66, repro,
2006-10-16,-0.79, 1.45, 27.44, 2.25, 1.75, 7.84, repro,
2006-10-17,1.83, 1.30, 21.96, 2.36, 1.80, 8.03, repro,
2006-10-18,0.29, 0.96, 20.29, 2.28, 1.74, 7.75, repro,
2006-10-19,-1.18, 1.21, 19.86, 2.41, 1.90, 8.44, repro,
2006-10-20,1.41, 0.80, 21.35, 2.68, 2.09, 9.49, repro,
2006-10-21,0.49, 0.69, 17.49, 2.26, 1.72, 7.62, repro,
2006-10-22,0.63, 2.52, 12.24, 2.15, 1.68, 7.29, repro,
2006-10-23,1.82, 1.63, 13.06, 2.36, 1.95, 8.47, repro,
2006-10-24,-1.62, 0.28, 19.61, 2.38, 1.86, 8.21, repro,
2006-10-25,-1.91, 0.76, 19.04, 2.40, 1.84, 8.21, repro,
2006-10-26,-3.09, 0.69, 20.46, 2.33, 1.80, 7.85, repro,
2006-10-27,-0.97, 0.72, 16.97, 2.23, 1.73, 7.56, repro,
2006-10-28,-2.97, 2.05, 16.71, 2.35, 1.81, 8.01, repro,
2006-10-29,-0.18, -0.68, 20.30, 2.23, 1.77, 7.68, repro,
2006-10-30,-1.33, 0.55, 15.25, 2.20, 1.70, 7.47, repro,
2006-10-31,0.09, 2.38, 13.81, 2.16, 1.69, 7.31, repro,
2006-11-01,-0.49, 1.95, 10.56, 2.11, 1.65, 7.24, repro,
2006-11-02,-0.23, 3.85, 9.80, 2.12, 1.66, 7.29, repro,
2006-11-03,-1.78, 3.41, 10.59, 2.13, 1.66, 7.25, repro,
2006-11-04,-0.25, 2.09, 9.03, 2.20, 1.71, 7.50, repro,
2006-11-05,-1.44, 3.11, 8.62, 2.22, 1.72, 7.60, repro,
2006-11-06,-0.96, 2.30, 9.51, 2.13, 1.63, 7.26, repro,
2006-11-07,-2.34, 1.10, 22.33, 2.24, 1.76, 7.51, repro,
2006-11-08,-2.42, -1.31, 20.86, 2.20, 1.71, 7.51, repro,
2006-11-09,-1.02, 3.76, 24.87, 2.21, 1.72, 7.50, repro,
2006-11-10,1.38, 2.43, 13.77, 2.20, 1.67, 7.40, repro,
2006-11-11,0.69, 2.18, 15.56, 2.21, 1.66, 7.38, repro,
2006-11-12,-1.42, 2.35, 11.74, 2.26, 1.74, 7.67, repro,
2006-11-13,-1.33, 1.62, 27.24, 2.24, 1.73, 7.62, repro,
2006-11-14,-1.64, 0.95, 21.14, 5.15, 3.72, 20.41, repro,
2006-11-15,-0.40, 2.47, 15.09, 2.09, 1.60, 7.20, repro,
2006-11-16,1.22, 0.56, 18.82, 2.24, 1.74, 7.72, repro,
2006-11-17,0.92, 2.57, 13.52, 2.08, 1.60, 7.16, repro,
2006-11-18,1.84, 2.58, 11.85, 2.30, 1.83, 8.22, repro,
2006-11-19,0.90, 3.48, 9.67, 2.10, 1.61, 7.25, repro,
2006-11-20,0.65, 3.71, 11.42, 2.19, 1.68, 7.47, repro,
2006-11-21,-1.03, 0.03, 12.22, 2.07, 1.59, 7.09, repro,
2006-11-22,1.68, 1.46, 16.45, 2.09, 1.59, 7.12, repro,
2006-11-23,-0.98, 0.37, 12.33, 2.26, 1.78, 7.82, repro,
2006-11-24,0.81, 2.48, 14.62, 2.14, 1.67, 7.49, repro,
2006-11-25,-0.06, 2.90, 19.25, 2.10, 1.60, 7.18, repro,
2006-11-26,-0.45, 2.41, 15.02, 2.17, 1.67, 7.44, repro,
2006-11-27,0.25, 2.99, 9.20, 2.46, 1.85, 8.16, repro,
2006-11-28,-0.60, 2.06, 14.69, 2.08, 1.60, 7.15, repro,
2006-11-29,1.25, 3.03, 17.47, 2.10, 1.61, 7.20, repro,
2006-11-30,0.00, 3.88, 11.17, 2.15, 1.64, 7.35, repro,
2006-12-01,0.26, 3.67, 15.95, 2.16, 1.64, 7.23, repro,
2006-12-02,2.05, 2.43, 4.42, 2.62, 1.96, 8.53, repro,
2006-12-03,-1.04, 2.26, 9.61, 2.08, 1.60, 7.15, repro,
2006-12-04,1.09, 2.59, 9.82, 2.20, 1.66, 7.38, repro,
2006-12-05,1.07, 1.69, 14.74, 2.16, 1.67, 7.45, repro,
2006-12-06,1.26, 3.06, 9.55, 2.22, 1.71, 7.65, repro,
2006-12-07,0.67, 2.17, 0.78, 2.09, 1.61, 7.18, repro,
2006-12-08,-0.39, 2.19, 12.17, 2.16, 1.65, 7.42, repro,
2006-12-09,0.51, 2.74, 23.35, 2.18, 1.65, 7.45, repro,
2006-12-10,0.11, 1.27, 20.76, 2.19, 1.70, 7.56, repro,
2006-12-11,0.28, 2.65, 16.53, 2.15, 1.67, 7.43, repro,
2006-12-12,-0.66, 3.69, 21.49, 2.20, 1.66, 7.49, repro,
2006-12-13,-0.37, 2.71, 22.21, 2.13, 1.63, 7.30, repro,
2006-12-14,-1.65, 1.86, 21.62, 2.10, 1.66, 7.37, repro,
2006-12-15,-0.74, 1.48, 31.29, 2.30, 1.83, 8.13, repro,
2006-12-16,-0.53, 2.29, 26.65, 2.40, 1.87, 8.33, repro,
2006-12-17,0.78, 3.15, 17.56, 2.29, 1.76, 7.97, repro,
2006-12-18,1.08, 1.78, 9.99, 2.32, 1.77, 8.19, repro,
2006-12-19,1.62, 3.11, 15.53, 2.27, 1.73, 7.89, repro,
2006-12-20,0.82, 2.24, 17.31, 2.34, 1.77, 8.13, repro,
2006-12-21,-0.91, -0.56, 27.69, 4.68, 3.57, 15.92, repro,
2006-12-22,0.97, 1.40, 9.07, 2.46, 1.87, 8.25, repro,
2006-12-23,0.78, 1.27, 11.92, 2.18, 1.65, 7.41, repro,
2006-12-24,0.71, 1.70, 14.56, 2.21, 1.68, 7.62, repro,
2006-12-25,1.77, 2.46, 5.67, 2.17, 1.65, 7.46, repro,
2006-12-26,0.65, 4.21, 20.92, 2.79, 2.09, 9.15, repro,
2006-12-27,0.08, 2.86, 19.14, 2.37, 1.79, 8.12, repro,
2006-12-28,1.96, 2.01, 13.94, 2.34, 1.75, 8.01, repro,
2006-12-29,1.77, 3.65, 11.80, 2.21, 1.72, 7.70, repro,
2006-12-30,3.23, 2.63, 10.84, 2.24, 1.71, 7.78, repro,
2006-12-31,2.02, 3.52, 14.07, 2.39, 1.80, 8.20, repro,
2007-01-01,2.76, 3.65, 8.55, 2.42, 1.88, 8.41, repro,
2007-01-02,-0.04, 1.87, 15.10, 2.31, 1.74, 7.97, repro,
2007-01-03,1.44, 3.17, 16.66, 2.10, 1.64, 7.30, repro,
2007-01-04,0.22, 0.62, 22.07, 2.13, 1.66, 7.45, repro,
2007-01-05,1.87, 1.96, 22.16, 2.73, 2.15, 9.51, repro,
2007-01-06,-1.02, 4.69, 16.16, 3.40, 2.66, 12.06, repro,
2007-01-07,0.28, 1.28, 7.91, 2.16, 1.67, 7.41, repro,
2007-01-08,1.34, 1.79, 5.00, 2.14, 1.66, 7.32, repro,
2007-01-09,1.40, 1.87, 2.09, 2.82, 2.14, 9.42, repro,
2007-01-10,-0.88, 0.35, 7.45, 2.30, 1.82, 7.88, repro,
2007-01-11,0.80, 1.88, 10.92, 2.18, 1.67, 7.36, repro,
2007-01-12,1.87, 3.94, 3.68, 2.14, 1.64, 7.36, repro,
2007-01-13,2.93, 3.86, -0.86, 2.11, 1.61, 7.18, repro,
2007-01-14,2.08, 2.52, 1.56, 2.09, 1.61, 7.15, repro,
2007-01-15,0.99, 2.29, -2.43, 2.11, 1.60, 7.16, repro,
2007-01-16,0.63, 2.07, -5.89, 2.25, 1.69, 7.49, repro,
2007-01-17,1.10, 2.99, 6.44, 2.19, 1.67, 7.34, repro,
2007-01-18,1.06, 1.83, 2.72, 2.14, 1.64, 7.21, repro,
2007-01-19,1.22, 2.69, 3.10, 2.17, 1.65, 7.29, repro,
2007-01-20,3.22, 2.30, 0.03, 3.55, 2.50, 10.77, repro,
2007-01-21,2.64, 3.02, 10.08, 2.09, 1.58, 7.02, repro,
2007-01-22,0.86, 2.16, 8.29, 2.10, 1.58, 7.02, repro,
2007-01-23,1.87, 2.48, 1.22, 2.19, 1.64, 7.26, repro,
2007-01-24,1.11, 1.74, -0.64, 2.10, 1.60, 7.11, repro,
2007-01-25,1.55, 2.31, -8.25, 2.25, 1.84, 7.93, repro,
2007-01-26,2.25, 2.07, 3.30, 2.10, 1.59, 7.03, repro,
2007-01-27,2.19, 3.41, 5.20, 2.25, 1.70, 7.54, repro,
2007-01-28,1.10, 1.94, 5.86, 2.09, 1.58, 6.99, repro,
2007-01-29,0.20, 1.05, 4.39, 2.11, 1.59, 7.08, repro,
2007-01-30,2.50, 1.85, 5.95, 2.13, 1.60, 7.10, repro,
2007-01-31,2.49, 2.00, 11.59, 2.27, 1.66, 7.45, repro,
2007-02-01,1.50, 1.84, 12.77, 2.11, 1.63, 7.18, repro,
2007-02-02,1.81, 2.53, 6.06, 2.13, 1.59, 7.10, repro,
2007-02-03,1.07, 2.18, 12.32, 2.15, 1.60, 7.22, repro,
2007-02-04,1.55, 1.25, 12.90, 2.11, 1.60, 7.11, repro,
2007-02-05,1.16, 1.49, 3.76, 2.17, 1.66, 7.37, repro,
2007-02-06,-0.96, -0.14, 6.11, 2.14, 1.60, 7.16, repro,
2007-02-07,0.94, 1.00, 5.23, 2.14, 1.60, 7.19, repro,
2007-02-08,-2.05, 1.37, 4.62, 2.19, 1.65, 7.34, repro,
2007-02-09,-0.85, 0.91, 7.20, 2.19, 1.65, 7.36, repro,
2007-02-10,-0.70, 1.03, 2.19, 2.12, 1.58, 7.10, repro,
