PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSRC
Station name,Boulder
Begin Date, 1999-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9914307057 North Latitude, -105.2610335352 East Longitude, 1656.29455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-21,-0.40, 2.02, -4.24, 2.17, 1.74, 7.63, repro,
2009-06-22,-1.04, 0.92, -3.59, 2.15, 1.72, 7.68, repro,
2009-06-23,-0.33, 0.87, -8.13, 2.21, 1.76, 7.88, repro,
2009-06-24,-3.77, 1.59, -14.39, 2.17, 1.72, 7.70, repro,
2009-06-25,-3.43, 1.84, -14.15, 2.18, 1.71, 7.68, repro,
2009-06-26,-4.05, 3.12, -0.88, 2.23, 1.81, 7.99, repro,
2009-06-27,0.87, 2.17, -10.88, 2.24, 1.82, 7.94, repro,
2009-06-28,-1.08, 1.08, -10.90, 2.17, 1.73, 7.60, repro,
2009-06-29,-0.24, 1.00, -16.73, 2.18, 1.73, 7.65, repro,
2009-06-30,-1.99, 1.47, -8.11, 2.15, 1.76, 7.76, repro,
2009-07-01,0.09, 2.12, -8.42, 2.19, 1.75, 7.79, repro,
2009-07-02,-1.30, 2.15, -9.75, 2.18, 1.75, 7.71, repro,
2009-07-03,-1.78, 0.02, -13.07, 2.25, 1.87, 7.99, repro,
2009-07-04,-2.15, 0.95, -9.78, 2.22, 1.78, 7.87, repro,
2009-07-05,-2.15, 1.35, -18.77, 2.14, 1.74, 7.72, repro,
2009-07-06,-1.14, 0.56, -21.66, 2.13, 1.72, 7.62, repro,
2009-07-07,0.41, 1.37, -11.64, 2.15, 1.70, 7.52, repro,
2009-07-08,-2.08, 3.86, 4.11, 2.12, 1.71, 7.51, repro,
2009-07-09,0.83, 1.00, -11.02, 2.14, 1.70, 7.51, repro,
2009-07-10,-0.17, 1.73, -15.00, 2.18, 1.74, 7.68, repro,
2009-07-11,1.37, -0.95, -10.28, 2.25, 1.82, 7.82, repro,
2009-07-12,-1.51, 0.53, -6.68, 2.13, 1.70, 7.49, repro,
2009-07-13,1.00, 0.75, -5.17, 2.13, 1.73, 7.62, repro,
2009-07-14,1.94, 1.33, -15.45, 2.14, 1.71, 7.47, repro,
2009-07-15,0.05, 0.39, -5.12, 2.14, 1.71, 7.47, repro,
2009-07-16,-2.38, 0.17, -3.71, 2.13, 1.72, 7.57, repro,
2009-07-17,-0.36, -0.37, -7.13, 2.15, 1.71, 7.49, repro,
2009-07-18,0.41, 1.57, -22.63, 2.11, 1.70, 7.46, repro,
2009-07-19,-0.85, 0.65, -5.10, 2.12, 1.72, 7.47, repro,
2009-07-20,-0.79, 0.41, 9.18, 2.18, 1.78, 7.79, repro,
2009-07-21,1.17, 2.00, 9.32, 2.26, 1.84, 7.92, repro,
2009-07-22,-1.43, 0.47, -3.77, 2.13, 1.70, 7.52, repro,
2009-07-23,-2.00, 0.32, -2.41, 2.16, 1.71, 7.55, repro,
2009-07-24,-0.26, 1.05, -4.97, 2.17, 1.75, 7.68, repro,
2009-07-25,-0.04, 0.32, -7.38, 2.14, 1.76, 7.65, repro,
2009-07-26,-1.10, 1.67, -1.21, 2.15, 1.75, 7.58, repro,
2009-07-27,-0.74, 2.02, -14.39, 2.17, 1.76, 7.59, repro,
2009-07-28,-2.16, 2.10, 9.72, 2.17, 1.73, 7.62, repro,
2009-07-29,-1.49, 10.78, -4.68, 7.38, 12.70, 18.29, repro,
2009-07-30,0.44, 1.84, -2.21, 2.15, 1.71, 7.54, repro,
2009-07-31,0.22, 1.23, -8.07, 2.18, 1.74, 7.69, repro,
2009-08-01,-0.01, 3.69, -1.13, 2.13, 1.73, 7.53, repro,
2009-08-02,-1.52, -0.31, -4.89, 2.13, 1.72, 7.59, repro,
2009-08-03,-3.58, 1.52, -4.22, 2.20, 1.75, 7.75, repro,
2009-08-04,0.38, 1.19, -10.13, 2.14, 1.71, 7.57, repro,
2009-08-05,0.14, 0.61, -5.60, 2.20, 1.75, 7.83, repro,
2009-08-06,-1.06, 2.39, 1.17, 2.17, 1.74, 7.67, repro,
2009-08-07,-0.61, 4.22, 0.62, 2.23, 1.81, 8.01, repro,
2009-08-08,-1.59, 1.80, 6.85, 2.09, 1.68, 7.39, repro,
2009-08-09,-0.59, 1.36, 2.02, 2.17, 1.79, 7.78, repro,
2009-08-10,1.04, 0.72, -6.28, 2.12, 1.70, 7.47, repro,
2009-08-11,-0.42, 2.10, -5.32, 2.13, 1.70, 7.54, repro,
2009-08-12,0.94, 3.25, -5.67, 2.13, 1.72, 7.58, repro,
2009-08-13,0.19, 1.12, -9.02, 2.21, 1.74, 7.79, repro,
2009-08-14,-1.01, 1.85, -5.03, 2.08, 1.68, 7.42, repro,
2009-08-15,-0.93, 1.43, -1.27, 2.15, 1.72, 7.64, repro,
2009-08-16,-2.24, 0.03, 1.49, 2.17, 1.71, 7.70, repro,
2009-08-17,1.47, 1.93, -3.42, 2.12, 1.71, 7.49, repro,
2009-08-18,2.38, 2.30, 1.23, 2.18, 1.69, 7.61, repro,
2009-08-19,1.18, 3.77, 5.10, 2.10, 1.70, 7.50, repro,
2009-08-20,0.21, 1.71, -5.71, 2.12, 1.73, 7.55, repro,
2009-08-21,-2.11, 1.67, -4.52, 2.18, 1.73, 7.74, repro,
2009-08-22,-0.81, 2.26, -3.09, 2.20, 1.79, 7.86, repro,
2009-08-23,1.29, 4.18, 2.27, 2.20, 1.77, 7.83, repro,
2009-08-24,0.32, 2.26, -0.05, 2.19, 1.74, 7.82, repro,
2009-08-25,1.03, 1.94, -4.17, 2.21, 1.78, 7.88, repro,
2009-08-26,0.28, 0.16, -5.80, 2.22, 1.79, 7.94, repro,
2009-08-27,-0.15, 1.04, -12.60, 2.16, 1.73, 7.70, repro,
2009-08-28,0.58, 2.83, -10.42, 2.20, 1.74, 7.87, repro,
2009-08-29,-0.02, 2.22, -6.47, 2.11, 1.69, 7.57, repro,
2009-08-30,0.49, 1.59, -6.06, 2.16, 1.73, 7.82, repro,
2009-08-31,0.71, 1.79, -12.79, 2.13, 1.73, 7.76, repro,
2009-09-01,0.98, 0.80, -2.81, 2.18, 1.72, 7.80, repro,
2009-09-02,0.71, 3.19, -5.57, 2.12, 1.70, 7.74, repro,
2009-09-03,2.64, 3.61, -7.53, 2.09, 1.65, 7.37, repro,
2009-09-04,-0.40, 2.83, -7.33, 2.11, 1.66, 7.44, repro,
2009-09-05,-0.22, 2.28, -6.95, 2.16, 1.71, 7.61, repro,
2009-09-06,0.92, 0.80, -3.18, 2.13, 1.68, 7.45, repro,
2009-09-07,0.67, 1.86, -2.85, 2.14, 1.69, 7.49, repro,
2009-09-08,0.30, 2.57, -6.80, 2.12, 1.68, 7.55, repro,
2009-09-09,0.72, 3.50, -4.39, 2.16, 1.70, 7.72, repro,
2009-09-10,-0.00, 2.54, -12.29, 2.13, 1.67, 7.54, repro,
2009-09-11,-0.92, 1.65, -12.33, 2.13, 1.70, 7.57, repro,
2009-09-12,0.90, 0.86, -10.31, 2.13, 1.68, 7.53, repro,
2009-09-13,-0.71, 3.90, -1.08, 2.16, 1.75, 7.72, repro,
2009-09-14,-1.35, 2.48, -7.62, 2.11, 1.68, 7.48, repro,
2009-09-15,1.37, 2.06, -8.12, 2.09, 1.68, 7.39, repro,
2009-09-16,0.14, 0.59, -13.72, 2.19, 1.74, 7.68, repro,
2009-09-17,1.87, 3.04, -9.39, 2.13, 1.70, 7.44, repro,
2009-09-18,-0.58, 2.14, -7.72, 2.16, 1.70, 7.68, repro,
2009-09-19,-0.82, 2.41, -8.85, 2.20, 1.72, 7.79, repro,
2009-09-20,-1.11, 2.49, -6.13, 2.12, 1.74, 7.65, repro,
2009-09-21,-2.02, 3.36, -6.38, 2.12, 1.70, 7.59, repro,
2009-09-22,0.06, 2.62, -13.38, 2.10, 1.73, 7.57, repro,
2009-09-23,-0.28, 3.25, -10.88, 2.10, 1.73, 7.60, repro,
2009-09-24,0.52, 3.32, -7.64, 2.09, 1.71, 7.56, repro,
2009-09-25,0.18, 3.58, -3.45, 2.13, 1.74, 7.66, repro,
2009-09-26,-1.76, 4.25, -15.36, 2.10, 1.70, 7.53, repro,
2009-09-27,-1.38, 2.34, -9.80, 2.10, 1.73, 7.63, repro,
2009-09-28,-0.14, 3.03, -9.86, 2.13, 1.72, 7.58, repro,
2009-09-29,0.69, 2.54, -10.00, 2.17, 1.72, 7.67, repro,
2009-09-30,-0.42, 4.40, 0.38, 2.10, 1.69, 7.53, repro,
2009-10-01,-1.74, 2.91, -7.31, 2.06, 1.70, 7.48, repro,
2009-10-02,-0.97, 6.32, -1.01, 2.04, 1.69, 7.36, repro,
2009-10-03,0.58, 2.20, -5.32, 2.07, 1.70, 7.53, repro,
2009-10-04,-0.64, 4.26, -0.70, 2.06, 1.73, 7.56, repro,
2009-10-05,-0.07, 4.51, 2.59, 2.06, 1.69, 7.49, repro,
2009-10-06,-0.65, 4.14, -1.86, 2.05, 1.73, 7.51, repro,
2009-10-07,-1.30, 4.10, -3.34, 2.06, 1.72, 7.53, repro,
2009-10-08,-2.29, 4.31, -8.33, 2.22, 1.75, 7.94, repro,
2009-10-09,-6.19, -1.17, -25.27, 2.24, 1.84, 8.37, repro,
2009-10-10,-2.34, 6.54, 1.64, 2.13, 1.77, 7.72, repro,
2009-10-11,-1.86, 5.40, 7.71, 2.09, 1.71, 7.57, repro,
2009-10-12,-0.24, 6.30, -1.83, 2.06, 1.71, 7.52, repro,
2009-10-13,-1.05, 4.78, -9.04, 2.09, 1.73, 7.62, repro,
2009-10-14,-2.98, 3.84, 6.87, 2.08, 1.73, 7.58, repro,
2009-10-15,-2.51, 3.61, -8.94, 2.12, 1.80, 7.85, repro,
2009-10-16,-1.16, 1.62, -11.53, 2.15, 1.80, 7.95, repro,
2009-10-17,-0.08, 3.87, -16.96, 2.09, 1.72, 7.55, repro,
2009-10-18,-2.03, 3.62, -14.70, 2.19, 1.76, 7.92, repro,
2009-10-19,-0.89, 3.32, -6.30, 2.17, 1.80, 7.97, repro,
2009-10-20,-0.59, 3.33, -10.41, 2.17, 1.85, 8.06, repro,
2009-10-21,-0.15, 3.34, -23.28, 2.18, 1.76, 8.03, repro,
2009-10-22,-1.10, 3.82, -8.70, 2.11, 1.75, 7.70, repro,
2009-10-23,-1.53, 3.96, -7.52, 2.13, 1.76, 7.64, repro,
2009-10-24,-5.74, 3.08, -7.73, 2.25, 1.85, 8.27, repro,
2009-10-25,-1.27, 2.57, -4.30, 2.13, 1.78, 7.83, repro,
2009-10-26,-0.87, 3.98, -7.53, 2.16, 1.81, 7.87, repro,
2009-10-27,-0.87, 3.10, -1.02, 2.08, 1.76, 7.63, repro,
2009-10-28,-1.25, 19.74, -20.36, 2.34, 1.88, 8.72, repro,
2009-10-29,2.46, 12.31, -14.71, 2.08, 1.74, 7.63, repro,
2009-10-30,-2.13, 5.66, -7.51, 2.27, 1.90, 8.28, repro,
2009-10-31,-1.71, 2.48, -4.05, 2.22, 1.92, 8.20, repro,
2009-11-01,-2.55, 5.08, -7.41, 2.16, 1.84, 8.00, repro,
2009-11-02,-2.61, 4.36, -14.13, 2.16, 1.87, 7.98, repro,
2009-11-03,-0.52, 2.15, -10.66, 2.13, 1.83, 7.93, repro,
2009-11-04,-0.78, 4.51, -16.58, 2.09, 1.79, 7.67, repro,
2009-11-05,-3.07, 4.77, -12.86, 2.17, 1.81, 7.96, repro,
2009-11-06,-3.49, 9.56, -21.03, 2.14, 1.83, 7.96, repro,
2009-11-07,-2.57, 2.20, 1.08, 2.16, 1.82, 8.01, repro,
2009-11-08,-0.85, 3.50, -1.65, 2.14, 1.82, 8.00, repro,
2009-11-09,-1.83, 3.57, -14.71, 2.23, 1.84, 8.20, repro,
2009-11-10,0.19, -1.50, -19.21, 6.81, 13.09, 17.43, repro,
2009-11-11,-1.18, 2.97, -8.11, 2.12, 1.76, 7.72, repro,
2009-11-12,-2.49, -0.72, -4.49, 6.95, 13.22, 17.80, repro,
2009-11-13,0.49, -0.63, 5.66, 6.85, 12.68, 17.39, repro,
2009-11-14,7.22, 5.91, -18.94, 7.43, 13.14, 19.00, repro,
2009-11-15,-8.61, 3.73, -29.35, 6.84, 12.69, 17.34, repro,
2009-11-16,-11.74, 8.14, -34.45, 7.19, 12.91, 18.41, repro,
2009-11-17,-8.35, 0.43, -8.36, 2.17, 1.80, 7.90, repro,
2009-11-18,-1.13, 4.22, -9.19, 2.16, 1.79, 7.81, repro,
2009-11-19,-0.09, 4.04, -8.32, 6.66, 12.72, 16.69, repro,
2009-11-20,-0.85, 1.88, -6.49, 6.68, 12.74, 16.60, repro,
2009-11-21,-1.14, 5.28, -7.24, 6.50, 12.42, 16.20, repro,
2009-11-22,-2.27, 2.65, -6.75, 2.16, 1.80, 7.87, repro,
2009-11-23,-1.76, 7.60, -8.91, 6.50, 12.29, 16.14, repro,
2009-11-24,-2.46, 3.56, -6.07, 2.05, 1.73, 7.41, repro,
2009-11-25,-0.48, 4.20, -7.48, 2.12, 1.76, 7.65, repro,
2009-11-26,-1.72, 5.22, -7.40, 6.83, 12.52, 17.29, repro,
2009-11-27,-6.01, -1.18, -0.16, 6.85, 12.67, 17.26, repro,
2009-11-28,-5.98, -0.32, -4.59, 6.77, 12.37, 17.21, repro,
2009-11-29,-3.23, 5.82, -6.29, 6.90, 12.69, 17.37, repro,
2009-11-30,-1.00, 3.34, -7.72, 2.19, 1.79, 7.82, repro,
2009-12-01,-0.57, 3.80, -7.07, 2.15, 1.79, 7.77, repro,
2009-12-02,-0.78, 4.27, -7.03, 2.07, 1.69, 7.41, repro,
2009-12-03,-1.04, 4.79, 5.71, 2.07, 1.75, 7.65, repro,
2009-12-04,0.49, 5.70, 5.09, 2.04, 1.72, 7.44, repro,
2009-12-05,-1.30, 5.21, 1.59, 2.04, 1.72, 7.42, repro,
2009-12-06,-2.71, 5.22, 3.18, 2.12, 1.74, 7.64, repro,
2009-12-07,-2.41, 6.71, 15.05, 2.14, 1.73, 7.59, repro,
2009-12-08,-2.43, 5.86, 18.92, 2.12, 1.74, 7.67, repro,
2009-12-09,-0.15, 3.71, 30.42, 2.13, 1.79, 7.75, repro,
2009-12-10,-5.98, 12.94, 35.32, 2.13, 1.80, 7.83, repro,
2009-12-11,-0.91, 6.66, 4.79, 2.11, 1.77, 7.79, repro,
2009-12-12,-2.05, 4.37, -7.39, 2.24, 1.84, 8.12, repro,
2009-12-13,-3.18, 4.16, -13.35, 2.12, 1.73, 7.58, repro,
2009-12-14,-4.10, 3.62, -13.36, 2.10, 1.74, 7.67, repro,
2009-12-15,-1.37, 5.59, -14.38, 2.05, 1.73, 7.64, repro,
2009-12-16,-2.22, 3.34, -5.91, 2.08, 1.72, 7.57, repro,
2009-12-17,-1.79, 4.95, -14.59, 2.09, 1.73, 7.59, repro,
2009-12-18,-2.36, 4.60, -10.24, 2.06, 1.72, 7.52, repro,
2009-12-19,-1.72, 4.13, -14.48, 2.24, 1.87, 8.24, repro,
2009-12-20,-2.52, 5.35, -8.22, 2.12, 1.77, 7.76, repro,
2009-12-21,-1.03, 6.13, -3.41, 2.17, 1.80, 7.85, repro,
2009-12-22,-0.56, 3.74, -7.77, 2.08, 1.77, 7.72, repro,
2009-12-23,-2.76, 7.29, -8.40, 6.50, 12.02, 16.60, repro,
2009-12-24,-0.90, 4.63, 4.97, 2.10, 1.69, 7.59, repro,
2009-12-25,-3.01, 3.53, 6.61, 2.13, 1.75, 7.82, repro,
2009-12-26,-0.08, 4.08, -0.48, 2.16, 1.75, 7.80, repro,
2009-12-27,-3.72, 2.08, -8.83, 2.20, 1.76, 7.86, repro,
2009-12-28,-1.78, 5.03, -13.94, 2.07, 1.70, 7.53, repro,
2009-12-29,-1.01, 4.64, -17.13, 2.14, 1.76, 7.79, repro,
2009-12-30,-1.45, 4.39, -8.08, 2.10, 1.73, 7.64, repro,
2009-12-31,-1.57, 4.21, -10.89, 2.12, 1.73, 7.63, repro,
2010-01-01,-2.28, 6.59, -12.64, 2.14, 1.73, 7.67, repro,
2010-01-02,-1.87, 5.42, -10.32, 2.15, 1.77, 7.81, repro,
2010-01-03,-0.25, 3.64, -17.66, 2.16, 1.75, 7.66, repro,
2010-01-04,-1.60, 5.30, -15.51, 2.14, 1.73, 7.64, repro,
2010-01-05,-4.77, -0.11, -9.75, 7.10, 12.94, 17.44, repro,
2010-01-06,-3.29, 4.33, -15.73, 2.11, 1.70, 7.56, repro,
2010-01-07,0.67, 5.56, -17.00, 2.08, 1.68, 7.48, repro,
2010-01-08,-0.18, 5.45, -17.20, 2.16, 1.72, 7.63, repro,
2010-01-09,0.33, 6.50, -22.34, 6.67, 11.96, 16.63, repro,
2010-01-10,-1.59, 4.61, -17.87, 2.13, 1.70, 7.56, repro,
2010-01-11,-0.56, 5.12, -16.83, 2.12, 1.71, 7.61, repro,
2010-01-12,-1.38, 5.51, -13.06, 2.12, 1.72, 7.53, repro,
2010-01-13,-1.12, 5.64, -16.63, 2.07, 1.71, 7.42, repro,
2010-01-14,-0.20, 5.78, -10.73, 2.15, 1.74, 7.86, repro,
2010-01-15,-1.13, 4.52, -11.47, 2.16, 1.74, 7.79, repro,
2010-01-16,-1.43, 5.00, -11.85, 2.14, 1.72, 7.73, repro,
2010-01-17,-0.94, 4.66, -5.50, 2.10, 1.71, 7.62, repro,
2010-01-18,-1.42, 4.74, 0.56, 2.09, 1.68, 7.48, repro,
2010-01-19,-1.74, 4.58, -1.47, 2.17, 1.78, 7.89, repro,
2010-01-20,-1.98, 4.82, -3.49, 2.20, 1.78, 7.90, repro,
2010-01-21,-0.82, 5.65, -2.72, 2.14, 1.75, 7.78, repro,
2010-01-22,-1.46, 6.35, 1.14, 2.12, 1.69, 7.62, repro,
2010-01-23,-0.86, 4.98, 0.34, 2.13, 1.75, 7.77, repro,
2010-01-24,-1.05, 3.25, -7.58, 2.13, 1.76, 7.70, repro,
2010-01-25,-4.97, 3.61, -12.06, 2.09, 1.69, 7.50, repro,
2010-01-26,-2.25, 4.29, -11.41, 2.16, 1.72, 7.70, repro,
2010-01-27,-1.90, 6.44, -16.25, 2.17, 1.72, 7.74, repro,
2010-01-28,-0.58, 5.88, -16.20, 2.13, 1.73, 7.68, repro,
2010-01-29,-0.45, 5.54, -18.46, 2.17, 1.80, 7.83, repro,
2010-01-30,-1.08, 5.10, -13.28, 2.06, 1.68, 7.41, repro,
2010-01-31,-0.89, 4.49, -12.80, 2.08, 1.72, 7.51, repro,
2010-02-01,-2.28, 5.96, -12.19, 2.09, 1.70, 7.55, repro,
2010-02-02,-1.98, 4.47, -9.20, 2.12, 1.76, 7.74, repro,
2010-02-03,-1.08, 5.28, -9.15, 2.07, 1.69, 7.49, repro,
2010-02-04,-0.57, 5.54, -10.47, 2.14, 1.77, 7.82, repro,
2010-02-05,-2.59, 3.98, -14.32, 2.13, 1.75, 7.74, repro,
2010-02-06,-0.41, 3.74, -24.08, 2.08, 1.70, 7.44, repro,
2010-02-07,-0.92, 5.36, -11.02, 2.19, 1.74, 7.76, repro,
2010-02-08,0.64, 5.30, -0.59, 2.16, 1.74, 7.71, repro,
2010-02-09,-0.92, 4.55, 4.78, 2.16, 1.72, 7.65, repro,
2010-02-10,0.09, 5.67, -7.57, 2.25, 1.77, 8.08, repro,
2010-02-11,-0.37, 5.45, -18.82, 2.11, 1.71, 7.62, repro,
2010-02-12,-2.61, 5.26, -12.13, 2.11, 1.74, 7.76, repro,
2010-02-13,-4.53, 5.36, -5.66, 2.07, 1.70, 7.53, repro,
2010-02-14,-0.50, 5.13, -10.51, 2.07, 1.69, 7.52, repro,
2010-02-15,0.21, 4.31, -7.19, 2.11, 1.70, 7.64, repro,
2010-02-16,1.07, 4.49, -15.22, 2.17, 1.76, 7.78, repro,
2010-02-17,-0.62, 4.98, -15.55, 2.16, 1.76, 7.87, repro,
2010-02-18,0.08, 4.83, -17.23, 2.14, 1.76, 7.73, repro,
2010-02-19,-0.97, 5.77, -1.76, 2.15, 1.77, 7.84, repro,
2010-02-20,0.42, 5.51, 3.38, 2.13, 1.76, 7.82, repro,
2010-02-21,-0.42, 4.84, 18.06, 2.12, 1.73, 7.70, repro,
2010-02-22,-2.31, 5.15, 5.33, 2.31, 1.88, 8.22, repro,
2010-02-23,-2.05, 7.58, -12.30, 2.29, 1.81, 8.14, repro,
2010-02-24,-0.24, 3.64, -14.64, 2.15, 1.76, 7.67, repro,
2010-02-25,-0.79, 4.20, -13.01, 2.14, 1.77, 7.73, repro,
2010-02-26,0.80, 6.74, -12.33, 2.09, 1.72, 7.58, repro,
2010-02-27,-0.31, 4.53, -14.00, 2.09, 1.73, 7.58, repro,
2010-02-28,-0.27, 5.13, -7.97, 2.10, 1.72, 7.52, repro,
2010-03-01,-1.51, 5.32, -10.56, 2.11, 1.73, 7.54, repro,
2010-03-02,-2.05, 4.37, -11.90, 2.13, 1.75, 7.63, repro,
2010-03-03,-0.57, 5.21, -8.60, 2.16, 1.80, 7.86, repro,
2010-03-04,-1.06, 4.24, -10.38, 2.12, 1.75, 7.63, repro,
2010-03-05,-0.97, 3.57, -11.64, 2.09, 1.69, 7.54, repro,
2010-03-06,-2.09, 5.24, -12.15, 2.10, 1.69, 7.58, repro,
2010-03-07,-1.18, 3.90, -10.97, 2.12, 1.69, 7.57, repro,
2010-03-08,-0.73, 4.82, -4.56, 2.07, 1.70, 7.51, repro,
2010-03-09,-1.17, 4.26, -6.08, 2.12, 1.72, 7.67, repro,
2010-03-10,-0.98, 4.27, -5.74, 2.09, 1.71, 7.65, repro,
2010-03-11,-0.48, 5.90, -7.09, 2.55, 2.01, 9.33, repro,
2010-03-12,-2.22, 3.59, -3.50, 2.09, 1.70, 7.55, repro,
2010-03-13,-1.55, 3.62, -7.81, 2.09, 1.72, 7.54, repro,
2010-03-14,-0.88, 4.20, -6.89, 2.19, 1.80, 8.27, repro,
2010-03-15,-13.78, 30.58, -68.63, 8.53, 16.41, 24.02, repro,
2010-03-16,-0.75, 3.71, -15.12, 2.13, 1.72, 7.74, repro,
2010-03-17,-1.70, 3.46, -14.64, 2.14, 1.75, 7.88, repro,
2010-03-18,-0.96, 3.06, -9.64, 2.09, 1.70, 7.59, repro,
2010-03-19,1.33, 3.65, -16.26, 2.10, 1.70, 7.57, repro,
2010-03-20,0.43, 1.99, -27.67, 2.20, 1.79, 8.05, repro,
2010-03-21,-0.30, 4.10, -13.46, 2.10, 1.70, 7.45, repro,
2010-03-22,-3.08, 3.50, -3.38, 2.08, 1.70, 7.56, repro,
2010-03-23,-0.04, 4.17, -2.66, 2.09, 1.68, 7.52, repro,
2010-03-24,-1.66, 7.74, -21.11, 2.10, 1.74, 7.63, repro,
2010-03-25,-1.16, 4.09, -11.85, 2.11, 1.73, 7.81, repro,
2010-03-26,-1.27, 7.60, -12.27, 2.10, 1.72, 7.58, repro,
2010-03-27,-2.42, -0.10, -23.51, 6.66, 12.35, 16.80, repro,
2010-03-28,-1.98, 4.12, -11.28, 2.09, 1.71, 7.57, repro,
2010-03-29,-2.69, 1.14, -4.57, 2.17, 1.77, 7.89, repro,
2010-03-30,-3.10, 3.79, 3.03, 2.21, 1.76, 7.84, repro,
2010-03-31,-3.82, 4.13, -6.62, 2.12, 1.75, 7.66, repro,
2010-04-01,-3.59, 2.88, -11.66, 2.11, 1.76, 7.63, repro,
2010-04-02,-1.05, 2.41, 1.10, 2.14, 1.79, 7.78, repro,
2010-04-03,-3.43, 4.34, -8.13, 2.14, 1.78, 7.72, repro,
2010-04-04,-2.70, 4.77, -4.07, 2.16, 1.79, 7.88, repro,
2010-04-05,-0.13, 4.77, -1.73, 2.11, 1.74, 7.64, repro,
2010-04-06,-3.09, 2.79, -5.57, 2.13, 1.74, 7.66, repro,
2010-04-07,-2.05, 3.23, -9.72, 2.21, 1.79, 8.23, repro,
2010-04-08,-1.16, 2.82, -15.25, 2.10, 1.73, 7.64, repro,
2010-04-09,-3.07, 2.12, -3.37, 2.25, 1.82, 8.23, repro,
2010-04-10,-0.25, 2.91, -7.55, 2.14, 1.76, 7.75, repro,
2010-04-11,-1.46, 3.01, -11.53, 2.16, 1.77, 7.76, repro,
2010-04-12,-0.85, 3.10, -15.88, 2.25, 1.83, 8.11, repro,
2010-04-13,-4.45, 2.12, -19.09, 2.14, 1.76, 7.88, repro,
2010-04-14,-1.80, 3.76, -14.39, 2.20, 1.80, 7.97, repro,
2010-04-15,-1.78, 1.65, -13.00, 2.15, 1.76, 7.73, repro,
2010-04-16,-0.82, 2.41, -15.36, 2.13, 1.72, 7.64, repro,
2010-04-17,-0.81, 3.37, -12.05, 2.16, 1.72, 7.75, repro,
2010-04-18,0.09, 2.09, -18.21, 2.16, 1.75, 7.84, repro,
2010-04-19,-1.23, 2.51, -12.95, 2.18, 1.78, 7.96, repro,
2010-04-20,-1.52, 0.85, -12.20, 2.17, 1.73, 7.78, repro,
2010-04-21,-1.45, 1.45, -9.97, 2.16, 1.81, 7.90, repro,
2010-04-22,-1.35, 4.07, 0.68, 2.21, 1.79, 7.96, repro,
2010-04-23,-0.51, 2.51, -1.63, 2.17, 1.76, 7.92, repro,
2010-04-24,-0.93, 2.65, -0.59, 2.13, 1.76, 7.74, repro,
2010-04-25,-1.46, 3.91, -5.83, 2.07, 1.69, 7.55, repro,
2010-04-26,-5.58, 3.52, -6.06, 6.65, 12.64, 16.64, repro,
2010-04-27,-2.32, 3.12, -11.96, 2.13, 1.75, 7.85, repro,
2010-04-28,-1.74, 1.49, -3.51, 2.09, 1.71, 7.62, repro,
2010-04-29,1.63, -2.48, 0.31, 2.14, 1.80, 8.05, repro,
2010-04-30,-0.78, 1.91, 1.28, 2.07, 1.72, 7.72, repro,
2010-05-01,-2.09, 1.85, 1.67, 2.05, 1.70, 7.63, repro,
2010-05-02,-0.26, 1.73, -5.55, 2.08, 1.71, 7.70, repro,
2010-05-03,-1.01, 3.17, -5.99, 2.10, 1.77, 7.75, repro,
2010-05-04,-1.22, 9.61, -8.62, 2.14, 1.77, 7.87, repro,
2010-05-05,-2.39, 5.30, -1.47, 2.07, 1.70, 7.63, repro,
2010-05-06,-0.73, 2.83, -6.13, 2.09, 1.73, 7.77, repro,
2010-05-07,-1.41, 3.47, 1.70, 2.20, 1.82, 8.02, repro,
2010-05-08,-1.34, 3.58, -10.97, 2.09, 1.69, 7.60, repro,
2010-05-09,-0.33, 4.52, -8.92, 2.09, 1.75, 7.69, repro,
2010-05-10,-1.57, 2.56, -12.33, 2.08, 1.72, 7.55, repro,
2010-05-11,-0.40, 3.16, -4.50, 2.09, 1.73, 7.62, repro,
2010-05-12,-1.46, 12.68, -56.52, 2.38, 1.89, 8.63, repro,
2010-05-13,-8.33, 6.12, -11.72, 2.25, 1.82, 8.21, repro,
2010-05-14,-2.10, 2.66, -13.82, 2.11, 1.78, 7.63, repro,
2010-05-15,-0.66, 2.69, -15.39, 2.08, 1.74, 7.54, repro,
2010-05-16,-1.55, 2.41, -22.30, 2.17, 1.83, 7.88, repro,
2010-05-17,-1.11, 2.78, -11.68, 2.09, 1.73, 7.61, repro,
2010-05-18,-0.18, 2.21, -10.21, 2.10, 1.72, 7.55, repro,
2010-05-19,-0.21, 1.83, -10.92, 2.19, 1.81, 7.88, repro,
2010-05-20,1.23, 1.47, -12.56, 2.22, 1.88, 7.99, repro,
2010-05-21,-1.76, 1.83, -10.69, 2.18, 1.75, 7.83, repro,
2010-05-22,-2.35, 3.07, 3.74, 2.19, 1.74, 7.89, repro,
2010-05-23,-2.38, 2.48, -6.38, 2.14, 1.71, 7.67, repro,
