PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT6
Station name,Potato_Point_6
Begin Date, 2007-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0563087915 North Latitude, -146.6973605777 East Longitude, 37.28585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-26,-3.42, -3.27, -2.72, 2.40, 1.66, 7.64, repro,
2013-10-27,-1.53, -2.24, -7.95, 2.37, 1.67, 7.63, repro,
2013-10-28,-2.87, -2.06, 1.61, 2.35, 1.66, 7.59, repro,
2013-10-29,-3.53, -2.19, 4.04, 2.44, 1.68, 7.69, repro,
2013-10-30,-2.42, -1.60, 8.93, 2.57, 1.69, 8.29, repro,
2013-10-31,-3.76, -3.32, 11.22, 2.35, 1.64, 7.49, repro,
2013-11-01,-3.78, -2.58, 10.16, 2.48, 1.71, 7.76, repro,
2013-11-02,-2.59, -2.65, 4.11, 2.38, 1.71, 7.66, repro,
2013-11-03,-3.45, -2.23, 6.30, 2.45, 1.72, 7.81, repro,
2013-11-04,-0.44, -5.68, 7.19, 4.85, 3.54, 16.08, repro,
2013-11-05,-3.79, -3.82, 10.21, 2.49, 1.74, 7.86, repro,
2013-11-06,0.29, -2.52, -5.42, 2.37, 1.63, 7.58, repro,
2013-11-07,-3.32, -2.76, 1.64, 2.46, 1.71, 7.92, repro,
2013-11-08,0.50, -3.98, -2.11, 2.33, 1.64, 7.47, repro,
2013-11-09,-0.26, -2.84, 3.65, 2.65, 1.77, 8.43, repro,
2013-11-10,-1.00, -3.61, -4.95, 2.44, 1.63, 7.68, repro,
2013-11-11,4.75, -1.22, 7.72, 2.78, 1.78, 9.12, repro,
2013-11-12,0.17, -4.68, -4.26, 3.13, 2.14, 9.84, repro,
2013-11-13,0.12, -4.04, 0.11, 2.35, 1.63, 7.49, repro,
2013-11-14,-0.02, -2.79, 4.36, 2.35, 1.65, 7.49, repro,
2013-11-15,-0.32, -3.50, -0.97, 2.38, 1.63, 7.55, repro,
2013-11-16,-0.53, -6.43, 3.64, 2.40, 1.65, 7.62, repro,
2013-11-17,-1.48, -5.82, -9.38, 2.36, 1.63, 7.50, repro,
2013-11-18,0.86, -4.20, -9.45, 2.42, 1.67, 7.65, repro,
2013-11-19,1.86, -3.98, 0.18, 2.40, 1.66, 7.81, repro,
2013-11-20,0.64, -3.31, -0.41, 2.34, 1.62, 7.45, repro,
2013-11-21,-0.10, -3.06, -3.69, 2.33, 1.63, 7.47, repro,
2013-11-22,0.55, -1.47, -5.72, 4.87, 3.06, 15.01, repro,
2013-11-23,-3.09, -3.40, 6.78, 2.42, 1.65, 7.74, repro,
2013-11-24,-0.10, -1.48, -12.02, 2.45, 1.68, 7.72, repro,
2013-11-25,0.41, -4.82, 0.73, 2.48, 1.69, 7.84, repro,
2013-11-26,-0.57, 2.18, 15.80, 67.06, 151.25, 517.15, repro,
2013-11-27,2.04, -2.02, 1.82, 5.60, 3.66, 17.52, repro,
2013-11-28,-1.11, -4.69, -0.44, 4.47, 3.10, 13.48, repro,
2013-11-29,3.17, -4.19, -3.56, 3.38, 2.32, 10.22, repro,
2013-11-30,2.79, -1.94, -20.48, 7.56, 4.79, 23.43, repro,
2013-12-01,-0.22, -5.77, -19.59, 2.45, 1.70, 7.68, repro,
2013-12-03,0.02, -1.86, -15.62, 3.01, 1.98, 8.71, repro,
2013-12-04,-7.71, 23.36, 14.16, 23.90, 45.94, 95.97, repro,
2013-12-05,1.74, -2.48, -12.18, 2.56, 1.77, 7.93, repro,
2013-12-06,-0.56, -3.85, -8.39, 2.35, 1.64, 7.47, repro,
2013-12-07,-0.49, -3.30, -2.55, 2.36, 1.65, 7.56, repro,
2013-12-08,0.16, -3.29, -4.72, 2.43, 1.64, 7.77, repro,
2013-12-09,2.59, -2.91, -11.60, 4.38, 3.10, 13.08, repro,
2013-12-10,1.97, -2.61, -5.24, 2.34, 1.63, 7.47, repro,
2013-12-11,3.43, -5.26, -2.84, 2.33, 1.64, 7.47, repro,
2013-12-12,-1.34, -4.63, 0.95, 3.12, 2.04, 9.12, repro,
2013-12-13,-1.40, -4.12, 4.26, 2.40, 1.66, 7.62, repro,
2013-12-14,-1.08, -4.23, 13.31, 2.38, 1.64, 7.64, repro,
2013-12-15,2.67, -0.33, -6.89, 2.59, 1.75, 8.20, repro,
2013-12-16,3.83, -0.63, -21.84, 2.37, 1.65, 7.57, repro,
2013-12-17,2.99, -4.64, -25.95, 2.34, 1.64, 7.46, repro,
2013-12-18,1.32, -5.08, -15.67, 2.34, 1.63, 7.45, repro,
2013-12-19,-0.80, -3.65, -6.13, 2.34, 1.63, 7.43, repro,
2013-12-20,-0.37, -4.55, 0.84, 2.36, 1.63, 7.49, repro,
2013-12-21,0.28, -2.35, -1.29, 2.32, 1.61, 7.36, repro,
2013-12-22,-0.65, -3.48, 3.51, 2.37, 1.64, 7.53, repro,
2013-12-23,-0.74, -4.02, 4.67, 2.39, 1.65, 7.60, repro,
2013-12-24,2.34, -2.05, -5.85, 2.95, 1.98, 8.85, repro,
2013-12-25,-1.67, -1.88, -1.16, 2.40, 1.64, 7.53, repro,
2013-12-26,1.07, -3.23, -6.34, 2.35, 1.61, 7.40, repro,
2013-12-27,0.12, -2.41, -4.01, 2.34, 1.61, 7.42, repro,
2013-12-28,0.64, -3.54, -9.05, 2.42, 1.67, 7.67, repro,
2013-12-29,2.28, -3.38, -18.04, 2.43, 1.67, 7.63, repro,
2013-12-30,-0.64, -2.63, -10.76, 2.34, 1.64, 7.49, repro,
2013-12-31,0.68, -2.38, -3.61, 2.33, 1.63, 7.43, repro,
2014-01-01,-1.20, -4.79, 8.33, 2.43, 1.65, 7.71, repro,
2014-01-02,-1.39, -3.25, -0.64, 2.45, 1.71, 7.83, repro,
2014-01-03,-0.76, -2.04, -3.10, 2.38, 1.66, 7.61, repro,
2014-01-04,-1.16, -1.93, -5.42, 2.36, 1.63, 7.48, repro,
2014-01-05,-3.72, -2.23, -2.87, 2.45, 1.69, 7.77, repro,
2014-01-06,-2.72, -3.74, 2.63, 2.39, 1.67, 7.62, repro,
2014-01-07,0.33, -3.50, -1.47, 2.46, 1.67, 7.74, repro,
2014-01-08,-1.33, -3.95, -1.11, 2.39, 1.66, 7.68, repro,
2014-01-09,-3.10, -1.97, 12.06, 2.49, 1.69, 7.87, repro,
2014-01-10,-0.87, -3.11, 0.29, 2.44, 1.68, 7.75, repro,
2014-01-11,-1.46, -3.10, 5.91, 2.42, 1.65, 7.71, repro,
2014-01-12,-1.19, -2.53, 7.92, 2.35, 1.64, 7.50, repro,
2014-01-13,-0.03, -3.44, 2.66, 2.38, 1.64, 7.54, repro,
2014-01-14,0.01, -4.07, -7.82, 2.41, 1.65, 7.70, repro,
2014-01-15,-1.10, -3.48, 1.88, 2.39, 1.66, 7.63, repro,
2014-01-16,-0.91, -2.40, 1.46, 2.46, 1.70, 7.86, repro,
2014-01-17,-0.96, -2.48, -5.62, 2.52, 1.73, 7.95, repro,
2014-01-18,-0.04, -3.30, -8.04, 2.46, 1.71, 7.80, repro,
2014-01-19,-1.85, -3.58, -0.42, 2.38, 1.66, 7.61, repro,
2014-01-20,0.05, -2.51, -7.84, 2.38, 1.65, 7.58, repro,
2014-01-21,-3.81, -3.32, -6.16, 2.35, 1.64, 7.53, repro,
2014-01-22,0.35, -0.74, -14.87, 4.16, 2.66, 12.37, repro,
2014-01-23,-2.93, -2.79, -4.00, 2.39, 1.65, 7.57, repro,
2014-01-24,-0.55, -2.77, -1.49, 2.72, 1.93, 9.02, repro,
2014-01-25,-1.24, -2.33, -7.23, 2.40, 1.71, 7.79, repro,
2014-01-26,-0.75, -1.45, -3.03, 2.42, 1.68, 7.64, repro,
2014-01-27,2.64, -2.57, -15.55, 2.35, 1.64, 7.48, repro,
2014-01-28,0.53, -2.57, -12.36, 2.37, 1.64, 7.55, repro,
2014-01-29,2.15, -2.87, -10.58, 2.35, 1.64, 7.51, repro,
2014-01-30,-0.97, -1.51, -5.68, 2.35, 1.64, 7.46, repro,
2014-01-31,0.49, -2.40, -12.40, 2.34, 1.65, 7.54, repro,
2014-02-01,0.33, -3.52, -16.53, 2.40, 1.64, 7.54, repro,
2014-02-02,1.62, -3.01, -17.73, 2.45, 1.71, 7.94, repro,
2014-02-03,0.93, -2.79, -26.51, 2.53, 1.72, 8.03, repro,
2014-02-04,-1.29, -2.04, -24.46, 2.40, 1.65, 7.58, repro,
2014-02-05,-0.25, -2.03, -24.33, 2.73, 1.89, 9.03, repro,
2014-02-06,-0.51, -4.07, -14.12, 2.37, 1.63, 7.54, repro,
2014-02-07,1.02, -2.40, -14.87, 2.36, 1.67, 7.70, repro,
2014-02-08,1.98, -4.03, -14.92, 2.43, 1.68, 7.82, repro,
2014-02-09,1.78, -4.03, -14.31, 2.38, 1.63, 7.57, repro,
2014-02-10,0.61, -3.97, -4.85, 2.44, 1.67, 7.73, repro,
2014-02-11,-0.57, -4.60, -3.96, 2.36, 1.63, 7.49, repro,
2014-02-12,-1.34, -3.44, 1.72, 2.33, 1.61, 7.43, repro,
2014-02-13,-0.91, -2.72, 0.20, 2.35, 1.62, 7.49, repro,
2014-02-14,0.80, -2.56, -3.31, 2.40, 1.68, 7.62, repro,
2014-02-15,-1.36, -3.50, 5.89, 2.36, 1.64, 7.53, repro,
2014-02-16,-1.25, -2.63, -12.76, 2.42, 1.64, 7.68, repro,
2014-02-17,-0.28, -2.18, -13.52, 2.34, 1.62, 7.43, repro,
2014-02-18,1.38, -1.66, -17.47, 2.50, 1.69, 7.78, repro,
2014-02-19,-0.56, -2.57, -8.70, 2.82, 2.04, 9.18, repro,
2014-02-20,2.22, -2.83, -12.23, 2.75, 1.89, 8.85, repro,
2014-02-21,1.71, -2.14, -15.73, 2.44, 1.65, 7.67, repro,
2014-02-22,0.94, -2.74, -12.46, 2.43, 1.66, 7.71, repro,
2014-02-23,1.59, -0.54, -15.80, 2.62, 1.71, 8.17, repro,
2014-02-24,0.03, -1.37, -17.44, 2.40, 1.63, 7.57, repro,
2014-02-25,-2.48, -2.06, -14.03, 6.63, 4.46, 19.48, repro,
2014-02-26,1.23, -1.03, -11.40, 2.46, 1.69, 7.91, repro,
2014-02-27,-1.98, -1.80, -9.15, 2.58, 1.71, 8.32, repro,
2014-02-28,-0.73, -2.37, -6.94, 2.55, 1.73, 8.13, repro,
2014-03-01,1.12, -3.18, -17.07, 2.53, 1.72, 7.98, repro,
2014-03-02,1.77, -2.37, -21.17, 2.40, 1.64, 7.64, repro,
2014-03-03,0.41, -1.54, -13.51, 2.50, 1.71, 8.00, repro,
2014-03-04,-0.61, -1.73, -15.30, 2.53, 1.71, 8.04, repro,
2014-03-05,-1.05, -0.60, -14.15, 2.49, 1.71, 7.91, repro,
2014-03-06,3.27, -2.27, -12.99, 2.46, 1.67, 7.91, repro,
2014-03-07,3.36, -1.69, -8.47, 2.57, 1.76, 7.99, repro,
2014-03-08,1.20, -2.78, -8.51, 2.48, 1.68, 7.79, repro,
2014-03-09,1.01, -3.47, -3.81, 2.63, 1.76, 8.42, repro,
2014-03-10,-0.07, -2.70, -7.25, 2.52, 1.70, 8.04, repro,
2014-03-11,24.87, 24.67, -81.89, 226.84, 286.39, 486.16, repro,
2014-03-12,-2.13, -1.96, 0.48, 2.42, 1.66, 7.74, repro,
2014-03-13,2.26, -1.73, -11.52, 2.50, 1.67, 7.90, repro,
2014-03-14,-1.29, -1.38, -4.03, 2.47, 1.66, 7.73, repro,
2014-03-15,0.11, -1.52, -10.07, 2.42, 1.64, 7.63, repro,
2014-03-16,-2.02, -1.95, -13.51, 2.44, 1.65, 7.71, repro,
2014-03-17,1.87, -3.05, -14.91, 2.42, 1.64, 7.59, repro,
2014-03-18,2.02, -1.87, -19.14, 2.55, 1.65, 8.05, repro,
2014-03-19,5.79, -3.17, -24.57, 2.41, 1.64, 7.61, repro,
2014-03-20,2.80, -2.68, -22.48, 2.54, 1.66, 7.81, repro,
2014-03-21,0.64, -2.50, -17.02, 2.46, 1.67, 7.79, repro,
2014-03-22,3.48, -4.33, -23.91, 2.42, 1.64, 7.62, repro,
2014-03-23,1.88, -2.90, -25.14, 2.40, 1.63, 7.55, repro,
2014-03-24,4.51, -2.38, -26.50, 2.40, 1.62, 7.54, repro,
2014-03-25,6.21, -3.37, -18.67, 2.42, 1.64, 7.66, repro,
2014-03-26,3.70, -3.31, -12.57, 2.70, 1.82, 8.78, repro,
2014-03-28,2.39, -2.43, -17.13, 2.53, 1.69, 8.10, repro,
2014-03-29,2.02, -2.60, -16.40, 2.49, 1.70, 7.80, repro,
2014-03-30,3.10, -2.85, -27.33, 2.41, 1.63, 7.67, repro,
2014-03-31,1.71, -2.30, -23.70, 2.46, 1.64, 7.81, repro,
2014-04-01,2.17, -1.58, -24.99, 2.48, 1.73, 8.03, repro,
2014-04-02,2.56, -1.38, -21.01, 2.43, 1.66, 7.74, repro,
2014-04-03,1.90, -3.49, -14.65, 2.44, 1.64, 7.70, repro,
2014-04-04,-0.75, -2.97, -12.05, 2.43, 1.65, 7.86, repro,
2014-04-05,1.86, -2.47, -12.82, 2.49, 1.65, 7.85, repro,
2014-04-06,2.74, -2.16, -11.01, 2.48, 1.72, 7.76, repro,
2014-04-07,1.81, -3.52, -12.96, 2.42, 1.65, 7.70, repro,
2014-04-08,3.64, -3.04, -6.82, 2.53, 1.66, 7.90, repro,
2014-04-09,1.55, -3.06, -8.20, 2.42, 1.63, 7.66, repro,
2014-04-10,4.05, -5.12, -20.25, 2.46, 1.67, 7.88, repro,
2014-04-11,3.02, -3.49, -22.29, 2.56, 1.69, 8.11, repro,
2014-04-12,1.57, -2.74, -21.09, 2.74, 1.86, 8.57, repro,
2014-04-13,2.28, -3.18, -16.31, 2.48, 1.67, 7.87, repro,
2014-04-14,2.90, -4.27, -21.98, 2.50, 1.69, 7.76, repro,
2014-04-15,0.95, -2.38, -6.95, 2.83, 1.89, 9.06, repro,
2014-04-16,0.54, -3.59, -16.19, 2.93, 1.98, 8.78, repro,
2014-04-17,4.12, -3.28, -17.94, 2.44, 1.66, 7.63, repro,
2014-04-18,2.61, -2.82, -13.60, 2.43, 1.65, 7.69, repro,
2014-04-19,1.17, -3.54, -15.49, 2.42, 1.65, 7.69, repro,
2014-04-20,1.85, -3.16, -20.23, 2.46, 1.64, 7.67, repro,
2014-04-21,3.16, -3.56, -21.72, 2.83, 1.91, 9.31, repro,
2014-04-22,4.86, -3.49, -34.15, 4.30, 2.83, 14.04, repro,
2014-04-23,1.79, -2.13, -15.36, 2.44, 1.65, 7.71, repro,
2014-04-24,2.24, -3.22, -14.38, 2.42, 1.65, 7.66, repro,
2014-04-25,0.58, -3.41, -9.54, 2.48, 1.68, 7.76, repro,
2014-04-26,2.71, -3.02, -12.65, 2.45, 1.64, 7.64, repro,
2014-04-27,1.31, -3.16, -3.87, 2.42, 1.64, 7.59, repro,
2014-04-28,0.70, -3.45, -22.31, 8.23, 4.83, 29.66, repro,
2014-04-29,3.13, -4.04, -23.23, 2.50, 1.68, 7.88, repro,
2014-04-30,4.96, -4.12, -30.79, 2.90, 1.89, 8.70, repro,
2014-05-01,2.52, -3.49, -27.30, 2.41, 1.63, 7.54, repro,
2014-05-02,4.29, -5.53, -33.72, 2.45, 1.68, 7.71, repro,
2014-05-03,2.94, -4.65, -26.72, 4.72, 3.18, 16.06, repro,
2014-05-04,3.56, -2.68, -20.68, 2.76, 1.81, 8.81, repro,
2014-05-05,1.70, -2.38, -3.37, 2.51, 1.69, 7.79, repro,
2014-05-06,1.55, -1.62, -12.27, 2.41, 1.66, 7.65, repro,
2014-05-07,1.19, -2.87, -9.47, 2.41, 1.65, 7.56, repro,
2014-05-08,2.90, -2.09, -11.82, 2.52, 1.72, 8.23, repro,
2014-05-09,4.05, -4.78, -10.00, 2.46, 1.69, 7.90, repro,
2014-05-10,3.16, -3.73, -13.01, 2.42, 1.64, 7.60, repro,
2014-05-11,3.60, -2.69, -20.31, 2.81, 1.90, 8.98, repro,
2014-05-12,3.26, -3.80, -18.13, 2.47, 1.67, 7.74, repro,
2014-05-13,1.15, -3.12, -20.91, 2.46, 1.64, 7.61, repro,
2014-05-14,2.61, -3.61, -24.56, 2.48, 1.64, 7.71, repro,
2014-05-15,3.41, -2.89, -20.63, 2.48, 1.69, 7.86, repro,
2014-05-16,0.77, -3.35, -16.77, 2.42, 1.66, 7.61, repro,
2014-05-17,3.98, -4.51, -14.00, 2.41, 1.63, 7.56, repro,
2014-05-18,3.03, -0.01, -1.04, 3.70, 2.45, 11.05, repro,
2014-05-19,1.19, -4.49, -8.95, 2.46, 1.67, 7.84, repro,
2014-05-20,-5.22, -17.14, -42.96, 157.87, 594.12, 930.28, repro,
2014-05-21,0.32, -1.65, -6.95, 2.43, 1.65, 7.71, repro,
2014-05-22,1.45, -3.46, -10.52, 2.53, 1.68, 7.95, repro,
2014-05-23,-0.14, -4.11, -8.59, 2.43, 1.66, 7.82, repro,
2014-05-24,1.63, -2.39, -11.53, 2.44, 1.70, 7.95, repro,
2014-05-25,1.95, -3.43, -9.49, 2.61, 1.79, 8.51, repro,
2014-05-26,0.83, -2.72, -15.55, 2.52, 1.69, 7.97, repro,
2014-05-27,-0.05, -4.36, -19.47, 2.80, 1.87, 8.57, repro,
2014-05-29,0.64, -2.63, -11.96, 2.80, 1.94, 9.14, repro,
2014-05-30,0.77, -3.76, -10.70, 2.52, 1.72, 8.13, repro,
2014-05-31,1.75, -2.22, -16.64, 2.49, 1.67, 7.83, repro,
2014-06-01,-0.93, -2.35, -4.88, 2.44, 1.65, 7.62, repro,
2014-06-02,0.86, -4.42, -7.00, 2.43, 1.63, 7.61, repro,
2014-06-03,3.31, -4.26, -20.37, 2.42, 1.65, 7.58, repro,
2014-06-04,2.83, -2.50, -17.66, 2.45, 1.66, 7.71, repro,
2014-06-05,1.19, -1.27, -20.81, 2.85, 1.90, 8.77, repro,
2014-06-06,1.08, -3.42, -7.17, 2.56, 1.70, 7.87, repro,
2014-06-07,0.68, -3.26, -6.70, 2.45, 1.64, 7.62, repro,
2014-06-08,1.65, -3.14, -10.00, 2.65, 1.81, 8.00, repro,
2014-06-09,1.12, -2.31, -1.56, 2.52, 1.71, 7.87, repro,
2014-06-10,0.79, -4.53, -11.52, 2.50, 1.68, 7.84, repro,
2014-06-11,-0.37, -3.50, -10.28, 2.51, 1.71, 7.89, repro,
2014-06-12,0.54, -4.32, -12.85, 2.52, 1.68, 7.82, repro,
2014-06-13,1.99, -4.26, -3.33, 2.52, 1.71, 7.92, repro,
2014-06-14,-0.54, -4.46, -3.73, 2.42, 1.66, 7.69, repro,
2014-06-15,-0.27, -2.99, -3.30, 2.47, 1.69, 7.75, repro,
2014-06-16,-0.28, -1.90, 0.79, 2.46, 1.66, 7.75, repro,
2014-06-17,0.13, -0.33, -5.47, 2.47, 1.67, 7.79, repro,
2014-06-18,0.82, -3.48, -7.16, 2.49, 1.66, 7.88, repro,
2014-06-19,-2.24, -2.60, -1.53, 2.44, 1.68, 7.75, repro,
2014-06-20,1.30, -3.19, -12.17, 2.47, 1.68, 7.81, repro,
2014-06-21,-1.26, -2.00, -11.89, 2.45, 1.69, 7.81, repro,
2014-06-22,-2.23, -2.45, -9.92, 2.46, 1.66, 7.78, repro,
2014-06-23,-0.49, -1.37, -8.77, 2.47, 1.68, 7.89, repro,
2014-06-24,-3.08, -1.31, -5.46, 2.46, 1.65, 7.75, repro,
2014-06-25,-0.13, -4.20, -8.82, 2.41, 1.66, 7.66, repro,
2014-06-26,-0.29, -3.14, -6.72, 2.47, 1.67, 7.81, repro,
2014-06-27,-0.45, -2.69, -1.35, 3.20, 2.04, 9.86, repro,
2014-06-28,-0.11, -2.69, -2.00, 2.44, 1.66, 7.71, repro,
2014-06-29,0.70, -3.76, -6.59, 2.41, 1.61, 7.61, repro,
2014-06-30,1.53, -2.61, -9.58, 2.52, 1.71, 7.90, repro,
2014-07-01,2.39, -2.11, -10.04, 2.42, 1.68, 7.62, repro,
2014-07-02,0.88, -4.25, -10.95, 2.38, 1.63, 7.58, repro,
2014-07-03,0.18, -1.81, -17.77, 2.42, 1.66, 7.80, repro,
2014-07-04,-2.13, -1.53, -6.71, 2.41, 1.66, 7.74, repro,
2014-07-05,0.86, -2.36, -11.51, 2.43, 1.63, 7.67, repro,
2014-07-06,-2.00, -2.94, -10.34, 2.55, 1.74, 8.17, repro,
2014-07-07,-1.85, -2.13, -4.26, 2.36, 1.63, 7.52, repro,
2014-07-08,-1.35, -2.07, -4.35, 2.44, 1.66, 7.84, repro,
2014-07-09,-0.10, -3.95, -8.28, 2.39, 1.62, 7.63, repro,
2014-07-10,-0.28, -3.78, -3.10, 2.45, 1.65, 7.79, repro,
2014-07-11,0.03, -3.29, 0.16, 2.41, 1.62, 7.66, repro,
2014-07-12,-0.89, -1.09, 1.24, 2.43, 1.64, 7.73, repro,
2014-07-13,-1.27, -2.03, -9.60, 2.39, 1.63, 7.64, repro,
2014-07-14,-1.38, -2.59, -11.61, 2.40, 1.62, 7.62, repro,
2014-07-15,0.66, -2.67, -1.22, 2.41, 1.64, 7.66, repro,
2014-07-16,-0.28, -0.92, -1.99, 2.43, 1.64, 7.73, repro,
2014-07-17,-1.97, -2.48, -2.08, 2.47, 1.66, 7.80, repro,
2014-07-18,-0.91, -2.35, 7.21, 2.43, 1.63, 7.73, repro,
2014-07-19,-1.55, -3.52, -2.73, 2.38, 1.64, 7.61, repro,
2014-07-20,-0.35, -3.64, 3.81, 2.40, 1.64, 7.62, repro,
2014-07-21,2.49, -2.46, -7.69, 2.43, 1.63, 7.69, repro,
2014-07-22,-0.88, -3.29, -5.19, 3.09, 2.04, 9.87, repro,
2014-07-23,-0.54, -2.72, -11.75, 2.43, 1.62, 7.69, repro,
2014-07-24,1.99, -2.96, -1.81, 2.43, 1.61, 7.67, repro,
2014-07-25,-10.08, -1.37, -21.89, 13.21, 8.80, 32.86, repro,
2014-07-26,-82.21, -164.08, 77.26, 552.51, 400.84, 1555.03, repro,
2014-07-27,-1.45, -1.88, -14.77, 2.43, 1.62, 7.65, repro,
2014-07-28,-0.35, -2.38, -1.81, 2.57, 1.70, 8.05, repro,
2014-07-29,0.44, -3.55, -2.17, 2.42, 1.60, 7.61, repro,
2014-07-30,-1.96, -2.25, -6.95, 2.38, 1.63, 7.61, repro,
2014-07-31,-0.10, -3.29, -13.04, 2.39, 1.63, 7.57, repro,
2014-08-01,-1.09, -3.61, -8.79, 2.42, 1.67, 7.78, repro,
2014-08-02,18.82, -29.58, 24.05, 40.66, 43.14, 83.61, repro,
2014-08-03,-7.42, -9.93, 46.65, 34.19, 51.39, 62.01, repro,
2014-08-04,2.10, -4.54, -10.08, 2.51, 1.67, 7.82, repro,
2014-08-05,-0.61, -5.18, -7.57, 2.48, 1.69, 7.85, repro,
2014-08-06,-0.88, -3.56, -3.26, 2.56, 1.71, 7.90, repro,
2014-08-07,1.02, -3.83, -1.75, 2.68, 1.81, 8.54, repro,
2014-08-08,-0.55, 2.66, 21.11, 8.14, 5.92, 23.25, repro,
2014-08-09,0.18, -2.64, -0.69, 2.45, 1.63, 7.71, repro,
2014-08-10,2.46, -4.13, -1.03, 2.49, 1.71, 8.00, repro,
2014-08-11,-4.17, -4.35, 6.50, 2.50, 1.69, 7.97, repro,
2014-08-12,-3.03, -3.01, 3.30, 2.55, 1.72, 8.12, repro,
2014-08-13,0.71, -3.37, 2.50, 2.46, 1.67, 7.81, repro,
2014-08-14,-0.33, -2.86, 7.65, 2.51, 1.69, 8.08, repro,
2014-08-15,-0.87, -3.13, -2.39, 2.53, 1.67, 7.94, repro,
2014-08-16,-1.24, -3.28, 3.11, 2.48, 1.68, 7.84, repro,
2014-08-17,-0.08, -2.86, -1.58, 2.50, 1.69, 8.00, repro,
2014-08-18,-1.04, -2.57, -2.96, 2.45, 1.67, 7.79, repro,
2014-08-19,-2.80, -3.47, 2.27, 2.47, 1.67, 7.80, repro,
2014-08-20,-0.97, -3.35, 5.42, 2.52, 1.71, 7.93, repro,
2014-08-21,-0.24, -4.21, -0.87, 2.47, 1.66, 7.77, repro,
2014-08-22,-0.69, -4.06, 6.14, 2.49, 1.71, 7.94, repro,
2014-08-23,-0.99, -3.51, -5.82, 2.50, 1.69, 7.99, repro,
2014-08-24,-1.37, -3.82, 21.55, 3.93, 2.63, 13.29, repro,
2014-08-25,-3.81, -2.58, 6.95, 2.66, 1.77, 8.61, repro,
2014-08-26,-2.16, -4.56, -3.43, 3.57, 2.32, 11.72, repro,
2014-08-27,1.05, -2.19, -2.03, 2.75, 1.88, 9.17, repro,
2014-08-28,-2.39, -3.50, 3.71, 2.60, 1.76, 8.36, repro,
2014-08-29,-2.24, -3.34, 8.93, 2.49, 1.68, 7.88, repro,
2014-08-30,-1.20, -3.73, 6.08, 2.46, 1.67, 7.82, repro,
2014-08-31,0.36, -1.66, -3.17, 2.49, 1.67, 7.85, repro,
2014-09-01,-0.25, -3.24, -1.43, 2.46, 1.67, 7.80, repro,
2014-09-02,-2.14, -4.08, 7.93, 2.43, 1.68, 7.81, repro,
2014-09-03,0.62, -2.45, -1.75, 2.48, 1.67, 7.89, repro,
2014-09-04,-1.63, -3.26, -2.60, 2.53, 1.70, 8.08, repro,
2014-09-05,0.90, -4.73, -1.14, 2.52, 1.72, 7.96, repro,
2014-09-06,-0.74, -3.75, -7.47, 2.42, 1.66, 7.74, repro,
2014-09-07,2.23, -5.55, 3.33, 2.62, 1.75, 8.31, repro,
2014-09-08,0.23, -3.67, 2.55, 2.42, 1.68, 7.81, repro,
2014-09-09,-0.29, -3.85, 2.86, 2.45, 1.66, 7.79, repro,
2014-09-10,-2.38, -3.83, -6.36, 2.41, 1.66, 7.72, repro,
2014-09-11,-0.30, -2.54, -6.74, 2.44, 1.67, 7.75, repro,
2014-09-12,-2.60, -4.24, -5.17, 2.47, 1.67, 7.92, repro,
2014-09-13,-2.78, -4.17, 7.63, 2.44, 1.68, 7.84, repro,
2014-09-14,-4.93, -3.16, 5.53, 2.52, 1.71, 8.10, repro,
2014-09-15,-1.79, -4.41, 1.17, 2.48, 1.69, 7.90, repro,
2014-09-16,-2.29, -3.82, 7.96, 2.44, 1.68, 7.80, repro,
2014-09-17,-2.57, -4.66, 4.31, 2.42, 1.67, 7.73, repro,
2014-09-18,-0.35, -5.90, 8.27, 2.44, 1.67, 7.76, repro,
2014-09-19,-0.95, -4.57, -0.05, 2.48, 1.70, 8.01, repro,
2014-09-20,-2.20, -3.09, 4.58, 2.44, 1.68, 7.80, repro,
2014-09-21,-2.41, -3.38, -0.40, 2.43, 1.66, 7.70, repro,
2014-09-22,-0.10, -4.26, 3.35, 2.43, 1.64, 7.63, repro,
2014-09-23,-1.66, -3.90, 3.16, 2.47, 1.66, 7.84, repro,
2014-09-24,0.01, -4.45, 0.42, 2.49, 1.69, 7.99, repro,
2014-09-25,2.47, -4.97, -0.94, 2.42, 1.64, 7.69, repro,
2014-09-26,-0.08, -2.98, -10.06, 2.84, 1.79, 9.03, repro,
2014-09-29,1.78, -3.52, -1.06, 5.71, 4.18, 17.86, repro,
2014-09-30,1.20, -5.55, 7.66, 2.47, 1.66, 7.88, repro,
2014-10-01,2.17, -3.36, -3.12, 2.44, 1.65, 7.75, repro,
2014-10-02,0.73, -3.28, -0.41, 2.48, 1.67, 7.89, repro,
2014-10-03,-1.33, -5.61, 2.39, 2.46, 1.66, 7.77, repro,
2014-10-04,-0.63, -5.55, 10.91, 2.46, 1.66, 7.79, repro,
2014-10-05,-0.91, -4.44, -8.27, 2.45, 1.67, 7.77, repro,
