PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P466
Station name,CerroGordoCS2007
Begin Date, 2007-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5312493706 North Latitude, -117.7894615847 East Longitude, 2754.58413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-30,-1.85, 3.79, 15.41, 1.99, 1.57, 7.15, repro,
2013-12-01,-2.54, 2.87, 17.96, 1.97, 1.55, 7.05, repro,
2013-12-03,-4.94, 1.52, 19.87, 2.07, 1.68, 7.55, repro,
2013-12-04,-3.62, 3.66, 28.48, 2.17, 1.71, 7.87, repro,
2013-12-05,-3.32, 3.17, 21.04, 2.22, 1.74, 7.95, repro,
2013-12-06,-2.14, 3.33, 21.62, 1.97, 1.55, 7.12, repro,
2013-12-07,-1.50, 2.74, 11.95, 2.00, 1.60, 7.27, repro,
2013-12-08,-2.50, 1.73, 18.43, 2.00, 1.56, 7.17, repro,
2013-12-09,-1.84, 2.50, 19.14, 1.99, 1.52, 7.05, repro,
2013-12-10,-1.94, 3.92, 17.96, 1.96, 1.51, 6.96, repro,
2013-12-11,-1.06, 4.27, 17.75, 1.97, 1.55, 7.09, repro,
2013-12-12,-1.66, 3.07, 17.33, 2.01, 1.58, 7.21, repro,
2013-12-13,-1.77, 2.68, 20.69, 1.98, 1.55, 7.13, repro,
2013-12-14,-1.28, 4.52, 19.63, 1.98, 1.55, 7.16, repro,
2013-12-15,-1.41, 2.99, 18.16, 2.01, 1.58, 7.26, repro,
2013-12-16,-1.86, 3.22, 18.16, 1.97, 1.55, 7.09, repro,
2013-12-17,-1.17, 3.03, 17.70, 1.95, 1.51, 6.99, repro,
2013-12-18,-0.88, 4.00, 23.85, 1.95, 1.52, 6.98, repro,
2013-12-19,-1.11, 1.81, 28.66, 2.05, 1.62, 7.44, repro,
2013-12-20,-2.52, 2.80, 22.25, 2.00, 1.58, 7.25, repro,
2013-12-21,-0.37, 3.11, 23.83, 1.98, 1.54, 7.10, repro,
2013-12-22,-0.61, 2.92, 19.64, 2.02, 1.61, 7.33, repro,
2013-12-23,-1.09, 3.21, 12.73, 1.96, 1.52, 7.00, repro,
2013-12-24,-1.28, 2.92, 18.10, 1.99, 1.55, 7.14, repro,
2013-12-25,-1.19, 2.38, 14.29, 2.04, 1.62, 7.42, repro,
2013-12-26,-2.14, 3.28, 11.52, 1.97, 1.56, 7.10, repro,
2013-12-27,-0.88, 3.60, 11.96, 1.98, 1.55, 7.12, repro,
2013-12-28,-1.71, 2.97, 15.45, 2.05, 1.67, 7.54, repro,
2013-12-29,-2.49, 3.13, 12.05, 2.03, 1.61, 7.35, repro,
2013-12-30,-2.30, 3.20, 16.14, 2.03, 1.61, 7.35, repro,
2013-12-31,-2.05, 3.26, 13.74, 2.00, 1.56, 7.21, repro,
2014-01-01,-1.56, 3.18, 11.33, 1.97, 1.54, 7.10, repro,
2014-01-02,-1.03, 3.23, 13.37, 2.00, 1.58, 7.27, repro,
2014-01-03,-2.37, 3.79, 19.54, 2.06, 1.68, 7.58, repro,
2014-01-04,-0.64, 2.08, 20.73, 1.98, 1.53, 7.08, repro,
2014-01-05,-1.30, 2.64, 12.48, 2.01, 1.57, 7.25, repro,
2014-01-06,-1.06, 3.26, 10.12, 2.01, 1.58, 7.28, repro,
2014-01-07,-2.27, 3.45, 15.12, 2.00, 1.55, 7.18, repro,
2014-01-08,-1.78, 3.36, 21.61, 1.94, 1.51, 6.97, repro,
2014-01-09,-1.79, 2.39, 23.50, 1.97, 1.57, 7.14, repro,
2014-01-10,0.35, 3.39, 16.89, 2.01, 1.59, 7.27, repro,
2014-01-11,-1.97, 1.47, 18.72, 1.96, 1.52, 7.01, repro,
2014-01-12,-3.02, 2.20, 23.71, 1.97, 1.52, 7.04, repro,
2014-01-13,-1.67, 3.36, 17.41, 2.00, 1.57, 7.23, repro,
2014-01-14,-1.83, 3.28, 16.29, 1.98, 1.54, 7.10, repro,
2014-01-15,-1.83, 2.54, 13.30, 1.97, 1.53, 7.07, repro,
2014-01-16,-1.80, 2.79, 14.75, 2.01, 1.57, 7.20, repro,
2014-01-17,-1.37, 3.20, 17.50, 2.02, 1.61, 7.32, repro,
2014-01-18,-1.68, 2.83, 17.27, 1.95, 1.51, 6.99, repro,
2014-01-19,-1.40, 2.30, 19.52, 2.03, 1.61, 7.29, repro,
2014-01-20,-1.63, 2.96, 16.47, 1.97, 1.53, 7.10, repro,
2014-01-21,-1.58, 2.44, 11.02, 1.95, 1.50, 6.95, repro,
2014-01-22,-2.06, 2.52, 14.27, 1.98, 1.52, 7.06, repro,
2014-01-23,-1.93, 2.77, 19.09, 1.97, 1.53, 7.07, repro,
2014-01-24,-0.81, 3.36, 16.84, 2.03, 1.55, 7.30, repro,
2014-01-25,-1.63, 3.12, 20.10, 2.04, 1.56, 7.38, repro,
2014-01-26,-1.30, 2.41, 21.32, 2.01, 1.57, 7.22, repro,
2014-01-27,-1.91, 2.51, 18.09, 1.97, 1.52, 7.04, repro,
2014-01-28,-2.06, 3.09, 17.80, 1.98, 1.53, 7.09, repro,
2014-01-29,-1.69, 2.63, 19.79, 1.98, 1.54, 7.09, repro,
2014-01-30,-1.82, 3.46, 30.46, 1.97, 1.55, 7.10, repro,
2014-01-31,-2.80, 2.38, 25.45, 1.98, 1.54, 7.12, repro,
2014-02-01,-3.69, 0.79, 19.81, 1.99, 1.53, 7.11, repro,
2014-02-02,-1.44, 1.92, 17.32, 2.05, 1.57, 7.30, repro,
2014-02-03,-0.20, 1.91, 19.78, 2.39, 1.76, 8.33, repro,
2014-02-04,-1.88, 2.45, 23.65, 1.98, 1.57, 7.13, repro,
2014-02-05,-1.63, 2.14, 19.91, 1.99, 1.53, 7.08, repro,
2014-02-06,-2.36, 2.73, 24.68, 1.95, 1.50, 6.98, repro,
2014-02-07,-2.87, 3.21, 24.29, 2.04, 1.62, 7.28, repro,
2014-02-08,-1.96, 2.35, 20.32, 1.98, 1.54, 7.09, repro,
2014-02-09,-3.89, 3.72, 24.90, 2.12, 1.62, 7.60, repro,
2014-02-10,-2.05, 3.03, 23.61, 2.06, 1.59, 7.21, repro,
2014-02-11,-2.12, 3.20, 22.00, 2.04, 1.58, 7.26, repro,
2014-02-12,-1.13, 2.25, 20.13, 1.96, 1.52, 7.02, repro,
2014-02-13,-1.24, 3.65, 16.39, 2.03, 1.56, 7.18, repro,
2014-02-14,-1.40, 3.20, 27.29, 2.06, 1.56, 7.27, repro,
2014-02-15,-2.14, 3.62, 24.11, 1.97, 1.54, 7.03, repro,
2014-02-16,-3.06, -1.06, 19.73, 1.96, 1.53, 7.04, repro,
2014-02-17,-2.17, 1.80, 22.45, 2.07, 1.61, 7.35, repro,
2014-02-18,-2.08, 2.67, 21.71, 2.03, 1.63, 7.40, repro,
2014-02-19,-1.54, 2.65, 22.63, 2.00, 1.57, 7.17, repro,
2014-02-20,-2.43, 3.06, 24.74, 2.03, 1.59, 7.20, repro,
2014-02-21,-1.83, 2.63, 22.59, 1.97, 1.57, 7.12, repro,
2014-02-22,-1.17, 3.06, 20.05, 1.99, 1.57, 7.16, repro,
2014-02-23,-1.84, 1.97, 22.52, 2.32, 1.74, 8.21, repro,
2014-02-24,-2.93, 2.65, 18.64, 2.04, 1.57, 7.28, repro,
2014-02-25,-2.16, 3.49, 20.49, 2.12, 1.64, 7.68, repro,
2014-02-26,-2.05, 2.29, 23.36, 2.08, 1.64, 7.46, repro,
2014-02-27,-1.98, 3.61, 23.46, 2.02, 1.62, 7.31, repro,
2014-02-28,-2.80, 3.71, 22.96, 2.10, 1.65, 7.45, repro,
2014-03-01,-2.48, 5.84, 19.29, 2.07, 1.60, 7.39, repro,
2014-03-02,-4.27, 3.87, 14.73, 2.04, 1.57, 7.31, repro,
2014-03-03,-4.17, 2.78, 15.93, 2.15, 1.66, 7.71, repro,
2014-03-04,-3.40, 2.21, 21.77, 2.08, 1.61, 7.34, repro,
2014-03-05,-2.60, 3.04, 23.02, 2.08, 1.61, 7.32, repro,
2014-03-06,-3.21, 1.76, 23.38, 1.97, 1.54, 7.13, repro,
2014-03-07,-2.64, 1.62, 27.08, 2.34, 1.76, 8.19, repro,
2014-03-08,-1.66, 2.91, 17.45, 2.10, 1.66, 7.45, repro,
2014-03-09,-1.70, 3.27, 20.04, 2.03, 1.58, 7.31, repro,
2014-03-10,-1.31, 3.54, 23.91, 1.96, 1.56, 7.13, repro,
2014-03-11,-1.79, 3.65, 21.31, 1.97, 1.56, 7.18, repro,
2014-03-12,-3.12, 2.40, 16.63, 1.99, 1.55, 7.18, repro,
2014-03-13,-2.58, 3.02, 20.93, 1.96, 1.54, 7.09, repro,
2014-03-14,-1.75, 3.10, 21.84, 1.96, 1.55, 7.11, repro,
2014-03-15,-1.32, 2.61, 23.11, 1.96, 1.55, 7.16, repro,
2014-03-16,-2.08, 3.29, 17.47, 1.96, 1.54, 7.10, repro,
2014-03-17,-4.17, 3.51, 28.00, 1.98, 1.54, 7.14, repro,
2014-03-18,-2.31, 3.26, 20.44, 1.96, 1.54, 7.08, repro,
2014-03-19,-1.78, 3.44, 20.84, 2.03, 1.55, 7.16, repro,
2014-03-20,-1.63, 2.65, 23.59, 2.00, 1.59, 7.21, repro,
2014-03-21,-1.54, 2.73, 24.61, 1.95, 1.55, 7.12, repro,
2014-03-22,-3.02, 2.87, 17.60, 1.97, 1.55, 7.14, repro,
2014-03-23,-1.12, 2.44, 18.48, 1.96, 1.54, 7.07, repro,
2014-03-24,-1.90, 4.11, 18.47, 1.96, 1.52, 7.01, repro,
2014-03-25,-2.38, 3.13, 21.66, 1.97, 1.54, 7.13, repro,
2014-03-26,-3.13, 3.59, 23.11, 1.97, 1.55, 7.12, repro,
2014-03-27,-2.51, 2.03, 28.20, 1.97, 1.55, 7.14, repro,
2014-03-28,-2.56, 2.64, 21.48, 1.98, 1.56, 7.19, repro,
2014-03-29,0.35, 2.90, 15.95, 2.05, 1.58, 7.28, repro,
2014-03-30,-2.55, 1.57, 29.31, 2.05, 1.61, 7.52, repro,
2014-03-31,-2.46, 2.70, 16.91, 2.01, 1.55, 7.23, repro,
2014-04-01,-4.38, 2.23, 34.44, 2.07, 1.59, 7.49, repro,
2014-04-02,-1.96, 2.85, 27.48, 1.96, 1.55, 7.11, repro,
2014-04-03,-2.96, 3.07, 18.26, 1.96, 1.55, 7.09, repro,
2014-04-04,-2.07, 2.07, 24.45, 2.02, 1.58, 7.32, repro,
2014-04-05,-2.90, 2.49, 20.30, 1.97, 1.55, 7.07, repro,
2014-04-06,-1.60, 4.68, 18.81, 2.04, 1.58, 7.43, repro,
2014-04-07,-1.75, 3.48, 18.63, 1.97, 1.55, 7.12, repro,
2014-04-08,-2.04, 3.50, 18.51, 1.99, 1.58, 7.26, repro,
2014-04-09,-2.38, 3.18, 16.55, 1.95, 1.53, 7.08, repro,
2014-04-10,-2.68, 2.48, 19.97, 2.02, 1.55, 7.31, repro,
2014-04-11,-1.82, 3.24, 17.46, 2.06, 1.60, 7.49, repro,
2014-04-12,-2.26, 3.51, 20.43, 1.99, 1.58, 7.28, repro,
2014-04-13,-2.89, 2.20, 28.96, 2.06, 1.60, 7.57, repro,
2014-04-14,-2.32, 3.46, 19.99, 2.00, 1.60, 7.33, repro,
2014-04-15,-3.17, 3.11, 24.11, 2.08, 1.61, 7.44, repro,
2014-04-16,-2.94, 2.26, 21.92, 2.13, 1.60, 7.42, repro,
2014-04-17,-2.19, 3.71, 19.61, 1.98, 1.54, 7.18, repro,
2014-04-18,-1.64, 2.82, 23.69, 1.98, 1.54, 7.15, repro,
2014-04-19,-2.01, 2.49, 24.29, 2.00, 1.58, 7.27, repro,
2014-04-20,-2.01, 1.96, 23.11, 1.97, 1.57, 7.21, repro,
2014-04-21,-2.17, 2.85, 19.63, 1.98, 1.57, 7.22, repro,
2014-04-22,-0.49, -0.15, 15.64, 1.99, 1.57, 7.21, repro,
2014-04-23,-1.95, 2.19, 20.13, 2.01, 1.58, 7.29, repro,
2014-04-24,-2.37, 2.26, 24.10, 2.00, 1.58, 7.27, repro,
2014-04-25,0.91, 0.31, 19.04, 1.97, 1.54, 7.08, repro,
2014-04-26,-2.15, 3.49, 30.02, 1.96, 1.53, 7.05, repro,
2014-04-27,-2.26, 2.33, 25.55, 1.95, 1.53, 7.04, repro,
2014-04-28,-2.85, 2.53, 23.11, 2.01, 1.55, 7.16, repro,
2014-04-29,-2.96, 2.33, 14.57, 2.02, 1.56, 7.19, repro,
2014-04-30,-4.22, 1.55, 22.67, 2.03, 1.56, 7.25, repro,
2014-05-01,-3.39, 2.99, 20.95, 1.96, 1.53, 7.08, repro,
2014-05-02,-2.20, 2.57, 23.00, 1.96, 1.53, 7.09, repro,
2014-05-03,-1.27, 3.75, 21.52, 1.97, 1.53, 7.09, repro,
2014-05-04,-2.66, 3.07, 20.43, 2.05, 1.57, 7.26, repro,
2014-05-05,-2.28, 4.50, 20.10, 1.98, 1.53, 7.12, repro,
2014-05-06,-1.01, 2.91, 22.83, 1.97, 1.53, 7.10, repro,
2014-05-07,-3.17, 4.16, 24.11, 1.95, 1.53, 7.03, repro,
2014-05-08,-1.83, 3.03, 25.92, 2.01, 1.56, 7.20, repro,
2014-05-09,-1.66, 3.07, 20.34, 2.01, 1.55, 7.20, repro,
2014-05-10,-0.30, 1.68, 16.36, 1.97, 1.53, 7.11, repro,
2014-05-11,-1.43, 1.30, 25.09, 1.98, 1.54, 7.16, repro,
2014-05-12,-2.04, 3.69, 24.08, 1.96, 1.52, 7.02, repro,
2014-05-13,-2.08, 2.82, 12.92, 1.97, 1.54, 7.07, repro,
2014-05-14,-1.15, 2.87, 20.03, 1.96, 1.52, 6.99, repro,
2014-05-15,-1.20, 2.87, 15.62, 1.98, 1.56, 7.15, repro,
2014-05-16,-1.73, 3.02, 21.93, 1.98, 1.54, 7.13, repro,
2014-05-17,-1.18, 3.06, 21.01, 1.95, 1.52, 7.04, repro,
2014-05-18,-2.17, 2.37, 24.89, 1.96, 1.52, 7.03, repro,
2014-05-19,-3.02, 1.94, 25.16, 1.99, 1.54, 7.12, repro,
2014-05-20,-0.08, 3.67, 17.27, 1.99, 1.55, 7.16, repro,
2014-05-21,-2.32, 3.82, 25.83, 2.05, 1.62, 7.36, repro,
2014-05-22,-0.78, 3.01, 21.52, 2.00, 1.56, 7.22, repro,
2014-05-23,-2.06, 1.14, 22.58, 1.99, 1.55, 7.19, repro,
2014-05-24,-2.56, 3.17, 23.24, 2.00, 1.55, 7.20, repro,
2014-05-25,-1.74, 3.25, 19.21, 2.00, 1.55, 7.20, repro,
2014-05-26,-2.24, 1.59, 19.98, 2.02, 1.61, 7.32, repro,
2014-05-27,-3.24, 2.14, 23.17, 2.05, 1.57, 7.31, repro,
2014-05-28,-0.48, 4.00, 18.65, 1.99, 1.55, 7.16, repro,
2014-05-29,-1.82, 2.03, 20.40, 1.99, 1.55, 7.18, repro,
2014-05-30,-1.23, 1.94, 18.46, 2.00, 1.56, 7.20, repro,
2014-05-31,-0.59, 1.91, 17.92, 1.98, 1.53, 7.09, repro,
2014-06-01,-0.88, 0.96, 19.21, 1.97, 1.53, 7.08, repro,
2014-06-02,-1.11, 3.70, 23.51, 1.99, 1.53, 7.14, repro,
2014-06-03,-0.61, 1.59, 21.59, 1.97, 1.52, 7.06, repro,
2014-06-04,-0.84, 2.69, 21.30, 1.98, 1.53, 7.08, repro,
2014-06-05,-1.52, 2.32, 21.79, 2.01, 1.58, 7.27, repro,
2014-06-06,-0.23, 2.64, 25.71, 2.00, 1.57, 7.18, repro,
2014-06-07,-1.05, 1.99, 18.73, 1.98, 1.52, 7.05, repro,
2014-06-08,-0.82, 3.32, 19.48, 1.99, 1.53, 7.10, repro,
2014-06-09,-0.81, 2.36, 22.20, 2.00, 1.57, 7.20, repro,
2014-06-10,-1.30, 3.11, 22.27, 1.98, 1.54, 7.16, repro,
2014-06-11,-1.47, 1.45, 22.98, 1.98, 1.53, 7.12, repro,
2014-06-12,-1.08, 2.82, 22.04, 2.04, 1.55, 7.20, repro,
2014-06-13,-3.38, 0.42, 25.27, 2.05, 1.56, 7.28, repro,
2014-06-14,-1.24, 1.88, 20.26, 1.98, 1.53, 7.10, repro,
2014-06-15,-0.78, 2.06, 22.32, 1.97, 1.53, 7.10, repro,
2014-06-16,-1.62, 1.77, 21.58, 1.97, 1.52, 7.10, repro,
2014-06-17,-1.07, 0.75, 19.05, 1.96, 1.51, 7.04, repro,
2014-06-18,-1.53, 1.01, 19.43, 2.03, 1.55, 7.19, repro,
2014-06-19,-1.99, 1.68, 22.23, 1.97, 1.52, 7.09, repro,
2014-06-20,-1.81, 2.67, 21.06, 1.97, 1.52, 7.07, repro,
2014-06-21,-1.52, 2.10, 22.46, 1.96, 1.52, 7.07, repro,
2014-06-22,-0.80, 2.54, 18.47, 1.97, 1.52, 7.07, repro,
2014-06-23,-2.71, 2.13, 20.60, 1.97, 1.52, 7.07, repro,
2014-06-24,-1.49, 2.09, 22.62, 1.98, 1.52, 7.08, repro,
2014-06-25,-1.86, 2.78, 19.77, 1.98, 1.52, 7.06, repro,
2014-06-26,-2.01, 4.03, 24.34, 1.98, 1.52, 7.08, repro,
2014-06-27,-1.84, 1.99, 22.48, 1.98, 1.52, 7.12, repro,
2014-06-28,-2.11, 1.49, 25.74, 1.99, 1.52, 7.13, repro,
2014-06-29,-2.10, 2.14, 26.16, 1.94, 1.50, 6.99, repro,
2014-06-30,-2.29, 3.06, 22.25, 1.94, 1.51, 6.97, repro,
2014-07-01,-2.27, 0.36, 23.75, 1.98, 1.55, 7.13, repro,
2014-07-02,-2.10, 3.26, 18.20, 1.94, 1.51, 7.01, repro,
2014-07-03,-1.31, 2.41, 23.80, 1.94, 1.54, 7.07, repro,
2014-07-04,-0.31, 2.96, 22.44, 1.96, 1.54, 7.10, repro,
2014-07-05,-2.13, 3.19, 22.94, 1.99, 1.51, 7.11, repro,
2014-07-06,0.48, 1.56, 22.78, 2.05, 1.57, 7.36, repro,
2014-07-07,0.06, 2.37, 24.28, 1.94, 1.51, 6.97, repro,
2014-07-08,-1.46, 2.87, 24.65, 1.94, 1.51, 6.97, repro,
2014-07-09,-2.81, 3.14, 23.92, 1.93, 1.50, 6.93, repro,
2014-07-10,-1.05, 2.16, 21.20, 1.96, 1.54, 7.11, repro,
2014-07-11,-2.24, 1.56, 22.23, 1.93, 1.50, 6.91, repro,
2014-07-12,-1.90, 1.31, 23.88, 1.95, 1.54, 7.02, repro,
2014-07-13,-0.20, 3.01, 18.41, 1.93, 1.51, 6.95, repro,
2014-07-14,-2.42, 2.16, 27.18, 1.93, 1.50, 6.94, repro,
2014-07-15,-0.99, 1.66, 25.29, 1.94, 1.51, 6.99, repro,
2014-07-16,-0.08, 2.91, 25.15, 1.95, 1.51, 7.01, repro,
2014-07-17,-3.04, 2.00, 28.11, 2.04, 1.54, 7.33, repro,
2014-07-18,-1.72, -0.12, 30.33, 1.95, 1.52, 7.01, repro,
2014-07-19,-2.63, 2.71, 29.82, 1.94, 1.51, 6.98, repro,
2014-07-20,-1.27, 3.50, 29.91, 1.94, 1.50, 6.99, repro,
2014-07-21,-1.24, 2.60, 32.59, 1.96, 1.52, 7.13, repro,
2014-07-22,-1.19, 3.01, 26.36, 1.94, 1.50, 6.98, repro,
2014-07-23,-2.01, 4.65, 15.90, 1.94, 1.51, 7.01, repro,
2014-07-24,-2.56, 3.21, 24.53, 1.95, 1.51, 7.02, repro,
2014-07-25,-2.54, 3.22, 27.00, 1.95, 1.50, 7.00, repro,
2014-07-26,-3.18, 2.20, 29.12, 1.94, 1.50, 6.97, repro,
2014-07-27,-0.87, 3.87, 32.14, 2.04, 1.58, 7.22, repro,
2014-07-28,-1.95, 2.51, 26.28, 1.94, 1.50, 6.94, repro,
2014-07-29,-2.85, 2.66, 24.97, 1.96, 1.51, 7.00, repro,
2014-07-30,-2.43, 3.05, 23.35, 1.95, 1.51, 6.99, repro,
2014-07-31,-3.12, 2.39, 22.05, 1.95, 1.50, 6.95, repro,
2014-08-01,-2.40, 1.88, 29.34, 1.97, 1.53, 7.05, repro,
2014-08-02,-1.34, 3.25, 28.58, 1.97, 1.53, 7.11, repro,
2014-08-03,-3.56, 2.85, 25.25, 2.01, 1.61, 7.36, repro,
2014-08-04,-2.03, 3.27, 21.21, 1.98, 1.54, 7.14, repro,
2014-08-05,-3.39, 2.65, 21.24, 1.98, 1.54, 7.15, repro,
2014-08-06,-2.60, 1.28, 29.65, 1.97, 1.53, 7.08, repro,
2014-08-07,-1.12, 4.15, 27.28, 1.99, 1.55, 7.14, repro,
2014-08-08,-3.74, 3.44, 20.71, 1.99, 1.57, 7.22, repro,
2014-08-09,-2.50, 3.88, 21.88, 1.97, 1.54, 7.11, repro,
2014-08-10,-2.19, 2.49, 18.49, 2.06, 1.56, 7.28, repro,
2014-08-11,-1.63, 4.26, 27.05, 1.99, 1.55, 7.20, repro,
2014-08-12,-2.20, 2.27, 24.40, 2.20, 1.67, 7.92, repro,
2014-08-13,-1.92, 4.18, 27.24, 1.97, 1.53, 7.07, repro,
2014-08-14,-1.08, 2.24, 23.10, 2.04, 1.56, 7.34, repro,
2014-08-15,-1.98, 2.54, 22.84, 2.01, 1.57, 7.21, repro,
2014-08-16,-3.09, 3.00, 27.22, 1.99, 1.54, 7.12, repro,
2014-08-17,-1.61, 3.36, 23.27, 2.00, 1.56, 7.17, repro,
2014-08-18,-0.31, 3.95, 25.58, 1.97, 1.53, 7.04, repro,
2014-08-19,-1.85, 2.09, 27.09, 1.98, 1.54, 7.10, repro,
2014-08-20,-3.34, 2.11, 30.20, 2.07, 1.58, 7.37, repro,
2014-08-21,-0.94, 3.83, 26.90, 2.06, 1.63, 7.44, repro,
2014-08-22,-1.72, 2.98, 26.36, 2.01, 1.56, 7.17, repro,
2014-08-23,-1.22, 2.58, 24.76, 2.00, 1.56, 7.13, repro,
2014-08-24,-2.24, 2.83, 27.68, 1.98, 1.56, 7.10, repro,
2014-08-25,-0.65, 2.73, 25.57, 1.99, 1.57, 7.17, repro,
2014-08-26,-2.21, 2.67, 23.60, 2.05, 1.64, 7.45, repro,
2014-08-27,-1.63, 2.39, 28.57, 2.06, 1.65, 7.49, repro,
2014-08-28,-1.69, 2.04, 29.46, 2.00, 1.56, 7.12, repro,
2014-08-29,-1.99, 2.29, 33.46, 1.96, 1.53, 7.00, repro,
2014-08-30,-1.96, 2.97, 28.57, 1.98, 1.54, 7.10, repro,
2014-08-31,-2.18, 2.36, 34.23, 1.98, 1.54, 7.10, repro,
2014-09-01,-1.18, 2.69, 30.11, 1.97, 1.53, 7.05, repro,
2014-09-02,-1.51, 2.58, 28.29, 1.99, 1.53, 7.08, repro,
2014-09-03,-2.15, 2.96, 25.73, 1.99, 1.54, 7.09, repro,
2014-09-04,-1.93, 3.18, 30.83, 1.97, 1.53, 7.02, repro,
2014-09-05,-2.07, 3.13, 22.67, 1.99, 1.54, 7.10, repro,
2014-09-06,-2.22, 3.31, 28.83, 1.98, 1.53, 7.06, repro,
2014-09-07,-0.34, 4.82, 27.54, 1.98, 1.53, 7.03, repro,
2014-09-08,-3.85, 1.78, 39.18, 2.00, 1.54, 7.13, repro,
2014-09-09,-2.75, 1.38, 32.44, 1.98, 1.53, 7.01, repro,
2014-09-10,-1.96, 2.87, 26.91, 1.97, 1.52, 6.98, repro,
2014-09-11,-1.74, 4.01, 25.88, 1.98, 1.54, 7.07, repro,
2014-09-12,-0.87, 3.49, 26.92, 1.98, 1.53, 7.04, repro,
2014-09-13,-1.44, 3.98, 27.58, 1.98, 1.53, 7.03, repro,
2014-09-14,-1.41, 5.35, 23.54, 1.98, 1.53, 7.03, repro,
2014-09-15,-1.86, 3.72, 31.29, 1.97, 1.52, 6.99, repro,
2014-09-16,-0.58, 4.98, 27.44, 1.98, 1.53, 7.05, repro,
2014-09-17,-0.44, 4.33, 30.44, 1.98, 1.54, 7.09, repro,
2014-09-18,-1.66, 4.25, 30.30, 1.93, 1.52, 6.93, repro,
2014-09-19,-2.09, 2.71, 28.90, 1.95, 1.53, 6.96, repro,
2014-09-20,-1.50, 3.03, 21.74, 1.93, 1.52, 6.92, repro,
2014-09-21,-3.18, 2.57, 28.71, 1.95, 1.59, 7.06, repro,
2014-09-22,-1.62, 4.16, 24.70, 1.93, 1.53, 6.94, repro,
2014-09-23,-1.35, 3.44, 27.37, 1.92, 1.53, 6.92, repro,
2014-09-24,-0.66, 3.54, 25.25, 1.92, 1.53, 6.91, repro,
2014-09-25,1.22, 6.42, 21.40, 1.92, 1.54, 6.94, repro,
2014-09-26,0.42, 3.76, 24.34, 1.92, 1.55, 6.98, repro,
2014-09-27,-0.81, 4.65, 27.16, 2.00, 1.58, 7.28, repro,
2014-09-28,-1.53, 3.42, 22.94, 1.95, 1.58, 7.13, repro,
2014-09-29,0.51, 1.11, 21.81, 1.92, 1.53, 6.89, repro,
2014-09-30,-1.65, 3.92, 24.24, 1.95, 1.57, 7.11, repro,
2014-10-01,-1.68, 4.42, 26.08, 1.94, 1.57, 7.13, repro,
2014-10-02,-1.01, 3.75, 21.89, 2.01, 1.60, 7.29, repro,
2014-10-03,-1.12, 3.23, 22.49, 1.92, 1.54, 6.93, repro,
2014-10-04,-1.95, 3.03, 20.96, 1.92, 1.54, 6.93, repro,
2014-10-05,-2.13, 4.12, 24.88, 1.95, 1.56, 7.08, repro,
2014-10-06,-1.09, 3.35, 22.79, 1.93, 1.54, 6.98, repro,
2014-10-07,-1.09, 3.75, 23.44, 1.93, 1.54, 6.96, repro,
2014-10-08,-0.65, 4.52, 23.62, 1.93, 1.54, 6.99, repro,
2014-10-09,-1.55, 2.90, 26.19, 1.95, 1.56, 7.11, repro,
2014-10-10,-2.40, 2.61, 21.65, 1.97, 1.61, 7.33, repro,
2014-10-11,-2.28, 2.37, 22.21, 1.94, 1.56, 7.10, repro,
2014-10-12,-2.66, 3.20, 23.41, 1.97, 1.61, 7.34, repro,
2014-10-13,-0.57, 2.64, 22.01, 1.96, 1.57, 7.19, repro,
2014-10-14,-0.56, 3.80, 22.12, 1.96, 1.57, 7.17, repro,
2014-10-15,-1.44, 2.62, 23.54, 1.91, 1.54, 6.91, repro,
2014-10-16,-3.14, 3.37, 23.50, 1.93, 1.53, 6.92, repro,
2014-10-17,-2.45, 2.98, 23.75, 1.93, 1.54, 6.96, repro,
2014-10-18,-1.89, 3.35, 26.81, 1.93, 1.55, 6.99, repro,
2014-10-19,-2.25, 3.40, 25.99, 2.00, 1.60, 7.25, repro,
2014-10-20,-1.51, 3.63, 26.33, 1.96, 1.57, 7.03, repro,
2014-10-21,-2.59, 2.97, 24.01, 2.00, 1.58, 7.15, repro,
2014-10-22,-2.62, 2.53, 23.19, 2.00, 1.59, 7.22, repro,
2014-10-23,-0.84, 2.38, 24.53, 1.97, 1.59, 7.27, repro,
2014-10-24,-0.94, 4.61, 27.55, 1.94, 1.56, 7.14, repro,
2014-10-25,-2.32, 3.12, 25.04, 1.90, 1.53, 6.88, repro,
2014-10-26,-2.51, 2.93, 22.88, 2.00, 1.61, 7.22, repro,
2014-10-27,-2.73, 2.94, 26.45, 1.97, 1.58, 7.20, repro,
2014-10-28,-1.99, 3.27, 27.58, 2.06, 1.60, 7.34, repro,
2014-10-29,-1.29, 3.93, 25.64, 1.91, 1.54, 6.98, repro,
2014-10-30,-2.17, 3.52, 20.67, 1.89, 1.54, 6.96, repro,
2014-10-31,-1.49, 4.10, 26.97, 1.93, 1.57, 7.03, repro,
2014-11-01,-2.64, 3.41, 27.44, 1.99, 1.57, 7.29, repro,
