PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LBIB
Station name,L._Bistrup_Is_Br
Begin Date, 2009-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 75.8938076712 North Latitude, -23.8529415701 East Longitude, 1483.49611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-05,4.46, 1.71, 8.23, 2.05, 1.62, 9.93, repro,
2016-03-06,1.77, 4.81, 7.57, 2.45, 1.90, 11.56, repro,
2016-03-07,0.78, 4.20, 5.83, 2.27, 1.77, 11.50, repro,
2016-03-08,-0.68, 4.78, 7.95, 2.17, 1.70, 10.89, repro,
2016-03-09,-2.61, 4.69, 6.00, 2.06, 1.60, 10.01, repro,
2016-03-10,0.93, 3.21, 14.00, 2.11, 1.64, 10.54, repro,
2016-03-11,-1.45, 6.47, 11.32, 2.15, 1.67, 10.55, repro,
2016-03-12,-1.71, 4.72, 12.17, 2.00, 1.58, 9.80, repro,
2016-03-13,-1.48, 3.98, 7.77, 1.95, 1.50, 9.48, repro,
2016-03-14,-0.21, 5.69, 2.34, 2.17, 1.67, 10.48, repro,
2016-03-15,-2.28, 6.14, -7.43, 2.16, 1.69, 10.55, repro,
2016-03-16,-1.76, 5.49, -6.96, 2.30, 1.91, 11.74, repro,
2016-03-17,-1.82, 5.14, -12.03, 2.22, 1.77, 11.29, repro,
2016-03-18,0.92, 3.20, -6.53, 2.14, 1.67, 10.37, repro,
2016-03-19,-1.92, 4.68, -4.35, 2.08, 1.59, 9.95, repro,
2016-03-20,-2.47, 4.77, 2.66, 2.05, 1.57, 9.67, repro,
2016-03-21,-0.71, 1.59, 1.18, 1.97, 1.55, 9.63, repro,
2016-03-22,-0.76, 4.09, 5.06, 1.94, 1.50, 9.40, repro,
2016-03-23,-2.78, 3.51, 3.01, 1.96, 1.55, 9.53, repro,
2016-03-24,-3.59, 4.18, 4.54, 2.00, 1.52, 9.53, repro,
2016-03-25,-2.86, 4.46, 4.07, 1.93, 1.52, 9.41, repro,
2016-03-26,-3.24, 3.33, 2.20, 1.91, 1.49, 9.25, repro,
2016-03-27,-2.31, 3.68, 9.11, 2.04, 1.61, 9.89, repro,
2016-03-28,-3.80, 5.46, -2.26, 1.97, 1.54, 9.49, repro,
2016-03-29,-1.84, 4.18, -2.62, 2.09, 1.67, 10.42, repro,
2016-03-30,-1.11, 5.28, -1.98, 2.05, 1.58, 10.41, repro,
2016-03-31,-1.46, 4.70, -1.27, 1.94, 1.51, 9.48, repro,
2016-04-01,-0.98, 6.04, -1.26, 1.93, 1.47, 9.21, repro,
2016-04-02,-0.73, 5.74, -2.39, 2.00, 1.53, 9.67, repro,
2016-04-03,-0.89, 5.18, -3.63, 1.98, 1.56, 9.82, repro,
2016-04-04,-1.48, 3.70, -7.38, 2.01, 1.60, 9.98, repro,
2016-04-05,-2.85, 4.32, -5.77, 2.08, 1.62, 10.20, repro,
2016-04-06,-1.56, 4.73, -5.59, 1.96, 1.56, 9.75, repro,
2016-04-07,-2.14, 4.69, -5.18, 1.97, 1.54, 9.72, repro,
2016-04-08,0.06, 3.44, -3.35, 1.95, 1.50, 9.44, repro,
2016-04-09,-1.41, 1.52, -8.00, 1.90, 1.47, 9.30, repro,
2016-04-10,-3.36, 3.33, -13.70, 1.91, 1.48, 9.37, repro,
2016-04-11,-2.80, 3.27, -11.19, 2.02, 1.57, 9.96, repro,
2016-04-12,-1.57, 2.98, -9.94, 1.97, 1.54, 9.44, repro,
2016-04-13,-1.23, 3.14, -10.66, 2.15, 1.64, 10.66, repro,
2016-04-14,-0.75, 2.60, -13.72, 1.98, 1.54, 9.69, repro,
2016-04-15,0.47, 2.36, -2.54, 1.93, 1.53, 9.71, repro,
2016-04-16,-2.29, 5.21, -4.27, 2.07, 1.61, 10.06, repro,
2016-04-17,-1.27, 2.74, -6.51, 1.94, 1.48, 9.41, repro,
2016-04-18,-1.05, 2.25, -3.15, 1.90, 1.48, 9.31, repro,
2016-04-19,-0.96, 3.20, -1.54, 1.94, 1.50, 9.41, repro,
2016-04-20,-1.18, 3.96, -7.21, 1.96, 1.53, 9.60, repro,
2016-04-21,1.00, 4.95, -5.10, 1.92, 1.56, 9.44, repro,
2016-04-22,-0.57, 2.56, -5.40, 2.09, 1.65, 10.26, repro,
2016-04-23,0.33, 4.88, -2.34, 1.95, 1.53, 9.52, repro,
2016-04-24,1.80, 1.41, -4.53, 2.02, 1.54, 9.85, repro,
2016-04-25,0.40, 4.19, -14.24, 2.00, 1.55, 9.83, repro,
2016-04-26,0.79, 1.59, -10.62, 1.96, 1.54, 9.61, repro,
2016-04-27,0.76, 2.01, -15.49, 1.93, 1.51, 9.43, repro,
2016-04-28,-0.43, 3.22, -12.57, 1.91, 1.50, 9.31, repro,
2016-04-29,-1.55, 3.85, -11.16, 1.90, 1.47, 9.23, repro,
2016-04-30,0.14, 2.08, -1.86, 2.04, 1.57, 9.97, repro,
2016-05-01,0.14, 2.14, -1.08, 2.06, 1.61, 10.03, repro,
2016-05-02,-0.83, 1.56, -2.81, 2.08, 1.58, 10.11, repro,
2016-05-03,0.41, 4.77, -10.02, 2.00, 1.57, 9.81, repro,
2016-05-04,-1.16, 2.74, -12.27, 1.94, 1.51, 9.60, repro,
2016-05-05,-0.96, 4.49, -11.38, 1.99, 1.56, 9.78, repro,
2016-05-06,1.84, 3.53, -4.82, 2.06, 1.60, 10.04, repro,
2016-05-07,1.47, 2.30, 2.86, 1.94, 1.56, 9.67, repro,
2016-05-08,-0.69, 4.74, -1.97, 2.14, 1.64, 10.10, repro,
2016-05-09,-1.24, 4.72, -7.22, 2.20, 1.67, 11.25, repro,
2016-05-10,-0.90, 3.55, -5.86, 2.02, 1.58, 9.92, repro,
2016-05-11,0.83, 1.64, -8.73, 1.93, 1.48, 9.36, repro,
2016-05-12,-0.78, 3.95, -10.09, 1.93, 1.53, 9.45, repro,
2016-05-13,-1.16, 3.52, -7.78, 1.94, 1.50, 9.46, repro,
2016-05-14,-2.34, 4.99, -6.96, 2.01, 1.58, 10.18, repro,
2016-05-15,-1.43, 5.36, -12.03, 2.11, 1.71, 11.06, repro,
2016-05-16,-1.86, 4.00, -7.33, 2.10, 1.66, 10.96, repro,
2016-05-17,-0.98, 4.42, -0.93, 1.99, 1.60, 9.98, repro,
2016-05-18,-0.27, 3.77, -6.88, 1.95, 1.52, 9.53, repro,
2016-05-19,-0.90, 3.73, 0.96, 2.01, 1.62, 10.19, repro,
2016-05-20,0.83, 4.01, 0.93, 1.95, 1.52, 9.48, repro,
2016-05-21,-1.73, 3.76, -1.63, 2.02, 1.62, 10.23, repro,
2016-05-22,0.03, 4.11, 0.79, 2.01, 1.59, 10.10, repro,
2016-05-23,0.67, 2.48, -2.90, 1.91, 1.46, 9.22, repro,
2016-05-24,-0.55, 3.24, -5.94, 1.98, 1.51, 9.50, repro,
2016-05-25,0.76, 2.34, -1.61, 1.89, 1.48, 9.30, repro,
2016-05-26,0.44, 3.01, -0.50, 1.91, 1.48, 9.51, repro,
2016-05-27,-0.04, 3.00, -6.15, 2.00, 1.57, 9.72, repro,
2016-05-28,-2.12, 5.01, -16.04, 2.05, 1.63, 10.12, repro,
2016-05-29,-2.04, 2.16, -13.63, 2.00, 1.52, 9.77, repro,
2016-05-30,-0.79, 2.38, -11.95, 2.03, 1.56, 9.78, repro,
2016-05-31,-0.02, 4.03, -1.60, 1.95, 1.51, 9.49, repro,
2016-06-01,-0.75, 3.09, -8.71, 1.95, 1.53, 9.81, repro,
2016-06-02,-0.71, 3.34, -3.88, 1.90, 1.47, 9.27, repro,
2016-06-03,-1.88, 4.08, -0.38, 2.00, 1.50, 9.97, repro,
2016-06-04,-3.72, 2.21, -7.42, 1.92, 1.46, 9.31, repro,
2016-06-05,-2.27, 1.82, -4.06, 1.95, 1.54, 9.85, repro,
2016-06-06,0.56, 2.90, -4.13, 2.15, 1.64, 10.60, repro,
2016-06-07,-0.84, 1.22, -4.82, 2.01, 1.59, 9.71, repro,
2016-06-08,-0.59, 1.77, -2.69, 1.95, 1.53, 9.47, repro,
2016-06-09,-0.42, 2.39, -4.90, 1.93, 1.48, 9.42, repro,
2016-06-10,0.23, 1.29, -1.39, 2.01, 1.56, 10.02, repro,
2016-06-11,0.33, 1.15, -2.58, 2.17, 1.69, 10.77, repro,
2016-06-12,0.35, 1.81, -4.75, 2.07, 1.62, 10.18, repro,
2016-06-13,-0.15, 2.41, -1.01, 1.99, 1.53, 9.79, repro,
2016-06-14,1.13, 3.71, -7.37, 2.06, 1.59, 10.16, repro,
2016-06-15,1.38, 3.67, -2.91, 2.11, 1.65, 10.73, repro,
2016-06-16,0.49, 1.47, -3.21, 1.99, 1.53, 9.82, repro,
2016-06-17,-1.02, 3.44, -6.87, 2.15, 1.67, 10.67, repro,
2016-06-18,-0.34, 2.23, -0.15, 1.99, 1.57, 9.86, repro,
2016-06-19,0.92, 2.42, 4.63, 1.99, 1.56, 9.69, repro,
2016-06-20,-0.62, 3.37, 11.77, 1.90, 1.47, 9.30, repro,
2016-06-21,-0.61, 1.94, 7.63, 1.89, 1.46, 9.27, repro,
2016-06-22,0.84, 3.50, 0.69, 1.90, 1.49, 9.31, repro,
2016-06-23,0.34, 3.17, 2.17, 1.93, 1.51, 9.58, repro,
2016-06-24,0.02, 2.79, 0.75, 2.07, 1.60, 10.40, repro,
2016-06-25,0.80, 2.20, 0.13, 2.06, 1.59, 10.41, repro,
2016-06-26,-1.24, 3.51, 1.84, 2.03, 1.60, 10.25, repro,
2016-06-27,-1.20, 1.77, -2.65, 1.91, 1.48, 9.31, repro,
2016-06-28,0.37, 1.92, -0.39, 1.94, 1.51, 9.39, repro,
2016-06-29,0.36, 2.45, -1.09, 1.93, 1.50, 9.47, repro,
2016-06-30,-1.02, 1.62, -2.44, 1.96, 1.48, 9.47, repro,
2016-07-01,0.94, 2.49, -2.14, 1.97, 1.52, 9.61, repro,
2016-07-02,-1.06, 2.21, -6.34, 1.94, 1.52, 9.55, repro,
2016-07-03,-2.34, 1.18, -0.72, 2.02, 1.54, 9.93, repro,
2016-07-04,1.59, 2.21, 0.90, 2.02, 1.57, 9.93, repro,
2016-07-05,-2.48, 1.10, -0.31, 1.90, 1.46, 9.31, repro,
2016-07-06,1.78, 1.03, -3.65, 1.96, 1.51, 9.82, repro,
2016-07-07,-0.08, 1.03, -4.65, 2.07, 1.61, 10.65, repro,
2016-07-08,-0.90, 1.20, -1.33, 2.17, 1.65, 10.76, repro,
2016-07-09,-2.43, 0.41, -6.14, 2.04, 1.60, 10.39, repro,
2016-07-10,1.90, 0.41, -3.55, 2.02, 1.57, 9.99, repro,
2016-07-11,-0.23, 0.66, -6.39, 2.05, 1.60, 10.24, repro,
2016-07-12,-1.01, 1.90, -6.46, 2.00, 1.57, 9.83, repro,
2016-07-13,-0.82, 1.38, -3.46, 1.93, 1.50, 9.47, repro,
2016-07-14,-1.00, 2.93, 0.05, 2.10, 1.61, 10.31, repro,
2016-07-15,1.52, 2.58, 1.81, 2.00, 1.58, 10.19, repro,
2016-07-16,1.34, 2.77, 0.67, 2.05, 1.54, 9.95, repro,
2016-07-17,0.81, 1.08, 13.51, 1.97, 1.53, 9.49, repro,
2016-07-18,0.14, 3.22, 0.56, 1.91, 1.47, 9.34, repro,
2016-07-19,-1.38, 1.02, -3.45, 1.90, 1.48, 9.41, repro,
2016-07-20,-1.60, -0.48, 5.39, 2.07, 1.57, 10.06, repro,
2016-07-21,-0.64, 0.43, 3.14, 1.92, 1.46, 9.36, repro,
2016-07-22,-1.20, 0.51, 3.51, 2.23, 1.61, 11.13, repro,
2016-07-23,-0.71, 0.32, 1.85, 1.92, 1.47, 9.43, repro,
2016-07-24,-1.30, 2.84, -10.91, 1.93, 1.48, 9.47, repro,
2016-07-25,-1.81, 1.10, -1.06, 1.96, 1.50, 9.63, repro,
2016-07-26,-0.61, 2.13, -1.09, 1.98, 1.49, 9.92, repro,
2016-07-27,-1.52, 0.81, -3.04, 1.94, 1.47, 9.62, repro,
2016-07-28,-0.51, 0.70, 0.19, 2.02, 1.52, 9.93, repro,
2016-07-29,-0.51, 1.17, -0.25, 2.15, 1.65, 10.57, repro,
2016-07-30,-1.94, 2.25, -4.91, 1.93, 1.49, 9.54, repro,
2016-07-31,-1.45, 1.90, 1.54, 1.92, 1.49, 9.55, repro,
2016-08-01,-1.81, 0.88, 1.34, 1.89, 1.48, 9.31, repro,
2016-08-02,-2.75, 1.35, 6.65, 1.95, 1.50, 9.52, repro,
2016-08-03,-2.48, 4.61, 3.67, 2.14, 1.61, 10.65, repro,
2016-08-04,-4.79, 0.43, 6.66, 2.02, 1.56, 10.09, repro,
2016-08-05,-2.29, 1.72, 14.65, 2.23, 1.68, 11.48, repro,
2016-08-06,-3.65, 2.26, 4.97, 2.07, 1.57, 10.27, repro,
2016-08-07,-0.16, 3.29, -0.31, 2.09, 1.62, 10.34, repro,
2016-08-08,-3.35, 0.89, 1.68, 2.05, 1.56, 10.10, repro,
2016-08-09,-4.39, 1.19, -0.26, 2.16, 1.62, 10.87, repro,
2016-08-10,-1.46, 1.08, 7.99, 2.06, 1.58, 10.20, repro,
2016-08-11,-2.72, 1.78, 9.01, 2.05, 1.59, 10.01, repro,
2016-08-12,-0.99, 1.76, 10.82, 2.06, 1.61, 10.23, repro,
2016-08-13,-0.80, 2.87, 6.40, 1.97, 1.55, 10.04, repro,
2016-08-14,-1.52, 3.74, 1.01, 1.91, 1.48, 9.34, repro,
2016-08-15,-0.48, 2.58, 13.20, 1.95, 1.54, 9.68, repro,
2016-08-16,0.62, 0.18, 16.41, 2.02, 1.66, 9.92, repro,
2016-08-17,-1.02, 3.18, 8.05, 1.92, 1.47, 9.38, repro,
2016-08-18,-2.78, 3.12, 6.51, 1.96, 1.52, 9.73, repro,
2016-08-19,-1.38, 3.18, 1.22, 2.00, 1.52, 9.85, repro,
2016-08-20,-3.02, 3.32, 18.62, 1.94, 1.46, 9.36, repro,
2016-08-21,-2.92, 1.06, 11.06, 1.91, 1.47, 9.33, repro,
2016-08-22,-3.91, 2.32, 11.34, 1.94, 1.48, 9.37, repro,
2016-08-23,-1.59, 3.52, 6.67, 1.96, 1.49, 9.56, repro,
2016-08-24,-3.78, 2.87, 3.44, 2.12, 1.61, 10.65, repro,
2016-08-25,-0.36, 1.98, 0.49, 2.02, 1.56, 10.02, repro,
2016-08-26,-1.44, 2.52, 5.65, 1.98, 1.51, 9.91, repro,
2016-08-27,-2.03, 1.26, 11.54, 1.90, 1.47, 9.29, repro,
2016-08-28,-2.03, 2.97, 8.81, 1.88, 1.47, 9.23, repro,
2016-08-29,0.03, 2.92, 12.03, 1.90, 1.49, 9.37, repro,
2016-08-30,-1.51, 4.01, 8.43, 1.99, 1.53, 9.98, repro,
2016-08-31,-2.74, 3.41, 11.58, 1.99, 1.59, 9.71, repro,
2016-09-01,-2.08, 3.44, 14.90, 2.01, 1.57, 10.09, repro,
2016-09-02,-2.95, 4.84, 6.83, 2.39, 1.80, 13.22, repro,
2016-09-03,-2.35, 4.50, 5.48, 2.27, 1.66, 11.51, repro,
2016-09-04,-0.61, 3.78, 10.75, 2.26, 1.73, 11.83, repro,
2016-09-05,-0.21, 2.91, 8.05, 2.03, 1.58, 10.43, repro,
2016-09-06,-1.97, 4.01, 14.34, 2.04, 1.58, 10.10, repro,
2016-09-07,-3.03, 2.52, 14.90, 2.04, 1.57, 10.25, repro,
2016-09-08,-0.72, 1.69, 14.02, 2.14, 1.58, 10.74, repro,
2016-09-09,0.16, 3.01, 10.00, 1.95, 1.55, 9.62, repro,
2016-09-10,-0.93, 2.21, 15.78, 1.93, 1.49, 9.44, repro,
2016-09-11,-2.43, 2.51, 22.63, 1.95, 1.51, 9.68, repro,
2016-09-12,-3.67, 2.41, 19.18, 1.88, 1.46, 9.21, repro,
2016-09-13,-2.41, 1.75, 19.21, 1.97, 1.57, 9.80, repro,
2016-09-14,-0.00, 3.24, 18.22, 1.95, 1.53, 9.57, repro,
2016-09-15,-1.82, 2.67, 17.50, 2.02, 1.59, 9.83, repro,
2016-09-16,-1.24, 3.76, 15.15, 1.99, 1.55, 9.77, repro,
2016-09-17,-3.89, 3.42, 18.39, 1.91, 1.48, 9.36, repro,
2016-09-18,-2.01, 3.93, 18.16, 1.95, 1.54, 9.90, repro,
2016-09-19,-3.05, 4.40, 13.40, 2.01, 1.53, 10.00, repro,
2016-09-20,-3.34, 3.80, 5.82, 2.14, 1.70, 10.61, repro,
2016-09-21,-2.94, 3.46, 9.14, 2.04, 1.57, 9.92, repro,
2016-09-22,-3.39, 3.01, 8.54, 1.92, 1.52, 9.48, repro,
2016-09-23,-3.01, 2.93, 2.37, 1.97, 1.55, 9.53, repro,
2016-09-24,-3.48, 4.19, 1.60, 1.97, 1.55, 9.67, repro,
2016-09-25,-2.15, 2.56, 9.42, 1.95, 1.53, 9.76, repro,
2016-09-26,-4.47, 4.10, 8.22, 2.02, 1.55, 10.09, repro,
2016-09-27,-3.18, 4.91, 15.14, 2.05, 1.61, 10.56, repro,
2016-09-28,-3.33, 3.05, 6.29, 2.21, 1.80, 11.79, repro,
2016-09-29,-2.90, 4.34, 8.89, 2.04, 1.58, 10.21, repro,
2016-09-30,-6.97, 3.99, 4.71, 2.20, 1.73, 10.82, repro,
2016-10-01,-1.05, 5.85, 4.62, 2.13, 1.71, 10.93, repro,
2016-10-02,-1.78, 5.92, 1.98, 2.00, 1.62, 10.51, repro,
2016-10-03,-1.61, 4.79, 6.90, 2.01, 1.59, 9.92, repro,
2016-10-04,-3.47, 4.79, 9.01, 2.09, 1.64, 10.15, repro,
2016-10-05,-3.88, 7.16, 2.67, 2.17, 1.68, 11.20, repro,
2016-10-06,-3.18, 4.16, 8.90, 1.95, 1.52, 9.67, repro,
2016-10-07,-2.93, 4.25, 4.01, 1.90, 1.49, 9.32, repro,
2016-10-08,-2.19, 4.44, 3.32, 2.03, 1.58, 10.34, repro,
2016-10-09,-3.67, 3.15, 8.87, 2.05, 1.60, 10.48, repro,
2016-10-10,-2.88, 4.69, 1.72, 1.99, 1.52, 9.79, repro,
2016-10-11,-4.14, 3.30, 10.02, 1.94, 1.55, 9.61, repro,
2016-10-12,-1.84, 4.10, 5.91, 1.92, 1.52, 9.54, repro,
2016-10-13,-0.94, 2.99, 16.20, 2.08, 1.66, 10.26, repro,
2016-10-14,-3.08, 5.40, 11.32, 2.19, 1.78, 10.95, repro,
2016-10-15,-0.32, 6.23, 5.76, 2.19, 1.78, 10.73, repro,
2016-10-16,-1.60, 1.77, 15.30, 2.14, 1.69, 10.75, repro,
2016-10-17,-0.71, 3.95, 12.80, 2.23, 1.76, 11.14, repro,
2016-10-18,-0.69, 5.55, 13.50, 2.08, 1.68, 10.25, repro,
2016-10-19,-2.84, 4.31, 11.09, 1.93, 1.54, 9.58, repro,
2016-10-20,-0.22, 2.56, 16.72, 1.90, 1.48, 9.30, repro,
2016-10-21,0.24, 3.74, 17.26, 1.94, 1.50, 9.45, repro,
2016-10-22,-1.03, 3.75, 5.61, 1.94, 1.52, 9.68, repro,
2016-10-23,0.48, 5.70, 7.64, 2.03, 1.69, 10.17, repro,
2016-10-24,-2.13, 2.42, 8.76, 1.96, 1.54, 9.79, repro,
2016-10-25,-1.82, 3.90, 8.05, 2.06, 1.57, 10.23, repro,
2016-10-26,-3.16, 5.02, 12.96, 2.15, 1.69, 10.65, repro,
2016-10-27,0.00, 5.10, 9.23, 2.10, 1.63, 10.41, repro,
2016-10-28,-1.16, 5.02, 3.61, 2.18, 1.77, 10.87, repro,
2016-10-29,-0.43, 3.87, 4.28, 2.12, 1.61, 10.66, repro,
2016-10-30,0.48, 3.82, 3.97, 2.09, 1.63, 10.58, repro,
2016-10-31,-3.18, 3.95, 7.12, 2.07, 1.64, 10.61, repro,
2016-11-01,-2.84, 3.74, 7.31, 2.02, 1.52, 9.94, repro,
2016-11-02,-0.62, 2.79, 6.05, 2.06, 1.57, 10.09, repro,
2016-11-03,-1.63, 3.24, 0.57, 1.96, 1.51, 9.57, repro,
2016-11-04,-1.82, 3.50, 2.17, 1.93, 1.51, 9.68, repro,
2016-11-05,-1.49, 3.75, 11.79, 1.90, 1.48, 9.35, repro,
2016-11-06,-1.19, 3.70, 18.91, 1.93, 1.53, 9.71, repro,
2016-11-07,-0.24, 4.93, 14.51, 1.91, 1.50, 9.39, repro,
2016-11-08,-1.29, 5.66, 12.78, 1.93, 1.54, 9.57, repro,
2016-11-09,-0.86, 5.32, 11.52, 2.05, 1.63, 10.09, repro,
2016-11-10,-0.34, 4.19, 10.45, 2.15, 1.69, 10.78, repro,
2016-11-11,-0.20, 4.78, 11.80, 1.99, 1.66, 10.20, repro,
2016-11-12,0.07, 4.91, 20.19, 2.32, 1.83, 11.98, repro,
2016-11-13,-0.47, 6.66, 16.34, 2.34, 1.92, 12.03, repro,
2016-11-14,-0.07, 3.62, 24.96, 2.14, 1.74, 10.68, repro,
2016-11-15,0.99, 5.02, 20.72, 2.00, 1.58, 9.87, repro,
2016-11-16,0.16, 5.12, 12.33, 1.91, 1.51, 9.38, repro,
2016-11-17,2.56, 3.26, 6.55, 1.95, 1.52, 9.62, repro,
2016-11-18,-0.11, 3.64, -1.45, 1.91, 1.52, 9.40, repro,
2016-11-19,1.83, 2.65, 6.27, 1.94, 1.53, 9.49, repro,
2016-11-20,-1.40, 2.91, 7.04, 1.92, 1.51, 9.37, repro,
2016-11-21,1.13, 3.29, 8.18, 1.90, 1.49, 9.32, repro,
2016-11-22,0.07, 3.81, 11.13, 1.97, 1.55, 9.73, repro,
2016-11-23,-0.21, 3.00, 7.66, 1.95, 1.51, 9.67, repro,
2016-11-24,1.09, 3.76, 7.04, 2.13, 1.58, 10.59, repro,
2016-11-25,-0.84, 3.22, -0.76, 2.21, 1.72, 11.15, repro,
2016-11-26,-3.75, 2.48, 7.97, 2.10, 1.66, 10.56, repro,
2016-11-27,-2.11, 3.20, 15.44, 2.11, 1.71, 10.84, repro,
2016-11-28,0.82, 2.88, 13.73, 2.02, 1.57, 9.83, repro,
2016-11-29,-0.84, 2.04, 9.63, 2.00, 1.60, 9.74, repro,
2016-11-30,-3.12, 2.44, 2.79, 1.92, 1.50, 9.53, repro,
2016-12-01,-1.92, 3.46, 3.51, 1.99, 1.53, 9.72, repro,
2016-12-02,-0.55, 2.62, 4.98, 1.95, 1.51, 9.60, repro,
2016-12-03,-0.10, 3.61, 9.76, 1.92, 1.53, 9.46, repro,
2016-12-04,-2.60, 2.76, 8.13, 1.90, 1.48, 9.34, repro,
2016-12-05,-3.77, 2.41, 2.31, 1.92, 1.53, 9.59, repro,
2016-12-06,-2.56, 3.14, 1.33, 1.93, 1.51, 9.59, repro,
2016-12-07,-1.04, 1.89, 7.66, 1.93, 1.52, 9.50, repro,
2016-12-08,-0.50, 3.83, 10.37, 2.08, 1.70, 10.60, repro,
2016-12-09,-0.03, 3.12, 4.10, 2.25, 1.88, 11.21, repro,
2016-12-10,-0.98, 3.76, 6.17, 2.10, 1.67, 10.39, repro,
2016-12-11,-1.20, 2.92, 8.66, 2.02, 1.61, 10.31, repro,
2016-12-12,-0.26, 1.79, 10.01, 2.01, 1.62, 10.02, repro,
2016-12-13,-4.59, 3.66, 10.61, 2.00, 1.58, 9.91, repro,
2016-12-14,0.61, 5.23, 9.95, 1.94, 1.54, 9.58, repro,
2016-12-15,-0.76, 5.21, 6.77, 1.92, 1.50, 9.40, repro,
2016-12-16,-2.59, 5.58, 2.86, 1.90, 1.49, 9.32, repro,
2016-12-17,-1.99, 4.03, 7.64, 1.91, 1.50, 9.39, repro,
2016-12-18,-1.08, 5.51, 14.55, 1.99, 1.57, 9.97, repro,
2016-12-19,-0.25, 5.38, 20.37, 1.99, 1.54, 9.73, repro,
2016-12-20,-1.78, 6.29, 12.92, 1.94, 1.54, 9.71, repro,
2016-12-21,-3.13, 6.62, 14.92, 2.13, 1.64, 10.70, repro,
2016-12-22,-1.30, 5.59, 18.00, 2.07, 1.57, 10.00, repro,
2016-12-23,0.30, 4.27, 15.01, 2.26, 1.64, 10.83, repro,
2016-12-24,-0.14, 3.48, 9.51, 2.05, 1.72, 10.48, repro,
2016-12-25,-0.87, 4.37, 1.52, 2.20, 1.69, 10.98, repro,
2016-12-26,-0.37, 4.42, 2.37, 2.20, 1.73, 11.03, repro,
2016-12-27,-1.86, 4.64, 12.35, 2.05, 1.59, 10.13, repro,
2016-12-28,-2.20, 6.70, 13.87, 1.97, 1.53, 9.62, repro,
2016-12-29,0.26, 5.20, 13.82, 1.95, 1.52, 9.49, repro,
2016-12-30,0.33, 5.15, 6.64, 1.91, 1.49, 9.34, repro,
2016-12-31,0.65, 4.26, 0.68, 2.00, 1.58, 9.90, repro,
2017-01-01,-0.11, 5.62, 1.16, 1.99, 1.58, 10.18, repro,
2017-01-02,-2.42, 4.42, 4.73, 1.93, 1.49, 9.35, repro,
2017-01-03,-0.12, 4.21, 5.29, 1.99, 1.56, 9.91, repro,
2017-01-04,0.14, 3.12, 6.58, 2.06, 1.63, 10.05, repro,
2017-01-05,-3.13, 5.43, 9.67, 2.11, 1.70, 10.87, repro,
2017-01-06,-2.80, 4.41, -1.16, 2.31, 1.91, 12.07, repro,
2017-01-07,-0.25, 5.60, 10.34, 2.24, 1.77, 11.19, repro,
2017-01-08,-1.29, 5.49, 2.46, 2.23, 1.68, 10.54, repro,
2017-01-09,0.23, 4.64, 5.61, 2.00, 1.58, 9.80, repro,
2017-01-10,-0.91, 4.50, 5.79, 2.17, 1.72, 10.92, repro,
2017-01-11,1.09, 3.07, 8.58, 1.94, 1.53, 9.50, repro,
2017-01-12,-0.92, 3.00, 2.73, 1.92, 1.50, 9.46, repro,
2017-01-13,1.71, 3.61, 10.47, 1.91, 1.52, 9.42, repro,
2017-01-14,-1.76, 4.94, 9.57, 1.92, 1.52, 9.43, repro,
2017-01-15,-1.68, 6.26, 14.47, 1.91, 1.52, 9.47, repro,
2017-01-16,0.33, 3.74, 24.15, 1.91, 1.48, 9.32, repro,
2017-01-17,-3.71, 7.41, 8.03, 1.96, 1.54, 9.56, repro,
2017-01-18,-1.55, 4.40, 10.31, 2.09, 1.68, 10.48, repro,
2017-01-19,-2.27, 7.35, 18.12, 2.08, 1.68, 10.15, repro,
2017-01-20,2.44, 3.12, 3.74, 2.06, 1.68, 10.38, repro,
2017-01-21,-0.52, 3.21, -0.88, 2.09, 1.67, 10.58, repro,
2017-01-22,2.73, 2.92, 4.84, 2.12, 1.69, 10.63, repro,
2017-01-23,0.45, 6.03, 7.46, 1.92, 1.52, 9.43, repro,
2017-01-24,-0.64, 5.56, 16.62, 1.89, 1.48, 9.23, repro,
2017-01-25,-0.01, 5.12, 10.03, 1.96, 1.55, 9.64, repro,
2017-01-26,-2.54, 6.27, 10.90, 2.00, 1.57, 9.62, repro,
2017-01-27,0.44, 5.55, 6.86, 1.99, 1.60, 9.88, repro,
2017-01-28,-2.31, 5.56, 1.86, 2.05, 1.62, 10.12, repro,
2017-01-29,-3.22, 5.64, 5.38, 1.97, 1.58, 9.89, repro,
2017-01-30,-3.14, 6.27, -0.18, 2.01, 1.66, 10.21, repro,
2017-01-31,0.04, 3.72, -0.96, 2.19, 1.76, 11.07, repro,
2017-02-01,-3.01, 5.63, 5.28, 2.45, 2.03, 12.64, repro,
2017-02-02,-0.14, 3.57, -1.02, 2.42, 1.89, 11.96, repro,
2017-02-03,1.36, 5.51, 1.31, 2.14, 1.71, 10.83, repro,
2017-02-04,0.54, 2.70, 7.30, 2.13, 1.72, 10.85, repro,
2017-02-05,-0.72, 4.00, 7.40, 2.09, 1.71, 10.74, repro,
