PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUAQ
Station name,Kangerdlussuaq_G
Begin Date, 2009-08-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.5869987933 North Latitude, -33.0527457726 East Longitude, 865.02985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-05,1.01, 3.40, 31.97, 2.47, 1.66, 9.11, repro,
2014-04-06,2.22, 3.44, 26.80, 2.33, 1.59, 8.48, repro,
2014-04-07,3.26, 4.72, 27.74, 2.36, 1.67, 8.84, repro,
2014-04-08,3.58, 4.16, 35.33, 2.31, 1.60, 8.52, repro,
2014-04-09,4.08, 3.86, 30.46, 2.32, 1.59, 8.32, repro,
2014-04-10,3.30, 5.20, 31.47, 2.25, 1.54, 8.16, repro,
2014-04-11,4.16, 4.23, 35.12, 2.43, 1.66, 9.01, repro,
2014-04-12,4.11, 1.65, 35.99, 3.12, 2.06, 11.44, repro,
2014-04-13,2.77, 3.16, 31.51, 2.50, 1.80, 9.76, repro,
2014-04-14,1.88, 3.42, 27.20, 2.42, 1.68, 9.00, repro,
2014-04-15,3.95, 4.32, 34.50, 2.32, 1.62, 8.68, repro,
2014-04-16,2.82, 3.95, 29.67, 2.34, 1.63, 8.81, repro,
2014-04-17,1.97, 3.34, 34.25, 2.43, 1.65, 8.84, repro,
2014-04-18,0.06, 3.31, 36.47, 2.30, 1.60, 8.51, repro,
2014-04-19,-0.33, 3.26, 32.48, 2.34, 1.61, 8.82, repro,
2014-04-20,1.27, 3.35, 32.80, 2.41, 1.66, 8.93, repro,
2014-04-21,1.57, 4.33, 22.79, 2.46, 1.63, 8.90, repro,
2014-04-22,4.32, 3.82, 22.05, 2.20, 1.51, 8.05, repro,
2014-04-23,1.49, 3.64, 18.91, 2.32, 1.58, 8.31, repro,
2014-04-24,1.42, 4.23, 23.76, 2.47, 1.72, 9.00, repro,
2014-04-25,3.12, 3.68, 18.76, 2.57, 1.83, 9.58, repro,
2014-04-26,2.10, 3.33, 24.46, 2.62, 1.80, 9.72, repro,
2014-04-27,1.58, 2.74, 28.25, 2.31, 1.61, 8.44, repro,
2014-04-28,2.93, 1.74, 23.50, 2.41, 1.68, 9.00, repro,
2014-04-29,1.18, 2.18, 24.93, 2.31, 1.60, 8.64, repro,
2014-04-30,0.52, 3.72, 20.72, 2.87, 1.89, 10.56, repro,
2014-05-01,1.89, 3.55, 24.60, 2.22, 1.56, 8.13, repro,
2014-05-02,3.56, 4.51, 19.25, 2.20, 1.53, 8.09, repro,
2014-05-03,2.86, 2.40, 19.95, 2.24, 1.56, 8.24, repro,
2014-05-04,3.01, 3.64, 28.95, 2.48, 1.75, 9.34, repro,
2014-05-05,0.61, 1.74, 30.77, 2.50, 1.73, 9.23, repro,
2014-05-06,1.64, 2.67, 27.85, 2.20, 1.54, 7.97, repro,
2014-05-07,4.12, 3.21, 21.42, 2.29, 1.64, 8.44, repro,
2014-05-08,2.18, 3.71, 22.32, 2.56, 1.77, 9.28, repro,
2014-05-09,3.02, 2.33, 27.26, 2.33, 1.63, 8.53, repro,
2014-05-10,2.73, 2.81, 19.67, 2.46, 1.70, 8.88, repro,
2014-05-11,2.14, 3.00, 14.88, 2.49, 1.74, 9.52, repro,
2014-05-12,2.35, 2.79, 21.72, 2.28, 1.61, 8.59, repro,
2014-05-13,3.02, 2.79, 24.71, 2.19, 1.52, 8.06, repro,
2014-05-14,1.19, 3.64, 27.39, 2.26, 1.56, 8.22, repro,
2014-05-15,1.05, 3.66, 31.77, 2.25, 1.55, 8.16, repro,
2014-05-16,0.67, 4.01, 31.68, 2.28, 1.59, 8.28, repro,
2014-05-17,2.14, 3.30, 27.84, 2.21, 1.53, 8.04, repro,
2014-05-18,7.84, 1.27, 24.25, 2.37, 1.67, 8.62, repro,
2014-05-19,3.94, 2.23, 22.99, 2.22, 1.57, 8.21, repro,
2014-05-20,6.96, -0.93, 26.92, 2.22, 1.57, 8.07, repro,
2014-05-21,3.98, 1.79, 25.09, 2.22, 1.54, 8.09, repro,
2014-05-22,5.38, 1.47, 25.08, 2.34, 1.67, 8.69, repro,
2014-05-23,2.25, 2.51, 24.22, 2.55, 1.75, 9.40, repro,
2014-05-24,1.89, 3.10, 25.07, 3.03, 2.08, 11.45, repro,
2014-08-27,-1.64, 0.53, 37.64, 6.80, 4.12, 23.75, repro,
2014-08-28,-0.06, 1.37, 35.84, 2.96, 2.06, 11.01, repro,
2014-08-29,-1.33, 1.16, 35.82, 2.38, 1.65, 8.65, repro,
2014-08-30,-0.39, 1.50, 39.44, 2.46, 1.68, 8.79, repro,
2014-08-31,-1.92, 0.85, 38.59, 2.42, 1.73, 8.96, repro,
2014-09-01,-0.38, 0.63, 38.01, 2.33, 1.64, 8.57, repro,
2014-09-02,0.92, 0.78, 42.50, 2.34, 1.63, 8.40, repro,
2014-09-03,1.05, 0.60, 35.10, 2.27, 1.61, 8.54, repro,
2014-09-04,-0.53, 1.72, 30.02, 2.33, 1.61, 8.39, repro,
2014-09-05,-1.51, 0.65, 36.11, 2.50, 1.76, 9.36, repro,
2014-09-06,1.88, 1.15, 37.90, 2.29, 1.56, 8.24, repro,
2014-09-07,1.79, 2.29, 37.96, 2.22, 1.59, 8.23, repro,
2014-09-08,-0.20, 1.24, 41.13, 2.25, 1.57, 8.17, repro,
2014-09-09,0.40, 1.18, 41.88, 2.40, 1.70, 8.88, repro,
2014-09-10,-0.34, 1.38, 40.48, 2.35, 1.60, 8.41, repro,
2014-09-11,1.86, 2.15, 41.91, 2.37, 1.63, 8.47, repro,
2014-09-12,0.89, 1.99, 39.68, 2.63, 1.79, 9.63, repro,
2014-09-13,1.11, 2.61, 43.78, 2.27, 1.60, 8.44, repro,
2014-09-14,0.64, 2.84, 35.56, 2.19, 1.54, 8.11, repro,
2014-09-15,1.50, 1.56, 35.75, 2.21, 1.53, 7.99, repro,
2014-09-16,4.25, -1.54, 36.65, 2.38, 1.71, 8.92, repro,
2014-09-17,2.47, -0.25, 37.30, 2.29, 1.59, 8.34, repro,
2014-09-18,2.94, 1.83, 30.86, 2.38, 1.69, 8.65, repro,
2014-09-19,3.43, 1.05, 41.76, 2.58, 1.72, 9.45, repro,
2014-09-20,3.46, 3.03, 38.10, 2.26, 1.60, 8.35, repro,
2014-09-21,2.08, 1.75, 44.15, 2.23, 1.56, 8.16, repro,
2014-09-22,0.66, 2.78, 51.77, 2.53, 1.85, 9.55, repro,
2014-09-23,1.30, 1.07, 45.75, 2.55, 1.80, 9.09, repro,
2014-09-24,1.27, 1.02, 47.64, 2.67, 1.97, 9.77, repro,
2014-09-25,3.11, 1.51, 40.51, 2.44, 1.72, 8.84, repro,
2014-09-26,2.09, 2.30, 40.64, 2.53, 1.87, 9.40, repro,
2014-09-27,2.87, -0.13, 42.42, 2.30, 1.63, 8.44, repro,
2014-09-28,2.62, -1.43, 39.42, 2.40, 1.70, 8.72, repro,
2014-09-29,2.89, -1.07, 47.53, 2.49, 1.74, 9.16, repro,
2014-09-30,2.93, 0.60, 50.87, 2.75, 2.01, 10.11, repro,
2014-10-01,5.07, -0.49, 41.64, 2.69, 1.91, 9.87, repro,
2014-10-02,5.37, 0.36, 41.46, 2.69, 1.91, 9.70, repro,
2014-10-03,2.46, -0.80, 43.72, 2.27, 1.65, 8.53, repro,
2014-10-04,1.78, 1.55, 42.24, 2.39, 1.62, 8.43, repro,
2014-10-05,5.24, 1.62, 38.01, 2.38, 1.68, 8.87, repro,
2014-10-06,5.21, -1.92, 36.56, 2.35, 1.66, 8.74, repro,
2014-10-07,3.34, -1.40, 37.72, 2.32, 1.63, 8.41, repro,
2014-10-08,7.22, -0.45, 30.61, 2.65, 1.88, 9.67, repro,
2014-10-09,4.70, 0.43, 31.31, 2.55, 1.81, 9.34, repro,
2014-10-10,7.36, 1.24, 29.42, 2.41, 1.68, 8.76, repro,
2014-10-11,0.42, 1.35, 32.19, 2.41, 1.70, 9.12, repro,
2014-10-12,3.94, 0.42, 36.39, 2.17, 1.56, 7.97, repro,
2014-10-13,3.33, -0.36, 35.85, 2.39, 1.68, 8.74, repro,
2014-10-14,4.64, 0.46, 34.49, 2.40, 1.75, 8.84, repro,
2014-10-15,2.24, 2.08, 34.15, 2.28, 1.59, 8.18, repro,
2014-10-16,2.33, 1.14, 38.33, 2.41, 1.66, 8.70, repro,
2014-10-17,2.50, 1.46, 33.02, 2.40, 1.68, 8.47, repro,
2014-10-18,-0.00, 2.16, 40.22, 2.86, 2.06, 10.70, repro,
2014-10-19,-0.49, 4.05, 37.30, 2.37, 1.68, 8.58, repro,
2014-10-20,1.10, 2.29, 40.32, 2.82, 2.03, 10.11, repro,
2014-10-21,-0.55, 1.78, 43.90, 2.69, 1.88, 9.33, repro,
2014-10-22,-1.08, 2.39, 42.70, 2.92, 2.01, 10.27, repro,
2014-10-23,1.31, 1.37, 46.57, 2.43, 1.72, 9.05, repro,
2014-10-24,1.11, 2.76, 51.34, 2.53, 1.84, 9.53, repro,
2014-10-25,-1.35, 3.74, 41.93, 2.28, 1.61, 8.34, repro,
2014-10-26,1.54, 1.61, 45.97, 2.38, 1.72, 8.54, repro,
2014-10-27,1.88, 3.88, 43.68, 2.79, 1.89, 9.90, repro,
2014-10-28,1.79, 1.90, 38.21, 2.72, 1.88, 9.71, repro,
2014-10-29,3.12, 2.47, 36.52, 2.34, 1.63, 8.31, repro,
2014-10-30,1.23, 1.78, 35.53, 2.28, 1.62, 8.25, repro,
2014-10-31,1.93, 2.01, 39.83, 2.60, 1.79, 8.98, repro,
2014-11-01,4.61, 3.72, 35.64, 2.39, 1.64, 8.34, repro,
2014-11-02,2.20, 1.60, 41.93, 2.37, 1.63, 8.32, repro,
2014-11-03,3.20, 0.90, 42.24, 2.23, 1.59, 8.11, repro,
2014-11-04,4.87, 2.01, 36.97, 2.61, 1.87, 9.45, repro,
2014-11-05,2.79, 4.38, 42.44, 2.54, 1.77, 8.98, repro,
2014-11-06,0.13, 4.20, 42.10, 2.30, 1.62, 8.32, repro,
2014-11-07,2.51, 3.83, 32.50, 2.61, 1.78, 9.03, repro,
2014-11-08,-0.18, 4.70, 40.96, 2.38, 1.67, 8.76, repro,
2014-11-09,5.45, 1.48, 30.84, 2.64, 1.80, 9.60, repro,
2014-11-10,0.62, 2.09, 35.16, 2.92, 2.02, 10.05, repro,
2014-11-11,5.49, 4.33, 33.88, 2.37, 1.67, 8.43, repro,
2014-11-12,3.59, 3.99, 29.42, 2.44, 1.71, 8.76, repro,
2014-11-13,4.81, 2.90, 33.22, 2.40, 1.67, 8.56, repro,
2014-11-14,6.68, 2.69, 37.00, 2.52, 1.80, 9.11, repro,
2014-11-15,4.89, 3.55, 32.18, 2.62, 1.84, 9.20, repro,
2014-11-16,4.65, 1.95, 43.19, 3.54, 2.42, 12.58, repro,
2014-11-17,6.40, 2.83, 43.15, 2.36, 1.70, 8.53, repro,
2014-11-18,4.36, 3.09, 31.26, 2.41, 1.70, 8.67, repro,
2014-11-19,2.55, 3.70, 31.04, 2.49, 1.75, 9.09, repro,
2014-11-20,5.94, 1.65, 20.72, 2.75, 1.88, 9.79, repro,
2014-11-21,4.37, -2.43, 50.10, 2.70, 1.90, 9.72, repro,
2014-11-22,8.93, 2.57, 66.91, 2.69, 1.84, 9.35, repro,
2014-11-23,-1.86, -4.20, 83.92, 2.89, 2.04, 10.20, repro,
2014-11-24,15.23, 4.32, 108.37, 2.59, 1.83, 9.24, repro,
2014-11-25,18.64, 5.50, 75.92, 2.40, 1.68, 8.41, repro,
2014-11-26,17.45, 2.83, 66.86, 2.32, 1.61, 8.27, repro,
2014-11-27,16.11, -1.10, 58.83, 2.52, 1.77, 9.09, repro,
2014-11-28,15.57, -6.64, 54.12, 2.49, 1.71, 8.60, repro,
2014-11-29,17.27, -0.92, 79.72, 2.42, 1.69, 8.72, repro,
2014-11-30,7.52, 5.85, 94.16, 2.58, 1.77, 9.22, repro,
2014-12-01,2.52, -1.98, 37.74, 2.61, 1.80, 9.60, repro,
2014-12-02,2.38, 0.81, 34.87, 2.83, 1.94, 10.48, repro,
2014-12-03,4.09, 0.02, 37.84, 2.40, 1.67, 8.74, repro,
2014-12-04,5.30, 1.66, 32.47, 2.44, 1.66, 8.81, repro,
2014-12-05,3.08, 6.14, 25.19, 2.54, 1.73, 8.88, repro,
2014-12-06,2.01, 5.19, 33.18, 2.51, 1.76, 8.86, repro,
2014-12-07,1.88, 3.35, 23.26, 3.09, 2.19, 11.24, repro,
2014-12-08,3.20, 3.54, 30.21, 2.54, 1.81, 9.19, repro,
2014-12-09,1.96, 2.77, 36.38, 2.68, 1.94, 9.85, repro,
2014-12-10,3.10, 2.61, 41.69, 2.45, 1.73, 8.91, repro,
2014-12-11,6.32, 0.82, 37.35, 2.30, 1.62, 8.40, repro,
2014-12-12,10.34, 2.51, 31.54, 3.02, 2.16, 11.67, repro,
2014-12-13,7.42, 1.69, 43.93, 2.35, 1.64, 8.29, repro,
2014-12-14,6.88, 1.61, 45.82, 2.65, 1.95, 9.93, repro,
2014-12-15,3.95, 3.34, 39.01, 2.53, 1.80, 9.36, repro,
2014-12-16,6.32, 2.87, 44.87, 2.26, 1.63, 8.19, repro,
2014-12-17,4.03, 3.55, 50.05, 2.52, 1.72, 8.82, repro,
2014-12-18,7.02, 2.38, 42.28, 2.28, 1.60, 8.35, repro,
2014-12-19,6.90, 1.93, 42.73, 2.49, 1.75, 9.03, repro,
2014-12-20,8.49, 1.13, 44.35, 2.36, 1.66, 8.56, repro,
2014-12-21,6.79, 2.91, 46.29, 3.31, 2.28, 12.01, repro,
2014-12-22,5.58, 0.59, 39.53, 2.62, 1.77, 9.15, repro,
2014-12-23,5.33, 0.46, 34.17, 2.44, 1.64, 8.50, repro,
2014-12-24,3.12, 0.11, 41.47, 2.84, 1.97, 9.98, repro,
2014-12-25,4.78, 0.99, 34.76, 2.50, 1.71, 9.10, repro,
2014-12-26,2.18, 1.10, 29.00, 2.80, 1.95, 10.11, repro,
2014-12-27,0.25, 1.48, 30.78, 2.32, 1.61, 8.27, repro,
2014-12-29,4.44, 1.80, 31.34, 2.68, 2.00, 9.47, repro,
2014-12-30,2.81, 2.05, 34.50, 2.68, 1.88, 9.49, repro,
2014-12-31,2.35, 2.90, 34.46, 2.26, 1.56, 8.05, repro,
2015-01-01,3.22, 2.78, 28.96, 2.37, 1.66, 8.70, repro,
2015-01-02,0.88, 2.61, 30.44, 2.60, 1.75, 8.89, repro,
2015-01-03,2.25, 0.57, 27.45, 2.41, 1.69, 8.44, repro,
2015-01-04,1.14, 2.82, 27.92, 2.89, 2.03, 10.59, repro,
2015-01-06,-3.95, 23.60, 21.69, 46.00, 53.93, 78.93, repro,
2015-01-07,4.22, 3.58, 43.18, 3.43, 2.38, 13.02, repro,
2015-01-08,1.86, 3.51, 47.80, 2.46, 1.67, 8.66, repro,
2015-01-09,2.45, 2.24, 43.31, 2.27, 1.61, 8.28, repro,
2015-01-10,1.49, 3.06, 42.59, 2.30, 1.66, 8.24, repro,
2015-01-11,1.40, 2.75, 43.06, 2.38, 1.67, 8.45, repro,
2015-01-12,3.81, 2.93, 37.82, 2.37, 1.67, 8.64, repro,
2015-01-13,3.90, 2.83, 32.27, 2.32, 1.65, 8.36, repro,
2015-01-14,3.88, 2.01, 37.90, 2.26, 1.58, 8.10, repro,
2015-01-15,3.02, 3.37, 38.30, 2.27, 1.61, 8.12, repro,
2015-01-16,0.34, 1.52, 41.04, 2.28, 1.63, 8.49, repro,
2015-01-17,3.74, 2.70, 33.36, 2.26, 1.59, 8.23, repro,
2015-01-18,3.44, 1.99, 34.70, 2.25, 1.62, 8.19, repro,
2015-01-19,3.34, 2.39, 38.05, 2.22, 1.60, 8.40, repro,
2015-01-20,4.60, 2.66, 38.08, 2.19, 1.56, 8.13, repro,
2015-01-21,2.16, 3.95, 36.33, 2.30, 1.65, 8.31, repro,
2015-01-22,-2.59, 5.30, 41.01, 2.59, 1.81, 9.47, repro,
2015-01-23,-1.97, 1.35, 36.46, 2.37, 1.67, 8.42, repro,
2015-01-24,1.12, 1.40, 31.23, 2.38, 1.72, 8.77, repro,
2015-01-25,-1.54, 3.99, 44.63, 2.30, 1.63, 8.20, repro,
2015-01-26,2.45, 2.85, 43.93, 2.82, 2.03, 10.33, repro,
2015-01-27,-1.10, 3.27, 39.23, 2.47, 1.78, 8.95, repro,
2015-01-28,-0.23, 1.31, 33.50, 2.36, 1.65, 8.64, repro,
2015-01-29,-0.14, 1.82, 31.11, 2.65, 1.78, 9.42, repro,
2015-01-30,2.72, 0.66, 29.24, 2.59, 1.74, 9.27, repro,
2015-01-31,-0.89, 2.53, 27.17, 2.64, 1.86, 9.42, repro,
2015-02-01,-0.18, 3.10, 31.14, 2.63, 1.89, 9.63, repro,
2015-02-02,1.64, 2.76, 27.87, 3.21, 2.19, 11.40, repro,
2015-02-03,0.47, 1.42, 34.84, 2.62, 1.83, 9.80, repro,
2015-02-04,-0.93, 4.38, 33.81, 2.49, 1.77, 8.77, repro,
2015-02-05,0.64, 3.15, 27.69, 2.54, 1.83, 9.65, repro,
2015-02-06,2.67, -0.45, 33.94, 2.30, 1.65, 8.32, repro,
2015-02-07,-0.18, 2.20, 25.24, 2.58, 1.82, 9.42, repro,
2015-02-08,-2.07, 1.07, 38.70, 2.63, 1.87, 9.83, repro,
2015-02-09,-2.58, 4.54, 31.86, 2.45, 1.74, 8.87, repro,
2015-02-10,-1.27, 3.77, 34.53, 2.54, 1.72, 9.11, repro,
2015-02-11,-2.10, 3.86, 29.62, 2.42, 1.68, 9.19, repro,
2015-02-12,2.39, 3.47, 31.72, 2.54, 1.80, 9.46, repro,
2015-02-13,0.80, 4.27, 24.05, 2.18, 1.53, 8.13, repro,
2015-02-14,1.36, 4.54, 33.23, 2.24, 1.59, 8.28, repro,
2015-02-15,2.46, 4.86, 35.63, 2.46, 1.75, 9.22, repro,
2015-02-16,-0.17, 5.57, 30.93, 2.33, 1.60, 8.43, repro,
2015-02-17,3.85, 6.54, 24.95, 2.72, 1.84, 10.12, repro,
2015-02-18,-1.82, 4.84, 33.73, 2.77, 1.91, 9.83, repro,
2015-02-19,-1.07, 4.65, 27.33, 2.57, 1.82, 9.59, repro,
2015-02-20,2.56, 3.96, 21.91, 2.46, 1.68, 8.72, repro,
2015-02-21,1.69, 3.05, 27.87, 2.45, 1.71, 9.24, repro,
2015-02-22,-0.77, 3.48, 31.01, 2.38, 1.71, 8.77, repro,
2015-02-23,-0.71, 5.27, 27.81, 2.83, 2.06, 11.88, repro,
2015-02-24,0.54, 4.06, 25.30, 2.43, 1.69, 9.01, repro,
2015-02-25,1.53, 2.88, 29.05, 2.34, 1.63, 8.76, repro,
2015-02-26,5.66, 5.42, 29.90, 2.28, 1.59, 8.42, repro,
2015-02-27,2.89, 7.18, 24.14, 2.36, 1.70, 8.61, repro,
2015-02-28,-0.29, 4.06, 33.80, 2.63, 1.81, 9.97, repro,
2015-03-01,1.22, 2.64, 33.45, 2.79, 2.00, 10.27, repro,
2015-03-02,3.83, 1.30, 37.39, 3.01, 2.13, 11.03, repro,
2015-03-03,2.95, 3.31, 30.28, 2.60, 1.79, 9.50, repro,
2015-03-04,1.68, 4.83, 29.99, 2.36, 1.63, 8.58, repro,
2015-03-05,1.32, 5.56, 33.10, 2.36, 1.65, 8.72, repro,
2015-03-06,-1.65, 3.81, 43.21, 2.55, 1.74, 9.22, repro,
2015-03-07,1.70, 5.00, 36.50, 2.80, 1.84, 9.79, repro,
2015-03-08,0.14, 3.61, 42.81, 2.45, 1.66, 8.76, repro,
2015-03-09,-0.09, 3.14, 38.49, 2.26, 1.57, 8.43, repro,
2015-03-10,2.28, 2.32, 36.77, 2.33, 1.59, 8.31, repro,
2015-03-11,2.17, 3.07, 31.70, 2.30, 1.63, 8.42, repro,
2015-03-12,1.30, 4.40, 29.46, 2.43, 1.73, 8.82, repro,
2015-03-13,0.59, 3.88, 28.61, 2.27, 1.58, 8.29, repro,
2015-03-14,2.37, 2.98, 36.46, 2.26, 1.59, 8.49, repro,
2015-03-15,1.53, 3.85, 27.11, 2.34, 1.62, 8.50, repro,
2015-03-16,0.64, 4.74, 24.42, 2.23, 1.54, 8.22, repro,
2015-03-17,0.28, 2.13, 17.74, 2.76, 1.91, 10.09, repro,
2015-03-18,2.99, 4.93, 14.50, 2.81, 1.96, 10.59, repro,
2015-03-19,-0.05, 3.08, 11.58, 2.66, 1.85, 9.73, repro,
2015-03-20,3.25, 3.23, 14.55, 2.72, 1.86, 9.99, repro,
2015-03-21,1.34, 4.18, 24.88, 2.39, 1.66, 8.59, repro,
2015-03-22,0.11, 3.82, 25.70, 2.31, 1.62, 8.35, repro,
2015-03-23,2.16, 2.76, 22.75, 2.44, 1.71, 8.80, repro,
2015-03-24,0.78, 3.19, 28.86, 2.41, 1.66, 8.69, repro,
2015-03-25,1.02, 4.39, 29.80, 2.38, 1.62, 8.53, repro,
2015-03-26,-1.04, 3.97, 28.90, 2.45, 1.66, 8.79, repro,
2015-03-27,2.03, 4.26, 29.48, 2.46, 1.71, 9.08, repro,
2015-03-28,2.30, 3.67, 30.84, 2.49, 1.72, 9.16, repro,
2015-03-29,6.34, 6.20, 33.55, 2.82, 1.98, 10.50, repro,
2015-03-30,4.21, 4.26, 34.10, 2.58, 1.77, 9.41, repro,
2015-03-31,1.67, 3.02, 29.41, 2.49, 1.72, 8.96, repro,
2015-04-01,3.71, 2.88, 23.00, 2.48, 1.69, 8.96, repro,
2015-04-02,2.78, 4.13, 23.75, 2.46, 1.68, 8.96, repro,
2015-04-03,2.55, 3.26, 23.19, 2.29, 1.58, 8.29, repro,
2015-04-04,3.08, 4.21, 21.21, 2.43, 1.65, 8.48, repro,
2015-04-05,1.31, 4.66, 21.65, 2.35, 1.62, 8.52, repro,
2015-04-06,-0.22, 4.02, 29.01, 2.28, 1.58, 8.18, repro,
2015-04-07,0.67, 3.44, 25.27, 2.36, 1.63, 8.60, repro,
2015-04-08,0.14, 4.08, 22.82, 2.36, 1.62, 8.46, repro,
2015-04-09,1.60, 3.67, 32.84, 2.56, 1.74, 9.03, repro,
2015-04-10,0.58, 4.05, 35.63, 3.04, 2.10, 10.82, repro,
2015-04-11,-0.40, 6.18, 38.10, 2.65, 1.89, 9.83, repro,
2015-04-12,1.15, 4.92, 26.79, 2.31, 1.60, 8.49, repro,
2015-04-13,0.61, 3.27, 34.11, 2.30, 1.61, 8.34, repro,
2015-04-14,0.36, 6.13, 29.77, 2.27, 1.61, 8.42, repro,
2015-04-15,1.14, 4.15, 31.53, 2.42, 1.68, 9.14, repro,
2015-04-16,3.34, 2.66, 25.92, 3.00, 2.19, 11.75, repro,
2015-04-17,1.84, 6.23, 16.35, 2.60, 1.84, 8.97, repro,
2015-04-18,3.78, 3.51, 19.56, 2.40, 1.70, 8.95, repro,
2015-04-19,2.62, 4.55, 20.06, 2.39, 1.66, 8.66, repro,
2015-04-20,-0.49, 3.10, 21.78, 2.29, 1.63, 8.39, repro,
2015-04-21,-0.32, 3.63, 15.48, 2.56, 1.67, 8.65, repro,
2015-04-22,5.61, 1.10, 15.74, 2.27, 1.57, 8.49, repro,
2015-04-23,4.83, 3.67, 15.96, 2.20, 1.55, 7.98, repro,
2015-04-24,5.32, 2.79, 10.84, 2.20, 1.55, 7.98, repro,
2015-04-25,4.78, 2.59, 13.29, 2.11, 1.49, 7.56, repro,
2015-04-26,2.67, 2.74, 9.85, 2.18, 1.54, 7.84, repro,
2015-04-27,3.11, 3.30, 9.82, 2.46, 1.73, 8.82, repro,
2015-04-28,4.30, 3.58, 16.47, 2.32, 1.63, 8.30, repro,
2015-04-29,5.60, 5.76, 15.22, 2.18, 1.52, 7.84, repro,
2015-04-30,3.58, 3.12, 14.73, 2.22, 1.58, 7.93, repro,
2015-05-01,1.10, 2.75, 18.15, 2.20, 1.55, 7.74, repro,
2015-05-02,3.86, 3.59, 15.97, 2.35, 1.63, 8.56, repro,
2015-05-03,0.69, 1.71, 18.20, 2.19, 1.52, 7.84, repro,
2015-05-04,3.30, 2.41, 18.45, 2.19, 1.57, 8.00, repro,
2015-05-05,3.33, 3.22, 13.43, 2.27, 1.58, 7.98, repro,
2015-05-06,4.87, 1.72, 10.55, 2.48, 1.81, 8.80, repro,
2015-05-07,2.47, 2.37, 19.08, 2.16, 1.52, 7.72, repro,
2015-05-08,5.35, 3.58, 16.16, 2.26, 1.61, 8.27, repro,
2015-05-09,3.24, 3.69, 12.65, 2.23, 1.56, 7.95, repro,
2015-05-10,-0.10, 4.50, 18.00, 2.38, 1.69, 8.94, repro,
2015-05-11,1.59, 2.36, 21.63, 2.49, 1.81, 9.70, repro,
2015-05-12,3.68, 3.64, 15.27, 2.45, 1.72, 9.43, repro,
2015-05-13,7.61, 3.97, 14.71, 2.74, 1.89, 9.81, repro,
2015-05-14,0.29, 3.21, 19.53, 2.18, 1.54, 7.79, repro,
2015-05-15,2.51, 2.98, 20.86, 2.21, 1.55, 7.93, repro,
2015-05-16,3.37, 3.67, 15.61, 2.30, 1.64, 8.42, repro,
2015-05-17,1.77, 1.50, 13.03, 2.17, 1.55, 7.85, repro,
2015-05-18,6.34, 3.01, 22.35, 2.29, 1.59, 8.15, repro,
2015-05-19,3.92, 2.56, 22.32, 2.24, 1.60, 7.96, repro,
2015-05-20,0.63, 3.52, 32.87, 2.21, 1.55, 7.91, repro,
2015-05-21,1.48, 3.26, 23.58, 2.21, 1.56, 7.98, repro,
2015-05-22,2.50, 2.43, 20.15, 2.17, 1.52, 7.78, repro,
2015-05-23,2.15, 0.54, 17.25, 2.15, 1.51, 7.77, repro,
2015-05-24,2.47, 2.90, 17.88, 2.33, 1.63, 8.57, repro,
2015-05-25,4.49, 0.67, 18.85, 2.13, 1.51, 7.69, repro,
2015-05-26,2.60, 2.18, 13.04, 2.27, 1.60, 8.40, repro,
2015-05-27,2.14, 2.13, 12.77, 2.21, 1.55, 8.17, repro,
2015-05-28,2.84, 2.72, 17.00, 2.24, 1.57, 8.05, repro,
2015-05-29,3.06, 3.30, 12.69, 2.14, 1.53, 7.73, repro,
2015-05-30,3.58, 2.46, 15.91, 2.14, 1.52, 7.81, repro,
2015-05-31,5.66, 2.63, 14.04, 2.15, 1.53, 7.85, repro,
2015-06-01,4.57, 0.80, 10.94, 2.21, 1.54, 8.06, repro,
2015-06-02,5.47, 0.92, 17.37, 2.13, 1.50, 7.72, repro,
2015-06-03,4.20, -0.12, 12.69, 2.10, 1.49, 7.63, repro,
2015-06-04,2.62, 1.32, 10.68, 2.12, 1.48, 7.66, repro,
2015-06-05,4.90, 0.44, 18.23, 2.16, 1.54, 7.84, repro,
2015-06-06,5.10, 2.54, 14.88, 2.13, 1.50, 7.74, repro,
2015-06-07,4.67, 2.20, 8.96, 2.13, 1.51, 7.87, repro,
2015-06-08,3.89, -0.29, 24.62, 2.70, 1.81, 9.27, repro,
2015-06-09,2.39, 0.99, 18.01, 2.31, 1.65, 8.21, repro,
2015-06-10,3.71, 1.17, 14.71, 2.33, 1.64, 8.34, repro,
2015-06-11,4.95, 0.47, 10.19, 2.40, 1.64, 8.73, repro,
2015-06-12,2.99, 0.31, 5.78, 2.13, 1.51, 7.80, repro,
2015-06-13,2.64, 2.11, 6.43, 2.28, 1.57, 8.20, repro,
2015-06-14,4.11, 2.68, 9.25, 2.42, 1.69, 8.70, repro,
2015-06-15,4.01, 1.58, 12.11, 2.28, 1.63, 8.48, repro,
2015-06-16,2.59, 1.91, 20.79, 2.29, 1.57, 8.10, repro,
2015-06-17,1.88, 0.86, 19.92, 2.41, 1.74, 8.66, repro,
