PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMSG
Station name,North_Warm_Sprin
Begin Date, 2009-09-22
End Date, 2022-08-25
Release Date, 2023-02-23
Reference position, 45.1312645865 North Latitude, -121.5972754858 East Longitude, 1048.03755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-30,1.72, -0.82, -2.25, 2.26, 1.53, 7.14, repro,
2016-03-25,-2.05, -2.85, -11.66, 2.11, 1.50, 6.70, repro,
2016-03-26,-0.07, -3.84, -13.15, 2.13, 1.55, 6.92, repro,
2016-03-27,-2.67, -3.56, -10.50, 2.10, 1.52, 6.78, repro,
2016-03-28,-2.75, -3.32, -8.78, 2.10, 1.52, 6.79, repro,
2016-03-29,0.55, -3.17, -8.96, 2.16, 1.53, 6.87, repro,
2016-03-30,0.73, -3.02, -11.04, 2.11, 1.51, 6.75, repro,
2016-03-31,1.40, -2.89, -9.31, 2.11, 1.52, 6.77, repro,
2016-04-01,0.76, -2.45, -13.80, 2.11, 1.52, 6.81, repro,
2016-04-02,0.72, -0.51, -8.86, 2.12, 1.56, 6.92, repro,
2016-04-03,-0.04, -2.78, -9.57, 2.10, 1.52, 6.78, repro,
2016-04-04,-0.90, -3.93, -18.98, 2.13, 1.53, 6.87, repro,
2016-04-05,1.62, -1.54, -17.93, 2.20, 1.59, 7.14, repro,
2016-04-06,1.28, -1.55, -17.97, 2.10, 1.52, 6.81, repro,
2016-04-07,-0.32, -2.15, -12.84, 2.13, 1.56, 6.92, repro,
2016-04-08,1.60, -2.74, -11.38, 2.12, 1.56, 6.94, repro,
2016-04-09,0.08, -2.93, -8.39, 2.10, 1.51, 6.76, repro,
2016-04-10,2.25, -2.30, -4.31, 2.14, 1.56, 6.92, repro,
2016-04-11,0.73, -1.88, -12.39, 2.11, 1.55, 6.89, repro,
2016-04-12,-0.01, -3.02, -14.22, 2.10, 1.52, 6.78, repro,
2016-04-13,0.12, -3.41, -12.14, 2.72, 2.03, 8.86, repro,
2016-04-15,-1.07, -3.31, -4.88, 3.25, 2.15, 9.73, repro,
2016-04-16,0.15, -2.39, -20.21, 2.60, 1.80, 8.12, repro,
2016-04-17,1.76, -3.11, -17.46, 2.10, 1.52, 6.81, repro,
2016-04-18,1.98, -2.48, -9.46, 2.10, 1.52, 6.77, repro,
2016-04-19,2.56, -3.16, -6.89, 2.20, 1.58, 7.13, repro,
2016-04-20,2.07, -2.56, -11.04, 2.15, 1.53, 6.90, repro,
2016-04-21,1.39, -2.32, -12.19, 2.12, 1.52, 6.85, repro,
2016-04-22,1.00, -2.78, -10.60, 2.09, 1.51, 6.76, repro,
2016-04-23,1.09, -4.28, -17.45, 2.11, 1.52, 6.82, repro,
2016-04-24,1.92, -2.99, -18.90, 2.11, 1.53, 6.84, repro,
2016-04-25,-0.73, -1.46, -4.32, 2.12, 1.52, 6.80, repro,
2016-04-26,-0.02, -2.10, -9.49, 2.10, 1.51, 6.70, repro,
2016-04-27,1.03, -2.57, -11.64, 2.12, 1.52, 6.81, repro,
2016-04-28,0.53, -3.00, -18.34, 2.10, 1.52, 6.79, repro,
2016-04-29,1.92, -3.18, -8.42, 2.10, 1.52, 6.78, repro,
2016-04-30,1.68, -4.14, -17.00, 2.12, 1.52, 6.80, repro,
2016-05-01,2.07, -4.13, -12.22, 2.11, 1.51, 6.74, repro,
2016-05-02,1.43, -3.37, -12.77, 2.14, 1.53, 6.88, repro,
2016-05-03,2.41, -1.96, -6.60, 2.13, 1.53, 6.86, repro,
2016-05-04,-0.63, -1.74, -12.58, 2.65, 1.94, 8.58, repro,
2016-05-05,0.71, -3.21, -10.64, 2.21, 1.57, 7.09, repro,
2016-05-06,-0.10, -3.13, -11.34, 2.19, 1.55, 6.99, repro,
2016-05-07,-0.12, -3.33, 1.28, 2.15, 1.55, 6.94, repro,
2016-05-08,3.08, -3.30, -8.86, 2.35, 1.66, 7.51, repro,
2016-05-09,0.28, -0.34, -6.55, 2.12, 1.52, 6.79, repro,
2016-05-10,2.67, -2.62, -12.90, 2.11, 1.52, 6.80, repro,
2016-05-11,3.71, -3.42, -12.34, 2.10, 1.51, 6.76, repro,
2016-05-12,1.85, -4.02, -13.19, 2.16, 1.54, 6.93, repro,
2016-05-13,0.76, -1.51, -7.80, 2.20, 1.55, 6.94, repro,
2016-05-14,-0.45, -2.40, -9.28, 2.38, 1.69, 7.54, repro,
2016-05-15,0.40, -1.96, -6.78, 2.11, 1.52, 6.82, repro,
2016-05-16,0.18, -2.34, -9.16, 2.10, 1.52, 6.79, repro,
2016-05-17,-0.02, -1.64, -13.37, 2.11, 1.51, 6.75, repro,
2016-05-18,1.56, -2.34, -13.82, 2.12, 1.52, 6.81, repro,
2016-05-19,-1.03, -2.54, -4.60, 2.14, 1.53, 6.87, repro,
2016-05-20,2.98, -3.35, -12.08, 2.22, 1.57, 7.12, repro,
2016-05-21,1.43, -2.47, -4.24, 2.12, 1.52, 6.82, repro,
2016-05-22,0.95, -2.68, -2.70, 2.07, 1.51, 6.66, repro,
2016-05-23,2.81, -3.84, -0.88, 2.11, 1.51, 6.74, repro,
2016-05-24,2.84, -3.56, -12.77, 3.34, 2.30, 10.30, repro,
2016-05-31,-3.18, -1.36, -9.89, 4.14, 2.98, 13.35, repro,
2016-06-01,1.22, -1.88, -6.17, 2.18, 1.59, 7.13, repro,
2016-06-02,0.07, -5.53, -8.71, 2.14, 1.52, 6.84, repro,
2016-06-03,2.15, -2.35, -14.93, 2.18, 1.61, 7.17, repro,
2016-06-04,2.43, -3.32, -15.69, 2.09, 1.52, 6.76, repro,
2016-06-05,-0.06, -1.92, -8.00, 2.25, 1.63, 7.18, repro,
2016-06-06,0.16, -2.95, -12.64, 2.12, 1.52, 6.78, repro,
2016-06-07,2.70, -2.42, -0.21, 2.11, 1.52, 6.77, repro,
2016-06-08,-0.89, -2.49, -7.81, 2.13, 1.53, 6.81, repro,
2016-06-09,2.65, -3.74, -2.10, 2.09, 1.51, 6.69, repro,
2016-06-10,-2.41, -4.59, -16.60, 2.10, 1.51, 6.74, repro,
2016-06-11,-1.46, -4.29, -15.49, 2.11, 1.51, 6.74, repro,
2016-06-12,3.62, -1.90, -9.41, 2.10, 1.53, 6.76, repro,
2016-06-13,0.55, -3.13, -14.67, 2.15, 1.53, 6.84, repro,
2016-06-14,25.90, 70.51, -84.23, 34.57, 101.29, 76.77, repro,
2016-06-15,0.37, -3.42, -10.60, 2.09, 1.51, 6.71, repro,
2016-06-16,-0.80, -3.01, -9.41, 2.10, 1.51, 6.77, repro,
2016-06-17,-0.04, -2.39, -4.21, 2.10, 1.52, 6.77, repro,
2016-06-18,0.20, -4.50, -11.51, 2.13, 1.53, 6.86, repro,
2016-06-19,0.33, -2.12, -9.69, 2.13, 1.56, 6.79, repro,
2016-06-20,1.94, -3.40, -4.96, 2.13, 1.53, 6.81, repro,
2016-06-21,-0.31, -3.73, -12.85, 2.17, 1.55, 6.92, repro,
2016-06-22,2.42, -1.60, -10.28, 2.14, 1.54, 6.81, repro,
2016-06-23,-0.83, -7.40, -7.48, 2.21, 1.56, 7.04, repro,
2016-06-24,-0.28, -3.01, 4.27, 2.21, 1.59, 7.00, repro,
2016-06-25,-0.03, -1.69, -7.85, 2.19, 1.58, 6.90, repro,
2016-06-26,0.02, -2.57, -6.38, 2.19, 1.56, 6.97, repro,
2016-06-27,1.81, -2.79, -6.53, 2.50, 1.83, 8.21, repro,
2016-06-28,1.78, -2.73, -0.35, 2.24, 1.59, 7.09, repro,
2016-06-29,2.20, -2.77, -6.69, 2.21, 1.58, 6.98, repro,
2016-06-30,3.20, -2.24, 1.72, 2.63, 1.74, 7.90, repro,
2016-07-01,2.77, -2.63, -7.53, 2.10, 1.52, 6.76, repro,
2016-07-02,-0.12, -0.32, -1.19, 2.10, 1.52, 6.78, repro,
2016-07-03,1.74, -4.06, -5.65, 2.15, 1.54, 6.91, repro,
2016-07-04,1.61, -2.79, -4.96, 2.19, 1.54, 7.01, repro,
2016-07-05,1.55, -3.60, -4.70, 2.12, 1.52, 6.78, repro,
2016-07-06,0.74, -2.95, 3.86, 2.12, 1.55, 6.90, repro,
2016-07-07,1.45, -1.86, -3.18, 2.16, 1.55, 6.90, repro,
2016-07-08,0.57, -3.58, -16.12, 2.30, 1.64, 7.41, repro,
2016-07-09,-3.21, -7.33, -8.69, 2.47, 1.72, 7.76, repro,
2016-07-10,0.13, -4.00, -3.52, 2.19, 1.55, 6.94, repro,
2016-07-11,0.98, -4.02, -5.35, 2.15, 1.54, 6.84, repro,
2016-07-12,0.91, -3.42, -2.06, 2.15, 1.54, 6.87, repro,
2016-07-13,0.55, -3.17, -11.02, 2.15, 1.54, 6.90, repro,
2016-07-14,0.28, -1.23, -12.04, 2.17, 1.54, 6.93, repro,
2016-07-15,0.54, -2.84, -1.02, 2.19, 1.56, 7.02, repro,
2016-07-16,4.11, -3.27, -1.39, 2.16, 1.54, 6.88, repro,
2016-07-17,1.31, -3.73, -5.64, 2.17, 1.55, 6.91, repro,
2016-07-18,1.30, -3.73, -2.80, 2.16, 1.54, 6.87, repro,
2016-07-21,2.38, -2.71, 1.69, 2.22, 1.60, 7.16, repro,
2016-07-22,2.05, 0.31, 7.95, 2.29, 1.68, 7.59, repro,
2016-07-23,0.67, -2.00, -0.55, 2.22, 1.57, 7.08, repro,
2016-07-24,0.75, -2.94, -4.21, 2.26, 1.61, 7.25, repro,
2016-07-26,0.26, -1.72, -5.27, 2.31, 1.72, 7.54, repro,
2016-07-27,1.20, -2.43, -6.27, 2.26, 1.64, 7.26, repro,
2016-07-28,0.91, -1.61, 0.65, 2.14, 1.55, 6.92, repro,
2016-07-29,2.98, -2.76, 0.14, 2.27, 1.61, 7.20, repro,
2016-07-30,1.95, -0.29, 3.78, 2.17, 1.55, 6.96, repro,
2016-07-31,3.10, -3.56, 7.26, 2.14, 1.55, 6.95, repro,
2016-08-01,-0.13, -3.07, -6.89, 2.13, 1.55, 6.91, repro,
2016-08-02,0.50, -4.25, -1.79, 2.15, 1.54, 6.93, repro,
2016-08-03,-0.05, -2.04, -8.34, 2.15, 1.54, 6.91, repro,
2016-08-04,2.51, -3.17, -0.14, 2.14, 1.56, 6.95, repro,
2016-08-05,3.33, -2.71, 5.76, 2.12, 1.52, 6.79, repro,
2016-08-06,1.30, -2.75, 1.44, 2.11, 1.52, 6.77, repro,
2016-08-07,2.06, -0.32, -4.67, 2.09, 1.52, 6.76, repro,
2016-08-08,3.91, -5.08, -3.20, 2.10, 1.51, 6.77, repro,
2016-08-09,-1.48, -3.00, -6.67, 2.11, 1.52, 6.82, repro,
2016-08-10,2.26, -5.07, -2.76, 2.20, 1.56, 6.95, repro,
2016-08-11,-0.08, -2.98, -6.55, 2.08, 1.52, 6.75, repro,
2016-08-12,0.18, -1.11, 1.35, 2.08, 1.51, 6.72, repro,
2016-08-13,2.81, -1.69, -2.46, 2.16, 1.56, 6.91, repro,
2016-08-14,-0.10, -3.20, -0.59, 2.10, 1.52, 6.80, repro,
2016-08-15,3.34, -4.09, -7.80, 2.15, 1.55, 6.92, repro,
2016-08-16,2.91, -3.08, 8.72, 2.11, 1.56, 6.94, repro,
2016-08-17,0.04, -1.62, 0.93, 2.08, 1.51, 6.73, repro,
2016-08-18,0.17, -2.96, -2.75, 2.10, 1.51, 6.70, repro,
2016-08-19,2.17, -2.65, -1.04, 2.19, 1.55, 6.86, repro,
2016-08-20,3.71, -2.96, 1.08, 2.12, 1.51, 6.79, repro,
2016-08-21,2.38, -4.08, 8.05, 2.08, 1.51, 6.73, repro,
2016-08-22,2.51, -3.51, 2.05, 2.18, 1.59, 7.08, repro,
2016-08-23,2.72, -2.33, 7.38, 2.34, 1.68, 7.50, repro,
2016-08-24,1.47, -1.42, -6.18, 2.11, 1.52, 6.82, repro,
2016-08-25,5.67, -1.66, -2.77, 2.40, 1.71, 7.76, repro,
2016-08-26,2.44, -2.74, -2.50, 2.12, 1.55, 6.95, repro,
2016-08-27,3.05, -2.05, 0.05, 2.14, 1.55, 6.94, repro,
2016-08-28,2.48, -3.48, 5.06, 2.09, 1.52, 6.78, repro,
2016-08-29,2.61, -1.35, -9.89, 2.11, 1.52, 6.82, repro,
2016-08-30,1.99, -2.54, -9.11, 2.12, 1.53, 6.86, repro,
2016-08-31,-1.43, -1.08, -14.06, 2.11, 1.52, 6.79, repro,
2016-09-01,1.60, -3.80, 0.18, 2.13, 1.53, 6.81, repro,
2016-09-02,-1.82, -4.06, -2.10, 2.14, 1.54, 6.85, repro,
2016-09-03,-0.94, -0.95, -2.01, 2.10, 1.51, 6.74, repro,
2016-09-04,0.45, -3.41, -3.86, 2.15, 1.55, 6.94, repro,
2016-09-05,2.72, -1.73, 4.99, 2.19, 1.58, 7.07, repro,
2016-09-06,1.90, -3.89, 5.99, 2.10, 1.51, 6.73, repro,
2016-09-07,2.33, -4.95, -3.81, 2.16, 1.57, 7.03, repro,
2016-09-08,4.02, -3.17, -11.11, 2.23, 1.59, 7.10, repro,
2016-09-09,0.35, -1.39, 0.60, 2.24, 1.59, 7.20, repro,
2016-09-10,2.22, -3.31, -2.39, 2.13, 1.55, 6.93, repro,
2016-09-11,2.99, -7.43, 0.55, 2.12, 1.51, 6.76, repro,
2016-09-12,2.15, -2.28, 8.34, 2.08, 1.51, 6.71, repro,
2016-09-13,1.57, -4.08, 9.84, 2.15, 1.55, 6.82, repro,
2016-09-14,2.51, -3.57, 4.41, 2.14, 1.56, 6.94, repro,
2016-09-15,0.61, -3.21, -2.94, 2.15, 1.58, 6.99, repro,
2016-09-16,1.93, -4.53, 8.49, 2.20, 1.54, 7.01, repro,
2016-09-17,-0.88, -4.45, 5.91, 2.10, 1.52, 6.77, repro,
2016-09-18,-2.76, -2.55, 0.32, 2.11, 1.52, 6.80, repro,
2016-09-19,-0.57, -3.55, -4.05, 2.08, 1.51, 6.72, repro,
2016-09-20,0.13, -3.91, 4.48, 2.10, 1.52, 6.76, repro,
2016-09-21,-0.46, -2.48, 4.90, 2.96, 2.12, 9.13, repro,
2016-09-22,0.89, -3.32, 3.54, 2.13, 1.55, 6.85, repro,
2016-09-23,-0.71, -2.33, 0.06, 3.34, 2.30, 10.48, repro,
2016-09-27,2.37, -3.42, 2.61, 2.18, 1.54, 6.92, repro,
2016-09-28,2.19, -3.13, -4.48, 2.10, 1.51, 6.71, repro,
2016-09-29,1.24, -4.02, -10.22, 2.11, 1.52, 6.78, repro,
2016-09-30,-0.98, -2.82, -0.72, 2.13, 1.54, 6.88, repro,
2016-10-01,0.42, -6.27, -3.72, 2.09, 1.51, 6.76, repro,
2016-10-02,3.41, -1.33, -5.31, 2.61, 2.17, 9.10, repro,
2016-10-03,-0.78, -0.41, 1.82, 3.76, 2.83, 12.33, repro,
2016-10-04,0.19, -4.37, -0.69, 2.09, 1.50, 6.68, repro,
2016-10-05,-0.44, -3.72, 2.48, 2.11, 1.53, 6.83, repro,
2016-10-06,-1.69, -2.54, 4.00, 2.10, 1.51, 6.74, repro,
2016-10-07,-2.54, -3.35, -2.37, 2.10, 1.52, 6.81, repro,
2016-10-08,0.53, -5.31, -0.11, 2.12, 1.52, 6.84, repro,
2016-10-09,-4.46, -5.62, -7.80, 2.08, 1.50, 6.69, repro,
2016-10-10,-3.27, -1.59, 3.38, 2.10, 1.52, 6.77, repro,
2016-10-11,0.30, -2.87, 2.59, 2.06, 1.51, 6.67, repro,
2016-10-12,0.92, -3.35, 3.39, 2.09, 1.53, 6.76, repro,
2016-10-13,0.67, -4.24, 5.58, 2.20, 1.56, 7.09, repro,
2016-10-14,-2.06, -2.30, 2.13, 2.15, 1.52, 6.91, repro,
2016-10-15,-2.10, -4.09, 6.30, 2.11, 1.51, 6.79, repro,
2016-10-16,-1.09, -5.05, 6.92, 2.11, 1.51, 6.74, repro,
2016-10-17,-2.50, -5.20, 5.95, 2.10, 1.52, 6.82, repro,
2016-10-18,-0.76, -6.50, 2.90, 2.16, 1.58, 7.06, repro,
2016-10-19,0.97, -2.82, -3.52, 2.10, 1.52, 6.79, repro,
2016-10-20,-1.54, -5.11, -5.48, 2.11, 1.51, 6.74, repro,
2016-10-21,-0.53, -5.34, -1.09, 2.09, 1.51, 6.71, repro,
2016-10-22,0.10, -4.64, 3.39, 2.09, 1.53, 6.78, repro,
2016-10-23,0.82, -2.84, 0.24, 2.08, 1.53, 6.79, repro,
2016-10-24,-1.91, -4.48, -7.06, 2.14, 1.56, 6.97, repro,
2016-10-25,-0.52, -3.92, -2.01, 2.21, 1.59, 7.10, repro,
2016-10-26,-1.97, -3.33, -10.01, 2.10, 1.51, 6.77, repro,
2016-10-27,1.32, -3.78, 0.54, 2.09, 1.51, 6.74, repro,
2016-10-28,0.59, -4.20, -4.56, 2.36, 1.73, 7.77, repro,
2016-10-29,-2.82, -4.57, -4.79, 2.11, 1.52, 6.77, repro,
2016-10-30,0.30, -3.83, -4.85, 2.14, 1.55, 6.90, repro,
2016-10-31,-2.82, -4.85, -2.85, 2.09, 1.52, 6.78, repro,
2016-11-01,-0.42, -4.48, -3.02, 2.09, 1.51, 6.73, repro,
2016-11-02,0.22, -4.20, -1.04, 2.14, 1.54, 6.89, repro,
2016-11-03,-1.38, -3.91, -7.36, 2.10, 1.52, 6.82, repro,
2016-11-04,1.42, -2.73, -14.80, 2.07, 1.50, 6.68, repro,
2016-11-05,-1.25, -4.53, -4.45, 2.09, 1.51, 6.77, repro,
2016-11-06,-1.09, -4.84, -5.19, 2.06, 1.51, 6.72, repro,
2016-11-07,2.06, -3.90, -2.29, 2.09, 1.52, 6.79, repro,
2016-11-08,1.11, -2.89, -4.91, 2.09, 1.51, 6.77, repro,
2016-11-09,-2.85, -4.59, -6.01, 2.08, 1.50, 6.68, repro,
2016-11-10,-1.09, -1.99, -14.76, 2.49, 1.84, 8.23, repro,
2016-11-11,-0.47, -2.12, -11.39, 2.09, 1.51, 6.76, repro,
2016-11-12,-1.60, -6.06, -5.51, 2.09, 1.52, 6.78, repro,
2016-11-13,1.48, -2.53, -8.50, 2.11, 1.52, 6.84, repro,
2016-11-14,-2.35, -4.38, -4.62, 2.07, 1.50, 6.67, repro,
2016-11-15,0.77, -0.63, -1.51, 2.16, 1.55, 7.01, repro,
2016-11-16,-3.67, -4.06, -3.76, 2.10, 1.51, 6.79, repro,
2016-11-17,-0.43, -3.70, -6.53, 2.11, 1.51, 6.74, repro,
2016-11-18,2.13, -3.78, -9.92, 2.07, 1.51, 6.72, repro,
2016-11-19,-0.20, -4.37, -4.97, 2.08, 1.51, 6.71, repro,
2016-11-20,-2.00, -5.21, -2.29, 2.12, 1.51, 6.77, repro,
2016-11-21,-0.51, -4.91, -0.35, 2.10, 1.51, 6.76, repro,
2016-11-22,0.16, -3.32, -1.25, 2.07, 1.51, 6.69, repro,
2016-11-23,-0.93, -6.46, -3.96, 2.24, 1.59, 7.05, repro,
2016-11-24,-0.51, -4.11, -3.91, 2.08, 1.52, 6.75, repro,
2016-11-25,-0.43, -3.94, 0.39, 2.09, 1.52, 6.76, repro,
2016-11-26,-1.57, -5.22, -2.35, 2.12, 1.56, 6.96, repro,
2016-11-27,-2.20, -4.22, 1.84, 2.11, 1.54, 6.84, repro,
2016-11-28,-1.85, -3.23, 5.16, 2.11, 1.51, 6.81, repro,
2016-11-29,-1.38, -3.71, -1.72, 2.09, 1.50, 6.71, repro,
2016-11-30,-1.57, -5.82, -9.68, 2.10, 1.52, 6.78, repro,
2016-12-01,-3.38, -3.24, 1.96, 2.19, 1.59, 7.09, repro,
2016-12-02,-1.56, -3.22, -9.70, 2.13, 1.56, 6.99, repro,
2016-12-03,-0.70, -4.61, -10.96, 2.13, 1.52, 6.82, repro,
2016-12-04,-6.72, -0.84, 4.79, 2.08, 1.49, 6.67, repro,
2016-12-05,-6.18, 0.82, 5.87, 2.10, 1.51, 6.79, repro,
2016-12-06,-6.96, 0.87, -8.00, 2.41, 1.67, 7.61, repro,
2016-12-07,-4.04, 3.03, -5.74, 2.33, 1.68, 7.58, repro,
2016-12-08,-6.57, 2.86, -3.16, 2.09, 1.51, 6.76, repro,
2016-12-09,-4.51, 6.77, -2.64, 2.17, 1.53, 7.02, repro,
2016-12-10,-6.79, 7.97, -9.40, 2.13, 1.52, 6.86, repro,
2016-12-11,-2.90, -2.66, 4.13, 2.16, 1.58, 7.06, repro,
2016-12-12,-0.64, 1.06, -0.62, 2.14, 1.56, 7.00, repro,
2016-12-13,-1.13, -0.18, -7.06, 2.16, 1.58, 7.09, repro,
2016-12-14,0.57, -0.74, -4.26, 2.14, 1.56, 6.96, repro,
2016-12-15,0.31, -0.81, -14.26, 2.12, 1.52, 6.82, repro,
2016-12-16,-1.27, -1.90, -10.13, 2.15, 1.56, 6.97, repro,
2016-12-17,-1.24, -1.03, -12.65, 2.15, 1.54, 6.97, repro,
2016-12-18,-1.46, 0.08, -15.94, 2.13, 1.54, 6.90, repro,
2016-12-19,-2.82, -1.06, -22.40, 2.15, 1.57, 6.94, repro,
2016-12-20,0.75, -7.35, -3.77, 2.67, 1.87, 8.57, repro,
2016-12-21,-0.77, -3.55, -10.77, 2.07, 1.51, 6.73, repro,
2016-12-22,0.69, -3.26, -1.93, 2.10, 1.52, 6.84, repro,
2016-12-23,1.18, -5.68, -4.52, 2.08, 1.52, 6.79, repro,
2016-12-24,-0.39, -4.65, -8.58, 2.06, 1.51, 6.70, repro,
2016-12-25,0.73, -4.22, -6.21, 2.08, 1.51, 6.72, repro,
2016-12-26,0.75, -3.37, -6.82, 2.07, 1.51, 6.73, repro,
2016-12-27,-2.58, -1.68, 6.22, 2.11, 1.53, 6.83, repro,
2016-12-28,-1.30, -0.07, 9.34, 2.14, 1.54, 6.92, repro,
2016-12-29,0.86, -4.81, -10.36, 2.10, 1.52, 6.85, repro,
2016-12-30,-1.23, -3.78, -11.44, 2.10, 1.51, 6.72, repro,
2016-12-31,0.05, -3.71, -4.07, 2.10, 1.51, 6.73, repro,
2017-01-01,-3.75, -5.27, 8.38, 5.90, 4.01, 18.09, repro,
2017-01-02,-0.14, -3.89, -11.87, 2.09, 1.53, 6.79, repro,
2017-01-03,0.04, -4.03, -9.12, 2.78, 2.10, 9.13, repro,
2017-01-04,0.41, -3.51, -15.91, 2.15, 1.56, 6.89, repro,
2017-01-05,1.03, -2.09, -5.89, 2.06, 1.50, 6.67, repro,
2017-01-06,-0.46, -2.25, -7.02, 2.07, 1.50, 6.66, repro,
2017-01-07,-1.31, -2.58, -5.80, 2.06, 1.50, 6.65, repro,
2017-01-08,-1.77, -1.36, -6.33, 2.08, 1.53, 6.80, repro,
2017-01-09,-1.88, -1.05, -13.66, 2.10, 1.52, 6.80, repro,
2017-01-10,-0.99, -2.13, -2.52, 2.16, 1.53, 6.94, repro,
2017-01-11,1.80, -1.47, -10.73, 2.10, 1.51, 6.78, repro,
2017-01-12,2.24, -2.18, -21.38, 2.08, 1.51, 6.72, repro,
2017-01-13,1.61, -0.99, -15.15, 2.10, 1.52, 6.82, repro,
2017-01-14,2.38, -1.40, -18.81, 2.13, 1.56, 7.02, repro,
2017-01-15,1.17, -0.47, -19.91, 2.28, 1.65, 7.41, repro,
2017-01-16,-1.17, -1.19, -22.48, 2.13, 1.52, 6.83, repro,
2017-01-17,-7.36, -3.05, -12.95, 2.12, 1.55, 6.96, repro,
2017-01-18,-1.32, -3.42, -3.24, 2.13, 1.55, 6.97, repro,
2017-01-19,-1.83, -4.52, 1.25, 2.15, 1.56, 6.98, repro,
2017-01-20,-22.78, -12.44, 44.54, 56.97, 84.03, 165.66, repro,
2017-01-24,-3.82, -9.94, -9.62, 5.30, 3.79, 17.11, repro,
2017-01-25,0.21, -3.49, -15.09, 2.11, 1.53, 6.90, repro,
2017-01-26,0.39, -2.99, -16.72, 2.09, 1.52, 6.78, repro,
2017-01-27,0.29, -2.74, -25.87, 2.65, 1.98, 8.62, repro,
2017-01-30,-0.15, -3.69, -18.50, 2.10, 1.53, 6.82, repro,
2017-01-31,1.06, -2.81, -16.12, 2.09, 1.51, 6.75, repro,
2017-02-01,0.31, -1.54, -12.26, 2.07, 1.51, 6.72, repro,
2017-02-02,-0.20, -3.21, -17.34, 2.09, 1.51, 6.75, repro,
2017-02-03,-1.02, -2.81, -16.58, 2.14, 1.55, 7.01, repro,
2017-02-04,2.72, -2.83, -6.38, 2.13, 1.52, 6.88, repro,
2017-02-05,-3.02, 1.85, -11.14, 2.12, 1.52, 6.88, repro,
2017-02-06,1.16, -2.12, -2.55, 2.12, 1.54, 6.93, repro,
2017-02-07,-1.56, -3.73, -13.26, 2.16, 1.54, 6.92, repro,
2017-02-08,-3.34, -2.40, -21.09, 2.10, 1.52, 6.82, repro,
2017-02-09,-4.70, -2.88, -13.64, 2.16, 1.54, 6.99, repro,
2017-02-10,-1.03, -4.40, -13.00, 2.11, 1.52, 6.88, repro,
2017-02-11,-0.84, -3.85, -18.25, 2.07, 1.50, 6.71, repro,
2017-02-12,-1.64, -2.64, -23.93, 2.17, 1.56, 7.03, repro,
2017-02-13,-0.74, -2.96, -21.82, 2.08, 1.51, 6.74, repro,
2017-02-14,-0.58, -2.37, -12.80, 2.08, 1.51, 6.74, repro,
2017-02-15,-1.66, -2.83, -18.29, 2.13, 1.55, 6.92, repro,
2017-02-16,-3.03, -4.98, -5.44, 2.15, 1.56, 7.00, repro,
2017-02-17,-1.60, -4.01, -9.21, 2.26, 1.65, 7.39, repro,
2017-02-21,0.09, -3.77, -9.12, 2.11, 1.51, 6.79, repro,
2017-02-22,-1.07, -1.45, -20.71, 2.09, 1.51, 6.75, repro,
2017-02-23,-1.17, -2.68, -19.34, 2.13, 1.55, 6.91, repro,
2017-02-24,1.90, -2.84, -17.81, 2.19, 1.61, 7.18, repro,
2017-02-25,0.04, -3.32, -15.86, 2.52, 1.75, 7.70, repro,
2017-02-26,-0.01, -4.65, -9.57, 2.06, 1.51, 6.68, repro,
2017-02-27,-0.67, -3.71, -9.49, 2.10, 1.53, 6.79, repro,
2017-02-28,-1.35, -4.11, -18.49, 2.10, 1.51, 6.78, repro,
2017-03-01,0.01, -4.53, -21.98, 2.07, 1.52, 6.73, repro,
2017-03-02,1.80, -3.55, -12.93, 2.14, 1.55, 6.90, repro,
2017-03-03,-2.65, -4.92, -15.95, 2.12, 1.54, 6.97, repro,
2017-03-04,-3.09, -2.54, -15.02, 2.13, 1.55, 7.00, repro,
2017-03-05,1.58, -3.78, -9.59, 2.15, 1.55, 7.02, repro,
2017-03-06,-1.29, -3.61, -14.49, 2.16, 1.56, 7.06, repro,
2017-03-07,-0.86, -4.61, -14.42, 2.10, 1.52, 6.82, repro,
2017-03-08,-5.13, -0.49, -2.35, 2.10, 1.53, 6.79, repro,
2017-03-09,-2.06, -2.86, -22.19, 2.08, 1.51, 6.76, repro,
2017-03-10,-2.08, -1.23, -25.84, 2.09, 1.51, 6.78, repro,
2017-03-11,-0.63, -3.86, -21.32, 2.09, 1.50, 6.74, repro,
2017-03-12,1.16, -3.91, -15.51, 2.11, 1.52, 6.83, repro,
2017-03-13,2.31, -3.41, -16.30, 2.08, 1.51, 6.76, repro,
2017-03-14,-0.60, -3.48, -9.72, 2.08, 1.51, 6.77, repro,
2017-03-15,-0.95, -2.55, -10.28, 2.08, 1.51, 6.76, repro,
2017-03-16,-1.44, -2.65, -9.23, 2.12, 1.54, 6.88, repro,
2017-03-17,4.36, -2.88, -16.65, 2.63, 1.79, 8.11, repro,
2017-03-18,0.10, -1.22, -14.86, 2.12, 1.52, 6.87, repro,
2017-03-19,-0.01, -2.08, -11.60, 2.08, 1.51, 6.76, repro,
