PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P673
Station name,MedicineLkCN2006
Begin Date, 2006-08-27
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 41.5858232957 North Latitude, -121.6130154448 East Longitude, 2017.86733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-23,-1.47, -0.72, -5.01, 2.39, 1.74, 8.54, repro,
2012-05-24,1.05, -0.94, -7.44, 2.35, 1.69, 8.33, repro,
2012-05-25,1.26, -2.59, -5.13, 2.36, 1.72, 8.44, repro,
2012-05-26,-0.03, -1.17, -13.13, 2.43, 1.72, 8.97, repro,
2012-05-27,0.41, -2.86, -3.78, 2.32, 1.71, 8.59, repro,
2012-05-28,-0.69, -3.99, -11.27, 2.30, 1.67, 8.31, repro,
2012-05-29,0.36, -2.15, -12.99, 2.32, 1.72, 8.44, repro,
2012-05-30,0.87, -0.40, -1.74, 2.25, 1.61, 7.97, repro,
2012-05-31,-0.01, -1.95, 0.57, 2.24, 1.62, 8.00, repro,
2012-06-01,1.72, -0.23, -2.30, 2.21, 1.63, 7.94, repro,
2012-06-02,1.11, 0.78, -4.99, 2.34, 1.69, 8.25, repro,
2012-06-03,1.53, 0.57, -0.90, 2.31, 1.74, 8.55, repro,
2012-06-04,-1.52, -0.23, 13.87, 2.33, 1.66, 8.45, repro,
2012-06-05,-0.09, -0.59, -4.93, 2.35, 1.70, 8.59, repro,
2012-06-06,-0.86, -1.80, 2.88, 2.39, 1.69, 8.52, repro,
2012-06-07,-0.57, -0.40, -0.41, 2.22, 1.64, 7.99, repro,
2012-06-08,0.70, -1.63, -6.56, 2.30, 1.70, 8.40, repro,
2012-06-09,0.76, -0.23, 2.06, 2.34, 1.72, 8.53, repro,
2012-06-10,1.62, -1.34, -5.07, 2.33, 1.71, 8.37, repro,
2012-06-11,0.68, -0.92, -4.48, 2.26, 1.65, 8.15, repro,
2012-06-12,0.35, -0.55, -0.93, 2.36, 1.74, 8.67, repro,
2012-06-13,-0.98, -1.11, 3.91, 2.26, 1.67, 8.13, repro,
2012-06-14,1.88, -1.70, -0.36, 2.31, 1.69, 8.31, repro,
2012-06-15,0.50, -2.01, 1.43, 2.31, 1.66, 8.28, repro,
2012-06-16,2.28, -0.79, -2.64, 2.25, 1.66, 8.15, repro,
2012-06-17,-0.52, -0.44, 9.25, 2.32, 1.69, 8.31, repro,
2012-06-18,1.08, -1.57, 6.62, 2.32, 1.70, 8.49, repro,
2012-06-19,1.83, -1.73, -1.74, 2.41, 1.76, 8.94, repro,
2012-06-20,1.10, -0.75, 6.99, 2.38, 1.76, 8.67, repro,
2012-06-21,0.42, -2.81, -4.67, 2.38, 1.71, 8.67, repro,
2012-06-22,1.06, -1.91, -4.29, 2.27, 1.67, 8.20, repro,
2012-06-23,4.38, 3.38, -6.73, 2.42, 1.75, 9.02, repro,
2012-06-24,1.87, -0.33, -5.07, 2.27, 1.68, 8.28, repro,
2012-06-25,0.01, 0.65, 6.69, 2.26, 1.68, 8.24, repro,
2012-06-26,-1.64, -1.40, -0.08, 2.39, 1.78, 8.73, repro,
2012-06-27,0.09, -2.54, -1.20, 2.43, 1.84, 9.12, repro,
2012-06-28,1.04, -1.57, 1.08, 2.33, 1.71, 8.49, repro,
2012-06-29,1.37, -0.53, -6.54, 2.26, 1.67, 8.11, repro,
2012-06-30,1.22, -1.06, -2.61, 2.26, 1.65, 8.10, repro,
2012-07-01,2.84, -0.54, 2.83, 2.37, 1.79, 8.82, repro,
2012-07-02,2.57, -3.37, -4.54, 2.39, 1.72, 8.71, repro,
2012-07-03,2.48, -1.26, 0.48, 2.35, 1.71, 8.51, repro,
2012-07-04,2.50, -0.41, -4.75, 2.33, 1.71, 8.35, repro,
2012-07-05,2.76, -1.85, -9.31, 2.35, 1.78, 8.76, repro,
2012-07-06,-0.66, -2.03, -1.05, 2.29, 1.70, 8.33, repro,
2012-07-07,0.33, 0.02, -3.72, 2.39, 1.76, 8.75, repro,
2012-07-08,-0.28, -1.51, 9.37, 2.30, 1.67, 8.31, repro,
2012-07-09,-0.51, -2.22, 6.81, 2.24, 1.62, 7.93, repro,
2012-07-10,4.13, 0.51, -16.49, 2.27, 1.69, 8.35, repro,
2012-07-11,1.12, -1.40, 9.69, 2.31, 1.69, 8.49, repro,
2012-07-12,-1.83, -1.76, 5.24, 2.25, 1.66, 8.18, repro,
2012-07-13,2.10, -2.53, -0.17, 2.41, 1.77, 8.90, repro,
2012-07-14,0.80, -1.02, 9.64, 2.33, 1.71, 8.59, repro,
2012-07-15,1.89, -0.30, 2.45, 2.29, 1.68, 8.41, repro,
2012-07-16,1.45, -0.86, -3.28, 2.30, 1.71, 8.58, repro,
2012-07-17,0.30, -0.90, 1.34, 2.26, 1.66, 8.22, repro,
2012-07-18,0.84, 0.28, 1.79, 2.34, 1.70, 8.55, repro,
2012-07-19,0.82, -1.80, 9.38, 2.26, 1.65, 8.13, repro,
2012-07-20,1.93, 0.03, 7.21, 2.27, 1.66, 8.26, repro,
2012-07-21,0.79, -1.72, 0.47, 2.29, 1.70, 8.34, repro,
2012-07-22,0.56, 0.28, -2.87, 2.31, 1.69, 8.46, repro,
2012-07-23,1.42, -1.66, 5.99, 2.27, 1.67, 8.20, repro,
2012-07-24,-3.24, -1.45, 7.06, 2.39, 1.78, 8.85, repro,
2012-07-25,-0.19, -0.28, 0.70, 2.28, 1.65, 8.28, repro,
2012-07-26,-0.26, -0.55, 8.16, 2.26, 1.66, 8.26, repro,
2012-07-27,3.35, -3.11, -3.22, 2.34, 1.71, 8.72, repro,
2012-07-28,-2.59, -1.65, 14.05, 2.29, 1.68, 8.45, repro,
2012-07-29,-0.36, -0.48, 5.50, 2.30, 1.66, 8.29, repro,
2012-07-30,-0.57, 0.26, 10.10, 2.26, 1.64, 8.15, repro,
2012-07-31,0.44, -0.94, 1.94, 2.26, 1.65, 8.23, repro,
2012-08-01,-4.57, -1.36, 16.12, 2.33, 1.67, 8.42, repro,
2012-08-02,3.37, -1.55, -1.01, 2.37, 1.74, 8.83, repro,
2012-08-03,-1.48, -1.71, 6.63, 2.28, 1.68, 8.37, repro,
2012-08-04,1.28, -0.18, 2.93, 2.37, 1.72, 8.74, repro,
2012-08-05,2.61, -0.35, -6.77, 2.31, 1.69, 8.45, repro,
2012-08-06,-1.35, -2.13, 5.47, 2.37, 1.75, 8.77, repro,
2012-08-07,-1.13, -0.50, 8.18, 2.41, 1.80, 8.88, repro,
2012-08-08,-0.18, -0.24, 5.18, 2.38, 1.77, 8.88, repro,
2012-08-09,-2.18, 0.21, 4.48, 2.37, 1.72, 8.65, repro,
2012-08-10,0.66, -0.10, -1.99, 2.30, 1.67, 8.34, repro,
2012-08-11,0.82, -0.57, 3.79, 2.32, 1.66, 8.27, repro,
2012-08-12,-1.73, -1.49, 13.51, 2.28, 1.68, 8.23, repro,
2012-08-13,1.26, -1.69, 8.56, 2.40, 1.79, 8.83, repro,
2012-08-14,-0.79, -1.65, 12.84, 2.29, 1.68, 8.33, repro,
2012-08-15,0.29, 0.26, 5.20, 2.40, 1.77, 8.82, repro,
2012-08-16,0.64, -0.70, 13.15, 2.34, 1.67, 8.42, repro,
2012-08-17,-0.93, -0.77, 2.55, 2.25, 1.63, 8.13, repro,
2012-08-18,2.87, 0.22, -4.59, 2.43, 1.80, 9.10, repro,
2012-08-19,0.46, -2.00, 10.86, 2.28, 1.67, 8.24, repro,
2012-08-20,-0.66, 0.30, 12.03, 2.29, 1.64, 8.30, repro,
2012-08-21,0.44, 0.94, -2.16, 2.25, 1.65, 8.13, repro,
2012-08-22,-0.12, -0.12, 12.49, 2.31, 1.68, 8.18, repro,
2012-08-23,0.64, -0.35, -0.16, 2.28, 1.69, 8.40, repro,
2012-08-24,-0.39, -1.03, 8.22, 2.24, 1.64, 8.09, repro,
2012-08-25,0.82, -2.65, 3.17, 2.24, 1.64, 8.00, repro,
2012-08-26,-0.05, 1.36, 1.34, 2.24, 1.65, 8.05, repro,
2012-08-27,-1.06, 1.17, 0.63, 2.22, 1.65, 8.05, repro,
2012-08-28,1.90, 0.16, 2.69, 2.32, 1.72, 8.31, repro,
2012-08-29,0.30, 2.34, 3.54, 2.42, 1.83, 8.93, repro,
2012-08-30,0.10, -0.04, 11.10, 2.27, 1.64, 8.10, repro,
2012-08-31,0.63, -0.60, 4.84, 2.29, 1.69, 8.23, repro,
2012-09-01,-2.29, -0.23, 15.14, 2.25, 1.65, 8.15, repro,
2012-09-02,0.13, -1.16, 13.07, 2.28, 1.70, 8.34, repro,
2012-09-03,1.46, -0.11, 9.46, 2.40, 1.80, 8.85, repro,
2012-09-04,0.80, 0.81, 3.83, 2.26, 1.65, 8.15, repro,
2012-09-05,-0.91, -0.44, 18.95, 2.20, 1.62, 7.88, repro,
2012-09-06,-0.24, 0.79, 15.92, 2.33, 1.70, 8.34, repro,
2012-09-07,0.79, 1.21, 4.61, 2.25, 1.68, 8.06, repro,
2012-09-08,1.50, -0.50, 2.46, 2.34, 1.76, 8.56, repro,
2012-09-09,3.39, 1.68, 0.17, 2.23, 1.65, 8.07, repro,
2012-09-10,2.16, 0.94, 3.27, 2.46, 1.94, 9.50, repro,
2012-09-11,0.22, -0.78, 14.84, 2.33, 1.70, 8.37, repro,
2012-09-12,1.21, 0.70, 6.39, 2.39, 1.83, 8.74, repro,
2012-09-13,0.94, 0.20, 0.19, 2.46, 1.81, 8.86, repro,
2012-09-14,2.24, -0.29, -5.51, 2.22, 1.64, 7.99, repro,
2012-09-15,1.92, -0.10, 0.36, 2.25, 1.65, 8.04, repro,
2012-09-16,0.28, -0.67, 1.98, 2.22, 1.63, 7.99, repro,
2012-09-17,0.20, 0.86, 3.37, 2.30, 1.66, 8.20, repro,
2012-09-18,1.13, -0.47, 8.71, 2.53, 1.86, 9.17, repro,
2012-09-19,-0.93, 0.23, 20.27, 2.31, 1.68, 8.14, repro,
2012-09-20,1.83, 1.26, 0.03, 2.26, 1.68, 8.24, repro,
2012-09-21,0.89, -1.49, 1.55, 2.35, 1.75, 8.67, repro,
2012-09-22,0.05, -0.64, 11.55, 2.24, 1.63, 8.08, repro,
2012-09-23,-0.16, 0.59, 2.19, 2.25, 1.66, 8.09, repro,
2012-09-24,-0.42, -1.66, 22.39, 2.30, 1.68, 8.15, repro,
2012-09-25,2.01, -0.10, 10.14, 2.33, 1.74, 8.32, repro,
2012-09-26,2.64, -0.24, 1.03, 2.20, 1.61, 7.85, repro,
2012-09-27,1.09, -0.51, 2.26, 2.24, 1.69, 8.09, repro,
2012-09-28,0.34, -2.47, 9.93, 2.33, 1.75, 8.36, repro,
2012-09-29,0.35, -1.21, 7.69, 2.20, 1.63, 7.84, repro,
2012-09-30,0.44, 0.11, 10.31, 2.25, 1.68, 8.21, repro,
2012-10-01,0.77, -0.67, 2.80, 2.34, 1.72, 8.38, repro,
2012-10-02,2.28, -0.40, -2.64, 2.25, 1.63, 8.08, repro,
2012-10-03,2.10, 1.26, 7.60, 2.26, 1.65, 8.11, repro,
2012-10-04,-0.66, -1.10, 16.65, 2.21, 1.63, 7.89, repro,
2012-10-05,-1.26, -0.51, 14.43, 2.23, 1.64, 7.97, repro,
2012-10-06,-1.12, 1.13, 2.91, 2.25, 1.66, 8.12, repro,
2012-10-07,1.14, 0.30, 7.54, 2.26, 1.66, 8.09, repro,
2012-10-08,1.41, 0.61, 0.65, 2.28, 1.66, 8.19, repro,
2012-10-09,2.56, -1.29, 10.34, 2.30, 1.69, 8.20, repro,
2012-10-10,0.41, -0.82, 16.47, 2.24, 1.66, 7.96, repro,
2012-10-11,-0.09, -0.11, 5.28, 2.29, 1.67, 8.26, repro,
2012-10-12,0.13, 0.60, 11.97, 2.31, 1.69, 8.32, repro,
2012-10-13,3.26, -1.14, 3.49, 2.23, 1.65, 8.01, repro,
2012-10-14,2.43, -0.60, 4.87, 2.32, 1.69, 8.45, repro,
2012-10-15,0.15, -1.90, 16.50, 2.27, 1.66, 8.25, repro,
2012-10-16,-1.64, 1.34, 11.38, 2.34, 1.72, 8.55, repro,
2012-10-17,2.90, -0.18, 3.74, 2.29, 1.66, 8.34, repro,
2012-10-18,1.38, 0.57, -3.14, 2.25, 1.65, 8.08, repro,
2012-10-19,0.50, -1.46, 7.59, 2.26, 1.66, 8.21, repro,
2012-10-20,1.85, -2.10, 12.18, 2.48, 1.80, 8.98, repro,
2012-10-21,0.74, -1.79, 7.27, 2.27, 1.66, 8.27, repro,
2012-10-22,-0.11, -0.85, 1.07, 2.26, 1.65, 8.09, repro,
2012-10-23,1.38, -0.67, 0.34, 2.27, 1.66, 8.08, repro,
2012-10-24,-0.05, -0.18, -2.94, 2.32, 1.70, 8.40, repro,
2012-10-25,0.51, -1.57, -2.07, 2.37, 1.74, 8.59, repro,
2012-10-26,-1.10, -0.11, -3.90, 2.36, 1.70, 8.55, repro,
2012-10-27,-1.52, -1.51, 9.62, 2.33, 1.69, 8.36, repro,
2012-10-28,-0.23, -0.83, 2.15, 2.33, 1.71, 8.40, repro,
2012-10-29,0.54, -1.51, -6.04, 2.37, 1.74, 8.53, repro,
2012-10-30,2.27, 0.46, -4.89, 2.33, 1.71, 8.35, repro,
2012-10-31,2.90, -2.03, 4.35, 2.35, 1.76, 8.66, repro,
2012-11-01,0.36, 1.31, -0.70, 2.34, 1.71, 8.53, repro,
2012-11-02,0.29, -0.67, 0.97, 2.28, 1.68, 8.15, repro,
2012-11-03,0.10, -2.42, 6.83, 2.33, 1.76, 8.42, repro,
2012-11-04,2.63, -1.53, -4.09, 2.36, 1.74, 8.61, repro,
2012-11-05,-0.70, -1.87, 3.34, 2.41, 1.75, 8.82, repro,
2012-11-06,-1.00, -0.70, 1.42, 2.31, 1.70, 8.31, repro,
2012-11-07,2.71, -0.27, -1.40, 2.30, 1.67, 8.27, repro,
2012-11-08,0.14, -1.70, 10.10, 2.36, 1.77, 8.52, repro,
2012-11-09,0.97, -0.96, -2.42, 2.31, 1.71, 8.29, repro,
2012-11-10,0.30, -1.74, -1.84, 2.31, 1.68, 8.33, repro,
2012-11-11,0.22, -3.00, 6.06, 2.25, 1.64, 8.03, repro,
2012-11-12,-0.60, -1.93, 7.56, 2.34, 1.71, 8.44, repro,
2012-11-13,0.99, -0.88, -4.15, 2.37, 1.76, 8.63, repro,
2012-11-14,1.76, -0.93, -13.03, 2.43, 1.74, 8.90, repro,
2012-11-15,0.35, -1.02, 2.19, 2.32, 1.72, 8.36, repro,
2012-11-16,-2.84, -1.35, 5.62, 2.33, 1.70, 8.42, repro,
2012-11-17,3.64, 2.46, -3.46, 2.41, 1.74, 8.94, repro,
2012-11-18,3.06, 3.56, 7.50, 2.43, 1.76, 9.09, repro,
2012-11-19,-1.25, 1.94, 5.97, 2.42, 1.77, 8.94, repro,
2012-11-20,5.22, 2.98, -3.48, 2.67, 1.84, 10.35, repro,
2012-11-21,0.29, 3.85, 5.36, 2.46, 1.76, 9.12, repro,
2012-11-22,-0.26, -1.67, -5.97, 2.30, 1.67, 8.21, repro,
2012-11-23,-1.91, -1.96, -1.73, 2.24, 1.63, 7.98, repro,
2012-11-24,0.16, -0.56, -2.97, 2.30, 1.70, 8.23, repro,
2012-11-25,1.38, -2.39, 0.32, 2.35, 1.71, 8.55, repro,
2012-11-26,-0.46, -1.24, -5.09, 2.49, 1.86, 8.97, repro,
2012-11-27,0.18, -0.88, 0.12, 2.34, 1.76, 8.55, repro,
2012-11-28,1.03, 0.38, -1.35, 2.36, 1.69, 8.45, repro,
2012-11-29,2.41, -0.26, 5.13, 2.50, 1.76, 9.38, repro,
2012-11-30,0.82, 4.80, -23.53, 2.43, 1.76, 9.00, repro,
2012-12-01,3.56, 3.22, -1.51, 2.36, 1.70, 8.94, repro,
2012-12-02,-0.77, 6.15, 27.36, 2.40, 1.72, 9.03, repro,
2012-12-03,-2.66, -1.61, 3.76, 2.33, 1.74, 8.70, repro,
2012-12-04,1.76, -0.33, -10.93, 2.38, 1.75, 9.03, repro,
2012-12-05,0.57, 0.45, -10.39, 2.47, 1.78, 9.40, repro,
2012-12-06,2.56, -1.62, -7.80, 2.35, 1.83, 8.72, repro,
2012-12-07,-0.11, -1.12, -4.46, 2.38, 1.85, 8.82, repro,
2012-12-08,-1.14, 0.20, -1.01, 2.39, 1.80, 8.74, repro,
2012-12-09,0.36, -0.64, -4.00, 2.33, 1.71, 8.47, repro,
2012-12-10,-0.00, -0.39, -3.66, 2.37, 1.79, 8.80, repro,
2012-12-11,0.50, -0.17, -1.21, 2.27, 1.69, 8.09, repro,
2012-12-12,0.09, -3.36, 5.24, 2.23, 1.67, 8.11, repro,
2012-12-13,-0.22, -2.93, 7.85, 2.31, 1.76, 8.35, repro,
2012-12-14,-1.57, -1.81, 12.59, 2.24, 1.67, 8.08, repro,
2012-12-15,-1.09, -2.48, 4.49, 2.26, 1.68, 7.98, repro,
2012-12-16,0.24, -0.95, 3.95, 2.34, 1.69, 8.28, repro,
2012-12-17,1.64, 1.77, 1.60, 2.36, 1.76, 8.59, repro,
2012-12-18,-1.88, -1.42, 7.87, 2.26, 1.67, 8.22, repro,
2012-12-19,-2.61, -2.24, 7.14, 2.27, 1.67, 8.23, repro,
2012-12-20,-1.46, -0.56, 4.05, 2.26, 1.71, 8.21, repro,
2012-12-21,0.31, -3.16, 7.31, 2.26, 1.68, 8.21, repro,
2012-12-22,-2.87, -2.34, 8.98, 2.21, 1.63, 7.89, repro,
2012-12-23,0.15, -1.60, -6.82, 2.20, 1.61, 7.87, repro,
2012-12-24,-2.65, -3.71, -4.67, 2.29, 1.71, 8.41, repro,
2012-12-25,-0.58, -1.93, -4.92, 2.24, 1.64, 7.99, repro,
2012-12-26,0.03, -2.08, -0.02, 2.22, 1.63, 7.88, repro,
2012-12-27,0.01, -4.00, -12.75, 2.24, 1.65, 7.91, repro,
2012-12-28,-5.76, -6.15, 2.08, 2.30, 1.72, 8.25, repro,
2012-12-29,-4.56, -5.07, -11.76, 2.27, 1.68, 8.19, repro,
2012-12-30,-5.56, -5.27, 0.74, 2.19, 1.62, 7.82, repro,
2012-12-31,-2.40, -6.43, 4.97, 2.28, 1.71, 8.17, repro,
2013-01-01,-2.11, -4.08, -9.32, 2.28, 1.69, 8.15, repro,
2013-01-02,-1.90, -2.93, -7.11, 2.31, 1.74, 8.31, repro,
2013-01-03,-2.21, -3.02, -11.43, 2.24, 1.65, 7.90, repro,
2013-01-04,-0.48, -3.11, -8.69, 2.18, 1.61, 7.73, repro,
2013-01-05,-1.84, -2.33, -5.56, 2.28, 1.72, 8.43, repro,
2013-01-06,-0.03, -3.65, -8.00, 2.19, 1.63, 7.74, repro,
2013-01-07,-1.80, -1.71, -1.08, 2.28, 1.73, 8.49, repro,
2013-01-08,0.95, -2.40, 3.52, 2.44, 1.80, 8.98, repro,
2013-01-09,0.28, -2.60, 7.58, 2.20, 1.63, 7.86, repro,
2013-01-10,-1.60, -4.11, -7.68, 2.33, 1.75, 8.39, repro,
2013-01-11,-1.81, -3.06, -12.21, 2.24, 1.69, 8.12, repro,
2013-01-12,-3.12, -3.92, -17.56, 2.18, 1.65, 7.86, repro,
2013-01-13,-1.42, -3.05, -12.98, 2.18, 1.65, 7.88, repro,
2013-01-14,-2.72, -1.22, -10.28, 2.28, 1.74, 8.33, repro,
2013-01-15,-1.53, -2.50, -10.83, 2.24, 1.66, 8.06, repro,
2013-01-16,-2.17, -2.36, -9.98, 2.35, 1.74, 8.52, repro,
2013-01-17,-1.48, -3.28, -1.78, 2.23, 1.63, 7.81, repro,
2013-01-18,-1.37, -2.39, -5.37, 2.24, 1.70, 8.04, repro,
2013-01-19,-2.51, -2.66, 3.22, 2.17, 1.61, 7.72, repro,
2013-01-20,-3.42, -3.18, 7.20, 2.24, 1.66, 7.97, repro,
2013-01-21,-0.61, -2.82, 0.57, 2.22, 1.64, 7.87, repro,
2013-01-22,-1.49, -3.23, 2.26, 2.31, 1.73, 8.41, repro,
2013-01-23,0.56, -1.08, 6.15, 2.28, 1.68, 8.06, repro,
2013-01-24,-2.05, -3.11, 8.36, 2.29, 1.67, 8.11, repro,
2013-01-25,0.22, -4.31, 14.61, 2.36, 1.75, 8.58, repro,
2013-01-26,3.06, -1.51, 15.53, 2.28, 1.73, 8.35, repro,
2013-01-27,0.26, -4.15, 18.61, 2.19, 1.64, 7.94, repro,
2013-01-28,1.00, -3.68, 6.49, 2.20, 1.63, 7.85, repro,
2013-01-29,-3.09, -2.13, 6.52, 2.18, 1.60, 7.80, repro,
2013-01-30,1.13, -2.41, 15.24, 2.31, 1.69, 8.39, repro,
2013-01-31,1.24, -3.12, 7.14, 2.22, 1.63, 7.93, repro,
2013-02-01,-0.04, -2.51, 11.17, 2.31, 1.72, 8.13, repro,
2013-02-02,0.09, -3.48, 7.02, 2.26, 1.64, 7.99, repro,
2013-02-03,0.50, -2.98, 9.97, 2.22, 1.62, 7.94, repro,
2013-02-04,0.19, -2.41, 14.00, 2.17, 1.63, 7.80, repro,
2013-02-05,-0.46, -1.11, 5.26, 2.40, 1.79, 8.81, repro,
2013-02-06,-0.32, -3.42, 8.86, 2.49, 1.79, 8.90, repro,
2013-02-07,0.89, -3.01, 16.18, 2.29, 1.74, 8.30, repro,
2013-02-08,2.65, -3.83, -4.68, 2.20, 1.63, 7.78, repro,
2013-02-09,2.81, -1.01, -5.16, 2.22, 1.65, 7.94, repro,
2013-02-10,2.14, -1.00, -9.07, 2.25, 1.66, 8.04, repro,
2013-02-11,1.71, -1.96, -7.95, 2.22, 1.66, 7.97, repro,
2013-02-12,2.35, -2.52, 2.65, 2.37, 1.77, 8.55, repro,
2013-02-13,0.48, -3.62, 2.71, 2.40, 1.80, 8.69, repro,
2013-02-14,3.99, -2.22, -5.05, 2.22, 1.69, 7.98, repro,
2013-02-15,1.67, -1.48, 0.11, 2.25, 1.67, 8.19, repro,
2013-02-16,1.25, -1.75, 1.72, 2.17, 1.62, 7.84, repro,
2013-02-17,2.24, -1.89, 6.64, 2.22, 1.64, 8.03, repro,
2013-02-18,0.79, -4.48, 10.93, 2.31, 1.72, 8.28, repro,
2013-02-19,-1.39, -2.36, 6.88, 2.23, 1.65, 7.93, repro,
2013-02-20,-0.25, -2.77, -14.38, 2.17, 1.60, 7.71, repro,
2013-02-21,-1.19, -2.37, -18.95, 2.27, 1.64, 8.00, repro,
2013-02-22,-1.35, -1.75, -18.76, 2.30, 1.71, 8.23, repro,
2013-02-23,0.47, -4.29, -13.38, 2.27, 1.70, 7.97, repro,
2013-02-24,0.16, -3.55, -15.96, 2.23, 1.67, 7.97, repro,
2013-02-25,-1.87, -5.43, -8.74, 2.18, 1.62, 7.75, repro,
2013-02-26,-1.63, -3.60, -13.64, 2.22, 1.66, 7.96, repro,
2013-02-27,-0.70, -4.17, -17.15, 2.13, 1.60, 7.58, repro,
2013-02-28,-0.49, -2.23, -22.24, 2.23, 1.68, 8.00, repro,
2013-03-01,0.76, -4.08, -10.43, 2.32, 1.75, 8.45, repro,
2013-03-02,-0.34, -3.42, 0.29, 2.24, 1.66, 8.04, repro,
2013-03-03,0.11, -3.40, 9.81, 2.30, 1.70, 8.31, repro,
2013-03-04,-0.36, -2.27, 11.02, 2.23, 1.64, 7.89, repro,
2013-03-05,0.22, -0.92, 7.29, 2.22, 1.64, 7.96, repro,
2013-03-06,-0.51, -3.78, -1.09, 2.34, 1.73, 8.35, repro,
2013-03-07,-0.77, -5.54, -14.20, 2.24, 1.67, 8.05, repro,
2013-03-08,-0.40, -3.17, -5.63, 2.21, 1.65, 7.93, repro,
2013-03-09,-1.27, -3.45, 4.41, 2.29, 1.72, 8.26, repro,
2013-03-10,-0.88, -1.12, -1.10, 2.26, 1.69, 8.08, repro,
2013-03-11,-1.35, -1.77, -5.88, 2.19, 1.65, 7.91, repro,
2013-03-12,-1.82, -2.56, -12.41, 2.24, 1.71, 8.25, repro,
2013-03-13,-1.14, -5.05, -17.53, 2.31, 1.74, 8.42, repro,
2013-03-14,-2.46, -2.72, -4.74, 2.29, 1.72, 8.34, repro,
2013-03-15,1.28, -3.63, 1.21, 2.17, 1.64, 7.79, repro,
2013-03-16,0.76, -2.15, 14.95, 2.14, 1.62, 7.67, repro,
2013-03-17,0.45, -1.20, 7.20, 2.29, 1.71, 8.29, repro,
2013-03-18,2.13, -1.15, 8.61, 2.21, 1.65, 7.97, repro,
2013-03-19,-1.32, -1.84, 16.41, 2.22, 1.69, 8.12, repro,
2013-03-20,2.07, 2.58, 0.23, 2.32, 1.73, 8.60, repro,
2013-03-21,-0.76, -2.49, 16.11, 2.24, 1.73, 8.18, repro,
2013-03-22,1.08, -1.98, 9.06, 2.17, 1.62, 7.78, repro,
2013-03-23,1.54, -2.38, 7.21, 2.20, 1.64, 7.84, repro,
2013-03-24,-0.18, -1.59, 11.85, 2.18, 1.63, 7.89, repro,
2013-03-25,0.53, -0.46, 3.41, 2.25, 1.67, 8.16, repro,
2013-03-26,0.83, -0.28, -4.19, 2.27, 1.71, 8.47, repro,
2013-03-27,2.44, 0.22, 5.86, 2.25, 1.66, 8.20, repro,
2013-03-28,1.54, 0.24, 5.17, 2.29, 1.75, 8.62, repro,
2013-03-29,0.26, -0.17, -8.37, 2.36, 1.75, 8.68, repro,
2013-03-30,1.22, 0.04, -3.67, 2.35, 1.77, 8.68, repro,
2013-03-31,-2.20, -1.72, -5.05, 2.31, 1.76, 8.58, repro,
2013-04-01,-1.43, -1.08, -6.45, 2.47, 1.85, 9.21, repro,
2013-04-02,0.24, 0.48, 2.19, 2.26, 1.70, 8.25, repro,
2013-04-03,-0.61, -0.09, -14.74, 2.27, 1.71, 8.31, repro,
2013-04-04,0.78, -0.07, -33.60, 2.34, 1.78, 8.70, repro,
2013-04-05,-1.77, 0.59, -19.97, 2.46, 1.86, 9.36, repro,
2013-04-06,-0.76, 2.25, -21.39, 2.32, 1.73, 8.62, repro,
2013-04-07,-0.06, 4.27, -24.50, 2.30, 1.73, 8.62, repro,
2013-04-08,2.56, -2.24, -5.33, 2.34, 1.74, 8.72, repro,
2013-04-09,0.30, -1.73, -8.33, 2.45, 1.84, 8.94, repro,
2013-04-10,-0.93, 0.90, -8.03, 2.36, 1.75, 8.65, repro,
2013-04-11,-0.77, -1.50, -7.27, 2.25, 1.77, 8.39, repro,
2013-04-12,-2.27, -1.71, -13.66, 2.28, 1.81, 8.45, repro,
2013-04-13,1.29, -1.93, -17.54, 2.27, 1.74, 8.39, repro,
2013-04-14,0.22, -1.95, -23.48, 2.40, 1.87, 8.84, repro,
2013-04-15,-0.09, -3.61, -5.90, 2.24, 1.73, 8.22, repro,
2013-04-16,1.15, -1.19, -3.45, 2.22, 1.70, 8.07, repro,
2013-04-17,0.08, -1.19, -6.62, 2.29, 1.73, 8.24, repro,
2013-04-18,-0.61, -2.14, -6.32, 2.23, 1.70, 8.17, repro,
2013-04-19,0.01, 0.11, -20.66, 2.24, 1.70, 8.19, repro,
2013-04-20,-1.16, -2.90, -18.12, 2.39, 1.85, 9.15, repro,
2013-04-21,1.32, -3.90, -17.86, 2.33, 1.79, 8.56, repro,
2013-04-22,-0.18, -4.07, -8.49, 2.26, 1.77, 8.34, repro,
2013-04-23,1.46, -4.66, -1.94, 2.34, 1.79, 8.59, repro,
2013-04-24,1.59, -3.11, -6.83, 2.38, 1.77, 8.66, repro,
2013-04-25,1.19, -0.70, -1.69, 2.49, 1.93, 9.18, repro,
2013-04-26,-2.14, -1.04, -2.83, 2.38, 1.85, 8.85, repro,
2013-04-27,-2.48, -2.11, -3.26, 2.31, 1.79, 8.69, repro,
2013-04-28,-0.32, -3.76, -8.33, 2.36, 1.79, 8.77, repro,
