PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BALD
Station name,Bald_Mountain
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7834271975 North Latitude, -118.9013926437 East Longitude, 2749.53809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-09,-11.17, -0.19, -20.41, 1.98, 1.53, 6.99, repro,
2010-12-10,-18.98, -3.14, -16.56, 2.07, 1.60, 7.40, repro,
2010-12-11,-14.85, 0.39, -17.08, 2.54, 2.12, 9.68, repro,
2010-12-12,-15.51, 0.19, -18.55, 2.02, 1.55, 7.12, repro,
2010-12-13,-13.35, 2.28, -8.28, 2.01, 1.55, 7.09, repro,
2010-12-14,-16.12, -0.67, 14.60, 2.13, 1.64, 7.50, repro,
2010-12-15,-15.34, 3.00, -0.91, 2.12, 1.66, 7.46, repro,
2010-12-16,-15.49, 1.95, -10.33, 2.01, 1.56, 7.09, repro,
2010-12-17,-17.74, 1.65, -12.72, 2.03, 1.56, 7.05, repro,
2010-12-18,-16.78, 3.02, -7.76, 2.06, 1.68, 7.54, repro,
2010-12-19,-17.64, 1.80, -6.10, 1.98, 1.56, 7.05, repro,
2010-12-20,-19.03, 2.62, -5.02, 2.05, 1.58, 7.10, repro,
2010-12-21,-16.59, 2.96, -4.43, 2.12, 1.64, 7.37, repro,
2010-12-22,-17.41, 3.30, -12.35, 2.10, 1.65, 7.36, repro,
2010-12-23,-17.94, 1.91, -17.45, 2.11, 1.65, 7.41, repro,
2010-12-24,-17.44, 2.02, -17.33, 2.01, 1.56, 7.15, repro,
2010-12-25,-17.86, 2.34, -10.48, 1.97, 1.52, 6.94, repro,
2010-12-26,-16.26, 0.93, -10.96, 1.98, 1.51, 6.92, repro,
2010-12-27,-15.72, 1.22, -19.13, 2.00, 1.56, 7.16, repro,
2010-12-28,-17.54, 1.78, -17.65, 2.04, 1.59, 7.23, repro,
2010-12-29,-17.79, -0.03, -5.79, 2.06, 1.61, 7.31, repro,
2010-12-30,-17.26, -0.61, -17.08, 2.10, 1.63, 7.45, repro,
2010-12-31,-17.77, 0.92, -17.17, 2.00, 1.55, 7.12, repro,
2011-01-01,-19.04, 1.99, -18.45, 2.00, 1.55, 7.13, repro,
2011-01-02,-19.00, 1.52, -20.28, 2.16, 1.68, 7.65, repro,
2011-01-03,-17.83, 1.18, -19.50, 2.03, 1.61, 7.29, repro,
2011-01-04,-16.72, 1.28, -18.35, 2.07, 1.60, 7.30, repro,
2011-01-05,-15.78, 0.74, -21.73, 2.02, 1.58, 7.18, repro,
2011-01-06,-17.22, 0.62, -24.92, 2.05, 1.63, 7.32, repro,
2011-01-07,-17.62, 0.75, -19.32, 2.05, 1.60, 7.32, repro,
2011-01-08,-18.06, 1.35, -18.19, 2.00, 1.57, 7.11, repro,
2011-01-09,-17.59, 0.86, -15.61, 1.98, 1.53, 7.01, repro,
2011-01-10,-18.31, 1.02, -16.39, 2.04, 1.63, 7.35, repro,
2011-01-11,-19.30, 2.31, -18.16, 2.07, 1.66, 7.48, repro,
2011-01-12,-17.84, 1.83, -28.08, 2.08, 1.65, 7.41, repro,
2011-01-13,-18.24, -0.32, -26.36, 2.02, 1.60, 7.16, repro,
2011-01-14,-17.87, 0.49, -24.26, 2.01, 1.57, 7.13, repro,
2011-01-15,-17.32, 0.86, -20.78, 2.01, 1.56, 7.11, repro,
2011-01-16,-16.78, 1.26, -19.18, 2.00, 1.57, 7.10, repro,
2011-01-17,-15.29, 1.16, -24.45, 1.97, 1.52, 6.98, repro,
2011-01-18,-17.05, 1.11, -22.38, 2.01, 1.57, 7.18, repro,
2011-01-19,-16.87, 1.11, -23.72, 2.05, 1.62, 7.33, repro,
2011-01-20,-16.40, 1.02, -22.75, 2.02, 1.56, 7.14, repro,
2011-01-21,-16.46, 1.59, -22.36, 2.00, 1.55, 7.05, repro,
2011-01-22,-17.56, 1.35, -19.92, 2.03, 1.61, 7.29, repro,
2011-01-23,-16.42, 0.52, -20.84, 2.06, 1.65, 7.39, repro,
2011-01-24,-16.30, 0.17, -24.50, 2.03, 1.61, 7.33, repro,
2011-01-25,-15.94, 0.62, -24.62, 2.03, 1.60, 7.26, repro,
2011-01-26,-15.88, 1.47, -21.93, 2.24, 1.74, 8.00, repro,
2011-01-27,-15.91, 1.50, -25.53, 2.05, 1.64, 7.39, repro,
2011-01-28,-16.07, 0.57, -25.24, 1.96, 1.53, 7.01, repro,
2011-01-29,-17.33, 0.62, -22.67, 2.01, 1.56, 7.18, repro,
2011-01-30,-16.85, 1.14, -19.49, 1.96, 1.52, 6.95, repro,
2011-01-31,-17.13, 0.94, -34.17, 2.07, 1.62, 7.45, repro,
2011-02-01,-16.03, -0.07, -29.23, 2.06, 1.66, 7.40, repro,
2011-02-02,-16.34, 0.06, -31.97, 2.02, 1.60, 7.24, repro,
2011-02-03,-15.45, 0.27, -31.88, 2.03, 1.60, 7.29, repro,
2011-02-04,-16.35, 1.06, -29.38, 2.09, 1.69, 7.52, repro,
2011-02-05,-16.38, 0.04, -26.16, 2.02, 1.59, 7.21, repro,
2011-02-06,-16.98, 1.03, -28.97, 2.04, 1.65, 7.49, repro,
2011-02-07,-18.33, -0.39, -27.20, 2.05, 1.65, 7.38, repro,
2011-02-08,-18.24, -0.73, -24.37, 2.02, 1.60, 7.29, repro,
2011-02-09,-14.77, 0.42, -22.43, 1.97, 1.53, 6.99, repro,
2011-02-10,-16.06, 0.45, -22.36, 2.01, 1.60, 7.21, repro,
2011-02-11,-16.91, 0.64, -21.74, 2.09, 1.71, 7.68, repro,
2011-02-12,-16.87, 0.40, -22.91, 2.03, 1.65, 7.40, repro,
2011-02-13,-16.89, 1.03, -19.53, 2.04, 1.66, 7.58, repro,
2011-02-14,-15.33, 0.25, -16.31, 2.05, 1.62, 7.46, repro,
2011-02-15,-17.70, 2.13, -11.26, 2.09, 1.72, 7.76, repro,
2011-02-16,-19.03, 0.18, -17.17, 2.08, 1.70, 7.70, repro,
2011-02-17,-16.78, 2.34, -10.51, 2.01, 1.58, 7.21, repro,
2011-02-18,-17.73, 0.94, -15.39, 2.05, 1.66, 7.57, repro,
2011-02-19,-17.39, -0.39, -21.59, 1.99, 1.54, 7.07, repro,
2011-02-20,-17.63, -0.68, -21.78, 2.03, 1.55, 7.08, repro,
2011-02-21,-17.46, 0.02, -15.28, 1.96, 1.51, 6.95, repro,
2011-02-22,-17.26, 0.02, -21.52, 1.99, 1.54, 7.05, repro,
2011-02-23,-17.67, -0.68, -21.54, 2.01, 1.55, 7.14, repro,
2011-02-24,-19.48, -2.87, -21.49, 1.97, 1.51, 6.97, repro,
2011-02-25,-18.15, 3.05, -17.47, 2.12, 1.59, 7.32, repro,
2011-02-26,-18.47, -1.38, -17.71, 1.95, 1.51, 6.94, repro,
2011-02-27,-16.49, -0.69, -15.54, 2.25, 1.64, 7.70, repro,
2011-02-28,-17.70, -0.55, -17.53, 1.98, 1.52, 7.03, repro,
2011-03-01,-18.68, -1.58, -25.48, 2.00, 1.57, 7.17, repro,
2011-03-02,-17.11, -0.43, -22.54, 2.04, 1.63, 7.45, repro,
2011-03-03,-17.76, -0.07, -16.75, 1.95, 1.50, 6.91, repro,
2011-03-04,-17.48, -0.29, -31.34, 1.96, 1.51, 6.98, repro,
2011-03-05,-19.25, 0.94, -30.30, 1.98, 1.52, 7.03, repro,
2011-03-06,-17.37, 2.04, -20.39, 1.99, 1.52, 7.05, repro,
2011-03-07,-16.27, -0.62, -14.30, 1.97, 1.52, 7.03, repro,
2011-03-08,-17.29, 0.22, -25.93, 1.96, 1.50, 6.96, repro,
2011-03-09,-18.52, -0.08, -28.68, 1.97, 1.51, 7.00, repro,
2011-03-10,-18.33, 0.46, -16.97, 1.96, 1.50, 6.97, repro,
2011-03-11,-17.01, -0.20, -23.03, 1.97, 1.51, 7.00, repro,
2011-03-12,-16.04, 1.28, -23.61, 2.03, 1.55, 7.16, repro,
2011-03-13,-18.69, -0.65, -29.51, 2.00, 1.54, 7.10, repro,
2011-03-14,-17.31, 0.02, -23.34, 2.03, 1.58, 7.16, repro,
2011-03-15,-16.23, -3.24, -39.88, 2.04, 1.59, 7.27, repro,
2011-03-16,-16.91, -1.01, -16.74, 2.10, 1.62, 7.35, repro,
2011-03-17,-16.36, -0.13, -20.65, 2.16, 1.63, 7.49, repro,
2011-03-18,-18.63, 1.40, -24.97, 2.31, 1.69, 7.89, repro,
2011-03-19,-15.65, -0.55, -18.46, 2.15, 1.70, 7.93, repro,
2011-03-20,-18.44, -0.08, -19.92, 2.00, 1.54, 7.03, repro,
2011-03-21,-17.65, -0.74, -20.42, 2.11, 1.59, 7.26, repro,
2011-03-22,-19.29, -0.12, -18.55, 2.31, 1.76, 8.09, repro,
2011-03-30,-17.47, -0.16, -34.00, 2.02, 1.53, 7.13, repro,
2011-03-31,-18.19, -1.53, -31.32, 2.21, 1.62, 7.68, repro,
2011-04-01,-17.71, -1.64, -29.43, 2.04, 1.55, 7.11, repro,
2011-04-02,-17.64, 0.73, -9.62, 2.09, 1.59, 7.35, repro,
2011-04-03,-16.04, -0.71, -24.76, 2.09, 1.57, 7.27, repro,
2011-04-04,-17.46, -0.90, -29.48, 2.22, 1.72, 8.13, repro,
2011-04-05,-18.07, -1.47, -27.89, 2.07, 1.58, 7.28, repro,
2011-04-06,-16.76, -1.74, -27.47, 2.05, 1.56, 7.29, repro,
2011-04-07,-16.38, -0.87, -22.71, 1.98, 1.53, 7.07, repro,
2011-04-08,-20.13, -2.11, -21.21, 2.05, 1.56, 7.16, repro,
2011-04-09,-17.78, -1.46, -21.62, 2.04, 1.55, 7.15, repro,
2011-04-10,-18.07, -1.43, -25.17, 2.02, 1.57, 7.14, repro,
2011-04-11,-19.22, -0.28, -30.13, 2.11, 1.63, 7.35, repro,
2011-04-12,-18.25, 0.15, -30.54, 2.05, 1.59, 7.23, repro,
2011-04-13,-18.26, -1.28, -25.37, 1.95, 1.51, 6.94, repro,
2011-04-14,-17.71, -1.92, -30.78, 1.96, 1.51, 6.99, repro,
2011-04-15,-19.47, -0.52, -39.34, 1.98, 1.52, 7.03, repro,
2011-04-16,-18.42, -0.95, -31.00, 1.97, 1.51, 7.00, repro,
2011-04-17,-17.52, -0.55, -31.44, 1.97, 1.51, 7.01, repro,
2011-04-18,-15.63, 0.18, -28.56, 1.98, 1.52, 7.06, repro,
2011-04-19,-16.29, -0.95, -22.53, 2.00, 1.56, 7.10, repro,
2011-04-20,-16.65, 0.27, -19.32, 1.96, 1.51, 7.00, repro,
2011-04-21,-16.94, 0.18, -23.03, 2.01, 1.54, 7.21, repro,
2011-04-22,-19.65, -1.44, -24.98, 1.97, 1.51, 7.02, repro,
2011-04-23,-17.35, 0.12, -23.09, 1.96, 1.50, 6.97, repro,
2011-04-24,-16.45, -3.21, -22.08, 1.96, 1.52, 7.04, repro,
2011-04-25,-16.29, 1.47, -22.40, 1.97, 1.54, 7.07, repro,
2011-04-26,-17.51, 0.56, -20.23, 1.96, 1.51, 6.97, repro,
2011-04-27,-17.89, -0.73, -26.77, 1.98, 1.52, 7.06, repro,
2011-04-28,-17.51, -1.63, -30.32, 1.98, 1.54, 7.07, repro,
2011-04-29,-16.30, 0.24, -24.19, 1.97, 1.51, 7.01, repro,
2011-04-30,-17.95, -0.73, -31.37, 1.98, 1.52, 7.07, repro,
2011-05-01,-17.79, -0.73, -33.09, 1.97, 1.52, 7.03, repro,
2011-05-02,-18.79, -0.75, -29.81, 1.98, 1.52, 7.05, repro,
2011-05-03,-18.30, -1.21, -31.81, 2.01, 1.55, 7.18, repro,
2011-05-04,-18.07, -1.35, -28.88, 1.99, 1.54, 7.12, repro,
2011-05-05,-17.52, 0.51, -31.80, 2.03, 1.59, 7.31, repro,
2011-05-06,-17.47, -0.52, -25.69, 2.01, 1.55, 7.13, repro,
2011-05-07,-18.70, -0.73, -19.07, 2.00, 1.56, 7.20, repro,
2011-05-08,-15.24, 2.38, -15.48, 1.99, 1.54, 7.12, repro,
2011-05-09,-18.69, -1.01, -21.80, 1.99, 1.54, 7.14, repro,
2011-05-10,-17.23, -0.02, -24.82, 2.01, 1.60, 7.25, repro,
2011-05-11,-17.23, -0.70, -26.17, 1.98, 1.53, 7.07, repro,
2011-05-12,-18.40, -1.01, -35.49, 1.97, 1.54, 7.09, repro,
2011-05-13,-18.15, -0.13, -28.53, 2.00, 1.55, 7.18, repro,
2011-05-14,-17.99, -0.71, -28.96, 2.01, 1.54, 7.13, repro,
2011-05-15,-17.01, 0.14, -23.75, 2.01, 1.55, 7.15, repro,
2011-05-16,-17.36, -0.40, -30.96, 2.01, 1.56, 7.18, repro,
2011-05-17,-18.26, -0.57, -15.44, 2.00, 1.55, 7.18, repro,
2011-05-18,-18.00, -1.43, -21.52, 2.01, 1.55, 7.19, repro,
2011-05-19,-18.11, -0.34, -33.13, 2.01, 1.58, 7.30, repro,
2011-05-20,-18.70, -0.68, -31.81, 2.00, 1.54, 7.14, repro,
2011-05-21,-17.28, -2.20, -32.18, 2.05, 1.61, 7.33, repro,
2011-05-22,-17.29, 0.14, -27.85, 2.00, 1.57, 7.24, repro,
2011-05-23,-17.30, 0.05, -24.85, 2.04, 1.58, 7.24, repro,
2011-05-24,-18.05, -0.52, -29.38, 2.02, 1.55, 7.20, repro,
2011-05-25,-18.98, 1.84, -17.07, 2.01, 1.54, 7.13, repro,
2011-05-26,-17.52, -6.60, -28.72, 2.57, 2.03, 9.61, repro,
2011-05-27,-16.88, -3.49, -35.77, 2.02, 1.56, 7.26, repro,
2011-05-28,-12.41, 2.23, -29.06, 2.00, 1.56, 7.21, repro,
2011-05-29,-17.44, -1.72, -25.08, 2.01, 1.55, 7.16, repro,
2011-05-30,-17.91, -1.62, -22.14, 2.02, 1.55, 7.20, repro,
2011-05-31,-15.58, 1.24, -19.49, 2.00, 1.55, 7.18, repro,
2011-06-01,-16.87, 0.50, -24.09, 2.00, 1.54, 7.12, repro,
2011-06-02,-14.84, -1.17, -17.66, 2.00, 1.55, 7.16, repro,
2011-06-03,-16.45, -0.43, -24.87, 2.01, 1.55, 7.24, repro,
2011-06-04,-15.87, -0.50, -30.63, 2.02, 1.54, 7.16, repro,
2011-06-05,-16.98, -0.36, -22.80, 2.00, 1.54, 7.11, repro,
2011-06-06,-17.70, -0.26, -23.34, 2.01, 1.55, 7.18, repro,
2011-06-07,-17.13, -1.77, -25.17, 2.01, 1.56, 7.22, repro,
2011-06-08,-16.20, -0.54, -25.48, 2.02, 1.55, 7.20, repro,
2011-06-09,-16.60, -0.18, -28.62, 2.04, 1.55, 7.27, repro,
2011-06-10,-16.27, -0.44, -25.10, 2.02, 1.54, 7.20, repro,
2011-06-11,-18.46, -0.93, -17.93, 2.00, 1.54, 7.16, repro,
2011-06-12,-18.40, -3.36, -14.23, 2.73, 2.07, 9.51, repro,
2011-06-14,-16.38, -0.79, -22.53, 2.28, 1.72, 7.98, repro,
2011-06-15,-16.02, -1.17, -21.35, 1.99, 1.55, 7.11, repro,
2011-06-16,-15.53, -2.75, -24.21, 1.96, 1.50, 6.98, repro,
2011-06-17,-17.21, -1.16, -20.49, 2.48, 1.96, 8.94, repro,
2011-06-18,-17.21, -0.54, -21.42, 1.95, 1.51, 7.00, repro,
2011-06-19,-16.57, -0.46, -22.02, 1.99, 1.54, 7.14, repro,
2011-06-20,-16.82, -0.39, -19.48, 1.97, 1.51, 7.03, repro,
2011-06-21,-17.02, -0.26, -16.98, 1.99, 1.53, 7.06, repro,
2011-06-22,-16.66, -1.68, -14.95, 1.99, 1.52, 7.02, repro,
2011-06-23,-14.49, 1.29, -15.83, 1.97, 1.51, 7.03, repro,
2011-06-24,-15.59, 0.77, -17.75, 2.03, 1.58, 7.32, repro,
2011-06-25,-17.84, -1.46, -18.94, 2.01, 1.54, 7.17, repro,
2011-06-26,-17.02, -1.20, -20.50, 1.95, 1.49, 6.89, repro,
2011-06-27,-16.84, -1.34, -18.07, 1.96, 1.50, 6.94, repro,
2011-06-28,-14.94, 0.42, -6.88, 1.95, 1.50, 6.94, repro,
2011-06-29,-17.29, 0.13, -17.96, 1.97, 1.52, 7.06, repro,
2011-06-30,-15.35, -0.23, -23.02, 1.96, 1.50, 6.99, repro,
2011-07-01,-16.39, 0.04, -18.25, 1.96, 1.50, 6.98, repro,
2011-07-02,-16.32, 0.14, -14.21, 1.96, 1.49, 6.94, repro,
2011-07-03,-15.52, 0.79, -17.09, 1.95, 1.49, 6.93, repro,
2011-07-04,-16.62, -0.54, -10.45, 2.01, 1.54, 7.19, repro,
2011-07-05,-16.70, 0.68, -23.86, 1.97, 1.51, 7.03, repro,
2011-07-06,-16.92, -0.48, -19.58, 2.01, 1.55, 7.24, repro,
2011-07-07,-16.61, 2.56, -20.43, 1.98, 1.51, 7.10, repro,
2011-07-08,-16.12, 0.56, -18.93, 2.00, 1.54, 7.13, repro,
2011-07-09,-14.89, 1.18, -10.95, 2.00, 1.54, 7.12, repro,
2011-07-10,-15.80, 0.01, -20.43, 2.00, 1.54, 7.17, repro,
2011-07-11,-13.75, -1.00, -16.43, 2.07, 1.64, 7.83, repro,
2011-07-12,-15.43, 1.46, -23.14, 1.97, 1.51, 7.06, repro,
2011-07-13,-16.59, 0.90, -18.82, 1.95, 1.48, 6.89, repro,
2011-07-14,-16.79, -1.18, -17.98, 1.96, 1.49, 6.94, repro,
2011-07-15,-16.23, -0.07, -19.34, 1.95, 1.50, 6.97, repro,
2011-07-16,-17.01, -0.46, -22.00, 1.95, 1.50, 6.97, repro,
2011-07-17,-14.66, 1.05, -19.22, 1.97, 1.51, 7.02, repro,
2011-07-18,-15.53, 0.29, -18.77, 1.97, 1.49, 6.97, repro,
2011-07-19,-14.79, -0.14, -12.88, 1.97, 1.49, 6.94, repro,
2011-07-20,-15.24, -0.00, -19.02, 1.98, 1.54, 7.04, repro,
2011-07-21,-15.46, 0.08, -19.44, 1.94, 1.50, 6.93, repro,
2011-07-22,-16.78, -0.35, -19.45, 2.03, 1.57, 7.26, repro,
2011-07-23,-16.09, 0.53, -19.85, 2.00, 1.55, 7.17, repro,
2011-07-24,-16.43, 0.25, -12.00, 1.97, 1.50, 6.96, repro,
2011-07-25,-15.25, 0.93, -17.26, 1.95, 1.48, 6.88, repro,
2011-07-26,-15.68, 0.41, -18.01, 1.96, 1.50, 7.01, repro,
2011-07-27,-15.74, 0.12, -16.84, 2.00, 1.55, 7.18, repro,
2011-07-28,-15.33, 0.14, -20.48, 1.99, 1.54, 7.12, repro,
2011-07-29,-16.64, 0.01, -19.00, 1.98, 1.51, 7.06, repro,
2011-07-30,-17.59, -0.41, -13.34, 1.98, 1.54, 7.15, repro,
2011-07-31,-16.04, 0.91, -8.42, 1.94, 1.49, 6.91, repro,
2011-08-01,-14.53, 1.32, -25.23, 2.02, 1.58, 7.27, repro,
2011-08-02,-16.46, 1.04, -26.04, 2.00, 1.54, 7.15, repro,
2011-08-03,-13.72, -0.00, -28.12, 2.06, 1.61, 7.44, repro,
2011-08-04,-16.14, 1.19, -19.51, 1.99, 1.55, 7.18, repro,
2011-08-05,-14.74, -1.09, -19.74, 2.09, 1.61, 7.29, repro,
2011-08-06,-16.36, -0.34, -16.08, 2.01, 1.56, 7.19, repro,
2011-08-07,-13.05, 2.46, -18.78, 2.69, 2.37, 9.80, repro,
2011-08-08,-15.09, 0.58, -20.13, 1.98, 1.56, 7.16, repro,
2011-08-09,-13.64, 0.99, -20.28, 2.15, 1.79, 7.88, repro,
2011-08-10,-16.25, 0.75, -20.60, 1.97, 1.53, 7.00, repro,
2011-08-11,-16.14, -0.47, -14.35, 2.08, 1.61, 7.41, repro,
2011-08-14,-14.73, 0.57, -25.22, 1.98, 1.54, 7.17, repro,
2011-08-15,-12.11, 2.28, -22.49, 1.96, 1.54, 7.15, repro,
2011-08-16,-16.07, -0.17, -18.55, 1.97, 1.53, 7.12, repro,
2011-08-17,-16.72, 1.36, -20.29, 2.01, 1.55, 7.32, repro,
2011-08-18,-15.68, 0.30, -22.77, 2.01, 1.56, 7.25, repro,
2011-08-19,-15.57, 0.62, -16.16, 1.98, 1.54, 7.18, repro,
2011-08-20,-14.10, 2.40, -20.11, 2.00, 1.56, 7.21, repro,
2011-08-21,-14.19, 3.45, -18.07, 1.97, 1.53, 7.10, repro,
2011-08-22,-15.47, -0.30, -17.74, 2.10, 1.66, 7.84, repro,
2011-08-23,-14.45, -0.21, -15.22, 2.03, 1.57, 7.29, repro,
2011-08-24,-15.05, 0.61, -20.32, 1.98, 1.53, 7.15, repro,
2011-08-25,-14.30, 0.39, -18.50, 1.97, 1.53, 7.14, repro,
2011-08-26,-16.61, 0.22, -16.53, 2.02, 1.60, 7.31, repro,
2011-08-27,-16.29, 0.90, -15.91, 1.98, 1.53, 7.12, repro,
2011-08-28,-15.11, 1.82, -23.40, 1.99, 1.55, 7.23, repro,
2011-08-29,-14.95, 0.78, -14.24, 1.95, 1.51, 7.06, repro,
2011-08-30,-15.78, -0.02, -14.22, 1.99, 1.52, 7.20, repro,
2011-08-31,-16.05, 1.06, -14.05, 2.01, 1.53, 7.26, repro,
2011-09-01,-16.08, 0.59, -16.30, 2.02, 1.54, 7.29, repro,
2011-09-02,-17.28, 0.21, -15.72, 2.06, 1.56, 7.39, repro,
2011-09-03,-16.24, 1.62, -12.52, 1.96, 1.52, 7.08, repro,
2011-09-04,-14.95, 0.72, -11.75, 1.97, 1.53, 7.16, repro,
2011-09-05,-16.95, 0.74, -12.28, 2.03, 1.58, 7.27, repro,
2011-09-06,-16.77, 1.32, -17.93, 1.95, 1.52, 7.06, repro,
2011-09-07,-16.58, 1.42, -16.98, 2.04, 1.57, 7.26, repro,
2011-09-08,-15.13, 2.03, -25.66, 1.96, 1.52, 7.04, repro,
2011-09-09,-16.28, 0.76, -17.07, 2.03, 1.57, 7.28, repro,
2011-09-10,-16.60, 1.05, -12.21, 1.99, 1.54, 7.13, repro,
2011-09-11,-14.51, 1.88, -19.45, 1.92, 1.49, 6.95, repro,
2011-09-12,-16.02, 1.34, -24.20, 2.00, 1.57, 7.18, repro,
2011-09-13,-16.34, 1.90, -19.57, 1.99, 1.56, 7.15, repro,
2011-09-14,-16.91, 0.83, -23.01, 2.00, 1.55, 7.19, repro,
2011-09-15,-17.21, 0.52, -14.24, 1.95, 1.50, 7.01, repro,
2011-09-16,-14.59, 1.78, -16.93, 1.95, 1.55, 7.12, repro,
2011-09-17,-14.78, 1.81, -14.32, 1.97, 1.53, 7.15, repro,
2011-09-18,-15.18, 1.38, -15.26, 2.07, 1.64, 7.41, repro,
2011-09-19,-16.10, 0.10, -15.37, 2.10, 1.70, 7.70, repro,
2011-09-20,-17.61, 0.58, -21.89, 1.96, 1.55, 7.11, repro,
2011-09-21,-17.22, 0.63, -17.51, 1.96, 1.52, 7.05, repro,
2011-09-22,-15.60, 1.77, -18.79, 2.07, 1.65, 7.77, repro,
2011-09-23,-16.34, 1.71, -14.49, 2.04, 1.60, 7.29, repro,
2011-09-24,-16.30, 1.73, -14.68, 1.96, 1.52, 7.05, repro,
2011-09-25,-15.49, 1.83, -19.38, 2.45, 1.80, 8.56, repro,
2011-09-27,-15.86, 2.27, -13.72, 1.99, 1.55, 7.16, repro,
2011-09-29,-16.60, 2.33, -15.28, 2.01, 1.55, 7.13, repro,
2011-09-30,-16.77, 0.63, -24.22, 3.95, 3.02, 13.41, repro,
2011-10-01,-14.28, 2.53, -13.29, 1.99, 1.56, 7.13, repro,
2011-10-02,-17.45, -0.02, -13.42, 2.00, 1.57, 7.15, repro,
2011-10-03,-17.97, 1.35, -12.66, 1.97, 1.51, 6.97, repro,
2011-10-04,-15.87, 1.45, -12.17, 2.01, 1.56, 7.15, repro,
2011-10-05,-16.64, 3.50, 0.26, 2.05, 1.57, 7.21, repro,
2011-10-06,-17.30, 0.94, -12.17, 2.04, 1.58, 7.19, repro,
2011-10-07,-16.46, -0.21, -11.81, 2.05, 1.58, 7.15, repro,
2011-10-08,-16.37, 1.62, -15.61, 2.08, 1.63, 7.28, repro,
2011-10-09,-16.09, 1.56, -14.47, 2.06, 1.57, 7.21, repro,
2011-10-10,-16.77, 0.83, -15.88, 2.01, 1.55, 7.12, repro,
2011-10-11,-17.04, 1.14, -21.33, 2.14, 1.62, 7.44, repro,
2011-10-12,-14.30, 0.81, -13.14, 1.99, 1.56, 7.10, repro,
2011-10-13,-16.67, 0.56, -17.74, 2.04, 1.58, 7.16, repro,
2011-10-14,-14.96, 1.74, -8.32, 2.02, 1.57, 7.17, repro,
2011-10-15,-15.41, 1.49, -12.49, 2.04, 1.58, 7.18, repro,
2011-10-16,-16.17, 0.35, -17.89, 2.04, 1.58, 7.23, repro,
2011-10-17,-15.02, 1.94, -22.58, 2.00, 1.53, 7.06, repro,
2011-10-18,-16.87, 1.86, -19.99, 2.03, 1.56, 7.17, repro,
2011-10-19,-16.09, 1.28, -10.51, 2.08, 1.62, 7.35, repro,
2011-10-20,-16.92, 1.51, -13.56, 2.01, 1.55, 7.14, repro,
2011-10-21,-15.85, 1.19, -21.46, 2.05, 1.58, 7.24, repro,
2011-10-22,-16.60, 1.53, -19.31, 2.04, 1.58, 7.17, repro,
2011-10-23,-18.12, 1.92, -17.65, 2.25, 1.70, 7.62, repro,
2011-10-24,-17.29, -0.23, -12.65, 2.32, 1.74, 8.15, repro,
2011-10-25,-16.98, 0.75, -19.76, 1.98, 1.53, 7.09, repro,
2011-10-26,-15.89, 1.18, -16.73, 2.02, 1.54, 7.17, repro,
2011-10-27,-15.25, 2.10, -20.64, 2.01, 1.55, 7.13, repro,
2011-10-28,-15.42, 2.01, -18.38, 1.99, 1.56, 7.03, repro,
2011-10-29,-15.75, 1.60, -16.75, 1.99, 1.53, 7.02, repro,
2011-10-30,-16.24, 0.85, -15.54, 2.03, 1.57, 7.17, repro,
2011-10-31,-14.83, 2.43, -16.59, 1.98, 1.51, 7.03, repro,
2011-11-01,-14.91, 1.61, -20.86, 2.14, 1.66, 7.60, repro,
2011-11-02,-16.39, 1.67, -19.12, 2.00, 1.53, 7.04, repro,
2011-11-03,-15.81, 1.73, -16.10, 2.05, 1.58, 7.23, repro,
2011-11-04,-17.55, 0.63, -12.12, 2.02, 1.58, 7.20, repro,
2011-11-05,-16.56, 0.08, -13.39, 2.01, 1.55, 7.21, repro,
2011-11-06,-15.08, 1.16, -12.94, 2.08, 1.59, 7.44, repro,
2011-11-07,-16.20, 1.06, -18.27, 2.11, 1.61, 7.38, repro,
2011-11-08,-14.82, 1.23, -25.00, 2.04, 1.57, 7.30, repro,
2011-11-09,-16.55, 1.24, -23.84, 2.00, 1.56, 7.11, repro,
2011-11-10,-16.72, 0.99, -23.07, 2.04, 1.55, 7.09, repro,
2011-11-11,-18.38, 0.28, -13.09, 2.21, 1.63, 7.55, repro,
2011-11-12,-17.49, 1.85, -14.80, 2.02, 1.56, 7.26, repro,
2011-11-13,-16.34, 0.70, -8.12, 2.00, 1.53, 7.04, repro,
2011-11-14,-15.08, 0.74, -14.29, 2.03, 1.58, 7.32, repro,
2011-11-15,-15.75, 0.64, -18.58, 2.01, 1.57, 7.21, repro,
2011-11-16,-15.39, 0.28, -19.27, 2.06, 1.59, 7.27, repro,
2011-11-17,-16.04, 0.29, -20.48, 2.02, 1.54, 7.18, repro,
2011-11-18,-15.60, 0.39, -12.72, 2.03, 1.57, 7.35, repro,
2011-11-19,-14.02, 2.35, -15.88, 2.01, 1.56, 7.21, repro,
2011-11-20,-16.75, 1.62, -11.77, 2.09, 1.63, 7.29, repro,
2011-11-21,-15.12, 0.94, -14.10, 2.07, 1.58, 7.15, repro,
