PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P607
Station name,CottonSprgCS2006
Begin Date, 2006-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7410397695 North Latitude, -115.8206531970 East Longitude, 958.71357 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-26,-17.05, 7.71, -1.44, 1.92, 1.66, 7.31, repro,
2013-04-27,-17.58, 7.09, -0.58, 1.89, 1.61, 7.16, repro,
2013-04-28,-16.75, 6.87, 2.12, 1.88, 1.60, 7.09, repro,
2013-04-29,-17.85, 7.17, 1.70, 1.92, 1.66, 7.35, repro,
2013-04-30,-17.55, 7.53, 3.49, 1.89, 1.60, 7.17, repro,
2013-05-01,-17.11, 7.14, -4.03, 1.90, 1.60, 7.16, repro,
2013-05-02,-16.32, 7.87, -7.64, 1.89, 1.60, 7.15, repro,
2013-05-03,-17.26, 8.23, -5.46, 1.90, 1.64, 7.28, repro,
2013-05-04,-16.85, 8.03, -0.84, 1.89, 1.60, 7.18, repro,
2013-05-05,-18.20, 8.52, 4.15, 1.90, 1.61, 7.23, repro,
2013-05-06,-18.39, 5.60, -0.99, 1.91, 1.65, 7.34, repro,
2013-05-07,-18.91, 7.56, 4.15, 1.91, 1.65, 7.32, repro,
2013-05-08,-17.58, 7.69, -1.21, 1.91, 1.64, 7.24, repro,
2013-05-09,-17.34, 8.07, -2.07, 1.89, 1.60, 7.13, repro,
2013-05-10,-18.11, 7.80, -6.23, 1.94, 1.63, 7.28, repro,
2013-05-11,-17.61, 8.86, -1.56, 1.88, 1.61, 7.15, repro,
2013-05-12,-16.34, 5.94, 4.88, 1.88, 1.60, 7.13, repro,
2013-05-13,-16.97, 6.85, 4.93, 1.88, 1.60, 7.13, repro,
2013-05-14,-16.13, 8.92, 5.07, 1.89, 1.60, 7.16, repro,
2013-05-15,-17.26, 7.77, 6.77, 1.89, 1.60, 7.16, repro,
2013-05-16,-17.10, 9.11, 7.62, 1.94, 1.64, 7.31, repro,
2013-05-17,-18.88, 8.25, 4.06, 1.90, 1.61, 7.21, repro,
2013-05-18,-15.93, 6.06, 4.30, 1.87, 1.60, 7.13, repro,
2013-05-19,-16.60, 7.25, 5.71, 1.90, 1.60, 7.16, repro,
2013-05-20,-15.93, 7.76, 6.41, 1.88, 1.60, 7.16, repro,
2013-05-21,-16.61, 7.59, 0.47, 1.88, 1.60, 7.15, repro,
2013-05-22,-17.80, 6.69, 7.86, 1.89, 1.60, 7.14, repro,
2013-05-23,-15.92, 8.57, 6.15, 1.88, 1.61, 7.20, repro,
2013-05-24,-15.93, 7.38, -1.08, 1.88, 1.60, 7.12, repro,
2013-05-25,-17.37, 7.38, -2.12, 1.89, 1.59, 7.13, repro,
2013-05-26,-16.38, 7.29, 1.84, 1.89, 1.60, 7.15, repro,
2013-05-27,-16.72, 7.08, 3.23, 1.88, 1.59, 7.08, repro,
2013-05-28,-15.76, 7.22, 9.92, 1.89, 1.60, 7.16, repro,
2013-05-29,-15.57, 7.27, 3.33, 1.88, 1.60, 7.14, repro,
2013-05-30,-15.77, 6.97, 5.16, 1.88, 1.60, 7.15, repro,
2013-05-31,-17.58, 8.16, 7.41, 1.93, 1.65, 7.38, repro,
2013-06-01,-17.17, 8.22, -2.14, 2.09, 1.66, 7.69, repro,
2013-06-02,-15.40, 8.71, 4.22, 1.89, 1.60, 7.19, repro,
2013-06-03,-17.39, 8.20, 3.78, 1.89, 1.61, 7.22, repro,
2013-06-04,-17.12, 8.55, -4.26, 1.92, 1.66, 7.30, repro,
2013-06-05,-16.23, 7.86, -2.16, 1.97, 1.73, 7.53, repro,
2013-06-06,-15.33, 7.87, 2.85, 1.91, 1.60, 7.22, repro,
2013-06-07,-16.43, 7.38, 4.51, 1.89, 1.60, 7.18, repro,
2013-06-08,-16.17, 7.05, 4.04, 1.89, 1.59, 7.14, repro,
2013-06-09,-15.85, 7.91, 1.12, 1.88, 1.60, 7.14, repro,
2013-06-10,-16.57, 8.14, -3.06, 1.89, 1.61, 7.20, repro,
2013-06-11,-17.07, 8.02, -0.08, 1.91, 1.61, 7.25, repro,
2013-06-12,-15.56, 7.13, -3.27, 1.95, 1.62, 7.37, repro,
2013-06-13,-14.10, 8.71, -3.80, 1.89, 1.60, 7.16, repro,
2013-06-14,-16.21, 8.27, -0.34, 1.90, 1.61, 7.26, repro,
2013-06-15,-15.56, 8.48, -8.11, 1.89, 1.61, 7.18, repro,
2013-06-16,-15.88, 9.11, -4.47, 1.89, 1.61, 7.18, repro,
2013-06-17,-16.42, 7.16, -2.36, 1.91, 1.60, 7.18, repro,
2013-06-18,-15.63, 7.35, 1.44, 1.92, 1.65, 7.33, repro,
2013-06-19,-15.67, 7.47, 2.47, 1.89, 1.60, 7.17, repro,
2013-06-20,-16.46, 9.13, -0.19, 1.88, 1.60, 7.16, repro,
2013-06-21,-16.61, 8.49, -0.74, 1.89, 1.60, 7.16, repro,
2013-06-22,-17.08, 8.38, 1.09, 1.87, 1.56, 7.01, repro,
2013-06-23,-14.85, 7.04, -0.53, 1.89, 1.57, 7.08, repro,
2013-06-24,-16.86, 8.10, 8.36, 1.87, 1.56, 7.05, repro,
2013-06-25,-15.58, 7.82, -0.79, 1.88, 1.57, 7.12, repro,
2013-06-26,-17.09, 8.09, 0.20, 1.88, 1.57, 7.09, repro,
2013-06-27,-14.95, 7.23, -6.15, 1.88, 1.58, 7.16, repro,
2013-06-28,-17.53, 7.42, 5.93, 1.88, 1.57, 7.10, repro,
2013-06-29,-16.54, 8.46, 6.90, 1.90, 1.57, 7.15, repro,
2013-06-30,-16.23, 8.29, 3.25, 1.87, 1.58, 7.12, repro,
2013-07-01,-15.55, 6.85, 0.59, 1.89, 1.58, 7.19, repro,
2013-07-02,-15.56, 6.14, 0.00, 1.87, 1.57, 7.09, repro,
2013-07-03,-17.44, 7.23, 4.50, 1.86, 1.56, 7.06, repro,
2013-07-04,-16.05, 7.25, 5.11, 1.89, 1.57, 7.11, repro,
2013-07-05,-16.32, 8.28, 5.00, 1.87, 1.56, 7.03, repro,
2013-07-06,-14.49, 8.50, 1.66, 1.88, 1.57, 7.11, repro,
2013-07-07,-16.35, 8.24, -0.75, 1.88, 1.56, 7.06, repro,
2013-07-08,-16.22, 6.80, 7.78, 1.88, 1.56, 7.08, repro,
2013-07-09,-15.92, 7.55, 2.02, 1.89, 1.58, 7.13, repro,
2013-07-10,-16.26, 7.19, 5.77, 1.89, 1.56, 7.09, repro,
2013-07-11,-15.74, 6.57, 6.07, 1.89, 1.61, 7.21, repro,
2013-07-12,-16.31, 6.85, 1.25, 1.92, 1.68, 7.41, repro,
2013-07-13,-16.69, 7.05, -1.14, 1.92, 1.61, 7.29, repro,
2013-07-14,-16.06, 7.04, 11.25, 1.90, 1.60, 7.24, repro,
2013-07-15,-17.36, 7.70, 3.18, 1.89, 1.58, 7.18, repro,
2013-07-16,-16.73, 8.67, 1.33, 1.88, 1.56, 7.10, repro,
2013-07-17,-15.90, 9.09, -5.81, 1.88, 1.57, 7.16, repro,
2013-07-18,-17.62, 8.30, 3.90, 1.87, 1.57, 7.12, repro,
2013-07-19,-17.02, 6.44, 9.37, 1.88, 1.57, 7.13, repro,
2013-07-20,-17.77, 6.21, 3.58, 1.90, 1.57, 7.16, repro,
2013-07-21,-18.83, 8.75, 5.84, 1.93, 1.61, 7.24, repro,
2013-07-22,-16.23, 7.55, -5.48, 1.89, 1.56, 7.12, repro,
2013-07-23,-17.13, 8.45, -1.62, 1.90, 1.57, 7.15, repro,
2013-07-24,-18.05, 8.11, 5.50, 1.98, 1.64, 7.41, repro,
2013-07-25,-16.69, 8.53, 5.66, 1.94, 1.57, 7.23, repro,
2013-07-26,-17.34, 8.20, -1.14, 1.88, 1.58, 7.13, repro,
2013-07-27,-16.47, 9.17, -0.32, 1.91, 1.58, 7.17, repro,
2013-07-28,-16.02, 8.88, 9.96, 1.93, 1.65, 7.38, repro,
2013-07-29,-16.08, 7.47, 2.01, 1.88, 1.57, 7.11, repro,
2013-07-30,-16.67, 9.04, 1.72, 1.88, 1.56, 7.08, repro,
2013-07-31,-16.05, 7.22, 1.18, 1.88, 1.56, 7.11, repro,
2013-08-01,-18.12, 8.06, 3.95, 1.88, 1.56, 7.10, repro,
2013-08-02,-17.19, 7.61, 0.67, 1.91, 1.57, 7.21, repro,
2013-08-03,-17.29, 7.55, -0.57, 1.90, 1.57, 7.18, repro,
2013-08-04,-17.26, 6.63, -0.63, 1.89, 1.56, 7.12, repro,
2013-08-05,-18.00, 6.82, 0.72, 1.89, 1.57, 7.19, repro,
2013-08-06,-16.59, 7.79, 0.58, 1.89, 1.56, 7.13, repro,
2013-08-07,-16.48, 8.00, 3.79, 1.90, 1.57, 7.15, repro,
2013-08-08,-16.96, 6.60, 5.12, 1.90, 1.56, 7.15, repro,
2013-08-09,-17.53, 8.58, 0.95, 1.88, 1.55, 7.06, repro,
2013-08-10,-15.85, 8.28, -1.67, 1.88, 1.56, 7.10, repro,
2013-08-11,-17.21, 7.57, 6.95, 1.88, 1.56, 7.08, repro,
2013-08-12,-15.91, 8.72, 3.85, 1.88, 1.55, 7.05, repro,
2013-08-13,-16.15, 8.23, 5.04, 1.94, 1.61, 7.33, repro,
2013-08-14,-16.58, 8.21, 1.82, 1.91, 1.58, 7.22, repro,
2013-08-15,-16.27, 8.22, 2.92, 1.98, 1.64, 7.54, repro,
2013-08-16,-17.51, 7.94, 5.33, 1.88, 1.55, 7.09, repro,
2013-08-17,-16.81, 8.59, -2.49, 1.88, 1.56, 7.07, repro,
2013-08-18,-17.44, 7.70, -6.29, 1.89, 1.55, 7.10, repro,
2013-08-19,-17.13, 8.25, 6.36, 1.90, 1.57, 7.18, repro,
2013-08-20,-16.39, 7.67, 1.07, 1.91, 1.61, 7.26, repro,
2013-08-21,-16.22, 9.09, 2.37, 1.88, 1.57, 7.12, repro,
2013-08-22,-15.24, 7.80, 7.00, 1.91, 1.62, 7.31, repro,
2013-08-23,-17.03, 8.67, 5.58, 1.92, 1.63, 7.24, repro,
2013-08-24,-15.41, 10.32, -2.91, 2.28, 1.77, 8.27, repro,
2013-08-25,-15.21, 7.31, 0.24, 2.15, 1.74, 7.95, repro,
2013-08-26,-18.30, 7.04, 8.13, 1.93, 1.62, 7.23, repro,
2013-08-27,-15.31, 8.51, 1.05, 1.89, 1.56, 7.11, repro,
2013-08-28,-16.39, 8.38, 8.05, 1.89, 1.57, 7.12, repro,
2013-08-29,-16.78, 8.07, 6.37, 2.00, 1.64, 7.56, repro,
2013-08-30,-16.46, 7.86, 0.79, 1.90, 1.57, 7.17, repro,
2013-08-31,-17.88, 7.04, -2.08, 2.22, 1.72, 8.09, repro,
2013-09-01,-17.10, 6.41, -2.03, 1.94, 1.60, 7.31, repro,
2013-09-02,-16.47, 6.70, 5.50, 1.91, 1.60, 7.20, repro,
2013-09-03,-16.31, 8.01, -0.08, 1.95, 1.59, 7.27, repro,
2013-09-04,-16.02, 8.14, 6.53, 1.99, 1.60, 7.36, repro,
2013-09-05,-15.65, 8.69, 6.22, 1.94, 1.62, 7.35, repro,
2013-09-06,-16.06, 8.83, 3.31, 2.06, 1.68, 7.73, repro,
2013-09-07,-16.29, 8.70, 1.06, 1.98, 1.62, 7.46, repro,
2013-09-08,-17.51, 8.72, -1.46, 1.91, 1.60, 7.24, repro,
2013-09-09,-15.24, 7.14, -0.74, 1.91, 1.58, 7.17, repro,
2013-09-10,-16.56, 5.57, 9.81, 1.92, 1.58, 7.26, repro,
2013-09-11,-15.71, 6.07, 3.69, 1.95, 1.61, 7.24, repro,
2013-09-12,-16.07, 8.40, -2.16, 1.89, 1.56, 7.13, repro,
2013-09-13,-16.77, 7.85, 4.35, 1.90, 1.57, 7.12, repro,
2013-09-14,-17.64, 7.88, 9.11, 1.89, 1.57, 7.14, repro,
2013-09-15,-16.92, 6.31, 5.21, 1.93, 1.60, 7.28, repro,
2013-09-16,-16.61, 6.51, 1.92, 1.93, 1.60, 7.28, repro,
2013-09-17,-17.43, 7.36, 3.13, 1.91, 1.59, 7.19, repro,
2013-09-18,-16.53, 8.24, 2.77, 1.88, 1.54, 7.03, repro,
2013-09-19,-16.81, 7.74, 1.33, 1.86, 1.54, 7.01, repro,
2013-09-20,-17.13, 7.34, 8.39, 1.90, 1.56, 7.15, repro,
2013-09-21,-17.51, 6.20, 14.30, 1.90, 1.57, 7.18, repro,
2013-09-22,-18.18, 7.44, 11.13, 1.90, 1.57, 7.20, repro,
2013-09-23,-18.65, 7.83, 9.48, 1.89, 1.55, 7.07, repro,
2013-09-24,-16.99, 8.19, 4.21, 1.88, 1.54, 7.02, repro,
2013-09-25,-18.12, 7.62, 14.81, 1.88, 1.56, 7.12, repro,
2013-09-26,-17.00, 7.85, 11.92, 1.90, 1.56, 7.15, repro,
2013-09-27,-17.20, 8.30, 10.44, 1.90, 1.57, 7.18, repro,
2013-09-28,-16.11, 7.19, 6.76, 1.89, 1.56, 7.15, repro,
2013-09-29,-15.35, 7.43, 4.34, 1.91, 1.59, 7.17, repro,
2013-09-30,-16.97, 8.56, 4.02, 1.88, 1.55, 7.03, repro,
2013-10-01,-16.11, 7.47, 6.58, 1.89, 1.55, 7.11, repro,
2013-10-02,-16.47, 8.15, 2.20, 1.91, 1.57, 7.20, repro,
2013-10-03,-17.19, 8.52, 7.30, 1.89, 1.57, 7.13, repro,
2013-10-04,-16.23, 7.71, 0.49, 1.89, 1.56, 7.10, repro,
2013-10-05,-16.58, 7.86, -2.70, 1.88, 1.56, 7.08, repro,
2013-10-06,-16.18, 8.31, -3.45, 1.89, 1.56, 7.10, repro,
2013-10-07,-15.19, 8.33, 5.70, 1.90, 1.57, 7.18, repro,
2013-10-08,-15.80, 8.73, 5.59, 1.90, 1.57, 7.17, repro,
2013-10-09,-17.90, 6.95, 12.75, 1.89, 1.57, 7.12, repro,
2013-10-10,-19.47, 8.15, 3.54, 1.88, 1.56, 7.08, repro,
2013-10-11,-16.34, 7.70, 4.83, 1.89, 1.55, 7.06, repro,
2013-10-12,-16.53, 8.48, -0.07, 1.91, 1.55, 7.13, repro,
2013-10-13,-16.57, 8.98, 3.41, 1.94, 1.57, 7.37, repro,
2013-10-14,-16.51, 9.35, -0.30, 1.89, 1.56, 7.12, repro,
2013-10-15,-15.89, 8.01, -3.64, 1.92, 1.56, 7.26, repro,
2013-10-16,-15.96, 8.99, -0.91, 1.91, 1.57, 7.28, repro,
2013-10-17,-16.22, 8.53, 0.54, 1.90, 1.56, 7.16, repro,
2013-10-18,-16.50, 8.88, -0.07, 1.91, 1.56, 7.21, repro,
2013-10-19,-15.78, 8.10, 2.88, 1.89, 1.55, 7.12, repro,
2013-10-20,-16.37, 8.63, -0.34, 1.96, 1.63, 7.56, repro,
2013-10-21,-16.42, 8.04, 5.67, 2.01, 1.62, 7.66, repro,
2013-10-22,-17.03, 8.93, 0.10, 1.95, 1.62, 7.53, repro,
2013-10-23,-16.92, 8.94, 3.98, 1.95, 1.58, 7.38, repro,
2013-10-24,-17.21, 8.32, 3.12, 2.00, 1.59, 7.55, repro,
2013-10-25,-16.25, 8.50, -0.59, 1.91, 1.57, 7.18, repro,
2013-10-26,-16.49, 8.38, -5.21, 1.89, 1.55, 7.05, repro,
2013-10-27,-16.98, 8.74, -2.83, 1.89, 1.55, 7.07, repro,
2013-10-28,-20.38, 4.97, 3.24, 1.95, 1.58, 7.39, repro,
2013-10-29,-16.45, 7.98, 1.94, 1.95, 1.63, 7.47, repro,
2013-10-30,-17.30, 8.55, 2.75, 2.01, 1.60, 7.58, repro,
2013-10-31,-16.79, 8.59, 1.04, 1.93, 1.56, 7.28, repro,
2013-11-01,-16.68, 8.50, -3.26, 1.95, 1.62, 7.43, repro,
2013-11-02,-17.76, 8.80, 0.96, 2.00, 1.59, 7.57, repro,
2013-11-03,-16.82, 9.46, 4.14, 1.97, 1.58, 7.36, repro,
2013-11-04,-16.64, 8.32, 2.42, 1.98, 1.64, 7.53, repro,
2013-11-05,-16.35, 7.46, 6.11, 2.00, 1.60, 7.60, repro,
2013-11-06,-16.61, 8.26, -0.80, 1.89, 1.55, 7.07, repro,
2013-11-07,-17.00, 8.75, -3.24, 1.93, 1.58, 7.39, repro,
2013-11-08,-16.86, 8.39, 1.77, 1.94, 1.60, 7.28, repro,
2013-11-09,-17.45, 8.66, 2.50, 1.90, 1.57, 7.21, repro,
2013-11-10,-17.37, 8.44, 0.69, 1.93, 1.59, 7.28, repro,
2013-11-11,-18.14, 9.10, 0.90, 1.89, 1.56, 7.14, repro,
2013-11-12,-17.97, 9.57, -4.22, 1.98, 1.64, 7.37, repro,
2013-11-13,-15.89, 8.80, -0.84, 1.98, 1.63, 7.44, repro,
2013-11-14,-17.86, 7.60, 2.09, 1.89, 1.57, 7.16, repro,
2013-11-15,-17.51, 8.61, 11.79, 1.94, 1.62, 7.33, repro,
2013-11-16,-18.08, 9.07, 10.49, 1.89, 1.54, 7.08, repro,
2013-11-17,-17.88, 8.77, 8.13, 1.88, 1.54, 7.04, repro,
2013-11-18,-18.06, 9.24, 5.91, 1.91, 1.58, 7.22, repro,
2013-11-19,-17.57, 9.50, 5.02, 1.98, 1.61, 7.53, repro,
2013-11-20,-17.03, 8.65, 3.11, 1.89, 1.57, 7.21, repro,
2013-11-21,-16.34, 10.00, 1.27, 1.91, 1.57, 7.25, repro,
2013-11-22,-18.49, 7.50, -6.96, 1.89, 1.54, 7.07, repro,
2013-11-23,-17.18, 7.71, -4.88, 1.89, 1.54, 7.09, repro,
2013-11-24,-17.76, 8.79, -2.54, 1.89, 1.55, 7.17, repro,
2013-11-25,-16.03, 9.40, -1.93, 1.94, 1.61, 7.33, repro,
2013-11-26,-17.09, 9.50, -2.47, 1.92, 1.59, 7.26, repro,
2013-11-27,-16.76, 8.61, 0.74, 1.89, 1.55, 7.14, repro,
2013-11-28,-16.84, 8.56, 0.22, 1.95, 1.63, 7.32, repro,
2013-11-29,-17.58, 8.90, -4.54, 1.92, 1.61, 7.27, repro,
2013-11-30,-17.16, 8.51, 0.92, 1.92, 1.60, 7.25, repro,
2013-12-01,-16.95, 8.26, -0.69, 1.92, 1.62, 7.27, repro,
2013-12-03,-17.63, 6.31, 10.35, 2.04, 1.78, 7.74, repro,
2013-12-04,-17.47, 5.95, 6.98, 2.09, 1.76, 7.92, repro,
2013-12-05,-17.31, 8.34, -0.29, 2.04, 1.72, 7.63, repro,
2013-12-06,-17.75, 8.41, 1.35, 1.95, 1.67, 7.47, repro,
2013-12-07,-17.74, 8.29, -1.18, 1.93, 1.62, 7.30, repro,
2013-12-08,-17.16, 7.79, 1.42, 1.92, 1.61, 7.26, repro,
2013-12-09,-14.87, 8.80, -3.02, 1.90, 1.55, 7.09, repro,
2013-12-10,-16.65, 9.95, 0.88, 1.89, 1.55, 7.12, repro,
2013-12-11,-17.34, 8.62, 1.78, 1.91, 1.60, 7.25, repro,
2013-12-12,-17.10, 7.70, 8.21, 1.95, 1.65, 7.42, repro,
2013-12-13,-17.46, 8.51, 0.90, 1.92, 1.61, 7.26, repro,
2013-12-14,-15.74, 8.38, 2.26, 1.93, 1.64, 7.31, repro,
2013-12-15,-15.96, 8.92, -2.59, 1.92, 1.62, 7.28, repro,
2013-12-16,-16.57, 7.53, 4.64, 2.50, 2.04, 9.58, repro,
2013-12-17,-15.81, 9.15, -0.05, 1.93, 1.62, 7.34, repro,
2013-12-18,-16.07, 9.28, 5.52, 1.98, 1.69, 7.53, repro,
2013-12-19,-18.09, 7.31, 11.26, 2.03, 1.71, 7.73, repro,
2013-12-20,-19.21, 8.72, 0.57, 1.93, 1.62, 7.27, repro,
2013-12-21,-17.60, 11.61, 9.08, 1.90, 1.58, 7.20, repro,
2013-12-22,-17.06, 8.19, 4.84, 1.99, 1.74, 7.77, repro,
2013-12-23,-17.16, 8.64, -5.86, 1.88, 1.56, 7.06, repro,
2013-12-24,-16.08, 8.47, -5.22, 1.95, 1.63, 7.44, repro,
2013-12-25,-16.93, 8.24, -2.95, 2.19, 1.88, 8.55, repro,
2013-12-26,-16.16, 8.12, -6.28, 1.90, 1.61, 7.20, repro,
2013-12-27,-16.52, 9.50, -6.23, 1.97, 1.64, 7.47, repro,
2013-12-28,-16.61, 9.28, -2.38, 1.95, 1.66, 7.40, repro,
2013-12-29,-19.60, 10.56, -4.78, 2.12, 1.76, 8.09, repro,
2013-12-30,-17.31, 8.25, -0.91, 1.95, 1.63, 7.49, repro,
2013-12-31,-17.79, 8.78, -3.37, 1.98, 1.64, 7.52, repro,
2014-01-01,-17.04, 9.59, -7.89, 1.95, 1.63, 7.47, repro,
2014-01-02,-16.61, 9.00, -6.17, 1.97, 1.64, 7.48, repro,
2014-01-03,-16.84, 8.92, -0.38, 2.41, 2.00, 9.13, repro,
2014-01-04,-16.81, 8.23, 4.10, 1.91, 1.56, 7.18, repro,
2014-01-05,-17.10, 7.96, -4.32, 1.95, 1.62, 7.40, repro,
2014-01-06,-16.80, 8.91, -4.82, 1.93, 1.61, 7.31, repro,
2014-01-07,-15.94, 9.72, -6.06, 1.95, 1.61, 7.30, repro,
2014-01-08,-16.74, 8.48, 2.81, 1.89, 1.56, 7.10, repro,
2014-01-09,-15.67, 6.84, 0.83, 1.92, 1.62, 7.32, repro,
2014-01-10,-17.51, 9.09, -3.33, 1.95, 1.65, 7.41, repro,
2014-01-11,-16.32, 8.42, 3.16, 1.88, 1.54, 7.03, repro,
2014-01-12,-16.05, 7.87, 2.62, 1.89, 1.56, 7.09, repro,
2014-01-13,-16.94, 8.65, -1.72, 1.95, 1.68, 7.55, repro,
2014-01-14,-17.13, 9.56, -3.37, 1.91, 1.58, 7.24, repro,
2014-01-15,-16.90, 9.50, -4.29, 1.94, 1.61, 7.35, repro,
2014-01-16,-17.08, 9.47, -2.50, 2.63, 2.08, 9.59, repro,
2014-01-17,-19.16, 9.02, 5.44, 3.84, 3.21, 14.41, repro,
2014-01-18,-18.49, 9.35, 1.55, 2.70, 2.04, 9.71, repro,
2014-01-19,-18.02, 9.65, 2.47, 2.57, 1.96, 9.30, repro,
2014-01-20,-17.06, 9.51, -2.36, 1.94, 1.59, 7.30, repro,
2014-01-21,-17.12, 9.01, -4.83, 1.94, 1.57, 7.25, repro,
2014-01-22,-17.31, 8.47, -4.56, 1.95, 1.60, 7.30, repro,
2014-01-23,-18.90, 8.94, -1.04, 2.46, 1.92, 8.86, repro,
2014-01-24,-15.74, 7.63, -0.91, 2.12, 1.75, 7.97, repro,
2014-01-25,-17.41, 7.60, 0.76, 2.26, 1.94, 8.73, repro,
2014-01-26,-17.21, 8.38, -4.70, 2.13, 1.77, 8.11, repro,
2014-01-27,-18.02, 8.69, -0.42, 2.17, 1.73, 8.03, repro,
2014-01-28,-18.68, 8.66, -6.35, 1.91, 1.56, 7.16, repro,
2014-01-29,-16.29, 9.69, -1.18, 2.12, 1.75, 8.04, repro,
2014-01-30,-17.67, 8.45, -1.15, 1.90, 1.57, 7.15, repro,
2014-01-31,-15.27, 6.11, 11.45, 1.92, 1.58, 7.23, repro,
2014-02-01,-17.96, 9.21, -0.11, 1.95, 1.60, 7.32, repro,
2014-02-02,-16.41, 7.58, -0.96, 1.98, 1.60, 7.35, repro,
2014-02-03,-16.98, 8.10, -0.21, 2.23, 1.76, 8.13, repro,
2014-02-04,-18.86, 8.14, 3.67, 1.93, 1.60, 7.25, repro,
2014-02-05,-17.74, 8.37, -3.40, 1.93, 1.58, 7.17, repro,
2014-02-06,-17.59, 8.16, -0.29, 1.89, 1.55, 7.08, repro,
2014-02-07,-16.13, 6.06, 4.57, 1.97, 1.66, 7.33, repro,
2014-02-08,-17.15, 8.51, -0.96, 1.90, 1.56, 7.07, repro,
2014-02-09,-18.33, 7.80, 2.62, 2.14, 1.71, 8.00, repro,
2014-02-10,-18.00, 8.23, 1.89, 1.95, 1.59, 7.21, repro,
2014-02-11,-17.49, 9.51, -3.37, 1.99, 1.62, 7.38, repro,
2014-02-12,-16.79, 8.43, 0.20, 1.90, 1.55, 7.13, repro,
2014-02-13,-17.17, 8.38, -1.20, 1.96, 1.59, 7.24, repro,
2014-02-14,-17.35, 8.97, 2.73, 1.95, 1.57, 7.28, repro,
2014-02-15,-17.56, 8.35, 5.52, 1.91, 1.57, 7.15, repro,
2014-02-16,-17.61, 7.90, 0.04, 1.91, 1.56, 7.17, repro,
2014-02-17,-17.05, 8.34, 4.44, 2.01, 1.64, 7.45, repro,
2014-02-18,-17.81, 8.18, 8.68, 1.96, 1.63, 7.40, repro,
2014-02-19,-18.29, 9.47, 3.97, 1.93, 1.61, 7.24, repro,
2014-02-20,-18.28, 8.22, 2.06, 1.91, 1.59, 7.15, repro,
2014-02-21,-18.67, 7.92, 0.17, 1.91, 1.57, 7.17, repro,
2014-02-22,-18.33, 8.96, -2.24, 1.94, 1.62, 7.36, repro,
2014-02-23,-17.91, 8.17, 1.88, 2.22, 1.78, 8.33, repro,
2014-02-24,-19.70, 7.65, 2.24, 1.95, 1.59, 7.29, repro,
2014-02-25,-17.50, 7.99, 1.03, 1.99, 1.62, 7.47, repro,
2014-02-26,-17.23, 8.20, 3.49, 1.95, 1.63, 7.34, repro,
2014-02-27,-17.74, 7.79, 0.43, 1.93, 1.62, 7.37, repro,
2014-02-28,-15.48, 7.95, 8.30, 2.02, 1.71, 7.71, repro,
2014-03-01,-18.66, 6.58, 0.58, 1.95, 1.61, 7.36, repro,
2014-03-02,-18.27, 9.14, -3.69, 1.95, 1.59, 7.30, repro,
2014-03-03,-18.43, 8.80, -2.93, 2.02, 1.65, 7.43, repro,
2014-03-04,-18.38, 7.54, 2.60, 2.02, 1.64, 7.40, repro,
2014-03-05,-18.44, 7.58, 1.23, 1.98, 1.64, 7.38, repro,
2014-03-06,-17.96, 8.04, 7.93, 1.90, 1.59, 7.25, repro,
2014-03-07,-16.33, 7.77, 6.49, 2.11, 1.73, 7.86, repro,
2014-03-08,-17.38, 8.63, 0.27, 1.98, 1.65, 7.39, repro,
2014-03-09,-17.04, 9.91, 0.82, 1.91, 1.58, 7.20, repro,
2014-03-10,-17.22, 9.20, 0.06, 1.90, 1.57, 7.17, repro,
2014-03-11,-17.37, 9.20, 1.49, 1.91, 1.59, 7.24, repro,
2014-03-12,-17.28, 8.80, 1.32, 1.90, 1.58, 7.20, repro,
2014-03-13,-17.46, 9.17, 5.26, 1.91, 1.57, 7.20, repro,
2014-03-14,-20.15, 9.30, 2.10, 1.91, 1.58, 7.23, repro,
2014-03-15,-19.56, 8.99, -0.14, 1.92, 1.59, 7.27, repro,
2014-03-16,-18.24, 8.66, -0.72, 1.90, 1.57, 7.17, repro,
2014-03-17,-17.65, 7.34, 1.59, 1.90, 1.58, 7.20, repro,
2014-03-18,-18.59, 7.43, 5.62, 1.89, 1.57, 7.14, repro,
2014-03-19,-17.42, 8.74, 2.04, 1.96, 1.60, 7.35, repro,
2014-03-20,-16.82, 8.50, 0.71, 1.94, 1.62, 7.32, repro,
2014-03-21,-17.81, 8.72, 1.43, 1.90, 1.57, 7.17, repro,
2014-03-22,-18.06, 8.76, 2.59, 1.90, 1.58, 7.19, repro,
2014-03-23,-18.22, 8.53, -3.24, 1.89, 1.57, 7.14, repro,
2014-03-24,-18.17, 9.33, -3.03, 1.89, 1.57, 7.15, repro,
2014-03-25,-17.75, 8.52, 2.24, 1.90, 1.57, 7.21, repro,
2014-03-26,-18.02, 10.05, 18.94, 1.91, 1.59, 7.24, repro,
2014-03-27,-18.26, 8.11, 13.62, 1.91, 1.58, 7.22, repro,
2014-03-28,-16.87, 8.45, -0.04, 1.90, 1.57, 7.13, repro,
