PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWX1
Station name,Sterling
Begin Date, 2005-05-24
End Date, 2016-11-29
Release Date, 2021-02-19
Reference position, 38.9726844487 North Latitude, -77.4886057038 East Longitude, 60.74713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-01,-0.99, -0.89, 12.50, 1.95, 1.63, 7.22, repro,
2011-04-02,0.06, -1.17, 14.26, 1.96, 1.67, 7.32, repro,
2011-04-03,-1.34, -0.08, 5.74, 1.96, 1.65, 7.28, repro,
2011-04-04,-0.69, -1.35, 5.01, 1.96, 1.68, 7.31, repro,
2011-04-05,2.30, -1.94, -5.30, 2.00, 1.70, 7.47, repro,
2011-04-06,0.66, -2.85, 2.35, 2.03, 1.73, 7.50, repro,
2011-04-07,2.74, -2.94, 2.61, 1.94, 1.67, 7.23, repro,
2011-04-08,-0.77, -0.67, -1.45, 1.97, 1.67, 7.29, repro,
2011-04-09,-0.80, -0.88, -2.63, 2.26, 1.93, 8.30, repro,
2011-04-10,1.89, -1.78, -6.42, 2.07, 1.73, 7.45, repro,
2011-04-11,1.72, -1.89, -1.90, 2.03, 1.69, 7.46, repro,
2011-04-12,1.27, -3.30, 1.75, 2.09, 1.76, 7.71, repro,
2011-04-13,0.09, -2.62, 3.08, 1.95, 1.63, 7.21, repro,
2011-04-14,1.39, -2.72, -8.95, 6.16, 12.77, 15.59, repro,
2011-04-15,1.12, -3.60, -12.51, 1.95, 1.65, 7.21, repro,
2011-04-16,1.49, -3.53, -20.12, 2.02, 1.72, 7.50, repro,
2011-04-17,1.63, -1.46, -5.46, 1.91, 1.63, 7.16, repro,
2011-04-18,-0.39, -4.04, 0.52, 1.92, 1.63, 7.19, repro,
2011-04-19,-0.57, -2.02, 6.03, 1.95, 1.62, 7.19, repro,
2011-04-20,0.71, -3.10, -2.71, 1.96, 1.63, 7.21, repro,
2011-04-21,2.98, -4.51, -2.47, 2.00, 1.73, 7.53, repro,
2011-04-22,0.63, -2.59, -13.30, 1.90, 1.62, 7.11, repro,
2011-04-23,1.50, -1.16, 0.15, 1.95, 1.65, 7.30, repro,
2011-04-24,0.82, -2.75, -3.93, 1.98, 1.67, 7.48, repro,
2011-04-25,2.87, -3.69, -7.91, 2.03, 1.67, 7.44, repro,
2011-04-26,1.46, -2.50, 4.29, 1.96, 1.64, 7.28, repro,
2011-04-27,2.92, -3.67, -7.70, 2.00, 1.72, 7.55, repro,
2011-04-28,-0.40, -6.54, 6.43, 6.37, 12.87, 16.17, repro,
2011-04-29,-1.39, -4.96, 4.58, 1.92, 1.62, 7.13, repro,
2011-04-30,1.22, -3.81, -2.39, 1.93, 1.62, 7.17, repro,
2011-05-01,1.10, -2.92, -9.01, 1.94, 1.62, 7.18, repro,
2011-05-02,0.73, -3.35, -8.56, 1.91, 1.61, 7.09, repro,
2011-05-03,1.04, -3.99, -1.06, 1.96, 1.65, 7.23, repro,
2011-05-04,-0.83, -3.07, -7.82, 2.00, 1.69, 7.44, repro,
2011-05-05,2.65, 1.78, -10.80, 6.39, 12.71, 16.12, repro,
2011-05-06,1.79, -4.07, 0.91, 1.99, 1.65, 7.26, repro,
2011-05-07,0.48, -2.54, -1.52, 1.97, 1.63, 7.26, repro,
2011-05-08,-1.32, -3.20, -2.63, 1.96, 1.64, 7.26, repro,
2011-05-09,1.42, -2.70, -5.14, 1.99, 1.65, 7.36, repro,
2011-05-10,1.31, -3.92, 2.25, 1.98, 1.66, 7.39, repro,
2011-05-11,0.65, -3.64, -7.59, 1.94, 1.63, 7.24, repro,
2011-05-12,1.39, -4.31, -3.49, 1.95, 1.62, 7.19, repro,
2011-05-13,-0.14, -1.99, 0.46, 1.97, 1.65, 7.36, repro,
2011-05-14,0.41, -3.18, -8.12, 2.00, 1.64, 7.42, repro,
2011-05-15,1.95, -3.73, 4.17, 2.04, 1.69, 7.63, repro,
2011-05-16,0.90, -3.72, 0.20, 2.02, 1.66, 7.45, repro,
2011-05-17,-2.87, -7.29, 19.42, 6.50, 13.11, 16.54, repro,
2011-05-18,4.83, -6.21, -4.13, 2.18, 1.77, 8.02, repro,
2011-05-19,0.82, -2.69, -7.28, 2.04, 1.66, 7.55, repro,
2011-05-20,1.47, -4.45, 0.73, 2.04, 1.70, 7.58, repro,
2011-05-21,-0.49, -4.43, 4.31, 2.07, 1.70, 7.72, repro,
2011-05-22,2.99, -3.63, -11.47, 2.03, 1.66, 7.48, repro,
2011-05-23,0.71, -3.12, 5.07, 2.08, 1.72, 7.74, repro,
2011-05-24,1.48, -3.81, -14.86, 6.54, 13.37, 17.06, repro,
2011-05-25,1.38, -4.30, 0.37, 2.04, 1.67, 7.56, repro,
2011-05-26,2.49, -6.04, 0.55, 2.02, 1.65, 7.48, repro,
2011-05-27,0.29, -5.22, 1.15, 2.05, 1.67, 7.59, repro,
2011-05-28,0.89, -5.80, 1.40, 2.09, 1.71, 7.84, repro,
2011-05-29,0.65, -2.98, 7.56, 2.08, 1.68, 7.69, repro,
2011-05-30,2.01, -3.58, -2.05, 2.04, 1.68, 7.62, repro,
2011-05-31,1.29, -4.85, -3.47, 2.04, 1.66, 7.49, repro,
2011-06-01,1.04, -4.96, 11.56, 2.09, 1.67, 7.68, repro,
2011-06-02,-1.83, -5.30, 1.78, 2.05, 1.66, 7.58, repro,
2011-06-03,1.57, -4.07, 3.80, 2.00, 1.65, 7.46, repro,
2011-06-04,1.50, -3.02, -0.48, 2.04, 1.66, 7.56, repro,
2011-06-05,-1.98, -1.95, 4.35, 2.00, 1.65, 7.49, repro,
2011-06-06,-0.71, -1.62, 1.39, 1.99, 1.64, 7.42, repro,
2011-06-07,-0.14, -5.05, 7.62, 2.00, 1.64, 7.42, repro,
2011-06-08,-1.47, -3.96, 12.22, 2.04, 1.66, 7.51, repro,
2011-06-09,1.00, -5.35, -4.80, 2.10, 1.70, 7.81, repro,
2011-06-10,-0.36, -4.11, 3.28, 2.10, 1.71, 7.79, repro,
2011-06-11,-0.66, -2.39, 18.12, 2.04, 1.66, 7.60, repro,
2011-06-12,0.13, -2.35, 21.80, 2.11, 1.69, 7.78, repro,
2011-06-13,1.05, -3.08, 7.60, 2.03, 1.65, 7.57, repro,
2011-06-14,-0.23, -3.39, 6.91, 2.07, 1.70, 7.67, repro,
2011-06-15,-1.05, -3.77, 7.29, 2.01, 1.67, 7.53, repro,
2011-06-16,-1.39, -2.32, 17.53, 2.03, 1.66, 7.57, repro,
2011-06-17,-0.69, -3.91, 14.44, 2.12, 1.73, 7.95, repro,
2011-06-18,-1.72, -3.43, 18.30, 2.01, 1.65, 7.56, repro,
2011-06-19,-1.54, -5.38, 14.30, 1.99, 1.62, 7.37, repro,
2011-06-20,2.29, -4.38, -4.01, 2.04, 1.66, 7.58, repro,
2011-06-21,0.09, -5.36, -1.75, 2.04, 1.67, 7.63, repro,
2011-06-22,3.18, -2.83, 4.30, 2.01, 1.66, 7.53, repro,
2011-06-23,-1.80, -2.68, 18.43, 2.02, 1.65, 7.53, repro,
2011-06-24,-1.12, -0.60, 0.83, 2.04, 1.68, 7.70, repro,
2011-06-25,0.85, -2.71, 4.07, 2.04, 1.65, 7.50, repro,
2011-06-26,1.87, -2.76, -5.27, 2.09, 1.72, 7.79, repro,
2011-06-27,0.64, -3.09, 4.92, 2.00, 1.63, 7.40, repro,
2011-06-28,1.37, -2.03, 8.45, 2.13, 1.71, 7.89, repro,
2011-06-29,-1.96, -3.56, 6.86, 2.05, 1.68, 7.63, repro,
2011-06-30,-0.10, -3.47, 5.34, 2.04, 1.66, 7.59, repro,
2011-07-01,-0.40, -5.13, -4.28, 2.02, 1.65, 7.48, repro,
2011-07-02,-1.15, -3.50, 1.84, 2.04, 1.67, 7.56, repro,
2011-07-03,1.34, -4.09, 12.54, 2.10, 1.69, 7.72, repro,
2011-07-04,-3.55, 1.92, 14.72, 6.38, 12.93, 16.52, repro,
2011-07-05,-0.23, -3.48, 8.75, 2.03, 1.66, 7.59, repro,
2011-07-06,-2.62, -2.49, 5.62, 2.07, 1.69, 7.81, repro,
2011-07-07,1.62, -4.07, 2.87, 2.08, 1.67, 7.68, repro,
2011-07-08,1.30, -1.70, 10.14, 2.13, 1.71, 7.88, repro,
2011-07-09,2.45, -4.32, 12.16, 1.99, 1.65, 7.48, repro,
2011-07-10,-0.86, -3.70, 9.92, 2.01, 1.64, 7.53, repro,
2011-07-11,-2.29, -3.45, 10.46, 2.05, 1.69, 7.74, repro,
2011-07-12,1.61, -3.77, 13.13, 2.10, 1.71, 7.89, repro,
2011-07-13,-1.31, -3.27, 1.33, 2.16, 1.72, 7.87, repro,
2011-07-14,-0.46, -3.87, 0.80, 2.03, 1.65, 7.56, repro,
2011-07-15,-1.70, -2.04, 16.27, 2.01, 1.65, 7.54, repro,
2011-07-16,-3.34, -1.52, 4.04, 2.00, 1.63, 7.41, repro,
2011-07-17,-0.17, -3.09, 1.71, 2.05, 1.65, 7.57, repro,
2011-07-18,0.76, -5.98, 7.51, 2.38, 1.96, 9.01, repro,
2011-07-19,0.30, -1.28, 8.78, 2.05, 1.66, 7.64, repro,
2011-07-20,1.77, -4.46, 12.30, 2.15, 1.70, 7.85, repro,
2011-07-21,-2.51, -4.01, 4.71, 2.06, 1.67, 7.67, repro,
2011-07-22,1.44, -1.39, 15.81, 2.14, 1.69, 7.80, repro,
2011-07-23,-1.35, -3.21, 20.02, 2.06, 1.68, 7.74, repro,
2011-07-24,2.13, -3.98, 6.19, 2.03, 1.66, 7.63, repro,
2011-07-25,1.26, -3.64, -4.93, 2.10, 1.70, 7.69, repro,
2011-07-26,0.47, -3.13, 4.22, 2.06, 1.66, 7.70, repro,
2011-07-27,-3.71, -0.26, 7.04, 2.06, 1.66, 7.61, repro,
2011-07-28,-1.65, -0.98, 2.59, 2.06, 1.71, 7.75, repro,
2011-07-29,4.16, -3.36, 5.38, 2.08, 1.68, 7.75, repro,
2011-07-30,0.54, -3.31, 1.09, 2.09, 1.70, 7.87, repro,
2011-07-31,-1.86, -3.46, -0.97, 2.03, 1.66, 7.62, repro,
2011-08-01,-0.18, -3.50, 2.10, 2.17, 1.73, 8.18, repro,
2011-08-02,-2.79, -0.31, 11.88, 2.08, 1.68, 7.74, repro,
2011-08-03,1.60, -2.62, 18.74, 2.10, 1.73, 7.89, repro,
2011-08-04,0.54, -3.91, 16.41, 2.04, 1.66, 7.66, repro,
2011-08-05,-0.51, -3.61, 13.11, 2.03, 1.66, 7.64, repro,
2011-08-06,-3.37, -2.19, 10.60, 2.03, 1.65, 7.59, repro,
2011-08-07,0.65, -0.51, 19.36, 2.13, 1.74, 8.00, repro,
2011-08-08,0.19, -1.11, 25.50, 2.01, 1.68, 7.67, repro,
2011-08-09,-1.25, -2.99, 23.61, 2.06, 1.68, 7.75, repro,
2011-08-10,-1.87, -4.47, 4.61, 2.07, 1.73, 7.95, repro,
2011-08-11,-1.01, -3.75, 6.29, 2.08, 1.76, 7.91, repro,
2011-08-12,-2.52, -3.43, 10.19, 2.08, 1.74, 7.80, repro,
2011-08-13,-0.76, -3.85, 17.87, 2.10, 1.72, 7.98, repro,
2011-08-14,1.46, -2.49, 6.15, 2.05, 1.69, 7.69, repro,
2011-08-15,0.17, -3.25, 16.58, 2.12, 1.75, 8.02, repro,
2011-08-16,-1.10, -1.48, 7.26, 2.04, 1.69, 7.74, repro,
2011-08-17,-0.01, -1.17, -2.43, 2.03, 1.67, 7.61, repro,
2011-08-18,0.48, -3.59, 2.45, 2.13, 1.73, 8.05, repro,
2011-08-19,-1.34, -3.25, 32.82, 2.22, 1.83, 8.39, repro,
2011-08-20,-0.23, -1.40, 13.56, 2.09, 1.67, 7.76, repro,
2011-08-21,2.57, 3.66, 9.59, 6.45, 13.20, 16.68, repro,
2011-08-22,1.33, -4.18, 12.49, 2.14, 1.70, 7.90, repro,
2011-08-23,-0.55, -1.98, 10.23, 2.11, 1.73, 7.82, repro,
2011-08-24,-2.11, -1.40, 29.33, 2.05, 1.66, 7.74, repro,
2011-08-25,-2.27, -1.03, 27.36, 2.05, 1.66, 7.71, repro,
2011-08-26,-0.19, -1.13, 12.15, 2.13, 1.72, 7.92, repro,
2011-08-27,-0.74, -1.07, 12.14, 2.07, 1.67, 7.70, repro,
2011-08-28,-1.55, -2.57, 12.34, 2.10, 1.71, 7.89, repro,
2011-08-29,-1.75, -1.15, 17.34, 2.04, 1.68, 7.72, repro,
2011-08-30,-8.35, -4.86, 14.23, 9.65, 19.71, 24.24, repro,
2011-09-02,3.00, -11.31, 40.86, 4.41, 3.54, 16.25, repro,
2011-09-03,-0.65, -0.19, 7.97, 2.04, 1.67, 7.68, repro,
2011-09-04,-0.12, -3.79, 22.07, 2.03, 1.67, 7.65, repro,
2011-09-05,2.49, -1.50, 5.34, 2.04, 1.66, 7.67, repro,
2011-09-06,1.22, -2.03, -0.04, 2.03, 1.66, 7.67, repro,
2011-09-07,1.85, -2.44, -12.93, 2.07, 1.69, 7.91, repro,
2011-09-08,-2.44, -2.96, -1.37, 2.20, 1.86, 8.50, repro,
2011-09-09,-2.34, -4.89, 3.60, 2.09, 1.73, 8.04, repro,
2011-09-10,3.10, -2.75, 4.85, 2.04, 1.66, 7.68, repro,
2011-09-11,1.34, -2.40, 2.55, 2.02, 1.68, 7.73, repro,
2011-09-12,2.16, -1.15, -8.31, 2.01, 1.64, 7.58, repro,
2011-09-13,1.22, -1.55, -2.44, 1.98, 1.61, 7.46, repro,
2011-09-14,-2.01, -1.95, 1.92, 2.00, 1.62, 7.50, repro,
2011-09-15,2.45, -3.06, -2.76, 2.03, 1.65, 7.68, repro,
2011-09-16,0.26, -2.33, 3.51, 2.06, 1.66, 7.84, repro,
2011-09-17,-0.10, -0.60, 2.53, 1.99, 1.62, 7.54, repro,
2011-09-18,0.50, -1.43, -4.64, 2.00, 1.65, 7.62, repro,
2011-09-19,-3.33, -0.83, -1.91, 2.13, 1.72, 7.98, repro,
2011-09-20,-1.16, -3.23, 0.50, 2.04, 1.65, 7.77, repro,
2011-09-21,0.34, -1.53, 6.41, 2.03, 1.68, 7.74, repro,
2011-09-22,3.05, -2.57, 5.60, 2.01, 1.65, 7.61, repro,
2011-09-23,0.07, -1.56, -4.71, 2.05, 1.71, 7.97, repro,
2011-09-24,-1.30, -1.37, -2.24, 2.00, 1.64, 7.58, repro,
2011-09-25,-1.29, -2.79, -1.17, 2.02, 1.64, 7.57, repro,
2011-09-26,2.18, -1.66, 4.22, 2.13, 1.73, 8.05, repro,
2011-09-27,1.60, -1.48, -1.52, 2.06, 1.72, 7.95, repro,
2011-09-28,3.68, -0.22, -0.24, 2.04, 1.72, 7.93, repro,
2011-09-29,-0.46, -0.06, -2.84, 2.00, 1.67, 7.68, repro,
2011-09-30,-1.75, -1.49, 2.86, 2.10, 1.71, 7.84, repro,
2011-10-01,-1.64, -1.10, 3.43, 2.00, 1.66, 7.60, repro,
2011-10-02,3.20, -2.03, -7.07, 2.00, 1.68, 7.68, repro,
2011-10-03,0.98, -0.95, -3.90, 1.97, 1.65, 7.51, repro,
2011-10-04,1.23, -0.34, -9.17, 1.99, 1.65, 7.54, repro,
2011-10-05,0.31, -1.52, -3.36, 2.04, 1.68, 7.73, repro,
2011-10-06,-2.09, -1.60, -3.83, 1.99, 1.65, 7.53, repro,
2011-10-07,1.11, -1.31, -8.00, 1.99, 1.65, 7.56, repro,
2011-10-08,1.12, -1.81, -11.42, 1.98, 1.64, 7.52, repro,
2011-10-09,0.88, -1.04, -9.32, 1.99, 1.64, 7.53, repro,
2011-10-10,-2.55, -0.40, -2.29, 1.97, 1.64, 7.49, repro,
2011-10-11,-0.07, -0.89, -0.63, 2.02, 1.69, 7.70, repro,
2011-10-12,-1.14, -0.47, -3.08, 2.04, 1.71, 7.82, repro,
2011-10-13,-0.27, 1.16, -3.13, 2.11, 1.77, 8.21, repro,
2011-10-14,-2.75, -1.97, 4.83, 2.01, 1.68, 7.70, repro,
2011-10-15,-0.95, -1.67, 6.19, 2.02, 1.69, 7.71, repro,
2011-10-16,-2.71, -1.14, 2.16, 1.97, 1.64, 7.52, repro,
2011-10-17,0.28, -2.11, 7.46, 2.00, 1.66, 7.66, repro,
2011-10-18,3.55, -0.02, -6.71, 2.02, 1.69, 7.81, repro,
2011-10-19,-0.83, 0.91, -0.17, 2.16, 1.78, 8.15, repro,
2011-10-20,-2.49, -0.49, 3.86, 1.98, 1.66, 7.54, repro,
2011-10-21,-0.18, 0.26, 1.51, 1.94, 1.64, 7.41, repro,
2011-10-22,-0.61, -0.81, -2.90, 1.98, 1.65, 7.58, repro,
2011-10-23,1.71, -1.88, -11.90, 1.96, 1.65, 7.51, repro,
2011-10-24,0.28, -1.87, -9.30, 1.96, 1.66, 7.55, repro,
2011-10-25,1.03, -3.43, 2.09, 2.47, 2.03, 9.14, repro,
2011-10-26,-1.75, -1.27, 1.66, 1.98, 1.68, 7.59, repro,
2011-10-27,-2.08, -0.97, 0.41, 1.96, 1.67, 7.55, repro,
2011-10-28,0.24, -0.70, -4.97, 1.97, 1.66, 7.57, repro,
2011-10-29,-0.44, -0.23, -11.33, 1.97, 1.67, 7.63, repro,
2011-10-30,-0.09, -2.05, -4.29, 1.94, 1.64, 7.41, repro,
2011-10-31,-0.34, -0.29, -0.33, 2.03, 1.69, 7.72, repro,
2011-11-01,0.19, -0.75, -6.38, 1.95, 1.64, 7.47, repro,
2011-11-02,-1.98, -0.32, -7.83, 1.95, 1.65, 7.40, repro,
2011-11-03,0.19, -1.30, -9.16, 1.95, 1.64, 7.42, repro,
2011-11-04,-0.05, -1.55, -6.47, 2.04, 1.68, 7.64, repro,
2011-11-05,-0.54, -0.16, 3.78, 2.00, 1.66, 7.56, repro,
2011-11-06,-1.11, -0.14, -4.32, 1.97, 1.65, 7.51, repro,
2011-11-07,-1.95, -0.21, -3.25, 1.95, 1.64, 7.43, repro,
2011-11-08,-0.70, -0.55, -7.33, 1.97, 1.66, 7.48, repro,
2011-11-09,-1.42, -1.89, -6.60, 1.99, 1.67, 7.44, repro,
2011-11-10,0.30, -0.66, 1.16, 2.02, 1.72, 7.75, repro,
2011-11-11,-0.33, 0.17, 15.03, 1.98, 1.65, 7.44, repro,
2011-11-12,-0.55, 0.01, 2.53, 1.97, 1.65, 7.46, repro,
2011-11-13,-0.03, -1.04, 5.32, 1.96, 1.65, 7.41, repro,
2011-11-14,0.67, -2.24, 0.16, 2.00, 1.67, 7.49, repro,
2011-11-15,-0.54, -1.52, 6.18, 1.98, 1.66, 7.46, repro,
2011-11-16,-0.51, -2.64, 7.41, 2.04, 1.71, 7.63, repro,
2011-11-17,-0.79, -1.29, 5.73, 2.02, 1.72, 7.69, repro,
2011-11-18,0.26, -1.21, -0.36, 1.99, 1.70, 7.50, repro,
2011-11-19,-0.60, -1.46, -4.70, 2.04, 1.67, 7.66, repro,
2011-11-20,-1.58, -1.54, -2.84, 1.99, 1.66, 7.50, repro,
2011-11-21,2.29, -2.58, 2.78, 1.99, 1.68, 7.54, repro,
2011-11-22,-0.21, -1.32, -3.99, 1.98, 1.66, 7.48, repro,
2011-11-23,-0.62, -3.08, 2.31, 2.07, 1.80, 7.93, repro,
2011-11-24,-0.02, -1.69, -3.91, 1.97, 1.66, 7.48, repro,
2011-11-25,-1.29, -1.71, -0.95, 1.99, 1.69, 7.52, repro,
2011-11-26,0.25, -1.54, 2.05, 1.97, 1.65, 7.43, repro,
2011-11-27,-1.22, -2.19, -2.70, 1.98, 1.66, 7.50, repro,
2011-11-28,-1.62, -1.71, -1.69, 1.97, 1.65, 7.44, repro,
2011-11-29,-1.31, -1.48, -1.77, 1.98, 1.69, 7.64, repro,
2011-11-30,-0.03, -0.62, -1.03, 2.05, 1.70, 7.85, repro,
2011-12-01,-0.23, -1.00, -1.95, 1.97, 1.65, 7.44, repro,
2011-12-02,0.76, -1.40, -2.88, 2.06, 1.71, 7.74, repro,
2011-12-03,0.29, -1.80, -11.67, 2.01, 1.66, 7.60, repro,
2011-12-04,-1.82, -1.97, -9.71, 2.00, 1.67, 7.61, repro,
2011-12-05,-0.32, -2.03, -7.72, 2.03, 1.67, 7.64, repro,
2011-12-06,-1.97, -1.21, -1.73, 2.03, 1.67, 7.69, repro,
2011-12-07,-0.20, -2.27, -2.63, 2.08, 1.71, 7.89, repro,
2011-12-08,0.51, -3.39, -4.52, 2.02, 1.67, 7.61, repro,
2011-12-09,-0.51, -1.46, -10.76, 1.94, 1.65, 7.28, repro,
2011-12-10,-0.18, -1.32, -13.18, 1.93, 1.65, 7.32, repro,
2011-12-11,-2.00, -2.13, -10.13, 1.96, 1.66, 7.40, repro,
2011-12-12,0.48, -1.30, -6.32, 1.98, 1.67, 7.48, repro,
2011-12-13,0.69, -1.75, -13.90, 1.97, 1.66, 7.40, repro,
2011-12-14,0.57, -1.88, -7.27, 1.97, 1.65, 7.39, repro,
2011-12-15,-0.37, -1.42, -3.41, 1.96, 1.69, 7.51, repro,
2011-12-16,4.77, -3.88, -8.72, 1.98, 1.68, 7.58, repro,
2011-12-17,0.95, -2.66, -10.56, 1.95, 1.63, 7.37, repro,
2011-12-18,2.49, -1.49, -9.17, 1.95, 1.63, 7.35, repro,
2011-12-19,-0.43, -1.44, -7.49, 1.96, 1.61, 7.29, repro,
2011-12-20,1.34, -1.94, -1.18, 2.03, 1.69, 7.72, repro,
2011-12-21,1.83, -2.36, 1.49, 1.92, 1.61, 7.24, repro,
2011-12-22,2.13, -2.26, -9.67, 1.95, 1.63, 7.40, repro,
2011-12-23,0.82, -1.34, -9.16, 1.95, 1.63, 7.36, repro,
2011-12-24,0.77, -2.37, -7.95, 1.96, 1.62, 7.30, repro,
2011-12-25,1.05, -1.47, -8.05, 1.94, 1.61, 7.24, repro,
2011-12-26,0.91, -2.05, -5.88, 1.92, 1.61, 7.17, repro,
2011-12-27,-0.54, -0.66, -7.89, 1.98, 1.66, 7.54, repro,
2011-12-28,0.75, -2.89, 1.18, 1.94, 1.64, 7.35, repro,
2011-12-29,-0.69, -1.80, -1.13, 1.92, 1.63, 7.26, repro,
2011-12-30,-1.56, -1.98, 0.26, 1.93, 1.61, 7.24, repro,
2011-12-31,-1.21, -2.15, 4.31, 1.93, 1.62, 7.28, repro,
2012-01-01,1.30, -3.22, -7.88, 1.92, 1.62, 7.26, repro,
2012-01-02,-0.89, -0.67, 4.86, 1.94, 1.63, 7.37, repro,
2012-01-03,-1.47, -2.46, -4.08, 1.92, 1.63, 7.29, repro,
2012-01-04,-1.34, -0.98, -4.79, 1.95, 1.63, 7.35, repro,
2012-01-05,-0.81, -0.76, -4.34, 1.94, 1.61, 7.28, repro,
2012-01-06,0.40, -0.54, 1.16, 1.89, 1.59, 7.09, repro,
2012-01-07,-0.35, -1.15, 1.41, 1.91, 1.60, 7.17, repro,
2012-01-08,-0.27, -3.31, -5.33, 1.92, 1.62, 7.23, repro,
2012-01-09,-1.20, -2.09, -1.76, 1.92, 1.63, 7.26, repro,
2012-01-10,-0.36, -1.79, -1.71, 1.93, 1.61, 7.20, repro,
2012-01-11,0.87, -0.33, 0.96, 1.94, 1.62, 7.20, repro,
2012-01-12,-1.64, 1.15, 6.86, 1.94, 1.62, 7.24, repro,
2012-01-13,-2.39, -0.65, 2.60, 1.92, 1.62, 7.23, repro,
2012-01-14,-1.38, -1.95, 1.56, 1.92, 1.63, 7.26, repro,
2012-01-15,1.36, -2.86, 2.04, 1.94, 1.62, 7.24, repro,
2012-01-16,-0.28, -1.48, 2.93, 1.93, 1.62, 7.21, repro,
2012-01-17,-4.00, 0.79, 1.10, 1.93, 1.62, 7.20, repro,
2012-01-18,-0.45, -1.18, -1.44, 1.92, 1.62, 7.25, repro,
2012-01-19,-0.81, -1.11, -4.52, 1.96, 1.64, 7.35, repro,
2012-01-20,-1.22, -1.32, -0.15, 1.91, 1.63, 7.21, repro,
2012-01-21,1.67, -1.85, -1.99, 1.93, 1.62, 7.24, repro,
2012-01-22,0.58, -1.91, -6.65, 1.96, 1.63, 7.28, repro,
2012-01-23,0.23, 0.48, -2.31, 2.07, 1.75, 7.64, repro,
2012-01-24,-2.58, 0.06, -7.14, 1.93, 1.63, 7.28, repro,
2012-01-25,-0.98, -3.33, -1.63, 1.96, 1.65, 7.33, repro,
2012-01-26,0.93, -2.93, 11.11, 2.02, 1.66, 7.38, repro,
2012-01-27,-0.92, -2.60, -4.27, 2.00, 1.66, 7.47, repro,
2012-01-28,-1.04, -2.18, -1.10, 1.92, 1.62, 7.23, repro,
2012-01-29,-1.86, -0.30, -5.78, 1.96, 1.62, 7.29, repro,
2012-01-30,-0.83, -0.36, 0.02, 1.95, 1.63, 7.35, repro,
2012-01-31,-0.24, -2.10, -0.63, 1.92, 1.61, 7.21, repro,
2012-02-01,1.57, -5.16, 3.87, 1.93, 1.62, 7.24, repro,
2012-02-02,-1.19, -4.03, -2.20, 2.01, 1.65, 7.34, repro,
2012-02-03,-1.38, -2.71, -5.41, 1.93, 1.62, 7.19, repro,
2012-02-04,-1.55, -0.85, -4.11, 2.06, 1.69, 7.48, repro,
2012-02-05,0.83, -1.62, -10.63, 2.14, 1.73, 7.81, repro,
2012-02-06,-2.62, -0.92, -2.46, 1.97, 1.65, 7.36, repro,
2012-02-07,-1.13, -4.07, -4.60, 2.02, 1.75, 7.57, repro,
2012-02-08,-2.56, -1.96, -6.83, 1.94, 1.62, 7.19, repro,
2012-02-09,-1.75, -0.73, -3.16, 1.98, 1.66, 7.33, repro,
2012-02-10,-1.56, -0.79, 2.95, 1.95, 1.63, 7.23, repro,
2012-02-11,-0.35, -0.46, -2.98, 1.98, 1.66, 7.38, repro,
2012-02-12,0.36, -2.15, -1.84, 1.96, 1.63, 7.32, repro,
2012-02-13,-0.10, -2.88, -1.50, 2.03, 1.65, 7.39, repro,
2012-02-14,-0.73, -1.24, 4.66, 1.94, 1.63, 7.24, repro,
2012-02-15,-1.11, -0.75, 0.19, 1.94, 1.63, 7.25, repro,
2012-02-16,-0.88, -0.36, -3.44, 1.93, 1.62, 7.27, repro,
2012-02-17,2.23, -1.88, 0.43, 1.93, 1.63, 7.28, repro,
2012-02-18,-0.03, -2.95, 2.93, 1.93, 1.62, 7.25, repro,
2012-02-19,-1.68, -1.87, 1.38, 1.91, 1.61, 7.22, repro,
2012-02-20,-0.63, -1.48, 2.45, 1.91, 1.61, 7.19, repro,
2012-02-21,0.33, 0.07, 4.01, 1.95, 1.66, 7.35, repro,
2012-02-22,-0.99, -1.37, 9.09, 1.94, 1.66, 7.38, repro,
2012-02-23,-1.04, -1.50, 18.13, 1.93, 1.63, 7.25, repro,
2012-02-24,-1.19, -2.56, 3.65, 1.96, 1.64, 7.38, repro,
2012-02-25,-1.87, 1.38, 2.88, 1.93, 1.62, 7.24, repro,
2012-02-26,-0.07, -2.75, 5.96, 1.91, 1.61, 7.18, repro,
2012-02-27,-0.03, -1.31, 1.78, 1.95, 1.66, 7.41, repro,
2012-02-28,-1.13, -3.25, 2.12, 1.95, 1.68, 7.50, repro,
2012-02-29,0.92, 0.80, -1.98, 1.96, 1.66, 7.48, repro,
2012-03-01,1.22, -1.11, 0.81, 1.97, 1.67, 7.51, repro,
2012-03-02,0.01, 0.40, 4.25, 2.00, 1.67, 7.45, repro,
2012-03-03,-0.62, 1.06, 8.43, 2.02, 1.65, 7.46, repro,
2012-03-04,-0.43, 0.72, 4.17, 1.93, 1.61, 7.26, repro,
2012-03-05,0.04, -1.05, -3.88, 1.99, 1.65, 7.41, repro,
2012-03-06,0.88, -2.32, -7.33, 1.95, 1.63, 7.33, repro,
2012-03-07,0.49, -2.68, -1.16, 1.93, 1.63, 7.30, repro,
