PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KRAC
Station name,None
Begin Date, 2001-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7133103898 North Latitude, -118.8804732213 East Longitude, 2377.72496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-16,-18.02, -8.85, -39.61, 2.04, 1.56, 7.32, repro,
2012-03-18,-18.21, -10.88, -39.91, 2.04, 1.56, 7.24, repro,
2012-03-19,-16.77, -10.55, -45.73, 2.07, 1.56, 7.34, repro,
2012-03-20,-16.39, -9.80, -36.88, 2.13, 1.62, 7.71, repro,
2012-03-21,-17.01, -11.23, -46.36, 2.12, 1.59, 7.57, repro,
2012-03-22,-19.07, -10.99, -46.77, 2.04, 1.55, 7.35, repro,
2012-03-23,-17.56, -11.71, -49.08, 2.10, 1.61, 7.48, repro,
2012-03-24,-16.54, -10.71, -44.48, 2.06, 1.57, 7.37, repro,
2012-03-25,-16.78, -11.77, -40.61, 2.02, 1.54, 7.24, repro,
2012-03-26,-18.47, -10.28, -34.71, 2.07, 1.57, 7.45, repro,
2012-03-27,-18.05, -10.79, -45.68, 2.03, 1.56, 7.23, repro,
2012-03-28,-20.55, -9.95, -40.72, 2.09, 1.58, 7.47, repro,
2012-03-29,-17.48, -10.34, -50.31, 2.02, 1.56, 7.30, repro,
2012-03-30,-18.91, -12.28, -41.44, 2.05, 1.54, 7.27, repro,
2012-03-31,-17.84, -12.46, -36.46, 2.03, 1.54, 7.30, repro,
2012-04-01,-19.23, -13.21, -39.13, 2.01, 1.54, 7.27, repro,
2012-04-02,-19.11, -9.72, -37.81, 2.00, 1.55, 7.25, repro,
2012-04-03,-17.00, -9.15, -54.08, 2.00, 1.54, 7.26, repro,
2012-04-04,-17.41, -9.87, -45.67, 2.00, 1.54, 7.25, repro,
2012-04-05,-16.70, -8.89, -42.45, 2.00, 1.53, 7.23, repro,
2012-04-06,-17.45, -9.62, -42.05, 2.07, 1.59, 7.51, repro,
2012-04-07,-18.34, -10.12, -45.77, 1.98, 1.52, 7.11, repro,
2012-04-08,-18.87, -11.05, -44.13, 1.99, 1.54, 7.27, repro,
2012-04-09,-16.76, -7.76, -42.27, 2.03, 1.59, 7.45, repro,
2012-04-10,-14.43, -8.99, -40.96, 2.02, 1.57, 7.38, repro,
2012-04-11,-16.72, -9.64, -42.77, 2.03, 1.57, 7.42, repro,
2012-04-12,-18.28, -10.05, -40.02, 2.02, 1.58, 7.40, repro,
2012-04-13,-17.58, -9.59, -39.99, 1.97, 1.53, 7.14, repro,
2012-04-14,-19.22, -10.19, -41.35, 1.98, 1.53, 7.16, repro,
2012-04-15,-17.75, -9.69, -46.47, 2.05, 1.59, 7.47, repro,
2012-04-16,-17.59, -9.72, -45.96, 2.01, 1.54, 7.31, repro,
2012-04-17,-16.83, -11.16, -46.91, 2.01, 1.54, 7.28, repro,
2012-04-18,-16.05, -8.38, -35.62, 2.00, 1.54, 7.27, repro,
2012-04-19,-17.13, -9.96, -56.58, 1.99, 1.53, 7.21, repro,
2012-04-20,-15.14, -9.47, -54.57, 2.02, 1.55, 7.34, repro,
2012-04-21,-17.82, -9.92, -48.65, 1.98, 1.52, 7.15, repro,
2012-04-22,-19.20, -10.19, -46.26, 1.98, 1.51, 7.14, repro,
2012-04-23,-19.17, -9.81, -38.73, 2.00, 1.57, 7.36, repro,
2012-04-24,-17.79, -10.97, -44.14, 2.09, 1.61, 7.57, repro,
2012-04-25,-15.75, -9.66, -31.42, 2.11, 1.61, 7.57, repro,
2012-04-26,-13.78, -6.96, -37.58, 2.06, 1.60, 7.59, repro,
2012-04-27,-18.58, -10.96, -38.60, 2.09, 1.58, 7.50, repro,
2012-04-28,-16.38, -9.66, -42.86, 2.07, 1.63, 7.67, repro,
2012-04-29,-15.68, -8.44, -48.17, 1.95, 1.53, 7.09, repro,
2012-04-30,-17.03, -9.82, -47.13, 1.94, 1.53, 7.06, repro,
2012-05-01,-19.28, -10.89, -31.09, 1.97, 1.57, 7.29, repro,
2012-05-02,-16.13, -10.40, -39.26, 2.03, 1.59, 7.49, repro,
2012-05-03,-17.54, -8.73, -29.98, 1.98, 1.53, 7.17, repro,
2012-05-04,-16.80, -6.94, -40.53, 1.98, 1.57, 7.19, repro,
2012-05-05,-17.43, -8.89, -42.97, 1.94, 1.53, 7.08, repro,
2012-05-06,-16.07, -8.40, -50.96, 2.09, 1.70, 7.67, repro,
2012-05-07,-18.09, -9.21, -38.58, 2.03, 1.62, 7.42, repro,
2012-05-08,-21.49, -10.23, -33.96, 1.99, 1.58, 7.25, repro,
2012-05-09,-16.88, -8.78, -41.61, 1.95, 1.52, 7.08, repro,
2012-05-10,-17.12, -9.34, -50.79, 1.95, 1.55, 7.13, repro,
2012-05-11,-16.85, -8.03, -45.48, 2.00, 1.61, 7.38, repro,
2012-05-12,-14.63, -9.20, -43.22, 1.95, 1.54, 7.17, repro,
2012-05-13,-16.15, -9.67, -44.10, 1.97, 1.54, 7.18, repro,
2012-05-14,-14.03, -8.68, -41.89, 2.02, 1.54, 7.32, repro,
2012-05-15,-15.23, -9.66, -42.22, 1.99, 1.57, 7.23, repro,
2012-05-16,-17.88, -10.90, -36.68, 2.00, 1.54, 7.25, repro,
2012-05-17,-16.71, -7.92, -37.31, 2.01, 1.56, 7.38, repro,
2012-05-18,-16.38, -9.50, -34.41, 2.01, 1.61, 7.42, repro,
2012-05-19,-16.50, -9.03, -43.23, 1.97, 1.51, 7.08, repro,
2012-05-20,-16.18, -7.64, -40.08, 2.05, 1.65, 7.51, repro,
2012-05-21,-17.34, -8.04, -38.25, 2.03, 1.58, 7.36, repro,
2012-05-22,-15.05, -11.79, -46.76, 2.02, 1.57, 7.30, repro,
2012-05-23,-14.34, -9.06, -48.77, 2.04, 1.59, 7.48, repro,
2012-05-24,-15.13, -9.37, -34.70, 2.03, 1.55, 7.43, repro,
2012-05-25,-17.67, -9.25, -33.23, 2.05, 1.60, 7.41, repro,
2012-05-26,-15.76, -7.83, -36.41, 2.02, 1.56, 7.31, repro,
2012-05-27,-14.82, -7.94, -43.96, 1.98, 1.56, 7.19, repro,
2012-05-28,-17.02, -8.36, -37.48, 1.96, 1.56, 7.18, repro,
2012-05-29,-17.82, -8.79, -31.84, 2.02, 1.61, 7.46, repro,
2012-05-30,-16.76, -6.60, -35.52, 2.01, 1.53, 7.29, repro,
2012-05-31,-16.55, -7.68, -36.69, 2.04, 1.57, 7.45, repro,
2012-06-01,-16.85, -7.41, -28.98, 2.05, 1.56, 7.36, repro,
2012-06-02,-14.28, -6.46, -32.83, 2.09, 1.60, 7.52, repro,
2012-06-03,-18.03, -10.14, -29.99, 2.01, 1.54, 7.28, repro,
2012-06-04,-17.67, -8.58, -24.67, 2.04, 1.55, 7.39, repro,
2012-06-05,-14.33, -9.19, -37.64, 2.03, 1.55, 7.38, repro,
2012-06-06,-16.98, -7.87, -30.20, 2.05, 1.61, 7.57, repro,
2012-06-07,-17.00, -9.46, -38.72, 2.06, 1.60, 7.46, repro,
2012-06-08,-13.16, 2.14, -61.37, 5.45, 3.58, 22.04, repro,
2012-06-09,-15.99, -8.24, -35.04, 2.15, 1.62, 8.16, repro,
2012-06-10,-16.50, -8.80, -30.13, 2.25, 1.70, 8.44, repro,
2012-06-11,-17.53, -8.79, -35.24, 2.18, 1.66, 8.32, repro,
2012-06-12,-17.98, -8.69, -35.67, 2.15, 1.63, 8.22, repro,
2012-06-13,-15.21, -6.68, -27.47, 2.15, 1.61, 8.09, repro,
2012-06-14,-14.75, -7.03, -32.69, 2.39, 1.80, 9.28, repro,
2012-06-15,-15.34, -9.01, -24.36, 2.20, 1.64, 8.24, repro,
2012-06-16,-14.56, -8.17, -38.27, 2.20, 1.64, 8.34, repro,
2012-06-17,-16.01, -7.23, -31.69, 2.19, 1.62, 8.33, repro,
2012-06-18,-17.29, -8.76, -25.55, 2.82, 2.45, 11.54, repro,
2012-06-19,-16.85, -10.38, -27.32, 2.67, 2.36, 10.78, repro,
2012-06-20,-15.50, -8.22, -35.55, 2.21, 1.64, 8.33, repro,
2012-06-21,-13.45, -8.66, -34.07, 2.22, 1.65, 8.54, repro,
2012-06-22,-13.83, -8.27, -35.87, 2.21, 1.65, 8.47, repro,
2012-06-23,-15.44, -2.93, -12.15, 2.53, 2.18, 10.39, repro,
2012-06-24,-12.24, -5.38, -24.93, 2.15, 1.64, 8.25, repro,
2012-06-25,-14.53, -6.55, -24.90, 2.18, 1.68, 8.46, repro,
2012-06-26,-16.37, -8.72, -22.64, 2.57, 2.09, 9.78, repro,
2012-06-27,-15.35, -8.74, -38.49, 2.29, 1.81, 8.93, repro,
2012-06-28,-16.53, -8.93, -27.27, 2.15, 1.63, 8.17, repro,
2012-06-29,-13.34, -9.40, -41.75, 2.18, 1.65, 8.31, repro,
2012-06-30,-14.54, -8.63, -33.55, 2.21, 1.63, 8.34, repro,
2012-07-01,-14.78, -9.34, -34.59, 2.22, 1.64, 8.36, repro,
2012-07-02,-14.03, -7.96, -31.16, 2.16, 1.61, 8.15, repro,
2012-07-03,-14.73, -6.65, -24.77, 2.18, 1.64, 8.22, repro,
2012-07-04,-15.97, -7.55, -25.42, 2.20, 1.67, 8.43, repro,
2012-07-05,-15.93, -8.83, -30.12, 2.58, 2.04, 9.67, repro,
2012-07-06,-13.96, -9.67, -33.01, 2.21, 1.69, 8.37, repro,
2012-07-07,-10.20, -6.61, -45.87, 2.79, 2.26, 10.65, repro,
2012-07-08,-17.02, -7.97, -36.10, 2.56, 2.16, 10.36, repro,
2012-07-09,-16.65, -8.76, -26.95, 2.16, 1.64, 8.32, repro,
2012-07-10,-15.16, -6.84, -38.05, 2.50, 2.13, 10.17, repro,
2012-07-11,-14.71, -9.68, -38.12, 2.51, 2.09, 10.20, repro,
2012-07-12,-15.09, -8.24, -31.46, 2.18, 1.66, 8.33, repro,
2012-07-13,-18.49, -7.35, -22.46, 2.60, 2.21, 10.57, repro,
2012-07-14,-16.44, -8.37, -15.34, 2.23, 1.68, 8.55, repro,
2012-07-15,-14.78, -8.79, -32.59, 2.23, 1.70, 8.53, repro,
2012-07-16,-18.35, -9.08, -24.50, 2.16, 1.63, 8.18, repro,
2012-07-17,-14.77, -7.38, -32.95, 2.17, 1.65, 8.31, repro,
2012-07-18,-15.56, -9.60, -25.55, 2.21, 1.67, 8.33, repro,
2012-07-19,-14.33, -8.22, -34.38, 2.57, 2.14, 10.26, repro,
2012-07-20,-19.62, -9.95, -28.07, 2.48, 2.02, 9.52, repro,
2012-07-21,-13.76, -7.75, -42.42, 2.69, 2.30, 10.66, repro,
2012-07-22,-14.58, -6.78, -31.17, 2.20, 1.69, 8.43, repro,
2012-07-23,-16.37, -6.10, -17.84, 2.22, 1.68, 8.51, repro,
2012-07-24,-17.61, -10.25, -38.88, 2.18, 1.64, 8.30, repro,
2012-07-25,-18.31, -9.41, -35.30, 2.58, 1.96, 10.21, repro,
2012-07-26,-15.50, -10.96, -29.32, 2.21, 1.66, 8.43, repro,
2012-07-27,-15.91, -11.16, -32.56, 2.45, 1.91, 9.68, repro,
2012-07-28,-17.83, -7.69, -39.44, 2.61, 2.04, 10.09, repro,
2012-07-29,-16.99, -9.65, -29.64, 2.22, 1.66, 8.54, repro,
2012-07-30,-17.00, -9.66, -33.73, 2.44, 2.04, 9.75, repro,
2012-07-31,-17.39, -8.44, -26.19, 2.20, 1.63, 8.39, repro,
2012-08-01,-15.38, -11.15, -38.91, 2.20, 1.69, 8.36, repro,
2012-08-02,-19.79, -9.99, -21.31, 2.18, 1.63, 8.26, repro,
2012-08-03,-17.08, -7.92, -32.57, 2.19, 1.63, 8.30, repro,
2012-08-04,-15.59, -9.09, -32.18, 2.21, 1.65, 8.38, repro,
2012-08-05,-18.57, -8.28, -27.11, 2.46, 2.01, 9.43, repro,
2012-08-06,-16.17, -10.25, -35.90, 2.20, 1.65, 8.27, repro,
2012-08-07,-17.07, -13.00, -27.93, 2.57, 2.01, 9.52, repro,
2012-08-08,-14.66, -7.15, -38.28, 2.82, 2.46, 11.43, repro,
2012-08-09,-17.32, -10.73, -26.42, 2.21, 1.66, 8.41, repro,
2012-08-10,-17.40, -8.77, -29.29, 2.49, 2.00, 9.78, repro,
2012-08-11,-16.05, -9.62, -31.48, 2.20, 1.68, 8.31, repro,
2012-08-12,-14.53, -10.95, -36.76, 2.18, 1.65, 8.34, repro,
2012-08-14,-17.18, -10.14, -25.93, 2.22, 1.67, 8.44, repro,
2012-08-15,-16.27, -11.27, -23.34, 2.73, 2.38, 11.21, repro,
2012-08-16,-15.57, -9.06, -26.84, 2.24, 1.68, 8.47, repro,
2012-08-17,-17.98, -10.12, -29.15, 2.19, 1.64, 8.38, repro,
2012-08-21,-22.55, 111.85, 132.59, 79.24, 246.62, 241.59, repro,
2012-08-22,-17.98, -9.89, -24.71, 2.18, 1.63, 8.23, repro,
2012-08-23,-16.53, -9.97, -25.61, 2.17, 1.64, 8.27, repro,
2012-08-24,-16.85, -8.24, -21.77, 2.74, 1.99, 10.43, repro,
2012-08-25,-15.90, -8.69, -27.69, 2.19, 1.64, 8.27, repro,
2012-08-26,-17.13, -10.23, -32.50, 2.23, 1.69, 8.51, repro,
2012-08-27,-16.87, -9.56, -27.30, 2.21, 1.70, 8.42, repro,
2012-08-28,-16.45, -9.14, -20.46, 2.18, 1.69, 8.26, repro,
2012-08-29,-16.98, -8.87, -29.94, 2.20, 1.71, 8.42, repro,
2012-08-30,-14.78, -10.63, -28.90, 2.21, 1.67, 8.38, repro,
2012-08-31,-14.51, -12.35, -16.54, 2.46, 1.99, 9.41, repro,
2012-09-01,-16.62, -9.57, -29.34, 2.19, 1.63, 8.30, repro,
2012-09-02,-17.24, -8.48, -20.05, 2.16, 1.64, 8.16, repro,
2012-09-03,-16.52, -10.42, -27.15, 2.82, 2.56, 11.32, repro,
2012-09-04,-14.68, -7.08, -33.28, 2.22, 1.70, 8.46, repro,
2012-09-05,-19.24, -6.16, -27.68, 2.41, 1.94, 9.51, repro,
2012-09-06,-15.68, -8.94, -25.48, 2.22, 1.69, 8.42, repro,
2012-09-07,-16.96, -8.19, -25.09, 2.20, 1.71, 8.52, repro,
2012-09-08,-16.89, -7.26, -25.52, 2.19, 1.66, 8.31, repro,
2012-09-09,-15.55, -7.87, -37.99, 2.69, 2.24, 10.95, repro,
2012-09-10,-15.20, -7.73, -25.65, 2.22, 1.71, 8.57, repro,
2012-09-13,-14.56, -7.13, -34.64, 2.27, 1.68, 8.43, repro,
2012-09-14,-14.94, -7.69, -30.08, 2.17, 1.66, 8.18, repro,
2012-09-15,-14.30, -7.11, -35.29, 2.11, 1.61, 7.92, repro,
2012-09-16,-14.85, -6.95, -15.83, 2.64, 2.14, 10.47, repro,
2012-09-17,-13.16, -8.23, -34.20, 2.22, 1.64, 8.35, repro,
2012-09-18,-13.84, -8.14, -24.44, 2.18, 1.62, 8.14, repro,
2012-09-19,-15.00, -7.24, -28.16, 2.18, 1.64, 8.21, repro,
2012-09-20,-13.60, -7.09, -28.04, 2.14, 1.62, 8.07, repro,
2012-09-21,-14.85, -8.79, -22.69, 2.70, 2.22, 10.43, repro,
2012-09-22,-14.62, -6.64, -26.20, 2.19, 1.63, 8.17, repro,
2012-09-23,-15.16, -8.49, -27.00, 2.51, 2.15, 10.32, repro,
2012-09-24,-16.02, -4.11, -33.20, 2.32, 1.74, 8.82, repro,
2012-09-25,-14.09, -8.03, -25.65, 2.18, 1.67, 8.25, repro,
2012-09-26,-13.29, -6.47, -28.38, 2.13, 1.64, 8.08, repro,
2012-09-27,-12.50, -6.70, -34.97, 2.23, 1.70, 8.46, repro,
2012-09-28,-13.96, -9.22, -33.15, 2.21, 1.68, 8.43, repro,
2012-09-29,-13.31, -8.23, -32.03, 2.22, 1.70, 8.50, repro,
2012-09-30,-13.49, -7.52, -30.51, 2.16, 1.64, 8.11, repro,
2012-10-01,-13.86, -7.24, -29.93, 2.12, 1.63, 8.09, repro,
2012-10-02,-12.09, -6.79, -25.52, 2.37, 1.83, 9.29, repro,
2012-10-03,-13.49, -7.69, -29.61, 2.16, 1.65, 8.24, repro,
2012-10-04,-13.05, -7.30, -39.80, 2.17, 1.67, 8.30, repro,
2012-10-05,-15.03, -7.08, -26.74, 2.17, 1.65, 8.29, repro,
2012-10-06,-12.76, -6.08, -22.14, 2.18, 1.65, 8.33, repro,
2012-10-07,-14.33, -8.47, -16.06, 3.10, 2.64, 12.20, repro,
2012-10-08,-13.59, -7.11, -22.76, 2.15, 1.65, 8.17, repro,
2012-10-09,-12.99, -4.98, -28.95, 2.16, 1.64, 8.30, repro,
2012-10-10,-12.84, -6.83, -26.11, 2.12, 1.62, 7.98, repro,
2012-10-11,-16.78, -7.91, -25.60, 2.08, 1.60, 7.98, repro,
2012-10-12,-13.38, -6.68, -26.17, 2.14, 1.63, 8.29, repro,
2012-10-13,-11.67, -7.50, -22.89, 2.34, 1.94, 9.34, repro,
2012-10-14,-13.65, -6.60, -30.57, 2.09, 1.62, 8.01, repro,
2012-10-15,-14.99, -8.12, -26.03, 2.11, 1.70, 8.30, repro,
2012-10-16,-13.12, -8.34, -28.63, 2.27, 1.69, 8.66, repro,
2012-10-17,-13.81, -6.79, -18.79, 2.15, 1.66, 8.29, repro,
2012-10-18,-13.00, -8.16, -23.41, 2.42, 2.05, 9.42, repro,
2012-10-19,-11.95, -7.01, -22.71, 2.20, 1.67, 8.31, repro,
2012-10-20,-15.01, -5.08, -22.17, 2.17, 1.68, 8.38, repro,
2012-10-21,-13.58, -7.86, -8.82, 2.17, 1.66, 8.25, repro,
2012-10-22,-16.11, -6.06, -32.70, 2.53, 2.21, 10.35, repro,
2012-10-23,-15.86, -7.53, -32.67, 2.64, 2.21, 10.42, repro,
2012-10-24,-12.34, -3.02, -22.05, 2.20, 1.68, 8.33, repro,
2012-10-25,-12.20, -6.46, -29.36, 2.24, 1.71, 8.57, repro,
2012-10-26,-13.50, -7.38, -28.50, 2.30, 1.75, 8.61, repro,
2012-10-27,-12.45, -6.79, -28.33, 2.19, 1.65, 8.25, repro,
2012-10-28,-12.07, -8.92, -26.89, 2.53, 2.15, 9.75, repro,
2012-10-29,-12.44, -6.65, -32.93, 3.07, 2.41, 11.31, repro,
2012-10-30,-12.82, -8.13, -18.19, 2.50, 2.07, 9.67, repro,
2012-10-31,-14.62, -6.86, -26.96, 2.21, 1.70, 8.35, repro,
2012-11-01,-13.15, -6.13, -26.56, 2.16, 1.69, 8.22, repro,
2012-11-02,-12.80, -6.63, -33.29, 2.17, 1.74, 8.31, repro,
2012-11-03,-14.30, -6.91, -26.10, 2.19, 1.69, 8.25, repro,
2012-11-04,-12.03, -7.04, -32.78, 2.18, 1.68, 8.22, repro,
2012-11-05,-14.23, -4.72, -27.07, 2.91, 2.06, 10.27, repro,
2012-11-06,-12.84, -5.94, -34.11, 2.30, 1.77, 8.43, repro,
2012-11-07,-11.78, -7.96, -35.30, 2.27, 1.73, 8.61, repro,
2012-11-08,-14.26, -5.22, -35.05, 2.23, 1.74, 8.56, repro,
2012-11-09,-14.35, -6.85, -34.97, 2.53, 2.07, 9.55, repro,
2012-11-10,-13.38, -7.29, -32.37, 2.15, 1.66, 7.88, repro,
2012-11-11,-14.43, -7.01, -32.36, 2.17, 1.65, 7.89, repro,
2012-11-12,-13.44, -7.34, -32.60, 2.22, 1.70, 8.30, repro,
2012-11-13,-11.64, -7.69, -37.86, 2.19, 1.70, 8.25, repro,
2012-11-14,-11.89, -10.23, -46.24, 2.65, 2.11, 9.98, repro,
2012-11-15,-14.76, -6.76, -34.63, 2.24, 1.70, 8.26, repro,
2012-11-16,-13.65, -8.00, -34.15, 2.22, 1.70, 8.36, repro,
2012-11-17,-14.37, -7.74, -35.05, 2.20, 1.68, 8.35, repro,
2012-11-18,-15.19, -6.11, -43.15, 2.27, 1.76, 8.79, repro,
2012-11-19,-14.47, -6.38, -37.92, 2.26, 1.76, 8.55, repro,
2012-11-20,-13.17, -8.50, -37.49, 2.26, 1.72, 8.62, repro,
2012-11-21,-17.16, -5.60, -26.03, 2.68, 1.95, 10.20, repro,
2012-11-22,-13.97, -7.53, -35.18, 2.16, 1.64, 8.07, repro,
2012-11-23,-15.03, -7.66, -40.20, 2.17, 1.64, 8.22, repro,
2012-11-24,-15.05, -6.81, -35.95, 2.16, 1.66, 8.13, repro,
2012-11-25,-14.64, -8.56, -38.88, 2.22, 1.76, 8.62, repro,
2012-11-26,-15.26, -7.14, -35.27, 2.95, 2.26, 10.87, repro,
2012-11-27,-16.33, -8.24, -33.32, 2.17, 1.66, 8.17, repro,
2012-11-28,-14.50, -7.70, -29.16, 2.25, 1.68, 8.52, repro,
2012-11-29,-16.81, -2.28, -17.59, 2.22, 1.72, 8.47, repro,
2012-11-30,-19.31, -7.97, -36.16, 2.21, 1.70, 8.44, repro,
2012-12-01,-17.89, -6.47, -23.76, 2.19, 1.65, 8.33, repro,
2012-12-02,-15.07, -8.22, -41.20, 2.24, 1.71, 8.61, repro,
2012-12-03,-16.72, -7.12, -35.22, 2.20, 1.73, 8.43, repro,
2012-12-04,-13.87, -6.45, -27.82, 2.25, 1.78, 8.55, repro,
2012-12-05,-15.18, -7.64, -31.24, 2.52, 2.11, 9.69, repro,
2012-12-06,-14.17, -7.59, -43.84, 2.19, 1.72, 8.24, repro,
2012-12-07,-14.60, -9.12, -35.12, 2.19, 1.68, 8.18, repro,
2012-12-08,-14.41, -9.09, -33.22, 2.17, 1.64, 8.12, repro,
2012-12-09,-18.24, -8.83, -28.89, 2.20, 1.69, 8.30, repro,
2012-12-10,-15.21, -8.62, -36.35, 2.20, 1.70, 8.39, repro,
2012-12-11,-14.22, -8.38, -36.96, 2.19, 1.72, 8.21, repro,
2012-12-12,-16.24, -9.15, -29.89, 2.19, 1.68, 8.24, repro,
2012-12-13,-15.00, -9.51, -25.78, 2.16, 1.68, 8.06, repro,
2012-12-14,-17.38, -9.69, -29.50, 2.14, 1.67, 7.96, repro,
2012-12-15,-17.07, -9.45, -22.34, 2.15, 1.65, 7.92, repro,
2012-12-16,-16.48, -7.81, -14.02, 2.78, 2.00, 10.24, repro,
2012-12-17,-16.92, -6.68, -29.19, 2.26, 1.76, 8.70, repro,
2012-12-18,-18.41, -10.70, -34.65, 2.27, 1.78, 8.74, repro,
2012-12-20,-18.11, -19.43, 1.90, 14.43, 13.12, 53.99, repro,
2012-12-21,-15.25, -9.03, -28.27, 2.22, 1.82, 8.55, repro,
2012-12-22,-16.71, -10.96, -36.86, 2.12, 1.67, 8.10, repro,
2012-12-23,-17.42, -9.62, -31.05, 2.31, 1.94, 9.13, repro,
2012-12-24,-15.92, -11.76, -36.47, 2.13, 1.66, 8.01, repro,
2012-12-25,-17.07, -9.45, -34.11, 2.58, 2.00, 10.25, repro,
2012-12-26,-16.15, -12.49, -45.11, 2.45, 2.09, 9.61, repro,
2012-12-27,-14.60, -11.54, -33.35, 2.09, 1.65, 7.77, repro,
2013-01-18,20.01, 31.24, -162.36, 148.99, 162.45, 315.59, repro,
2013-01-19,-16.07, -10.89, -35.68, 2.12, 1.67, 8.03, repro,
2013-01-20,-16.21, -11.19, -44.58, 2.13, 1.67, 8.01, repro,
2013-01-21,-16.75, -10.47, -32.67, 2.15, 1.66, 8.14, repro,
2013-01-22,-16.10, -11.87, -42.60, 2.16, 1.69, 8.21, repro,
2013-01-23,-20.12, -20.01, -18.85, 5.57, 3.90, 22.01, repro,
2013-01-24,-15.25, -14.41, -37.74, 2.23, 1.72, 8.39, repro,
2013-01-25,-16.57, -13.57, -34.35, 2.45, 2.11, 9.83, repro,
2013-01-26,-17.08, -12.09, -38.06, 2.17, 1.68, 8.23, repro,
2013-01-27,-16.49, -11.45, -30.18, 2.10, 1.65, 7.97, repro,
2013-01-28,-16.34, -12.19, -39.55, 2.06, 1.62, 7.63, repro,
2013-01-29,-13.76, -12.86, -41.59, 2.10, 1.64, 7.90, repro,
2013-01-30,-15.83, -12.82, -38.97, 2.10, 1.64, 7.90, repro,
2013-01-31,-16.17, -12.03, -40.95, 2.21, 1.69, 8.17, repro,
2013-02-01,-16.43, -12.19, -41.62, 2.24, 1.72, 8.36, repro,
2013-02-02,-17.40, -11.53, -40.37, 2.17, 1.65, 8.13, repro,
2013-02-03,-16.89, -12.11, -40.72, 2.16, 1.66, 8.29, repro,
2013-02-04,-15.82, -12.86, -34.02, 2.17, 1.69, 8.32, repro,
2013-02-05,-15.80, -11.96, -38.16, 2.28, 1.76, 8.67, repro,
2013-02-06,-14.72, -10.92, -44.19, 2.85, 1.97, 10.35, repro,
2013-02-07,-17.12, -12.63, -37.28, 2.14, 1.64, 8.02, repro,
2013-02-08,-15.23, -11.19, -38.22, 2.10, 1.62, 7.85, repro,
2013-02-09,-17.44, -11.51, -33.58, 2.07, 1.61, 7.70, repro,
2013-02-10,-18.71, -11.88, -38.61, 2.13, 1.65, 7.78, repro,
2013-02-11,-15.63, -12.84, -38.64, 2.10, 1.64, 7.76, repro,
2013-02-12,-15.41, -13.99, -36.88, 2.42, 1.92, 9.21, repro,
2013-02-13,-14.50, -10.96, -44.68, 2.18, 1.71, 8.32, repro,
2013-02-14,-13.62, -10.57, -49.14, 2.11, 1.66, 7.87, repro,
2013-02-15,-16.52, -12.03, -47.16, 2.13, 1.65, 8.05, repro,
2013-02-16,-15.98, -12.33, -40.49, 2.09, 1.64, 7.96, repro,
2013-02-18,-15.66, -9.96, -30.59, 2.68, 2.40, 10.78, repro,
2013-02-19,-17.03, -9.75, -26.58, 2.57, 1.85, 9.45, repro,
2013-02-20,-17.06, -12.18, -32.39, 2.11, 1.62, 7.74, repro,
2013-02-21,-17.43, -11.63, -39.08, 2.19, 1.66, 8.05, repro,
2013-02-22,-19.03, -10.86, -24.84, 2.17, 1.66, 7.98, repro,
2013-02-23,-16.06, -10.53, -24.68, 2.28, 1.73, 8.49, repro,
2013-02-24,-16.71, -11.59, -34.20, 2.08, 1.63, 7.81, repro,
2013-02-25,-15.08, -10.81, -40.50, 2.13, 1.69, 8.20, repro,
2013-02-26,-17.18, -9.96, -45.32, 2.29, 1.96, 9.07, repro,
2013-02-27,-17.53, -10.33, -37.48, 2.20, 1.74, 8.35, repro,
2013-02-28,-15.13, -11.15, -41.97, 2.08, 1.64, 7.94, repro,
2013-03-01,-15.18, -13.62, -48.19, 2.70, 2.07, 10.30, repro,
2013-03-02,-14.48, -10.47, -46.37, 2.20, 1.69, 8.37, repro,
2013-03-03,-16.59, -7.75, -32.29, 2.22, 1.73, 8.50, repro,
2013-03-04,-16.50, -10.06, -32.33, 2.57, 2.24, 10.38, repro,
2013-03-05,-17.03, -10.29, -36.09, 2.19, 1.69, 8.33, repro,
2013-03-06,-15.47, -9.47, -50.28, 2.28, 1.76, 8.93, repro,
2013-03-07,-15.07, -9.73, -37.40, 2.23, 1.68, 8.31, repro,
2013-03-08,-14.41, -9.71, -41.63, 2.12, 1.63, 7.93, repro,
2013-03-09,-14.63, -11.90, -16.31, 5.26, 4.18, 21.80, repro,
2013-03-10,-15.72, -8.71, -40.03, 2.14, 1.67, 8.12, repro,
2013-03-11,-14.38, -10.94, -36.51, 2.10, 1.65, 8.05, repro,
2013-03-12,-14.11, -9.82, -39.19, 2.12, 1.66, 8.15, repro,
2013-03-13,-15.26, -10.07, -42.25, 2.20, 1.70, 8.31, repro,
2013-03-14,-17.13, -10.77, -38.88, 2.17, 1.70, 8.36, repro,
2013-03-15,-14.63, -11.38, -39.90, 2.19, 1.71, 8.40, repro,
2013-03-16,-14.84, -10.65, -32.23, 2.12, 1.67, 8.13, repro,
