PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNSC
Station name,SAUK_CENTRE
Begin Date, 2008-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7130399686 North Latitude, -94.9312559649 East Longitude, 354.17191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-19,2.34, 1.48, 4.55, 2.07, 1.51, 6.88, repro,
2016-07-20,1.47, 2.16, 12.15, 2.15, 1.55, 7.06, repro,
2016-07-21,1.38, 1.92, 13.20, 2.28, 1.77, 8.15, repro,
2016-07-22,2.34, 2.48, 12.15, 2.13, 1.55, 7.06, repro,
2016-07-23,1.23, 2.49, 13.65, 2.24, 1.59, 7.31, repro,
2016-07-24,1.93, 0.10, 9.27, 2.33, 1.71, 7.82, repro,
2016-07-25,2.22, 1.80, 3.95, 2.14, 1.56, 7.16, repro,
2016-07-26,2.48, 1.92, 11.76, 2.12, 1.56, 7.09, repro,
2016-07-27,1.11, 2.59, 4.73, 2.30, 1.69, 7.71, repro,
2016-07-28,2.36, 2.41, 10.19, 2.07, 1.51, 6.83, repro,
2016-07-29,1.30, 1.43, 8.89, 2.26, 1.63, 7.31, repro,
2016-07-30,3.49, 1.61, 7.57, 2.22, 1.63, 7.28, repro,
2016-07-31,0.94, 1.24, 14.34, 2.33, 1.66, 7.42, repro,
2016-08-01,1.61, 2.17, 7.13, 2.24, 1.60, 7.26, repro,
2016-08-02,2.99, 3.06, 8.58, 2.12, 1.55, 7.01, repro,
2016-08-03,1.15, 2.61, 15.29, 2.07, 1.52, 6.90, repro,
2016-08-04,2.21, -0.06, 15.38, 2.12, 1.56, 7.08, repro,
2016-08-05,1.38, 0.91, 14.69, 2.06, 1.50, 6.76, repro,
2016-08-06,2.77, 1.69, 7.44, 2.06, 1.51, 6.81, repro,
2016-08-07,2.33, 2.27, 9.23, 2.04, 1.50, 6.76, repro,
2016-08-08,1.63, 1.69, 3.81, 2.06, 1.51, 6.81, repro,
2016-08-09,2.94, 1.18, 13.11, 2.11, 1.54, 6.99, repro,
2016-08-10,4.35, 0.80, 14.88, 2.24, 1.62, 7.49, repro,
2016-08-11,1.22, 1.81, 1.67, 2.16, 1.57, 7.18, repro,
2016-08-12,2.82, 1.86, 10.07, 2.32, 1.73, 7.85, repro,
2016-08-13,0.76, 1.67, 2.34, 2.07, 1.51, 6.86, repro,
2016-08-14,0.43, 1.95, 10.34, 2.12, 1.56, 7.05, repro,
2016-08-15,0.93, 0.71, 11.87, 2.21, 1.63, 7.46, repro,
2016-08-16,1.14, 2.52, 5.24, 2.23, 1.56, 7.16, repro,
2016-08-17,1.50, 1.46, 14.19, 2.15, 1.58, 7.14, repro,
2016-08-18,2.29, 1.94, 10.06, 2.12, 1.55, 6.98, repro,
2016-08-19,2.17, 0.63, 8.63, 2.23, 1.60, 7.25, repro,
2016-08-20,1.57, 2.86, 16.12, 2.13, 1.58, 7.10, repro,
2016-08-21,2.33, 1.80, 12.48, 2.14, 1.55, 7.12, repro,
2016-08-22,2.19, 2.66, 16.32, 2.08, 1.51, 6.79, repro,
2016-08-23,1.57, 1.96, 16.50, 2.19, 1.58, 7.28, repro,
2016-08-24,1.65, 2.20, 10.37, 2.12, 1.56, 7.03, repro,
2016-08-25,0.84, 0.20, 11.31, 2.12, 1.54, 6.96, repro,
2016-08-26,1.07, 1.60, 11.28, 2.15, 1.54, 7.01, repro,
2016-08-27,0.98, 2.17, 7.29, 2.10, 1.52, 6.90, repro,
2016-08-28,1.46, 1.35, 2.41, 2.07, 1.50, 6.77, repro,
2016-08-29,-0.75, 2.61, 11.21, 2.35, 1.69, 7.63, repro,
2016-08-30,1.47, 0.34, 1.92, 2.08, 1.50, 6.82, repro,
2016-08-31,2.05, 1.56, 8.06, 2.10, 1.51, 6.86, repro,
2016-09-01,2.09, 2.14, 2.38, 2.09, 1.51, 6.84, repro,
2016-09-02,1.61, 3.05, 6.03, 2.14, 1.56, 7.10, repro,
2016-09-03,0.95, 2.92, 8.79, 2.09, 1.50, 6.82, repro,
2016-09-04,0.32, 3.05, 18.60, 2.37, 1.71, 7.74, repro,
2016-09-05,0.08, 2.13, 15.71, 2.10, 1.52, 6.90, repro,
2016-09-06,1.93, 1.21, 13.93, 2.12, 1.54, 6.98, repro,
2016-09-07,0.99, 2.19, 11.16, 2.26, 1.66, 7.48, repro,
2016-09-08,2.21, 1.26, 12.59, 2.46, 1.82, 8.60, repro,
2016-09-09,0.30, 1.43, 12.82, 2.17, 1.57, 7.18, repro,
2016-09-10,0.60, 2.40, 13.73, 2.08, 1.51, 6.83, repro,
2016-09-11,0.67, 2.52, 9.18, 2.15, 1.54, 7.04, repro,
2016-09-12,-0.57, 1.53, 22.03, 2.29, 1.74, 7.80, repro,
2016-09-13,0.91, 2.74, 7.91, 2.09, 1.53, 6.97, repro,
2016-09-14,1.15, 1.90, 3.57, 2.10, 1.53, 6.92, repro,
2016-09-15,0.89, 1.92, 11.58, 2.15, 1.63, 7.31, repro,
2016-09-16,0.20, 1.90, 14.45, 2.14, 1.60, 7.26, repro,
2016-09-17,0.50, 0.38, 13.92, 2.06, 1.50, 6.79, repro,
2016-09-18,0.32, 1.04, 16.14, 2.07, 1.51, 6.84, repro,
2016-09-19,2.13, 1.48, 15.58, 2.15, 1.55, 7.15, repro,
2016-09-20,1.13, 1.80, 11.34, 2.08, 1.51, 6.86, repro,
2016-09-21,1.52, 1.53, 9.63, 2.52, 1.77, 8.10, repro,
2016-09-22,76.37, 133.62, -56.43, 59.83, 51.09, 117.00, repro,
2016-09-24,1.61, 2.12, 19.71, 2.33, 1.73, 7.94, repro,
2016-09-25,-1.14, 0.66, 15.74, 2.14, 1.55, 7.14, repro,
2016-09-26,0.36, 1.07, 14.45, 2.08, 1.51, 6.88, repro,
2016-09-27,0.93, 2.46, 14.72, 2.07, 1.51, 6.86, repro,
2016-09-28,0.53, 1.93, 8.67, 2.11, 1.53, 6.97, repro,
2016-09-29,0.85, 2.16, 1.35, 2.11, 1.52, 6.89, repro,
2016-09-30,1.15, 2.32, 4.61, 2.06, 1.51, 6.83, repro,
2016-10-01,1.58, 1.39, 7.81, 2.07, 1.51, 6.83, repro,
2016-10-02,1.22, 1.63, 11.93, 2.15, 1.59, 7.30, repro,
2016-10-03,2.09, 2.66, 14.83, 2.08, 1.51, 6.84, repro,
2016-10-04,0.08, 2.05, 16.25, 2.10, 1.52, 6.88, repro,
2016-10-05,0.44, 1.96, 18.45, 2.08, 1.52, 6.87, repro,
2016-10-06,0.03, 1.80, 11.19, 2.09, 1.54, 7.01, repro,
2016-10-07,1.48, 0.99, 9.27, 2.06, 1.51, 6.81, repro,
2016-10-08,1.77, 1.71, 7.76, 2.08, 1.51, 6.86, repro,
2016-10-09,2.71, 2.37, 2.60, 2.10, 1.50, 6.86, repro,
2016-10-10,1.37, 2.43, 15.39, 2.11, 1.53, 6.95, repro,
2016-10-11,1.08, 1.58, 13.15, 2.29, 1.75, 7.85, repro,
2016-10-12,1.25, 0.43, 4.69, 2.59, 2.11, 9.08, repro,
2016-10-13,1.17, 1.13, 9.11, 2.14, 1.57, 7.09, repro,
2016-10-14,2.40, 2.95, 13.18, 2.10, 1.52, 6.93, repro,
2016-10-15,1.14, 2.58, 22.14, 2.08, 1.50, 6.80, repro,
2016-10-16,0.86, 1.85, 15.06, 2.11, 1.52, 6.94, repro,
2016-10-17,-0.05, 2.07, 22.28, 2.09, 1.53, 6.98, repro,
2016-10-18,0.91, 1.15, 18.27, 2.09, 1.52, 6.82, repro,
2016-10-19,1.48, 1.09, 6.91, 2.19, 1.58, 7.16, repro,
2016-10-20,0.36, 1.92, 6.00, 2.16, 1.60, 7.21, repro,
2016-10-21,1.74, 2.47, 11.40, 2.08, 1.52, 6.89, repro,
2016-10-22,1.01, 2.03, 13.99, 2.07, 1.50, 6.82, repro,
2016-10-23,1.01, 1.16, 11.18, 2.06, 1.50, 6.80, repro,
2016-10-24,2.29, 2.03, 3.14, 2.12, 1.54, 7.00, repro,
2016-10-25,1.94, 3.29, -0.96, 2.11, 1.53, 6.95, repro,
2016-10-26,2.28, 2.31, -1.04, 2.11, 1.54, 6.98, repro,
2016-10-27,0.14, 2.33, 9.20, 2.11, 1.56, 6.99, repro,
2016-10-28,-0.08, 2.91, 16.35, 2.07, 1.50, 6.84, repro,
2016-10-29,1.73, 1.50, 8.11, 2.08, 1.51, 6.86, repro,
2016-10-30,0.96, 2.20, 5.18, 2.21, 1.61, 7.26, repro,
2016-10-31,1.90, 3.70, 11.87, 2.07, 1.50, 6.82, repro,
2016-11-01,1.67, 1.98, 14.80, 2.10, 1.53, 6.88, repro,
2016-11-02,1.38, 2.90, 6.73, 2.25, 1.60, 7.23, repro,
2016-11-03,1.92, 2.17, 0.82, 2.14, 1.53, 6.97, repro,
2016-11-04,0.06, 2.12, 1.71, 2.13, 1.58, 7.17, repro,
2016-11-05,1.01, 2.23, 6.48, 2.06, 1.50, 6.80, repro,
2016-11-06,1.12, 2.99, 15.35, 2.08, 1.51, 6.89, repro,
2016-11-07,0.15, 2.33, 17.22, 2.06, 1.50, 6.83, repro,
2016-11-08,1.09, 1.20, 6.17, 2.07, 1.51, 6.83, repro,
2016-11-09,1.27, 1.90, 6.90, 2.20, 1.63, 7.46, repro,
2016-11-10,1.48, 1.47, 10.36, 2.37, 1.78, 7.92, repro,
2016-11-11,1.48, 1.97, 4.17, 2.07, 1.51, 6.83, repro,
2016-11-12,0.54, 2.29, 11.08, 2.07, 1.50, 6.83, repro,
2016-11-13,0.78, 1.16, 11.34, 2.06, 1.51, 6.86, repro,
2016-11-14,1.22, 1.42, 13.78, 2.08, 1.51, 6.87, repro,
2016-11-15,1.77, 2.36, 14.83, 2.09, 1.50, 6.86, repro,
2016-11-16,1.17, 1.65, 20.64, 2.09, 1.52, 6.92, repro,
2016-11-17,1.50, 1.97, 20.14, 2.06, 1.50, 6.79, repro,
2016-11-18,1.90, 1.27, 5.43, 2.12, 1.54, 7.00, repro,
2016-11-19,1.07, 1.41, 9.33, 2.23, 1.70, 7.55, repro,
2016-11-20,2.10, 2.86, 6.97, 2.11, 1.52, 6.91, repro,
2016-11-21,2.12, 3.59, 12.99, 2.53, 1.92, 8.65, repro,
2016-11-22,0.63, 3.21, 7.19, 2.11, 1.54, 6.92, repro,
2016-11-23,-1.38, 1.70, 8.53, 2.08, 1.51, 6.85, repro,
2016-11-24,1.36, 2.37, 5.33, 2.06, 1.50, 6.79, repro,
2016-11-25,2.30, 2.62, 5.35, 2.07, 1.49, 6.78, repro,
2016-11-26,1.10, 2.83, 4.59, 2.16, 1.55, 7.02, repro,
2016-11-27,-0.53, 2.44, 14.32, 2.18, 1.57, 7.06, repro,
2016-11-28,1.13, 4.05, 23.87, 2.09, 1.50, 6.86, repro,
2016-11-29,0.48, 2.02, 22.46, 2.06, 1.51, 6.80, repro,
2016-11-30,0.71, 2.94, 12.47, 2.16, 1.56, 7.04, repro,
2016-12-01,0.83, 1.84, 9.18, 2.13, 1.54, 6.98, repro,
2016-12-02,-0.51, 1.32, 3.16, 2.31, 1.69, 7.60, repro,
2016-12-03,1.12, 2.11, 7.02, 2.20, 1.62, 7.30, repro,
2016-12-04,0.91, 2.94, 9.26, 2.07, 1.50, 6.79, repro,
2016-12-05,0.18, 1.64, 14.72, 2.11, 1.55, 6.92, repro,
2016-12-06,0.59, 0.90, 12.91, 2.16, 1.55, 7.07, repro,
2016-12-07,1.23, 1.58, 8.88, 2.05, 1.49, 6.70, repro,
2016-12-08,1.57, 0.78, 2.21, 2.06, 1.49, 6.71, repro,
2016-12-09,2.07, 1.66, -3.34, 2.11, 1.56, 7.00, repro,
2016-12-10,2.28, 2.69, -2.08, 2.11, 1.54, 6.93, repro,
2016-12-11,2.36, 2.57, 5.74, 2.07, 1.50, 6.85, repro,
2016-12-12,1.63, 1.87, 12.30, 2.08, 1.51, 6.85, repro,
2016-12-13,1.90, 1.77, 6.08, 2.10, 1.56, 6.98, repro,
2016-12-14,0.65, 0.99, 8.29, 2.09, 1.51, 6.80, repro,
2016-12-15,2.19, 1.81, -0.70, 2.11, 1.53, 6.88, repro,
2016-12-16,1.77, 2.02, 7.89, 2.14, 1.54, 6.99, repro,
2016-12-17,2.63, 1.61, 8.43, 2.11, 1.53, 6.94, repro,
2016-12-18,0.82, 1.69, 5.38, 2.09, 1.52, 6.83, repro,
2016-12-19,-0.61, 2.39, 5.37, 2.11, 1.56, 7.09, repro,
2016-12-20,1.05, 1.78, 7.17, 2.25, 1.73, 7.58, repro,
2016-12-21,-0.47, 2.90, 10.65, 2.82, 1.97, 8.86, repro,
2016-12-22,0.59, 2.08, 8.08, 2.86, 2.14, 9.90, repro,
2016-12-23,0.19, 3.41, 12.38, 2.12, 1.56, 7.04, repro,
2016-12-24,1.16, 1.81, 8.39, 2.04, 1.49, 6.67, repro,
2016-12-25,0.45, 2.38, -3.20, 2.05, 1.50, 6.72, repro,
2016-12-26,-0.71, 0.40, 3.38, 2.12, 1.53, 6.92, repro,
2016-12-27,0.28, 1.82, 12.05, 2.08, 1.51, 6.82, repro,
2016-12-28,0.12, 3.22, 13.54, 2.34, 1.85, 8.18, repro,
2016-12-29,-0.15, 0.70, 10.20, 2.04, 1.51, 6.76, repro,
2016-12-30,0.06, 0.70, 9.38, 3.27, 2.42, 11.37, repro,
2016-12-31,0.55, 1.87, 16.85, 2.11, 1.54, 7.02, repro,
2017-01-01,0.74, 2.03, 12.30, 2.07, 1.49, 6.74, repro,
2017-01-02,1.91, 3.08, 9.00, 2.09, 1.53, 6.92, repro,
2017-01-03,1.17, 2.11, 10.17, 2.23, 1.61, 7.27, repro,
2017-01-04,0.33, 1.01, 7.00, 2.06, 1.50, 6.75, repro,
2017-01-05,1.14, 1.73, 9.15, 2.05, 1.50, 6.68, repro,
2017-01-06,0.41, 2.18, 6.05, 2.12, 1.53, 6.89, repro,
2017-01-07,0.69, 1.47, 1.52, 2.25, 1.60, 7.26, repro,
2017-01-08,0.32, 2.22, 4.01, 2.14, 1.56, 7.09, repro,
2017-01-09,-0.05, 2.06, 10.81, 2.06, 1.51, 6.80, repro,
2017-01-10,-0.25, 1.92, 12.27, 2.09, 1.53, 6.85, repro,
2017-01-11,1.24, 2.14, 9.71, 2.05, 1.50, 6.74, repro,
2017-01-12,0.89, 2.15, 3.98, 2.05, 1.49, 6.69, repro,
2017-01-13,-0.16, 2.99, -2.71, 2.68, 1.80, 8.33, repro,
2017-01-14,-0.13, 2.14, -1.20, 2.06, 1.51, 6.81, repro,
2017-01-15,-0.37, 2.19, 2.45, 2.05, 1.50, 6.75, repro,
2017-01-16,0.45, 2.26, 5.91, 2.13, 1.54, 6.93, repro,
2017-01-17,-0.34, 3.69, 12.68, 2.13, 1.51, 6.83, repro,
2017-01-18,-0.81, 3.22, 16.78, 2.17, 1.54, 6.95, repro,
2017-01-19,1.31, 2.96, 20.61, 2.17, 1.59, 7.23, repro,
2017-01-20,0.52, 2.79, 17.67, 2.08, 1.52, 6.84, repro,
2017-01-21,0.71, 2.32, 15.78, 2.07, 1.50, 6.76, repro,
2017-01-22,0.11, 2.54, 3.23, 2.06, 1.50, 6.76, repro,
2017-01-23,-0.39, 1.90, 13.57, 2.05, 1.50, 6.76, repro,
2017-01-24,0.39, 2.23, 12.34, 2.05, 1.49, 6.72, repro,
2017-01-25,-0.04, 1.05, 14.26, 2.45, 1.82, 8.23, repro,
2017-01-27,0.28, 2.93, 12.30, 4.67, 3.32, 16.74, repro,
2017-01-28,0.12, 1.10, 5.49, 2.05, 1.50, 6.72, repro,
2017-01-29,0.09, 2.09, 6.63, 2.05, 1.50, 6.73, repro,
2017-01-30,0.38, 2.08, 8.81, 2.05, 1.50, 6.78, repro,
2017-01-31,0.82, 1.34, 10.31, 2.07, 1.52, 6.79, repro,
2017-02-01,1.89, 1.29, 1.56, 2.09, 1.53, 6.85, repro,
2017-02-02,0.06, 1.21, 1.54, 2.26, 1.72, 7.68, repro,
2017-02-03,-0.27, 0.61, -2.80, 2.11, 1.54, 6.95, repro,
2017-02-04,-0.40, 1.85, 4.90, 2.04, 1.49, 6.72, repro,
2017-02-05,1.33, 1.89, 6.11, 2.05, 1.50, 6.78, repro,
2017-02-06,0.34, 2.32, 13.33, 2.10, 1.53, 6.88, repro,
2017-02-07,2.54, 1.06, 9.82, 2.18, 1.57, 6.99, repro,
2017-02-08,0.18, 0.72, 6.80, 2.07, 1.50, 6.74, repro,
2017-02-09,0.70, 1.12, 4.26, 2.05, 1.49, 6.73, repro,
2017-02-10,-0.28, 1.67, 13.27, 2.05, 1.50, 6.73, repro,
2017-02-11,-0.03, 1.43, 12.39, 2.09, 1.53, 6.87, repro,
2017-02-12,1.07, 1.20, 0.76, 2.18, 1.57, 7.01, repro,
2017-02-13,1.91, 1.42, -1.54, 2.06, 1.54, 6.84, repro,
2017-02-14,1.07, 0.72, 2.59, 2.04, 1.50, 6.74, repro,
2017-02-15,0.05, 0.63, 6.98, 2.04, 1.50, 6.75, repro,
2017-02-16,0.40, 1.83, 17.00, 2.08, 1.53, 6.84, repro,
2017-02-17,1.65, 2.69, 15.24, 2.22, 1.66, 7.45, repro,
2017-02-18,1.41, 0.84, 15.09, 2.15, 1.58, 7.18, repro,
2017-02-19,0.81, 2.29, 9.48, 2.05, 1.49, 6.70, repro,
2017-02-20,-0.15, 2.48, 4.67, 2.05, 1.50, 6.76, repro,
2017-02-21,0.04, 1.28, 5.52, 2.11, 1.53, 6.95, repro,
2017-02-22,1.04, 0.84, 11.40, 2.18, 1.66, 7.40, repro,
2017-02-23,2.59, 0.99, 4.49, 2.13, 1.56, 7.01, repro,
2017-02-24,2.29, 1.69, 2.30, 2.11, 1.53, 6.91, repro,
2017-02-25,-0.54, 1.74, 9.74, 2.15, 1.58, 7.10, repro,
2017-02-26,1.22, 1.33, 6.16, 2.10, 1.60, 7.13, repro,
2017-02-27,1.52, 2.33, 6.72, 2.11, 1.58, 7.05, repro,
2017-02-28,1.93, 2.23, 5.23, 2.06, 1.49, 6.73, repro,
2017-03-01,2.43, 0.43, 6.29, 2.10, 1.55, 6.98, repro,
2017-03-02,0.91, 1.26, -0.40, 2.38, 1.60, 7.43, repro,
2017-03-03,0.84, 2.44, -5.75, 2.06, 1.51, 6.79, repro,
2017-03-05,1.30, 2.92, 8.62, 2.06, 1.49, 6.72, repro,
2017-03-06,1.38, 2.91, 15.51, 2.35, 1.65, 7.58, repro,
2017-03-07,0.64, 1.32, 15.89, 2.06, 1.51, 6.79, repro,
2017-03-08,0.14, 1.52, 6.46, 2.58, 2.08, 9.10, repro,
2017-03-09,1.40, 1.24, -2.64, 2.05, 1.51, 6.77, repro,
2017-03-10,1.15, 0.05, -7.42, 2.06, 1.51, 6.78, repro,
2017-03-11,1.93, 1.53, -9.69, 2.06, 1.50, 6.79, repro,
2017-03-12,0.66, 1.24, 1.86, 2.07, 1.51, 6.83, repro,
2017-03-13,1.99, 1.12, 1.74, 2.06, 1.51, 6.82, repro,
2017-03-14,1.92, 2.74, 0.88, 2.35, 1.92, 8.26, repro,
2017-03-15,0.87, 2.51, 1.57, 2.04, 1.49, 6.70, repro,
2017-03-16,0.43, 2.08, 9.46, 2.10, 1.54, 6.91, repro,
2017-03-17,1.02, 0.70, 3.51, 2.11, 1.52, 6.91, repro,
2017-03-18,0.97, 1.80, 5.67, 2.15, 1.66, 7.44, repro,
2017-03-19,1.04, 2.55, 8.71, 2.18, 1.61, 7.33, repro,
2017-03-20,1.17, 0.49, 6.49, 2.04, 1.50, 6.76, repro,
2017-03-21,1.50, 0.90, 2.23, 2.05, 1.50, 6.74, repro,
2017-03-22,0.47, 2.32, 3.66, 2.07, 1.51, 6.83, repro,
2017-03-23,1.42, 1.86, 3.69, 2.10, 1.54, 6.97, repro,
2017-03-24,0.36, 0.42, 8.24, 2.11, 1.54, 6.99, repro,
2017-03-25,0.19, 1.38, 5.08, 2.08, 1.53, 6.87, repro,
2017-03-26,0.39, 1.50, 9.27, 2.04, 1.50, 6.72, repro,
2017-03-27,1.29, 0.79, 12.38, 2.06, 1.50, 6.78, repro,
2017-03-28,1.09, 2.36, 2.55, 2.06, 1.52, 6.82, repro,
2017-03-29,0.79, 1.39, 4.89, 2.10, 1.55, 7.03, repro,
2017-03-30,0.31, 1.10, 5.34, 2.09, 1.55, 6.93, repro,
2017-03-31,1.18, 0.98, 8.21, 2.08, 1.54, 6.92, repro,
2017-04-01,0.37, 1.45, 5.28, 2.07, 1.51, 6.82, repro,
2017-04-02,-0.17, 2.06, 5.66, 2.06, 1.51, 6.82, repro,
2017-04-03,0.84, 1.42, 11.33, 2.04, 1.50, 6.72, repro,
2017-04-04,0.19, 0.76, 9.67, 2.16, 1.58, 7.06, repro,
2017-04-05,1.26, 0.59, 2.06, 2.04, 1.50, 6.76, repro,
2017-04-06,1.14, 1.24, 3.71, 2.06, 1.50, 6.79, repro,
2017-04-07,1.18, 2.97, 8.75, 2.08, 1.50, 6.81, repro,
2017-04-08,0.37, 2.01, 18.16, 2.04, 1.50, 6.74, repro,
2017-04-09,-0.03, 1.68, 11.65, 2.05, 1.51, 6.78, repro,
2017-04-10,-0.58, 1.62, 8.56, 2.05, 1.50, 6.76, repro,
2017-04-11,0.53, 1.32, 1.02, 2.05, 1.50, 6.79, repro,
2017-04-12,0.99, 2.34, 1.63, 2.08, 1.51, 6.83, repro,
2017-04-13,1.42, 2.07, -0.76, 2.07, 1.51, 6.83, repro,
2017-04-14,-0.63, 2.71, 4.67, 2.05, 1.51, 6.78, repro,
2017-04-15,0.20, 1.63, 8.42, 2.05, 1.50, 6.77, repro,
2017-04-16,0.80, 1.76, 3.27, 2.05, 1.51, 6.79, repro,
2017-04-17,0.86, 2.68, 2.48, 2.06, 1.50, 6.78, repro,
2017-04-18,1.42, 1.51, 5.19, 2.12, 1.54, 6.96, repro,
2017-04-19,0.21, 2.57, 8.31, 2.35, 1.70, 7.66, repro,
2017-04-20,0.43, 1.99, -1.01, 2.05, 1.51, 6.81, repro,
2017-04-21,0.48, 2.26, -4.58, 2.04, 1.50, 6.74, repro,
2017-04-22,0.90, 1.94, -2.88, 2.06, 1.51, 6.82, repro,
2017-04-23,1.08, 2.60, 1.63, 2.09, 1.54, 6.93, repro,
2017-04-24,1.79, 3.30, 6.21, 2.05, 1.51, 6.81, repro,
2017-04-25,0.75, 2.57, 11.36, 2.05, 1.51, 6.79, repro,
2017-04-26,0.74, 1.84, 9.87, 2.04, 1.51, 6.78, repro,
2017-04-27,0.97, 2.16, 12.21, 2.25, 1.66, 7.24, repro,
2017-04-28,1.04, 1.80, 11.84, 2.10, 1.54, 6.90, repro,
2017-04-29,0.47, 1.91, 5.91, 2.49, 2.02, 8.76, repro,
2017-04-30,0.35, 2.30, 6.24, 2.06, 1.52, 6.84, repro,
2017-05-01,-1.02, 2.25, 3.30, 2.12, 1.53, 6.97, repro,
2017-05-02,1.09, 1.66, 5.29, 2.04, 1.50, 6.76, repro,
2017-05-03,0.41, 1.73, 4.46, 2.70, 1.89, 8.40, repro,
2017-05-04,1.71, 1.90, 4.05, 2.56, 2.01, 8.99, repro,
2017-05-05,0.12, 1.72, 6.68, 2.09, 1.54, 6.92, repro,
2017-05-06,1.65, 0.90, 5.64, 2.07, 1.56, 6.95, repro,
2017-05-07,1.92, 3.54, 4.70, 2.03, 1.49, 6.74, repro,
2017-05-08,0.72, 1.98, 6.22, 2.09, 1.53, 6.98, repro,
2017-05-09,0.67, 1.56, 5.02, 2.05, 1.50, 6.79, repro,
2017-05-10,1.33, 1.49, -0.63, 2.05, 1.50, 6.79, repro,
2017-05-11,1.27, 1.02, -1.33, 2.32, 1.76, 7.92, repro,
2017-05-12,1.46, 2.23, 4.16, 2.13, 1.58, 7.15, repro,
2017-05-13,0.53, 1.77, 8.62, 2.08, 1.54, 6.90, repro,
2017-05-14,-0.25, 1.93, 9.27, 2.05, 1.50, 6.78, repro,
2017-05-15,1.17, 2.23, 11.00, 2.07, 1.51, 6.88, repro,
2017-05-16,3.23, 2.16, 10.12, 2.17, 1.57, 7.11, repro,
2017-05-17,2.21, 1.23, 10.20, 2.06, 1.51, 6.81, repro,
2017-05-18,2.48, 1.45, 4.14, 2.20, 1.65, 7.25, repro,
2017-05-19,-0.26, 1.92, 3.52, 2.22, 1.61, 7.26, repro,
2017-05-20,0.18, 2.25, -1.62, 2.12, 1.54, 7.03, repro,
2017-05-21,1.34, 1.99, -1.03, 2.06, 1.51, 6.79, repro,
2017-05-22,0.34, 1.26, 3.73, 2.04, 1.51, 6.77, repro,
2017-05-23,1.00, 1.51, 3.89, 2.03, 1.50, 6.73, repro,
2017-05-24,0.73, 2.06, 9.96, 2.04, 1.50, 6.76, repro,
2017-05-25,0.58, 2.29, 17.25, 2.09, 1.51, 6.88, repro,
2017-05-26,1.03, 2.27, 14.13, 2.07, 1.51, 6.86, repro,
2017-05-27,1.40, 1.61, 9.71, 2.05, 1.50, 6.75, repro,
2017-05-28,-0.89, 0.81, 9.49, 2.22, 1.59, 7.28, repro,
2017-05-29,1.54, 1.93, 6.21, 2.13, 1.59, 7.15, repro,
2017-05-30,0.86, 1.92, 4.07, 2.07, 1.50, 6.85, repro,
2017-05-31,-0.48, 1.34, 5.67, 2.09, 1.53, 6.93, repro,
2017-06-01,1.62, 2.38, 4.68, 2.48, 1.82, 8.25, repro,
2017-06-02,1.72, 2.23, 0.02, 2.12, 1.61, 7.24, repro,
2017-06-03,1.67, 2.69, 4.92, 2.08, 1.52, 6.90, repro,
2017-06-04,0.92, 2.37, 3.77, 2.07, 1.51, 6.82, repro,
2017-06-05,1.61, 1.03, 5.70, 2.08, 1.52, 6.88, repro,
2017-06-06,0.84, 1.22, 10.59, 2.11, 1.55, 7.04, repro,
2017-06-07,0.14, 2.05, 12.83, 2.13, 1.55, 7.07, repro,
2017-06-08,0.97, 2.12, 8.29, 2.04, 1.51, 6.76, repro,
2017-06-09,1.46, 2.68, 9.18, 2.12, 1.56, 7.04, repro,
2017-06-10,-0.17, 2.37, 22.30, 2.09, 1.52, 6.91, repro,
2017-06-11,2.20, 2.12, 18.71, 2.25, 1.62, 7.46, repro,
2017-06-12,1.65, 1.12, 9.57, 2.07, 1.51, 6.84, repro,
2017-06-13,-0.24, 2.98, 6.12, 2.34, 1.64, 7.58, repro,
2017-06-14,0.06, 2.35, 14.68, 2.30, 1.71, 7.77, repro,
2017-06-15,0.98, 1.09, 15.14, 2.14, 1.54, 7.00, repro,
2017-06-16,0.63, 0.84, 10.66, 2.75, 1.88, 8.49, repro,
2017-06-17,0.03, 0.19, 19.78, 2.06, 1.51, 6.81, repro,
2017-06-18,2.34, -1.48, 9.82, 5.82, 4.67, 19.53, repro,
2017-06-19,2.42, 2.23, 8.47, 2.98, 2.14, 9.33, repro,
2017-06-20,2.24, 2.39, 8.03, 2.08, 1.51, 6.88, repro,
2017-06-21,2.84, 1.71, 7.56, 2.08, 1.52, 6.91, repro,
2017-06-22,2.14, 1.27, 9.62, 2.16, 1.59, 7.24, repro,
2017-06-23,1.12, 0.32, 10.60, 2.05, 1.50, 6.82, repro,
2017-06-24,1.65, 0.65, 11.20, 2.12, 1.59, 7.13, repro,
2017-06-25,1.40, 2.01, 2.11, 2.14, 1.55, 7.06, repro,
2017-06-26,1.83, 0.79, 4.67, 2.08, 1.51, 6.87, repro,
2017-06-27,1.54, 1.79, 11.21, 2.07, 1.52, 6.88, repro,
2017-06-28,0.77, 3.39, 21.06, 2.10, 1.54, 7.04, repro,
2017-06-29,2.01, 1.01, 11.05, 2.07, 1.51, 6.82, repro,
