PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCUB
Station name,Observatorio_Geo
Begin Date, 2000-01-05
End Date, 2019-09-15
Release Date, 2019-10-05
Reference position, 20.0120635347 North Latitude, -75.7623166612 East Longitude, 20.90793 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-23,-2.43, 7.21, -16.48, 1.83, 2.18, 8.89, repro,
2008-07-24,-4.17, 10.15, -22.66, 1.87, 2.12, 9.27, repro,
2008-07-25,-5.24, 4.95, -10.80, 1.81, 2.25, 8.72, repro,
2008-07-26,-2.66, 5.65, -14.22, 1.76, 2.04, 8.41, repro,
2008-07-27,-5.08, 6.46, -10.52, 1.69, 2.09, 8.09, repro,
2008-07-28,-3.91, 7.42, -5.65, 1.84, 2.29, 8.74, repro,
2008-07-29,-2.39, 4.45, -19.51, 2.10, 2.32, 9.99, repro,
2008-07-30,-2.20, 1.46, -17.02, 1.92, 2.31, 9.44, repro,
2008-07-31,-6.19, 7.49, -17.04, 2.32, 2.82, 11.83, repro,
2008-08-01,-4.30, 6.75, -9.11, 1.77, 1.92, 8.49, repro,
2008-08-02,-5.58, 6.48, -9.10, 1.72, 2.18, 8.19, repro,
2008-08-03,-3.71, 7.74, -6.29, 1.69, 2.13, 8.19, repro,
2008-08-04,-3.70, 5.88, -25.19, 1.82, 2.00, 8.86, repro,
2008-08-05,-7.19, 5.69, 2.90, 2.58, 3.37, 12.59, repro,
2008-08-06,-3.66, 3.40, -9.08, 1.64, 2.04, 7.93, repro,
2008-08-07,-2.05, 6.46, -5.60, 1.80, 2.25, 8.75, repro,
2008-08-08,-4.81, 3.05, -17.04, 1.79, 2.11, 8.94, repro,
2008-08-09,-2.22, 5.44, 2.07, 1.64, 1.93, 8.05, repro,
2008-08-10,-2.20, 6.72, -5.59, 1.70, 2.02, 8.45, repro,
2008-08-11,-3.69, 5.79, -19.05, 1.64, 1.93, 8.16, repro,
2008-08-12,-4.04, 6.69, -10.73, 1.59, 1.93, 7.87, repro,
2008-08-13,-4.91, 6.71, -15.05, 1.70, 1.98, 8.35, repro,
2008-08-14,-1.65, 5.85, -11.95, 1.64, 1.98, 7.88, repro,
2008-08-15,-6.04, 2.46, -10.97, 1.61, 1.94, 8.01, repro,
2008-08-16,-3.12, 3.10, -11.31, 1.64, 2.02, 8.22, repro,
2008-08-17,-1.61, 7.39, -17.35, 1.66, 2.01, 8.18, repro,
2008-08-18,-3.17, 4.04, -21.55, 1.72, 2.13, 8.60, repro,
2008-08-19,-3.43, 7.44, -18.84, 1.67, 2.05, 8.04, repro,
2008-08-20,-0.68, 4.68, -13.94, 1.59, 1.92, 7.75, repro,
2008-08-21,-2.87, 5.05, -30.81, 1.81, 2.14, 9.09, repro,
2008-08-22,0.25, 2.55, 1.10, 1.67, 1.94, 8.15, repro,
2008-08-23,-4.50, 5.42, -7.45, 1.69, 2.01, 8.25, repro,
2008-08-24,-1.51, 6.28, -7.78, 1.76, 2.10, 8.53, repro,
2008-08-25,-0.56, 8.56, -15.68, 1.78, 2.21, 8.75, repro,
2008-08-26,-8.19, -2.35, -7.94, 1.68, 2.06, 8.40, repro,
2008-08-27,-3.67, -1.16, -18.16, 1.73, 2.03, 8.62, repro,
2008-08-28,-3.78, 0.86, 9.84, 1.69, 2.02, 8.21, repro,
2008-08-29,-1.98, 4.42, -9.23, 1.65, 1.91, 8.08, repro,
2008-08-30,-2.82, 4.86, -12.32, 1.69, 1.94, 8.24, repro,
2008-08-31,-1.42, 5.00, -17.58, 1.63, 1.90, 7.99, repro,
2008-09-01,-0.81, 6.89, -29.94, 1.66, 1.95, 8.27, repro,
2008-09-02,-8.45, 8.73, -26.45, 1.72, 2.02, 8.52, repro,
2008-09-03,-2.54, 7.76, -2.11, 1.69, 2.01, 8.44, repro,
2008-09-04,-1.02, 7.74, -16.99, 1.78, 2.10, 8.70, repro,
2008-09-05,-1.43, 7.35, -22.65, 1.77, 2.08, 8.92, repro,
2008-09-06,-1.38, 7.19, -10.66, 1.67, 2.08, 8.59, repro,
2008-09-07,-0.81, 11.28, -27.45, 1.67, 1.94, 8.33, repro,
2008-09-08,5.86, 4.95, -27.22, 1.75, 2.06, 8.50, repro,
2008-09-09,-0.72, 10.38, -28.90, 1.64, 1.93, 8.10, repro,
2008-09-10,2.36, 9.37, -28.41, 1.79, 2.08, 8.99, repro,
2008-09-11,0.42, 7.87, -20.17, 1.79, 2.19, 8.78, repro,
2008-09-12,-1.01, 9.20, -31.44, 1.94, 2.14, 9.73, repro,
2008-09-13,1.42, 8.74, -19.40, 1.74, 1.94, 8.40, repro,
2008-09-14,-0.85, 7.39, -26.41, 1.72, 2.15, 8.40, repro,
2008-09-15,-0.91, 7.00, -31.30, 2.06, 2.63, 10.01, repro,
2008-09-16,-0.17, 9.75, -20.53, 1.86, 2.21, 8.85, repro,
2008-09-17,-3.76, 5.74, -28.20, 1.75, 2.16, 8.57, repro,
2008-09-18,-4.09, 3.25, -2.88, 1.75, 2.18, 8.42, repro,
2008-09-19,-2.13, 6.71, -16.12, 1.73, 2.12, 8.43, repro,
2008-09-20,-1.92, 8.61, -14.33, 1.64, 1.92, 8.05, repro,
2008-09-21,-1.10, 8.35, -12.43, 1.63, 1.98, 7.95, repro,
2008-09-22,-0.46, 5.38, -8.50, 1.88, 2.12, 9.05, repro,
2008-09-23,1.07, 7.55, -23.25, 1.65, 1.91, 8.06, repro,
2008-09-24,-0.36, 7.99, -13.10, 1.72, 1.95, 8.27, repro,
2008-09-25,-0.41, 11.23, -25.76, 1.58, 1.88, 7.64, repro,
2008-09-26,0.76, 8.31, -22.99, 1.59, 1.88, 7.67, repro,
2008-09-27,-0.51, 8.96, -16.31, 1.69, 2.06, 8.28, repro,
2008-09-28,-2.54, 10.40, -8.96, 1.59, 1.88, 7.72, repro,
2008-09-29,-1.66, 7.55, -14.69, 1.63, 1.95, 8.00, repro,
2008-09-30,-0.72, 10.23, -13.59, 1.61, 1.91, 7.82, repro,
2008-10-01,-0.50, 11.28, -27.25, 1.73, 2.16, 8.34, repro,
2008-10-02,2.06, 10.82, -10.70, 1.73, 2.02, 8.33, repro,
2008-10-03,-0.48, 8.30, -24.25, 1.63, 1.93, 7.98, repro,
2008-10-04,1.64, 9.17, -11.38, 1.60, 1.89, 7.78, repro,
2008-10-05,-1.22, 5.59, -11.63, 1.66, 1.99, 8.04, repro,
2008-10-06,-1.82, 7.80, 9.92, 1.73, 2.08, 8.28, repro,
2008-10-07,-0.67, 5.41, -21.43, 1.89, 2.40, 8.92, repro,
2008-10-08,-2.68, 11.76, -34.31, 1.96, 2.13, 8.79, repro,
2008-10-09,-0.94, 7.44, -19.72, 1.76, 2.14, 8.25, repro,
2008-10-10,-0.42, 6.90, -14.35, 1.82, 2.31, 8.84, repro,
2008-10-11,-0.80, 7.36, -24.12, 1.90, 2.43, 9.58, repro,
2008-10-12,-2.02, 8.02, -17.77, 1.62, 2.10, 8.02, repro,
2008-10-13,-3.19, 4.39, -11.69, 1.67, 1.90, 8.03, repro,
2008-10-14,-9.07, -0.14, -9.72, 1.61, 1.91, 7.86, repro,
2008-10-15,-2.97, 1.08, -8.58, 1.61, 1.92, 7.66, repro,
2008-10-16,-1.57, 8.67, -24.82, 1.81, 2.16, 8.56, repro,
2008-10-17,-1.20, 6.97, -22.16, 1.61, 2.03, 7.86, repro,
2008-10-18,-1.40, 9.25, -26.11, 1.57, 1.92, 7.65, repro,
2008-10-19,0.68, 10.76, -24.75, 1.57, 1.84, 7.51, repro,
2008-10-20,0.45, 9.68, -31.80, 1.65, 1.98, 8.00, repro,
2008-10-21,-1.96, 7.79, -29.85, 1.72, 2.21, 8.46, repro,
2008-10-22,-5.84, 9.30, -29.96, 1.72, 2.10, 8.36, repro,
2008-10-23,-4.86, 6.88, -38.20, 1.64, 1.91, 7.84, repro,
2008-10-24,-1.55, 7.17, -8.92, 1.66, 1.90, 7.99, repro,
2008-10-25,-0.52, 7.73, -22.41, 1.68, 1.92, 8.09, repro,
2008-10-26,-0.04, 8.56, -20.43, 1.61, 1.88, 7.72, repro,
2008-10-27,-1.03, 9.81, -32.15, 1.61, 1.88, 7.69, repro,
2008-10-28,-3.23, 7.20, -17.11, 1.93, 2.47, 8.76, repro,
2008-10-29,2.00, 8.88, -26.12, 1.62, 1.95, 7.78, repro,
2008-10-30,3.67, 4.19, -15.17, 1.59, 1.90, 7.66, repro,
2008-10-31,8.70, 8.25, -25.73, 1.64, 1.94, 7.87, repro,
2008-11-01,1.26, 6.75, -13.88, 1.74, 2.12, 8.69, repro,
2008-11-02,-0.33, 7.91, -17.42, 1.60, 1.89, 7.73, repro,
2008-11-03,0.34, 8.75, -18.60, 1.65, 1.92, 8.05, repro,
2008-11-04,-0.25, 7.57, -5.67, 1.63, 2.01, 7.89, repro,
2008-11-05,-2.87, 5.96, -15.18, 1.64, 2.02, 8.01, repro,
2008-11-06,-0.85, 7.46, -17.98, 1.61, 1.93, 7.68, repro,
2008-11-07,-2.29, 10.69, -27.21, 1.62, 1.92, 7.71, repro,
2008-11-08,1.43, 9.66, -30.14, 1.65, 2.07, 8.03, repro,
2008-11-09,0.91, 9.90, -14.91, 1.67, 2.00, 8.15, repro,
2008-11-10,-0.60, 7.01, -17.50, 1.86, 2.41, 9.15, repro,
2008-11-11,-1.53, 5.05, -29.15, 1.60, 1.88, 7.64, repro,
2008-11-12,1.74, 8.19, -28.41, 1.70, 2.04, 8.29, repro,
2008-11-13,0.92, 6.98, -24.99, 1.69, 2.11, 8.19, repro,
2008-11-14,-1.36, 7.63, -19.24, 1.68, 2.00, 7.93, repro,
2008-11-15,-0.16, 9.79, -35.01, 1.61, 1.89, 7.62, repro,
2008-11-16,1.01, 7.07, -23.72, 1.69, 2.13, 8.25, repro,
2008-11-17,-0.79, 6.92, -19.98, 1.64, 1.92, 7.88, repro,
2008-11-18,-2.54, 7.87, -28.57, 1.59, 1.88, 7.69, repro,
2008-11-19,0.22, 8.02, -21.03, 1.60, 1.87, 7.62, repro,
2008-11-20,0.35, 10.34, -29.82, 1.61, 1.87, 7.61, repro,
2008-11-21,0.41, 8.74, -31.19, 1.62, 1.87, 7.62, repro,
2008-11-22,1.66, 7.40, -36.65, 1.61, 1.88, 7.63, repro,
2008-11-23,8.44, 9.24, -23.56, 1.64, 1.92, 7.82, repro,
2008-11-24,-1.40, 1.43, -21.97, 1.63, 1.95, 7.82, repro,
2008-11-25,0.87, 7.07, -16.94, 1.60, 1.87, 7.55, repro,
2008-11-26,1.95, 8.13, -21.12, 1.56, 1.83, 7.40, repro,
2008-11-27,0.73, 9.37, -18.40, 1.57, 1.83, 7.39, repro,
2008-11-28,1.27, 7.25, -15.28, 1.61, 1.87, 7.55, repro,
2008-11-29,-0.39, 7.71, -17.02, 1.60, 1.86, 7.50, repro,
2008-11-30,-0.17, 9.25, -15.15, 1.69, 1.95, 7.82, repro,
2008-12-01,2.48, 8.21, -14.50, 1.70, 2.05, 8.14, repro,
2008-12-02,-0.52, 9.27, -6.70, 1.60, 1.86, 7.51, repro,
2008-12-03,1.25, 7.53, -10.40, 1.61, 1.89, 7.64, repro,
2008-12-04,-3.74, 7.32, -8.97, 1.63, 1.89, 7.68, repro,
2008-12-05,-3.03, 5.86, -10.74, 1.63, 1.95, 7.83, repro,
2008-12-06,-0.34, 8.69, -16.93, 1.61, 1.87, 7.55, repro,
2008-12-07,-1.35, 9.74, -29.22, 1.66, 1.96, 7.76, repro,
2008-12-08,0.98, 4.56, -13.00, 1.60, 1.93, 7.64, repro,
2008-12-09,-2.48, 7.09, -7.28, 1.63, 1.91, 7.76, repro,
2008-12-10,-0.75, 7.42, -28.41, 1.64, 1.92, 7.84, repro,
2008-12-11,-0.87, 10.13, -23.20, 1.65, 2.00, 7.87, repro,
2008-12-12,-1.50, 9.05, -22.44, 1.64, 1.97, 7.85, repro,
2008-12-13,1.87, 5.68, -3.30, 1.59, 1.86, 7.56, repro,
2008-12-14,-1.00, 5.27, -8.80, 1.62, 1.98, 7.84, repro,
2008-12-15,-3.60, 3.96, -0.78, 1.59, 1.85, 7.58, repro,
2008-12-16,-6.31, 3.52, -9.03, 1.59, 1.86, 7.59, repro,
2008-12-17,-1.50, 4.17, -40.77, 1.66, 1.98, 7.99, repro,
2008-12-18,5.69, 4.71, -24.16, 1.67, 2.06, 8.12, repro,
2008-12-19,-2.83, -0.46, -34.00, 1.64, 1.96, 7.74, repro,
2008-12-20,-0.97, 6.23, -19.01, 1.59, 1.91, 7.58, repro,
2008-12-21,-2.17, 9.79, -21.45, 1.58, 1.91, 7.49, repro,
2008-12-22,-3.34, 9.94, -23.48, 1.67, 2.02, 8.06, repro,
2008-12-23,-8.36, 5.59, -10.46, 1.67, 2.03, 8.13, repro,
2008-12-24,-2.04, 8.81, -13.44, 1.67, 2.06, 8.16, repro,
2008-12-25,-3.26, 5.45, -13.24, 1.58, 1.83, 7.44, repro,
2008-12-26,-2.45, 3.66, -10.65, 1.61, 1.90, 7.71, repro,
2008-12-27,-13.20, -2.00, -10.08, 1.68, 1.95, 7.95, repro,
2008-12-28,-3.75, 6.35, -12.80, 1.61, 1.93, 7.69, repro,
2008-12-29,-5.10, 8.52, 2.10, 1.59, 1.91, 7.67, repro,
2008-12-30,-3.83, 7.16, -4.67, 1.71, 2.07, 8.31, repro,
2008-12-31,-3.03, 9.05, -26.41, 1.63, 1.87, 7.70, repro,
2009-01-01,-2.78, 6.65, -23.85, 1.63, 2.02, 7.81, repro,
2009-01-02,-2.61, 5.98, -25.54, 1.63, 2.02, 7.81, repro,
2009-01-03,-2.06, 8.13, -28.42, 1.61, 1.97, 7.74, repro,
2009-01-04,-2.72, 9.85, -21.54, 1.62, 2.03, 7.83, repro,
2009-01-05,-4.26, 7.45, -20.22, 1.69, 2.03, 8.14, repro,
2009-01-06,-3.26, 7.97, -18.36, 1.63, 1.94, 7.78, repro,
2009-01-07,-2.55, 9.64, -14.73, 1.61, 1.95, 7.68, repro,
2009-01-08,-3.64, 7.56, -15.29, 1.73, 2.12, 8.18, repro,
2009-01-09,-4.27, 5.95, -16.63, 1.78, 2.18, 8.71, repro,
2009-01-10,-11.70, 6.30, -1.93, 1.66, 1.93, 8.01, repro,
2009-01-11,-4.15, 8.47, -22.57, 1.63, 1.92, 7.79, repro,
2009-01-12,-6.06, 9.09, -24.85, 1.63, 1.98, 7.87, repro,
2009-01-13,-4.49, 8.42, -25.53, 1.71, 2.14, 8.31, repro,
2009-01-14,-4.54, 9.53, -32.64, 1.61, 1.93, 7.75, repro,
2009-01-15,-5.15, 9.13, -29.95, 1.60, 1.87, 7.58, repro,
2009-01-16,-6.45, 7.48, -23.40, 1.62, 1.92, 7.80, repro,
2009-01-17,-3.75, 8.38, -10.31, 1.64, 1.97, 7.85, repro,
2009-01-18,-3.37, 8.86, -21.19, 1.68, 2.05, 8.10, repro,
2009-01-19,-4.54, 10.62, -19.39, 1.67, 2.06, 8.07, repro,
2009-01-20,-5.37, 10.15, -18.94, 1.60, 1.94, 7.78, repro,
2009-01-21,-4.94, 8.60, -29.05, 1.63, 1.97, 7.85, repro,
2009-01-22,-4.33, 9.29, -19.65, 1.61, 1.90, 7.64, repro,
2009-01-23,-4.09, 7.50, -29.00, 1.61, 1.90, 7.65, repro,
2009-01-24,-4.41, 8.80, -27.88, 1.75, 2.12, 8.63, repro,
2009-01-25,-6.15, 7.33, -19.91, 1.68, 2.13, 8.07, repro,
2009-01-26,-4.20, 7.81, -27.81, 1.90, 2.07, 8.91, repro,
2009-01-27,-11.01, -1.01, -4.45, 1.62, 1.88, 7.76, repro,
2009-01-28,-9.62, 3.68, -5.52, 1.60, 1.83, 7.50, repro,
2009-01-29,-6.26, 7.49, -27.75, 1.64, 1.90, 7.68, repro,
2009-01-30,-5.06, 7.56, -24.24, 1.61, 1.86, 7.56, repro,
2009-01-31,-7.03, 9.38, -20.93, 1.58, 1.83, 7.49, repro,
2009-02-01,-4.34, 7.83, -24.03, 1.64, 1.88, 7.90, repro,
2009-02-02,-5.65, 8.52, -23.73, 1.58, 1.80, 7.40, repro,
2009-02-03,-6.52, 8.09, -22.70, 1.58, 1.80, 7.44, repro,
2009-02-04,-8.23, 9.58, -27.51, 1.67, 1.89, 7.82, repro,
2009-02-05,-3.49, 7.54, -30.78, 1.57, 1.80, 7.38, repro,
2009-02-06,-3.26, 5.58, -30.12, 1.60, 1.85, 7.56, repro,
2009-02-07,-3.18, 7.13, -27.81, 1.60, 1.85, 7.52, repro,
2009-02-08,-5.35, 6.66, -14.06, 1.71, 1.97, 7.96, repro,
2009-02-09,-3.49, 7.20, -19.53, 1.58, 1.80, 7.48, repro,
2009-02-10,-9.88, 1.83, 6.77, 1.59, 1.83, 7.52, repro,
2009-02-11,-6.40, 6.76, -12.02, 1.63, 1.82, 7.66, repro,
2009-02-12,-6.79, 7.01, -14.97, 1.63, 1.81, 7.65, repro,
2009-02-13,-5.20, 6.84, -16.83, 1.81, 2.05, 8.53, repro,
2009-02-14,-5.30, 6.48, -19.52, 1.58, 1.80, 7.41, repro,
2009-02-15,-5.26, 7.57, -32.84, 1.72, 2.10, 8.02, repro,
2009-02-16,-4.07, 8.24, -19.19, 1.66, 1.87, 7.67, repro,
2009-02-17,-4.99, 6.69, -18.49, 1.59, 1.84, 7.52, repro,
2009-02-18,-4.13, 7.09, -22.82, 1.63, 1.87, 7.65, repro,
2009-02-19,-7.29, 9.40, -17.32, 1.68, 1.85, 7.83, repro,
2009-02-20,-5.02, 9.03, -29.68, 1.68, 1.95, 8.11, repro,
2009-02-21,-5.23, 9.04, -27.16, 1.71, 1.91, 7.97, repro,
2009-02-22,-4.54, 6.26, -22.01, 1.67, 1.89, 8.00, repro,
2009-02-23,-7.40, 10.61, -17.11, 1.61, 1.86, 7.59, repro,
2009-02-24,-4.02, 7.59, -17.26, 1.71, 1.98, 8.08, repro,
2009-02-25,-0.68, 9.98, -26.75, 3.26, 5.08, 69.59, repro,
2009-02-26,-0.05, 4.94, -23.69, 1.69, 1.92, 7.89, repro,
2009-02-27,-4.88, 7.29, -16.84, 1.91, 2.02, 8.81, repro,
2009-02-28,-5.55, 9.03, -7.50, 2.65, 2.99, 12.48, repro,
2009-03-01,-4.08, 5.28, -25.08, 1.72, 1.87, 8.09, repro,
2009-03-02,-5.44, 6.09, -20.34, 1.71, 1.93, 8.00, repro,
2009-03-03,-5.70, 5.00, -22.10, 1.72, 2.04, 8.06, repro,
2009-03-04,-3.27, 7.21, -13.56, 1.61, 1.83, 7.48, repro,
2009-03-05,0.87, 7.41, -27.64, 1.70, 1.91, 8.07, repro,
2009-03-06,-3.69, 9.00, -12.39, 1.85, 1.96, 8.73, repro,
2009-03-07,-3.64, 7.33, -17.94, 1.64, 1.85, 7.59, repro,
2009-03-08,-4.93, 4.10, -12.27, 1.68, 1.86, 7.76, repro,
2009-03-09,-6.36, 8.54, -22.10, 1.76, 1.93, 8.11, repro,
2009-03-10,-3.43, 6.55, -13.78, 1.62, 1.84, 7.53, repro,
2009-03-11,-4.62, 7.00, -14.23, 1.74, 2.04, 7.90, repro,
2009-03-12,-10.28, 2.94, -8.61, 1.66, 1.87, 7.70, repro,
2009-03-13,-5.01, 5.54, -6.75, 1.77, 1.94, 8.22, repro,
2009-03-14,-5.82, 6.05, -5.52, 1.76, 1.93, 8.41, repro,
2009-03-15,-4.99, 9.00, -19.63, 1.60, 1.82, 7.39, repro,
2009-03-16,-5.38, 7.40, -23.39, 1.66, 1.88, 7.87, repro,
2009-03-17,-5.02, 8.62, -19.37, 1.59, 1.81, 7.36, repro,
2009-03-18,-5.83, 9.33, -16.28, 1.71, 1.89, 8.12, repro,
2009-03-19,-5.95, 9.51, -19.37, 1.59, 1.79, 7.36, repro,
2009-03-20,-6.54, 10.40, -18.27, 1.64, 1.83, 7.62, repro,
2009-03-21,-9.58, 6.99, -14.84, 1.70, 1.92, 7.80, repro,
2009-03-22,-1.08, 5.62, -15.75, 2.03, 2.22, 9.17, repro,
2009-03-23,-6.59, 4.32, -0.26, 1.62, 1.85, 7.52, repro,
2009-03-24,-5.04, 5.12, -3.48, 1.68, 1.94, 7.91, repro,
2009-03-25,-6.58, 7.08, -5.35, 1.63, 1.84, 7.53, repro,
2009-03-26,-3.36, 9.00, -12.56, 1.61, 1.84, 7.56, repro,
2009-03-27,-3.29, 9.47, -11.40, 1.60, 1.84, 7.48, repro,
2009-03-28,-4.12, 10.25, -13.71, 1.60, 1.84, 7.46, repro,
2009-03-29,-2.03, 8.25, -18.94, 1.60, 1.85, 7.48, repro,
2009-03-30,-3.38, 8.22, -3.89, 1.64, 1.87, 7.63, repro,
2009-03-31,-4.56, 10.11, -9.22, 1.64, 1.94, 7.58, repro,
2009-04-01,-3.66, 8.33, -13.86, 1.61, 1.86, 7.56, repro,
2009-04-02,-4.70, 9.55, -11.02, 1.62, 1.87, 7.60, repro,
2009-04-03,-4.41, 9.96, -17.46, 1.64, 1.89, 7.68, repro,
2009-04-04,-2.99, 8.62, -13.04, 1.60, 1.83, 7.45, repro,
2009-04-05,-6.37, 10.03, -17.60, 1.61, 1.83, 7.51, repro,
2009-04-06,-5.30, 9.12, -24.03, 1.63, 1.91, 7.55, repro,
2009-04-07,-5.01, 8.82, -13.32, 1.60, 1.85, 7.52, repro,
2009-04-08,-4.60, 10.76, -13.51, 1.59, 1.83, 7.50, repro,
2009-04-09,-3.50, 9.76, -18.23, 1.78, 2.15, 8.51, repro,
2009-04-10,-4.93, 9.85, -32.77, 1.64, 1.91, 7.72, repro,
2009-04-11,-6.74, 7.80, -12.65, 1.65, 1.90, 7.71, repro,
2009-04-12,-5.01, 6.42, -17.56, 1.65, 1.92, 7.73, repro,
2009-04-13,-6.85, 9.53, -8.79, 1.63, 1.89, 7.64, repro,
2009-04-14,-5.33, 7.88, -15.87, 1.60, 1.85, 7.50, repro,
2009-04-15,-8.36, 7.41, -16.33, 1.64, 1.95, 7.71, repro,
2009-04-16,-4.54, 8.11, -22.97, 1.60, 1.84, 7.58, repro,
2009-04-17,-6.37, 10.91, -20.53, 1.61, 1.86, 7.54, repro,
2009-04-18,-4.34, 7.77, -11.62, 1.64, 1.86, 7.53, repro,
2009-04-19,-5.81, 8.87, -16.32, 1.63, 1.94, 7.78, repro,
2009-04-20,-4.04, 7.97, -17.52, 1.60, 1.84, 7.52, repro,
2009-04-21,-4.10, 7.34, -14.79, 1.71, 1.91, 8.09, repro,
2009-04-22,-6.11, 7.84, -21.01, 1.68, 1.90, 7.92, repro,
2009-04-23,-4.47, 7.27, -7.47, 1.63, 1.90, 7.71, repro,
2009-04-24,-5.84, 13.35, -12.16, 1.67, 1.94, 7.90, repro,
2009-04-25,-7.63, 5.28, -21.50, 1.63, 1.89, 7.67, repro,
2009-04-26,-8.91, 2.94, 0.79, 1.66, 1.95, 7.69, repro,
2009-04-27,-8.08, 7.18, -3.81, 1.61, 1.90, 7.68, repro,
2009-04-28,-12.08, 3.53, 8.92, 1.70, 1.93, 8.03, repro,
2009-04-29,-10.65, 7.19, -9.47, 1.87, 2.22, 8.92, repro,
2009-04-30,-6.91, 6.52, -11.90, 1.87, 2.18, 9.29, repro,
2009-05-01,-5.38, 8.92, -16.91, 1.61, 1.90, 7.58, repro,
2009-05-02,-3.89, 6.05, -17.67, 1.61, 1.90, 7.67, repro,
2009-05-03,-6.41, 7.11, -13.70, 1.59, 1.84, 7.50, repro,
2009-05-04,-3.87, 6.57, -12.18, 1.69, 1.96, 7.89, repro,
2009-05-05,-4.06, 6.92, -9.88, 1.62, 1.87, 7.64, repro,
2009-05-06,-5.66, 7.98, -19.06, 1.68, 1.92, 7.91, repro,
2009-05-07,-6.06, 9.38, -5.96, 1.66, 1.87, 7.89, repro,
2009-05-08,-8.55, 7.22, -12.31, 1.70, 1.94, 8.17, repro,
2009-05-09,-6.12, 7.41, -10.56, 1.68, 1.96, 8.12, repro,
2009-05-10,-2.34, 7.65, -13.79, 1.66, 2.01, 8.05, repro,
2009-05-11,-6.41, 8.45, -1.05, 1.68, 2.00, 8.16, repro,
2009-05-12,-4.94, 7.14, -14.01, 1.64, 1.91, 7.77, repro,
2009-05-13,-4.38, 7.94, -2.10, 1.71, 2.02, 8.16, repro,
2009-05-14,-9.15, 7.43, -24.82, 1.83, 2.17, 8.88, repro,
2009-05-15,-6.54, 6.62, -20.27, 1.71, 2.07, 8.19, repro,
2009-05-16,-6.70, 6.35, -11.02, 1.72, 2.21, 8.48, repro,
2009-05-17,-7.07, 5.62, -21.72, 1.61, 1.82, 7.50, repro,
2009-05-18,-7.78, 6.61, -17.02, 1.63, 1.90, 7.66, repro,
2009-05-19,-4.74, 4.42, -28.20, 1.73, 1.96, 8.11, repro,
2009-05-20,-2.98, 5.27, -19.10, 1.96, 2.13, 8.81, repro,
2009-05-21,-0.49, 6.46, -18.20, 1.61, 1.79, 7.46, repro,
2009-05-22,-3.37, 8.97, -20.90, 1.61, 1.84, 7.60, repro,
2009-05-23,-2.57, 6.75, -29.69, 1.64, 1.90, 7.73, repro,
2009-05-24,-2.66, 7.36, -18.04, 1.62, 1.81, 7.53, repro,
2009-05-25,-1.81, 6.38, -15.92, 1.78, 1.96, 8.46, repro,
2009-05-26,1.22, 11.40, -7.84, 1.68, 1.89, 7.96, repro,
2009-05-27,-1.41, 10.31, -12.32, 1.63, 1.81, 7.59, repro,
2009-05-28,-1.71, 10.85, -28.22, 1.66, 1.80, 7.76, repro,
2009-05-29,-2.83, 9.97, -18.01, 1.65, 1.79, 7.57, repro,
2009-05-30,-2.52, 8.42, -19.75, 1.62, 1.81, 7.59, repro,
2009-05-31,-2.62, 8.45, -18.81, 1.62, 1.81, 7.54, repro,
2009-06-01,-2.15, 9.61, -19.19, 1.78, 1.97, 8.39, repro,
2009-06-02,-2.34, 5.43, -17.01, 1.93, 2.19, 9.38, repro,
2009-06-03,-1.44, 10.25, -18.22, 1.67, 1.84, 7.88, repro,
2009-06-04,-3.10, 8.10, -20.89, 1.67, 1.92, 7.94, repro,
2009-06-05,-2.62, 9.46, -17.36, 1.64, 1.82, 7.86, repro,
2009-06-06,-1.35, 9.57, -21.01, 1.67, 1.96, 7.97, repro,
2009-06-07,-1.21, 8.72, -7.75, 1.76, 1.91, 8.28, repro,
2009-06-08,-1.81, 9.61, -12.92, 1.68, 1.84, 7.99, repro,
2009-06-09,-1.19, 9.22, -22.07, 1.65, 1.87, 7.80, repro,
2009-06-10,-0.31, 8.95, -17.81, 1.72, 1.87, 8.27, repro,
2009-06-11,-3.14, 7.20, -19.61, 1.61, 1.87, 7.67, repro,
2009-06-12,-2.42, 9.45, -25.41, 1.61, 1.86, 7.68, repro,
2009-06-13,-1.24, 9.64, -26.08, 1.65, 1.84, 7.98, repro,
2009-06-14,-4.42, 10.37, -22.15, 1.67, 1.95, 8.20, repro,
2009-06-15,-4.50, 8.35, -21.72, 1.70, 1.94, 7.90, repro,
2009-06-16,-4.95, 7.24, -13.94, 1.66, 1.86, 7.97, repro,
2009-06-17,-1.22, 3.88, -14.52, 1.62, 1.87, 7.72, repro,
2009-06-18,-2.96, 7.08, -23.23, 1.66, 1.87, 8.02, repro,
2009-06-19,-1.37, 8.12, -22.29, 1.72, 2.01, 8.45, repro,
2009-06-20,-1.23, 8.92, -21.93, 1.72, 1.89, 8.19, repro,
2009-06-21,-1.27, 9.23, -13.35, 1.64, 1.82, 7.67, repro,
2009-06-22,-2.70, 6.97, -14.67, 1.66, 1.88, 7.77, repro,
2009-06-23,-4.17, 6.47, -34.70, 1.87, 2.14, 9.24, repro,
2009-06-24,-0.51, 8.55, -13.89, 1.65, 1.84, 7.75, repro,
