PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROXY
Station name,ROXY
Begin Date, 2010-08-02
End Date, 2019-09-27
Release Date, 2021-08-28
Reference position, 36.8396387003 North Latitude, -114.6639780895 East Longitude, 574.46141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-08,-2.71, -0.68, 8.47, 1.94, 1.54, 7.08, repro,
2012-06-09,-4.39, -0.14, 17.61, 2.12, 1.69, 7.67, repro,
2012-06-10,-1.78, -0.25, 15.62, 1.93, 1.52, 6.98, repro,
2012-06-11,-4.07, -1.37, 9.33, 2.18, 1.66, 7.72, repro,
2012-06-12,-4.49, -2.00, 11.68, 2.02, 1.58, 7.23, repro,
2012-06-13,-2.60, -0.95, 12.99, 1.92, 1.52, 6.93, repro,
2012-06-14,-2.26, -1.92, 13.82, 1.96, 1.54, 7.03, repro,
2012-06-15,-3.99, -1.78, 15.14, 2.05, 1.58, 7.33, repro,
2012-06-16,-2.41, -0.91, 11.83, 2.01, 1.58, 7.28, repro,
2012-06-17,-2.28, -1.82, 12.66, 2.15, 1.67, 7.79, repro,
2012-06-18,-2.37, -1.51, 18.36, 2.19, 1.66, 7.76, repro,
2012-06-19,-1.96, -2.14, 11.12, 2.11, 1.63, 7.49, repro,
2012-06-20,-1.96, -1.48, 16.73, 2.02, 1.58, 7.26, repro,
2012-06-21,-2.12, -0.48, 11.45, 1.93, 1.53, 7.01, repro,
2012-06-22,-6.10, -2.46, 6.81, 1.94, 1.53, 7.01, repro,
2012-06-23,-3.65, -1.62, 8.49, 1.92, 1.52, 6.94, repro,
2012-06-24,-3.95, -2.26, 17.07, 1.93, 1.53, 6.98, repro,
2012-06-25,-2.12, -1.40, 11.91, 1.93, 1.54, 7.02, repro,
2012-06-26,-5.22, -2.00, 16.17, 1.94, 1.52, 6.95, repro,
2012-06-27,-3.29, -0.84, 12.85, 1.95, 1.54, 7.04, repro,
2012-06-28,0.58, -1.57, 11.34, 1.95, 1.53, 7.02, repro,
2012-06-29,-1.81, -3.16, 5.57, 1.94, 1.53, 7.01, repro,
2012-06-30,-2.36, -2.16, 12.63, 1.93, 1.53, 6.99, repro,
2012-07-01,-1.41, -1.03, 9.74, 1.93, 1.51, 6.93, repro,
2012-07-02,-3.10, -1.49, 16.86, 1.93, 1.50, 6.90, repro,
2012-07-03,-3.04, -1.43, 9.59, 1.94, 1.53, 7.00, repro,
2012-07-04,-3.02, -0.69, 14.19, 2.06, 1.60, 7.45, repro,
2012-07-05,-0.88, -0.99, 15.29, 2.00, 1.62, 7.27, repro,
2012-07-06,-0.96, -2.04, 13.63, 1.95, 1.56, 7.07, repro,
2012-07-07,-1.38, -1.96, 8.50, 1.94, 1.51, 6.95, repro,
2012-07-08,-2.65, -1.67, 9.84, 1.94, 1.52, 6.98, repro,
2012-07-09,-2.60, -2.05, 12.43, 1.93, 1.52, 6.97, repro,
2012-07-10,-2.81, -1.96, 7.89, 1.94, 1.53, 7.05, repro,
2012-07-11,-2.46, -1.74, 8.85, 1.93, 1.51, 6.96, repro,
2012-07-12,-2.54, -1.62, 4.87, 1.95, 1.52, 6.98, repro,
2012-07-13,-3.48, -2.03, 6.28, 1.96, 1.52, 7.01, repro,
2012-07-14,-2.58, -0.75, 14.90, 1.95, 1.54, 7.10, repro,
2012-07-15,-1.77, -1.43, 15.05, 2.09, 1.62, 7.64, repro,
2012-07-16,-3.11, -2.44, 6.00, 2.00, 1.58, 7.27, repro,
2012-07-17,-2.33, -1.55, 17.12, 1.93, 1.52, 6.96, repro,
2012-07-18,-1.18, -1.28, 12.89, 2.02, 1.62, 7.38, repro,
2012-07-19,-3.02, -1.81, 16.50, 1.94, 1.52, 6.98, repro,
2012-07-20,-2.30, -1.03, 10.14, 1.99, 1.59, 7.26, repro,
2012-07-21,-2.23, -1.51, 5.86, 1.92, 1.50, 6.91, repro,
2012-07-22,-1.59, -1.12, 5.96, 1.97, 1.55, 7.14, repro,
2012-07-23,-3.07, -1.38, 10.27, 1.93, 1.51, 6.96, repro,
2012-07-24,-2.32, -3.19, 10.42, 2.08, 1.59, 7.33, repro,
2012-07-25,-2.46, -1.28, 11.87, 1.97, 1.56, 7.17, repro,
2012-07-26,-1.08, -1.20, 14.71, 1.93, 1.52, 6.98, repro,
2012-07-27,-2.68, -2.20, 10.10, 1.96, 1.54, 7.10, repro,
2012-07-28,-3.71, -2.48, 17.78, 1.95, 1.54, 7.11, repro,
2012-07-29,-2.87, -2.80, 10.80, 1.96, 1.56, 7.08, repro,
2012-07-30,-1.98, -2.64, 11.46, 1.93, 1.52, 6.94, repro,
2012-07-31,-3.31, -1.02, 9.84, 2.00, 1.56, 7.17, repro,
2012-08-01,-4.14, -0.44, 8.69, 2.03, 1.62, 7.34, repro,
2012-08-02,-2.56, -1.40, 8.86, 2.02, 1.60, 7.35, repro,
2012-08-03,-2.08, -2.20, 14.62, 1.94, 1.51, 6.98, repro,
2012-08-04,-0.70, -1.74, 6.10, 1.94, 1.52, 6.96, repro,
2012-08-05,-2.56, -0.23, 7.29, 1.95, 1.52, 6.96, repro,
2012-08-06,-2.38, -2.27, 9.62, 1.94, 1.51, 6.96, repro,
2012-08-07,-3.67, -1.07, 8.44, 2.04, 1.59, 7.46, repro,
2012-08-08,-3.59, -0.75, 11.11, 2.01, 1.57, 7.33, repro,
2012-08-09,-5.05, -1.31, 16.20, 1.94, 1.52, 7.00, repro,
2012-08-10,-3.64, -1.12, 11.11, 1.95, 1.53, 7.04, repro,
2012-08-11,-3.12, -1.43, 1.23, 1.94, 1.51, 6.96, repro,
2012-08-12,-3.00, -1.37, 10.95, 1.96, 1.53, 7.10, repro,
2012-08-13,-3.45, -2.36, 6.24, 1.95, 1.53, 7.07, repro,
2012-08-14,-4.67, 0.38, 13.69, 1.95, 1.53, 7.07, repro,
2012-08-15,-2.96, -2.04, 13.07, 1.97, 1.55, 7.11, repro,
2012-08-16,-3.88, -1.34, 13.95, 1.98, 1.57, 7.17, repro,
2012-08-17,-2.87, -1.94, 9.42, 1.96, 1.51, 7.00, repro,
2012-08-18,-2.92, -1.69, 9.32, 1.95, 1.53, 7.04, repro,
2012-08-19,-2.09, -2.31, 10.09, 1.93, 1.51, 6.95, repro,
2012-08-20,-3.05, -0.62, 13.34, 2.09, 1.70, 7.51, repro,
2012-08-21,-4.44, -1.55, 7.27, 2.00, 1.59, 7.22, repro,
2012-08-22,-6.85, -3.39, 11.69, 2.09, 1.60, 7.40, repro,
2012-08-23,-4.24, -2.09, 10.15, 2.04, 1.60, 7.33, repro,
2012-08-24,-5.28, -1.49, 15.43, 1.93, 1.51, 6.91, repro,
2012-08-25,-4.11, -1.89, 12.94, 1.93, 1.51, 6.93, repro,
2012-08-26,-4.46, -1.66, 14.42, 1.95, 1.53, 6.95, repro,
2012-08-27,-4.27, -2.35, 17.90, 1.95, 1.54, 7.07, repro,
2012-08-28,-4.40, -1.90, 9.48, 1.98, 1.57, 7.11, repro,
2012-08-29,-4.73, -1.79, 18.74, 1.97, 1.57, 7.07, repro,
2012-08-30,-3.40, -1.98, 14.52, 2.01, 1.57, 7.25, repro,
2012-08-31,-6.08, -2.65, 8.74, 1.95, 1.54, 7.04, repro,
2012-09-01,-4.59, -2.61, 13.46, 2.03, 1.62, 7.27, repro,
2012-09-02,-4.58, -0.32, 6.51, 1.95, 1.54, 7.04, repro,
2012-09-03,-3.98, -3.59, 15.37, 1.93, 1.52, 6.97, repro,
2012-09-04,-4.41, -2.87, 19.08, 1.99, 1.57, 7.17, repro,
2012-09-05,-2.72, -1.46, 15.15, 1.93, 1.51, 6.96, repro,
2012-09-06,-4.92, -1.58, 19.36, 2.01, 1.61, 7.25, repro,
2012-09-07,-3.93, -1.28, 15.12, 1.96, 1.57, 7.08, repro,
2012-09-08,-4.44, -3.00, 11.94, 1.96, 1.54, 7.08, repro,
2012-09-09,-2.67, -1.05, 10.58, 1.97, 1.56, 7.10, repro,
2012-09-10,-5.05, -1.63, 15.26, 2.04, 1.60, 7.36, repro,
2012-09-11,-1.69, -2.09, 22.79, 2.12, 1.72, 7.86, repro,
2012-09-12,-4.59, -1.91, 0.45, 1.98, 1.56, 7.08, repro,
2012-09-13,-5.22, -0.55, 6.49, 2.10, 1.64, 7.48, repro,
2012-09-14,-3.39, -0.55, 3.86, 1.98, 1.58, 7.23, repro,
2012-09-15,-3.21, -2.12, 6.83, 1.94, 1.53, 6.96, repro,
2012-09-16,-2.51, -2.00, 10.13, 1.93, 1.52, 6.91, repro,
2012-09-17,-3.92, -1.08, 11.71, 2.04, 1.60, 7.27, repro,
2012-09-18,-2.82, -1.37, 9.96, 1.94, 1.53, 6.99, repro,
2012-09-19,-3.73, -2.07, 13.71, 1.95, 1.53, 6.98, repro,
2012-09-20,-4.07, -1.87, 15.52, 1.94, 1.53, 7.00, repro,
2012-09-21,-3.68, -1.76, 10.76, 1.94, 1.52, 6.94, repro,
2012-09-22,-3.70, -1.87, 9.74, 1.93, 1.53, 6.96, repro,
2012-09-23,-3.37, -1.56, 18.19, 1.94, 1.54, 7.05, repro,
2012-09-24,-3.93, -0.71, 9.21, 2.01, 1.56, 7.15, repro,
2012-09-25,-4.07, -1.52, 14.35, 1.97, 1.57, 7.19, repro,
2012-09-26,-4.16, -1.06, 14.67, 1.95, 1.54, 7.07, repro,
2012-09-27,-4.53, -1.54, 9.96, 1.96, 1.56, 7.09, repro,
2012-09-28,-4.05, -0.78, 8.21, 1.97, 1.56, 7.09, repro,
2012-09-29,-4.45, -2.29, 9.75, 1.92, 1.51, 6.92, repro,
2012-09-30,-3.79, -1.34, 6.96, 1.97, 1.57, 7.10, repro,
2012-10-01,-3.70, -2.73, 7.93, 1.94, 1.52, 7.02, repro,
2012-10-02,-3.95, -2.19, 13.10, 2.01, 1.58, 7.26, repro,
2012-10-03,-3.78, -2.25, 12.31, 1.92, 1.53, 6.99, repro,
2012-10-04,-4.06, -2.50, 8.45, 2.03, 1.59, 7.23, repro,
2012-10-05,-4.74, -1.30, 10.91, 1.93, 1.53, 6.99, repro,
2012-10-06,-4.84, -1.27, 14.12, 1.94, 1.52, 6.97, repro,
2012-10-07,-3.85, -2.94, 11.49, 2.62, 1.97, 9.15, repro,
2012-10-08,-4.65, -2.64, 17.60, 1.95, 1.55, 7.04, repro,
2012-10-09,-3.72, -1.92, 12.05, 1.96, 1.55, 7.06, repro,
2012-10-10,-4.49, -1.07, 12.82, 1.98, 1.55, 7.08, repro,
2012-10-11,-5.93, -3.78, 14.32, 1.98, 1.57, 7.15, repro,
2012-10-12,-5.56, -3.87, 15.64, 2.00, 1.58, 7.17, repro,
2012-10-13,-4.55, -2.69, 14.86, 2.10, 1.63, 7.49, repro,
2012-10-14,-5.08, -2.36, 12.65, 2.04, 1.60, 7.27, repro,
2012-10-15,-3.94, -1.83, 10.94, 2.03, 1.58, 7.24, repro,
2012-10-16,-5.34, -1.39, 15.10, 1.96, 1.56, 7.11, repro,
2012-10-17,-3.98, -2.79, 18.47, 1.96, 1.56, 7.11, repro,
2012-10-18,-4.68, -1.61, 12.19, 1.96, 1.56, 7.09, repro,
2012-10-19,-4.23, -1.79, 18.06, 1.97, 1.56, 7.14, repro,
2012-10-20,-4.29, -1.86, 17.97, 2.07, 1.63, 7.34, repro,
2012-10-21,-4.81, -1.66, 12.13, 2.02, 1.59, 7.23, repro,
2012-10-22,-6.48, -3.08, 10.82, 2.03, 1.63, 7.28, repro,
2012-10-23,-3.50, -0.76, 7.10, 2.03, 1.65, 7.39, repro,
2012-10-24,-5.37, -1.75, 13.44, 2.00, 1.58, 7.19, repro,
2012-10-25,-4.43, -2.05, 15.48, 1.98, 1.56, 7.10, repro,
2012-10-26,-4.53, -1.61, 7.89, 2.00, 1.61, 7.24, repro,
2012-10-27,-4.87, -2.80, 9.14, 1.97, 1.55, 7.08, repro,
2012-10-28,-4.19, -1.89, 8.76, 1.97, 1.56, 7.08, repro,
2012-10-29,-4.91, -2.19, 13.22, 2.09, 1.63, 7.43, repro,
2012-10-30,-5.41, -1.91, 10.28, 2.01, 1.58, 7.22, repro,
2012-10-31,-4.11, -1.81, 12.24, 2.10, 1.65, 7.47, repro,
2012-11-01,-3.51, -1.55, 9.06, 2.03, 1.61, 7.32, repro,
2012-11-02,-4.49, -1.73, 8.26, 2.07, 1.66, 7.58, repro,
2012-11-03,-5.04, -2.13, 9.14, 2.10, 1.65, 7.56, repro,
2012-11-05,-3.81, -3.11, 7.95, 2.32, 1.76, 8.28, repro,
2012-11-06,-4.70, -1.68, 7.64, 2.11, 1.65, 7.58, repro,
2012-11-07,-5.02, -1.37, 12.31, 2.15, 1.71, 7.66, repro,
2012-11-08,-4.67, -2.34, 2.53, 2.03, 1.60, 7.31, repro,
2012-11-09,-1.28, -0.41, -6.95, 2.38, 1.82, 8.49, repro,
2012-11-10,-4.69, -1.44, 11.25, 2.01, 1.60, 7.25, repro,
2012-11-11,-4.35, -2.45, 12.35, 2.09, 1.66, 7.62, repro,
2012-11-12,-4.62, -1.51, 6.67, 2.03, 1.61, 7.30, repro,
2012-11-13,-4.43, -0.66, 3.04, 2.07, 1.62, 7.35, repro,
2012-11-14,-4.29, -1.39, 2.21, 2.08, 1.63, 7.54, repro,
2012-11-15,-5.31, -0.49, 6.67, 2.03, 1.61, 7.37, repro,
2012-11-16,-5.58, -2.57, 10.19, 2.00, 1.62, 7.29, repro,
2012-11-17,-5.11, -0.93, 6.24, 2.16, 1.69, 7.86, repro,
2012-11-18,-4.88, -1.25, 7.75, 2.18, 1.70, 7.88, repro,
2012-11-19,-5.16, -2.09, 10.11, 2.00, 1.59, 7.17, repro,
2012-11-20,-4.38, -2.02, 7.61, 2.01, 1.58, 7.27, repro,
2012-11-21,-4.65, -2.10, 12.41, 1.98, 1.55, 7.19, repro,
2012-11-22,-4.48, -1.29, 10.69, 1.99, 1.57, 7.26, repro,
2012-11-23,-3.91, -1.90, 0.96, 2.00, 1.56, 7.32, repro,
2012-11-24,-4.99, -1.57, 3.96, 1.97, 1.55, 7.05, repro,
2012-11-25,-3.69, -1.74, 8.77, 2.00, 1.60, 7.21, repro,
2012-11-26,-4.67, -2.13, 8.67, 2.19, 1.67, 8.00, repro,
2012-11-27,-4.44, -1.63, 8.87, 2.09, 1.64, 7.47, repro,
2012-11-28,-4.63, -1.15, 5.52, 2.03, 1.58, 7.31, repro,
2012-11-29,-5.01, -1.73, 3.83, 2.01, 1.60, 7.26, repro,
2012-11-30,-6.12, -2.34, 8.25, 1.98, 1.56, 7.13, repro,
2012-12-01,-4.37, -2.38, 7.93, 1.93, 1.53, 6.99, repro,
2012-12-02,-4.88, -1.89, 16.25, 1.97, 1.57, 7.09, repro,
2012-12-03,-6.11, -1.15, 13.05, 1.99, 1.57, 7.14, repro,
2012-12-04,-4.73, -1.66, 9.39, 2.11, 1.64, 7.46, repro,
2012-12-05,-5.19, -2.57, 7.09, 2.07, 1.62, 7.30, repro,
2012-12-06,-5.28, -1.20, 10.38, 2.01, 1.60, 7.24, repro,
2012-12-07,-3.43, -1.95, 9.28, 1.96, 1.56, 7.06, repro,
2012-12-08,-3.78, -1.93, 15.99, 2.05, 1.60, 7.24, repro,
2012-12-09,-4.53, -2.73, 11.06, 2.01, 1.61, 7.23, repro,
2012-12-10,-4.54, -0.84, 7.06, 1.96, 1.57, 7.13, repro,
2012-12-11,-4.63, -1.33, 9.14, 1.99, 1.59, 7.17, repro,
2012-12-12,-4.75, -1.28, 12.36, 1.96, 1.55, 6.99, repro,
2012-12-13,-3.50, -3.28, 13.71, 1.96, 1.56, 7.02, repro,
2012-12-14,-6.12, -1.76, 17.02, 2.00, 1.61, 7.24, repro,
2012-12-15,-5.64, -1.27, 21.62, 1.97, 1.57, 7.09, repro,
2012-12-16,-5.37, -1.66, 13.37, 2.10, 1.71, 7.69, repro,
2012-12-17,-4.60, -1.40, 14.13, 2.00, 1.60, 7.15, repro,
2012-12-18,-5.98, -1.92, 22.09, 1.97, 1.56, 7.03, repro,
2012-12-19,-6.06, -0.71, 22.25, 1.98, 1.59, 7.19, repro,
2012-12-20,-5.13, -1.48, 5.05, 2.27, 1.92, 8.50, repro,
2012-12-21,-3.61, -1.16, 9.82, 1.96, 1.56, 7.07, repro,
2012-12-22,-4.33, -0.97, 10.20, 2.16, 1.75, 7.82, repro,
2012-12-23,-5.00, -0.90, 14.93, 1.96, 1.57, 7.15, repro,
2012-12-24,-4.88, -0.45, 12.64, 2.03, 1.63, 7.28, repro,
2012-12-25,-4.78, -2.85, 17.27, 2.12, 1.70, 7.64, repro,
2012-12-26,-4.50, -1.52, 12.53, 1.94, 1.56, 7.02, repro,
2012-12-27,-2.64, -1.58, 14.39, 2.23, 1.83, 8.11, repro,
2012-12-28,-4.43, -1.67, 10.83, 1.97, 1.59, 7.14, repro,
2012-12-29,-3.18, -2.75, 10.45, 2.18, 1.86, 8.26, repro,
2012-12-30,-2.95, -1.20, 14.89, 1.93, 1.54, 7.00, repro,
2012-12-31,-1.95, -1.09, 10.50, 1.99, 1.58, 7.20, repro,
2013-01-01,-2.97, -0.82, 10.23, 2.02, 1.63, 7.43, repro,
2013-01-02,-3.17, -1.21, 9.18, 2.05, 1.62, 7.54, repro,
2013-01-03,-3.02, -1.18, 7.80, 2.19, 1.79, 7.91, repro,
2013-01-04,-3.57, -0.86, 7.80, 1.92, 1.54, 6.98, repro,
2013-01-05,-4.67, -0.94, 5.93, 1.99, 1.63, 7.30, repro,
2013-01-06,-4.10, -0.71, 12.80, 1.93, 1.53, 6.95, repro,
2013-01-07,-2.97, -1.59, 14.13, 2.11, 1.77, 7.94, repro,
2013-01-08,-3.20, -1.96, 17.02, 2.11, 1.70, 7.71, repro,
2013-01-09,-3.26, -1.34, 12.59, 1.98, 1.63, 7.32, repro,
2013-01-10,-4.42, -2.57, 19.81, 2.13, 1.70, 7.50, repro,
2013-01-11,-3.86, -2.20, 26.96, 2.02, 1.67, 7.44, repro,
2013-01-12,-4.54, -0.94, 14.90, 2.01, 1.66, 7.45, repro,
2013-01-13,-4.49, -1.04, 14.03, 2.13, 1.75, 7.93, repro,
2013-01-14,-4.28, -0.36, 14.12, 2.07, 1.68, 7.74, repro,
2013-01-15,-4.27, -1.53, 12.91, 1.94, 1.57, 7.09, repro,
2013-01-16,-4.56, -1.45, 6.83, 2.03, 1.62, 7.35, repro,
2013-01-17,-3.44, -1.58, 8.49, 2.20, 1.81, 8.13, repro,
2013-01-18,-4.31, -0.62, 11.45, 2.00, 1.61, 7.22, repro,
2013-01-19,-3.61, -0.84, 9.75, 1.99, 1.60, 7.23, repro,
2013-01-20,-4.16, -1.10, 4.65, 2.01, 1.65, 7.44, repro,
2013-01-21,-3.20, -1.90, 11.64, 1.92, 1.54, 6.95, repro,
2013-01-22,-3.75, -0.80, 6.70, 1.94, 1.57, 7.07, repro,
2013-01-23,-3.59, -1.14, 8.66, 2.26, 2.01, 8.58, repro,
2013-01-24,-3.81, -0.70, 12.68, 2.07, 1.63, 7.53, repro,
2013-01-25,-3.18, -1.99, 14.35, 1.93, 1.57, 7.06, repro,
2013-01-26,-4.38, -1.83, 13.10, 1.93, 1.57, 7.05, repro,
2013-01-27,-5.42, -0.31, 12.75, 2.25, 1.93, 8.36, repro,
2013-01-28,-4.26, -2.51, 19.42, 1.93, 1.53, 6.95, repro,
2013-01-29,-3.37, -2.07, 12.56, 2.14, 1.79, 8.15, repro,
2013-01-30,-4.36, -0.90, 13.47, 1.94, 1.54, 6.99, repro,
2013-01-31,-3.65, -1.54, 13.73, 2.15, 1.85, 8.04, repro,
2013-02-01,-3.92, -1.57, 3.13, 2.06, 1.65, 7.47, repro,
2013-02-02,-3.15, -1.69, 4.03, 1.97, 1.55, 7.06, repro,
2013-02-03,-3.29, -1.73, 10.85, 1.93, 1.53, 6.92, repro,
2013-02-04,-3.51, -2.00, 11.08, 1.97, 1.59, 7.10, repro,
2013-02-05,-3.29, -0.67, 10.34, 2.11, 1.70, 7.76, repro,
2013-02-06,-3.59, -1.59, 6.68, 2.15, 1.72, 7.92, repro,
2013-02-07,-4.08, -0.98, 9.84, 2.05, 1.64, 7.36, repro,
2013-02-08,-4.54, -1.03, 9.32, 1.97, 1.54, 7.05, repro,
2013-02-09,-3.62, -1.72, 15.21, 2.14, 1.74, 7.95, repro,
2013-02-10,-4.15, -1.70, 10.57, 2.00, 1.62, 7.21, repro,
2013-02-11,-4.10, -2.20, 8.20, 1.93, 1.54, 6.96, repro,
2013-02-12,-4.67, -2.30, 6.96, 2.02, 1.61, 7.28, repro,
2013-02-13,-3.21, -1.48, 6.36, 2.00, 1.60, 7.20, repro,
2013-02-14,-2.98, -2.06, 4.32, 1.98, 1.60, 7.13, repro,
2013-02-15,-2.81, -1.26, 2.80, 1.98, 1.58, 7.12, repro,
2013-02-16,-3.83, -1.26, 0.96, 2.05, 1.66, 7.40, repro,
2013-02-17,-3.65, -2.13, 11.46, 1.94, 1.54, 7.00, repro,
2013-02-18,-3.51, -1.72, 8.34, 1.99, 1.59, 7.17, repro,
2013-02-19,-4.75, -2.30, 15.97, 2.07, 1.71, 7.64, repro,
2013-02-20,-4.52, -1.72, 19.79, 2.12, 1.66, 7.56, repro,
2013-02-21,-4.21, -1.72, 13.84, 2.02, 1.58, 7.19, repro,
2013-02-22,-3.28, -1.30, 18.09, 2.44, 2.09, 8.82, repro,
2013-02-23,-5.77, -2.32, 20.37, 2.03, 1.61, 7.23, repro,
2013-02-24,-5.28, -1.90, 9.48, 2.08, 1.71, 7.57, repro,
2013-02-25,-3.86, -1.59, 12.36, 2.01, 1.62, 7.24, repro,
2013-02-26,-2.06, -2.23, 11.76, 1.93, 1.54, 6.94, repro,
2013-02-27,-4.80, -2.08, 4.69, 2.10, 1.69, 7.67, repro,
2013-02-28,-4.89, -1.39, 5.88, 2.01, 1.60, 7.18, repro,
2013-03-01,-3.87, -1.65, 3.56, 1.99, 1.56, 7.10, repro,
2013-03-02,-3.33, -2.12, 3.74, 1.97, 1.55, 7.05, repro,
2013-03-03,-3.19, -1.07, 10.37, 2.01, 1.61, 7.21, repro,
2013-03-04,-4.50, -3.23, 17.87, 1.98, 1.57, 7.10, repro,
2013-03-05,-4.99, -2.23, 6.88, 1.98, 1.58, 7.11, repro,
2013-03-06,-4.76, -1.87, 8.29, 2.09, 1.61, 7.47, repro,
2013-03-07,-2.51, -1.64, 13.26, 2.11, 1.64, 7.61, repro,
2013-03-08,-3.78, -1.67, 10.65, 1.96, 1.56, 7.06, repro,
2013-03-09,-3.58, -3.01, 13.87, 1.93, 1.54, 6.97, repro,
2013-03-10,-6.85, -0.92, 7.02, 2.15, 1.80, 7.91, repro,
2013-03-11,-4.43, -1.62, 8.80, 2.03, 1.63, 7.42, repro,
2013-03-12,-4.46, -3.06, 9.77, 1.99, 1.59, 7.21, repro,
2013-03-13,-4.51, -3.02, 6.87, 2.04, 1.64, 7.48, repro,
2013-03-14,-4.21, -2.32, 5.73, 1.98, 1.59, 7.13, repro,
2013-03-15,-3.98, -1.03, 9.39, 1.96, 1.59, 7.21, repro,
2013-03-16,-3.25, -2.96, 14.70, 2.03, 1.69, 7.75, repro,
2013-03-17,-3.58, -2.33, 14.25, 1.98, 1.57, 7.12, repro,
2013-03-18,-4.30, -1.34, 18.42, 1.96, 1.56, 7.05, repro,
2013-03-19,-3.90, -1.72, 9.63, 1.96, 1.55, 6.99, repro,
2013-03-20,-4.18, -1.63, 8.28, 1.91, 1.54, 6.89, repro,
2013-03-21,-4.67, -3.35, 10.99, 1.93, 1.55, 6.98, repro,
2013-03-22,-3.99, -1.93, 11.72, 1.95, 1.59, 7.03, repro,
2013-03-23,-3.40, -2.45, 9.80, 1.92, 1.53, 6.88, repro,
2013-03-24,-4.02, -2.59, 10.07, 1.95, 1.57, 6.98, repro,
2013-03-25,-4.66, -2.00, 5.34, 1.92, 1.55, 6.99, repro,
2013-03-26,-5.12, -1.95, 15.49, 1.92, 1.55, 6.97, repro,
2013-03-27,-5.10, -2.32, 7.32, 2.05, 1.76, 7.75, repro,
2013-03-28,-2.86, -0.86, -0.69, 2.22, 1.90, 8.19, repro,
2013-03-29,-5.37, -2.31, 5.39, 1.97, 1.59, 7.13, repro,
2013-03-30,-4.28, -2.14, 7.00, 1.93, 1.57, 6.99, repro,
2013-03-31,-4.55, -1.11, 8.09, 1.95, 1.59, 7.08, repro,
2013-04-01,-6.42, -3.05, 16.45, 1.97, 1.58, 7.08, repro,
2013-04-02,-3.33, -2.14, 8.95, 1.96, 1.59, 7.07, repro,
2013-04-03,-6.09, -2.21, 6.13, 1.94, 1.56, 6.94, repro,
2013-04-04,-6.28, -2.66, 10.37, 2.02, 1.68, 7.32, repro,
2013-04-05,-5.03, -3.06, 16.96, 2.05, 1.70, 7.50, repro,
2013-04-06,-4.80, -1.69, 13.53, 1.98, 1.60, 7.14, repro,
2013-04-07,-6.56, -0.05, 13.71, 1.97, 1.58, 7.06, repro,
2013-04-08,-5.51, -3.58, 19.35, 1.96, 1.59, 7.02, repro,
2013-04-09,-3.92, -2.88, 18.97, 1.95, 1.58, 7.01, repro,
2013-04-10,-4.66, -3.58, 14.84, 2.01, 1.62, 7.13, repro,
2013-04-11,-3.44, -2.76, 12.58, 2.00, 1.64, 7.23, repro,
2013-04-12,-4.44, -2.11, 14.30, 2.19, 1.80, 7.79, repro,
2013-04-13,-5.53, -1.42, 16.96, 2.03, 1.73, 7.52, repro,
2013-04-14,-5.36, -2.59, 22.70, 1.97, 1.60, 7.08, repro,
2013-04-15,-3.49, -3.17, 19.93, 1.95, 1.58, 6.98, repro,
2013-04-16,-3.91, 0.45, 13.95, 1.95, 1.57, 6.94, repro,
2013-04-17,-5.07, -2.92, 12.71, 1.97, 1.58, 7.03, repro,
2013-04-18,-5.67, -2.86, 11.86, 2.05, 1.71, 7.38, repro,
2013-04-19,-4.50, -2.97, 6.55, 2.02, 1.65, 7.18, repro,
2013-04-20,-4.54, -2.67, 9.02, 2.00, 1.63, 7.12, repro,
2013-04-21,-4.67, -1.49, 9.48, 1.96, 1.61, 7.01, repro,
2013-04-22,-4.39, -1.04, 10.89, 1.93, 1.57, 6.94, repro,
2013-04-23,-5.80, -0.88, 12.18, 2.16, 1.84, 8.02, repro,
2013-04-24,-4.87, -2.41, 9.32, 2.03, 1.70, 7.30, repro,
2013-04-25,-5.18, -1.99, 10.00, 1.99, 1.65, 7.21, repro,
2013-04-26,-4.64, -2.44, 7.70, 1.95, 1.58, 6.97, repro,
2013-04-27,-4.58, -3.00, 10.02, 1.94, 1.58, 6.98, repro,
2013-04-28,-5.50, -1.76, 11.16, 1.96, 1.59, 7.09, repro,
2013-04-29,-5.26, -3.10, 9.02, 1.98, 1.60, 7.11, repro,
2013-04-30,-5.95, -1.63, 14.73, 1.97, 1.58, 7.07, repro,
2013-05-01,-4.40, -2.48, 12.31, 2.38, 1.81, 8.41, repro,
2013-05-02,-5.12, -2.33, 2.97, 2.01, 1.62, 7.26, repro,
2013-05-03,-4.40, -1.11, 7.37, 1.97, 1.62, 7.17, repro,
2013-05-04,-4.37, -1.69, 10.80, 1.96, 1.58, 7.04, repro,
2013-05-05,-4.66, -2.64, 14.11, 1.96, 1.58, 7.02, repro,
2013-05-06,-6.35, -3.12, 16.51, 2.05, 1.68, 7.49, repro,
2013-05-07,-4.75, -2.35, 8.31, 2.12, 1.75, 7.73, repro,
2013-05-08,-4.49, -1.33, 6.93, 2.03, 1.65, 7.42, repro,
2013-05-09,-4.70, -0.99, 10.75, 1.98, 1.60, 7.13, repro,
2013-05-10,-5.45, -2.15, 15.46, 2.05, 1.63, 7.23, repro,
