PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P425
Station name,Toledo_HS_WA2008
Begin Date, 2008-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4526939610 North Latitude, -122.8453990481 East Longitude, 64.27430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-25,-1.67, -0.05, -8.12, 2.21, 1.50, 6.95, repro,
2013-11-26,-2.30, -0.63, -11.19, 2.21, 1.51, 6.98, repro,
2013-11-27,-1.52, -1.35, -11.06, 2.17, 1.48, 6.86, repro,
2013-11-28,-0.80, -0.96, -7.18, 2.21, 1.52, 6.98, repro,
2013-11-29,-1.54, -0.60, -9.85, 2.20, 1.52, 6.96, repro,
2013-11-30,-2.04, -1.84, -6.32, 2.20, 1.53, 6.99, repro,
2013-12-01,-2.41, -0.38, -3.26, 2.20, 1.52, 6.98, repro,
2013-12-03,-3.17, -2.04, -5.69, 2.29, 1.64, 7.34, repro,
2013-12-04,-1.75, -0.79, -10.62, 2.26, 1.60, 7.25, repro,
2013-12-05,-2.15, -1.02, -9.27, 2.27, 1.60, 7.19, repro,
2013-12-06,-2.16, -0.04, -7.00, 2.20, 1.52, 6.99, repro,
2013-12-07,-1.16, -0.48, -5.50, 2.20, 1.51, 6.96, repro,
2013-12-08,-0.93, -0.37, -9.35, 2.22, 1.52, 7.02, repro,
2013-12-09,-0.70, -1.27, -8.78, 2.22, 1.51, 7.02, repro,
2013-12-10,-1.58, -1.14, -9.43, 2.14, 1.47, 6.80, repro,
2013-12-11,-1.20, -0.34, -7.66, 2.15, 1.48, 6.84, repro,
2013-12-12,-2.32, -1.43, -6.48, 2.26, 1.54, 7.14, repro,
2013-12-13,-1.83, -0.64, -5.40, 2.17, 1.48, 6.89, repro,
2013-12-14,-1.84, 0.11, -8.12, 2.22, 1.51, 6.97, repro,
2013-12-15,-0.73, -0.27, -4.18, 2.22, 1.55, 7.07, repro,
2013-12-16,-2.72, -0.85, -8.89, 2.20, 1.52, 6.95, repro,
2013-12-17,-0.99, -1.92, -8.16, 2.14, 1.48, 6.83, repro,
2013-12-18,-1.54, -1.39, -4.59, 2.16, 1.48, 6.87, repro,
2013-12-19,-1.46, -0.95, -3.03, 2.29, 1.60, 7.33, repro,
2013-12-20,-1.49, -0.47, -3.35, 2.21, 1.55, 7.06, repro,
2013-12-21,-2.13, -1.88, 0.88, 2.18, 1.51, 6.98, repro,
2013-12-22,-0.73, -1.25, -6.88, 2.17, 1.50, 6.92, repro,
2013-12-23,-1.66, -1.65, -12.76, 2.15, 1.48, 6.85, repro,
2013-12-24,-2.57, -0.61, -11.19, 2.18, 1.51, 7.00, repro,
2013-12-25,-1.69, -1.23, -11.12, 2.27, 1.59, 7.22, repro,
2013-12-26,-2.45, -1.22, -9.50, 2.20, 1.53, 7.01, repro,
2013-12-27,-1.07, -1.60, -14.92, 2.14, 1.48, 6.83, repro,
2013-12-28,-0.52, -1.65, -16.96, 2.29, 1.61, 7.27, repro,
2013-12-29,-0.79, -0.31, -17.60, 2.22, 1.54, 7.07, repro,
2013-12-30,-1.13, -0.16, -12.78, 2.23, 1.53, 7.06, repro,
2013-12-31,-2.21, -1.22, -13.16, 2.21, 1.53, 7.03, repro,
2014-01-01,-1.70, -1.20, -15.46, 2.20, 1.52, 7.01, repro,
2014-01-02,-1.72, -1.23, -11.04, 2.17, 1.51, 6.95, repro,
2014-01-03,-2.58, -2.79, -4.71, 2.18, 1.51, 6.97, repro,
2014-01-04,-2.05, -1.21, -8.25, 2.16, 1.49, 6.88, repro,
2014-01-05,-0.98, -1.14, -12.84, 2.23, 1.54, 7.12, repro,
2014-01-06,-1.82, -0.40, -12.01, 2.21, 1.55, 7.10, repro,
2014-01-07,-2.01, -1.38, -7.79, 2.21, 1.51, 7.00, repro,
2014-01-08,-2.52, -1.27, -6.42, 2.14, 1.49, 6.86, repro,
2014-01-09,-2.87, -1.65, -0.49, 2.20, 1.53, 7.09, repro,
2014-01-10,-2.75, 1.44, -0.26, 2.25, 1.55, 7.24, repro,
2014-01-11,-1.04, -0.21, 1.94, 2.16, 1.49, 6.90, repro,
2014-01-12,-2.46, -1.76, -2.45, 2.16, 1.49, 6.91, repro,
2014-01-13,-1.30, 0.14, -10.35, 2.18, 1.51, 7.01, repro,
2014-01-14,-2.71, -0.69, -17.25, 2.16, 1.51, 6.97, repro,
2014-01-15,-1.16, -0.62, -14.35, 2.18, 1.51, 6.98, repro,
2014-01-16,-1.35, -0.51, -8.60, 2.21, 1.53, 7.12, repro,
2014-01-17,-1.83, -1.41, -4.92, 2.24, 1.57, 7.24, repro,
2014-01-18,-1.25, -1.50, -7.45, 2.14, 1.49, 6.86, repro,
2014-01-19,-1.04, -1.85, -8.63, 2.16, 1.50, 6.92, repro,
2014-01-20,-0.04, -0.81, -14.92, 2.15, 1.49, 6.89, repro,
2014-01-21,-0.81, -0.44, -13.07, 2.16, 1.48, 6.86, repro,
2014-01-22,-0.69, -1.04, -13.13, 2.17, 1.50, 6.98, repro,
2014-01-23,-0.32, -1.01, -9.82, 2.15, 1.48, 6.88, repro,
2014-01-24,0.29, -1.20, -8.73, 2.23, 1.53, 7.16, repro,
2014-01-25,-0.75, -0.28, -10.56, 2.24, 1.52, 7.15, repro,
2014-01-26,0.64, -0.78, -7.43, 2.22, 1.51, 7.03, repro,
2014-01-27,-0.08, -0.58, -7.47, 2.18, 1.48, 6.92, repro,
2014-01-28,-0.23, -0.77, -6.57, 2.17, 1.48, 6.91, repro,
2014-01-29,0.45, -1.60, 2.08, 2.17, 1.49, 6.92, repro,
2014-01-30,0.22, -1.70, -2.19, 2.17, 1.50, 6.92, repro,
2014-01-31,-1.23, -1.16, -6.20, 2.15, 1.49, 6.88, repro,
2014-02-01,-1.70, -1.48, -4.26, 2.21, 1.50, 6.99, repro,
2014-02-02,-0.46, -1.52, -5.78, 2.22, 1.53, 7.16, repro,
2014-02-03,-0.54, -1.45, -6.58, 2.47, 1.67, 7.72, repro,
2014-02-04,-0.80, -0.23, -8.85, 2.15, 1.48, 6.89, repro,
2014-02-05,-0.24, -0.82, -10.61, 2.21, 1.50, 6.98, repro,
2014-02-06,-0.57, 0.32, -4.26, 2.17, 1.48, 6.92, repro,
2014-02-07,-1.45, -0.96, -1.54, 2.17, 1.54, 7.07, repro,
2014-02-08,-2.41, -0.66, -3.08, 2.15, 1.47, 6.84, repro,
2014-02-09,-3.78, -0.36, -8.21, 2.28, 1.53, 7.17, repro,
2014-02-10,-2.29, -0.73, -7.55, 2.23, 1.52, 7.02, repro,
2014-02-11,-1.10, -0.06, -3.18, 2.19, 1.48, 6.91, repro,
2014-02-12,1.56, -0.57, 4.26, 2.17, 1.49, 6.91, repro,
2014-02-13,0.83, -0.31, -0.38, 2.18, 1.49, 6.91, repro,
2014-02-14,0.11, 0.85, 4.10, 2.24, 1.50, 6.98, repro,
2014-02-15,-0.63, -0.87, -4.78, 2.16, 1.48, 6.84, repro,
2014-02-16,-0.51, -0.87, 1.37, 2.17, 1.48, 6.89, repro,
2014-02-17,-2.32, -1.02, 0.41, 2.23, 1.52, 7.04, repro,
2014-02-18,-1.12, -0.84, -0.85, 2.24, 1.56, 7.10, repro,
2014-02-19,-0.80, 0.35, -13.07, 2.19, 1.51, 6.93, repro,
2014-02-20,-0.42, 0.67, -6.15, 2.21, 1.51, 6.98, repro,
2014-02-21,-1.13, -0.05, -9.63, 2.18, 1.50, 6.90, repro,
2014-02-22,-0.72, 0.43, -8.09, 2.19, 1.50, 6.92, repro,
2014-02-23,-1.13, 0.93, -14.48, 2.36, 1.60, 7.41, repro,
2014-02-24,-1.85, -0.07, -13.35, 2.23, 1.53, 7.03, repro,
2014-02-25,-1.21, 0.61, -7.52, 2.23, 1.52, 6.98, repro,
2014-02-26,-1.59, -0.48, -3.51, 2.19, 1.52, 6.97, repro,
2014-02-27,-1.70, 0.07, -3.12, 2.27, 1.59, 7.22, repro,
2014-02-28,-0.76, 0.21, -2.12, 2.32, 1.62, 7.41, repro,
2014-03-01,-0.75, 0.05, -3.61, 2.23, 1.52, 7.01, repro,
2014-03-02,-0.97, 0.79, -8.48, 2.21, 1.52, 6.99, repro,
2014-03-03,1.49, -0.71, -2.05, 2.28, 1.57, 7.14, repro,
2014-03-04,-1.64, 0.48, -8.79, 2.31, 1.59, 7.25, repro,
2014-03-05,-1.38, -0.69, -1.18, 2.24, 1.56, 7.06, repro,
2014-03-06,-2.99, -0.85, -5.13, 2.20, 1.52, 7.00, repro,
2014-03-07,-1.22, -0.34, -7.83, 2.32, 1.56, 7.27, repro,
2014-03-08,-0.96, 1.52, -10.99, 2.25, 1.54, 7.08, repro,
2014-03-09,0.67, -0.79, -4.33, 2.18, 1.50, 6.90, repro,
2014-03-10,-1.57, -0.06, -11.09, 2.19, 1.50, 6.89, repro,
2014-03-11,-0.48, 0.49, -15.16, 2.19, 1.51, 6.92, repro,
2014-03-12,-0.68, 0.26, -8.66, 2.18, 1.51, 6.96, repro,
2014-03-13,-0.05, -0.10, -8.91, 2.17, 1.50, 6.91, repro,
2014-03-14,-2.66, 0.66, -2.21, 2.22, 1.50, 7.00, repro,
2014-03-15,-2.73, 1.92, -15.34, 2.19, 1.50, 6.94, repro,
2014-03-16,-3.36, 1.00, -9.56, 2.19, 1.50, 6.94, repro,
2014-03-17,-2.82, 1.04, -5.57, 2.19, 1.50, 6.96, repro,
2014-03-18,-0.91, 1.14, -10.50, 2.17, 1.49, 6.92, repro,
2014-03-19,-2.20, 0.89, -10.16, 2.19, 1.50, 6.96, repro,
2014-03-20,-1.13, 0.02, -12.12, 2.23, 1.56, 7.12, repro,
2014-03-21,-0.81, 0.67, -12.72, 2.20, 1.49, 6.91, repro,
2014-03-22,-0.73, 1.46, -14.36, 2.19, 1.50, 6.94, repro,
2014-03-23,-0.69, 0.79, -10.75, 2.16, 1.49, 6.90, repro,
2014-03-24,-1.22, 1.35, -13.90, 2.17, 1.50, 6.92, repro,
2014-03-25,-2.20, 0.92, -2.52, 2.19, 1.50, 6.96, repro,
2014-03-26,-2.27, 0.35, -3.64, 2.18, 1.49, 6.89, repro,
2014-03-27,-3.38, 0.85, -3.84, 2.22, 1.53, 7.05, repro,
2014-03-28,0.22, -0.28, -4.45, 2.20, 1.50, 6.95, repro,
2014-03-29,-0.35, 0.09, -14.51, 2.28, 1.55, 7.08, repro,
2014-03-30,-4.49, 1.59, -9.20, 2.18, 1.50, 6.91, repro,
2014-03-31,-1.69, 1.50, -12.34, 2.19, 1.50, 6.95, repro,
2014-04-01,-1.67, 0.06, -6.42, 2.31, 1.53, 7.20, repro,
2014-04-02,-1.49, 1.10, -13.83, 2.19, 1.50, 6.94, repro,
2014-04-03,-1.31, 0.59, -11.14, 2.17, 1.50, 6.89, repro,
2014-04-04,-1.91, 0.25, -13.27, 2.20, 1.52, 7.06, repro,
2014-04-05,-1.74, 0.65, -9.65, 2.19, 1.51, 6.94, repro,
2014-04-06,-1.37, 0.00, -11.61, 2.26, 1.52, 7.09, repro,
2014-04-07,-2.77, 0.81, -13.74, 2.21, 1.50, 6.94, repro,
2014-04-08,-2.09, 1.30, -16.63, 2.17, 1.49, 6.84, repro,
2014-04-09,-2.28, 1.77, -17.51, 2.17, 1.50, 6.86, repro,
2014-04-10,-2.24, 1.11, -16.21, 2.24, 1.51, 7.01, repro,
2014-04-11,-0.24, 0.57, -17.42, 2.26, 1.52, 7.09, repro,
2014-04-12,-1.15, 0.49, -11.37, 2.25, 1.54, 7.11, repro,
2014-04-13,-1.45, 1.80, -11.82, 2.18, 1.50, 6.91, repro,
2014-04-14,-1.67, 2.65, -15.43, 2.16, 1.49, 6.84, repro,
2014-04-15,-1.75, 1.14, -9.27, 2.27, 1.53, 6.97, repro,
2014-04-16,-1.08, 1.40, -14.00, 2.34, 1.57, 7.17, repro,
2014-04-17,-2.55, 0.49, -11.96, 2.20, 1.50, 6.89, repro,
2014-04-18,-1.44, 0.06, -11.63, 2.20, 1.50, 6.91, repro,
2014-04-19,-1.58, -0.52, -5.81, 2.18, 1.51, 6.92, repro,
2014-04-20,-2.45, 0.31, -13.32, 2.17, 1.49, 6.82, repro,
2014-04-21,0.14, 1.15, -16.40, 2.19, 1.50, 6.88, repro,
2014-04-22,-2.79, -0.04, -12.03, 2.19, 1.50, 6.88, repro,
2014-04-23,-3.33, 0.41, -9.95, 2.20, 1.49, 6.86, repro,
2014-04-24,-2.40, 0.59, -8.87, 2.22, 1.51, 6.96, repro,
2014-04-25,-1.30, 1.42, -11.42, 2.18, 1.49, 6.86, repro,
2014-04-26,-2.19, 0.16, -1.54, 2.17, 1.49, 6.84, repro,
2014-04-27,-0.62, -0.22, -2.54, 2.25, 1.53, 7.06, repro,
2014-04-28,-2.31, 1.09, -11.81, 2.25, 1.51, 6.97, repro,
2014-04-29,-0.93, 1.27, -20.90, 2.25, 1.51, 6.99, repro,
2014-04-30,-0.81, 1.36, -19.10, 2.27, 1.53, 7.11, repro,
2014-05-01,-0.61, 0.50, -14.33, 2.18, 1.49, 6.89, repro,
2014-05-02,-1.28, 1.98, -14.43, 2.19, 1.49, 6.89, repro,
2014-05-03,-1.78, 0.24, -12.68, 2.19, 1.49, 6.89, repro,
2014-05-04,-0.82, 0.82, -8.28, 2.26, 1.54, 6.99, repro,
2014-05-05,0.19, -0.32, -11.89, 2.18, 1.49, 6.89, repro,
2014-05-06,-1.46, 1.24, -12.78, 2.18, 1.49, 6.87, repro,
2014-05-07,-1.88, -0.20, -9.51, 2.17, 1.48, 6.82, repro,
2014-05-08,-0.39, -0.16, -5.36, 2.21, 1.52, 7.05, repro,
2014-05-09,-0.93, -1.56, -4.59, 2.21, 1.53, 7.07, repro,
2014-05-10,-1.38, 0.42, -13.22, 2.19, 1.49, 6.88, repro,
2014-05-11,-1.06, 0.71, -14.02, 2.19, 1.49, 6.86, repro,
2014-05-12,-2.07, 0.89, -16.88, 2.18, 1.48, 6.85, repro,
2014-05-13,-0.56, 1.49, -21.01, 2.18, 1.49, 6.85, repro,
2014-05-14,-0.98, 1.77, -16.50, 2.17, 1.49, 6.85, repro,
2014-05-15,-0.52, 1.63, -19.07, 2.21, 1.52, 6.99, repro,
2014-05-16,-2.23, 1.35, -22.00, 2.20, 1.50, 6.94, repro,
2014-05-17,-0.56, 1.42, -16.66, 2.18, 1.48, 6.83, repro,
2014-05-18,-1.27, -0.07, -5.92, 2.19, 1.50, 6.87, repro,
2014-05-19,-2.06, 0.48, -9.30, 2.20, 1.52, 6.98, repro,
2014-05-20,-1.18, 1.23, -10.86, 2.19, 1.51, 6.93, repro,
2014-05-21,-0.64, 0.59, -9.71, 2.21, 1.52, 6.98, repro,
2014-05-22,-1.69, 0.92, -8.49, 2.19, 1.52, 6.92, repro,
2014-05-23,-1.36, 0.82, -5.68, 2.20, 1.52, 6.94, repro,
2014-05-24,-1.59, 1.36, -10.90, 2.21, 1.52, 6.97, repro,
2014-05-25,-1.00, 0.32, -8.95, 2.20, 1.52, 6.95, repro,
2014-05-26,-1.56, -0.49, -13.44, 2.23, 1.53, 7.04, repro,
2014-05-27,-2.97, 1.45, -14.46, 2.19, 1.51, 6.92, repro,
2014-05-28,-1.16, 0.09, -19.44, 2.21, 1.52, 6.98, repro,
2014-05-29,-1.97, 0.73, -15.44, 2.23, 1.51, 6.92, repro,
2014-05-30,-0.69, -0.64, -9.00, 2.21, 1.51, 6.93, repro,
2014-05-31,-0.98, -0.22, -15.06, 2.22, 1.50, 6.90, repro,
2014-06-01,-1.23, 0.11, -9.86, 2.20, 1.49, 6.84, repro,
2014-06-02,-0.48, -0.39, -13.64, 2.18, 1.50, 6.83, repro,
2014-06-03,-0.73, -0.05, -7.95, 2.18, 1.49, 6.78, repro,
2014-06-04,-0.93, 0.33, -11.14, 2.21, 1.50, 6.86, repro,
2014-06-05,-1.36, 0.15, -8.97, 2.26, 1.53, 6.97, repro,
2014-06-06,-0.44, 0.35, -8.70, 2.24, 1.50, 6.93, repro,
2014-06-07,-1.29, -0.20, -9.30, 2.20, 1.50, 6.87, repro,
2014-06-08,-0.55, -0.09, -13.26, 2.19, 1.49, 6.80, repro,
2014-06-09,0.12, 0.68, -4.57, 2.24, 1.53, 6.93, repro,
2014-06-10,0.05, -0.11, -10.54, 2.20, 1.50, 6.85, repro,
2014-06-11,-0.38, -0.78, -13.56, 2.22, 1.51, 6.93, repro,
2014-06-12,-1.14, -0.09, -4.86, 2.27, 1.54, 7.06, repro,
2014-06-13,-1.05, -0.72, -8.86, 2.25, 1.52, 6.96, repro,
2014-06-14,-0.05, -0.84, -10.53, 2.18, 1.48, 6.80, repro,
2014-06-15,0.68, -3.25, -7.70, 2.21, 1.50, 6.88, repro,
2014-06-16,0.80, -1.34, -10.45, 2.21, 1.49, 6.87, repro,
2014-06-17,-0.61, -1.18, -11.33, 2.21, 1.50, 6.93, repro,
2014-06-18,-1.99, -0.96, -13.75, 2.20, 1.49, 6.88, repro,
2014-06-19,-3.38, -3.04, -3.44, 2.18, 1.48, 6.80, repro,
2014-06-20,-0.77, -1.76, -10.22, 2.18, 1.48, 6.77, repro,
2014-06-21,-2.46, -1.85, -10.50, 2.21, 1.50, 6.87, repro,
2014-06-22,-0.87, -2.31, -10.77, 2.20, 1.49, 6.86, repro,
2014-06-23,-2.35, -1.63, -16.69, 2.21, 1.50, 6.95, repro,
2014-06-24,-3.97, -3.40, -4.10, 2.18, 1.48, 6.81, repro,
2014-06-25,-1.62, -2.06, -8.40, 2.18, 1.48, 6.80, repro,
2014-06-26,-1.13, -2.58, -10.36, 2.21, 1.50, 6.91, repro,
2014-06-27,-1.79, -2.27, -2.45, 2.23, 1.51, 6.98, repro,
2014-06-28,-2.91, -3.95, -2.48, 2.20, 1.49, 6.91, repro,
2014-06-29,-0.72, -3.46, -4.52, 2.13, 1.47, 6.76, repro,
2014-06-30,-1.49, -1.77, -8.50, 2.14, 1.46, 6.71, repro,
2014-07-01,-1.86, -2.73, -7.84, 2.13, 1.48, 6.78, repro,
2014-07-02,-1.51, -3.29, -7.46, 2.15, 1.47, 6.77, repro,
2014-07-03,-3.91, -2.81, -8.64, 2.16, 1.50, 6.87, repro,
2014-07-04,-2.66, -3.19, -7.06, 2.15, 1.49, 6.84, repro,
2014-07-05,-2.79, -2.02, -5.14, 2.14, 1.46, 6.74, repro,
2014-07-06,-1.14, -3.17, -9.25, 2.15, 1.48, 6.81, repro,
2014-07-07,-0.51, -2.85, -2.00, 2.15, 1.47, 6.80, repro,
2014-07-08,-1.90, -3.24, -5.35, 2.15, 1.46, 6.69, repro,
2014-07-09,-1.90, -1.90, -4.06, 2.13, 1.46, 6.71, repro,
2014-07-10,-1.83, -3.47, 1.61, 2.16, 1.49, 6.81, repro,
2014-07-11,-1.70, -3.55, -8.71, 2.15, 1.47, 6.77, repro,
2014-07-12,-2.95, -2.65, -3.68, 2.17, 1.48, 6.83, repro,
2014-07-13,-2.13, -4.01, -3.79, 2.16, 1.47, 6.76, repro,
2014-07-14,-1.34, -2.95, -4.97, 2.14, 1.47, 6.74, repro,
2014-07-15,-0.70, -2.99, -5.45, 2.15, 1.46, 6.74, repro,
2014-07-16,-0.89, -2.76, -3.01, 2.14, 1.46, 6.69, repro,
2014-07-17,-3.45, -1.47, -3.96, 2.22, 1.49, 6.91, repro,
2014-07-18,-2.77, -3.28, -0.99, 2.16, 1.47, 6.79, repro,
2014-07-19,-2.23, -2.25, 0.50, 2.14, 1.47, 6.77, repro,
2014-07-20,-1.85, -2.87, 3.12, 2.15, 1.47, 6.77, repro,
2014-07-21,-1.89, -2.07, 1.94, 2.13, 1.46, 6.74, repro,
2014-07-22,-2.49, -1.44, -6.56, 2.16, 1.47, 6.76, repro,
2014-07-23,-2.69, -1.05, -2.80, 2.19, 1.48, 6.89, repro,
2014-07-24,-1.94, -1.68, -5.92, 2.17, 1.47, 6.83, repro,
2014-07-25,-2.35, -2.32, -2.37, 2.15, 1.46, 6.74, repro,
2014-07-26,-2.02, -2.08, -7.99, 2.14, 1.46, 6.72, repro,
2014-07-27,-1.34, -2.37, -6.57, 2.19, 1.51, 6.85, repro,
2014-07-28,-1.80, -2.64, -6.03, 2.15, 1.45, 6.68, repro,
2014-07-29,-2.33, -2.49, -3.61, 2.16, 1.47, 6.74, repro,
2014-07-30,-2.09, -2.09, -9.76, 2.17, 1.47, 6.79, repro,
2014-07-31,-2.78, -2.88, -3.63, 2.15, 1.46, 6.69, repro,
2014-08-01,-1.10, -2.10, 1.01, 2.16, 1.50, 6.83, repro,
2014-08-02,-2.69, -2.03, -6.57, 2.17, 1.49, 6.83, repro,
2014-08-03,-1.79, -2.88, -0.34, 2.24, 1.57, 7.13, repro,
2014-08-04,-2.75, -1.56, -2.14, 2.24, 1.55, 7.13, repro,
2014-08-05,-2.77, -3.12, -5.61, 2.20, 1.51, 6.92, repro,
2014-08-06,-2.39, -2.01, -5.35, 2.18, 1.51, 6.85, repro,
2014-08-07,-0.53, -0.15, -7.20, 2.20, 1.53, 6.97, repro,
2014-08-08,-1.48, -2.32, -8.00, 2.20, 1.53, 6.98, repro,
2014-08-09,-1.24, -2.93, -5.19, 2.24, 1.54, 7.09, repro,
2014-08-10,-2.40, -1.65, -7.90, 2.19, 1.50, 6.87, repro,
2014-08-11,-2.60, -2.42, -3.53, 2.20, 1.51, 6.91, repro,
2014-08-12,-3.18, -2.78, 3.24, 2.24, 1.54, 7.05, repro,
2014-08-13,-2.03, -0.65, -4.91, 2.19, 1.50, 6.84, repro,
2014-08-14,-0.35, -3.32, -4.49, 2.23, 1.53, 6.99, repro,
2014-08-15,-1.73, -3.25, -2.62, 2.23, 1.53, 6.99, repro,
2014-08-16,-3.06, -2.68, 0.43, 2.22, 1.51, 6.98, repro,
2014-08-17,-1.05, -2.76, -6.27, 2.17, 1.49, 6.81, repro,
2014-08-18,-3.23, -2.56, -5.35, 2.16, 1.49, 6.77, repro,
2014-08-19,-1.35, -2.14, 4.03, 2.20, 1.51, 6.88, repro,
2014-08-20,-3.11, -2.16, -4.24, 2.28, 1.56, 7.13, repro,
2014-08-21,-3.22, -2.54, 5.64, 2.25, 1.54, 7.01, repro,
2014-08-22,-1.78, -2.41, -8.11, 2.22, 1.53, 6.99, repro,
2014-08-23,-3.27, -2.33, -6.31, 2.18, 1.49, 6.78, repro,
2014-08-24,-1.54, -3.56, -9.26, 2.20, 1.52, 6.91, repro,
2014-08-25,-1.80, -2.96, -7.76, 2.20, 1.51, 6.89, repro,
2014-08-26,-0.21, -1.73, -6.11, 2.23, 1.56, 7.17, repro,
2014-08-27,-2.52, -2.46, -2.39, 2.24, 1.53, 7.03, repro,
2014-08-28,-2.54, -2.27, -5.00, 2.22, 1.52, 6.93, repro,
2014-08-29,-2.83, -3.50, 4.98, 2.21, 1.50, 6.84, repro,
2014-08-30,-0.81, -3.60, 7.52, 2.27, 1.52, 7.14, repro,
2014-08-31,-2.30, -1.67, 3.87, 2.20, 1.51, 6.88, repro,
2014-09-01,-2.11, -3.13, 5.48, 2.21, 1.51, 6.91, repro,
2014-09-02,-1.53, -2.56, 4.30, 2.22, 1.51, 6.91, repro,
2014-09-03,-2.19, -1.90, -1.25, 2.20, 1.51, 6.88, repro,
2014-09-04,-1.90, -1.75, 2.76, 2.17, 1.50, 6.76, repro,
2014-09-05,-0.74, -2.22, -7.06, 2.22, 1.55, 6.98, repro,
2014-09-06,-1.98, -1.88, -2.49, 2.20, 1.51, 6.85, repro,
2014-09-07,-2.64, -2.95, 1.52, 2.22, 1.54, 7.02, repro,
2014-09-08,-1.61, -1.77, -4.79, 2.20, 1.50, 6.84, repro,
2014-09-09,-1.73, -0.69, -0.80, 2.18, 1.51, 6.82, repro,
2014-09-10,-0.76, -1.09, -9.34, 2.18, 1.50, 6.80, repro,
2014-09-11,-1.02, -0.85, -3.29, 2.18, 1.51, 6.82, repro,
2014-09-12,-0.82, -1.60, -4.36, 2.18, 1.51, 6.84, repro,
2014-09-13,-1.64, -1.77, 2.05, 2.19, 1.51, 6.85, repro,
2014-09-14,-1.97, -1.97, 4.84, 2.18, 1.50, 6.81, repro,
2014-09-15,-0.96, -1.59, -1.81, 2.18, 1.51, 6.81, repro,
2014-09-16,-1.22, -2.24, -3.31, 2.18, 1.50, 6.82, repro,
2014-09-17,-1.60, -2.08, 2.73, 2.19, 1.50, 6.87, repro,
2014-09-18,-1.19, -2.10, 4.49, 2.15, 1.49, 6.77, repro,
2014-09-19,-2.36, -2.75, 6.33, 2.19, 1.51, 6.90, repro,
2014-09-20,-0.47, -2.13, -0.61, 2.12, 1.49, 6.73, repro,
2014-09-21,-0.80, -2.24, 0.71, 2.14, 1.50, 6.77, repro,
2014-09-22,-1.06, -0.94, 2.92, 2.14, 1.49, 6.79, repro,
2014-09-23,-2.50, -1.60, 3.43, 2.16, 1.53, 6.94, repro,
2014-09-24,1.07, -2.84, 5.97, 2.17, 1.51, 6.92, repro,
2014-09-25,-3.25, -2.53, 6.84, 2.15, 1.51, 6.84, repro,
2014-09-26,-1.59, -1.29, -4.44, 2.12, 1.49, 6.72, repro,
2014-09-27,-1.71, -0.93, -4.28, 2.14, 1.50, 6.81, repro,
2014-09-28,0.72, -1.90, -7.23, 2.14, 1.50, 6.82, repro,
2014-09-29,-1.48, -3.08, -0.64, 2.15, 1.52, 6.92, repro,
2014-09-30,0.20, -4.40, -0.95, 2.15, 1.51, 6.86, repro,
2014-10-01,-0.79, -3.11, -0.69, 2.12, 1.50, 6.76, repro,
2014-10-02,-0.54, -1.42, -6.85, 2.19, 1.52, 6.88, repro,
2014-10-03,-0.15, -1.94, -9.72, 2.15, 1.51, 6.82, repro,
2014-10-04,-2.00, -2.40, 0.39, 2.16, 1.52, 6.94, repro,
2014-10-05,-0.95, -2.27, -1.69, 2.15, 1.52, 6.89, repro,
2014-10-06,-0.44, -2.78, -2.19, 2.12, 1.50, 6.79, repro,
2014-10-07,0.05, -1.52, -5.11, 2.12, 1.50, 6.74, repro,
2014-10-08,0.06, -3.06, -0.82, 2.14, 1.51, 6.84, repro,
2014-10-09,-1.25, -2.90, -1.10, 2.15, 1.51, 6.83, repro,
2014-10-10,-3.56, -3.72, -2.27, 2.14, 1.52, 6.85, repro,
2014-10-11,-1.93, -3.29, 1.80, 2.16, 1.53, 6.93, repro,
2014-10-12,-1.16, -2.10, -0.34, 2.16, 1.55, 7.03, repro,
2014-10-13,0.79, -1.99, -1.83, 2.14, 1.52, 6.93, repro,
2014-10-14,-0.11, -2.15, 5.32, 2.13, 1.52, 6.84, repro,
2014-10-15,-2.21, -2.47, 4.74, 2.14, 1.52, 6.91, repro,
2014-10-16,-1.42, -1.86, 0.81, 2.14, 1.52, 6.86, repro,
2014-10-17,0.23, -2.85, -0.27, 2.11, 1.50, 6.73, repro,
2014-10-18,-0.80, -2.39, 6.53, 2.11, 1.51, 6.76, repro,
2014-10-19,-1.02, -3.79, 2.39, 2.19, 1.54, 6.96, repro,
2014-10-20,0.04, -4.39, 11.22, 2.14, 1.53, 6.89, repro,
2014-10-21,-1.54, -2.42, 2.77, 2.20, 1.55, 6.99, repro,
2014-10-22,0.61, -2.97, 4.86, 2.18, 1.53, 6.90, repro,
2014-10-23,0.28, -2.86, 6.87, 2.21, 1.56, 7.03, repro,
2014-10-24,-0.62, -2.21, -2.48, 2.12, 1.51, 6.79, repro,
2014-10-25,-0.77, -2.35, 0.44, 2.12, 1.52, 6.83, repro,
2014-10-26,0.88, -4.15, -3.44, 2.13, 1.54, 6.88, repro,
2014-10-27,-2.12, -2.19, -5.63, 2.18, 1.57, 7.03, repro,
